Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
137,2023/6/1,2:16,35-55.89N,140-59.55E,186,19.077,34.1319
138,2023/6/1,2:17,35-55.53N,140-59.51E,185,19.108,34.1285
139,2023/6/1,2:18,35-55.15N,140-59.46E,185,19.088,34.1158
140,2023/6/1,2:19,35-54.79N,140-59.42E,185,19.071,34.1042
141,2023/6/1,2:20,35-54.42N,140-59.38E,185,19.021,34.0828
142,2023/6/1,2:21,35-54.06N,140-59.34E,185,19.032,34.0755
143,2023/6/1,2:22,35-53.69N,140-59.30E,185,19.045,34.026
144,2023/6/1,2:23,35-53.33N,140-59.25E,185,19.103,33.978
145,2023/6/1,2:24,35-52.95N,140-59.21E,185,19.121,33.9636
146,2023/6/1,2:25,35-52.58N,140-59.17E,185,19.056,33.9543
147,2023/6/1,2:26,35-52.22N,140-59.13E,185,19.052,33.9683
148,2023/6/1,2:27,35-51.86N,140-59.09E,185,19.078,33.999
149,2023/6/1,2:28,35-51.49N,140-59.05E,185,19.078,34.057
150,2023/6/1,2:29,35-51.15N,140-59.01E,185,19.086,34.0787
151,2023/6/1,2:30,35-50.79N,140-58.97E,185,19.122,34.0983
152,2023/6/1,2:31,35-50.43N,140-58.93E,185,19.107,34.1065
153,2023/6/1,2:32,35-50.07N,140-58.89E,185,18.97,34.1143
154,2023/6/1,2:33,35-49.71N,140-58.84E,185,19.121,34.1417
155,2023/6/1,2:34,35-49.34N,140-58.80E,186,19.275,34.1389
156,2023/6/1,2:35,35-48.96N,140-58.75E,186,19.301,34.1311
157,2023/6/1,2:36,35-48.59N,140-58.70E,186,19.298,34.154
158,2023/6/1,2:37,35-48.23N,140-58.65E,186,19.412,34.1507
159,2023/6/1,2:38,35-47.88N,140-58.60E,186,19.324,34.1592
160,2023/6/1,2:39,35-47.56N,140-58.55E,186,19.41,34.1602
161,2023/6/1,2:40,35-47.21N,140-58.50E,186,19.398,34.1669
162,2023/6/1,2:41,35-46.85N,140-58.45E,186,19.416,34.1697
163,2023/6/1,2:42,35-46.49N,140-58.40E,186,19.407,34.1716
164,2023/6/1,2:43,35-46.13N,140-58.35E,187,19.466,34.172
165,2023/6/1,2:44,35-45.77N,140-58.30E,187,19.53,34.1782
166,2023/6/1,2:45,35-45.37N,140-58.24E,186,19.583,34.1833
167,2023/6/1,2:46,35-45.00N,140-58.18E,186,19.579,34.1896
168,2023/6/1,2:47,35-44.64N,140-58.13E,186,19.615,34.1875
169,2023/6/1,2:48,35-44.26N,140-58.07E,186,19.648,34.1892
170,2023/6/1,2:49,35-43.95N,140-58.03E,187,19.727,34.1951
171,2023/6/1,2:50,35-43.61N,140-57.97E,187,19.86,34.1975
172,2023/6/1,2:51,35-43.20N,140-57.92E,187,19.652,34.2009
173,2023/6/1,2:52,35-42.83N,140-57.86E,187,19.626,34.1982
174,2023/6/1,2:53,35-42.47N,140-57.80E,187,19.653,34.1997
175,2023/6/1,2:54,35-42.11N,140-57.75E,186,19.704,34.2008
176,2023/6/1,2:55,35-41.75N,140-57.69E,187,19.688,34.2008
177,2023/6/1,2:56,35-41.41N,140-57.62E,189,19.732,34.2003
178,2023/6/1,2:57,35-41.04N,140-57.54E,189,19.523,34.1971
179,2023/6/1,2:58,35-40.69N,140-57.47E,189,18.902,34.1789
180,2023/6/1,2:59,35-40.33N,140-57.40E,189,19.001,34.1706
181,2023/6/1,3:00,35-39.97N,140-57.32E,189,18.945,34.1583
182,2023/6/1,3:01,35-39.60N,140-57.25E,189,18.92,34.1519
183,2023/6/1,3:02,35-39.26N,140-57.14E,196,18.972,34.1465
184,2023/6/1,3:03,35-38.92N,140-56.99E,202,19.332,34.146
185,2023/6/1,3:04,35-38.61N,140-56.80E,206,19.343,34.1453
186,2023/6/1,3:05,35-38.29N,140-56.58E,211,19.073,34.1434
187,2023/6/1,3:06,35-37.99N,140-56.33E,213,18.77,34.1377
188,2023/6/1,3:07,35-37.70N,140-56.09E,214,18.72,34.1399
189,2023/6/1,3:08,35-37.36N,140-55.82E,214,18.953,34.1453
190,2023/6/1,3:09,35-37.11N,140-55.60E,214,18.779,34.1713
191,2023/6/1,3:10,35-36.81N,140-55.35E,215,19.067,34.1678
192,2023/6/1,3:11,35-36.52N,140-55.10E,215,19.3,34.173
193,2023/6/1,3:12,35-36.23N,140-54.85E,214,19.362,34.193
194,2023/6/1,3:13,35-35.92N,140-54.59E,215,19.312,34.2029
195,2023/6/1,3:14,35-35.63N,140-54.35E,214,19.32,34.2062
196,2023/6/1,3:15,35-35.35N,140-54.10E,215,19.339,34.2069
197,2023/6/1,3:16,35-35.07N,140-53.87E,215,19.391,34.2193
198,2023/6/1,3:17,35-34.77N,140-53.62E,215,19.452,34.2266
199,2023/6/1,3:18,35-34.48N,140-53.37E,215,19.462,34.23
200,2023/6/1,3:19,35-34.19N,140-53.12E,215,19.467,34.2313
201,2023/6/1,3:20,35-33.91N,140-52.87E,215,19.466,34.2346
202,2023/6/1,3:21,35-33.62N,140-52.62E,215,19.481,34.2353
203,2023/6/1,3:22,35-33.34N,140-52.38E,214,19.487,34.2394
204,2023/6/1,3:23,35-33.05N,140-52.13E,215,19.483,34.2397
205,2023/6/1,3:24,35-32.76N,140-51.87E,215,19.46,34.2405
206,2023/6/1,3:25,35-32.47N,140-51.64E,214,19.482,34.2386
207,2023/6/1,3:26,35-32.19N,140-51.40E,214,19.91,34.2347
208,2023/6/1,3:27,35-31.92N,140-51.17E,214,20.093,34.2379
209,2023/6/1,3:28,35-31.63N,140-50.93E,214,20.194,34.2313
210,2023/6/1,3:29,35-31.36N,140-50.70E,214,20.407,34.221
211,2023/6/1,3:30,35-31.07N,140-50.47E,214,20.58,34.2254
212,2023/6/1,3:31,35-30.80N,140-50.24E,214,20.722,34.2274
213,2023/6/1,3:32,35-30.52N,140-50.02E,214,20.653,34.2257
214,2023/6/1,3:33,35-30.25N,140-49.79E,213,21.079,34.2078
215,2023/6/1,3:34,35-29.97N,140-49.56E,214,21.122,34.2405
216,2023/6/1,3:35,35-29.69N,140-49.33E,214,21.141,34.2489
217,2023/6/1,3:36,35-29.44N,140-49.14E,213,21.129,34.2574
218,2023/6/1,3:37,35-29.16N,140-48.92E,213,21.428,34.2599
219,2023/6/1,3:38,35-28.89N,140-48.70E,213,21.697,34.2819
220,2023/6/1,3:39,35-28.61N,140-48.47E,213,21.621,34.3226
221,2023/6/1,3:40,35-28.33N,140-48.24E,213,21.826,34.3146
222,2023/6/1,3:41,35-28.06N,140-48.01E,214,21.83,34.3288
223,2023/6/1,3:42,35-27.77N,140-47.77E,214,21.879,34.3352
224,2023/6/1,3:43,35-27.51N,140-47.54E,214,21.838,34.336
225,2023/6/1,3:44,35-27.23N,140-47.31E,214,21.703,34.3305
226,2023/6/1,3:45,35-26.96N,140-47.07E,215,21.56,34.3201
227,2023/6/1,3:46,35-26.68N,140-46.84E,214,21.51,34.3018
228,2023/6/1,3:47,35-26.40N,140-46.60E,214,21.493,34.2995
229,2023/6/1,3:48,35-26.13N,140-46.37E,214,21.478,34.2987
230,2023/6/1,3:49,35-25.85N,140-46.13E,214,21.478,34.304
231,2023/6/1,3:50,35-25.58N,140-45.89E,215,21.532,34.306
232,2023/6/1,3:51,35-25.31N,140-45.64E,218,21.454,34.3115
233,2023/6/1,3:52,35-25.04N,140-45.38E,220,21.579,34.3095
234,2023/6/1,3:53,35-24.79N,140-45.11E,220,21.624,34.3229
235,2023/6/1,3:54,35-24.53N,140-44.84E,220,21.639,34.3244
236,2023/6/1,3:55,35-24.28N,140-44.57E,221,21.739,34.3268
237,2023/6/1,3:56,35-24.02N,140-44.29E,221,21.813,34.3369
238,2023/6/1,3:57,35-23.76N,140-44.02E,220,21.805,34.343
239,2023/6/1,3:58,35-23.50N,140-43.75E,219,21.8,34.3437
240,2023/6/1,3:59,35-23.24N,140-43.49E,218,21.796,34.3444
241,2023/6/1,4:00,35-22.96N,140-43.21E,218,21.776,34.3436
242,2023/6/1,4:01,35-22.70N,140-42.94E,219,21.806,34.3429
243,2023/6/1,4:02,35-22.43N,140-42.68E,219,21.824,34.3425
244,2023/6/1,4:03,35-22.15N,140-42.39E,219,21.851,34.3434
245,2023/6/1,4:04,35-21.90N,140-42.14E,219,21.832,34.3428
246,2023/6/1,4:05,35-21.62N,140-41.86E,219,21.817,34.3423
247,2023/6/1,4:06,35-21.33N,140-41.57E,219,21.795,34.342
248,2023/6/1,4:07,35-21.06N,140-41.30E,219,21.742,34.3418
249,2023/6/1,4:08,35-20.80N,140-41.03E,219,21.792,34.3377
250,2023/6/1,4:09,35-20.56N,140-40.79E,219,21.831,34.3399
251,2023/6/1,4:10,35-20.30N,140-40.52E,219,21.85,34.3424
252,2023/6/1,4:11,35-20.03N,140-40.26E,219,21.818,34.3428
253,2023/6/1,4:12,35-19.77N,140-39.99E,219,21.765,34.3401
254,2023/6/1,4:13,35-19.50N,140-39.72E,219,21.811,34.3375
255,2023/6/1,4:14,35-19.23N,140-39.45E,219,21.846,34.338
256,2023/6/1,4:15,35-18.96N,140-39.18E,219,21.855,34.3388
257,2023/6/1,4:16,35-18.70N,140-38.91E,218,21.745,34.3392
258,2023/6/1,4:17,35-18.43N,140-38.64E,218,21.716,34.3318
259,2023/6/1,4:18,35-18.16N,140-38.38E,218,21.681,34.3278
260,2023/6/1,4:19,35-17.88N,140-38.11E,218,21.659,34.3229
261,2023/6/1,4:20,35-17.62N,140-37.84E,218,21.622,34.3212
262,2023/6/1,4:21,35-17.35N,140-37.57E,219,21.606,34.3169
263,2023/6/1,4:22,35-17.08N,140-37.31E,218,21.614,34.3158
264,2023/6/1,4:23,35-16.80N,140-37.04E,218,21.535,34.3193
265,2023/6/1,4:24,35-16.54N,140-36.78E,218,21.431,34.3169
266,2023/6/1,4:25,35-16.26N,140-36.51E,218,21.518,34.3104
267,2023/6/1,4:26,35-15.99N,140-36.24E,218,21.666,34.3117
268,2023/6/1,4:27,35-15.72N,140-35.97E,219,21.722,34.3303
269,2023/6/1,4:28,35-15.45N,140-35.71E,218,21.698,34.337
270,2023/6/1,4:29,35-15.17N,140-35.43E,219,21.695,34.3384
271,2023/6/1,4:30,35-14.91N,140-35.18E,219,21.673,34.3395
272,2023/6/1,4:31,35-14.64N,140-34.90E,219,21.59,34.3395
273,2023/6/1,4:32,35-14.38N,140-34.64E,218,21.578,34.3382
274,2023/6/1,4:33,35-14.10N,140-34.37E,219,21.497,34.3401
275,2023/6/1,4:34,35-13.83N,140-34.10E,219,21.369,34.34
276,2023/6/1,4:35,35-13.57N,140-33.83E,219,21.222,34.3394
277,2023/6/1,4:36,35-13.30N,140-33.56E,219,21.08,34.3311
278,2023/6/1,4:37,35-13.03N,140-33.29E,219,20.918,34.3186
279,2023/6/1,4:38,35-12.77N,140-33.04E,218,20.75,34.3046
280,2023/6/1,4:39,35-12.50N,140-32.76E,220,20.517,34.2502
281,2023/6/1,4:40,35-12.25N,140-32.51E,219,20.377,34.172
282,2023/6/1,4:41,35-11.98N,140-32.24E,219,20.321,34.077
283,2023/6/1,4:42,35-11.72N,140-31.97E,219,20.216,33.992
284,2023/6/1,4:43,35-11.45N,140-31.70E,220,20.251,33.963
285,2023/6/1,4:44,35-11.21N,140-31.41E,225,20.278,33.9337
286,2023/6/1,4:45,35-10.99N,140-31.09E,230,20.239,33.9089
287,2023/6/1,4:46,35-10.77N,140-30.75E,232,20.206,33.8923
288,2023/6/1,4:47,35-10.55N,140-30.41E,232,20.186,33.8849
289,2023/6/1,4:48,35-10.35N,140-30.08E,233,20.05,33.8866
290,2023/6/1,4:49,35-10.14N,140-29.73E,232,19.952,33.8846
291,2023/6/1,4:50,35-09.93N,140-29.40E,232,19.899,33.8961
292,2023/6/1,4:51,35-09.72N,140-29.05E,233,19.855,33.9068
293,2023/6/1,4:52,35-09.50N,140-28.71E,232,19.691,33.9162
294,2023/6/1,4:53,35-09.28N,140-28.35E,233,20.095,33.9356
295,2023/6/1,4:54,35-09.07N,140-28.01E,232,20.066,33.9077
296,2023/6/1,4:55,35-08.86N,140-27.67E,232,20.045,33.8895
297,2023/6/1,4:56,35-08.63N,140-27.32E,232,19.906,33.8871
298,2023/6/1,4:57,35-08.42N,140-26.98E,233,19.901,33.8906
299,2023/6/1,4:58,35-08.20N,140-26.63E,233,19.762,33.8955
300,2023/6/1,4:59,35-07.99N,140-26.28E,233,19.613,33.8928
301,2023/6/1,5:00,35-07.76N,140-25.92E,233,19.714,33.8971
302,2023/6/1,5:01,35-07.55N,140-25.57E,233,19.747,33.9037
303,2023/6/1,5:02,35-07.33N,140-25.21E,234,19.434,33.9072
304,2023/6/1,5:03,35-07.11N,140-24.85E,233,19.721,33.9316
305,2023/6/1,5:04,35-06.89N,140-24.50E,232,19.842,33.9277
306,2023/6/1,5:05,35-06.64N,140-24.09E,232,19.872,33.9227
307,2023/6/1,5:06,35-06.43N,140-23.75E,232,19.99,33.9193
308,2023/6/1,5:07,35-06.20N,140-23.37E,232,19.99,33.9146
309,2023/6/1,5:08,35-05.98N,140-23.03E,232,20.043,33.9095
310,2023/6/1,5:09,35-05.76N,140-22.68E,232,20.029,33.9116
311,2023/6/1,5:10,35-05.53N,140-22.31E,233,19.98,33.9125
312,2023/6/1,5:11,35-05.31N,140-21.97E,232,19.975,33.911
313,2023/6/1,5:12,35-05.09N,140-21.61E,232,19.849,33.9111
314,2023/6/1,5:13,35-04.85N,140-21.24E,232,19.833,33.9109
315,2023/6/1,5:14,35-04.63N,140-20.88E,232,19.674,33.908
316,2023/6/1,5:15,35-04.39N,140-20.50E,233,20.011,33.9108
317,2023/6/1,5:16,35-04.17N,140-20.16E,231,20.054,33.911
318,2023/6/1,5:17,35-03.93N,140-19.79E,232,19.973,33.9022
319,2023/6/1,5:18,35-03.71N,140-19.44E,231,19.956,33.8959
320,2023/6/1,5:19,35-03.47N,140-19.08E,231,20.174,33.8941
321,2023/6/1,5:20,35-03.24N,140-18.72E,231,20.264,33.8952
322,2023/6/1,5:21,35-03.00N,140-18.36E,231,19.867,33.8893
323,2023/6/1,5:22,35-02.78N,140-18.01E,233,19.382,33.8943
324,2023/6/1,5:23,35-02.56N,140-17.63E,234,19.147,33.9586
325,2023/6/1,5:24,35-02.36N,140-17.26E,236,19.086,34.0068
326,2023/6/1,5:25,35-02.16N,140-16.87E,236,18.635,34.03
327,2023/6/1,5:26,35-01.98N,140-16.54E,237,19.285,34.0846
328,2023/6/1,5:27,35-01.74N,140-16.11E,236,19.53,34.0466
329,2023/6/1,5:28,35-01.54N,140-15.71E,236,19.402,34.0331
330,2023/6/1,5:29,35-01.34N,140-15.33E,236,19.58,34.0319
331,2023/6/1,5:30,35-01.16N,140-15.01E,236,19.976,34.0498
332,2023/6/1,5:31,35-00.94N,140-14.62E,236,20.008,34.0483
333,2023/6/1,5:32,35-00.74N,140-14.25E,235,19.778,34.0342
334,2023/6/1,5:33,35-00.53N,140-13.86E,236,20.843,34.0858
335,2023/6/1,5:34,35-00.32N,140-13.49E,236,20.558,34.2307
336,2023/6/1,5:35,35-00.11N,140-13.11E,236,21.045,34.2692
337,2023/6/1,5:36,34-59.92N,140-12.74E,237,21.019,34.3032
338,2023/6/1,5:37,34-59.73N,140-12.35E,239,20.929,34.2954
339,2023/6/1,5:38,34-59.54N,140-11.95E,239,21.049,34.2819
340,2023/6/1,5:39,34-59.35N,140-11.56E,239,20.918,34.2795
341,2023/6/1,5:40,34-59.16N,140-11.16E,239,21.171,34.2715
342,2023/6/1,5:41,34-58.97N,140-10.75E,239,21.26,34.2807
343,2023/6/1,5:42,34-58.77N,140-10.35E,239,21.242,34.2833
344,2023/6/1,5:43,34-58.59N,140-09.97E,239,21.364,34.2799
345,2023/6/1,5:44,34-58.40N,140-09.58E,239,21.34,34.2792
346,2023/6/1,5:45,34-58.21N,140-09.18E,240,21.37,34.2716
347,2023/6/1,5:46,34-58.03N,140-08.78E,240,21.57,34.269
348,2023/6/1,5:47,34-57.84N,140-08.39E,240,21.585,34.2802
349,2023/6/1,5:48,34-57.66N,140-07.98E,241,21.519,34.2697
350,2023/6/1,5:49,34-57.48N,140-07.59E,240,21.477,34.2542
351,2023/6/1,5:50,34-57.30N,140-07.18E,240,21.617,34.2603
352,2023/6/1,5:51,34-57.11N,140-06.76E,241,21.689,34.2774
353,2023/6/1,5:52,34-56.92N,140-06.34E,241,21.639,34.2837
354,2023/6/1,5:53,34-56.75N,140-05.96E,241,21.704,34.2837
355,2023/6/1,5:54,34-56.58N,140-05.56E,241,21.689,34.2888
356,2023/6/1,5:55,34-56.40N,140-05.17E,241,21.685,34.2778
357,2023/6/1,5:56,34-56.23N,140-04.78E,242,21.712,34.2828
358,2023/6/1,5:57,34-56.07N,140-04.39E,242,21.569,34.2863
359,2023/6/1,5:58,34-55.90N,140-03.99E,242,21.454,34.2579
360,2023/6/1,5:59,34-55.73N,140-03.61E,242,20.693,34.2146
361,2023/6/1,6:00,34-55.56N,140-03.23E,241,20.572,34.0566
362,2023/6/1,6:01,34-55.42N,140-02.90E,242,20.498,33.9962
363,2023/6/1,6:02,34-55.25N,140-02.52E,241,20.209,33.9731
364,2023/6/1,6:03,34-55.08N,140-02.12E,241,20.025,33.9375
365,2023/6/1,6:04,34-54.91N,140-01.73E,242,20.013,33.9071
366,2023/6/1,6:05,34-54.74N,140-01.34E,242,20.032,33.8812
367,2023/6/1,6:06,34-54.58N,140-00.95E,243,20.163,33.8658
368,2023/6/1,6:07,34-54.41N,140-00.56E,242,19.912,33.876
369,2023/6/1,6:08,34-54.24N,140-00.16E,242,19.914,33.8709
370,2023/6/1,6:09,34-54.08N,139-59.76E,242,20.016,33.8923
371,2023/6/1,6:10,34-53.91N,139-59.36E,243,20.332,33.89
372,2023/6/1,6:11,34-53.74N,139-58.96E,243,20.48,33.9277
373,2023/6/1,6:12,34-53.57N,139-58.55E,243,20.553,33.945
374,2023/6/1,6:13,34-53.40N,139-58.16E,242,20.475,33.9434
375,2023/6/1,6:14,34-53.23N,139-57.75E,242,20.431,33.9277
376,2023/6/1,6:15,34-53.05N,139-57.34E,242,20.244,33.9166
377,2023/6/1,6:16,34-52.88N,139-56.93E,244,20.515,33.9288
378,2023/6/1,6:17,34-52.73N,139-56.51E,246,20.442,34.0179
379,2023/6/1,6:18,34-52.58N,139-56.09E,247,20.282,34.0234
380,2023/6/1,6:19,34-52.44N,139-55.67E,247,20.233,34.0025
381,2023/6/1,6:20,34-52.29N,139-55.22E,247,20.269,33.9668
382,2023/6/1,6:21,34-52.15N,139-54.82E,248,20.299,33.9344
383,2023/6/1,6:22,34-52.02N,139-54.38E,251,20.407,33.8894
384,2023/6/1,6:23,34-51.92N,139-53.97E,255,20.53,33.8812
385,2023/6/1,6:24,34-51.85N,139-53.52E,260,20.521,33.8833
386,2023/6/1,6:25,34-51.82N,139-53.07E,267,20.487,33.9027
387,2023/6/1,6:26,34-51.81N,139-52.62E,269,20.626,33.9012
388,2023/6/1,6:27,34-51.82N,139-52.09E,270,20.473,33.9442
389,2023/6/1,6:28,34-51.82N,139-51.64E,270,20.354,33.9744
390,2023/6/1,6:29,34-51.81N,139-51.18E,268,20.264,34.0394
391,2023/6/1,6:30,34-51.80N,139-50.78E,268,19.801,34.1048
392,2023/6/1,6:31,34-51.79N,139-50.34E,267,20.084,34.1896
393,2023/6/1,6:32,34-51.77N,139-49.89E,266,20.255,34.219
394,2023/6/1,6:33,34-51.75N,139-49.43E,264,20.139,34.1894
395,2023/6/1,6:34,34-51.72N,139-48.98E,262,20.032,34.2162
396,2023/6/1,6:35,34-51.67N,139-48.54E,264,20.346,34.2429
397,2023/6/1,6:36,34-51.66N,139-48.12E,270,21.062,34.2502
398,2023/6/1,6:37,34-51.70N,139-47.72E,280,21.185,34.2588
399,2023/6/1,6:38,34-51.84N,139-47.36E,303,21.204,34.2525
400,2023/6/1,6:39,34-52.05N,139-47.12E,323,21.367,34.2531
401,2023/6/1,6:40,34-52.30N,139-46.90E,322,21.208,34.2448
402,2023/6/1,6:41,34-52.55N,139-46.64E,320,20.941,34.2424
403,2023/6/1,6:42,34-52.79N,139-46.42E,322,20.923,34.2639
404,2023/6/1,6:43,34-53.04N,139-46.19E,323,21.029,34.2744
405,2023/6/1,6:44,34-53.30N,139-45.98E,325,21.107,34.2749
406,2023/6/1,6:45,34-53.57N,139-45.75E,325,21.059,34.2724
407,2023/6/1,6:46,34-53.84N,139-45.53E,327,21.202,34.2659
408,2023/6/1,6:47,34-54.12N,139-45.31E,325,21.309,34.2629
409,2023/6/1,6:48,34-54.43N,139-45.06E,327,21.357,34.2514
410,2023/6/1,6:49,34-54.68N,139-44.86E,327,21.384,34.247
411,2023/6/1,6:50,34-54.97N,139-44.65E,328,21.377,34.2398
412,2023/6/1,6:51,34-55.25N,139-44.43E,328,21.44,34.238
413,2023/6/1,6:52,34-55.54N,139-44.22E,328,21.452,34.2346
414,2023/6/1,6:53,34-55.84N,139-44.00E,328,21.452,34.2318
415,2023/6/1,6:54,34-56.14N,139-43.78E,329,21.421,34.2311
416,2023/6/1,6:55,34-56.43N,139-43.55E,328,21.472,34.229
417,2023/6/1,6:56,34-56.74N,139-43.33E,329,21.451,34.2287
418,2023/6/1,6:57,34-57.04N,139-43.11E,328,21.488,34.2243
419,2023/6/1,6:58,34-57.35N,139-42.88E,332,21.505,34.2186
420,2023/6/1,6:59,34-57.71N,139-42.78E,352,21.556,34.223
421,2023/6/1,7:00,34-58.07N,139-42.78E,3,21.567,34.2213
422,2023/6/1,7:01,34-58.43N,139-42.85E,9,21.569,34.2251
423,2023/6/1,7:02,34-58.79N,139-42.93E,9,21.47,34.2294
424,2023/6/1,7:03,34-59.16N,139-43.00E,9,21.44,34.2198
425,2023/6/1,7:04,34-59.52N,139-43.08E,10,21.381,34.2132
426,2023/6/1,7:05,34-59.89N,139-43.21E,17,21.389,34.2066
427,2023/6/1,7:06,35-00.26N,139-43.35E,18,21.381,34.2082
428,2023/6/1,7:07,35-00.61N,139-43.50E,19,21.364,34.2106
429,2023/6/1,7:08,35-00.97N,139-43.66E,20,21.287,34.2172
430,2023/6/1,7:09,35-01.33N,139-43.82E,19,21.304,34.2234
431,2023/6/1,7:10,35-01.69N,139-43.98E,20,21.374,34.2309
432,2023/6/1,7:11,35-02.02N,139-44.13E,20,21.369,34.2378
433,2023/6/1,7:12,35-02.36N,139-44.28E,20,21.285,34.2359
434,2023/6/1,7:13,35-02.67N,139-44.43E,20,21.18,34.2336
435,2023/6/1,7:14,35-02.99N,139-44.56E,19,21.122,34.2047
436,2023/6/1,7:15,35-03.30N,139-44.69E,19,21.189,34.1547
437,2023/6/1,7:16,35-03.63N,139-44.83E,19,21.289,34.1416
438,2023/6/1,7:17,35-03.94N,139-44.96E,16,21.38,34.1631
439,2023/6/1,7:18,35-04.26N,139-45.06E,14,21.412,34.18
440,2023/6/1,7:19,35-04.59N,139-45.16E,13,21.479,34.1777
441,2023/6/1,7:20,35-04.92N,139-45.26E,13,21.541,34.1827
442,2023/6/1,7:21,35-05.24N,139-45.35E,13,21.626,34.2041
443,2023/6/1,7:22,35-05.58N,139-45.45E,13,21.622,34.2245
444,2023/6/1,7:23,35-05.89N,139-45.54E,13,21.46,34.2241
445,2023/6/1,7:24,35-06.23N,139-45.64E,13,21.218,34.1755
446,2023/6/1,7:25,35-06.54N,139-45.73E,13,21.085,34.0906
447,2023/6/1,7:26,35-06.86N,139-45.82E,13,20.908,34.024
448,2023/6/1,7:27,35-07.18N,139-45.91E,13,20.687,33.9426
449,2023/6/1,7:28,35-07.49N,139-45.99E,13,20.604,33.8726
450,2023/6/1,7:29,35-07.80N,139-46.08E,13,20.61,33.7981
451,2023/6/1,7:30,35-08.12N,139-46.17E,13,20.558,33.773
452,2023/6/1,7:31,35-08.44N,139-46.27E,13,20.555,33.7569
453,2023/6/1,7:32,35-08.75N,139-46.34E,10,20.468,33.7384
454,2023/6/1,7:33,35-09.07N,139-46.41E,10,20.442,33.6776
455,2023/6/1,7:34,35-09.38N,139-46.48E,10,20.469,33.6328
456,2023/6/1,7:35,35-09.69N,139-46.55E,10,20.49,33.5913
457,2023/6/1,7:36,35-10.01N,139-46.62E,10,20.373,33.4809
458,2023/6/1,7:37,35-10.33N,139-46.69E,10,20.441,33.3215
459,2023/6/1,7:38,35-10.64N,139-46.75E,8,20.313,33.1491
460,2023/6/1,7:39,35-10.96N,139-46.80E,8,20.187,33.0403
461,2023/6/1,7:40,35-11.27N,139-46.86E,7,20.087,33.0456
462,2023/6/1,7:41,35-11.55N,139-46.90E,6,20.082,33.082
463,2023/6/1,7:42,35-11.80N,139-46.93E,5,20.203,32.9961
464,2023/6/1,7:43,35-12.03N,139-46.96E,5,20.474,32.85
465,2023/6/1,7:44,35-12.27N,139-46.99E,5,20.51,32.5963
466,2023/6/1,7:45,35-12.48N,139-47.01E,5,20.346,32.4006
467,2023/6/1,7:46,35-12.69N,139-47.03E,2,20.381,32.3011
468,2023/6/1,7:47,35-12.92N,139-47.03E,359,20.332,32.2302
469,2023/6/1,7:48,35-13.13N,139-47.02E,358,20.369,32.2251
470,2023/6/1,7:49,35-13.34N,139-47.02E,358,20.235,32.1755
471,2023/6/1,7:50,35-13.55N,139-47.01E,1,20.171,32.2217
472,2023/6/1,7:51,35-13.77N,139-47.02E,0,20.083,32.2347
473,2023/6/1,7:52,35-13.98N,139-47.02E,0,20.005,32.2646
474,2023/6/1,7:53,35-14.19N,139-47.03E,1,19.996,32.3165
475,2023/6/1,7:54,35-14.41N,139-47.03E,1,20.035,32.3284
476,2023/6/1,7:55,35-14.63N,139-47.04E,0,20.018,32.3188
477,2023/6/1,7:56,35-14.82N,139-47.05E,1,19.836,32.3107
478,2023/6/1,7:57,35-15.03N,139-47.04E,355,19.763,32.3962
479,2023/6/1,7:58,35-15.22N,139-46.98E,342,19.84,32.4782
480,2023/6/1,7:59,35-15.41N,139-46.87E,329,19.688,32.5468
481,2023/6/1,8:00,35-15.57N,139-46.74E,326,19.63,32.6893
482,2023/6/1,8:01,35-15.74N,139-46.61E,327,19.629,32.7168
483,2023/6/1,8:02,35-15.92N,139-46.46E,327,19.639,32.711
484,2023/6/1,8:03,35-16.09N,139-46.33E,327,19.761,32.6872
485,2023/6/1,8:04,35-16.26N,139-46.20E,327,20.09,32.6124
486,2023/6/1,8:05,35-16.44N,139-46.06E,327,20.089,32.4266
487,2023/6/1,8:06,35-16.61N,139-45.93E,328,20.136,32.2988
488,2023/6/1,8:07,35-16.79N,139-45.79E,328,20.145,32.2426
489,2023/6/1,8:08,35-16.96N,139-45.65E,325,20.12,32.1751
490,2023/6/1,8:09,35-17.14N,139-45.50E,324,20.139,32.1997
491,2023/6/1,8:10,35-17.31N,139-45.35E,325,20.074,32.21
492,2023/6/1,8:11,35-17.48N,139-45.20E,322,20.032,32.2179
493,2023/6/1,8:12,35-17.64N,139-45.05E,322,19.978,32.2777
494,2023/6/1,8:13,35-17.81N,139-44.89E,321,20.024,32.3415
495,2023/6/1,8:14,35-17.97N,139-44.72E,320,20.161,32.3517
496,2023/6/1,8:15,35-18.14N,139-44.57E,321,20.009,32.3089
497,2023/6/1,8:16,35-18.30N,139-44.40E,320,19.911,32.1955
498,2023/6/1,8:17,35-18.45N,139-44.24E,320,20.089,32.0794
499,2023/6/1,8:18,35-18.63N,139-44.11E,335,20.167,31.9335
500,2023/6/1,8:19,35-18.83N,139-44.09E,2,20.212,31.6741
501,2023/6/1,8:20,35-19.02N,139-44.13E,11,20.201,31.5882
502,2023/6/1,8:21,35-19.22N,139-44.19E,11,20.256,31.5471
503,2023/6/1,8:22,35-19.43N,139-44.24E,12,20.293,31.4544
504,2023/6/1,8:23,35-19.63N,139-44.30E,13,20.323,31.3942
