Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
528,2023/12/21,8:47,39-20.80N,142-05.06E,14,19.047,
529,2023/12/21,8:48,39-21.06N,142-05.14E,13,19.068,
530,2023/12/21,8:49,39-21.36N,142-05.24E,13,19.094,
531,2023/12/21,8:50,39-21.68N,142-05.34E,13,19.136,
532,2023/12/21,8:51,39-22.01N,142-05.44E,13,19.163,
533,2023/12/21,8:52,39-22.31N,142-05.53E,12,19.167,
534,2023/12/21,8:53,39-22.57N,142-05.61E,13,19.165,
535,2023/12/21,8:54,39-22.88N,142-05.70E,12,19.185,
536,2023/12/21,8:55,39-23.22N,142-05.80E,13,19.203,
537,2023/12/21,8:56,39-23.54N,142-05.90E,13,19.221,
538,2023/12/21,8:57,39-23.83N,142-05.99E,13,19.234,
539,2023/12/21,8:58,39-24.14N,142-06.09E,13,19.258,
540,2023/12/21,8:59,39-24.41N,142-06.17E,12,19.273,
541,2023/12/21,9:00,39-24.71N,142-06.25E,13,19.296,
542,2023/12/21,9:01,39-25.01N,142-06.35E,12,19.327,
543,2023/12/21,9:02,39-25.33N,142-06.44E,12,19.361,
544,2023/12/21,9:03,39-25.64N,142-06.51E,10,19.411,
545,2023/12/21,9:04,39-25.96N,142-06.59E,11,19.459,
546,2023/12/21,9:05,39-26.27N,142-06.68E,11,19.495,
547,2023/12/21,9:06,39-26.57N,142-06.75E,11,19.521,
548,2023/12/21,9:07,39-26.89N,142-06.83E,11,19.535,
549,2023/12/21,9:08,39-27.20N,142-06.91E,11,19.543,
550,2023/12/21,9:09,39-27.52N,142-06.99E,10,19.555,
551,2023/12/21,9:10,39-27.85N,142-07.08E,10,19.558,
552,2023/12/21,9:11,39-28.16N,142-07.17E,11,19.556,
553,2023/12/21,9:12,39-28.48N,142-07.25E,11,19.548,
554,2023/12/21,9:13,39-28.79N,142-07.34E,11,19.55,
555,2023/12/21,9:14,39-29.11N,142-07.42E,11,19.552,
556,2023/12/21,9:15,39-29.41N,142-07.50E,11,19.539,
557,2023/12/21,9:16,39-29.69N,142-07.56E,11,19.529,
558,2023/12/21,9:17,39-30.01N,142-07.65E,11,19.515,
559,2023/12/21,9:18,39-30.33N,142-07.73E,11,19.502,
560,2023/12/21,9:19,39-30.69N,142-07.83E,11,19.49,
561,2023/12/21,9:20,39-31.00N,142-07.91E,11,19.462,
562,2023/12/21,9:21,39-31.26N,142-07.98E,11,19.443,
563,2023/12/21,9:22,39-31.59N,142-08.06E,7,19.42,
564,2023/12/21,9:23,39-31.88N,142-08.05E,353,19.395,
565,2023/12/21,9:24,39-32.19N,142-07.98E,349,19.365,
566,2023/12/21,9:25,39-32.49N,142-07.90E,348,19.332,
567,2023/12/21,9:26,39-32.80N,142-07.82E,348,19.276,
568,2023/12/21,9:27,39-33.11N,142-07.74E,348,19.249,
569,2023/12/21,9:28,39-33.41N,142-07.66E,349,19.21,
570,2023/12/21,9:29,39-33.72N,142-07.59E,349,19.166,
571,2023/12/21,9:30,39-34.02N,142-07.52E,349,19.095,
572,2023/12/21,9:31,39-34.32N,142-07.45E,349,19.056,
573,2023/12/21,9:32,39-34.62N,142-07.37E,349,19.032,
574,2023/12/21,9:33,39-34.91N,142-07.30E,349,19.002,
575,2023/12/21,9:34,39-35.21N,142-07.22E,348,18.984,
576,2023/12/21,9:35,39-35.50N,142-07.15E,348,18.964,
577,2023/12/21,9:36,39-35.80N,142-07.07E,349,18.906,
578,2023/12/21,9:37,39-36.14N,142-06.99E,348,18.862,
579,2023/12/21,9:38,39-36.43N,142-06.91E,348,18.856,
580,2023/12/21,9:39,39-36.74N,142-06.84E,348,18.89,
581,2023/12/21,9:40,39-37.02N,142-06.76E,348,18.928,
582,2023/12/21,9:41,39-37.32N,142-06.71E,352,18.964,
583,2023/12/21,9:42,39-37.62N,142-06.65E,352,18.997,
584,2023/12/21,9:43,39-37.87N,142-06.61E,351,19.027,
585,2023/12/21,9:44,39-38.17N,142-06.55E,351,19.071,
586,2023/12/21,9:45,39-38.46N,142-06.49E,350,19.134,
587,2023/12/21,9:46,39-38.80N,142-06.43E,351,19.15,
588,2023/12/21,9:47,39-39.10N,142-06.37E,351,19.17,
589,2023/12/21,9:48,39-39.39N,142-06.33E,355,19.198,
590,2023/12/21,9:49,39-39.71N,142-06.30E,356,19.21,
591,2023/12/21,9:50,39-39.99N,142-06.28E,356,19.213,
592,2023/12/21,9:51,39-40.29N,142-06.26E,356,19.224,
593,2023/12/21,9:52,39-40.59N,142-06.23E,355,19.221,
594,2023/12/21,9:53,39-40.88N,142-06.20E,356,19.223,
595,2023/12/21,9:54,39-41.18N,142-06.18E,356,19.228,
596,2023/12/21,9:55,39-41.49N,142-06.16E,356,19.232,
597,2023/12/21,9:56,39-41.78N,142-06.13E,355,19.227,
598,2023/12/21,9:57,39-42.08N,142-06.11E,356,19.227,
599,2023/12/21,9:58,39-42.37N,142-06.08E,356,19.229,
600,2023/12/21,9:59,39-42.68N,142-06.06E,356,19.231,
601,2023/12/21,10:00,39-42.93N,142-06.04E,355,19.23,
602,2023/12/21,10:01,39-43.22N,142-06.01E,356,19.222,
603,2023/12/21,10:02,39-43.52N,142-05.98E,353,19.229,
604,2023/12/21,10:03,39-43.81N,142-05.94E,354,19.225,
605,2023/12/21,10:04,39-44.11N,142-05.89E,353,19.225,
606,2023/12/21,10:05,39-44.41N,142-05.85E,353,19.228,
607,2023/12/21,10:06,39-44.69N,142-05.81E,353,19.228,
608,2023/12/21,10:07,39-44.99N,142-05.77E,353,19.226,
609,2023/12/21,10:08,39-45.29N,142-05.73E,353,19.222,
610,2023/12/21,10:09,39-45.58N,142-05.67E,351,19.209,
611,2023/12/21,10:10,39-45.87N,142-05.61E,349,19.204,
612,2023/12/21,10:11,39-46.15N,142-05.54E,349,19.197,
613,2023/12/21,10:12,39-46.45N,142-05.46E,348,19.182,
614,2023/12/21,10:13,39-46.75N,142-05.39E,348,19.184,
615,2023/12/21,10:14,39-47.04N,142-05.31E,348,19.176,
616,2023/12/21,10:15,39-47.32N,142-05.25E,349,19.16,
617,2023/12/21,10:16,39-47.61N,142-05.18E,348,19.123,
618,2023/12/21,10:17,39-47.90N,142-05.11E,349,19.102,
619,2023/12/21,10:18,39-48.19N,142-05.04E,349,19.066,
620,2023/12/21,10:19,39-48.49N,142-04.97E,350,19.037,
621,2023/12/21,10:20,39-48.77N,142-04.90E,349,19.016,
622,2023/12/21,10:21,39-49.06N,142-04.84E,349,18.987,
623,2023/12/21,10:22,39-49.36N,142-04.77E,350,18.941,
624,2023/12/21,10:23,39-49.64N,142-04.71E,349,18.893,
625,2023/12/21,10:24,39-49.93N,142-04.64E,349,18.83,
626,2023/12/21,10:25,39-50.22N,142-04.57E,349,18.741,
627,2023/12/21,10:26,39-50.52N,142-04.50E,350,18.627,
628,2023/12/21,10:27,39-50.82N,142-04.43E,349,18.517,
629,2023/12/21,10:28,39-51.08N,142-04.37E,350,18.421,
630,2023/12/21,10:29,39-51.38N,142-04.31E,350,18.318,
631,2023/12/21,10:30,39-51.65N,142-04.24E,347,18.195,
632,2023/12/21,10:31,39-51.94N,142-04.16E,348,17.913,
633,2023/12/21,10:32,39-52.22N,142-04.08E,348,17.599,
634,2023/12/21,10:33,39-52.51N,142-04.00E,348,17.197,
635,2023/12/21,10:34,39-52.78N,142-03.93E,347,17.038,
636,2023/12/21,10:35,39-53.06N,142-03.85E,348,16.765,
637,2023/12/21,10:36,39-53.34N,142-03.78E,348,16.682,
638,2023/12/21,10:37,39-53.62N,142-03.71E,348,16.405,
639,2023/12/21,10:38,39-53.89N,142-03.63E,347,16.114,
640,2023/12/21,10:39,39-54.17N,142-03.56E,348,15.883,
641,2023/12/21,10:40,39-54.44N,142-03.48E,347,15.541,
642,2023/12/21,10:41,39-54.72N,142-03.41E,348,15.298,
643,2023/12/21,10:42,39-55.00N,142-03.33E,347,14.953,
644,2023/12/21,10:43,39-55.27N,142-03.26E,348,14.751,
645,2023/12/21,10:44,39-55.55N,142-03.18E,347,14.401,
646,2023/12/21,10:45,39-55.82N,142-03.11E,347,14.196,
647,2023/12/21,10:46,39-56.09N,142-03.04E,348,14.032,
648,2023/12/21,10:47,39-56.36N,142-02.96E,346,13.93,
649,2023/12/21,10:48,39-56.62N,142-02.88E,347,13.813,
650,2023/12/21,10:49,39-56.89N,142-02.81E,347,13.711,
651,2023/12/21,10:50,39-57.17N,142-02.73E,347,13.529,
652,2023/12/21,10:51,39-57.42N,142-02.65E,348,13.366,
653,2023/12/21,10:52,39-57.69N,142-02.57E,346,13.128,
654,2023/12/21,10:53,39-57.95N,142-02.50E,347,12.76,
655,2023/12/21,10:54,39-58.21N,142-02.42E,346,12.609,
656,2023/12/21,10:55,39-58.47N,142-02.34E,347,12.532,
657,2023/12/21,10:56,39-58.72N,142-02.27E,347,12.496,
658,2023/12/21,10:57,39-58.99N,142-02.20E,348,12.453,
659,2023/12/21,10:58,39-59.24N,142-02.13E,347,12.418,
660,2023/12/21,10:59,39-59.49N,142-02.06E,346,12.393,
661,2023/12/21,11:00,39-59.75N,142-01.98E,347,12.378,
662,2023/12/21,11:01,40-00.00N,142-01.92E,348,12.362,
663,2023/12/21,11:02,40-00.26N,142-01.85E,348,12.311,
664,2023/12/21,11:03,40-00.51N,142-01.78E,348,12.274,
665,2023/12/21,11:04,40-00.77N,142-01.71E,348,12.242,
666,2023/12/21,11:05,40-01.04N,142-01.64E,348,12.192,
667,2023/12/21,11:06,40-01.27N,142-01.58E,348,12.105,
668,2023/12/21,11:07,40-01.53N,142-01.51E,347,12.029,
669,2023/12/21,11:08,40-01.77N,142-01.43E,344,12.009,
670,2023/12/21,11:09,40-02.02N,142-01.34E,345,11.998,
671,2023/12/21,11:10,40-02.28N,142-01.25E,344,11.995,
672,2023/12/21,11:11,40-02.53N,142-01.17E,345,11.985,
673,2023/12/21,11:12,40-02.79N,142-01.08E,344,11.985,
674,2023/12/21,11:13,40-03.03N,142-00.99E,344,12.006,
675,2023/12/21,11:14,40-03.30N,142-00.90E,344,12.027,
676,2023/12/21,11:15,40-03.55N,142-00.81E,344,12.047,
677,2023/12/21,11:16,40-03.79N,142-00.72E,344,12.077,
678,2023/12/21,11:17,40-04.05N,142-00.63E,344,12.084,
679,2023/12/21,11:18,40-04.30N,142-00.54E,345,12.078,
680,2023/12/21,11:19,40-04.56N,142-00.45E,344,12.082,
681,2023/12/21,11:20,40-04.82N,142-00.35E,344,12.08,
682,2023/12/21,11:21,40-05.06N,142-00.26E,344,12.08,
683,2023/12/21,11:22,40-05.33N,142-00.17E,343,12.082,
684,2023/12/21,11:23,40-05.59N,142-00.07E,344,12.061,
685,2023/12/21,11:24,40-05.83N,141-59.98E,344,12.061,
686,2023/12/21,11:25,40-06.09N,141-59.89E,344,12.067,
687,2023/12/21,11:26,40-06.34N,141-59.80E,344,12.054,
688,2023/12/21,11:27,40-06.62N,141-59.70E,343,12.051,
689,2023/12/21,11:28,40-06.86N,141-59.61E,345,12.042,
690,2023/12/21,11:29,40-07.12N,141-59.53E,346,12.047,
691,2023/12/21,11:30,40-07.38N,141-59.44E,345,12.043,
692,2023/12/21,11:31,40-07.64N,141-59.36E,346,12.053,
693,2023/12/21,11:32,40-07.91N,141-59.28E,346,12.054,
694,2023/12/21,11:33,40-08.16N,141-59.20E,346,12.059,
695,2023/12/21,11:34,40-08.42N,141-59.12E,346,12.071,
696,2023/12/21,11:35,40-08.68N,141-59.04E,345,12.071,
697,2023/12/21,11:36,40-08.97N,141-58.94E,346,12.083,
698,2023/12/21,11:37,40-09.24N,141-58.86E,346,12.078,
699,2023/12/21,11:38,40-09.45N,141-58.78E,345,12.099,
700,2023/12/21,11:39,40-09.71N,141-58.70E,345,12.05,
701,2023/12/21,11:40,40-10.02N,141-58.60E,346,12.056,
702,2023/12/21,11:41,40-10.25N,141-58.52E,345,12.066,
703,2023/12/21,11:42,40-10.50N,141-58.44E,345,12.093,
704,2023/12/21,11:43,40-10.75N,141-58.36E,345,12.088,
705,2023/12/21,11:44,40-11.01N,141-58.27E,345,12.095,
706,2023/12/21,11:45,40-11.27N,141-58.18E,345,12.089,
707,2023/12/21,11:46,40-11.52N,141-58.10E,346,12.091,
708,2023/12/21,11:47,40-11.79N,141-58.02E,346,12.09,
709,2023/12/21,11:48,40-12.07N,141-57.94E,346,12.08,
710,2023/12/21,11:49,40-12.34N,141-57.85E,346,12.082,
711,2023/12/21,11:50,40-12.58N,141-57.78E,346,12.08,
712,2023/12/21,11:51,40-12.83N,141-57.71E,346,12.086,
713,2023/12/21,11:52,40-13.10N,141-57.63E,347,12.084,
714,2023/12/21,11:53,40-13.34N,141-57.56E,348,12.074,
715,2023/12/21,11:54,40-13.61N,141-57.49E,348,12.072,
716,2023/12/21,11:55,40-13.87N,141-57.41E,346,12.116,
717,2023/12/21,11:56,40-14.12N,141-57.34E,347,12.17,
718,2023/12/21,11:57,40-14.38N,141-57.26E,347,12.202,
719,2023/12/21,11:58,40-14.64N,141-57.19E,347,12.222,
720,2023/12/21,11:59,40-14.90N,141-57.12E,347,12.247,
721,2023/12/21,12:00,40-15.16N,141-57.04E,347,12.267,
722,2023/12/21,12:01,40-15.42N,141-56.97E,347,12.276,
723,2023/12/21,12:02,40-15.68N,141-56.89E,347,12.305,
724,2023/12/21,12:03,40-15.98N,141-56.81E,347,12.349,
725,2023/12/21,12:04,40-16.19N,141-56.75E,348,12.375,
726,2023/12/21,12:05,40-16.45N,141-56.68E,347,12.386,
727,2023/12/21,12:06,40-16.70N,141-56.60E,348,12.393,
728,2023/12/21,12:07,40-16.95N,141-56.53E,348,12.403,
729,2023/12/21,12:08,40-17.22N,141-56.46E,347,12.404,
730,2023/12/21,12:09,40-17.48N,141-56.39E,348,12.402,
731,2023/12/21,12:10,40-17.75N,141-56.32E,348,12.409,
732,2023/12/21,12:11,40-18.01N,141-56.25E,347,12.415,
733,2023/12/21,12:12,40-18.27N,141-56.17E,347,12.427,
734,2023/12/21,12:13,40-18.53N,141-56.10E,347,12.446,
735,2023/12/21,12:14,40-18.79N,141-56.03E,347,12.468,
736,2023/12/21,12:15,40-19.06N,141-55.95E,347,12.489,
737,2023/12/21,12:16,40-19.32N,141-55.88E,347,12.485,
738,2023/12/21,12:17,40-19.58N,141-55.80E,348,12.492,
739,2023/12/21,12:18,40-19.84N,141-55.73E,347,12.48,
740,2023/12/21,12:19,40-20.10N,141-55.66E,347,12.48,
741,2023/12/21,12:20,40-20.36N,141-55.58E,347,12.475,
742,2023/12/21,12:21,40-20.61N,141-55.51E,346,12.466,
743,2023/12/21,12:22,40-20.87N,141-55.43E,347,12.459,
744,2023/12/21,12:23,40-21.14N,141-55.35E,347,12.447,
745,2023/12/21,12:24,40-21.38N,141-55.28E,347,12.438,
746,2023/12/21,12:25,40-21.65N,141-55.21E,347,12.414,
747,2023/12/21,12:26,40-21.90N,141-55.13E,347,12.407,
748,2023/12/21,12:27,40-22.16N,141-55.06E,346,12.404,
749,2023/12/21,12:28,40-22.43N,141-54.98E,347,12.405,
750,2023/12/21,12:29,40-22.67N,141-54.91E,347,12.402,
751,2023/12/21,12:30,40-22.94N,141-54.83E,347,12.396,
752,2023/12/21,12:31,40-23.20N,141-54.77E,348,12.39,
753,2023/12/21,12:32,40-23.45N,141-54.70E,347,12.38,
754,2023/12/21,12:33,40-23.69N,141-54.63E,347,12.372,
755,2023/12/21,12:34,40-23.95N,141-54.56E,348,12.357,
756,2023/12/21,12:35,40-24.20N,141-54.49E,348,12.341,
757,2023/12/21,12:36,40-24.46N,141-54.42E,347,12.333,
758,2023/12/21,12:37,40-24.71N,141-54.35E,348,12.319,
759,2023/12/21,12:38,40-24.97N,141-54.28E,347,12.318,
760,2023/12/21,12:39,40-25.22N,141-54.22E,349,12.31,
761,2023/12/21,12:40,40-25.48N,141-54.15E,348,12.297,
762,2023/12/21,12:41,40-25.73N,141-54.09E,348,12.274,
763,2023/12/21,12:42,40-25.99N,141-54.02E,348,12.232,
764,2023/12/21,12:43,40-26.24N,141-53.95E,348,12.213,
765,2023/12/21,12:44,40-26.49N,141-53.88E,346,12.212,
766,2023/12/21,12:45,40-26.74N,141-53.80E,346,12.211,
767,2023/12/21,12:46,40-27.00N,141-53.72E,346,12.211,
768,2023/12/21,12:47,40-27.25N,141-53.64E,345,12.2,
769,2023/12/21,12:48,40-27.49N,141-53.56E,346,12.2,
770,2023/12/21,12:49,40-27.75N,141-53.49E,345,12.196,
771,2023/12/21,12:50,40-28.00N,141-53.41E,346,12.183,
772,2023/12/21,12:51,40-28.25N,141-53.33E,346,12.158,
773,2023/12/21,12:52,40-28.52N,141-53.25E,346,12.13,
774,2023/12/21,12:53,40-28.76N,141-53.18E,346,12.108,
775,2023/12/21,12:54,40-29.02N,141-53.10E,347,12.093,
776,2023/12/21,12:55,40-29.28N,141-53.02E,347,12.08,
777,2023/12/21,12:56,40-29.52N,141-52.95E,347,12.076,
778,2023/12/21,12:57,40-29.77N,141-52.88E,347,12.082,
779,2023/12/21,12:58,40-30.03N,141-52.79E,345,12.063,
780,2023/12/21,12:59,40-30.27N,141-52.72E,347,12.053,
781,2023/12/21,13:00,40-30.53N,141-52.65E,347,12.03,
782,2023/12/21,13:01,40-30.78N,141-52.57E,346,12.002,
783,2023/12/21,13:02,40-31.03N,141-52.49E,346,11.978,
784,2023/12/21,13:03,40-31.29N,141-52.41E,347,11.97,
785,2023/12/21,13:04,40-31.54N,141-52.32E,343,11.93,
786,2023/12/21,13:05,40-31.80N,141-52.23E,343,11.797,
787,2023/12/21,13:06,40-32.06N,141-52.13E,344,11.779,
788,2023/12/21,13:07,40-32.31N,141-52.04E,344,11.797,
789,2023/12/21,13:08,40-32.57N,141-51.95E,344,11.813,
790,2023/12/21,13:09,40-32.84N,141-51.85E,343,11.833,
791,2023/12/21,13:10,40-33.10N,141-51.76E,344,11.861,
792,2023/12/21,13:11,40-33.35N,141-51.67E,344,11.901,
793,2023/12/21,13:12,40-33.62N,141-51.57E,344,11.926,
794,2023/12/21,13:13,40-33.88N,141-51.47E,343,11.941,
795,2023/12/21,13:14,40-34.14N,141-51.38E,344,11.957,
796,2023/12/21,13:15,40-34.41N,141-51.28E,345,11.973,
797,2023/12/21,13:16,40-34.68N,141-51.19E,345,11.994,
798,2023/12/21,13:17,40-34.93N,141-51.10E,345,12.002,
799,2023/12/21,13:18,40-35.20N,141-51.01E,345,12.013,
800,2023/12/21,13:19,40-35.47N,141-50.93E,346,12.022,
801,2023/12/21,13:20,40-35.72N,141-50.84E,346,12.019,
802,2023/12/21,13:21,40-35.98N,141-50.77E,346,12.025,
803,2023/12/21,13:22,40-36.25N,141-50.69E,346,12.031,
804,2023/12/21,13:23,40-36.51N,141-50.60E,347,12.042,
805,2023/12/21,13:24,40-36.78N,141-50.53E,347,12.048,
806,2023/12/21,13:25,40-37.04N,141-50.45E,347,12.068,
807,2023/12/21,13:26,40-37.30N,141-50.38E,347,12.079,
808,2023/12/21,13:27,40-37.56N,141-50.31E,348,12.094,
809,2023/12/21,13:28,40-37.82N,141-50.23E,347,12.11,
810,2023/12/21,13:29,40-38.08N,141-50.16E,348,12.126,
811,2023/12/21,13:30,40-38.35N,141-50.09E,348,12.136,
812,2023/12/21,13:31,40-38.60N,141-50.02E,348,12.138,
813,2023/12/21,13:32,40-38.87N,141-49.96E,348,12.137,
814,2023/12/21,13:33,40-39.13N,141-49.89E,349,12.14,
815,2023/12/21,13:34,40-39.40N,141-49.82E,348,12.144,
816,2023/12/21,13:35,40-39.66N,141-49.76E,349,12.143,
817,2023/12/21,13:36,40-39.91N,141-49.70E,349,12.142,
818,2023/12/21,13:37,40-40.18N,141-49.63E,349,12.146,
819,2023/12/21,13:38,40-40.45N,141-49.57E,350,12.151,
820,2023/12/21,13:39,40-40.70N,141-49.51E,349,12.147,
821,2023/12/21,13:40,40-40.97N,141-49.44E,348,12.145,
822,2023/12/21,13:41,40-41.22N,141-49.37E,348,12.139,
823,2023/12/21,13:42,40-41.48N,141-49.30E,348,12.139,
824,2023/12/21,13:43,40-41.74N,141-49.22E,346,12.141,
825,2023/12/21,13:44,40-41.99N,141-49.15E,347,12.155,
826,2023/12/21,13:45,40-42.26N,141-49.07E,346,12.165,
827,2023/12/21,13:46,40-42.51N,141-48.99E,347,12.173,
828,2023/12/21,13:47,40-42.77N,141-48.92E,348,12.176,
829,2023/12/21,13:48,40-43.04N,141-48.84E,347,12.17,
830,2023/12/21,13:49,40-43.29N,141-48.77E,347,12.155,
831,2023/12/21,13:50,40-43.56N,141-48.69E,347,12.153,
832,2023/12/21,13:51,40-43.83N,141-48.62E,348,12.151,
833,2023/12/21,13:52,40-44.08N,141-48.55E,347,12.148,
834,2023/12/21,13:53,40-44.34N,141-48.48E,348,12.141,
835,2023/12/21,13:54,40-44.61N,141-48.41E,349,12.136,
836,2023/12/21,13:55,40-44.86N,141-48.34E,348,12.121,
837,2023/12/21,13:56,40-45.11N,141-48.28E,348,12.098,
838,2023/12/21,13:57,40-45.37N,141-48.20E,347,12.065,
839,2023/12/21,13:58,40-45.63N,141-48.12E,347,12.05,
840,2023/12/21,13:59,40-45.88N,141-48.05E,347,12.119,
841,2023/12/21,14:00,40-46.13N,141-47.98E,347,12.181,
842,2023/12/21,14:01,40-46.37N,141-47.91E,347,12.217,
843,2023/12/21,14:02,40-46.64N,141-47.83E,347,12.247,
844,2023/12/21,14:03,40-46.88N,141-47.76E,347,12.29,
845,2023/12/21,14:04,40-47.13N,141-47.69E,348,12.338,
846,2023/12/21,14:05,40-47.38N,141-47.62E,346,12.381,
847,2023/12/21,14:06,40-47.63N,141-47.54E,346,12.416,
848,2023/12/21,14:07,40-47.89N,141-47.46E,346,12.443,
849,2023/12/21,14:08,40-48.15N,141-47.38E,347,12.458,
850,2023/12/21,14:09,40-48.40N,141-47.31E,346,12.469,
851,2023/12/21,14:10,40-48.66N,141-47.22E,346,12.484,
852,2023/12/21,14:11,40-48.93N,141-47.14E,346,12.492,
853,2023/12/21,14:12,40-49.19N,141-47.05E,346,12.495,
854,2023/12/21,14:13,40-49.47N,141-46.97E,346,12.501,
855,2023/12/21,14:14,40-49.73N,141-46.88E,346,12.503,
856,2023/12/21,14:15,40-50.01N,141-46.79E,346,12.505,
857,2023/12/21,14:16,40-50.28N,141-46.71E,346,12.516,
858,2023/12/21,14:17,40-50.55N,141-46.62E,347,12.519,
859,2023/12/21,14:18,40-50.83N,141-46.53E,345,12.519,
860,2023/12/21,14:19,40-51.09N,141-46.44E,346,12.528,
861,2023/12/21,14:20,40-51.37N,141-46.35E,345,12.533,
862,2023/12/21,14:21,40-51.64N,141-46.27E,346,12.54,
863,2023/12/21,14:22,40-51.91N,141-46.18E,345,12.551,
864,2023/12/21,14:23,40-52.19N,141-46.09E,345,12.568,
865,2023/12/21,14:24,40-52.46N,141-46.00E,346,12.577,
866,2023/12/21,14:25,40-52.73N,141-45.92E,346,12.588,
867,2023/12/21,14:26,40-53.01N,141-45.82E,345,12.588,
868,2023/12/21,14:27,40-53.28N,141-45.73E,345,12.597,
869,2023/12/21,14:28,40-53.56N,141-45.64E,346,12.595,
870,2023/12/21,14:29,40-53.83N,141-45.55E,345,12.594,
871,2023/12/21,14:30,40-54.11N,141-45.45E,345,12.59,
872,2023/12/21,14:31,40-54.39N,141-45.36E,346,12.587,
873,2023/12/21,14:32,40-54.68N,141-45.27E,346,12.588,
874,2023/12/21,14:33,40-54.96N,141-45.18E,346,12.584,
875,2023/12/21,14:34,40-55.23N,141-45.09E,346,12.583,
876,2023/12/21,14:35,40-55.51N,141-45.00E,345,12.58,
877,2023/12/21,14:36,40-55.80N,141-44.91E,346,12.579,
878,2023/12/21,14:37,40-56.07N,141-44.82E,345,12.579,
879,2023/12/21,14:38,40-56.37N,141-44.72E,345,12.583,
880,2023/12/21,14:39,40-56.64N,141-44.63E,346,12.579,
881,2023/12/21,14:40,40-56.93N,141-44.54E,346,12.576,
882,2023/12/21,14:41,40-57.22N,141-44.45E,346,12.569,
883,2023/12/21,14:42,40-57.50N,141-44.36E,345,12.565,
884,2023/12/21,14:43,40-57.79N,141-44.26E,346,12.556,
885,2023/12/21,14:44,40-58.06N,141-44.18E,346,12.554,
886,2023/12/21,14:45,40-58.34N,141-44.09E,346,12.545,
887,2023/12/21,14:46,40-58.63N,141-43.99E,345,12.538,
888,2023/12/21,14:47,40-58.91N,141-43.91E,346,12.516,
889,2023/12/21,14:48,40-59.19N,141-43.81E,343,12.495,
890,2023/12/21,14:49,40-59.47N,141-43.69E,342,12.487,
891,2023/12/21,14:50,40-59.76N,141-43.58E,342,12.469,
892,2023/12/21,14:51,41-00.04N,141-43.46E,343,12.434,
893,2023/12/21,14:52,41-00.32N,141-43.35E,342,12.397,
894,2023/12/21,14:53,41-00.61N,141-43.22E,340,12.386,
895,2023/12/21,14:54,41-00.89N,141-43.10E,344,12.543,
896,2023/12/21,14:55,41-01.18N,141-43.00E,345,12.591,
897,2023/12/21,14:56,41-01.48N,141-42.89E,344,12.595,
898,2023/12/21,14:57,41-01.77N,141-42.78E,345,12.622,
899,2023/12/21,14:58,41-02.07N,141-42.68E,345,12.642,
900,2023/12/21,14:59,41-02.36N,141-42.58E,345,12.663,
901,2023/12/21,15:00,41-02.65N,141-42.48E,345,12.669,
902,2023/12/21,15:01,41-02.94N,141-42.37E,344,12.666,
903,2023/12/21,15:02,41-03.23N,141-42.27E,345,12.667,
904,2023/12/21,15:03,41-03.54N,141-42.17E,346,12.664,
905,2023/12/21,15:04,41-03.83N,141-42.07E,345,12.669,
906,2023/12/21,15:05,41-04.12N,141-41.98E,346,12.684,
907,2023/12/21,15:06,41-04.43N,141-41.88E,346,12.706,
908,2023/12/21,15:07,41-04.72N,141-41.79E,346,12.723,
909,2023/12/21,15:08,41-05.02N,141-41.69E,346,12.732,
910,2023/12/21,15:09,41-05.32N,141-41.60E,345,12.729,
911,2023/12/21,15:10,41-05.61N,141-41.50E,346,12.72,
912,2023/12/21,15:11,41-05.92N,141-41.40E,345,12.714,
913,2023/12/21,15:12,41-06.21N,141-41.31E,346,12.71,
914,2023/12/21,15:13,41-06.52N,141-41.21E,346,12.711,
915,2023/12/21,15:14,41-06.82N,141-41.11E,346,12.714,
916,2023/12/21,15:15,41-07.12N,141-41.02E,346,12.71,
917,2023/12/21,15:16,41-07.42N,141-40.92E,346,12.707,
918,2023/12/21,15:17,41-07.71N,141-40.83E,346,12.703,
919,2023/12/21,15:18,41-08.01N,141-40.74E,346,12.694,
920,2023/12/21,15:19,41-08.30N,141-40.65E,346,12.691,
921,2023/12/21,15:20,41-08.60N,141-40.55E,346,12.702,
922,2023/12/21,15:21,41-08.90N,141-40.45E,346,12.727,
923,2023/12/21,15:22,41-09.19N,141-40.36E,346,12.751,
924,2023/12/21,15:23,41-09.49N,141-40.25E,346,12.793,
925,2023/12/21,15:24,41-09.77N,141-40.17E,346,12.823,
926,2023/12/21,15:25,41-10.07N,141-40.07E,345,12.842,
927,2023/12/21,15:26,41-10.36N,141-39.97E,345,12.863,
928,2023/12/21,15:27,41-10.64N,141-39.88E,346,12.906,
929,2023/12/21,15:28,41-10.94N,141-39.78E,347,12.918,
930,2023/12/21,15:29,41-11.23N,141-39.70E,348,12.904,
931,2023/12/21,15:30,41-11.52N,141-39.62E,349,12.906,
932,2023/12/21,15:31,41-11.83N,141-39.56E,351,12.896,
933,2023/12/21,15:32,41-12.12N,141-39.50E,352,12.877,
934,2023/12/21,15:33,41-12.42N,141-39.45E,351,12.824,
935,2023/12/21,15:34,41-12.72N,141-39.39E,351,12.758,
936,2023/12/21,15:35,41-13.02N,141-39.33E,351,12.722,
937,2023/12/21,15:36,41-13.32N,141-39.27E,351,12.74,
