Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
316,2023/7/16,5:15,38-26.75N,141-44.66E,17,20.184,33.2661
317,2023/7/16,5:16,38-27.03N,141-44.78E,18,20.201,33.3284
318,2023/7/16,5:17,38-27.28N,141-44.87E,16,20.056,33.3527
319,2023/7/16,5:18,38-27.56N,141-44.97E,16,20.17,33.3767
320,2023/7/16,5:19,38-27.83N,141-45.07E,16,20.134,33.3829
321,2023/7/16,5:20,38-28.10N,141-45.17E,16,20.137,33.3844
322,2023/7/16,5:21,38-28.38N,141-45.28E,16,20.23,33.3861
323,2023/7/16,5:22,38-28.65N,141-45.38E,16,20.626,33.3682
324,2023/7/16,5:23,38-28.92N,141-45.48E,16,20.493,33.3546
325,2023/7/16,5:24,38-29.19N,141-45.58E,16,20.537,33.3287
326,2023/7/16,5:25,38-29.46N,141-45.68E,15,20.071,33.2498
327,2023/7/16,5:26,38-29.74N,141-45.78E,16,19.855,33.1126
328,2023/7/16,5:27,38-30.00N,141-45.87E,15,19.771,33.0472
329,2023/7/16,5:28,38-30.28N,141-45.98E,16,19.891,32.9914
330,2023/7/16,5:29,38-30.55N,141-46.07E,16,20.106,32.8865
331,2023/7/16,5:30,38-30.82N,141-46.17E,16,20.212,32.8607
332,2023/7/16,5:31,38-31.11N,141-46.28E,16,20.023,32.7346
333,2023/7/16,5:32,38-31.37N,141-46.38E,16,20.07,32.7487
334,2023/7/16,5:33,38-31.65N,141-46.49E,16,20.151,32.7454
335,2023/7/16,5:34,38-31.92N,141-46.59E,16,20.525,32.6789
336,2023/7/16,5:35,38-32.19N,141-46.69E,17,20.408,32.4256
337,2023/7/16,5:36,38-32.47N,141-46.80E,17,20.041,32.3557
338,2023/7/16,5:37,38-32.73N,141-46.91E,17,19.876,32.5408
339,2023/7/16,5:38,38-33.00N,141-47.02E,17,19.875,32.7473
340,2023/7/16,5:39,38-33.27N,141-47.12E,17,19.901,32.8512
341,2023/7/16,5:40,38-33.54N,141-47.23E,17,19.918,32.8339
342,2023/7/16,5:41,38-33.81N,141-47.35E,17,20.186,32.8077
343,2023/7/16,5:42,38-34.07N,141-47.45E,17,20.532,32.7654
344,2023/7/16,5:43,38-34.35N,141-47.56E,17,20.651,32.7812
345,2023/7/16,5:44,38-34.61N,141-47.67E,17,20.579,32.879
346,2023/7/16,5:45,38-34.88N,141-47.78E,18,20.524,32.9771
347,2023/7/16,5:46,38-35.16N,141-47.88E,14,20.363,33.0442
348,2023/7/16,5:47,38-35.43N,141-47.96E,13,20.203,33.1386
349,2023/7/16,5:48,38-35.70N,141-48.04E,13,20.34,33.1984
350,2023/7/16,5:49,38-35.97N,141-48.13E,13,20.687,33.2117
351,2023/7/16,5:50,38-36.24N,141-48.21E,13,21.32,33.2039
352,2023/7/16,5:51,38-36.53N,141-48.28E,9,21.895,33.3255
353,2023/7/16,5:52,38-36.79N,141-48.33E,9,22.327,33.4507
354,2023/7/16,5:53,38-37.06N,141-48.40E,9,22.413,33.5377
355,2023/7/16,5:54,38-37.34N,141-48.46E,10,22.367,33.5824
356,2023/7/16,5:55,38-37.61N,141-48.52E,10,22.322,33.5971
357,2023/7/16,5:56,38-37.89N,141-48.59E,10,22.266,33.6085
358,2023/7/16,5:57,38-38.15N,141-48.65E,10,22.227,33.6062
359,2023/7/16,5:58,38-38.43N,141-48.72E,10,22.222,33.6067
360,2023/7/16,5:59,38-38.70N,141-48.79E,10,22.143,33.605
361,2023/7/16,6:00,38-38.98N,141-48.86E,12,22.076,33.6028
362,2023/7/16,6:01,38-39.26N,141-48.94E,12,22.048,33.5949
363,2023/7/16,6:02,38-39.52N,141-49.01E,12,21.863,33.5921
364,2023/7/16,6:03,38-39.79N,141-49.11E,16,21.819,33.582
365,2023/7/16,6:04,38-40.07N,141-49.21E,15,21.644,33.5789
366,2023/7/16,6:05,38-40.33N,141-49.31E,16,21.422,33.5677
367,2023/7/16,6:06,38-40.61N,141-49.41E,16,21.228,33.5571
368,2023/7/16,6:07,38-40.87N,141-49.50E,16,21.133,33.5395
369,2023/7/16,6:08,38-41.14N,141-49.61E,16,20.961,33.532
370,2023/7/16,6:09,38-41.40N,141-49.71E,16,20.772,33.5199
371,2023/7/16,6:10,38-41.67N,141-49.81E,16,20.645,33.5135
372,2023/7/16,6:11,38-41.94N,141-49.91E,16,20.458,33.501
373,2023/7/16,6:12,38-42.20N,141-50.01E,16,20.311,33.4922
374,2023/7/16,6:13,38-42.47N,141-50.12E,16,20.162,33.4739
375,2023/7/16,6:14,38-42.75N,141-50.22E,16,20.223,33.4591
376,2023/7/16,6:15,38-43.00N,141-50.32E,17,20.174,33.4537
377,2023/7/16,6:16,38-43.27N,141-50.43E,17,20.087,33.4524
378,2023/7/16,6:17,38-43.53N,141-50.53E,17,20.036,33.4439
379,2023/7/16,6:18,38-43.81N,141-50.64E,17,20.238,33.4448
380,2023/7/16,6:19,38-44.08N,141-50.75E,17,20.244,33.437
381,2023/7/16,6:20,38-44.35N,141-50.85E,17,20.24,33.4317
382,2023/7/16,6:21,38-44.63N,141-50.97E,16,20.072,33.4253
383,2023/7/16,6:22,38-44.91N,141-51.05E,13,20.166,33.4224
384,2023/7/16,6:23,38-45.17N,141-51.14E,15,20.095,33.4197
385,2023/7/16,6:24,38-45.44N,141-51.21E,11,20.096,33.4156
386,2023/7/16,6:25,38-45.76N,141-51.30E,11,19.921,33.4127
387,2023/7/16,6:26,38-46.04N,141-51.37E,11,19.538,33.3526
388,2023/7/16,6:27,38-46.31N,141-51.44E,11,19.503,33.2788
389,2023/7/16,6:28,38-46.58N,141-51.51E,12,19.026,33.2649
390,2023/7/16,6:29,38-46.86N,141-51.58E,10,18.596,33.2587
391,2023/7/16,6:30,38-47.13N,141-51.65E,10,19.056,33.2713
392,2023/7/16,6:31,38-47.41N,141-51.71E,10,19.545,33.2548
393,2023/7/16,6:32,38-47.66N,141-51.77E,10,19.494,33.2412
394,2023/7/16,6:33,38-47.93N,141-51.83E,10,19.424,33.2159
395,2023/7/16,6:34,38-48.21N,141-51.90E,11,19.193,33.2038
396,2023/7/16,6:35,38-48.47N,141-51.97E,11,19.181,33.2042
397,2023/7/16,6:36,38-48.75N,141-52.03E,10,19.061,33.2124
398,2023/7/16,6:37,38-49.01N,141-52.09E,10,18.954,33.233
399,2023/7/16,6:38,38-49.28N,141-52.16E,12,19.034,33.2364
400,2023/7/16,6:39,38-49.54N,141-52.25E,13,18.956,33.2287
401,2023/7/16,6:40,38-49.80N,141-52.32E,13,19.016,33.2386
402,2023/7/16,6:41,38-50.07N,141-52.40E,13,19.108,33.2256
403,2023/7/16,6:42,38-50.34N,141-52.48E,13,19.1,33.2229
404,2023/7/16,6:43,38-50.59N,141-52.58E,18,19.256,33.2264
405,2023/7/16,6:44,38-50.85N,141-52.69E,18,18.921,33.2189
406,2023/7/16,6:45,38-51.10N,141-52.79E,18,19.123,33.2333
407,2023/7/16,6:46,38-51.36N,141-52.90E,18,19.418,33.2381
408,2023/7/16,6:47,38-51.62N,141-53.01E,18,19.465,33.224
409,2023/7/16,6:48,38-51.87N,141-53.12E,18,19.237,33.2092
410,2023/7/16,6:49,38-52.13N,141-53.23E,18,19.192,33.2174
411,2023/7/16,6:50,38-52.39N,141-53.34E,18,19.264,33.2378
412,2023/7/16,6:51,38-52.61N,141-53.43E,18,19.302,33.2286
413,2023/7/16,6:52,38-52.89N,141-53.55E,18,19.323,33.2231
414,2023/7/16,6:53,38-53.12N,141-53.65E,18,19.2,33.2334
415,2023/7/16,6:54,38-53.38N,141-53.76E,19,19.255,33.2306
416,2023/7/16,6:55,38-53.63N,141-53.88E,19,19.17,33.2357
417,2023/7/16,6:56,38-53.90N,141-54.00E,19,19.148,33.2307
418,2023/7/16,6:57,38-54.15N,141-54.11E,19,18.982,33.2325
419,2023/7/16,6:58,38-54.41N,141-54.22E,18,19.115,33.2464
420,2023/7/16,6:59,38-54.68N,141-54.33E,17,19.303,33.2499
421,2023/7/16,7:00,38-54.93N,141-54.43E,17,19.162,33.2363
422,2023/7/16,7:01,38-55.19N,141-54.54E,17,19.078,33.228
423,2023/7/16,7:02,38-55.44N,141-54.64E,18,18.928,33.2273
424,2023/7/16,7:03,38-55.70N,141-54.75E,17,19.009,33.2448
425,2023/7/16,7:04,38-55.96N,141-54.86E,18,18.974,33.2453
426,2023/7/16,7:05,38-56.21N,141-54.96E,17,18.726,33.2351
427,2023/7/16,7:06,38-56.46N,141-55.06E,17,18.542,33.2512
428,2023/7/16,7:07,38-56.73N,141-55.17E,18,18.328,33.251
429,2023/7/16,7:08,38-56.97N,141-55.27E,17,18.402,33.2663
430,2023/7/16,7:09,38-57.23N,141-55.38E,18,18.072,33.2647
431,2023/7/16,7:10,38-57.47N,141-55.49E,18,18.055,33.2792
432,2023/7/16,7:11,38-57.73N,141-55.60E,19,18.055,33.2883
433,2023/7/16,7:12,38-57.98N,141-55.71E,18,18.173,33.2796
434,2023/7/16,7:13,38-58.23N,141-55.82E,18,18.261,33.279
435,2023/7/16,7:14,38-58.49N,141-55.93E,19,18.618,33.2671
436,2023/7/16,7:15,38-58.74N,141-56.04E,18,18.756,33.252
437,2023/7/16,7:16,38-58.99N,141-56.15E,18,19.213,33.2387
438,2023/7/16,7:17,38-59.26N,141-56.26E,18,19.441,33.2505
439,2023/7/16,7:18,38-59.51N,141-56.37E,18,19.554,33.2567
440,2023/7/16,7:19,38-59.78N,141-56.48E,18,19.951,33.2701
441,2023/7/16,7:20,39-00.03N,141-56.59E,18,19.648,33.2789
442,2023/7/16,7:21,39-00.30N,141-56.70E,18,19.294,33.264
443,2023/7/16,7:22,39-00.56N,141-56.81E,17,19.25,33.2886
444,2023/7/16,7:23,39-00.82N,141-56.91E,17,19.593,33.2934
445,2023/7/16,7:24,39-01.08N,141-57.02E,17,19.617,33.2753
446,2023/7/16,7:25,39-01.34N,141-57.13E,18,19.684,33.2743
447,2023/7/16,7:26,39-01.60N,141-57.24E,18,19.251,33.2689
448,2023/7/16,7:27,39-01.87N,141-57.35E,18,19.074,33.2883
449,2023/7/16,7:28,39-02.13N,141-57.46E,18,19.257,33.3115
450,2023/7/16,7:29,39-02.40N,141-57.57E,18,19.269,33.3052
451,2023/7/16,7:30,39-02.65N,141-57.68E,18,19.198,33.2892
452,2023/7/16,7:31,39-02.92N,141-57.79E,18,19.353,33.3002
453,2023/7/16,7:32,39-03.19N,141-57.91E,18,19.39,33.2881
454,2023/7/16,7:33,39-03.45N,141-58.02E,18,19.36,33.2811
455,2023/7/16,7:34,39-03.72N,141-58.14E,18,19.183,33.2871
456,2023/7/16,7:35,39-03.99N,141-58.26E,18,19.09,33.2953
457,2023/7/16,7:36,39-04.25N,141-58.36E,18,19.021,33.2991
458,2023/7/16,7:37,39-04.52N,141-58.49E,18,19.015,33.3016
459,2023/7/16,7:38,39-04.78N,141-58.60E,18,19.036,33.2991
460,2023/7/16,7:39,39-05.05N,141-58.71E,18,19.058,33.2976
461,2023/7/16,7:40,39-05.31N,141-58.82E,17,19.114,33.2967
462,2023/7/16,7:41,39-05.58N,141-58.94E,18,19.274,33.2852
463,2023/7/16,7:42,39-05.85N,141-59.06E,18,19.14,33.2804
464,2023/7/16,7:43,39-06.12N,141-59.17E,18,19.302,33.2766
465,2023/7/16,7:44,39-06.39N,141-59.29E,18,19.324,33.2761
466,2023/7/16,7:45,39-06.66N,141-59.40E,17,19.422,33.279
467,2023/7/16,7:46,39-06.92N,141-59.51E,17,19.472,33.2754
468,2023/7/16,7:47,39-07.20N,141-59.62E,18,19.424,33.2758
469,2023/7/16,7:48,39-07.46N,141-59.74E,18,19.267,33.2675
470,2023/7/16,7:49,39-07.78N,141-59.87E,18,19.215,33.2677
471,2023/7/16,7:50,39-08.04N,141-59.98E,18,19.398,33.2681
472,2023/7/16,7:51,39-08.27N,142-00.08E,18,19.406,33.2573
473,2023/7/16,7:52,39-08.54N,142-00.20E,18,19.337,33.2714
474,2023/7/16,7:53,39-08.80N,142-00.31E,18,19.219,33.272
475,2023/7/16,7:54,39-09.11N,142-00.44E,18,19.234,33.2711
476,2023/7/16,7:55,39-09.39N,142-00.56E,18,19.262,33.2733
477,2023/7/16,7:56,39-09.65N,142-00.67E,19,19.111,33.2764
478,2023/7/16,7:57,39-09.92N,142-00.79E,19,18.969,33.282
479,2023/7/16,7:58,39-10.18N,142-00.90E,18,18.78,33.2852
480,2023/7/16,7:59,39-10.45N,142-01.02E,19,18.667,33.2867
481,2023/7/16,8:00,39-10.71N,142-01.14E,19,18.617,33.2942
482,2023/7/16,8:01,39-10.98N,142-01.25E,18,18.475,33.2894
483,2023/7/16,8:02,39-11.25N,142-01.37E,18,18.417,33.2913
484,2023/7/16,8:03,39-11.51N,142-01.48E,19,18.347,33.2938
485,2023/7/16,8:04,39-11.78N,142-01.61E,19,18.479,33.2928
486,2023/7/16,8:05,39-12.04N,142-01.72E,18,18.311,33.2915
487,2023/7/16,8:06,39-12.31N,142-01.83E,18,18.422,33.2877
488,2023/7/16,8:07,39-12.57N,142-01.94E,19,18.263,33.2864
489,2023/7/16,8:08,39-12.83N,142-02.06E,19,17.892,33.284
490,2023/7/16,8:09,39-13.07N,142-02.16E,18,17.567,33.3049
491,2023/7/16,8:10,39-13.32N,142-02.27E,18,17.558,33.3179
492,2023/7/16,8:11,39-13.60N,142-02.39E,18,17.324,33.3232
493,2023/7/16,8:12,39-13.89N,142-02.52E,18,17.389,33.327
494,2023/7/16,8:13,39-14.15N,142-02.64E,19,17.022,33.3283
495,2023/7/16,8:14,39-14.42N,142-02.75E,19,16.914,33.3462
496,2023/7/16,8:15,39-14.67N,142-02.86E,19,16.797,33.3544
497,2023/7/16,8:16,39-14.93N,142-02.98E,19,16.915,33.3663
498,2023/7/16,8:17,39-15.20N,142-03.10E,18,17.366,33.3561
499,2023/7/16,8:18,39-15.46N,142-03.20E,18,17.85,33.3493
500,2023/7/16,8:19,39-15.69N,142-03.30E,17,18.142,33.315
501,2023/7/16,8:20,39-15.95N,142-03.40E,17,18.355,33.2714
502,2023/7/16,8:21,39-16.21N,142-03.51E,18,18.264,33.2095
503,2023/7/16,8:22,39-16.49N,142-03.63E,18,18.089,33.1763
504,2023/7/16,8:23,39-16.74N,142-03.74E,18,17.94,33.1854
505,2023/7/16,8:24,39-17.01N,142-03.85E,17,17.894,33.2088
506,2023/7/16,8:25,39-17.28N,142-03.94E,12,17.889,33.2225
507,2023/7/16,8:26,39-17.54N,142-04.01E,10,17.883,33.2215
508,2023/7/16,8:27,39-17.81N,142-04.07E,10,17.784,33.2373
509,2023/7/16,8:28,39-18.08N,142-04.14E,10,17.455,33.2455
510,2023/7/16,8:29,39-18.34N,142-04.19E,9,17.359,33.2661
511,2023/7/16,8:30,39-18.62N,142-04.26E,10,17.372,33.2858
512,2023/7/16,8:31,39-18.88N,142-04.35E,16,18.217,33.2695
513,2023/7/16,8:32,39-19.14N,142-04.46E,17,17.72,33.208
514,2023/7/16,8:33,39-19.40N,142-04.57E,17,17.45,33.2136
515,2023/7/16,8:34,39-19.65N,142-04.67E,17,17.646,33.2355
516,2023/7/16,8:35,39-19.91N,142-04.77E,16,17.794,33.2174
517,2023/7/16,8:36,39-20.17N,142-04.88E,17,18.137,33.2066
518,2023/7/16,8:37,39-20.43N,142-04.98E,17,18.516,33.1676
519,2023/7/16,8:38,39-20.69N,142-05.09E,17,18.768,33.1299
520,2023/7/16,8:39,39-20.94N,142-05.19E,17,17.244,33.0965
521,2023/7/16,8:40,39-21.19N,142-05.29E,17,16.734,33.215
522,2023/7/16,8:41,39-21.44N,142-05.39E,17,16.526,33.2766
523,2023/7/16,8:42,39-21.69N,142-05.49E,17,16.517,33.3045
524,2023/7/16,8:43,39-21.93N,142-05.59E,17,16.382,33.3165
525,2023/7/16,8:44,39-22.17N,142-05.69E,17,16.19,33.3263
526,2023/7/16,8:45,39-22.42N,142-05.80E,18,16.078,33.3412
527,2023/7/16,8:46,39-22.66N,142-05.90E,18,16.067,33.3444
528,2023/7/16,8:47,39-22.90N,142-06.00E,17,15.952,33.3523
529,2023/7/16,8:48,39-23.13N,142-06.10E,17,16.231,33.3599
530,2023/7/16,8:49,39-23.38N,142-06.20E,18,16.672,33.3594
531,2023/7/16,8:50,39-23.62N,142-06.30E,18,16.187,33.3175
532,2023/7/16,8:51,39-23.85N,142-06.41E,18,16.412,33.3411
533,2023/7/16,8:52,39-24.10N,142-06.51E,18,16.154,33.3378
534,2023/7/16,8:53,39-24.33N,142-06.62E,18,16.202,33.3551
535,2023/7/16,8:54,39-24.58N,142-06.73E,19,16.584,33.3472
536,2023/7/16,8:55,39-24.81N,142-06.83E,19,16.632,33.3475
537,2023/7/16,8:56,39-25.04N,142-06.94E,19,17.087,33.3347
538,2023/7/16,8:57,39-25.29N,142-07.04E,18,16.875,33.3221
539,2023/7/16,8:58,39-25.52N,142-07.15E,19,17.066,33.3061
540,2023/7/16,8:59,39-25.76N,142-07.26E,19,16.988,33.3107
541,2023/7/16,9:00,39-25.99N,142-07.37E,20,17.756,33.314
542,2023/7/16,9:01,39-26.22N,142-07.48E,20,17.649,33.2699
543,2023/7/16,9:02,39-26.46N,142-07.60E,20,18.22,33.2334
544,2023/7/16,9:03,39-26.70N,142-07.71E,19,18.619,33.2303
545,2023/7/16,9:04,39-26.93N,142-07.82E,19,18.804,33.1902
546,2023/7/16,9:05,39-27.17N,142-07.93E,19,18.63,33.152
547,2023/7/16,9:06,39-27.41N,142-08.05E,20,18.127,33.1567
548,2023/7/16,9:07,39-27.64N,142-08.13E,7,17.719,33.1805
549,2023/7/16,9:08,39-27.88N,142-08.13E,357,17.972,33.2555
550,2023/7/16,9:09,39-28.13N,142-08.11E,357,18.017,33.2327
551,2023/7/16,9:10,39-28.37N,142-08.10E,357,17.892,33.2415
552,2023/7/16,9:11,39-28.62N,142-08.09E,358,18.112,33.2525
553,2023/7/16,9:12,39-28.88N,142-08.08E,358,18.074,33.2363
554,2023/7/16,9:13,39-29.11N,142-08.07E,358,18.068,33.2371
555,2023/7/16,9:14,39-29.36N,142-08.07E,359,17.897,33.2114
556,2023/7/16,9:15,39-29.61N,142-08.06E,359,18.252,33.2364
557,2023/7/16,9:16,39-29.85N,142-08.05E,356,18.172,33.2367
558,2023/7/16,9:17,39-30.11N,142-08.04E,357,18.549,33.2216
559,2023/7/16,9:18,39-30.35N,142-08.03E,359,19.031,33.2045
560,2023/7/16,9:19,39-30.60N,142-08.03E,358,18.968,33.1674
561,2023/7/16,9:20,39-30.86N,142-08.01E,358,18.916,33.1533
562,2023/7/16,9:21,39-31.11N,142-08.01E,358,18.773,33.1469
563,2023/7/16,9:22,39-31.37N,142-08.00E,358,18.573,33.1565
564,2023/7/16,9:23,39-31.61N,142-07.99E,358,19.183,33.1985
565,2023/7/16,9:24,39-31.86N,142-07.99E,358,19.323,33.1566
566,2023/7/16,9:25,39-32.12N,142-07.98E,358,19.358,33.1215
567,2023/7/16,9:26,39-32.37N,142-07.97E,359,19.437,33.1186
568,2023/7/16,9:27,39-32.62N,142-07.97E,358,19.48,33.1093
569,2023/7/16,9:28,39-32.87N,142-07.96E,359,19.522,33.1065
570,2023/7/16,9:29,39-33.13N,142-07.96E,359,19.545,33.1029
571,2023/7/16,9:30,39-33.39N,142-07.96E,359,19.524,33.1029
572,2023/7/16,9:31,39-33.64N,142-07.95E,359,19.532,33.0979
573,2023/7/16,9:32,39-33.90N,142-07.94E,359,19.447,33.0987
574,2023/7/16,9:33,39-34.15N,142-07.94E,358,19.507,33.104
575,2023/7/16,9:34,39-34.41N,142-07.92E,357,19.604,33.1025
576,2023/7/16,9:35,39-34.66N,142-07.92E,0,19.605,33.0959
577,2023/7/16,9:36,39-34.92N,142-07.92E,359,19.633,33.0903
578,2023/7/16,9:37,39-35.18N,142-07.91E,358,19.424,33.0904
579,2023/7/16,9:38,39-35.44N,142-07.91E,359,19.636,33.1031
580,2023/7/16,9:39,39-35.70N,142-07.89E,357,19.265,33.1027
581,2023/7/16,9:40,39-35.96N,142-07.88E,358,19.313,33.1272
582,2023/7/16,9:41,39-36.21N,142-07.88E,358,19.416,33.1449
583,2023/7/16,9:42,39-36.47N,142-07.87E,359,19.45,33.1299
584,2023/7/16,9:43,39-36.74N,142-07.88E,359,19.294,33.1231
585,2023/7/16,9:44,39-36.98N,142-07.87E,358,19.218,33.1367
586,2023/7/16,9:45,39-37.23N,142-07.86E,357,19.191,33.1429
587,2023/7/16,9:46,39-37.49N,142-07.85E,359,19.308,33.1491
588,2023/7/16,9:47,39-37.75N,142-07.85E,359,19.342,33.1478
589,2023/7/16,9:48,39-38.01N,142-07.85E,359,19.317,33.1437
590,2023/7/16,9:49,39-38.25N,142-07.84E,358,19.341,33.1296
591,2023/7/16,9:50,39-38.51N,142-07.83E,358,19.33,33.1319
592,2023/7/16,9:51,39-38.78N,142-07.83E,359,19.314,33.1365
593,2023/7/16,9:52,39-39.03N,142-07.82E,359,19.261,33.1422
594,2023/7/16,9:53,39-39.29N,142-07.82E,359,19.303,33.1427
595,2023/7/16,9:54,39-39.55N,142-07.81E,358,19.298,33.1518
596,2023/7/16,9:55,39-39.80N,142-07.79E,353,19.21,33.1493
597,2023/7/16,9:56,39-40.04N,142-07.72E,346,19.186,33.1581
598,2023/7/16,9:57,39-40.29N,142-07.65E,347,19.2,33.1548
599,2023/7/16,9:58,39-40.55N,142-07.58E,348,19.202,33.15
600,2023/7/16,9:59,39-40.79N,142-07.52E,348,19.167,33.1486
601,2023/7/16,10:00,39-41.05N,142-07.44E,346,19.148,33.1426
602,2023/7/16,10:01,39-41.30N,142-07.37E,347,19.133,33.138
603,2023/7/16,10:02,39-41.55N,142-07.30E,348,19.122,33.1401
604,2023/7/16,10:03,39-41.81N,142-07.23E,346,19.092,33.1265
605,2023/7/16,10:04,39-42.07N,142-07.15E,347,19.101,33.128
606,2023/7/16,10:05,39-42.31N,142-07.10E,353,19.098,33.1214
607,2023/7/16,10:06,39-42.58N,142-07.07E,353,19.105,33.1199
608,2023/7/16,10:07,39-42.83N,142-07.03E,353,19.139,33.1252
609,2023/7/16,10:08,39-43.09N,142-06.99E,352,19.144,33.13
610,2023/7/16,10:09,39-43.34N,142-06.95E,352,19.132,33.1244
611,2023/7/16,10:10,39-43.60N,142-06.91E,353,19.097,33.1236
612,2023/7/16,10:11,39-43.86N,142-06.91E,2,19.152,33.1256
613,2023/7/16,10:12,39-44.11N,142-06.93E,3,19.15,33.1275
614,2023/7/16,10:13,39-44.37N,142-06.95E,3,19.054,33.1248
615,2023/7/16,10:14,39-44.62N,142-06.97E,3,18.647,33.1246
616,2023/7/16,10:15,39-44.88N,142-06.99E,2,18.323,33.1152
617,2023/7/16,10:16,39-45.14N,142-07.00E,3,18.166,33.1065
618,2023/7/16,10:17,39-45.39N,142-07.02E,2,18.044,33.0971
619,2023/7/16,10:18,39-45.66N,142-07.04E,2,17.922,33.0873
620,2023/7/16,10:19,39-45.91N,142-07.06E,3,18.176,33.0858
621,2023/7/16,10:20,39-46.17N,142-07.08E,2,17.995,33.0749
622,2023/7/16,10:21,39-46.44N,142-07.09E,2,17.874,33.0716
623,2023/7/16,10:22,39-46.69N,142-07.11E,2,17.994,33.0657
624,2023/7/16,10:23,39-46.95N,142-07.12E,2,18.169,33.0653
625,2023/7/16,10:24,39-47.21N,142-07.14E,1,18.366,33.0582
626,2023/7/16,10:25,39-47.46N,142-07.11E,351,17.978,33.0464
627,2023/7/16,10:26,39-47.72N,142-07.05E,351,18.329,33.0398
628,2023/7/16,10:27,39-47.97N,142-07.01E,351,18.234,33.0312
629,2023/7/16,10:28,39-48.25N,142-06.92E,344,17.999,33.0101
630,2023/7/16,10:29,39-48.50N,142-06.83E,342,18.184,33.0065
631,2023/7/16,10:30,39-48.74N,142-06.72E,341,18.348,33.003
632,2023/7/16,10:31,39-49.00N,142-06.61E,341,18.453,32.9783
633,2023/7/16,10:32,39-49.25N,142-06.51E,341,18.535,32.9737
634,2023/7/16,10:33,39-49.49N,142-06.40E,341,18.587,32.9795
635,2023/7/16,10:34,39-49.75N,142-06.29E,341,18.805,32.9937
636,2023/7/16,10:35,39-49.97N,142-06.20E,341,18.616,33.0013
637,2023/7/16,10:36,39-50.19N,142-06.10E,341,18.7,33.0151
638,2023/7/16,10:37,39-50.44N,142-05.99E,341,18.634,33.0204
639,2023/7/16,10:38,39-50.69N,142-05.88E,341,18.668,33.0252
640,2023/7/16,10:39,39-50.94N,142-05.78E,341,18.556,33.0344
641,2023/7/16,10:40,39-51.17N,142-05.67E,341,18.464,33.0475
642,2023/7/16,10:41,39-51.43N,142-05.56E,341,18.544,33.0608
643,2023/7/16,10:42,39-51.69N,142-05.45E,342,18.515,33.0536
644,2023/7/16,10:43,39-51.95N,142-05.33E,342,18.492,33.0574
645,2023/7/16,10:44,39-52.18N,142-05.24E,341,18.372,33.056
646,2023/7/16,10:45,39-52.43N,142-05.13E,341,18.354,33.0568
647,2023/7/16,10:46,39-52.67N,142-05.02E,341,18.361,33.0621
648,2023/7/16,10:47,39-52.92N,142-04.91E,341,18.428,33.0576
649,2023/7/16,10:48,39-53.16N,142-04.81E,341,18.57,33.0569
650,2023/7/16,10:49,39-53.41N,142-04.70E,341,18.56,33.0424
651,2023/7/16,10:50,39-53.64N,142-04.60E,341,18.728,33.045
652,2023/7/16,10:51,39-53.89N,142-04.50E,341,18.935,33.0407
653,2023/7/16,10:52,39-54.13N,142-04.39E,341,19.082,33.0302
654,2023/7/16,10:53,39-54.39N,142-04.29E,342,19.192,33.0159
655,2023/7/16,10:54,39-54.62N,142-04.19E,341,19.269,33.0123
656,2023/7/16,10:55,39-54.87N,142-04.08E,341,19.287,33.0061
657,2023/7/16,10:56,39-55.12N,142-03.97E,340,19.384,33.013
658,2023/7/16,10:57,39-55.36N,142-03.87E,341,19.382,33.0186
659,2023/7/16,10:58,39-55.60N,142-03.76E,341,19.408,33.0141
660,2023/7/16,10:59,39-55.85N,142-03.66E,341,19.482,33.0083
661,2023/7/16,11:00,39-56.10N,142-03.56E,341,19.56,33.0134
662,2023/7/16,11:01,39-56.35N,142-03.45E,341,19.542,33.0118
663,2023/7/16,11:02,39-56.58N,142-03.35E,341,19.558,33.0178
664,2023/7/16,11:03,39-56.83N,142-03.24E,341,19.539,33.0227
665,2023/7/16,11:04,39-57.07N,142-03.14E,342,19.502,33.0124
666,2023/7/16,11:05,39-57.31N,142-03.04E,341,19.545,33.0295
667,2023/7/16,11:06,39-57.55N,142-02.93E,338,19.633,33.0164
668,2023/7/16,11:07,39-57.79N,142-02.81E,337,19.735,32.992
669,2023/7/16,11:08,39-58.02N,142-02.69E,338,19.844,32.9837
670,2023/7/16,11:09,39-58.25N,142-02.58E,339,19.912,32.981
671,2023/7/16,11:10,39-58.49N,142-02.46E,339,19.914,32.9648
672,2023/7/16,11:11,39-58.73N,142-02.35E,339,19.935,32.9475
673,2023/7/16,11:12,39-58.97N,142-02.23E,339,19.962,32.9316
674,2023/7/16,11:13,39-59.20N,142-02.12E,339,19.971,32.9115
675,2023/7/16,11:14,39-59.44N,142-02.00E,337,19.977,32.8942
676,2023/7/16,11:15,39-59.67N,142-01.87E,335,19.983,32.8839
677,2023/7/16,11:16,39-59.91N,142-01.73E,336,20.002,32.8758
678,2023/7/16,11:17,40-00.13N,142-01.61E,336,20.006,32.859
679,2023/7/16,11:18,40-00.36N,142-01.48E,336,20.033,32.8552
680,2023/7/16,11:19,40-00.60N,142-01.35E,336,20.032,32.8563
681,2023/7/16,11:20,40-00.83N,142-01.22E,336,20.039,32.8573
682,2023/7/16,11:21,40-01.07N,142-01.09E,337,20.045,32.8508
683,2023/7/16,11:22,40-01.31N,142-00.96E,337,20.052,32.8359
