Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
472,2023/12/14,7:51,39-09.91N,142-00.43E,16,18.635,34.2018
473,2023/12/14,7:52,39-10.21N,142-00.55E,16,18.616,34.207
474,2023/12/14,7:53,39-10.51N,142-00.66E,16,18.579,34.2112
475,2023/12/14,7:54,39-10.82N,142-00.79E,17,18.561,34.2212
476,2023/12/14,7:55,39-11.11N,142-00.91E,17,18.537,34.2252
477,2023/12/14,7:56,39-11.43N,142-01.03E,17,18.45,34.2253
478,2023/12/14,7:57,39-11.73N,142-01.15E,16,18.355,34.2273
479,2023/12/14,7:58,39-12.03N,142-01.25E,14,18.351,34.2219
480,2023/12/14,7:59,39-12.35N,142-01.36E,15,18.555,34.2292
481,2023/12/14,8:00,39-12.64N,142-01.46E,15,18.745,34.2242
482,2023/12/14,8:01,39-12.94N,142-01.57E,15,18.829,34.2332
483,2023/12/14,8:02,39-13.25N,142-01.68E,14,18.899,34.234
484,2023/12/14,8:03,39-13.55N,142-01.78E,14,18.963,34.2302
485,2023/12/14,8:04,39-13.88N,142-01.90E,15,19.028,34.2247
486,2023/12/14,8:05,39-14.16N,142-02.00E,14,19.058,34.2216
487,2023/12/14,8:06,39-14.48N,142-02.11E,15,19.07,34.2252
488,2023/12/14,8:07,39-14.78N,142-02.22E,15,19.07,34.2251
489,2023/12/14,8:08,39-15.09N,142-02.33E,15,19.085,34.2191
490,2023/12/14,8:09,39-15.41N,142-02.44E,15,19.104,34.2235
491,2023/12/14,8:10,39-15.70N,142-02.54E,15,19.1,34.2243
492,2023/12/14,8:11,39-16.02N,142-02.66E,15,19.087,34.2158
493,2023/12/14,8:12,39-16.34N,142-02.77E,15,19.073,34.2206
494,2023/12/14,8:13,39-16.63N,142-02.88E,16,19.017,34.2277
495,2023/12/14,8:14,39-16.95N,142-03.00E,16,18.979,34.2267
496,2023/12/14,8:15,39-17.24N,142-03.11E,16,18.924,34.2295
497,2023/12/14,8:16,39-17.55N,142-03.23E,15,18.845,34.2379
498,2023/12/14,8:17,39-17.86N,142-03.34E,15,18.792,34.243
499,2023/12/14,8:18,39-18.16N,142-03.45E,16,18.789,34.2441
500,2023/12/14,8:19,39-18.48N,142-03.57E,16,18.77,34.2489
501,2023/12/14,8:20,39-18.77N,142-03.68E,16,18.778,34.2607
502,2023/12/14,8:21,39-19.08N,142-03.80E,16,18.791,34.2631
503,2023/12/14,8:22,39-19.38N,142-03.92E,16,18.801,34.2573
504,2023/12/14,8:23,39-19.68N,142-04.03E,16,18.818,34.2638
505,2023/12/14,8:24,39-19.99N,142-04.15E,16,18.826,34.2517
506,2023/12/14,8:25,39-20.29N,142-04.26E,16,18.837,34.243
507,2023/12/14,8:26,39-20.59N,142-04.38E,16,18.848,34.2381
508,2023/12/14,8:27,39-20.91N,142-04.50E,16,18.872,34.2328
509,2023/12/14,8:28,39-21.20N,142-04.62E,17,18.879,34.2285
510,2023/12/14,8:29,39-21.51N,142-04.74E,16,18.87,34.2248
511,2023/12/14,8:30,39-21.82N,142-04.85E,16,18.86,34.2209
512,2023/12/14,8:31,39-22.12N,142-04.97E,16,18.851,34.2164
513,2023/12/14,8:32,39-22.45N,142-05.09E,16,18.839,34.2099
514,2023/12/14,8:33,39-22.74N,142-05.20E,16,18.822,34.2093
515,2023/12/14,8:34,39-23.06N,142-05.32E,15,18.785,34.2093
516,2023/12/14,8:35,39-23.36N,142-05.43E,16,18.737,34.2159
517,2023/12/14,8:36,39-23.66N,142-05.55E,16,18.734,34.2149
518,2023/12/14,8:37,39-23.98N,142-05.67E,16,18.673,34.2169
519,2023/12/14,8:38,39-24.29N,142-05.78E,15,18.633,34.2256
520,2023/12/14,8:39,39-24.59N,142-05.89E,15,18.626,34.2287
521,2023/12/14,8:40,39-24.90N,142-06.01E,15,18.631,34.2252
522,2023/12/14,8:41,39-25.20N,142-06.12E,15,18.605,34.226
523,2023/12/14,8:42,39-25.51N,142-06.23E,16,18.561,34.2307
524,2023/12/14,8:43,39-25.81N,142-06.34E,15,18.522,34.2293
525,2023/12/14,8:44,39-26.11N,142-06.45E,14,18.526,34.2275
526,2023/12/14,8:45,39-26.42N,142-06.55E,14,18.546,34.2313
527,2023/12/14,8:46,39-26.74N,142-06.66E,15,18.552,34.2325
528,2023/12/14,8:47,39-27.05N,142-06.77E,14,18.544,34.2238
529,2023/12/14,8:48,39-27.35N,142-06.87E,15,18.54,34.222
530,2023/12/14,8:49,39-27.65N,142-06.98E,14,18.554,34.2163
531,2023/12/14,8:50,39-27.96N,142-07.09E,14,18.557,34.2173
532,2023/12/14,8:51,39-28.25N,142-07.18E,14,18.553,34.2198
533,2023/12/14,8:52,39-28.56N,142-07.29E,15,18.56,34.2219
534,2023/12/14,8:53,39-28.85N,142-07.39E,14,18.567,34.2207
535,2023/12/14,8:54,39-29.16N,142-07.49E,14,18.597,34.2205
536,2023/12/14,8:55,39-29.47N,142-07.53E,1,18.626,34.215
537,2023/12/14,8:56,39-29.77N,142-07.53E,359,18.638,34.2176
538,2023/12/14,8:57,39-30.08N,142-07.53E,359,18.644,34.2199
539,2023/12/14,8:58,39-30.39N,142-07.52E,359,18.651,34.2229
540,2023/12/14,8:59,39-30.71N,142-07.52E,0,18.657,34.2243
541,2023/12/14,9:00,39-31.04N,142-07.52E,359,18.671,34.2228
542,2023/12/14,9:01,39-31.33N,142-07.51E,359,18.694,34.2234
543,2023/12/14,9:02,39-31.65N,142-07.51E,0,18.699,34.2326
544,2023/12/14,9:03,39-31.96N,142-07.52E,0,18.701,34.2347
545,2023/12/14,9:04,39-32.26N,142-07.52E,359,18.705,34.2384
546,2023/12/14,9:05,39-32.56N,142-07.52E,359,18.71,34.2425
547,2023/12/14,9:06,39-32.86N,142-07.52E,359,18.738,34.2485
548,2023/12/14,9:07,39-33.14N,142-07.52E,0,18.761,34.2483
549,2023/12/14,9:08,39-33.43N,142-07.52E,0,18.767,34.2551
550,2023/12/14,9:09,39-33.72N,142-07.52E,359,18.778,34.2512
551,2023/12/14,9:10,39-34.02N,142-07.51E,356,18.778,34.2509
552,2023/12/14,9:11,39-34.33N,142-07.43E,347,18.772,34.2486
553,2023/12/14,9:12,39-34.62N,142-07.35E,348,18.748,34.2507
554,2023/12/14,9:13,39-34.90N,142-07.29E,349,18.679,34.2511
555,2023/12/14,9:14,39-35.19N,142-07.22E,349,18.639,34.2456
556,2023/12/14,9:15,39-35.48N,142-07.15E,349,18.613,34.2338
557,2023/12/14,9:16,39-35.76N,142-07.08E,349,18.591,34.2297
558,2023/12/14,9:17,39-36.06N,142-07.01E,350,18.578,34.2219
559,2023/12/14,9:18,39-36.36N,142-06.95E,349,18.554,34.2189
560,2023/12/14,9:19,39-36.64N,142-06.88E,350,18.514,34.2171
561,2023/12/14,9:20,39-36.93N,142-06.82E,350,18.468,34.2184
562,2023/12/14,9:21,39-37.19N,142-06.76E,349,18.426,34.2162
563,2023/12/14,9:22,39-37.47N,142-06.69E,350,18.414,34.2128
564,2023/12/14,9:23,39-37.80N,142-06.62E,349,18.389,34.2099
565,2023/12/14,9:24,39-38.10N,142-06.55E,349,18.356,34.2039
566,2023/12/14,9:25,39-38.39N,142-06.49E,351,18.273,34.2039
567,2023/12/14,9:26,39-38.67N,142-06.42E,349,18.342,34.2038
568,2023/12/14,9:27,39-38.97N,142-06.37E,351,18.29,34.1981
569,2023/12/14,9:28,39-39.26N,142-06.30E,349,18.26,34.2075
570,2023/12/14,9:29,39-39.52N,142-06.25E,351,18.174,34.2031
571,2023/12/14,9:30,39-39.82N,142-06.19E,351,18.056,34.2024
572,2023/12/14,9:31,39-40.09N,142-06.13E,350,17.986,34.1973
573,2023/12/14,9:32,39-40.38N,142-06.07E,350,18.019,34.1887
574,2023/12/14,9:33,39-40.68N,142-06.01E,351,18.02,34.1822
575,2023/12/14,9:34,39-40.97N,142-05.95E,351,17.962,34.1912
576,2023/12/14,9:35,39-41.26N,142-05.89E,350,17.855,34.193
577,2023/12/14,9:36,39-41.54N,142-05.82E,349,17.554,34.1776
578,2023/12/14,9:37,39-41.81N,142-05.76E,350,17.228,34.1708
579,2023/12/14,9:38,39-42.10N,142-05.73E,357,16.479,34.1414
580,2023/12/14,9:39,39-42.37N,142-05.72E,359,15.777,34.0811
581,2023/12/14,9:40,39-42.65N,142-05.71E,357,14.937,33.9141
582,2023/12/14,9:41,39-42.93N,142-05.69E,357,14.173,33.7445
583,2023/12/14,9:42,39-43.20N,142-05.68E,357,14.102,33.6844
584,2023/12/14,9:43,39-43.48N,142-05.66E,358,14.12,33.6669
585,2023/12/14,9:44,39-43.73N,142-05.65E,355,14.122,33.6597
586,2023/12/14,9:45,39-44.00N,142-05.60E,352,14.212,33.668
587,2023/12/14,9:46,39-44.27N,142-05.54E,349,14.226,33.6793
588,2023/12/14,9:47,39-44.52N,142-05.48E,349,14.194,33.6968
589,2023/12/14,9:48,39-44.79N,142-05.41E,347,14.167,33.6919
590,2023/12/14,9:49,39-45.04N,142-05.34E,347,14.067,33.6948
591,2023/12/14,9:50,39-45.31N,142-05.26E,348,13.941,33.6848
592,2023/12/14,9:51,39-45.58N,142-05.19E,347,13.949,33.6747
593,2023/12/14,9:52,39-45.83N,142-05.12E,347,13.815,33.6652
594,2023/12/14,9:53,39-46.10N,142-05.04E,346,13.648,33.6646
595,2023/12/14,9:54,39-46.36N,142-04.96E,347,13.468,33.6488
596,2023/12/14,9:55,39-46.62N,142-04.89E,347,13.41,33.6324
597,2023/12/14,9:56,39-46.88N,142-04.82E,347,13.382,33.6195
598,2023/12/14,9:57,39-47.14N,142-04.75E,347,13.369,33.6135
599,2023/12/14,9:58,39-47.41N,142-04.67E,347,13.356,33.6146
600,2023/12/14,9:59,39-47.66N,142-04.59E,347,13.361,33.608
601,2023/12/14,10:00,39-47.93N,142-04.52E,346,13.355,33.6093
602,2023/12/14,10:01,39-48.19N,142-04.44E,347,13.364,33.6087
603,2023/12/14,10:02,39-48.44N,142-04.37E,347,13.377,33.6085
604,2023/12/14,10:03,39-48.71N,142-04.29E,347,13.39,33.6151
605,2023/12/14,10:04,39-48.97N,142-04.22E,347,13.386,33.6176
606,2023/12/14,10:05,39-49.24N,142-04.14E,347,13.394,33.6151
607,2023/12/14,10:06,39-49.49N,142-04.06E,347,13.407,33.6192
608,2023/12/14,10:07,39-49.76N,142-03.99E,347,13.404,33.6162
609,2023/12/14,10:08,39-50.02N,142-03.91E,347,13.406,33.6248
610,2023/12/14,10:09,39-50.28N,142-03.83E,347,13.416,33.6267
611,2023/12/14,10:10,39-50.56N,142-03.76E,347,13.414,33.6227
612,2023/12/14,10:11,39-50.83N,142-03.68E,347,13.409,33.6236
613,2023/12/14,10:12,39-51.09N,142-03.61E,347,13.398,33.6236
614,2023/12/14,10:13,39-51.36N,142-03.53E,347,13.391,33.6285
615,2023/12/14,10:14,39-51.63N,142-03.45E,347,13.382,33.6267
616,2023/12/14,10:15,39-51.90N,142-03.38E,347,13.373,33.6242
617,2023/12/14,10:16,39-52.16N,142-03.30E,347,13.358,33.6232
618,2023/12/14,10:17,39-52.43N,142-03.23E,347,13.351,33.6266
619,2023/12/14,10:18,39-52.70N,142-03.15E,347,13.308,33.6282
620,2023/12/14,10:19,39-52.96N,142-03.08E,347,13.281,33.6238
621,2023/12/14,10:20,39-53.24N,142-03.00E,348,13.287,33.6171
622,2023/12/14,10:21,39-53.49N,142-02.93E,348,13.292,33.6125
623,2023/12/14,10:22,39-53.75N,142-02.86E,348,13.281,33.6117
624,2023/12/14,10:23,39-54.03N,142-02.78E,346,13.266,33.6112
625,2023/12/14,10:24,39-54.28N,142-02.71E,347,13.265,33.6129
626,2023/12/14,10:25,39-54.54N,142-02.64E,347,13.29,33.6074
627,2023/12/14,10:26,39-54.80N,142-02.57E,347,13.308,33.6078
628,2023/12/14,10:27,39-55.05N,142-02.49E,347,13.323,33.6094
629,2023/12/14,10:28,39-55.32N,142-02.42E,348,13.333,33.6095
630,2023/12/14,10:29,39-55.57N,142-02.35E,348,13.329,33.6029
631,2023/12/14,10:30,39-55.83N,142-02.28E,348,13.308,33.603
632,2023/12/14,10:31,39-56.10N,142-02.21E,347,13.267,33.6072
633,2023/12/14,10:32,39-56.35N,142-02.14E,347,13.26,33.6039
634,2023/12/14,10:33,39-56.62N,142-02.07E,348,13.258,33.607
635,2023/12/14,10:34,39-56.87N,142-02.00E,347,13.243,33.6043
636,2023/12/14,10:35,39-57.13N,142-01.93E,347,13.221,33.6036
637,2023/12/14,10:36,39-57.39N,142-01.86E,347,13.227,33.5973
638,2023/12/14,10:37,39-57.64N,142-01.79E,348,13.226,33.5921
639,2023/12/14,10:38,39-57.91N,142-01.72E,347,13.2,33.5894
640,2023/12/14,10:39,39-58.17N,142-01.65E,347,13.15,33.5795
641,2023/12/14,10:40,39-58.41N,142-01.57E,347,13.175,33.5733
642,2023/12/14,10:41,39-58.68N,142-01.50E,347,13.238,33.5692
643,2023/12/14,10:42,39-58.93N,142-01.43E,348,13.253,33.5748
644,2023/12/14,10:43,39-59.18N,142-01.37E,348,13.254,33.5814
645,2023/12/14,10:44,39-59.43N,142-01.30E,347,13.216,33.5872
646,2023/12/14,10:45,39-59.68N,142-01.22E,347,13.208,33.5791
647,2023/12/14,10:46,39-59.94N,142-01.15E,347,13.205,33.5773
648,2023/12/14,10:47,40-00.19N,142-01.08E,347,13.197,33.5739
649,2023/12/14,10:48,40-00.44N,142-01.01E,347,13.197,33.5751
650,2023/12/14,10:49,40-00.70N,142-00.94E,347,13.209,33.5756
651,2023/12/14,10:50,40-00.94N,142-00.87E,347,13.228,33.5734
652,2023/12/14,10:51,40-01.19N,142-00.80E,348,13.254,33.5715
653,2023/12/14,10:52,40-01.44N,142-00.74E,347,13.274,33.5766
654,2023/12/14,10:53,40-01.70N,142-00.66E,347,13.3,33.5811
655,2023/12/14,10:54,40-01.95N,142-00.59E,348,13.311,33.5839
656,2023/12/14,10:55,40-02.19N,142-00.53E,348,13.314,33.5894
657,2023/12/14,10:56,40-02.45N,142-00.46E,348,13.318,33.5878
658,2023/12/14,10:57,40-02.72N,142-00.39E,348,13.308,33.5881
659,2023/12/14,10:58,40-02.95N,142-00.33E,348,13.298,33.591
660,2023/12/14,10:59,40-03.20N,142-00.26E,347,13.237,33.5951
661,2023/12/14,11:00,40-03.45N,142-00.18E,346,13.091,33.5963
662,2023/12/14,11:01,40-03.71N,142-00.10E,346,13.111,33.5936
663,2023/12/14,11:02,40-03.96N,142-00.03E,347,13.136,33.589
664,2023/12/14,11:03,40-04.21N,141-59.96E,347,13.164,33.5821
665,2023/12/14,11:04,40-04.45N,141-59.89E,347,13.202,33.5788
666,2023/12/14,11:05,40-04.70N,141-59.82E,347,13.229,33.5793
667,2023/12/14,11:06,40-04.96N,141-59.74E,347,13.26,33.5777
668,2023/12/14,11:07,40-05.22N,141-59.67E,347,13.292,33.5736
669,2023/12/14,11:08,40-05.46N,141-59.60E,347,13.316,33.5742
670,2023/12/14,11:09,40-05.71N,141-59.53E,347,13.343,33.5768
671,2023/12/14,11:10,40-05.95N,141-59.46E,347,13.372,33.5749
672,2023/12/14,11:11,40-06.21N,141-59.39E,347,13.391,33.5782
673,2023/12/14,11:12,40-06.46N,141-59.33E,348,13.407,33.5771
674,2023/12/14,11:13,40-06.71N,141-59.26E,348,13.411,33.5732
675,2023/12/14,11:14,40-06.97N,141-59.19E,348,13.425,33.577
676,2023/12/14,11:15,40-07.22N,141-59.12E,348,13.429,33.5781
677,2023/12/14,11:16,40-07.48N,141-59.06E,348,13.433,33.5779
678,2023/12/14,11:17,40-07.73N,141-58.99E,348,13.441,33.5783
679,2023/12/14,11:18,40-08.00N,141-58.92E,349,13.438,33.5731
680,2023/12/14,11:19,40-08.23N,141-58.86E,348,13.428,33.5745
681,2023/12/14,11:20,40-08.48N,141-58.80E,349,13.421,33.5791
682,2023/12/14,11:21,40-08.74N,141-58.74E,348,13.406,33.5762
683,2023/12/14,11:22,40-08.98N,141-58.68E,347,13.364,33.5828
684,2023/12/14,11:23,40-09.24N,141-58.60E,347,13.259,33.5765
685,2023/12/14,11:24,40-09.48N,141-58.53E,348,13.242,33.5795
686,2023/12/14,11:25,40-09.73N,141-58.46E,347,13.225,33.5805
687,2023/12/14,11:26,40-09.98N,141-58.39E,347,13.174,33.5785
688,2023/12/14,11:27,40-10.22N,141-58.32E,346,13.093,33.5817
689,2023/12/14,11:28,40-10.48N,141-58.24E,347,13.062,33.5783
690,2023/12/14,11:29,40-10.73N,141-58.17E,347,13.067,33.5808
691,2023/12/14,11:30,40-10.97N,141-58.10E,347,13.077,33.5741
692,2023/12/14,11:31,40-11.22N,141-58.03E,347,13.088,33.5811
693,2023/12/14,11:32,40-11.47N,141-57.96E,347,13.1,33.5821
694,2023/12/14,11:33,40-11.72N,141-57.88E,346,13.109,33.5862
695,2023/12/14,11:34,40-11.97N,141-57.81E,347,13.121,33.5945
696,2023/12/14,11:35,40-12.22N,141-57.74E,347,13.133,33.5953
697,2023/12/14,11:36,40-12.47N,141-57.66E,347,13.145,33.6018
698,2023/12/14,11:37,40-12.71N,141-57.60E,347,13.152,33.6022
699,2023/12/14,11:38,40-12.97N,141-57.53E,348,13.16,33.6025
700,2023/12/14,11:39,40-13.21N,141-57.45E,347,13.171,33.6068
701,2023/12/14,11:40,40-13.46N,141-57.38E,347,13.184,33.6051
702,2023/12/14,11:41,40-13.72N,141-57.31E,348,13.197,33.6019
703,2023/12/14,11:42,40-13.96N,141-57.24E,347,13.21,33.6015
704,2023/12/14,11:43,40-14.22N,141-57.17E,347,13.227,33.6008
705,2023/12/14,11:44,40-14.47N,141-57.10E,347,13.238,33.5992
706,2023/12/14,11:45,40-14.72N,141-57.03E,347,13.255,33.6007
707,2023/12/14,11:46,40-14.99N,141-56.95E,348,13.268,33.5942
708,2023/12/14,11:47,40-15.23N,141-56.89E,348,13.276,33.5861
709,2023/12/14,11:48,40-15.48N,141-56.81E,347,13.286,33.5873
710,2023/12/14,11:49,40-15.74N,141-56.75E,348,13.3,33.5894
711,2023/12/14,11:50,40-15.98N,141-56.68E,348,13.308,33.5911
712,2023/12/14,11:51,40-16.24N,141-56.60E,347,13.316,33.5807
713,2023/12/14,11:52,40-16.50N,141-56.53E,348,13.334,33.5828
714,2023/12/14,11:53,40-16.76N,141-56.46E,347,13.347,33.5829
715,2023/12/14,11:54,40-17.02N,141-56.40E,348,13.365,33.5834
716,2023/12/14,11:55,40-17.27N,141-56.32E,347,13.375,33.5837
717,2023/12/14,11:56,40-17.54N,141-56.25E,348,13.38,33.5833
718,2023/12/14,11:57,40-17.79N,141-56.18E,348,13.376,33.5814
719,2023/12/14,11:58,40-18.03N,141-56.11E,347,13.336,33.5842
720,2023/12/14,11:59,40-18.28N,141-56.04E,347,13.301,33.5874
721,2023/12/14,12:00,40-18.56N,141-55.96E,347,13.305,33.5872
722,2023/12/14,12:01,40-18.81N,141-55.89E,348,13.326,33.5868
723,2023/12/14,12:02,40-19.04N,141-55.83E,347,13.337,33.5826
724,2023/12/14,12:03,40-19.28N,141-55.76E,347,13.351,33.5815
725,2023/12/14,12:04,40-19.53N,141-55.69E,347,13.362,33.5808
726,2023/12/14,12:05,40-19.78N,141-55.62E,347,13.38,33.5809
727,2023/12/14,12:06,40-20.04N,141-55.54E,347,13.397,33.5815
728,2023/12/14,12:07,40-20.29N,141-55.47E,347,13.418,33.5785
729,2023/12/14,12:08,40-20.56N,141-55.39E,347,13.44,33.5791
730,2023/12/14,12:09,40-20.84N,141-55.31E,347,13.458,33.5768
731,2023/12/14,12:10,40-21.06N,141-55.25E,347,13.483,33.5853
732,2023/12/14,12:11,40-21.30N,141-55.18E,347,13.502,33.5809
733,2023/12/14,12:12,40-21.56N,141-55.11E,346,13.518,33.5855
734,2023/12/14,12:13,40-21.80N,141-55.04E,347,13.536,33.5774
735,2023/12/14,12:14,40-22.06N,141-54.96E,347,13.545,33.5823
736,2023/12/14,12:15,40-22.31N,141-54.89E,347,13.553,33.5854
737,2023/12/14,12:16,40-22.56N,141-54.82E,347,13.563,33.5816
738,2023/12/14,12:17,40-22.80N,141-54.75E,347,13.576,33.5829
739,2023/12/14,12:18,40-23.09N,141-54.67E,348,13.583,33.5845
740,2023/12/14,12:19,40-23.35N,141-54.60E,347,13.58,33.5804
741,2023/12/14,12:20,40-23.56N,141-54.54E,348,13.58,33.5802
742,2023/12/14,12:21,40-23.81N,141-54.47E,347,13.579,33.5846
743,2023/12/14,12:22,40-24.04N,141-54.40E,347,13.583,33.5868
744,2023/12/14,12:23,40-24.29N,141-54.33E,347,13.584,33.5919
745,2023/12/14,12:24,40-24.55N,141-54.25E,347,13.589,33.5822
746,2023/12/14,12:25,40-24.78N,141-54.19E,347,13.592,33.5846
747,2023/12/14,12:26,40-25.03N,141-54.12E,347,13.6,33.5852
748,2023/12/14,12:27,40-25.28N,141-54.04E,347,13.606,33.588
749,2023/12/14,12:28,40-25.53N,141-53.97E,347,13.607,33.5883
750,2023/12/14,12:29,40-25.78N,141-53.90E,347,13.615,33.5802
751,2023/12/14,12:30,40-26.03N,141-53.83E,346,13.622,33.5748
752,2023/12/14,12:31,40-26.27N,141-53.75E,344,13.627,33.5806
753,2023/12/14,12:32,40-26.52N,141-53.66E,344,13.627,33.583
754,2023/12/14,12:33,40-26.75N,141-53.58E,344,13.632,33.5837
755,2023/12/14,12:34,40-27.00N,141-53.49E,344,13.633,33.5772
756,2023/12/14,12:35,40-27.24N,141-53.41E,344,13.637,33.5824
757,2023/12/14,12:36,40-27.48N,141-53.31E,344,13.639,33.5805
758,2023/12/14,12:37,40-27.73N,141-53.23E,345,13.645,33.5826
759,2023/12/14,12:38,40-27.96N,141-53.15E,344,13.644,33.5886
760,2023/12/14,12:39,40-28.21N,141-53.06E,345,13.644,33.5848
761,2023/12/14,12:40,40-28.45N,141-52.98E,344,13.641,33.5836
762,2023/12/14,12:41,40-28.70N,141-52.89E,344,13.641,33.5803
763,2023/12/14,12:42,40-28.95N,141-52.80E,345,13.639,33.5886
764,2023/12/14,12:43,40-29.19N,141-52.72E,345,13.634,33.5856
765,2023/12/14,12:44,40-29.44N,141-52.63E,344,13.63,33.5829
766,2023/12/14,12:45,40-29.71N,141-52.54E,345,13.63,33.5755
767,2023/12/14,12:46,40-29.96N,141-52.45E,345,13.626,33.5772
768,2023/12/14,12:47,40-30.21N,141-52.37E,346,13.613,33.5858
769,2023/12/14,12:48,40-30.44N,141-52.31E,347,13.609,33.5847
770,2023/12/14,12:49,40-30.69N,141-52.24E,347,13.605,33.5902
771,2023/12/14,12:50,40-30.93N,141-52.17E,348,13.604,33.5879
772,2023/12/14,12:51,40-31.14N,141-52.11E,346,13.597,33.5829
773,2023/12/14,12:52,40-31.38N,141-52.04E,347,13.587,33.5776
774,2023/12/14,12:53,40-31.62N,141-51.98E,347,13.577,33.5795
775,2023/12/14,12:54,40-31.87N,141-51.91E,349,13.566,33.5873
776,2023/12/14,12:55,40-32.13N,141-51.85E,349,13.54,33.5859
777,2023/12/14,12:56,40-32.39N,141-51.78E,347,13.463,33.5736
778,2023/12/14,12:57,40-32.58N,141-51.73E,348,13.426,33.5744
779,2023/12/14,12:58,40-32.82N,141-51.67E,348,13.42,33.5713
780,2023/12/14,12:59,40-33.07N,141-51.61E,349,13.409,33.5654
781,2023/12/14,13:00,40-33.30N,141-51.56E,350,13.407,33.5623
782,2023/12/14,13:01,40-33.55N,141-51.49E,348,13.409,33.5651
783,2023/12/14,13:02,40-33.78N,141-51.44E,349,13.409,33.5601
784,2023/12/14,13:03,40-34.02N,141-51.38E,350,13.411,33.5681
785,2023/12/14,13:04,40-34.26N,141-51.33E,347,13.405,33.5674
786,2023/12/14,13:05,40-34.49N,141-51.26E,346,13.408,33.5679
787,2023/12/14,13:06,40-34.74N,141-51.18E,347,13.41,33.5679
788,2023/12/14,13:07,40-34.96N,141-51.12E,346,13.409,33.5627
789,2023/12/14,13:08,40-35.20N,141-51.04E,347,13.399,33.5623
790,2023/12/14,13:09,40-35.44N,141-50.97E,346,13.376,33.5595
791,2023/12/14,13:10,40-35.68N,141-50.90E,346,13.358,33.5619
792,2023/12/14,13:11,40-35.92N,141-50.83E,347,13.335,33.564
793,2023/12/14,13:12,40-36.17N,141-50.75E,346,13.308,33.5583
794,2023/12/14,13:13,40-36.40N,141-50.68E,346,13.27,33.552
795,2023/12/14,13:14,40-36.65N,141-50.61E,347,13.236,33.5504
796,2023/12/14,13:15,40-36.89N,141-50.54E,348,13.201,33.546
797,2023/12/14,13:16,40-37.16N,141-50.46E,345,13.118,33.5631
798,2023/12/14,13:17,40-37.41N,141-50.38E,345,13.097,33.558
799,2023/12/14,13:18,40-37.61N,141-50.31E,345,13.103,33.5649
800,2023/12/14,13:19,40-37.85N,141-50.24E,346,13.139,33.5439
801,2023/12/14,13:20,40-38.09N,141-50.15E,344,13.248,33.5515
802,2023/12/14,13:21,40-38.32N,141-50.07E,344,13.306,33.5272
803,2023/12/14,13:22,40-38.56N,141-49.99E,345,13.293,33.5533
804,2023/12/14,13:23,40-38.83N,141-49.90E,345,13.242,33.5502
805,2023/12/14,13:24,40-39.05N,141-49.84E,346,13.207,33.5578
806,2023/12/14,13:25,40-39.28N,141-49.76E,345,13.164,33.5513
807,2023/12/14,13:26,40-39.55N,141-49.67E,346,13.133,33.5577
808,2023/12/14,13:27,40-39.76N,141-49.61E,347,13.101,33.5651
809,2023/12/14,13:28,40-40.00N,141-49.54E,346,13.029,33.5626
810,2023/12/14,13:29,40-40.24N,141-49.46E,345,13.026,33.5563
811,2023/12/14,13:30,40-40.49N,141-49.38E,345,13.004,33.5471
812,2023/12/14,13:31,40-40.77N,141-49.28E,345,12.997,33.5493
813,2023/12/14,13:32,40-41.02N,141-49.21E,346,12.992,33.5642
814,2023/12/14,13:33,40-41.26N,141-49.13E,345,12.995,33.5784
815,2023/12/14,13:34,40-41.51N,141-49.05E,345,12.99,33.5952
816,2023/12/14,13:35,40-41.73N,141-48.97E,345,12.988,33.6054
817,2023/12/14,13:36,40-41.97N,141-48.89E,344,13.009,33.6225
818,2023/12/14,13:37,40-42.22N,141-48.81E,345,13.035,33.6255
819,2023/12/14,13:38,40-42.51N,141-48.72E,347,13.046,33.6227
820,2023/12/14,13:39,40-42.80N,141-48.64E,348,13.047,33.6357
821,2023/12/14,13:40,40-43.03N,141-48.58E,347,13.065,33.6434
822,2023/12/14,13:41,40-43.27N,141-48.51E,347,13.065,33.6173
823,2023/12/14,13:42,40-43.55N,141-48.43E,347,13.083,33.5966
824,2023/12/14,13:43,40-43.82N,141-48.35E,346,13.121,33.5742
825,2023/12/14,13:44,40-44.11N,141-48.27E,347,13.13,33.567
826,2023/12/14,13:45,40-44.36N,141-48.20E,349,13.128,33.5729
827,2023/12/14,13:46,40-44.63N,141-48.13E,348,13.123,33.5735
828,2023/12/14,13:47,40-44.91N,141-48.06E,349,13.15,33.5659
829,2023/12/14,13:48,40-45.18N,141-48.00E,348,13.174,33.574
830,2023/12/14,13:49,40-45.45N,141-47.93E,348,13.186,33.5763
831,2023/12/14,13:50,40-45.73N,141-47.86E,347,13.205,33.5838
832,2023/12/14,13:51,40-45.99N,141-47.78E,346,13.21,33.575
833,2023/12/14,13:52,40-46.26N,141-47.70E,347,13.22,33.5721
834,2023/12/14,13:53,40-46.56N,141-47.61E,347,13.229,33.5726
835,2023/12/14,13:54,40-46.84N,141-47.53E,346,13.233,33.5762
836,2023/12/14,13:55,40-47.10N,141-47.45E,347,13.236,33.5716
837,2023/12/14,13:56,40-47.37N,141-47.37E,347,13.233,33.5746
838,2023/12/14,13:57,40-47.64N,141-47.28E,346,13.234,33.5591
