Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
195,2023/7/27,3:14,35-48.22N,140-57.89E,190,24.521,33.5518
196,2023/7/27,3:15,35-47.86N,140-57.81E,190,24.737,33.5397
197,2023/7/27,3:16,35-47.50N,140-57.72E,191,24.724,33.5527
198,2023/7/27,3:17,35-47.14N,140-57.62E,193,24.72,33.5518
199,2023/7/27,3:18,35-46.79N,140-57.52E,193,24.047,33.582
200,2023/7/27,3:19,35-46.43N,140-57.41E,193,23.899,33.5593
201,2023/7/27,3:20,35-46.09N,140-57.30E,193,23.97,33.5447
202,2023/7/27,3:21,35-45.73N,140-57.19E,194,24.544,33.5616
203,2023/7/27,3:22,35-45.37N,140-57.09E,193,24.585,33.5735
204,2023/7/27,3:23,35-45.03N,140-56.98E,193,24.664,33.5617
205,2023/7/27,3:24,35-44.67N,140-56.88E,193,24.56,33.5508
206,2023/7/27,3:25,35-44.33N,140-56.77E,193,24.824,33.5365
207,2023/7/27,3:26,35-43.98N,140-56.67E,192,24.965,33.5493
208,2023/7/27,3:27,35-43.63N,140-56.57E,193,25.463,33.5521
209,2023/7/27,3:28,35-43.28N,140-56.46E,193,25.496,33.5642
210,2023/7/27,3:29,35-42.93N,140-56.36E,193,25.399,33.5727
211,2023/7/27,3:30,35-42.58N,140-56.26E,193,25.392,33.5511
212,2023/7/27,3:31,35-42.23N,140-56.16E,192,25.024,33.545
213,2023/7/27,3:32,35-41.88N,140-56.05E,193,24.115,33.5347
214,2023/7/27,3:33,35-41.54N,140-55.96E,193,24.275,33.5174
215,2023/7/27,3:34,35-41.19N,140-55.86E,192,24.523,33.5581
216,2023/7/27,3:35,35-40.85N,140-55.77E,192,24.103,33.5948
217,2023/7/27,3:36,35-40.50N,140-55.66E,192,23.864,33.5995
218,2023/7/27,3:37,35-40.15N,140-55.57E,192,23.889,33.5918
219,2023/7/27,3:38,35-39.81N,140-55.47E,193,23.797,33.6141
220,2023/7/27,3:39,35-39.47N,140-55.35E,196,23.926,33.6336
221,2023/7/27,3:40,35-39.13N,140-55.22E,199,23.69,33.6504
222,2023/7/27,3:41,35-38.80N,140-55.04E,205,23.889,33.6489
223,2023/7/27,3:42,35-38.48N,140-54.84E,208,23.89,33.6652
224,2023/7/27,3:43,35-38.18N,140-54.63E,209,23.749,33.6543
225,2023/7/27,3:44,35-37.86N,140-54.40E,209,23.345,33.6708
226,2023/7/27,3:45,35-37.57N,140-54.19E,211,23.271,33.6404
227,2023/7/27,3:46,35-37.26N,140-53.95E,212,23.629,33.6525
228,2023/7/27,3:47,35-36.97N,140-53.73E,212,23.702,33.6769
229,2023/7/27,3:48,35-36.67N,140-53.50E,211,23.545,33.6883
230,2023/7/27,3:49,35-36.36N,140-53.27E,213,23.229,33.7014
231,2023/7/27,3:50,35-36.08N,140-53.03E,215,23.189,33.6939
232,2023/7/27,3:51,35-35.78N,140-52.80E,211,23.299,33.6992
233,2023/7/27,3:52,35-35.49N,140-52.58E,212,23.997,33.7012
234,2023/7/27,3:53,35-35.20N,140-52.34E,213,24.578,33.7213
235,2023/7/27,3:54,35-34.90N,140-52.09E,214,24.688,33.7622
236,2023/7/27,3:55,35-34.62N,140-51.84E,216,24.792,33.7632
237,2023/7/27,3:56,35-34.33N,140-51.58E,215,24.671,33.75
238,2023/7/27,3:57,35-34.05N,140-51.33E,216,24.62,33.7411
239,2023/7/27,3:58,35-33.77N,140-51.07E,217,24.429,33.7337
240,2023/7/27,3:59,35-33.49N,140-50.80E,218,24.559,33.7041
241,2023/7/27,4:00,35-33.21N,140-50.54E,218,24.329,33.7094
242,2023/7/27,4:01,35-32.93N,140-50.26E,218,24.218,33.6986
243,2023/7/27,4:02,35-32.64N,140-49.98E,218,24.146,33.6914
244,2023/7/27,4:03,35-32.37N,140-49.72E,218,23.743,33.6888
245,2023/7/27,4:04,35-32.09N,140-49.44E,218,23.726,33.6611
246,2023/7/27,4:05,35-31.82N,140-49.18E,218,23.757,33.6578
247,2023/7/27,4:06,35-31.54N,140-48.90E,218,23.98,33.6654
248,2023/7/27,4:07,35-31.26N,140-48.63E,218,24.236,33.6745
249,2023/7/27,4:08,35-30.98N,140-48.36E,218,24.529,33.689
250,2023/7/27,4:09,35-30.68N,140-48.07E,218,24.762,33.7013
251,2023/7/27,4:10,35-30.41N,140-47.80E,219,25.032,33.7186
252,2023/7/27,4:11,35-30.12N,140-47.52E,218,24.833,33.7214
253,2023/7/27,4:12,35-29.82N,140-47.23E,218,24.772,33.7224
254,2023/7/27,4:13,35-29.55N,140-46.96E,217,24.822,33.7044
255,2023/7/27,4:14,35-29.25N,140-46.68E,216,24.495,33.7024
256,2023/7/27,4:15,35-28.97N,140-46.42E,216,24.384,33.6824
257,2023/7/27,4:16,35-28.67N,140-46.15E,217,24.142,33.6683
258,2023/7/27,4:17,35-28.38N,140-45.88E,216,24.043,33.6529
259,2023/7/27,4:18,35-28.08N,140-45.61E,216,23.669,33.6716
260,2023/7/27,4:19,35-27.78N,140-45.34E,215,23.595,33.6429
261,2023/7/27,4:20,35-27.48N,140-45.09E,214,23.671,33.6464
262,2023/7/27,4:21,35-27.16N,140-44.82E,214,23.609,33.6469
263,2023/7/27,4:22,35-26.87N,140-44.57E,214,23.538,33.6514
264,2023/7/27,4:23,35-26.56N,140-44.31E,214,23.235,33.6686
265,2023/7/27,4:24,35-26.25N,140-44.06E,213,22.85,33.6725
266,2023/7/27,4:25,35-25.95N,140-43.81E,214,22.577,33.6689
267,2023/7/27,4:26,35-25.64N,140-43.55E,214,22.494,33.6621
268,2023/7/27,4:27,35-25.33N,140-43.29E,214,22.326,33.6594
269,2023/7/27,4:28,35-25.02N,140-43.04E,214,22.246,33.6548
270,2023/7/27,4:29,35-24.69N,140-42.73E,218,22.011,33.6849
271,2023/7/27,4:30,35-24.41N,140-42.44E,220,21.988,33.6781
272,2023/7/27,4:31,35-24.16N,140-42.20E,219,21.675,33.6783
273,2023/7/27,4:32,35-23.84N,140-41.87E,219,21.394,33.6814
274,2023/7/27,4:33,35-23.56N,140-41.58E,220,21.619,33.672
275,2023/7/27,4:34,35-23.27N,140-41.29E,219,22.447,33.702
276,2023/7/27,4:35,35-23.03N,140-41.05E,219,22.194,33.748
277,2023/7/27,4:36,35-22.71N,140-40.72E,219,21.997,33.7341
278,2023/7/27,4:37,35-22.43N,140-40.43E,219,22.191,33.707
279,2023/7/27,4:38,35-22.14N,140-40.15E,219,21.991,33.7328
280,2023/7/27,4:39,35-21.85N,140-39.85E,219,21.178,33.7343
281,2023/7/27,4:40,35-21.56N,140-39.56E,219,20.387,33.702
282,2023/7/27,4:41,35-21.28N,140-39.28E,219,21.531,33.6643
283,2023/7/27,4:42,35-21.00N,140-38.99E,219,21.531,33.7034
284,2023/7/27,4:43,35-20.73N,140-38.70E,219,22.06,33.7148
285,2023/7/27,4:44,35-20.44N,140-38.41E,219,23.079,33.7409
286,2023/7/27,4:45,35-20.16N,140-38.13E,219,24.201,33.777
287,2023/7/27,4:46,35-19.89N,140-37.85E,219,24.666,33.8278
288,2023/7/27,4:47,35-19.62N,140-37.57E,219,24.865,33.8399
289,2023/7/27,4:48,35-19.38N,140-37.33E,220,24.595,33.8428
290,2023/7/27,4:49,35-19.10N,140-37.04E,219,24.502,33.7939
291,2023/7/27,4:50,35-18.83N,140-36.75E,219,24.044,33.7705
292,2023/7/27,4:51,35-18.57N,140-36.48E,220,23.595,33.7344
293,2023/7/27,4:52,35-18.29N,140-36.20E,219,23.441,33.6861
294,2023/7/27,4:53,35-18.01N,140-35.92E,217,23.353,33.6784
295,2023/7/27,4:54,35-17.72N,140-35.65E,217,24.009,33.6577
296,2023/7/27,4:55,35-17.43N,140-35.40E,214,24.133,33.6869
297,2023/7/27,4:56,35-17.14N,140-35.15E,214,24.251,33.6952
298,2023/7/27,4:57,35-16.84N,140-34.90E,214,24.229,33.7019
299,2023/7/27,4:58,35-16.55N,140-34.66E,214,24.329,33.6939
300,2023/7/27,4:59,35-16.25N,140-34.41E,214,23.803,33.6967
301,2023/7/27,5:00,35-15.95N,140-34.16E,214,23.752,33.6732
302,2023/7/27,5:01,35-15.66N,140-33.92E,214,23.888,33.6528
303,2023/7/27,5:02,35-15.36N,140-33.67E,214,24.299,33.672
304,2023/7/27,5:03,35-15.07N,140-33.43E,214,24.549,33.6673
305,2023/7/27,5:04,35-14.77N,140-33.18E,214,24.969,33.6907
306,2023/7/27,5:05,35-14.48N,140-32.93E,216,25.347,33.6917
307,2023/7/27,5:06,35-14.19N,140-32.66E,217,25.202,33.6767
308,2023/7/27,5:07,35-13.90N,140-32.38E,217,24.832,33.6726
309,2023/7/27,5:08,35-13.62N,140-32.12E,217,24.576,33.636
310,2023/7/27,5:09,35-13.32N,140-31.83E,217,24.122,33.6073
311,2023/7/27,5:10,35-13.04N,140-31.56E,218,24.796,33.59
312,2023/7/27,5:11,35-12.76N,140-31.28E,220,24.438,33.609
313,2023/7/27,5:12,35-12.48N,140-30.98E,221,24.512,33.6007
314,2023/7/27,5:13,35-12.21N,140-30.68E,223,24.978,33.587
315,2023/7/27,5:14,35-11.94N,140-30.37E,224,24.986,33.6087
316,2023/7/27,5:15,35-11.68N,140-30.07E,223,24.548,33.605
317,2023/7/27,5:16,35-11.41N,140-29.75E,223,24.377,33.5842
318,2023/7/27,5:17,35-11.15N,140-29.45E,223,25.244,33.5709
319,2023/7/27,5:18,35-10.89N,140-29.15E,223,24.78,33.6024
320,2023/7/27,5:19,35-10.62N,140-28.84E,222,24.389,33.6045
321,2023/7/27,5:20,35-10.35N,140-28.53E,223,24.431,33.5669
322,2023/7/27,5:21,35-10.09N,140-28.24E,223,24.671,33.5803
323,2023/7/27,5:22,35-09.82N,140-27.93E,223,24.812,33.5818
324,2023/7/27,5:23,35-09.57N,140-27.63E,223,25.047,33.5937
325,2023/7/27,5:24,35-09.30N,140-27.33E,222,24.701,33.5992
326,2023/7/27,5:25,35-09.03N,140-27.02E,223,24.532,33.5958
327,2023/7/27,5:26,35-08.77N,140-26.73E,222,24.452,33.5843
328,2023/7/27,5:27,35-08.50N,140-26.43E,222,24.549,33.5835
329,2023/7/27,5:28,35-08.24N,140-26.14E,221,24.29,33.5931
330,2023/7/27,5:29,35-07.97N,140-25.83E,222,23.962,33.5943
331,2023/7/27,5:30,35-07.69N,140-25.53E,221,23.724,33.5747
332,2023/7/27,5:31,35-07.44N,140-25.24E,224,23.549,33.5704
333,2023/7/27,5:32,35-07.18N,140-24.89E,229,23.666,33.5741
334,2023/7/27,5:33,35-06.96N,140-24.56E,232,24.059,33.577
335,2023/7/27,5:34,35-06.75N,140-24.19E,235,24.317,33.6108
336,2023/7/27,5:35,35-06.55N,140-23.81E,236,24.369,33.6289
337,2023/7/27,5:36,35-06.35N,140-23.45E,236,24.645,33.6304
338,2023/7/27,5:37,35-06.15N,140-23.07E,236,24.997,33.6369
339,2023/7/27,5:38,35-05.96N,140-22.71E,236,25.131,33.6384
340,2023/7/27,5:39,35-05.75N,140-22.34E,236,24.98,33.6407
341,2023/7/27,5:40,35-05.55N,140-21.96E,236,24.732,33.6134
342,2023/7/27,5:41,35-05.35N,140-21.59E,236,24.634,33.6043
343,2023/7/27,5:42,35-05.15N,140-21.20E,237,24.618,33.5907
344,2023/7/27,5:43,35-04.95N,140-20.83E,237,24.874,33.5815
345,2023/7/27,5:44,35-04.74N,140-20.45E,236,25.194,33.5824
346,2023/7/27,5:45,35-04.54N,140-20.06E,237,25.142,33.5712
347,2023/7/27,5:46,35-04.35N,140-19.70E,236,24.834,33.557
348,2023/7/27,5:47,35-04.14N,140-19.31E,237,24.095,33.5259
349,2023/7/27,5:48,35-03.95N,140-18.93E,237,24.813,33.5102
350,2023/7/27,5:49,35-03.75N,140-18.55E,237,25.23,33.5447
351,2023/7/27,5:50,35-03.54N,140-18.16E,237,24.996,33.5693
352,2023/7/27,5:51,35-03.35N,140-17.79E,237,24.266,33.5764
353,2023/7/27,5:52,35-03.14N,140-17.40E,236,24.099,33.5301
354,2023/7/27,5:53,35-02.94N,140-17.02E,236,24.023,33.5445
355,2023/7/27,5:54,35-02.74N,140-16.64E,236,24.41,33.5545
356,2023/7/27,5:55,35-02.53N,140-16.24E,237,24.55,33.588
357,2023/7/27,5:56,35-02.32N,140-15.87E,236,24.48,33.602
358,2023/7/27,5:57,35-02.11N,140-15.48E,236,24.68,33.5817
359,2023/7/27,5:58,35-01.91N,140-15.10E,236,24.84,33.5886
360,2023/7/27,5:59,35-01.71N,140-14.73E,236,24.641,33.5987
361,2023/7/27,6:00,35-01.50N,140-14.33E,237,24.644,33.5908
362,2023/7/27,6:01,35-01.30N,140-13.95E,236,25.575,33.5819
363,2023/7/27,6:02,35-01.09N,140-13.55E,237,25.802,33.6109
364,2023/7/27,6:03,35-00.89N,140-13.16E,238,25.694,33.6264
365,2023/7/27,6:04,35-00.67N,140-12.74E,237,25.82,33.6376
366,2023/7/27,6:05,35-00.49N,140-12.40E,238,25.924,33.6278
367,2023/7/27,6:06,35-00.30N,140-12.03E,236,26.035,33.6213
368,2023/7/27,6:07,35-00.10N,140-11.64E,238,25.756,33.6382
369,2023/7/27,6:08,34-59.90N,140-11.25E,237,25.476,33.6155
370,2023/7/27,6:09,34-59.71N,140-10.89E,238,25.412,33.6287
371,2023/7/27,6:10,34-59.52N,140-10.50E,239,25.506,33.6433
372,2023/7/27,6:11,34-59.33N,140-10.13E,238,25.461,33.6449
373,2023/7/27,6:12,34-59.13N,140-09.75E,237,25.231,33.6472
374,2023/7/27,6:13,34-58.93N,140-09.37E,237,25.211,33.6351
375,2023/7/27,6:14,34-58.75N,140-09.01E,237,25.296,33.6256
376,2023/7/27,6:15,34-58.55N,140-08.63E,238,25.329,33.6212
377,2023/7/27,6:16,34-58.36N,140-08.26E,238,25.205,33.6148
378,2023/7/27,6:17,34-58.16N,140-07.88E,237,24.948,33.5852
379,2023/7/27,6:18,34-57.97N,140-07.51E,237,24.718,33.5613
380,2023/7/27,6:19,34-57.77N,140-07.13E,237,24.25,33.5415
381,2023/7/27,6:20,34-57.57N,140-06.75E,237,24.039,33.5133
382,2023/7/27,6:21,34-57.37N,140-06.35E,237,23.618,33.5265
383,2023/7/27,6:22,34-57.17N,140-05.98E,237,23.699,33.5137
384,2023/7/27,6:23,34-56.96N,140-05.60E,236,23.096,33.5088
385,2023/7/27,6:24,34-56.76N,140-05.22E,236,22.544,33.4968
386,2023/7/27,6:25,34-56.55N,140-04.84E,236,22.794,33.4935
387,2023/7/27,6:26,34-56.35N,140-04.47E,236,23.142,33.5224
388,2023/7/27,6:27,34-56.14N,140-04.09E,237,23.554,33.5312
389,2023/7/27,6:28,34-55.93N,140-03.70E,236,23.414,33.5508
390,2023/7/27,6:29,34-55.74N,140-03.33E,236,22.94,33.5465
391,2023/7/27,6:30,34-55.53N,140-02.94E,237,22.758,33.4914
392,2023/7/27,6:31,34-55.34N,140-02.56E,237,23.282,33.511
393,2023/7/27,6:32,34-55.12N,140-02.16E,236,22.792,33.529
394,2023/7/27,6:33,34-54.92N,140-01.80E,236,23.05,33.5337
395,2023/7/27,6:34,34-54.71N,140-01.40E,236,22.508,33.5338
396,2023/7/27,6:35,34-54.50N,140-01.01E,236,22.957,33.5245
397,2023/7/27,6:36,34-54.30N,140-00.63E,236,23.145,33.5465
398,2023/7/27,6:37,34-54.07N,140-00.22E,236,23.014,33.5762
399,2023/7/27,6:38,34-53.87N,139-59.86E,236,22.818,33.5817
400,2023/7/27,6:39,34-53.66N,139-59.47E,236,22.639,33.5705
401,2023/7/27,6:40,34-53.46N,139-59.07E,240,22.756,33.5798
402,2023/7/27,6:41,34-53.25N,139-58.68E,235,25.081,33.5901
403,2023/7/27,6:42,34-53.04N,139-58.30E,236,25.045,33.6805
404,2023/7/27,6:43,34-52.83N,139-57.92E,236,24.648,33.748
405,2023/7/27,6:44,34-52.63N,139-57.54E,237,24.415,33.7063
406,2023/7/27,6:45,34-52.42N,139-57.16E,235,24.441,33.6556
407,2023/7/27,6:46,34-52.23N,139-56.78E,239,24.131,33.6625
408,2023/7/27,6:47,34-52.03N,139-56.38E,240,23.166,33.6373
409,2023/7/27,6:48,34-51.86N,139-56.00E,242,22.426,33.5954
410,2023/7/27,6:49,34-51.70N,139-55.58E,247,22.267,33.5956
411,2023/7/27,6:50,34-51.59N,139-55.14E,254,22.997,33.5585
412,2023/7/27,6:51,34-51.51N,139-54.71E,258,22.361,33.5842
413,2023/7/27,6:52,34-51.46N,139-54.25E,265,23.013,33.5367
414,2023/7/27,6:53,34-51.45N,139-53.80E,267,22.682,33.5374
415,2023/7/27,6:54,34-51.44N,139-53.34E,268,23.052,33.5362
416,2023/7/27,6:55,34-51.43N,139-52.88E,268,23.299,33.5351
417,2023/7/27,6:56,34-51.42N,139-52.43E,268,22.91,33.5648
418,2023/7/27,6:57,34-51.41N,139-51.95E,268,22.495,33.5345
419,2023/7/27,6:58,34-51.39N,139-51.52E,267,21.924,33.5337
420,2023/7/27,6:59,34-51.37N,139-51.07E,264,22.222,33.5323
421,2023/7/27,7:00,34-51.34N,139-50.61E,266,23.636,33.5411
422,2023/7/27,7:01,34-51.32N,139-50.18E,266,24.092,33.6096
423,2023/7/27,7:02,34-51.29N,139-49.72E,266,24.434,33.6422
424,2023/7/27,7:03,34-51.31N,139-49.28E,278,24.439,33.636
425,2023/7/27,7:04,34-51.46N,139-48.89E,301,24.442,33.6192
426,2023/7/27,7:05,34-51.68N,139-48.48E,303,24.552,33.6188
427,2023/7/27,7:06,34-51.88N,139-48.13E,304,24.847,33.607
428,2023/7/27,7:07,34-52.07N,139-47.80E,305,25.154,33.6036
429,2023/7/27,7:08,34-52.25N,139-47.51E,306,25.154,33.5189
430,2023/7/27,7:09,34-52.46N,139-47.16E,306,25.412,33.4844
431,2023/7/27,7:10,34-52.69N,139-46.81E,310,25.354,33.4426
432,2023/7/27,7:11,34-52.92N,139-46.54E,314,25.41,33.4563
433,2023/7/27,7:12,34-53.15N,139-46.25E,315,25.224,33.442
434,2023/7/27,7:13,34-53.40N,139-45.96E,316,24.567,33.4379
435,2023/7/27,7:14,34-53.64N,139-45.68E,315,24.39,33.4187
436,2023/7/27,7:15,34-53.86N,139-45.43E,316,24.836,33.4101
437,2023/7/27,7:16,34-54.10N,139-45.16E,317,24.76,33.4321
438,2023/7/27,7:17,34-54.35N,139-44.87E,316,24.772,33.4189
439,2023/7/27,7:18,34-54.62N,139-44.57E,317,25.061,33.4228
440,2023/7/27,7:19,34-54.86N,139-44.30E,317,25.352,33.4381
441,2023/7/27,7:20,34-55.16N,139-43.98E,317,25.52,33.4384
442,2023/7/27,7:21,34-55.44N,139-43.73E,324,25.797,33.4583
443,2023/7/27,7:22,34-55.73N,139-43.50E,327,25.677,33.4568
444,2023/7/27,7:23,34-56.03N,139-43.26E,327,25.597,33.4529
445,2023/7/27,7:24,34-56.33N,139-43.07E,331,25.442,33.4237
446,2023/7/27,7:25,34-56.68N,139-42.95E,347,25.645,33.4185
447,2023/7/27,7:26,34-57.02N,139-42.85E,347,25.127,33.4278
448,2023/7/27,7:27,34-57.37N,139-42.81E,356,25.359,33.4007
449,2023/7/27,7:28,34-57.70N,139-42.79E,358,25.101,33.4299
450,2023/7/27,7:29,34-58.05N,139-42.79E,1,25.201,33.4373
451,2023/7/27,7:30,34-58.42N,139-42.79E,359,25.22,33.4457
452,2023/7/27,7:31,34-58.79N,139-42.79E,359,25.098,33.4531
453,2023/7/27,7:32,34-59.15N,139-42.80E,3,25.047,33.4558
454,2023/7/27,7:33,34-59.52N,139-42.92E,17,25.313,33.4576
455,2023/7/27,7:34,34-59.87N,139-43.06E,18,25.426,33.475
456,2023/7/27,7:35,35-00.23N,139-43.22E,19,25.443,33.4669
457,2023/7/27,7:36,35-00.60N,139-43.37E,19,25.549,33.4036
458,2023/7/27,7:37,35-00.95N,139-43.52E,19,25.601,33.3898
459,2023/7/27,7:38,35-01.31N,139-43.68E,19,25.635,33.3801
460,2023/7/27,7:39,35-01.68N,139-43.84E,19,25.531,33.4028
461,2023/7/27,7:40,35-02.05N,139-44.00E,19,25.263,33.416
462,2023/7/27,7:41,35-02.40N,139-44.13E,16,25.146,33.392
463,2023/7/27,7:42,35-02.78N,139-44.26E,14,25.08,33.3701
464,2023/7/27,7:43,35-03.17N,139-44.37E,14,25.284,33.3747
465,2023/7/27,7:44,35-03.54N,139-44.48E,13,25.369,33.4401
466,2023/7/27,7:45,35-03.92N,139-44.60E,13,26.026,33.4478
467,2023/7/27,7:46,35-04.30N,139-44.72E,16,26.414,33.4622
468,2023/7/27,7:47,35-04.66N,139-44.86E,17,26.646,33.4746
469,2023/7/27,7:48,35-05.02N,139-44.99E,16,26.236,33.5013
470,2023/7/27,7:49,35-05.37N,139-45.12E,18,25.964,33.474
471,2023/7/27,7:50,35-05.72N,139-45.29E,21,26.339,33.4262
472,2023/7/27,7:51,35-06.05N,139-45.45E,21,26.703,33.4197
473,2023/7/27,7:52,35-06.37N,139-45.61E,21,26.732,33.3824
474,2023/7/27,7:53,35-06.67N,139-45.76E,22,26.555,33.3126
475,2023/7/27,7:54,35-06.98N,139-45.85E,10,26.628,33.289
476,2023/7/27,7:55,35-07.31N,139-45.92E,9,26.673,33.3038
477,2023/7/27,7:56,35-07.59N,139-45.98E,9,26.705,33.3098
478,2023/7/27,7:57,35-07.90N,139-46.04E,9,26.665,33.3064
479,2023/7/27,7:58,35-08.18N,139-46.10E,10,26.686,33.3047
480,2023/7/27,7:59,35-08.45N,139-46.16E,10,26.61,33.312
481,2023/7/27,8:00,35-08.73N,139-46.22E,10,26.605,33.3122
482,2023/7/27,8:01,35-09.00N,139-46.29E,10,26.548,33.3146
483,2023/7/27,8:02,35-09.29N,139-46.35E,10,26.456,33.3203
484,2023/7/27,8:03,35-09.58N,139-46.43E,11,26.496,33.3059
485,2023/7/27,8:04,35-09.85N,139-46.49E,11,26.525,33.3299
486,2023/7/27,8:05,35-10.13N,139-46.56E,11,26.694,33.3365
487,2023/7/27,8:06,35-10.41N,139-46.63E,11,26.725,33.3401
488,2023/7/27,8:07,35-10.70N,139-46.70E,9,26.533,33.3051
489,2023/7/27,8:08,35-10.97N,139-46.73E,4,26.465,33.2445
490,2023/7/27,8:09,35-11.25N,139-46.76E,4,26.544,33.0061
491,2023/7/27,8:10,35-11.52N,139-46.79E,5,26.633,32.7573
492,2023/7/27,8:11,35-11.74N,139-46.82E,4,26.707,32.4707
493,2023/7/27,8:12,35-11.97N,139-46.84E,4,26.577,32.2385
494,2023/7/27,8:13,35-12.21N,139-46.87E,5,26.412,32.0283
495,2023/7/27,8:14,35-12.42N,139-46.89E,5,26.342,31.9154
496,2023/7/27,8:15,35-12.65N,139-46.91E,1,26.64,31.8361
497,2023/7/27,8:16,35-12.89N,139-46.92E,0,26.843,31.8178
498,2023/7/27,8:17,35-13.10N,139-46.92E,1,26.945,31.8119
499,2023/7/27,8:18,35-13.33N,139-46.93E,359,27.01,31.8445
500,2023/7/27,8:19,35-13.54N,139-46.92E,358,27.078,31.8839
501,2023/7/27,8:20,35-13.77N,139-46.91E,358,27.096,31.9106
502,2023/7/27,8:21,35-14.00N,139-46.91E,359,27.136,31.9266
503,2023/7/27,8:22,35-14.22N,139-46.90E,358,27.048,31.9149
504,2023/7/27,8:23,35-14.45N,139-46.90E,358,26.639,31.9183
505,2023/7/27,8:24,35-14.68N,139-46.89E,359,26.392,31.843
506,2023/7/27,8:25,35-14.89N,139-46.89E,359,26.236,31.6609
507,2023/7/27,8:26,35-15.12N,139-46.89E,359,26.093,31.3933
508,2023/7/27,8:27,35-15.33N,139-46.84E,340,25.845,31.2526
509,2023/7/27,8:28,35-15.50N,139-46.71E,328,25.894,31.3305
510,2023/7/27,8:29,35-15.68N,139-46.58E,327,25.853,31.3588
511,2023/7/27,8:30,35-15.84N,139-46.45E,326,25.822,31.3385
512,2023/7/27,8:31,35-16.01N,139-46.32E,326,25.833,31.3376
513,2023/7/27,8:32,35-16.18N,139-46.18E,325,26.026,31.2928
514,2023/7/27,8:33,35-16.34N,139-46.05E,326,26.155,31.2663
515,2023/7/27,8:34,35-16.50N,139-45.92E,326,26.351,31.2404
516,2023/7/27,8:35,35-16.66N,139-45.79E,327,26.492,31.1966
517,2023/7/27,8:36,35-16.83N,139-45.66E,326,26.615,31.1425
518,2023/7/27,8:37,35-16.98N,139-45.53E,325,26.668,31.0946
519,2023/7/27,8:38,35-17.14N,139-45.40E,325,26.7,31.0594
520,2023/7/27,8:39,35-17.31N,139-45.27E,325,26.738,31.0461
521,2023/7/27,8:40,35-17.46N,139-45.14E,325,26.747,31.0426
522,2023/7/27,8:41,35-17.62N,139-45.01E,325,26.755,31.0334
523,2023/7/27,8:42,35-17.79N,139-44.87E,324,26.75,31.0488
524,2023/7/27,8:43,35-17.97N,139-44.72E,325,26.703,31.0402
525,2023/7/27,8:44,35-18.14N,139-44.58E,325,26.637,31.0542
526,2023/7/27,8:45,35-18.32N,139-44.43E,323,26.545,31.0701
527,2023/7/27,8:46,35-18.50N,139-44.27E,324,26.21,31.1177
528,2023/7/27,8:47,35-18.68N,139-44.12E,326,26.351,31.2144
529,2023/7/27,8:48,35-18.89N,139-44.04E,355,26.597,31.2541
530,2023/7/27,8:49,35-19.10N,139-44.08E,12,26.769,31.2476
531,2023/7/27,8:50,35-19.31N,139-44.15E,14,26.737,31.245
532,2023/7/27,8:51,35-19.53N,139-44.22E,15,26.667,31.2626
533,2023/7/27,8:52,35-19.73N,139-44.29E,15,26.704,31.2804
534,2023/7/27,8:53,35-19.94N,139-44.36E,16,26.713,31.2839
535,2023/7/27,8:54,35-20.15N,139-44.43E,15,26.686,31.2873
536,2023/7/27,8:55,35-20.35N,139-44.52E,19,26.719,31.2986
537,2023/7/27,8:56,35-20.56N,139-44.61E,20,26.69,31.2875
538,2023/7/27,8:57,35-20.76N,139-44.71E,21,26.654,31.2633
539,2023/7/27,8:58,35-20.97N,139-44.81E,21,26.553,31.2212
540,2023/7/27,8:59,35-21.19N,139-44.90E,21,26.754,31.1864
541,2023/7/27,9:00,35-21.39N,139-45.00E,21,26.656,31.1614
542,2023/7/27,9:01,35-21.59N,139-45.11E,21,26.537,31.12
543,2023/7/27,9:02,35-21.80N,139-45.20E,21,26.546,31.0374
544,2023/7/27,9:03,35-22.01N,139-45.30E,21,26.622,30.9214
545,2023/7/27,9:04,35-22.22N,139-45.41E,21,26.849,30.8338
546,2023/7/27,9:05,35-22.42N,139-45.50E,21,27.044,30.7436
547,2023/7/27,9:06,35-22.63N,139-45.61E,21,27.256,30.6102
548,2023/7/27,9:07,35-22.83N,139-45.70E,21,27.45,30.5027
549,2023/7/27,9:08,35-23.04N,139-45.80E,21,27.549,30.366
550,2023/7/27,9:09,35-23.25N,139-45.90E,21,27.561,30.2601
551,2023/7/27,9:10,35-23.45N,139-46.00E,21,27.615,30.1841
552,2023/7/27,9:11,35-23.66N,139-46.10E,21,27.438,30.1364
553,2023/7/27,9:12,35-23.87N,139-46.20E,21,27.386,30.0996
554,2023/7/27,9:13,35-24.07N,139-46.30E,21,27.382,30.1057
555,2023/7/27,9:14,35-24.28N,139-46.40E,21,27.395,30.1269
556,2023/7/27,9:15,35-24.50N,139-46.52E,29,27.479,30.1293
557,2023/7/27,9:16,35-24.70N,139-46.73E,42,27.465,30.1321
558,2023/7/27,9:17,35-24.91N,139-46.98E,44,27.327,30.1177
559,2023/7/27,9:18,35-25.12N,139-47.22E,44,27.282,30.1446
560,2023/7/27,9:19,35-25.34N,139-47.48E,43,27.318,30.1947
561,2023/7/27,9:20,35-25.56N,139-47.75E,44,27.38,30.2191
562,2023/7/27,9:21,35-25.78N,139-48.02E,44,27.414,30.2391
