Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
388,2023/12/10,6:27,38-48.23N,141-51.73E,17,17.665,34.0897
389,2023/12/10,6:28,38-48.47N,141-51.83E,17,17.65,34.0792
390,2023/12/10,6:29,38-48.73N,141-51.93E,14,17.752,34.0687
391,2023/12/10,6:30,38-48.99N,141-52.01E,14,17.888,34.0885
392,2023/12/10,6:31,38-49.25N,141-52.10E,14,17.956,34.1104
393,2023/12/10,6:32,38-49.52N,141-52.18E,14,17.931,34.1338
394,2023/12/10,6:33,38-49.78N,141-52.27E,14,17.873,34.1504
395,2023/12/10,6:34,38-50.04N,141-52.36E,14,17.919,34.1478
396,2023/12/10,6:35,38-50.29N,141-52.44E,14,17.982,34.1414
397,2023/12/10,6:36,38-50.55N,141-52.53E,14,18.003,34.1546
398,2023/12/10,6:37,38-50.82N,141-52.61E,14,17.992,34.1626
399,2023/12/10,6:38,38-51.08N,141-52.70E,15,17.951,34.1629
400,2023/12/10,6:39,38-51.33N,141-52.79E,16,17.921,34.1623
401,2023/12/10,6:40,38-51.60N,141-52.90E,16,17.884,34.1498
402,2023/12/10,6:41,38-51.86N,141-53.00E,17,17.788,34.1441
403,2023/12/10,6:42,38-52.11N,141-53.10E,17,17.679,34.1449
404,2023/12/10,6:43,38-52.38N,141-53.20E,17,17.662,34.1291
405,2023/12/10,6:44,38-52.63N,141-53.30E,17,17.63,34.1231
406,2023/12/10,6:45,38-52.89N,141-53.40E,17,17.632,34.1198
407,2023/12/10,6:46,38-53.15N,141-53.49E,15,17.622,34.1179
408,2023/12/10,6:47,38-53.40N,141-53.59E,16,17.67,34.1199
409,2023/12/10,6:48,38-53.68N,141-53.69E,16,17.676,34.1145
410,2023/12/10,6:49,38-53.92N,141-53.79E,16,17.697,34.1161
411,2023/12/10,6:50,38-54.18N,141-53.89E,16,17.703,34.1119
412,2023/12/10,6:51,38-54.44N,141-53.99E,16,17.712,34.1198
413,2023/12/10,6:52,38-54.70N,141-54.09E,16,17.705,34.1247
414,2023/12/10,6:53,38-54.96N,141-54.19E,17,17.704,34.1213
415,2023/12/10,6:54,38-55.22N,141-54.29E,16,17.712,34.1188
416,2023/12/10,6:55,38-55.48N,141-54.40E,18,17.704,34.1175
417,2023/12/10,6:56,38-55.75N,141-54.50E,17,17.694,34.1222
418,2023/12/10,6:57,38-56.00N,141-54.61E,17,17.728,34.1239
419,2023/12/10,6:58,38-56.27N,141-54.72E,18,17.788,34.13
420,2023/12/10,6:59,38-56.52N,141-54.82E,18,17.77,34.1301
421,2023/12/10,7:00,38-56.78N,141-54.93E,18,17.779,34.1365
422,2023/12/10,7:01,38-57.04N,141-55.04E,18,17.796,34.1324
423,2023/12/10,7:02,38-57.30N,141-55.15E,17,17.825,34.138
424,2023/12/10,7:03,38-57.56N,141-55.26E,17,17.849,34.1451
425,2023/12/10,7:04,38-57.82N,141-55.36E,17,17.86,34.1489
426,2023/12/10,7:05,38-58.08N,141-55.47E,18,17.875,34.158
427,2023/12/10,7:06,38-58.35N,141-55.58E,17,17.863,34.1566
428,2023/12/10,7:07,38-58.62N,141-55.69E,17,17.901,34.1572
429,2023/12/10,7:08,38-58.88N,141-55.79E,17,17.889,34.1615
430,2023/12/10,7:09,38-59.16N,141-55.90E,17,17.907,34.1645
431,2023/12/10,7:10,38-59.42N,141-56.01E,17,17.957,34.1725
432,2023/12/10,7:11,38-59.70N,141-56.12E,17,18.071,34.1698
433,2023/12/10,7:12,38-59.97N,141-56.23E,17,18.161,34.179
434,2023/12/10,7:13,39-00.23N,141-56.33E,17,18.144,34.1829
435,2023/12/10,7:14,39-00.50N,141-56.45E,17,18.124,34.1784
436,2023/12/10,7:15,39-00.77N,141-56.56E,17,18.099,34.1751
437,2023/12/10,7:16,39-01.04N,141-56.67E,18,18.045,34.1745
438,2023/12/10,7:17,39-01.31N,141-56.78E,18,18.003,34.171
439,2023/12/10,7:18,39-01.58N,141-56.89E,18,17.916,34.1632
440,2023/12/10,7:19,39-01.85N,141-57.01E,17,17.874,34.1576
441,2023/12/10,7:20,39-02.11N,141-57.11E,18,17.925,34.1461
442,2023/12/10,7:21,39-02.38N,141-57.23E,18,17.928,34.14
443,2023/12/10,7:22,39-02.64N,141-57.34E,18,17.941,34.1381
444,2023/12/10,7:23,39-02.90N,141-57.45E,18,17.939,34.1363
445,2023/12/10,7:24,39-03.17N,141-57.57E,19,17.953,34.1425
446,2023/12/10,7:25,39-03.44N,141-57.69E,18,17.957,34.1516
447,2023/12/10,7:26,39-03.69N,141-57.80E,18,17.984,34.1446
448,2023/12/10,7:27,39-03.96N,141-57.91E,18,18.016,34.1515
449,2023/12/10,7:28,39-04.22N,141-58.02E,18,18.069,34.155
450,2023/12/10,7:29,39-04.49N,141-58.14E,18,18.253,34.1565
451,2023/12/10,7:30,39-04.76N,141-58.25E,17,18.45,34.1661
452,2023/12/10,7:31,39-05.03N,141-58.37E,18,18.587,34.1878
453,2023/12/10,7:32,39-05.30N,141-58.48E,18,18.624,34.2044
454,2023/12/10,7:33,39-05.57N,141-58.59E,17,18.698,34.2198
455,2023/12/10,7:34,39-05.85N,141-58.71E,18,18.741,34.2235
456,2023/12/10,7:35,39-06.12N,141-58.83E,18,18.695,34.2289
457,2023/12/10,7:36,39-06.40N,141-58.95E,18,18.637,34.2341
458,2023/12/10,7:37,39-06.67N,141-59.07E,18,18.677,34.2313
459,2023/12/10,7:38,39-06.95N,141-59.18E,18,18.761,34.225
460,2023/12/10,7:39,39-07.23N,141-59.31E,18,18.714,34.2236
461,2023/12/10,7:40,39-07.50N,141-59.43E,19,18.735,34.2242
462,2023/12/10,7:41,39-07.78N,141-59.57E,21,18.771,34.2122
463,2023/12/10,7:42,39-08.05N,141-59.70E,21,18.754,34.2103
464,2023/12/10,7:43,39-08.33N,141-59.84E,21,18.669,34.21
465,2023/12/10,7:44,39-08.61N,141-59.97E,20,18.564,34.2126
466,2023/12/10,7:45,39-08.87N,142-00.11E,21,18.548,34.2039
467,2023/12/10,7:46,39-09.15N,142-00.25E,20,18.52,34.2048
468,2023/12/10,7:47,39-09.43N,142-00.39E,21,18.493,34.203
469,2023/12/10,7:48,39-09.69N,142-00.52E,20,18.568,34.1972
470,2023/12/10,7:49,39-09.97N,142-00.66E,21,18.608,34.1916
471,2023/12/10,7:50,39-10.24N,142-00.79E,21,18.583,34.1992
472,2023/12/10,7:51,39-10.51N,142-00.93E,21,18.555,34.2051
473,2023/12/10,7:52,39-10.78N,142-01.06E,21,18.556,34.2064
474,2023/12/10,7:53,39-11.05N,142-01.20E,21,18.437,34.2125
475,2023/12/10,7:54,39-11.32N,142-01.34E,21,18.406,34.2137
476,2023/12/10,7:55,39-11.59N,142-01.48E,21,18.39,34.2007
477,2023/12/10,7:56,39-11.86N,142-01.61E,19,18.401,34.1922
478,2023/12/10,7:57,39-12.12N,142-01.72E,19,18.384,34.1956
479,2023/12/10,7:58,39-12.39N,142-01.84E,18,18.394,34.199
480,2023/12/10,7:59,39-12.66N,142-01.97E,19,18.358,34.201
481,2023/12/10,8:00,39-12.93N,142-02.09E,18,18.348,34.2036
482,2023/12/10,8:01,39-13.21N,142-02.21E,19,18.182,34.2011
483,2023/12/10,8:02,39-13.47N,142-02.33E,19,17.964,34.1952
484,2023/12/10,8:03,39-13.75N,142-02.45E,18,17.827,34.1877
485,2023/12/10,8:04,39-14.03N,142-02.57E,18,17.836,34.1697
486,2023/12/10,8:05,39-14.29N,142-02.69E,19,17.934,34.1606
487,2023/12/10,8:06,39-14.57N,142-02.81E,18,17.972,34.1618
488,2023/12/10,8:07,39-14.84N,142-02.93E,19,17.955,34.1593
489,2023/12/10,8:08,39-15.11N,142-03.05E,18,17.938,34.1652
490,2023/12/10,8:09,39-15.40N,142-03.17E,18,17.954,34.1543
491,2023/12/10,8:10,39-15.66N,142-03.27E,16,18.014,34.1497
492,2023/12/10,8:11,39-15.94N,142-03.38E,16,18.035,34.1547
493,2023/12/10,8:12,39-16.21N,142-03.49E,16,18.076,34.1595
494,2023/12/10,8:13,39-16.49N,142-03.60E,16,18.091,34.1636
495,2023/12/10,8:14,39-16.77N,142-03.70E,16,18.172,34.1678
496,2023/12/10,8:15,39-17.05N,142-03.81E,16,18.266,34.163
497,2023/12/10,8:16,39-17.32N,142-03.92E,16,18.358,34.1666
498,2023/12/10,8:17,39-17.60N,142-04.02E,16,18.382,34.1765
499,2023/12/10,8:18,39-17.87N,142-04.13E,16,18.334,34.1896
500,2023/12/10,8:19,39-18.15N,142-04.24E,17,18.242,34.1954
501,2023/12/10,8:20,39-18.43N,142-04.36E,17,17.794,34.198
502,2023/12/10,8:21,39-18.69N,142-04.46E,17,17.734,34.1703
503,2023/12/10,8:22,39-18.96N,142-04.57E,17,17.714,34.1448
504,2023/12/10,8:23,39-19.22N,142-04.69E,18,17.743,34.1351
505,2023/12/10,8:24,39-19.50N,142-04.81E,18,17.749,34.1366
506,2023/12/10,8:25,39-19.76N,142-04.92E,18,17.794,34.1355
507,2023/12/10,8:26,39-20.03N,142-05.04E,18,17.779,34.1448
508,2023/12/10,8:27,39-20.31N,142-05.16E,19,17.719,34.1479
509,2023/12/10,8:28,39-20.56N,142-05.27E,18,17.513,34.1481
510,2023/12/10,8:29,39-20.83N,142-05.39E,18,16.927,34.134
511,2023/12/10,8:30,39-21.09N,142-05.51E,19,16.774,34.1052
512,2023/12/10,8:31,39-21.36N,142-05.63E,19,16.647,34.0582
513,2023/12/10,8:32,39-21.62N,142-05.74E,18,16.53,34.038
514,2023/12/10,8:33,39-21.88N,142-05.86E,18,16.402,34.0209
515,2023/12/10,8:34,39-22.15N,142-05.99E,19,16.233,34.0029
516,2023/12/10,8:35,39-22.41N,142-06.11E,19,16.151,33.9778
517,2023/12/10,8:36,39-22.67N,142-06.22E,17,16.065,33.9669
518,2023/12/10,8:37,39-22.93N,142-06.32E,15,15.909,33.9541
519,2023/12/10,8:38,39-23.20N,142-06.41E,14,15.884,33.9367
520,2023/12/10,8:39,39-23.47N,142-06.50E,14,16.013,33.9276
521,2023/12/10,8:40,39-23.74N,142-06.59E,15,16.21,33.9244
522,2023/12/10,8:41,39-24.01N,142-06.69E,15,16.188,33.9319
523,2023/12/10,8:42,39-24.29N,142-06.79E,14,16.044,33.9448
524,2023/12/10,8:43,39-24.55N,142-06.88E,14,15.892,33.9547
525,2023/12/10,8:44,39-24.82N,142-06.97E,15,15.761,33.9511
526,2023/12/10,8:45,39-25.10N,142-07.07E,15,15.464,33.9303
527,2023/12/10,8:46,39-25.37N,142-07.17E,15,15.074,33.9252
528,2023/12/10,8:47,39-25.62N,142-07.26E,14,14.885,33.8778
529,2023/12/10,8:48,39-25.90N,142-07.33E,10,15.22,33.838
530,2023/12/10,8:49,39-26.16N,142-07.39E,10,15.369,33.8249
531,2023/12/10,8:50,39-26.42N,142-07.45E,8,15.401,33.8437
532,2023/12/10,8:51,39-26.69N,142-07.50E,8,15.636,33.8647
533,2023/12/10,8:52,39-26.96N,142-07.56E,9,15.912,33.8733
534,2023/12/10,8:53,39-27.22N,142-07.61E,9,16.258,33.8943
535,2023/12/10,8:54,39-27.49N,142-07.67E,9,16.617,33.9203
536,2023/12/10,8:55,39-27.75N,142-07.73E,9,16.747,33.9615
537,2023/12/10,8:56,39-28.02N,142-07.79E,9,16.814,34.0034
538,2023/12/10,8:57,39-28.28N,142-07.84E,9,16.816,34.0256
539,2023/12/10,8:58,39-28.55N,142-07.90E,9,16.82,34.0442
540,2023/12/10,8:59,39-28.82N,142-07.96E,9,16.796,34.0532
541,2023/12/10,9:00,39-29.08N,142-08.01E,8,16.739,34.055
542,2023/12/10,9:01,39-29.37N,142-08.07E,9,16.697,34.0482
543,2023/12/10,9:02,39-29.62N,142-08.12E,8,16.665,34.0473
544,2023/12/10,9:03,39-29.89N,142-08.17E,6,16.718,34.0404
545,2023/12/10,9:04,39-30.17N,142-08.20E,5,16.765,34.0474
546,2023/12/10,9:05,39-30.43N,142-08.23E,5,16.786,34.051
547,2023/12/10,9:06,39-30.70N,142-08.26E,3,16.792,34.065
548,2023/12/10,9:07,39-30.97N,142-08.27E,2,16.814,34.0599
549,2023/12/10,9:08,39-31.25N,142-08.28E,0,16.823,34.0606
550,2023/12/10,9:09,39-31.57N,142-08.28E,0,16.877,34.0641
551,2023/12/10,9:10,39-31.84N,142-08.28E,0,16.873,34.0619
552,2023/12/10,9:11,39-32.08N,142-08.29E,0,16.855,34.0838
553,2023/12/10,9:12,39-32.35N,142-08.29E,359,16.788,34.0856
554,2023/12/10,9:13,39-32.63N,142-08.29E,0,16.566,34.0912
555,2023/12/10,9:14,39-32.91N,142-08.28E,358,16.325,34.0792
556,2023/12/10,9:15,39-33.17N,142-08.26E,356,15.678,34.0589
557,2023/12/10,9:16,39-33.44N,142-08.23E,353,15.344,34.0329
558,2023/12/10,9:17,39-33.71N,142-08.17E,349,14.722,33.9777
559,2023/12/10,9:18,39-33.97N,142-08.09E,346,14.151,33.9112
560,2023/12/10,9:19,39-34.23N,142-08.01E,345,13.904,33.8249
561,2023/12/10,9:20,39-34.50N,142-07.92E,345,13.885,33.735
562,2023/12/10,9:21,39-34.75N,142-07.84E,346,13.936,33.6926
563,2023/12/10,9:22,39-35.01N,142-07.76E,346,13.926,33.6805
564,2023/12/10,9:23,39-35.27N,142-07.68E,346,13.917,33.6739
565,2023/12/10,9:24,39-35.53N,142-07.60E,346,13.905,33.6702
566,2023/12/10,9:25,39-35.79N,142-07.52E,346,13.916,33.6633
567,2023/12/10,9:26,39-36.06N,142-07.43E,346,13.928,33.6567
568,2023/12/10,9:27,39-36.32N,142-07.35E,346,13.967,33.6554
569,2023/12/10,9:28,39-36.57N,142-07.27E,346,13.955,33.6535
570,2023/12/10,9:29,39-36.84N,142-07.19E,346,13.955,33.6555
571,2023/12/10,9:30,39-37.10N,142-07.11E,346,13.948,33.6499
572,2023/12/10,9:31,39-37.36N,142-07.03E,345,13.931,33.6523
573,2023/12/10,9:32,39-37.63N,142-06.94E,345,13.922,33.6474
574,2023/12/10,9:33,39-37.89N,142-06.86E,345,13.918,33.6502
575,2023/12/10,9:34,39-38.16N,142-06.77E,345,13.935,33.6505
576,2023/12/10,9:35,39-38.45N,142-06.68E,346,13.938,33.6519
577,2023/12/10,9:36,39-38.72N,142-06.60E,346,13.962,33.6486
578,2023/12/10,9:37,39-38.99N,142-06.52E,346,13.972,33.6428
579,2023/12/10,9:38,39-39.25N,142-06.44E,346,13.975,33.6411
580,2023/12/10,9:39,39-39.51N,142-06.36E,346,13.977,33.6438
581,2023/12/10,9:40,39-39.77N,142-06.27E,346,13.971,33.6445
582,2023/12/10,9:41,39-40.04N,142-06.19E,347,13.973,33.6489
583,2023/12/10,9:42,39-40.31N,142-06.11E,346,13.98,33.64
584,2023/12/10,9:43,39-40.53N,142-06.04E,346,13.976,33.6395
585,2023/12/10,9:44,39-40.80N,142-05.96E,346,13.972,33.635
586,2023/12/10,9:45,39-41.06N,142-05.88E,346,13.977,33.6391
587,2023/12/10,9:46,39-41.32N,142-05.80E,346,13.973,33.639
588,2023/12/10,9:47,39-41.60N,142-05.71E,346,13.975,33.6365
589,2023/12/10,9:48,39-41.85N,142-05.64E,346,13.97,33.6325
590,2023/12/10,9:49,39-42.13N,142-05.55E,346,13.963,33.6377
591,2023/12/10,9:50,39-42.38N,142-05.47E,347,13.952,33.6459
592,2023/12/10,9:51,39-42.65N,142-05.39E,346,13.96,33.6544
593,2023/12/10,9:52,39-42.92N,142-05.31E,346,13.955,33.6504
594,2023/12/10,9:53,39-43.17N,142-05.24E,347,13.952,33.6461
595,2023/12/10,9:54,39-43.45N,142-05.15E,347,13.941,33.6405
596,2023/12/10,9:55,39-43.71N,142-05.08E,346,13.94,33.645
597,2023/12/10,9:56,39-43.97N,142-05.00E,346,13.94,33.6423
598,2023/12/10,9:57,39-44.24N,142-04.92E,347,13.94,33.6447
599,2023/12/10,9:58,39-44.50N,142-04.84E,347,13.965,33.6415
600,2023/12/10,9:59,39-44.77N,142-04.77E,347,13.97,33.6168
601,2023/12/10,10:00,39-45.04N,142-04.69E,347,13.973,33.6066
602,2023/12/10,10:01,39-45.30N,142-04.62E,347,13.954,33.5899
603,2023/12/10,10:02,39-45.56N,142-04.55E,349,13.963,33.5821
604,2023/12/10,10:03,39-45.82N,142-04.49E,349,13.961,33.5618
605,2023/12/10,10:04,39-46.13N,142-04.41E,349,13.95,33.5501
606,2023/12/10,10:05,39-46.39N,142-04.35E,349,13.962,33.5504
607,2023/12/10,10:06,39-46.61N,142-04.30E,349,13.944,33.5415
608,2023/12/10,10:07,39-46.88N,142-04.24E,349,13.938,33.5488
609,2023/12/10,10:08,39-47.14N,142-04.17E,349,13.939,33.548
610,2023/12/10,10:09,39-47.40N,142-04.11E,349,13.94,33.55
611,2023/12/10,10:10,39-47.67N,142-04.04E,349,13.938,33.5526
612,2023/12/10,10:11,39-47.93N,142-03.98E,349,13.94,33.5858
613,2023/12/10,10:12,39-48.19N,142-03.90E,347,13.942,33.5884
614,2023/12/10,10:13,39-48.45N,142-03.83E,346,13.934,33.5995
615,2023/12/10,10:14,39-48.72N,142-03.74E,346,13.942,33.6056
616,2023/12/10,10:15,39-48.98N,142-03.66E,346,13.941,33.6144
617,2023/12/10,10:16,39-49.23N,142-03.58E,345,13.939,33.6276
618,2023/12/10,10:17,39-49.49N,142-03.50E,346,13.936,33.6362
619,2023/12/10,10:18,39-49.76N,142-03.41E,345,13.939,33.6489
620,2023/12/10,10:19,39-50.01N,142-03.33E,345,13.943,33.6543
621,2023/12/10,10:20,39-50.28N,142-03.25E,345,13.927,33.6506
622,2023/12/10,10:21,39-50.52N,142-03.17E,346,13.931,33.6451
623,2023/12/10,10:22,39-50.79N,142-03.09E,346,13.944,33.6507
624,2023/12/10,10:23,39-51.04N,142-03.01E,346,13.939,33.6544
625,2023/12/10,10:24,39-51.30N,142-02.93E,346,13.935,33.6627
626,2023/12/10,10:25,39-51.56N,142-02.85E,346,13.931,33.663
627,2023/12/10,10:26,39-51.81N,142-02.77E,346,13.941,33.6603
628,2023/12/10,10:27,39-52.07N,142-02.69E,346,13.933,33.6621
629,2023/12/10,10:28,39-52.32N,142-02.61E,346,13.93,33.6625
630,2023/12/10,10:29,39-52.58N,142-02.53E,346,13.929,33.6643
631,2023/12/10,10:30,39-52.84N,142-02.45E,346,13.928,33.6654
632,2023/12/10,10:31,39-53.08N,142-02.37E,346,13.932,33.6638
633,2023/12/10,10:32,39-53.34N,142-02.29E,346,13.925,33.6619
634,2023/12/10,10:33,39-53.59N,142-02.21E,345,13.935,33.6607
635,2023/12/10,10:34,39-53.85N,142-02.13E,346,13.929,33.659
636,2023/12/10,10:35,39-54.10N,142-02.05E,346,13.943,33.6625
637,2023/12/10,10:36,39-54.36N,142-01.97E,345,13.941,33.6652
638,2023/12/10,10:37,39-54.62N,142-01.89E,346,13.953,33.657
639,2023/12/10,10:38,39-54.88N,142-01.80E,346,13.944,33.6596
640,2023/12/10,10:39,39-55.12N,142-01.73E,345,13.95,33.6583
641,2023/12/10,10:40,39-55.37N,142-01.65E,345,13.958,33.6615
642,2023/12/10,10:41,39-55.62N,142-01.57E,346,13.957,33.6606
643,2023/12/10,10:42,39-55.88N,142-01.48E,345,13.962,33.6599
644,2023/12/10,10:43,39-56.13N,142-01.40E,346,13.953,33.6582
645,2023/12/10,10:44,39-56.38N,142-01.33E,346,13.956,33.6584
646,2023/12/10,10:45,39-56.63N,142-01.25E,346,13.962,33.6611
647,2023/12/10,10:46,39-56.88N,142-01.17E,346,13.97,33.6609
648,2023/12/10,10:47,39-57.13N,142-01.09E,346,13.968,33.6624
649,2023/12/10,10:48,39-57.39N,142-01.01E,347,13.966,33.6609
650,2023/12/10,10:49,39-57.63N,142-00.94E,347,13.971,33.6579
651,2023/12/10,10:50,39-57.89N,142-00.87E,347,13.967,33.6578
652,2023/12/10,10:51,39-58.13N,142-00.80E,347,13.977,33.6625
653,2023/12/10,10:52,39-58.39N,142-00.73E,347,13.977,33.6619
654,2023/12/10,10:53,39-58.65N,142-00.66E,347,13.975,33.6643
655,2023/12/10,10:54,39-58.89N,142-00.59E,347,13.977,33.6566
656,2023/12/10,10:55,39-59.14N,142-00.52E,347,13.974,33.66
657,2023/12/10,10:56,39-59.39N,142-00.45E,347,13.981,33.6587
658,2023/12/10,10:57,39-59.64N,142-00.38E,348,13.984,33.6637
659,2023/12/10,10:58,39-59.89N,142-00.31E,347,13.971,33.6624
660,2023/12/10,10:59,40-00.14N,142-00.23E,346,13.978,33.6604
661,2023/12/10,11:00,40-00.40N,142-00.16E,347,13.98,33.6578
662,2023/12/10,11:01,40-00.65N,142-00.09E,347,13.976,33.6612
663,2023/12/10,11:02,40-00.90N,142-00.02E,347,13.975,33.6593
664,2023/12/10,11:03,40-01.15N,141-59.95E,347,13.972,33.6617
665,2023/12/10,11:04,40-01.40N,141-59.88E,347,13.958,33.6621
666,2023/12/10,11:05,40-01.65N,141-59.80E,347,13.969,33.6561
667,2023/12/10,11:06,40-01.91N,141-59.73E,346,13.968,33.6546
668,2023/12/10,11:07,40-02.16N,141-59.66E,347,13.961,33.6589
669,2023/12/10,11:08,40-02.40N,141-59.59E,347,13.948,33.654
670,2023/12/10,11:09,40-02.65N,141-59.51E,346,13.945,33.6602
671,2023/12/10,11:10,40-02.91N,141-59.44E,347,13.942,33.6542
672,2023/12/10,11:11,40-03.16N,141-59.37E,347,13.941,33.6522
673,2023/12/10,11:12,40-03.40N,141-59.30E,348,13.941,33.6563
674,2023/12/10,11:13,40-03.64N,141-59.23E,346,13.939,33.653
675,2023/12/10,11:14,40-03.89N,141-59.16E,347,13.934,33.6566
676,2023/12/10,11:15,40-04.14N,141-59.09E,347,13.937,33.6558
677,2023/12/10,11:16,40-04.40N,141-59.02E,347,13.94,33.6526
678,2023/12/10,11:17,40-04.64N,141-58.94E,347,13.942,33.6518
679,2023/12/10,11:18,40-04.88N,141-58.87E,347,13.939,33.6537
680,2023/12/10,11:19,40-05.13N,141-58.80E,347,13.953,33.6561
681,2023/12/10,11:20,40-05.38N,141-58.73E,348,13.953,33.6602
682,2023/12/10,11:21,40-05.63N,141-58.66E,347,13.948,33.6602
683,2023/12/10,11:22,40-05.88N,141-58.59E,348,13.945,33.6545
684,2023/12/10,11:23,40-06.12N,141-58.53E,347,13.931,33.6521
685,2023/12/10,11:24,40-06.37N,141-58.46E,348,13.918,33.6561
686,2023/12/10,11:25,40-06.61N,141-58.39E,348,13.894,33.6583
687,2023/12/10,11:26,40-06.86N,141-58.33E,348,13.871,33.6563
688,2023/12/10,11:27,40-07.11N,141-58.27E,348,13.862,33.6547
689,2023/12/10,11:28,40-07.34N,141-58.21E,348,13.846,33.6479
690,2023/12/10,11:29,40-07.58N,141-58.14E,348,13.819,33.6537
691,2023/12/10,11:30,40-07.83N,141-58.08E,349,13.794,33.6569
692,2023/12/10,11:31,40-08.07N,141-58.02E,348,13.774,33.6533
693,2023/12/10,11:32,40-08.31N,141-57.95E,348,13.757,33.6537
694,2023/12/10,11:33,40-08.54N,141-57.89E,349,13.748,33.651
695,2023/12/10,11:34,40-08.78N,141-57.83E,348,13.719,33.6468
696,2023/12/10,11:35,40-09.02N,141-57.77E,348,13.694,33.6523
697,2023/12/10,11:36,40-09.25N,141-57.70E,347,13.675,33.6532
698,2023/12/10,11:37,40-09.49N,141-57.63E,346,13.581,33.655
699,2023/12/10,11:38,40-09.74N,141-57.56E,347,13.545,33.6502
700,2023/12/10,11:39,40-09.97N,141-57.49E,347,13.53,33.6491
701,2023/12/10,11:40,40-10.23N,141-57.42E,347,13.547,33.6464
702,2023/12/10,11:41,40-10.46N,141-57.35E,347,13.556,33.6521
703,2023/12/10,11:42,40-10.71N,141-57.28E,347,13.571,33.6453
704,2023/12/10,11:43,40-10.97N,141-57.21E,347,13.594,33.6484
705,2023/12/10,11:44,40-11.21N,141-57.14E,347,13.593,33.641
706,2023/12/10,11:45,40-11.46N,141-57.07E,347,13.606,33.6489
707,2023/12/10,11:46,40-11.71N,141-57.00E,347,13.609,33.6487
708,2023/12/10,11:47,40-11.96N,141-56.93E,348,13.612,33.6525
709,2023/12/10,11:48,40-12.21N,141-56.86E,347,13.608,33.649
710,2023/12/10,11:49,40-12.45N,141-56.79E,348,13.611,33.6476
711,2023/12/10,11:50,40-12.71N,141-56.72E,347,13.614,33.6512
712,2023/12/10,11:51,40-12.95N,141-56.66E,348,13.624,33.6485
713,2023/12/10,11:52,40-13.21N,141-56.59E,348,13.646,33.6547
714,2023/12/10,11:53,40-13.46N,141-56.52E,347,13.656,33.6555
715,2023/12/10,11:54,40-13.71N,141-56.45E,348,13.662,33.6525
716,2023/12/10,11:55,40-13.97N,141-56.38E,348,13.674,33.6524
717,2023/12/10,11:56,40-14.23N,141-56.31E,348,13.681,33.6547
718,2023/12/10,11:57,40-14.47N,141-56.25E,347,13.702,33.6579
719,2023/12/10,11:58,40-14.73N,141-56.18E,348,13.692,33.6542
720,2023/12/10,11:59,40-14.99N,141-56.11E,348,13.688,33.6539
721,2023/12/10,12:00,40-15.25N,141-56.03E,347,13.691,33.6533
722,2023/12/10,12:01,40-15.50N,141-55.96E,347,13.695,33.6536
723,2023/12/10,12:02,40-15.77N,141-55.89E,347,13.707,33.6568
724,2023/12/10,12:03,40-16.04N,141-55.81E,349,13.704,33.659
725,2023/12/10,12:04,40-16.31N,141-55.74E,347,13.696,33.6565
726,2023/12/10,12:05,40-16.60N,141-55.66E,347,13.695,33.6548
727,2023/12/10,12:06,40-16.83N,141-55.60E,348,13.695,33.6572
728,2023/12/10,12:07,40-17.08N,141-55.54E,348,13.7,33.658
729,2023/12/10,12:08,40-17.33N,141-55.47E,348,13.695,33.6615
730,2023/12/10,12:09,40-17.58N,141-55.40E,348,13.705,33.6583
731,2023/12/10,12:10,40-17.85N,141-55.34E,348,13.726,33.6588
732,2023/12/10,12:11,40-18.10N,141-55.27E,348,13.757,33.6571
733,2023/12/10,12:12,40-18.35N,141-55.21E,349,13.771,33.661
734,2023/12/10,12:13,40-18.60N,141-55.15E,349,13.793,33.6641
735,2023/12/10,12:14,40-18.86N,141-55.09E,349,13.805,33.6638
736,2023/12/10,12:15,40-19.12N,141-55.03E,350,13.814,33.662
737,2023/12/10,12:16,40-19.37N,141-54.97E,349,13.821,33.6644
738,2023/12/10,12:17,40-19.63N,141-54.91E,349,13.832,33.6599
739,2023/12/10,12:18,40-19.89N,141-54.85E,350,13.849,33.6638
740,2023/12/10,12:19,40-20.14N,141-54.80E,350,13.859,33.6585
741,2023/12/10,12:20,40-20.39N,141-54.73E,348,13.858,33.6612
742,2023/12/10,12:21,40-20.65N,141-54.66E,347,13.852,33.6574
743,2023/12/10,12:22,40-20.90N,141-54.60E,348,13.828,33.6549
744,2023/12/10,12:23,40-21.16N,141-54.53E,348,13.803,33.6605
745,2023/12/10,12:24,40-21.41N,141-54.47E,349,13.749,33.6593
746,2023/12/10,12:25,40-21.67N,141-54.40E,347,13.67,33.6593
747,2023/12/10,12:26,40-21.92N,141-54.33E,347,13.634,33.6586
748,2023/12/10,12:27,40-22.17N,141-54.26E,348,13.631,33.6508
749,2023/12/10,12:28,40-22.43N,141-54.18E,347,13.629,33.6552
750,2023/12/10,12:29,40-22.71N,141-54.10E,347,13.626,33.6526
751,2023/12/10,12:30,40-22.97N,141-54.02E,347,13.625,33.6543
752,2023/12/10,12:31,40-23.21N,141-53.95E,347,13.622,33.655
753,2023/12/10,12:32,40-23.47N,141-53.88E,347,13.618,33.6499
754,2023/12/10,12:33,40-23.69N,141-53.81E,347,13.619,33.6482
755,2023/12/10,12:34,40-23.93N,141-53.73E,345,13.652,33.6471
