Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
338,2023/5/30,5:37,38-42.72N,141-49.84E,14,18.663,33.774
339,2023/5/30,5:38,38-43.00N,141-49.93E,14,18.648,33.7711
340,2023/5/30,5:39,38-43.29N,141-50.03E,14,18.6,33.7659
341,2023/5/30,5:40,38-43.61N,141-50.13E,13,18.629,33.762
342,2023/5/30,5:41,38-43.90N,141-50.23E,14,18.569,33.7533
343,2023/5/30,5:42,38-44.20N,141-50.33E,14,18.475,33.7377
344,2023/5/30,5:43,38-44.47N,141-50.42E,14,18.468,33.7137
345,2023/5/30,5:44,38-44.76N,141-50.51E,14,18.446,33.6994
346,2023/5/30,5:45,38-45.04N,141-50.61E,14,18.356,33.679
347,2023/5/30,5:46,38-45.29N,141-50.68E,13,18.308,33.6694
348,2023/5/30,5:47,38-45.57N,141-50.77E,13,18.22,33.6824
349,2023/5/30,5:48,38-45.85N,141-50.87E,14,18.257,33.6996
350,2023/5/30,5:49,38-46.14N,141-50.96E,14,18.188,33.6946
351,2023/5/30,5:50,38-46.42N,141-51.05E,14,18.115,33.6816
352,2023/5/30,5:51,38-46.73N,141-51.15E,13,18.097,33.6842
353,2023/5/30,5:52,38-46.98N,141-51.23E,14,18.035,33.6582
354,2023/5/30,5:53,38-47.27N,141-51.33E,14,18.003,33.6185
355,2023/5/30,5:54,38-47.54N,141-51.42E,14,17.895,33.5816
356,2023/5/30,5:55,38-47.83N,141-51.51E,14,17.858,33.5204
357,2023/5/30,5:56,38-48.11N,141-51.60E,14,17.834,33.4909
358,2023/5/30,5:57,38-48.39N,141-51.69E,14,17.839,33.4865
359,2023/5/30,5:58,38-48.67N,141-51.78E,14,17.914,33.4962
360,2023/5/30,5:59,38-48.95N,141-51.87E,14,17.937,33.5842
361,2023/5/30,6:00,38-49.24N,141-51.96E,14,18.03,33.6324
362,2023/5/30,6:01,38-49.52N,141-52.06E,14,17.944,33.7826
363,2023/5/30,6:02,38-49.81N,141-52.15E,14,17.95,33.7051
364,2023/5/30,6:03,38-50.09N,141-52.24E,14,17.4,33.8555
365,2023/5/30,6:04,38-50.37N,141-52.32E,13,16.919,33.8026
366,2023/5/30,6:05,38-50.65N,141-52.42E,14,15.558,33.6979
367,2023/5/30,6:06,38-50.98N,141-52.54E,16,15.333,33.4628
368,2023/5/30,6:07,38-51.24N,141-52.63E,17,15.264,33.3954
369,2023/5/30,6:08,38-51.48N,141-52.74E,18,15.116,33.362
370,2023/5/30,6:09,38-51.75N,141-52.85E,18,14.968,33.2973
371,2023/5/30,6:10,38-52.02N,141-52.97E,20,14.882,33.2329
372,2023/5/30,6:11,38-52.29N,141-53.10E,20,14.727,33.1914
373,2023/5/30,6:12,38-52.57N,141-53.22E,19,14.345,33.1688
374,2023/5/30,6:13,38-52.84N,141-53.34E,19,13.954,33.1859
375,2023/5/30,6:14,38-53.15N,141-53.48E,19,14.187,33.241
376,2023/5/30,6:15,38-53.42N,141-53.61E,21,14.592,33.2393
377,2023/5/30,6:16,38-53.70N,141-53.76E,23,14.764,33.2092
378,2023/5/30,6:17,38-53.91N,141-53.87E,22,14.534,33.1877
379,2023/5/30,6:18,38-54.18N,141-54.02E,22,14.62,33.1965
380,2023/5/30,6:19,38-54.44N,141-54.16E,23,14.547,33.208
381,2023/5/30,6:20,38-54.71N,141-54.28E,20,14.269,33.2143
382,2023/5/30,6:21,38-55.02N,141-54.43E,19,14.218,33.26
383,2023/5/30,6:22,38-55.24N,141-54.53E,19,14.347,33.2843
384,2023/5/30,6:23,38-55.52N,141-54.65E,18,14.285,33.3085
385,2023/5/30,6:24,38-55.79N,141-54.77E,19,14.231,33.3582
386,2023/5/30,6:25,38-56.06N,141-54.89E,18,14.054,33.398
387,2023/5/30,6:26,38-56.32N,141-55.00E,18,13.967,33.4717
388,2023/5/30,6:27,38-56.59N,141-55.11E,18,13.857,33.5239
389,2023/5/30,6:28,38-56.86N,141-55.22E,17,13.62,33.5403
390,2023/5/30,6:29,38-57.12N,141-55.35E,20,13.654,33.5499
391,2023/5/30,6:30,38-57.38N,141-55.46E,19,13.619,33.5666
392,2023/5/30,6:31,38-57.63N,141-55.58E,19,13.503,33.5788
393,2023/5/30,6:32,38-57.90N,141-55.70E,18,13.56,33.5883
394,2023/5/30,6:33,38-58.16N,141-55.81E,18,13.483,33.6085
395,2023/5/30,6:34,38-58.42N,141-55.92E,19,13.491,33.6176
396,2023/5/30,6:35,38-58.68N,141-56.03E,17,13.28,33.6246
397,2023/5/30,6:36,38-58.95N,141-56.14E,18,13.286,33.6327
398,2023/5/30,6:37,38-59.20N,141-56.26E,19,13.249,33.6389
399,2023/5/30,6:38,38-59.47N,141-56.37E,18,13.213,33.6379
400,2023/5/30,6:39,38-59.74N,141-56.49E,19,13.303,33.6338
401,2023/5/30,6:40,39-00.00N,141-56.60E,18,13.014,33.617
402,2023/5/30,6:41,39-00.27N,141-56.72E,20,12.839,33.6047
403,2023/5/30,6:42,39-00.52N,141-56.84E,19,12.636,33.6129
404,2023/5/30,6:43,39-00.79N,141-56.96E,19,12.731,33.6384
405,2023/5/30,6:44,39-01.04N,141-57.08E,20,12.616,33.6437
406,2023/5/30,6:45,39-01.30N,141-57.20E,19,12.67,33.6423
407,2023/5/30,6:46,39-01.57N,141-57.32E,20,12.633,33.6547
408,2023/5/30,6:47,39-01.83N,141-57.44E,19,12.658,33.6461
409,2023/5/30,6:48,39-02.09N,141-57.55E,16,12.669,33.6529
410,2023/5/30,6:49,39-02.37N,141-57.64E,15,12.771,33.654
411,2023/5/30,6:50,39-02.62N,141-57.75E,21,12.975,33.653
412,2023/5/30,6:51,39-02.89N,141-57.89E,20,12.71,33.6596
413,2023/5/30,6:52,39-03.15N,141-58.00E,19,12.851,33.659
414,2023/5/30,6:53,39-03.41N,141-58.13E,21,12.638,33.6734
415,2023/5/30,6:54,39-03.68N,141-58.26E,20,12.539,33.6673
416,2023/5/30,6:55,39-03.94N,141-58.37E,19,12.706,33.6695
417,2023/5/30,6:56,39-04.19N,141-58.50E,20,12.768,33.6756
418,2023/5/30,6:57,39-04.46N,141-58.62E,20,12.611,33.6714
419,2023/5/30,6:58,39-04.72N,141-58.75E,20,12.616,33.6801
420,2023/5/30,6:59,39-04.98N,141-58.87E,20,12.675,33.6797
421,2023/5/30,7:00,39-05.25N,141-58.99E,19,12.79,33.6843
422,2023/5/30,7:01,39-05.51N,141-59.11E,20,12.733,33.6886
423,2023/5/30,7:02,39-05.77N,141-59.24E,20,12.684,33.6838
424,2023/5/30,7:03,39-06.05N,141-59.36E,20,12.867,33.6861
425,2023/5/30,7:04,39-06.32N,141-59.48E,19,13.045,33.6939
426,2023/5/30,7:05,39-06.57N,141-59.60E,20,13.164,33.6909
427,2023/5/30,7:06,39-06.83N,141-59.73E,19,12.96,33.6843
428,2023/5/30,7:07,39-07.10N,141-59.85E,21,12.812,33.6757
429,2023/5/30,7:08,39-07.37N,141-59.98E,20,12.721,33.6766
430,2023/5/30,7:09,39-07.63N,142-00.10E,20,12.621,33.6823
431,2023/5/30,7:10,39-07.90N,142-00.23E,20,12.757,33.6892
432,2023/5/30,7:11,39-08.17N,142-00.36E,21,12.666,33.6858
433,2023/5/30,7:12,39-08.42N,142-00.49E,21,12.463,33.6797
434,2023/5/30,7:13,39-08.68N,142-00.61E,20,12.56,33.689
435,2023/5/30,7:14,39-08.94N,142-00.74E,21,12.525,33.6906
436,2023/5/30,7:15,39-09.22N,142-00.87E,20,12.641,33.682
437,2023/5/30,7:16,39-09.47N,142-01.00E,21,12.709,33.6911
438,2023/5/30,7:17,39-09.73N,142-01.12E,21,12.719,33.689
439,2023/5/30,7:18,39-09.99N,142-01.26E,21,12.631,33.6856
440,2023/5/30,7:19,39-10.26N,142-01.39E,21,12.323,33.6859
441,2023/5/30,7:20,39-10.52N,142-01.52E,21,12.388,33.6952
442,2023/5/30,7:21,39-10.79N,142-01.65E,21,12.244,33.6976
443,2023/5/30,7:22,39-11.04N,142-01.77E,21,12.101,33.7074
444,2023/5/30,7:23,39-11.30N,142-01.90E,20,12.142,33.7089
445,2023/5/30,7:24,39-11.57N,142-02.03E,21,12.231,33.716
446,2023/5/30,7:25,39-11.82N,142-02.15E,20,12.297,33.7185
447,2023/5/30,7:26,39-12.08N,142-02.27E,17,12.537,33.7275
448,2023/5/30,7:27,39-12.35N,142-02.37E,16,12.637,33.7319
449,2023/5/30,7:28,39-12.61N,142-02.49E,20,12.625,33.7276
450,2023/5/30,7:29,39-12.89N,142-02.62E,20,12.606,33.7244
451,2023/5/30,7:30,39-13.14N,142-02.74E,20,12.662,33.7205
452,2023/5/30,7:31,39-13.41N,142-02.87E,20,12.602,33.7164
453,2023/5/30,7:32,39-13.67N,142-02.99E,20,12.565,33.7022
454,2023/5/30,7:33,39-13.95N,142-03.13E,20,12.408,33.7015
455,2023/5/30,7:34,39-14.21N,142-03.25E,19,12.236,33.7078
456,2023/5/30,7:35,39-14.47N,142-03.37E,19,12.386,33.7164
457,2023/5/30,7:36,39-14.73N,142-03.49E,20,12.476,33.7402
458,2023/5/30,7:37,39-14.99N,142-03.62E,19,12.491,33.7499
459,2023/5/30,7:38,39-15.26N,142-03.73E,19,12.602,33.741
460,2023/5/30,7:39,39-15.51N,142-03.86E,20,12.941,33.7221
461,2023/5/30,7:40,39-15.79N,142-03.97E,18,13.155,33.7098
462,2023/5/30,7:41,39-16.04N,142-04.09E,20,13.248,33.6959
463,2023/5/30,7:42,39-16.31N,142-04.22E,21,13.107,33.6581
464,2023/5/30,7:43,39-16.55N,142-04.34E,20,13.057,33.6232
465,2023/5/30,7:44,39-16.81N,142-04.47E,20,13.143,33.615
466,2023/5/30,7:45,39-17.07N,142-04.59E,20,12.998,33.6071
467,2023/5/30,7:46,39-17.33N,142-04.71E,20,12.761,33.6085
468,2023/5/30,7:47,39-17.58N,142-04.83E,21,12.85,33.6485
469,2023/5/30,7:48,39-17.84N,142-04.95E,20,13.065,33.6632
470,2023/5/30,7:49,39-18.09N,142-05.07E,19,13.072,33.6298
471,2023/5/30,7:50,39-18.35N,142-05.20E,20,12.993,33.6178
472,2023/5/30,7:51,39-18.61N,142-05.33E,20,12.944,33.6137
473,2023/5/30,7:52,39-18.87N,142-05.43E,16,12.884,33.6165
474,2023/5/30,7:53,39-19.13N,142-05.52E,16,12.904,33.6477
475,2023/5/30,7:54,39-19.40N,142-05.63E,16,12.909,33.6448
476,2023/5/30,7:55,39-19.66N,142-05.73E,16,12.966,33.6475
477,2023/5/30,7:56,39-19.93N,142-05.83E,16,12.965,33.6513
478,2023/5/30,7:57,39-20.20N,142-05.93E,16,13.042,33.6297
479,2023/5/30,7:58,39-20.46N,142-06.03E,16,13.107,33.6289
480,2023/5/30,7:59,39-20.73N,142-06.12E,15,13.119,33.6382
481,2023/5/30,8:00,39-20.98N,142-06.22E,16,13.104,33.6499
482,2023/5/30,8:01,39-21.26N,142-06.32E,16,13.037,33.6628
483,2023/5/30,8:02,39-21.51N,142-06.41E,16,13.081,33.6746
484,2023/5/30,8:03,39-21.77N,142-06.52E,16,13.104,33.6728
485,2023/5/30,8:04,39-22.02N,142-06.61E,16,13.148,33.6671
486,2023/5/30,8:05,39-22.28N,142-06.71E,16,13.145,33.6648
487,2023/5/30,8:06,39-22.56N,142-06.81E,15,13.169,33.6641
488,2023/5/30,8:07,39-22.81N,142-06.90E,15,13.213,33.6607
489,2023/5/30,8:08,39-23.07N,142-07.00E,16,13.23,33.6564
490,2023/5/30,8:09,39-23.33N,142-07.10E,16,13.254,33.6556
491,2023/5/30,8:10,39-23.60N,142-07.20E,15,13.295,33.6502
492,2023/5/30,8:11,39-23.87N,142-07.31E,16,13.268,33.6434
493,2023/5/30,8:12,39-24.13N,142-07.40E,15,13.284,33.6389
494,2023/5/30,8:13,39-24.41N,142-07.50E,15,13.288,33.6282
495,2023/5/30,8:14,39-24.67N,142-07.60E,16,13.173,33.618
496,2023/5/30,8:15,39-24.94N,142-07.70E,17,13.123,33.634
497,2023/5/30,8:16,39-25.21N,142-07.80E,15,13.048,33.665
498,2023/5/30,8:17,39-25.48N,142-07.90E,16,13.043,33.6803
499,2023/5/30,8:18,39-25.75N,142-08.00E,16,13.046,33.7068
500,2023/5/30,8:19,39-26.02N,142-08.13E,21,13.011,33.7059
501,2023/5/30,8:20,39-26.28N,142-08.24E,16,12.848,33.6813
502,2023/5/30,8:21,39-26.55N,142-08.34E,15,12.721,33.747
503,2023/5/30,8:22,39-26.82N,142-08.44E,16,12.739,33.7979
504,2023/5/30,8:23,39-27.09N,142-08.54E,15,12.872,33.8033
505,2023/5/30,8:24,39-27.36N,142-08.64E,14,13.122,33.8049
506,2023/5/30,8:25,39-27.63N,142-08.74E,16,13.522,33.8042
507,2023/5/30,8:26,39-27.90N,142-08.84E,16,13.539,33.7917
508,2023/5/30,8:27,39-28.17N,142-08.94E,16,13.535,33.796
509,2023/5/30,8:28,39-28.44N,142-09.04E,16,13.263,33.7787
510,2023/5/30,8:29,39-28.71N,142-09.14E,16,13.031,33.816
511,2023/5/30,8:30,39-28.99N,142-09.24E,14,13.159,33.8457
512,2023/5/30,8:31,39-29.25N,142-09.33E,16,13.203,33.8137
513,2023/5/30,8:32,39-29.52N,142-09.43E,15,12.954,33.7568
514,2023/5/30,8:33,39-29.80N,142-09.54E,17,12.884,33.7887
515,2023/5/30,8:34,39-30.07N,142-09.65E,16,12.805,33.7763
516,2023/5/30,8:35,39-30.33N,142-09.75E,16,12.83,33.8261
517,2023/5/30,8:36,39-30.60N,142-09.85E,16,12.81,33.8479
518,2023/5/30,8:37,39-30.87N,142-09.96E,16,12.875,33.8679
519,2023/5/30,8:38,39-31.14N,142-10.06E,17,13.013,33.8689
520,2023/5/30,8:39,39-31.40N,142-10.11E,359,13.007,33.8648
521,2023/5/30,8:40,39-31.67N,142-10.07E,353,12.758,33.866
522,2023/5/30,8:41,39-31.95N,142-10.03E,352,12.862,33.862
523,2023/5/30,8:42,39-32.22N,142-09.98E,353,12.921,33.8718
524,2023/5/30,8:43,39-32.50N,142-09.95E,354,12.929,33.8695
525,2023/5/30,8:44,39-32.78N,142-09.91E,354,13,33.8682
526,2023/5/30,8:45,39-33.06N,142-09.88E,354,13.026,33.8551
527,2023/5/30,8:46,39-33.35N,142-09.84E,354,13.166,33.8528
528,2023/5/30,8:47,39-33.62N,142-09.80E,353,13.195,33.8503
529,2023/5/30,8:48,39-33.90N,142-09.76E,354,13.265,33.8511
530,2023/5/30,8:49,39-34.17N,142-09.73E,355,13.089,33.8342
531,2023/5/30,8:50,39-34.45N,142-09.69E,354,13.308,33.8218
532,2023/5/30,8:51,39-34.72N,142-09.66E,354,13.419,33.8026
533,2023/5/30,8:52,39-34.99N,142-09.62E,354,13.476,33.77
534,2023/5/30,8:53,39-35.26N,142-09.59E,354,13.569,33.7467
535,2023/5/30,8:54,39-35.52N,142-09.56E,354,13.583,33.7284
536,2023/5/30,8:55,39-35.79N,142-09.52E,354,13.603,33.7095
537,2023/5/30,8:56,39-36.06N,142-09.49E,354,13.683,33.7084
538,2023/5/30,8:57,39-36.33N,142-09.45E,354,13.675,33.6991
539,2023/5/30,8:58,39-36.60N,142-09.41E,354,13.816,33.6623
540,2023/5/30,8:59,39-36.88N,142-09.38E,354,14.061,33.63
541,2023/5/30,9:00,39-37.15N,142-09.35E,353,14.158,33.5816
542,2023/5/30,9:01,39-37.41N,142-09.31E,354,14.244,33.5602
543,2023/5/30,9:02,39-37.68N,142-09.26E,349,14.235,33.5536
544,2023/5/30,9:03,39-37.94N,142-09.19E,348,14.284,33.5483
545,2023/5/30,9:04,39-38.21N,142-09.12E,348,14.36,33.5271
546,2023/5/30,9:05,39-38.48N,142-09.06E,348,14.396,33.4927
547,2023/5/30,9:06,39-38.75N,142-08.99E,349,14.523,33.4698
548,2023/5/30,9:07,39-39.01N,142-08.93E,348,14.544,33.4503
549,2023/5/30,9:08,39-39.30N,142-08.86E,348,14.434,33.4433
550,2023/5/30,9:09,39-39.56N,142-08.79E,348,14.31,33.4716
551,2023/5/30,9:10,39-39.82N,142-08.72E,348,14.429,33.4874
552,2023/5/30,9:11,39-40.09N,142-08.65E,348,14.47,33.4807
553,2023/5/30,9:12,39-40.35N,142-08.58E,347,14.483,33.4795
554,2023/5/30,9:13,39-40.63N,142-08.51E,349,14.402,33.4696
555,2023/5/30,9:14,39-40.90N,142-08.44E,348,14.363,33.4678
556,2023/5/30,9:15,39-41.17N,142-08.36E,347,14.457,33.4839
557,2023/5/30,9:16,39-41.43N,142-08.29E,347,14.483,33.4795
558,2023/5/30,9:17,39-41.71N,142-08.22E,348,14.389,33.4855
559,2023/5/30,9:18,39-41.97N,142-08.15E,348,14.427,33.494
560,2023/5/30,9:19,39-42.24N,142-08.07E,347,14.5,33.5072
561,2023/5/30,9:20,39-42.51N,142-08.00E,349,14.505,33.5159
562,2023/5/30,9:21,39-42.78N,142-07.93E,348,14.504,33.5313
563,2023/5/30,9:22,39-43.04N,142-07.86E,349,14.3,33.5611
564,2023/5/30,9:23,39-43.30N,142-07.80E,348,14.366,33.584
565,2023/5/30,9:24,39-43.56N,142-07.72E,347,14.431,33.5963
566,2023/5/30,9:25,39-43.83N,142-07.65E,348,14.273,33.6017
567,2023/5/30,9:26,39-44.09N,142-07.58E,348,14.443,33.6136
568,2023/5/30,9:27,39-44.35N,142-07.51E,349,14.436,33.6156
569,2023/5/30,9:28,39-44.61N,142-07.45E,349,14.23,33.6026
570,2023/5/30,9:29,39-44.88N,142-07.38E,348,14.133,33.6171
571,2023/5/30,9:30,39-45.14N,142-07.31E,349,14.16,33.6374
572,2023/5/30,9:31,39-45.40N,142-07.24E,347,14.259,33.6679
573,2023/5/30,9:32,39-45.66N,142-07.16E,347,14.509,33.6879
574,2023/5/30,9:33,39-45.93N,142-07.10E,348,14.354,33.7006
575,2023/5/30,9:34,39-46.20N,142-07.03E,349,14.372,33.7233
576,2023/5/30,9:35,39-46.46N,142-06.97E,349,14.404,33.7589
577,2023/5/30,9:36,39-46.72N,142-06.89E,347,14.325,33.7811
578,2023/5/30,9:37,39-46.99N,142-06.82E,348,14.193,33.7963
579,2023/5/30,9:38,39-47.25N,142-06.75E,348,14.114,33.8276
580,2023/5/30,9:39,39-47.52N,142-06.68E,348,14.107,33.855
581,2023/5/30,9:40,39-47.77N,142-06.62E,349,14.103,33.8659
582,2023/5/30,9:41,39-48.03N,142-06.55E,347,13.968,33.8733
583,2023/5/30,9:42,39-48.30N,142-06.48E,348,14.082,33.8722
584,2023/5/30,9:43,39-48.56N,142-06.40E,347,14.07,33.8797
585,2023/5/30,9:44,39-48.82N,142-06.33E,348,13.88,33.8768
586,2023/5/30,9:45,39-49.09N,142-06.26E,348,13.764,33.8754
587,2023/5/30,9:46,39-49.34N,142-06.19E,349,13.874,33.8754
588,2023/5/30,9:47,39-49.60N,142-06.12E,348,14.005,33.8772
589,2023/5/30,9:48,39-49.87N,142-06.06E,349,14.133,33.878
590,2023/5/30,9:49,39-50.13N,142-05.99E,348,14.205,33.8809
591,2023/5/30,9:50,39-50.39N,142-05.92E,348,14.272,33.8799
592,2023/5/30,9:51,39-50.65N,142-05.85E,348,14.364,33.8797
593,2023/5/30,9:52,39-50.92N,142-05.78E,348,14.432,33.8826
594,2023/5/30,9:53,39-51.18N,142-05.72E,348,14.469,33.8779
595,2023/5/30,9:54,39-51.45N,142-05.65E,349,14.39,33.8677
596,2023/5/30,9:55,39-51.72N,142-05.58E,349,14.342,33.8622
597,2023/5/30,9:56,39-51.97N,142-05.52E,349,14.325,33.8639
598,2023/5/30,9:57,39-52.23N,142-05.46E,348,14.297,33.8666
599,2023/5/30,9:58,39-52.50N,142-05.39E,349,14.239,33.8617
600,2023/5/30,9:59,39-52.77N,142-05.33E,349,14.304,33.8518
601,2023/5/30,10:00,39-53.03N,142-05.26E,348,14.327,33.8424
602,2023/5/30,10:01,39-53.30N,142-05.19E,349,14.303,33.8293
603,2023/5/30,10:02,39-53.56N,142-05.13E,349,14.292,33.8195
604,2023/5/30,10:03,39-53.87N,142-05.04E,348,14.246,33.8145
605,2023/5/30,10:04,39-54.13N,142-04.97E,346,14.3,33.8055
606,2023/5/30,10:05,39-54.35N,142-04.88E,346,14.331,33.7957
607,2023/5/30,10:06,39-54.62N,142-04.80E,346,14.365,33.7854
608,2023/5/30,10:07,39-54.90N,142-04.71E,344,14.413,33.7791
609,2023/5/30,10:08,39-55.16N,142-04.64E,345,14.348,33.769
610,2023/5/30,10:09,39-55.43N,142-04.55E,346,14.274,33.7594
611,2023/5/30,10:10,39-55.67N,142-04.47E,345,14.293,33.7539
612,2023/5/30,10:11,39-55.91N,142-04.39E,345,14.375,33.7464
613,2023/5/30,10:12,39-56.18N,142-04.31E,345,14.272,33.7174
614,2023/5/30,10:13,39-56.44N,142-04.22E,345,14.223,33.6863
615,2023/5/30,10:14,39-56.69N,142-04.13E,345,14.226,33.6923
616,2023/5/30,10:15,39-56.94N,142-04.05E,345,14.094,33.7094
617,2023/5/30,10:16,39-57.20N,142-03.96E,344,14.139,33.7176
618,2023/5/30,10:17,39-57.47N,142-03.87E,345,14.136,33.7423
619,2023/5/30,10:18,39-57.72N,142-03.78E,344,14.164,33.7357
620,2023/5/30,10:19,39-57.98N,142-03.70E,345,14.15,33.7121
621,2023/5/30,10:20,39-58.24N,142-03.61E,345,14.139,33.7266
622,2023/5/30,10:21,39-58.50N,142-03.52E,346,14.112,33.7008
623,2023/5/30,10:22,39-58.76N,142-03.44E,345,14.136,33.6726
624,2023/5/30,10:23,39-59.02N,142-03.35E,345,14.191,33.632
625,2023/5/30,10:24,39-59.28N,142-03.27E,345,14.31,33.6269
626,2023/5/30,10:25,39-59.54N,142-03.18E,345,14.301,33.6169
627,2023/5/30,10:26,39-59.81N,142-03.09E,346,14.199,33.6106
628,2023/5/30,10:27,40-00.06N,142-03.01E,346,14.557,33.6285
629,2023/5/30,10:28,40-00.32N,142-02.93E,345,14.322,33.6089
630,2023/5/30,10:29,40-00.58N,142-02.84E,345,14.28,33.573
631,2023/5/30,10:30,40-00.85N,142-02.76E,346,14.111,33.5895
632,2023/5/30,10:31,40-01.11N,142-02.68E,346,14.158,33.6289
633,2023/5/30,10:32,40-01.38N,142-02.59E,346,13.952,33.6557
634,2023/5/30,10:33,40-01.63N,142-02.51E,346,14.109,33.731
635,2023/5/30,10:34,40-01.89N,142-02.43E,346,14.025,33.7243
636,2023/5/30,10:35,40-02.16N,142-02.34E,346,14.078,33.7445
637,2023/5/30,10:36,40-02.43N,142-02.26E,346,14.17,33.7704
638,2023/5/30,10:37,40-02.69N,142-02.17E,345,14.149,33.7366
639,2023/5/30,10:38,40-02.96N,142-02.09E,345,14.043,33.7526
640,2023/5/30,10:39,40-03.23N,142-02.00E,346,14.075,33.7861
641,2023/5/30,10:40,40-03.50N,142-01.91E,345,14.109,33.8041
642,2023/5/30,10:41,40-03.77N,142-01.83E,346,14.14,33.8166
643,2023/5/30,10:42,40-04.04N,142-01.74E,346,14.191,33.8286
644,2023/5/30,10:43,40-04.30N,142-01.66E,346,14.262,33.8363
645,2023/5/30,10:44,40-04.56N,142-01.57E,345,14.304,33.8413
646,2023/5/30,10:45,40-04.86N,142-01.47E,345,14.317,33.8421
647,2023/5/30,10:46,40-05.09N,142-01.39E,346,14.174,33.8441
648,2023/5/30,10:47,40-05.36N,142-01.30E,345,13.996,33.8376
649,2023/5/30,10:48,40-05.63N,142-01.22E,345,13.87,33.8167
650,2023/5/30,10:49,40-05.89N,142-01.13E,345,13.804,33.8294
651,2023/5/30,10:50,40-06.16N,142-01.04E,346,13.797,33.8281
652,2023/5/30,10:51,40-06.41N,142-00.96E,345,13.73,33.8055
653,2023/5/30,10:52,40-06.67N,142-00.87E,345,13.746,33.8056
654,2023/5/30,10:53,40-06.94N,142-00.78E,345,13.735,33.8222
655,2023/5/30,10:54,40-07.20N,142-00.69E,345,13.675,33.8302
656,2023/5/30,10:55,40-07.46N,142-00.60E,346,13.669,33.8317
657,2023/5/30,10:56,40-07.73N,142-00.52E,345,13.785,33.8337
658,2023/5/30,10:57,40-07.99N,142-00.43E,345,13.844,33.8529
659,2023/5/30,10:58,40-08.26N,142-00.34E,345,13.812,33.8586
660,2023/5/30,10:59,40-08.52N,142-00.25E,345,13.826,33.8571
661,2023/5/30,11:00,40-08.79N,142-00.16E,345,13.739,33.8577
662,2023/5/30,11:01,40-09.04N,142-00.08E,345,13.812,33.8628
663,2023/5/30,11:02,40-09.30N,141-59.99E,345,13.913,33.8635
664,2023/5/30,11:03,40-09.57N,141-59.90E,345,13.924,33.8567
665,2023/5/30,11:04,40-09.83N,141-59.82E,346,13.9,33.8461
666,2023/5/30,11:05,40-10.09N,141-59.73E,345,13.794,33.8293
667,2023/5/30,11:06,40-10.35N,141-59.65E,345,13.584,33.8108
668,2023/5/30,11:07,40-10.61N,141-59.56E,345,13.2,33.7758
669,2023/5/30,11:08,40-10.87N,141-59.47E,346,13.159,33.735
670,2023/5/30,11:09,40-11.13N,141-59.39E,345,13.148,33.73
671,2023/5/30,11:10,40-11.41N,141-59.29E,345,12.986,33.7287
672,2023/5/30,11:11,40-11.65N,141-59.21E,346,13.007,33.71
673,2023/5/30,11:12,40-11.92N,141-59.13E,345,12.903,33.7154
674,2023/5/30,11:13,40-12.17N,141-59.04E,345,12.827,33.7095
675,2023/5/30,11:14,40-12.43N,141-58.96E,346,12.817,33.7016
676,2023/5/30,11:15,40-12.69N,141-58.87E,346,12.858,33.6996
677,2023/5/30,11:16,40-12.95N,141-58.79E,346,12.878,33.7031
678,2023/5/30,11:17,40-13.21N,141-58.70E,346,12.936,33.7023
679,2023/5/30,11:18,40-13.47N,141-58.62E,346,13.003,33.7077
680,2023/5/30,11:19,40-13.74N,141-58.53E,345,13.011,33.7167
681,2023/5/30,11:20,40-13.99N,141-58.45E,346,12.996,33.7206
682,2023/5/30,11:21,40-14.24N,141-58.37E,346,12.893,33.7143
683,2023/5/30,11:22,40-14.52N,141-58.29E,347,12.854,33.6866
684,2023/5/30,11:23,40-14.76N,141-58.21E,346,12.828,33.6551
685,2023/5/30,11:24,40-15.02N,141-58.13E,346,12.755,33.6281
686,2023/5/30,11:25,40-15.29N,141-58.05E,346,12.692,33.6137
687,2023/5/30,11:26,40-15.54N,141-57.97E,346,12.557,33.6096
688,2023/5/30,11:27,40-15.80N,141-57.89E,347,12.531,33.5933
689,2023/5/30,11:28,40-16.08N,141-57.80E,345,12.505,33.5651
690,2023/5/30,11:29,40-16.32N,141-57.73E,346,12.475,33.5283
691,2023/5/30,11:30,40-16.58N,141-57.64E,346,12.373,33.5254
692,2023/5/30,11:31,40-16.83N,141-57.56E,345,12.368,33.5418
693,2023/5/30,11:32,40-17.09N,141-57.47E,346,12.336,33.5277
694,2023/5/30,11:33,40-17.35N,141-57.39E,346,12.288,33.5084
695,2023/5/30,11:34,40-17.60N,141-57.31E,346,12.256,33.4943
696,2023/5/30,11:35,40-17.86N,141-57.22E,345,12.008,33.4774
697,2023/5/30,11:36,40-18.12N,141-57.14E,346,12.099,33.4644
698,2023/5/30,11:37,40-18.38N,141-57.06E,346,12.13,33.4555
699,2023/5/30,11:38,40-18.63N,141-56.97E,345,12.102,33.4493
700,2023/5/30,11:39,40-18.89N,141-56.89E,345,12.159,33.4755
701,2023/5/30,11:40,40-19.15N,141-56.81E,345,12.244,33.4864
702,2023/5/30,11:41,40-19.40N,141-56.72E,345,12.309,33.498
703,2023/5/30,11:42,40-19.67N,141-56.63E,345,12.324,33.5099
704,2023/5/30,11:43,40-19.92N,141-56.55E,345,12.326,33.5287
705,2023/5/30,11:44,40-20.18N,141-56.46E,345,12.295,33.5424
