Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
142,2023/11/9,2:21,35-48.63N,140-58.80E,183,22.577,34.3181
143,2023/11/9,2:22,35-48.23N,140-58.77E,183,22.557,34.3167
144,2023/11/9,2:23,35-47.86N,140-58.74E,183,22.538,34.3147
145,2023/11/9,2:24,35-47.48N,140-58.71E,183,22.531,34.3083
146,2023/11/9,2:25,35-47.09N,140-58.68E,183,22.531,34.3035
147,2023/11/9,2:26,35-46.69N,140-58.65E,183,22.526,34.3023
148,2023/11/9,2:27,35-46.29N,140-58.62E,183,22.527,34.302
149,2023/11/9,2:28,35-45.91N,140-58.59E,184,22.521,34.3015
150,2023/11/9,2:29,35-45.51N,140-58.55E,184,22.507,34.3024
151,2023/11/9,2:30,35-45.13N,140-58.52E,183,22.471,34.2977
152,2023/11/9,2:31,35-44.74N,140-58.49E,183,22.43,34.2918
153,2023/11/9,2:32,35-44.36N,140-58.46E,184,22.296,34.2751
154,2023/11/9,2:33,35-43.97N,140-58.42E,184,22.102,34.248
155,2023/11/9,2:34,35-43.58N,140-58.39E,183,21.854,34.1973
156,2023/11/9,2:35,35-43.21N,140-58.36E,183,21.732,34.1103
157,2023/11/9,2:36,35-42.81N,140-58.32E,184,21.71,34.0378
158,2023/11/9,2:37,35-42.41N,140-58.29E,184,21.689,34.0175
159,2023/11/9,2:38,35-41.98N,140-58.25E,184,21.65,34.0133
160,2023/11/9,2:39,35-41.63N,140-58.22E,184,21.628,34.0051
161,2023/11/9,2:40,35-41.25N,140-58.19E,183,21.651,33.9968
162,2023/11/9,2:41,35-40.86N,140-58.15E,184,21.767,33.9942
163,2023/11/9,2:42,35-40.47N,140-58.11E,186,21.881,34.022
164,2023/11/9,2:43,35-40.10N,140-57.97E,204,21.964,34.0754
165,2023/11/9,2:44,35-39.77N,140-57.70E,214,22.02,34.1218
166,2023/11/9,2:45,35-39.46N,140-57.45E,213,21.917,34.1544
167,2023/11/9,2:46,35-39.14N,140-57.19E,213,21.782,34.1471
168,2023/11/9,2:47,35-38.81N,140-56.93E,213,21.66,34.1084
169,2023/11/9,2:48,35-38.49N,140-56.66E,214,21.603,34.0587
170,2023/11/9,2:49,35-38.17N,140-56.38E,215,21.648,34.0554
171,2023/11/9,2:50,35-37.86N,140-56.12E,216,21.725,34.0603
172,2023/11/9,2:51,35-37.54N,140-55.84E,215,21.846,34.0734
173,2023/11/9,2:52,35-37.24N,140-55.57E,215,21.776,34.1153
174,2023/11/9,2:53,35-36.92N,140-55.29E,215,21.781,34.1425
175,2023/11/9,2:54,35-36.60N,140-55.01E,215,21.83,34.1302
176,2023/11/9,2:55,35-36.29N,140-54.74E,215,21.92,34.1372
177,2023/11/9,2:56,35-35.97N,140-54.45E,215,21.936,34.1552
178,2023/11/9,2:57,35-35.62N,140-54.15E,216,21.767,34.175
179,2023/11/9,2:58,35-35.28N,140-53.85E,216,21.815,34.1451
180,2023/11/9,2:59,35-34.96N,140-53.57E,215,21.813,34.1403
181,2023/11/9,3:00,35-34.64N,140-53.30E,214,21.777,34.1433
182,2023/11/9,3:01,35-34.30N,140-53.02E,214,21.752,34.1416
183,2023/11/9,3:02,35-34.03N,140-52.80E,214,21.761,34.1306
184,2023/11/9,3:03,35-33.69N,140-52.53E,213,21.752,34.1308
185,2023/11/9,3:04,35-33.34N,140-52.25E,212,21.848,34.1268
186,2023/11/9,3:05,35-32.98N,140-51.98E,210,21.947,34.1442
187,2023/11/9,3:06,35-32.63N,140-51.73E,210,21.976,34.1644
188,2023/11/9,3:07,35-32.30N,140-51.50E,210,21.994,34.178
189,2023/11/9,3:08,35-31.96N,140-51.26E,209,21.922,34.1841
190,2023/11/9,3:09,35-31.61N,140-51.01E,209,21.678,34.1842
191,2023/11/9,3:10,35-31.26N,140-50.77E,210,21.559,34.1549
192,2023/11/9,3:11,35-30.93N,140-50.54E,209,21.468,34.0697
193,2023/11/9,3:12,35-30.59N,140-50.30E,209,21.401,34.0253
194,2023/11/9,3:13,35-30.27N,140-50.08E,209,21.849,33.9743
195,2023/11/9,3:14,35-29.94N,140-49.85E,209,22.042,34.0176
196,2023/11/9,3:15,35-29.59N,140-49.61E,209,22.069,34.1373
197,2023/11/9,3:16,35-29.25N,140-49.37E,209,22.148,34.1637
198,2023/11/9,3:17,35-28.85N,140-49.10E,209,22.341,34.1737
199,2023/11/9,3:18,35-28.50N,140-48.86E,209,22.554,34.2311
200,2023/11/9,3:19,35-28.14N,140-48.61E,209,22.601,34.2964
201,2023/11/9,3:20,35-27.80N,140-48.38E,209,22.586,34.3328
202,2023/11/9,3:21,35-27.42N,140-48.12E,209,22.551,34.3377
203,2023/11/9,3:22,35-27.10N,140-47.90E,209,22.542,34.3376
204,2023/11/9,3:23,35-26.74N,140-47.66E,208,22.526,34.3343
205,2023/11/9,3:24,35-26.39N,140-47.43E,208,22.528,34.334
206,2023/11/9,3:25,35-26.10N,140-47.24E,208,22.484,34.3354
207,2023/11/9,3:26,35-25.74N,140-47.00E,208,22.393,34.3406
208,2023/11/9,3:27,35-25.40N,140-46.78E,208,22.325,34.3435
209,2023/11/9,3:28,35-25.04N,140-46.54E,208,22.248,34.3467
210,2023/11/9,3:29,35-24.71N,140-46.33E,208,22.166,34.3492
211,2023/11/9,3:30,35-24.38N,140-46.09E,211,22.099,34.3487
212,2023/11/9,3:31,35-24.03N,140-45.83E,212,21.995,34.3548
213,2023/11/9,3:32,35-23.73N,140-45.59E,213,21.928,34.3584
214,2023/11/9,3:33,35-23.41N,140-45.33E,213,21.955,34.3357
215,2023/11/9,3:34,35-23.09N,140-45.07E,214,21.966,34.3288
216,2023/11/9,3:35,35-22.79N,140-44.81E,214,21.969,34.3271
217,2023/11/9,3:36,35-22.46N,140-44.53E,214,21.963,34.3281
218,2023/11/9,3:37,35-22.16N,140-44.28E,215,21.956,34.3275
219,2023/11/9,3:38,35-21.84N,140-44.01E,214,21.945,34.3267
220,2023/11/9,3:39,35-21.51N,140-43.74E,214,21.929,34.3273
221,2023/11/9,3:40,35-21.20N,140-43.48E,213,21.828,34.3237
222,2023/11/9,3:41,35-20.87N,140-43.21E,214,21.662,34.3203
223,2023/11/9,3:42,35-20.55N,140-42.94E,214,21.679,34.3264
224,2023/11/9,3:43,35-20.23N,140-42.67E,215,21.667,34.3369
225,2023/11/9,3:44,35-19.89N,140-42.38E,214,21.613,34.3398
226,2023/11/9,3:45,35-19.57N,140-42.11E,214,21.45,34.3452
227,2023/11/9,3:46,35-19.24N,140-41.84E,214,21.422,34.3799
228,2023/11/9,3:47,35-18.95N,140-41.59E,215,21.391,34.4065
229,2023/11/9,3:48,35-18.65N,140-41.33E,214,21.012,34.4138
230,2023/11/9,3:49,35-18.34N,140-41.07E,214,20.809,34.4101
231,2023/11/9,3:50,35-18.05N,140-40.83E,214,20.73,34.4046
232,2023/11/9,3:51,35-17.74N,140-40.57E,214,20.679,34.4043
233,2023/11/9,3:52,35-17.44N,140-40.32E,214,20.685,34.4036
234,2023/11/9,3:53,35-17.15N,140-40.08E,214,20.861,34.4075
235,2023/11/9,3:54,35-16.85N,140-39.82E,214,21.033,34.413
236,2023/11/9,3:55,35-16.56N,140-39.58E,214,21.143,34.4174
237,2023/11/9,3:56,35-16.26N,140-39.31E,215,21.279,34.4038
238,2023/11/9,3:57,35-15.96N,140-39.05E,215,21.184,34.3817
239,2023/11/9,3:58,35-15.67N,140-38.81E,214,20.913,34.3728
240,2023/11/9,3:59,35-15.37N,140-38.55E,214,20.573,34.3876
241,2023/11/9,4:00,35-15.08N,140-38.31E,215,20.238,34.4323
242,2023/11/9,4:01,35-14.78N,140-38.06E,214,20.369,34.4397
243,2023/11/9,4:02,35-14.48N,140-37.81E,213,20.613,34.4384
244,2023/11/9,4:03,35-14.21N,140-37.59E,214,20.784,34.4227
245,2023/11/9,4:04,35-13.91N,140-37.34E,214,20.782,34.4031
246,2023/11/9,4:05,35-13.63N,140-37.11E,214,20.858,34.3916
247,2023/11/9,4:06,35-13.34N,140-36.86E,215,21.079,34.3861
248,2023/11/9,4:07,35-13.05N,140-36.60E,215,21.104,34.3745
249,2023/11/9,4:08,35-12.78N,140-36.35E,216,21.156,34.3069
250,2023/11/9,4:09,35-12.49N,140-36.09E,216,21.245,34.2405
251,2023/11/9,4:10,35-12.21N,140-35.84E,216,21.255,34.1679
252,2023/11/9,4:11,35-11.92N,140-35.57E,217,21.249,34.1318
253,2023/11/9,4:12,35-11.61N,140-35.29E,217,21.246,34.1095
254,2023/11/9,4:13,35-11.36N,140-35.04E,218,21.271,34.1133
255,2023/11/9,4:14,35-11.06N,140-34.76E,218,21.297,34.116
256,2023/11/9,4:15,35-10.79N,140-34.51E,217,21.282,34.1219
257,2023/11/9,4:16,35-10.51N,140-34.25E,215,21.308,34.1365
258,2023/11/9,4:17,35-10.22N,140-34.00E,215,21.296,34.1461
259,2023/11/9,4:18,35-09.93N,140-33.74E,216,21.272,34.1544
260,2023/11/9,4:19,35-09.64N,140-33.48E,217,21.233,34.1667
261,2023/11/9,4:20,35-09.37N,140-33.23E,216,21.583,34.1825
262,2023/11/9,4:21,35-09.07N,140-32.95E,217,21.896,34.244
263,2023/11/9,4:22,35-08.80N,140-32.70E,217,22.279,34.2793
264,2023/11/9,4:23,35-08.53N,140-32.45E,216,22.384,34.3001
265,2023/11/9,4:24,35-08.24N,140-32.18E,218,22.401,34.3116
266,2023/11/9,4:25,35-07.98N,140-31.93E,216,22.352,34.3137
267,2023/11/9,4:26,35-07.71N,140-31.69E,216,22.54,34.3151
268,2023/11/9,4:27,35-07.46N,140-31.43E,222,22.632,34.3024
269,2023/11/9,4:28,35-07.24N,140-31.14E,228,22.491,34.29
270,2023/11/9,4:29,35-07.05N,140-30.81E,236,22.345,34.287
271,2023/11/9,4:30,35-06.89N,140-30.48E,240,22.219,34.2884
272,2023/11/9,4:31,35-06.73N,140-30.13E,241,22.088,34.2926
273,2023/11/9,4:32,35-06.57N,140-29.78E,240,21.972,34.2943
274,2023/11/9,4:33,35-06.42N,140-29.42E,241,21.901,34.2986
275,2023/11/9,4:34,35-06.26N,140-29.05E,242,21.806,34.302
276,2023/11/9,4:35,35-06.11N,140-28.71E,241,21.717,34.3049
277,2023/11/9,4:36,35-05.95N,140-28.34E,242,21.631,34.3063
278,2023/11/9,4:37,35-05.79N,140-27.98E,242,21.545,34.3082
279,2023/11/9,4:38,35-05.64N,140-27.63E,241,21.476,34.3085
280,2023/11/9,4:39,35-05.47N,140-27.25E,241,21.396,34.3095
281,2023/11/9,4:40,35-05.31N,140-26.90E,240,21.321,34.3113
282,2023/11/9,4:41,35-05.14N,140-26.54E,239,21.306,34.3116
283,2023/11/9,4:42,35-04.96N,140-26.17E,240,21.315,34.3131
284,2023/11/9,4:43,35-04.80N,140-25.85E,239,21.317,34.3142
285,2023/11/9,4:44,35-04.63N,140-25.48E,239,21.29,34.3122
286,2023/11/9,4:45,35-04.46N,140-25.14E,238,21.335,34.3119
287,2023/11/9,4:46,35-04.29N,140-24.79E,239,21.36,34.3129
288,2023/11/9,4:47,35-04.11N,140-24.43E,238,21.375,34.3132
289,2023/11/9,4:48,35-03.93N,140-24.10E,236,21.503,34.314
290,2023/11/9,4:49,35-03.74N,140-23.76E,234,21.679,34.3142
291,2023/11/9,4:50,35-03.56N,140-23.45E,234,21.903,34.3104
292,2023/11/9,4:51,35-03.37N,140-23.13E,234,22.575,34.3079
293,2023/11/9,4:52,35-03.19N,140-22.81E,235,23.005,34.3021
294,2023/11/9,4:53,35-03.01N,140-22.52E,234,23.359,34.2872
295,2023/11/9,4:54,35-02.83N,140-22.20E,234,23.566,34.2751
296,2023/11/9,4:55,35-02.66N,140-21.90E,235,23.61,34.2817
297,2023/11/9,4:56,35-02.49N,140-21.60E,235,23.683,34.2957
298,2023/11/9,4:57,35-02.31N,140-21.29E,236,23.765,34.3156
299,2023/11/9,4:58,35-02.15N,140-20.98E,236,23.828,34.3296
300,2023/11/9,4:59,35-01.98N,140-20.66E,236,23.893,34.3344
301,2023/11/9,5:00,35-01.80N,140-20.34E,236,23.945,34.3427
302,2023/11/9,5:01,35-01.64N,140-20.03E,237,23.992,34.3495
303,2023/11/9,5:02,35-01.47N,140-19.71E,237,23.975,34.3599
304,2023/11/9,5:03,35-01.30N,140-19.39E,237,23.901,34.3586
305,2023/11/9,5:04,35-01.12N,140-19.06E,235,23.744,34.3592
306,2023/11/9,5:05,35-00.95N,140-18.74E,236,23.653,34.3527
307,2023/11/9,5:06,35-00.77N,140-18.41E,236,23.558,34.347
308,2023/11/9,5:07,35-00.59N,140-18.07E,236,23.464,34.3356
309,2023/11/9,5:08,35-00.41N,140-17.74E,236,23.467,34.3259
310,2023/11/9,5:09,35-00.22N,140-17.40E,236,23.368,34.322
311,2023/11/9,5:10,35-00.03N,140-17.05E,236,23.334,34.3185
312,2023/11/9,5:11,34-59.85N,140-16.73E,235,23.297,34.3132
313,2023/11/9,5:12,34-59.66N,140-16.38E,235,23.277,34.3033
314,2023/11/9,5:13,34-59.46N,140-16.06E,235,23.241,34.2989
315,2023/11/9,5:14,34-59.27N,140-15.71E,237,23.281,34.2931
316,2023/11/9,5:15,34-59.09N,140-15.35E,238,23.275,34.2931
317,2023/11/9,5:16,34-58.93N,140-15.01E,238,23.189,34.2925
318,2023/11/9,5:17,34-58.74N,140-14.65E,239,23.195,34.2916
319,2023/11/9,5:18,34-58.58N,140-14.30E,240,23.213,34.2925
320,2023/11/9,5:19,34-58.41N,140-13.94E,240,23.257,34.294
321,2023/11/9,5:20,34-58.25N,140-13.57E,241,23.256,34.2921
322,2023/11/9,5:21,34-58.08N,140-13.22E,240,23.285,34.2939
323,2023/11/9,5:22,34-57.91N,140-12.85E,239,23.297,34.2953
324,2023/11/9,5:23,34-57.74N,140-12.49E,240,23.32,34.2944
325,2023/11/9,5:24,34-57.57N,140-12.11E,240,23.364,34.285
326,2023/11/9,5:25,34-57.40N,140-11.76E,240,23.439,34.2816
327,2023/11/9,5:26,34-57.24N,140-11.39E,241,23.446,34.2794
328,2023/11/9,5:27,34-57.07N,140-11.02E,240,23.334,34.2801
329,2023/11/9,5:28,34-56.90N,140-10.66E,239,23.244,34.2781
330,2023/11/9,5:29,34-56.72N,140-10.29E,239,23.338,34.2803
331,2023/11/9,5:30,34-56.54N,140-09.92E,239,23.363,34.2797
332,2023/11/9,5:31,34-56.36N,140-09.57E,237,23.429,34.2782
333,2023/11/9,5:32,34-56.17N,140-09.20E,237,23.428,34.2768
334,2023/11/9,5:33,34-55.99N,140-08.85E,237,23.394,34.2745
335,2023/11/9,5:34,34-55.81N,140-08.49E,237,23.395,34.2734
336,2023/11/9,5:35,34-55.62N,140-08.14E,237,23.397,34.2727
337,2023/11/9,5:36,34-55.44N,140-07.78E,237,23.384,34.2686
338,2023/11/9,5:37,34-55.23N,140-07.39E,237,23.335,34.2691
339,2023/11/9,5:38,34-55.06N,140-07.06E,237,23.32,34.2693
340,2023/11/9,5:39,34-54.88N,140-06.71E,237,23.287,34.2683
341,2023/11/9,5:40,34-54.70N,140-06.34E,238,23.256,34.2676
342,2023/11/9,5:41,34-54.51N,140-05.97E,237,23.246,34.2708
343,2023/11/9,5:42,34-54.33N,140-05.62E,238,23.202,34.2678
344,2023/11/9,5:43,34-54.14N,140-05.25E,238,23.201,34.2656
345,2023/11/9,5:44,34-53.95N,140-04.87E,239,23.2,34.2659
346,2023/11/9,5:45,34-53.77N,140-04.52E,238,23.21,34.2645
347,2023/11/9,5:46,34-53.58N,140-04.14E,238,23.225,34.2662
348,2023/11/9,5:47,34-53.40N,140-03.79E,237,23.233,34.2662
349,2023/11/9,5:48,34-53.21N,140-03.41E,238,23.236,34.2641
350,2023/11/9,5:49,34-53.02N,140-03.04E,238,23.241,34.2652
351,2023/11/9,5:50,34-52.83N,140-02.68E,238,23.218,34.2669
352,2023/11/9,5:51,34-52.64N,140-02.30E,237,23.196,34.2661
353,2023/11/9,5:52,34-52.44N,140-01.93E,237,23.193,34.266
354,2023/11/9,5:53,34-52.25N,140-01.56E,237,23.193,34.2638
355,2023/11/9,5:54,34-52.06N,140-01.19E,238,23.176,34.2637
356,2023/11/9,5:55,34-51.89N,140-00.82E,241,23.146,34.2637
357,2023/11/9,5:56,34-51.73N,140-00.44E,242,23.115,34.2635
358,2023/11/9,5:57,34-51.56N,140-00.05E,243,23.068,34.2648
359,2023/11/9,5:58,34-51.40N,139-59.66E,242,23.054,34.2649
360,2023/11/9,5:59,34-51.25N,139-59.28E,242,23.012,34.2667
361,2023/11/9,6:00,34-51.08N,139-58.89E,242,22.868,34.2667
362,2023/11/9,6:01,34-50.90N,139-58.50E,241,22.589,34.2703
363,2023/11/9,6:02,34-50.73N,139-58.13E,240,21.766,34.2798
364,2023/11/9,6:03,34-50.56N,139-57.75E,241,21.543,34.2923
365,2023/11/9,6:04,34-50.38N,139-57.37E,241,21.482,34.3052
366,2023/11/9,6:05,34-50.20N,139-56.99E,240,21.477,34.3176
367,2023/11/9,6:06,34-50.01N,139-56.61E,236,21.67,34.3303
368,2023/11/9,6:07,34-49.81N,139-56.28E,232,22.003,34.3355
369,2023/11/9,6:08,34-49.59N,139-55.95E,232,22.195,34.3202
370,2023/11/9,6:09,34-49.39N,139-55.63E,231,22.548,34.3102
371,2023/11/9,6:10,34-49.19N,139-55.32E,234,22.66,34.2949
372,2023/11/9,6:11,34-49.03N,139-54.96E,245,22.958,34.2831
373,2023/11/9,6:12,34-48.92N,139-54.61E,252,23.129,34.2839
374,2023/11/9,6:13,34-48.87N,139-54.20E,262,23.37,34.2807
375,2023/11/9,6:14,34-48.87N,139-53.84E,272,23.397,34.2772
376,2023/11/9,6:15,34-48.92N,139-53.46E,283,23.374,34.2741
377,2023/11/9,6:16,34-49.03N,139-53.10E,292,23.292,34.2762
378,2023/11/9,6:17,34-49.17N,139-52.76E,296,23.21,34.2738
379,2023/11/9,6:18,34-49.33N,139-52.41E,300,23.136,34.2731
380,2023/11/9,6:19,34-49.50N,139-52.08E,303,23.101,34.2665
381,2023/11/9,6:20,34-49.67N,139-51.77E,303,23.119,34.2596
382,2023/11/9,6:21,34-49.85N,139-51.45E,302,23.141,34.257
383,2023/11/9,6:22,34-50.01N,139-51.14E,302,23.15,34.2568
384,2023/11/9,6:23,34-50.18N,139-50.81E,302,23.119,34.255
385,2023/11/9,6:24,34-50.35N,139-50.49E,303,23.094,34.2529
386,2023/11/9,6:25,34-50.52N,139-50.19E,304,23.069,34.2538
387,2023/11/9,6:26,34-50.70N,139-49.87E,302,22.903,34.2535
388,2023/11/9,6:27,34-50.86N,139-49.54E,300,22.474,34.2554
389,2023/11/9,6:28,34-51.02N,139-49.19E,300,22.4,34.2732
390,2023/11/9,6:29,34-51.20N,139-48.85E,301,22.57,34.2817
391,2023/11/9,6:30,34-51.36N,139-48.54E,303,22.939,34.2814
392,2023/11/9,6:31,34-51.54N,139-48.21E,302,23.072,34.2693
393,2023/11/9,6:32,34-51.71N,139-47.89E,302,23.072,34.2624
394,2023/11/9,6:33,34-51.88N,139-47.57E,302,23.101,34.2601
395,2023/11/9,6:34,34-52.05N,139-47.25E,302,22.976,34.2591
396,2023/11/9,6:35,34-52.21N,139-46.93E,302,22.68,34.2593
397,2023/11/9,6:36,34-52.39N,139-46.61E,304,22.578,34.252
398,2023/11/9,6:37,34-52.59N,139-46.32E,312,22.581,34.244
399,2023/11/9,6:38,34-52.80N,139-46.08E,319,22.591,34.2473
400,2023/11/9,6:39,34-53.05N,139-45.87E,325,22.572,34.2477
401,2023/11/9,6:40,34-53.30N,139-45.66E,326,22.548,34.2469
402,2023/11/9,6:41,34-53.57N,139-45.44E,326,22.527,34.2437
403,2023/11/9,6:42,34-53.84N,139-45.23E,326,22.52,34.2383
404,2023/11/9,6:43,34-54.10N,139-45.03E,328,22.509,34.2393
405,2023/11/9,6:44,34-54.39N,139-44.83E,330,22.487,34.241
406,2023/11/9,6:45,34-54.67N,139-44.64E,331,22.481,34.2389
407,2023/11/9,6:46,34-54.97N,139-44.45E,331,22.46,34.2349
408,2023/11/9,6:47,34-55.25N,139-44.26E,330,22.458,34.2317
409,2023/11/9,6:48,34-55.54N,139-44.06E,330,22.469,34.2282
410,2023/11/9,6:49,34-55.83N,139-43.86E,330,22.478,34.2298
411,2023/11/9,6:50,34-56.12N,139-43.66E,331,22.534,34.232
412,2023/11/9,6:51,34-56.43N,139-43.48E,336,22.625,34.2404
413,2023/11/9,6:52,34-56.74N,139-43.32E,338,22.567,34.2677
414,2023/11/9,6:53,34-57.06N,139-43.19E,341,22.512,34.2755
415,2023/11/9,6:54,34-57.40N,139-43.05E,341,22.49,34.2537
416,2023/11/9,6:55,34-57.72N,139-42.93E,342,22.521,34.2412
417,2023/11/9,6:56,34-58.06N,139-42.80E,344,22.519,34.2463
418,2023/11/9,6:57,34-58.41N,139-42.73E,352,22.534,34.2536
419,2023/11/9,6:58,34-58.74N,139-42.71E,359,22.544,34.255
420,2023/11/9,6:59,34-59.10N,139-42.74E,3,22.533,34.2618
421,2023/11/9,7:00,34-59.44N,139-42.77E,5,22.513,34.2612
422,2023/11/9,7:01,34-59.80N,139-42.80E,5,22.529,34.2503
423,2023/11/9,7:02,35-00.14N,139-42.86E,7,22.557,34.2412
424,2023/11/9,7:03,35-00.49N,139-42.91E,9,22.563,34.2545
425,2023/11/9,7:04,35-00.84N,139-43.02E,15,22.545,34.2661
426,2023/11/9,7:05,35-01.17N,139-43.16E,20,22.65,34.2716
427,2023/11/9,7:06,35-01.53N,139-43.33E,24,22.746,34.2752
428,2023/11/9,7:07,35-01.81N,139-43.52E,25,22.704,34.2701
429,2023/11/9,7:08,35-02.13N,139-43.70E,25,22.669,34.2671
430,2023/11/9,7:09,35-02.46N,139-43.89E,24,22.62,34.2683
431,2023/11/9,7:10,35-02.79N,139-44.08E,25,22.611,34.2686
432,2023/11/9,7:11,35-03.12N,139-44.24E,20,22.701,34.2724
433,2023/11/9,7:12,35-03.45N,139-44.36E,16,22.741,34.2721
434,2023/11/9,7:13,35-03.79N,139-44.47E,14,22.728,34.2673
435,2023/11/9,7:14,35-04.14N,139-44.58E,14,22.732,34.2652
436,2023/11/9,7:15,35-04.48N,139-44.69E,14,22.709,34.2638
437,2023/11/9,7:16,35-04.82N,139-44.80E,14,22.742,34.2618
438,2023/11/9,7:17,35-05.15N,139-44.89E,13,22.759,34.2625
439,2023/11/9,7:18,35-05.50N,139-44.99E,12,22.783,34.2671
440,2023/11/9,7:19,35-05.82N,139-45.07E,12,22.773,34.2751
441,2023/11/9,7:20,35-06.14N,139-45.16E,13,22.759,34.2767
442,2023/11/9,7:21,35-06.47N,139-45.25E,13,22.648,34.2766
443,2023/11/9,7:22,35-06.78N,139-45.34E,13,22.504,34.2651
444,2023/11/9,7:23,35-07.09N,139-45.43E,13,22.277,34.2322
445,2023/11/9,7:24,35-07.41N,139-45.52E,13,22.04,34.1697
446,2023/11/9,7:25,35-07.72N,139-45.61E,13,21.886,34.0651
447,2023/11/9,7:26,35-08.03N,139-45.70E,13,21.959,33.9562
448,2023/11/9,7:27,35-08.33N,139-45.78E,12,21.81,33.9399
449,2023/11/9,7:28,35-08.64N,139-45.87E,13,21.71,33.919
450,2023/11/9,7:29,35-08.95N,139-45.96E,13,21.696,33.8465
451,2023/11/9,7:30,35-09.26N,139-46.04E,13,21.703,33.8123
452,2023/11/9,7:31,35-09.56N,139-46.13E,13,21.563,33.7973
453,2023/11/9,7:32,35-09.85N,139-46.21E,13,21.278,33.7822
454,2023/11/9,7:33,35-10.16N,139-46.30E,12,21.158,33.7045
455,2023/11/9,7:34,35-10.47N,139-46.39E,13,21.089,33.6015
456,2023/11/9,7:35,35-10.76N,139-46.47E,13,21.096,33.5742
457,2023/11/9,7:36,35-11.07N,139-46.55E,11,21.078,33.5528
458,2023/11/9,7:37,35-11.37N,139-46.62E,10,21.064,33.5434
459,2023/11/9,7:38,35-11.63N,139-46.68E,10,20.96,33.5104
460,2023/11/9,7:39,35-11.87N,139-46.73E,9,20.876,33.485
461,2023/11/9,7:40,35-12.09N,139-46.77E,10,20.807,33.4197
462,2023/11/9,7:41,35-12.30N,139-46.80E,2,20.864,33.3909
463,2023/11/9,7:42,35-12.51N,139-46.80E,358,20.919,33.3995
464,2023/11/9,7:43,35-12.71N,139-46.79E,358,20.762,33.4419
465,2023/11/9,7:44,35-12.92N,139-46.78E,359,20.722,33.4181
466,2023/11/9,7:45,35-13.14N,139-46.78E,0,20.695,33.3611
467,2023/11/9,7:46,35-13.35N,139-46.79E,0,20.689,33.3443
468,2023/11/9,7:47,35-13.57N,139-46.79E,0,20.746,33.3202
469,2023/11/9,7:48,35-13.78N,139-46.80E,1,20.771,33.3275
470,2023/11/9,7:49,35-14.00N,139-46.81E,1,20.737,33.3393
471,2023/11/9,7:50,35-14.22N,139-46.82E,2,20.745,33.3355
472,2023/11/9,7:51,35-14.43N,139-46.83E,2,20.694,33.3424
473,2023/11/9,7:52,35-14.65N,139-46.84E,2,20.692,33.3365
474,2023/11/9,7:53,35-14.86N,139-46.85E,3,20.658,33.3156
475,2023/11/9,7:54,35-15.08N,139-46.87E,5,20.663,33.312
476,2023/11/9,7:55,35-15.27N,139-46.82E,336,20.673,33.2903
477,2023/11/9,7:56,35-15.44N,139-46.70E,327,20.705,33.2869
478,2023/11/9,7:57,35-15.61N,139-46.56E,325,20.764,33.2858
479,2023/11/9,7:58,35-15.78N,139-46.41E,325,20.741,33.2953
480,2023/11/9,7:59,35-15.96N,139-46.27E,326,20.642,33.2905
481,2023/11/9,8:00,35-16.13N,139-46.12E,326,20.56,33.2473
482,2023/11/9,8:01,35-16.32N,139-45.98E,327,20.545,33.1987
483,2023/11/9,8:02,35-16.50N,139-45.84E,327,20.554,33.1777
484,2023/11/9,8:03,35-16.68N,139-45.70E,328,20.506,33.1875
485,2023/11/9,8:04,35-16.86N,139-45.56E,328,20.462,33.1703
486,2023/11/9,8:05,35-17.04N,139-45.42E,327,20.45,33.1401
487,2023/11/9,8:06,35-17.22N,139-45.28E,327,20.435,33.1207
488,2023/11/9,8:07,35-17.41N,139-45.14E,327,20.448,33.1214
489,2023/11/9,8:08,35-17.58N,139-45.00E,327,20.45,33.1094
490,2023/11/9,8:09,35-17.77N,139-44.86E,328,20.425,33.0972
491,2023/11/9,8:10,35-17.94N,139-44.73E,327,20.424,33.0972
492,2023/11/9,8:11,35-18.12N,139-44.59E,327,20.419,33.057
493,2023/11/9,8:12,35-18.29N,139-44.45E,326,20.404,33.0302
494,2023/11/9,8:13,35-18.46N,139-44.31E,324,20.419,32.9986
495,2023/11/9,8:14,35-18.63N,139-44.15E,322,20.462,32.9892
496,2023/11/9,8:15,35-18.81N,139-44.01E,332,20.484,32.9411
497,2023/11/9,8:16,35-19.00N,139-43.98E,2,20.513,32.846
498,2023/11/9,8:17,35-19.19N,139-44.04E,17,20.518,32.741
499,2023/11/9,8:18,35-19.39N,139-44.12E,17,20.516,32.6848
500,2023/11/9,8:19,35-19.59N,139-44.19E,16,20.498,32.6582
501,2023/11/9,8:20,35-19.78N,139-44.26E,17,20.487,32.648
502,2023/11/9,8:21,35-19.99N,139-44.34E,18,20.468,32.6387
503,2023/11/9,8:22,35-20.19N,139-44.42E,18,20.364,32.6303
504,2023/11/9,8:23,35-20.39N,139-44.51E,19,20.277,32.6188
505,2023/11/9,8:24,35-20.59N,139-44.59E,19,20.231,32.6031
506,2023/11/9,8:25,35-20.79N,139-44.68E,19,20.22,32.5934
507,2023/11/9,8:26,35-20.99N,139-44.77E,19,20.234,32.5871
508,2023/11/9,8:27,35-21.19N,139-44.85E,19,20.259,32.5818
509,2023/11/9,8:28,35-21.40N,139-44.94E,19,20.287,32.5835
