Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
296,2023/5/13,4:55,37-16.98N,141-11.87E,201,17.47,
297,2023/5/13,4:56,37-16.74N,141-11.75E,202,17.488,
298,2023/5/13,4:57,37-16.49N,141-11.63E,200,17.5,
299,2023/5/13,4:58,37-16.25N,141-11.52E,199,17.486,
300,2023/5/13,4:59,37-16.00N,141-11.41E,199,17.488,
301,2023/5/13,5:00,37-15.75N,141-11.29E,199,17.494,
302,2023/5/13,5:01,37-15.51N,141-11.18E,199,17.512,
303,2023/5/13,5:02,37-15.26N,141-11.07E,199,17.52,
304,2023/5/13,5:03,37-15.02N,141-10.96E,199,17.483,
305,2023/5/13,5:04,37-14.77N,141-10.84E,199,17.494,
306,2023/5/13,5:05,37-14.51N,141-10.73E,199,17.493,
307,2023/5/13,5:06,37-14.28N,141-10.62E,199,17.492,
308,2023/5/13,5:07,37-14.03N,141-10.51E,199,17.505,
309,2023/5/13,5:08,37-13.79N,141-10.39E,199,17.515,
310,2023/5/13,5:09,37-13.54N,141-10.28E,199,17.501,
311,2023/5/13,5:10,37-13.29N,141-10.17E,200,17.482,
312,2023/5/13,5:11,37-13.05N,141-10.06E,199,17.465,
313,2023/5/13,5:12,37-12.78N,141-09.94E,199,17.429,
314,2023/5/13,5:13,37-12.54N,141-09.83E,199,17.412,
315,2023/5/13,5:14,37-12.30N,141-09.72E,199,17.43,
316,2023/5/13,5:15,37-12.05N,141-09.61E,199,17.428,
317,2023/5/13,5:16,37-11.81N,141-09.50E,199,17.423,
318,2023/5/13,5:17,37-11.56N,141-09.39E,199,17.383,
319,2023/5/13,5:18,37-11.32N,141-09.28E,199,17.435,
320,2023/5/13,5:19,37-11.07N,141-09.16E,199,17.444,
321,2023/5/13,5:20,37-10.82N,141-09.05E,199,17.383,
322,2023/5/13,5:21,37-10.57N,141-08.94E,199,17.374,
323,2023/5/13,5:22,37-10.32N,141-08.82E,199,17.365,
324,2023/5/13,5:23,37-10.07N,141-08.71E,199,17.329,
325,2023/5/13,5:24,37-09.82N,141-08.60E,199,17.283,
326,2023/5/13,5:25,37-09.57N,141-08.48E,199,17.257,
327,2023/5/13,5:26,37-09.32N,141-08.37E,198,17.314,
328,2023/5/13,5:27,37-09.05N,141-08.27E,197,17.22,
329,2023/5/13,5:28,37-08.80N,141-08.17E,197,17.242,
330,2023/5/13,5:29,37-08.57N,141-08.08E,196,17.302,
331,2023/5/13,5:30,37-08.32N,141-07.98E,196,17.235,
332,2023/5/13,5:31,37-08.06N,141-07.88E,196,17.211,
333,2023/5/13,5:32,37-07.81N,141-07.78E,198,17.227,
334,2023/5/13,5:33,37-07.56N,141-07.67E,199,17.232,
335,2023/5/13,5:34,37-07.31N,141-07.56E,199,17.225,
336,2023/5/13,5:35,37-07.06N,141-07.44E,199,17.211,
337,2023/5/13,5:36,37-06.81N,141-07.33E,199,17.194,
338,2023/5/13,5:37,37-06.55N,141-07.23E,196,17.202,
339,2023/5/13,5:38,37-06.30N,141-07.13E,195,17.227,
340,2023/5/13,5:39,37-06.05N,141-07.05E,194,17.264,
341,2023/5/13,5:40,37-05.79N,141-06.96E,193,17.288,
342,2023/5/13,5:41,37-05.53N,141-06.88E,193,17.29,
343,2023/5/13,5:42,37-05.28N,141-06.81E,191,17.299,
344,2023/5/13,5:43,37-05.03N,141-06.75E,190,17.308,
345,2023/5/13,5:44,37-04.77N,141-06.69E,190,17.314,
346,2023/5/13,5:45,37-04.51N,141-06.63E,190,17.34,
347,2023/5/13,5:46,37-04.25N,141-06.57E,190,17.389,
348,2023/5/13,5:47,37-03.97N,141-06.49E,191,17.45,
349,2023/5/13,5:48,37-03.72N,141-06.43E,190,17.493,
350,2023/5/13,5:49,37-03.49N,141-06.39E,190,17.563,
351,2023/5/13,5:50,37-03.24N,141-06.33E,191,17.641,
352,2023/5/13,5:51,37-02.98N,141-06.26E,190,17.706,
353,2023/5/13,5:52,37-02.72N,141-06.20E,190,17.734,
354,2023/5/13,5:53,37-02.47N,141-06.14E,191,17.734,
355,2023/5/13,5:54,37-02.18N,141-06.05E,193,17.756,
356,2023/5/13,5:55,37-01.93N,141-05.98E,193,17.773,
357,2023/5/13,5:56,37-01.67N,141-05.91E,192,17.742,
358,2023/5/13,5:57,37-01.42N,141-05.84E,193,17.725,
359,2023/5/13,5:58,37-01.16N,141-05.76E,194,17.706,
360,2023/5/13,5:59,37-00.91N,141-05.68E,195,17.691,
361,2023/5/13,6:00,37-00.64N,141-05.60E,194,17.66,
362,2023/5/13,6:01,37-00.42N,141-05.53E,194,17.636,
363,2023/5/13,6:02,37-00.17N,141-05.44E,194,17.6,
364,2023/5/13,6:03,36-59.91N,141-05.36E,194,17.566,
365,2023/5/13,6:04,36-59.66N,141-05.28E,194,17.508,
366,2023/5/13,6:05,36-59.40N,141-05.20E,194,17.45,
367,2023/5/13,6:06,36-59.13N,141-05.11E,193,17.429,
368,2023/5/13,6:07,36-58.88N,141-05.03E,194,17.422,
369,2023/5/13,6:08,36-58.62N,141-04.95E,194,17.448,
370,2023/5/13,6:09,36-58.36N,141-04.87E,194,17.46,
371,2023/5/13,6:10,36-58.10N,141-04.78E,194,17.453,
372,2023/5/13,6:11,36-57.84N,141-04.70E,195,17.465,
373,2023/5/13,6:12,36-57.58N,141-04.60E,196,17.485,
374,2023/5/13,6:13,36-57.32N,141-04.50E,197,17.477,
375,2023/5/13,6:14,36-57.03N,141-04.39E,198,17.451,
376,2023/5/13,6:15,36-56.77N,141-04.25E,203,17.436,
377,2023/5/13,6:16,36-56.54N,141-04.12E,204,17.42,
378,2023/5/13,6:17,36-56.31N,141-03.99E,205,17.432,
379,2023/5/13,6:18,36-56.06N,141-03.84E,204,17.45,
380,2023/5/13,6:19,36-55.81N,141-03.70E,204,17.495,
381,2023/5/13,6:20,36-55.57N,141-03.55E,205,17.516,
382,2023/5/13,6:21,36-55.32N,141-03.40E,204,17.53,
383,2023/5/13,6:22,36-55.07N,141-03.28E,198,17.508,
384,2023/5/13,6:23,36-54.81N,141-03.25E,176,17.5,
385,2023/5/13,6:24,36-54.57N,141-03.37E,151,17.496,
386,2023/5/13,6:25,36-54.37N,141-03.55E,140,17.497,
387,2023/5/13,6:26,36-54.17N,141-03.78E,138,17.51,
388,2023/5/13,6:27,36-53.96N,141-04.01E,139,17.52,
389,2023/5/13,6:28,36-53.74N,141-04.24E,139,17.527,
390,2023/5/13,6:29,36-53.52N,141-04.47E,139,17.549,
391,2023/5/13,6:30,36-53.30N,141-04.68E,145,17.552,
392,2023/5/13,6:31,36-53.03N,141-04.89E,146,17.555,
393,2023/5/13,6:32,36-52.79N,141-05.09E,147,17.571,
394,2023/5/13,6:33,36-52.55N,141-05.29E,147,17.587,
395,2023/5/13,6:34,36-52.31N,141-05.47E,148,17.6,
396,2023/5/13,6:35,36-52.06N,141-05.65E,150,17.616,
397,2023/5/13,6:36,36-51.82N,141-05.83E,150,17.629,
398,2023/5/13,6:37,36-51.57N,141-06.00E,150,17.652,
399,2023/5/13,6:38,36-51.32N,141-06.17E,150,17.649,
400,2023/5/13,6:39,36-51.07N,141-06.35E,151,17.658,
401,2023/5/13,6:40,36-50.85N,141-06.50E,150,17.686,
402,2023/5/13,6:41,36-50.60N,141-06.68E,151,17.695,
403,2023/5/13,6:42,36-50.32N,141-06.86E,153,17.718,
404,2023/5/13,6:43,36-50.05N,141-07.01E,156,17.74,
405,2023/5/13,6:44,36-49.77N,141-07.16E,156,17.734,
406,2023/5/13,6:45,36-49.51N,141-07.30E,156,17.739,
407,2023/5/13,6:46,36-49.26N,141-07.43E,156,17.738,
408,2023/5/13,6:47,36-49.00N,141-07.56E,156,17.721,
409,2023/5/13,6:48,36-48.73N,141-07.71E,156,17.717,
410,2023/5/13,6:49,36-48.46N,141-07.85E,157,17.73,
411,2023/5/13,6:50,36-48.21N,141-07.98E,157,17.713,
412,2023/5/13,6:51,36-47.94N,141-08.13E,157,17.704,
413,2023/5/13,6:52,36-47.72N,141-08.24E,157,17.698,
414,2023/5/13,6:53,36-47.45N,141-08.38E,157,17.698,
415,2023/5/13,6:54,36-47.19N,141-08.52E,157,17.657,
416,2023/5/13,6:55,36-46.93N,141-08.65E,158,17.625,
417,2023/5/13,6:56,36-46.68N,141-08.77E,158,17.616,
418,2023/5/13,6:57,36-46.45N,141-08.89E,158,17.598,
419,2023/5/13,6:58,36-46.24N,141-08.99E,158,17.544,
420,2023/5/13,6:59,36-46.05N,141-09.08E,158,17.503,
421,2023/5/13,7:00,36-45.88N,141-09.17E,158,17.483,
422,2023/5/13,7:01,36-45.73N,141-09.23E,161,17.458,
423,2023/5/13,7:02,36-45.60N,141-09.26E,178,17.436,
424,2023/5/13,7:03,36-45.48N,141-09.21E,202,17.416,
425,2023/5/13,7:04,36-45.40N,141-09.14E,223,17.401,
561,2023/5/13,9:20,36-46.35N,141-07.17E,263,17.669,
562,2023/5/13,9:21,36-46.31N,141-07.05E,238,17.674,
563,2023/5/13,9:22,36-46.22N,141-06.94E,215,17.676,
564,2023/5/13,9:23,36-46.07N,141-06.85E,203,17.675,
565,2023/5/13,9:24,36-45.88N,141-06.76E,199,17.681,
566,2023/5/13,9:25,36-45.67N,141-06.67E,198,17.68,
567,2023/5/13,9:26,36-45.43N,141-06.57E,199,17.687,
568,2023/5/13,9:27,36-45.19N,141-06.47E,198,17.678,
569,2023/5/13,9:28,36-44.93N,141-06.36E,198,17.686,
570,2023/5/13,9:29,36-44.67N,141-06.25E,198,17.672,
571,2023/5/13,9:30,36-44.41N,141-06.14E,198,17.674,
572,2023/5/13,9:31,36-44.14N,141-06.02E,199,17.672,
573,2023/5/13,9:32,36-43.88N,141-05.91E,199,17.677,
574,2023/5/13,9:33,36-43.62N,141-05.80E,198,17.679,
575,2023/5/13,9:34,36-43.35N,141-05.69E,198,17.676,
576,2023/5/13,9:35,36-43.09N,141-05.58E,198,17.676,
577,2023/5/13,9:36,36-42.82N,141-05.47E,198,17.679,
578,2023/5/13,9:37,36-42.55N,141-05.36E,197,17.68,
579,2023/5/13,9:38,36-42.29N,141-05.25E,197,17.687,
580,2023/5/13,9:39,36-42.02N,141-05.15E,198,17.689,
581,2023/5/13,9:40,36-41.76N,141-05.04E,197,17.681,
582,2023/5/13,9:41,36-41.49N,141-04.93E,197,17.679,
583,2023/5/13,9:42,36-41.22N,141-04.82E,197,17.697,
584,2023/5/13,9:43,36-40.96N,141-04.72E,197,17.688,
585,2023/5/13,9:44,36-40.68N,141-04.61E,197,17.679,
586,2023/5/13,9:45,36-40.41N,141-04.50E,197,17.671,
587,2023/5/13,9:46,36-40.14N,141-04.40E,197,17.665,
588,2023/5/13,9:47,36-39.88N,141-04.30E,197,17.66,
589,2023/5/13,9:48,36-39.57N,141-04.18E,197,17.684,
590,2023/5/13,9:49,36-39.30N,141-04.07E,195,17.657,
591,2023/5/13,9:50,36-39.03N,141-04.00E,191,17.643,
592,2023/5/13,9:51,36-38.75N,141-03.94E,190,17.637,
593,2023/5/13,9:52,36-38.48N,141-03.88E,189,17.644,
594,2023/5/13,9:53,36-38.20N,141-03.81E,190,17.631,
595,2023/5/13,9:54,36-37.96N,141-03.76E,190,17.623,
596,2023/5/13,9:55,36-37.68N,141-03.69E,190,17.621,
597,2023/5/13,9:56,36-37.40N,141-03.63E,190,17.622,
598,2023/5/13,9:57,36-37.12N,141-03.56E,190,17.617,
599,2023/5/13,9:58,36-36.84N,141-03.50E,190,17.612,
600,2023/5/13,9:59,36-36.56N,141-03.43E,190,17.613,
601,2023/5/13,10:00,36-36.28N,141-03.37E,190,17.605,
602,2023/5/13,10:01,36-36.00N,141-03.31E,190,17.602,
603,2023/5/13,10:02,36-35.72N,141-03.24E,190,17.596,
604,2023/5/13,10:03,36-35.43N,141-03.17E,190,17.588,
605,2023/5/13,10:04,36-35.16N,141-03.11E,190,17.585,
606,2023/5/13,10:05,36-34.88N,141-03.06E,186,17.587,
607,2023/5/13,10:06,36-34.59N,141-03.04E,183,17.596,
608,2023/5/13,10:07,36-34.31N,141-03.02E,183,17.58,
609,2023/5/13,10:08,36-34.02N,141-03.00E,182,17.577,
610,2023/5/13,10:09,36-33.74N,141-02.99E,182,17.576,
611,2023/5/13,10:10,36-33.45N,141-02.97E,183,17.569,
612,2023/5/13,10:11,36-33.16N,141-02.94E,184,17.566,
613,2023/5/13,10:12,36-32.87N,141-02.92E,183,17.556,
614,2023/5/13,10:13,36-32.60N,141-02.90E,183,17.549,
615,2023/5/13,10:14,36-32.32N,141-02.88E,184,17.527,
616,2023/5/13,10:15,36-32.04N,141-02.86E,182,17.508,
617,2023/5/13,10:16,36-31.75N,141-02.86E,179,17.499,
618,2023/5/13,10:17,36-31.47N,141-02.87E,178,17.48,
619,2023/5/13,10:18,36-31.15N,141-02.88E,178,17.468,
620,2023/5/13,10:19,36-30.87N,141-02.88E,178,17.448,
621,2023/5/13,10:20,36-30.58N,141-02.89E,179,17.426,
622,2023/5/13,10:21,36-30.33N,141-02.90E,178,17.408,
623,2023/5/13,10:22,36-30.05N,141-02.90E,178,17.379,
624,2023/5/13,10:23,36-29.76N,141-02.91E,178,17.353,
625,2023/5/13,10:24,36-29.48N,141-02.92E,179,17.332,
626,2023/5/13,10:25,36-29.19N,141-02.93E,178,17.32,
627,2023/5/13,10:26,36-28.90N,141-02.94E,178,17.332,
628,2023/5/13,10:27,36-28.60N,141-02.95E,178,17.353,
629,2023/5/13,10:28,36-28.32N,141-02.96E,178,17.37,
630,2023/5/13,10:29,36-28.03N,141-02.97E,178,17.398,
631,2023/5/13,10:30,36-27.75N,141-02.98E,178,17.415,
632,2023/5/13,10:31,36-27.46N,141-02.99E,177,17.409,
633,2023/5/13,10:32,36-27.19N,141-03.00E,177,17.418,
634,2023/5/13,10:33,36-26.90N,141-03.01E,178,17.413,
635,2023/5/13,10:34,36-26.62N,141-03.02E,178,17.395,
636,2023/5/13,10:35,36-26.33N,141-03.03E,177,17.387,
637,2023/5/13,10:36,36-26.04N,141-03.04E,178,17.385,
638,2023/5/13,10:37,36-25.75N,141-03.06E,177,17.374,
639,2023/5/13,10:38,36-25.47N,141-03.07E,177,17.357,
640,2023/5/13,10:39,36-25.18N,141-03.08E,177,17.34,
641,2023/5/13,10:40,36-24.89N,141-03.10E,177,17.323,
642,2023/5/13,10:41,36-24.59N,141-03.11E,177,17.3,
643,2023/5/13,10:42,36-24.32N,141-03.12E,177,17.276,
644,2023/5/13,10:43,36-24.03N,141-03.13E,178,17.257,
645,2023/5/13,10:44,36-23.74N,141-03.14E,178,17.224,
646,2023/5/13,10:45,36-23.46N,141-03.15E,177,17.2,
647,2023/5/13,10:46,36-23.17N,141-03.16E,178,17.156,
648,2023/5/13,10:47,36-22.89N,141-03.18E,177,17.122,
649,2023/5/13,10:48,36-22.60N,141-03.19E,177,17.102,
650,2023/5/13,10:49,36-22.31N,141-03.20E,177,17.064,
651,2023/5/13,10:50,36-22.03N,141-03.21E,177,17.055,
652,2023/5/13,10:51,36-21.74N,141-03.22E,178,17.014,
653,2023/5/13,10:52,36-21.46N,141-03.24E,177,16.995,
654,2023/5/13,10:53,36-21.17N,141-03.25E,177,16.979,
655,2023/5/13,10:54,36-20.88N,141-03.26E,178,16.962,
656,2023/5/13,10:55,36-20.58N,141-03.27E,177,16.952,
657,2023/5/13,10:56,36-20.30N,141-03.29E,177,16.993,
658,2023/5/13,10:57,36-20.03N,141-03.30E,177,17.022,
659,2023/5/13,10:58,36-19.74N,141-03.32E,177,17.042,
660,2023/5/13,10:59,36-19.45N,141-03.33E,177,17.014,
661,2023/5/13,11:00,36-19.17N,141-03.34E,177,17.019,
662,2023/5/13,11:01,36-18.88N,141-03.36E,177,17.051,
663,2023/5/13,11:02,36-18.59N,141-03.37E,177,17.08,
664,2023/5/13,11:03,36-18.31N,141-03.39E,177,17.121,
665,2023/5/13,11:04,36-18.03N,141-03.40E,177,17.149,
666,2023/5/13,11:05,36-17.74N,141-03.42E,177,17.169,
667,2023/5/13,11:06,36-17.46N,141-03.43E,177,17.179,
668,2023/5/13,11:07,36-17.16N,141-03.44E,178,17.149,
669,2023/5/13,11:08,36-16.88N,141-03.45E,177,17.122,
670,2023/5/13,11:09,36-16.60N,141-03.47E,177,17.147,
671,2023/5/13,11:10,36-16.31N,141-03.48E,178,17.143,
672,2023/5/13,11:11,36-16.03N,141-03.49E,177,17.11,
673,2023/5/13,11:12,36-15.74N,141-03.50E,177,17.082,
674,2023/5/13,11:13,36-15.46N,141-03.51E,178,17.078,
675,2023/5/13,11:14,36-15.17N,141-03.52E,178,17.055,
676,2023/5/13,11:15,36-14.89N,141-03.53E,178,17.047,
677,2023/5/13,11:16,36-14.61N,141-03.54E,178,17.036,
678,2023/5/13,11:17,36-14.33N,141-03.54E,178,17.022,
679,2023/5/13,11:18,36-14.04N,141-03.55E,178,17.001,
680,2023/5/13,11:19,36-13.76N,141-03.56E,178,16.993,
681,2023/5/13,11:20,36-13.46N,141-03.57E,178,17.001,
682,2023/5/13,11:21,36-13.20N,141-03.58E,178,17.016,
683,2023/5/13,11:22,36-12.91N,141-03.59E,178,17.038,
684,2023/5/13,11:23,36-12.63N,141-03.60E,178,17.038,
685,2023/5/13,11:24,36-12.35N,141-03.61E,178,17.034,
686,2023/5/13,11:25,36-12.07N,141-03.62E,178,17.028,
687,2023/5/13,11:26,36-11.78N,141-03.63E,178,17.019,
688,2023/5/13,11:27,36-11.51N,141-03.63E,178,17.01,
689,2023/5/13,11:28,36-11.22N,141-03.64E,179,16.999,
690,2023/5/13,11:29,36-10.92N,141-03.64E,179,16.944,
691,2023/5/13,11:30,36-10.65N,141-03.66E,177,16.942,
692,2023/5/13,11:31,36-10.38N,141-03.67E,177,16.931,
693,2023/5/13,11:32,36-10.09N,141-03.68E,178,16.94,
694,2023/5/13,11:33,36-09.80N,141-03.69E,178,16.945,
695,2023/5/13,11:34,36-09.53N,141-03.69E,177,16.974,
696,2023/5/13,11:35,36-09.25N,141-03.72E,176,16.944,
697,2023/5/13,11:36,36-08.97N,141-03.74E,175,16.921,
698,2023/5/13,11:37,36-08.69N,141-03.77E,175,16.909,
699,2023/5/13,11:38,36-08.41N,141-03.80E,175,16.895,
700,2023/5/13,11:39,36-08.13N,141-03.83E,175,16.892,
701,2023/5/13,11:40,36-07.84N,141-03.86E,175,16.861,
702,2023/5/13,11:41,36-07.57N,141-03.88E,176,16.863,
703,2023/5/13,11:42,36-07.28N,141-03.91E,175,16.827,
704,2023/5/13,11:43,36-07.00N,141-03.94E,175,16.816,
705,2023/5/13,11:44,36-06.71N,141-03.97E,173,16.793,
706,2023/5/13,11:45,36-06.44N,141-04.01E,172,16.762,
707,2023/5/13,11:46,36-06.17N,141-04.06E,171,16.75,
708,2023/5/13,11:47,36-05.89N,141-04.12E,170,16.729,
709,2023/5/13,11:48,36-05.62N,141-04.18E,170,16.723,
710,2023/5/13,11:49,36-05.34N,141-04.24E,170,16.734,
711,2023/5/13,11:50,36-05.02N,141-04.30E,170,16.712,
712,2023/5/13,11:51,36-04.75N,141-04.36E,169,16.721,
713,2023/5/13,11:52,36-04.51N,141-04.41E,170,16.753,
714,2023/5/13,11:53,36-04.24N,141-04.47E,170,16.76,
715,2023/5/13,11:54,36-03.96N,141-04.53E,169,16.763,
716,2023/5/13,11:55,36-03.69N,141-04.59E,170,16.785,
717,2023/5/13,11:56,36-03.42N,141-04.65E,170,16.79,
718,2023/5/13,11:57,36-03.14N,141-04.70E,170,16.764,
719,2023/5/13,11:58,36-02.87N,141-04.76E,170,16.748,
720,2023/5/13,11:59,36-02.60N,141-04.82E,171,16.712,
721,2023/5/13,12:00,36-02.32N,141-04.87E,170,16.681,
722,2023/5/13,12:01,36-02.05N,141-04.93E,170,16.651,
723,2023/5/13,12:02,36-01.78N,141-04.98E,170,16.632,
724,2023/5/13,12:03,36-01.51N,141-05.04E,170,16.583,
725,2023/5/13,12:04,36-01.22N,141-05.10E,170,16.535,
726,2023/5/13,12:05,36-00.96N,141-05.16E,170,16.539,
727,2023/5/13,12:06,36-00.69N,141-05.21E,170,16.528,
728,2023/5/13,12:07,36-00.42N,141-05.27E,170,16.521,
729,2023/5/13,12:08,36-00.14N,141-05.32E,170,16.513,
730,2023/5/13,12:09,35-59.87N,141-05.37E,170,16.525,
731,2023/5/13,12:10,35-59.60N,141-05.43E,170,16.543,
732,2023/5/13,12:11,35-59.33N,141-05.48E,170,16.526,
733,2023/5/13,12:12,35-59.06N,141-05.54E,170,16.53,
734,2023/5/13,12:13,35-58.78N,141-05.59E,170,16.52,
735,2023/5/13,12:14,35-58.51N,141-05.65E,170,16.451,
736,2023/5/13,12:15,35-58.24N,141-05.70E,171,16.476,
737,2023/5/13,12:16,35-57.98N,141-05.75E,170,16.499,
738,2023/5/13,12:17,35-57.71N,141-05.81E,170,16.489,
739,2023/5/13,12:18,35-57.44N,141-05.86E,171,16.489,
740,2023/5/13,12:19,35-57.17N,141-05.91E,171,16.504,
741,2023/5/13,12:20,35-56.91N,141-05.96E,170,16.497,
742,2023/5/13,12:21,35-56.65N,141-06.01E,170,16.529,
743,2023/5/13,12:22,35-56.37N,141-06.07E,170,16.593,
744,2023/5/13,12:23,35-56.09N,141-06.12E,170,16.677,
745,2023/5/13,12:24,35-55.83N,141-06.17E,170,16.743,
746,2023/5/13,12:25,35-55.60N,141-06.20E,175,16.751,
747,2023/5/13,12:26,35-55.32N,141-06.19E,185,16.756,
748,2023/5/13,12:27,35-55.04N,141-06.11E,196,16.784,
749,2023/5/13,12:28,35-54.78N,141-06.00E,198,16.823,
750,2023/5/13,12:29,35-54.53N,141-05.89E,198,16.828,
751,2023/5/13,12:30,35-54.26N,141-05.78E,199,16.806,
752,2023/5/13,12:31,35-54.02N,141-05.68E,198,16.785,
753,2023/5/13,12:32,35-53.75N,141-05.57E,199,16.787,
754,2023/5/13,12:33,35-53.51N,141-05.47E,198,16.764,
755,2023/5/13,12:34,35-53.26N,141-05.36E,199,16.759,
756,2023/5/13,12:35,35-53.00N,141-05.25E,199,16.759,
757,2023/5/13,12:36,35-52.75N,141-05.14E,199,16.755,
758,2023/5/13,12:37,35-52.49N,141-05.03E,198,16.792,
759,2023/5/13,12:38,35-52.24N,141-04.93E,198,16.792,
760,2023/5/13,12:39,35-51.98N,141-04.83E,198,16.819,
761,2023/5/13,12:40,35-51.73N,141-04.72E,198,16.789,
762,2023/5/13,12:41,35-51.47N,141-04.61E,199,16.795,
763,2023/5/13,12:42,35-51.21N,141-04.50E,198,16.788,
764,2023/5/13,12:43,35-50.97N,141-04.41E,196,16.795,
765,2023/5/13,12:44,35-50.72N,141-04.31E,198,16.808,
766,2023/5/13,12:45,35-50.50N,141-04.22E,197,16.809,
767,2023/5/13,12:46,35-50.24N,141-04.12E,198,16.819,
768,2023/5/13,12:47,35-49.99N,141-04.01E,198,16.825,
769,2023/5/13,12:48,35-49.73N,141-03.91E,198,16.826,
770,2023/5/13,12:49,35-49.48N,141-03.80E,198,16.834,
771,2023/5/13,12:50,35-49.22N,141-03.70E,197,16.857,
772,2023/5/13,12:51,35-48.96N,141-03.60E,197,16.855,
773,2023/5/13,12:52,35-48.71N,141-03.50E,197,16.849,
774,2023/5/13,12:53,35-48.45N,141-03.40E,198,16.839,
775,2023/5/13,12:54,35-48.19N,141-03.30E,198,16.832,
776,2023/5/13,12:55,35-47.94N,141-03.18E,201,16.842,
777,2023/5/13,12:56,35-47.68N,141-03.04E,202,16.837,
778,2023/5/13,12:57,35-47.43N,141-02.91E,203,16.818,
779,2023/5/13,12:58,35-47.17N,141-02.78E,203,16.837,
780,2023/5/13,12:59,35-46.91N,141-02.64E,203,16.81,
781,2023/5/13,13:00,35-46.65N,141-02.50E,205,16.819,
782,2023/5/13,13:01,35-46.39N,141-02.33E,207,16.811,
783,2023/5/13,13:02,35-46.14N,141-02.17E,207,16.826,
784,2023/5/13,13:03,35-45.89N,141-02.01E,208,16.82,
785,2023/5/13,13:04,35-45.65N,141-01.85E,208,16.811,
786,2023/5/13,13:05,35-45.39N,141-01.68E,207,16.817,
787,2023/5/13,13:06,35-45.14N,141-01.52E,208,16.82,
788,2023/5/13,13:07,35-44.89N,141-01.35E,208,16.806,
789,2023/5/13,13:08,35-44.64N,141-01.18E,208,16.811,
790,2023/5/13,13:09,35-44.39N,141-01.01E,208,16.801,
791,2023/5/13,13:10,35-44.14N,141-00.85E,208,16.828,
792,2023/5/13,13:11,35-43.89N,141-00.68E,208,16.794,
793,2023/5/13,13:12,35-43.64N,141-00.51E,208,16.758,
794,2023/5/13,13:13,35-43.39N,141-00.34E,210,16.709,
795,2023/5/13,13:14,35-43.14N,141-00.17E,209,16.69,
796,2023/5/13,13:15,35-42.90N,141-00.00E,209,16.7,
797,2023/5/13,13:16,35-42.65N,140-59.83E,209,16.666,
798,2023/5/13,13:17,35-42.40N,140-59.66E,209,16.65,
799,2023/5/13,13:18,35-42.15N,140-59.49E,209,16.627,
800,2023/5/13,13:19,35-41.90N,140-59.31E,209,16.614,
801,2023/5/13,13:20,35-41.65N,140-59.14E,209,16.682,
802,2023/5/13,13:21,35-41.40N,140-58.97E,208,16.69,
803,2023/5/13,13:22,35-41.15N,140-58.80E,208,16.758,
804,2023/5/13,13:23,35-40.89N,140-58.63E,208,16.751,
805,2023/5/13,13:24,35-40.64N,140-58.47E,208,16.793,
806,2023/5/13,13:25,35-40.39N,140-58.30E,209,16.736,
807,2023/5/13,13:26,35-40.14N,140-58.13E,208,16.709,
808,2023/5/13,13:27,35-39.90N,140-57.96E,208,16.666,
809,2023/5/13,13:28,35-39.65N,140-57.80E,208,16.643,
810,2023/5/13,13:29,35-39.39N,140-57.63E,208,16.542,
811,2023/5/13,13:30,35-39.15N,140-57.47E,207,16.512,
812,2023/5/13,13:31,35-38.90N,140-57.31E,207,16.593,
813,2023/5/13,13:32,35-38.65N,140-57.15E,208,17.63,
814,2023/5/13,13:33,35-38.42N,140-56.99E,208,17.889,
815,2023/5/13,13:34,35-38.17N,140-56.83E,208,18.012,
816,2023/5/13,13:35,35-37.93N,140-56.67E,208,18.157,
817,2023/5/13,13:36,35-37.68N,140-56.50E,208,18.246,
818,2023/5/13,13:37,35-37.44N,140-56.34E,208,18.313,
819,2023/5/13,13:38,35-37.21N,140-56.19E,208,18.381,
820,2023/5/13,13:39,35-36.97N,140-56.03E,208,18.581,
821,2023/5/13,13:40,35-36.72N,140-55.88E,207,18.789,
822,2023/5/13,13:41,35-36.49N,140-55.72E,208,18.952,
823,2023/5/13,13:42,35-36.24N,140-55.55E,208,18.993,
824,2023/5/13,13:43,35-36.01N,140-55.40E,208,19.043,
825,2023/5/13,13:44,35-35.78N,140-55.24E,210,19.02,
826,2023/5/13,13:45,35-35.54N,140-55.06E,213,18.912,
827,2023/5/13,13:46,35-35.32N,140-54.88E,213,18.905,
828,2023/5/13,13:47,35-35.09N,140-54.70E,213,18.952,
829,2023/5/13,13:48,35-34.86N,140-54.51E,213,18.999,
830,2023/5/13,13:49,35-34.63N,140-54.33E,213,19.016,
831,2023/5/13,13:50,35-34.40N,140-54.14E,213,18.965,
832,2023/5/13,13:51,35-34.17N,140-53.95E,213,18.937,
833,2023/5/13,13:52,35-33.94N,140-53.76E,213,18.916,
834,2023/5/13,13:53,35-33.71N,140-53.58E,213,18.931,
835,2023/5/13,13:54,35-33.48N,140-53.39E,214,18.962,
836,2023/5/13,13:55,35-33.23N,140-53.19E,213,19.019,
837,2023/5/13,13:56,35-33.02N,140-53.01E,213,19.05,
838,2023/5/13,13:57,35-32.79N,140-52.82E,213,19.086,
839,2023/5/13,13:58,35-32.55N,140-52.63E,214,19.124,
840,2023/5/13,13:59,35-32.32N,140-52.44E,213,19.151,
