Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
595,2023/11/10,9:54,39-29.42N,142-08.05E,11,17.266,33.7711
596,2023/11/10,9:55,39-29.74N,142-08.13E,11,17.257,33.7657
597,2023/11/10,9:56,39-30.04N,142-08.20E,7,17.254,33.7593
598,2023/11/10,9:57,39-30.36N,142-08.24E,5,17.244,33.7502
599,2023/11/10,9:58,39-30.66N,142-08.26E,0,17.252,33.7412
600,2023/11/10,9:59,39-30.98N,142-08.27E,0,17.253,33.741
601,2023/11/10,10:00,39-31.29N,142-08.28E,1,17.263,33.732
602,2023/11/10,10:01,39-31.59N,142-08.28E,0,17.27,33.7238
603,2023/11/10,10:02,39-31.91N,142-08.29E,1,17.277,33.7268
604,2023/11/10,10:03,39-32.23N,142-08.31E,2,17.284,33.7309
605,2023/11/10,10:04,39-32.53N,142-08.32E,359,17.288,33.7351
606,2023/11/10,10:05,39-32.84N,142-08.27E,351,17.289,33.7361
607,2023/11/10,10:06,39-33.15N,142-08.21E,351,17.294,33.7343
608,2023/11/10,10:07,39-33.44N,142-08.15E,351,17.303,33.7302
609,2023/11/10,10:08,39-33.76N,142-08.08E,351,17.304,33.7226
610,2023/11/10,10:09,39-34.08N,142-08.03E,352,17.304,33.7227
611,2023/11/10,10:10,39-34.40N,142-07.98E,354,17.324,33.727
612,2023/11/10,10:11,39-34.69N,142-07.95E,357,17.297,33.7249
613,2023/11/10,10:12,39-35.01N,142-07.94E,357,17.267,33.7228
614,2023/11/10,10:13,39-35.33N,142-07.92E,357,17.239,33.7225
615,2023/11/10,10:14,39-35.64N,142-07.91E,358,17.227,33.7152
616,2023/11/10,10:15,39-35.96N,142-07.90E,358,17.219,33.7207
617,2023/11/10,10:16,39-36.26N,142-07.89E,358,17.213,33.7352
618,2023/11/10,10:17,39-36.57N,142-07.87E,357,17.206,33.731
619,2023/11/10,10:18,39-36.88N,142-07.86E,357,17.188,33.7308
620,2023/11/10,10:19,39-37.18N,142-07.84E,356,17.098,33.7249
621,2023/11/10,10:20,39-37.49N,142-07.81E,356,16.984,33.7338
622,2023/11/10,10:21,39-37.79N,142-07.80E,357,16.882,33.7397
623,2023/11/10,10:22,39-38.10N,142-07.75E,349,16.749,33.7681
624,2023/11/10,10:23,39-38.39N,142-07.67E,347,16.672,33.7962
625,2023/11/10,10:24,39-38.69N,142-07.58E,347,16.591,33.8137
626,2023/11/10,10:25,39-39.00N,142-07.49E,348,16.583,33.8248
627,2023/11/10,10:26,39-39.31N,142-07.41E,347,16.614,33.8311
628,2023/11/10,10:27,39-39.62N,142-07.32E,347,16.693,33.8341
629,2023/11/10,10:28,39-39.94N,142-07.23E,347,16.725,33.8339
630,2023/11/10,10:29,39-40.25N,142-07.15E,348,16.752,33.8304
631,2023/11/10,10:30,39-40.56N,142-07.06E,348,16.745,33.8313
632,2023/11/10,10:31,39-40.88N,142-06.98E,347,16.746,33.8274
633,2023/11/10,10:32,39-41.18N,142-06.89E,347,16.753,33.8272
634,2023/11/10,10:33,39-41.50N,142-06.79E,345,16.843,33.8276
635,2023/11/10,10:34,39-41.81N,142-06.69E,346,17.012,33.83
636,2023/11/10,10:35,39-42.12N,142-06.60E,346,17.095,33.8337
637,2023/11/10,10:36,39-42.42N,142-06.50E,346,17.178,33.8296
638,2023/11/10,10:37,39-42.73N,142-06.40E,346,17.215,33.8263
639,2023/11/10,10:38,39-43.04N,142-06.30E,346,17.254,33.8207
640,2023/11/10,10:39,39-43.35N,142-06.21E,346,17.262,33.8203
641,2023/11/10,10:40,39-43.67N,142-06.12E,347,17.285,33.8162
642,2023/11/10,10:41,39-43.96N,142-06.04E,347,17.302,33.8138
643,2023/11/10,10:42,39-44.28N,142-05.95E,347,17.304,33.8145
644,2023/11/10,10:43,39-44.60N,142-05.86E,347,17.303,33.811
645,2023/11/10,10:44,39-44.91N,142-05.77E,347,17.301,33.8106
646,2023/11/10,10:45,39-45.22N,142-05.68E,348,17.302,33.8118
647,2023/11/10,10:46,39-45.55N,142-05.60E,348,17.289,33.8115
648,2023/11/10,10:47,39-45.86N,142-05.52E,348,17.249,33.8105
649,2023/11/10,10:48,39-46.19N,142-05.43E,348,17.248,33.8107
650,2023/11/10,10:49,39-46.50N,142-05.35E,348,17.244,33.8116
651,2023/11/10,10:50,39-46.81N,142-05.26E,348,17.239,33.8082
652,2023/11/10,10:51,39-47.13N,142-05.17E,347,17.226,33.8022
653,2023/11/10,10:52,39-47.44N,142-05.09E,348,17.23,33.8
654,2023/11/10,10:53,39-47.75N,142-05.01E,349,17.224,33.7955
655,2023/11/10,10:54,39-48.06N,142-04.94E,349,17.211,33.7917
656,2023/11/10,10:55,39-48.37N,142-04.86E,348,17.216,33.7883
657,2023/11/10,10:56,39-48.69N,142-04.78E,349,17.221,33.7876
658,2023/11/10,10:57,39-49.00N,142-04.70E,349,17.238,33.7936
659,2023/11/10,10:58,39-49.33N,142-04.61E,349,17.232,33.7982
660,2023/11/10,10:59,39-49.66N,142-04.53E,349,17.227,33.8008
661,2023/11/10,11:00,39-49.96N,142-04.46E,349,17.221,33.8029
662,2023/11/10,11:01,39-50.28N,142-04.38E,349,17.23,33.8045
663,2023/11/10,11:02,39-50.59N,142-04.31E,349,17.232,33.8066
664,2023/11/10,11:03,39-50.93N,142-04.23E,349,17.236,33.8055
665,2023/11/10,11:04,39-51.22N,142-04.17E,350,17.222,33.801
666,2023/11/10,11:05,39-51.54N,142-04.09E,349,17.209,33.8009
667,2023/11/10,11:06,39-51.86N,142-04.01E,347,17.201,33.7965
668,2023/11/10,11:07,39-52.16N,142-03.93E,346,17.197,33.7915
669,2023/11/10,11:08,39-52.49N,142-03.83E,347,17.196,33.7898
670,2023/11/10,11:09,39-52.79N,142-03.74E,347,17.194,33.7881
671,2023/11/10,11:10,39-53.10N,142-03.66E,347,17.186,33.783
672,2023/11/10,11:11,39-53.42N,142-03.57E,347,17.175,33.7815
673,2023/11/10,11:12,39-53.72N,142-03.48E,347,17.177,33.7745
674,2023/11/10,11:13,39-54.04N,142-03.39E,347,17.177,33.7713
675,2023/11/10,11:14,39-54.35N,142-03.30E,347,17.184,33.7643
676,2023/11/10,11:15,39-54.67N,142-03.21E,347,17.175,33.7634
677,2023/11/10,11:16,39-54.98N,142-03.12E,347,17.18,33.7554
678,2023/11/10,11:17,39-55.29N,142-03.03E,347,17.193,33.7692
679,2023/11/10,11:18,39-55.61N,142-02.94E,347,17.172,33.7812
680,2023/11/10,11:19,39-55.92N,142-02.86E,347,17.116,33.7854
681,2023/11/10,11:20,39-56.22N,142-02.77E,347,17.091,33.7853
682,2023/11/10,11:21,39-56.53N,142-02.68E,346,17.028,33.7869
683,2023/11/10,11:22,39-56.84N,142-02.59E,347,17.005,33.7889
684,2023/11/10,11:23,39-57.15N,142-02.49E,346,16.916,33.7853
685,2023/11/10,11:24,39-57.46N,142-02.39E,346,16.816,33.7778
686,2023/11/10,11:25,39-57.75N,142-02.30E,346,16.814,33.7932
687,2023/11/10,11:26,39-58.06N,142-02.21E,346,16.846,33.8001
688,2023/11/10,11:27,39-58.37N,142-02.11E,346,16.852,33.7925
689,2023/11/10,11:28,39-58.68N,142-02.01E,346,16.865,33.7917
690,2023/11/10,11:29,39-58.98N,142-01.92E,346,16.885,33.7955
691,2023/11/10,11:30,39-59.28N,142-01.82E,345,16.89,33.7947
692,2023/11/10,11:31,39-59.59N,142-01.73E,346,16.891,33.7928
693,2023/11/10,11:32,39-59.88N,142-01.63E,346,16.893,33.7877
694,2023/11/10,11:33,40-00.19N,142-01.54E,346,16.897,33.7794
695,2023/11/10,11:34,40-00.50N,142-01.44E,346,16.901,33.7752
696,2023/11/10,11:35,40-00.79N,142-01.35E,346,16.882,33.772
697,2023/11/10,11:36,40-01.10N,142-01.25E,346,16.801,33.7689
698,2023/11/10,11:37,40-01.39N,142-01.16E,346,16.703,33.7654
699,2023/11/10,11:38,40-01.69N,142-01.06E,346,16.613,33.7803
700,2023/11/10,11:39,40-01.98N,142-00.97E,346,16.553,33.7795
701,2023/11/10,11:40,40-02.28N,142-00.87E,346,16.499,33.7757
702,2023/11/10,11:41,40-02.58N,142-00.78E,346,16.435,33.781
703,2023/11/10,11:42,40-02.87N,142-00.70E,347,16.442,33.792
704,2023/11/10,11:43,40-03.16N,142-00.61E,346,16.425,33.8133
705,2023/11/10,11:44,40-03.45N,142-00.52E,346,16.404,33.8252
706,2023/11/10,11:45,40-03.73N,142-00.43E,347,16.399,33.8324
707,2023/11/10,11:46,40-04.06N,142-00.33E,346,16.388,33.8314
708,2023/11/10,11:47,40-04.34N,142-00.25E,346,16.345,33.8258
709,2023/11/10,11:48,40-04.60N,142-00.16E,346,16.305,33.8239
710,2023/11/10,11:49,40-04.85N,142-00.08E,346,16.116,33.8158
711,2023/11/10,11:50,40-05.12N,141-59.99E,345,15.74,33.7958
712,2023/11/10,11:51,40-05.40N,141-59.90E,345,15.758,33.7217
713,2023/11/10,11:52,40-05.66N,141-59.80E,345,16.018,33.7028
714,2023/11/10,11:53,40-05.93N,141-59.71E,345,16.102,33.7559
715,2023/11/10,11:54,40-06.21N,141-59.61E,343,16.284,33.7783
716,2023/11/10,11:55,40-06.49N,141-59.52E,345,16.39,33.7997
717,2023/11/10,11:56,40-06.78N,141-59.43E,346,16.429,33.8138
718,2023/11/10,11:57,40-07.05N,141-59.34E,346,16.466,33.8158
719,2023/11/10,11:58,40-07.30N,141-59.26E,346,16.482,33.8178
720,2023/11/10,11:59,40-07.59N,141-59.17E,346,16.508,33.8159
721,2023/11/10,12:00,40-07.86N,141-59.09E,346,16.517,33.819
722,2023/11/10,12:01,40-08.14N,141-59.00E,347,16.625,33.8171
723,2023/11/10,12:02,40-08.42N,141-58.93E,348,16.713,33.8264
724,2023/11/10,12:03,40-08.70N,141-58.86E,349,16.761,33.8349
725,2023/11/10,12:04,40-08.96N,141-58.80E,349,16.774,33.8367
726,2023/11/10,12:05,40-09.22N,141-58.74E,349,16.785,33.8385
727,2023/11/10,12:06,40-09.50N,141-58.67E,349,16.78,33.839
728,2023/11/10,12:07,40-09.76N,141-58.61E,350,16.78,33.8409
729,2023/11/10,12:08,40-10.03N,141-58.55E,350,16.767,33.8416
730,2023/11/10,12:09,40-10.30N,141-58.49E,349,16.787,33.8409
731,2023/11/10,12:10,40-10.57N,141-58.42E,348,16.807,33.8413
732,2023/11/10,12:11,40-10.84N,141-58.34E,348,16.82,33.8398
733,2023/11/10,12:12,40-11.11N,141-58.27E,348,16.833,33.8403
734,2023/11/10,12:13,40-11.38N,141-58.21E,349,16.842,33.839
735,2023/11/10,12:14,40-11.66N,141-58.13E,348,16.852,33.8393
736,2023/11/10,12:15,40-11.93N,141-58.06E,349,16.846,33.8373
737,2023/11/10,12:16,40-12.21N,141-57.99E,349,16.849,33.8313
738,2023/11/10,12:17,40-12.47N,141-57.93E,348,16.841,33.8278
739,2023/11/10,12:18,40-12.75N,141-57.86E,348,16.861,33.8278
740,2023/11/10,12:19,40-13.02N,141-57.78E,348,16.86,33.8213
741,2023/11/10,12:20,40-13.29N,141-57.71E,348,16.823,33.8219
742,2023/11/10,12:21,40-13.56N,141-57.64E,348,16.801,33.8207
743,2023/11/10,12:22,40-13.83N,141-57.57E,348,16.809,33.8205
744,2023/11/10,12:23,40-14.10N,141-57.50E,348,16.809,33.8186
745,2023/11/10,12:24,40-14.38N,141-57.43E,348,16.828,33.82
746,2023/11/10,12:25,40-14.65N,141-57.36E,348,16.857,33.8208
747,2023/11/10,12:26,40-14.92N,141-57.29E,348,16.871,33.8175
748,2023/11/10,12:27,40-15.19N,141-57.21E,347,16.91,33.8158
749,2023/11/10,12:28,40-15.46N,141-57.13E,347,16.94,33.8141
750,2023/11/10,12:29,40-15.74N,141-57.05E,347,16.978,33.8144
751,2023/11/10,12:30,40-16.01N,141-56.97E,347,17.021,33.8174
752,2023/11/10,12:31,40-16.28N,141-56.89E,345,17.055,33.8155
753,2023/11/10,12:32,40-16.54N,141-56.80E,345,17.095,33.8146
754,2023/11/10,12:33,40-16.82N,141-56.71E,345,17.11,33.8126
755,2023/11/10,12:34,40-17.10N,141-56.62E,346,17.128,33.8118
756,2023/11/10,12:35,40-17.37N,141-56.53E,345,17.139,33.8137
757,2023/11/10,12:36,40-17.66N,141-56.44E,346,17.148,33.8109
758,2023/11/10,12:37,40-17.92N,141-56.35E,345,17.157,33.8132
759,2023/11/10,12:38,40-18.20N,141-56.25E,345,17.16,33.8138
760,2023/11/10,12:39,40-18.49N,141-56.16E,346,17.167,33.8136
761,2023/11/10,12:40,40-18.78N,141-56.06E,345,17.17,33.8157
762,2023/11/10,12:41,40-19.05N,141-55.97E,345,17.18,33.8172
763,2023/11/10,12:42,40-19.33N,141-55.88E,345,17.181,33.8204
764,2023/11/10,12:43,40-19.61N,141-55.79E,345,17.178,33.8197
765,2023/11/10,12:44,40-19.91N,141-55.69E,346,17.181,33.819
766,2023/11/10,12:45,40-20.17N,141-55.60E,344,17.191,33.8196
767,2023/11/10,12:46,40-20.46N,141-55.51E,345,17.192,33.8193
768,2023/11/10,12:47,40-20.74N,141-55.41E,346,17.201,33.8194
769,2023/11/10,12:48,40-21.03N,141-55.32E,345,17.204,33.8187
770,2023/11/10,12:49,40-21.31N,141-55.23E,345,17.211,33.8166
771,2023/11/10,12:50,40-21.59N,141-55.13E,345,17.223,33.8151
772,2023/11/10,12:51,40-21.88N,141-55.04E,345,17.242,33.8103
773,2023/11/10,12:52,40-22.17N,141-54.94E,345,17.254,33.808
774,2023/11/10,12:53,40-22.45N,141-54.85E,344,17.268,33.8042
775,2023/11/10,12:54,40-22.74N,141-54.76E,346,17.273,33.8008
776,2023/11/10,12:55,40-23.03N,141-54.66E,345,17.283,33.7991
777,2023/11/10,12:56,40-23.31N,141-54.57E,345,17.288,33.798
778,2023/11/10,12:57,40-23.59N,141-54.48E,346,17.3,33.7962
779,2023/11/10,12:58,40-23.88N,141-54.40E,346,17.308,33.7951
780,2023/11/10,12:59,40-24.17N,141-54.30E,345,17.317,33.7945
781,2023/11/10,13:00,40-24.45N,141-54.22E,346,17.324,33.7949
782,2023/11/10,13:01,40-24.74N,141-54.13E,346,17.333,33.7942
783,2023/11/10,13:02,40-25.03N,141-54.03E,345,17.343,33.7974
784,2023/11/10,13:03,40-25.32N,141-53.94E,346,17.347,33.7968
785,2023/11/10,13:04,40-25.62N,141-53.86E,347,17.347,33.7967
786,2023/11/10,13:05,40-25.89N,141-53.78E,346,17.343,33.7989
787,2023/11/10,13:06,40-26.18N,141-53.69E,347,17.343,33.7982
788,2023/11/10,13:07,40-26.47N,141-53.61E,347,17.34,33.8028
789,2023/11/10,13:08,40-26.77N,141-53.53E,347,17.344,33.8026
790,2023/11/10,13:09,40-27.06N,141-53.45E,347,17.348,33.8044
791,2023/11/10,13:10,40-27.35N,141-53.36E,347,17.348,33.8084
792,2023/11/10,13:11,40-27.64N,141-53.28E,347,17.349,33.811
793,2023/11/10,13:12,40-27.95N,141-53.19E,348,17.351,33.812
794,2023/11/10,13:13,40-28.23N,141-53.11E,347,17.35,33.817
795,2023/11/10,13:14,40-28.54N,141-53.03E,347,17.351,33.8168
796,2023/11/10,13:15,40-28.83N,141-52.95E,348,17.354,33.82
797,2023/11/10,13:16,40-29.14N,141-52.86E,347,17.358,33.8219
798,2023/11/10,13:17,40-29.43N,141-52.77E,347,17.365,33.8253
799,2023/11/10,13:18,40-29.74N,141-52.69E,348,17.369,33.8253
800,2023/11/10,13:19,40-30.05N,141-52.61E,348,17.366,33.8226
801,2023/11/10,13:20,40-30.36N,141-52.53E,348,17.364,33.8238
802,2023/11/10,13:21,40-30.65N,141-52.45E,348,17.364,33.8231
803,2023/11/10,13:22,40-30.96N,141-52.37E,348,17.366,33.82
804,2023/11/10,13:23,40-31.27N,141-52.29E,347,17.369,33.815
805,2023/11/10,13:24,40-31.58N,141-52.20E,348,17.367,33.8052
806,2023/11/10,13:25,40-31.88N,141-52.12E,349,17.366,33.8013
807,2023/11/10,13:26,40-32.19N,141-52.05E,349,17.365,33.801
808,2023/11/10,13:27,40-32.51N,141-51.96E,348,17.362,33.7991
809,2023/11/10,13:28,40-32.80N,141-51.88E,348,17.365,33.7996
810,2023/11/10,13:29,40-33.11N,141-51.80E,347,17.361,33.799
811,2023/11/10,13:30,40-33.42N,141-51.72E,348,17.362,33.797
812,2023/11/10,13:31,40-33.72N,141-51.64E,348,17.368,33.7979
813,2023/11/10,13:32,40-34.03N,141-51.55E,348,17.36,33.7982
814,2023/11/10,13:33,40-34.34N,141-51.47E,348,17.358,33.7987
815,2023/11/10,13:34,40-34.64N,141-51.39E,348,17.357,33.7978
816,2023/11/10,13:35,40-34.94N,141-51.32E,348,17.347,33.801
817,2023/11/10,13:36,40-35.25N,141-51.24E,347,17.343,33.8022
818,2023/11/10,13:37,40-35.55N,141-51.17E,350,17.335,33.8046
819,2023/11/10,13:38,40-35.85N,141-51.09E,348,17.328,33.8095
820,2023/11/10,13:39,40-36.16N,141-51.02E,349,17.318,33.811
821,2023/11/10,13:40,40-36.47N,141-50.95E,349,17.317,33.8114
822,2023/11/10,13:41,40-36.76N,141-50.87E,348,17.309,33.8138
823,2023/11/10,13:42,40-37.07N,141-50.79E,347,17.291,33.8187
824,2023/11/10,13:43,40-37.36N,141-50.70E,347,17.272,33.8182
825,2023/11/10,13:44,40-37.67N,141-50.62E,349,17.251,33.8216
826,2023/11/10,13:45,40-37.99N,141-50.53E,348,17.234,33.8228
827,2023/11/10,13:46,40-38.28N,141-50.45E,348,17.223,33.8246
828,2023/11/10,13:47,40-38.60N,141-50.36E,347,17.194,33.8243
829,2023/11/10,13:48,40-38.91N,141-50.28E,348,17.157,33.8261
830,2023/11/10,13:49,40-39.21N,141-50.20E,348,17.151,33.8253
831,2023/11/10,13:50,40-39.52N,141-50.11E,348,17.113,33.8258
832,2023/11/10,13:51,40-39.84N,141-50.03E,348,17.077,33.8266
833,2023/11/10,13:52,40-40.15N,141-49.94E,348,17.039,33.8273
834,2023/11/10,13:53,40-40.46N,141-49.85E,348,17.002,33.8258
835,2023/11/10,13:54,40-40.78N,141-49.76E,346,16.975,33.8266
836,2023/11/10,13:55,40-41.09N,141-49.67E,346,16.957,33.8214
837,2023/11/10,13:56,40-41.41N,141-49.57E,347,16.947,33.8222
838,2023/11/10,13:57,40-41.79N,141-49.47E,347,16.933,33.8208
839,2023/11/10,13:58,40-42.06N,141-49.39E,347,16.91,33.8214
840,2023/11/10,13:59,40-42.38N,141-49.29E,348,16.892,33.8212
841,2023/11/10,14:00,40-42.71N,141-49.20E,347,16.891,33.822
842,2023/11/10,14:01,40-43.02N,141-49.11E,347,16.876,33.8216
843,2023/11/10,14:02,40-43.35N,141-49.02E,347,16.865,33.8229
844,2023/11/10,14:03,40-43.67N,141-48.93E,348,16.821,33.8233
845,2023/11/10,14:04,40-44.00N,141-48.83E,347,16.759,33.8239
846,2023/11/10,14:05,40-44.33N,141-48.74E,347,16.675,33.8213
847,2023/11/10,14:06,40-44.64N,141-48.64E,347,16.634,33.8215
848,2023/11/10,14:07,40-44.97N,141-48.55E,348,16.572,33.8234
849,2023/11/10,14:08,40-45.35N,141-48.43E,344,16.61,33.8245
850,2023/11/10,14:09,40-45.63N,141-48.33E,343,16.79,33.8133
851,2023/11/10,14:10,40-45.93N,141-48.22E,344,16.921,33.7926
852,2023/11/10,14:11,40-46.26N,141-48.10E,345,17.021,33.7786
853,2023/11/10,14:12,40-46.53N,141-48.00E,344,17.094,33.7778
854,2023/11/10,14:13,40-46.89N,141-47.88E,344,17.115,33.7752
855,2023/11/10,14:14,40-47.16N,141-47.78E,344,17.131,33.7715
856,2023/11/10,14:15,40-47.45N,141-47.68E,345,17.149,33.772
857,2023/11/10,14:16,40-47.81N,141-47.56E,346,17.146,33.7734
858,2023/11/10,14:17,40-48.12N,141-47.46E,344,17.157,33.7737
859,2023/11/10,14:18,40-48.42N,141-47.35E,344,17.183,33.7746
860,2023/11/10,14:19,40-48.74N,141-47.24E,345,17.194,33.7779
861,2023/11/10,14:20,40-49.00N,141-47.17E,347,17.201,33.7775
862,2023/11/10,14:21,40-49.35N,141-47.06E,346,17.201,33.7781
863,2023/11/10,14:22,40-49.67N,141-46.97E,347,17.2,33.7783
864,2023/11/10,14:23,40-49.98N,141-46.88E,347,17.2,33.7781
865,2023/11/10,14:24,40-50.27N,141-46.79E,345,17.198,33.7756
866,2023/11/10,14:25,40-50.58N,141-46.68E,344,17.194,33.7687
867,2023/11/10,14:26,40-50.88N,141-46.57E,343,17.189,33.7653
868,2023/11/10,14:27,40-51.19N,141-46.46E,345,17.185,33.762
869,2023/11/10,14:28,40-51.49N,141-46.36E,345,17.162,33.7615
870,2023/11/10,14:29,40-51.80N,141-46.24E,343,17.144,33.7585
871,2023/11/10,14:30,40-52.11N,141-46.12E,343,17.112,33.7537
872,2023/11/10,14:31,40-52.42N,141-46.01E,344,17.08,33.7518
873,2023/11/10,14:32,40-52.72N,141-45.89E,343,17.046,33.7527
874,2023/11/10,14:33,40-53.02N,141-45.77E,343,17.007,33.7541
875,2023/11/10,14:34,40-53.33N,141-45.65E,343,16.988,33.7562
876,2023/11/10,14:35,40-53.61N,141-45.54E,342,16.964,33.7583
877,2023/11/10,14:36,40-53.90N,141-45.43E,343,16.943,33.7614
878,2023/11/10,14:37,40-54.26N,141-45.29E,343,16.896,33.7695
879,2023/11/10,14:38,40-54.55N,141-45.17E,342,16.83,33.7759
880,2023/11/10,14:39,40-54.83N,141-45.05E,342,16.758,33.7828
881,2023/11/10,14:40,40-55.14N,141-44.92E,341,16.711,33.7942
882,2023/11/10,14:41,40-55.51N,141-44.76E,341,16.663,33.8058
883,2023/11/10,14:42,40-55.82N,141-44.61E,340,16.788,33.8137
884,2023/11/10,14:43,40-56.14N,141-44.47E,340,16.987,33.825
885,2023/11/10,14:44,40-56.41N,141-44.35E,342,17.069,33.8314
886,2023/11/10,14:45,40-56.72N,141-44.22E,342,17.094,33.8308
887,2023/11/10,14:46,40-57.06N,141-44.09E,343,17.148,33.8331
888,2023/11/10,14:47,40-57.39N,141-43.96E,343,17.169,33.8317
889,2023/11/10,14:48,40-57.73N,141-43.82E,343,17.186,33.831
890,2023/11/10,14:49,40-58.05N,141-43.70E,343,17.203,33.8321
891,2023/11/10,14:50,40-58.40N,141-43.56E,343,17.217,33.8306
892,2023/11/10,14:51,40-58.73N,141-43.43E,343,17.235,33.8303
893,2023/11/10,14:52,40-59.06N,141-43.30E,342,17.243,33.8296
894,2023/11/10,14:53,40-59.38N,141-43.17E,343,17.248,33.8292
895,2023/11/10,14:54,40-59.71N,141-43.04E,343,17.258,33.8273
896,2023/11/10,14:55,41-00.02N,141-42.92E,343,17.264,33.825
897,2023/11/10,14:56,41-00.38N,141-42.78E,343,17.268,33.8191
898,2023/11/10,14:57,41-00.72N,141-42.65E,342,17.27,33.8128
899,2023/11/10,14:58,41-01.01N,141-42.54E,344,17.269,33.8092
900,2023/11/10,14:59,41-01.31N,141-42.43E,343,17.268,33.8045
901,2023/11/10,15:00,41-01.63N,141-42.30E,344,17.27,33.8008
902,2023/11/10,15:01,41-01.99N,141-42.17E,344,17.249,33.8017
903,2023/11/10,15:02,41-02.32N,141-42.05E,344,17.237,33.8008
904,2023/11/10,15:03,41-02.64N,141-41.94E,345,17.189,33.8001
905,2023/11/10,15:04,41-02.93N,141-41.83E,343,17.083,33.7995
906,2023/11/10,15:05,41-03.23N,141-41.72E,343,17.058,33.7945
907,2023/11/10,15:06,41-03.59N,141-41.58E,344,17.058,33.7933
908,2023/11/10,15:07,41-03.92N,141-41.46E,344,17.063,33.7935
909,2023/11/10,15:08,41-04.22N,141-41.35E,344,17.056,33.7945
910,2023/11/10,15:09,41-04.54N,141-41.23E,344,17.054,33.7956
911,2023/11/10,15:10,41-04.87N,141-41.11E,343,17.05,33.796
912,2023/11/10,15:11,41-05.19N,141-40.99E,344,17.047,33.7972
913,2023/11/10,15:12,41-05.52N,141-40.87E,344,17.035,33.7987
914,2023/11/10,15:13,41-05.84N,141-40.79E,347,17.041,33.7997
915,2023/11/10,15:14,41-06.16N,141-40.69E,347,17.05,33.8017
916,2023/11/10,15:15,41-06.45N,141-40.61E,347,17.062,33.8078
917,2023/11/10,15:16,41-06.77N,141-40.52E,347,17.077,33.811
918,2023/11/10,15:17,41-07.10N,141-40.43E,348,17.088,33.8142
919,2023/11/10,15:18,41-07.42N,141-40.34E,347,17.096,33.8156
920,2023/11/10,15:19,41-07.75N,141-40.25E,348,17.108,33.8195
921,2023/11/10,15:20,41-08.07N,141-40.16E,348,17.118,33.8217
922,2023/11/10,15:21,41-08.40N,141-40.07E,347,17.129,33.8243
923,2023/11/10,15:22,41-08.72N,141-39.99E,349,17.14,33.8255
924,2023/11/10,15:23,41-09.04N,141-39.91E,348,17.151,33.8277
925,2023/11/10,15:24,41-09.37N,141-39.83E,349,17.15,33.8275
926,2023/11/10,15:25,41-09.69N,141-39.74E,349,17.153,33.8291
927,2023/11/10,15:26,41-10.01N,141-39.67E,349,17.156,33.8308
928,2023/11/10,15:27,41-10.35N,141-39.59E,349,17.165,33.831
929,2023/11/10,15:28,41-10.65N,141-39.52E,350,17.167,33.8297
930,2023/11/10,15:29,41-10.98N,141-39.44E,350,17.17,33.8301
931,2023/11/10,15:30,41-11.31N,141-39.37E,350,17.171,33.831
932,2023/11/10,15:31,41-11.63N,141-39.30E,350,17.178,33.8279
933,2023/11/10,15:32,41-11.98N,141-39.22E,350,17.178,33.8266
934,2023/11/10,15:33,41-12.29N,141-39.16E,350,17.177,33.8234
935,2023/11/10,15:34,41-12.62N,141-39.09E,351,17.177,33.8219
936,2023/11/10,15:35,41-12.97N,141-39.02E,350,17.17,33.8198
937,2023/11/10,15:36,41-13.29N,141-38.95E,351,17.156,33.8169
938,2023/11/10,15:37,41-13.63N,141-38.88E,351,17.157,33.8166
939,2023/11/10,15:38,41-13.96N,141-38.82E,351,17.148,33.8157
940,2023/11/10,15:39,41-14.29N,141-38.76E,351,17.142,33.8118
941,2023/11/10,15:40,41-14.64N,141-38.69E,351,17.13,33.8146
942,2023/11/10,15:41,41-14.96N,141-38.63E,351,17.098,33.8147
943,2023/11/10,15:42,41-15.29N,141-38.57E,351,17.074,33.8138
944,2023/11/10,15:43,41-15.64N,141-38.50E,351,17.03,33.8146
945,2023/11/10,15:44,41-15.96N,141-38.44E,351,17.002,33.8134
946,2023/11/10,15:45,41-16.30N,141-38.37E,349,16.955,33.8136
947,2023/11/10,15:46,41-16.64N,141-38.29E,349,16.948,33.8135
948,2023/11/10,15:47,41-16.96N,141-38.21E,349,16.987,33.8126
949,2023/11/10,15:48,41-17.29N,141-38.13E,349,17.008,33.8082
950,2023/11/10,15:49,41-17.62N,141-38.03E,347,17.041,33.8073
951,2023/11/10,15:50,41-17.95N,141-37.94E,347,17.083,33.806
952,2023/11/10,15:51,41-18.28N,141-37.84E,347,17.123,33.8019
953,2023/11/10,15:52,41-18.61N,141-37.74E,346,17.2,33.7975
954,2023/11/10,15:53,41-18.93N,141-37.64E,347,17.23,33.7882
955,2023/11/10,15:54,41-19.26N,141-37.54E,346,17.244,33.7852
956,2023/11/10,15:55,41-19.63N,141-37.42E,345,17.247,33.7865
957,2023/11/10,15:56,41-19.95N,141-37.30E,344,17.317,33.7874
958,2023/11/10,15:57,41-20.27N,141-37.18E,344,17.392,33.7693
959,2023/11/10,15:58,41-20.60N,141-37.06E,343,17.462,33.7531
960,2023/11/10,15:59,41-20.91N,141-36.94E,344,17.502,33.7366
961,2023/11/10,16:00,41-21.20N,141-36.84E,344,17.525,33.7297
962,2023/11/10,16:01,41-21.50N,141-36.73E,344,17.546,33.7291
