Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
392,2023/1/25,6:31,38-52.74N,141-53.07E,17,9.826,
393,2023/1/25,6:32,38-53.01N,141-53.18E,17,9.832,
394,2023/1/25,6:33,38-53.30N,141-53.30E,17,9.836,
395,2023/1/25,6:34,38-53.55N,141-53.40E,17,9.844,
396,2023/1/25,6:35,38-53.82N,141-53.51E,17,9.856,
397,2023/1/25,6:36,38-54.10N,141-53.63E,17,9.863,
398,2023/1/25,6:37,38-54.37N,141-53.74E,18,9.877,
399,2023/1/25,6:38,38-54.65N,141-53.87E,20,9.882,
400,2023/1/25,6:39,38-54.91N,141-54.00E,20,9.841,
401,2023/1/25,6:40,38-55.18N,141-54.13E,21,9.81,
402,2023/1/25,6:41,38-55.46N,141-54.27E,21,9.764,
403,2023/1/25,6:42,38-55.72N,141-54.38E,15,9.651,
404,2023/1/25,6:43,38-56.00N,141-54.48E,15,9.593,
405,2023/1/25,6:44,38-56.27N,141-54.58E,16,9.63,
406,2023/1/25,6:45,38-56.54N,141-54.69E,16,9.671,
407,2023/1/25,6:46,38-56.82N,141-54.79E,16,9.683,
408,2023/1/25,6:47,38-57.09N,141-54.90E,16,9.689,
409,2023/1/25,6:48,38-57.36N,141-55.01E,17,9.689,
410,2023/1/25,6:49,38-57.64N,141-55.12E,17,9.694,
411,2023/1/25,6:50,38-57.91N,141-55.23E,17,9.7,
412,2023/1/25,6:51,38-58.18N,141-55.34E,17,9.709,
413,2023/1/25,6:52,38-58.45N,141-55.45E,17,9.711,
414,2023/1/25,6:53,38-58.72N,141-55.56E,17,9.713,
415,2023/1/25,6:54,38-58.99N,141-55.67E,17,9.714,
416,2023/1/25,6:55,38-59.25N,141-55.78E,17,9.724,
417,2023/1/25,6:56,38-59.53N,141-55.89E,17,9.73,
418,2023/1/25,6:57,38-59.79N,141-56.00E,17,9.728,
419,2023/1/25,6:58,39-00.07N,141-56.11E,17,9.729,
420,2023/1/25,6:59,39-00.34N,141-56.22E,17,9.721,
421,2023/1/25,7:00,39-00.60N,141-56.33E,17,9.711,
422,2023/1/25,7:01,39-00.87N,141-56.44E,17,9.701,
423,2023/1/25,7:02,39-01.14N,141-56.55E,19,9.711,
424,2023/1/25,7:03,39-01.41N,141-56.70E,22,9.702,
425,2023/1/25,7:04,39-01.70N,141-56.86E,22,9.716,
426,2023/1/25,7:05,39-01.93N,141-56.98E,22,9.696,
427,2023/1/25,7:06,39-02.19N,141-57.12E,22,9.689,
428,2023/1/25,7:07,39-02.45N,141-57.26E,23,9.692,
429,2023/1/25,7:08,39-02.72N,141-57.41E,23,9.681,
430,2023/1/25,7:09,39-02.97N,141-57.55E,22,9.673,
431,2023/1/25,7:10,39-03.23N,141-57.69E,23,9.669,
432,2023/1/25,7:11,39-03.49N,141-57.84E,23,9.66,
433,2023/1/25,7:12,39-03.76N,141-57.99E,23,9.634,
434,2023/1/25,7:13,39-04.02N,141-58.13E,23,9.606,
435,2023/1/25,7:14,39-04.27N,141-58.27E,21,9.589,
436,2023/1/25,7:15,39-04.53N,141-58.40E,20,9.577,
437,2023/1/25,7:16,39-04.79N,141-58.53E,21,9.565,
438,2023/1/25,7:17,39-05.06N,141-58.66E,20,9.564,
439,2023/1/25,7:18,39-05.32N,141-58.79E,20,9.556,
440,2023/1/25,7:19,39-05.58N,141-58.91E,20,9.545,
441,2023/1/25,7:20,39-05.84N,141-59.04E,21,9.541,
442,2023/1/25,7:21,39-06.11N,141-59.18E,21,9.534,
443,2023/1/25,7:22,39-06.37N,141-59.31E,21,9.523,
444,2023/1/25,7:23,39-06.63N,141-59.43E,19,9.461,
445,2023/1/25,7:24,39-06.90N,141-59.56E,20,9.44,
446,2023/1/25,7:25,39-07.17N,141-59.68E,20,9.448,
447,2023/1/25,7:26,39-07.44N,141-59.81E,20,9.46,
448,2023/1/25,7:27,39-07.70N,141-59.93E,20,9.468,
449,2023/1/25,7:28,39-08.01N,142-00.08E,20,9.488,
450,2023/1/25,7:29,39-08.23N,142-00.18E,21,9.499,
451,2023/1/25,7:30,39-08.50N,142-00.29E,17,9.495,
452,2023/1/25,7:31,39-08.76N,142-00.40E,18,9.491,
453,2023/1/25,7:32,39-09.02N,142-00.51E,16,9.485,
454,2023/1/25,7:33,39-09.29N,142-00.62E,18,9.488,
455,2023/1/25,7:34,39-09.54N,142-00.73E,17,9.488,
456,2023/1/25,7:35,39-09.80N,142-00.83E,17,9.483,
457,2023/1/25,7:36,39-10.07N,142-00.95E,18,9.477,
458,2023/1/25,7:37,39-10.32N,142-01.06E,17,9.458,
459,2023/1/25,7:38,39-10.59N,142-01.18E,18,9.434,
460,2023/1/25,7:39,39-10.85N,142-01.29E,17,9.419,
461,2023/1/25,7:40,39-11.12N,142-01.40E,17,9.412,
462,2023/1/25,7:41,39-11.38N,142-01.50E,16,9.364,
463,2023/1/25,7:42,39-11.64N,142-01.60E,17,9.357,
464,2023/1/25,7:43,39-11.93N,142-01.73E,19,9.351,
465,2023/1/25,7:44,39-12.19N,142-01.85E,19,9.353,
466,2023/1/25,7:45,39-12.42N,142-01.96E,19,9.368,
467,2023/1/25,7:46,39-12.70N,142-02.08E,19,9.368,
468,2023/1/25,7:47,39-12.92N,142-02.18E,19,9.361,
469,2023/1/25,7:48,39-13.18N,142-02.30E,18,9.357,
470,2023/1/25,7:49,39-13.46N,142-02.41E,16,9.352,
471,2023/1/25,7:50,39-13.70N,142-02.51E,18,9.369,
472,2023/1/25,7:51,39-13.96N,142-02.62E,18,9.34,
473,2023/1/25,7:52,39-14.21N,142-02.73E,17,9.346,
474,2023/1/25,7:53,39-14.47N,142-02.84E,18,9.323,
475,2023/1/25,7:54,39-14.74N,142-02.95E,18,9.297,
476,2023/1/25,7:55,39-14.99N,142-03.06E,17,9.237,
477,2023/1/25,7:56,39-15.26N,142-03.17E,19,9.214,
478,2023/1/25,7:57,39-15.50N,142-03.27E,17,9.214,
479,2023/1/25,7:58,39-15.76N,142-03.38E,18,9.219,
480,2023/1/25,7:59,39-16.03N,142-03.50E,19,9.228,
481,2023/1/25,8:00,39-16.30N,142-03.63E,19,9.235,
482,2023/1/25,8:01,39-16.56N,142-03.74E,19,9.24,
483,2023/1/25,8:02,39-16.81N,142-03.86E,19,9.245,
484,2023/1/25,8:03,39-17.06N,142-03.97E,18,9.249,
485,2023/1/25,8:04,39-17.31N,142-04.08E,19,9.252,
486,2023/1/25,8:05,39-17.57N,142-04.19E,17,9.262,
487,2023/1/25,8:06,39-17.82N,142-04.27E,15,9.263,
488,2023/1/25,8:07,39-18.07N,142-04.36E,15,9.269,
489,2023/1/25,8:08,39-18.32N,142-04.45E,15,9.273,
490,2023/1/25,8:09,39-18.58N,142-04.54E,14,9.269,
491,2023/1/25,8:10,39-18.83N,142-04.63E,14,9.271,
492,2023/1/25,8:11,39-19.09N,142-04.71E,14,9.268,
493,2023/1/25,8:12,39-19.34N,142-04.80E,14,9.263,
494,2023/1/25,8:13,39-19.56N,142-04.88E,15,9.253,
495,2023/1/25,8:14,39-19.86N,142-04.98E,14,9.244,
496,2023/1/25,8:15,39-20.12N,142-05.06E,14,9.233,
497,2023/1/25,8:16,39-20.38N,142-05.15E,14,9.248,
498,2023/1/25,8:17,39-20.62N,142-05.23E,13,9.26,
499,2023/1/25,8:18,39-20.88N,142-05.30E,12,9.292,
500,2023/1/25,8:19,39-21.11N,142-05.37E,14,9.298,
501,2023/1/25,8:20,39-21.35N,142-05.45E,13,9.304,
502,2023/1/25,8:21,39-21.61N,142-05.53E,13,9.319,
503,2023/1/25,8:22,39-21.89N,142-05.62E,14,9.325,
504,2023/1/25,8:23,39-22.15N,142-05.71E,14,9.328,
505,2023/1/25,8:24,39-22.41N,142-05.79E,13,9.335,
506,2023/1/25,8:25,39-22.65N,142-05.86E,14,9.34,
507,2023/1/25,8:26,39-22.92N,142-05.95E,13,9.345,
508,2023/1/25,8:27,39-23.18N,142-06.02E,11,9.347,
509,2023/1/25,8:28,39-23.42N,142-06.09E,12,9.353,
510,2023/1/25,8:29,39-23.68N,142-06.17E,13,9.364,
511,2023/1/25,8:30,39-23.93N,142-06.25E,13,9.37,
512,2023/1/25,8:31,39-24.19N,142-06.32E,12,9.353,
513,2023/1/25,8:32,39-24.46N,142-06.41E,14,9.378,
514,2023/1/25,8:33,39-24.69N,142-06.49E,14,9.389,
515,2023/1/25,8:34,39-24.94N,142-06.57E,13,9.403,
516,2023/1/25,8:35,39-25.20N,142-06.66E,15,9.406,
517,2023/1/25,8:36,39-25.44N,142-06.74E,14,9.401,
518,2023/1/25,8:37,39-25.69N,142-06.82E,14,9.383,
519,2023/1/25,8:38,39-25.91N,142-06.89E,14,9.384,
520,2023/1/25,8:39,39-26.16N,142-06.97E,13,9.363,
521,2023/1/25,8:40,39-26.41N,142-07.06E,14,9.36,
522,2023/1/25,8:41,39-26.70N,142-07.15E,13,9.329,
523,2023/1/25,8:42,39-26.91N,142-07.22E,14,9.306,
524,2023/1/25,8:43,39-27.16N,142-07.30E,13,9.318,
525,2023/1/25,8:44,39-27.45N,142-07.40E,14,9.31,
526,2023/1/25,8:45,39-27.70N,142-07.48E,14,9.319,
527,2023/1/25,8:46,39-27.95N,142-07.57E,14,9.268,
528,2023/1/25,8:47,39-28.17N,142-07.64E,13,9.087,
529,2023/1/25,8:48,39-28.42N,142-07.71E,12,8.918,
530,2023/1/25,8:49,39-28.68N,142-07.79E,12,8.864,
531,2023/1/25,8:50,39-28.93N,142-07.88E,15,8.881,
532,2023/1/25,8:51,39-29.21N,142-07.97E,13,8.894,
533,2023/1/25,8:52,39-29.48N,142-08.05E,13,8.909,
534,2023/1/25,8:53,39-29.72N,142-08.11E,8,8.919,
535,2023/1/25,8:54,39-29.94N,142-08.14E,4,8.934,
536,2023/1/25,8:55,39-30.20N,142-08.17E,5,8.948,
537,2023/1/25,8:56,39-30.45N,142-08.20E,7,8.946,
538,2023/1/25,8:57,39-30.72N,142-08.24E,4,8.969,
539,2023/1/25,8:58,39-30.98N,142-08.26E,3,8.986,
540,2023/1/25,8:59,39-31.26N,142-08.29E,4,9.011,
541,2023/1/25,9:00,39-31.52N,142-08.32E,5,9.032,
542,2023/1/25,9:01,39-31.80N,142-08.35E,3,9.053,
543,2023/1/25,9:02,39-32.07N,142-08.39E,5,9.062,
544,2023/1/25,9:03,39-32.34N,142-08.34E,345,9.063,
545,2023/1/25,9:04,39-32.60N,142-08.23E,343,9.086,
546,2023/1/25,9:05,39-32.85N,142-08.13E,342,9.104,
547,2023/1/25,9:06,39-33.11N,142-08.03E,343,9.12,
548,2023/1/25,9:07,39-33.38N,142-07.92E,342,9.129,
549,2023/1/25,9:08,39-33.64N,142-07.82E,343,9.134,
550,2023/1/25,9:09,39-33.91N,142-07.72E,342,9.156,
551,2023/1/25,9:10,39-34.17N,142-07.62E,344,9.169,
552,2023/1/25,9:11,39-34.45N,142-07.52E,343,9.18,
553,2023/1/25,9:12,39-34.72N,142-07.42E,344,9.178,
554,2023/1/25,9:13,39-34.98N,142-07.33E,347,9.164,
555,2023/1/25,9:14,39-35.26N,142-07.25E,347,9.169,
556,2023/1/25,9:15,39-35.54N,142-07.18E,347,9.158,
557,2023/1/25,9:16,39-35.80N,142-07.09E,345,9.156,
558,2023/1/25,9:17,39-36.08N,142-07.02E,349,9.153,
559,2023/1/25,9:18,39-36.36N,142-06.95E,349,9.157,
560,2023/1/25,9:19,39-36.62N,142-06.88E,349,9.177,
561,2023/1/25,9:20,39-36.89N,142-06.82E,349,9.181,
562,2023/1/25,9:21,39-37.16N,142-06.75E,348,9.185,
563,2023/1/25,9:22,39-37.44N,142-06.68E,349,9.182,
564,2023/1/25,9:23,39-37.72N,142-06.62E,350,9.176,
565,2023/1/25,9:24,39-37.99N,142-06.56E,349,9.165,
566,2023/1/25,9:25,39-38.27N,142-06.49E,349,9.161,
567,2023/1/25,9:26,39-38.55N,142-06.43E,350,9.19,
568,2023/1/25,9:27,39-38.83N,142-06.37E,349,9.191,
569,2023/1/25,9:28,39-39.11N,142-06.30E,348,9.173,
570,2023/1/25,9:29,39-39.39N,142-06.23E,349,9.161,
571,2023/1/25,9:30,39-39.67N,142-06.16E,348,9.152,
572,2023/1/25,9:31,39-39.95N,142-06.09E,349,9.137,
573,2023/1/25,9:32,39-40.24N,142-06.02E,349,9.134,
574,2023/1/25,9:33,39-40.51N,142-05.96E,349,9.139,
575,2023/1/25,9:34,39-40.81N,142-05.89E,348,9.168,
576,2023/1/25,9:35,39-41.07N,142-05.82E,348,9.173,
577,2023/1/25,9:36,39-41.34N,142-05.75E,349,9.189,
578,2023/1/25,9:37,39-41.63N,142-05.68E,349,9.19,
579,2023/1/25,9:38,39-41.90N,142-05.62E,349,9.184,
580,2023/1/25,9:39,39-42.19N,142-05.55E,349,9.153,
581,2023/1/25,9:40,39-42.46N,142-05.48E,349,9.133,
582,2023/1/25,9:41,39-42.73N,142-05.41E,348,9.079,
583,2023/1/25,9:42,39-43.01N,142-05.34E,348,9.019,
584,2023/1/25,9:43,39-43.29N,142-05.27E,348,8.991,
585,2023/1/25,9:44,39-43.57N,142-05.20E,348,8.96,
586,2023/1/25,9:45,39-43.85N,142-05.13E,348,8.924,
587,2023/1/25,9:46,39-44.13N,142-05.04E,347,8.925,
588,2023/1/25,9:47,39-44.41N,142-04.97E,348,8.932,
589,2023/1/25,9:48,39-44.69N,142-04.90E,348,8.952,
590,2023/1/25,9:49,39-44.97N,142-04.82E,347,8.969,
591,2023/1/25,9:50,39-45.25N,142-04.74E,347,8.984,
592,2023/1/25,9:51,39-45.55N,142-04.66E,348,8.99,
593,2023/1/25,9:52,39-45.82N,142-04.58E,347,9.006,
594,2023/1/25,9:53,39-46.09N,142-04.51E,347,9.025,
595,2023/1/25,9:54,39-46.38N,142-04.42E,347,9.03,
596,2023/1/25,9:55,39-46.65N,142-04.35E,348,9.035,
597,2023/1/25,9:56,39-46.93N,142-04.27E,347,9.048,
598,2023/1/25,9:57,39-47.21N,142-04.19E,347,9.047,
599,2023/1/25,9:58,39-47.50N,142-04.11E,347,9.064,
600,2023/1/25,9:59,39-47.76N,142-04.04E,347,9.088,
601,2023/1/25,10:00,39-48.05N,142-03.96E,348,9.102,
602,2023/1/25,10:01,39-48.34N,142-03.87E,348,9.122,
603,2023/1/25,10:02,39-48.63N,142-03.79E,347,9.131,
604,2023/1/25,10:03,39-48.91N,142-03.71E,347,9.14,
605,2023/1/25,10:04,39-49.21N,142-03.63E,348,9.152,
606,2023/1/25,10:05,39-49.50N,142-03.54E,347,9.165,
607,2023/1/25,10:06,39-49.77N,142-03.47E,347,9.181,
608,2023/1/25,10:07,39-50.07N,142-03.38E,347,9.202,
609,2023/1/25,10:08,39-50.37N,142-03.30E,348,9.207,
610,2023/1/25,10:09,39-50.65N,142-03.22E,347,9.236,
611,2023/1/25,10:10,39-50.95N,142-03.14E,348,9.225,
612,2023/1/25,10:11,39-51.23N,142-03.05E,347,9.224,
613,2023/1/25,10:12,39-51.53N,142-02.97E,348,9.243,
614,2023/1/25,10:13,39-51.83N,142-02.89E,347,9.244,
615,2023/1/25,10:14,39-52.11N,142-02.81E,348,9.252,
616,2023/1/25,10:15,39-52.40N,142-02.73E,348,9.262,
617,2023/1/25,10:16,39-52.70N,142-02.65E,348,9.275,
618,2023/1/25,10:17,39-53.00N,142-02.57E,348,9.273,
619,2023/1/25,10:18,39-53.28N,142-02.49E,347,9.277,
620,2023/1/25,10:19,39-53.58N,142-02.41E,347,9.286,
621,2023/1/25,10:20,39-53.89N,142-02.33E,347,9.285,
622,2023/1/25,10:21,39-54.17N,142-02.25E,347,9.29,
623,2023/1/25,10:22,39-54.48N,142-02.16E,348,9.285,
624,2023/1/25,10:23,39-54.77N,142-02.08E,348,9.29,
625,2023/1/25,10:24,39-55.07N,142-02.00E,348,9.285,
626,2023/1/25,10:25,39-55.36N,142-01.92E,347,9.279,
627,2023/1/25,10:26,39-55.65N,142-01.85E,348,9.279,
628,2023/1/25,10:27,39-55.93N,142-01.77E,347,9.268,
629,2023/1/25,10:28,39-56.20N,142-01.70E,348,9.266,
630,2023/1/25,10:29,39-56.48N,142-01.62E,348,9.263,
631,2023/1/25,10:30,39-56.76N,142-01.55E,347,9.26,
632,2023/1/25,10:31,39-57.04N,142-01.47E,348,9.247,
633,2023/1/25,10:32,39-57.32N,142-01.40E,348,9.242,
634,2023/1/25,10:33,39-57.59N,142-01.32E,348,9.225,
635,2023/1/25,10:34,39-57.87N,142-01.25E,348,9.231,
636,2023/1/25,10:35,39-58.16N,142-01.17E,347,9.244,
637,2023/1/25,10:36,39-58.42N,142-01.10E,348,9.249,
638,2023/1/25,10:37,39-58.71N,142-01.03E,348,9.246,
639,2023/1/25,10:38,39-58.98N,142-00.96E,348,9.246,
640,2023/1/25,10:39,39-59.25N,142-00.89E,348,9.248,
641,2023/1/25,10:40,39-59.54N,142-00.82E,349,9.255,
642,2023/1/25,10:41,39-59.81N,142-00.75E,348,9.264,
643,2023/1/25,10:42,40-00.09N,142-00.67E,349,9.264,
644,2023/1/25,10:43,40-00.37N,142-00.60E,349,9.269,
645,2023/1/25,10:44,40-00.64N,142-00.53E,349,9.259,
646,2023/1/25,10:45,40-00.93N,142-00.47E,349,9.217,
647,2023/1/25,10:46,40-01.20N,142-00.40E,348,9.162,
648,2023/1/25,10:47,40-01.50N,142-00.32E,348,9.171,
649,2023/1/25,10:48,40-01.76N,142-00.26E,349,9.139,
650,2023/1/25,10:49,40-02.04N,142-00.19E,349,9.116,
651,2023/1/25,10:50,40-02.32N,142-00.13E,349,9.115,
652,2023/1/25,10:51,40-02.58N,142-00.06E,349,9.123,
653,2023/1/25,10:52,40-02.86N,142-00.00E,349,9.123,
654,2023/1/25,10:53,40-03.13N,141-59.93E,349,9.13,
655,2023/1/25,10:54,40-03.39N,141-59.88E,351,9.143,
656,2023/1/25,10:55,40-03.67N,141-59.82E,349,9.157,
657,2023/1/25,10:56,40-03.93N,141-59.76E,349,9.141,
658,2023/1/25,10:57,40-04.20N,141-59.70E,350,9.148,
659,2023/1/25,10:58,40-04.46N,141-59.64E,350,9.165,
660,2023/1/25,10:59,40-04.72N,141-59.57E,348,9.18,
661,2023/1/25,11:00,40-05.01N,141-59.50E,348,9.204,
662,2023/1/25,11:01,40-05.26N,141-59.44E,348,9.214,
663,2023/1/25,11:02,40-05.53N,141-59.35E,345,9.216,
664,2023/1/25,11:03,40-05.78N,141-59.27E,346,9.22,
665,2023/1/25,11:04,40-06.05N,141-59.18E,345,9.213,
666,2023/1/25,11:05,40-06.32N,141-59.08E,345,9.191,
667,2023/1/25,11:06,40-06.58N,141-59.00E,345,9.203,
668,2023/1/25,11:07,40-06.84N,141-58.90E,344,9.236,
669,2023/1/25,11:08,40-07.11N,141-58.81E,344,9.265,
670,2023/1/25,11:09,40-07.36N,141-58.72E,345,9.265,
671,2023/1/25,11:10,40-07.62N,141-58.63E,344,9.242,
672,2023/1/25,11:11,40-07.87N,141-58.54E,344,9.211,
673,2023/1/25,11:12,40-08.14N,141-58.45E,344,9.159,
674,2023/1/25,11:13,40-08.41N,141-58.36E,344,9.184,
675,2023/1/25,11:14,40-08.65N,141-58.28E,344,9.181,
676,2023/1/25,11:15,40-08.91N,141-58.19E,344,9.155,
677,2023/1/25,11:16,40-09.16N,141-58.10E,344,9.148,
678,2023/1/25,11:17,40-09.43N,141-58.01E,345,9.157,
679,2023/1/25,11:18,40-09.67N,141-57.92E,344,9.145,
680,2023/1/25,11:19,40-09.93N,141-57.83E,344,9.12,
681,2023/1/25,11:20,40-10.19N,141-57.74E,345,9.128,
682,2023/1/25,11:21,40-10.44N,141-57.66E,346,9.112,
683,2023/1/25,11:22,40-10.69N,141-57.58E,345,9.092,
684,2023/1/25,11:23,40-10.95N,141-57.50E,346,9.099,
685,2023/1/25,11:24,40-11.19N,141-57.42E,346,9.114,
686,2023/1/25,11:25,40-11.44N,141-57.34E,345,9.127,
687,2023/1/25,11:26,40-11.69N,141-57.26E,345,9.137,
688,2023/1/25,11:27,40-11.93N,141-57.18E,347,9.153,
689,2023/1/25,11:28,40-12.20N,141-57.11E,347,9.159,
690,2023/1/25,11:29,40-12.46N,141-57.03E,346,9.168,
691,2023/1/25,11:30,40-12.71N,141-56.95E,346,9.16,
692,2023/1/25,11:31,40-12.96N,141-56.88E,346,9.172,
693,2023/1/25,11:32,40-13.20N,141-56.80E,346,9.176,
694,2023/1/25,11:33,40-13.46N,141-56.73E,347,9.194,
695,2023/1/25,11:34,40-13.70N,141-56.66E,346,9.209,
696,2023/1/25,11:35,40-13.95N,141-56.58E,346,9.234,
697,2023/1/25,11:36,40-14.20N,141-56.51E,346,9.247,
698,2023/1/25,11:37,40-14.44N,141-56.44E,345,9.249,
699,2023/1/25,11:38,40-14.69N,141-56.36E,345,9.252,
700,2023/1/25,11:39,40-14.93N,141-56.28E,345,9.258,
701,2023/1/25,11:40,40-15.18N,141-56.20E,345,9.27,
702,2023/1/25,11:41,40-15.43N,141-56.12E,346,9.279,
703,2023/1/25,11:42,40-15.69N,141-56.05E,346,9.289,
704,2023/1/25,11:43,40-15.94N,141-55.97E,347,9.296,
705,2023/1/25,11:44,40-16.18N,141-55.89E,345,9.308,
706,2023/1/25,11:45,40-16.44N,141-55.81E,346,9.322,
707,2023/1/25,11:46,40-16.68N,141-55.75E,347,9.325,
708,2023/1/25,11:47,40-16.93N,141-55.67E,346,9.335,
709,2023/1/25,11:48,40-17.17N,141-55.59E,345,9.34,
710,2023/1/25,11:49,40-17.42N,141-55.51E,345,9.346,
711,2023/1/25,11:50,40-17.67N,141-55.43E,345,9.344,
712,2023/1/25,11:51,40-17.91N,141-55.35E,345,9.34,
713,2023/1/25,11:52,40-18.17N,141-55.27E,346,9.344,
714,2023/1/25,11:53,40-18.43N,141-55.18E,346,9.337,
715,2023/1/25,11:54,40-18.66N,141-55.11E,345,9.332,
716,2023/1/25,11:55,40-18.91N,141-55.03E,345,9.321,
717,2023/1/25,11:56,40-19.15N,141-54.95E,345,9.322,
718,2023/1/25,11:57,40-19.40N,141-54.87E,345,9.309,
719,2023/1/25,11:58,40-19.66N,141-54.79E,346,9.267,
720,2023/1/25,11:59,40-19.91N,141-54.71E,345,9.258,
721,2023/1/25,12:00,40-20.16N,141-54.63E,345,9.248,
722,2023/1/25,12:01,40-20.41N,141-54.55E,345,9.247,
723,2023/1/25,12:02,40-20.66N,141-54.47E,345,9.249,
724,2023/1/25,12:03,40-20.92N,141-54.38E,345,9.258,
725,2023/1/25,12:04,40-21.17N,141-54.30E,346,9.257,
726,2023/1/25,12:05,40-21.42N,141-54.23E,346,9.261,
727,2023/1/25,12:06,40-21.67N,141-54.15E,345,9.27,
728,2023/1/25,12:07,40-21.92N,141-54.07E,346,9.284,
729,2023/1/25,12:08,40-22.17N,141-53.99E,346,9.294,
730,2023/1/25,12:09,40-22.42N,141-53.91E,345,9.309,
731,2023/1/25,12:10,40-22.68N,141-53.83E,346,9.32,
732,2023/1/25,12:11,40-22.93N,141-53.75E,346,9.31,
733,2023/1/25,12:12,40-23.18N,141-53.67E,345,9.319,
734,2023/1/25,12:13,40-23.41N,141-53.60E,346,9.345,
735,2023/1/25,12:14,40-23.65N,141-53.52E,346,9.359,
736,2023/1/25,12:15,40-23.91N,141-53.44E,346,9.372,
737,2023/1/25,12:16,40-24.17N,141-53.36E,346,9.386,
738,2023/1/25,12:17,40-24.42N,141-53.27E,346,9.406,
739,2023/1/25,12:18,40-24.67N,141-53.19E,345,9.424,
740,2023/1/25,12:19,40-24.92N,141-53.11E,346,9.433,
741,2023/1/25,12:20,40-25.17N,141-53.04E,346,9.436,
742,2023/1/25,12:21,40-25.42N,141-52.95E,345,9.436,
743,2023/1/25,12:22,40-25.67N,141-52.87E,346,9.438,
744,2023/1/25,12:23,40-25.93N,141-52.79E,345,9.445,
745,2023/1/25,12:24,40-26.18N,141-52.71E,346,9.46,
746,2023/1/25,12:25,40-26.43N,141-52.63E,345,9.499,
747,2023/1/25,12:26,40-26.68N,141-52.54E,345,9.542,
748,2023/1/25,12:27,40-26.92N,141-52.46E,345,9.573,
749,2023/1/25,12:28,40-27.21N,141-52.36E,345,9.591,
750,2023/1/25,12:29,40-27.46N,141-52.29E,347,9.607,
751,2023/1/25,12:30,40-27.72N,141-52.20E,345,9.614,
752,2023/1/25,12:31,40-27.93N,141-52.13E,345,9.618,
753,2023/1/25,12:32,40-28.19N,141-52.04E,345,9.617,
754,2023/1/25,12:33,40-28.45N,141-51.96E,345,9.619,
755,2023/1/25,12:34,40-28.70N,141-51.87E,345,9.626,
756,2023/1/25,12:35,40-28.96N,141-51.79E,345,9.634,
757,2023/1/25,12:36,40-29.21N,141-51.70E,345,9.638,
758,2023/1/25,12:37,40-29.47N,141-51.62E,344,9.633,
759,2023/1/25,12:38,40-29.73N,141-51.53E,345,9.637,
760,2023/1/25,12:39,40-29.99N,141-51.44E,345,9.64,
761,2023/1/25,12:40,40-30.23N,141-51.35E,344,9.644,
762,2023/1/25,12:41,40-30.49N,141-51.27E,346,9.648,
763,2023/1/25,12:42,40-30.75N,141-51.18E,344,9.652,
764,2023/1/25,12:43,40-31.00N,141-51.09E,345,9.649,
765,2023/1/25,12:44,40-31.25N,141-51.01E,346,9.644,
766,2023/1/25,12:45,40-31.51N,141-50.92E,345,9.642,
767,2023/1/25,12:46,40-31.76N,141-50.84E,345,9.625,
768,2023/1/25,12:47,40-32.01N,141-50.75E,346,9.624,
769,2023/1/25,12:48,40-32.27N,141-50.67E,345,9.628,
770,2023/1/25,12:49,40-32.52N,141-50.58E,344,9.626,
771,2023/1/25,12:50,40-32.77N,141-50.49E,344,9.628,
772,2023/1/25,12:51,40-33.03N,141-50.41E,346,9.637,
773,2023/1/25,12:52,40-33.29N,141-50.32E,346,9.627,
774,2023/1/25,12:53,40-33.55N,141-50.23E,344,9.618,
775,2023/1/25,12:54,40-33.80N,141-50.16E,348,9.615,
776,2023/1/25,12:55,40-34.05N,141-50.07E,345,9.61,
777,2023/1/25,12:56,40-34.30N,141-49.99E,346,9.615,
778,2023/1/25,12:57,40-34.55N,141-49.92E,346,9.62,
779,2023/1/25,12:58,40-34.81N,141-49.84E,345,9.623,
780,2023/1/25,12:59,40-35.05N,141-49.76E,346,9.619,
781,2023/1/25,13:00,40-35.29N,141-49.68E,345,9.617,
782,2023/1/25,13:01,40-35.54N,141-49.61E,347,9.608,
783,2023/1/25,13:02,40-35.78N,141-49.53E,345,9.601,
784,2023/1/25,13:03,40-36.03N,141-49.44E,347,9.613,
785,2023/1/25,13:04,40-36.27N,141-49.38E,346,9.605,
786,2023/1/25,13:05,40-36.51N,141-49.30E,346,9.603,
787,2023/1/25,13:06,40-36.76N,141-49.21E,345,9.59,
788,2023/1/25,13:07,40-37.01N,141-49.13E,346,9.588,
789,2023/1/25,13:08,40-37.26N,141-49.05E,345,9.594,
790,2023/1/25,13:09,40-37.50N,141-48.97E,346,9.609,
791,2023/1/25,13:10,40-37.75N,141-48.90E,345,9.595,
792,2023/1/25,13:11,40-37.99N,141-48.81E,345,9.586,
793,2023/1/25,13:12,40-38.24N,141-48.73E,346,9.584,
794,2023/1/25,13:13,40-38.49N,141-48.65E,346,9.58,
795,2023/1/25,13:14,40-38.72N,141-48.56E,344,9.573,
796,2023/1/25,13:15,40-38.97N,141-48.48E,345,9.572,
797,2023/1/25,13:16,40-39.22N,141-48.40E,346,9.565,
798,2023/1/25,13:17,40-39.46N,141-48.32E,345,9.55,
799,2023/1/25,13:18,40-39.71N,141-48.23E,345,9.539,
800,2023/1/25,13:19,40-39.95N,141-48.15E,345,9.547,
801,2023/1/25,13:20,40-40.20N,141-48.07E,346,9.555,
