Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
274,2023/7/23,4:33,37-47.44N,141-34.51E,208,24.545,33.1078
275,2023/7/23,4:34,37-47.22N,141-34.35E,208,24.52,33.109
276,2023/7/23,4:35,37-46.96N,141-34.18E,208,24.534,33.1102
277,2023/7/23,4:36,37-46.73N,141-34.02E,209,24.525,33.1026
278,2023/7/23,4:37,37-46.49N,141-33.85E,208,24.511,33.0978
279,2023/7/23,4:38,37-46.25N,141-33.68E,209,24.472,33.0947
280,2023/7/23,4:39,37-46.01N,141-33.51E,209,24.465,33.0927
281,2023/7/23,4:40,37-45.75N,141-33.33E,209,24.445,33.095
282,2023/7/23,4:41,37-45.52N,141-33.17E,209,24.426,33.0909
283,2023/7/23,4:42,37-45.28N,141-33.00E,208,24.455,33.0844
284,2023/7/23,4:43,37-45.03N,141-32.82E,209,24.49,33.0835
285,2023/7/23,4:44,37-44.79N,141-32.65E,209,24.505,33.0824
286,2023/7/23,4:45,37-44.53N,141-32.47E,209,24.469,33.0858
287,2023/7/23,4:46,37-44.27N,141-32.28E,209,24.458,33.0849
288,2023/7/23,4:47,37-44.03N,141-32.11E,208,24.45,33.0844
289,2023/7/23,4:48,37-43.78N,141-31.94E,208,24.488,33.0853
290,2023/7/23,4:49,37-43.54N,141-31.77E,209,24.475,33.0867
291,2023/7/23,4:50,37-43.28N,141-31.59E,209,24.473,33.083
292,2023/7/23,4:51,37-43.04N,141-31.42E,209,24.433,33.0843
293,2023/7/23,4:52,37-42.81N,141-31.25E,209,24.424,33.1034
294,2023/7/23,4:53,37-42.56N,141-31.07E,209,24.494,33.1385
295,2023/7/23,4:54,37-42.31N,141-30.90E,208,24.573,33.196
296,2023/7/23,4:55,37-42.07N,141-30.74E,208,24.588,33.2645
297,2023/7/23,4:56,37-41.82N,141-30.56E,208,24.61,33.3449
298,2023/7/23,4:57,37-41.58N,141-30.40E,208,24.598,33.397
299,2023/7/23,4:58,37-41.33N,141-30.23E,208,24.597,33.4397
300,2023/7/23,4:59,37-41.09N,141-30.07E,208,24.563,33.4671
301,2023/7/23,5:00,37-40.84N,141-29.90E,208,24.564,33.4811
302,2023/7/23,5:01,37-40.59N,141-29.73E,208,24.588,33.5022
303,2023/7/23,5:02,37-40.35N,141-29.57E,208,24.599,33.5113
304,2023/7/23,5:03,37-40.09N,141-29.39E,208,24.597,33.5114
305,2023/7/23,5:04,37-39.89N,141-29.25E,207,24.538,33.5153
306,2023/7/23,5:05,37-39.64N,141-29.09E,207,24.525,33.5094
307,2023/7/23,5:06,37-39.39N,141-28.92E,207,24.319,33.5018
308,2023/7/23,5:07,37-39.15N,141-28.76E,207,24.502,33.4884
309,2023/7/23,5:08,37-38.90N,141-28.60E,207,24.659,33.4846
310,2023/7/23,5:09,37-38.65N,141-28.43E,207,24.693,33.4578
311,2023/7/23,5:10,37-38.41N,141-28.28E,207,24.656,33.4322
312,2023/7/23,5:11,37-38.17N,141-28.12E,207,24.629,33.4039
313,2023/7/23,5:12,37-37.93N,141-27.96E,207,24.619,33.3897
314,2023/7/23,5:13,37-37.68N,141-27.80E,207,24.589,33.3838
315,2023/7/23,5:14,37-37.43N,141-27.64E,207,24.573,33.372
316,2023/7/23,5:15,37-37.19N,141-27.49E,206,24.536,33.3694
317,2023/7/23,5:16,37-36.94N,141-27.33E,206,24.479,33.36
318,2023/7/23,5:17,37-36.70N,141-27.18E,206,24.398,33.36
319,2023/7/23,5:18,37-36.44N,141-27.02E,206,24.321,33.3618
320,2023/7/23,5:19,37-36.20N,141-26.87E,205,24.256,33.3599
321,2023/7/23,5:20,37-35.96N,141-26.72E,206,24.289,33.3596
322,2023/7/23,5:21,37-35.71N,141-26.57E,206,24.344,33.3561
323,2023/7/23,5:22,37-35.47N,141-26.42E,206,24.263,33.3523
324,2023/7/23,5:23,37-35.22N,141-26.26E,206,24.23,33.3533
325,2023/7/23,5:24,37-34.97N,141-26.11E,205,24.453,33.3522
326,2023/7/23,5:25,37-34.73N,141-25.96E,205,24.567,33.3526
327,2023/7/23,5:26,37-34.48N,141-25.81E,206,24.62,33.346
328,2023/7/23,5:27,37-34.23N,141-25.65E,206,24.707,33.3378
329,2023/7/23,5:28,37-33.99N,141-25.50E,205,24.724,33.3384
330,2023/7/23,5:29,37-33.75N,141-25.35E,206,24.569,33.3384
331,2023/7/23,5:30,37-33.50N,141-25.20E,205,24.261,33.3389
332,2023/7/23,5:31,37-33.25N,141-25.05E,206,24.493,33.3432
333,2023/7/23,5:32,37-33.00N,141-24.89E,206,24.739,33.3454
334,2023/7/23,5:33,37-32.76N,141-24.74E,206,24.814,33.3367
335,2023/7/23,5:34,37-32.52N,141-24.59E,206,24.903,33.3262
336,2023/7/23,5:35,37-32.28N,141-24.44E,206,24.931,33.3294
337,2023/7/23,5:36,37-32.03N,141-24.29E,206,24.98,33.325
338,2023/7/23,5:37,37-31.77N,141-24.13E,206,24.98,33.326
339,2023/7/23,5:38,37-31.54N,141-23.98E,206,24.967,33.3298
340,2023/7/23,5:39,37-31.29N,141-23.83E,206,25.037,33.341
341,2023/7/23,5:40,37-31.05N,141-23.68E,206,25.087,33.3531
342,2023/7/23,5:41,37-30.80N,141-23.53E,205,25.134,33.3598
343,2023/7/23,5:42,37-30.55N,141-23.38E,205,24.968,33.362
344,2023/7/23,5:43,37-30.31N,141-23.23E,206,24.737,33.367
345,2023/7/23,5:44,37-30.06N,141-23.08E,206,24.84,33.3716
346,2023/7/23,5:45,37-29.82N,141-22.92E,206,24.753,33.3786
347,2023/7/23,5:46,37-29.57N,141-22.77E,205,24.642,33.3752
348,2023/7/23,5:47,37-29.32N,141-22.63E,205,24.756,33.3835
349,2023/7/23,5:48,37-29.08N,141-22.48E,205,24.521,33.3875
350,2023/7/23,5:49,37-28.81N,141-22.32E,205,24.789,33.3905
351,2023/7/23,5:50,37-28.58N,141-22.18E,205,24.27,33.3989
352,2023/7/23,5:51,37-28.33N,141-22.03E,205,24.39,33.3997
353,2023/7/23,5:52,37-28.09N,141-21.88E,205,24.411,33.4203
354,2023/7/23,5:53,37-27.84N,141-21.73E,205,24.723,33.4141
355,2023/7/23,5:54,37-27.59N,141-21.58E,206,24.92,33.4003
356,2023/7/23,5:55,37-27.35N,141-21.43E,205,25.017,33.3869
357,2023/7/23,5:56,37-27.10N,141-21.28E,205,25.07,33.3757
358,2023/7/23,5:57,37-26.86N,141-21.13E,205,25.099,33.3789
359,2023/7/23,5:58,37-26.61N,141-20.98E,205,25.096,33.3775
360,2023/7/23,5:59,37-26.36N,141-20.82E,206,25.065,33.3871
361,2023/7/23,6:00,37-26.12N,141-20.67E,206,25.066,33.397
362,2023/7/23,6:01,37-25.88N,141-20.52E,206,25.047,33.4008
363,2023/7/23,6:02,37-25.64N,141-20.37E,206,24.923,33.4073
364,2023/7/23,6:03,37-25.36N,141-20.20E,206,24.813,33.4102
365,2023/7/23,6:04,37-25.11N,141-20.05E,205,24.824,33.411
366,2023/7/23,6:05,37-24.87N,141-19.91E,204,24.975,33.4183
367,2023/7/23,6:06,37-24.62N,141-19.77E,204,25.004,33.4163
368,2023/7/23,6:07,37-24.37N,141-19.63E,203,24.854,33.4184
369,2023/7/23,6:08,37-24.12N,141-19.50E,204,24.93,33.4239
370,2023/7/23,6:09,37-23.86N,141-19.35E,204,25.027,33.4295
371,2023/7/23,6:10,37-23.62N,141-19.21E,204,25.058,33.4319
372,2023/7/23,6:11,37-23.40N,141-19.09E,203,25.1,33.4281
373,2023/7/23,6:12,37-23.16N,141-18.96E,203,25.096,33.434
374,2023/7/23,6:13,37-22.91N,141-18.82E,203,25.062,33.4384
375,2023/7/23,6:14,37-22.66N,141-18.68E,204,25.073,33.4386
376,2023/7/23,6:15,37-22.38N,141-18.52E,204,25.073,33.4431
377,2023/7/23,6:16,37-22.13N,141-18.38E,204,25.063,33.4431
378,2023/7/23,6:17,37-21.88N,141-18.23E,204,25.068,33.4507
379,2023/7/23,6:18,37-21.64N,141-18.10E,204,25.072,33.4551
380,2023/7/23,6:19,37-21.38N,141-17.96E,204,25.09,33.4631
381,2023/7/23,6:20,37-21.13N,141-17.81E,204,25.085,33.4649
382,2023/7/23,6:21,37-20.91N,141-17.69E,204,25.065,33.4719
383,2023/7/23,6:22,37-20.68N,141-17.56E,204,25.045,33.4746
384,2023/7/23,6:23,37-20.43N,141-17.42E,204,25.016,33.4821
385,2023/7/23,6:24,37-20.18N,141-17.27E,204,25.008,33.4866
386,2023/7/23,6:25,37-19.93N,141-17.13E,204,24.979,33.4934
387,2023/7/23,6:26,37-19.68N,141-16.99E,204,24.942,33.4959
388,2023/7/23,6:27,37-19.44N,141-16.85E,204,24.895,33.4989
389,2023/7/23,6:28,37-19.19N,141-16.71E,205,24.878,33.506
390,2023/7/23,6:29,37-18.94N,141-16.57E,204,24.89,33.5167
391,2023/7/23,6:30,37-18.69N,141-16.43E,203,24.88,33.5219
392,2023/7/23,6:31,37-18.44N,141-16.29E,204,24.872,33.5213
393,2023/7/23,6:32,37-18.19N,141-16.15E,204,24.848,33.5236
394,2023/7/23,6:33,37-17.94N,141-16.01E,204,24.823,33.5215
395,2023/7/23,6:34,37-17.69N,141-15.87E,203,24.805,33.5263
396,2023/7/23,6:35,37-17.44N,141-15.73E,204,24.773,33.5295
397,2023/7/23,6:36,37-17.19N,141-15.57E,207,24.774,33.5302
398,2023/7/23,6:37,37-16.95N,141-15.41E,208,24.759,33.5363
399,2023/7/23,6:38,37-16.71N,141-15.25E,208,24.753,33.5445
400,2023/7/23,6:39,37-16.47N,141-15.08E,207,24.776,33.5591
401,2023/7/23,6:40,37-16.23N,141-14.93E,208,24.763,33.5703
402,2023/7/23,6:41,37-15.98N,141-14.76E,207,24.768,33.572
403,2023/7/23,6:42,37-15.74N,141-14.60E,208,24.773,33.5694
404,2023/7/23,6:43,37-15.50N,141-14.44E,208,24.689,33.5704
405,2023/7/23,6:44,37-15.26N,141-14.28E,208,24.748,33.5661
406,2023/7/23,6:45,37-15.03N,141-14.12E,208,24.812,33.5701
407,2023/7/23,6:46,37-14.78N,141-13.95E,208,24.819,33.5659
408,2023/7/23,6:47,37-14.55N,141-13.79E,208,24.815,33.5679
409,2023/7/23,6:48,37-14.31N,141-13.63E,208,24.748,33.5653
410,2023/7/23,6:49,37-14.06N,141-13.46E,208,24.682,33.5645
411,2023/7/23,6:50,37-13.83N,141-13.30E,208,24.622,33.5725
412,2023/7/23,6:51,37-13.59N,141-13.14E,208,24.645,33.5768
413,2023/7/23,6:52,37-13.35N,141-12.98E,208,24.62,33.5839
414,2023/7/23,6:53,37-13.11N,141-12.82E,208,24.691,33.5911
415,2023/7/23,6:54,37-12.87N,141-12.65E,208,24.717,33.5812
416,2023/7/23,6:55,37-12.63N,141-12.49E,208,24.71,33.574
417,2023/7/23,6:56,37-12.39N,141-12.32E,208,24.645,33.5711
418,2023/7/23,6:57,37-12.16N,141-12.16E,208,24.602,33.5775
419,2023/7/23,6:58,37-11.92N,141-12.00E,208,24.634,33.5784
420,2023/7/23,6:59,37-11.67N,141-11.83E,208,24.649,33.5791
421,2023/7/23,7:00,37-11.44N,141-11.68E,208,24.551,33.5776
422,2023/7/23,7:01,37-11.19N,141-11.51E,208,24.695,33.5798
423,2023/7/23,7:02,37-10.96N,141-11.35E,208,24.782,33.5797
424,2023/7/23,7:03,37-10.72N,141-11.19E,208,24.846,33.5747
425,2023/7/23,7:04,37-10.48N,141-11.02E,208,24.891,33.5769
426,2023/7/23,7:05,37-10.24N,141-10.88E,203,24.909,33.5748
427,2023/7/23,7:06,37-09.98N,141-10.76E,199,24.897,33.5765
428,2023/7/23,7:07,37-09.74N,141-10.65E,198,24.931,33.5758
429,2023/7/23,7:08,37-09.48N,141-10.54E,198,24.963,33.579
430,2023/7/23,7:09,37-09.22N,141-10.43E,198,24.992,33.5808
431,2023/7/23,7:10,37-08.97N,141-10.33E,198,24.972,33.576
432,2023/7/23,7:11,37-08.71N,141-10.22E,198,24.937,33.5729
433,2023/7/23,7:12,37-08.46N,141-10.11E,198,24.85,33.5746
434,2023/7/23,7:13,37-08.20N,141-10.01E,198,24.864,33.5757
435,2023/7/23,7:14,37-07.94N,141-09.90E,198,24.992,33.5809
436,2023/7/23,7:15,37-07.68N,141-09.79E,198,25.088,33.5757
437,2023/7/23,7:16,37-07.42N,141-09.68E,198,25.105,33.5628
438,2023/7/23,7:17,37-07.17N,141-09.58E,198,25.078,33.5654
439,2023/7/23,7:18,37-06.90N,141-09.47E,198,25.08,33.5642
440,2023/7/23,7:19,37-06.65N,141-09.36E,198,25.065,33.5685
441,2023/7/23,7:20,37-06.40N,141-09.26E,198,25.02,33.5685
442,2023/7/23,7:21,37-06.12N,141-09.14E,197,25.07,33.5667
443,2023/7/23,7:22,37-05.87N,141-09.04E,197,25.027,33.5705
444,2023/7/23,7:23,37-05.61N,141-08.94E,197,25.001,33.5687
445,2023/7/23,7:24,37-05.34N,141-08.83E,197,24.978,33.574
446,2023/7/23,7:25,37-05.10N,141-08.73E,198,24.975,33.577
447,2023/7/23,7:26,37-04.83N,141-08.62E,197,24.987,33.5789
448,2023/7/23,7:27,37-04.58N,141-08.53E,197,24.979,33.5823
449,2023/7/23,7:28,37-04.31N,141-08.42E,197,24.983,33.5813
450,2023/7/23,7:29,37-04.02N,141-08.31E,197,24.973,33.5851
451,2023/7/23,7:30,37-03.75N,141-08.20E,197,25.024,33.5836
452,2023/7/23,7:31,37-03.50N,141-08.10E,197,25.004,33.5834
453,2023/7/23,7:32,37-03.24N,141-08.00E,197,25.065,33.5837
454,2023/7/23,7:33,37-03.01N,141-07.91E,197,25.072,33.5839
455,2023/7/23,7:34,37-02.75N,141-07.80E,197,25.03,33.5799
456,2023/7/23,7:35,37-02.48N,141-07.70E,197,25.004,33.5793
457,2023/7/23,7:36,37-02.20N,141-07.59E,197,25.004,33.582
458,2023/7/23,7:37,37-01.92N,141-07.48E,197,25.011,33.5781
459,2023/7/23,7:38,37-01.66N,141-07.37E,197,24.987,33.5784
460,2023/7/23,7:39,37-01.39N,141-07.27E,197,24.966,33.5754
461,2023/7/23,7:40,37-01.12N,141-07.16E,197,24.938,33.5776
462,2023/7/23,7:41,37-00.85N,141-07.06E,197,24.894,33.5708
463,2023/7/23,7:42,37-00.59N,141-06.95E,198,24.943,33.5712
464,2023/7/23,7:43,37-00.37N,141-06.86E,197,24.827,33.5692
465,2023/7/23,7:44,37-00.09N,141-06.76E,197,24.908,33.5665
466,2023/7/23,7:45,36-59.84N,141-06.66E,197,24.93,33.5728
467,2023/7/23,7:46,36-59.57N,141-06.55E,197,24.928,33.5705
468,2023/7/23,7:47,36-59.30N,141-06.46E,191,24.948,33.5671
469,2023/7/23,7:48,36-59.04N,141-06.42E,186,24.968,33.562
470,2023/7/23,7:49,36-58.74N,141-06.37E,186,24.999,33.5616
471,2023/7/23,7:50,36-58.49N,141-06.34E,187,24.957,33.5614
472,2023/7/23,7:51,36-58.21N,141-06.29E,188,24.987,33.5607
473,2023/7/23,7:52,36-57.93N,141-06.23E,187,25.062,33.5649
474,2023/7/23,7:53,36-57.67N,141-06.18E,189,25.036,33.5612
475,2023/7/23,7:54,36-57.39N,141-06.14E,188,25.089,33.5578
476,2023/7/23,7:55,36-57.13N,141-06.08E,187,25.106,33.5556
477,2023/7/23,7:56,36-56.85N,141-06.03E,189,25.047,33.5581
478,2023/7/23,7:57,36-56.57N,141-05.98E,189,25.121,33.5597
479,2023/7/23,7:58,36-56.31N,141-05.93E,189,25.115,33.5593
480,2023/7/23,7:59,36-56.03N,141-05.87E,188,25.154,33.5561
481,2023/7/23,8:00,36-55.76N,141-05.82E,189,25.126,33.5508
482,2023/7/23,8:01,36-55.50N,141-05.77E,188,25.158,33.552
483,2023/7/23,8:02,36-55.22N,141-05.72E,189,25.134,33.5577
484,2023/7/23,8:03,36-54.95N,141-05.66E,189,25.222,33.5577
485,2023/7/23,8:04,36-54.68N,141-05.61E,188,25.322,33.5609
486,2023/7/23,8:05,36-54.41N,141-05.56E,188,25.382,33.5583
487,2023/7/23,8:06,36-54.14N,141-05.51E,189,25.436,33.5618
488,2023/7/23,8:07,36-53.87N,141-05.45E,189,25.465,33.5629
489,2023/7/23,8:08,36-53.60N,141-05.40E,189,25.51,33.5716
490,2023/7/23,8:09,36-53.33N,141-05.35E,189,25.56,33.5733
491,2023/7/23,8:10,36-53.06N,141-05.30E,188,25.582,33.5759
492,2023/7/23,8:11,36-52.80N,141-05.25E,188,25.62,33.5791
493,2023/7/23,8:12,36-52.52N,141-05.19E,189,25.601,33.5841
494,2023/7/23,8:13,36-52.25N,141-05.14E,189,25.654,33.591
495,2023/7/23,8:14,36-51.98N,141-05.09E,189,25.667,33.5988
496,2023/7/23,8:15,36-51.72N,141-05.04E,188,25.664,33.6
497,2023/7/23,8:16,36-51.45N,141-04.98E,189,25.648,33.6032
498,2023/7/23,8:17,36-51.18N,141-04.93E,188,25.568,33.6063
499,2023/7/23,8:18,36-50.91N,141-04.88E,189,25.585,33.6125
500,2023/7/23,8:19,36-50.64N,141-04.83E,188,25.541,33.6194
501,2023/7/23,8:20,36-50.38N,141-04.77E,188,25.521,33.6219
502,2023/7/23,8:21,36-50.10N,141-04.72E,189,25.554,33.625
503,2023/7/23,8:22,36-49.84N,141-04.67E,188,25.606,33.6284
504,2023/7/23,8:23,36-49.57N,141-04.62E,188,25.643,33.6297
505,2023/7/23,8:24,36-49.29N,141-04.57E,189,25.665,33.636
506,2023/7/23,8:25,36-49.04N,141-04.52E,189,25.646,33.6362
507,2023/7/23,8:26,36-48.76N,141-04.47E,188,25.634,33.6409
508,2023/7/23,8:27,36-48.49N,141-04.41E,188,25.543,33.6398
509,2023/7/23,8:28,36-48.23N,141-04.36E,189,25.603,33.6437
510,2023/7/23,8:29,36-47.96N,141-04.31E,188,25.584,33.6457
511,2023/7/23,8:30,36-47.69N,141-04.26E,188,25.494,33.6478
512,2023/7/23,8:31,36-47.42N,141-04.21E,188,25.497,33.6477
513,2023/7/23,8:32,36-47.13N,141-04.16E,189,25.533,33.6459
514,2023/7/23,8:33,36-46.88N,141-04.11E,189,25.454,33.6516
515,2023/7/23,8:34,36-46.60N,141-04.05E,188,25.312,33.6486
516,2023/7/23,8:35,36-46.33N,141-04.01E,188,25.277,33.6565
517,2023/7/23,8:36,36-46.06N,141-03.96E,188,25.17,33.6559
518,2023/7/23,8:37,36-45.78N,141-03.90E,188,25.111,33.6576
519,2023/7/23,8:38,36-45.51N,141-03.85E,188,25.168,33.6553
520,2023/7/23,8:39,36-45.24N,141-03.80E,188,25.179,33.6654
521,2023/7/23,8:40,36-44.97N,141-03.75E,188,25.163,33.6653
522,2023/7/23,8:41,36-44.69N,141-03.70E,188,25.103,33.6629
523,2023/7/23,8:42,36-44.41N,141-03.65E,188,25.18,33.6641
524,2023/7/23,8:43,36-44.14N,141-03.60E,188,25.041,33.6669
525,2023/7/23,8:44,36-43.86N,141-03.55E,188,25.119,33.6665
526,2023/7/23,8:45,36-43.56N,141-03.49E,188,25.1,33.6784
527,2023/7/23,8:46,36-43.30N,141-03.45E,185,25.101,33.6722
528,2023/7/23,8:47,36-43.02N,141-03.45E,179,25.098,33.6721
529,2023/7/23,8:48,36-42.74N,141-03.46E,178,25.294,33.6681
530,2023/7/23,8:49,36-42.47N,141-03.47E,178,25.352,33.6651
531,2023/7/23,8:50,36-42.18N,141-03.48E,178,25.348,33.6562
532,2023/7/23,8:51,36-41.91N,141-03.49E,179,25.31,33.6528
533,2023/7/23,8:52,36-41.62N,141-03.50E,178,25.26,33.6539
534,2023/7/23,8:53,36-41.35N,141-03.51E,178,25.105,33.6584
535,2023/7/23,8:54,36-41.06N,141-03.52E,178,25.051,33.6586
536,2023/7/23,8:55,36-40.78N,141-03.53E,178,25.143,33.6661
537,2023/7/23,8:56,36-40.49N,141-03.54E,178,25.255,33.6672
538,2023/7/23,8:57,36-40.21N,141-03.55E,178,25.365,33.6676
539,2023/7/23,8:58,36-39.94N,141-03.56E,178,25.5,33.6616
540,2023/7/23,8:59,36-39.66N,141-03.57E,178,25.553,33.6579
541,2023/7/23,9:00,36-39.38N,141-03.58E,177,25.582,33.6601
542,2023/7/23,9:01,36-39.10N,141-03.58E,181,25.569,33.664
543,2023/7/23,9:02,36-38.81N,141-03.56E,183,25.55,33.6697
544,2023/7/23,9:03,36-38.53N,141-03.54E,183,25.563,33.6761
545,2023/7/23,9:04,36-38.25N,141-03.52E,183,25.546,33.6725
546,2023/7/23,9:05,36-37.97N,141-03.50E,183,25.513,33.671
547,2023/7/23,9:06,36-37.69N,141-03.48E,183,25.495,33.6706
548,2023/7/23,9:07,36-37.40N,141-03.46E,183,25.521,33.6687
549,2023/7/23,9:08,36-37.13N,141-03.44E,183,25.513,33.6695
550,2023/7/23,9:09,36-36.85N,141-03.43E,182,25.502,33.668
551,2023/7/23,9:10,36-36.56N,141-03.41E,183,25.422,33.6642
552,2023/7/23,9:11,36-36.28N,141-03.39E,183,25.422,33.6664
553,2023/7/23,9:12,36-35.99N,141-03.36E,183,25.433,33.6686
554,2023/7/23,9:13,36-35.72N,141-03.35E,183,25.425,33.6662
555,2023/7/23,9:14,36-35.43N,141-03.33E,183,25.426,33.6667
556,2023/7/23,9:15,36-35.14N,141-03.31E,183,25.458,33.66
557,2023/7/23,9:16,36-34.85N,141-03.29E,183,25.434,33.6615
558,2023/7/23,9:17,36-34.56N,141-03.27E,182,25.445,33.6608
559,2023/7/23,9:18,36-34.29N,141-03.25E,183,25.418,33.6604
560,2023/7/23,9:19,36-34.00N,141-03.23E,183,25.393,33.6667
561,2023/7/23,9:20,36-33.71N,141-03.22E,183,25.404,33.6625
562,2023/7/23,9:21,36-33.43N,141-03.20E,183,25.45,33.6672
563,2023/7/23,9:22,36-33.15N,141-03.18E,183,25.479,33.6646
564,2023/7/23,9:23,36-32.87N,141-03.16E,183,25.463,33.6663
565,2023/7/23,9:24,36-32.58N,141-03.14E,183,25.47,33.6653
566,2023/7/23,9:25,36-32.29N,141-03.12E,183,25.439,33.6685
567,2023/7/23,9:26,36-32.01N,141-03.10E,183,25.455,33.6683
568,2023/7/23,9:27,36-31.73N,141-03.08E,183,25.492,33.6741
569,2023/7/23,9:28,36-31.45N,141-03.06E,183,25.483,33.6759
570,2023/7/23,9:29,36-31.17N,141-03.04E,184,25.4,33.6783
571,2023/7/23,9:30,36-30.88N,141-03.02E,183,25.35,33.6828
572,2023/7/23,9:31,36-30.59N,141-02.99E,183,25.321,33.6878
573,2023/7/23,9:32,36-30.31N,141-02.97E,183,25.337,33.6884
574,2023/7/23,9:33,36-30.02N,141-02.95E,183,25.365,33.6837
575,2023/7/23,9:34,36-29.73N,141-02.93E,183,25.293,33.6872
576,2023/7/23,9:35,36-29.45N,141-02.92E,183,25.293,33.6875
577,2023/7/23,9:36,36-29.16N,141-02.89E,183,25.281,33.6907
578,2023/7/23,9:37,36-28.87N,141-02.87E,183,25.319,33.6836
579,2023/7/23,9:38,36-28.58N,141-02.85E,183,25.374,33.6863
580,2023/7/23,9:39,36-28.30N,141-02.83E,183,25.367,33.685
581,2023/7/23,9:40,36-28.02N,141-02.81E,183,25.347,33.6861
582,2023/7/23,9:41,36-27.74N,141-02.79E,183,25.345,33.6871
583,2023/7/23,9:42,36-27.45N,141-02.78E,179,25.334,33.6901
584,2023/7/23,9:43,36-27.16N,141-02.79E,179,25.357,33.6831
585,2023/7/23,9:44,36-26.89N,141-02.80E,178,25.353,33.6841
586,2023/7/23,9:45,36-26.59N,141-02.80E,179,25.358,33.688
587,2023/7/23,9:46,36-26.32N,141-02.81E,178,25.356,33.6888
588,2023/7/23,9:47,36-26.03N,141-02.82E,179,25.323,33.6874
589,2023/7/23,9:48,36-25.75N,141-02.82E,179,25.287,33.6875
590,2023/7/23,9:49,36-25.46N,141-02.83E,178,25.243,33.6857
591,2023/7/23,9:50,36-25.17N,141-02.84E,178,25.258,33.6915
592,2023/7/23,9:51,36-24.89N,141-02.84E,178,25.248,33.6955
593,2023/7/23,9:52,36-24.60N,141-02.85E,178,25.245,33.6981
594,2023/7/23,9:53,36-24.30N,141-02.85E,179,25.203,33.6894
595,2023/7/23,9:54,36-24.03N,141-02.86E,178,25.168,33.6958
596,2023/7/23,9:55,36-23.74N,141-02.87E,178,25.184,33.6896
597,2023/7/23,9:56,36-23.46N,141-02.87E,178,25.193,33.6942
598,2023/7/23,9:57,36-23.17N,141-02.88E,179,25.215,33.6953
599,2023/7/23,9:58,36-22.88N,141-02.89E,179,25.23,33.6945
600,2023/7/23,9:59,36-22.60N,141-02.89E,178,25.187,33.687
601,2023/7/23,10:00,36-22.32N,141-02.90E,178,25.168,33.6913
602,2023/7/23,10:01,36-22.04N,141-02.91E,179,25.168,33.6948
603,2023/7/23,10:02,36-21.75N,141-02.92E,178,25.207,33.6975
604,2023/7/23,10:03,36-21.47N,141-02.93E,178,25.239,33.6942
605,2023/7/23,10:04,36-21.18N,141-02.94E,178,25.21,33.6908
606,2023/7/23,10:05,36-20.90N,141-02.94E,178,25.227,33.6872
607,2023/7/23,10:06,36-20.59N,141-02.95E,178,25.258,33.6838
608,2023/7/23,10:07,36-20.28N,141-02.96E,178,25.227,33.6833
609,2023/7/23,10:08,36-20.00N,141-02.97E,178,25.105,33.6787
610,2023/7/23,10:09,36-19.73N,141-02.98E,178,25.027,33.6783
611,2023/7/23,10:10,36-19.44N,141-02.99E,178,25.066,33.678
612,2023/7/23,10:11,36-19.19N,141-03.00E,178,25.073,33.6784
613,2023/7/23,10:12,36-18.92N,141-03.00E,179,25.072,33.6669
614,2023/7/23,10:13,36-18.64N,141-03.01E,178,25.169,33.6655
615,2023/7/23,10:14,36-18.35N,141-03.02E,178,25.244,33.6538
616,2023/7/23,10:15,36-18.06N,141-03.03E,178,25.358,33.6384
617,2023/7/23,10:16,36-17.79N,141-03.05E,175,25.519,33.6215
618,2023/7/23,10:17,36-17.51N,141-03.09E,172,25.585,33.6116
619,2023/7/23,10:18,36-17.21N,141-03.14E,171,25.639,33.6032
620,2023/7/23,10:19,36-16.95N,141-03.19E,171,25.619,33.5994
621,2023/7/23,10:20,36-16.67N,141-03.24E,172,25.63,33.5976
622,2023/7/23,10:21,36-16.39N,141-03.29E,171,25.608,33.5968
623,2023/7/23,10:22,36-16.12N,141-03.34E,171,25.562,33.5984
624,2023/7/23,10:23,36-15.78N,141-03.40E,171,25.489,33.595
625,2023/7/23,10:24,36-15.52N,141-03.45E,171,25.514,33.5883
626,2023/7/23,10:25,36-15.27N,141-03.49E,171,25.533,33.5986
627,2023/7/23,10:26,36-15.00N,141-03.54E,171,25.539,33.6014
628,2023/7/23,10:27,36-14.68N,141-03.60E,173,25.49,33.5988
629,2023/7/23,10:28,36-14.40N,141-03.58E,184,25.493,33.589
630,2023/7/23,10:29,36-14.11N,141-03.54E,187,25.405,33.5822
631,2023/7/23,10:30,36-13.83N,141-03.50E,187,25.365,33.5694
632,2023/7/23,10:31,36-13.55N,141-03.45E,187,25.387,33.5639
633,2023/7/23,10:32,36-13.31N,141-03.41E,187,25.407,33.5477
634,2023/7/23,10:33,36-13.04N,141-03.37E,186,25.47,33.5317
635,2023/7/23,10:34,36-12.76N,141-03.33E,187,25.406,33.5157
636,2023/7/23,10:35,36-12.47N,141-03.28E,187,25.358,33.4992
637,2023/7/23,10:36,36-12.20N,141-03.23E,187,25.205,33.4915
638,2023/7/23,10:37,36-11.92N,141-03.19E,188,25.117,33.4954
639,2023/7/23,10:38,36-11.64N,141-03.14E,188,24.981,33.501
640,2023/7/23,10:39,36-11.35N,141-03.09E,187,25.037,33.5114
641,2023/7/23,10:40,36-11.04N,141-03.03E,189,25.056,33.5119
