Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
311,2023/10/15,5:10,38-29.71N,141-45.31E,15,24.366,33.866
312,2023/10/15,5:11,38-30.00N,141-45.41E,15,24.333,33.8705
313,2023/10/15,5:12,38-30.27N,141-45.51E,16,24.265,33.8717
314,2023/10/15,5:13,38-30.55N,141-45.62E,15,24.131,33.868
315,2023/10/15,5:14,38-30.84N,141-45.73E,15,24.056,33.8671
316,2023/10/15,5:15,38-31.10N,141-45.82E,15,23.949,33.8688
317,2023/10/15,5:16,38-31.38N,141-45.92E,15,23.744,33.8597
318,2023/10/15,5:17,38-31.66N,141-46.02E,15,23.701,33.8431
319,2023/10/15,5:18,38-31.93N,141-46.12E,15,23.727,33.8461
320,2023/10/15,5:19,38-32.21N,141-46.22E,15,23.711,33.851
321,2023/10/15,5:20,38-32.50N,141-46.32E,15,23.705,33.8517
322,2023/10/15,5:21,38-32.76N,141-46.41E,16,23.704,33.8529
323,2023/10/15,5:22,38-33.03N,141-46.51E,16,23.634,33.8475
324,2023/10/15,5:23,38-33.30N,141-46.62E,16,23.644,33.8434
325,2023/10/15,5:24,38-33.58N,141-46.72E,16,23.653,33.843
326,2023/10/15,5:25,38-33.85N,141-46.82E,16,23.631,33.8484
327,2023/10/15,5:26,38-34.13N,141-46.92E,16,23.579,33.8492
328,2023/10/15,5:27,38-34.40N,141-47.03E,16,23.538,33.8421
329,2023/10/15,5:28,38-34.67N,141-47.13E,16,23.465,33.8499
330,2023/10/15,5:29,38-34.95N,141-47.24E,17,23.466,33.8351
331,2023/10/15,5:30,38-35.21N,141-47.35E,17,23.392,33.8346
332,2023/10/15,5:31,38-35.49N,141-47.46E,16,23.328,33.8368
333,2023/10/15,5:32,38-35.76N,141-47.56E,16,23.338,33.835
334,2023/10/15,5:33,38-36.03N,141-47.66E,16,23.335,33.8364
335,2023/10/15,5:34,38-36.31N,141-47.76E,16,23.226,33.8407
336,2023/10/15,5:35,38-36.58N,141-47.87E,15,23.127,33.832
337,2023/10/15,5:36,38-36.86N,141-47.97E,16,22.803,33.8164
338,2023/10/15,5:37,38-37.14N,141-48.07E,16,22.55,33.784
339,2023/10/15,5:38,38-37.41N,141-48.17E,16,22.304,33.7368
340,2023/10/15,5:39,38-37.68N,141-48.27E,15,22.084,33.696
341,2023/10/15,5:40,38-37.95N,141-48.37E,15,22.006,33.6402
342,2023/10/15,5:41,38-38.23N,141-48.46E,16,21.92,33.6103
343,2023/10/15,5:42,38-38.51N,141-48.56E,14,21.837,33.582
344,2023/10/15,5:43,38-38.78N,141-48.65E,14,21.733,33.5627
345,2023/10/15,5:44,38-39.06N,141-48.75E,15,21.7,33.5513
346,2023/10/15,5:45,38-39.34N,141-48.84E,14,21.769,33.5244
347,2023/10/15,5:46,38-39.61N,141-48.93E,14,21.613,33.52
348,2023/10/15,5:47,38-39.89N,141-49.02E,14,21.591,33.5156
349,2023/10/15,5:48,38-40.16N,141-49.12E,14,21.582,33.4978
350,2023/10/15,5:49,38-40.44N,141-49.21E,14,21.621,33.5006
351,2023/10/15,5:50,38-40.71N,141-49.30E,15,21.643,33.5009
352,2023/10/15,5:51,38-40.98N,141-49.39E,15,21.7,33.5089
353,2023/10/15,5:52,38-41.26N,141-49.48E,14,21.666,33.5219
354,2023/10/15,5:53,38-41.54N,141-49.56E,11,21.824,33.5194
355,2023/10/15,5:54,38-41.82N,141-49.64E,12,22.707,33.5206
356,2023/10/15,5:55,38-42.09N,141-49.72E,12,23.177,33.5843
357,2023/10/15,5:56,38-42.37N,141-49.80E,13,23.355,33.678
358,2023/10/15,5:57,38-42.65N,141-49.88E,12,23.502,33.7476
359,2023/10/15,5:58,38-42.94N,141-49.96E,12,23.593,33.7929
360,2023/10/15,5:59,38-43.21N,141-50.04E,12,23.65,33.8279
361,2023/10/15,6:00,38-43.49N,141-50.12E,12,23.637,33.8582
362,2023/10/15,6:01,38-43.76N,141-50.20E,13,23.594,33.8615
363,2023/10/15,6:02,38-44.04N,141-50.29E,13,23.826,33.8591
364,2023/10/15,6:03,38-44.31N,141-50.37E,13,23.874,33.8585
365,2023/10/15,6:04,38-44.59N,141-50.45E,13,23.866,33.8738
366,2023/10/15,6:05,38-44.87N,141-50.54E,14,23.835,33.8723
367,2023/10/15,6:06,38-45.14N,141-50.63E,14,23.872,33.9134
368,2023/10/15,6:07,38-45.42N,141-50.72E,14,23.883,33.9183
369,2023/10/15,6:08,38-45.69N,141-50.81E,14,23.831,33.9135
370,2023/10/15,6:09,38-45.97N,141-50.90E,15,23.653,33.9013
371,2023/10/15,6:10,38-46.25N,141-50.99E,13,23.208,33.8898
372,2023/10/15,6:11,38-46.51N,141-51.07E,14,22.818,33.8824
373,2023/10/15,6:12,38-46.79N,141-51.16E,13,22.672,33.8369
374,2023/10/15,6:13,38-47.05N,141-51.25E,14,22.537,33.822
375,2023/10/15,6:14,38-47.33N,141-51.34E,14,22.408,33.7905
376,2023/10/15,6:15,38-47.61N,141-51.43E,14,22.534,33.7711
377,2023/10/15,6:16,38-47.87N,141-51.52E,13,22.179,33.7411
378,2023/10/15,6:17,38-48.15N,141-51.60E,13,22.429,33.731
379,2023/10/15,6:18,38-48.41N,141-51.68E,12,22.681,33.7131
380,2023/10/15,6:19,38-48.70N,141-51.77E,13,22.976,33.7679
381,2023/10/15,6:20,38-48.96N,141-51.85E,13,23.143,33.8041
382,2023/10/15,6:21,38-49.23N,141-51.93E,13,23.277,33.8203
383,2023/10/15,6:22,38-49.51N,141-52.02E,12,23.397,33.8433
384,2023/10/15,6:23,38-49.78N,141-52.10E,13,23.392,33.8881
385,2023/10/15,6:24,38-50.05N,141-52.18E,13,23.39,33.9077
386,2023/10/15,6:25,38-50.33N,141-52.28E,16,23.321,33.913
387,2023/10/15,6:26,38-50.59N,141-52.38E,16,23.314,33.9112
388,2023/10/15,6:27,38-50.86N,141-52.49E,17,23.267,33.8975
389,2023/10/15,6:28,38-51.13N,141-52.60E,17,23.228,33.894
390,2023/10/15,6:29,38-51.40N,141-52.70E,17,23.206,33.8895
391,2023/10/15,6:30,38-51.67N,141-52.81E,17,23.156,33.8818
392,2023/10/15,6:31,38-51.93N,141-52.92E,17,23.083,33.8742
393,2023/10/15,6:32,38-52.21N,141-53.04E,18,23.017,33.8548
394,2023/10/15,6:33,38-52.48N,141-53.16E,18,22.931,33.8481
395,2023/10/15,6:34,38-52.74N,141-53.27E,19,22.96,33.8365
396,2023/10/15,6:35,38-53.02N,141-53.39E,18,22.971,33.8346
397,2023/10/15,6:36,38-53.27N,141-53.50E,18,22.876,33.851
398,2023/10/15,6:37,38-53.55N,141-53.62E,19,22.764,33.8479
399,2023/10/15,6:38,38-53.82N,141-53.74E,18,22.664,33.8256
400,2023/10/15,6:39,38-54.08N,141-53.86E,19,22.556,33.8108
401,2023/10/15,6:40,38-54.35N,141-53.98E,18,22.473,33.7878
402,2023/10/15,6:41,38-54.61N,141-54.09E,19,22.353,33.7707
403,2023/10/15,6:42,38-54.88N,141-54.21E,19,22.169,33.7563
404,2023/10/15,6:43,38-55.15N,141-54.33E,18,22.048,33.7204
405,2023/10/15,6:44,38-55.41N,141-54.44E,19,21.879,33.6925
406,2023/10/15,6:45,38-55.68N,141-54.56E,18,21.922,33.6531
407,2023/10/15,6:46,38-55.95N,141-54.68E,18,21.793,33.6381
408,2023/10/15,6:47,38-56.22N,141-54.80E,19,21.725,33.6156
409,2023/10/15,6:48,38-56.49N,141-54.91E,19,21.699,33.6063
410,2023/10/15,6:49,38-56.76N,141-55.02E,18,21.667,33.5974
411,2023/10/15,6:50,38-57.03N,141-55.14E,19,21.622,33.5948
412,2023/10/15,6:51,38-57.30N,141-55.26E,18,21.578,33.5807
413,2023/10/15,6:52,38-57.58N,141-55.37E,18,21.68,33.5684
414,2023/10/15,6:53,38-57.84N,141-55.49E,18,21.826,33.5663
415,2023/10/15,6:54,38-58.11N,141-55.60E,18,21.904,33.6132
416,2023/10/15,6:55,38-58.39N,141-55.72E,18,21.89,33.6374
417,2023/10/15,6:56,38-58.66N,141-55.84E,18,21.869,33.6455
418,2023/10/15,6:57,38-58.93N,141-55.95E,17,21.829,33.6496
419,2023/10/15,6:58,38-59.19N,141-56.07E,18,21.748,33.6424
420,2023/10/15,6:59,38-59.46N,141-56.18E,17,21.529,33.6318
421,2023/10/15,7:00,38-59.74N,141-56.29E,17,21.449,33.5968
422,2023/10/15,7:01,39-00.02N,141-56.41E,18,21.397,33.5483
423,2023/10/15,7:02,39-00.29N,141-56.52E,17,21.386,33.522
424,2023/10/15,7:03,39-00.56N,141-56.63E,18,21.385,33.5128
425,2023/10/15,7:04,39-00.83N,141-56.74E,17,21.391,33.5078
426,2023/10/15,7:05,39-01.11N,141-56.86E,18,21.362,33.5025
427,2023/10/15,7:06,39-01.39N,141-56.98E,18,21.379,33.5006
428,2023/10/15,7:07,39-01.66N,141-57.10E,17,21.436,33.4911
429,2023/10/15,7:08,39-01.94N,141-57.21E,18,21.376,33.4884
430,2023/10/15,7:09,39-02.21N,141-57.33E,18,21.354,33.4863
431,2023/10/15,7:10,39-02.50N,141-57.45E,18,21.328,33.4792
432,2023/10/15,7:11,39-02.75N,141-57.56E,18,21.342,33.4772
433,2023/10/15,7:12,39-03.04N,141-57.68E,18,21.325,33.4736
434,2023/10/15,7:13,39-03.30N,141-57.79E,18,21.319,33.482
435,2023/10/15,7:14,39-03.58N,141-57.91E,18,21.311,33.4785
436,2023/10/15,7:15,39-03.86N,141-58.03E,18,21.319,33.486
437,2023/10/15,7:16,39-04.13N,141-58.15E,18,21.316,33.4929
438,2023/10/15,7:17,39-04.41N,141-58.26E,18,21.331,33.4887
439,2023/10/15,7:18,39-04.68N,141-58.38E,18,21.31,33.4836
440,2023/10/15,7:19,39-04.95N,141-58.49E,18,21.314,33.4932
441,2023/10/15,7:20,39-05.23N,141-58.61E,18,21.336,33.494
442,2023/10/15,7:21,39-05.50N,141-58.73E,18,21.334,33.4896
443,2023/10/15,7:22,39-05.77N,141-58.85E,18,21.321,33.5028
444,2023/10/15,7:23,39-06.05N,141-58.97E,18,21.287,33.5042
445,2023/10/15,7:24,39-06.32N,141-59.09E,18,21.306,33.504
446,2023/10/15,7:25,39-06.59N,141-59.20E,19,21.297,33.4954
447,2023/10/15,7:26,39-06.86N,141-59.32E,18,21.268,33.4999
448,2023/10/15,7:27,39-07.14N,141-59.43E,18,21.288,33.4972
449,2023/10/15,7:28,39-07.42N,141-59.55E,18,21.351,33.4892
450,2023/10/15,7:29,39-07.68N,141-59.66E,18,21.373,33.4994
451,2023/10/15,7:30,39-07.96N,141-59.78E,18,21.359,33.5143
452,2023/10/15,7:31,39-08.23N,141-59.89E,17,21.364,33.5152
453,2023/10/15,7:32,39-08.50N,142-00.00E,17,21.303,33.5106
454,2023/10/15,7:33,39-08.79N,142-00.11E,17,21.32,33.5032
455,2023/10/15,7:34,39-09.05N,142-00.22E,17,21.342,33.4972
456,2023/10/15,7:35,39-09.34N,142-00.34E,17,21.393,33.5133
457,2023/10/15,7:36,39-09.60N,142-00.44E,17,21.337,33.5286
458,2023/10/15,7:37,39-09.87N,142-00.55E,17,21.335,33.5336
459,2023/10/15,7:38,39-10.16N,142-00.67E,17,21.329,33.5267
460,2023/10/15,7:39,39-10.42N,142-00.77E,17,21.331,33.5225
461,2023/10/15,7:40,39-10.69N,142-00.89E,17,21.346,33.5182
462,2023/10/15,7:41,39-10.95N,142-01.00E,17,21.361,33.5192
463,2023/10/15,7:42,39-11.23N,142-01.11E,18,21.375,33.5248
464,2023/10/15,7:43,39-11.50N,142-01.22E,17,21.361,33.5297
465,2023/10/15,7:44,39-11.77N,142-01.34E,18,21.347,33.5328
466,2023/10/15,7:45,39-12.06N,142-01.45E,18,21.339,33.5297
467,2023/10/15,7:46,39-12.36N,142-01.58E,18,21.323,33.5249
468,2023/10/15,7:47,39-12.63N,142-01.69E,18,21.322,33.5184
469,2023/10/15,7:48,39-12.91N,142-01.81E,18,21.309,33.5137
470,2023/10/15,7:49,39-13.18N,142-01.93E,19,21.315,33.5121
471,2023/10/15,7:50,39-13.45N,142-02.04E,18,21.29,33.5056
472,2023/10/15,7:51,39-13.71N,142-02.16E,19,21.274,33.4945
473,2023/10/15,7:52,39-13.97N,142-02.27E,18,21.273,33.4825
474,2023/10/15,7:53,39-14.24N,142-02.38E,18,21.279,33.4766
475,2023/10/15,7:54,39-14.50N,142-02.50E,18,21.285,33.4767
476,2023/10/15,7:55,39-14.76N,142-02.61E,18,21.299,33.4842
477,2023/10/15,7:56,39-14.98N,142-02.70E,17,21.301,33.4895
478,2023/10/15,7:57,39-15.25N,142-02.80E,17,21.285,33.4938
479,2023/10/15,7:58,39-15.51N,142-02.91E,17,21.282,33.4966
480,2023/10/15,7:59,39-15.77N,142-03.01E,17,21.264,33.4976
481,2023/10/15,8:00,39-16.05N,142-03.13E,17,21.245,33.4951
482,2023/10/15,8:01,39-16.30N,142-03.23E,17,21.222,33.4857
483,2023/10/15,8:02,39-16.57N,142-03.34E,18,21.2,33.4753
484,2023/10/15,8:03,39-16.83N,142-03.45E,18,21.196,33.4628
485,2023/10/15,8:04,39-17.10N,142-03.56E,17,21.213,33.4487
486,2023/10/15,8:05,39-17.37N,142-03.67E,17,21.194,33.4509
487,2023/10/15,8:06,39-17.62N,142-03.77E,17,21.166,33.4413
488,2023/10/15,8:07,39-17.89N,142-03.88E,17,21.137,33.4201
489,2023/10/15,8:08,39-18.17N,142-04.00E,17,21.139,33.4056
490,2023/10/15,8:09,39-18.41N,142-04.10E,17,21.102,33.3978
491,2023/10/15,8:10,39-18.68N,142-04.21E,17,21.07,33.3814
492,2023/10/15,8:11,39-18.94N,142-04.32E,18,21.051,33.3577
493,2023/10/15,8:12,39-19.20N,142-04.43E,19,21.048,33.3428
494,2023/10/15,8:13,39-19.48N,142-04.55E,18,21.051,33.3291
495,2023/10/15,8:14,39-19.72N,142-04.66E,18,21.073,33.3251
496,2023/10/15,8:15,39-19.99N,142-04.77E,18,21.038,33.3092
497,2023/10/15,8:16,39-20.24N,142-04.88E,17,21.04,33.32
498,2023/10/15,8:17,39-20.50N,142-04.98E,18,21.071,33.3131
499,2023/10/15,8:18,39-20.77N,142-05.09E,17,21.087,33.3287
500,2023/10/15,8:19,39-21.03N,142-05.20E,18,21.079,33.358
501,2023/10/15,8:20,39-21.29N,142-05.31E,18,21.06,33.3575
502,2023/10/15,8:21,39-21.56N,142-05.43E,18,21.021,33.3619
503,2023/10/15,8:22,39-21.81N,142-05.54E,18,20.928,33.3495
504,2023/10/15,8:23,39-22.08N,142-05.65E,18,20.821,33.3101
505,2023/10/15,8:24,39-22.33N,142-05.76E,18,20.903,33.2505
506,2023/10/15,8:25,39-22.60N,142-05.86E,16,20.925,33.2835
507,2023/10/15,8:26,39-22.87N,142-05.97E,16,20.876,33.4005
508,2023/10/15,8:27,39-23.12N,142-06.06E,16,20.87,33.4269
509,2023/10/15,8:28,39-23.38N,142-06.16E,16,20.827,33.4587
510,2023/10/15,8:29,39-23.65N,142-06.26E,15,20.8,33.4508
511,2023/10/15,8:30,39-23.91N,142-06.34E,14,20.813,33.4498
512,2023/10/15,8:31,39-24.17N,142-06.43E,16,20.89,33.4755
513,2023/10/15,8:32,39-24.43N,142-06.53E,16,20.899,33.493
514,2023/10/15,8:33,39-24.69N,142-06.63E,16,20.926,33.5135
515,2023/10/15,8:34,39-24.96N,142-06.73E,17,20.962,33.5125
516,2023/10/15,8:35,39-25.21N,142-06.83E,16,20.983,33.5083
517,2023/10/15,8:36,39-25.48N,142-06.93E,17,20.943,33.5106
518,2023/10/15,8:37,39-25.74N,142-07.03E,16,20.921,33.5149
519,2023/10/15,8:38,39-26.00N,142-07.14E,17,20.91,33.5461
520,2023/10/15,8:39,39-26.27N,142-07.25E,17,20.886,33.5681
521,2023/10/15,8:40,39-26.52N,142-07.35E,17,20.863,33.5774
522,2023/10/15,8:41,39-26.78N,142-07.46E,18,20.838,33.588
523,2023/10/15,8:42,39-27.03N,142-07.56E,18,20.796,33.5807
524,2023/10/15,8:43,39-27.29N,142-07.68E,19,20.79,33.5814
525,2023/10/15,8:44,39-27.54N,142-07.78E,18,20.827,33.5853
526,2023/10/15,8:45,39-27.79N,142-07.88E,15,20.837,33.5802
527,2023/10/15,8:46,39-28.05N,142-07.98E,17,20.908,33.5788
528,2023/10/15,8:47,39-28.29N,142-08.08E,17,20.909,33.5869
529,2023/10/15,8:48,39-28.55N,142-08.18E,17,20.89,33.591
530,2023/10/15,8:49,39-28.79N,142-08.28E,17,20.842,33.5824
531,2023/10/15,8:50,39-29.04N,142-08.38E,16,20.785,33.5792
532,2023/10/15,8:51,39-29.29N,142-08.48E,16,20.759,33.5732
533,2023/10/15,8:52,39-29.53N,142-08.57E,17,20.775,33.567
534,2023/10/15,8:53,39-29.78N,142-08.68E,18,20.787,33.5644
535,2023/10/15,8:54,39-30.01N,142-08.77E,17,20.801,33.5707
536,2023/10/15,8:55,39-30.26N,142-08.88E,18,20.81,33.5718
537,2023/10/15,8:56,39-30.50N,142-08.98E,17,20.849,33.5756
538,2023/10/15,8:57,39-30.74N,142-09.04E,10,20.831,33.5761
539,2023/10/15,8:58,39-30.99N,142-09.10E,11,20.845,33.5785
540,2023/10/15,8:59,39-31.24N,142-09.13E,5,20.852,33.5791
541,2023/10/15,9:00,39-31.48N,142-09.16E,4,20.85,33.5774
542,2023/10/15,9:01,39-31.73N,142-09.19E,5,20.847,33.5775
543,2023/10/15,9:02,39-31.97N,142-09.18E,356,20.855,33.574
544,2023/10/15,9:03,39-32.22N,142-09.13E,349,20.838,33.5719
545,2023/10/15,9:04,39-32.48N,142-09.07E,348,20.828,33.5699
546,2023/10/15,9:05,39-32.71N,142-09.00E,348,20.811,33.5647
547,2023/10/15,9:06,39-32.97N,142-08.93E,348,20.791,33.5614
548,2023/10/15,9:07,39-33.23N,142-08.86E,347,20.736,33.5562
549,2023/10/15,9:08,39-33.47N,142-08.79E,347,20.563,33.5484
550,2023/10/15,9:09,39-33.72N,142-08.72E,348,20.557,33.541
551,2023/10/15,9:10,39-33.97N,142-08.65E,347,20.517,33.5523
552,2023/10/15,9:11,39-34.22N,142-08.57E,347,20.506,33.556
553,2023/10/15,9:12,39-34.48N,142-08.49E,345,20.539,33.5494
554,2023/10/15,9:13,39-34.73N,142-08.41E,346,20.576,33.5415
555,2023/10/15,9:14,39-34.97N,142-08.34E,346,20.608,33.5381
556,2023/10/15,9:15,39-35.22N,142-08.26E,346,20.661,33.5344
557,2023/10/15,9:16,39-35.47N,142-08.18E,346,20.698,33.5375
558,2023/10/15,9:17,39-35.71N,142-08.10E,345,20.73,33.5453
559,2023/10/15,9:18,39-35.97N,142-08.02E,346,20.785,33.5507
560,2023/10/15,9:19,39-36.20N,142-07.95E,346,20.773,33.5548
561,2023/10/15,9:20,39-36.45N,142-07.87E,346,20.791,33.5586
562,2023/10/15,9:21,39-36.70N,142-07.79E,346,20.809,33.5624
563,2023/10/15,9:22,39-36.94N,142-07.72E,346,20.804,33.5679
564,2023/10/15,9:23,39-37.20N,142-07.64E,346,20.809,33.5683
565,2023/10/15,9:24,39-37.43N,142-07.56E,346,20.823,33.5588
566,2023/10/15,9:25,39-37.68N,142-07.48E,346,20.842,33.5566
567,2023/10/15,9:26,39-37.93N,142-07.41E,346,20.855,33.5571
568,2023/10/15,9:27,39-38.18N,142-07.33E,346,20.868,33.5559
569,2023/10/15,9:28,39-38.44N,142-07.25E,346,20.87,33.5593
570,2023/10/15,9:29,39-38.67N,142-07.18E,346,20.88,33.5591
571,2023/10/15,9:30,39-38.92N,142-07.11E,346,20.879,33.5589
572,2023/10/15,9:31,39-39.17N,142-07.03E,346,20.883,33.5565
573,2023/10/15,9:32,39-39.42N,142-06.96E,346,20.889,33.5567
574,2023/10/15,9:33,39-39.68N,142-06.88E,347,20.894,33.5581
575,2023/10/15,9:34,39-39.91N,142-06.81E,347,20.903,33.5604
576,2023/10/15,9:35,39-40.17N,142-06.74E,347,20.915,33.5639
577,2023/10/15,9:36,39-40.42N,142-06.66E,346,20.929,33.5693
578,2023/10/15,9:37,39-40.66N,142-06.58E,346,20.938,33.5773
579,2023/10/15,9:38,39-40.92N,142-06.50E,346,20.939,33.5832
580,2023/10/15,9:39,39-41.16N,142-06.43E,347,20.941,33.5878
581,2023/10/15,9:40,39-41.41N,142-06.35E,346,20.94,33.5926
582,2023/10/15,9:41,39-41.66N,142-06.28E,346,20.938,33.5959
583,2023/10/15,9:42,39-41.91N,142-06.20E,347,20.95,33.598
584,2023/10/15,9:43,39-42.17N,142-06.12E,346,20.952,33.5996
585,2023/10/15,9:44,39-42.40N,142-06.05E,347,20.963,33.6058
586,2023/10/15,9:45,39-42.65N,142-05.97E,345,20.971,33.6111
587,2023/10/15,9:46,39-42.90N,142-05.89E,346,20.969,33.6184
588,2023/10/15,9:47,39-43.14N,142-05.82E,346,20.954,33.6213
589,2023/10/15,9:48,39-43.39N,142-05.74E,346,20.952,33.6213
590,2023/10/15,9:49,39-43.64N,142-05.67E,346,20.936,33.6167
591,2023/10/15,9:50,39-43.89N,142-05.59E,346,20.937,33.6146
592,2023/10/15,9:51,39-44.14N,142-05.51E,346,20.938,33.6096
593,2023/10/15,9:52,39-44.38N,142-05.43E,346,20.907,33.6037
594,2023/10/15,9:53,39-44.63N,142-05.35E,346,20.896,33.5949
595,2023/10/15,9:54,39-44.87N,142-05.28E,346,20.9,33.5858
596,2023/10/15,9:55,39-45.11N,142-05.21E,347,20.894,33.5805
597,2023/10/15,9:56,39-45.36N,142-05.13E,347,20.893,33.5795
598,2023/10/15,9:57,39-45.60N,142-05.06E,347,20.892,33.5772
599,2023/10/15,9:58,39-45.85N,142-04.99E,347,20.886,33.5733
600,2023/10/15,9:59,39-46.09N,142-04.91E,347,20.886,33.5706
601,2023/10/15,10:00,39-46.35N,142-04.84E,347,20.881,33.5673
602,2023/10/15,10:01,39-46.59N,142-04.77E,347,20.875,33.5637
603,2023/10/15,10:02,39-46.83N,142-04.70E,347,20.874,33.5614
604,2023/10/15,10:03,39-47.07N,142-04.63E,347,20.878,33.5598
605,2023/10/15,10:04,39-47.31N,142-04.56E,347,20.874,33.558
606,2023/10/15,10:05,39-47.56N,142-04.49E,347,20.871,33.5566
607,2023/10/15,10:06,39-47.80N,142-04.42E,348,20.868,33.5537
608,2023/10/15,10:07,39-48.04N,142-04.36E,348,20.859,33.554
609,2023/10/15,10:08,39-48.29N,142-04.29E,347,20.869,33.5516
610,2023/10/15,10:09,39-48.53N,142-04.22E,348,20.865,33.5508
611,2023/10/15,10:10,39-48.78N,142-04.15E,347,20.867,33.557
612,2023/10/15,10:11,39-49.02N,142-04.08E,347,20.854,33.5581
613,2023/10/15,10:12,39-49.27N,142-04.02E,348,20.845,33.5564
614,2023/10/15,10:13,39-49.51N,142-03.95E,348,20.845,33.5528
615,2023/10/15,10:14,39-49.76N,142-03.88E,348,20.846,33.5495
616,2023/10/15,10:15,39-50.01N,142-03.82E,348,20.838,33.5509
617,2023/10/15,10:16,39-50.26N,142-03.75E,348,20.834,33.5493
618,2023/10/15,10:17,39-50.50N,142-03.69E,348,20.825,33.5475
619,2023/10/15,10:18,39-50.75N,142-03.62E,348,20.819,33.5444
620,2023/10/15,10:19,39-51.01N,142-03.55E,348,20.819,33.5397
621,2023/10/15,10:20,39-51.25N,142-03.48E,349,20.82,33.5369
622,2023/10/15,10:21,39-51.51N,142-03.42E,349,20.816,33.5385
623,2023/10/15,10:22,39-51.76N,142-03.36E,349,20.816,33.5388
624,2023/10/15,10:23,39-52.01N,142-03.29E,349,20.814,33.5381
625,2023/10/15,10:24,39-52.27N,142-03.23E,349,20.808,33.5382
626,2023/10/15,10:25,39-52.52N,142-03.17E,349,20.804,33.5346
627,2023/10/15,10:26,39-52.77N,142-03.11E,349,20.799,33.5296
628,2023/10/15,10:27,39-53.02N,142-03.04E,349,20.804,33.5282
629,2023/10/15,10:28,39-53.27N,142-02.98E,350,20.816,33.5317
630,2023/10/15,10:29,39-53.53N,142-02.92E,349,20.797,33.5379
631,2023/10/15,10:30,39-53.78N,142-02.86E,348,20.779,33.5401
632,2023/10/15,10:31,39-54.04N,142-02.79E,348,20.762,33.5386
633,2023/10/15,10:32,39-54.31N,142-02.72E,348,20.744,33.5357
634,2023/10/15,10:33,39-54.58N,142-02.66E,349,20.739,33.5393
635,2023/10/15,10:34,39-54.82N,142-02.60E,348,20.739,33.541
636,2023/10/15,10:35,39-55.04N,142-02.54E,348,20.728,33.5402
637,2023/10/15,10:36,39-55.29N,142-02.47E,348,20.717,33.5375
638,2023/10/15,10:37,39-55.54N,142-02.41E,348,20.706,33.537
639,2023/10/15,10:38,39-55.78N,142-02.34E,348,20.701,33.532
640,2023/10/15,10:39,39-56.04N,142-02.27E,348,20.686,33.5287
641,2023/10/15,10:40,39-56.28N,142-02.21E,348,20.67,33.5242
642,2023/10/15,10:41,39-56.53N,142-02.14E,348,20.665,33.5207
643,2023/10/15,10:42,39-56.77N,142-02.08E,348,20.653,33.5212
644,2023/10/15,10:43,39-57.03N,142-02.01E,348,20.639,33.5214
645,2023/10/15,10:44,39-57.27N,142-01.95E,348,20.619,33.5202
646,2023/10/15,10:45,39-57.51N,142-01.89E,348,20.609,33.5212
647,2023/10/15,10:46,39-57.75N,142-01.82E,348,20.606,33.5207
648,2023/10/15,10:47,39-57.99N,142-01.76E,348,20.604,33.5222
649,2023/10/15,10:48,39-58.24N,142-01.70E,349,20.603,33.5216
650,2023/10/15,10:49,39-58.49N,142-01.63E,349,20.609,33.5218
651,2023/10/15,10:50,39-58.73N,142-01.57E,349,20.61,33.5236
652,2023/10/15,10:51,39-58.98N,142-01.51E,349,20.614,33.5253
653,2023/10/15,10:52,39-59.22N,142-01.45E,349,20.614,33.528
654,2023/10/15,10:53,39-59.48N,142-01.39E,349,20.617,33.5308
655,2023/10/15,10:54,39-59.72N,142-01.33E,349,20.619,33.5335
656,2023/10/15,10:55,39-59.97N,142-01.27E,349,20.617,33.5343
657,2023/10/15,10:56,40-00.23N,142-01.21E,349,20.626,33.5368
658,2023/10/15,10:57,40-00.46N,142-01.16E,350,20.635,33.534
659,2023/10/15,10:58,40-00.72N,142-01.10E,350,20.626,33.5335
660,2023/10/15,10:59,40-00.97N,142-01.05E,350,20.583,33.5294
661,2023/10/15,11:00,40-01.21N,142-00.99E,349,20.555,33.5177
662,2023/10/15,11:01,40-01.47N,142-00.93E,350,20.523,33.504
663,2023/10/15,11:02,40-01.71N,142-00.88E,349,20.505,33.4878
664,2023/10/15,11:03,40-01.97N,142-00.82E,350,20.502,33.4773
665,2023/10/15,11:04,40-02.22N,142-00.77E,350,20.475,33.4706
666,2023/10/15,11:05,40-02.47N,142-00.72E,351,20.429,33.4799
667,2023/10/15,11:06,40-02.72N,142-00.66E,350,20.381,33.5031
668,2023/10/15,11:07,40-02.96N,142-00.61E,349,20.338,33.5379
669,2023/10/15,11:08,40-03.21N,142-00.55E,348,20.278,33.5464
670,2023/10/15,11:09,40-03.46N,142-00.48E,347,19.99,33.5473
671,2023/10/15,11:10,40-03.70N,142-00.41E,347,19.952,33.5614
672,2023/10/15,11:11,40-03.96N,142-00.34E,348,19.957,33.5996
673,2023/10/15,11:12,40-04.19N,142-00.27E,347,19.922,33.618
674,2023/10/15,11:13,40-04.43N,142-00.21E,349,19.944,33.6361
675,2023/10/15,11:14,40-04.68N,142-00.15E,348,19.939,33.6571
676,2023/10/15,11:15,40-04.91N,142-00.09E,348,19.954,33.6659
677,2023/10/15,11:16,40-05.16N,142-00.02E,348,19.936,33.6731
678,2023/10/15,11:17,40-05.40N,141-59.96E,348,19.929,33.6766
