Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
828,2023/3/3,13:47,40-25.60N,141-52.47E,344,7.486,
829,2023/3/3,13:48,40-25.95N,141-52.36E,347,7.484,
830,2023/3/3,13:49,40-26.30N,141-52.26E,347,7.495,
831,2023/3/3,13:50,40-26.65N,141-52.15E,347,7.503,
832,2023/3/3,13:51,40-27.00N,141-52.05E,347,7.513,
833,2023/3/3,13:52,40-27.36N,141-51.94E,347,7.527,
834,2023/3/3,13:53,40-27.71N,141-51.84E,347,7.537,
835,2023/3/3,13:54,40-28.07N,141-51.73E,347,7.543,
836,2023/3/3,13:55,40-28.41N,141-51.63E,347,7.546,
837,2023/3/3,13:56,40-28.76N,141-51.52E,347,7.549,
838,2023/3/3,13:57,40-29.13N,141-51.42E,347,7.539,
839,2023/3/3,13:58,40-29.47N,141-51.32E,347,7.526,
840,2023/3/3,13:59,40-29.83N,141-51.21E,347,7.518,
841,2023/3/3,14:00,40-30.18N,141-51.11E,347,7.499,
842,2023/3/3,14:01,40-30.53N,141-51.00E,347,7.482,
843,2023/3/3,14:02,40-30.88N,141-50.90E,347,7.464,
844,2023/3/3,14:03,40-31.24N,141-50.80E,347,7.464,
845,2023/3/3,14:04,40-31.60N,141-50.69E,347,7.474,
846,2023/3/3,14:05,40-31.96N,141-50.58E,347,7.497,
847,2023/3/3,14:06,40-32.30N,141-50.48E,347,7.512,
848,2023/3/3,14:07,40-32.66N,141-50.38E,347,7.515,
849,2023/3/3,14:08,40-33.01N,141-50.27E,347,7.543,
850,2023/3/3,14:09,40-33.37N,141-50.17E,347,7.591,
851,2023/3/3,14:10,40-33.72N,141-50.06E,347,7.615,
852,2023/3/3,14:11,40-34.07N,141-49.96E,347,7.632,
853,2023/3/3,14:12,40-34.44N,141-49.85E,347,7.626,
854,2023/3/3,14:13,40-34.78N,141-49.75E,348,7.619,
855,2023/3/3,14:14,40-35.14N,141-49.65E,347,7.616,
856,2023/3/3,14:15,40-35.51N,141-49.54E,347,7.585,
857,2023/3/3,14:16,40-35.85N,141-49.45E,347,7.552,
858,2023/3/3,14:17,40-36.21N,141-49.34E,347,7.518,
859,2023/3/3,14:18,40-36.57N,141-49.24E,347,7.485,
860,2023/3/3,14:19,40-36.94N,141-49.13E,347,7.468,
861,2023/3/3,14:20,40-37.27N,141-49.04E,347,7.469,
862,2023/3/3,14:21,40-37.62N,141-48.94E,347,7.482,
863,2023/3/3,14:22,40-37.99N,141-48.84E,347,7.499,
864,2023/3/3,14:23,40-38.33N,141-48.74E,347,7.515,
865,2023/3/3,14:24,40-38.70N,141-48.63E,347,7.539,
866,2023/3/3,14:25,40-39.04N,141-48.54E,348,7.547,
867,2023/3/3,14:26,40-39.40N,141-48.43E,348,7.555,
868,2023/3/3,14:27,40-39.76N,141-48.33E,348,7.559,
869,2023/3/3,14:28,40-40.10N,141-48.23E,347,7.567,
870,2023/3/3,14:29,40-40.46N,141-48.13E,348,7.581,
871,2023/3/3,14:30,40-40.80N,141-48.04E,347,7.595,
872,2023/3/3,14:31,40-41.15N,141-47.94E,347,7.606,
873,2023/3/3,14:32,40-41.51N,141-47.83E,347,7.612,
874,2023/3/3,14:33,40-41.86N,141-47.74E,347,7.62,
875,2023/3/3,14:34,40-42.22N,141-47.63E,348,7.635,
876,2023/3/3,14:35,40-42.57N,141-47.53E,347,7.652,
877,2023/3/3,14:36,40-42.91N,141-47.43E,347,7.674,
878,2023/3/3,14:37,40-43.26N,141-47.33E,347,7.702,
879,2023/3/3,14:38,40-43.60N,141-47.23E,347,7.721,
880,2023/3/3,14:39,40-43.95N,141-47.13E,346,7.735,
881,2023/3/3,14:40,40-44.30N,141-47.03E,347,7.737,
882,2023/3/3,14:41,40-44.64N,141-46.93E,347,7.724,
883,2023/3/3,14:42,40-45.00N,141-46.83E,347,7.707,
884,2023/3/3,14:43,40-45.35N,141-46.72E,347,7.701,
885,2023/3/3,14:44,40-45.69N,141-46.63E,347,7.688,
886,2023/3/3,14:45,40-46.03N,141-46.53E,347,7.68,
887,2023/3/3,14:46,40-46.38N,141-46.42E,347,7.67,
888,2023/3/3,14:47,40-46.73N,141-46.32E,347,7.665,
889,2023/3/3,14:48,40-47.07N,141-46.22E,347,7.677,
890,2023/3/3,14:49,40-47.43N,141-46.12E,347,7.699,
891,2023/3/3,14:50,40-47.76N,141-46.01E,346,7.699,
892,2023/3/3,14:51,40-48.12N,141-45.90E,346,7.646,
893,2023/3/3,14:52,40-48.46N,141-45.80E,347,7.594,
894,2023/3/3,14:53,40-48.80N,141-45.70E,347,7.556,
895,2023/3/3,14:54,40-49.16N,141-45.59E,346,7.552,
896,2023/3/3,14:55,40-49.50N,141-45.48E,346,7.584,
897,2023/3/3,14:56,40-49.85N,141-45.37E,347,7.619,
898,2023/3/3,14:57,40-50.22N,141-45.26E,346,7.638,
899,2023/3/3,14:58,40-50.55N,141-45.16E,347,7.675,
900,2023/3/3,14:59,40-50.90N,141-45.06E,347,7.759,
901,2023/3/3,15:00,40-51.25N,141-44.95E,346,7.808,
902,2023/3/3,15:01,40-51.60N,141-44.85E,347,7.826,
903,2023/3/3,15:02,40-51.95N,141-44.74E,347,7.862,
904,2023/3/3,15:03,40-52.30N,141-44.64E,347,7.856,
905,2023/3/3,15:04,40-52.65N,141-44.54E,347,7.795,
906,2023/3/3,15:05,40-53.01N,141-44.43E,347,7.663,
907,2023/3/3,15:06,40-53.34N,141-44.34E,347,7.557,
908,2023/3/3,15:07,40-53.70N,141-44.24E,348,7.527,
909,2023/3/3,15:08,40-54.04N,141-44.14E,347,7.526,
910,2023/3/3,15:09,40-54.39N,141-44.05E,347,7.552,
911,2023/3/3,15:10,40-54.74N,141-43.95E,347,7.591,
912,2023/3/3,15:11,40-55.09N,141-43.85E,347,7.703,
913,2023/3/3,15:12,40-55.44N,141-43.74E,347,7.738,
914,2023/3/3,15:13,40-55.79N,141-43.65E,348,7.745,
915,2023/3/3,15:14,40-56.13N,141-43.55E,347,7.762,
916,2023/3/3,15:15,40-56.50N,141-43.45E,347,7.77,
917,2023/3/3,15:16,40-56.83N,141-43.35E,347,7.774,
918,2023/3/3,15:17,40-57.19N,141-43.25E,348,7.785,
919,2023/3/3,15:18,40-57.53N,141-43.16E,347,7.824,
920,2023/3/3,15:19,40-57.88N,141-43.07E,348,7.857,
921,2023/3/3,15:20,40-58.23N,141-42.97E,348,7.876,
922,2023/3/3,15:21,40-58.57N,141-42.88E,348,7.866,
923,2023/3/3,15:22,40-58.92N,141-42.79E,349,7.868,
924,2023/3/3,15:23,40-59.26N,141-42.70E,349,7.881,
925,2023/3/3,15:24,40-59.65N,141-42.60E,349,7.855,
926,2023/3/3,15:25,41-00.02N,141-42.52E,349,7.778,
927,2023/3/3,15:26,41-00.36N,141-42.43E,348,7.704,
928,2023/3/3,15:27,41-00.70N,141-42.30E,342,7.25,
929,2023/3/3,15:28,41-00.98N,141-42.19E,343,7.317,
930,2023/3/3,15:29,41-01.33N,141-42.05E,343,7.517,
931,2023/3/3,15:30,41-01.67N,141-41.92E,343,7.268,
932,2023/3/3,15:31,41-02.01N,141-41.78E,343,6.355,
933,2023/3/3,15:32,41-02.36N,141-41.64E,342,6.408,
934,2023/3/3,15:33,41-02.72N,141-41.48E,341,7.364,
935,2023/3/3,15:34,41-03.06N,141-41.33E,342,7.938,
936,2023/3/3,15:35,41-03.38N,141-41.20E,342,8.003,
937,2023/3/3,15:36,41-03.68N,141-41.07E,342,8.031,
938,2023/3/3,15:37,41-04.02N,141-40.93E,341,8.156,
939,2023/3/3,15:38,41-04.35N,141-40.79E,342,8.217,
940,2023/3/3,15:39,41-04.68N,141-40.65E,342,8.262,
941,2023/3/3,15:40,41-05.07N,141-40.48E,342,8.291,
942,2023/3/3,15:41,41-05.40N,141-40.35E,342,8.304,
943,2023/3/3,15:42,41-05.72N,141-40.21E,342,8.315,
944,2023/3/3,15:43,41-06.01N,141-40.08E,342,8.323,
945,2023/3/3,15:44,41-06.35N,141-39.95E,342,8.319,
946,2023/3/3,15:45,41-06.69N,141-39.80E,343,8.315,
947,2023/3/3,15:46,41-07.01N,141-39.67E,342,8.31,
948,2023/3/3,15:47,41-07.35N,141-39.53E,342,8.308,
949,2023/3/3,15:48,41-07.70N,141-39.39E,343,8.303,
950,2023/3/3,15:49,41-08.02N,141-39.26E,342,8.305,
951,2023/3/3,15:50,41-08.36N,141-39.13E,343,8.305,
952,2023/3/3,15:51,41-08.71N,141-38.99E,343,8.304,
953,2023/3/3,15:52,41-09.04N,141-38.86E,343,8.306,
954,2023/3/3,15:53,41-09.38N,141-38.73E,343,8.307,
955,2023/3/3,15:54,41-09.71N,141-38.60E,343,8.309,
956,2023/3/3,15:55,41-10.10N,141-38.45E,343,8.31,
957,2023/3/3,15:56,41-10.46N,141-38.32E,346,8.305,
958,2023/3/3,15:57,41-10.76N,141-38.26E,349,8.298,
959,2023/3/3,15:58,41-11.10N,141-38.17E,349,8.281,
960,2023/3/3,15:59,41-11.45N,141-38.08E,349,8.267,
961,2023/3/3,16:00,41-11.81N,141-37.99E,349,8.254,
962,2023/3/3,16:01,41-12.16N,141-37.91E,349,8.235,
963,2023/3/3,16:02,41-12.53N,141-37.82E,348,8.208,
964,2023/3/3,16:03,41-12.87N,141-37.73E,349,8.172,
965,2023/3/3,16:04,41-13.23N,141-37.65E,349,8.145,
966,2023/3/3,16:05,41-13.58N,141-37.55E,349,8.118,
967,2023/3/3,16:06,41-13.93N,141-37.47E,348,8.124,
968,2023/3/3,16:07,41-14.29N,141-37.37E,348,8.313,
969,2023/3/3,16:08,41-14.64N,141-37.27E,348,8.343,
970,2023/3/3,16:09,41-15.00N,141-37.16E,346,8.364,
971,2023/3/3,16:10,41-15.36N,141-37.05E,347,8.438,
972,2023/3/3,16:11,41-15.70N,141-36.98E,352,8.452,
973,2023/3/3,16:12,41-16.07N,141-36.92E,352,8.474,
974,2023/3/3,16:13,41-16.42N,141-36.86E,352,8.483,
975,2023/3/3,16:14,41-16.78N,141-36.80E,352,8.515,
976,2023/3/3,16:15,41-17.14N,141-36.73E,352,8.556,
977,2023/3/3,16:16,41-17.50N,141-36.68E,352,8.556,
978,2023/3/3,16:17,41-17.85N,141-36.62E,352,8.559,
979,2023/3/3,16:18,41-18.22N,141-36.55E,353,8.563,
980,2023/3/3,16:19,41-18.56N,141-36.50E,353,8.553,
981,2023/3/3,16:20,41-18.93N,141-36.44E,352,8.543,
982,2023/3/3,16:21,41-19.29N,141-36.38E,353,8.531,
983,2023/3/3,16:22,41-19.63N,141-36.33E,353,8.544,
984,2023/3/3,16:23,41-19.98N,141-36.27E,353,8.555,
985,2023/3/3,16:24,41-20.34N,141-36.22E,353,8.562,
986,2023/3/3,16:25,41-20.70N,141-36.17E,353,8.561,
987,2023/3/3,16:26,41-21.06N,141-36.12E,354,8.555,
988,2023/3/3,16:27,41-21.42N,141-36.07E,353,8.567,
989,2023/3/3,16:28,41-21.78N,141-36.02E,353,8.579,
990,2023/3/3,16:29,41-22.14N,141-35.96E,353,8.601,
991,2023/3/3,16:30,41-22.50N,141-35.91E,353,8.632,
992,2023/3/3,16:31,41-22.84N,141-35.86E,354,8.633,
993,2023/3/3,16:32,41-23.20N,141-35.81E,353,8.63,
994,2023/3/3,16:33,41-23.56N,141-35.76E,354,8.624,
995,2023/3/3,16:34,41-23.90N,141-35.71E,353,8.568,
996,2023/3/3,16:35,41-24.26N,141-35.65E,352,8.473,
997,2023/3/3,16:36,41-24.59N,141-35.59E,353,8.477,
998,2023/3/3,16:37,41-24.93N,141-35.54E,353,8.518,
999,2023/3/3,16:38,41-25.27N,141-35.49E,353,8.536,
1000,2023/3/3,16:39,41-25.62N,141-35.44E,353,8.548,
1001,2023/3/3,16:40,41-25.95N,141-35.39E,353,8.552,
1002,2023/3/3,16:41,41-26.27N,141-35.35E,354,8.566,
1003,2023/3/3,16:42,41-26.62N,141-35.30E,354,8.577,
1004,2023/3/3,16:43,41-26.95N,141-35.26E,356,8.588,
1005,2023/3/3,16:44,41-27.28N,141-35.24E,357,8.589,
1006,2023/3/3,16:45,41-27.63N,141-35.22E,357,8.599,
1007,2023/3/3,16:46,41-27.96N,141-35.20E,358,8.604,
1008,2023/3/3,16:47,41-28.32N,141-35.18E,357,8.609,
1009,2023/3/3,16:48,41-28.65N,141-35.17E,357,8.61,
1010,2023/3/3,16:49,41-28.98N,141-35.15E,358,8.612,
1011,2023/3/3,16:50,41-29.33N,141-35.13E,358,8.615,
1012,2023/3/3,16:51,41-29.67N,141-35.12E,357,8.616,
1013,2023/3/3,16:52,41-30.01N,141-35.11E,358,8.621,
1014,2023/3/3,16:53,41-30.36N,141-35.10E,358,8.628,
1015,2023/3/3,16:54,41-30.70N,141-35.09E,358,8.624,
1016,2023/3/3,16:55,41-31.05N,141-35.10E,1,8.626,
1017,2023/3/3,16:56,41-31.40N,141-35.11E,1,8.619,
1018,2023/3/3,16:57,41-31.72N,141-35.12E,1,8.607,
1019,2023/3/3,16:58,41-32.07N,141-35.14E,1,8.59,
1020,2023/3/3,16:59,41-32.42N,141-35.15E,1,8.56,
1021,2023/3/3,17:00,41-32.76N,141-35.17E,2,8.518,
1022,2023/3/3,17:01,41-33.12N,141-35.19E,2,8.473,
1023,2023/3/3,17:02,41-33.45N,141-35.20E,1,8.428,
1024,2023/3/3,17:03,41-33.80N,141-35.23E,3,8.354,
1025,2023/3/3,17:04,41-34.14N,141-35.26E,3,8.291,
1026,2023/3/3,17:05,41-34.50N,141-35.28E,3,8.183,
1027,2023/3/3,17:06,41-34.84N,141-35.31E,3,8.04,
1028,2023/3/3,17:07,41-35.19N,141-35.34E,4,7.846,
1029,2023/3/3,17:08,41-35.53N,141-35.38E,4,7.754,
1030,2023/3/3,17:09,41-35.87N,141-35.40E,2,7.649,
1031,2023/3/3,17:10,41-36.23N,141-35.44E,3,7.547,
1032,2023/3/3,17:11,41-36.56N,141-35.47E,3,7.429,
1033,2023/3/3,17:12,41-36.91N,141-35.50E,3,7.252,
1034,2023/3/3,17:13,41-37.26N,141-35.53E,4,7.063,
1035,2023/3/3,17:14,41-37.59N,141-35.57E,4,7.05,
1036,2023/3/3,17:15,41-37.94N,141-35.60E,3,7.02,
1037,2023/3/3,17:16,41-38.30N,141-35.63E,4,6.92,
1038,2023/3/3,17:17,41-38.63N,141-35.67E,4,6.971,
1039,2023/3/3,17:18,41-39.03N,141-35.67E,359,6.902,
1040,2023/3/3,17:19,41-39.32N,141-35.66E,358,6.671,
1041,2023/3/3,17:20,41-39.67N,141-35.66E,359,6.543,
1042,2023/3/3,17:21,41-40.02N,141-35.66E,359,6.752,
1043,2023/3/3,17:22,41-40.36N,141-35.65E,359,6.843,
1044,2023/3/3,17:23,41-40.73N,141-35.64E,359,6.751,
1045,2023/3/3,17:24,41-41.06N,141-35.63E,358,7.397,
1046,2023/3/3,17:25,41-41.40N,141-35.63E,359,7.733,
1047,2023/3/3,17:26,41-41.74N,141-35.62E,359,8.092,
1048,2023/3/3,17:27,41-42.09N,141-35.62E,359,8.194,
1049,2023/3/3,17:28,41-42.45N,141-35.61E,358,8.045,
1050,2023/3/3,17:29,41-42.80N,141-35.60E,359,8.034,
1051,2023/3/3,17:30,41-43.15N,141-35.60E,359,8.231,
1052,2023/3/3,17:31,41-43.50N,141-35.59E,358,8.258,
1053,2023/3/3,17:32,41-43.86N,141-35.56E,356,7.748,
1054,2023/3/3,17:33,41-44.22N,141-35.54E,357,5.934,
1055,2023/3/3,17:34,41-44.57N,141-35.52E,357,4.628,
1056,2023/3/3,17:35,41-44.94N,141-35.49E,357,3.982,
1057,2023/3/3,17:36,41-45.29N,141-35.47E,356,3.986,
1058,2023/3/3,17:37,41-45.64N,141-35.44E,356,3.967,
1059,2023/3/3,17:38,41-46.01N,141-35.41E,356,3.99,
1060,2023/3/3,17:39,41-46.37N,141-35.40E,358,4.036,
1061,2023/3/3,17:40,41-46.72N,141-35.39E,358,4.374,
1062,2023/3/3,17:41,41-47.08N,141-35.38E,358,4.432,
1063,2023/3/3,17:42,41-47.43N,141-35.37E,359,4.367,
1064,2023/3/3,17:43,41-47.80N,141-35.37E,0,4.361,
1065,2023/3/3,17:44,41-48.15N,141-35.38E,0,4.328,
1066,2023/3/3,17:45,41-48.51N,141-35.38E,0,4.337,
1067,2023/3/3,17:46,41-48.86N,141-35.39E,359,4.367,
1068,2023/3/3,17:47,41-49.21N,141-35.39E,359,4.239,
1069,2023/3/3,17:48,41-49.56N,141-35.40E,2,4.089,
1070,2023/3/3,17:49,41-49.88N,141-35.42E,2,3.978,
1071,2023/3/3,17:50,41-50.22N,141-35.44E,3,3.921,
1072,2023/3/3,17:51,41-50.55N,141-35.48E,4,3.767,
1073,2023/3/3,17:52,41-50.88N,141-35.51E,3,3.132,
1074,2023/3/3,17:53,41-51.21N,141-35.52E,0,2.821,
1075,2023/3/3,17:54,41-51.53N,141-35.53E,1,2.683,
1076,2023/3/3,17:55,41-51.87N,141-35.54E,1,2.571,
1077,2023/3/3,17:56,41-52.19N,141-35.55E,1,2.123,
1078,2023/3/3,17:57,41-52.51N,141-35.56E,1,2.102,
1079,2023/3/3,17:58,41-52.84N,141-35.57E,1,2.285,
1080,2023/3/3,17:59,41-53.15N,141-35.58E,1,2.288,
1081,2023/3/3,18:00,41-53.49N,141-35.57E,358,2.311,
1082,2023/3/3,18:01,41-53.79N,141-35.56E,358,2.112,
1083,2023/3/3,18:02,41-54.12N,141-35.55E,358,2.143,
1084,2023/3/3,18:03,41-54.44N,141-35.54E,358,2.091,
1085,2023/3/3,18:04,41-54.75N,141-35.53E,358,2.008,
1086,2023/3/3,18:05,41-55.08N,141-35.52E,358,1.874,
1087,2023/3/3,18:06,41-55.39N,141-35.51E,357,1.801,
1088,2023/3/3,18:07,41-55.71N,141-35.49E,357,1.722,
1089,2023/3/3,18:08,41-56.03N,141-35.47E,357,1.655,
1090,2023/3/3,18:09,41-56.34N,141-35.46E,357,1.615,
1091,2023/3/3,18:10,41-56.67N,141-35.44E,357,1.565,
1092,2023/3/3,18:11,41-56.97N,141-35.42E,357,1.538,
1093,2023/3/3,18:12,41-57.29N,141-35.40E,357,1.535,
1094,2023/3/3,18:13,41-57.61N,141-35.38E,357,1.521,
1095,2023/3/3,18:14,41-57.92N,141-35.36E,357,1.506,
1096,2023/3/3,18:15,41-58.24N,141-35.34E,357,1.489,
1097,2023/3/3,18:16,41-58.54N,141-35.32E,357,1.454,
1098,2023/3/3,18:17,41-58.86N,141-35.30E,357,1.445,
1099,2023/3/3,18:18,41-59.18N,141-35.28E,356,1.419,
1100,2023/3/3,18:19,41-59.49N,141-35.26E,356,1.406,
1101,2023/3/3,18:20,41-59.81N,141-35.23E,356,1.388,
1102,2023/3/3,18:21,42-00.13N,141-35.22E,358,1.378,
1103,2023/3/3,18:22,42-00.43N,141-35.22E,358,1.38,
1104,2023/3/3,18:23,42-00.75N,141-35.21E,359,1.371,
1105,2023/3/3,18:24,42-01.07N,141-35.22E,0,1.362,
1106,2023/3/3,18:25,42-01.37N,141-35.24E,2,1.345,
1107,2023/3/3,18:26,42-01.68N,141-35.26E,3,1.35,
1108,2023/3/3,18:27,42-01.99N,141-35.29E,3,1.359,
1109,2023/3/3,18:28,42-02.31N,141-35.32E,3,1.347,
1110,2023/3/3,18:29,42-02.63N,141-35.35E,3,1.328,
1111,2023/3/3,18:30,42-02.94N,141-35.37E,3,1.329,
1112,2023/3/3,18:31,42-03.25N,141-35.39E,2,1.319,
1113,2023/3/3,18:32,42-03.57N,141-35.41E,2,1.3,
1114,2023/3/3,18:33,42-03.89N,141-35.42E,2,1.294,
1115,2023/3/3,18:34,42-04.21N,141-35.44E,2,1.286,
1116,2023/3/3,18:35,42-04.52N,141-35.46E,1,1.294,
1117,2023/3/3,18:36,42-04.84N,141-35.47E,2,1.29,
1118,2023/3/3,18:37,42-05.16N,141-35.49E,2,1.256,
1119,2023/3/3,18:38,42-05.48N,141-35.51E,1,1.245,
1120,2023/3/3,18:39,42-05.80N,141-35.51E,359,1.237,
1121,2023/3/3,18:40,42-06.13N,141-35.51E,0,1.218,
1122,2023/3/3,18:41,42-06.45N,141-35.51E,0,1.214,
1123,2023/3/3,18:42,42-06.77N,141-35.51E,0,1.209,
1124,2023/3/3,18:43,42-07.11N,141-35.51E,359,1.204,
1125,2023/3/3,18:44,42-07.43N,141-35.52E,0,1.214,
1126,2023/3/3,18:45,42-07.76N,141-35.52E,0,1.192,
1127,2023/3/3,18:46,42-08.09N,141-35.53E,0,1.189,
1128,2023/3/3,18:47,42-08.43N,141-35.53E,0,1.19,
1129,2023/3/3,18:48,42-08.76N,141-35.53E,359,1.195,
1130,2023/3/3,18:49,42-09.08N,141-35.52E,359,1.217,
1131,2023/3/3,18:50,42-09.42N,141-35.52E,359,1.219,
1132,2023/3/3,18:51,42-09.75N,141-35.53E,0,1.211,
1133,2023/3/3,18:52,42-10.09N,141-35.53E,359,1.231,
1134,2023/3/3,18:53,42-10.42N,141-35.53E,0,1.272,
1135,2023/3/3,18:54,42-10.75N,141-35.53E,0,1.281,
1136,2023/3/3,18:55,42-11.08N,141-35.53E,0,1.276,
1137,2023/3/3,18:56,42-11.42N,141-35.53E,0,1.279,
1138,2023/3/3,18:57,42-11.75N,141-35.54E,0,1.287,
1139,2023/3/3,18:58,42-12.09N,141-35.54E,0,1.274,
1140,2023/3/3,18:59,42-12.42N,141-35.55E,0,1.249,
1141,2023/3/3,19:00,42-12.76N,141-35.55E,0,1.223,
1142,2023/3/3,19:01,42-13.10N,141-35.56E,1,1.207,
1143,2023/3/3,19:02,42-13.43N,141-35.57E,0,1.215,
1144,2023/3/3,19:03,42-13.78N,141-35.58E,1,1.223,
1145,2023/3/3,19:04,42-14.10N,141-35.59E,1,1.25,
1146,2023/3/3,19:05,42-14.44N,141-35.60E,1,1.281,
1147,2023/3/3,19:06,42-14.78N,141-35.61E,1,1.336,
1148,2023/3/3,19:07,42-15.11N,141-35.62E,1,1.39,
1149,2023/3/3,19:08,42-15.46N,141-35.63E,1,1.406,
1150,2023/3/3,19:09,42-15.79N,141-35.64E,1,1.413,
1151,2023/3/3,19:10,42-16.14N,141-35.66E,1,1.483,
1152,2023/3/3,19:11,42-16.47N,141-35.67E,1,1.533,
1153,2023/3/3,19:12,42-16.80N,141-35.68E,1,1.672,
1154,2023/3/3,19:13,42-17.14N,141-35.70E,1,1.871,
1155,2023/3/3,19:14,42-17.47N,141-35.71E,0,2.225,
1156,2023/3/3,19:15,42-17.81N,141-35.71E,0,1.907,
1157,2023/3/3,19:16,42-18.15N,141-35.72E,0,1.671,
1158,2023/3/3,19:17,42-18.48N,141-35.73E,0,1.527,
1159,2023/3/3,19:18,42-18.82N,141-35.74E,0,1.426,
1160,2023/3/3,19:19,42-19.15N,141-35.74E,0,1.347,
1161,2023/3/3,19:20,42-19.49N,141-35.74E,0,1.254,
1162,2023/3/3,19:21,42-19.83N,141-35.75E,0,1.277,
1163,2023/3/3,19:22,42-20.16N,141-35.75E,0,1.289,
1164,2023/3/3,19:23,42-20.50N,141-35.76E,0,1.318,
1165,2023/3/3,19:24,42-20.83N,141-35.76E,1,1.326,
1166,2023/3/3,19:25,42-21.17N,141-35.77E,0,1.363,
1167,2023/3/3,19:26,42-21.52N,141-35.78E,0,1.365,
1168,2023/3/3,19:27,42-21.85N,141-35.78E,0,1.359,
1169,2023/3/3,19:28,42-22.18N,141-35.78E,0,1.399,
1170,2023/3/3,19:29,42-22.51N,141-35.79E,0,1.385,
1171,2023/3/3,19:30,42-22.82N,141-35.79E,0,1.343,
1172,2023/3/3,19:31,42-23.15N,141-35.80E,0,1.315,
1173,2023/3/3,19:32,42-23.47N,141-35.80E,0,1.435,
1174,2023/3/3,19:33,42-23.80N,141-35.81E,1,1.587,
1175,2023/3/3,19:34,42-24.11N,141-35.82E,0,1.678,
1176,2023/3/3,19:35,42-24.43N,141-35.82E,359,1.712,
1177,2023/3/3,19:36,42-24.76N,141-35.82E,0,1.7,
1178,2023/3/3,19:37,42-25.07N,141-35.82E,359,1.701,
1179,2023/3/3,19:38,42-25.40N,141-35.82E,0,1.7,
1180,2023/3/3,19:39,42-25.71N,141-35.83E,0,1.694,
1181,2023/3/3,19:40,42-26.03N,141-35.83E,0,1.699,
1182,2023/3/3,19:41,42-26.34N,141-35.83E,0,1.709,
1183,2023/3/3,19:42,42-26.63N,141-35.83E,359,1.707,
1184,2023/3/3,19:43,42-26.93N,141-35.83E,359,1.718,
1185,2023/3/3,19:44,42-27.24N,141-35.84E,0,1.74,
1186,2023/3/3,19:45,42-27.55N,141-35.84E,0,1.739,
1187,2023/3/3,19:46,42-27.85N,141-35.84E,0,1.708,
1188,2023/3/3,19:47,42-28.09N,141-35.84E,359,1.682,
1189,2023/3/3,19:48,42-28.38N,141-35.85E,0,1.66,
1190,2023/3/3,19:49,42-28.73N,141-35.84E,0,1.614,
1191,2023/3/3,19:50,42-29.01N,141-35.84E,359,1.57,
1192,2023/3/3,19:51,42-29.26N,141-35.85E,359,1.53,
1193,2023/3/3,19:52,42-29.55N,141-35.85E,0,1.508,
1194,2023/3/3,19:53,42-29.85N,141-35.86E,0,1.523,
1195,2023/3/3,19:54,42-30.11N,141-35.86E,0,1.601,
1196,2023/3/3,19:55,42-30.40N,141-35.86E,0,1.691,
1197,2023/3/3,19:56,42-30.70N,141-35.86E,0,1.757,
1198,2023/3/3,19:57,42-30.98N,141-35.86E,0,1.781,
1199,2023/3/3,19:58,42-31.28N,141-35.87E,359,1.79,
1200,2023/3/3,19:59,42-31.56N,141-35.87E,0,1.821,
1201,2023/3/3,20:00,42-31.85N,141-35.87E,0,1.845,
1202,2023/3/3,20:01,42-32.17N,141-35.87E,0,1.847,
1203,2023/3/3,20:02,42-32.44N,141-35.88E,359,1.839,
1204,2023/3/3,20:03,42-32.73N,141-35.88E,359,1.835,
1205,2023/3/3,20:04,42-33.01N,141-35.88E,0,1.832,
1206,2023/3/3,20:05,42-33.30N,141-35.88E,0,1.826,
1207,2023/3/3,20:06,42-33.60N,141-35.87E,357,1.824,
1208,2023/3/3,20:07,42-33.90N,141-35.85E,357,1.827,
1209,2023/3/3,20:08,42-34.18N,141-35.84E,357,1.881,
1210,2023/3/3,20:09,42-34.46N,141-35.82E,357,1.925,
1211,2023/3/3,20:10,42-34.80N,141-35.80E,357,1.961,
1212,2023/3/3,20:11,42-35.10N,141-35.80E,1,1.971,
1213,2023/3/3,20:12,42-35.39N,141-35.84E,7,1.98,
1214,2023/3/3,20:13,42-35.67N,141-35.92E,14,1.957,
1215,2023/3/3,20:14,42-35.94N,141-36.07E,23,1.95,
1216,2023/3/3,20:15,42-36.22N,141-36.26E,26,1.913,
1217,2023/3/3,20:16,42-36.42N,141-36.44E,36,1.845,
1218,2023/3/3,20:17,42-36.62N,141-36.69E,41,1.838,
1219,2023/3/3,20:18,42-36.82N,141-36.90E,39,1.882,
