Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
672,2023/4/14,11:11,39-41.89N,142-07.04E,347,9.86,33.5046
673,2023/4/14,11:12,39-42.23N,142-06.94E,347,9.846,33.5022
674,2023/4/14,11:13,39-42.61N,142-06.86E,351,9.873,33.5008
675,2023/4/14,11:14,39-42.94N,142-06.80E,350,9.859,33.4976
676,2023/4/14,11:15,39-43.25N,142-06.70E,347,9.893,33.4949
677,2023/4/14,11:16,39-43.58N,142-06.61E,349,9.923,33.4927
678,2023/4/14,11:17,39-43.92N,142-06.54E,350,9.937,33.4687
679,2023/4/14,11:18,39-44.25N,142-06.45E,347,9.905,33.4502
680,2023/4/14,11:19,39-44.58N,142-06.35E,347,9.972,33.449
681,2023/4/14,11:20,39-44.94N,142-06.27E,351,9.993,33.4337
682,2023/4/14,11:21,39-45.25N,142-06.21E,349,9.998,33.4134
683,2023/4/14,11:22,39-45.59N,142-06.12E,348,10.018,33.4042
684,2023/4/14,11:23,39-45.92N,142-06.04E,351,10.011,33.4049
685,2023/4/14,11:24,39-46.25N,142-05.96E,346,10.009,33.3962
686,2023/4/14,11:25,39-46.60N,142-05.86E,349,10.007,33.4019
687,2023/4/14,11:26,39-46.93N,142-05.79E,350,10.044,33.4047
688,2023/4/14,11:27,39-47.27N,142-05.69E,346,10.026,33.3936
689,2023/4/14,11:28,39-47.60N,142-05.60E,351,10.034,33.3799
690,2023/4/14,11:29,39-47.93N,142-05.53E,350,10.024,33.375
691,2023/4/14,11:30,39-48.28N,142-05.46E,349,10.019,33.3678
692,2023/4/14,11:31,39-48.61N,142-05.35E,346,9.987,33.3735
693,2023/4/14,11:32,39-48.94N,142-05.27E,350,9.96,33.3759
694,2023/4/14,11:33,39-49.27N,142-05.19E,349,9.92,33.3847
695,2023/4/14,11:34,39-49.61N,142-05.10E,347,9.889,33.3898
696,2023/4/14,11:35,39-49.95N,142-05.01E,347,9.855,33.3924
697,2023/4/14,11:36,39-50.28N,142-04.93E,350,9.827,33.3978
698,2023/4/14,11:37,39-50.62N,142-04.84E,346,9.837,33.3949
699,2023/4/14,11:38,39-50.95N,142-04.73E,348,9.921,33.4018
700,2023/4/14,11:39,39-51.29N,142-04.65E,348,9.974,33.4168
701,2023/4/14,11:40,39-51.63N,142-04.55E,346,9.971,33.4215
702,2023/4/14,11:41,39-52.00N,142-04.45E,349,9.994,33.425
703,2023/4/14,11:42,39-52.29N,142-04.38E,350,9.995,33.4238
704,2023/4/14,11:43,39-52.63N,142-04.30E,348,9.979,33.4305
705,2023/4/14,11:44,39-52.94N,142-04.20E,347,10.014,33.439
706,2023/4/14,11:45,39-53.27N,142-04.11E,346,10.055,33.4492
707,2023/4/14,11:46,39-53.60N,142-04.01E,347,10.034,33.446
708,2023/4/14,11:47,39-53.93N,142-03.94E,350,10.087,33.4431
709,2023/4/14,11:48,39-54.26N,142-03.86E,349,10.096,33.4316
710,2023/4/14,11:49,39-54.59N,142-03.76E,346,10.049,33.4123
711,2023/4/14,11:50,39-54.93N,142-03.66E,348,10.041,33.4217
712,2023/4/14,11:51,39-55.26N,142-03.59E,350,10.034,33.4414
713,2023/4/14,11:52,39-55.59N,142-03.49E,346,10.006,33.4432
714,2023/4/14,11:53,39-55.97N,142-03.38E,349,10.018,33.455
715,2023/4/14,11:54,39-56.30N,142-03.29E,347,10.006,33.466
716,2023/4/14,11:55,39-56.58N,142-03.20E,345,9.992,33.4616
717,2023/4/14,11:56,39-56.90N,142-03.10E,347,9.982,33.4758
718,2023/4/14,11:57,39-57.24N,142-03.01E,348,9.954,33.4862
719,2023/4/14,11:58,39-57.57N,142-02.92E,347,9.947,33.4979
720,2023/4/14,11:59,39-57.89N,142-02.81E,344,9.95,33.5122
721,2023/4/14,12:00,39-58.23N,142-02.70E,346,9.96,33.5192
722,2023/4/14,12:01,39-58.55N,142-02.61E,349,9.946,33.5181
723,2023/4/14,12:02,39-58.88N,142-02.50E,342,9.903,33.5113
724,2023/4/14,12:03,39-59.27N,142-02.38E,347,9.852,33.5216
725,2023/4/14,12:04,39-59.59N,142-02.27E,345,9.82,33.5284
726,2023/4/14,12:05,39-59.93N,142-02.16E,346,9.806,33.5358
727,2023/4/14,12:06,40-00.28N,142-02.05E,345,9.807,33.541
728,2023/4/14,12:07,40-00.59N,142-01.94E,343,9.8,33.5362
729,2023/4/14,12:08,40-00.93N,142-01.81E,344,9.814,33.54
730,2023/4/14,12:09,40-01.26N,142-01.71E,347,9.814,33.5381
731,2023/4/14,12:10,40-01.55N,142-01.63E,345,9.822,33.5363
732,2023/4/14,12:11,40-01.87N,142-01.52E,346,9.83,33.5343
733,2023/4/14,12:12,40-02.21N,142-01.42E,346,9.835,33.532
734,2023/4/14,12:13,40-02.54N,142-01.31E,343,9.842,33.5324
735,2023/4/14,12:14,40-02.87N,142-01.20E,346,9.857,33.5317
736,2023/4/14,12:15,40-03.21N,142-01.11E,347,9.872,33.5308
737,2023/4/14,12:16,40-03.59N,142-00.99E,345,9.876,33.5303
738,2023/4/14,12:17,40-03.93N,142-00.87E,345,9.886,33.5309
739,2023/4/14,12:18,40-04.26N,142-00.77E,347,9.898,33.5329
740,2023/4/14,12:19,40-04.59N,142-00.67E,346,9.913,33.5282
741,2023/4/14,12:20,40-04.93N,142-00.55E,344,9.932,33.5299
742,2023/4/14,12:21,40-05.26N,142-00.44E,346,9.924,33.5315
743,2023/4/14,12:22,40-05.59N,142-00.33E,345,9.947,33.5306
744,2023/4/14,12:23,40-05.93N,142-00.22E,347,9.944,33.5318
745,2023/4/14,12:24,40-06.26N,142-00.13E,346,9.936,33.535
746,2023/4/14,12:25,40-06.59N,142-00.01E,344,9.92,33.5326
747,2023/4/14,12:26,40-06.92N,141-59.90E,346,9.918,33.5344
748,2023/4/14,12:27,40-07.26N,141-59.80E,348,9.895,33.5369
749,2023/4/14,12:28,40-07.60N,141-59.71E,347,9.882,33.534
750,2023/4/14,12:29,40-07.93N,141-59.59E,343,9.881,33.5354
751,2023/4/14,12:30,40-08.27N,141-59.48E,346,9.889,33.5342
752,2023/4/14,12:31,40-08.61N,141-59.38E,347,9.894,33.5354
753,2023/4/14,12:32,40-08.93N,141-59.29E,347,9.895,33.5316
754,2023/4/14,12:33,40-09.27N,141-59.16E,343,9.888,33.5312
755,2023/4/14,12:34,40-09.60N,141-59.06E,347,9.893,33.5276
756,2023/4/14,12:35,40-09.94N,141-58.96E,346,9.901,33.523
757,2023/4/14,12:36,40-10.26N,141-58.85E,345,9.918,33.5201
758,2023/4/14,12:37,40-10.59N,141-58.75E,347,9.916,33.5188
759,2023/4/14,12:38,40-10.93N,141-58.65E,346,9.914,33.5153
760,2023/4/14,12:39,40-11.25N,141-58.54E,345,9.905,33.5144
761,2023/4/14,12:40,40-11.59N,141-58.43E,346,9.885,33.5146
762,2023/4/14,12:41,40-11.92N,141-58.34E,347,9.879,33.5188
763,2023/4/14,12:42,40-12.23N,141-58.25E,348,9.87,33.5173
764,2023/4/14,12:43,40-12.57N,141-58.13E,344,9.827,33.5197
765,2023/4/14,12:44,40-12.88N,141-58.02E,344,9.799,33.519
766,2023/4/14,12:45,40-13.21N,141-57.92E,346,9.766,33.5255
767,2023/4/14,12:46,40-13.53N,141-57.81E,344,9.723,33.5273
768,2023/4/14,12:47,40-13.85N,141-57.70E,345,9.7,33.5334
769,2023/4/14,12:48,40-14.18N,141-57.60E,347,9.692,33.5464
770,2023/4/14,12:49,40-14.51N,141-57.50E,345,9.688,33.5486
771,2023/4/14,12:50,40-14.82N,141-57.37E,342,9.703,33.5537
772,2023/4/14,12:51,40-15.14N,141-57.26E,345,9.721,33.5546
773,2023/4/14,12:52,40-15.46N,141-57.17E,347,9.735,33.5512
774,2023/4/14,12:53,40-15.79N,141-57.05E,343,9.756,33.5517
775,2023/4/14,12:54,40-16.11N,141-56.95E,347,9.771,33.549
776,2023/4/14,12:55,40-16.45N,141-56.85E,345,9.783,33.5445
777,2023/4/14,12:56,40-16.76N,141-56.73E,344,9.792,33.5415
778,2023/4/14,12:57,40-17.09N,141-56.61E,345,9.812,33.5405
779,2023/4/14,12:58,40-17.42N,141-56.52E,348,9.825,33.5338
780,2023/4/14,12:59,40-17.75N,141-56.43E,347,9.832,33.5312
781,2023/4/14,13:00,40-18.08N,141-56.30E,344,9.836,33.5264
782,2023/4/14,13:01,40-18.40N,141-56.19E,345,9.846,33.5255
783,2023/4/14,13:02,40-18.74N,141-56.08E,347,9.844,33.5176
784,2023/4/14,13:03,40-19.07N,141-55.99E,348,9.841,33.5144
785,2023/4/14,13:04,40-19.38N,141-55.89E,344,9.832,33.5138
786,2023/4/14,13:05,40-19.71N,141-55.77E,345,9.839,33.5136
787,2023/4/14,13:06,40-20.05N,141-55.67E,348,9.854,33.5111
788,2023/4/14,13:07,40-20.33N,141-55.59E,347,9.866,33.5077
789,2023/4/14,13:08,40-20.65N,141-55.48E,344,9.869,33.5034
790,2023/4/14,13:09,40-20.98N,141-55.36E,345,9.881,33.4958
791,2023/4/14,13:10,40-21.32N,141-55.27E,348,9.874,33.4913
792,2023/4/14,13:11,40-21.66N,141-55.17E,347,9.879,33.4906
793,2023/4/14,13:12,40-21.97N,141-55.06E,344,9.874,33.4883
794,2023/4/14,13:13,40-22.31N,141-54.94E,345,9.878,33.4883
795,2023/4/14,13:14,40-22.64N,141-54.85E,349,9.877,33.4884
796,2023/4/14,13:15,40-22.97N,141-54.76E,347,9.881,33.4879
797,2023/4/14,13:16,40-23.30N,141-54.65E,343,9.881,33.4881
798,2023/4/14,13:17,40-23.64N,141-54.54E,347,9.876,33.4873
799,2023/4/14,13:18,40-23.97N,141-54.45E,347,9.87,33.4865
800,2023/4/14,13:19,40-24.32N,141-54.32E,343,9.868,33.4892
801,2023/4/14,13:20,40-24.67N,141-54.21E,346,9.871,33.4896
802,2023/4/14,13:21,40-25.00N,141-54.12E,347,9.866,33.4895
803,2023/4/14,13:22,40-25.33N,141-54.02E,347,9.861,33.4866
804,2023/4/14,13:23,40-25.66N,141-53.91E,344,9.865,33.487
805,2023/4/14,13:24,40-25.99N,141-53.80E,346,9.858,33.4876
806,2023/4/14,13:25,40-26.31N,141-53.71E,348,9.845,33.4871
807,2023/4/14,13:26,40-26.64N,141-53.62E,347,9.825,33.4901
808,2023/4/14,13:27,40-26.96N,141-53.50E,344,9.797,33.4977
809,2023/4/14,13:28,40-27.29N,141-53.39E,345,9.79,33.5026
810,2023/4/14,13:29,40-27.62N,141-53.30E,348,9.774,33.5081
811,2023/4/14,13:30,40-27.95N,141-53.20E,345,9.768,33.52
812,2023/4/14,13:31,40-28.26N,141-53.09E,346,9.748,33.5267
813,2023/4/14,13:32,40-28.58N,141-53.01E,348,9.717,33.5297
814,2023/4/14,13:33,40-28.91N,141-52.90E,345,9.63,33.5387
815,2023/4/14,13:34,40-29.22N,141-52.79E,344,9.504,33.5486
816,2023/4/14,13:35,40-29.55N,141-52.68E,346,8.111,33.557
817,2023/4/14,13:36,40-29.88N,141-52.59E,347,7.571,33.481
818,2023/4/14,13:37,40-30.19N,141-52.49E,347,7.493,33.3622
819,2023/4/14,13:38,40-30.52N,141-52.38E,344,7.488,33.2725
820,2023/4/14,13:39,40-30.83N,141-52.26E,343,7.754,33.2122
821,2023/4/14,13:40,40-31.16N,141-52.16E,347,7.759,33.199
822,2023/4/14,13:41,40-31.48N,141-52.07E,348,7.653,33.1885
823,2023/4/14,13:42,40-31.78N,141-51.96E,344,7.671,33.1679
824,2023/4/14,13:43,40-32.09N,141-51.84E,344,7.824,33.1472
825,2023/4/14,13:44,40-32.42N,141-51.74E,346,7.941,33.1522
826,2023/4/14,13:45,40-32.74N,141-51.64E,347,8.065,33.1723
827,2023/4/14,13:46,40-33.06N,141-51.54E,345,8.093,33.2031
828,2023/4/14,13:47,40-33.39N,141-51.41E,343,8.145,33.2245
829,2023/4/14,13:48,40-33.73N,141-51.30E,347,8.166,33.2446
830,2023/4/14,13:49,40-34.04N,141-51.20E,345,8.718,33.2515
831,2023/4/14,13:50,40-34.37N,141-51.08E,344,8.956,33.325
832,2023/4/14,13:51,40-34.70N,141-50.98E,348,8.941,33.3996
833,2023/4/14,13:52,40-35.02N,141-50.89E,345,9.102,33.4341
834,2023/4/14,13:53,40-35.35N,141-50.76E,344,9.114,33.4743
835,2023/4/14,13:54,40-35.67N,141-50.66E,347,9.003,33.5005
836,2023/4/14,13:55,40-36.00N,141-50.57E,347,8.951,33.5044
837,2023/4/14,13:56,40-36.32N,141-50.47E,345,8.743,33.5019
838,2023/4/14,13:57,40-36.64N,141-50.35E,344,8.739,33.4812
839,2023/4/14,13:58,40-36.97N,141-50.24E,347,8.888,33.4574
840,2023/4/14,13:59,40-37.29N,141-50.16E,348,8.963,33.4608
841,2023/4/14,14:00,40-37.61N,141-50.05E,345,9.005,33.4743
842,2023/4/14,14:01,40-37.94N,141-49.92E,343,9.182,33.483
843,2023/4/14,14:02,40-38.25N,141-49.82E,347,9.277,33.4983
844,2023/4/14,14:03,40-38.58N,141-49.73E,348,9.313,33.5337
845,2023/4/14,14:04,40-38.90N,141-49.63E,345,9.33,33.5558
846,2023/4/14,14:05,40-39.21N,141-49.51E,343,9.319,33.5679
847,2023/4/14,14:06,40-39.55N,141-49.39E,345,9.352,33.5783
848,2023/4/14,14:07,40-39.88N,141-49.30E,348,9.401,33.5843
849,2023/4/14,14:08,40-40.19N,141-49.21E,344,9.413,33.5869
850,2023/4/14,14:09,40-40.51N,141-49.09E,344,9.42,33.5886
851,2023/4/14,14:10,40-40.82N,141-48.99E,346,9.419,33.5934
852,2023/4/14,14:11,40-41.14N,141-48.90E,348,9.434,33.5958
853,2023/4/14,14:12,40-41.46N,141-48.80E,346,9.428,33.598
854,2023/4/14,14:13,40-41.82N,141-48.68E,345,9.392,33.5965
855,2023/4/14,14:14,40-42.13N,141-48.58E,346,9.362,33.5987
856,2023/4/14,14:15,40-42.45N,141-48.49E,347,9.345,33.5982
857,2023/4/14,14:16,40-42.78N,141-48.39E,347,9.324,33.5955
858,2023/4/14,14:17,40-43.10N,141-48.30E,346,9.319,33.5898
859,2023/4/14,14:18,40-43.42N,141-48.19E,345,9.309,33.5906
860,2023/4/14,14:19,40-43.73N,141-48.09E,346,9.325,33.5938
861,2023/4/14,14:20,40-44.05N,141-48.00E,349,9.339,33.5901
862,2023/4/14,14:21,40-44.38N,141-47.91E,347,9.356,33.5889
863,2023/4/14,14:22,40-44.69N,141-47.82E,347,9.356,33.5881
864,2023/4/14,14:23,40-45.02N,141-47.71E,347,9.274,33.5866
865,2023/4/14,14:24,40-45.33N,141-47.62E,347,9.114,33.585
866,2023/4/14,14:25,40-45.65N,141-47.53E,347,8.831,33.5742
867,2023/4/14,14:26,40-45.98N,141-47.43E,347,8.59,33.5544
868,2023/4/14,14:27,40-46.29N,141-47.34E,346,8.267,33.5209
869,2023/4/14,14:28,40-46.58N,141-47.25E,347,7.967,33.4811
870,2023/4/14,14:29,40-46.90N,141-47.16E,347,7.787,33.4054
871,2023/4/14,14:30,40-47.21N,141-47.06E,347,7.609,33.3594
872,2023/4/14,14:31,40-47.54N,141-46.96E,346,7.575,33.2995
873,2023/4/14,14:32,40-47.90N,141-46.84E,345,7.573,33.2545
874,2023/4/14,14:33,40-48.19N,141-46.75E,346,7.516,33.2353
875,2023/4/14,14:34,40-48.52N,141-46.65E,347,7.456,33.2223
876,2023/4/14,14:35,40-48.84N,141-46.55E,346,7.42,33.2097
877,2023/4/14,14:36,40-49.17N,141-46.44E,346,7.406,33.1875
878,2023/4/14,14:37,40-49.49N,141-46.34E,347,7.375,33.1777
879,2023/4/14,14:38,40-49.82N,141-46.24E,345,7.325,33.1675
880,2023/4/14,14:39,40-50.14N,141-46.12E,346,7.251,33.1586
881,2023/4/14,14:40,40-50.48N,141-46.02E,347,7.167,33.1406
882,2023/4/14,14:41,40-50.80N,141-45.92E,344,7.112,33.1191
883,2023/4/14,14:42,40-51.12N,141-45.80E,344,7.082,33.1008
884,2023/4/14,14:43,40-51.47N,141-45.69E,346,7.124,33.0842
885,2023/4/14,14:44,40-51.78N,141-45.61E,348,7.22,33.0793
886,2023/4/14,14:45,40-52.11N,141-45.50E,345,7.296,33.0785
887,2023/4/14,14:46,40-52.44N,141-45.37E,344,7.341,33.0838
888,2023/4/14,14:47,40-52.77N,141-45.27E,347,7.377,33.0889
889,2023/4/14,14:48,40-53.11N,141-45.18E,348,7.414,33.0862
890,2023/4/14,14:49,40-53.44N,141-45.10E,348,7.426,33.1037
891,2023/4/14,14:50,40-53.77N,141-45.01E,347,7.423,33.1141
892,2023/4/14,14:51,40-54.12N,141-44.91E,347,7.387,33.1191
893,2023/4/14,14:52,40-54.44N,141-44.81E,348,7.339,33.1234
894,2023/4/14,14:53,40-54.77N,141-44.73E,349,7.336,33.1229
895,2023/4/14,14:54,40-55.11N,141-44.63E,346,7.327,33.1189
896,2023/4/14,14:55,40-55.42N,141-44.55E,348,7.344,33.1265
897,2023/4/14,14:56,40-55.76N,141-44.46E,349,7.377,33.1074
898,2023/4/14,14:57,40-56.10N,141-44.38E,349,7.379,33.1018
899,2023/4/14,14:58,40-56.42N,141-44.29E,348,7.383,33.1014
900,2023/4/14,14:59,40-56.76N,141-44.21E,349,7.41,33.0987
901,2023/4/14,15:00,40-57.10N,141-44.14E,349,7.43,33.0979
902,2023/4/14,15:01,40-57.44N,141-44.05E,349,7.435,33.1001
903,2023/4/14,15:02,40-57.78N,141-43.97E,348,7.457,33.1026
904,2023/4/14,15:03,40-58.10N,141-43.88E,347,7.506,33.1054
905,2023/4/14,15:04,40-58.44N,141-43.79E,349,7.526,33.1126
906,2023/4/14,15:05,40-58.78N,141-43.71E,349,7.508,33.1203
907,2023/4/14,15:06,40-59.12N,141-43.62E,349,7.505,33.119
908,2023/4/14,15:07,40-59.47N,141-43.54E,348,7.507,33.1199
909,2023/4/14,15:08,40-59.78N,141-43.46E,348,7.504,33.1202
910,2023/4/14,15:09,41-00.12N,141-43.36E,347,7.478,33.1189
911,2023/4/14,15:10,41-00.46N,141-43.26E,347,7.412,33.1191
912,2023/4/14,15:11,41-00.78N,141-43.17E,348,7.311,33.1187
913,2023/4/14,15:12,41-01.10N,141-43.08E,348,7.293,33.1119
914,2023/4/14,15:13,41-01.44N,141-43.00E,348,7.29,33.0975
915,2023/4/14,15:14,41-01.77N,141-42.90E,345,7.24,33.0901
916,2023/4/14,15:15,41-02.10N,141-42.81E,349,7.197,33.0848
917,2023/4/14,15:16,41-02.44N,141-42.72E,349,7.166,33.0821
918,2023/4/14,15:17,41-02.76N,141-42.63E,347,7.216,33.0809
919,2023/4/14,15:18,41-03.10N,141-42.55E,349,7.965,33.0886
920,2023/4/14,15:19,41-03.44N,141-42.48E,351,8.68,33.1426
921,2023/4/14,15:20,41-03.77N,141-42.40E,348,9.008,33.2508
922,2023/4/14,15:21,41-04.11N,141-42.30E,347,9.232,33.3532
923,2023/4/14,15:22,41-04.45N,141-42.22E,351,9.291,33.4449
924,2023/4/14,15:23,41-04.77N,141-42.15E,350,9.316,33.4951
925,2023/4/14,15:24,41-05.12N,141-42.05E,347,9.334,33.5381
926,2023/4/14,15:25,41-05.45N,141-41.97E,349,9.34,33.5596
927,2023/4/14,15:26,41-05.79N,141-41.89E,351,9.357,33.5734
928,2023/4/14,15:27,41-06.12N,141-41.83E,350,9.36,33.5827
929,2023/4/14,15:28,41-06.46N,141-41.74E,348,9.386,33.5858
930,2023/4/14,15:29,41-06.80N,141-41.65E,348,9.399,33.5894
931,2023/4/14,15:30,41-07.13N,141-41.58E,351,9.409,33.5917
932,2023/4/14,15:31,41-07.48N,141-41.52E,352,9.413,33.5941
933,2023/4/14,15:32,41-07.83N,141-41.44E,348,9.412,33.5959
934,2023/4/14,15:33,41-08.16N,141-41.35E,348,9.431,33.5962
935,2023/4/14,15:34,41-08.51N,141-41.28E,352,9.448,33.5968
936,2023/4/14,15:35,41-08.85N,141-41.23E,352,9.454,33.5962
937,2023/4/14,15:36,41-09.19N,141-41.16E,351,9.463,33.5981
938,2023/4/14,15:37,41-09.53N,141-41.08E,350,9.455,33.5985
939,2023/4/14,15:38,41-09.85N,141-41.02E,351,9.461,33.5978
940,2023/4/14,15:39,41-10.19N,141-40.96E,353,9.456,33.5989
941,2023/4/14,15:40,41-10.53N,141-40.91E,352,9.448,33.5966
942,2023/4/14,15:41,41-10.87N,141-40.83E,350,9.443,33.5969
943,2023/4/14,15:42,41-11.21N,141-40.76E,351,9.439,33.594
944,2023/4/14,15:43,41-11.53N,141-40.71E,353,9.429,33.5939
945,2023/4/14,15:44,41-11.88N,141-40.65E,352,9.434,33.5938
946,2023/4/14,15:45,41-12.21N,141-40.58E,350,9.449,33.5942
947,2023/4/14,15:46,41-12.55N,141-40.51E,352,9.471,33.5936
948,2023/4/14,15:47,41-12.88N,141-40.46E,353,9.477,33.5957
949,2023/4/14,15:48,41-13.22N,141-40.41E,351,9.464,33.5974
950,2023/4/14,15:49,41-13.56N,141-40.35E,352,9.484,33.597
951,2023/4/14,15:50,41-13.89N,141-40.29E,352,9.485,33.5968
952,2023/4/14,15:51,41-14.23N,141-40.22E,350,9.483,33.5952
953,2023/4/14,15:52,41-14.55N,141-40.16E,352,9.525,33.5951
954,2023/4/14,15:53,41-14.89N,141-40.11E,353,9.547,33.5946
955,2023/4/14,15:54,41-15.23N,141-40.06E,353,9.548,33.5923
956,2023/4/14,15:55,41-15.55N,141-40.00E,352,9.555,33.5903
957,2023/4/14,15:56,41-15.89N,141-39.94E,352,9.56,33.5919
958,2023/4/14,15:57,41-16.22N,141-39.90E,354,9.568,33.5918
959,2023/4/14,15:58,41-16.55N,141-39.85E,352,9.58,33.5929
960,2023/4/14,15:59,41-16.89N,141-39.79E,352,9.568,33.5921
961,2023/4/14,16:00,41-17.22N,141-39.74E,354,9.56,33.5936
962,2023/4/14,16:01,41-17.56N,141-39.70E,354,9.552,33.5943
963,2023/4/14,16:02,41-17.88N,141-39.64E,351,9.544,33.5957
964,2023/4/14,16:03,41-18.22N,141-39.58E,351,9.529,33.5949
965,2023/4/14,16:04,41-18.56N,141-39.53E,354,9.515,33.5943
966,2023/4/14,16:05,41-18.89N,141-39.49E,354,9.507,33.5918
967,2023/4/14,16:06,41-19.23N,141-39.42E,350,9.541,33.5904
968,2023/4/14,16:07,41-19.56N,141-39.35E,351,9.598,33.5905
969,2023/4/14,16:08,41-19.89N,141-39.30E,355,9.618,33.5842
970,2023/4/14,16:09,41-20.23N,141-39.24E,351,9.615,33.5775
971,2023/4/14,16:10,41-20.55N,141-39.17E,351,9.592,33.5765
972,2023/4/14,16:11,41-20.89N,141-39.13E,354,9.569,33.5785
973,2023/4/14,16:12,41-21.23N,141-39.08E,352,9.545,33.5846
974,2023/4/14,16:13,41-21.55N,141-39.00E,349,9.555,33.5863
975,2023/4/14,16:14,41-21.87N,141-38.92E,349,9.582,33.5882
976,2023/4/14,16:15,41-22.19N,141-38.86E,351,9.634,33.5884
977,2023/4/14,16:16,41-22.52N,141-38.79E,351,9.693,33.5842
978,2023/4/14,16:17,41-22.84N,141-38.73E,350,9.704,33.5751
979,2023/4/14,16:18,41-23.14N,141-38.66E,349,9.727,33.5683
980,2023/4/14,16:19,41-23.44N,141-38.58E,348,9.758,33.5664
981,2023/4/14,16:20,41-23.75N,141-38.52E,353,9.839,33.5628
982,2023/4/14,16:21,41-24.06N,141-38.48E,352,9.841,33.5613
983,2023/4/14,16:22,41-24.36N,141-38.42E,352,9.852,33.5604
984,2023/4/14,16:23,41-24.67N,141-38.37E,352,9.835,33.5635
985,2023/4/14,16:24,41-24.98N,141-38.31E,351,9.841,33.5682
986,2023/4/14,16:25,41-25.28N,141-38.25E,351,9.865,33.5704
987,2023/4/14,16:26,41-25.59N,141-38.20E,353,9.881,33.5705
988,2023/4/14,16:27,41-25.90N,141-38.16E,355,9.862,33.5674
989,2023/4/14,16:28,41-26.20N,141-38.13E,354,9.894,33.5679
990,2023/4/14,16:29,41-26.51N,141-38.08E,350,9.924,33.5718
991,2023/4/14,16:30,41-26.80N,141-38.03E,354,9.942,33.569
992,2023/4/14,16:31,41-27.12N,141-37.99E,354,9.953,33.565
993,2023/4/14,16:32,41-27.41N,141-37.96E,355,9.956,33.5631
994,2023/4/14,16:33,41-27.71N,141-37.93E,357,9.96,33.5608
995,2023/4/14,16:34,41-28.02N,141-37.91E,356,9.965,33.5579
996,2023/4/14,16:35,41-28.32N,141-37.88E,353,9.966,33.5585
997,2023/4/14,16:36,41-28.64N,141-37.83E,354,9.962,33.558
998,2023/4/14,16:37,41-28.93N,141-37.82E,357,9.959,33.5584
999,2023/4/14,16:38,41-29.24N,141-37.80E,357,9.951,33.5567
1000,2023/4/14,16:39,41-29.54N,141-37.78E,355,9.935,33.5573
1001,2023/4/14,16:40,41-29.84N,141-37.74E,354,9.928,33.5583
1002,2023/4/14,16:41,41-30.15N,141-37.71E,356,9.913,33.5575
1003,2023/4/14,16:42,41-30.45N,141-37.69E,357,9.905,33.5577
1004,2023/4/14,16:43,41-30.76N,141-37.68E,357,9.85,33.5583
1005,2023/4/14,16:44,41-31.13N,141-37.65E,356,9.786,33.5592
1006,2023/4/14,16:45,41-31.38N,141-37.63E,355,9.704,33.5588
1007,2023/4/14,16:46,41-31.69N,141-37.62E,357,9.664,33.558
1008,2023/4/14,16:47,41-32.04N,141-37.58E,354,9.642,33.5566
1009,2023/4/14,16:48,41-32.35N,141-37.56E,358,9.63,33.5581
1010,2023/4/14,16:49,41-32.61N,141-37.56E,359,9.576,33.5538
1011,2023/4/14,16:50,41-32.95N,141-37.54E,356,9.543,33.5581
1012,2023/4/14,16:51,41-33.21N,141-37.54E,0,9.512,33.557
1013,2023/4/14,16:52,41-33.55N,141-37.53E,357,9.489,33.5571
1014,2023/4/14,16:53,41-33.86N,141-37.50E,356,9.519,33.5518
1015,2023/4/14,16:54,41-34.17N,141-37.51E,0,9.416,33.553
1016,2023/4/14,16:55,41-34.48N,141-37.50E,359,9.362,33.553
1017,2023/4/14,16:56,41-34.77N,141-37.47E,356,9.327,33.5523
1018,2023/4/14,16:57,41-35.07N,141-37.48E,2,9.334,33.5502
1019,2023/4/14,16:58,41-35.32N,141-37.47E,354,9.306,33.5555
1020,2023/4/14,16:59,41-35.63N,141-37.47E,357,9.232,33.5478
1021,2023/4/14,17:00,41-35.97N,141-37.45E,359,9.174,33.5434
1022,2023/4/14,17:01,41-36.27N,141-37.44E,358,9.229,33.5356
1023,2023/4/14,17:02,41-36.52N,141-37.44E,356,9.301,33.5272
1024,2023/4/14,17:03,41-36.82N,141-37.43E,2,9.242,33.54
1025,2023/4/14,17:04,41-37.13N,141-37.43E,359,9.357,33.55
1026,2023/4/14,17:05,41-37.43N,141-37.42E,358,9.393,33.5628
1027,2023/4/14,17:06,41-37.77N,141-37.43E,0,9.415,33.5716
1028,2023/4/14,17:07,41-38.07N,141-37.43E,0,9.438,33.5863
1029,2023/4/14,17:08,41-38.33N,141-37.44E,0,9.52,33.6008
1030,2023/4/14,17:09,41-38.63N,141-37.44E,1,9.497,33.6095
1031,2023/4/14,17:10,41-38.92N,141-37.45E,0,9.683,33.6155
1032,2023/4/14,17:11,41-39.22N,141-37.44E,358,9.403,33.6142
1033,2023/4/14,17:12,41-39.55N,141-37.43E,0,9.776,33.5999
1034,2023/4/14,17:13,41-39.86N,141-37.44E,0,9.882,33.6129
1035,2023/4/14,17:14,41-40.12N,141-37.43E,356,9.574,33.5958
1036,2023/4/14,17:15,41-40.43N,141-37.41E,358,9.444,33.586
1037,2023/4/14,17:16,41-40.74N,141-37.42E,0,9.403,33.596
1038,2023/4/14,17:17,41-41.03N,141-37.42E,0,9.379,33.5994
