Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
367,2023/10/21,6:06,37-37.57N,141-24.55E,202,23.875,34.0297
368,2023/10/21,6:07,37-37.31N,141-24.41E,203,23.872,34.0267
369,2023/10/21,6:08,37-37.06N,141-24.27E,203,23.859,34.0243
370,2023/10/21,6:09,37-36.79N,141-24.13E,202,23.859,34.0237
371,2023/10/21,6:10,37-36.53N,141-23.99E,203,23.848,34.0223
372,2023/10/21,6:11,37-36.28N,141-23.85E,203,23.851,34.0213
373,2023/10/21,6:12,37-36.01N,141-23.71E,203,23.851,34.02
374,2023/10/21,6:13,37-35.75N,141-23.58E,202,23.852,34.0189
375,2023/10/21,6:14,37-35.49N,141-23.44E,202,23.848,34.0202
376,2023/10/21,6:15,37-35.22N,141-23.30E,202,23.843,34.0228
377,2023/10/21,6:16,37-34.97N,141-23.16E,202,23.84,34.0233
378,2023/10/21,6:17,37-34.70N,141-23.02E,202,23.842,34.0228
379,2023/10/21,6:18,37-34.44N,141-22.88E,205,23.847,34.0219
380,2023/10/21,6:19,37-34.18N,141-22.72E,205,23.857,34.0228
381,2023/10/21,6:20,37-33.92N,141-22.57E,204,23.864,34.0229
382,2023/10/21,6:21,37-33.67N,141-22.42E,204,23.866,34.0245
383,2023/10/21,6:22,37-33.40N,141-22.27E,204,23.865,34.0235
384,2023/10/21,6:23,37-33.15N,141-22.12E,204,23.862,34.0226
385,2023/10/21,6:24,37-32.90N,141-21.97E,204,23.858,34.0229
386,2023/10/21,6:25,37-32.64N,141-21.83E,204,23.845,34.0225
387,2023/10/21,6:26,37-32.39N,141-21.69E,203,23.826,34.0219
388,2023/10/21,6:27,37-32.12N,141-21.55E,203,23.808,34.0176
389,2023/10/21,6:28,37-31.87N,141-21.41E,203,23.805,34.0142
390,2023/10/21,6:29,37-31.61N,141-21.26E,203,23.781,34.0105
391,2023/10/21,6:30,37-31.34N,141-21.12E,203,23.76,34.0061
392,2023/10/21,6:31,37-31.08N,141-20.97E,203,23.732,34.0029
393,2023/10/21,6:32,37-30.82N,141-20.83E,203,23.698,33.9978
394,2023/10/21,6:33,37-30.56N,141-20.69E,203,23.663,33.9914
395,2023/10/21,6:34,37-30.29N,141-20.55E,203,23.626,33.9851
396,2023/10/21,6:35,37-30.03N,141-20.41E,203,23.603,33.9801
397,2023/10/21,6:36,37-29.77N,141-20.27E,203,23.576,33.9753
398,2023/10/21,6:37,37-29.50N,141-20.13E,202,23.548,33.9713
399,2023/10/21,6:38,37-29.24N,141-19.99E,202,23.527,33.9648
400,2023/10/21,6:39,37-28.97N,141-19.85E,202,23.494,33.9608
401,2023/10/21,6:40,37-28.69N,141-19.70E,202,23.466,33.9559
402,2023/10/21,6:41,37-28.43N,141-19.56E,203,23.453,33.9513
403,2023/10/21,6:42,37-28.16N,141-19.41E,202,23.454,33.9489
404,2023/10/21,6:43,37-27.90N,141-19.27E,202,23.461,33.9458
405,2023/10/21,6:44,37-27.63N,141-19.13E,202,23.462,33.945
406,2023/10/21,6:45,37-27.36N,141-18.99E,202,23.463,33.9463
407,2023/10/21,6:46,37-27.09N,141-18.85E,202,23.473,33.947
408,2023/10/21,6:47,37-26.83N,141-18.71E,202,23.46,33.9487
409,2023/10/21,6:48,37-26.55N,141-18.56E,202,23.443,33.95
410,2023/10/21,6:49,37-26.29N,141-18.43E,202,23.438,33.9473
411,2023/10/21,6:50,37-26.02N,141-18.29E,202,23.437,33.9439
412,2023/10/21,6:51,37-25.75N,141-18.15E,202,23.431,33.9419
413,2023/10/21,6:52,37-25.49N,141-18.01E,202,23.394,33.9448
414,2023/10/21,6:53,37-25.22N,141-17.87E,202,23.345,33.9444
415,2023/10/21,6:54,37-24.96N,141-17.73E,201,23.337,33.937
416,2023/10/21,6:55,37-24.69N,141-17.60E,202,23.349,33.9284
417,2023/10/21,6:56,37-24.41N,141-17.46E,202,23.34,33.9273
418,2023/10/21,6:57,37-24.16N,141-17.33E,201,23.338,33.9266
419,2023/10/21,6:58,37-23.89N,141-17.19E,201,23.331,33.9231
420,2023/10/21,6:59,37-23.60N,141-17.05E,201,23.322,33.9204
421,2023/10/21,7:00,37-23.34N,141-16.92E,201,23.311,33.9182
422,2023/10/21,7:01,37-23.07N,141-16.78E,201,23.293,33.914
423,2023/10/21,7:02,37-22.80N,141-16.64E,201,23.279,33.9125
424,2023/10/21,7:03,37-22.53N,141-16.51E,201,23.272,33.9102
425,2023/10/21,7:04,37-22.26N,141-16.38E,201,23.283,33.9105
426,2023/10/21,7:05,37-21.98N,141-16.24E,201,23.311,33.9074
427,2023/10/21,7:06,37-21.72N,141-16.10E,202,23.339,33.909
428,2023/10/21,7:07,37-21.43N,141-15.95E,201,23.345,33.9147
429,2023/10/21,7:08,37-21.18N,141-15.83E,201,23.332,33.9198
430,2023/10/21,7:09,37-20.91N,141-15.69E,202,23.305,33.9204
431,2023/10/21,7:10,37-20.64N,141-15.56E,201,23.259,33.9161
432,2023/10/21,7:11,37-20.37N,141-15.42E,201,23.186,33.9073
433,2023/10/21,7:12,37-20.11N,141-15.29E,202,23.1,33.8975
434,2023/10/21,7:13,37-19.84N,141-15.15E,202,23.037,33.8822
435,2023/10/21,7:14,37-19.58N,141-15.01E,202,23.014,33.8681
436,2023/10/21,7:15,37-19.31N,141-14.87E,202,22.969,33.86
437,2023/10/21,7:16,37-19.03N,141-14.73E,201,22.908,33.8545
438,2023/10/21,7:17,37-18.76N,141-14.60E,201,22.859,33.8391
439,2023/10/21,7:18,37-18.49N,141-14.46E,202,22.816,33.8312
440,2023/10/21,7:19,37-18.21N,141-14.32E,201,22.788,33.8201
441,2023/10/21,7:20,37-17.94N,141-14.18E,201,22.778,33.8131
442,2023/10/21,7:21,37-17.66N,141-14.04E,201,22.765,33.8102
443,2023/10/21,7:22,37-17.40N,141-13.90E,202,22.756,33.8076
444,2023/10/21,7:23,37-17.12N,141-13.77E,201,22.755,33.8052
445,2023/10/21,7:24,37-16.84N,141-13.62E,201,22.751,33.8032
446,2023/10/21,7:25,37-16.53N,141-13.47E,201,22.747,33.8032
447,2023/10/21,7:26,37-16.25N,141-13.33E,201,22.75,33.8033
448,2023/10/21,7:27,37-15.98N,141-13.20E,201,22.741,33.803
449,2023/10/21,7:28,37-15.75N,141-13.07E,202,22.721,33.8018
450,2023/10/21,7:29,37-15.48N,141-12.93E,202,22.696,33.7973
451,2023/10/21,7:30,37-15.21N,141-12.80E,201,22.661,33.7909
452,2023/10/21,7:31,37-14.93N,141-12.66E,201,22.598,33.7837
453,2023/10/21,7:32,37-14.66N,141-12.52E,202,22.581,33.7803
454,2023/10/21,7:33,37-14.39N,141-12.40E,199,22.575,33.7704
455,2023/10/21,7:34,37-14.11N,141-12.27E,198,22.554,33.7689
456,2023/10/21,7:35,37-13.84N,141-12.16E,197,22.529,33.7667
457,2023/10/21,7:36,37-13.56N,141-12.05E,197,22.508,33.7643
458,2023/10/21,7:37,37-13.29N,141-11.93E,197,22.48,33.7604
459,2023/10/21,7:38,37-13.01N,141-11.82E,198,22.443,33.7553
460,2023/10/21,7:39,37-12.73N,141-11.70E,199,22.41,33.7493
461,2023/10/21,7:40,37-12.44N,141-11.59E,195,22.364,33.7433
462,2023/10/21,7:41,37-12.17N,141-11.51E,193,22.336,33.7365
463,2023/10/21,7:42,37-11.89N,141-11.42E,193,22.321,33.7317
464,2023/10/21,7:43,37-11.60N,141-11.33E,194,22.337,33.7286
465,2023/10/21,7:44,37-11.32N,141-11.24E,194,22.294,33.7296
466,2023/10/21,7:45,37-11.05N,141-11.16E,194,22.225,33.727
467,2023/10/21,7:46,37-10.77N,141-11.07E,194,22.181,33.7176
468,2023/10/21,7:47,37-10.48N,141-10.97E,194,22.175,33.7093
469,2023/10/21,7:48,37-10.20N,141-10.88E,193,22.213,33.7035
470,2023/10/21,7:49,37-09.92N,141-10.80E,190,22.217,33.712
471,2023/10/21,7:50,37-09.63N,141-10.76E,186,22.217,33.717
472,2023/10/21,7:51,37-09.35N,141-10.73E,184,22.209,33.718
473,2023/10/21,7:52,37-09.06N,141-10.70E,184,22.217,33.7148
474,2023/10/21,7:53,37-08.77N,141-10.68E,183,22.229,33.7104
475,2023/10/21,7:54,37-08.47N,141-10.65E,183,22.217,33.7109
476,2023/10/21,7:55,37-08.17N,141-10.63E,183,22.142,33.7098
477,2023/10/21,7:56,37-07.89N,141-10.61E,183,22.128,33.7033
478,2023/10/21,7:57,37-07.60N,141-10.58E,183,22.139,33.6872
479,2023/10/21,7:58,37-07.30N,141-10.56E,183,22.164,33.6872
480,2023/10/21,7:59,37-07.01N,141-10.53E,184,22.184,33.6908
481,2023/10/21,8:00,37-06.72N,141-10.51E,184,22.193,33.6988
482,2023/10/21,8:01,37-06.43N,141-10.48E,184,22.192,33.7034
483,2023/10/21,8:02,37-06.14N,141-10.45E,183,22.295,33.7065
484,2023/10/21,8:03,37-05.85N,141-10.42E,184,22.544,33.713
485,2023/10/21,8:04,37-05.55N,141-10.40E,183,22.74,33.7532
486,2023/10/21,8:05,37-05.27N,141-10.37E,184,22.828,33.8002
487,2023/10/21,8:06,37-04.98N,141-10.34E,184,22.864,33.828
488,2023/10/21,8:07,37-04.69N,141-10.31E,184,22.901,33.8466
489,2023/10/21,8:08,37-04.40N,141-10.28E,183,22.948,33.8591
490,2023/10/21,8:09,37-04.10N,141-10.26E,183,22.951,33.8699
491,2023/10/21,8:10,37-03.82N,141-10.23E,184,22.955,33.874
492,2023/10/21,8:11,37-03.53N,141-10.20E,184,22.942,33.8767
493,2023/10/21,8:12,37-03.23N,141-10.17E,184,22.921,33.8788
494,2023/10/21,8:13,37-02.95N,141-10.15E,184,22.916,33.8762
495,2023/10/21,8:14,37-02.66N,141-10.12E,184,22.9,33.8752
496,2023/10/21,8:15,37-02.37N,141-10.08E,184,22.872,33.8717
497,2023/10/21,8:16,37-02.07N,141-10.05E,184,22.846,33.8694
498,2023/10/21,8:17,37-01.77N,141-10.03E,184,22.839,33.863
499,2023/10/21,8:18,37-01.48N,141-10.00E,184,22.852,33.8597
500,2023/10/21,8:19,37-01.18N,141-09.97E,184,22.883,33.8629
501,2023/10/21,8:20,37-00.89N,141-09.94E,184,22.903,33.8648
502,2023/10/21,8:21,37-00.60N,141-09.92E,184,22.904,33.8719
503,2023/10/21,8:22,37-00.31N,141-09.89E,184,22.898,33.8718
504,2023/10/21,8:23,37-00.00N,141-09.86E,183,22.899,33.8719
505,2023/10/21,8:24,36-59.72N,141-09.84E,184,22.888,33.8721
506,2023/10/21,8:25,36-59.43N,141-09.81E,183,22.883,33.8696
507,2023/10/21,8:26,36-59.13N,141-09.79E,183,22.873,33.871
508,2023/10/21,8:27,36-58.84N,141-09.77E,183,22.857,33.8709
509,2023/10/21,8:28,36-58.55N,141-09.75E,183,22.843,33.8721
510,2023/10/21,8:29,36-58.25N,141-09.72E,183,22.835,33.8708
511,2023/10/21,8:30,36-57.95N,141-09.70E,183,22.834,33.8692
512,2023/10/21,8:31,36-57.66N,141-09.68E,183,22.853,33.8685
513,2023/10/21,8:32,36-57.35N,141-09.66E,183,22.861,33.8672
514,2023/10/21,8:33,36-57.07N,141-09.64E,183,22.857,33.8702
515,2023/10/21,8:34,36-56.76N,141-09.62E,183,22.858,33.8714
516,2023/10/21,8:35,36-56.47N,141-09.59E,183,22.84,33.8729
517,2023/10/21,8:36,36-56.17N,141-09.57E,183,22.849,33.8729
518,2023/10/21,8:37,36-55.87N,141-09.55E,183,22.845,33.8729
519,2023/10/21,8:38,36-55.57N,141-09.52E,184,22.881,33.872
520,2023/10/21,8:39,36-55.26N,141-09.50E,183,22.9,33.8723
521,2023/10/21,8:40,36-54.97N,141-09.48E,183,22.918,33.8802
522,2023/10/21,8:41,36-54.67N,141-09.45E,183,22.937,33.8823
523,2023/10/21,8:42,36-54.36N,141-09.43E,183,22.962,33.8894
524,2023/10/21,8:43,36-54.06N,141-09.40E,184,22.958,33.8929
525,2023/10/21,8:44,36-53.75N,141-09.37E,183,22.974,33.8956
526,2023/10/21,8:45,36-53.45N,141-09.34E,184,22.978,33.8967
527,2023/10/21,8:46,36-53.15N,141-09.30E,187,22.979,33.8934
528,2023/10/21,8:47,36-52.85N,141-09.24E,189,23.008,33.8923
529,2023/10/21,8:48,36-52.54N,141-09.18E,188,23.035,33.8944
530,2023/10/21,8:49,36-52.24N,141-09.12E,189,23.044,33.9027
531,2023/10/21,8:50,36-51.95N,141-09.06E,188,23.056,33.9092
532,2023/10/21,8:51,36-51.65N,141-09.00E,189,23.08,33.9138
533,2023/10/21,8:52,36-51.34N,141-08.94E,188,23.093,33.9263
534,2023/10/21,8:53,36-51.05N,141-08.88E,189,23.066,33.9364
535,2023/10/21,8:54,36-50.74N,141-08.82E,188,23.008,33.9363
536,2023/10/21,8:55,36-50.44N,141-08.76E,189,22.974,33.9268
537,2023/10/21,8:56,36-50.14N,141-08.70E,189,22.909,33.9216
538,2023/10/21,8:57,36-49.84N,141-08.64E,189,22.814,33.9144
539,2023/10/21,8:58,36-49.53N,141-08.58E,189,22.783,33.8964
540,2023/10/21,8:59,36-49.24N,141-08.51E,189,22.773,33.8716
541,2023/10/21,9:00,36-48.94N,141-08.45E,189,22.781,33.8714
542,2023/10/21,9:01,36-48.64N,141-08.38E,189,22.788,33.8681
543,2023/10/21,9:02,36-48.34N,141-08.32E,189,22.797,33.8661
544,2023/10/21,9:03,36-48.05N,141-08.26E,189,22.812,33.8622
545,2023/10/21,9:04,36-47.73N,141-08.19E,189,22.824,33.8639
546,2023/10/21,9:05,36-47.45N,141-08.13E,190,22.831,33.8659
547,2023/10/21,9:06,36-47.15N,141-08.06E,190,22.827,33.8687
548,2023/10/21,9:07,36-46.84N,141-07.99E,189,22.845,33.868
549,2023/10/21,9:08,36-46.56N,141-07.93E,190,22.875,33.8695
550,2023/10/21,9:09,36-46.26N,141-07.86E,189,22.908,33.8744
551,2023/10/21,9:10,36-45.96N,141-07.80E,189,22.969,33.8812
552,2023/10/21,9:11,36-45.68N,141-07.73E,189,23.047,33.8902
553,2023/10/21,9:12,36-45.38N,141-07.67E,189,23.102,33.8989
554,2023/10/21,9:13,36-45.09N,141-07.60E,190,23.135,33.9065
555,2023/10/21,9:14,36-44.80N,141-07.53E,189,23.153,33.9005
556,2023/10/21,9:15,36-44.51N,141-07.47E,189,23.178,33.892
557,2023/10/21,9:16,36-44.21N,141-07.40E,190,23.215,33.8854
558,2023/10/21,9:17,36-43.91N,141-07.33E,190,23.222,33.8862
559,2023/10/21,9:18,36-43.63N,141-07.26E,191,23.193,33.8887
560,2023/10/21,9:19,36-43.33N,141-07.19E,191,23.183,33.8876
561,2023/10/21,9:20,36-43.05N,141-07.12E,190,23.173,33.8853
562,2023/10/21,9:21,36-42.76N,141-07.05E,190,23.156,33.8852
563,2023/10/21,9:22,36-42.46N,141-06.98E,191,23.166,33.8836
564,2023/10/21,9:23,36-42.18N,141-06.91E,191,23.184,33.8815
565,2023/10/21,9:24,36-41.89N,141-06.83E,191,23.196,33.8803
566,2023/10/21,9:25,36-41.60N,141-06.76E,191,23.207,33.877
567,2023/10/21,9:26,36-41.32N,141-06.69E,191,23.208,33.876
568,2023/10/21,9:27,36-41.02N,141-06.62E,191,23.218,33.8755
569,2023/10/21,9:28,36-40.74N,141-06.55E,191,23.244,33.8784
570,2023/10/21,9:29,36-40.46N,141-06.48E,191,23.263,33.8767
571,2023/10/21,9:30,36-40.17N,141-06.40E,192,23.279,33.8749
572,2023/10/21,9:31,36-39.89N,141-06.32E,191,23.289,33.8716
573,2023/10/21,9:32,36-39.59N,141-06.25E,191,23.29,33.8707
574,2023/10/21,9:33,36-39.31N,141-06.18E,191,23.279,33.8691
575,2023/10/21,9:34,36-39.02N,141-06.11E,191,23.279,33.8653
576,2023/10/21,9:35,36-38.74N,141-06.03E,191,23.287,33.861
577,2023/10/21,9:36,36-38.45N,141-05.96E,191,23.292,33.8598
578,2023/10/21,9:37,36-38.16N,141-05.88E,192,23.314,33.8583
579,2023/10/21,9:38,36-37.87N,141-05.81E,191,23.325,33.8626
580,2023/10/21,9:39,36-37.59N,141-05.74E,191,23.354,33.8692
581,2023/10/21,9:40,36-37.30N,141-05.66E,191,23.371,33.8794
582,2023/10/21,9:41,36-37.02N,141-05.59E,191,23.386,33.889
583,2023/10/21,9:42,36-36.73N,141-05.52E,191,23.395,33.8975
584,2023/10/21,9:43,36-36.44N,141-05.44E,191,23.398,33.9057
585,2023/10/21,9:44,36-36.16N,141-05.37E,191,23.405,33.9134
586,2023/10/21,9:45,36-35.88N,141-05.30E,191,23.412,33.9217
587,2023/10/21,9:46,36-35.60N,141-05.23E,190,23.411,33.9341
588,2023/10/21,9:47,36-35.31N,141-05.16E,190,23.406,33.9423
589,2023/10/21,9:48,36-35.02N,141-05.09E,191,23.39,33.9463
590,2023/10/21,9:49,36-34.74N,141-05.02E,190,23.382,33.9489
591,2023/10/21,9:50,36-34.45N,141-04.96E,190,23.374,33.9482
592,2023/10/21,9:51,36-34.17N,141-04.89E,191,23.354,33.9469
593,2023/10/21,9:52,36-33.88N,141-04.81E,191,23.327,33.9437
594,2023/10/21,9:53,36-33.59N,141-04.75E,190,23.306,33.9385
595,2023/10/21,9:54,36-33.30N,141-04.67E,191,23.287,33.9294
596,2023/10/21,9:55,36-33.02N,141-04.61E,190,23.276,33.9219
597,2023/10/21,9:56,36-32.73N,141-04.54E,191,23.269,33.9198
598,2023/10/21,9:57,36-32.44N,141-04.47E,190,23.258,33.9181
599,2023/10/21,9:58,36-32.16N,141-04.41E,188,23.239,33.9162
600,2023/10/21,9:59,36-31.88N,141-04.35E,188,23.207,33.9106
601,2023/10/21,10:00,36-31.59N,141-04.30E,188,23.19,33.8992
602,2023/10/21,10:01,36-31.31N,141-04.25E,188,23.183,33.8955
603,2023/10/21,10:02,36-31.01N,141-04.19E,189,23.174,33.891
604,2023/10/21,10:03,36-30.72N,141-04.13E,189,23.164,33.8888
605,2023/10/21,10:04,36-30.44N,141-04.08E,188,23.155,33.8886
606,2023/10/21,10:05,36-30.14N,141-04.03E,188,23.179,33.8903
607,2023/10/21,10:06,36-29.87N,141-03.97E,188,23.189,33.9054
608,2023/10/21,10:07,36-29.57N,141-03.92E,188,23.21,33.9268
609,2023/10/21,10:08,36-29.28N,141-03.87E,186,23.225,33.9398
610,2023/10/21,10:09,36-29.00N,141-03.83E,186,23.221,33.9575
611,2023/10/21,10:10,36-28.70N,141-03.79E,186,23.232,33.9662
612,2023/10/21,10:11,36-28.40N,141-03.76E,186,23.242,33.9685
613,2023/10/21,10:12,36-28.11N,141-03.72E,185,23.258,33.9721
614,2023/10/21,10:13,36-27.82N,141-03.68E,186,23.281,33.9722
615,2023/10/21,10:14,36-27.52N,141-03.64E,186,23.302,33.9751
616,2023/10/21,10:15,36-27.22N,141-03.60E,186,23.315,33.9791
617,2023/10/21,10:16,36-26.93N,141-03.55E,186,23.323,33.9808
618,2023/10/21,10:17,36-26.63N,141-03.51E,186,23.319,33.9822
619,2023/10/21,10:18,36-26.34N,141-03.48E,185,23.304,33.9831
620,2023/10/21,10:19,36-26.04N,141-03.44E,186,23.29,33.9787
621,2023/10/21,10:20,36-25.74N,141-03.39E,186,23.279,33.9739
622,2023/10/21,10:21,36-25.45N,141-03.35E,186,23.256,33.9704
623,2023/10/21,10:22,36-25.15N,141-03.31E,186,23.226,33.968
624,2023/10/21,10:23,36-24.85N,141-03.26E,186,23.213,33.9631
625,2023/10/21,10:24,36-24.56N,141-03.22E,185,23.202,33.9591
626,2023/10/21,10:25,36-24.27N,141-03.19E,185,23.203,33.9551
627,2023/10/21,10:26,36-23.98N,141-03.14E,187,23.206,33.9535
628,2023/10/21,10:27,36-23.68N,141-03.10E,186,23.209,33.953
629,2023/10/21,10:28,36-23.38N,141-03.06E,186,23.211,33.9541
630,2023/10/21,10:29,36-23.10N,141-03.02E,186,23.208,33.9538
631,2023/10/21,10:30,36-22.80N,141-02.98E,185,23.204,33.9537
632,2023/10/21,10:31,36-22.51N,141-02.95E,186,23.2,33.9521
633,2023/10/21,10:32,36-22.21N,141-02.90E,186,23.205,33.9487
634,2023/10/21,10:33,36-21.92N,141-02.87E,186,23.206,33.9493
635,2023/10/21,10:34,36-21.62N,141-02.83E,186,23.195,33.9481
636,2023/10/21,10:35,36-21.33N,141-02.79E,186,23.183,33.9473
637,2023/10/21,10:36,36-21.04N,141-02.75E,185,23.172,33.9439
638,2023/10/21,10:37,36-20.75N,141-02.71E,185,23.163,33.9392
639,2023/10/21,10:38,36-20.47N,141-02.68E,185,23.155,33.9315
640,2023/10/21,10:39,36-20.17N,141-02.64E,186,23.132,33.9279
641,2023/10/21,10:40,36-19.87N,141-02.60E,186,23.131,33.9249
642,2023/10/21,10:41,36-19.57N,141-02.56E,185,23.14,33.9202
643,2023/10/21,10:42,36-19.28N,141-02.52E,186,23.156,33.9231
644,2023/10/21,10:43,36-18.98N,141-02.48E,186,23.166,33.9299
645,2023/10/21,10:44,36-18.68N,141-02.45E,186,23.179,33.9376
646,2023/10/21,10:45,36-18.38N,141-02.41E,186,23.182,33.9434
647,2023/10/21,10:46,36-18.08N,141-02.37E,185,23.161,33.9466
648,2023/10/21,10:47,36-17.77N,141-02.32E,186,23.112,33.9478
649,2023/10/21,10:48,36-17.47N,141-02.28E,186,23.065,33.9398
650,2023/10/21,10:49,36-17.19N,141-02.24E,186,23.01,33.933
651,2023/10/21,10:50,36-16.88N,141-02.20E,186,22.97,33.9198
652,2023/10/21,10:51,36-16.59N,141-02.16E,185,22.904,33.9106
653,2023/10/21,10:52,36-16.29N,141-02.11E,187,22.876,33.9008
654,2023/10/21,10:53,36-15.98N,141-02.07E,186,22.844,33.8895
655,2023/10/21,10:54,36-15.69N,141-02.03E,187,22.804,33.884
656,2023/10/21,10:55,36-15.39N,141-01.99E,186,22.764,33.8763
657,2023/10/21,10:56,36-15.10N,141-01.95E,185,22.71,33.8627
658,2023/10/21,10:57,36-14.78N,141-01.90E,186,22.655,33.8532
659,2023/10/21,10:58,36-14.50N,141-01.86E,186,22.64,33.8375
660,2023/10/21,10:59,36-14.20N,141-01.82E,187,22.628,33.8331
661,2023/10/21,11:00,36-13.90N,141-01.77E,187,22.597,33.826
662,2023/10/21,11:01,36-13.61N,141-01.73E,187,22.581,33.8227
663,2023/10/21,11:02,36-13.32N,141-01.68E,188,22.581,33.8136
664,2023/10/21,11:03,36-13.02N,141-01.63E,187,22.58,33.8131
665,2023/10/21,11:04,36-12.72N,141-01.59E,187,22.584,33.8106
666,2023/10/21,11:05,36-12.44N,141-01.54E,187,22.585,33.8077
667,2023/10/21,11:06,36-12.15N,141-01.49E,187,22.604,33.8073
668,2023/10/21,11:07,36-11.86N,141-01.45E,187,22.676,33.8029
669,2023/10/21,11:08,36-11.56N,141-01.40E,186,22.744,33.8132
670,2023/10/21,11:09,36-11.27N,141-01.36E,187,22.828,33.824
671,2023/10/21,11:10,36-10.98N,141-01.32E,187,22.887,33.8374
672,2023/10/21,11:11,36-10.70N,141-01.27E,187,22.918,33.8501
673,2023/10/21,11:12,36-10.40N,141-01.23E,186,22.965,33.8586
674,2023/10/21,11:13,36-10.12N,141-01.19E,186,23.04,33.8667
675,2023/10/21,11:14,36-09.83N,141-01.15E,186,23.129,33.8799
676,2023/10/21,11:15,36-09.54N,141-01.10E,186,23.173,33.9022
677,2023/10/21,11:16,36-09.26N,141-01.06E,186,23.227,33.9245
678,2023/10/21,11:17,36-08.98N,141-01.02E,187,23.258,33.9348
679,2023/10/21,11:18,36-08.69N,141-00.98E,186,23.279,33.9434
680,2023/10/21,11:19,36-08.41N,141-00.95E,186,23.298,33.9466
681,2023/10/21,11:20,36-08.12N,141-00.91E,186,23.278,33.9468
682,2023/10/21,11:21,36-07.83N,141-00.87E,185,23.239,33.9448
683,2023/10/21,11:22,36-07.56N,141-00.84E,185,23.196,33.934
684,2023/10/21,11:23,36-07.27N,141-00.81E,184,23.142,33.9196
685,2023/10/21,11:24,36-06.99N,141-00.78E,184,23.085,33.9088
686,2023/10/21,11:25,36-06.70N,141-00.75E,185,23.03,33.8971
687,2023/10/21,11:26,36-06.42N,141-00.71E,185,22.945,33.8857
688,2023/10/21,11:27,36-06.13N,141-00.68E,186,22.803,33.8764
689,2023/10/21,11:28,36-05.84N,141-00.64E,185,22.728,33.8576
690,2023/10/21,11:29,36-05.56N,141-00.60E,186,22.684,33.8322
691,2023/10/21,11:30,36-05.26N,141-00.57E,185,22.582,33.8181
692,2023/10/21,11:31,36-04.98N,141-00.54E,185,22.544,33.804
693,2023/10/21,11:32,36-04.70N,141-00.50E,185,22.546,33.7852
694,2023/10/21,11:33,36-04.41N,141-00.47E,185,22.513,33.775
695,2023/10/21,11:34,36-04.12N,141-00.43E,185,22.475,33.7721
696,2023/10/21,11:35,36-03.83N,141-00.40E,185,22.491,33.7641
697,2023/10/21,11:36,36-03.55N,141-00.37E,185,22.659,33.755
698,2023/10/21,11:37,36-03.27N,141-00.34E,185,22.795,33.7727
699,2023/10/21,11:38,36-02.97N,141-00.31E,184,22.842,33.8073
700,2023/10/21,11:39,36-02.70N,141-00.28E,185,22.783,33.8233
701,2023/10/21,11:40,36-02.41N,141-00.25E,185,22.701,33.8243
702,2023/10/21,11:41,36-02.13N,141-00.21E,185,22.607,33.8092
703,2023/10/21,11:42,36-01.85N,141-00.18E,184,22.754,33.7824
704,2023/10/21,11:43,36-01.56N,141-00.15E,184,22.639,33.7834
705,2023/10/21,11:44,36-01.28N,141-00.12E,184,22.418,33.79
706,2023/10/21,11:45,36-00.99N,141-00.09E,186,22.136,33.7607
707,2023/10/21,11:46,36-00.73N,141-00.06E,185,22.049,33.7
708,2023/10/21,11:47,36-00.45N,141-00.03E,184,22.061,33.6505
709,2023/10/21,11:48,36-00.17N,141-00.00E,184,22.179,33.6297
710,2023/10/21,11:49,35-59.89N,140-59.97E,184,22.3,33.6344
711,2023/10/21,11:50,35-59.62N,140-59.94E,185,22.391,33.6501
712,2023/10/21,11:51,35-59.35N,140-59.91E,185,22.455,33.6681
713,2023/10/21,11:52,35-59.07N,140-59.88E,185,22.506,33.6863
714,2023/10/21,11:53,35-58.78N,140-59.84E,185,22.484,33.6956
715,2023/10/21,11:54,35-58.52N,140-59.81E,185,22.3,33.7013
716,2023/10/21,11:55,35-58.24N,140-59.78E,185,22.235,33.6711
717,2023/10/21,11:56,35-57.96N,140-59.74E,186,22.3,33.6175
718,2023/10/21,11:57,35-57.70N,140-59.71E,185,22.337,33.6018
719,2023/10/21,11:58,35-57.42N,140-59.68E,186,22.462,33.6035
720,2023/10/21,11:59,35-57.14N,140-59.65E,184,22.505,33.6225
721,2023/10/21,12:00,35-56.87N,140-59.62E,184,22.561,33.6519
722,2023/10/21,12:01,35-56.60N,140-59.59E,184,22.576,33.6658
723,2023/10/21,12:02,35-56.32N,140-59.57E,184,22.568,33.6713
724,2023/10/21,12:03,35-56.05N,140-59.53E,184,22.525,33.6692
725,2023/10/21,12:04,35-55.78N,140-59.51E,183,22.414,33.6601
726,2023/10/21,12:05,35-55.50N,140-59.49E,183,22.121,33.6452
727,2023/10/21,12:06,35-55.24N,140-59.47E,183,22.092,33.5717
728,2023/10/21,12:07,35-54.97N,140-59.45E,184,22.117,33.4548
729,2023/10/21,12:08,35-54.69N,140-59.42E,184,22.22,33.3872
730,2023/10/21,12:09,35-54.43N,140-59.39E,184,22.351,33.3638
731,2023/10/21,12:10,35-54.16N,140-59.37E,184,22.465,33.3703
732,2023/10/21,12:11,35-53.89N,140-59.35E,184,22.512,33.3847
733,2023/10/21,12:12,35-53.63N,140-59.32E,184,22.544,33.3986
734,2023/10/21,12:13,35-53.35N,140-59.30E,183,22.589,33.3987
