Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
515,2023/7/4,8:34,39-28.26N,142-13.67E,198,17.935,33.6767
516,2023/7/4,8:35,39-27.90N,142-13.51E,198,17.748,33.6754
517,2023/7/4,8:36,39-27.52N,142-13.35E,198,17.407,33.6685
518,2023/7/4,8:37,39-27.15N,142-13.18E,199,17.629,33.6824
519,2023/7/4,8:38,39-26.77N,142-13.03E,198,17.757,33.6815
520,2023/7/4,8:39,39-26.37N,142-12.85E,198,17.833,33.6733
521,2023/7/4,8:40,39-26.02N,142-12.70E,198,17.666,33.6716
522,2023/7/4,8:41,39-25.64N,142-12.54E,198,17.689,33.6734
523,2023/7/4,8:42,39-25.26N,142-12.38E,198,18.139,33.666
524,2023/7/4,8:43,39-24.90N,142-12.22E,198,18.089,33.6595
525,2023/7/4,8:44,39-24.52N,142-12.06E,198,18.329,33.6527
526,2023/7/4,8:45,39-24.09N,142-11.87E,198,18.215,33.6536
527,2023/7/4,8:46,39-23.72N,142-11.71E,198,18.042,33.6442
528,2023/7/4,8:47,39-23.40N,142-11.58E,197,18.059,33.6437
529,2023/7/4,8:48,39-23.03N,142-11.42E,198,17.998,33.6477
530,2023/7/4,8:49,39-22.65N,142-11.26E,198,18.083,33.653
531,2023/7/4,8:50,39-22.28N,142-11.10E,198,18.16,33.6584
532,2023/7/4,8:51,39-21.90N,142-10.94E,198,18.095,33.6608
533,2023/7/4,8:52,39-21.54N,142-10.78E,198,18.277,33.6626
534,2023/7/4,8:53,39-21.16N,142-10.62E,198,18.246,33.6569
535,2023/7/4,8:54,39-20.73N,142-10.44E,198,18.115,33.6642
536,2023/7/4,8:55,39-20.37N,142-10.28E,198,18.203,33.6574
537,2023/7/4,8:56,39-19.99N,142-10.12E,198,18.317,33.6533
538,2023/7/4,8:57,39-19.62N,142-09.96E,198,18.383,33.6517
539,2023/7/4,8:58,39-19.29N,142-09.82E,198,18.472,33.6523
540,2023/7/4,8:59,39-18.92N,142-09.67E,197,18.37,33.6458
541,2023/7/4,9:00,39-18.56N,142-09.51E,198,18.243,33.6493
542,2023/7/4,9:01,39-18.14N,142-09.33E,198,18.465,33.6436
543,2023/7/4,9:02,39-17.76N,142-09.17E,198,18.499,33.6515
544,2023/7/4,9:03,39-17.39N,142-09.01E,198,18.519,33.6588
545,2023/7/4,9:04,39-17.02N,142-08.85E,198,18.523,33.6729
546,2023/7/4,9:05,39-16.66N,142-08.70E,198,18.619,33.6705
547,2023/7/4,9:06,39-16.34N,142-08.57E,198,18.587,33.6533
548,2023/7/4,9:07,39-15.92N,142-08.39E,198,18.685,33.6273
549,2023/7/4,9:08,39-15.55N,142-08.23E,198,18.709,33.6009
550,2023/7/4,9:09,39-15.22N,142-08.10E,198,18.613,33.5764
551,2023/7/4,9:10,39-14.86N,142-07.94E,197,18.654,33.6053
552,2023/7/4,9:11,39-14.49N,142-07.79E,198,18.853,33.6178
553,2023/7/4,9:12,39-14.12N,142-07.63E,197,18.975,33.6193
554,2023/7/4,9:13,39-13.73N,142-07.46E,198,18.916,33.6083
555,2023/7/4,9:14,39-13.38N,142-07.32E,198,18.771,33.5967
556,2023/7/4,9:15,39-13.01N,142-07.16E,198,18.791,33.5743
557,2023/7/4,9:16,39-12.63N,142-07.00E,198,18.754,33.5229
558,2023/7/4,9:17,39-12.27N,142-06.85E,197,18.507,33.5047
559,2023/7/4,9:18,39-11.90N,142-06.69E,198,18.452,33.5158
560,2023/7/4,9:19,39-11.52N,142-06.53E,198,18.571,33.533
561,2023/7/4,9:20,39-11.16N,142-06.38E,198,18.73,33.5332
562,2023/7/4,9:21,39-10.79N,142-06.22E,198,18.631,33.5367
563,2023/7/4,9:22,39-10.41N,142-06.06E,198,18.413,33.537
564,2023/7/4,9:23,39-10.03N,142-05.89E,198,18.145,33.5569
565,2023/7/4,9:24,39-09.68N,142-05.74E,198,18.096,33.5828
566,2023/7/4,9:25,39-09.30N,142-05.58E,198,18.256,33.5886
567,2023/7/4,9:26,39-08.92N,142-05.42E,198,18.603,33.5931
568,2023/7/4,9:27,39-08.56N,142-05.25E,198,18.208,33.6017
569,2023/7/4,9:28,39-08.18N,142-05.09E,198,18.237,33.6033
570,2023/7/4,9:29,39-07.81N,142-04.92E,198,18.278,33.6138
571,2023/7/4,9:30,39-07.42N,142-04.75E,199,18.315,33.625
572,2023/7/4,9:31,39-07.06N,142-04.59E,199,18.477,33.6415
573,2023/7/4,9:32,39-06.68N,142-04.42E,199,19.007,33.6579
574,2023/7/4,9:33,39-06.32N,142-04.26E,199,19.303,33.676
575,2023/7/4,9:34,39-05.95N,142-04.09E,199,20.081,33.7061
576,2023/7/4,9:35,39-05.57N,142-03.93E,198,19.446,33.7485
577,2023/7/4,9:36,39-05.19N,142-03.76E,198,19.587,33.7493
578,2023/7/4,9:37,39-04.82N,142-03.60E,198,20.316,33.7303
579,2023/7/4,9:38,39-04.45N,142-03.43E,198,19.947,33.7676
580,2023/7/4,9:39,39-04.06N,142-03.26E,199,20.335,33.7419
581,2023/7/4,9:40,39-03.70N,142-03.10E,198,19.921,33.7543
582,2023/7/4,9:41,39-03.31N,142-02.94E,198,19.635,33.7417
583,2023/7/4,9:42,39-02.94N,142-02.78E,197,19.4,33.7072
584,2023/7/4,9:43,39-02.55N,142-02.62E,197,19.053,33.6919
585,2023/7/4,9:44,39-02.18N,142-02.46E,198,18.811,33.6717
586,2023/7/4,9:45,39-01.81N,142-02.31E,197,18.652,33.6584
587,2023/7/4,9:46,39-01.43N,142-02.15E,197,18.245,33.6418
588,2023/7/4,9:47,39-01.04N,142-01.99E,198,18.229,33.6566
589,2023/7/4,9:48,39-00.67N,142-01.84E,197,18.04,33.6576
590,2023/7/4,9:49,39-00.30N,142-01.69E,197,18.102,33.6681
591,2023/7/4,9:50,38-59.92N,142-01.54E,197,18.092,33.6731
592,2023/7/4,9:51,38-59.53N,142-01.38E,197,17.702,33.6749
593,2023/7/4,9:52,38-59.16N,142-01.23E,197,17.89,33.6831
594,2023/7/4,9:53,38-58.78N,142-01.07E,198,18.081,33.6904
595,2023/7/4,9:54,38-58.41N,142-00.92E,198,18.337,33.6819
596,2023/7/4,9:55,38-58.04N,142-00.76E,198,18.164,33.6858
597,2023/7/4,9:56,38-57.66N,142-00.61E,198,18.663,33.693
598,2023/7/4,9:57,38-57.28N,142-00.45E,197,18.819,33.6966
599,2023/7/4,9:58,38-56.91N,142-00.30E,198,18.558,33.691
600,2023/7/4,9:59,38-56.55N,142-00.15E,197,18.618,33.693
601,2023/7/4,10:00,38-56.18N,141-59.99E,198,18.521,33.6872
602,2023/7/4,10:01,38-55.80N,141-59.84E,197,18.272,33.6851
603,2023/7/4,10:02,38-55.43N,141-59.69E,198,17.865,33.6694
604,2023/7/4,10:03,38-55.01N,141-59.52E,198,17.88,33.6778
605,2023/7/4,10:04,38-54.63N,141-59.36E,198,18.127,33.6684
606,2023/7/4,10:05,38-54.26N,141-59.20E,198,18.56,33.6672
607,2023/7/4,10:06,38-53.88N,141-59.03E,200,18.841,33.6631
608,2023/7/4,10:07,38-53.53N,141-58.89E,197,18.609,33.6781
609,2023/7/4,10:08,38-53.16N,141-58.73E,199,18.734,33.6831
610,2023/7/4,10:09,38-52.78N,141-58.57E,198,18.697,33.6744
611,2023/7/4,10:10,38-52.43N,141-58.41E,198,18.812,33.6773
612,2023/7/4,10:11,38-52.05N,141-58.25E,199,18.822,33.6735
613,2023/7/4,10:12,38-51.68N,141-58.09E,198,18.837,33.6666
614,2023/7/4,10:13,38-51.33N,141-57.94E,198,18.79,33.67
615,2023/7/4,10:14,38-51.00N,141-57.80E,198,18.743,33.6707
616,2023/7/4,10:15,38-50.59N,141-57.61E,199,18.762,33.6753
617,2023/7/4,10:16,38-50.22N,141-57.45E,199,18.752,33.67
618,2023/7/4,10:17,38-49.86N,141-57.29E,199,18.668,33.6609
619,2023/7/4,10:18,38-49.49N,141-57.13E,199,18.612,33.6638
620,2023/7/4,10:19,38-49.12N,141-56.96E,199,18.553,33.6628
621,2023/7/4,10:20,38-48.76N,141-56.80E,199,18.631,33.6677
622,2023/7/4,10:21,38-48.39N,141-56.63E,200,18.661,33.6631
623,2023/7/4,10:22,38-48.03N,141-56.46E,200,18.698,33.6772
624,2023/7/4,10:23,38-47.66N,141-56.30E,199,18.776,33.6506
625,2023/7/4,10:24,38-47.29N,141-56.13E,199,18.806,33.5954
626,2023/7/4,10:25,38-46.92N,141-55.97E,199,19.034,33.5617
627,2023/7/4,10:26,38-46.55N,141-55.80E,199,18.966,33.6012
628,2023/7/4,10:27,38-46.18N,141-55.64E,199,18.641,33.613
629,2023/7/4,10:28,38-45.87N,141-55.50E,199,18.732,33.6147
630,2023/7/4,10:29,38-45.49N,141-55.34E,197,18.628,33.6117
631,2023/7/4,10:30,38-45.12N,141-55.18E,198,18.4,33.6125
632,2023/7/4,10:31,38-44.74N,141-55.02E,199,18.015,33.5975
633,2023/7/4,10:32,38-44.38N,141-54.87E,197,18.27,33.5798
634,2023/7/4,10:33,38-44.03N,141-54.73E,196,18.587,33.5838
635,2023/7/4,10:34,38-43.65N,141-54.57E,198,18.435,33.609
636,2023/7/4,10:35,38-43.29N,141-54.42E,198,17.658,33.6381
637,2023/7/4,10:36,38-42.91N,141-54.26E,198,18.656,33.654
638,2023/7/4,10:37,38-42.56N,141-54.12E,198,20.248,33.6872
639,2023/7/4,10:38,38-42.18N,141-53.96E,198,21.258,33.8515
640,2023/7/4,10:39,38-41.81N,141-53.80E,198,21.467,33.949
641,2023/7/4,10:40,38-41.46N,141-53.66E,198,21.494,33.9792
642,2023/7/4,10:41,38-41.09N,141-53.50E,198,21.671,34.0072
643,2023/7/4,10:42,38-40.74N,141-53.35E,198,21.781,34.026
644,2023/7/4,10:43,38-40.37N,141-53.20E,198,21.87,34.0568
645,2023/7/4,10:44,38-39.99N,141-53.03E,198,21.86,34.0715
646,2023/7/4,10:45,38-39.64N,141-52.88E,198,22.029,34.0976
647,2023/7/4,10:46,38-39.27N,141-52.72E,199,21.893,34.1343
648,2023/7/4,10:47,38-38.90N,141-52.56E,198,21.77,34.1714
649,2023/7/4,10:48,38-38.54N,141-52.40E,198,22.2,34.1742
650,2023/7/4,10:49,38-38.17N,141-52.24E,199,22.468,34.1759
651,2023/7/4,10:50,38-37.81N,141-52.08E,199,22.515,34.1643
652,2023/7/4,10:51,38-37.45N,141-51.92E,199,22.489,34.1687
653,2023/7/4,10:52,38-37.04N,141-51.75E,198,22.48,34.1729
654,2023/7/4,10:53,38-36.71N,141-51.61E,198,22.38,34.1823
655,2023/7/4,10:54,38-36.34N,141-51.45E,198,22.318,34.1941
656,2023/7/4,10:55,38-35.98N,141-51.29E,198,22.248,34.1947
657,2023/7/4,10:56,38-35.61N,141-51.13E,198,22.318,34.1951
658,2023/7/4,10:57,38-35.24N,141-50.98E,198,22.39,34.195
659,2023/7/4,10:58,38-34.87N,141-50.82E,198,22.479,34.2022
660,2023/7/4,10:59,38-34.50N,141-50.66E,199,22.586,34.195
661,2023/7/4,11:00,38-34.14N,141-50.50E,198,22.611,34.1793
662,2023/7/4,11:01,38-33.76N,141-50.33E,200,22.619,34.171
663,2023/7/4,11:02,38-33.39N,141-50.14E,203,22.622,34.1692
664,2023/7/4,11:03,38-33.05N,141-49.93E,205,22.646,34.1684
665,2023/7/4,11:04,38-32.69N,141-49.72E,205,22.694,34.1595
666,2023/7/4,11:05,38-32.34N,141-49.50E,205,22.709,34.1556
667,2023/7/4,11:06,38-31.99N,141-49.30E,205,22.716,34.1463
668,2023/7/4,11:07,38-31.64N,141-49.08E,205,22.679,34.1421
669,2023/7/4,11:08,38-31.28N,141-48.87E,205,22.634,34.1373
670,2023/7/4,11:09,38-30.93N,141-48.65E,205,22.645,34.1273
671,2023/7/4,11:10,38-30.57N,141-48.43E,205,22.617,34.1218
672,2023/7/4,11:11,38-30.22N,141-48.22E,205,22.597,34.1179
673,2023/7/4,11:12,38-29.87N,141-48.00E,205,22.599,34.1156
674,2023/7/4,11:13,38-29.52N,141-47.79E,205,22.603,34.1136
675,2023/7/4,11:14,38-29.16N,141-47.56E,206,22.634,34.1144
676,2023/7/4,11:15,38-28.82N,141-47.35E,206,22.649,34.1189
677,2023/7/4,11:16,38-28.46N,141-47.13E,205,22.683,34.1156
678,2023/7/4,11:17,38-28.11N,141-46.91E,206,22.67,34.1135
679,2023/7/4,11:18,38-27.75N,141-46.69E,206,22.584,34.1053
680,2023/7/4,11:19,38-27.40N,141-46.47E,205,22.405,34.0636
681,2023/7/4,11:20,38-27.06N,141-46.26E,205,22.271,34.0132
682,2023/7/4,11:21,38-26.71N,141-46.04E,206,22.16,33.9466
683,2023/7/4,11:22,38-26.34N,141-45.82E,206,22.065,33.8899
684,2023/7/4,11:23,38-26.00N,141-45.61E,205,21.86,33.8577
685,2023/7/4,11:24,38-25.64N,141-45.38E,205,21.7,33.8115
686,2023/7/4,11:25,38-25.29N,141-45.17E,205,21.542,33.7529
687,2023/7/4,11:26,38-24.94N,141-44.96E,205,21.084,33.7037
688,2023/7/4,11:27,38-24.57N,141-44.73E,205,20.887,33.5131
689,2023/7/4,11:28,38-24.19N,141-44.50E,205,20.861,33.2486
690,2023/7/4,11:29,38-23.86N,141-44.30E,205,20.886,33.1302
691,2023/7/4,11:30,38-23.50N,141-44.08E,205,20.911,33.1297
692,2023/7/4,11:31,38-23.15N,141-43.88E,204,20.953,33.1345
693,2023/7/4,11:32,38-22.79N,141-43.69E,202,20.977,33.1502
694,2023/7/4,11:33,38-22.43N,141-43.50E,202,20.997,33.1601
695,2023/7/4,11:34,38-22.06N,141-43.31E,202,20.923,33.1681
696,2023/7/4,11:35,38-21.70N,141-43.12E,202,20.95,33.1655
697,2023/7/4,11:36,38-21.35N,141-42.93E,202,20.954,33.1732
698,2023/7/4,11:37,38-21.00N,141-42.74E,202,21.029,33.1978
699,2023/7/4,11:38,38-20.65N,141-42.56E,202,21.241,33.1974
700,2023/7/4,11:39,38-20.28N,141-42.36E,202,21.407,33.2362
701,2023/7/4,11:40,38-19.92N,141-42.17E,202,21.57,33.2832
702,2023/7/4,11:41,38-19.57N,141-41.98E,202,21.694,33.2999
703,2023/7/4,11:42,38-19.21N,141-41.79E,203,21.721,33.3259
704,2023/7/4,11:43,38-18.85N,141-41.60E,202,21.65,33.3217
705,2023/7/4,11:44,38-18.49N,141-41.41E,202,21.609,33.323
706,2023/7/4,11:45,38-18.14N,141-41.22E,202,21.485,33.323
707,2023/7/4,11:46,38-17.78N,141-41.03E,203,21.375,33.3343
708,2023/7/4,11:47,38-17.41N,141-40.83E,202,21.321,33.3305
709,2023/7/4,11:48,38-17.06N,141-40.64E,202,21.261,33.3282
710,2023/7/4,11:49,38-16.69N,141-40.45E,202,21.224,33.3478
711,2023/7/4,11:50,38-16.32N,141-40.26E,202,21.304,33.3754
712,2023/7/4,11:51,38-15.97N,141-40.08E,202,21.352,33.4112
713,2023/7/4,11:52,38-15.60N,141-39.89E,202,21.391,33.3964
714,2023/7/4,11:53,38-15.24N,141-39.70E,202,21.455,33.3995
715,2023/7/4,11:54,38-14.87N,141-39.51E,202,21.576,33.4195
716,2023/7/4,11:55,38-14.52N,141-39.33E,202,21.574,33.4228
717,2023/7/4,11:56,38-14.15N,141-39.14E,202,21.476,33.3987
718,2023/7/4,11:57,38-13.79N,141-38.95E,201,21.458,33.3881
719,2023/7/4,11:58,38-13.43N,141-38.77E,202,21.407,33.4109
720,2023/7/4,11:59,38-13.07N,141-38.58E,202,21.269,33.4619
721,2023/7/4,12:00,38-12.71N,141-38.40E,202,21.192,33.4538
722,2023/7/4,12:01,38-12.35N,141-38.21E,201,21.032,33.4281
723,2023/7/4,12:02,38-11.98N,141-38.02E,202,20.681,33.4385
724,2023/7/4,12:03,38-11.57N,141-37.79E,204,20.052,33.485
725,2023/7/4,12:04,38-11.23N,141-37.59E,205,19.72,33.4305
726,2023/7/4,12:05,38-10.87N,141-37.38E,204,19.436,33.4309
727,2023/7/4,12:06,38-10.58N,141-37.21E,204,19.623,33.4316
728,2023/7/4,12:07,38-10.22N,141-37.00E,205,19.86,33.4314
729,2023/7/4,12:08,38-09.87N,141-36.79E,205,20.275,33.4272
730,2023/7/4,12:09,38-09.53N,141-36.59E,204,20.583,33.4062
731,2023/7/4,12:10,38-09.18N,141-36.38E,205,20.79,33.395
732,2023/7/4,12:11,38-08.83N,141-36.17E,205,20.992,33.3445
733,2023/7/4,12:12,38-08.48N,141-35.96E,204,20.921,33.2179
734,2023/7/4,12:13,38-08.14N,141-35.76E,204,20.848,33.1619
735,2023/7/4,12:14,38-07.79N,141-35.54E,207,20.998,33.1407
736,2023/7/4,12:15,38-07.46N,141-35.31E,208,21.203,33.1463
737,2023/7/4,12:16,38-07.12N,141-35.09E,207,21.163,33.1078
738,2023/7/4,12:17,38-06.78N,141-34.87E,207,20.537,33.0978
739,2023/7/4,12:18,38-06.43N,141-34.64E,208,19.902,33.1861
740,2023/7/4,12:19,38-06.11N,141-34.42E,207,20.362,33.3833
741,2023/7/4,12:20,38-05.77N,141-34.19E,206,20.726,33.3789
742,2023/7/4,12:21,38-05.44N,141-33.98E,207,20.419,33.3181
743,2023/7/4,12:22,38-05.10N,141-33.75E,207,20.998,33.5163
744,2023/7/4,12:23,38-04.75N,141-33.53E,207,21.487,33.4843
745,2023/7/4,12:24,38-04.41N,141-33.34E,201,21.671,33.265
746,2023/7/4,12:25,38-04.06N,141-33.19E,198,21.559,33.1473
747,2023/7/4,12:26,38-03.69N,141-33.04E,197,21.536,33.3023
748,2023/7/4,12:27,38-03.33N,141-32.89E,198,21.515,33.2071
749,2023/7/4,12:28,38-02.96N,141-32.75E,197,21.511,33.2153
750,2023/7/4,12:29,38-02.59N,141-32.60E,197,21.755,33.2496
751,2023/7/4,12:30,38-02.22N,141-32.44E,198,21.759,33.1006
752,2023/7/4,12:31,38-01.86N,141-32.30E,198,21.711,33.0742
753,2023/7/4,12:32,38-01.49N,141-32.14E,197,21.65,33.0583
754,2023/7/4,12:33,38-01.13N,141-31.99E,198,21.527,33.1406
755,2023/7/4,12:34,38-00.78N,141-31.85E,198,21.848,33.2482
756,2023/7/4,12:35,38-00.41N,141-31.70E,198,21.638,33.2004
757,2023/7/4,12:36,38-00.05N,141-31.55E,198,21.198,33.1995
758,2023/7/4,12:37,37-59.68N,141-31.40E,197,20.866,33.369
759,2023/7/4,12:38,37-59.33N,141-31.25E,199,21.183,33.4922
760,2023/7/4,12:39,37-58.96N,141-31.10E,198,20.903,33.4733
761,2023/7/4,12:40,37-58.60N,141-30.94E,198,20.578,33.3683
762,2023/7/4,12:41,37-58.24N,141-30.79E,198,20.887,33.4371
763,2023/7/4,12:42,37-57.87N,141-30.63E,199,21.405,33.4319
764,2023/7/4,12:43,37-57.51N,141-30.48E,198,21.737,33.376
765,2023/7/4,12:44,37-57.15N,141-30.33E,199,22.075,33.0773
766,2023/7/4,12:45,37-56.78N,141-30.17E,198,22.311,33.0812
767,2023/7/4,12:46,37-56.41N,141-30.01E,198,22.151,32.9328
768,2023/7/4,12:47,37-56.06N,141-29.85E,199,22.374,32.9979
769,2023/7/4,12:48,37-55.69N,141-29.69E,198,22.401,33.0648
770,2023/7/4,12:49,37-55.33N,141-29.54E,198,22.412,32.9864
771,2023/7/4,12:50,37-54.97N,141-29.38E,198,22.329,32.9845
772,2023/7/4,12:51,37-54.61N,141-29.22E,199,22.402,33.0442
773,2023/7/4,12:52,37-54.23N,141-29.06E,198,22.433,33.0178
774,2023/7/4,12:53,37-53.87N,141-28.90E,199,22.475,33.0246
775,2023/7/4,12:54,37-53.52N,141-28.75E,199,22.53,33.0656
776,2023/7/4,12:55,37-53.15N,141-28.59E,198,22.697,33.0901
777,2023/7/4,12:56,37-52.79N,141-28.43E,198,22.788,33.0468
778,2023/7/4,12:57,37-52.43N,141-28.28E,198,22.829,33.0059
779,2023/7/4,12:58,37-52.08N,141-28.13E,199,22.963,32.9922
780,2023/7/4,12:59,37-51.72N,141-27.97E,198,23.002,32.9512
781,2023/7/4,13:00,37-51.30N,141-27.80E,198,22.943,32.9142
782,2023/7/4,13:01,37-50.95N,141-27.64E,198,22.796,32.9156
783,2023/7/4,13:02,37-50.58N,141-27.49E,198,22.713,32.9624
784,2023/7/4,13:03,37-50.27N,141-27.36E,198,22.753,33.04
785,2023/7/4,13:04,37-49.92N,141-27.21E,198,22.721,33.0703
786,2023/7/4,13:05,37-49.55N,141-27.06E,198,22.694,33.1131
787,2023/7/4,13:06,37-49.21N,141-26.91E,198,22.713,33.1474
788,2023/7/4,13:07,37-48.85N,141-26.76E,198,22.731,33.1634
789,2023/7/4,13:08,37-48.48N,141-26.60E,198,22.702,33.1978
790,2023/7/4,13:09,37-48.14N,141-26.45E,198,22.717,33.2194
791,2023/7/4,13:10,37-47.77N,141-26.30E,198,22.683,33.213
792,2023/7/4,13:11,37-47.42N,141-26.15E,198,22.674,33.2218
793,2023/7/4,13:12,37-47.07N,141-26.01E,198,22.807,33.1992
794,2023/7/4,13:13,37-46.71N,141-25.86E,198,22.837,33.1617
795,2023/7/4,13:14,37-46.34N,141-25.70E,198,22.736,33.0872
796,2023/7/4,13:15,37-45.99N,141-25.55E,199,22.557,33.0552
797,2023/7/4,13:16,37-45.63N,141-25.39E,198,22.757,33.1135
798,2023/7/4,13:17,37-45.29N,141-25.25E,198,22.915,33.0891
799,2023/7/4,13:18,37-44.91N,141-25.09E,198,23.06,33.0905
800,2023/7/4,13:19,37-44.58N,141-24.94E,199,23.163,33.1481
801,2023/7/4,13:20,37-44.22N,141-24.79E,199,23.104,33.2191
802,2023/7/4,13:21,37-43.87N,141-24.64E,198,23.19,33.2918
803,2023/7/4,13:22,37-43.52N,141-24.49E,199,23.07,33.3995
804,2023/7/4,13:23,37-43.16N,141-24.33E,198,23.111,33.4756
805,2023/7/4,13:24,37-42.82N,141-24.18E,199,23.183,33.5039
806,2023/7/4,13:25,37-42.46N,141-24.02E,199,23.218,33.5541
807,2023/7/4,13:26,37-42.12N,141-23.87E,198,23.212,33.6404
808,2023/7/4,13:27,37-41.75N,141-23.71E,199,23.163,33.7124
809,2023/7/4,13:28,37-41.41N,141-23.57E,198,23.128,33.8148
810,2023/7/4,13:29,37-41.06N,141-23.42E,199,23.208,33.8542
811,2023/7/4,13:30,37-40.71N,141-23.26E,199,23.33,33.8844
812,2023/7/4,13:31,37-40.37N,141-23.12E,198,23.39,33.9362
813,2023/7/4,13:32,37-40.02N,141-22.97E,199,23.396,33.9884
814,2023/7/4,13:33,37-39.67N,141-22.81E,198,23.386,34.0246
815,2023/7/4,13:34,37-39.33N,141-22.67E,199,23.426,34.0418
816,2023/7/4,13:35,37-38.98N,141-22.52E,197,23.438,34.0509
817,2023/7/4,13:36,37-38.62N,141-22.37E,198,23.436,34.064
818,2023/7/4,13:37,37-38.29N,141-22.23E,198,23.409,34.0731
819,2023/7/4,13:38,37-37.94N,141-22.07E,199,23.381,34.0654
820,2023/7/4,13:39,37-37.58N,141-21.92E,197,23.342,34.0551
821,2023/7/4,13:40,37-37.22N,141-21.77E,198,23.324,34.0622
822,2023/7/4,13:41,37-36.90N,141-21.63E,199,23.334,34.0557
823,2023/7/4,13:42,37-36.55N,141-21.48E,198,23.393,34.0459
824,2023/7/4,13:43,37-36.20N,141-21.34E,198,23.417,34.0421
825,2023/7/4,13:44,37-35.86N,141-21.19E,198,23.422,34.0564
826,2023/7/4,13:45,37-35.51N,141-21.04E,199,23.43,34.0638
827,2023/7/4,13:46,37-35.17N,141-20.89E,198,23.421,34.073
828,2023/7/4,13:47,37-34.82N,141-20.74E,198,23.392,34.0728
829,2023/7/4,13:48,37-34.47N,141-20.60E,198,23.391,34.0701
830,2023/7/4,13:49,37-34.12N,141-20.45E,198,23.368,34.0749
831,2023/7/4,13:50,37-33.76N,141-20.29E,199,23.365,34.0757
832,2023/7/4,13:51,37-33.42N,141-20.14E,198,23.379,34.0774
833,2023/7/4,13:52,37-33.08N,141-20.00E,198,23.348,34.0698
834,2023/7/4,13:53,37-32.73N,141-19.85E,198,23.4,34.0668
835,2023/7/4,13:54,37-32.38N,141-19.69E,198,23.444,34.0523
836,2023/7/4,13:55,37-32.03N,141-19.55E,198,23.422,34.0488
837,2023/7/4,13:56,37-31.70N,141-19.41E,198,23.419,34.045
838,2023/7/4,13:57,37-31.35N,141-19.25E,199,23.43,34.0448
839,2023/7/4,13:58,37-31.00N,141-19.10E,198,23.446,34.0397
840,2023/7/4,13:59,37-30.66N,141-18.96E,198,23.459,34.0454
841,2023/7/4,14:00,37-30.30N,141-18.80E,198,23.466,34.047
842,2023/7/4,14:01,37-29.95N,141-18.66E,198,23.492,34.0387
843,2023/7/4,14:02,37-29.62N,141-18.52E,198,23.469,34.0356
844,2023/7/4,14:03,37-29.27N,141-18.37E,198,23.449,34.0324
845,2023/7/4,14:04,37-28.92N,141-18.22E,198,23.451,34.0359
846,2023/7/4,14:05,37-28.57N,141-18.07E,198,23.418,34.0389
847,2023/7/4,14:06,37-28.23N,141-17.93E,198,23.324,34.0448
848,2023/7/4,14:07,37-27.89N,141-17.78E,198,23.253,34.0508
849,2023/7/4,14:08,37-27.53N,141-17.63E,198,23.254,34.0629
850,2023/7/4,14:09,37-27.19N,141-17.49E,198,23.258,34.0601
851,2023/7/4,14:10,37-26.84N,141-17.34E,198,23.273,34.065
852,2023/7/4,14:11,37-26.49N,141-17.19E,198,23.303,34.0671
853,2023/7/4,14:12,37-26.14N,141-17.05E,198,23.318,34.0641
854,2023/7/4,14:13,37-25.78N,141-16.90E,197,23.32,34.0671
855,2023/7/4,14:14,37-25.44N,141-16.76E,198,23.319,34.0712
856,2023/7/4,14:15,37-25.08N,141-16.61E,198,23.287,34.0629
857,2023/7/4,14:16,37-24.74N,141-16.47E,198,23.203,34.0453
858,2023/7/4,14:17,37-24.38N,141-16.32E,198,23.207,34.0079
859,2023/7/4,14:18,37-24.03N,141-16.18E,197,23.155,33.9741
860,2023/7/4,14:19,37-23.68N,141-16.04E,197,23.309,33.9469
861,2023/7/4,14:20,37-23.31N,141-15.89E,198,23.321,33.9536
862,2023/7/4,14:21,37-22.96N,141-15.75E,197,23.342,33.928
863,2023/7/4,14:22,37-22.62N,141-15.61E,197,23.302,33.8943
864,2023/7/4,14:23,37-22.27N,141-15.46E,197,23.313,33.8674
865,2023/7/4,14:24,37-21.91N,141-15.32E,198,23.349,33.8601
866,2023/7/4,14:25,37-21.57N,141-15.18E,197,23.344,33.8533
867,2023/7/4,14:26,37-21.21N,141-15.03E,197,23.264,33.8483
868,2023/7/4,14:27,37-20.86N,141-14.89E,198,23.284,33.8238
869,2023/7/4,14:28,37-20.50N,141-14.74E,197,23.237,33.7908
870,2023/7/4,14:29,37-20.15N,141-14.59E,198,23.178,33.7788
871,2023/7/4,14:30,37-19.80N,141-14.45E,198,23.253,33.7316
872,2023/7/4,14:31,37-19.45N,141-14.31E,197,23.279,33.7472
873,2023/7/4,14:32,37-19.10N,141-14.17E,197,23.306,33.7711
874,2023/7/4,14:33,37-18.69N,141-14.01E,197,23.305,33.7497
875,2023/7/4,14:34,37-18.34N,141-13.87E,197,23.317,33.7426
876,2023/7/4,14:35,37-17.98N,141-13.72E,197,23.364,33.7372
877,2023/7/4,14:36,37-17.68N,141-13.60E,197,23.367,33.74
878,2023/7/4,14:37,37-17.33N,141-13.46E,197,23.337,33.734
879,2023/7/4,14:38,37-16.97N,141-13.31E,197,23.338,33.7374
880,2023/7/4,14:39,37-16.63N,141-13.17E,197,23.329,33.7455
881,2023/7/4,14:40,37-16.27N,141-13.03E,197,23.374,33.7591
882,2023/7/4,14:41,37-15.91N,141-12.88E,197,23.426,33.7763
