Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
591,2023/9/5,9:50,39-04.91N,142-01.24E,201,25.523,
592,2023/9/5,9:51,39-04.56N,142-01.07E,201,25.521,
593,2023/9/5,9:52,39-04.20N,142-00.89E,201,25.521,
594,2023/9/5,9:53,39-03.84N,142-00.71E,201,25.541,
595,2023/9/5,9:54,39-03.48N,142-00.52E,201,25.57,
596,2023/9/5,9:55,39-03.11N,142-00.34E,201,25.573,
597,2023/9/5,9:56,39-02.76N,142-00.16E,202,25.613,
598,2023/9/5,9:57,39-02.40N,141-59.98E,200,25.669,
599,2023/9/5,9:58,39-02.04N,141-59.80E,201,25.707,
600,2023/9/5,9:59,39-01.68N,141-59.62E,200,25.674,
601,2023/9/5,10:00,39-01.32N,141-59.44E,201,25.63,
602,2023/9/5,10:01,39-00.96N,141-59.27E,201,25.669,
603,2023/9/5,10:02,39-00.60N,141-59.09E,201,25.571,
604,2023/9/5,10:03,39-00.24N,141-58.91E,201,25.575,
605,2023/9/5,10:04,38-59.87N,141-58.72E,201,25.628,
606,2023/9/5,10:05,38-59.52N,141-58.55E,201,25.726,
607,2023/9/5,10:06,38-59.16N,141-58.38E,198,25.681,
608,2023/9/5,10:07,38-58.79N,141-58.23E,197,25.67,
609,2023/9/5,10:08,38-58.43N,141-58.07E,198,25.549,
610,2023/9/5,10:09,38-58.06N,141-57.92E,198,25.496,
611,2023/9/5,10:10,38-57.70N,141-57.77E,198,25.51,
612,2023/9/5,10:11,38-57.32N,141-57.61E,198,25.499,
613,2023/9/5,10:12,38-56.95N,141-57.45E,197,25.393,
614,2023/9/5,10:13,38-56.53N,141-57.28E,197,25.389,
615,2023/9/5,10:14,38-56.21N,141-57.15E,197,25.355,
616,2023/9/5,10:15,38-55.85N,141-56.99E,198,25.44,
617,2023/9/5,10:16,38-55.48N,141-56.84E,198,25.486,
618,2023/9/5,10:17,38-55.11N,141-56.68E,198,25.442,
619,2023/9/5,10:18,38-54.75N,141-56.53E,198,25.404,
620,2023/9/5,10:19,38-54.37N,141-56.37E,197,25.354,
621,2023/9/5,10:20,38-54.01N,141-56.22E,198,25.323,
622,2023/9/5,10:21,38-53.64N,141-56.06E,198,25.301,
623,2023/9/5,10:22,38-53.27N,141-55.90E,198,25.292,
624,2023/9/5,10:23,38-52.91N,141-55.74E,198,25.391,
625,2023/9/5,10:24,38-52.53N,141-55.58E,197,25.504,
626,2023/9/5,10:25,38-52.17N,141-55.43E,198,25.435,
627,2023/9/5,10:26,38-51.81N,141-55.27E,198,25.328,
628,2023/9/5,10:27,38-51.44N,141-55.11E,198,25.312,
629,2023/9/5,10:28,38-51.08N,141-54.95E,198,25.358,
630,2023/9/5,10:29,38-50.71N,141-54.79E,198,25.427,
631,2023/9/5,10:30,38-50.35N,141-54.64E,198,25.349,
632,2023/9/5,10:31,38-49.99N,141-54.48E,198,25.257,
633,2023/9/5,10:32,38-49.61N,141-54.32E,198,25.25,
634,2023/9/5,10:33,38-49.24N,141-54.15E,198,25.253,
635,2023/9/5,10:34,38-48.86N,141-53.99E,198,25.185,
636,2023/9/5,10:35,38-48.52N,141-53.84E,198,25.178,
637,2023/9/5,10:36,38-48.10N,141-53.66E,198,25.148,
638,2023/9/5,10:37,38-47.73N,141-53.51E,197,25.191,
639,2023/9/5,10:38,38-47.37N,141-53.35E,198,25.174,
640,2023/9/5,10:39,38-46.99N,141-53.19E,197,25.271,
641,2023/9/5,10:40,38-46.67N,141-53.07E,198,25.256,
642,2023/9/5,10:41,38-46.31N,141-52.91E,197,25.305,
643,2023/9/5,10:42,38-45.93N,141-52.75E,197,25.355,
644,2023/9/5,10:43,38-45.57N,141-52.60E,197,25.261,
645,2023/9/5,10:44,38-45.20N,141-52.45E,196,25.206,
646,2023/9/5,10:45,38-44.83N,141-52.31E,196,25.307,
647,2023/9/5,10:46,38-44.47N,141-52.18E,196,25.527,
648,2023/9/5,10:47,38-44.10N,141-52.04E,195,25.365,
649,2023/9/5,10:48,38-43.74N,141-51.92E,195,25.267,
650,2023/9/5,10:49,38-43.36N,141-51.78E,195,25.334,
651,2023/9/5,10:50,38-42.98N,141-51.65E,195,25.48,
652,2023/9/5,10:51,38-42.62N,141-51.51E,196,25.604,
653,2023/9/5,10:52,38-42.25N,141-51.37E,195,25.61,
654,2023/9/5,10:53,38-41.88N,141-51.24E,196,25.652,
655,2023/9/5,10:54,38-41.50N,141-51.10E,196,25.702,
656,2023/9/5,10:55,38-41.13N,141-50.96E,195,25.742,
657,2023/9/5,10:56,38-40.77N,141-50.83E,196,25.743,
658,2023/9/5,10:57,38-40.39N,141-50.69E,195,25.765,
659,2023/9/5,10:58,38-40.02N,141-50.56E,195,25.748,
660,2023/9/5,10:59,38-39.64N,141-50.42E,195,25.703,
661,2023/9/5,11:00,38-39.27N,141-50.28E,195,25.719,
662,2023/9/5,11:01,38-38.90N,141-50.14E,196,25.707,
663,2023/9/5,11:02,38-38.52N,141-50.00E,196,25.717,
664,2023/9/5,11:03,38-38.15N,141-49.87E,195,25.734,
665,2023/9/5,11:04,38-37.77N,141-49.73E,196,25.76,
666,2023/9/5,11:05,38-37.40N,141-49.59E,196,25.751,
667,2023/9/5,11:06,38-37.03N,141-49.46E,195,25.735,
668,2023/9/5,11:07,38-36.66N,141-49.32E,195,25.704,
669,2023/9/5,11:08,38-36.29N,141-49.19E,195,25.676,
670,2023/9/5,11:09,38-35.91N,141-49.06E,195,25.747,
671,2023/9/5,11:10,38-35.54N,141-48.92E,195,25.781,
672,2023/9/5,11:11,38-35.17N,141-48.79E,195,25.791,
673,2023/9/5,11:12,38-34.79N,141-48.66E,195,25.771,
674,2023/9/5,11:13,38-34.43N,141-48.53E,195,25.697,
675,2023/9/5,11:14,38-34.05N,141-48.39E,195,25.579,
676,2023/9/5,11:15,38-33.68N,141-48.26E,195,25.424,
677,2023/9/5,11:16,38-33.30N,141-48.13E,195,25.204,
678,2023/9/5,11:17,38-32.92N,141-47.99E,195,25.41,
679,2023/9/5,11:18,38-32.56N,141-47.86E,195,25.296,
680,2023/9/5,11:19,38-32.17N,141-47.73E,195,25.472,
681,2023/9/5,11:20,38-31.80N,141-47.60E,195,25.53,
682,2023/9/5,11:21,38-31.42N,141-47.46E,195,25.53,
683,2023/9/5,11:22,38-31.03N,141-47.33E,195,25.576,
684,2023/9/5,11:23,38-30.67N,141-47.20E,195,25.582,
685,2023/9/5,11:24,38-30.28N,141-47.06E,195,25.671,
686,2023/9/5,11:25,38-29.91N,141-46.94E,194,25.7,
687,2023/9/5,11:26,38-29.53N,141-46.81E,195,25.777,
688,2023/9/5,11:27,38-29.15N,141-46.68E,195,25.842,
689,2023/9/5,11:28,38-28.78N,141-46.54E,195,25.932,
690,2023/9/5,11:29,38-28.40N,141-46.42E,195,26.049,
691,2023/9/5,11:30,38-28.01N,141-46.28E,196,26.299,
692,2023/9/5,11:31,38-27.65N,141-46.14E,195,26.364,
693,2023/9/5,11:32,38-27.26N,141-46.00E,195,26.066,
694,2023/9/5,11:33,38-26.90N,141-45.85E,199,25.942,
695,2023/9/5,11:34,38-26.54N,141-45.68E,200,25.867,
696,2023/9/5,11:35,38-26.16N,141-45.49E,200,25.793,
697,2023/9/5,11:36,38-25.81N,141-45.33E,200,25.744,
698,2023/9/5,11:37,38-25.44N,141-45.15E,200,25.776,
699,2023/9/5,11:38,38-25.08N,141-44.99E,199,25.781,
700,2023/9/5,11:39,38-24.71N,141-44.81E,200,25.706,
701,2023/9/5,11:40,38-24.34N,141-44.64E,200,25.703,
702,2023/9/5,11:41,38-23.98N,141-44.48E,199,25.74,
703,2023/9/5,11:42,38-23.61N,141-44.30E,200,25.736,
704,2023/9/5,11:43,38-23.25N,141-44.13E,200,25.804,
705,2023/9/5,11:44,38-22.88N,141-43.96E,200,25.851,
706,2023/9/5,11:45,38-22.52N,141-43.79E,199,26,
707,2023/9/5,11:46,38-22.16N,141-43.62E,200,26.011,
708,2023/9/5,11:47,38-21.78N,141-43.44E,200,25.876,
709,2023/9/5,11:48,38-21.43N,141-43.27E,201,26.025,
710,2023/9/5,11:49,38-21.07N,141-43.08E,201,26.077,
711,2023/9/5,11:50,38-20.71N,141-42.90E,201,26.131,
712,2023/9/5,11:51,38-20.34N,141-42.72E,201,26.189,
713,2023/9/5,11:52,38-19.98N,141-42.55E,200,26.077,
714,2023/9/5,11:53,38-19.62N,141-42.38E,200,25.961,
715,2023/9/5,11:54,38-19.26N,141-42.20E,200,25.904,
716,2023/9/5,11:55,38-18.88N,141-42.02E,200,25.821,
717,2023/9/5,11:56,38-18.52N,141-41.85E,200,25.877,
718,2023/9/5,11:57,38-18.15N,141-41.67E,200,25.896,
719,2023/9/5,11:58,38-17.79N,141-41.50E,200,25.867,
720,2023/9/5,11:59,38-17.42N,141-41.33E,200,25.881,
721,2023/9/5,12:00,38-17.04N,141-41.15E,199,25.869,
722,2023/9/5,12:01,38-16.68N,141-40.99E,199,25.83,
723,2023/9/5,12:02,38-16.30N,141-40.82E,199,25.784,
724,2023/9/5,12:03,38-15.94N,141-40.65E,199,25.794,
725,2023/9/5,12:04,38-15.57N,141-40.49E,199,25.999,
726,2023/9/5,12:05,38-15.20N,141-40.32E,199,25.856,
727,2023/9/5,12:06,38-14.84N,141-40.16E,199,25.85,
728,2023/9/5,12:07,38-14.46N,141-40.01E,195,25.881,
729,2023/9/5,12:08,38-14.08N,141-39.89E,194,25.746,
730,2023/9/5,12:09,38-13.71N,141-39.77E,194,25.677,
731,2023/9/5,12:10,38-13.32N,141-39.64E,194,25.47,
732,2023/9/5,12:11,38-12.96N,141-39.53E,193,25.398,
733,2023/9/5,12:12,38-12.57N,141-39.40E,194,25.115,
734,2023/9/5,12:13,38-12.19N,141-39.27E,194,25.37,
735,2023/9/5,12:14,38-11.82N,141-39.15E,194,25.591,
736,2023/9/5,12:15,38-11.43N,141-39.02E,194,25.63,
737,2023/9/5,12:16,38-11.07N,141-38.89E,194,25.711,
738,2023/9/5,12:17,38-10.69N,141-38.76E,195,25.677,
739,2023/9/5,12:18,38-10.31N,141-38.63E,194,25.584,
740,2023/9/5,12:19,38-09.95N,141-38.52E,194,25.584,
741,2023/9/5,12:20,38-09.57N,141-38.39E,194,25.94,
742,2023/9/5,12:21,38-09.20N,141-38.27E,194,26.17,
743,2023/9/5,12:22,38-08.81N,141-38.14E,194,26.186,
744,2023/9/5,12:23,38-08.45N,141-38.01E,195,26.091,
745,2023/9/5,12:24,38-08.07N,141-37.89E,194,26.076,
746,2023/9/5,12:25,38-07.69N,141-37.77E,193,25.86,
747,2023/9/5,12:26,38-07.30N,141-37.65E,193,25.604,
748,2023/9/5,12:27,38-06.94N,141-37.53E,194,25.453,
749,2023/9/5,12:28,38-06.57N,141-37.41E,193,25.732,
750,2023/9/5,12:29,38-06.21N,141-37.30E,193,26.064,
751,2023/9/5,12:30,38-05.83N,141-37.17E,194,25.938,
752,2023/9/5,12:31,38-05.46N,141-37.05E,194,25.964,
753,2023/9/5,12:32,38-05.08N,141-36.93E,194,26.066,
754,2023/9/5,12:33,38-04.71N,141-36.80E,194,25.958,
755,2023/9/5,12:34,38-04.34N,141-36.69E,193,25.784,
756,2023/9/5,12:35,38-03.96N,141-36.57E,194,25.718,
757,2023/9/5,12:36,38-03.60N,141-36.45E,194,25.856,
758,2023/9/5,12:37,38-03.22N,141-36.33E,194,25.618,
759,2023/9/5,12:38,38-02.85N,141-36.20E,194,25.715,
760,2023/9/5,12:39,38-02.49N,141-36.09E,194,25.55,
761,2023/9/5,12:40,38-02.12N,141-35.96E,194,25.771,
762,2023/9/5,12:41,38-01.76N,141-35.84E,194,25.622,
763,2023/9/5,12:42,38-01.38N,141-35.72E,194,26.085,
764,2023/9/5,12:43,38-01.02N,141-35.60E,193,26.006,
765,2023/9/5,12:44,38-00.65N,141-35.48E,194,25.941,
766,2023/9/5,12:45,38-00.28N,141-35.36E,194,25.878,
767,2023/9/5,12:46,37-59.92N,141-35.24E,194,26,
768,2023/9/5,12:47,37-59.55N,141-35.12E,194,25.872,
769,2023/9/5,12:48,37-59.19N,141-35.00E,194,25.879,
770,2023/9/5,12:49,37-58.82N,141-34.88E,194,25.931,
771,2023/9/5,12:50,37-58.45N,141-34.75E,197,26.03,
772,2023/9/5,12:51,37-58.10N,141-34.60E,199,25.763,
773,2023/9/5,12:52,37-57.73N,141-34.43E,199,25.719,
774,2023/9/5,12:53,37-57.38N,141-34.27E,199,25.794,
775,2023/9/5,12:54,37-57.03N,141-34.11E,199,25.88,
776,2023/9/5,12:55,37-56.66N,141-33.95E,199,25.924,
777,2023/9/5,12:56,37-56.31N,141-33.79E,199,25.886,
778,2023/9/5,12:57,37-55.95N,141-33.63E,199,25.886,
779,2023/9/5,12:58,37-55.58N,141-33.46E,200,26.028,
780,2023/9/5,12:59,37-55.24N,141-33.30E,199,25.637,
781,2023/9/5,13:00,37-54.87N,141-33.14E,199,25.732,
782,2023/9/5,13:01,37-54.52N,141-32.98E,199,25.934,
783,2023/9/5,13:02,37-54.16N,141-32.81E,199,25.854,
784,2023/9/5,13:03,37-53.79N,141-32.64E,200,25.923,
785,2023/9/5,13:04,37-53.44N,141-32.48E,200,26.097,
786,2023/9/5,13:05,37-53.07N,141-32.31E,200,26.026,
787,2023/9/5,13:06,37-52.72N,141-32.14E,199,26.095,
788,2023/9/5,13:07,37-52.35N,141-31.97E,200,26.128,
789,2023/9/5,13:08,37-51.98N,141-31.80E,200,26.094,
790,2023/9/5,13:09,37-51.63N,141-31.63E,200,25.976,
791,2023/9/5,13:10,37-51.26N,141-31.46E,200,25.867,
792,2023/9/5,13:11,37-50.90N,141-31.29E,200,25.926,
793,2023/9/5,13:12,37-50.54N,141-31.11E,200,25.922,
794,2023/9/5,13:13,37-50.16N,141-30.93E,200,25.926,
795,2023/9/5,13:14,37-49.81N,141-30.77E,200,25.946,
796,2023/9/5,13:15,37-49.43N,141-30.58E,201,25.936,
797,2023/9/5,13:16,37-49.08N,141-30.41E,200,25.935,
798,2023/9/5,13:17,37-48.71N,141-30.23E,200,26.003,
799,2023/9/5,13:18,37-48.33N,141-30.05E,201,26.137,
800,2023/9/5,13:19,37-47.98N,141-29.88E,200,26.131,
801,2023/9/5,13:20,37-47.60N,141-29.70E,200,26.093,
802,2023/9/5,13:21,37-47.24N,141-29.53E,200,26.15,
803,2023/9/5,13:22,37-46.86N,141-29.35E,200,26.041,
804,2023/9/5,13:23,37-46.49N,141-29.17E,200,25.877,
805,2023/9/5,13:24,37-46.13N,141-29.00E,201,25.962,
806,2023/9/5,13:25,37-45.76N,141-28.82E,201,26.073,
807,2023/9/5,13:26,37-45.39N,141-28.64E,201,25.794,
808,2023/9/5,13:27,37-45.02N,141-28.47E,200,26.259,
809,2023/9/5,13:28,37-44.65N,141-28.29E,200,26.188,
810,2023/9/5,13:29,37-44.28N,141-28.12E,200,26.217,
811,2023/9/5,13:30,37-43.90N,141-27.95E,200,26.547,
812,2023/9/5,13:31,37-43.54N,141-27.78E,200,26.627,
813,2023/9/5,13:32,37-43.16N,141-27.60E,199,26.856,
814,2023/9/5,13:33,37-42.78N,141-27.44E,199,26.77,
815,2023/9/5,13:34,37-42.42N,141-27.27E,199,25.997,
816,2023/9/5,13:35,37-42.03N,141-27.10E,199,25.69,
817,2023/9/5,13:36,37-41.68N,141-26.94E,199,25.607,
818,2023/9/5,13:37,37-41.31N,141-26.77E,200,25.688,
819,2023/9/5,13:38,37-40.93N,141-26.60E,199,25.709,
820,2023/9/5,13:39,37-40.54N,141-26.43E,199,25.706,
821,2023/9/5,13:40,37-40.19N,141-26.28E,199,25.87,
822,2023/9/5,13:41,37-39.84N,141-26.12E,199,25.919,
823,2023/9/5,13:42,37-39.46N,141-25.96E,199,25.99,
824,2023/9/5,13:43,37-39.09N,141-25.79E,199,25.922,
825,2023/9/5,13:44,37-38.73N,141-25.63E,199,25.796,
826,2023/9/5,13:45,37-38.35N,141-25.46E,199,25.755,
827,2023/9/5,13:46,37-37.99N,141-25.31E,199,25.621,
828,2023/9/5,13:47,37-37.61N,141-25.14E,199,25.487,
829,2023/9/5,13:48,37-37.24N,141-24.98E,199,25.361,
830,2023/9/5,13:49,37-36.88N,141-24.82E,199,25.326,
831,2023/9/5,13:50,37-36.50N,141-24.65E,199,25.461,
832,2023/9/5,13:51,37-36.14N,141-24.49E,199,25.783,
833,2023/9/5,13:52,37-35.77N,141-24.33E,199,25.844,
834,2023/9/5,13:53,37-35.39N,141-24.17E,198,25.991,
835,2023/9/5,13:54,37-35.03N,141-24.01E,198,26.069,
836,2023/9/5,13:55,37-34.65N,141-23.85E,198,26.124,
837,2023/9/5,13:56,37-34.30N,141-23.70E,199,26.145,
838,2023/9/5,13:57,37-33.94N,141-23.54E,199,26.228,
839,2023/9/5,13:58,37-33.56N,141-23.37E,199,26.218,
840,2023/9/5,13:59,37-33.21N,141-23.22E,199,26.254,
841,2023/9/5,14:00,37-32.83N,141-23.05E,199,26.311,
842,2023/9/5,14:01,37-32.48N,141-22.89E,199,26.471,
843,2023/9/5,14:02,37-32.11N,141-22.73E,199,26.513,
844,2023/9/5,14:03,37-31.74N,141-22.57E,199,26.57,
845,2023/9/5,14:04,37-31.39N,141-22.42E,199,26.483,
846,2023/9/5,14:05,37-31.03N,141-22.26E,199,26.589,
847,2023/9/5,14:06,37-30.67N,141-22.10E,199,26.68,
848,2023/9/5,14:07,37-30.32N,141-21.93E,201,26.87,
849,2023/9/5,14:08,37-29.95N,141-21.73E,203,26.828,
850,2023/9/5,14:09,37-29.62N,141-21.54E,204,26.889,
851,2023/9/5,14:10,37-29.27N,141-21.34E,204,26.954,
852,2023/9/5,14:11,37-28.91N,141-21.14E,204,26.975,
853,2023/9/5,14:12,37-28.58N,141-20.95E,204,27.023,
854,2023/9/5,14:13,37-28.23N,141-20.75E,204,27.037,
855,2023/9/5,14:14,37-27.88N,141-20.55E,204,26.997,
856,2023/9/5,14:15,37-27.53N,141-20.35E,204,26.979,
857,2023/9/5,14:16,37-27.18N,141-20.15E,204,26.985,
858,2023/9/5,14:17,37-26.84N,141-19.96E,204,27.003,
859,2023/9/5,14:18,37-26.50N,141-19.76E,204,27.062,
860,2023/9/5,14:19,37-26.16N,141-19.56E,205,27.161,
861,2023/9/5,14:20,37-25.81N,141-19.36E,205,27.117,
862,2023/9/5,14:21,37-25.46N,141-19.15E,205,27.11,
863,2023/9/5,14:22,37-25.12N,141-18.96E,205,27.113,
864,2023/9/5,14:23,37-24.77N,141-18.78E,200,27.049,
865,2023/9/5,14:24,37-24.42N,141-18.61E,200,27.042,
866,2023/9/5,14:25,37-24.06N,141-18.45E,200,27.074,
867,2023/9/5,14:26,37-23.71N,141-18.29E,199,27.084,
868,2023/9/5,14:27,37-23.35N,141-18.12E,200,27.055,
869,2023/9/5,14:28,37-22.99N,141-17.95E,200,27.068,
870,2023/9/5,14:29,37-22.64N,141-17.79E,200,27.131,
871,2023/9/5,14:30,37-22.27N,141-17.62E,200,27.046,
872,2023/9/5,14:31,37-21.90N,141-17.44E,200,26.956,
873,2023/9/5,14:32,37-21.55N,141-17.28E,200,26.94,
874,2023/9/5,14:33,37-21.18N,141-17.11E,200,26.969,
875,2023/9/5,14:34,37-20.83N,141-16.94E,200,26.951,
876,2023/9/5,14:35,37-20.47N,141-16.77E,200,26.94,
877,2023/9/5,14:36,37-20.10N,141-16.60E,200,26.997,
878,2023/9/5,14:37,37-19.75N,141-16.44E,200,26.999,
879,2023/9/5,14:38,37-19.38N,141-16.26E,200,26.951,
880,2023/9/5,14:39,37-19.03N,141-16.10E,200,26.887,
881,2023/9/5,14:40,37-18.67N,141-15.92E,201,26.89,
882,2023/9/5,14:41,37-18.30N,141-15.74E,201,26.849,
883,2023/9/5,14:42,37-17.95N,141-15.57E,201,26.931,
884,2023/9/5,14:43,37-17.59N,141-15.40E,200,26.841,
885,2023/9/5,14:44,37-17.23N,141-15.23E,201,26.889,
886,2023/9/5,14:45,37-16.87N,141-15.05E,201,26.852,
887,2023/9/5,14:46,37-16.50N,141-14.87E,201,26.959,
888,2023/9/5,14:47,37-16.15N,141-14.70E,201,27.052,
889,2023/9/5,14:48,37-15.78N,141-14.53E,200,27.125,
890,2023/9/5,14:49,37-15.43N,141-14.36E,200,27.09,
891,2023/9/5,14:50,37-15.06N,141-14.19E,200,27.217,
892,2023/9/5,14:51,37-14.69N,141-14.01E,200,27.232,
893,2023/9/5,14:52,37-14.33N,141-13.85E,200,27.182,
894,2023/9/5,14:53,37-13.95N,141-13.67E,200,27.12,
895,2023/9/5,14:54,37-13.60N,141-13.50E,200,27.069,
896,2023/9/5,14:55,37-13.22N,141-13.32E,200,27.061,
897,2023/9/5,14:56,37-12.86N,141-13.16E,200,27.079,
898,2023/9/5,14:57,37-12.49N,141-12.98E,200,27.043,
899,2023/9/5,14:58,37-12.11N,141-12.81E,199,27.059,
900,2023/9/5,14:59,37-11.75N,141-12.65E,198,27.097,
901,2023/9/5,15:00,37-11.37N,141-12.50E,197,27.076,
902,2023/9/5,15:01,37-10.99N,141-12.35E,196,27.059,
903,2023/9/5,15:02,37-10.62N,141-12.22E,196,27.058,
904,2023/9/5,15:03,37-10.24N,141-12.08E,195,27.041,
905,2023/9/5,15:04,37-09.87N,141-11.95E,195,26.974,
906,2023/9/5,15:05,37-09.48N,141-11.83E,194,26.498,
907,2023/9/5,15:06,37-09.11N,141-11.71E,195,26.531,
908,2023/9/5,15:07,37-08.73N,141-11.59E,193,26.066,
909,2023/9/5,15:08,37-08.35N,141-11.46E,195,25.823,
910,2023/9/5,15:09,37-07.98N,141-11.34E,195,25.986,
911,2023/9/5,15:10,37-07.60N,141-11.22E,194,25.977,
912,2023/9/5,15:11,37-07.23N,141-11.10E,194,25.967,
913,2023/9/5,15:12,37-06.86N,141-10.98E,193,25.95,
914,2023/9/5,15:13,37-06.49N,141-10.86E,193,26.027,
915,2023/9/5,15:14,37-06.12N,141-10.75E,194,26.049,
916,2023/9/5,15:15,37-05.75N,141-10.63E,194,26.154,
917,2023/9/5,15:16,37-05.37N,141-10.51E,194,26.226,
918,2023/9/5,15:17,37-05.02N,141-10.40E,193,26.248,
919,2023/9/5,15:18,37-04.65N,141-10.28E,194,26.427,
920,2023/9/5,15:19,37-04.27N,141-10.17E,192,26.137,
921,2023/9/5,15:20,37-03.91N,141-10.08E,191,26.231,
922,2023/9/5,15:21,37-03.53N,141-09.98E,191,26.104,
923,2023/9/5,15:22,37-03.16N,141-09.88E,191,26.043,
924,2023/9/5,15:23,37-02.78N,141-09.78E,191,26.159,
925,2023/9/5,15:24,37-02.41N,141-09.69E,191,26.131,
926,2023/9/5,15:25,37-02.04N,141-09.59E,191,26.372,
927,2023/9/5,15:26,37-01.67N,141-09.49E,192,26.54,
928,2023/9/5,15:27,37-01.30N,141-09.39E,192,26.483,
929,2023/9/5,15:28,37-00.92N,141-09.29E,191,26.551,
930,2023/9/5,15:29,37-00.56N,141-09.20E,192,26.549,
931,2023/9/5,15:30,37-00.19N,141-09.10E,192,26.584,
932,2023/9/5,15:31,36-59.81N,141-09.00E,192,26.809,
933,2023/9/5,15:32,36-59.44N,141-08.89E,192,26.564,
934,2023/9/5,15:33,36-59.06N,141-08.79E,192,26.351,
935,2023/9/5,15:34,36-58.68N,141-08.69E,192,26.376,
936,2023/9/5,15:35,36-58.32N,141-08.59E,192,26.55,
937,2023/9/5,15:36,36-57.94N,141-08.49E,192,26.663,
938,2023/9/5,15:37,36-57.57N,141-08.40E,190,26.75,
939,2023/9/5,15:38,36-57.19N,141-08.31E,190,26.75,
940,2023/9/5,15:39,36-56.83N,141-08.22E,190,26.846,
941,2023/9/5,15:40,36-56.45N,141-08.14E,190,26.903,
942,2023/9/5,15:41,36-56.07N,141-08.05E,190,26.939,
943,2023/9/5,15:42,36-55.70N,141-07.97E,189,26.911,
944,2023/9/5,15:43,36-55.31N,141-07.89E,189,27.03,
945,2023/9/5,15:44,36-54.95N,141-07.81E,189,27.017,
946,2023/9/5,15:45,36-54.57N,141-07.73E,189,27.04,
947,2023/9/5,15:46,36-54.14N,141-07.65E,188,27.034,
948,2023/9/5,15:47,36-53.76N,141-07.59E,188,27.015,
949,2023/9/5,15:48,36-53.38N,141-07.53E,187,26.954,
950,2023/9/5,15:49,36-53.02N,141-07.47E,187,26.855,
951,2023/9/5,15:50,36-52.63N,141-07.42E,187,26.821,
952,2023/9/5,15:51,36-52.26N,141-07.36E,187,26.835,
953,2023/9/5,15:52,36-51.89N,141-07.30E,186,26.869,
954,2023/9/5,15:53,36-51.50N,141-07.24E,187,26.906,
955,2023/9/5,15:54,36-51.13N,141-07.18E,187,26.945,
956,2023/9/5,15:55,36-50.75N,141-07.12E,187,26.928,
957,2023/9/5,15:56,36-50.36N,141-07.07E,186,26.892,
958,2023/9/5,15:57,36-49.99N,141-07.02E,187,26.837,
959,2023/9/5,15:58,36-49.60N,141-06.96E,187,26.768,
960,2023/9/5,15:59,36-49.24N,141-06.89E,188,26.8,
961,2023/9/5,16:00,36-48.86N,141-06.83E,187,26.815,
962,2023/9/5,16:01,36-48.47N,141-06.77E,186,26.79,
963,2023/9/5,16:02,36-48.10N,141-06.71E,186,26.78,
964,2023/9/5,16:03,36-47.71N,141-06.65E,188,26.75,
965,2023/9/5,16:04,36-47.38N,141-06.59E,188,26.727,
966,2023/9/5,16:05,36-47.01N,141-06.53E,188,26.697,
967,2023/9/5,16:06,36-46.57N,141-06.46E,186,26.632,
968,2023/9/5,16:07,36-46.21N,141-06.40E,186,26.599,
969,2023/9/5,16:08,36-45.82N,141-06.34E,187,26.511,
970,2023/9/5,16:09,36-45.47N,141-06.28E,187,26.438,
971,2023/9/5,16:10,36-45.09N,141-06.23E,186,26.328,
972,2023/9/5,16:11,36-44.74N,141-06.18E,187,26.149,
973,2023/9/5,16:12,36-44.37N,141-06.13E,186,25.964,
974,2023/9/5,16:13,36-44.02N,141-06.07E,187,25.394,
975,2023/9/5,16:14,36-43.67N,141-06.02E,187,25.29,
976,2023/9/5,16:15,36-43.26N,141-05.96E,186,25.474,
977,2023/9/5,16:16,36-42.87N,141-05.91E,186,25.549,
978,2023/9/5,16:17,36-42.53N,141-05.86E,185,25.771,
979,2023/9/5,16:18,36-42.18N,141-05.81E,186,25.915,
980,2023/9/5,16:19,36-41.80N,141-05.76E,187,26.179,
981,2023/9/5,16:20,36-41.47N,141-05.71E,185,26.292,
982,2023/9/5,16:21,36-41.10N,141-05.67E,186,25.898,
983,2023/9/5,16:22,36-40.75N,141-05.63E,183,25.289,
984,2023/9/5,16:23,36-40.38N,141-05.60E,183,25.235,
985,2023/9/5,16:24,36-40.02N,141-05.56E,185,25.3,
986,2023/9/5,16:25,36-39.65N,141-05.52E,183,25.619,
987,2023/9/5,16:26,36-39.28N,141-05.49E,183,25.716,
988,2023/9/5,16:27,36-38.92N,141-05.46E,183,26.103,
989,2023/9/5,16:28,36-38.55N,141-05.44E,183,26.551,
990,2023/9/5,16:29,36-38.18N,141-05.41E,183,26.856,
991,2023/9/5,16:30,36-37.83N,141-05.38E,183,26.974,
992,2023/9/5,16:31,36-37.47N,141-05.35E,183,27.239,
993,2023/9/5,16:32,36-37.10N,141-05.32E,183,27.376,
994,2023/9/5,16:33,36-36.75N,141-05.29E,184,27.486,
995,2023/9/5,16:34,36-36.39N,141-05.25E,184,27.528,
996,2023/9/5,16:35,36-36.05N,141-05.21E,184,27.463,
997,2023/9/5,16:36,36-35.68N,141-05.18E,184,27.484,
998,2023/9/5,16:37,36-35.33N,141-05.15E,184,27.457,
999,2023/9/5,16:38,36-34.96N,141-05.12E,184,27.484,
1000,2023/9/5,16:39,36-34.63N,141-05.09E,183,27.378,
