Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
468,2023/10/13,7:47,39-39.94N,142-18.33E,198,16.557,33.1511
469,2023/10/13,7:48,39-39.58N,142-18.16E,198,16.647,33.1498
470,2023/10/13,7:49,39-39.22N,142-18.01E,198,16.791,33.165
471,2023/10/13,7:50,39-38.87N,142-17.85E,198,16.857,33.1705
472,2023/10/13,7:51,39-38.50N,142-17.68E,199,16.8,33.1754
473,2023/10/13,7:52,39-38.13N,142-17.52E,198,16.675,33.1777
474,2023/10/13,7:53,39-37.76N,142-17.36E,198,16.796,33.1809
475,2023/10/13,7:54,39-37.40N,142-17.21E,198,16.891,33.1846
476,2023/10/13,7:55,39-37.02N,142-17.05E,197,16.866,33.1907
477,2023/10/13,7:56,39-36.67N,142-16.90E,198,16.944,33.1974
478,2023/10/13,7:57,39-36.29N,142-16.74E,197,17.235,33.2102
479,2023/10/13,7:58,39-35.92N,142-16.58E,197,17.542,33.2242
480,2023/10/13,7:59,39-35.54N,142-16.43E,197,17.747,33.2512
481,2023/10/13,8:00,39-35.19N,142-16.29E,197,18.246,33.2715
482,2023/10/13,8:01,39-34.82N,142-16.14E,196,18.626,33.2938
483,2023/10/13,8:02,39-34.44N,142-15.99E,196,19.075,33.3308
484,2023/10/13,8:03,39-34.07N,142-15.85E,197,19.459,33.3663
485,2023/10/13,8:04,39-33.69N,142-15.70E,196,20.073,33.3982
486,2023/10/13,8:05,39-33.32N,142-15.56E,196,20.463,33.4339
487,2023/10/13,8:06,39-32.94N,142-15.41E,197,20.708,33.466
488,2023/10/13,8:07,39-32.55N,142-15.26E,196,20.747,33.5027
489,2023/10/13,8:08,39-32.19N,142-15.11E,196,20.801,33.5249
490,2023/10/13,8:09,39-31.81N,142-14.96E,196,20.782,33.5352
491,2023/10/13,8:10,39-31.44N,142-14.81E,197,20.779,33.5417
492,2023/10/13,8:11,39-31.06N,142-14.66E,197,20.868,33.5422
493,2023/10/13,8:12,39-30.66N,142-14.50E,196,20.833,33.5477
494,2023/10/13,8:13,39-30.32N,142-14.35E,197,20.74,33.5512
495,2023/10/13,8:14,39-29.94N,142-14.20E,197,20.827,33.5512
496,2023/10/13,8:15,39-29.58N,142-14.04E,198,20.926,33.5513
497,2023/10/13,8:16,39-29.20N,142-13.88E,198,20.944,33.5514
498,2023/10/13,8:17,39-28.82N,142-13.71E,198,20.854,33.555
499,2023/10/13,8:18,39-28.46N,142-13.56E,198,20.823,33.5573
500,2023/10/13,8:19,39-28.08N,142-13.39E,198,20.851,33.5567
501,2023/10/13,8:20,39-27.72N,142-13.23E,199,20.759,33.558
502,2023/10/13,8:21,39-27.35N,142-13.07E,198,20.643,33.5578
503,2023/10/13,8:22,39-26.99N,142-12.91E,197,20.719,33.5576
504,2023/10/13,8:23,39-26.62N,142-12.76E,198,20.723,33.5584
505,2023/10/13,8:24,39-26.27N,142-12.61E,198,20.657,33.5621
506,2023/10/13,8:25,39-25.86N,142-12.43E,197,20.538,33.5653
507,2023/10/13,8:26,39-25.56N,142-12.31E,196,20.416,33.5707
508,2023/10/13,8:27,39-25.19N,142-12.16E,197,20.662,33.5729
509,2023/10/13,8:28,39-24.85N,142-12.02E,197,20.853,33.5594
510,2023/10/13,8:29,39-24.47N,142-11.87E,197,20.944,33.5384
511,2023/10/13,8:30,39-24.13N,142-11.73E,198,20.954,33.5133
512,2023/10/13,8:31,39-23.77N,142-11.58E,197,21.059,33.5002
513,2023/10/13,8:32,39-23.41N,142-11.44E,197,21.124,33.5027
514,2023/10/13,8:33,39-23.06N,142-11.29E,197,21.109,33.5017
515,2023/10/13,8:34,39-22.70N,142-11.14E,197,21.135,33.509
516,2023/10/13,8:35,39-22.34N,142-11.00E,197,21.174,33.5119
517,2023/10/13,8:36,39-21.90N,142-10.82E,197,21.195,33.5017
518,2023/10/13,8:37,39-21.56N,142-10.68E,197,21.159,33.4867
519,2023/10/13,8:38,39-21.25N,142-10.54E,197,21.161,33.4843
520,2023/10/13,8:39,39-20.92N,142-10.40E,198,21.232,33.4822
521,2023/10/13,8:40,39-20.56N,142-10.25E,198,21.32,33.4788
522,2023/10/13,8:41,39-20.21N,142-10.10E,198,21.329,33.4961
523,2023/10/13,8:42,39-19.84N,142-09.94E,198,21.326,33.5076
524,2023/10/13,8:43,39-19.50N,142-09.79E,199,21.325,33.5073
525,2023/10/13,8:44,39-19.14N,142-09.62E,199,21.279,33.5054
526,2023/10/13,8:45,39-18.79N,142-09.45E,201,21.246,33.5042
527,2023/10/13,8:46,39-18.45N,142-09.29E,200,21.25,33.5082
528,2023/10/13,8:47,39-18.10N,142-09.12E,201,21.334,33.5173
529,2023/10/13,8:48,39-17.77N,142-08.96E,200,21.403,33.5128
530,2023/10/13,8:49,39-17.42N,142-08.79E,200,21.442,33.5011
531,2023/10/13,8:50,39-17.05N,142-08.61E,200,21.468,33.4909
532,2023/10/13,8:51,39-16.73N,142-08.46E,200,21.477,33.4837
533,2023/10/13,8:52,39-16.38N,142-08.29E,200,21.488,33.4789
534,2023/10/13,8:53,39-16.04N,142-08.13E,200,21.534,33.4773
535,2023/10/13,8:54,39-15.70N,142-07.96E,200,21.555,33.4795
536,2023/10/13,8:55,39-15.35N,142-07.79E,200,21.583,33.4834
537,2023/10/13,8:56,39-15.02N,142-07.63E,200,21.601,33.4864
538,2023/10/13,8:57,39-14.67N,142-07.46E,200,21.623,33.4944
539,2023/10/13,8:58,39-14.32N,142-07.30E,200,21.64,33.4986
540,2023/10/13,8:59,39-14.00N,142-07.13E,200,21.651,33.5028
541,2023/10/13,9:00,39-13.65N,142-06.96E,201,21.659,33.5046
542,2023/10/13,9:01,39-13.31N,142-06.81E,201,21.668,33.5063
543,2023/10/13,9:02,39-12.97N,142-06.63E,201,21.657,33.507
544,2023/10/13,9:03,39-12.63N,142-06.47E,201,21.646,33.5073
545,2023/10/13,9:04,39-12.29N,142-06.30E,200,21.646,33.507
546,2023/10/13,9:05,39-11.94N,142-06.13E,201,21.641,33.5067
547,2023/10/13,9:06,39-11.61N,142-05.97E,201,21.635,33.5032
548,2023/10/13,9:07,39-11.26N,142-05.80E,200,21.634,33.4958
549,2023/10/13,9:08,39-10.93N,142-05.64E,200,21.635,33.4898
550,2023/10/13,9:09,39-10.59N,142-05.47E,200,21.646,33.4873
551,2023/10/13,9:10,39-10.24N,142-05.30E,200,21.645,33.4806
552,2023/10/13,9:11,39-09.91N,142-05.14E,200,21.649,33.4774
553,2023/10/13,9:12,39-09.56N,142-04.97E,200,21.653,33.4772
554,2023/10/13,9:13,39-09.22N,142-04.80E,201,21.645,33.479
555,2023/10/13,9:14,39-08.89N,142-04.64E,201,21.667,33.482
556,2023/10/13,9:15,39-08.54N,142-04.47E,200,21.642,33.4882
557,2023/10/13,9:16,39-08.19N,142-04.30E,201,21.617,33.4922
558,2023/10/13,9:17,39-07.85N,142-04.14E,200,21.611,33.4926
559,2023/10/13,9:18,39-07.52N,142-03.98E,200,21.612,33.4967
560,2023/10/13,9:19,39-07.18N,142-03.81E,201,21.616,33.496
561,2023/10/13,9:20,39-06.83N,142-03.63E,201,21.645,33.4967
562,2023/10/13,9:21,39-06.49N,142-03.46E,201,21.657,33.4967
563,2023/10/13,9:22,39-06.14N,142-03.29E,201,21.653,33.4954
564,2023/10/13,9:23,39-05.80N,142-03.11E,201,21.64,33.4977
565,2023/10/13,9:24,39-05.46N,142-02.95E,201,21.607,33.4987
566,2023/10/13,9:25,39-05.12N,142-02.78E,201,21.584,33.5003
567,2023/10/13,9:26,39-04.77N,142-02.60E,201,21.525,33.5008
568,2023/10/13,9:27,39-04.43N,142-02.42E,201,21.534,33.5015
569,2023/10/13,9:28,39-04.09N,142-02.25E,201,21.546,33.5023
570,2023/10/13,9:29,39-03.74N,142-02.07E,201,21.533,33.5017
571,2023/10/13,9:30,39-03.40N,142-01.89E,202,21.534,33.4995
572,2023/10/13,9:31,39-03.06N,142-01.72E,201,21.524,33.5025
573,2023/10/13,9:32,39-02.72N,142-01.54E,202,21.522,33.5044
574,2023/10/13,9:33,39-02.36N,142-01.36E,201,21.519,33.5062
575,2023/10/13,9:34,39-02.03N,142-01.20E,200,21.477,33.5079
576,2023/10/13,9:35,39-01.67N,142-01.03E,201,21.585,33.5068
577,2023/10/13,9:36,39-01.33N,142-00.86E,200,21.762,33.5045
578,2023/10/13,9:37,39-00.98N,142-00.69E,200,22.13,33.5185
579,2023/10/13,9:38,39-00.63N,142-00.52E,200,22.317,33.558
580,2023/10/13,9:39,39-00.28N,142-00.36E,199,22.465,33.6147
581,2023/10/13,9:40,38-59.92N,142-00.20E,199,22.67,33.6578
582,2023/10/13,9:41,38-59.56N,142-00.04E,198,22.766,33.6909
583,2023/10/13,9:42,38-59.20N,141-59.88E,198,22.966,33.7121
584,2023/10/13,9:43,38-58.86N,141-59.74E,198,23.213,33.7388
585,2023/10/13,9:44,38-58.50N,141-59.58E,199,23.381,33.7689
586,2023/10/13,9:45,38-58.14N,141-59.41E,199,23.505,33.8011
587,2023/10/13,9:46,38-57.78N,141-59.26E,198,23.587,33.8295
588,2023/10/13,9:47,38-57.44N,141-59.10E,199,23.759,33.8421
589,2023/10/13,9:48,38-57.09N,141-58.95E,198,23.934,33.853
590,2023/10/13,9:49,38-56.73N,141-58.79E,199,24.051,33.8786
591,2023/10/13,9:50,38-56.37N,141-58.63E,199,24.142,33.8985
592,2023/10/13,9:51,38-56.00N,141-58.46E,199,24.213,33.903
593,2023/10/13,9:52,38-55.64N,141-58.30E,199,24.243,33.9105
594,2023/10/13,9:53,38-55.30N,141-58.14E,199,24.248,33.9188
595,2023/10/13,9:54,38-54.94N,141-57.97E,200,24.267,33.9251
596,2023/10/13,9:55,38-54.58N,141-57.81E,200,24.289,33.932
597,2023/10/13,9:56,38-54.23N,141-57.64E,199,24.279,33.9351
598,2023/10/13,9:57,38-53.86N,141-57.47E,200,24.273,33.9373
599,2023/10/13,9:58,38-53.51N,141-57.30E,200,24.118,33.9406
600,2023/10/13,9:59,38-53.15N,141-57.14E,199,23.474,33.947
601,2023/10/13,10:00,38-52.79N,141-56.98E,198,22.969,33.9226
602,2023/10/13,10:01,38-52.44N,141-56.83E,199,22.529,33.867
603,2023/10/13,10:02,38-52.08N,141-56.67E,198,22.039,33.8176
604,2023/10/13,10:03,38-51.70N,141-56.51E,198,21.993,33.7382
605,2023/10/13,10:04,38-51.35N,141-56.36E,197,22.05,33.6893
606,2023/10/13,10:05,38-50.98N,141-56.22E,197,22.695,33.6631
607,2023/10/13,10:06,38-50.62N,141-56.07E,197,23.296,33.6766
608,2023/10/13,10:07,38-50.26N,141-55.92E,197,23.751,33.7443
609,2023/10/13,10:08,38-49.89N,141-55.76E,198,24.03,33.7989
610,2023/10/13,10:09,38-49.53N,141-55.61E,199,24.114,33.8639
611,2023/10/13,10:10,38-49.17N,141-55.46E,197,24.228,33.8966
612,2023/10/13,10:11,38-48.81N,141-55.31E,198,24.357,33.9027
613,2023/10/13,10:12,38-48.45N,141-55.15E,198,24.433,33.9141
614,2023/10/13,10:13,38-48.08N,141-54.99E,198,24.401,33.9275
615,2023/10/13,10:14,38-47.72N,141-54.84E,198,24.339,33.9325
616,2023/10/13,10:15,38-47.35N,141-54.67E,198,24.267,33.9241
617,2023/10/13,10:16,38-47.00N,141-54.52E,198,24.193,33.9096
618,2023/10/13,10:17,38-46.63N,141-54.36E,198,24.147,33.8991
619,2023/10/13,10:18,38-46.26N,141-54.20E,199,24.157,33.8954
620,2023/10/13,10:19,38-45.90N,141-54.03E,198,24.184,33.8905
621,2023/10/13,10:20,38-45.54N,141-53.88E,198,24.177,33.8864
622,2023/10/13,10:21,38-45.19N,141-53.72E,199,24.27,33.8821
623,2023/10/13,10:22,38-44.83N,141-53.56E,198,24.368,33.8856
624,2023/10/13,10:23,38-44.46N,141-53.40E,199,24.466,33.8937
625,2023/10/13,10:24,38-44.11N,141-53.24E,198,24.507,33.8996
626,2023/10/13,10:25,38-43.73N,141-53.08E,198,24.527,33.9044
627,2023/10/13,10:26,38-43.40N,141-52.92E,199,24.525,33.9035
628,2023/10/13,10:27,38-43.03N,141-52.77E,198,24.444,33.9112
629,2023/10/13,10:28,38-42.68N,141-52.61E,199,24.264,33.9179
630,2023/10/13,10:29,38-42.33N,141-52.46E,198,24.16,33.9167
631,2023/10/13,10:30,38-41.95N,141-52.29E,198,24.097,33.9167
632,2023/10/13,10:31,38-41.59N,141-52.14E,198,24.169,33.9145
633,2023/10/13,10:32,38-41.25N,141-51.99E,199,24.14,33.9147
634,2023/10/13,10:33,38-40.88N,141-51.83E,199,24.119,33.9086
635,2023/10/13,10:34,38-40.52N,141-51.67E,199,24.161,33.9016
636,2023/10/13,10:35,38-40.11N,141-51.50E,198,24.111,33.9092
637,2023/10/13,10:36,38-39.76N,141-51.34E,199,24.148,33.9082
638,2023/10/13,10:37,38-39.45N,141-51.21E,198,24.223,33.9018
639,2023/10/13,10:38,38-39.08N,141-51.05E,199,24.22,33.9059
640,2023/10/13,10:39,38-38.73N,141-50.89E,198,24.229,33.9006
641,2023/10/13,10:40,38-38.37N,141-50.74E,198,24.241,33.8938
642,2023/10/13,10:41,38-38.01N,141-50.58E,198,24.222,33.8926
643,2023/10/13,10:42,38-37.66N,141-50.43E,199,24.174,33.8963
644,2023/10/13,10:43,38-37.30N,141-50.27E,198,24.154,33.8982
645,2023/10/13,10:44,38-36.95N,141-50.12E,199,24.17,33.896
646,2023/10/13,10:45,38-36.59N,141-49.96E,199,24.222,33.8928
647,2023/10/13,10:46,38-36.24N,141-49.80E,199,24.205,33.9033
648,2023/10/13,10:47,38-35.87N,141-49.64E,199,24.071,33.9275
649,2023/10/13,10:48,38-35.53N,141-49.49E,199,23.906,33.9403
650,2023/10/13,10:49,38-35.17N,141-49.33E,199,23.66,33.9355
651,2023/10/13,10:50,38-34.81N,141-49.17E,199,23.491,33.922
652,2023/10/13,10:51,38-34.49N,141-49.02E,199,23.354,33.9082
653,2023/10/13,10:52,38-34.12N,141-48.86E,198,23.316,33.885
654,2023/10/13,10:53,38-33.78N,141-48.71E,198,23.252,33.8745
655,2023/10/13,10:54,38-33.43N,141-48.56E,199,23.199,33.8601
656,2023/10/13,10:55,38-33.08N,141-48.40E,199,23.123,33.8529
657,2023/10/13,10:56,38-32.74N,141-48.24E,199,22.992,33.8393
658,2023/10/13,10:57,38-32.39N,141-48.09E,199,22.849,33.8227
659,2023/10/13,10:58,38-32.04N,141-47.94E,199,22.817,33.8029
660,2023/10/13,10:59,38-31.70N,141-47.78E,199,22.849,33.7814
661,2023/10/13,11:00,38-31.33N,141-47.62E,199,22.896,33.7788
662,2023/10/13,11:01,38-30.95N,141-47.45E,199,22.937,33.7807
663,2023/10/13,11:02,38-30.60N,141-47.29E,199,22.982,33.7868
664,2023/10/13,11:03,38-30.29N,141-47.15E,198,23.033,33.7944
665,2023/10/13,11:04,38-29.95N,141-47.00E,199,23.056,33.7988
666,2023/10/13,11:05,38-29.59N,141-46.82E,201,23.093,33.8032
667,2023/10/13,11:06,38-29.25N,141-46.64E,202,23.126,33.8071
668,2023/10/13,11:07,38-28.91N,141-46.46E,202,23.161,33.8136
669,2023/10/13,11:08,38-28.56N,141-46.28E,202,23.176,33.8191
670,2023/10/13,11:09,38-28.21N,141-46.09E,202,23.181,33.8227
671,2023/10/13,11:10,38-27.88N,141-45.91E,203,23.157,33.8239
672,2023/10/13,11:11,38-27.53N,141-45.72E,202,23.119,33.8227
673,2023/10/13,11:12,38-27.18N,141-45.53E,203,23.013,33.8209
674,2023/10/13,11:13,38-26.81N,141-45.34E,201,22.726,33.8131
675,2023/10/13,11:14,38-26.47N,141-45.18E,201,22.604,33.7828
676,2023/10/13,11:15,38-26.13N,141-45.01E,201,22.555,33.7438
677,2023/10/13,11:16,38-25.78N,141-44.84E,200,22.468,33.7216
678,2023/10/13,11:17,38-25.43N,141-44.67E,200,22.456,33.7034
679,2023/10/13,11:18,38-25.08N,141-44.49E,201,22.437,33.6862
680,2023/10/13,11:19,38-24.72N,141-44.32E,200,22.287,33.6814
681,2023/10/13,11:20,38-24.38N,141-44.15E,201,22.135,33.6683
682,2023/10/13,11:21,38-24.02N,141-43.98E,200,21.989,33.643
683,2023/10/13,11:22,38-23.67N,141-43.81E,200,22.003,33.5833
684,2023/10/13,11:23,38-23.32N,141-43.63E,201,21.975,33.5368
685,2023/10/13,11:24,38-22.96N,141-43.46E,200,21.996,33.5265
686,2023/10/13,11:25,38-22.63N,141-43.30E,200,22.124,33.525
687,2023/10/13,11:26,38-22.27N,141-43.13E,200,22.162,33.5371
688,2023/10/13,11:27,38-21.93N,141-42.96E,200,22.2,33.5461
689,2023/10/13,11:28,38-21.57N,141-42.79E,200,22.319,33.5511
690,2023/10/13,11:29,38-21.23N,141-42.62E,200,22.439,33.5598
691,2023/10/13,11:30,38-20.88N,141-42.45E,201,22.498,33.5859
692,2023/10/13,11:31,38-20.52N,141-42.28E,200,22.527,33.6122
693,2023/10/13,11:32,38-20.16N,141-42.11E,200,22.63,33.6226
694,2023/10/13,11:33,38-19.81N,141-41.94E,201,22.734,33.6301
695,2023/10/13,11:34,38-19.47N,141-41.77E,201,22.917,33.6538
696,2023/10/13,11:35,38-19.11N,141-41.59E,200,23.13,33.6687
697,2023/10/13,11:36,38-18.75N,141-41.42E,201,23.407,33.6957
698,2023/10/13,11:37,38-18.40N,141-41.25E,200,23.762,33.736
699,2023/10/13,11:38,38-18.04N,141-41.07E,200,23.987,33.7772
700,2023/10/13,11:39,38-17.70N,141-40.91E,201,24.12,33.841
701,2023/10/13,11:40,38-17.34N,141-40.74E,200,24.192,33.8793
702,2023/10/13,11:41,38-16.96N,141-40.55E,201,24.272,33.9058
703,2023/10/13,11:42,38-16.63N,141-40.39E,201,24.269,33.9154
704,2023/10/13,11:43,38-16.27N,141-40.22E,200,24.235,33.9169
705,2023/10/13,11:44,38-15.91N,141-40.04E,200,24.192,33.9114
706,2023/10/13,11:45,38-15.57N,141-39.87E,201,24.182,33.8954
707,2023/10/13,11:46,38-15.21N,141-39.69E,202,24.209,33.8802
708,2023/10/13,11:47,38-14.85N,141-39.52E,200,24.205,33.8755
709,2023/10/13,11:48,38-14.51N,141-39.35E,201,24.172,33.8795
710,2023/10/13,11:49,38-14.17N,141-39.18E,201,24.128,33.8835
711,2023/10/13,11:50,38-13.81N,141-39.01E,201,24.106,33.8803
712,2023/10/13,11:51,38-13.45N,141-38.83E,201,24.087,33.877
713,2023/10/13,11:52,38-13.11N,141-38.65E,201,24.053,33.8791
714,2023/10/13,11:53,38-12.75N,141-38.47E,202,24.019,33.8815
715,2023/10/13,11:54,38-12.40N,141-38.30E,201,24.023,33.8852
716,2023/10/13,11:55,38-12.05N,141-38.12E,200,24.051,33.8997
717,2023/10/13,11:56,38-11.68N,141-37.94E,201,24.069,33.9132
718,2023/10/13,11:57,38-11.34N,141-37.77E,201,24.072,33.921
719,2023/10/13,11:58,38-10.98N,141-37.59E,201,24.066,33.9219
720,2023/10/13,11:59,38-10.60N,141-37.40E,202,24.048,33.9172
721,2023/10/13,12:00,38-10.26N,141-37.22E,201,24.029,33.9159
722,2023/10/13,12:01,38-09.89N,141-37.04E,201,23.997,33.9183
723,2023/10/13,12:02,38-09.53N,141-36.86E,200,23.955,33.9296
724,2023/10/13,12:03,38-09.18N,141-36.70E,200,23.969,33.9351
725,2023/10/13,12:04,38-08.81N,141-36.52E,201,23.967,33.9386
726,2023/10/13,12:05,38-08.45N,141-36.34E,200,23.961,33.9393
727,2023/10/13,12:06,38-08.08N,141-36.16E,200,23.91,33.9351
728,2023/10/13,12:07,38-07.72N,141-35.99E,201,23.871,33.9271
729,2023/10/13,12:08,38-07.36N,141-35.81E,201,23.855,33.9068
730,2023/10/13,12:09,38-06.98N,141-35.63E,200,23.904,33.8914
731,2023/10/13,12:10,38-06.62N,141-35.45E,200,23.997,33.8932
732,2023/10/13,12:11,38-06.26N,141-35.27E,201,24.004,33.9117
733,2023/10/13,12:12,38-05.90N,141-35.09E,200,23.974,33.9192
734,2023/10/13,12:13,38-05.53N,141-34.91E,201,23.937,33.9118
735,2023/10/13,12:14,38-05.16N,141-34.73E,200,23.912,33.9039
736,2023/10/13,12:15,38-04.81N,141-34.56E,200,23.907,33.8895
737,2023/10/13,12:16,38-04.43N,141-34.38E,201,23.904,33.8841
738,2023/10/13,12:17,38-04.07N,141-34.20E,201,23.897,33.8859
739,2023/10/13,12:18,38-03.71N,141-34.02E,200,23.889,33.8876
740,2023/10/13,12:19,38-03.33N,141-33.84E,201,23.887,33.8902
741,2023/10/13,12:20,38-02.97N,141-33.66E,200,23.884,33.8929
742,2023/10/13,12:21,38-02.60N,141-33.48E,200,23.883,33.8917
743,2023/10/13,12:22,38-02.23N,141-33.31E,201,23.881,33.8943
744,2023/10/13,12:23,38-01.87N,141-33.13E,201,23.87,33.8969
745,2023/10/13,12:24,38-01.49N,141-32.95E,200,23.863,33.8965
746,2023/10/13,12:25,38-01.13N,141-32.77E,201,23.856,33.8956
747,2023/10/13,12:26,38-00.75N,141-32.59E,200,23.845,33.8943
748,2023/10/13,12:27,38-00.38N,141-32.41E,200,23.831,33.8934
749,2023/10/13,12:28,38-00.02N,141-32.25E,200,23.822,33.8932
750,2023/10/13,12:29,37-59.65N,141-32.07E,200,23.815,33.8929
751,2023/10/13,12:30,37-59.27N,141-31.89E,200,23.813,33.8926
752,2023/10/13,12:31,37-58.90N,141-31.72E,200,23.823,33.8928
753,2023/10/13,12:32,37-58.54N,141-31.55E,199,23.837,33.8908
754,2023/10/13,12:33,37-58.18N,141-31.38E,199,23.858,33.8893
755,2023/10/13,12:34,37-57.82N,141-31.22E,199,23.891,33.8931
756,2023/10/13,12:35,37-57.46N,141-31.05E,200,23.921,33.8972
757,2023/10/13,12:36,37-57.10N,141-30.88E,200,23.944,33.9043
758,2023/10/13,12:37,37-56.75N,141-30.73E,200,23.957,33.9112
759,2023/10/13,12:38,37-56.40N,141-30.56E,200,23.941,33.9141
760,2023/10/13,12:39,37-56.03N,141-30.39E,200,23.953,33.9113
761,2023/10/13,12:40,37-55.69N,141-30.24E,200,23.962,33.9084
762,2023/10/13,12:41,37-55.31N,141-30.06E,200,23.965,33.9158
763,2023/10/13,12:42,37-54.99N,141-29.91E,199,23.969,33.9173
764,2023/10/13,12:43,37-54.64N,141-29.75E,200,23.964,33.9164
765,2023/10/13,12:44,37-54.28N,141-29.59E,200,23.96,33.9169
766,2023/10/13,12:45,37-53.92N,141-29.42E,199,23.953,33.9149
767,2023/10/13,12:46,37-53.58N,141-29.26E,199,23.932,33.9155
768,2023/10/13,12:47,37-53.24N,141-29.10E,200,23.925,33.9187
769,2023/10/13,12:48,37-52.89N,141-28.93E,200,23.938,33.918
770,2023/10/13,12:49,37-52.53N,141-28.77E,200,23.945,33.92
771,2023/10/13,12:50,37-52.17N,141-28.60E,200,23.945,33.9193
772,2023/10/13,12:51,37-51.82N,141-28.43E,200,23.937,33.9193
773,2023/10/13,12:52,37-51.47N,141-28.27E,200,23.922,33.9191
774,2023/10/13,12:53,37-51.13N,141-28.10E,200,23.903,33.9203
775,2023/10/13,12:54,37-50.77N,141-27.94E,199,23.88,33.9233
776,2023/10/13,12:55,37-50.43N,141-27.78E,200,23.866,33.9256
777,2023/10/13,12:56,37-50.07N,141-27.61E,200,23.851,33.9282
778,2023/10/13,12:57,37-49.72N,141-27.45E,200,23.838,33.9285
779,2023/10/13,12:58,37-49.37N,141-27.28E,200,23.836,33.9293
780,2023/10/13,12:59,37-49.01N,141-27.11E,200,23.858,33.9305
781,2023/10/13,13:00,37-48.66N,141-26.95E,200,23.882,33.9328
782,2023/10/13,13:01,37-48.30N,141-26.78E,200,23.9,33.9333
783,2023/10/13,13:02,37-47.96N,141-26.62E,200,23.915,33.9344
784,2023/10/13,13:03,37-47.61N,141-26.46E,200,23.877,33.9316
785,2023/10/13,13:04,37-47.24N,141-26.28E,199,23.815,33.9048
786,2023/10/13,13:05,37-46.91N,141-26.13E,200,23.735,33.8812
787,2023/10/13,13:06,37-46.56N,141-25.96E,200,23.64,33.8685
788,2023/10/13,13:07,37-46.22N,141-25.81E,200,23.706,33.8521
789,2023/10/13,13:08,37-45.87N,141-25.64E,200,23.773,33.8516
790,2023/10/13,13:09,37-45.47N,141-25.46E,200,23.979,33.8557
791,2023/10/13,13:10,37-45.12N,141-25.29E,200,24.044,33.8719
792,2023/10/13,13:11,37-44.77N,141-25.13E,199,23.934,33.9024
793,2023/10/13,13:12,37-44.43N,141-24.97E,201,23.754,33.9131
794,2023/10/13,13:13,37-44.08N,141-24.81E,200,23.586,33.8964
795,2023/10/13,13:14,37-43.73N,141-24.64E,200,23.38,33.8667
796,2023/10/13,13:15,37-43.39N,141-24.48E,200,23.132,33.8423
797,2023/10/13,13:16,37-43.04N,141-24.31E,200,22.724,33.8135
798,2023/10/13,13:17,37-42.70N,141-24.15E,200,22.166,33.7764
799,2023/10/13,13:18,37-42.35N,141-23.99E,201,21.968,33.6922
800,2023/10/13,13:19,37-42.00N,141-23.82E,201,21.941,33.6341
801,2023/10/13,13:20,37-41.64N,141-23.66E,200,21.993,33.602
802,2023/10/13,13:21,37-41.29N,141-23.50E,199,21.998,33.5938
803,2023/10/13,13:22,37-40.94N,141-23.33E,200,22.137,33.5837
804,2023/10/13,13:23,37-40.60N,141-23.17E,200,22.424,33.5467
805,2023/10/13,13:24,37-40.25N,141-23.01E,200,22.787,33.5508
806,2023/10/13,13:25,37-39.91N,141-22.85E,200,23.15,33.5866
807,2023/10/13,13:26,37-39.55N,141-22.68E,201,23.5,33.6637
808,2023/10/13,13:27,37-39.21N,141-22.52E,200,23.666,33.7319
809,2023/10/13,13:28,37-38.87N,141-22.36E,200,23.802,33.7938
810,2023/10/13,13:29,37-38.52N,141-22.20E,200,23.923,33.8294
811,2023/10/13,13:30,37-38.17N,141-22.04E,199,24.05,33.8602
812,2023/10/13,13:31,37-37.83N,141-21.88E,201,24.12,33.8833
813,2023/10/13,13:32,37-37.49N,141-21.71E,201,24.186,33.9036
814,2023/10/13,13:33,37-37.14N,141-21.55E,200,24.257,33.919
815,2023/10/13,13:34,37-36.79N,141-21.38E,201,24.308,33.9259
816,2023/10/13,13:35,37-36.45N,141-21.22E,200,24.351,33.932
817,2023/10/13,13:36,37-36.11N,141-21.06E,200,24.414,33.9375
818,2023/10/13,13:37,37-35.76N,141-20.89E,201,24.418,33.9485
819,2023/10/13,13:38,37-35.42N,141-20.73E,200,24.408,33.9544
820,2023/10/13,13:39,37-35.07N,141-20.56E,201,24.411,33.955
821,2023/10/13,13:40,37-34.74N,141-20.40E,201,24.427,33.9513
822,2023/10/13,13:41,37-34.44N,141-20.26E,200,24.433,33.9507
823,2023/10/13,13:42,37-34.09N,141-20.09E,200,24.429,33.9502
824,2023/10/13,13:43,37-33.71N,141-19.92E,200,24.411,33.9505
825,2023/10/13,13:44,37-33.41N,141-19.77E,201,24.381,33.95
826,2023/10/13,13:45,37-33.06N,141-19.60E,201,24.322,33.9457
827,2023/10/13,13:46,37-32.73N,141-19.44E,201,24.256,33.937
828,2023/10/13,13:47,37-32.39N,141-19.27E,200,24.2,33.9256
829,2023/10/13,13:48,37-32.04N,141-19.11E,201,24.195,33.9154
830,2023/10/13,13:49,37-31.70N,141-18.94E,201,24.222,33.9119
831,2023/10/13,13:50,37-31.38N,141-18.78E,201,24.242,33.9203
832,2023/10/13,13:51,37-31.04N,141-18.61E,201,24.155,33.9312
833,2023/10/13,13:52,37-30.69N,141-18.45E,200,23.977,33.9488
834,2023/10/13,13:53,37-30.36N,141-18.30E,199,23.575,33.9454
835,2023/10/13,13:54,37-30.02N,141-18.13E,200,23.456,33.9128
