Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
469,2023/6/13,7:48,39-49.93N,142-24.97E,193,15.327,33.3173
470,2023/6/13,7:49,39-49.57N,142-24.86E,193,15.064,33.3059
471,2023/6/13,7:50,39-49.19N,142-24.74E,193,15.123,33.3157
472,2023/6/13,7:51,39-48.83N,142-24.62E,193,15.313,33.3162
473,2023/6/13,7:52,39-48.46N,142-24.50E,194,15.299,33.2995
474,2023/6/13,7:53,39-48.10N,142-24.37E,196,15.403,33.3098
475,2023/6/13,7:54,39-47.74N,142-24.23E,196,15.243,33.3007
476,2023/6/13,7:55,39-47.38N,142-24.09E,196,15.113,33.2883
477,2023/6/13,7:56,39-47.02N,142-23.95E,197,15.306,33.2781
478,2023/6/13,7:57,39-46.66N,142-23.81E,196,15.188,33.2685
479,2023/6/13,7:58,39-46.30N,142-23.67E,196,15.348,33.255
480,2023/6/13,7:59,39-45.93N,142-23.53E,197,15.22,33.2493
481,2023/6/13,8:00,39-45.57N,142-23.39E,196,15.156,33.2404
482,2023/6/13,8:01,39-45.21N,142-23.25E,196,15.214,33.2405
483,2023/6/13,8:02,39-44.84N,142-23.10E,197,15.23,33.2467
484,2023/6/13,8:03,39-44.46N,142-22.95E,197,14.969,33.2563
485,2023/6/13,8:04,39-44.11N,142-22.81E,196,15.154,33.2576
486,2023/6/13,8:05,39-43.73N,142-22.66E,197,15.598,33.2647
487,2023/6/13,8:06,39-43.38N,142-22.53E,196,15.459,33.2595
488,2023/6/13,8:07,39-43.01N,142-22.38E,197,15.099,33.2511
489,2023/6/13,8:08,39-42.64N,142-22.23E,196,15.584,33.2561
490,2023/6/13,8:09,39-42.28N,142-22.09E,196,15.155,33.2713
491,2023/6/13,8:10,39-41.91N,142-21.95E,196,15.114,33.2574
492,2023/6/13,8:11,39-41.54N,142-21.80E,197,15.311,33.2789
493,2023/6/13,8:12,39-41.18N,142-21.65E,197,15.383,33.2908
494,2023/6/13,8:13,39-40.82N,142-21.51E,196,15.588,33.2826
495,2023/6/13,8:14,39-40.44N,142-21.36E,196,15.416,33.2657
496,2023/6/13,8:15,39-40.06N,142-21.21E,197,15.484,33.254
497,2023/6/13,8:16,39-39.71N,142-21.07E,198,15.486,33.2552
498,2023/6/13,8:17,39-39.34N,142-20.92E,197,15.77,33.2492
499,2023/6/13,8:18,39-38.98N,142-20.77E,197,15.539,33.2478
500,2023/6/13,8:19,39-38.61N,142-20.62E,197,15.384,33.2495
501,2023/6/13,8:20,39-38.24N,142-20.47E,197,15.171,33.259
502,2023/6/13,8:21,39-37.86N,142-20.31E,198,14.839,33.2628
503,2023/6/13,8:22,39-37.50N,142-20.15E,198,15.5,33.2573
504,2023/6/13,8:23,39-37.13N,142-19.99E,198,15.834,33.2661
505,2023/6/13,8:24,39-36.76N,142-19.84E,198,15.642,33.2613
506,2023/6/13,8:25,39-36.38N,142-19.68E,197,15.509,33.2632
507,2023/6/13,8:26,39-36.01N,142-19.53E,197,15.092,33.2788
508,2023/6/13,8:27,39-35.63N,142-19.37E,198,15.074,33.3006
509,2023/6/13,8:28,39-35.27N,142-19.22E,198,15.074,33.3077
510,2023/6/13,8:29,39-34.88N,142-19.05E,198,15.377,33.3043
511,2023/6/13,8:30,39-34.53N,142-18.90E,198,15.428,33.2884
512,2023/6/13,8:31,39-34.16N,142-18.74E,198,15.997,33.2752
513,2023/6/13,8:32,39-33.77N,142-18.58E,198,15.612,33.2665
514,2023/6/13,8:33,39-33.42N,142-18.44E,197,15.225,33.2546
515,2023/6/13,8:34,39-33.06N,142-18.28E,198,15.576,33.2812
516,2023/6/13,8:35,39-32.68N,142-18.13E,197,15.576,33.2879
517,2023/6/13,8:36,39-32.24N,142-17.94E,197,15.459,33.2506
518,2023/6/13,8:37,39-31.89N,142-17.80E,197,15.269,33.2646
519,2023/6/13,8:38,39-31.56N,142-17.67E,197,15.587,33.2806
520,2023/6/13,8:39,39-31.19N,142-17.52E,197,15.437,33.2817
521,2023/6/13,8:40,39-30.83N,142-17.37E,197,15.664,33.2701
522,2023/6/13,8:41,39-30.46N,142-17.21E,197,15.819,33.291
523,2023/6/13,8:42,39-30.10N,142-17.07E,197,15.508,33.2873
524,2023/6/13,8:43,39-29.73N,142-16.93E,196,15.587,33.2942
525,2023/6/13,8:44,39-29.36N,142-16.78E,198,15.898,33.3019
526,2023/6/13,8:45,39-28.95N,142-16.61E,197,15.795,33.2998
527,2023/6/13,8:46,39-28.60N,142-16.47E,197,16.005,33.2988
528,2023/6/13,8:47,39-28.24N,142-16.32E,197,15.796,33.2982
529,2023/6/13,8:48,39-27.87N,142-16.16E,198,15.462,33.2907
530,2023/6/13,8:49,39-27.50N,142-16.01E,197,15.379,33.2743
531,2023/6/13,8:50,39-27.12N,142-15.84E,199,15.45,33.2633
532,2023/6/13,8:51,39-26.76N,142-15.68E,198,15.528,33.2712
533,2023/6/13,8:52,39-26.39N,142-15.53E,196,15.268,33.2504
534,2023/6/13,8:53,39-26.02N,142-15.38E,198,15.173,33.2534
535,2023/6/13,8:54,39-25.65N,142-15.22E,197,15.093,33.2713
536,2023/6/13,8:55,39-25.28N,142-15.08E,197,14.876,33.2702
537,2023/6/13,8:56,39-24.90N,142-14.93E,197,14.784,33.281
538,2023/6/13,8:57,39-24.50N,142-14.77E,196,14.574,33.2971
539,2023/6/13,8:58,39-24.15N,142-14.63E,197,14.632,33.3201
540,2023/6/13,8:59,39-23.76N,142-14.46E,198,14.634,33.3305
541,2023/6/13,9:00,39-23.40N,142-14.31E,197,14.616,33.3255
542,2023/6/13,9:01,39-23.00N,142-14.16E,197,14.515,33.3262
543,2023/6/13,9:02,39-22.63N,142-14.00E,198,14.62,33.3649
544,2023/6/13,9:03,39-22.25N,142-13.84E,198,14.488,33.388
545,2023/6/13,9:04,39-21.88N,142-13.67E,198,14.658,33.387
546,2023/6/13,9:05,39-21.50N,142-13.51E,198,14.29,33.3953
547,2023/6/13,9:06,39-21.11N,142-13.35E,198,14.082,33.4035
548,2023/6/13,9:07,39-20.73N,142-13.18E,197,14.147,33.4273
549,2023/6/13,9:08,39-20.35N,142-13.02E,197,14.103,33.4311
550,2023/6/13,9:09,39-19.97N,142-12.87E,197,14.272,33.4242
551,2023/6/13,9:10,39-19.59N,142-12.71E,197,14.295,33.4089
552,2023/6/13,9:11,39-19.18N,142-12.55E,197,14.355,33.3819
553,2023/6/13,9:12,39-18.82N,142-12.40E,197,14.363,33.3632
554,2023/6/13,9:13,39-18.43N,142-12.25E,196,14.219,33.3524
555,2023/6/13,9:14,39-18.05N,142-12.10E,197,13.998,33.3685
556,2023/6/13,9:15,39-17.65N,142-11.94E,197,13.855,33.4361
557,2023/6/13,9:16,39-17.28N,142-11.78E,197,13.936,33.5171
558,2023/6/13,9:17,39-16.89N,142-11.62E,197,14.356,33.5495
559,2023/6/13,9:18,39-16.51N,142-11.47E,196,14.549,33.5203
560,2023/6/13,9:19,39-16.12N,142-11.32E,197,14.62,33.4719
561,2023/6/13,9:20,39-15.73N,142-11.15E,197,14.703,33.5074
562,2023/6/13,9:21,39-15.35N,142-10.99E,197,14.81,33.5442
563,2023/6/13,9:22,39-14.96N,142-10.83E,197,14.842,33.5146
564,2023/6/13,9:23,39-14.58N,142-10.66E,198,14.925,33.4891
565,2023/6/13,9:24,39-14.19N,142-10.49E,199,14.897,33.4957
566,2023/6/13,9:25,39-13.78N,142-10.32E,198,14.835,33.4468
567,2023/6/13,9:26,39-13.41N,142-10.16E,198,14.856,33.4209
568,2023/6/13,9:27,39-13.03N,142-10.00E,197,14.786,33.4212
569,2023/6/13,9:28,39-12.63N,142-09.84E,198,14.857,33.4121
570,2023/6/13,9:29,39-12.23N,142-09.68E,197,14.957,33.4244
571,2023/6/13,9:30,39-11.86N,142-09.53E,197,14.783,33.4005
572,2023/6/13,9:31,39-11.45N,142-09.36E,197,14.691,33.4049
573,2023/6/13,9:32,39-11.08N,142-09.22E,196,14.656,33.4215
574,2023/6/13,9:33,39-10.70N,142-09.07E,197,14.567,33.4518
575,2023/6/13,9:34,39-10.32N,142-08.91E,197,14.504,33.4749
576,2023/6/13,9:35,39-09.93N,142-08.76E,197,14.315,33.4848
577,2023/6/13,9:36,39-09.55N,142-08.61E,196,14.301,33.5184
578,2023/6/13,9:37,39-09.17N,142-08.46E,196,14.401,33.5505
579,2023/6/13,9:38,39-08.79N,142-08.32E,196,14.526,33.5297
580,2023/6/13,9:39,39-08.40N,142-08.17E,196,14.608,33.5259
581,2023/6/13,9:40,39-08.01N,142-08.03E,196,14.683,33.5361
582,2023/6/13,9:41,39-07.64N,142-07.88E,196,14.388,33.5529
583,2023/6/13,9:42,39-07.26N,142-07.73E,197,14.143,33.5675
584,2023/6/13,9:43,39-06.87N,142-07.59E,196,14.07,33.5888
585,2023/6/13,9:44,39-06.48N,142-07.44E,196,14.054,33.5914
586,2023/6/13,9:45,39-06.10N,142-07.29E,198,14.116,33.5948
587,2023/6/13,9:46,39-05.73N,142-07.13E,198,14.328,33.5954
588,2023/6/13,9:47,39-05.35N,142-06.97E,198,14.565,33.5883
589,2023/6/13,9:48,39-04.98N,142-06.81E,198,14.072,33.5775
590,2023/6/13,9:49,39-04.60N,142-06.64E,199,13.975,33.5716
591,2023/6/13,9:50,39-04.24N,142-06.48E,199,13.957,33.591
592,2023/6/13,9:51,39-03.86N,142-06.31E,199,14.073,33.5893
593,2023/6/13,9:52,39-03.49N,142-06.14E,199,14.183,33.5813
594,2023/6/13,9:53,39-03.12N,142-05.97E,199,14.291,33.5712
595,2023/6/13,9:54,39-02.73N,142-05.79E,200,14.323,33.5654
596,2023/6/13,9:55,39-02.35N,142-05.61E,199,14.391,33.5587
597,2023/6/13,9:56,39-01.99N,142-05.44E,199,14.491,33.5593
598,2023/6/13,9:57,39-01.62N,142-05.27E,200,14.481,33.5567
599,2023/6/13,9:58,39-01.25N,142-05.09E,200,14.397,33.5526
600,2023/6/13,9:59,39-00.87N,142-04.91E,200,14.446,33.5522
601,2023/6/13,10:00,39-00.49N,142-04.73E,200,14.502,33.5603
602,2023/6/13,10:01,39-00.12N,142-04.55E,200,14.337,33.561
603,2023/6/13,10:02,38-59.73N,142-04.36E,200,14.347,33.557
604,2023/6/13,10:03,38-59.38N,142-04.19E,201,14.238,33.5666
605,2023/6/13,10:04,38-59.01N,142-04.01E,201,14.155,33.5707
606,2023/6/13,10:05,38-58.63N,142-03.81E,201,14.032,33.5751
607,2023/6/13,10:06,38-58.27N,142-03.63E,201,13.941,33.5802
608,2023/6/13,10:07,38-57.89N,142-03.45E,201,13.927,33.5823
609,2023/6/13,10:08,38-57.51N,142-03.25E,201,13.972,33.5932
610,2023/6/13,10:09,38-57.15N,142-03.07E,201,13.909,33.5959
611,2023/6/13,10:10,38-56.78N,142-02.88E,201,13.949,33.5951
612,2023/6/13,10:11,38-56.41N,142-02.69E,202,13.977,33.5962
613,2023/6/13,10:12,38-56.04N,142-02.50E,201,13.862,33.5876
614,2023/6/13,10:13,38-55.66N,142-02.31E,201,14.049,33.596
615,2023/6/13,10:14,38-55.29N,142-02.12E,201,14.503,33.594
616,2023/6/13,10:15,38-54.94N,142-01.94E,201,14.551,33.5659
617,2023/6/13,10:16,38-54.52N,142-01.73E,200,14.608,33.4787
618,2023/6/13,10:17,38-54.15N,142-01.55E,201,17.699,33.4581
619,2023/6/13,10:18,38-53.79N,142-01.37E,201,19.235,33.5407
620,2023/6/13,10:19,38-53.44N,142-01.20E,201,19.342,33.7835
621,2023/6/13,10:20,38-53.08N,142-01.02E,200,19.409,33.9172
622,2023/6/13,10:21,38-52.73N,142-00.85E,200,19.669,33.9507
623,2023/6/13,10:22,38-52.37N,142-00.68E,200,19.602,33.9933
624,2023/6/13,10:23,38-52.00N,142-00.50E,200,19.409,34.0231
625,2023/6/13,10:24,38-51.65N,142-00.33E,200,20.008,34.023
626,2023/6/13,10:25,38-51.30N,142-00.16E,201,20.105,34.0431
627,2023/6/13,10:26,38-50.94N,141-59.98E,200,20.278,34.0622
628,2023/6/13,10:27,38-50.59N,141-59.82E,200,20.354,34.0812
629,2023/6/13,10:28,38-50.25N,141-59.65E,200,20.42,34.0946
630,2023/6/13,10:29,38-49.89N,141-59.48E,200,20.416,34.1082
631,2023/6/13,10:30,38-49.54N,141-59.31E,201,20.446,34.1066
632,2023/6/13,10:31,38-49.19N,141-59.13E,201,20.485,34.1045
633,2023/6/13,10:32,38-48.84N,141-58.96E,200,20.533,34.1092
634,2023/6/13,10:33,38-48.49N,141-58.79E,201,20.602,34.1174
635,2023/6/13,10:34,38-48.15N,141-58.62E,200,20.618,34.1327
636,2023/6/13,10:35,38-47.79N,141-58.46E,199,20.653,34.1408
637,2023/6/13,10:36,38-47.47N,141-58.31E,200,20.697,34.1393
638,2023/6/13,10:37,38-47.14N,141-58.15E,200,20.734,34.1335
639,2023/6/13,10:38,38-46.79N,141-57.98E,200,20.782,34.1254
640,2023/6/13,10:39,38-46.43N,141-57.82E,199,20.892,34.1237
641,2023/6/13,10:40,38-46.07N,141-57.64E,200,20.93,34.1248
642,2023/6/13,10:41,38-45.71N,141-57.48E,200,20.893,34.1236
643,2023/6/13,10:42,38-45.37N,141-57.31E,200,20.929,34.1207
644,2023/6/13,10:43,38-45.01N,141-57.14E,200,20.939,34.1189
645,2023/6/13,10:44,38-44.66N,141-56.96E,201,20.926,34.1148
646,2023/6/13,10:45,38-44.30N,141-56.78E,201,20.993,34.1163
647,2023/6/13,10:46,38-43.96N,141-56.62E,200,20.996,34.1208
648,2023/6/13,10:47,38-43.61N,141-56.44E,201,21.004,34.1166
649,2023/6/13,10:48,38-43.27N,141-56.28E,201,20.996,34.1153
650,2023/6/13,10:49,38-42.91N,141-56.11E,200,20.954,34.1187
651,2023/6/13,10:50,38-42.57N,141-55.94E,200,20.894,34.1232
652,2023/6/13,10:51,38-42.20N,141-55.76E,201,20.877,34.1256
653,2023/6/13,10:52,38-41.86N,141-55.60E,199,20.883,34.1271
654,2023/6/13,10:53,38-41.50N,141-55.43E,200,20.883,34.1238
655,2023/6/13,10:54,38-41.15N,141-55.27E,199,20.934,34.1255
656,2023/6/13,10:55,38-40.80N,141-55.10E,200,20.845,34.1281
657,2023/6/13,10:56,38-40.45N,141-54.93E,200,20.82,34.1298
658,2023/6/13,10:57,38-40.11N,141-54.77E,200,20.851,34.1374
659,2023/6/13,10:58,38-39.75N,141-54.60E,200,20.904,34.1372
660,2023/6/13,10:59,38-39.41N,141-54.44E,200,20.844,34.1335
661,2023/6/13,11:00,38-39.06N,141-54.28E,199,20.792,34.1225
662,2023/6/13,11:01,38-38.70N,141-54.12E,200,20.649,34.1069
663,2023/6/13,11:02,38-38.35N,141-53.94E,200,20.54,34.0881
664,2023/6/13,11:03,38-38.00N,141-53.78E,200,20.388,34.0792
665,2023/6/13,11:04,38-37.64N,141-53.61E,200,20.421,34.0783
666,2023/6/13,11:05,38-37.30N,141-53.45E,200,20.465,34.0782
667,2023/6/13,11:06,38-36.94N,141-53.28E,199,20.52,34.0679
668,2023/6/13,11:07,38-36.59N,141-53.12E,200,20.447,34.0548
669,2023/6/13,11:08,38-36.23N,141-52.95E,200,20.569,34.0502
670,2023/6/13,11:09,38-35.90N,141-52.78E,200,20.539,34.0469
671,2023/6/13,11:10,38-35.54N,141-52.62E,199,20.444,34.0344
672,2023/6/13,11:11,38-35.20N,141-52.45E,200,20.555,34.0364
673,2023/6/13,11:12,38-34.84N,141-52.28E,201,20.469,34.0385
674,2023/6/13,11:13,38-34.49N,141-52.10E,202,20.555,34.0452
675,2023/6/13,11:14,38-34.14N,141-51.91E,202,20.623,34.0502
676,2023/6/13,11:15,38-33.80N,141-51.73E,202,20.523,34.0576
677,2023/6/13,11:16,38-33.45N,141-51.55E,202,20.434,34.0609
678,2023/6/13,11:17,38-33.08N,141-51.36E,202,20.324,34.0632
679,2023/6/13,11:18,38-32.73N,141-51.16E,202,20.157,34.0711
680,2023/6/13,11:19,38-32.38N,141-50.98E,202,20.072,34.0702
681,2023/6/13,11:20,38-32.03N,141-50.80E,202,19.931,34.0834
682,2023/6/13,11:21,38-31.68N,141-50.61E,202,19.828,34.0844
683,2023/6/13,11:22,38-31.32N,141-50.42E,203,19.636,34.0788
684,2023/6/13,11:23,38-30.99N,141-50.23E,203,19.346,34.0639
685,2023/6/13,11:24,38-30.62N,141-50.04E,202,19.114,34.0439
686,2023/6/13,11:25,38-30.28N,141-49.86E,203,18.868,34.0193
687,2023/6/13,11:26,38-29.93N,141-49.67E,202,18.652,33.9943
688,2023/6/13,11:27,38-29.58N,141-49.48E,202,18.586,33.9655
689,2023/6/13,11:28,38-29.23N,141-49.30E,202,18.367,33.9349
690,2023/6/13,11:29,38-28.87N,141-49.11E,202,18.019,33.9058
691,2023/6/13,11:30,38-28.52N,141-48.92E,203,17.896,33.8578
692,2023/6/13,11:31,38-28.18N,141-48.73E,202,18.375,33.8263
693,2023/6/13,11:32,38-27.82N,141-48.55E,201,18.832,33.8295
694,2023/6/13,11:33,38-27.47N,141-48.36E,202,19.41,33.8129
695,2023/6/13,11:34,38-27.10N,141-48.17E,202,19.709,33.9431
696,2023/6/13,11:35,38-26.77N,141-47.99E,204,19.671,33.9951
697,2023/6/13,11:36,38-26.42N,141-47.78E,205,19.807,34.0408
698,2023/6/13,11:37,38-26.07N,141-47.57E,205,19.866,34.0691
699,2023/6/13,11:38,38-25.71N,141-47.36E,205,19.936,34.0955
700,2023/6/13,11:39,38-25.38N,141-47.19E,196,20.007,34.1101
701,2023/6/13,11:40,38-25.00N,141-47.19E,174,20.104,34.1257
702,2023/6/13,11:41,38-24.65N,141-47.25E,173,20.204,34.1332
703,2023/6/13,11:42,38-24.27N,141-47.29E,177,20.186,34.1426
704,2023/6/13,11:43,38-23.90N,141-47.28E,182,20.288,34.1492
705,2023/6/13,11:44,38-23.51N,141-47.23E,187,20.44,34.1494
706,2023/6/13,11:45,38-23.15N,141-47.16E,190,19.916,34.1506
707,2023/6/13,11:46,38-22.78N,141-47.05E,194,19.476,34.117
708,2023/6/13,11:47,38-22.40N,141-46.91E,196,19.49,34.062
709,2023/6/13,11:48,38-22.05N,141-46.78E,196,19.471,34.0561
710,2023/6/13,11:49,38-21.67N,141-46.64E,197,19.294,34.0528
711,2023/6/13,11:50,38-21.32N,141-46.50E,197,19.239,34.0573
712,2023/6/13,11:51,38-20.96N,141-46.35E,197,19.379,34.0676
713,2023/6/13,11:52,38-20.59N,141-46.21E,197,19.321,34.0671
714,2023/6/13,11:53,38-20.23N,141-46.06E,198,19.166,34.0607
715,2023/6/13,11:54,38-19.86N,141-45.89E,200,19.17,34.0673
716,2023/6/13,11:55,38-19.51N,141-45.72E,201,19.304,34.0798
717,2023/6/13,11:56,38-19.15N,141-45.55E,200,19.293,34.0708
718,2023/6/13,11:57,38-18.80N,141-45.37E,201,19.285,34.0645
719,2023/6/13,11:58,38-18.42N,141-45.19E,201,19.22,34.0677
720,2023/6/13,11:59,38-18.08N,141-45.02E,201,19.149,34.0761
721,2023/6/13,12:00,38-17.70N,141-44.83E,201,19.076,34.0747
722,2023/6/13,12:01,38-17.37N,141-44.67E,200,18.787,34.0525
723,2023/6/13,12:02,38-17.01N,141-44.50E,201,18.418,34.0058
724,2023/6/13,12:03,38-16.66N,141-44.32E,200,17.989,33.9185
725,2023/6/13,12:04,38-16.28N,141-44.14E,200,17.82,33.8286
726,2023/6/13,12:05,38-15.94N,141-43.98E,201,17.699,33.7191
727,2023/6/13,12:06,38-15.59N,141-43.81E,200,17.787,33.6723
728,2023/6/13,12:07,38-15.24N,141-43.64E,200,17.528,33.6637
729,2023/6/13,12:08,38-14.88N,141-43.47E,200,17.663,33.6714
730,2023/6/13,12:09,38-14.52N,141-43.30E,200,17.704,33.6714
731,2023/6/13,12:10,38-14.17N,141-43.13E,200,17.742,33.6754
732,2023/6/13,12:11,38-13.82N,141-42.97E,200,17.68,33.6836
733,2023/6/13,12:12,38-13.47N,141-42.80E,199,17.657,33.7001
734,2023/6/13,12:13,38-13.11N,141-42.64E,199,17.639,33.7204
735,2023/6/13,12:14,38-12.75N,141-42.47E,200,17.443,33.7487
736,2023/6/13,12:15,38-12.40N,141-42.30E,201,17.753,33.8369
737,2023/6/13,12:16,38-12.04N,141-42.13E,200,17.636,33.8199
738,2023/6/13,12:17,38-11.69N,141-41.96E,201,17.631,33.8075
739,2023/6/13,12:18,38-11.32N,141-41.79E,200,17.439,33.8297
740,2023/6/13,12:19,38-10.96N,141-41.61E,200,17.532,33.8178
741,2023/6/13,12:20,38-10.61N,141-41.45E,200,17.576,33.8138
742,2023/6/13,12:21,38-10.26N,141-41.28E,200,17.53,33.764
743,2023/6/13,12:22,38-09.89N,141-41.11E,200,17.4,33.7054
744,2023/6/13,12:23,38-09.51N,141-40.93E,199,17.651,33.6787
745,2023/6/13,12:24,38-09.18N,141-40.78E,199,18.677,33.6719
746,2023/6/13,12:25,38-08.82N,141-40.61E,200,18.815,33.8188
747,2023/6/13,12:26,38-08.45N,141-40.45E,199,18.833,33.9425
748,2023/6/13,12:27,38-08.09N,141-40.29E,199,19.108,34.0181
749,2023/6/13,12:28,38-07.72N,141-40.12E,199,19.562,34.0193
750,2023/6/13,12:29,38-07.37N,141-39.97E,199,19.707,34
751,2023/6/13,12:30,38-07.01N,141-39.81E,199,20.048,34.0078
752,2023/6/13,12:31,38-06.65N,141-39.65E,199,20.137,34.035
753,2023/6/13,12:32,38-06.30N,141-39.47E,203,20.254,34.0816
754,2023/6/13,12:33,38-05.95N,141-39.27E,203,20.3,34.1278
755,2023/6/13,12:34,38-05.60N,141-39.08E,203,20.498,34.172
756,2023/6/13,12:35,38-05.24N,141-38.89E,203,20.622,34.1783
757,2023/6/13,12:36,38-04.90N,141-38.70E,203,20.649,34.1758
758,2023/6/13,12:37,38-04.53N,141-38.50E,203,20.582,34.1723
759,2023/6/13,12:38,38-04.18N,141-38.31E,203,20.515,34.1702
760,2023/6/13,12:39,38-03.82N,141-38.11E,203,20.557,34.1685
761,2023/6/13,12:40,38-03.49N,141-37.92E,203,20.649,34.1647
762,2023/6/13,12:41,38-03.13N,141-37.72E,203,20.598,34.1616
763,2023/6/13,12:42,38-02.80N,141-37.54E,203,20.476,34.1666
764,2023/6/13,12:43,38-02.45N,141-37.35E,204,20.423,34.1757
765,2023/6/13,12:44,38-02.09N,141-37.14E,203,20.493,34.1743
766,2023/6/13,12:45,38-01.77N,141-36.97E,203,20.525,34.1726
767,2023/6/13,12:46,38-01.42N,141-36.78E,203,20.507,34.172
768,2023/6/13,12:47,38-01.07N,141-36.58E,203,20.404,34.1707
769,2023/6/13,12:48,38-00.72N,141-36.39E,204,20.382,34.1518
770,2023/6/13,12:49,38-00.38N,141-36.19E,204,20.438,34.1257
771,2023/6/13,12:50,38-00.01N,141-35.98E,204,20.432,34.11
772,2023/6/13,12:51,37-59.65N,141-35.79E,203,20.421,34.0953
773,2023/6/13,12:52,37-59.34N,141-35.61E,204,20.473,34.077
774,2023/6/13,12:53,37-58.96N,141-35.40E,204,20.511,34.0733
775,2023/6/13,12:54,37-58.61N,141-35.20E,204,20.496,34.0708
776,2023/6/13,12:55,37-58.32N,141-35.04E,203,20.479,34.0542
777,2023/6/13,12:56,37-57.97N,141-34.84E,204,20.475,34.0427
778,2023/6/13,12:57,37-57.63N,141-34.64E,204,20.464,34.0275
779,2023/6/13,12:58,37-57.28N,141-34.45E,204,20.457,34.0207
780,2023/6/13,12:59,37-56.94N,141-34.25E,204,20.446,34.0075
781,2023/6/13,13:00,37-56.59N,141-34.05E,204,20.452,34.0046
782,2023/6/13,13:01,37-56.23N,141-33.85E,204,20.426,34.0004
783,2023/6/13,13:02,37-55.91N,141-33.67E,204,20.381,33.9993
784,2023/6/13,13:03,37-55.55N,141-33.46E,204,20.399,34.003
785,2023/6/13,13:04,37-55.22N,141-33.28E,203,20.399,34.0071
786,2023/6/13,13:05,37-54.87N,141-33.08E,203,20.407,34.0087
787,2023/6/13,13:06,37-54.52N,141-32.88E,204,20.4,34.0117
788,2023/6/13,13:07,37-54.19N,141-32.69E,204,20.38,34.0126
789,2023/6/13,13:08,37-53.84N,141-32.49E,204,20.209,34.0151
790,2023/6/13,13:09,37-53.50N,141-32.30E,204,20.209,34.0315
791,2023/6/13,13:10,37-53.14N,141-32.10E,204,20.213,34.0411
792,2023/6/13,13:11,37-52.80N,141-31.91E,204,20.175,34.0366
793,2023/6/13,13:12,37-52.46N,141-31.71E,204,20.176,34.0384
794,2023/6/13,13:13,37-52.12N,141-31.52E,204,20.165,34.0395
795,2023/6/13,13:14,37-51.78N,141-31.33E,204,20.155,34.0377
796,2023/6/13,13:15,37-51.44N,141-31.14E,204,20.167,34.0331
797,2023/6/13,13:16,37-51.10N,141-30.94E,204,20.157,34.0293
798,2023/6/13,13:17,37-50.76N,141-30.74E,204,20.219,34.0281
799,2023/6/13,13:18,37-50.42N,141-30.55E,203,20.218,34.0214
800,2023/6/13,13:19,37-50.08N,141-30.36E,204,20.262,34.0084
801,2023/6/13,13:20,37-49.74N,141-30.16E,204,20.273,34.0021
802,2023/6/13,13:21,37-49.41N,141-29.97E,204,20.256,33.996
803,2023/6/13,13:22,37-49.06N,141-29.77E,204,20.192,33.9944
804,2023/6/13,13:23,37-48.73N,141-29.58E,204,20.178,34.0156
805,2023/6/13,13:24,37-48.38N,141-29.37E,204,20.162,34.0451
806,2023/6/13,13:25,37-48.05N,141-29.18E,204,20.168,34.066
807,2023/6/13,13:26,37-47.71N,141-28.99E,204,20.16,34.0885
808,2023/6/13,13:27,37-47.36N,141-28.79E,204,20.174,34.1055
809,2023/6/13,13:28,37-47.02N,141-28.59E,204,20.186,34.1071
810,2023/6/13,13:29,37-46.69N,141-28.40E,204,20.215,34.1165
811,2023/6/13,13:30,37-46.35N,141-28.20E,205,20.207,34.1093
812,2023/6/13,13:31,37-46.02N,141-28.00E,205,20.264,34.122
813,2023/6/13,13:32,37-45.67N,141-27.80E,204,20.288,34.1257
814,2023/6/13,13:33,37-45.34N,141-27.60E,205,20.308,34.1258
815,2023/6/13,13:34,37-44.99N,141-27.40E,205,20.325,34.1359
816,2023/6/13,13:35,37-44.67N,141-27.20E,205,20.335,34.1468
817,2023/6/13,13:36,37-44.32N,141-27.00E,205,20.314,34.1601
818,2023/6/13,13:37,37-43.99N,141-26.80E,205,20.313,34.1754
819,2023/6/13,13:38,37-43.66N,141-26.60E,205,20.329,34.1896
820,2023/6/13,13:39,37-43.32N,141-26.40E,205,20.338,34.1971
821,2023/6/13,13:40,37-42.98N,141-26.20E,205,20.395,34.195
822,2023/6/13,13:41,37-42.64N,141-26.00E,206,20.431,34.1851
823,2023/6/13,13:42,37-42.31N,141-25.80E,206,20.467,34.1756
824,2023/6/13,13:43,37-41.98N,141-25.59E,206,20.483,34.1591
825,2023/6/13,13:44,37-41.64N,141-25.38E,205,20.492,34.1486
826,2023/6/13,13:45,37-41.31N,141-25.18E,206,20.533,34.1269
827,2023/6/13,13:46,37-40.98N,141-24.98E,206,20.534,34.1107
828,2023/6/13,13:47,37-40.65N,141-24.77E,205,20.442,34.0837
829,2023/6/13,13:48,37-40.32N,141-24.56E,206,20.327,34.0262
830,2023/6/13,13:49,37-39.99N,141-24.36E,205,20.097,33.9407
831,2023/6/13,13:50,37-39.65N,141-24.16E,206,19.899,33.8714
832,2023/6/13,13:51,37-39.31N,141-23.95E,206,19.805,33.8169
833,2023/6/13,13:52,37-38.97N,141-23.74E,205,19.712,33.7981
834,2023/6/13,13:53,37-38.64N,141-23.54E,205,19.507,33.7944
835,2023/6/13,13:54,37-38.30N,141-23.34E,206,19.399,33.789
