Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
162,2023/7/1,2:41,35-56.71N,141-00.74E,179,23.067,33.95
163,2023/7/1,2:42,35-56.34N,141-00.74E,179,23.105,33.9484
164,2023/7/1,2:43,35-55.98N,141-00.74E,179,23.107,33.935
165,2023/7/1,2:44,35-55.61N,141-00.75E,179,23.111,33.9342
166,2023/7/1,2:45,35-55.23N,141-00.73E,183,23.017,33.9281
167,2023/7/1,2:46,35-54.85N,141-00.69E,186,22.952,33.951
168,2023/7/1,2:47,35-54.49N,141-00.64E,186,22.789,33.9564
169,2023/7/1,2:48,35-54.13N,141-00.59E,185,22.664,33.9682
170,2023/7/1,2:49,35-53.76N,141-00.55E,185,22.571,33.9356
171,2023/7/1,2:50,35-53.39N,141-00.50E,185,22.605,33.9006
172,2023/7/1,2:51,35-53.01N,141-00.45E,185,22.627,33.8573
173,2023/7/1,2:52,35-52.65N,141-00.41E,185,22.705,33.8219
174,2023/7/1,2:53,35-52.28N,141-00.36E,185,22.689,33.7923
175,2023/7/1,2:54,35-51.93N,141-00.30E,189,22.699,33.7647
176,2023/7/1,2:55,35-51.56N,141-00.22E,191,22.673,33.7856
177,2023/7/1,2:56,35-51.21N,141-00.13E,190,22.447,33.7981
178,2023/7/1,2:57,35-50.85N,141-00.05E,191,22.14,33.799
179,2023/7/1,2:58,35-50.50N,140-59.96E,191,21.808,33.8242
180,2023/7/1,2:59,35-50.15N,140-59.88E,191,21.761,33.8559
181,2023/7/1,3:00,35-49.79N,140-59.79E,191,21.872,33.8584
182,2023/7/1,3:01,35-49.45N,140-59.70E,192,21.905,33.8432
183,2023/7/1,3:02,35-49.10N,140-59.59E,194,21.941,33.8167
184,2023/7/1,3:03,35-48.76N,140-59.48E,194,21.942,33.7672
185,2023/7/1,3:04,35-48.43N,140-59.37E,194,21.886,33.7476
186,2023/7/1,3:05,35-48.08N,140-59.25E,195,21.854,33.5547
187,2023/7/1,3:06,35-47.75N,140-59.14E,195,21.945,33.3443
188,2023/7/1,3:07,35-47.39N,140-59.01E,195,22.017,32.9508
189,2023/7/1,3:08,35-47.07N,140-58.90E,196,21.983,32.7619
190,2023/7/1,3:09,35-46.72N,140-58.78E,195,21.968,32.6181
191,2023/7/1,3:10,35-46.38N,140-58.66E,196,22.018,32.5026
192,2023/7/1,3:11,35-46.05N,140-58.54E,196,21.987,32.6349
193,2023/7/1,3:12,35-45.69N,140-58.40E,196,21.743,32.7202
194,2023/7/1,3:13,35-45.37N,140-58.28E,197,21.407,32.9676
195,2023/7/1,3:14,35-45.02N,140-58.16E,196,21.084,33.1368
196,2023/7/1,3:15,35-44.69N,140-58.01E,200,21.25,33.2913
197,2023/7/1,3:16,35-44.36N,140-57.85E,201,21.051,33.2478
198,2023/7/1,3:17,35-44.02N,140-57.68E,201,20.578,33.2999
199,2023/7/1,3:18,35-43.70N,140-57.52E,202,20.129,33.4674
200,2023/7/1,3:19,35-43.36N,140-57.35E,201,19.837,33.6935
201,2023/7/1,3:20,35-43.02N,140-57.18E,202,19.69,33.8392
202,2023/7/1,3:21,35-42.68N,140-57.01E,202,19.817,33.8592
203,2023/7/1,3:22,35-42.34N,140-56.84E,202,19.926,33.857
204,2023/7/1,3:23,35-42.02N,140-56.68E,202,19.853,33.8358
205,2023/7/1,3:24,35-41.68N,140-56.51E,201,19.383,33.8039
206,2023/7/1,3:25,35-41.34N,140-56.33E,204,19.357,33.853
207,2023/7/1,3:26,35-41.03N,140-56.13E,207,19.503,33.9096
208,2023/7/1,3:27,35-40.69N,140-55.92E,207,19.794,33.9396
209,2023/7/1,3:28,35-40.39N,140-55.73E,207,20.041,33.9258
210,2023/7/1,3:29,35-40.07N,140-55.53E,207,20.321,33.8804
211,2023/7/1,3:30,35-39.74N,140-55.32E,207,20.753,33.8265
212,2023/7/1,3:31,35-39.43N,140-55.13E,206,21.005,33.7706
213,2023/7/1,3:32,35-39.10N,140-54.93E,207,21.26,33.6887
214,2023/7/1,3:33,35-38.79N,140-54.73E,206,21.497,33.6482
215,2023/7/1,3:34,35-38.46N,140-54.54E,206,21.57,33.5769
216,2023/7/1,3:35,35-38.12N,140-54.33E,206,21.547,33.5381
217,2023/7/1,3:36,35-37.81N,140-54.15E,205,21.403,33.5487
218,2023/7/1,3:37,35-37.48N,140-53.95E,205,21.088,33.5589
219,2023/7/1,3:38,35-37.16N,140-53.75E,206,20.943,33.6044
220,2023/7/1,3:39,35-36.83N,140-53.55E,206,20.956,33.6637
221,2023/7/1,3:40,35-36.50N,140-53.33E,208,20.999,33.7006
222,2023/7/1,3:41,35-36.19N,140-53.13E,208,20.975,33.7003
223,2023/7/1,3:42,35-35.86N,140-52.90E,208,20.909,33.7173
224,2023/7/1,3:43,35-35.56N,140-52.70E,208,20.86,33.7261
225,2023/7/1,3:44,35-35.25N,140-52.48E,208,20.817,33.7372
226,2023/7/1,3:45,35-34.93N,140-52.27E,208,20.739,33.743
227,2023/7/1,3:46,35-34.62N,140-52.06E,208,20.785,33.7476
228,2023/7/1,3:47,35-34.31N,140-51.85E,208,20.93,33.7631
229,2023/7/1,3:48,35-33.96N,140-51.61E,208,21.01,33.7475
230,2023/7/1,3:49,35-33.65N,140-51.40E,209,21.027,33.7151
231,2023/7/1,3:50,35-33.34N,140-51.18E,209,21.066,33.7156
232,2023/7/1,3:51,35-33.04N,140-50.97E,209,21.064,33.7282
233,2023/7/1,3:52,35-32.73N,140-50.76E,209,21.061,33.7135
234,2023/7/1,3:53,35-32.43N,140-50.54E,209,21.041,33.7169
235,2023/7/1,3:54,35-32.11N,140-50.31E,211,20.999,33.7253
236,2023/7/1,3:55,35-31.83N,140-50.08E,214,20.955,33.7451
237,2023/7/1,3:56,35-31.55N,140-49.83E,215,20.864,33.7843
238,2023/7/1,3:57,35-31.27N,140-49.60E,215,20.794,33.8014
239,2023/7/1,3:58,35-30.99N,140-49.35E,215,20.759,33.8251
240,2023/7/1,3:59,35-30.71N,140-49.10E,215,20.738,33.8417
241,2023/7/1,4:00,35-30.41N,140-48.84E,215,20.687,33.8564
242,2023/7/1,4:01,35-30.15N,140-48.61E,215,20.661,33.8539
243,2023/7/1,4:02,35-29.87N,140-48.37E,215,20.617,33.8527
244,2023/7/1,4:03,35-29.58N,140-48.12E,215,20.565,33.8361
245,2023/7/1,4:04,35-29.30N,140-47.87E,215,20.515,33.8155
246,2023/7/1,4:05,35-29.02N,140-47.63E,215,20.43,33.7962
247,2023/7/1,4:06,35-28.75N,140-47.39E,215,20.313,33.7703
248,2023/7/1,4:07,35-28.47N,140-47.14E,215,20.252,33.7692
249,2023/7/1,4:08,35-28.18N,140-46.89E,215,20.183,33.773
250,2023/7/1,4:09,35-27.90N,140-46.65E,215,20.197,33.7757
251,2023/7/1,4:10,35-27.62N,140-46.40E,215,20.218,33.7732
252,2023/7/1,4:11,35-27.34N,140-46.15E,215,20.215,33.7502
253,2023/7/1,4:12,35-27.07N,140-45.91E,215,20.205,33.7507
254,2023/7/1,4:13,35-26.82N,140-45.70E,215,20.178,33.7527
255,2023/7/1,4:14,35-26.55N,140-45.45E,215,20.147,33.7661
256,2023/7/1,4:15,35-26.27N,140-45.21E,215,20.104,33.7751
257,2023/7/1,4:16,35-26.01N,140-44.98E,215,20.077,33.7756
258,2023/7/1,4:17,35-25.76N,140-44.76E,214,20.039,33.7968
259,2023/7/1,4:18,35-25.50N,140-44.55E,214,19.969,33.8113
260,2023/7/1,4:19,35-25.25N,140-44.34E,214,19.913,33.8338
261,2023/7/1,4:20,35-25.00N,140-44.12E,214,19.902,33.8731
262,2023/7/1,4:21,35-24.76N,140-43.92E,214,19.875,33.8993
263,2023/7/1,4:22,35-24.51N,140-43.71E,214,19.816,33.9118
264,2023/7/1,4:23,35-24.26N,140-43.49E,214,19.678,33.9314
265,2023/7/1,4:24,35-24.00N,140-43.28E,214,19.686,33.9367
266,2023/7/1,4:25,35-23.76N,140-43.07E,214,19.537,33.9431
267,2023/7/1,4:26,35-23.52N,140-42.87E,215,19.296,33.9073
268,2023/7/1,4:27,35-23.27N,140-42.65E,215,18.743,33.9003
269,2023/7/1,4:28,35-23.02N,140-42.44E,214,18.679,33.9826
270,2023/7/1,4:29,35-22.79N,140-42.24E,214,18.672,34.0176
271,2023/7/1,4:30,35-22.54N,140-42.03E,215,18.648,34.0171
272,2023/7/1,4:31,35-22.31N,140-41.83E,214,18.654,34.0253
273,2023/7/1,4:32,35-22.07N,140-41.62E,214,18.636,34.0232
274,2023/7/1,4:33,35-21.83N,140-41.41E,214,18.71,34.0307
275,2023/7/1,4:34,35-21.59N,140-41.21E,214,18.873,34.0278
276,2023/7/1,4:35,35-21.36N,140-41.01E,214,18.979,33.9897
277,2023/7/1,4:36,35-21.12N,140-40.80E,214,19.046,33.9484
278,2023/7/1,4:37,35-20.89N,140-40.61E,214,19.017,33.9264
279,2023/7/1,4:38,35-20.65N,140-40.41E,214,18.96,33.9389
280,2023/7/1,4:39,35-20.41N,140-40.21E,214,18.862,33.9656
281,2023/7/1,4:40,35-20.18N,140-40.01E,214,18.853,34.0009
282,2023/7/1,4:41,35-19.95N,140-39.82E,214,18.814,34.0125
283,2023/7/1,4:42,35-19.72N,140-39.62E,215,18.444,34.0192
284,2023/7/1,4:43,35-19.49N,140-39.42E,214,18.375,34.1231
285,2023/7/1,4:44,35-19.25N,140-39.21E,214,18.344,34.2256
286,2023/7/1,4:45,35-19.03N,140-39.02E,215,18.302,34.2965
287,2023/7/1,4:46,35-18.80N,140-38.81E,215,18.319,34.3138
288,2023/7/1,4:47,35-18.58N,140-38.62E,215,18.414,34.334
289,2023/7/1,4:48,35-18.35N,140-38.42E,215,18.469,34.4215
290,2023/7/1,4:49,35-18.12N,140-38.22E,215,18.5,34.4421
291,2023/7/1,4:50,35-17.90N,140-38.02E,215,18.573,34.4525
292,2023/7/1,4:51,35-17.68N,140-37.83E,216,18.566,34.4158
293,2023/7/1,4:52,35-17.45N,140-37.63E,215,18.514,34.3693
294,2023/7/1,4:53,35-17.22N,140-37.43E,215,18.277,34.3417
295,2023/7/1,4:54,35-16.99N,140-37.23E,215,18.077,34.3448
296,2023/7/1,4:55,35-16.77N,140-37.04E,213,18.03,34.3415
297,2023/7/1,4:56,35-16.54N,140-36.86E,215,18.004,34.3476
298,2023/7/1,4:57,35-16.32N,140-36.66E,214,18.049,34.3331
299,2023/7/1,4:58,35-16.09N,140-36.47E,214,18.108,34.3474
300,2023/7/1,4:59,35-15.85N,140-36.27E,214,18.109,34.3618
301,2023/7/1,5:00,35-15.63N,140-36.10E,212,18.097,34.3799
302,2023/7/1,5:01,35-15.40N,140-35.92E,212,18.062,34.3955
303,2023/7/1,5:02,35-15.17N,140-35.74E,213,17.851,34.4196
304,2023/7/1,5:03,35-14.95N,140-35.56E,213,17.713,34.4672
305,2023/7/1,5:04,35-14.73N,140-35.38E,213,17.602,34.4915
306,2023/7/1,5:05,35-14.51N,140-35.22E,210,17.631,34.5095
307,2023/7/1,5:06,35-14.29N,140-35.05E,212,17.945,34.5137
308,2023/7/1,5:07,35-14.08N,140-34.89E,212,17.742,34.4898
309,2023/7/1,5:08,35-13.86N,140-34.73E,210,18.086,34.4455
310,2023/7/1,5:09,35-13.64N,140-34.57E,211,18.413,34.4159
311,2023/7/1,5:10,35-13.43N,140-34.41E,210,18.776,34.3741
312,2023/7/1,5:11,35-13.21N,140-34.25E,210,18.97,34.3444
313,2023/7/1,5:12,35-13.00N,140-34.10E,210,19.074,34.2924
314,2023/7/1,5:13,35-12.78N,140-33.94E,210,19.356,34.2605
315,2023/7/1,5:14,35-12.57N,140-33.79E,209,19.884,34.2485
316,2023/7/1,5:15,35-12.37N,140-33.64E,210,20.386,34.188
317,2023/7/1,5:16,35-12.16N,140-33.49E,211,20.709,34.133
318,2023/7/1,5:17,35-11.95N,140-33.34E,210,20.907,34.0306
319,2023/7/1,5:18,35-11.75N,140-33.19E,210,21.259,33.9508
320,2023/7/1,5:19,35-11.54N,140-33.03E,214,21.595,33.9078
321,2023/7/1,5:20,35-11.36N,140-32.87E,217,21.748,33.8302
322,2023/7/1,5:21,35-11.18N,140-32.68E,222,21.938,33.7395
323,2023/7/1,5:22,35-11.02N,140-32.47E,229,22.038,33.6947
324,2023/7/1,5:23,35-10.88N,140-32.24E,234,22.144,33.639
325,2023/7/1,5:24,35-10.74N,140-32.01E,234,22.256,33.6122
326,2023/7/1,5:25,35-10.62N,140-31.78E,236,22.313,33.5942
327,2023/7/1,5:26,35-10.49N,140-31.54E,238,22.398,33.5742
328,2023/7/1,5:27,35-10.38N,140-31.29E,240,22.45,33.5557
329,2023/7/1,5:28,35-10.26N,140-31.04E,241,22.461,33.5451
330,2023/7/1,5:29,35-10.15N,140-30.79E,241,22.514,33.5389
331,2023/7/1,5:30,35-10.04N,140-30.54E,241,22.558,33.5399
332,2023/7/1,5:31,35-09.93N,140-30.29E,241,22.578,33.5179
333,2023/7/1,5:32,35-09.82N,140-30.03E,243,22.58,33.5123
334,2023/7/1,5:33,35-09.71N,140-29.78E,242,22.579,33.5092
335,2023/7/1,5:34,35-09.60N,140-29.52E,242,22.577,33.4998
336,2023/7/1,5:35,35-09.50N,140-29.27E,243,22.56,33.5083
337,2023/7/1,5:36,35-09.39N,140-29.02E,242,22.586,33.5243
338,2023/7/1,5:37,35-09.28N,140-28.77E,242,22.574,33.5247
339,2023/7/1,5:38,35-09.17N,140-28.51E,242,22.584,33.5219
340,2023/7/1,5:39,35-09.07N,140-28.26E,243,22.605,33.5214
341,2023/7/1,5:40,35-08.96N,140-28.00E,244,22.625,33.5212
342,2023/7/1,5:41,35-08.85N,140-27.74E,243,22.65,33.4968
343,2023/7/1,5:42,35-08.74N,140-27.47E,243,22.669,33.5062
344,2023/7/1,5:43,35-08.64N,140-27.22E,243,22.679,33.5043
345,2023/7/1,5:44,35-08.53N,140-26.95E,242,22.686,33.4984
346,2023/7/1,5:45,35-08.43N,140-26.70E,243,22.701,33.5002
347,2023/7/1,5:46,35-08.31N,140-26.43E,242,22.717,33.5044
348,2023/7/1,5:47,35-08.21N,140-26.18E,243,22.726,33.5086
349,2023/7/1,5:48,35-08.08N,140-25.91E,241,22.718,33.5117
350,2023/7/1,5:49,35-07.98N,140-25.65E,244,22.752,33.5155
351,2023/7/1,5:50,35-07.87N,140-25.38E,243,22.766,33.5149
352,2023/7/1,5:51,35-07.75N,140-25.11E,243,22.768,33.5131
353,2023/7/1,5:52,35-07.65N,140-24.84E,242,22.756,33.5306
354,2023/7/1,5:53,35-07.54N,140-24.57E,243,22.776,33.5392
355,2023/7/1,5:54,35-07.43N,140-24.30E,242,22.785,33.5524
356,2023/7/1,5:55,35-07.31N,140-24.03E,241,22.801,33.5476
357,2023/7/1,5:56,35-07.19N,140-23.75E,242,22.809,33.5501
358,2023/7/1,5:57,35-07.07N,140-23.47E,241,22.81,33.546
359,2023/7/1,5:58,35-06.94N,140-23.19E,240,22.82,33.5546
360,2023/7/1,5:59,35-06.81N,140-22.92E,239,22.825,33.5578
361,2023/7/1,6:00,35-06.68N,140-22.64E,240,22.819,33.5553
362,2023/7/1,6:01,35-06.55N,140-22.35E,240,22.821,33.5473
363,2023/7/1,6:02,35-06.42N,140-22.06E,239,22.815,33.5495
364,2023/7/1,6:03,35-06.28N,140-21.77E,240,22.789,33.5664
365,2023/7/1,6:04,35-06.14N,140-21.50E,237,22.755,33.5734
366,2023/7/1,6:05,35-05.99N,140-21.22E,237,22.717,33.5775
367,2023/7/1,6:06,35-05.83N,140-20.89E,238,22.689,33.5867
368,2023/7/1,6:07,35-05.68N,140-20.61E,237,22.66,33.6028
369,2023/7/1,6:08,35-05.54N,140-20.34E,237,22.66,33.6076
370,2023/7/1,6:09,35-05.39N,140-20.05E,238,22.648,33.6137
371,2023/7/1,6:10,35-05.24N,140-19.75E,238,22.619,33.6204
372,2023/7/1,6:11,35-05.08N,140-19.44E,237,22.575,33.6392
373,2023/7/1,6:12,35-04.94N,140-19.16E,237,22.462,33.6542
374,2023/7/1,6:13,35-04.78N,140-18.86E,237,22.39,33.6966
375,2023/7/1,6:14,35-04.65N,140-18.59E,238,22.349,33.7259
376,2023/7/1,6:15,35-04.47N,140-18.26E,237,22.337,33.7438
377,2023/7/1,6:16,35-04.32N,140-17.97E,236,22.326,33.7606
378,2023/7/1,6:17,35-04.17N,140-17.69E,236,22.31,33.7722
379,2023/7/1,6:18,35-04.01N,140-17.38E,236,22.288,33.7787
380,2023/7/1,6:19,35-03.83N,140-17.07E,236,22.26,33.7834
381,2023/7/1,6:20,35-03.67N,140-16.78E,236,22.252,33.7886
382,2023/7/1,6:21,35-03.51N,140-16.48E,237,22.236,33.7821
383,2023/7/1,6:22,35-03.35N,140-16.19E,236,22.235,33.7927
384,2023/7/1,6:23,35-03.18N,140-15.88E,236,22.22,33.7997
385,2023/7/1,6:24,35-03.01N,140-15.57E,235,22.215,33.7888
386,2023/7/1,6:25,35-02.84N,140-15.26E,236,22.21,33.8027
387,2023/7/1,6:26,35-02.66N,140-14.95E,235,22.187,33.8009
388,2023/7/1,6:27,35-02.50N,140-14.67E,234,22.175,33.7893
389,2023/7/1,6:28,35-02.31N,140-14.35E,234,22.169,33.7751
390,2023/7/1,6:29,35-02.13N,140-14.05E,234,22.188,33.7422
391,2023/7/1,6:30,35-01.95N,140-13.76E,233,22.194,33.7299
392,2023/7/1,6:31,35-01.76N,140-13.44E,233,22.217,33.7279
393,2023/7/1,6:32,35-01.59N,140-13.16E,234,22.241,33.7165
394,2023/7/1,6:33,35-01.41N,140-12.87E,232,22.276,33.7146
395,2023/7/1,6:34,35-01.23N,140-12.57E,233,22.312,33.6886
396,2023/7/1,6:35,35-01.05N,140-12.28E,232,22.411,33.6825
397,2023/7/1,6:36,35-00.87N,140-11.98E,232,22.453,33.6534
398,2023/7/1,6:37,35-00.69N,140-11.70E,233,22.411,33.6324
399,2023/7/1,6:38,35-00.50N,140-11.41E,232,22.357,33.6113
400,2023/7/1,6:39,35-00.32N,140-11.11E,234,22.275,33.573
401,2023/7/1,6:40,35-00.14N,140-10.81E,234,22.165,33.5379
402,2023/7/1,6:41,34-59.97N,140-10.49E,235,22.032,33.5333
403,2023/7/1,6:42,34-59.79N,140-10.20E,234,21.945,33.5668
404,2023/7/1,6:43,34-59.61N,140-09.89E,234,21.87,33.5791
405,2023/7/1,6:44,34-59.43N,140-09.59E,233,21.659,33.6285
406,2023/7/1,6:45,34-59.25N,140-09.29E,234,21.497,33.6592
407,2023/7/1,6:46,34-59.07N,140-08.99E,233,21.295,33.7261
408,2023/7/1,6:47,34-58.89N,140-08.70E,233,21.053,33.7995
409,2023/7/1,6:48,34-58.71N,140-08.40E,233,20.749,33.9124
410,2023/7/1,6:49,34-58.53N,140-08.10E,233,20.34,33.9888
411,2023/7/1,6:50,34-58.34N,140-07.81E,232,20.031,34.1032
412,2023/7/1,6:51,34-58.15N,140-07.50E,232,19.88,34.1901
413,2023/7/1,6:52,34-57.97N,140-07.22E,232,19.678,34.2201
414,2023/7/1,6:53,34-57.78N,140-06.92E,232,19.414,34.2409
415,2023/7/1,6:54,34-57.59N,140-06.62E,232,19.297,34.2881
416,2023/7/1,6:55,34-57.40N,140-06.33E,231,19.175,34.2988
417,2023/7/1,6:56,34-57.21N,140-06.04E,231,19.238,34.3023
418,2023/7/1,6:57,34-57.03N,140-05.77E,231,19.257,34.324
419,2023/7/1,6:58,34-56.85N,140-05.50E,231,19.236,34.3124
420,2023/7/1,6:59,34-56.67N,140-05.21E,231,19.311,34.3147
421,2023/7/1,7:00,34-56.50N,140-04.95E,232,19.399,34.3223
422,2023/7/1,7:01,34-56.32N,140-04.67E,233,19.461,34.3131
423,2023/7/1,7:02,34-56.18N,140-04.44E,232,19.492,34.3083
424,2023/7/1,7:03,34-56.00N,140-04.16E,233,19.56,34.3123
425,2023/7/1,7:04,34-55.83N,140-03.88E,233,19.628,34.3124
426,2023/7/1,7:05,34-55.68N,140-03.61E,234,19.602,34.3075
427,2023/7/1,7:06,34-55.51N,140-03.33E,235,19.614,34.3133
428,2023/7/1,7:07,34-55.35N,140-03.05E,235,19.665,34.3189
429,2023/7/1,7:08,34-55.20N,140-02.78E,236,19.68,34.3261
430,2023/7/1,7:09,34-55.05N,140-02.50E,235,19.615,34.3139
431,2023/7/1,7:10,34-54.89N,140-02.23E,235,19.519,34.3124
432,2023/7/1,7:11,34-54.74N,140-01.95E,236,19.443,34.3071
433,2023/7/1,7:12,34-54.58N,140-01.68E,235,19.215,34.3105
434,2023/7/1,7:13,34-54.42N,140-01.41E,234,19.023,34.3192
435,2023/7/1,7:14,34-54.26N,140-01.13E,235,19.186,34.299
436,2023/7/1,7:15,34-54.11N,140-00.85E,235,19.308,34.229
437,2023/7/1,7:16,34-53.95N,140-00.59E,235,19.342,34.143
438,2023/7/1,7:17,34-53.80N,140-00.32E,235,19.346,34.1122
439,2023/7/1,7:18,34-53.65N,140-00.07E,235,19.303,34.098
440,2023/7/1,7:19,34-53.49N,139-59.78E,235,19.204,34.1066
441,2023/7/1,7:20,34-53.36N,139-59.48E,242,19.181,34.124
442,2023/7/1,7:21,34-53.24N,139-59.21E,243,19.198,34.1345
443,2023/7/1,7:22,34-53.14N,139-58.93E,244,19.217,34.1404
444,2023/7/1,7:23,34-53.04N,139-58.68E,245,19.246,34.1365
445,2023/7/1,7:24,34-52.94N,139-58.39E,247,19.211,34.1332
446,2023/7/1,7:25,34-52.83N,139-58.09E,245,19.367,34.1356
447,2023/7/1,7:26,34-52.72N,139-57.81E,245,19.459,34.1209
448,2023/7/1,7:27,34-52.62N,139-57.53E,246,19.564,34.0988
449,2023/7/1,7:28,34-52.51N,139-57.24E,246,19.669,34.0747
450,2023/7/1,7:29,34-52.41N,139-56.94E,246,19.78,34.0535
451,2023/7/1,7:30,34-52.30N,139-56.66E,246,19.626,34.0326
452,2023/7/1,7:31,34-52.19N,139-56.35E,245,19.76,34.0338
453,2023/7/1,7:32,34-52.08N,139-56.07E,245,19.776,34.047
454,2023/7/1,7:33,34-51.97N,139-55.77E,245,19.762,34.0407
455,2023/7/1,7:34,34-51.86N,139-55.47E,245,19.849,34.052
456,2023/7/1,7:35,34-51.75N,139-55.17E,247,20,34.0554
457,2023/7/1,7:36,34-51.66N,139-54.85E,249,19.931,34.0346
458,2023/7/1,7:37,34-51.57N,139-54.57E,250,20.058,34.0262
459,2023/7/1,7:38,34-51.48N,139-54.27E,250,20.268,34.0226
460,2023/7/1,7:39,34-51.39N,139-53.96E,251,20.349,33.9733
461,2023/7/1,7:40,34-51.33N,139-53.67E,257,20.671,33.9468
462,2023/7/1,7:41,34-51.30N,139-53.36E,263,20.957,33.8954
463,2023/7/1,7:42,34-51.28N,139-53.05E,265,21.105,33.842
464,2023/7/1,7:43,34-51.26N,139-52.74E,264,21.085,33.8044
465,2023/7/1,7:44,34-51.24N,139-52.40E,265,21.118,33.7947
466,2023/7/1,7:45,34-51.22N,139-52.09E,265,20.755,33.7817
467,2023/7/1,7:46,34-51.20N,139-51.76E,265,20.892,33.8247
468,2023/7/1,7:47,34-51.18N,139-51.44E,266,21.468,33.8557
469,2023/7/1,7:48,34-51.18N,139-51.10E,270,21.579,33.8089
470,2023/7/1,7:49,34-51.20N,139-50.76E,275,21.643,33.7654
471,2023/7/1,7:50,34-51.23N,139-50.44E,277,21.711,33.7746
472,2023/7/1,7:51,34-51.27N,139-50.09E,277,21.714,33.8206
473,2023/7/1,7:52,34-51.30N,139-49.76E,276,21.857,33.8512
474,2023/7/1,7:53,34-51.33N,139-49.44E,275,22.032,33.9189
475,2023/7/1,7:54,34-51.36N,139-49.10E,273,21.906,33.973
476,2023/7/1,7:55,34-51.37N,139-48.79E,272,21.713,33.9937
477,2023/7/1,7:56,34-51.39N,139-48.47E,274,22.087,34.0373
478,2023/7/1,7:57,34-51.41N,139-48.17E,275,22.282,34.0459
479,2023/7/1,7:58,34-51.45N,139-47.88E,281,22.282,34.0457
480,2023/7/1,7:59,34-51.52N,139-47.61E,288,22.221,34.0326
481,2023/7/1,8:00,34-51.60N,139-47.35E,290,22.203,34.0341
482,2023/7/1,8:01,34-51.68N,139-47.10E,290,22.205,34.0185
483,2023/7/1,8:02,34-51.77N,139-46.83E,292,22.272,33.9778
484,2023/7/1,8:03,34-51.87N,139-46.60E,299,22.357,33.9367
485,2023/7/1,8:04,34-52.01N,139-46.36E,306,22.436,33.8926
486,2023/7/1,8:05,34-52.14N,139-46.15E,310,22.489,33.865
487,2023/7/1,8:06,34-52.30N,139-45.95E,314,22.469,33.8429
488,2023/7/1,8:07,34-52.47N,139-45.77E,320,22.472,33.8391
489,2023/7/1,8:08,34-52.66N,139-45.61E,326,22.506,33.8244
490,2023/7/1,8:09,34-52.85N,139-45.47E,329,22.526,33.8399
491,2023/7/1,8:10,34-53.06N,139-45.32E,327,22.514,33.8506
492,2023/7/1,8:11,34-53.26N,139-45.17E,329,22.498,33.8721
493,2023/7/1,8:12,34-53.47N,139-45.01E,327,22.524,33.8988
494,2023/7/1,8:13,34-53.67N,139-44.86E,327,22.646,33.9151
495,2023/7/1,8:14,34-53.88N,139-44.70E,328,22.698,33.954
496,2023/7/1,8:15,34-54.09N,139-44.55E,327,22.735,33.9751
497,2023/7/1,8:16,34-54.30N,139-44.39E,327,22.778,33.9811
498,2023/7/1,8:17,34-54.52N,139-44.23E,327,22.817,33.9921
499,2023/7/1,8:18,34-54.73N,139-44.07E,329,22.829,33.9831
500,2023/7/1,8:19,34-54.94N,139-43.92E,329,22.841,33.9785
501,2023/7/1,8:20,34-55.14N,139-43.77E,328,22.825,33.9692
502,2023/7/1,8:21,34-55.37N,139-43.64E,337,22.811,33.9325
503,2023/7/1,8:22,34-55.62N,139-43.54E,341,22.77,33.8585
504,2023/7/1,8:23,34-55.86N,139-43.44E,342,22.733,33.8057
505,2023/7/1,8:24,34-56.11N,139-43.35E,343,22.724,33.7819
506,2023/7/1,8:25,34-56.36N,139-43.26E,343,22.688,33.7664
507,2023/7/1,8:26,34-56.62N,139-43.16E,342,22.671,33.7577
508,2023/7/1,8:27,34-56.88N,139-43.06E,342,22.662,33.7592
509,2023/7/1,8:28,34-57.14N,139-42.96E,342,22.624,33.7686
510,2023/7/1,8:29,34-57.40N,139-42.87E,345,22.631,33.7683
511,2023/7/1,8:30,34-57.66N,139-42.81E,351,22.617,33.783
512,2023/7/1,8:31,34-57.93N,139-42.78E,358,22.579,33.807
513,2023/7/1,8:32,34-58.21N,139-42.81E,6,22.484,33.8504
514,2023/7/1,8:33,34-58.49N,139-42.87E,13,22.522,33.8681
515,2023/7/1,8:34,34-58.76N,139-42.98E,20,22.612,33.7984
516,2023/7/1,8:35,34-59.04N,139-43.12E,22,22.669,33.7272
517,2023/7/1,8:36,34-59.35N,139-43.29E,24,22.64,33.7046
518,2023/7/1,8:37,34-59.58N,139-43.42E,24,22.639,33.702
519,2023/7/1,8:38,34-59.86N,139-43.58E,23,22.724,33.7337
520,2023/7/1,8:39,35-00.12N,139-43.72E,23,22.754,33.7207
521,2023/7/1,8:40,35-00.38N,139-43.85E,23,22.8,33.6773
522,2023/7/1,8:41,35-00.64N,139-43.99E,23,22.805,33.6562
523,2023/7/1,8:42,35-00.90N,139-44.12E,22,22.832,33.6444
524,2023/7/1,8:43,35-01.16N,139-44.25E,21,22.797,33.6203
525,2023/7/1,8:44,35-01.42N,139-44.38E,22,22.764,33.5825
526,2023/7/1,8:45,35-01.68N,139-44.50E,22,22.718,33.5869
527,2023/7/1,8:46,35-01.98N,139-44.65E,21,22.657,33.5773
528,2023/7/1,8:47,35-02.26N,139-44.78E,20,22.542,33.5838
529,2023/7/1,8:48,35-02.52N,139-44.90E,20,22.467,33.6208
