Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
591,2023/9/1,9:50,39-17.15N,142-06.64E,187,23.922,
592,2023/9/1,9:51,39-16.78N,142-06.58E,187,23.873,
593,2023/9/1,9:52,39-16.43N,142-06.52E,187,23.857,
594,2023/9/1,9:53,39-16.06N,142-06.46E,186,23.884,
595,2023/9/1,9:54,39-15.71N,142-06.38E,193,24.044,
596,2023/9/1,9:55,39-15.36N,142-06.26E,194,24.167,
597,2023/9/1,9:56,39-15.01N,142-06.14E,194,24.363,
598,2023/9/1,9:57,39-14.67N,142-06.03E,194,24.595,
599,2023/9/1,9:58,39-14.32N,142-05.90E,196,24.759,
600,2023/9/1,9:59,39-13.99N,142-05.76E,197,24.86,
601,2023/9/1,10:00,39-13.65N,142-05.62E,198,24.905,
602,2023/9/1,10:01,39-13.30N,142-05.47E,198,25.021,
603,2023/9/1,10:02,39-12.98N,142-05.32E,199,25.113,
604,2023/9/1,10:03,39-12.63N,142-05.17E,199,25.151,
605,2023/9/1,10:04,39-12.30N,142-05.02E,198,25.207,
606,2023/9/1,10:05,39-11.96N,142-04.87E,198,25.31,
607,2023/9/1,10:06,39-11.61N,142-04.72E,198,25.439,
608,2023/9/1,10:07,39-11.29N,142-04.57E,198,25.544,
609,2023/9/1,10:08,39-10.94N,142-04.42E,199,25.645,
610,2023/9/1,10:09,39-10.61N,142-04.27E,199,25.702,
611,2023/9/1,10:10,39-10.26N,142-04.11E,199,25.727,
612,2023/9/1,10:11,39-09.90N,142-03.95E,199,25.741,
613,2023/9/1,10:12,39-09.58N,142-03.81E,199,25.75,
614,2023/9/1,10:13,39-09.24N,142-03.66E,199,25.773,
615,2023/9/1,10:14,39-08.88N,142-03.50E,199,25.799,
616,2023/9/1,10:15,39-08.56N,142-03.35E,199,25.792,
617,2023/9/1,10:16,39-08.20N,142-03.19E,199,25.781,
618,2023/9/1,10:17,39-07.87N,142-03.04E,199,25.754,
619,2023/9/1,10:18,39-07.52N,142-02.88E,199,25.753,
620,2023/9/1,10:19,39-07.18N,142-02.73E,199,25.712,
621,2023/9/1,10:20,39-06.84N,142-02.58E,199,25.641,
622,2023/9/1,10:21,39-06.48N,142-02.41E,199,25.595,
623,2023/9/1,10:22,39-06.15N,142-02.26E,199,25.565,
624,2023/9/1,10:23,39-05.80N,142-02.10E,199,25.582,
625,2023/9/1,10:24,39-05.47N,142-01.95E,199,25.621,
626,2023/9/1,10:25,39-05.12N,142-01.79E,199,25.622,
627,2023/9/1,10:26,39-04.77N,142-01.63E,200,25.627,
628,2023/9/1,10:27,39-04.43N,142-01.47E,199,25.622,
629,2023/9/1,10:28,39-04.08N,142-01.31E,199,25.602,
630,2023/9/1,10:29,39-03.75N,142-01.16E,200,25.633,
631,2023/9/1,10:30,39-03.41N,142-01.00E,200,25.673,
632,2023/9/1,10:31,39-03.07N,142-00.84E,200,25.688,
633,2023/9/1,10:32,39-02.73N,142-00.68E,200,25.695,
634,2023/9/1,10:33,39-02.39N,142-00.52E,200,25.729,
635,2023/9/1,10:34,39-02.06N,142-00.37E,200,25.767,
636,2023/9/1,10:35,39-01.72N,142-00.20E,200,25.794,
637,2023/9/1,10:36,39-01.38N,142-00.04E,200,25.804,
638,2023/9/1,10:37,39-01.04N,141-59.89E,200,25.773,
639,2023/9/1,10:38,39-00.69N,141-59.72E,200,25.742,
640,2023/9/1,10:39,39-00.36N,141-59.56E,200,25.722,
641,2023/9/1,10:40,38-59.99N,141-59.39E,199,25.695,
642,2023/9/1,10:41,38-59.67N,141-59.24E,199,25.68,
643,2023/9/1,10:42,38-59.33N,141-59.08E,200,25.653,
644,2023/9/1,10:43,38-58.97N,141-58.91E,199,25.644,
645,2023/9/1,10:44,38-58.65N,141-58.76E,199,25.609,
646,2023/9/1,10:45,38-58.30N,141-58.60E,200,25.583,
647,2023/9/1,10:46,38-57.95N,141-58.44E,200,25.55,
648,2023/9/1,10:47,38-57.62N,141-58.28E,200,25.544,
649,2023/9/1,10:48,38-57.25N,141-58.10E,200,25.55,
650,2023/9/1,10:49,38-56.92N,141-57.94E,200,25.544,
651,2023/9/1,10:50,38-56.57N,141-57.78E,200,25.538,
652,2023/9/1,10:51,38-56.22N,141-57.61E,200,25.536,
653,2023/9/1,10:52,38-55.87N,141-57.44E,200,25.548,
654,2023/9/1,10:53,38-55.53N,141-57.27E,200,25.556,
655,2023/9/1,10:54,38-55.18N,141-57.11E,200,25.562,
656,2023/9/1,10:55,38-54.83N,141-56.94E,200,25.569,
657,2023/9/1,10:56,38-54.48N,141-56.77E,200,25.568,
658,2023/9/1,10:57,38-54.13N,141-56.61E,200,25.577,
659,2023/9/1,10:58,38-53.79N,141-56.44E,200,25.608,
660,2023/9/1,10:59,38-53.44N,141-56.28E,200,25.659,
661,2023/9/1,11:00,38-53.10N,141-56.11E,200,25.691,
662,2023/9/1,11:01,38-52.74N,141-55.95E,200,25.706,
663,2023/9/1,11:02,38-52.39N,141-55.78E,200,25.727,
664,2023/9/1,11:03,38-52.04N,141-55.61E,200,25.749,
665,2023/9/1,11:04,38-51.70N,141-55.45E,200,25.771,
666,2023/9/1,11:05,38-51.35N,141-55.28E,200,25.79,
667,2023/9/1,11:06,38-50.99N,141-55.12E,200,25.802,
668,2023/9/1,11:07,38-50.65N,141-54.95E,200,25.795,
669,2023/9/1,11:08,38-50.29N,141-54.79E,200,25.749,
670,2023/9/1,11:09,38-49.94N,141-54.62E,200,25.759,
671,2023/9/1,11:10,38-49.59N,141-54.46E,200,25.779,
672,2023/9/1,11:11,38-49.23N,141-54.29E,199,25.832,
673,2023/9/1,11:12,38-48.89N,141-54.13E,199,25.857,
674,2023/9/1,11:13,38-48.53N,141-53.96E,201,25.858,
675,2023/9/1,11:14,38-48.18N,141-53.77E,203,25.878,
676,2023/9/1,11:15,38-47.85N,141-53.58E,204,25.949,
677,2023/9/1,11:16,38-47.50N,141-53.38E,204,25.962,
678,2023/9/1,11:17,38-47.17N,141-53.18E,204,26.006,
679,2023/9/1,11:18,38-46.83N,141-52.98E,203,25.895,
680,2023/9/1,11:19,38-46.48N,141-52.78E,204,25.87,
681,2023/9/1,11:20,38-46.15N,141-52.60E,203,25.971,
682,2023/9/1,11:21,38-45.81N,141-52.39E,204,26.191,
683,2023/9/1,11:22,38-45.48N,141-52.21E,204,26.193,
684,2023/9/1,11:23,38-45.15N,141-52.01E,204,26.256,
685,2023/9/1,11:24,38-44.80N,141-51.82E,203,26.339,
686,2023/9/1,11:25,38-44.47N,141-51.63E,204,26.399,
687,2023/9/1,11:26,38-44.13N,141-51.43E,204,26.354,
688,2023/9/1,11:27,38-43.79N,141-51.23E,203,26.255,
689,2023/9/1,11:28,38-43.46N,141-51.05E,203,26.135,
690,2023/9/1,11:29,38-43.12N,141-50.86E,203,26.064,
691,2023/9/1,11:30,38-42.78N,141-50.67E,203,25.944,
692,2023/9/1,11:31,38-42.44N,141-50.48E,203,25.753,
693,2023/9/1,11:32,38-42.09N,141-50.29E,203,25.584,
694,2023/9/1,11:33,38-41.75N,141-50.10E,203,25.551,
695,2023/9/1,11:34,38-41.41N,141-49.91E,203,25.526,
696,2023/9/1,11:35,38-41.08N,141-49.72E,203,25.487,
697,2023/9/1,11:36,38-40.73N,141-49.53E,203,25.465,
698,2023/9/1,11:37,38-40.40N,141-49.35E,203,25.468,
699,2023/9/1,11:38,38-40.06N,141-49.17E,203,25.453,
700,2023/9/1,11:39,38-39.71N,141-48.98E,203,25.326,
701,2023/9/1,11:40,38-39.38N,141-48.79E,203,25.208,
702,2023/9/1,11:41,38-39.04N,141-48.60E,203,25.162,
703,2023/9/1,11:42,38-38.70N,141-48.41E,203,25.256,
704,2023/9/1,11:43,38-38.36N,141-48.23E,203,25.365,
705,2023/9/1,11:44,38-38.01N,141-48.03E,203,25.441,
706,2023/9/1,11:45,38-37.69N,141-47.85E,203,25.524,
707,2023/9/1,11:46,38-37.34N,141-47.66E,203,25.518,
708,2023/9/1,11:47,38-37.01N,141-47.47E,203,25.575,
709,2023/9/1,11:48,38-36.67N,141-47.28E,203,25.492,
710,2023/9/1,11:49,38-36.33N,141-47.09E,204,25.644,
711,2023/9/1,11:50,38-36.00N,141-46.90E,203,25.746,
712,2023/9/1,11:51,38-35.65N,141-46.70E,204,25.851,
713,2023/9/1,11:52,38-35.33N,141-46.52E,203,25.916,
714,2023/9/1,11:53,38-34.99N,141-46.33E,204,25.943,
715,2023/9/1,11:54,38-34.66N,141-46.14E,204,25.9,
716,2023/9/1,11:55,38-34.33N,141-45.95E,204,26.006,
717,2023/9/1,11:56,38-33.99N,141-45.76E,202,25.768,
718,2023/9/1,11:57,38-33.65N,141-45.59E,200,25.479,
719,2023/9/1,11:58,38-33.30N,141-45.43E,199,25.352,
720,2023/9/1,11:59,38-32.95N,141-45.27E,199,25.67,
721,2023/9/1,12:00,38-32.61N,141-45.12E,198,25.804,
722,2023/9/1,12:01,38-32.25N,141-44.98E,196,25.89,
723,2023/9/1,12:02,38-31.89N,141-44.85E,195,25.884,
724,2023/9/1,12:03,38-31.55N,141-44.73E,194,25.86,
725,2023/9/1,12:04,38-31.18N,141-44.61E,195,25.944,
726,2023/9/1,12:05,38-30.84N,141-44.49E,195,26.023,
727,2023/9/1,12:06,38-30.47N,141-44.36E,195,26.085,
728,2023/9/1,12:07,38-30.12N,141-44.24E,195,26.13,
729,2023/9/1,12:08,38-29.76N,141-44.11E,195,26.188,
730,2023/9/1,12:09,38-29.40N,141-43.99E,195,26.203,
731,2023/9/1,12:10,38-29.05N,141-43.87E,194,26.22,
732,2023/9/1,12:11,38-28.69N,141-43.75E,195,26.192,
733,2023/9/1,12:12,38-28.34N,141-43.62E,195,26.128,
734,2023/9/1,12:13,38-27.98N,141-43.50E,195,26.168,
735,2023/9/1,12:14,38-27.63N,141-43.38E,194,26.202,
736,2023/9/1,12:15,38-27.26N,141-43.26E,195,26.206,
737,2023/9/1,12:16,38-26.91N,141-43.13E,195,26.217,
738,2023/9/1,12:17,38-26.56N,141-43.01E,194,26.21,
739,2023/9/1,12:18,38-26.19N,141-42.89E,195,26.152,
740,2023/9/1,12:19,38-25.82N,141-42.76E,195,26.145,
741,2023/9/1,12:20,38-25.49N,141-42.65E,192,26.191,
742,2023/9/1,12:21,38-25.11N,141-42.55E,190,26.232,
743,2023/9/1,12:22,38-24.76N,141-42.47E,191,26.206,
744,2023/9/1,12:23,38-24.40N,141-42.38E,190,26.163,
745,2023/9/1,12:24,38-24.01N,141-42.28E,190,26.187,
746,2023/9/1,12:25,38-23.67N,141-42.20E,191,26.223,
747,2023/9/1,12:26,38-23.30N,141-42.11E,190,26.224,
748,2023/9/1,12:27,38-22.95N,141-42.02E,190,26.206,
749,2023/9/1,12:28,38-22.57N,141-41.93E,190,26.209,
750,2023/9/1,12:29,38-22.21N,141-41.85E,189,26.208,
751,2023/9/1,12:30,38-21.85N,141-41.77E,189,26.207,
752,2023/9/1,12:31,38-21.48N,141-41.68E,189,26.148,
753,2023/9/1,12:32,38-21.12N,141-41.61E,189,26.053,
754,2023/9/1,12:33,38-20.75N,141-41.53E,189,26.004,
755,2023/9/1,12:34,38-20.39N,141-41.46E,189,26.063,
756,2023/9/1,12:35,38-20.03N,141-41.38E,188,26.09,
757,2023/9/1,12:36,38-19.65N,141-41.31E,189,26.079,
758,2023/9/1,12:37,38-19.30N,141-41.23E,189,26.079,
759,2023/9/1,12:38,38-18.94N,141-41.16E,188,26.065,
760,2023/9/1,12:39,38-18.58N,141-41.08E,188,26.045,
761,2023/9/1,12:40,38-18.22N,141-41.01E,189,26.019,
762,2023/9/1,12:41,38-17.85N,141-40.93E,189,26.018,
763,2023/9/1,12:42,38-17.50N,141-40.85E,191,26.039,
764,2023/9/1,12:43,38-17.15N,141-40.75E,192,26.044,
765,2023/9/1,12:44,38-16.79N,141-40.65E,192,26.053,
766,2023/9/1,12:45,38-16.44N,141-40.55E,192,26.063,
767,2023/9/1,12:46,38-16.08N,141-40.45E,192,26.071,
768,2023/9/1,12:47,38-15.74N,141-40.35E,192,26.086,
769,2023/9/1,12:48,38-15.39N,141-40.25E,192,26.089,
770,2023/9/1,12:49,38-15.04N,141-40.15E,192,26.099,
771,2023/9/1,12:50,38-14.69N,141-40.05E,192,26.101,
772,2023/9/1,12:51,38-14.33N,141-39.94E,193,26.089,
773,2023/9/1,12:52,38-14.00N,141-39.85E,192,26.075,
774,2023/9/1,12:53,38-13.64N,141-39.75E,192,26.037,
775,2023/9/1,12:54,38-13.30N,141-39.65E,192,26.121,
776,2023/9/1,12:55,38-12.95N,141-39.56E,192,26.25,
777,2023/9/1,12:56,38-12.60N,141-39.47E,192,26.324,
778,2023/9/1,12:57,38-12.27N,141-39.38E,191,26.39,
779,2023/9/1,12:58,38-11.91N,141-39.29E,191,26.407,
780,2023/9/1,12:59,38-11.57N,141-39.20E,191,26.374,
781,2023/9/1,13:00,38-11.22N,141-39.11E,191,26.443,
782,2023/9/1,13:01,38-10.86N,141-39.02E,191,26.395,
783,2023/9/1,13:02,38-10.53N,141-38.93E,191,26.311,
784,2023/9/1,13:03,38-10.18N,141-38.84E,191,26.362,
785,2023/9/1,13:04,38-09.83N,141-38.74E,191,26.342,
786,2023/9/1,13:05,38-09.49N,141-38.65E,191,26.159,
787,2023/9/1,13:06,38-09.13N,141-38.55E,192,25.935,
788,2023/9/1,13:07,38-08.79N,141-38.47E,191,25.909,
789,2023/9/1,13:08,38-08.43N,141-38.37E,191,26.015,
790,2023/9/1,13:09,38-08.09N,141-38.28E,191,26.037,
791,2023/9/1,13:10,38-07.75N,141-38.19E,191,26.108,
792,2023/9/1,13:11,38-07.40N,141-38.10E,191,26.169,
793,2023/9/1,13:12,38-07.06N,141-38.01E,191,26.209,
794,2023/9/1,13:13,38-06.70N,141-37.92E,191,26.241,
795,2023/9/1,13:14,38-06.35N,141-37.83E,191,26.274,
796,2023/9/1,13:15,38-06.01N,141-37.75E,191,26.289,
797,2023/9/1,13:16,38-05.66N,141-37.66E,191,26.283,
798,2023/9/1,13:17,38-05.32N,141-37.57E,191,26.294,
799,2023/9/1,13:18,38-04.97N,141-37.48E,190,26.323,
800,2023/9/1,13:19,38-04.60N,141-37.40E,190,26.346,
801,2023/9/1,13:20,38-04.27N,141-37.30E,193,26.373,
802,2023/9/1,13:21,38-03.90N,141-37.17E,195,26.376,
803,2023/9/1,13:22,38-03.58N,141-37.06E,194,26.374,
804,2023/9/1,13:23,38-03.23N,141-36.94E,195,26.373,
805,2023/9/1,13:24,38-02.88N,141-36.82E,195,26.37,
806,2023/9/1,13:25,38-02.54N,141-36.71E,195,26.389,
807,2023/9/1,13:26,38-02.18N,141-36.58E,195,26.415,
808,2023/9/1,13:27,38-01.85N,141-36.46E,195,26.421,
809,2023/9/1,13:28,38-01.51N,141-36.34E,195,26.418,
810,2023/9/1,13:29,38-01.16N,141-36.21E,197,26.424,
811,2023/9/1,13:30,38-00.82N,141-36.07E,197,26.418,
812,2023/9/1,13:31,38-00.47N,141-35.92E,198,26.419,
813,2023/9/1,13:32,38-00.15N,141-35.79E,198,26.421,
814,2023/9/1,13:33,37-59.81N,141-35.64E,198,26.418,
815,2023/9/1,13:34,37-59.47N,141-35.50E,198,26.427,
816,2023/9/1,13:35,37-59.14N,141-35.36E,198,26.419,
817,2023/9/1,13:36,37-58.80N,141-35.21E,199,26.407,
818,2023/9/1,13:37,37-58.46N,141-35.07E,198,26.398,
819,2023/9/1,13:38,37-58.13N,141-34.92E,199,26.394,
820,2023/9/1,13:39,37-57.78N,141-34.77E,198,26.389,
821,2023/9/1,13:40,37-57.45N,141-34.62E,199,26.377,
822,2023/9/1,13:41,37-57.10N,141-34.47E,198,26.369,
823,2023/9/1,13:42,37-56.77N,141-34.33E,199,26.354,
824,2023/9/1,13:43,37-56.43N,141-34.18E,199,26.346,
825,2023/9/1,13:44,37-56.09N,141-34.02E,199,26.33,
826,2023/9/1,13:45,37-55.76N,141-33.87E,199,26.317,
827,2023/9/1,13:46,37-55.42N,141-33.72E,199,26.305,
828,2023/9/1,13:47,37-55.09N,141-33.57E,199,26.293,
829,2023/9/1,13:48,37-54.75N,141-33.42E,199,26.277,
830,2023/9/1,13:49,37-54.40N,141-33.27E,199,26.276,
831,2023/9/1,13:50,37-54.08N,141-33.12E,200,26.265,
832,2023/9/1,13:51,37-53.74N,141-32.96E,200,26.304,
833,2023/9/1,13:52,37-53.41N,141-32.80E,200,26.308,
834,2023/9/1,13:53,37-53.07N,141-32.65E,200,26.282,
835,2023/9/1,13:54,37-52.73N,141-32.49E,200,26.27,
836,2023/9/1,13:55,37-52.40N,141-32.34E,200,26.288,
837,2023/9/1,13:56,37-52.06N,141-32.18E,200,26.447,
838,2023/9/1,13:57,37-51.73N,141-32.02E,201,26.615,
839,2023/9/1,13:58,37-51.40N,141-31.87E,200,26.712,
840,2023/9/1,13:59,37-51.06N,141-31.70E,200,26.772,
841,2023/9/1,14:00,37-50.73N,141-31.54E,201,26.802,
842,2023/9/1,14:01,37-50.39N,141-31.38E,201,26.82,
843,2023/9/1,14:02,37-50.06N,141-31.22E,201,26.886,
844,2023/9/1,14:03,37-49.72N,141-31.05E,201,26.939,
845,2023/9/1,14:04,37-49.37N,141-30.88E,201,27.025,
846,2023/9/1,14:05,37-49.05N,141-30.73E,200,26.98,
847,2023/9/1,14:06,37-48.71N,141-30.56E,200,26.987,
848,2023/9/1,14:07,37-48.37N,141-30.41E,200,26.918,
849,2023/9/1,14:08,37-48.03N,141-30.25E,200,26.924,
850,2023/9/1,14:09,37-47.69N,141-30.08E,200,26.983,
851,2023/9/1,14:10,37-47.36N,141-29.93E,200,26.967,
852,2023/9/1,14:11,37-47.01N,141-29.77E,200,26.867,
853,2023/9/1,14:12,37-46.68N,141-29.61E,200,26.88,
854,2023/9/1,14:13,37-46.34N,141-29.45E,200,26.9,
855,2023/9/1,14:14,37-45.99N,141-29.29E,199,26.896,
856,2023/9/1,14:15,37-45.66N,141-29.14E,200,26.885,
857,2023/9/1,14:16,37-45.32N,141-28.99E,200,26.873,
858,2023/9/1,14:17,37-44.98N,141-28.83E,200,26.886,
859,2023/9/1,14:18,37-44.65N,141-28.67E,200,26.904,
860,2023/9/1,14:19,37-44.30N,141-28.51E,200,26.911,
861,2023/9/1,14:20,37-43.97N,141-28.36E,199,26.919,
862,2023/9/1,14:21,37-43.62N,141-28.20E,200,26.927,
863,2023/9/1,14:22,37-43.28N,141-28.04E,200,26.932,
864,2023/9/1,14:23,37-42.95N,141-27.89E,199,26.996,
865,2023/9/1,14:24,37-42.58N,141-27.72E,200,27.05,
866,2023/9/1,14:25,37-42.27N,141-27.57E,200,27.086,
867,2023/9/1,14:26,37-41.93N,141-27.42E,200,27.132,
868,2023/9/1,14:27,37-41.59N,141-27.26E,199,27.172,
869,2023/9/1,14:28,37-41.25N,141-27.11E,199,27.204,
870,2023/9/1,14:29,37-40.90N,141-26.95E,199,27.226,
871,2023/9/1,14:30,37-40.57N,141-26.80E,199,27.222,
872,2023/9/1,14:31,37-40.22N,141-26.64E,199,27.054,
873,2023/9/1,14:32,37-39.88N,141-26.48E,200,26.824,
874,2023/9/1,14:33,37-39.54N,141-26.32E,200,26.762,
875,2023/9/1,14:34,37-39.18N,141-26.15E,201,26.732,
876,2023/9/1,14:35,37-38.85N,141-26.00E,200,26.723,
877,2023/9/1,14:36,37-38.50N,141-25.83E,200,26.742,
878,2023/9/1,14:37,37-38.16N,141-25.67E,201,26.769,
879,2023/9/1,14:38,37-37.82N,141-25.51E,201,26.789,
880,2023/9/1,14:39,37-37.48N,141-25.34E,200,26.791,
881,2023/9/1,14:40,37-37.14N,141-25.18E,200,26.858,
882,2023/9/1,14:41,37-36.79N,141-25.01E,200,26.842,
883,2023/9/1,14:42,37-36.45N,141-24.85E,200,26.859,
884,2023/9/1,14:43,37-36.11N,141-24.69E,200,26.901,
885,2023/9/1,14:44,37-35.76N,141-24.52E,200,26.94,
886,2023/9/1,14:45,37-35.43N,141-24.36E,201,26.997,
887,2023/9/1,14:46,37-35.09N,141-24.20E,200,27.093,
888,2023/9/1,14:47,37-34.74N,141-24.03E,200,27.155,
889,2023/9/1,14:48,37-34.41N,141-23.88E,200,27.195,
890,2023/9/1,14:49,37-34.06N,141-23.71E,200,27.192,
891,2023/9/1,14:50,37-33.73N,141-23.55E,200,27.161,
892,2023/9/1,14:51,37-33.39N,141-23.39E,200,27.109,
893,2023/9/1,14:52,37-33.04N,141-23.23E,200,27.046,
894,2023/9/1,14:53,37-32.71N,141-23.07E,200,27.004,
895,2023/9/1,14:54,37-32.36N,141-22.90E,200,26.964,
896,2023/9/1,14:55,37-32.02N,141-22.74E,200,26.959,
897,2023/9/1,14:56,37-31.68N,141-22.59E,200,26.947,
898,2023/9/1,14:57,37-31.34N,141-22.42E,200,26.899,
899,2023/9/1,14:58,37-31.00N,141-22.26E,200,26.458,
900,2023/9/1,14:59,37-30.65N,141-22.11E,199,25.889,
901,2023/9/1,15:00,37-30.30N,141-21.94E,200,25.735,
902,2023/9/1,15:01,37-29.96N,141-21.79E,200,25.717,
903,2023/9/1,15:02,37-29.61N,141-21.63E,200,25.719,
904,2023/9/1,15:03,37-29.28N,141-21.47E,200,25.717,
905,2023/9/1,15:04,37-28.93N,141-21.30E,200,25.716,
906,2023/9/1,15:05,37-28.58N,141-21.14E,200,25.703,
907,2023/9/1,15:06,37-28.24N,141-21.00E,198,25.66,
908,2023/9/1,15:07,37-27.88N,141-20.85E,198,25.602,
909,2023/9/1,15:08,37-27.54N,141-20.70E,199,25.554,
910,2023/9/1,15:09,37-27.19N,141-20.55E,198,25.526,
911,2023/9/1,15:10,37-26.84N,141-20.41E,198,25.499,
912,2023/9/1,15:11,37-26.49N,141-20.26E,198,25.491,
913,2023/9/1,15:12,37-26.13N,141-20.11E,198,25.458,
914,2023/9/1,15:13,37-25.78N,141-19.96E,198,25.417,
915,2023/9/1,15:14,37-25.43N,141-19.82E,198,25.37,
916,2023/9/1,15:15,37-25.09N,141-19.67E,198,25.331,
917,2023/9/1,15:16,37-24.74N,141-19.53E,198,25.258,
918,2023/9/1,15:17,37-24.39N,141-19.38E,198,25.186,
919,2023/9/1,15:18,37-24.03N,141-19.23E,198,25.107,
920,2023/9/1,15:19,37-23.69N,141-19.08E,198,25.061,
921,2023/9/1,15:20,37-23.34N,141-18.94E,198,24.993,
922,2023/9/1,15:21,37-22.99N,141-18.79E,199,24.982,
923,2023/9/1,15:22,37-22.64N,141-18.64E,198,24.956,
924,2023/9/1,15:23,37-22.29N,141-18.49E,198,24.888,
925,2023/9/1,15:24,37-21.94N,141-18.34E,199,24.685,
926,2023/9/1,15:25,37-21.60N,141-18.20E,198,24.682,
927,2023/9/1,15:26,37-21.26N,141-18.05E,198,24.633,
928,2023/9/1,15:27,37-20.90N,141-17.90E,198,24.829,
929,2023/9/1,15:28,37-20.56N,141-17.76E,199,25.036,
930,2023/9/1,15:29,37-20.22N,141-17.61E,199,25.169,
931,2023/9/1,15:30,37-19.88N,141-17.46E,199,25.303,
932,2023/9/1,15:31,37-19.53N,141-17.32E,198,25.521,
933,2023/9/1,15:32,37-19.18N,141-17.18E,198,25.795,
934,2023/9/1,15:33,37-18.83N,141-17.02E,199,26.07,
935,2023/9/1,15:34,37-18.49N,141-16.87E,198,26.344,
936,2023/9/1,15:35,37-18.16N,141-16.73E,199,26.53,
937,2023/9/1,15:36,37-17.81N,141-16.58E,198,26.64,
938,2023/9/1,15:37,37-17.47N,141-16.44E,198,26.597,
939,2023/9/1,15:38,37-17.12N,141-16.29E,198,26.602,
940,2023/9/1,15:39,37-16.78N,141-16.14E,198,26.636,
941,2023/9/1,15:40,37-16.44N,141-16.00E,198,26.639,
942,2023/9/1,15:41,37-16.10N,141-15.85E,198,26.591,
943,2023/9/1,15:42,37-15.75N,141-15.70E,198,26.5,
944,2023/9/1,15:43,37-15.40N,141-15.55E,200,26.387,
945,2023/9/1,15:44,37-15.07N,141-15.38E,202,26.343,
946,2023/9/1,15:45,37-14.74N,141-15.20E,203,26.425,
947,2023/9/1,15:46,37-14.40N,141-15.01E,203,26.437,
948,2023/9/1,15:47,37-14.07N,141-14.83E,203,26.505,
949,2023/9/1,15:48,37-13.73N,141-14.64E,204,26.498,
950,2023/9/1,15:49,37-13.41N,141-14.46E,203,26.513,
951,2023/9/1,15:50,37-13.08N,141-14.28E,203,26.533,
952,2023/9/1,15:51,37-12.75N,141-14.10E,203,26.467,
953,2023/9/1,15:52,37-12.41N,141-13.91E,204,26.378,
954,2023/9/1,15:53,37-12.07N,141-13.72E,203,26.192,
955,2023/9/1,15:54,37-11.74N,141-13.56E,201,26.106,
956,2023/9/1,15:55,37-11.40N,141-13.40E,200,25.938,
957,2023/9/1,15:56,37-11.05N,141-13.24E,199,25.842,
958,2023/9/1,15:57,37-10.71N,141-13.09E,199,25.766,
959,2023/9/1,15:58,37-10.37N,141-12.95E,199,25.684,
960,2023/9/1,15:59,37-10.02N,141-12.80E,198,25.651,
961,2023/9/1,16:00,37-09.68N,141-12.67E,196,25.749,
962,2023/9/1,16:01,37-09.33N,141-12.54E,195,26.011,
963,2023/9/1,16:02,37-08.98N,141-12.42E,194,26.115,
964,2023/9/1,16:03,37-08.63N,141-12.31E,194,26.3,
965,2023/9/1,16:04,37-08.28N,141-12.21E,193,26.354,
966,2023/9/1,16:05,37-07.92N,141-12.10E,193,26.328,
967,2023/9/1,16:06,37-07.57N,141-11.99E,193,26.306,
968,2023/9/1,16:07,37-07.20N,141-11.88E,193,26.256,
969,2023/9/1,16:08,37-06.86N,141-11.78E,193,26.226,
970,2023/9/1,16:09,37-06.50N,141-11.67E,194,26.1,
971,2023/9/1,16:10,37-06.14N,141-11.56E,193,25.826,
972,2023/9/1,16:11,37-05.80N,141-11.46E,193,25.678,
973,2023/9/1,16:12,37-05.44N,141-11.35E,193,25.646,
974,2023/9/1,16:13,37-05.09N,141-11.24E,193,25.6,
975,2023/9/1,16:14,37-04.73N,141-11.14E,193,25.535,
976,2023/9/1,16:15,37-04.38N,141-11.03E,193,25.46,
977,2023/9/1,16:16,37-04.02N,141-10.92E,193,25.401,
978,2023/9/1,16:17,37-03.67N,141-10.82E,193,25.271,
979,2023/9/1,16:18,37-03.31N,141-10.71E,193,25.063,
980,2023/9/1,16:19,37-02.96N,141-10.61E,193,25.076,
981,2023/9/1,16:20,37-02.60N,141-10.50E,192,25.158,
982,2023/9/1,16:21,37-02.25N,141-10.41E,191,24.91,
983,2023/9/1,16:22,37-01.89N,141-10.33E,190,24.985,
984,2023/9/1,16:23,37-01.53N,141-10.25E,188,25.228,
985,2023/9/1,16:24,37-01.17N,141-10.19E,187,25.351,
986,2023/9/1,16:25,37-00.81N,141-10.13E,187,25.348,
987,2023/9/1,16:26,37-00.45N,141-10.07E,188,25.306,
988,2023/9/1,16:27,37-00.08N,141-10.01E,188,25.338,
989,2023/9/1,16:28,36-59.71N,141-09.94E,187,25.342,
990,2023/9/1,16:29,36-59.35N,141-09.88E,187,25.347,
991,2023/9/1,16:30,36-58.98N,141-09.83E,186,25.387,
992,2023/9/1,16:31,36-58.62N,141-09.77E,186,25.426,
993,2023/9/1,16:32,36-58.24N,141-09.72E,186,25.522,
994,2023/9/1,16:33,36-57.88N,141-09.66E,186,25.589,
995,2023/9/1,16:34,36-57.51N,141-09.61E,186,25.703,
996,2023/9/1,16:35,36-57.13N,141-09.56E,186,25.804,
997,2023/9/1,16:36,36-56.76N,141-09.50E,186,25.852,
998,2023/9/1,16:37,36-56.38N,141-09.45E,186,25.839,
999,2023/9/1,16:38,36-56.00N,141-09.39E,187,25.619,
1000,2023/9/1,16:39,36-55.64N,141-09.33E,187,25.596,
