Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
385,2023/5/25,6:24,38-31.27N,141-45.68E,16,13.433,33.3947
386,2023/5/25,6:25,38-31.56N,141-45.77E,13,13.438,33.4015
387,2023/5/25,6:26,38-31.85N,141-45.89E,19,13.465,33.4106
388,2023/5/25,6:27,38-32.14N,141-46.01E,17,13.288,33.4138
389,2023/5/25,6:28,38-32.42N,141-46.11E,14,13.127,33.4082
390,2023/5/25,6:29,38-32.71N,141-46.22E,16,13.377,33.4243
391,2023/5/25,6:30,38-33.01N,141-46.36E,20,13.566,33.4353
392,2023/5/25,6:31,38-33.29N,141-46.47E,16,13.311,33.4281
393,2023/5/25,6:32,38-33.57N,141-46.57E,16,13.102,33.4112
394,2023/5/25,6:33,38-33.85N,141-46.68E,17,13.225,33.4124
395,2023/5/25,6:34,38-34.12N,141-46.80E,18,13.51,33.4481
396,2023/5/25,6:35,38-34.41N,141-46.92E,16,13.331,33.4629
397,2023/5/25,6:36,38-34.65N,141-47.00E,15,13.051,33.4773
398,2023/5/25,6:37,38-34.96N,141-47.13E,19,12.927,33.543
399,2023/5/25,6:38,38-35.24N,141-47.25E,17,12.687,33.5715
400,2023/5/25,6:39,38-35.53N,141-47.35E,15,12.63,33.6056
401,2023/5/25,6:40,38-35.77N,141-47.44E,15,12.668,33.6295
402,2023/5/25,6:41,38-36.08N,141-47.54E,14,12.566,33.6457
403,2023/5/25,6:42,38-36.41N,141-47.65E,15,12.845,33.6469
404,2023/5/25,6:43,38-36.69N,141-47.77E,18,13.063,33.6737
405,2023/5/25,6:44,38-36.96N,141-47.88E,16,12.937,33.673
406,2023/5/25,6:45,38-37.25N,141-47.98E,14,12.86,33.6596
407,2023/5/25,6:46,38-37.53N,141-48.06E,13,12.972,33.6617
408,2023/5/25,6:47,38-37.81N,141-48.17E,16,12.907,33.6622
409,2023/5/25,6:48,38-38.09N,141-48.28E,16,12.863,33.6559
410,2023/5/25,6:49,38-38.38N,141-48.38E,15,12.791,33.6526
411,2023/5/25,6:50,38-38.66N,141-48.48E,15,12.747,33.6412
412,2023/5/25,6:51,38-38.94N,141-48.58E,15,12.579,33.6333
413,2023/5/25,6:52,38-39.20N,141-48.68E,18,12.643,33.6337
414,2023/5/25,6:53,38-39.48N,141-48.79E,16,12.481,33.6344
415,2023/5/25,6:54,38-39.77N,141-48.88E,13,12.734,33.6298
416,2023/5/25,6:55,38-40.10N,141-49.00E,16,12.683,33.6367
417,2023/5/25,6:56,38-40.34N,141-49.10E,17,12.656,33.6338
418,2023/5/25,6:57,38-40.64N,141-49.21E,14,12.635,33.6366
419,2023/5/25,6:58,38-40.95N,141-49.30E,13,12.458,33.6422
420,2023/5/25,6:59,38-41.25N,141-49.40E,15,12.59,33.6343
421,2023/5/25,7:00,38-41.55N,141-49.51E,17,12.558,33.6481
422,2023/5/25,7:01,38-41.84N,141-49.62E,16,12.56,33.6429
423,2023/5/25,7:02,38-42.14N,141-49.72E,14,12.582,33.6484
424,2023/5/25,7:03,38-42.43N,141-49.82E,15,12.456,33.6564
425,2023/5/25,7:04,38-42.74N,141-49.93E,17,12.41,33.6641
426,2023/5/25,7:05,38-43.02N,141-50.04E,16,12.232,33.6713
427,2023/5/25,7:06,38-43.32N,141-50.13E,13,12.12,33.6763
428,2023/5/25,7:07,38-43.62N,141-50.23E,14,12.209,33.6884
429,2023/5/25,7:08,38-43.92N,141-50.33E,14,12.3,33.7027
430,2023/5/25,7:09,38-44.22N,141-50.43E,15,12.588,33.729
431,2023/5/25,7:10,38-44.51N,141-50.53E,14,12.844,33.7474
432,2023/5/25,7:11,38-44.78N,141-50.62E,14,12.866,33.76
433,2023/5/25,7:12,38-45.07N,141-50.71E,15,12.774,33.7629
434,2023/5/25,7:13,38-45.38N,141-50.82E,15,12.408,33.7564
435,2023/5/25,7:14,38-45.65N,141-50.92E,16,12.187,33.7439
436,2023/5/25,7:15,38-45.94N,141-51.01E,13,12.222,33.7523
437,2023/5/25,7:16,38-46.24N,141-51.10E,11,12.115,33.7523
438,2023/5/25,7:17,38-46.53N,141-51.18E,12,12.191,33.751
439,2023/5/25,7:18,38-46.83N,141-51.26E,12,12.158,33.7631
440,2023/5/25,7:19,38-47.12N,141-51.35E,13,12.108,33.7578
441,2023/5/25,7:20,38-47.42N,141-51.44E,14,12.238,33.7541
442,2023/5/25,7:21,38-47.72N,141-51.53E,14,12.323,33.7585
443,2023/5/25,7:22,38-48.02N,141-51.62E,12,12.469,33.7608
444,2023/5/25,7:23,38-48.32N,141-51.70E,12,12.557,33.7654
445,2023/5/25,7:24,38-48.62N,141-51.78E,12,12.576,33.7653
446,2023/5/25,7:25,38-48.91N,141-51.88E,13,12.507,33.7524
447,2023/5/25,7:26,38-49.21N,141-51.96E,11,12.523,33.7335
448,2023/5/25,7:27,38-49.49N,141-52.04E,13,12.608,33.7184
449,2023/5/25,7:28,38-49.81N,141-52.13E,13,12.575,33.7045
450,2023/5/25,7:29,38-50.09N,141-52.20E,9,12.414,33.6865
451,2023/5/25,7:30,38-50.39N,141-52.29E,15,12.553,33.6732
452,2023/5/25,7:31,38-50.68N,141-52.39E,15,12.586,33.6818
453,2023/5/25,7:32,38-50.97N,141-52.48E,14,12.694,33.6837
454,2023/5/25,7:33,38-51.26N,141-52.57E,12,12.739,33.6826
455,2023/5/25,7:34,38-51.56N,141-52.65E,11,12.802,33.68
456,2023/5/25,7:35,38-51.86N,141-52.73E,14,12.569,33.6795
457,2023/5/25,7:36,38-52.15N,141-52.84E,16,12.639,33.6696
458,2023/5/25,7:37,38-52.43N,141-52.97E,19,12.523,33.6817
459,2023/5/25,7:38,38-52.72N,141-53.09E,18,12.18,33.6701
460,2023/5/25,7:39,38-53.00N,141-53.19E,16,11.895,33.6654
461,2023/5/25,7:40,38-53.28N,141-53.31E,18,12.011,33.653
462,2023/5/25,7:41,38-53.56N,141-53.44E,19,11.827,33.6606
463,2023/5/25,7:42,38-53.85N,141-53.57E,18,11.481,33.6669
464,2023/5/25,7:43,38-54.13N,141-53.67E,16,11.488,33.5743
465,2023/5/25,7:44,38-54.42N,141-53.80E,18,11.64,33.5378
466,2023/5/25,7:45,38-54.72N,141-53.93E,19,11.78,33.5276
467,2023/5/25,7:46,38-54.99N,141-54.04E,17,11.761,33.5117
468,2023/5/25,7:47,38-55.27N,141-54.14E,16,11.689,33.4958
469,2023/5/25,7:48,38-55.56N,141-54.25E,18,11.785,33.4998
470,2023/5/25,7:49,38-55.85N,141-54.39E,20,12.087,33.5295
471,2023/5/25,7:50,38-56.13N,141-54.52E,19,12.025,33.5362
472,2023/5/25,7:51,38-56.43N,141-54.65E,17,11.953,33.5577
473,2023/5/25,7:52,38-56.72N,141-54.76E,16,12.061,33.5777
474,2023/5/25,7:53,38-57.01N,141-54.88E,17,11.988,33.5797
475,2023/5/25,7:54,38-57.31N,141-55.01E,19,11.757,33.5718
476,2023/5/25,7:55,38-57.60N,141-55.14E,18,11.728,33.5741
477,2023/5/25,7:56,38-57.88N,141-55.26E,17,11.688,33.5814
478,2023/5/25,7:57,38-58.18N,141-55.37E,17,11.732,33.5904
479,2023/5/25,7:58,38-58.47N,141-55.49E,18,11.746,33.5918
480,2023/5/25,7:59,38-58.77N,141-55.62E,18,11.732,33.5835
481,2023/5/25,8:00,38-59.05N,141-55.73E,17,11.743,33.5893
482,2023/5/25,8:01,38-59.34N,141-55.85E,17,11.724,33.5893
483,2023/5/25,8:02,38-59.61N,141-55.96E,19,11.808,33.5902
484,2023/5/25,8:03,38-59.90N,141-56.09E,17,11.728,33.5907
485,2023/5/25,8:04,39-00.17N,141-56.20E,17,11.688,33.5849
486,2023/5/25,8:05,39-00.45N,141-56.31E,17,11.584,33.5849
487,2023/5/25,8:06,39-00.74N,141-56.43E,18,11.614,33.5762
488,2023/5/25,8:07,39-01.02N,141-56.55E,18,11.53,33.5707
489,2023/5/25,8:08,39-01.30N,141-56.67E,18,11.612,33.5616
490,2023/5/25,8:09,39-01.60N,141-56.79E,15,11.576,33.5516
491,2023/5/25,8:10,39-01.88N,141-56.89E,16,11.566,33.5329
492,2023/5/25,8:11,39-02.18N,141-57.02E,19,11.652,33.5305
493,2023/5/25,8:12,39-02.45N,141-57.15E,18,11.675,33.5283
494,2023/5/25,8:13,39-02.74N,141-57.25E,15,11.788,33.5222
495,2023/5/25,8:14,39-03.03N,141-57.36E,19,11.9,33.5245
496,2023/5/25,8:15,39-03.32N,141-57.50E,20,11.964,33.5222
497,2023/5/25,8:16,39-03.61N,141-57.62E,16,12.007,33.526
498,2023/5/25,8:17,39-03.90N,141-57.72E,16,12.038,33.5336
499,2023/5/25,8:18,39-04.19N,141-57.84E,18,12.083,33.5405
500,2023/5/25,8:19,39-04.48N,141-57.97E,18,12.022,33.5398
501,2023/5/25,8:20,39-04.76N,141-58.09E,16,12.011,33.5384
502,2023/5/25,8:21,39-05.05N,141-58.19E,15,12.062,33.5444
503,2023/5/25,8:22,39-05.34N,141-58.32E,19,12.043,33.558
504,2023/5/25,8:23,39-05.63N,141-58.45E,20,12.055,33.572
505,2023/5/25,8:24,39-05.90N,141-58.57E,15,12.02,33.6186
506,2023/5/25,8:25,39-06.19N,141-58.67E,16,12.072,33.6402
507,2023/5/25,8:26,39-06.49N,141-58.80E,19,12.076,33.6729
508,2023/5/25,8:27,39-06.76N,141-58.92E,18,12.061,33.6649
509,2023/5/25,8:28,39-07.03N,141-59.02E,14,11.991,33.658
510,2023/5/25,8:29,39-07.32N,141-59.13E,17,11.899,33.657
511,2023/5/25,8:30,39-07.60N,141-59.26E,20,11.934,33.6625
512,2023/5/25,8:31,39-07.87N,141-59.38E,17,11.856,33.6711
513,2023/5/25,8:32,39-08.16N,141-59.48E,16,11.814,33.6774
514,2023/5/25,8:33,39-08.44N,141-59.60E,19,11.844,33.6908
515,2023/5/25,8:34,39-08.72N,141-59.74E,19,11.925,33.7009
516,2023/5/25,8:35,39-09.01N,141-59.85E,17,12.069,33.706
517,2023/5/25,8:36,39-09.29N,141-59.99E,22,12.093,33.7099
518,2023/5/25,8:37,39-09.59N,142-00.15E,21,12.092,33.7108
519,2023/5/25,8:38,39-09.87N,142-00.27E,17,12.14,33.713
520,2023/5/25,8:39,39-10.15N,142-00.40E,21,12.228,33.7214
521,2023/5/25,8:40,39-10.43N,142-00.54E,21,12.268,33.725
522,2023/5/25,8:41,39-10.72N,142-00.67E,18,12.154,33.7224
523,2023/5/25,8:42,39-11.01N,142-00.80E,20,12.233,33.7415
524,2023/5/25,8:43,39-11.29N,142-00.94E,21,12.223,33.7569
525,2023/5/25,8:44,39-11.60N,142-01.10E,22,12.28,33.7654
526,2023/5/25,8:45,39-11.90N,142-01.24E,19,12.035,33.7657
527,2023/5/25,8:46,39-12.18N,142-01.36E,19,11.898,33.7461
528,2023/5/25,8:47,39-12.43N,142-01.48E,19,11.825,33.7437
529,2023/5/25,8:48,39-12.71N,142-01.60E,19,11.745,33.7447
530,2023/5/25,8:49,39-13.01N,142-01.74E,20,11.718,33.7473
531,2023/5/25,8:50,39-13.27N,142-01.87E,21,11.821,33.7511
532,2023/5/25,8:51,39-13.57N,142-02.01E,20,11.877,33.752
533,2023/5/25,8:52,39-13.83N,142-02.13E,19,11.869,33.7324
534,2023/5/25,8:53,39-14.10N,142-02.26E,21,11.817,33.7232
535,2023/5/25,8:54,39-14.37N,142-02.40E,21,11.762,33.7208
536,2023/5/25,8:55,39-14.69N,142-02.55E,19,11.768,33.7384
537,2023/5/25,8:56,39-14.99N,142-02.68E,20,11.71,33.7605
538,2023/5/25,8:57,39-15.24N,142-02.81E,22,11.71,33.7567
539,2023/5/25,8:58,39-15.50N,142-02.95E,22,11.729,33.747
540,2023/5/25,8:59,39-15.75N,142-03.08E,23,11.739,33.7371
541,2023/5/25,9:00,39-16.06N,142-03.23E,20,11.764,33.7368
542,2023/5/25,9:01,39-16.34N,142-03.36E,20,11.715,33.7412
543,2023/5/25,9:02,39-16.58N,142-03.46E,18,11.71,33.7402
544,2023/5/25,9:03,39-16.86N,142-03.59E,20,11.75,33.7454
545,2023/5/25,9:04,39-17.13N,142-03.74E,23,11.751,33.7613
546,2023/5/25,9:05,39-17.39N,142-03.88E,22,11.788,33.7818
547,2023/5/25,9:06,39-17.66N,142-04.01E,20,11.707,33.7886
548,2023/5/25,9:07,39-17.93N,142-04.15E,22,11.638,33.7982
549,2023/5/25,9:08,39-18.21N,142-04.29E,21,11.682,33.7952
550,2023/5/25,9:09,39-18.48N,142-04.42E,20,11.67,33.8066
551,2023/5/25,9:10,39-18.76N,142-04.55E,21,11.7,33.8103
552,2023/5/25,9:11,39-19.04N,142-04.70E,23,11.731,33.8163
553,2023/5/25,9:12,39-19.31N,142-04.84E,20,11.787,33.814
554,2023/5/25,9:13,39-19.58N,142-04.96E,18,11.81,33.8131
555,2023/5/25,9:14,39-19.88N,142-05.09E,20,11.862,33.8049
556,2023/5/25,9:15,39-20.13N,142-05.21E,20,11.741,33.7954
557,2023/5/25,9:16,39-20.40N,142-05.36E,23,11.608,33.7595
558,2023/5/25,9:17,39-20.68N,142-05.49E,19,11.537,33.7364
559,2023/5/25,9:18,39-20.96N,142-05.61E,18,11.556,33.7229
560,2023/5/25,9:19,39-21.24N,142-05.74E,20,11.663,33.7121
561,2023/5/25,9:20,39-21.52N,142-05.88E,22,11.692,33.7065
562,2023/5/25,9:21,39-21.79N,142-06.02E,20,11.693,33.6923
563,2023/5/25,9:22,39-22.07N,142-06.15E,19,11.716,33.6769
564,2023/5/25,9:23,39-22.34N,142-06.27E,20,11.915,33.6686
565,2023/5/25,9:24,39-22.62N,142-06.41E,20,12.03,33.6933
566,2023/5/25,9:25,39-22.91N,142-06.54E,19,12.074,33.7229
567,2023/5/25,9:26,39-23.20N,142-06.68E,19,12.073,33.7281
568,2023/5/25,9:27,39-23.48N,142-06.81E,21,12.205,33.7326
569,2023/5/25,9:28,39-23.77N,142-06.96E,22,12.173,33.7417
570,2023/5/25,9:29,39-24.05N,142-07.10E,18,12.144,33.73
571,2023/5/25,9:30,39-24.33N,142-07.21E,18,12.165,33.707
572,2023/5/25,9:31,39-24.61N,142-07.35E,21,12.059,33.6841
573,2023/5/25,9:32,39-24.90N,142-07.51E,25,11.911,33.6462
574,2023/5/25,9:33,39-25.18N,142-07.64E,15,11.952,33.6124
575,2023/5/25,9:34,39-25.46N,142-07.70E,8,12,33.5925
576,2023/5/25,9:35,39-25.75N,142-07.76E,7,12.044,33.5851
577,2023/5/25,9:36,39-26.05N,142-07.80E,8,12.158,33.5867
578,2023/5/25,9:37,39-26.34N,142-07.92E,18,12.366,33.6055
579,2023/5/25,9:38,39-26.63N,142-08.05E,19,12.332,33.6333
580,2023/5/25,9:39,39-26.90N,142-08.17E,18,11.891,33.6327
581,2023/5/25,9:40,39-27.19N,142-08.29E,18,12.07,33.5921
582,2023/5/25,9:41,39-27.48N,142-08.42E,18,12.549,33.6155
583,2023/5/25,9:42,39-27.76N,142-08.53E,18,12.563,33.6152
584,2023/5/25,9:43,39-28.04N,142-08.66E,19,12.438,33.6085
585,2023/5/25,9:44,39-28.32N,142-08.80E,21,12.499,33.6201
586,2023/5/25,9:45,39-28.60N,142-08.91E,13,12.453,33.635
587,2023/5/25,9:46,39-28.89N,142-08.95E,5,12.341,33.6368
588,2023/5/25,9:47,39-29.19N,142-08.99E,5,12.51,33.6443
589,2023/5/25,9:48,39-29.49N,142-09.03E,7,12.609,33.6482
590,2023/5/25,9:49,39-29.79N,142-09.10E,9,12.579,33.644
591,2023/5/25,9:50,39-30.09N,142-09.15E,6,12.419,33.6494
592,2023/5/25,9:51,39-30.39N,142-09.20E,7,12.583,33.6669
593,2023/5/25,9:52,39-30.69N,142-09.26E,10,12.674,33.6844
594,2023/5/25,9:53,39-30.99N,142-09.33E,8,12.691,33.6926
595,2023/5/25,9:54,39-31.29N,142-09.37E,5,12.682,33.6998
596,2023/5/25,9:55,39-31.59N,142-09.42E,8,12.6,33.6955
597,2023/5/25,9:56,39-31.88N,142-09.41E,353,12.611,33.7095
598,2023/5/25,9:57,39-32.17N,142-09.33E,346,12.622,33.7298
599,2023/5/25,9:58,39-32.46N,142-09.24E,346,12.601,33.7429
600,2023/5/25,9:59,39-32.75N,142-09.14E,346,12.547,33.7484
601,2023/5/25,10:00,39-33.05N,142-09.06E,349,12.468,33.7479
602,2023/5/25,10:01,39-33.35N,142-09.00E,351,12.443,33.7518
603,2023/5/25,10:02,39-33.65N,142-08.92E,347,12.49,33.7584
604,2023/5/25,10:03,39-34.00N,142-08.82E,346,12.436,33.7511
605,2023/5/25,10:04,39-34.30N,142-08.74E,349,12.453,33.7706
606,2023/5/25,10:05,39-34.61N,142-08.69E,353,12.606,33.7767
607,2023/5/25,10:06,39-34.92N,142-08.64E,352,12.703,33.7697
608,2023/5/25,10:07,39-35.23N,142-08.59E,353,12.679,33.7621
609,2023/5/25,10:08,39-35.53N,142-08.54E,352,12.665,33.7601
610,2023/5/25,10:09,39-35.85N,142-08.47E,351,12.63,33.7611
611,2023/5/25,10:10,39-36.17N,142-08.42E,353,12.598,33.767
612,2023/5/25,10:11,39-36.47N,142-08.38E,353,12.616,33.7706
613,2023/5/25,10:12,39-36.78N,142-08.31E,351,12.634,33.7676
614,2023/5/25,10:13,39-37.08N,142-08.24E,349,12.6,33.7686
615,2023/5/25,10:14,39-37.41N,142-08.18E,352,12.579,33.7648
616,2023/5/25,10:15,39-37.71N,142-08.14E,353,12.557,33.7711
617,2023/5/25,10:16,39-37.98N,142-08.09E,350,12.487,33.7763
618,2023/5/25,10:17,39-38.29N,142-08.02E,352,12.547,33.7867
619,2023/5/25,10:18,39-38.60N,142-07.98E,354,12.604,33.78
620,2023/5/25,10:19,39-38.92N,142-07.94E,353,12.649,33.779
621,2023/5/25,10:20,39-39.24N,142-07.90E,354,12.617,33.7821
622,2023/5/25,10:21,39-39.55N,142-07.87E,355,12.594,33.7788
623,2023/5/25,10:22,39-39.86N,142-07.82E,352,12.502,33.7733
624,2023/5/25,10:23,39-40.21N,142-07.75E,350,12.53,33.7726
625,2023/5/25,10:24,39-40.52N,142-07.70E,354,12.652,33.7765
626,2023/5/25,10:25,39-40.80N,142-07.68E,355,12.677,33.7752
627,2023/5/25,10:26,39-41.09N,142-07.64E,354,12.595,33.7595
628,2023/5/25,10:27,39-41.41N,142-07.59E,351,12.582,33.7431
629,2023/5/25,10:28,39-41.71N,142-07.57E,358,12.57,33.719
630,2023/5/25,10:29,39-42.01N,142-07.55E,358,12.605,33.7083
631,2023/5/25,10:30,39-42.32N,142-07.54E,358,12.603,33.7012
632,2023/5/25,10:31,39-42.63N,142-07.54E,359,12.621,33.7013
633,2023/5/25,10:32,39-42.94N,142-07.54E,359,12.587,33.7013
634,2023/5/25,10:33,39-43.26N,142-07.53E,357,12.453,33.6971
635,2023/5/25,10:34,39-43.55N,142-07.51E,357,12.413,33.6913
636,2023/5/25,10:35,39-43.89N,142-07.51E,2,12.437,33.6797
637,2023/5/25,10:36,39-44.19N,142-07.51E,359,12.416,33.6777
638,2023/5/25,10:37,39-44.50N,142-07.50E,358,12.393,33.6652
639,2023/5/25,10:38,39-44.80N,142-07.49E,355,12.35,33.6607
640,2023/5/25,10:39,39-45.13N,142-07.44E,353,12.333,33.654
641,2023/5/25,10:40,39-45.41N,142-07.40E,353,12.389,33.661
642,2023/5/25,10:41,39-45.73N,142-07.35E,353,12.421,33.6824
643,2023/5/25,10:42,39-46.03N,142-07.31E,355,12.435,33.704
644,2023/5/25,10:43,39-46.33N,142-07.28E,354,12.454,33.7069
645,2023/5/25,10:44,39-46.63N,142-07.19E,347,12.57,33.7074
646,2023/5/25,10:45,39-46.92N,142-07.10E,347,12.63,33.7343
647,2023/5/25,10:46,39-47.22N,142-07.02E,348,12.515,33.7435
648,2023/5/25,10:47,39-47.51N,142-06.93E,345,12.694,33.7532
649,2023/5/25,10:48,39-47.80N,142-06.84E,346,12.67,33.7679
650,2023/5/25,10:49,39-48.09N,142-06.75E,346,12.649,33.7724
651,2023/5/25,10:50,39-48.39N,142-06.65E,346,12.628,33.778
652,2023/5/25,10:51,39-48.68N,142-06.57E,347,12.905,33.789
653,2023/5/25,10:52,39-48.97N,142-06.48E,347,13.027,33.8075
654,2023/5/25,10:53,39-49.26N,142-06.39E,346,13,33.8074
655,2023/5/25,10:54,39-49.55N,142-06.29E,344,12.767,33.8134
656,2023/5/25,10:55,39-49.84N,142-06.19E,346,12.907,33.8126
657,2023/5/25,10:56,39-50.13N,142-06.12E,349,12.83,33.8018
658,2023/5/25,10:57,39-50.42N,142-06.03E,345,12.53,33.785
659,2023/5/25,10:58,39-50.72N,142-05.92E,345,12.386,33.7845
660,2023/5/25,10:59,39-51.01N,142-05.83E,347,12.484,33.8124
661,2023/5/25,11:00,39-51.30N,142-05.76E,348,12.756,33.8257
662,2023/5/25,11:01,39-51.60N,142-05.65E,344,12.523,33.8219
663,2023/5/25,11:02,39-51.89N,142-05.56E,346,12.694,33.8214
664,2023/5/25,11:03,39-52.18N,142-05.48E,348,12.755,33.8241
665,2023/5/25,11:04,39-52.47N,142-05.39E,346,12.7,33.8025
666,2023/5/25,11:05,39-52.77N,142-05.29E,344,12.659,33.7958
667,2023/5/25,11:06,39-53.04N,142-05.19E,346,12.616,33.7978
668,2023/5/25,11:07,39-53.35N,142-05.11E,348,12.571,33.8033
669,2023/5/25,11:08,39-53.64N,142-05.02E,345,12.271,33.8055
670,2023/5/25,11:09,39-53.94N,142-04.91E,344,12.405,33.8048
671,2023/5/25,11:10,39-54.23N,142-04.82E,346,12.768,33.8237
672,2023/5/25,11:11,39-54.52N,142-04.74E,347,12.562,33.8317
673,2023/5/25,11:12,39-54.81N,142-04.65E,345,12.481,33.8223
674,2023/5/25,11:13,39-55.11N,142-04.55E,344,12.69,33.8347
675,2023/5/25,11:14,39-55.40N,142-04.45E,346,12.677,33.8395
676,2023/5/25,11:15,39-55.69N,142-04.37E,348,12.808,33.8287
677,2023/5/25,11:16,39-55.99N,142-04.28E,345,12.684,33.8301
678,2023/5/25,11:17,39-56.28N,142-04.18E,344,12.648,33.8217
679,2023/5/25,11:18,39-56.57N,142-04.08E,346,12.776,33.8213
680,2023/5/25,11:19,39-56.87N,142-04.00E,348,12.92,33.8302
681,2023/5/25,11:20,39-57.16N,142-03.91E,347,13.086,33.8258
682,2023/5/25,11:21,39-57.46N,142-03.82E,345,12.785,33.8027
683,2023/5/25,11:22,39-57.76N,142-03.72E,345,12.596,33.803
684,2023/5/25,11:23,39-58.05N,142-03.63E,347,13.018,33.8182
685,2023/5/25,11:24,39-58.35N,142-03.55E,348,12.911,33.8074
686,2023/5/25,11:25,39-58.66N,142-03.45E,345,12.651,33.8043
687,2023/5/25,11:26,39-58.94N,142-03.35E,344,12.676,33.8135
688,2023/5/25,11:27,39-59.24N,142-03.25E,345,12.85,33.8169
689,2023/5/25,11:28,39-59.54N,142-03.17E,348,12.836,33.8208
690,2023/5/25,11:29,39-59.84N,142-03.08E,345,12.728,33.821
691,2023/5/25,11:30,40-00.13N,142-02.98E,346,12.794,33.8199
692,2023/5/25,11:31,40-00.44N,142-02.90E,348,12.973,33.8275
693,2023/5/25,11:32,40-00.74N,142-02.81E,346,12.818,33.8255
694,2023/5/25,11:33,40-01.04N,142-02.71E,344,12.925,33.8264
695,2023/5/25,11:34,40-01.34N,142-02.61E,346,12.801,33.8374
696,2023/5/25,11:35,40-01.63N,142-02.53E,348,12.848,33.8365
697,2023/5/25,11:36,40-01.93N,142-02.44E,346,12.727,33.8454
698,2023/5/25,11:37,40-02.22N,142-02.34E,344,12.923,33.8389
699,2023/5/25,11:38,40-02.52N,142-02.24E,348,13.078,33.8576
700,2023/5/25,11:39,40-02.83N,142-02.16E,347,13.028,33.8633
701,2023/5/25,11:40,40-03.13N,142-02.07E,345,13.08,33.8585
702,2023/5/25,11:41,40-03.43N,142-01.97E,347,13.054,33.8603
703,2023/5/25,11:42,40-03.72N,142-01.89E,347,12.995,33.8615
704,2023/5/25,11:43,40-04.02N,142-01.79E,344,12.98,33.859
705,2023/5/25,11:44,40-04.32N,142-01.69E,344,12.981,33.8529
706,2023/5/25,11:45,40-04.63N,142-01.60E,348,12.884,33.8554
707,2023/5/25,11:46,40-04.92N,142-01.52E,347,12.885,33.8465
708,2023/5/25,11:47,40-05.24N,142-01.41E,345,12.887,33.8484
709,2023/5/25,11:48,40-05.52N,142-01.31E,343,12.876,33.8437
710,2023/5/25,11:49,40-05.83N,142-01.22E,348,12.965,33.8433
711,2023/5/25,11:50,40-06.14N,142-01.14E,348,13.036,33.8427
712,2023/5/25,11:51,40-06.43N,142-01.04E,345,13.125,33.8386
713,2023/5/25,11:52,40-06.73N,142-00.94E,345,13.203,33.8365
714,2023/5/25,11:53,40-07.04N,142-00.84E,347,13.267,33.8293
715,2023/5/25,11:54,40-07.35N,142-00.76E,348,13.279,33.815
716,2023/5/25,11:55,40-07.65N,142-00.67E,346,13.208,33.8075
717,2023/5/25,11:56,40-07.96N,142-00.57E,344,13.201,33.8068
718,2023/5/25,11:57,40-08.25N,142-00.47E,345,13.028,33.795
719,2023/5/25,11:58,40-08.56N,142-00.37E,348,13.08,33.7708
720,2023/5/25,11:59,40-08.87N,142-00.29E,347,13.092,33.7739
721,2023/5/25,12:00,40-09.17N,142-00.19E,344,13.133,33.7491
722,2023/5/25,12:01,40-09.47N,142-00.09E,347,13.128,33.7178
723,2023/5/25,12:02,40-09.77N,142-00.01E,349,13.19,33.7074
724,2023/5/25,12:03,40-10.08N,141-59.92E,346,13.268,33.6963
725,2023/5/25,12:04,40-10.38N,141-59.81E,344,13.178,33.6886
726,2023/5/25,12:05,40-10.68N,141-59.72E,346,13.149,33.6797
727,2023/5/25,12:06,40-10.99N,141-59.63E,348,13.059,33.6819
728,2023/5/25,12:07,40-11.30N,141-59.54E,347,12.972,33.6857
729,2023/5/25,12:08,40-11.60N,141-59.44E,343,13.028,33.6825
730,2023/5/25,12:09,40-11.91N,141-59.33E,346,13.077,33.6822
731,2023/5/25,12:10,40-12.22N,141-59.26E,349,13.208,33.6772
732,2023/5/25,12:11,40-12.52N,141-59.17E,346,13.283,33.6677
733,2023/5/25,12:12,40-12.83N,141-59.06E,345,13.278,33.6405
734,2023/5/25,12:13,40-13.15N,141-58.97E,347,13.362,33.6028
735,2023/5/25,12:14,40-13.45N,141-58.90E,350,13.38,33.5876
736,2023/5/25,12:15,40-13.75N,141-58.81E,345,13.204,33.5869
737,2023/5/25,12:16,40-14.05N,141-58.70E,345,13.274,33.6075
738,2023/5/25,12:17,40-14.37N,141-58.61E,348,13.328,33.619
739,2023/5/25,12:18,40-14.66N,141-58.54E,349,13.315,33.5855
740,2023/5/25,12:19,40-14.96N,141-58.45E,345,13.211,33.571
741,2023/5/25,12:20,40-15.27N,141-58.34E,345,13.167,33.5762
742,2023/5/25,12:21,40-15.57N,141-58.26E,348,13.088,33.5941
743,2023/5/25,12:22,40-15.88N,141-58.18E,348,13.125,33.5925
744,2023/5/25,12:23,40-16.17N,141-58.10E,347,13.242,33.5943
745,2023/5/25,12:24,40-16.48N,141-57.99E,345,13.289,33.5991
746,2023/5/25,12:25,40-16.77N,141-57.89E,346,13.299,33.5929
747,2023/5/25,12:26,40-17.08N,141-57.81E,349,13.31,33.5788
748,2023/5/25,12:27,40-17.38N,141-57.73E,349,13.146,33.571
749,2023/5/25,12:28,40-17.72N,141-57.62E,344,12.556,33.576
750,2023/5/25,12:29,40-17.99N,141-57.52E,346,12.455,33.61
751,2023/5/25,12:30,40-18.29N,141-57.45E,349,12.564,33.643
752,2023/5/25,12:31,40-18.60N,141-57.36E,347,12.543,33.644
