Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
834,2023/10/6,13:53,39-50.34N,142-03.87E,346,21.733,33.5996
835,2023/10/6,13:54,39-50.65N,142-03.78E,347,21.723,33.6008
836,2023/10/6,13:55,39-50.95N,142-03.69E,346,21.723,33.6031
837,2023/10/6,13:56,39-51.27N,142-03.59E,347,21.728,33.6041
838,2023/10/6,13:57,39-51.57N,142-03.50E,346,21.733,33.6042
839,2023/10/6,13:58,39-51.88N,142-03.41E,347,21.728,33.6055
840,2023/10/6,13:59,39-52.18N,142-03.32E,347,21.721,33.6084
841,2023/10/6,14:00,39-52.50N,142-03.22E,346,21.711,33.6108
842,2023/10/6,14:01,39-52.81N,142-03.13E,347,21.699,33.6127
843,2023/10/6,14:02,39-53.12N,142-03.04E,347,21.685,33.616
844,2023/10/6,14:03,39-53.42N,142-02.96E,346,21.673,33.6179
845,2023/10/6,14:04,39-53.73N,142-02.86E,346,21.662,33.6227
846,2023/10/6,14:05,39-54.08N,142-02.75E,347,21.653,33.6216
847,2023/10/6,14:06,39-54.40N,142-02.66E,346,21.628,33.6238
848,2023/10/6,14:07,39-54.68N,142-02.56E,346,21.602,33.6237
849,2023/10/6,14:08,39-55.00N,142-02.47E,346,21.588,33.6282
850,2023/10/6,14:09,39-55.31N,142-02.38E,346,21.58,33.6293
851,2023/10/6,14:10,39-55.61N,142-02.28E,346,21.586,33.6266
852,2023/10/6,14:11,39-55.92N,142-02.19E,346,21.589,33.6269
853,2023/10/6,14:12,39-56.22N,142-02.09E,346,21.591,33.625
854,2023/10/6,14:13,39-56.47N,142-02.01E,346,21.595,33.6241
855,2023/10/6,14:14,39-56.79N,142-01.91E,346,21.597,33.6224
856,2023/10/6,14:15,39-57.08N,142-01.82E,346,21.599,33.6215
857,2023/10/6,14:16,39-57.39N,142-01.72E,346,21.6,33.6215
858,2023/10/6,14:17,39-57.69N,142-01.63E,347,21.591,33.6211
859,2023/10/6,14:18,39-57.99N,142-01.54E,347,21.582,33.6184
860,2023/10/6,14:19,39-58.29N,142-01.45E,347,21.575,33.6189
861,2023/10/6,14:20,39-58.59N,142-01.36E,347,21.557,33.6174
862,2023/10/6,14:21,39-58.90N,142-01.27E,347,21.543,33.6169
863,2023/10/6,14:22,39-59.21N,142-01.18E,346,21.528,33.617
864,2023/10/6,14:23,39-59.50N,142-01.09E,347,21.518,33.6147
865,2023/10/6,14:24,39-59.81N,142-01.00E,347,21.508,33.6171
866,2023/10/6,14:25,40-00.12N,142-00.91E,346,21.495,33.617
867,2023/10/6,14:26,40-00.42N,142-00.82E,346,21.49,33.6189
868,2023/10/6,14:27,40-00.73N,142-00.73E,347,21.489,33.6183
869,2023/10/6,14:28,40-01.10N,142-00.60E,346,21.483,33.622
870,2023/10/6,14:29,40-01.40N,142-00.51E,345,21.481,33.6237
871,2023/10/6,14:30,40-01.70N,142-00.42E,346,21.485,33.6245
872,2023/10/6,14:31,40-01.99N,142-00.33E,346,21.488,33.6267
873,2023/10/6,14:32,40-02.30N,142-00.24E,346,21.494,33.6285
874,2023/10/6,14:33,40-02.61N,142-00.14E,346,21.496,33.6282
875,2023/10/6,14:34,40-02.92N,142-00.05E,346,21.506,33.6292
876,2023/10/6,14:35,40-03.22N,141-59.95E,346,21.519,33.6282
877,2023/10/6,14:36,40-03.53N,141-59.86E,346,21.524,33.6308
878,2023/10/6,14:37,40-03.83N,141-59.76E,345,21.531,33.631
879,2023/10/6,14:38,40-04.13N,141-59.66E,345,21.533,33.6315
880,2023/10/6,14:39,40-04.41N,141-59.57E,345,21.538,33.6305
881,2023/10/6,14:40,40-04.71N,141-59.48E,346,21.545,33.6298
882,2023/10/6,14:41,40-05.02N,141-59.38E,346,21.554,33.6296
883,2023/10/6,14:42,40-05.33N,141-59.28E,346,21.57,33.626
884,2023/10/6,14:43,40-05.63N,141-59.19E,346,21.583,33.6268
885,2023/10/6,14:44,40-05.94N,141-59.09E,347,21.596,33.6276
886,2023/10/6,14:45,40-06.25N,141-59.01E,347,21.6,33.6248
887,2023/10/6,14:46,40-06.56N,141-58.92E,347,21.605,33.624
888,2023/10/6,14:47,40-06.88N,141-58.83E,347,21.605,33.6232
889,2023/10/6,14:48,40-07.19N,141-58.75E,348,21.608,33.6247
890,2023/10/6,14:49,40-07.51N,141-58.66E,348,21.612,33.6221
891,2023/10/6,14:50,40-07.82N,141-58.58E,347,21.617,33.625
892,2023/10/6,14:51,40-08.13N,141-58.50E,348,21.62,33.6228
893,2023/10/6,14:52,40-08.45N,141-58.41E,348,21.63,33.6253
894,2023/10/6,14:53,40-08.76N,141-58.32E,347,21.627,33.6263
895,2023/10/6,14:54,40-09.08N,141-58.24E,347,21.629,33.6259
896,2023/10/6,14:55,40-09.39N,141-58.15E,348,21.636,33.6269
897,2023/10/6,14:56,40-09.70N,141-58.06E,348,21.64,33.6249
898,2023/10/6,14:57,40-10.03N,141-57.97E,347,21.646,33.6302
899,2023/10/6,14:58,40-10.35N,141-57.89E,348,21.655,33.6324
900,2023/10/6,14:59,40-10.66N,141-57.80E,348,21.66,33.6318
901,2023/10/6,15:00,40-10.97N,141-57.71E,348,21.671,33.6306
902,2023/10/6,15:01,40-11.28N,141-57.63E,347,21.676,33.6306
903,2023/10/6,15:02,40-11.60N,141-57.54E,347,21.687,33.631
904,2023/10/6,15:03,40-11.91N,141-57.45E,348,21.7,33.6324
905,2023/10/6,15:04,40-12.24N,141-57.36E,347,21.717,33.6319
906,2023/10/6,15:05,40-12.56N,141-57.27E,347,21.731,33.6316
907,2023/10/6,15:06,40-12.87N,141-57.18E,347,21.738,33.6314
908,2023/10/6,15:07,40-13.20N,141-57.08E,347,21.745,33.6263
909,2023/10/6,15:08,40-13.51N,141-57.00E,347,21.758,33.6243
910,2023/10/6,15:09,40-13.83N,141-56.90E,347,21.761,33.6207
911,2023/10/6,15:10,40-14.16N,141-56.81E,347,21.769,33.6167
912,2023/10/6,15:11,40-14.47N,141-56.72E,347,21.775,33.6152
913,2023/10/6,15:12,40-14.80N,141-56.63E,347,21.78,33.6179
914,2023/10/6,15:13,40-15.12N,141-56.53E,347,21.785,33.6185
915,2023/10/6,15:14,40-15.44N,141-56.44E,347,21.792,33.6191
916,2023/10/6,15:15,40-15.76N,141-56.35E,347,21.801,33.6174
917,2023/10/6,15:16,40-16.08N,141-56.25E,346,21.805,33.6177
918,2023/10/6,15:17,40-16.41N,141-56.16E,347,21.812,33.6189
919,2023/10/6,15:18,40-16.74N,141-56.07E,347,21.822,33.6211
920,2023/10/6,15:19,40-17.07N,141-55.97E,347,21.826,33.62
921,2023/10/6,15:20,40-17.37N,141-55.88E,346,21.837,33.6251
922,2023/10/6,15:21,40-17.70N,141-55.79E,347,21.844,33.6264
923,2023/10/6,15:22,40-18.03N,141-55.69E,347,21.855,33.6257
924,2023/10/6,15:23,40-18.35N,141-55.59E,347,21.861,33.6256
925,2023/10/6,15:24,40-18.68N,141-55.50E,346,21.869,33.631
926,2023/10/6,15:25,40-19.00N,141-55.40E,346,21.88,33.6329
927,2023/10/6,15:26,40-19.33N,141-55.30E,346,21.887,33.6364
928,2023/10/6,15:27,40-19.66N,141-55.21E,347,21.894,33.6387
929,2023/10/6,15:28,40-19.98N,141-55.11E,346,21.906,33.6373
930,2023/10/6,15:29,40-20.31N,141-55.01E,346,21.914,33.6387
931,2023/10/6,15:30,40-20.64N,141-54.91E,347,21.925,33.6421
932,2023/10/6,15:31,40-20.97N,141-54.81E,346,21.932,33.6432
933,2023/10/6,15:32,40-21.31N,141-54.71E,347,21.942,33.6422
934,2023/10/6,15:33,40-21.64N,141-54.61E,346,21.95,33.6437
935,2023/10/6,15:34,40-21.96N,141-54.52E,346,21.957,33.6416
936,2023/10/6,15:35,40-22.29N,141-54.42E,346,21.959,33.638
937,2023/10/6,15:36,40-22.61N,141-54.32E,347,21.966,33.6349
938,2023/10/6,15:37,40-22.94N,141-54.22E,346,21.975,33.6345
939,2023/10/6,15:38,40-23.27N,141-54.12E,346,21.98,33.6365
940,2023/10/6,15:39,40-23.59N,141-54.03E,347,21.987,33.6354
941,2023/10/6,15:40,40-23.92N,141-53.93E,346,21.993,33.639
942,2023/10/6,15:41,40-24.24N,141-53.83E,347,22.001,33.6378
943,2023/10/6,15:42,40-24.57N,141-53.74E,347,22.005,33.6402
944,2023/10/6,15:43,40-24.90N,141-53.64E,347,22.01,33.6438
945,2023/10/6,15:44,40-25.23N,141-53.54E,346,22.018,33.647
946,2023/10/6,15:45,40-25.54N,141-53.45E,347,22.021,33.6511
947,2023/10/6,15:46,40-25.86N,141-53.36E,347,22.023,33.6506
948,2023/10/6,15:47,40-26.20N,141-53.26E,347,22.031,33.652
949,2023/10/6,15:48,40-26.51N,141-53.16E,346,22.038,33.6535
950,2023/10/6,15:49,40-26.83N,141-53.07E,347,22.036,33.6547
951,2023/10/6,15:50,40-27.16N,141-52.97E,346,22.043,33.6585
952,2023/10/6,15:51,40-27.48N,141-52.87E,347,22.043,33.6591
953,2023/10/6,15:52,40-27.80N,141-52.78E,346,22.046,33.6562
954,2023/10/6,15:53,40-28.13N,141-52.68E,347,22.055,33.6574
955,2023/10/6,15:54,40-28.46N,141-52.59E,347,22.057,33.6583
956,2023/10/6,15:55,40-28.78N,141-52.49E,347,22.058,33.6566
957,2023/10/6,15:56,40-29.15N,141-52.38E,347,22.064,33.6603
958,2023/10/6,15:57,40-29.50N,141-52.28E,346,22.069,33.6544
959,2023/10/6,15:58,40-29.82N,141-52.18E,347,22.075,33.6499
960,2023/10/6,15:59,40-30.13N,141-52.09E,348,22.078,33.6467
961,2023/10/6,16:00,40-30.43N,141-52.01E,347,22.08,33.6457
962,2023/10/6,16:01,40-30.76N,141-51.91E,347,22.085,33.6469
963,2023/10/6,16:02,40-31.10N,141-51.81E,347,22.087,33.6474
964,2023/10/6,16:03,40-31.43N,141-51.72E,347,22.089,33.6469
965,2023/10/6,16:04,40-31.76N,141-51.62E,347,22.094,33.6438
966,2023/10/6,16:05,40-32.08N,141-51.52E,346,22.093,33.6477
967,2023/10/6,16:06,40-32.41N,141-51.43E,346,22.1,33.6474
968,2023/10/6,16:07,40-32.75N,141-51.33E,347,22.105,33.646
969,2023/10/6,16:08,40-33.06N,141-51.24E,347,22.106,33.6497
970,2023/10/6,16:09,40-33.38N,141-51.14E,347,22.11,33.6473
971,2023/10/6,16:10,40-33.72N,141-51.04E,347,22.115,33.6509
972,2023/10/6,16:11,40-34.03N,141-50.95E,347,22.116,33.6515
973,2023/10/6,16:12,40-34.36N,141-50.86E,347,22.114,33.6516
974,2023/10/6,16:13,40-34.69N,141-50.75E,347,22.12,33.6503
975,2023/10/6,16:14,40-35.00N,141-50.66E,347,22.122,33.6544
976,2023/10/6,16:15,40-35.33N,141-50.57E,348,22.124,33.6549
977,2023/10/6,16:16,40-35.66N,141-50.47E,347,22.127,33.6563
978,2023/10/6,16:17,40-36.00N,141-50.37E,347,22.128,33.6564
979,2023/10/6,16:18,40-36.33N,141-50.28E,347,22.131,33.6548
980,2023/10/6,16:19,40-36.67N,141-50.19E,347,22.124,33.6499
981,2023/10/6,16:20,40-37.00N,141-50.09E,347,22.122,33.6451
982,2023/10/6,16:21,40-37.33N,141-50.00E,347,22.124,33.6448
983,2023/10/6,16:22,40-37.67N,141-49.90E,347,22.12,33.6415
984,2023/10/6,16:23,40-38.00N,141-49.81E,347,22.116,33.643
985,2023/10/6,16:24,40-38.38N,141-49.71E,348,22.115,33.6423
986,2023/10/6,16:25,40-38.73N,141-49.61E,348,22.119,33.6411
987,2023/10/6,16:26,40-39.01N,141-49.53E,348,22.115,33.6414
988,2023/10/6,16:27,40-39.35N,141-49.44E,348,22.102,33.6388
989,2023/10/6,16:28,40-39.69N,141-49.34E,347,22.102,33.6407
990,2023/10/6,16:29,40-40.03N,141-49.25E,348,22.098,33.6416
991,2023/10/6,16:30,40-40.39N,141-49.16E,348,22.092,33.643
992,2023/10/6,16:31,40-40.73N,141-49.07E,348,22.08,33.6451
993,2023/10/6,16:32,40-41.09N,141-48.98E,348,22.078,33.6427
994,2023/10/6,16:33,40-41.39N,141-48.91E,348,22.068,33.6461
995,2023/10/6,16:34,40-41.74N,141-48.82E,348,22.069,33.6467
996,2023/10/6,16:35,40-42.11N,141-48.71E,348,22.072,33.6457
997,2023/10/6,16:36,40-42.42N,141-48.64E,349,22.074,33.6464
998,2023/10/6,16:37,40-42.76N,141-48.54E,348,22.081,33.6474
999,2023/10/6,16:38,40-43.08N,141-48.46E,349,22.085,33.6478
1000,2023/10/6,16:39,40-43.43N,141-48.37E,348,22.089,33.6463
1001,2023/10/6,16:40,40-43.77N,141-48.28E,348,22.093,33.6455
1002,2023/10/6,16:41,40-44.10N,141-48.20E,349,22.097,33.6452
1003,2023/10/6,16:42,40-44.45N,141-48.11E,349,22.094,33.6448
1004,2023/10/6,16:43,40-44.79N,141-48.03E,349,22.083,33.6415
1005,2023/10/6,16:44,40-45.13N,141-47.94E,348,22.071,33.6391
1006,2023/10/6,16:45,40-45.53N,141-47.84E,349,22.048,33.6373
1007,2023/10/6,16:46,40-45.88N,141-47.76E,349,22.024,33.6338
1008,2023/10/6,16:47,40-46.20N,141-47.67E,349,22.011,33.6292
1009,2023/10/6,16:48,40-46.51N,141-47.60E,349,22.003,33.6205
1010,2023/10/6,16:49,40-46.86N,141-47.51E,349,22,33.6198
1011,2023/10/6,16:50,40-47.21N,141-47.42E,348,21.996,33.6187
1012,2023/10/6,16:51,40-47.55N,141-47.33E,348,21.999,33.6203
1013,2023/10/6,16:52,40-47.91N,141-47.24E,349,22.001,33.6181
1014,2023/10/6,16:53,40-48.30N,141-47.13E,346,22.018,33.6182
1015,2023/10/6,16:54,40-48.65N,141-47.02E,346,22.029,33.6112
1016,2023/10/6,16:55,40-48.94N,141-46.92E,345,22.04,33.6062
1017,2023/10/6,16:56,40-49.27N,141-46.81E,345,22.036,33.6024
1018,2023/10/6,16:57,40-49.66N,141-46.68E,345,22.037,33.6035
1019,2023/10/6,16:58,40-49.98N,141-46.57E,345,22.037,33.6042
1020,2023/10/6,16:59,40-50.35N,141-46.44E,344,22.05,33.601
1021,2023/10/6,17:00,40-50.65N,141-46.34E,345,22.066,33.6011
1022,2023/10/6,17:01,40-50.98N,141-46.22E,345,22.079,33.5978
1023,2023/10/6,17:02,40-51.38N,141-46.09E,344,22.09,33.5972
1024,2023/10/6,17:03,40-51.68N,141-45.98E,345,22.09,33.5953
1025,2023/10/6,17:04,40-52.01N,141-45.87E,345,22.092,33.5939
1026,2023/10/6,17:05,40-52.41N,141-45.73E,345,22.09,33.5925
1027,2023/10/6,17:06,40-52.70N,141-45.64E,345,22.09,33.5887
1028,2023/10/6,17:07,40-53.05N,141-45.52E,345,22.09,33.5882
1029,2023/10/6,17:08,40-53.40N,141-45.40E,346,22.081,33.5845
1030,2023/10/6,17:09,40-53.72N,141-45.30E,345,22.064,33.5821
1031,2023/10/6,17:10,40-54.08N,141-45.18E,345,22.047,33.5791
1032,2023/10/6,17:11,40-54.48N,141-45.05E,346,22.021,33.576
1033,2023/10/6,17:12,40-54.79N,141-44.95E,345,22.008,33.5742
1034,2023/10/6,17:13,40-55.17N,141-44.82E,346,21.981,33.5726
1035,2023/10/6,17:14,40-55.48N,141-44.72E,345,21.955,33.5725
1036,2023/10/6,17:15,40-55.85N,141-44.60E,346,21.896,33.576
1037,2023/10/6,17:16,40-56.19N,141-44.49E,345,21.765,33.5786
1038,2023/10/6,17:17,40-56.54N,141-44.37E,345,21.715,33.5898
1039,2023/10/6,17:18,40-56.90N,141-44.25E,345,21.694,33.6126
1040,2023/10/6,17:19,40-57.29N,141-44.12E,344,21.679,33.6201
1041,2023/10/6,17:20,40-57.65N,141-44.00E,345,21.646,33.6253
1042,2023/10/6,17:21,40-58.00N,141-43.88E,345,21.634,33.6269
1043,2023/10/6,17:22,40-58.35N,141-43.76E,346,21.641,33.6314
1044,2023/10/6,17:23,40-58.65N,141-43.67E,345,21.645,33.6335
1045,2023/10/6,17:24,40-59.00N,141-43.54E,345,21.645,33.6353
1046,2023/10/6,17:25,40-59.37N,141-43.41E,344,21.639,33.6348
1047,2023/10/6,17:26,40-59.70N,141-43.30E,345,21.63,33.6387
1048,2023/10/6,17:27,41-00.11N,141-43.16E,345,21.612,33.6413
1049,2023/10/6,17:28,41-00.44N,141-43.03E,344,21.59,33.6406
1050,2023/10/6,17:29,41-00.76N,141-42.92E,344,21.587,33.6446
1051,2023/10/6,17:30,41-01.11N,141-42.79E,344,21.581,33.6451
1052,2023/10/6,17:31,41-01.46N,141-42.66E,344,21.573,33.6441
1053,2023/10/6,17:32,41-01.81N,141-42.53E,343,21.553,33.6409
1054,2023/10/6,17:33,41-02.21N,141-42.39E,345,21.548,33.643
1055,2023/10/6,17:34,41-02.55N,141-42.27E,345,21.548,33.6415
1056,2023/10/6,17:35,41-02.87N,141-42.17E,345,21.557,33.6428
1057,2023/10/6,17:36,41-03.22N,141-42.05E,345,21.56,33.6412
1058,2023/10/6,17:37,41-03.58N,141-41.93E,345,21.58,33.6388
1059,2023/10/6,17:38,41-03.93N,141-41.81E,345,21.562,33.6379
1060,2023/10/6,17:39,41-04.28N,141-41.70E,345,21.567,33.6342
1061,2023/10/6,17:40,41-04.65N,141-41.58E,345,21.581,33.6342
1062,2023/10/6,17:41,41-04.99N,141-41.45E,344,21.585,33.6319
1063,2023/10/6,17:42,41-05.35N,141-41.33E,345,21.582,33.6315
1064,2023/10/6,17:43,41-05.72N,141-41.21E,345,21.578,33.631
1065,2023/10/6,17:44,41-06.06N,141-41.09E,344,21.567,33.6284
1066,2023/10/6,17:45,41-06.42N,141-40.96E,345,21.577,33.6287
1067,2023/10/6,17:46,41-06.78N,141-40.83E,344,21.593,33.6316
1068,2023/10/6,17:47,41-07.12N,141-40.71E,344,21.605,33.6325
1069,2023/10/6,17:48,41-07.48N,141-40.59E,344,21.607,33.6308
1070,2023/10/6,17:49,41-07.84N,141-40.45E,343,21.599,33.6307
1071,2023/10/6,17:50,41-08.19N,141-40.32E,343,21.62,33.6342
1072,2023/10/6,17:51,41-08.54N,141-40.19E,344,21.642,33.637
1073,2023/10/6,17:52,41-08.89N,141-40.06E,343,21.663,33.6386
1074,2023/10/6,17:53,41-09.25N,141-39.92E,342,21.683,33.6361
1075,2023/10/6,17:54,41-09.60N,141-39.77E,342,21.776,33.6349
1076,2023/10/6,17:55,41-09.96N,141-39.63E,343,21.921,33.6287
1077,2023/10/6,17:56,41-10.29N,141-39.49E,343,21.983,33.6124
1078,2023/10/6,17:57,41-10.64N,141-39.36E,343,22.006,33.6045
1079,2023/10/6,17:58,41-11.00N,141-39.22E,343,22.037,33.5998
1080,2023/10/6,17:59,41-11.34N,141-39.10E,345,22.044,33.5944
1081,2023/10/6,18:00,41-11.70N,141-38.98E,346,22.042,33.5895
1082,2023/10/6,18:01,41-12.05N,141-38.86E,345,22.03,33.5888
1083,2023/10/6,18:02,41-12.39N,141-38.75E,345,22.021,33.5872
1084,2023/10/6,18:03,41-12.76N,141-38.63E,346,22.013,33.5886
1085,2023/10/6,18:04,41-13.11N,141-38.51E,346,21.981,33.5893
1086,2023/10/6,18:05,41-13.48N,141-38.40E,346,21.949,33.5962
1087,2023/10/6,18:06,41-13.83N,141-38.29E,347,21.893,33.5988
1088,2023/10/6,18:07,41-14.19N,141-38.20E,349,21.799,33.6054
1089,2023/10/6,18:08,41-14.55N,141-38.10E,348,21.717,33.6117
1090,2023/10/6,18:09,41-14.90N,141-38.01E,348,21.651,33.6201
1091,2023/10/6,18:10,41-15.27N,141-37.91E,348,21.624,33.6296
1092,2023/10/6,18:11,41-15.62N,141-37.82E,349,21.628,33.6352
1093,2023/10/6,18:12,41-15.98N,141-37.74E,349,21.637,33.6423
1094,2023/10/6,18:13,41-16.34N,141-37.65E,350,21.651,33.6424
1095,2023/10/6,18:14,41-16.71N,141-37.57E,350,21.662,33.6415
1096,2023/10/6,18:15,41-17.06N,141-37.49E,350,21.667,33.6418
1097,2023/10/6,18:16,41-17.42N,141-37.42E,352,21.682,33.6441
1098,2023/10/6,18:17,41-17.77N,141-37.36E,353,21.699,33.6406
1099,2023/10/6,18:18,41-18.17N,141-37.30E,352,21.712,33.6385
1100,2023/10/6,18:19,41-18.55N,141-37.23E,352,21.72,33.6373
1101,2023/10/6,18:20,41-18.92N,141-37.17E,352,21.723,33.6329
1102,2023/10/6,18:21,41-19.28N,141-37.10E,352,21.721,33.6315
1103,2023/10/6,18:22,41-19.65N,141-37.03E,352,21.706,33.6344
1104,2023/10/6,18:23,41-20.03N,141-36.97E,352,21.674,33.637
1105,2023/10/6,18:24,41-20.39N,141-36.91E,352,21.654,33.6422
1106,2023/10/6,18:25,41-20.76N,141-36.86E,353,21.616,33.6415
1107,2023/10/6,18:26,41-21.11N,141-36.80E,353,21.593,33.6445
1108,2023/10/6,18:27,41-21.48N,141-36.73E,351,21.556,33.6434
1109,2023/10/6,18:28,41-21.78N,141-36.67E,351,21.507,33.6437
1110,2023/10/6,18:29,41-22.13N,141-36.59E,348,21.448,33.6474
1111,2023/10/6,18:30,41-22.50N,141-36.49E,349,21.417,33.6498
1112,2023/10/6,18:31,41-22.84N,141-36.41E,349,21.391,33.6476
1113,2023/10/6,18:32,41-23.20N,141-36.32E,349,21.359,33.6476
1114,2023/10/6,18:33,41-23.55N,141-36.22E,346,21.333,33.6461
1115,2023/10/6,18:34,41-23.89N,141-36.11E,346,21.306,33.6466
1116,2023/10/6,18:35,41-24.25N,141-36.00E,346,21.24,33.6478
1117,2023/10/6,18:36,41-24.59N,141-35.90E,346,21.161,33.6523
1118,2023/10/6,18:37,41-24.94N,141-35.79E,346,21.119,33.6546
1119,2023/10/6,18:38,41-25.30N,141-35.68E,347,21.102,33.659
1120,2023/10/6,18:39,41-25.64N,141-35.58E,346,21.091,33.6592
1121,2023/10/6,18:40,41-26.01N,141-35.47E,347,21.1,33.6623
1122,2023/10/6,18:41,41-26.35N,141-35.37E,348,21.101,33.6633
1123,2023/10/6,18:42,41-26.69N,141-35.28E,349,21.081,33.6647
1124,2023/10/6,18:43,41-27.05N,141-35.20E,350,21.07,33.6668
1125,2023/10/6,18:44,41-27.42N,141-35.11E,349,21.039,33.6686
1126,2023/10/6,18:45,41-27.77N,141-35.02E,348,20.965,33.6694
1127,2023/10/6,18:46,41-28.12N,141-34.93E,348,20.856,33.6745
1128,2023/10/6,18:47,41-28.47N,141-34.84E,349,20.805,33.6769
1129,2023/10/6,18:48,41-28.83N,141-34.75E,349,20.767,33.6808
1130,2023/10/6,18:49,41-29.19N,141-34.67E,351,20.726,33.6803
1131,2023/10/6,18:50,41-29.56N,141-34.62E,358,20.521,33.6837
1132,2023/10/6,18:51,41-29.90N,141-34.62E,359,20.427,33.684
1133,2023/10/6,18:52,41-30.27N,141-34.61E,359,20.315,33.6773
1134,2023/10/6,18:53,41-30.65N,141-34.61E,0,20.109,33.6774
1135,2023/10/6,18:54,41-30.99N,141-34.61E,359,19.839,33.6806
1136,2023/10/6,18:55,41-31.35N,141-34.61E,359,19.659,33.6825
1137,2023/10/6,18:56,41-31.71N,141-34.61E,359,19.789,33.6766
1138,2023/10/6,18:57,41-32.05N,141-34.60E,0,19.845,33.6552
1139,2023/10/6,18:58,41-32.40N,141-34.61E,0,19.798,33.6218
1140,2023/10/6,18:59,41-32.74N,141-34.62E,1,19.661,33.5806
1141,2023/10/6,19:00,41-33.09N,141-34.63E,1,19.567,33.549
1142,2023/10/6,19:01,41-33.44N,141-34.64E,2,19.539,33.5047
1143,2023/10/6,19:02,41-33.78N,141-34.65E,1,19.512,33.4773
1144,2023/10/6,19:03,41-34.12N,141-34.67E,2,19.49,33.4526
1145,2023/10/6,19:04,41-34.46N,141-34.68E,1,19.429,33.4401
1146,2023/10/6,19:05,41-34.80N,141-34.70E,1,19.371,33.4267
1147,2023/10/6,19:06,41-35.15N,141-34.71E,1,19.327,33.4202
1148,2023/10/6,19:07,41-35.48N,141-34.72E,0,19.265,33.4165
1149,2023/10/6,19:08,41-35.83N,141-34.72E,0,19.242,33.4198
1150,2023/10/6,19:09,41-36.16N,141-34.72E,0,19.217,33.4261
1151,2023/10/6,19:10,41-36.50N,141-34.74E,1,19.18,33.4344
1152,2023/10/6,19:11,41-36.85N,141-34.74E,1,19.143,33.4401
1153,2023/10/6,19:12,41-37.18N,141-34.75E,0,19.104,33.4483
1154,2023/10/6,19:13,41-37.53N,141-34.75E,359,19.095,33.4597
1155,2023/10/6,19:14,41-37.87N,141-34.75E,0,19.111,33.4656
1156,2023/10/6,19:15,41-38.23N,141-34.75E,359,19.066,33.4847
1157,2023/10/6,19:16,41-38.58N,141-34.74E,359,19.035,33.4994
1158,2023/10/6,19:17,41-38.93N,141-34.75E,0,19.028,33.512
1159,2023/10/6,19:18,41-39.29N,141-34.74E,359,19.076,33.5267
1160,2023/10/6,19:19,41-39.64N,141-34.74E,0,19.173,33.5599
1161,2023/10/6,19:20,41-39.99N,141-34.73E,359,19.182,33.5959
1162,2023/10/6,19:21,41-40.38N,141-34.73E,0,19.13,33.6591
1163,2023/10/6,19:22,41-40.71N,141-34.74E,359,19.078,33.6937
1164,2023/10/6,19:23,41-41.08N,141-34.73E,359,19.057,33.7027
1165,2023/10/6,19:24,41-41.44N,141-34.73E,359,19.06,33.7222
1166,2023/10/6,19:25,41-41.79N,141-34.72E,358,19.112,33.7283
1167,2023/10/6,19:26,41-42.16N,141-34.71E,358,19.086,33.7356
1168,2023/10/6,19:27,41-42.51N,141-34.70E,358,18.901,33.7384
1169,2023/10/6,19:28,41-42.88N,141-34.69E,358,18.686,33.7178
1170,2023/10/6,19:29,41-43.24N,141-34.67E,357,18.52,33.6926
1171,2023/10/6,19:30,41-43.59N,141-34.67E,359,18.365,33.6586
1172,2023/10/6,19:31,41-43.95N,141-34.66E,359,18.299,33.6485
1173,2023/10/6,19:32,41-44.31N,141-34.66E,359,18.194,33.6323
1174,2023/10/6,19:33,41-44.67N,141-34.66E,359,18.131,33.6223
1175,2023/10/6,19:34,41-45.03N,141-34.66E,359,18.059,33.6181
1176,2023/10/6,19:35,41-45.39N,141-34.65E,358,17.937,33.6088
1177,2023/10/6,19:36,41-45.76N,141-34.64E,359,17.877,33.6001
1178,2023/10/6,19:37,41-46.11N,141-34.64E,359,17.862,33.5552
1179,2023/10/6,19:38,41-46.48N,141-34.63E,359,17.908,33.5046
1180,2023/10/6,19:39,41-46.83N,141-34.62E,359,17.926,33.4676
1181,2023/10/6,19:40,41-47.19N,141-34.61E,358,18.008,33.4371
1182,2023/10/6,19:41,41-47.56N,141-34.61E,359,18.112,33.4227
1183,2023/10/6,19:42,41-47.93N,141-34.60E,358,18.152,33.4278
1184,2023/10/6,19:43,41-48.28N,141-34.59E,358,18.141,33.4406
1185,2023/10/6,19:44,41-48.64N,141-34.58E,358,18.064,33.441
1186,2023/10/6,19:45,41-49.01N,141-34.56E,358,17.945,33.4314
1187,2023/10/6,19:46,41-49.37N,141-34.55E,358,17.831,33.4064
1188,2023/10/6,19:47,41-49.73N,141-34.55E,358,17.763,33.3793
1189,2023/10/6,19:48,41-50.09N,141-34.53E,358,17.767,33.3498
1190,2023/10/6,19:49,41-50.44N,141-34.52E,359,17.78,33.3207
1191,2023/10/6,19:50,41-50.81N,141-34.52E,0,17.807,33.3124
1192,2023/10/6,19:51,41-51.19N,141-34.53E,0,17.805,33.3168
1193,2023/10/6,19:52,41-51.53N,141-34.53E,1,17.825,33.3204
1194,2023/10/6,19:53,41-51.89N,141-34.54E,1,17.857,33.3218
1195,2023/10/6,19:54,41-52.25N,141-34.55E,1,17.864,33.3173
