Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
307,2023/10/29,5:06,38-30.74N,141-45.53E,16,20.652,33.8723
308,2023/10/29,5:07,38-31.01N,141-45.63E,16,20.633,33.8671
309,2023/10/29,5:08,38-31.27N,141-45.71E,15,20.658,33.857
310,2023/10/29,5:09,38-31.52N,141-45.80E,15,20.69,33.8572
311,2023/10/29,5:10,38-31.78N,141-45.89E,14,20.715,33.8646
312,2023/10/29,5:11,38-32.03N,141-45.97E,15,20.744,33.8705
313,2023/10/29,5:12,38-32.28N,141-46.07E,15,20.798,33.8765
314,2023/10/29,5:13,38-32.53N,141-46.15E,15,20.839,33.8845
315,2023/10/29,5:14,38-32.78N,141-46.25E,17,20.884,33.8948
316,2023/10/29,5:15,38-33.04N,141-46.34E,15,20.918,33.9008
317,2023/10/29,5:16,38-33.30N,141-46.44E,14,20.969,33.9089
318,2023/10/29,5:17,38-33.55N,141-46.53E,16,21.014,33.9192
319,2023/10/29,5:18,38-33.80N,141-46.61E,16,21.144,33.9291
320,2023/10/29,5:19,38-34.05N,141-46.70E,14,21.212,33.949
321,2023/10/29,5:20,38-34.31N,141-46.78E,14,21.197,33.9754
322,2023/10/29,5:21,38-34.55N,141-46.86E,15,21.107,33.9806
323,2023/10/29,5:22,38-34.80N,141-46.95E,15,20.901,33.9747
324,2023/10/29,5:23,38-35.05N,141-47.04E,14,20.887,33.9321
325,2023/10/29,5:24,38-35.29N,141-47.12E,15,20.793,33.9164
326,2023/10/29,5:25,38-35.54N,141-47.20E,14,20.794,33.9007
327,2023/10/29,5:26,38-35.79N,141-47.29E,16,20.882,33.893
328,2023/10/29,5:27,38-36.04N,141-47.39E,16,20.961,33.9156
329,2023/10/29,5:28,38-36.29N,141-47.48E,15,21.04,33.9506
330,2023/10/29,5:29,38-36.55N,141-47.57E,14,21.026,33.9726
331,2023/10/29,5:30,38-36.80N,141-47.65E,16,20.86,34.0035
332,2023/10/29,5:31,38-37.07N,141-47.74E,14,20.453,34.0026
333,2023/10/29,5:32,38-37.33N,141-47.83E,13,20.375,33.9722
334,2023/10/29,5:33,38-37.60N,141-47.92E,15,20.384,33.9697
335,2023/10/29,5:34,38-37.84N,141-48.00E,15,20.438,33.9774
336,2023/10/29,5:35,38-38.11N,141-48.09E,15,20.468,33.9817
337,2023/10/29,5:36,38-38.38N,141-48.18E,14,20.47,33.987
338,2023/10/29,5:37,38-38.64N,141-48.27E,14,20.482,33.9785
339,2023/10/29,5:38,38-38.90N,141-48.35E,14,20.476,33.9597
340,2023/10/29,5:39,38-39.15N,141-48.44E,13,20.435,33.9392
341,2023/10/29,5:40,38-39.42N,141-48.52E,14,20.355,33.9115
342,2023/10/29,5:41,38-39.68N,141-48.61E,14,20.325,33.8831
343,2023/10/29,5:42,38-39.93N,141-48.69E,14,20.286,33.8658
344,2023/10/29,5:43,38-40.20N,141-48.78E,14,20.287,33.8552
345,2023/10/29,5:44,38-40.44N,141-48.85E,13,20.325,33.8432
346,2023/10/29,5:45,38-40.70N,141-48.93E,14,20.365,33.8488
347,2023/10/29,5:46,38-40.97N,141-49.02E,14,20.382,33.8607
348,2023/10/29,5:47,38-41.22N,141-49.10E,13,20.378,33.8712
349,2023/10/29,5:48,38-41.49N,141-49.19E,14,20.364,33.8734
350,2023/10/29,5:49,38-41.73N,141-49.27E,13,20.373,33.8737
351,2023/10/29,5:50,38-41.99N,141-49.35E,13,20.431,33.889
352,2023/10/29,5:51,38-42.25N,141-49.42E,13,20.508,33.9158
353,2023/10/29,5:52,38-42.50N,141-49.50E,14,20.545,33.9364
354,2023/10/29,5:53,38-42.77N,141-49.58E,14,20.559,33.9473
355,2023/10/29,5:54,38-43.03N,141-49.66E,12,20.582,33.9511
356,2023/10/29,5:55,38-43.30N,141-49.74E,12,20.606,33.956
357,2023/10/29,5:56,38-43.57N,141-49.82E,13,20.642,33.9515
358,2023/10/29,5:57,38-43.83N,141-49.90E,12,20.66,33.9394
359,2023/10/29,5:58,38-44.10N,141-49.97E,12,20.671,33.9233
360,2023/10/29,5:59,38-44.37N,141-50.05E,13,20.668,33.9266
361,2023/10/29,6:00,38-44.63N,141-50.12E,12,20.632,33.9191
362,2023/10/29,6:01,38-44.90N,141-50.20E,12,20.593,33.907
363,2023/10/29,6:02,38-45.16N,141-50.27E,12,20.524,33.8981
364,2023/10/29,6:03,38-45.43N,141-50.36E,14,20.39,33.8796
365,2023/10/29,6:04,38-45.70N,141-50.45E,13,20.328,33.8555
366,2023/10/29,6:05,38-45.96N,141-50.53E,14,20.416,33.8303
367,2023/10/29,6:06,38-46.23N,141-50.62E,14,20.581,33.8301
368,2023/10/29,6:07,38-46.50N,141-50.70E,13,20.686,33.8542
369,2023/10/29,6:08,38-46.76N,141-50.77E,13,20.905,33.8844
370,2023/10/29,6:09,38-47.03N,141-50.86E,13,21.169,33.9267
371,2023/10/29,6:10,38-47.30N,141-50.95E,14,21.362,33.9816
372,2023/10/29,6:11,38-47.55N,141-51.03E,14,21.436,34.0192
373,2023/10/29,6:12,38-47.81N,141-51.12E,15,21.489,34.0438
374,2023/10/29,6:13,38-48.07N,141-51.20E,13,21.539,34.055
375,2023/10/29,6:14,38-48.34N,141-51.30E,15,21.567,34.0592
376,2023/10/29,6:15,38-48.61N,141-51.39E,15,21.587,34.063
377,2023/10/29,6:16,38-48.86N,141-51.47E,14,21.621,34.0675
378,2023/10/29,6:17,38-49.12N,141-51.55E,15,21.661,34.0685
379,2023/10/29,6:18,38-49.38N,141-51.64E,14,21.703,34.0762
380,2023/10/29,6:19,38-49.65N,141-51.73E,14,21.745,34.0787
381,2023/10/29,6:20,38-49.91N,141-51.81E,15,21.769,34.0843
382,2023/10/29,6:21,38-50.17N,141-51.90E,12,21.797,34.0818
383,2023/10/29,6:22,38-50.43N,141-51.98E,15,21.807,34.0765
384,2023/10/29,6:23,38-50.69N,141-52.07E,15,21.833,34.0721
385,2023/10/29,6:24,38-50.95N,141-52.16E,15,21.868,34.0732
386,2023/10/29,6:25,38-51.20N,141-52.25E,15,21.861,34.0891
387,2023/10/29,6:26,38-51.46N,141-52.35E,17,21.913,34.0905
388,2023/10/29,6:27,38-51.72N,141-52.44E,15,21.96,34.0999
389,2023/10/29,6:28,38-51.96N,141-52.53E,16,21.955,34.1144
390,2023/10/29,6:29,38-52.22N,141-52.63E,17,21.95,34.123
391,2023/10/29,6:30,38-52.47N,141-52.72E,16,21.966,34.1243
392,2023/10/29,6:31,38-52.73N,141-52.82E,15,21.936,34.1294
393,2023/10/29,6:32,38-52.98N,141-52.91E,17,21.883,34.1327
394,2023/10/29,6:33,38-53.22N,141-53.00E,15,21.823,34.1209
395,2023/10/29,6:34,38-53.47N,141-53.10E,17,21.803,34.1081
396,2023/10/29,6:35,38-53.72N,141-53.19E,17,21.855,34.1001
397,2023/10/29,6:36,38-53.98N,141-53.29E,16,21.966,34.1105
398,2023/10/29,6:37,38-54.22N,141-53.38E,14,22.073,34.1424
399,2023/10/29,6:38,38-54.47N,141-53.47E,17,22.141,34.174
400,2023/10/29,6:39,38-54.72N,141-53.57E,17,22.106,34.2224
401,2023/10/29,6:40,38-54.95N,141-53.65E,16,22.011,34.2275
402,2023/10/29,6:41,38-55.19N,141-53.75E,17,21.906,34.2005
403,2023/10/29,6:42,38-55.43N,141-53.83E,16,21.822,34.1769
404,2023/10/29,6:43,38-55.66N,141-53.94E,18,21.773,34.1433
405,2023/10/29,6:44,38-55.91N,141-54.05E,20,21.774,34.1195
406,2023/10/29,6:45,38-56.15N,141-54.16E,18,21.781,34.1074
407,2023/10/29,6:46,38-56.41N,141-54.28E,20,21.769,34.0967
408,2023/10/29,6:47,38-56.64N,141-54.38E,18,21.704,34.0854
409,2023/10/29,6:48,38-56.89N,141-54.50E,19,21.512,34.073
410,2023/10/29,6:49,38-57.13N,141-54.61E,20,21.149,34.0558
411,2023/10/29,6:50,38-57.38N,141-54.73E,20,20.844,34.0328
412,2023/10/29,6:51,38-57.64N,141-54.85E,19,20.636,34.0212
413,2023/10/29,6:52,38-57.88N,141-54.95E,17,20.641,34.0113
414,2023/10/29,6:53,38-58.13N,141-55.07E,20,20.511,34.0148
415,2023/10/29,6:54,38-58.39N,141-55.17E,13,20.335,34.0185
416,2023/10/29,6:55,38-58.67N,141-55.24E,10,20.886,34.0213
417,2023/10/29,6:56,38-58.95N,141-55.31E,11,21.33,34.0293
418,2023/10/29,6:57,38-59.21N,141-55.39E,13,21.502,34.0501
419,2023/10/29,6:58,38-59.49N,141-55.47E,12,21.557,34.0695
420,2023/10/29,6:59,38-59.77N,141-55.54E,11,21.553,34.0856
421,2023/10/29,7:00,39-00.03N,141-55.61E,11,21.546,34.0891
422,2023/10/29,7:01,39-00.31N,141-55.69E,12,21.532,34.0865
423,2023/10/29,7:02,39-00.56N,141-55.76E,11,21.502,34.09
424,2023/10/29,7:03,39-00.83N,141-55.83E,13,21.471,34.0965
425,2023/10/29,7:04,39-01.10N,141-55.92E,14,21.409,34.1058
426,2023/10/29,7:05,39-01.37N,141-56.01E,14,21.362,34.1071
427,2023/10/29,7:06,39-01.63N,141-56.10E,14,21.322,34.1029
428,2023/10/29,7:07,39-01.88N,141-56.18E,14,21.211,34.1127
429,2023/10/29,7:08,39-02.15N,141-56.27E,15,20.928,34.1211
430,2023/10/29,7:09,39-02.41N,141-56.37E,16,20.675,34.1085
431,2023/10/29,7:10,39-02.67N,141-56.46E,17,20.549,34.0838
432,2023/10/29,7:11,39-02.94N,141-56.55E,14,20.348,34.0847
433,2023/10/29,7:12,39-03.19N,141-56.65E,15,20.21,34.0816
434,2023/10/29,7:13,39-03.45N,141-56.74E,16,20.051,34.0603
435,2023/10/29,7:14,39-03.72N,141-56.84E,18,20.015,34.0368
436,2023/10/29,7:15,39-03.97N,141-56.96E,22,20,34.0221
437,2023/10/29,7:16,39-04.21N,141-57.09E,23,19.894,34.0132
438,2023/10/29,7:17,39-04.46N,141-57.23E,23,19.83,33.9993
439,2023/10/29,7:18,39-04.70N,141-57.38E,28,19.812,33.9699
440,2023/10/29,7:19,39-04.94N,141-57.55E,29,19.838,33.9488
441,2023/10/29,7:20,39-05.16N,141-57.71E,29,19.887,33.9335
442,2023/10/29,7:21,39-05.39N,141-57.88E,29,19.917,33.9298
443,2023/10/29,7:22,39-05.61N,141-58.03E,27,19.929,33.9343
444,2023/10/29,7:23,39-05.82N,141-58.18E,29,19.919,33.9339
445,2023/10/29,7:24,39-06.05N,141-58.34E,29,19.901,33.9357
446,2023/10/29,7:25,39-06.26N,141-58.50E,30,19.898,33.9396
447,2023/10/29,7:26,39-06.48N,141-58.66E,29,19.895,33.9436
448,2023/10/29,7:27,39-06.71N,141-58.82E,30,19.887,33.9524
449,2023/10/29,7:28,39-06.93N,141-58.98E,30,19.89,33.9666
450,2023/10/29,7:29,39-07.16N,141-59.13E,21,19.883,33.9856
451,2023/10/29,7:30,39-07.39N,141-59.23E,16,19.863,33.9983
452,2023/10/29,7:31,39-07.63N,141-59.32E,16,19.813,34.002
453,2023/10/29,7:32,39-07.90N,141-59.41E,14,19.767,34.0045
454,2023/10/29,7:33,39-08.13N,141-59.49E,16,19.712,34.0058
455,2023/10/29,7:34,39-08.37N,141-59.58E,15,19.646,34.0037
456,2023/10/29,7:35,39-08.63N,141-59.66E,13,19.561,33.9976
457,2023/10/29,7:36,39-08.90N,141-59.76E,15,19.519,33.9954
458,2023/10/29,7:37,39-09.14N,141-59.84E,15,19.386,34.0048
459,2023/10/29,7:38,39-09.35N,141-59.91E,15,19.31,33.997
460,2023/10/29,7:39,39-09.62N,142-00.00E,14,19.192,33.9696
461,2023/10/29,7:40,39-09.86N,142-00.08E,15,19.132,33.9307
462,2023/10/29,7:41,39-10.12N,142-00.18E,15,19.173,33.8986
463,2023/10/29,7:42,39-10.38N,142-00.27E,15,19.201,33.8853
464,2023/10/29,7:43,39-10.63N,142-00.35E,14,19.215,33.8803
465,2023/10/29,7:44,39-10.89N,142-00.44E,14,19.227,33.8777
466,2023/10/29,7:45,39-11.14N,142-00.52E,14,19.27,33.8775
467,2023/10/29,7:46,39-11.39N,142-00.61E,15,19.306,33.8764
468,2023/10/29,7:47,39-11.66N,142-00.71E,16,19.312,33.8758
469,2023/10/29,7:48,39-11.91N,142-00.80E,15,19.301,33.8784
470,2023/10/29,7:49,39-12.16N,142-00.88E,15,19.307,33.8842
471,2023/10/29,7:50,39-12.41N,142-00.97E,15,19.299,33.8918
472,2023/10/29,7:51,39-12.67N,142-01.07E,14,19.332,33.8971
473,2023/10/29,7:52,39-12.93N,142-01.16E,15,19.345,33.9066
474,2023/10/29,7:53,39-13.19N,142-01.26E,16,19.36,33.921
475,2023/10/29,7:54,39-13.44N,142-01.35E,17,19.364,33.9346
476,2023/10/29,7:55,39-13.69N,142-01.44E,15,19.412,33.9446
477,2023/10/29,7:56,39-13.94N,142-01.53E,16,19.444,33.9554
478,2023/10/29,7:57,39-14.19N,142-01.63E,17,19.448,33.9598
479,2023/10/29,7:58,39-14.45N,142-01.73E,16,19.412,33.9587
480,2023/10/29,7:59,39-14.70N,142-01.83E,18,19.295,33.9561
481,2023/10/29,8:00,39-14.95N,142-01.93E,18,19.122,33.9285
482,2023/10/29,8:01,39-15.20N,142-02.03E,16,18.898,33.8984
483,2023/10/29,8:02,39-15.46N,142-02.13E,15,18.508,33.8598
484,2023/10/29,8:03,39-15.70N,142-02.22E,17,18.311,33.8158
485,2023/10/29,8:04,39-15.97N,142-02.32E,16,18.231,33.7815
486,2023/10/29,8:05,39-16.20N,142-02.40E,14,18.167,33.7591
487,2023/10/29,8:06,39-16.44N,142-02.49E,16,18.115,33.746
488,2023/10/29,8:07,39-16.69N,142-02.58E,15,18.072,33.7406
489,2023/10/29,8:08,39-16.93N,142-02.66E,14,18.05,33.7425
490,2023/10/29,8:09,39-17.18N,142-02.74E,15,18.063,33.7493
491,2023/10/29,8:10,39-17.42N,142-02.83E,16,18.136,33.7583
492,2023/10/29,8:11,39-17.67N,142-02.91E,14,18.189,33.762
493,2023/10/29,8:12,39-17.92N,142-03.00E,14,18.217,33.7695
494,2023/10/29,8:13,39-18.17N,142-03.08E,14,18.228,33.775
495,2023/10/29,8:14,39-18.43N,142-03.17E,16,18.231,33.7799
496,2023/10/29,8:15,39-18.69N,142-03.26E,14,18.241,33.7868
497,2023/10/29,8:16,39-18.93N,142-03.34E,15,18.265,33.7916
498,2023/10/29,8:17,39-19.19N,142-03.43E,14,18.26,33.7976
499,2023/10/29,8:18,39-19.44N,142-03.52E,16,18.24,33.7993
500,2023/10/29,8:19,39-19.69N,142-03.61E,15,18.246,33.8044
501,2023/10/29,8:20,39-19.95N,142-03.71E,15,18.249,33.808
502,2023/10/29,8:21,39-20.20N,142-03.80E,15,18.243,33.8102
503,2023/10/29,8:22,39-20.47N,142-03.90E,17,18.242,33.8123
504,2023/10/29,8:23,39-20.72N,142-03.99E,14,18.24,33.8098
505,2023/10/29,8:24,39-20.98N,142-04.09E,16,18.225,33.8074
506,2023/10/29,8:25,39-21.25N,142-04.18E,15,18.231,33.8074
507,2023/10/29,8:26,39-21.49N,142-04.27E,16,18.234,33.8031
508,2023/10/29,8:27,39-21.75N,142-04.37E,16,18.243,33.7995
509,2023/10/29,8:28,39-22.02N,142-04.47E,15,18.246,33.7925
510,2023/10/29,8:29,39-22.27N,142-04.56E,15,18.245,33.788
511,2023/10/29,8:30,39-22.52N,142-04.65E,16,18.248,33.7761
512,2023/10/29,8:31,39-22.78N,142-04.75E,16,18.256,33.7654
513,2023/10/29,8:32,39-23.03N,142-04.84E,16,18.265,33.7552
514,2023/10/29,8:33,39-23.29N,142-04.94E,16,18.262,33.7517
515,2023/10/29,8:34,39-23.55N,142-05.03E,16,18.269,33.7504
516,2023/10/29,8:35,39-23.80N,142-05.12E,15,18.279,33.7458
517,2023/10/29,8:36,39-24.06N,142-05.22E,17,18.277,33.7432
518,2023/10/29,8:37,39-24.32N,142-05.32E,16,18.28,33.7384
519,2023/10/29,8:38,39-24.58N,142-05.42E,16,18.299,33.741
520,2023/10/29,8:39,39-24.85N,142-05.52E,17,18.295,33.7482
521,2023/10/29,8:40,39-25.11N,142-05.62E,16,18.295,33.7586
522,2023/10/29,8:41,39-25.37N,142-05.72E,15,18.301,33.7656
523,2023/10/29,8:42,39-25.64N,142-05.82E,17,18.303,33.7707
524,2023/10/29,8:43,39-25.89N,142-05.92E,16,18.303,33.7776
525,2023/10/29,8:44,39-26.15N,142-06.01E,16,18.295,33.7853
526,2023/10/29,8:45,39-26.41N,142-06.11E,16,18.29,33.7914
527,2023/10/29,8:46,39-26.66N,142-06.21E,16,18.288,33.7974
528,2023/10/29,8:47,39-26.92N,142-06.31E,15,18.287,33.7989
529,2023/10/29,8:48,39-27.19N,142-06.41E,16,18.288,33.806
530,2023/10/29,8:49,39-27.44N,142-06.51E,17,18.296,33.8085
531,2023/10/29,8:50,39-27.71N,142-06.61E,15,18.28,33.8121
532,2023/10/29,8:51,39-27.96N,142-06.70E,17,18.269,33.8139
533,2023/10/29,8:52,39-28.22N,142-06.80E,17,18.274,33.8097
534,2023/10/29,8:53,39-28.48N,142-06.90E,17,18.268,33.8105
535,2023/10/29,8:54,39-28.74N,142-07.01E,17,18.268,33.8106
536,2023/10/29,8:55,39-29.00N,142-07.11E,16,18.267,33.8067
537,2023/10/29,8:56,39-29.25N,142-07.20E,16,18.268,33.7984
538,2023/10/29,8:57,39-29.50N,142-07.30E,16,18.267,33.7878
539,2023/10/29,8:58,39-29.75N,142-07.40E,17,18.275,33.7756
540,2023/10/29,8:59,39-30.00N,142-07.49E,17,18.284,33.7645
541,2023/10/29,9:00,39-30.25N,142-07.60E,16,18.281,33.7542
542,2023/10/29,9:01,39-30.50N,142-07.68E,10,18.291,33.7485
543,2023/10/29,9:02,39-30.76N,142-07.74E,10,18.287,33.7431
544,2023/10/29,9:03,39-31.03N,142-07.79E,9,18.287,33.7417
545,2023/10/29,9:04,39-31.29N,142-07.83E,4,18.29,33.7419
546,2023/10/29,9:05,39-31.56N,142-07.85E,3,18.297,33.7408
547,2023/10/29,9:06,39-31.84N,142-07.88E,4,18.3,33.7433
548,2023/10/29,9:07,39-32.12N,142-07.91E,4,18.311,33.7536
549,2023/10/29,9:08,39-32.39N,142-07.93E,3,18.32,33.7647
550,2023/10/29,9:09,39-32.67N,142-07.96E,4,18.33,33.773
551,2023/10/29,9:10,39-32.94N,142-07.96E,359,18.335,33.7766
552,2023/10/29,9:11,39-33.22N,142-07.94E,354,18.322,33.7866
553,2023/10/29,9:12,39-33.50N,142-07.91E,353,18.327,33.7929
554,2023/10/29,9:13,39-33.78N,142-07.87E,354,18.325,33.7984
555,2023/10/29,9:14,39-34.05N,142-07.84E,355,18.321,33.8065
556,2023/10/29,9:15,39-34.32N,142-07.80E,354,18.302,33.8109
557,2023/10/29,9:16,39-34.60N,142-07.77E,354,18.304,33.8138
558,2023/10/29,9:17,39-34.89N,142-07.73E,353,18.302,33.8163
559,2023/10/29,9:18,39-35.17N,142-07.70E,354,18.293,33.8171
560,2023/10/29,9:19,39-35.45N,142-07.67E,355,18.291,33.818
561,2023/10/29,9:20,39-35.77N,142-07.63E,354,18.29,33.8186
562,2023/10/29,9:21,39-36.05N,142-07.59E,354,18.292,33.818
563,2023/10/29,9:22,39-36.34N,142-07.56E,354,18.285,33.8128
564,2023/10/29,9:23,39-36.62N,142-07.52E,354,18.279,33.8037
565,2023/10/29,9:24,39-36.88N,142-07.49E,354,18.278,33.7923
566,2023/10/29,9:25,39-37.15N,142-07.46E,354,18.283,33.7839
567,2023/10/29,9:26,39-37.44N,142-07.42E,355,18.285,33.7718
568,2023/10/29,9:27,39-37.72N,142-07.39E,354,18.284,33.7639
569,2023/10/29,9:28,39-38.00N,142-07.35E,354,18.289,33.7562
570,2023/10/29,9:29,39-38.29N,142-07.32E,355,18.293,33.75
571,2023/10/29,9:30,39-38.57N,142-07.25E,349,18.274,33.7452
572,2023/10/29,9:31,39-38.84N,142-07.18E,349,18.258,33.7457
573,2023/10/29,9:32,39-39.12N,142-07.11E,348,18.248,33.7431
574,2023/10/29,9:33,39-39.38N,142-07.04E,348,18.257,33.7416
575,2023/10/29,9:34,39-39.65N,142-06.97E,349,18.262,33.7431
576,2023/10/29,9:35,39-39.93N,142-06.91E,349,18.263,33.7478
577,2023/10/29,9:36,39-40.20N,142-06.84E,349,18.279,33.7553
578,2023/10/29,9:37,39-40.47N,142-06.77E,349,18.282,33.7591
579,2023/10/29,9:38,39-40.73N,142-06.71E,349,18.279,33.767
580,2023/10/29,9:39,39-41.00N,142-06.64E,347,18.294,33.7741
581,2023/10/29,9:40,39-41.28N,142-06.57E,349,18.282,33.7833
582,2023/10/29,9:41,39-41.54N,142-06.50E,349,18.278,33.7877
583,2023/10/29,9:42,39-41.82N,142-06.43E,348,18.28,33.7883
584,2023/10/29,9:43,39-42.08N,142-06.36E,349,18.269,33.7902
585,2023/10/29,9:44,39-42.36N,142-06.29E,348,18.265,33.7942
586,2023/10/29,9:45,39-42.63N,142-06.21E,348,18.258,33.7956
587,2023/10/29,9:46,39-42.90N,142-06.14E,348,18.256,33.7968
588,2023/10/29,9:47,39-43.18N,142-06.07E,348,18.256,33.7938
589,2023/10/29,9:48,39-43.46N,142-05.99E,348,18.263,33.7921
590,2023/10/29,9:49,39-43.72N,142-05.92E,348,18.273,33.7935
591,2023/10/29,9:50,39-43.99N,142-05.85E,347,18.279,33.7928
592,2023/10/29,9:51,39-44.26N,142-05.77E,347,18.277,33.7947
593,2023/10/29,9:52,39-44.53N,142-05.69E,348,18.269,33.7891
594,2023/10/29,9:53,39-44.80N,142-05.62E,348,18.259,33.7859
595,2023/10/29,9:54,39-45.07N,142-05.55E,348,18.257,33.7824
596,2023/10/29,9:55,39-45.35N,142-05.47E,348,18.249,33.777
597,2023/10/29,9:56,39-45.62N,142-05.39E,347,18.219,33.7715
598,2023/10/29,9:57,39-45.89N,142-05.32E,348,18.201,33.7616
599,2023/10/29,9:58,39-46.16N,142-05.25E,348,18.162,33.753
600,2023/10/29,9:59,39-46.44N,142-05.17E,348,18.123,33.7507
601,2023/10/29,10:00,39-46.71N,142-05.10E,347,18.118,33.7433
602,2023/10/29,10:01,39-46.97N,142-05.03E,348,18.095,33.7415
603,2023/10/29,10:02,39-47.25N,142-04.96E,348,18.092,33.7362
604,2023/10/29,10:03,39-47.51N,142-04.89E,348,18.095,33.7383
605,2023/10/29,10:04,39-47.77N,142-04.82E,349,18.092,33.7336
606,2023/10/29,10:05,39-48.05N,142-04.75E,348,18.01,33.7349
607,2023/10/29,10:06,39-48.31N,142-04.68E,348,17.988,33.7396
608,2023/10/29,10:07,39-48.59N,142-04.62E,349,17.93,33.7446
609,2023/10/29,10:08,39-48.87N,142-04.55E,348,17.912,33.7503
610,2023/10/29,10:09,39-49.13N,142-04.48E,348,17.911,33.7532
611,2023/10/29,10:10,39-49.40N,142-04.41E,349,17.878,33.7538
612,2023/10/29,10:11,39-49.67N,142-04.35E,349,17.854,33.7563
613,2023/10/29,10:12,39-49.95N,142-04.28E,348,17.794,33.7579
614,2023/10/29,10:13,39-50.22N,142-04.22E,349,17.768,33.7608
615,2023/10/29,10:14,39-50.49N,142-04.16E,349,17.77,33.7588
616,2023/10/29,10:15,39-50.77N,142-04.08E,348,17.789,33.7624
617,2023/10/29,10:16,39-51.04N,142-04.02E,348,17.773,33.765
618,2023/10/29,10:17,39-51.32N,142-03.95E,349,17.767,33.7657
619,2023/10/29,10:18,39-51.58N,142-03.89E,348,17.771,33.7645
620,2023/10/29,10:19,39-51.87N,142-03.81E,348,17.771,33.7602
621,2023/10/29,10:20,39-52.13N,142-03.74E,348,17.766,33.7566
622,2023/10/29,10:21,39-52.40N,142-03.68E,348,17.778,33.752
623,2023/10/29,10:22,39-52.69N,142-03.60E,348,17.835,33.7495
624,2023/10/29,10:23,39-52.95N,142-03.53E,347,17.905,33.7458
625,2023/10/29,10:24,39-53.23N,142-03.45E,347,17.994,33.7437
626,2023/10/29,10:25,39-53.51N,142-03.37E,348,18.053,33.743
627,2023/10/29,10:26,39-53.77N,142-03.30E,348,18.089,33.7448
628,2023/10/29,10:27,39-54.06N,142-03.23E,348,18.113,33.7474
629,2023/10/29,10:28,39-54.33N,142-03.15E,348,18.137,33.7494
630,2023/10/29,10:29,39-54.61N,142-03.08E,348,18.16,33.7504
631,2023/10/29,10:30,39-54.90N,142-03.00E,348,18.155,33.7494
632,2023/10/29,10:31,39-55.16N,142-02.93E,348,18.131,33.7529
633,2023/10/29,10:32,39-55.44N,142-02.86E,349,18.125,33.7495
634,2023/10/29,10:33,39-55.72N,142-02.79E,349,18.093,33.7468
635,2023/10/29,10:34,39-56.00N,142-02.72E,348,18.108,33.7474
636,2023/10/29,10:35,39-56.29N,142-02.65E,348,18.146,33.7517
637,2023/10/29,10:36,39-56.56N,142-02.58E,348,18.16,33.7591
638,2023/10/29,10:37,39-56.83N,142-02.50E,348,18.031,33.7665
639,2023/10/29,10:38,39-57.12N,142-02.43E,349,17.948,33.7652
640,2023/10/29,10:39,39-57.39N,142-02.36E,346,17.952,33.7549
641,2023/10/29,10:40,39-57.67N,142-02.26E,345,17.976,33.7552
642,2023/10/29,10:41,39-57.94N,142-02.17E,345,18.044,33.7712
643,2023/10/29,10:42,39-58.21N,142-02.08E,345,18.159,33.7805
644,2023/10/29,10:43,39-58.49N,142-01.99E,345,18.07,33.8216
645,2023/10/29,10:44,39-58.76N,142-01.89E,345,18.052,33.8223
646,2023/10/29,10:45,39-59.04N,142-01.79E,344,18.006,33.8189
647,2023/10/29,10:46,39-59.32N,142-01.70E,345,17.971,33.8173
648,2023/10/29,10:47,39-59.58N,142-01.61E,345,17.947,33.8066
649,2023/10/29,10:48,39-59.86N,142-01.52E,345,17.905,33.8034
650,2023/10/29,10:49,40-00.13N,142-01.43E,345,17.924,33.7956
651,2023/10/29,10:50,40-00.41N,142-01.33E,344,17.978,33.7863
652,2023/10/29,10:51,40-00.68N,142-01.24E,346,18.056,33.7825
653,2023/10/29,10:52,40-00.96N,142-01.15E,346,18.134,33.7898
654,2023/10/29,10:53,40-01.24N,142-01.06E,345,18.224,33.8001
655,2023/10/29,10:54,40-01.52N,142-00.96E,345,18.276,33.8094
656,2023/10/29,10:55,40-01.80N,142-00.87E,345,18.265,33.8175
657,2023/10/29,10:56,40-02.07N,142-00.78E,345,18.287,33.8156
658,2023/10/29,10:57,40-02.35N,142-00.69E,345,18.293,33.8108
659,2023/10/29,10:58,40-02.62N,142-00.60E,345,18.308,33.8098
660,2023/10/29,10:59,40-02.90N,142-00.50E,345,18.378,33.8073
661,2023/10/29,11:00,40-03.19N,142-00.40E,345,18.448,33.8143
662,2023/10/29,11:01,40-03.47N,142-00.30E,344,18.431,33.8241
663,2023/10/29,11:02,40-03.73N,142-00.23E,348,18.411,33.8302
664,2023/10/29,11:03,40-04.01N,142-00.15E,346,18.413,33.8234
665,2023/10/29,11:04,40-04.28N,142-00.06E,345,18.426,33.8156
666,2023/10/29,11:05,40-04.56N,141-59.97E,346,18.395,33.8128
667,2023/10/29,11:06,40-04.82N,141-59.89E,346,18.294,33.809
668,2023/10/29,11:07,40-05.10N,141-59.80E,346,18.26,33.7902
669,2023/10/29,11:08,40-05.38N,141-59.71E,345,18.262,33.7746
670,2023/10/29,11:09,40-05.64N,141-59.62E,344,18.311,33.7769
671,2023/10/29,11:10,40-05.91N,141-59.53E,345,18.361,33.7856
672,2023/10/29,11:11,40-06.18N,141-59.44E,346,18.424,33.7969
673,2023/10/29,11:12,40-06.46N,141-59.35E,345,18.466,33.8092
674,2023/10/29,11:13,40-06.73N,141-59.26E,345,18.481,33.8212
