Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
111,2023/11/4,1:50,37-42.90N,141-25.69E,198,20.713,33.7484
112,2023/11/4,1:51,37-42.64N,141-25.58E,198,20.75,33.7407
113,2023/11/4,1:52,37-42.43N,141-25.49E,197,20.782,33.7452
114,2023/11/4,1:53,37-42.24N,141-25.42E,197,20.814,33.7529
115,2023/11/4,1:54,37-42.07N,141-25.35E,196,20.818,33.7635
116,2023/11/4,1:55,37-41.93N,141-25.31E,192,20.838,33.7709
117,2023/11/4,1:56,37-41.81N,141-25.29E,185,20.863,33.7778
118,2023/11/4,1:57,37-41.72N,141-25.30E,174,20.874,33.7857
119,2023/11/4,1:58,37-41.66N,141-25.31E,165,20.866,33.7893
120,2023/11/4,1:59,37-41.63N,141-25.33E,158,20.882,33.7887
121,2023/11/4,2:00,37-41.62N,141-25.34E,145,20.958,33.7905
122,2023/11/4,2:01,37-41.60N,141-25.36E,129,21.021,33.8044
123,2023/11/4,2:02,37-41.60N,141-25.37E,116,21.087,33.8132
124,2023/11/4,2:03,37-41.59N,141-25.39E,106,21.052,33.8302
125,2023/11/4,2:04,37-41.59N,141-25.41E,102,21.088,33.8393
126,2023/11/4,2:05,37-41.59N,141-25.43E,96,21.112,33.8375
127,2023/11/4,2:06,37-41.59N,141-25.44E,84,21.087,33.8442
128,2023/11/4,2:07,37-41.59N,141-25.46E,80,21.061,33.8466
129,2023/11/4,2:08,37-41.60N,141-25.48E,73,20.943,33.8442
130,2023/11/4,2:09,37-41.60N,141-25.50E,72,20.887,33.8212
131,2023/11/4,2:10,37-41.61N,141-25.51E,71,20.866,33.8015
132,2023/11/4,2:11,37-41.61N,141-25.53E,72,20.86,33.7907
133,2023/11/4,2:12,37-41.61N,141-25.54E,74,20.864,33.786
134,2023/11/4,2:13,37-41.62N,141-25.55E,74,20.852,33.7833
135,2023/11/4,2:14,37-41.62N,141-25.57E,69,20.866,33.7821
136,2023/11/4,2:15,37-41.63N,141-25.58E,67,20.877,33.7824
137,2023/11/4,2:16,37-41.63N,141-25.60E,68,20.887,33.7824
138,2023/11/4,2:17,37-41.64N,141-25.62E,68,20.889,33.7836
139,2023/11/4,2:18,37-41.64N,141-25.63E,65,20.89,33.7833
140,2023/11/4,2:19,37-41.64N,141-25.65E,68,20.898,33.7842
141,2023/11/4,2:20,37-41.65N,141-25.65E,66,20.899,33.7848
142,2023/11/4,2:21,37-41.65N,141-25.66E,67,20.91,33.7848
143,2023/11/4,2:22,37-41.66N,141-25.68E,63,20.917,33.786
144,2023/11/4,2:23,37-41.66N,141-25.68E,65,20.919,33.7873
145,2023/11/4,2:24,37-41.67N,141-25.69E,65,20.921,33.7858
146,2023/11/4,2:25,37-41.67N,141-25.70E,58,20.919,33.7858
147,2023/11/4,2:26,37-41.68N,141-25.71E,59,20.921,33.7855
148,2023/11/4,2:27,37-41.68N,141-25.72E,65,20.926,33.7871
149,2023/11/4,2:28,37-41.68N,141-25.73E,68,20.935,33.7863
150,2023/11/4,2:29,37-41.68N,141-25.74E,68,20.926,33.7883
151,2023/11/4,2:30,37-41.69N,141-25.74E,82,20.925,33.7891
152,2023/11/4,2:31,37-41.69N,141-25.75E,79,20.929,33.787
153,2023/11/4,2:32,37-41.69N,141-25.76E,71,20.928,33.7873
154,2023/11/4,2:33,37-41.69N,141-25.77E,69,20.927,33.7892
155,2023/11/4,2:34,37-41.69N,141-25.77E,70,20.924,33.7883
156,2023/11/4,2:35,37-41.69N,141-25.78E,78,20.923,33.7883
157,2023/11/4,2:36,37-41.70N,141-25.79E,68,20.923,33.7891
158,2023/11/4,2:37,37-41.70N,141-25.80E,71,20.924,33.7882
159,2023/11/4,2:38,37-41.70N,141-25.81E,68,20.926,33.7876
160,2023/11/4,2:39,37-41.71N,141-25.81E,73,20.922,33.7879
161,2023/11/4,2:40,37-41.71N,141-25.82E,69,20.924,33.7886
162,2023/11/4,2:41,37-41.71N,141-25.83E,70,20.921,33.7872
163,2023/11/4,2:42,37-41.71N,141-25.84E,61,20.927,33.7879
164,2023/11/4,2:43,37-41.72N,141-25.85E,72,20.925,33.7888
165,2023/11/4,2:44,37-41.72N,141-25.85E,61,20.918,33.7879
166,2023/11/4,2:45,37-41.72N,141-25.86E,53,20.919,33.7866
167,2023/11/4,2:46,37-41.72N,141-25.86E,58,20.922,33.7872
168,2023/11/4,2:47,37-41.72N,141-25.87E,65,20.919,33.7867
169,2023/11/4,2:48,37-41.73N,141-25.87E,61,20.919,33.7874
170,2023/11/4,2:49,37-41.73N,141-25.88E,74,20.924,33.7875
171,2023/11/4,2:50,37-41.73N,141-25.89E,69,20.927,33.7867
172,2023/11/4,2:51,37-41.73N,141-25.89E,77,20.928,33.786
173,2023/11/4,2:52,37-41.73N,141-25.90E,91,20.932,33.7859
174,2023/11/4,2:53,37-41.73N,141-25.91E,81,20.925,33.786
175,2023/11/4,2:54,37-41.73N,141-25.92E,81,20.927,33.786
176,2023/11/4,2:55,37-41.74N,141-25.92E,85,20.93,33.7849
177,2023/11/4,2:56,37-41.74N,141-25.93E,95,20.932,33.785
178,2023/11/4,2:57,37-41.73N,141-25.94E,99,20.934,33.7848
179,2023/11/4,2:58,37-41.73N,141-25.94E,101,20.934,33.7838
180,2023/11/4,2:59,37-41.73N,141-25.95E,94,20.933,33.7833
181,2023/11/4,3:00,37-41.73N,141-25.95E,88,20.926,33.7828
182,2023/11/4,3:01,37-41.73N,141-25.96E,93,20.928,33.7826
183,2023/11/4,3:02,37-41.73N,141-25.96E,81,20.929,33.7828
184,2023/11/4,3:03,37-41.73N,141-25.97E,114,20.932,33.7833
185,2023/11/4,3:04,37-41.73N,141-25.97E,100,20.924,33.7835
186,2023/11/4,3:05,37-41.73N,141-25.98E,108,20.928,33.783
187,2023/11/4,3:06,37-41.73N,141-25.98E,92,20.936,33.782
188,2023/11/4,3:07,37-41.73N,141-25.98E,70,20.934,33.7818
189,2023/11/4,3:08,37-41.73N,141-25.99E,102,20.942,33.7824
190,2023/11/4,3:09,37-41.73N,141-25.99E,121,20.939,33.7816
191,2023/11/4,3:10,37-41.73N,141-25.99E,133,20.936,33.782
192,2023/11/4,3:11,37-41.73N,141-25.99E,129,20.935,33.7826
193,2023/11/4,3:12,37-41.73N,141-26.00E,93,20.93,33.7821
194,2023/11/4,3:13,37-41.73N,141-26.00E,95,20.931,33.7825
195,2023/11/4,3:14,37-41.72N,141-26.00E,142,20.928,33.7813
196,2023/11/4,3:15,37-41.72N,141-26.00E,142,20.924,33.7813
197,2023/11/4,3:16,37-41.72N,141-26.01E,138,20.918,33.7807
198,2023/11/4,3:17,37-41.72N,141-26.01E,174,20.912,33.7813
199,2023/11/4,3:18,37-41.72N,141-26.01E,177,20.908,33.7832
200,2023/11/4,3:19,37-41.72N,141-26.01E,174,20.901,33.7822
201,2023/11/4,3:20,37-41.71N,141-26.01E,187,20.901,33.7815
202,2023/11/4,3:21,37-41.71N,141-26.01E,189,20.888,33.7803
203,2023/11/4,3:22,37-41.71N,141-26.01E,191,20.883,33.7801
204,2023/11/4,3:23,37-41.70N,141-26.01E,179,20.882,33.7803
205,2023/11/4,3:24,37-41.70N,141-26.01E,179,20.882,33.7822
206,2023/11/4,3:25,37-41.69N,141-26.01E,173,20.889,33.7821
207,2023/11/4,3:26,37-41.69N,141-26.02E,172,20.894,33.7819
208,2023/11/4,3:27,37-41.69N,141-26.02E,168,20.899,33.7822
209,2023/11/4,3:28,37-41.68N,141-26.02E,165,20.894,33.7824
210,2023/11/4,3:29,37-41.67N,141-26.03E,168,20.89,33.7817
211,2023/11/4,3:30,37-41.65N,141-26.03E,171,20.86,33.783
212,2023/11/4,3:31,37-41.64N,141-26.04E,171,20.872,33.7861
213,2023/11/4,3:32,37-41.62N,141-26.04E,173,20.876,33.7875
214,2023/11/4,3:33,37-41.61N,141-26.04E,174,20.866,33.7876
215,2023/11/4,3:34,37-41.60N,141-26.04E,173,20.87,33.7876
216,2023/11/4,3:35,37-41.58N,141-26.05E,176,20.884,33.7885
217,2023/11/4,3:36,37-41.57N,141-26.05E,178,20.885,33.7887
218,2023/11/4,3:37,37-41.55N,141-26.05E,179,20.897,33.7892
219,2023/11/4,3:38,37-41.53N,141-26.05E,181,20.91,33.7896
220,2023/11/4,3:39,37-41.51N,141-26.05E,181,20.916,33.7895
221,2023/11/4,3:40,37-41.50N,141-26.06E,179,20.913,33.7898
222,2023/11/4,3:41,37-41.48N,141-26.06E,177,20.906,33.7888
223,2023/11/4,3:42,37-41.46N,141-26.06E,178,20.92,33.7889
224,2023/11/4,3:43,37-41.44N,141-26.06E,182,20.94,33.7908
225,2023/11/4,3:44,37-41.43N,141-26.06E,181,20.941,33.7917
226,2023/11/4,3:45,37-41.40N,141-26.06E,184,20.933,33.791
227,2023/11/4,3:46,37-41.39N,141-26.06E,181,20.943,33.793
228,2023/11/4,3:47,37-41.37N,141-26.06E,182,20.943,33.7933
229,2023/11/4,3:48,37-41.35N,141-26.06E,182,20.96,33.7933
230,2023/11/4,3:49,37-41.34N,141-26.06E,184,20.963,33.7952
231,2023/11/4,3:50,37-41.32N,141-26.06E,186,20.969,33.7958
232,2023/11/4,3:51,37-41.31N,141-26.05E,186,20.996,33.7958
233,2023/11/4,3:52,37-41.29N,141-26.05E,187,21.023,33.8012
234,2023/11/4,3:53,37-41.28N,141-26.05E,189,21.062,33.8117
235,2023/11/4,3:54,37-41.26N,141-26.04E,191,21.079,33.8203
236,2023/11/4,3:55,37-41.25N,141-26.04E,189,21.087,33.8275
237,2023/11/4,3:56,37-41.23N,141-26.04E,191,21.118,33.8302
238,2023/11/4,3:57,37-41.22N,141-26.03E,187,21.169,33.8339
239,2023/11/4,3:58,37-41.20N,141-26.03E,190,21.189,33.8461
240,2023/11/4,3:59,37-41.19N,141-26.02E,191,21.201,33.8535
241,2023/11/4,4:00,37-41.17N,141-26.02E,191,21.218,33.8567
242,2023/11/4,4:01,37-41.15N,141-26.02E,191,21.216,33.8599
243,2023/11/4,4:02,37-41.14N,141-26.02E,190,21.223,33.862
244,2023/11/4,4:03,37-41.12N,141-26.01E,190,21.229,33.863
245,2023/11/4,4:04,37-41.11N,141-26.01E,193,21.241,33.8638
246,2023/11/4,4:05,37-41.09N,141-26.01E,191,21.264,33.8658
247,2023/11/4,4:06,37-41.07N,141-26.00E,191,21.251,33.8669
248,2023/11/4,4:07,37-41.06N,141-25.99E,195,21.253,33.8683
249,2023/11/4,4:08,37-41.04N,141-25.99E,195,21.267,33.8683
250,2023/11/4,4:09,37-41.03N,141-25.98E,195,21.268,33.8704
251,2023/11/4,4:10,37-41.01N,141-25.98E,195,21.267,33.8691
252,2023/11/4,4:11,37-40.99N,141-25.97E,196,21.279,33.8705
253,2023/11/4,4:12,37-40.97N,141-25.97E,195,21.277,33.8702
254,2023/11/4,4:13,37-40.96N,141-25.96E,195,21.277,33.871
255,2023/11/4,4:14,37-40.94N,141-25.95E,194,21.28,33.8716
256,2023/11/4,4:15,37-40.92N,141-25.95E,197,21.283,33.8728
257,2023/11/4,4:16,37-40.90N,141-25.94E,197,21.293,33.8737
258,2023/11/4,4:17,37-40.88N,141-25.93E,196,21.294,33.8735
259,2023/11/4,4:18,37-40.86N,141-25.93E,196,21.295,33.8738
260,2023/11/4,4:19,37-40.85N,141-25.92E,197,21.307,33.8751
261,2023/11/4,4:20,37-40.83N,141-25.91E,198,21.307,33.8759
262,2023/11/4,4:21,37-40.81N,141-25.91E,198,21.314,33.8774
263,2023/11/4,4:22,37-40.79N,141-25.90E,198,21.322,33.8791
264,2023/11/4,4:23,37-40.77N,141-25.89E,198,21.324,33.8811
265,2023/11/4,4:24,37-40.75N,141-25.88E,197,21.333,33.8826
266,2023/11/4,4:25,37-40.73N,141-25.87E,197,21.339,33.882
267,2023/11/4,4:26,37-40.71N,141-25.87E,196,21.338,33.8829
268,2023/11/4,4:27,37-40.69N,141-25.86E,195,21.345,33.8845
269,2023/11/4,4:28,37-40.67N,141-25.85E,195,21.347,33.8866
270,2023/11/4,4:29,37-40.66N,141-25.85E,193,21.353,33.8862
271,2023/11/4,4:30,37-40.64N,141-25.84E,193,21.363,33.8877
272,2023/11/4,4:31,37-40.62N,141-25.84E,192,21.357,33.8887
273,2023/11/4,4:32,37-40.60N,141-25.83E,192,21.365,33.8896
274,2023/11/4,4:33,37-40.58N,141-25.83E,192,21.364,33.8905
275,2023/11/4,4:34,37-40.56N,141-25.82E,192,21.368,33.8905
276,2023/11/4,4:35,37-40.54N,141-25.81E,191,21.366,33.8908
277,2023/11/4,4:36,37-40.53N,141-25.81E,190,21.371,33.8915
278,2023/11/4,4:37,37-40.50N,141-25.81E,188,21.378,33.894
279,2023/11/4,4:38,37-40.48N,141-25.80E,191,21.374,33.8943
280,2023/11/4,4:39,37-40.46N,141-25.80E,191,21.378,33.8961
281,2023/11/4,4:40,37-40.44N,141-25.79E,192,21.383,33.8964
282,2023/11/4,4:41,37-40.42N,141-25.79E,191,21.386,33.8969
283,2023/11/4,4:42,37-40.40N,141-25.78E,189,21.398,33.8988
284,2023/11/4,4:43,37-40.38N,141-25.78E,189,21.41,33.9004
285,2023/11/4,4:44,37-40.36N,141-25.78E,188,21.413,33.9012
286,2023/11/4,4:45,37-40.34N,141-25.77E,187,21.428,33.9029
287,2023/11/4,4:46,37-40.32N,141-25.77E,183,21.43,33.9056
288,2023/11/4,4:47,37-40.30N,141-25.77E,183,21.433,33.9062
289,2023/11/4,4:48,37-40.28N,141-25.77E,182,21.449,33.9074
290,2023/11/4,4:49,37-40.26N,141-25.77E,182,21.45,33.9077
291,2023/11/4,4:50,37-40.24N,141-25.77E,183,21.458,33.9089
292,2023/11/4,4:51,37-40.22N,141-25.76E,185,21.458,33.9109
293,2023/11/4,4:52,37-40.20N,141-25.76E,185,21.458,33.9121
294,2023/11/4,4:53,37-40.18N,141-25.76E,185,21.457,33.912
295,2023/11/4,4:54,37-40.16N,141-25.76E,184,21.463,33.9125
296,2023/11/4,4:55,37-40.14N,141-25.75E,183,21.467,33.913
297,2023/11/4,4:56,37-40.12N,141-25.75E,183,21.468,33.9134
298,2023/11/4,4:57,37-40.10N,141-25.75E,183,21.474,33.9136
299,2023/11/4,4:58,37-40.08N,141-25.75E,182,21.472,33.9132
300,2023/11/4,4:59,37-40.07N,141-25.75E,184,21.481,33.9148
301,2023/11/4,5:00,37-40.05N,141-25.75E,184,21.474,33.9162
302,2023/11/4,5:01,37-40.03N,141-25.75E,183,21.479,33.917
303,2023/11/4,5:02,37-40.01N,141-25.74E,184,21.474,33.9177
304,2023/11/4,5:03,37-39.99N,141-25.74E,184,21.485,33.9166
305,2023/11/4,5:04,37-39.97N,141-25.74E,186,21.481,33.9161
306,2023/11/4,5:05,37-39.95N,141-25.73E,186,21.472,33.9154
307,2023/11/4,5:06,37-39.93N,141-25.73E,185,21.48,33.9171
308,2023/11/4,5:07,37-39.90N,141-25.73E,185,21.478,33.9166
309,2023/11/4,5:08,37-39.88N,141-25.73E,185,21.481,33.9165
310,2023/11/4,5:09,37-39.86N,141-25.72E,185,21.48,33.9164
311,2023/11/4,5:10,37-39.84N,141-25.72E,184,21.485,33.9168
312,2023/11/4,5:11,37-39.81N,141-25.72E,186,21.484,33.9175
313,2023/11/4,5:12,37-39.79N,141-25.71E,186,21.489,33.9169
314,2023/11/4,5:13,37-39.77N,141-25.71E,186,21.492,33.9178
315,2023/11/4,5:14,37-39.75N,141-25.71E,184,21.492,33.9173
316,2023/11/4,5:15,37-39.72N,141-25.70E,185,21.488,33.9176
317,2023/11/4,5:16,37-39.70N,141-25.70E,185,21.488,33.9187
318,2023/11/4,5:17,37-39.67N,141-25.70E,184,21.492,33.9202
319,2023/11/4,5:18,37-39.65N,141-25.70E,184,21.498,33.9196
320,2023/11/4,5:19,37-39.63N,141-25.69E,184,21.494,33.9191
321,2023/11/4,5:20,37-39.60N,141-25.69E,184,21.497,33.9182
322,2023/11/4,5:21,37-39.58N,141-25.69E,181,21.499,33.9191
323,2023/11/4,5:22,37-39.55N,141-25.69E,181,21.499,33.9196
324,2023/11/4,5:23,37-39.53N,141-25.69E,182,21.508,33.9193
325,2023/11/4,5:24,37-39.50N,141-25.68E,184,21.502,33.9193
326,2023/11/4,5:25,37-39.48N,141-25.68E,184,21.502,33.9194
327,2023/11/4,5:26,37-39.45N,141-25.68E,185,21.498,33.9195
328,2023/11/4,5:27,37-39.43N,141-25.67E,186,21.499,33.9189
329,2023/11/4,5:28,37-39.40N,141-25.67E,184,21.501,33.9179
330,2023/11/4,5:29,37-39.38N,141-25.67E,189,21.502,33.9172
331,2023/11/4,5:30,37-39.36N,141-25.66E,186,21.502,33.918
332,2023/11/4,5:31,37-39.33N,141-25.66E,186,21.505,33.9167
333,2023/11/4,5:32,37-39.31N,141-25.65E,188,21.503,33.917
334,2023/11/4,5:33,37-39.29N,141-25.65E,190,21.5,33.9176
335,2023/11/4,5:34,37-39.26N,141-25.64E,193,21.5,33.9167
336,2023/11/4,5:35,37-39.24N,141-25.63E,196,21.497,33.9154
337,2023/11/4,5:36,37-39.22N,141-25.63E,197,21.5,33.9144
338,2023/11/4,5:37,37-39.20N,141-25.62E,198,21.501,33.9133
339,2023/11/4,5:38,37-39.18N,141-25.61E,199,21.503,33.9133
340,2023/11/4,5:39,37-39.16N,141-25.60E,198,21.501,33.9139
341,2023/11/4,5:40,37-39.14N,141-25.60E,170,21.504,33.9143
342,2023/11/4,5:41,37-39.11N,141-25.63E,134,21.5,33.914
343,2023/11/4,5:42,37-39.03N,141-25.70E,151,21.497,33.9136
344,2023/11/4,5:43,37-38.91N,141-25.72E,180,21.496,33.9132
345,2023/11/4,5:44,37-38.74N,141-25.67E,196,21.496,33.9119
346,2023/11/4,5:45,37-38.56N,141-25.59E,198,21.493,33.91
347,2023/11/4,5:46,37-38.34N,141-25.50E,198,21.469,33.908
348,2023/11/4,5:47,37-38.08N,141-25.39E,199,21.441,33.9043
349,2023/11/4,5:48,37-37.83N,141-25.28E,199,21.417,33.8972
350,2023/11/4,5:49,37-37.56N,141-25.15E,200,21.378,33.8872
351,2023/11/4,5:50,37-37.28N,141-25.02E,200,21.352,33.8766
352,2023/11/4,5:51,37-37.02N,141-24.90E,200,21.312,33.8681
353,2023/11/4,5:52,37-36.75N,141-24.77E,201,21.268,33.8589
354,2023/11/4,5:53,37-36.48N,141-24.64E,200,21.207,33.8485
355,2023/11/4,5:54,37-36.21N,141-24.51E,200,21.148,33.8319
356,2023/11/4,5:55,37-35.92N,141-24.37E,200,21.085,33.8179
357,2023/11/4,5:56,37-35.66N,141-24.25E,201,21.027,33.7996
358,2023/11/4,5:57,37-35.39N,141-24.11E,201,20.991,33.7834
359,2023/11/4,5:58,37-35.12N,141-23.98E,201,20.948,33.7676
360,2023/11/4,5:59,37-34.85N,141-23.85E,201,20.933,33.7512
361,2023/11/4,6:00,37-34.57N,141-23.71E,201,20.919,33.7433
362,2023/11/4,6:01,37-34.29N,141-23.58E,201,20.898,33.7378
363,2023/11/4,6:02,37-34.03N,141-23.45E,201,20.885,33.7325
364,2023/11/4,6:03,37-33.76N,141-23.32E,201,20.879,33.7272
365,2023/11/4,6:04,37-33.49N,141-23.18E,201,20.871,33.7237
366,2023/11/4,6:05,37-33.21N,141-23.05E,201,20.864,33.7204
367,2023/11/4,6:06,37-32.94N,141-22.91E,201,20.868,33.718
368,2023/11/4,6:07,37-32.67N,141-22.77E,201,20.869,33.7168
369,2023/11/4,6:08,37-32.40N,141-22.64E,201,20.864,33.717
370,2023/11/4,6:09,37-32.13N,141-22.50E,201,20.864,33.7172
371,2023/11/4,6:10,37-31.85N,141-22.36E,201,20.867,33.7175
372,2023/11/4,6:11,37-31.59N,141-22.22E,201,20.875,33.7167
373,2023/11/4,6:12,37-31.32N,141-22.09E,201,20.891,33.7204
374,2023/11/4,6:13,37-31.05N,141-21.95E,201,20.908,33.7223
375,2023/11/4,6:14,37-30.78N,141-21.82E,201,20.921,33.7267
376,2023/11/4,6:15,37-30.51N,141-21.67E,202,20.928,33.734
377,2023/11/4,6:16,37-30.24N,141-21.54E,202,20.935,33.7391
378,2023/11/4,6:17,37-29.96N,141-21.39E,202,20.951,33.7427
379,2023/11/4,6:18,37-29.70N,141-21.25E,202,20.969,33.7457
380,2023/11/4,6:19,37-29.43N,141-21.11E,202,20.991,33.7514
381,2023/11/4,6:20,37-29.15N,141-20.97E,202,21.035,33.7586
382,2023/11/4,6:21,37-28.88N,141-20.83E,202,21.064,33.7674
383,2023/11/4,6:22,37-28.62N,141-20.69E,202,21.096,33.7778
384,2023/11/4,6:23,37-28.34N,141-20.54E,202,21.107,33.7874
385,2023/11/4,6:24,37-28.08N,141-20.40E,203,21.135,33.7931
386,2023/11/4,6:25,37-27.80N,141-20.26E,203,21.146,33.8
387,2023/11/4,6:26,37-27.54N,141-20.12E,203,21.146,33.8051
388,2023/11/4,6:27,37-27.27N,141-19.98E,202,21.152,33.8048
389,2023/11/4,6:28,37-27.00N,141-19.83E,202,21.166,33.8049
390,2023/11/4,6:29,37-26.73N,141-19.69E,203,21.178,33.8081
391,2023/11/4,6:30,37-26.45N,141-19.54E,203,21.182,33.8122
392,2023/11/4,6:31,37-26.19N,141-19.40E,203,21.184,33.8157
393,2023/11/4,6:32,37-25.89N,141-19.23E,203,21.181,33.8179
394,2023/11/4,6:33,37-25.61N,141-19.09E,203,21.164,33.8167
395,2023/11/4,6:34,37-25.35N,141-18.95E,203,21.252,33.8138
396,2023/11/4,6:35,37-25.07N,141-18.82E,202,21.8,33.8142
397,2023/11/4,6:36,37-24.80N,141-18.67E,203,22.091,33.8975
398,2023/11/4,6:37,37-24.55N,141-18.53E,203,22.223,33.9836
399,2023/11/4,6:38,37-24.27N,141-18.38E,204,22.264,34.0266
400,2023/11/4,6:39,37-24.02N,141-18.24E,204,22.298,34.043
401,2023/11/4,6:40,37-23.75N,141-18.09E,204,22.329,34.0519
402,2023/11/4,6:41,37-23.48N,141-17.94E,205,22.359,34.0591
403,2023/11/4,6:42,37-23.21N,141-17.82E,204,22.371,34.061
404,2023/11/4,6:43,37-22.93N,141-17.69E,204,22.39,34.0611
405,2023/11/4,6:44,37-22.67N,141-17.54E,205,22.385,34.0605
406,2023/11/4,6:45,37-22.41N,141-17.38E,205,22.39,34.0639
407,2023/11/4,6:46,37-22.12N,141-17.27E,205,22.412,34.0707
408,2023/11/4,6:47,37-21.86N,141-17.12E,205,22.397,34.0758
409,2023/11/4,6:48,37-21.60N,141-16.95E,204,22.331,34.0795
410,2023/11/4,6:49,37-21.36N,141-16.83E,202,22.288,34.0887
411,2023/11/4,6:50,37-21.09N,141-16.69E,202,22.28,34.0915
412,2023/11/4,6:51,37-20.83N,141-16.55E,202,22.261,34.0916
413,2023/11/4,6:52,37-20.53N,141-16.38E,205,22.317,34.0883
414,2023/11/4,6:53,37-20.27N,141-16.26E,204,22.398,34.077
415,2023/11/4,6:54,37-19.98N,141-16.12E,204,22.434,34.0892
416,2023/11/4,6:55,37-19.71N,141-15.97E,205,22.455,34.0988
417,2023/11/4,6:56,37-19.47N,141-15.78E,204,22.471,34.1042
418,2023/11/4,6:57,37-19.21N,141-15.71E,202,22.493,34.1076
419,2023/11/4,6:58,37-18.93N,141-15.57E,202,22.501,34.1123
420,2023/11/4,6:59,37-18.67N,141-15.43E,202,22.502,34.1159
421,2023/11/4,7:00,37-18.39N,141-15.29E,202,22.508,34.1162
422,2023/11/4,7:01,37-18.12N,141-15.15E,202,22.501,34.1167
423,2023/11/4,7:02,37-17.85N,141-15.01E,202,22.489,34.1166
424,2023/11/4,7:03,37-17.58N,141-14.87E,202,22.486,34.1136
425,2023/11/4,7:04,37-17.31N,141-14.73E,202,22.475,34.1124
426,2023/11/4,7:05,37-17.03N,141-14.59E,202,22.466,34.1131
427,2023/11/4,7:06,37-16.75N,141-14.44E,202,22.457,34.1123
428,2023/11/4,7:07,37-16.47N,141-14.31E,201,22.428,34.1118
429,2023/11/4,7:08,37-16.20N,141-14.16E,201,22.425,34.109
430,2023/11/4,7:09,37-15.93N,141-14.03E,202,22.458,34.1061
431,2023/11/4,7:10,37-15.61N,141-13.87E,202,22.468,34.1099
432,2023/11/4,7:11,37-15.34N,141-13.73E,202,22.474,34.1166
433,2023/11/4,7:12,37-15.07N,141-13.59E,202,22.475,34.1206
434,2023/11/4,7:13,37-14.79N,141-13.45E,201,22.453,34.1171
435,2023/11/4,7:14,37-14.51N,141-13.31E,201,22.367,34.1137
436,2023/11/4,7:15,37-14.24N,141-13.18E,200,22.535,34.0906
437,2023/11/4,7:16,37-14.02N,141-13.07E,201,22.598,34.0916
438,2023/11/4,7:17,37-13.75N,141-12.93E,202,22.595,34.0968
439,2023/11/4,7:18,37-13.47N,141-12.79E,201,22.622,34.097
440,2023/11/4,7:19,37-13.20N,141-12.65E,202,22.624,34.0968
441,2023/11/4,7:20,37-12.92N,141-12.51E,202,22.623,34.0956
442,2023/11/4,7:21,37-12.66N,141-12.38E,203,22.591,34.0962
443,2023/11/4,7:22,37-12.38N,141-12.23E,203,22.573,34.0932
444,2023/11/4,7:23,37-12.12N,141-12.09E,203,22.573,34.088
445,2023/11/4,7:24,37-11.85N,141-11.95E,203,22.586,34.0882
446,2023/11/4,7:25,37-11.57N,141-11.79E,204,22.678,34.0923
447,2023/11/4,7:26,37-11.32N,141-11.64E,203,22.802,34.101
448,2023/11/4,7:27,37-11.04N,141-11.49E,204,22.8,34.1211
449,2023/11/4,7:28,37-10.78N,141-11.34E,204,22.784,34.1245
450,2023/11/4,7:29,37-10.51N,141-11.19E,204,22.647,34.1281
451,2023/11/4,7:30,37-10.23N,141-11.04E,204,22.467,34.1208
452,2023/11/4,7:31,37-09.97N,141-10.90E,203,22.366,34.1104
453,2023/11/4,7:32,37-09.70N,141-10.75E,203,22.392,34.0948
454,2023/11/4,7:33,37-09.42N,141-10.60E,202,22.438,34.0856
455,2023/11/4,7:34,37-09.16N,141-10.46E,203,22.372,34.0845
456,2023/11/4,7:35,37-08.89N,141-10.31E,203,22.37,34.0835
457,2023/11/4,7:36,37-08.62N,141-10.17E,202,22.362,34.0938
458,2023/11/4,7:37,37-08.35N,141-10.03E,203,22.372,34.0998
459,2023/11/4,7:38,37-08.08N,141-09.88E,203,22.364,34.1042
460,2023/11/4,7:39,37-07.82N,141-09.73E,202,22.357,34.1088
461,2023/11/4,7:40,37-07.54N,141-09.59E,203,22.353,34.1092
462,2023/11/4,7:41,37-07.28N,141-09.45E,203,22.362,34.1117
463,2023/11/4,7:42,37-07.00N,141-09.30E,202,22.397,34.1127
464,2023/11/4,7:43,37-06.73N,141-09.16E,203,22.422,34.1178
465,2023/11/4,7:44,37-06.47N,141-09.01E,203,22.413,34.1252
466,2023/11/4,7:45,37-06.20N,141-08.87E,202,22.368,34.1264
467,2023/11/4,7:46,37-05.93N,141-08.73E,202,22.26,34.1186
468,2023/11/4,7:47,37-05.66N,141-08.59E,202,22.196,34.0945
469,2023/11/4,7:48,37-05.39N,141-08.44E,202,22.16,34.0683
470,2023/11/4,7:49,37-05.12N,141-08.30E,202,22.175,34.044
471,2023/11/4,7:50,37-04.85N,141-08.16E,202,22.186,34.0345
472,2023/11/4,7:51,37-04.58N,141-08.01E,203,22.235,34.0386
473,2023/11/4,7:52,37-04.31N,141-07.86E,203,22.278,34.0463
474,2023/11/4,7:53,37-04.04N,141-07.72E,202,22.364,34.0573
475,2023/11/4,7:54,37-03.77N,141-07.58E,202,22.605,34.0709
476,2023/11/4,7:55,37-03.49N,141-07.43E,202,22.759,34.1024
477,2023/11/4,7:56,37-03.23N,141-07.30E,202,22.755,34.1297
478,2023/11/4,7:57,37-02.96N,141-07.16E,202,22.749,34.1384
