Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
655,2023/11/17,10:54,39-33.34N,142-07.86E,358,19.67,34.0604
656,2023/11/17,10:55,39-33.67N,142-07.84E,358,19.64,34.0539
657,2023/11/17,10:56,39-34.00N,142-07.82E,357,19.58,34.0423
658,2023/11/17,10:57,39-34.33N,142-07.81E,357,19.511,34.0319
659,2023/11/17,10:58,39-34.68N,142-07.79E,357,19.444,34.0237
660,2023/11/17,10:59,39-35.01N,142-07.77E,358,19.405,34.0116
661,2023/11/17,11:00,39-35.34N,142-07.75E,0,19.306,34.0028
662,2023/11/17,11:01,39-35.68N,142-07.74E,357,19.256,33.9909
663,2023/11/17,11:02,39-36.03N,142-07.70E,355,19.273,33.9791
664,2023/11/17,11:03,39-36.36N,142-07.67E,353,19.271,33.9806
665,2023/11/17,11:04,39-36.69N,142-07.61E,352,19.237,33.982
666,2023/11/17,11:05,39-37.02N,142-07.54E,352,19.192,33.9761
667,2023/11/17,11:06,39-37.35N,142-07.47E,349,19.109,33.9713
668,2023/11/17,11:07,39-37.69N,142-07.39E,349,19.021,33.9564
669,2023/11/17,11:08,39-38.07N,142-07.30E,349,18.866,33.9455
670,2023/11/17,11:09,39-38.41N,142-07.22E,351,18.679,33.93
671,2023/11/17,11:10,39-38.69N,142-07.16E,350,18.512,33.8951
672,2023/11/17,11:11,39-39.06N,142-07.08E,351,18.407,33.8682
673,2023/11/17,11:12,39-39.41N,142-07.01E,350,18.235,33.8443
674,2023/11/17,11:13,39-39.75N,142-06.93E,350,18.201,33.8192
675,2023/11/17,11:14,39-40.10N,142-06.86E,351,18.056,33.8025
676,2023/11/17,11:15,39-40.43N,142-06.78E,351,17.875,33.7948
677,2023/11/17,11:16,39-40.79N,142-06.71E,350,17.679,33.7623
678,2023/11/17,11:17,39-41.11N,142-06.63E,350,17.515,33.7417
679,2023/11/17,11:18,39-41.44N,142-06.57E,352,17.415,33.725
680,2023/11/17,11:19,39-41.78N,142-06.50E,351,17.376,33.7156
681,2023/11/17,11:20,39-42.06N,142-06.44E,351,17.25,33.7102
682,2023/11/17,11:21,39-42.40N,142-06.36E,348,16.904,33.7034
683,2023/11/17,11:22,39-42.74N,142-06.28E,350,16.306,33.6607
684,2023/11/17,11:23,39-43.08N,142-06.21E,349,16.266,33.5189
685,2023/11/17,11:24,39-43.43N,142-06.14E,349,16.286,33.4895
686,2023/11/17,11:25,39-43.75N,142-06.06E,349,16.327,33.5067
687,2023/11/17,11:26,39-44.10N,142-05.96E,345,16.373,33.5455
688,2023/11/17,11:27,39-44.43N,142-05.88E,348,16.392,33.5966
689,2023/11/17,11:28,39-44.76N,142-05.80E,348,16.399,33.6221
690,2023/11/17,11:29,39-45.10N,142-05.72E,349,16.413,33.628
691,2023/11/17,11:30,39-45.43N,142-05.63E,349,16.427,33.6309
692,2023/11/17,11:31,39-45.77N,142-05.56E,349,16.439,33.6336
693,2023/11/17,11:32,39-46.11N,142-05.47E,349,16.425,33.6343
694,2023/11/17,11:33,39-46.44N,142-05.38E,347,16.399,33.6326
695,2023/11/17,11:34,39-46.78N,142-05.30E,350,16.393,33.6281
696,2023/11/17,11:35,39-47.11N,142-05.22E,348,16.41,33.6313
697,2023/11/17,11:36,39-47.45N,142-05.14E,348,16.321,33.629
698,2023/11/17,11:37,39-47.79N,142-05.05E,347,16.261,33.6153
699,2023/11/17,11:38,39-48.11N,142-04.97E,349,16.247,33.5771
700,2023/11/17,11:39,39-48.45N,142-04.88E,347,16.246,33.5574
701,2023/11/17,11:40,39-48.80N,142-04.78E,346,16.244,33.5445
702,2023/11/17,11:41,39-49.13N,142-04.68E,348,16.236,33.546
703,2023/11/17,11:42,39-49.48N,142-04.59E,349,16.221,33.5485
704,2023/11/17,11:43,39-49.80N,142-04.50E,348,16.213,33.5626
705,2023/11/17,11:44,39-50.13N,142-04.41E,347,16.223,33.5728
706,2023/11/17,11:45,39-50.48N,142-04.31E,347,16.21,33.5808
707,2023/11/17,11:46,39-50.80N,142-04.22E,347,16.207,33.5823
708,2023/11/17,11:47,39-51.15N,142-04.13E,347,16.195,33.581
709,2023/11/17,11:48,39-51.49N,142-04.03E,348,16.163,33.58
710,2023/11/17,11:49,39-51.81N,142-03.94E,348,16.132,33.578
711,2023/11/17,11:50,39-52.16N,142-03.84E,346,16.113,33.5687
712,2023/11/17,11:51,39-52.48N,142-03.75E,348,16.104,33.5641
713,2023/11/17,11:52,39-52.83N,142-03.66E,346,16.084,33.5583
714,2023/11/17,11:53,39-53.14N,142-03.57E,349,16.051,33.5485
715,2023/11/17,11:54,39-53.47N,142-03.47E,345,16.034,33.541
716,2023/11/17,11:55,39-53.80N,142-03.39E,348,15.978,33.5344
717,2023/11/17,11:56,39-54.12N,142-03.29E,347,15.948,33.5259
718,2023/11/17,11:57,39-54.45N,142-03.20E,347,15.894,33.529
719,2023/11/17,11:58,39-54.78N,142-03.10E,347,15.886,33.5283
720,2023/11/17,11:59,39-55.10N,142-03.00E,346,15.904,33.5325
721,2023/11/17,12:00,39-55.44N,142-02.91E,347,15.961,33.5492
722,2023/11/17,12:01,39-55.78N,142-02.81E,347,15.987,33.5627
723,2023/11/17,12:02,39-56.12N,142-02.72E,347,16.018,33.5654
724,2023/11/17,12:03,39-56.45N,142-02.62E,346,16.039,33.5687
725,2023/11/17,12:04,39-56.78N,142-02.53E,347,16.043,33.572
726,2023/11/17,12:05,39-57.13N,142-02.43E,347,16.046,33.572
727,2023/11/17,12:06,39-57.45N,142-02.34E,346,16.059,33.5734
728,2023/11/17,12:07,39-57.79N,142-02.23E,345,16.086,33.5722
729,2023/11/17,12:08,39-58.12N,142-02.14E,347,16.105,33.5712
730,2023/11/17,12:09,39-58.45N,142-02.05E,348,16.099,33.5695
731,2023/11/17,12:10,39-58.81N,142-01.95E,347,16.117,33.5695
732,2023/11/17,12:11,39-59.12N,142-01.85E,346,16.135,33.5732
733,2023/11/17,12:12,39-59.47N,142-01.75E,348,16.171,33.5747
734,2023/11/17,12:13,39-59.81N,142-01.65E,346,16.182,33.5747
735,2023/11/17,12:14,40-00.12N,142-01.56E,347,16.182,33.5768
736,2023/11/17,12:15,40-00.45N,142-01.46E,346,16.202,33.578
737,2023/11/17,12:16,40-00.79N,142-01.36E,346,16.212,33.5776
738,2023/11/17,12:17,40-01.12N,142-01.26E,346,16.213,33.5753
739,2023/11/17,12:18,40-01.46N,142-01.16E,347,16.252,33.5732
740,2023/11/17,12:19,40-01.79N,142-01.07E,348,16.28,33.5767
741,2023/11/17,12:20,40-02.13N,142-00.97E,345,16.311,33.5813
742,2023/11/17,12:21,40-02.46N,142-00.87E,345,16.329,33.5812
743,2023/11/17,12:22,40-02.79N,142-00.77E,347,16.355,33.5786
744,2023/11/17,12:23,40-03.14N,142-00.66E,345,16.377,33.578
745,2023/11/17,12:24,40-03.45N,142-00.56E,348,16.381,33.5784
746,2023/11/17,12:25,40-03.79N,142-00.45E,346,16.394,33.5763
747,2023/11/17,12:26,40-04.11N,142-00.35E,346,16.402,33.576
748,2023/11/17,12:27,40-04.44N,142-00.25E,346,16.402,33.5753
749,2023/11/17,12:28,40-04.78N,142-00.14E,346,16.403,33.5739
750,2023/11/17,12:29,40-05.09N,142-00.03E,347,16.401,33.574
751,2023/11/17,12:30,40-05.42N,141-59.92E,343,16.404,33.572
752,2023/11/17,12:31,40-05.75N,141-59.82E,345,16.401,33.5724
753,2023/11/17,12:32,40-06.07N,141-59.72E,345,16.405,33.573
754,2023/11/17,12:33,40-06.39N,141-59.60E,345,16.407,33.5735
755,2023/11/17,12:34,40-06.72N,141-59.51E,347,16.402,33.5726
756,2023/11/17,12:35,40-07.04N,141-59.41E,346,16.39,33.5735
757,2023/11/17,12:36,40-07.36N,141-59.31E,346,16.397,33.5723
758,2023/11/17,12:37,40-07.66N,141-59.22E,346,16.411,33.5714
759,2023/11/17,12:38,40-07.98N,141-59.13E,347,16.401,33.5716
760,2023/11/17,12:39,40-08.31N,141-59.03E,348,16.401,33.5697
761,2023/11/17,12:40,40-08.65N,141-58.94E,348,16.413,33.5715
762,2023/11/17,12:41,40-08.96N,141-58.85E,348,16.4,33.5741
763,2023/11/17,12:42,40-09.29N,141-58.76E,347,16.406,33.5729
764,2023/11/17,12:43,40-09.62N,141-58.67E,347,16.408,33.5752
765,2023/11/17,12:44,40-09.95N,141-58.57E,347,16.41,33.5765
766,2023/11/17,12:45,40-10.30N,141-58.48E,349,16.408,33.5775
767,2023/11/17,12:46,40-10.62N,141-58.40E,348,16.401,33.5767
768,2023/11/17,12:47,40-10.94N,141-58.31E,347,16.401,33.5775
769,2023/11/17,12:48,40-11.29N,141-58.21E,348,16.403,33.5773
770,2023/11/17,12:49,40-11.61N,141-58.12E,347,16.4,33.5789
771,2023/11/17,12:50,40-11.95N,141-58.03E,349,16.404,33.5814
772,2023/11/17,12:51,40-12.28N,141-57.95E,346,16.402,33.5806
773,2023/11/17,12:52,40-12.60N,141-57.86E,348,16.412,33.5815
774,2023/11/17,12:53,40-12.94N,141-57.77E,348,16.401,33.5785
775,2023/11/17,12:54,40-13.27N,141-57.68E,348,16.402,33.5811
776,2023/11/17,12:55,40-13.61N,141-57.59E,347,16.395,33.5839
777,2023/11/17,12:56,40-13.95N,141-57.48E,346,16.402,33.5851
778,2023/11/17,12:57,40-14.28N,141-57.38E,347,16.396,33.5862
779,2023/11/17,12:58,40-14.61N,141-57.28E,347,16.398,33.5877
780,2023/11/17,12:59,40-14.94N,141-57.18E,346,16.402,33.5869
781,2023/11/17,13:00,40-15.28N,141-57.08E,349,16.403,33.5874
782,2023/11/17,13:01,40-15.60N,141-56.98E,346,16.402,33.5881
783,2023/11/17,13:02,40-15.94N,141-56.87E,347,16.407,33.5899
784,2023/11/17,13:03,40-16.28N,141-56.76E,345,16.409,33.5901
785,2023/11/17,13:04,40-16.62N,141-56.66E,347,16.407,33.5863
786,2023/11/17,13:05,40-16.96N,141-56.56E,345,16.41,33.5889
787,2023/11/17,13:06,40-17.30N,141-56.46E,348,16.412,33.5891
788,2023/11/17,13:07,40-17.64N,141-56.35E,345,16.416,33.5899
789,2023/11/17,13:08,40-17.99N,141-56.24E,346,16.414,33.5905
790,2023/11/17,13:09,40-18.32N,141-56.14E,347,16.419,33.5901
791,2023/11/17,13:10,40-18.67N,141-56.04E,347,16.423,33.5914
792,2023/11/17,13:11,40-19.00N,141-55.94E,347,16.42,33.5892
793,2023/11/17,13:12,40-19.34N,141-55.84E,347,16.42,33.5888
794,2023/11/17,13:13,40-19.68N,141-55.74E,347,16.422,33.5877
795,2023/11/17,13:14,40-20.01N,141-55.64E,347,16.428,33.5896
796,2023/11/17,13:15,40-20.35N,141-55.53E,346,16.429,33.5905
797,2023/11/17,13:16,40-20.70N,141-55.43E,347,16.44,33.5909
798,2023/11/17,13:17,40-21.02N,141-55.34E,348,16.434,33.591
799,2023/11/17,13:18,40-21.36N,141-55.24E,348,16.442,33.5882
800,2023/11/17,13:19,40-21.70N,141-55.15E,348,16.439,33.5879
801,2023/11/17,13:20,40-22.03N,141-55.05E,347,16.443,33.5891
802,2023/11/17,13:21,40-22.37N,141-54.97E,349,16.442,33.5895
803,2023/11/17,13:22,40-22.71N,141-54.87E,347,16.433,33.5903
804,2023/11/17,13:23,40-23.04N,141-54.79E,349,16.437,33.5934
805,2023/11/17,13:24,40-23.38N,141-54.70E,347,16.445,33.5924
806,2023/11/17,13:25,40-23.72N,141-54.59E,347,16.453,33.5921
807,2023/11/17,13:26,40-24.05N,141-54.51E,349,16.455,33.5893
808,2023/11/17,13:27,40-24.39N,141-54.42E,349,16.459,33.5886
809,2023/11/17,13:28,40-24.73N,141-54.33E,349,16.459,33.5862
810,2023/11/17,13:29,40-25.08N,141-54.24E,347,16.471,33.5854
811,2023/11/17,13:30,40-25.41N,141-54.16E,349,16.472,33.5827
812,2023/11/17,13:31,40-25.75N,141-54.07E,349,16.475,33.5831
813,2023/11/17,13:32,40-26.10N,141-53.98E,348,16.48,33.5817
814,2023/11/17,13:33,40-26.44N,141-53.89E,349,16.486,33.585
815,2023/11/17,13:34,40-26.78N,141-53.81E,348,16.489,33.5822
816,2023/11/17,13:35,40-27.18N,141-53.70E,347,16.484,33.5821
817,2023/11/17,13:36,40-27.49N,141-53.60E,346,16.48,33.5826
818,2023/11/17,13:37,40-27.82N,141-53.50E,347,16.475,33.5823
819,2023/11/17,13:38,40-28.17N,141-53.39E,346,16.442,33.581
820,2023/11/17,13:39,40-28.52N,141-53.28E,346,16.407,33.579
821,2023/11/17,13:40,40-28.88N,141-53.17E,347,16.372,33.5781
822,2023/11/17,13:41,40-29.25N,141-53.05E,346,16.34,33.5753
823,2023/11/17,13:42,40-29.58N,141-52.95E,346,16.328,33.5798
824,2023/11/17,13:43,40-29.88N,141-52.86E,347,16.321,33.5846
825,2023/11/17,13:44,40-30.27N,141-52.73E,346,16.31,33.5883
826,2023/11/17,13:45,40-30.60N,141-52.62E,346,16.303,33.5883
827,2023/11/17,13:46,40-30.93N,141-52.52E,347,16.292,33.588
828,2023/11/17,13:47,40-31.26N,141-52.40E,345,16.277,33.5894
829,2023/11/17,13:48,40-31.60N,141-52.29E,345,16.262,33.5872
830,2023/11/17,13:49,40-31.92N,141-52.19E,346,16.252,33.5835
831,2023/11/17,13:50,40-32.27N,141-52.07E,346,16.251,33.5852
832,2023/11/17,13:51,40-32.59N,141-51.96E,344,16.246,33.5852
833,2023/11/17,13:52,40-32.89N,141-51.87E,345,16.243,33.5893
834,2023/11/17,13:53,40-33.22N,141-51.76E,346,16.238,33.5893
835,2023/11/17,13:54,40-33.55N,141-51.65E,345,16.248,33.5898
836,2023/11/17,13:55,40-33.90N,141-51.53E,345,16.241,33.5921
837,2023/11/17,13:56,40-34.22N,141-51.42E,346,16.216,33.5932
838,2023/11/17,13:57,40-34.58N,141-51.31E,346,16.182,33.5893
839,2023/11/17,13:58,40-34.95N,141-51.19E,346,16.12,33.5881
840,2023/11/17,13:59,40-35.30N,141-51.07E,347,16.026,33.5842
841,2023/11/17,14:00,40-35.58N,141-50.97E,344,15.946,33.5825
842,2023/11/17,14:01,40-35.90N,141-50.86E,346,15.908,33.5754
843,2023/11/17,14:02,40-36.27N,141-50.74E,345,15.94,33.5603
844,2023/11/17,14:03,40-36.55N,141-50.65E,346,16.054,33.5573
845,2023/11/17,14:04,40-36.91N,141-50.53E,344,16.147,33.5803
846,2023/11/17,14:05,40-37.23N,141-50.44E,346,16.183,33.6036
847,2023/11/17,14:06,40-37.56N,141-50.33E,346,16.206,33.613
848,2023/11/17,14:07,40-37.82N,141-50.24E,346,16.195,33.614
849,2023/11/17,14:08,40-38.14N,141-50.14E,347,16.186,33.6151
850,2023/11/17,14:09,40-38.46N,141-50.04E,346,16.13,33.6147
851,2023/11/17,14:10,40-38.80N,141-49.93E,346,16.08,33.6123
852,2023/11/17,14:11,40-39.14N,141-49.83E,347,16.043,33.6149
853,2023/11/17,14:12,40-39.46N,141-49.73E,347,15.993,33.6156
854,2023/11/17,14:13,40-39.79N,141-49.63E,344,15.948,33.6157
855,2023/11/17,14:14,40-40.12N,141-49.53E,348,15.926,33.6177
856,2023/11/17,14:15,40-40.42N,141-49.44E,346,15.937,33.6137
857,2023/11/17,14:16,40-40.73N,141-49.34E,347,15.941,33.6227
858,2023/11/17,14:17,40-41.04N,141-49.24E,344,15.923,33.6239
859,2023/11/17,14:18,40-41.37N,141-49.12E,344,15.907,33.6192
860,2023/11/17,14:19,40-41.65N,141-49.04E,347,15.903,33.6178
861,2023/11/17,14:20,40-41.96N,141-48.94E,345,15.907,33.6133
862,2023/11/17,14:21,40-42.28N,141-48.83E,345,15.916,33.6175
863,2023/11/17,14:22,40-42.60N,141-48.72E,344,15.903,33.6187
864,2023/11/17,14:23,40-42.93N,141-48.62E,346,15.901,33.6166
865,2023/11/17,14:24,40-43.23N,141-48.52E,345,15.928,33.6067
866,2023/11/17,14:25,40-43.61N,141-48.41E,347,15.971,33.6049
867,2023/11/17,14:26,40-43.93N,141-48.31E,346,15.997,33.6054
868,2023/11/17,14:27,40-44.24N,141-48.20E,344,16.024,33.606
869,2023/11/17,14:28,40-44.57N,141-48.10E,345,16.062,33.6058
870,2023/11/17,14:29,40-44.83N,141-48.02E,347,16.172,33.6081
871,2023/11/17,14:30,40-45.19N,141-47.91E,347,16.249,33.6154
872,2023/11/17,14:31,40-45.51N,141-47.81E,346,16.293,33.6167
873,2023/11/17,14:32,40-45.81N,141-47.71E,344,16.322,33.6153
874,2023/11/17,14:33,40-46.13N,141-47.63E,349,16.341,33.612
875,2023/11/17,14:34,40-46.44N,141-47.53E,346,16.355,33.6077
876,2023/11/17,14:35,40-46.76N,141-47.43E,344,16.367,33.604
877,2023/11/17,14:36,40-47.04N,141-47.36E,347,16.375,33.6005
878,2023/11/17,14:37,40-47.35N,141-47.27E,347,16.377,33.5985
879,2023/11/17,14:38,40-47.68N,141-47.17E,348,16.374,33.5979
880,2023/11/17,14:39,40-48.00N,141-47.08E,347,16.369,33.5973
881,2023/11/17,14:40,40-48.31N,141-46.98E,347,16.369,33.5968
882,2023/11/17,14:41,40-48.63N,141-46.88E,346,16.366,33.5965
883,2023/11/17,14:42,40-48.94N,141-46.78E,346,16.377,33.594
884,2023/11/17,14:43,40-49.26N,141-46.68E,347,16.342,33.5942
885,2023/11/17,14:44,40-49.58N,141-46.58E,346,16.314,33.5957
886,2023/11/17,14:45,40-49.90N,141-46.49E,348,16.269,33.5983
887,2023/11/17,14:46,40-50.22N,141-46.40E,347,16.229,33.6044
888,2023/11/17,14:47,40-50.55N,141-46.30E,347,16.207,33.6107
889,2023/11/17,14:48,40-50.87N,141-46.21E,349,16.2,33.6165
890,2023/11/17,14:49,40-51.19N,141-46.12E,347,16.207,33.6225
891,2023/11/17,14:50,40-51.50N,141-46.02E,347,16.226,33.63
892,2023/11/17,14:51,40-51.82N,141-45.93E,347,16.217,33.6342
893,2023/11/17,14:52,40-52.14N,141-45.84E,346,16.203,33.6363
894,2023/11/17,14:53,40-52.48N,141-45.73E,345,16.192,33.6367
895,2023/11/17,14:54,40-52.78N,141-45.65E,348,16.185,33.6377
896,2023/11/17,14:55,40-53.11N,141-45.56E,349,16.177,33.6392
897,2023/11/17,14:56,40-53.44N,141-45.46E,348,16.161,33.6407
898,2023/11/17,14:57,40-53.77N,141-45.37E,348,16.14,33.6409
899,2023/11/17,14:58,40-54.10N,141-45.27E,349,16.11,33.6393
900,2023/11/17,14:59,40-54.43N,141-45.18E,346,16.085,33.6358
901,2023/11/17,15:00,40-54.77N,141-45.07E,346,16.078,33.6351
902,2023/11/17,15:01,40-55.10N,141-44.98E,346,16.083,33.6363
903,2023/11/17,15:02,40-55.44N,141-44.88E,346,16.098,33.6367
904,2023/11/17,15:03,40-55.76N,141-44.78E,347,16.118,33.6385
905,2023/11/17,15:04,40-56.09N,141-44.69E,346,16.102,33.6406
906,2023/11/17,15:05,40-56.44N,141-44.59E,347,16.102,33.6394
907,2023/11/17,15:06,40-56.78N,141-44.49E,347,16.107,33.6413
908,2023/11/17,15:07,40-57.11N,141-44.38E,345,16.094,33.642
909,2023/11/17,15:08,40-57.46N,141-44.26E,345,16.08,33.6405
910,2023/11/17,15:09,40-57.78N,141-44.16E,346,16.055,33.6411
911,2023/11/17,15:10,40-58.12N,141-44.05E,345,16.031,33.6409
912,2023/11/17,15:11,40-58.47N,141-43.93E,344,16.025,33.6398
913,2023/11/17,15:12,40-58.80N,141-43.82E,346,16.03,33.6396
914,2023/11/17,15:13,40-59.15N,141-43.72E,346,16.087,33.6378
915,2023/11/17,15:14,40-59.49N,141-43.60E,345,16.122,33.6407
916,2023/11/17,15:15,40-59.82N,141-43.49E,346,16.136,33.6449
917,2023/11/17,15:16,41-00.16N,141-43.38E,344,16.14,33.6479
918,2023/11/17,15:17,41-00.51N,141-43.27E,345,16.14,33.6475
919,2023/11/17,15:18,41-00.85N,141-43.16E,346,16.14,33.6488
920,2023/11/17,15:19,41-01.17N,141-43.06E,344,16.144,33.6499
921,2023/11/17,15:20,41-01.51N,141-42.95E,345,16.159,33.6492
922,2023/11/17,15:21,41-01.87N,141-42.83E,345,16.183,33.6497
923,2023/11/17,15:22,41-02.21N,141-42.73E,347,16.198,33.6492
924,2023/11/17,15:23,41-02.55N,141-42.62E,346,16.21,33.6484
925,2023/11/17,15:24,41-02.88N,141-42.51E,346,16.22,33.6483
926,2023/11/17,15:25,41-03.27N,141-42.39E,347,16.22,33.6494
927,2023/11/17,15:26,41-03.63N,141-42.28E,346,16.234,33.6507
928,2023/11/17,15:27,41-03.97N,141-42.17E,345,16.212,33.6511
929,2023/11/17,15:28,41-04.30N,141-42.06E,346,16.216,33.6483
930,2023/11/17,15:29,41-04.64N,141-41.97E,348,16.219,33.6489
931,2023/11/17,15:30,41-04.99N,141-41.87E,346,16.195,33.6497
932,2023/11/17,15:31,41-05.34N,141-41.78E,349,16.193,33.6408
933,2023/11/17,15:32,41-05.67N,141-41.70E,349,16.219,33.6301
934,2023/11/17,15:33,41-06.04N,141-41.62E,350,16.252,33.6173
935,2023/11/17,15:34,41-06.36N,141-41.54E,348,16.284,33.6125
936,2023/11/17,15:35,41-06.66N,141-41.47E,348,16.305,33.6075
937,2023/11/17,15:36,41-07.00N,141-41.39E,351,16.311,33.6059
938,2023/11/17,15:37,41-07.35N,141-41.30E,349,16.31,33.6038
939,2023/11/17,15:38,41-07.70N,141-41.23E,350,16.316,33.6035
940,2023/11/17,15:39,41-08.04N,141-41.15E,350,16.321,33.6033
941,2023/11/17,15:40,41-08.39N,141-41.07E,351,16.309,33.6027
942,2023/11/17,15:41,41-08.74N,141-40.99E,350,16.298,33.601
943,2023/11/17,15:42,41-09.09N,141-40.92E,351,16.28,33.6014
944,2023/11/17,15:43,41-09.45N,141-40.84E,349,16.252,33.5978
945,2023/11/17,15:44,41-09.79N,141-40.77E,349,16.238,33.5955
946,2023/11/17,15:45,41-10.15N,141-40.69E,350,16.217,33.5961
947,2023/11/17,15:46,41-10.51N,141-40.62E,352,16.189,33.5966
948,2023/11/17,15:47,41-10.85N,141-40.54E,349,16.216,33.5961
949,2023/11/17,15:48,41-11.21N,141-40.47E,352,16.224,33.614
950,2023/11/17,15:49,41-11.55N,141-40.40E,348,16.205,33.6245
951,2023/11/17,15:50,41-11.90N,141-40.29E,346,16.2,33.6273
952,2023/11/17,15:51,41-12.25N,141-40.19E,346,16.187,33.6276
953,2023/11/17,15:52,41-12.59N,141-40.10E,349,16.182,33.6278
954,2023/11/17,15:53,41-12.93N,141-40.01E,348,16.184,33.6262
955,2023/11/17,15:54,41-13.30N,141-39.90E,346,16.199,33.6292
956,2023/11/17,15:55,41-13.62N,141-39.81E,347,16.198,33.6317
957,2023/11/17,15:56,41-13.97N,141-39.70E,346,16.198,33.6332
958,2023/11/17,15:57,41-14.32N,141-39.60E,348,16.203,33.6336
959,2023/11/17,15:58,41-14.66N,141-39.50E,347,16.216,33.6349
960,2023/11/17,15:59,41-15.02N,141-39.40E,347,16.228,33.6373
961,2023/11/17,16:00,41-15.35N,141-39.31E,348,16.205,33.6375
962,2023/11/17,16:01,41-15.70N,141-39.21E,347,16.201,33.6378
963,2023/11/17,16:02,41-16.04N,141-39.12E,347,16.177,33.6371
964,2023/11/17,16:03,41-16.38N,141-39.03E,348,16.162,33.6356
965,2023/11/17,16:04,41-16.72N,141-38.93E,346,16.164,33.6349
966,2023/11/17,16:05,41-17.06N,141-38.83E,347,16.171,33.6368
967,2023/11/17,16:06,41-17.40N,141-38.73E,347,16.196,33.6333
968,2023/11/17,16:07,41-17.74N,141-38.63E,347,16.223,33.6314
969,2023/11/17,16:08,41-18.07N,141-38.54E,349,16.221,33.6265
970,2023/11/17,16:09,41-18.42N,141-38.43E,346,16.255,33.6255
971,2023/11/17,16:10,41-18.76N,141-38.34E,347,16.284,33.6246
972,2023/11/17,16:11,41-19.11N,141-38.24E,347,16.297,33.6277
973,2023/11/17,16:12,41-19.44N,141-38.14E,347,16.291,33.6262
974,2023/11/17,16:13,41-19.79N,141-38.03E,347,16.296,33.6226
975,2023/11/17,16:14,41-20.14N,141-37.93E,347,16.315,33.622
976,2023/11/17,16:15,41-20.48N,141-37.83E,347,16.349,33.6241
977,2023/11/17,16:16,41-20.84N,141-37.73E,348,16.37,33.6264
978,2023/11/17,16:17,41-21.20N,141-37.63E,347,16.38,33.6274
979,2023/11/17,16:18,41-21.57N,141-37.52E,347,16.392,33.627
980,2023/11/17,16:19,41-21.93N,141-37.42E,348,16.386,33.6273
981,2023/11/17,16:20,41-22.28N,141-37.32E,346,16.363,33.6242
982,2023/11/17,16:21,41-22.57N,141-37.24E,349,16.319,33.6236
983,2023/11/17,16:22,41-22.91N,141-37.14E,347,16.31,33.6242
984,2023/11/17,16:23,41-23.27N,141-37.05E,348,16.299,33.6286
985,2023/11/17,16:24,41-23.67N,141-36.94E,348,16.283,33.632
986,2023/11/17,16:25,41-24.02N,141-36.85E,348,16.261,33.6344
987,2023/11/17,16:26,41-24.37N,141-36.74E,347,16.221,33.636
988,2023/11/17,16:27,41-24.71N,141-36.64E,348,16.227,33.6375
989,2023/11/17,16:28,41-25.05N,141-36.54E,347,16.247,33.641
990,2023/11/17,16:29,41-25.40N,141-36.44E,347,16.25,33.6394
991,2023/11/17,16:30,41-25.74N,141-36.36E,348,16.245,33.6383
992,2023/11/17,16:31,41-26.09N,141-36.27E,349,16.241,33.6362
993,2023/11/17,16:32,41-26.42N,141-36.20E,350,16.231,33.6338
994,2023/11/17,16:33,41-26.72N,141-36.13E,350,16.169,33.6303
995,2023/11/17,16:34,41-27.07N,141-36.06E,350,16.162,33.6248
996,2023/11/17,16:35,41-27.42N,141-35.97E,348,16.168,33.6185
997,2023/11/17,16:36,41-27.78N,141-35.90E,352,16.163,33.6083
998,2023/11/17,16:37,41-28.10N,141-35.86E,355,16.152,33.6075
999,2023/11/17,16:38,41-28.46N,141-35.81E,353,16.142,33.6077
1000,2023/11/17,16:39,41-28.81N,141-35.76E,353,16.08,33.6084
1001,2023/11/17,16:40,41-29.15N,141-35.71E,354,15.894,33.6005
1002,2023/11/17,16:41,41-29.51N,141-35.66E,353,15.653,33.5943
1003,2023/11/17,16:42,41-29.84N,141-35.62E,354,15.517,33.5974
1004,2023/11/17,16:43,41-30.19N,141-35.57E,354,15.455,33.6074
1005,2023/11/17,16:44,41-30.54N,141-35.53E,354,15.453,33.6142
1006,2023/11/17,16:45,41-30.88N,141-35.48E,354,15.448,33.6176
1007,2023/11/17,16:46,41-31.25N,141-35.46E,355,15.392,33.6219
1008,2023/11/17,16:47,41-31.58N,141-35.43E,356,15.382,33.6204
1009,2023/11/17,16:48,41-31.92N,141-35.42E,358,15.28,33.6199
1010,2023/11/17,16:49,41-32.33N,141-35.40E,358,15.191,33.6135
1011,2023/11/17,16:50,41-32.66N,141-35.40E,359,15.109,33.6199
1012,2023/11/17,16:51,41-33.01N,141-35.40E,0,15.108,33.6213
1013,2023/11/17,16:52,41-33.36N,141-35.42E,1,15.116,33.6262
1014,2023/11/17,16:53,41-33.69N,141-35.43E,0,15.108,33.6295
1015,2023/11/17,16:54,41-34.03N,141-35.44E,1,15.108,33.6263
1016,2023/11/17,16:55,41-34.35N,141-35.47E,2,15.041,33.6273
1017,2023/11/17,16:56,41-34.69N,141-35.49E,2,15.004,33.6276
1018,2023/11/17,16:57,41-35.02N,141-35.52E,4,15.048,33.634
1019,2023/11/17,16:58,41-35.32N,141-35.55E,4,15.065,33.6346
1020,2023/11/17,16:59,41-35.64N,141-35.58E,3,15.083,33.6326
1021,2023/11/17,17:00,41-35.96N,141-35.61E,2,15.111,33.6326
