Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
341,2023/10/3,5:40,38-20.93N,141-42.34E,14,22.708,33.6877
342,2023/10/3,5:41,38-21.21N,141-42.44E,15,22.715,33.6898
343,2023/10/3,5:42,38-21.49N,141-42.54E,14,22.68,33.6893
344,2023/10/3,5:43,38-21.77N,141-42.63E,14,22.656,33.69
345,2023/10/3,5:44,38-22.06N,141-42.72E,14,22.695,33.6941
346,2023/10/3,5:45,38-22.34N,141-42.82E,14,22.715,33.695
347,2023/10/3,5:46,38-22.61N,141-42.91E,14,22.72,33.7013
348,2023/10/3,5:47,38-22.89N,141-43.01E,14,22.708,33.7054
349,2023/10/3,5:48,38-23.17N,141-43.10E,15,22.688,33.7062
350,2023/10/3,5:49,38-23.45N,141-43.20E,15,22.68,33.7063
351,2023/10/3,5:50,38-23.73N,141-43.30E,15,22.694,33.7063
352,2023/10/3,5:51,38-24.01N,141-43.40E,15,22.721,33.7052
353,2023/10/3,5:52,38-24.29N,141-43.50E,15,22.746,33.7075
354,2023/10/3,5:53,38-24.57N,141-43.60E,15,22.765,33.7103
355,2023/10/3,5:54,38-24.84N,141-43.70E,16,22.763,33.7123
356,2023/10/3,5:55,38-25.12N,141-43.80E,16,22.756,33.7127
357,2023/10/3,5:56,38-25.39N,141-43.90E,16,22.745,33.712
358,2023/10/3,5:57,38-25.68N,141-44.01E,16,22.739,33.7102
359,2023/10/3,5:58,38-25.95N,141-44.11E,16,22.719,33.7082
360,2023/10/3,5:59,38-26.23N,141-44.21E,16,22.7,33.7068
361,2023/10/3,6:00,38-26.50N,141-44.32E,16,22.678,33.7043
362,2023/10/3,6:01,38-26.78N,141-44.42E,14,22.653,33.7033
363,2023/10/3,6:02,38-27.06N,141-44.51E,13,22.637,33.6997
364,2023/10/3,6:03,38-27.34N,141-44.59E,13,22.628,33.6978
365,2023/10/3,6:04,38-27.61N,141-44.67E,13,22.644,33.6967
366,2023/10/3,6:05,38-27.91N,141-44.76E,13,22.649,33.6965
367,2023/10/3,6:06,38-28.17N,141-44.84E,13,22.666,33.6959
368,2023/10/3,6:07,38-28.46N,141-44.93E,13,22.698,33.6951
369,2023/10/3,6:08,38-28.72N,141-45.01E,13,22.72,33.6953
370,2023/10/3,6:09,38-29.01N,141-45.10E,13,22.732,33.6962
371,2023/10/3,6:10,38-29.28N,141-45.18E,13,22.739,33.6958
372,2023/10/3,6:11,38-29.56N,141-45.27E,13,22.747,33.695
373,2023/10/3,6:12,38-29.84N,141-45.36E,15,22.759,33.697
374,2023/10/3,6:13,38-30.12N,141-45.45E,13,22.766,33.6993
375,2023/10/3,6:14,38-30.38N,141-45.54E,14,22.777,33.7002
376,2023/10/3,6:15,38-30.66N,141-45.63E,14,22.783,33.702
377,2023/10/3,6:16,38-30.93N,141-45.71E,14,22.753,33.7041
378,2023/10/3,6:17,38-31.21N,141-45.80E,13,22.701,33.6989
379,2023/10/3,6:18,38-31.49N,141-45.89E,14,22.684,33.6932
380,2023/10/3,6:19,38-31.77N,141-45.98E,14,22.693,33.6891
381,2023/10/3,6:20,38-32.04N,141-46.07E,14,22.712,33.6935
382,2023/10/3,6:21,38-32.32N,141-46.16E,13,22.705,33.6994
383,2023/10/3,6:22,38-32.60N,141-46.25E,14,22.705,33.7035
384,2023/10/3,6:23,38-32.89N,141-46.34E,13,22.685,33.706
385,2023/10/3,6:24,38-33.16N,141-46.43E,13,22.653,33.7049
386,2023/10/3,6:25,38-33.43N,141-46.51E,13,22.591,33.706
387,2023/10/3,6:26,38-33.71N,141-46.60E,14,22.612,33.704
388,2023/10/3,6:27,38-34.00N,141-46.70E,14,22.629,33.703
389,2023/10/3,6:28,38-34.27N,141-46.79E,14,22.679,33.7052
390,2023/10/3,6:29,38-34.56N,141-46.89E,14,22.723,33.7134
391,2023/10/3,6:30,38-34.83N,141-46.98E,14,22.747,33.7209
392,2023/10/3,6:31,38-35.11N,141-47.07E,14,22.776,33.7237
393,2023/10/3,6:32,38-35.39N,141-47.16E,14,22.818,33.7243
394,2023/10/3,6:33,38-35.66N,141-47.25E,14,22.866,33.728
395,2023/10/3,6:34,38-35.95N,141-47.34E,14,22.959,33.728
396,2023/10/3,6:35,38-36.22N,141-47.43E,13,22.998,33.7247
397,2023/10/3,6:36,38-36.49N,141-47.52E,14,23.018,33.7213
398,2023/10/3,6:37,38-36.77N,141-47.61E,14,23.033,33.7197
399,2023/10/3,6:38,38-37.04N,141-47.70E,15,23.049,33.716
400,2023/10/3,6:39,38-37.34N,141-47.80E,14,23.063,33.7135
401,2023/10/3,6:40,38-37.60N,141-47.89E,14,23.072,33.7131
402,2023/10/3,6:41,38-37.88N,141-47.99E,15,23.084,33.7113
403,2023/10/3,6:42,38-38.16N,141-48.08E,15,23.097,33.711
404,2023/10/3,6:43,38-38.44N,141-48.18E,14,23.104,33.7097
405,2023/10/3,6:44,38-38.72N,141-48.27E,14,23.113,33.7099
406,2023/10/3,6:45,38-38.99N,141-48.37E,15,23.107,33.7106
407,2023/10/3,6:46,38-39.27N,141-48.46E,14,23.113,33.7097
408,2023/10/3,6:47,38-39.56N,141-48.56E,15,23.104,33.7082
409,2023/10/3,6:48,38-39.83N,141-48.66E,15,23.1,33.7086
410,2023/10/3,6:49,38-40.11N,141-48.75E,13,23.095,33.7088
411,2023/10/3,6:50,38-40.38N,141-48.87E,19,23.097,33.7084
412,2023/10/3,6:51,38-40.65N,141-49.00E,20,23.1,33.7099
413,2023/10/3,6:52,38-40.93N,141-49.13E,20,23.106,33.7102
414,2023/10/3,6:53,38-41.19N,141-49.26E,20,23.119,33.712
415,2023/10/3,6:54,38-41.47N,141-49.39E,20,23.136,33.7128
416,2023/10/3,6:55,38-41.72N,141-49.51E,20,23.14,33.7141
417,2023/10/3,6:56,38-42.00N,141-49.64E,20,23.15,33.7125
418,2023/10/3,6:57,38-42.27N,141-49.76E,18,23.158,33.7109
419,2023/10/3,6:58,38-42.53N,141-49.87E,18,23.167,33.7117
420,2023/10/3,6:59,38-42.81N,141-49.99E,17,23.18,33.7099
421,2023/10/3,7:00,38-43.09N,141-50.10E,16,23.189,33.7093
422,2023/10/3,7:01,38-43.35N,141-50.20E,16,23.197,33.7082
423,2023/10/3,7:02,38-43.64N,141-50.31E,16,23.204,33.7062
424,2023/10/3,7:03,38-43.90N,141-50.41E,16,23.194,33.7029
425,2023/10/3,7:04,38-44.18N,141-50.52E,16,23.205,33.6976
426,2023/10/3,7:05,38-44.45N,141-50.62E,16,23.226,33.6953
427,2023/10/3,7:06,38-44.72N,141-50.73E,17,23.23,33.6997
428,2023/10/3,7:07,38-45.01N,141-50.84E,17,23.227,33.7077
429,2023/10/3,7:08,38-45.27N,141-50.94E,17,23.225,33.7108
430,2023/10/3,7:09,38-45.55N,141-51.06E,17,23.224,33.7147
431,2023/10/3,7:10,38-45.82N,141-51.16E,16,23.217,33.72
432,2023/10/3,7:11,38-46.10N,141-51.27E,15,23.187,33.7257
433,2023/10/3,7:12,38-46.38N,141-51.37E,15,23.134,33.7308
434,2023/10/3,7:13,38-46.65N,141-51.47E,16,23.095,33.7336
435,2023/10/3,7:14,38-46.93N,141-51.58E,16,23.064,33.735
436,2023/10/3,7:15,38-47.22N,141-51.69E,16,23.053,33.7352
437,2023/10/3,7:16,38-47.48N,141-51.78E,15,23.036,33.7351
438,2023/10/3,7:17,38-47.76N,141-51.89E,16,22.992,33.7344
439,2023/10/3,7:18,38-48.04N,141-51.99E,16,22.937,33.7301
440,2023/10/3,7:19,38-48.31N,141-52.09E,16,22.91,33.7208
441,2023/10/3,7:20,38-48.59N,141-52.20E,16,22.911,33.7131
442,2023/10/3,7:21,38-48.86N,141-52.29E,15,22.902,33.7104
443,2023/10/3,7:22,38-49.15N,141-52.39E,14,22.953,33.707
444,2023/10/3,7:23,38-49.41N,141-52.48E,14,23,33.7058
445,2023/10/3,7:24,38-49.69N,141-52.58E,15,23.034,33.7088
446,2023/10/3,7:25,38-49.97N,141-52.67E,14,23.048,33.7057
447,2023/10/3,7:26,38-50.24N,141-52.76E,13,23.057,33.6998
448,2023/10/3,7:27,38-50.52N,141-52.84E,13,23.088,33.6939
449,2023/10/3,7:28,38-50.80N,141-52.92E,12,23.095,33.6879
450,2023/10/3,7:29,38-51.08N,141-53.01E,15,23.115,33.6772
451,2023/10/3,7:30,38-51.35N,141-53.12E,18,23.125,33.6648
452,2023/10/3,7:31,38-51.62N,141-53.24E,18,23.133,33.6478
453,2023/10/3,7:32,38-51.89N,141-53.35E,18,23.151,33.6368
454,2023/10/3,7:33,38-52.16N,141-53.47E,18,23.167,33.6241
455,2023/10/3,7:34,38-52.44N,141-53.59E,18,23.19,33.6153
456,2023/10/3,7:35,38-52.72N,141-53.70E,18,23.189,33.6109
457,2023/10/3,7:36,38-52.99N,141-53.82E,18,23.187,33.6045
458,2023/10/3,7:37,38-53.27N,141-53.94E,19,23.18,33.5959
459,2023/10/3,7:38,38-53.54N,141-54.05E,18,23.184,33.5856
460,2023/10/3,7:39,38-53.82N,141-54.17E,18,23.198,33.5758
461,2023/10/3,7:40,38-54.10N,141-54.30E,18,23.206,33.5695
462,2023/10/3,7:41,38-54.38N,141-54.42E,18,23.192,33.5672
463,2023/10/3,7:42,38-54.65N,141-54.54E,19,23.128,33.5675
464,2023/10/3,7:43,38-54.92N,141-54.66E,19,23.082,33.559
465,2023/10/3,7:44,38-55.20N,141-54.78E,19,23.068,33.5434
466,2023/10/3,7:45,38-55.48N,141-54.90E,18,23.046,33.5508
467,2023/10/3,7:46,38-55.75N,141-55.02E,17,23.021,33.5642
468,2023/10/3,7:47,38-56.03N,141-55.13E,18,23.026,33.5703
469,2023/10/3,7:48,38-56.30N,141-55.24E,17,23.043,33.5719
470,2023/10/3,7:49,38-56.58N,141-55.36E,18,23.102,33.5735
471,2023/10/3,7:50,38-56.86N,141-55.48E,18,23.066,33.5867
472,2023/10/3,7:51,38-57.13N,141-55.59E,17,23.039,33.5939
473,2023/10/3,7:52,38-57.42N,141-55.71E,17,23.037,33.5957
474,2023/10/3,7:53,38-57.68N,141-55.82E,17,23.032,33.615
475,2023/10/3,7:54,38-57.95N,141-55.93E,17,23.032,33.6381
476,2023/10/3,7:55,38-58.24N,141-56.04E,17,23.033,33.6495
477,2023/10/3,7:56,38-58.50N,141-56.15E,18,23.04,33.6547
478,2023/10/3,7:57,38-58.78N,141-56.27E,17,23.036,33.6587
479,2023/10/3,7:58,38-59.05N,141-56.38E,17,22.981,33.6585
480,2023/10/3,7:59,38-59.33N,141-56.48E,17,22.936,33.6562
481,2023/10/3,8:00,38-59.61N,141-56.59E,17,22.87,33.6403
482,2023/10/3,8:01,38-59.88N,141-56.70E,17,22.85,33.6197
483,2023/10/3,8:02,39-00.15N,141-56.80E,16,22.835,33.5978
484,2023/10/3,8:03,39-00.43N,141-56.91E,17,22.887,33.595
485,2023/10/3,8:04,39-00.71N,141-57.02E,17,22.97,33.6054
486,2023/10/3,8:05,39-00.98N,141-57.13E,16,23.037,33.627
487,2023/10/3,8:06,39-01.26N,141-57.24E,16,23.025,33.659
488,2023/10/3,8:07,39-01.52N,141-57.34E,16,23.025,33.6793
489,2023/10/3,8:08,39-01.79N,141-57.45E,16,23.044,33.6838
490,2023/10/3,8:09,39-02.07N,141-57.55E,16,23.062,33.6918
491,2023/10/3,8:10,39-02.34N,141-57.66E,17,23.046,33.7008
492,2023/10/3,8:11,39-02.62N,141-57.76E,16,23.052,33.6997
493,2023/10/3,8:12,39-02.90N,141-57.87E,16,23.086,33.6915
494,2023/10/3,8:13,39-03.17N,141-57.97E,16,23.066,33.6917
495,2023/10/3,8:14,39-03.44N,141-58.08E,17,23.041,33.6981
496,2023/10/3,8:15,39-03.73N,141-58.19E,17,22.973,33.6948
497,2023/10/3,8:16,39-03.98N,141-58.31E,19,22.896,33.6906
498,2023/10/3,8:17,39-04.26N,141-58.43E,18,22.9,33.6831
499,2023/10/3,8:18,39-04.53N,141-58.54E,17,22.918,33.6792
500,2023/10/3,8:19,39-04.82N,141-58.66E,16,22.928,33.6765
501,2023/10/3,8:20,39-05.10N,141-58.77E,17,23.038,33.6721
502,2023/10/3,8:21,39-05.36N,141-58.88E,18,23.123,33.6753
503,2023/10/3,8:22,39-05.65N,141-58.99E,18,23.179,33.6924
504,2023/10/3,8:23,39-05.91N,141-59.11E,18,23.122,33.7148
505,2023/10/3,8:24,39-06.20N,141-59.22E,18,23.077,33.7168
506,2023/10/3,8:25,39-06.46N,141-59.34E,18,23.067,33.6951
507,2023/10/3,8:26,39-06.74N,141-59.45E,18,23.052,33.6779
508,2023/10/3,8:27,39-07.02N,141-59.57E,18,23.041,33.6667
509,2023/10/3,8:28,39-07.28N,141-59.69E,18,23.044,33.6592
510,2023/10/3,8:29,39-07.55N,141-59.81E,18,23.044,33.6556
511,2023/10/3,8:30,39-07.82N,141-59.92E,19,23.047,33.656
512,2023/10/3,8:31,39-08.10N,142-00.05E,18,23.079,33.6591
513,2023/10/3,8:32,39-08.37N,142-00.16E,18,23.088,33.6692
514,2023/10/3,8:33,39-08.64N,142-00.28E,18,23.059,33.6753
515,2023/10/3,8:34,39-08.92N,142-00.40E,18,23.038,33.6701
516,2023/10/3,8:35,39-09.17N,142-00.52E,18,23.016,33.6597
517,2023/10/3,8:36,39-09.45N,142-00.63E,18,22.961,33.645
518,2023/10/3,8:37,39-09.74N,142-00.76E,19,22.981,33.6171
519,2023/10/3,8:38,39-09.99N,142-00.87E,19,23.006,33.5974
520,2023/10/3,8:39,39-10.27N,142-00.99E,19,23.07,33.5975
521,2023/10/3,8:40,39-10.54N,142-01.11E,19,23.087,33.6106
522,2023/10/3,8:41,39-10.80N,142-01.22E,19,23.052,33.6262
523,2023/10/3,8:42,39-11.08N,142-01.34E,19,22.997,33.6272
524,2023/10/3,8:43,39-11.35N,142-01.47E,19,23.006,33.6245
525,2023/10/3,8:44,39-11.61N,142-01.58E,17,22.942,33.6306
526,2023/10/3,8:45,39-11.87N,142-01.69E,18,22.73,33.63
527,2023/10/3,8:46,39-12.14N,142-01.81E,18,22.653,33.6441
528,2023/10/3,8:47,39-12.45N,142-01.93E,16,22.565,33.6432
529,2023/10/3,8:48,39-12.72N,142-02.04E,16,22.516,33.65
530,2023/10/3,8:49,39-12.97N,142-02.15E,15,22.503,33.6568
531,2023/10/3,8:50,39-13.26N,142-02.26E,16,22.512,33.6613
532,2023/10/3,8:51,39-13.52N,142-02.36E,15,22.52,33.66
533,2023/10/3,8:52,39-13.81N,142-02.47E,15,22.52,33.6601
534,2023/10/3,8:53,39-14.06N,142-02.58E,16,22.54,33.6606
535,2023/10/3,8:54,39-14.34N,142-02.68E,16,22.557,33.6602
536,2023/10/3,8:55,39-14.60N,142-02.80E,16,22.563,33.6615
537,2023/10/3,8:56,39-14.86N,142-02.90E,17,22.572,33.663
538,2023/10/3,8:57,39-15.15N,142-03.00E,15,22.577,33.6637
539,2023/10/3,8:58,39-15.40N,142-03.12E,16,22.57,33.6636
540,2023/10/3,8:59,39-15.65N,142-03.23E,17,22.566,33.6646
541,2023/10/3,9:00,39-15.90N,142-03.34E,17,22.565,33.6633
542,2023/10/3,9:01,39-16.17N,142-03.45E,18,22.566,33.6634
543,2023/10/3,9:02,39-16.44N,142-03.58E,20,22.571,33.6612
544,2023/10/3,9:03,39-16.71N,142-03.70E,20,22.552,33.6606
545,2023/10/3,9:04,39-17.02N,142-03.83E,18,22.545,33.6597
546,2023/10/3,9:05,39-17.27N,142-03.96E,20,22.541,33.6601
547,2023/10/3,9:06,39-17.56N,142-04.06E,20,22.535,33.6584
548,2023/10/3,9:07,39-17.80N,142-04.20E,18,22.527,33.659
549,2023/10/3,9:08,39-18.05N,142-04.34E,19,22.531,33.6597
550,2023/10/3,9:09,39-18.32N,142-04.47E,19,22.537,33.6611
551,2023/10/3,9:10,39-18.56N,142-04.59E,20,22.532,33.6639
552,2023/10/3,9:11,39-18.82N,142-04.73E,23,22.52,33.6743
553,2023/10/3,9:12,39-19.08N,142-04.88E,23,22.51,33.6824
554,2023/10/3,9:13,39-19.34N,142-05.02E,23,22.518,33.6854
555,2023/10/3,9:14,39-19.60N,142-05.17E,24,22.513,33.6876
556,2023/10/3,9:15,39-19.86N,142-05.33E,24,22.52,33.6905
557,2023/10/3,9:16,39-20.11N,142-05.47E,23,22.527,33.6935
558,2023/10/3,9:17,39-20.37N,142-05.62E,23,22.53,33.6906
559,2023/10/3,9:18,39-20.62N,142-05.76E,23,22.526,33.6922
560,2023/10/3,9:19,39-20.88N,142-05.90E,23,22.524,33.692
561,2023/10/3,9:20,39-21.13N,142-06.04E,23,22.529,33.6931
562,2023/10/3,9:21,39-21.39N,142-06.19E,23,22.534,33.6938
563,2023/10/3,9:22,39-21.65N,142-06.32E,21,22.535,33.6951
564,2023/10/3,9:23,39-21.90N,142-06.45E,21,22.534,33.6939
565,2023/10/3,9:24,39-22.17N,142-06.59E,22,22.541,33.6916
566,2023/10/3,9:25,39-22.42N,142-06.72E,21,22.545,33.6918
567,2023/10/3,9:26,39-22.68N,142-06.85E,21,22.552,33.6908
568,2023/10/3,9:27,39-22.95N,142-06.97E,17,22.555,33.6925
569,2023/10/3,9:28,39-23.20N,142-07.07E,17,22.56,33.6917
570,2023/10/3,9:29,39-23.47N,142-07.18E,16,22.555,33.6918
571,2023/10/3,9:30,39-23.74N,142-07.29E,18,22.564,33.6921
572,2023/10/3,9:31,39-24.00N,142-07.37E,11,22.557,33.6914
573,2023/10/3,9:32,39-24.28N,142-07.44E,11,22.555,33.6911
574,2023/10/3,9:33,39-24.56N,142-07.52E,11,22.562,33.6907
575,2023/10/3,9:34,39-24.82N,142-07.59E,11,22.558,33.6911
576,2023/10/3,9:35,39-25.10N,142-07.66E,11,22.56,33.6903
577,2023/10/3,9:36,39-25.37N,142-07.73E,11,22.558,33.6909
578,2023/10/3,9:37,39-25.65N,142-07.80E,11,22.554,33.6895
579,2023/10/3,9:38,39-25.92N,142-07.87E,10,22.554,33.6903
580,2023/10/3,9:39,39-26.20N,142-07.94E,11,22.545,33.689
581,2023/10/3,9:40,39-26.47N,142-08.01E,11,22.542,33.6889
582,2023/10/3,9:41,39-26.74N,142-08.06E,6,22.548,33.6879
583,2023/10/3,9:42,39-27.02N,142-08.10E,5,22.542,33.6899
584,2023/10/3,9:43,39-27.29N,142-08.13E,5,22.542,33.6891
585,2023/10/3,9:44,39-27.56N,142-08.17E,5,22.535,33.6892
586,2023/10/3,9:45,39-27.85N,142-08.20E,5,22.539,33.6887
587,2023/10/3,9:46,39-28.12N,142-08.24E,5,22.542,33.6883
588,2023/10/3,9:47,39-28.40N,142-08.27E,5,22.538,33.6863
589,2023/10/3,9:48,39-28.68N,142-08.31E,6,22.537,33.6859
590,2023/10/3,9:49,39-28.94N,142-08.34E,6,22.535,33.6872
591,2023/10/3,9:50,39-29.21N,142-08.38E,5,22.538,33.6854
592,2023/10/3,9:51,39-29.49N,142-08.42E,6,22.54,33.6869
593,2023/10/3,9:52,39-29.76N,142-08.42E,0,22.549,33.6857
594,2023/10/3,9:53,39-30.03N,142-08.42E,358,22.551,33.686
595,2023/10/3,9:54,39-30.30N,142-08.41E,358,22.557,33.6847
596,2023/10/3,9:55,39-30.58N,142-08.40E,359,22.571,33.6852
597,2023/10/3,9:56,39-30.85N,142-08.40E,358,22.581,33.687
598,2023/10/3,9:57,39-31.13N,142-08.38E,358,22.587,33.6875
599,2023/10/3,9:58,39-31.40N,142-08.38E,358,22.589,33.6885
600,2023/10/3,9:59,39-31.68N,142-08.37E,358,22.602,33.6873
601,2023/10/3,10:00,39-31.96N,142-08.36E,359,22.632,33.6873
602,2023/10/3,10:01,39-32.23N,142-08.36E,359,22.653,33.6725
603,2023/10/3,10:02,39-32.51N,142-08.35E,0,22.651,33.6528
604,2023/10/3,10:03,39-32.78N,142-08.35E,359,22.681,33.6475
605,2023/10/3,10:04,39-33.05N,142-08.35E,357,22.634,33.6499
606,2023/10/3,10:05,39-33.33N,142-08.31E,352,22.569,33.6481
607,2023/10/3,10:06,39-33.59N,142-08.26E,350,22.538,33.637
608,2023/10/3,10:07,39-33.87N,142-08.20E,350,22.521,33.6153
609,2023/10/3,10:08,39-34.13N,142-08.15E,351,22.562,33.6018
610,2023/10/3,10:09,39-34.40N,142-08.09E,351,22.568,33.639
611,2023/10/3,10:10,39-34.68N,142-08.03E,350,22.573,33.6655
612,2023/10/3,10:11,39-34.95N,142-07.97E,350,22.582,33.6748
613,2023/10/3,10:12,39-35.22N,142-07.92E,350,22.584,33.6828
614,2023/10/3,10:13,39-35.49N,142-07.86E,351,22.587,33.685
615,2023/10/3,10:14,39-35.76N,142-07.79E,348,22.589,33.686
616,2023/10/3,10:15,39-36.03N,142-07.72E,348,22.587,33.6863
617,2023/10/3,10:16,39-36.30N,142-07.65E,348,22.583,33.6857
618,2023/10/3,10:17,39-36.58N,142-07.57E,347,22.575,33.6864
619,2023/10/3,10:18,39-36.84N,142-07.50E,347,22.576,33.6853
620,2023/10/3,10:19,39-37.11N,142-07.43E,348,22.578,33.6849
621,2023/10/3,10:20,39-37.38N,142-07.36E,348,22.573,33.6849
622,2023/10/3,10:21,39-37.65N,142-07.28E,348,22.558,33.6835
623,2023/10/3,10:22,39-37.93N,142-07.21E,347,22.53,33.6806
624,2023/10/3,10:23,39-38.20N,142-07.13E,347,22.522,33.6812
625,2023/10/3,10:24,39-38.47N,142-07.06E,348,22.53,33.6797
626,2023/10/3,10:25,39-38.74N,142-06.98E,348,22.541,33.6803
627,2023/10/3,10:26,39-39.01N,142-06.91E,348,22.526,33.6785
628,2023/10/3,10:27,39-39.28N,142-06.83E,347,22.506,33.6777
629,2023/10/3,10:28,39-39.54N,142-06.76E,347,22.492,33.6783
630,2023/10/3,10:29,39-39.81N,142-06.68E,347,22.499,33.6772
631,2023/10/3,10:30,39-40.08N,142-06.61E,348,22.5,33.6792
632,2023/10/3,10:31,39-40.34N,142-06.53E,347,22.494,33.6809
633,2023/10/3,10:32,39-40.62N,142-06.45E,347,22.493,33.679
634,2023/10/3,10:33,39-40.87N,142-06.38E,347,22.512,33.68
635,2023/10/3,10:34,39-41.15N,142-06.30E,347,22.497,33.6806
636,2023/10/3,10:35,39-41.42N,142-06.23E,347,22.48,33.6669
637,2023/10/3,10:36,39-41.67N,142-06.15E,347,22.461,33.653
638,2023/10/3,10:37,39-41.95N,142-06.07E,347,22.451,33.646
639,2023/10/3,10:38,39-42.22N,142-06.00E,347,22.448,33.6426
640,2023/10/3,10:39,39-42.48N,142-05.92E,347,22.445,33.6421
641,2023/10/3,10:40,39-42.75N,142-05.84E,347,22.439,33.6421
642,2023/10/3,10:41,39-43.02N,142-05.77E,348,22.43,33.6398
643,2023/10/3,10:42,39-43.28N,142-05.70E,348,22.437,33.6369
644,2023/10/3,10:43,39-43.55N,142-05.62E,347,22.442,33.6408
645,2023/10/3,10:44,39-43.82N,142-05.54E,348,22.439,33.6462
646,2023/10/3,10:45,39-44.09N,142-05.46E,347,22.433,33.6494
647,2023/10/3,10:46,39-44.36N,142-05.39E,347,22.434,33.652
648,2023/10/3,10:47,39-44.62N,142-05.31E,347,22.444,33.6536
649,2023/10/3,10:48,39-44.90N,142-05.24E,348,22.459,33.6571
650,2023/10/3,10:49,39-45.16N,142-05.17E,348,22.482,33.6645
651,2023/10/3,10:50,39-45.44N,142-05.09E,348,22.485,33.6701
652,2023/10/3,10:51,39-45.70N,142-05.03E,348,22.489,33.6735
653,2023/10/3,10:52,39-45.97N,142-04.95E,348,22.491,33.6768
654,2023/10/3,10:53,39-46.25N,142-04.88E,348,22.49,33.6767
655,2023/10/3,10:54,39-46.52N,142-04.81E,348,22.49,33.6742
656,2023/10/3,10:55,39-46.79N,142-04.74E,348,22.487,33.6717
657,2023/10/3,10:56,39-47.05N,142-04.66E,348,22.48,33.6665
658,2023/10/3,10:57,39-47.33N,142-04.59E,348,22.48,33.6624
659,2023/10/3,10:58,39-47.60N,142-04.52E,348,22.479,33.6605
660,2023/10/3,10:59,39-47.86N,142-04.45E,348,22.476,33.6584
661,2023/10/3,11:00,39-48.14N,142-04.37E,348,22.474,33.6576
662,2023/10/3,11:01,39-48.41N,142-04.30E,349,22.481,33.6566
663,2023/10/3,11:02,39-48.68N,142-04.24E,348,22.483,33.6569
664,2023/10/3,11:03,39-48.99N,142-04.15E,348,22.488,33.6596
665,2023/10/3,11:04,39-49.26N,142-04.08E,348,22.493,33.6625
666,2023/10/3,11:05,39-49.50N,142-04.02E,349,22.491,33.6649
667,2023/10/3,11:06,39-49.80N,142-03.95E,349,22.499,33.6676
668,2023/10/3,11:07,39-50.07N,142-03.88E,349,22.503,33.6703
669,2023/10/3,11:08,39-50.34N,142-03.81E,348,22.507,33.6755
670,2023/10/3,11:09,39-50.61N,142-03.74E,348,22.502,33.6782
671,2023/10/3,11:10,39-50.88N,142-03.67E,349,22.504,33.6769
672,2023/10/3,11:11,39-51.14N,142-03.60E,349,22.508,33.678
673,2023/10/3,11:12,39-51.41N,142-03.53E,348,22.512,33.6796
674,2023/10/3,11:13,39-51.69N,142-03.46E,348,22.513,33.6782
675,2023/10/3,11:14,39-51.95N,142-03.39E,348,22.516,33.6787
676,2023/10/3,11:15,39-52.23N,142-03.32E,348,22.521,33.6801
677,2023/10/3,11:16,39-52.49N,142-03.26E,349,22.524,33.6802
678,2023/10/3,11:17,39-52.76N,142-03.19E,349,22.527,33.6809
679,2023/10/3,11:18,39-53.03N,142-03.12E,349,22.523,33.6813
680,2023/10/3,11:19,39-53.30N,142-03.05E,348,22.526,33.6807
681,2023/10/3,11:20,39-53.57N,142-02.98E,349,22.528,33.6826
682,2023/10/3,11:21,39-53.85N,142-02.91E,349,22.526,33.684
683,2023/10/3,11:22,39-54.10N,142-02.85E,349,22.526,33.6851
684,2023/10/3,11:23,39-54.37N,142-02.79E,349,22.528,33.6876
685,2023/10/3,11:24,39-54.63N,142-02.72E,348,22.528,33.688
686,2023/10/3,11:25,39-54.90N,142-02.65E,348,22.533,33.6884
687,2023/10/3,11:26,39-55.17N,142-02.58E,349,22.54,33.6874
688,2023/10/3,11:27,39-55.43N,142-02.52E,348,22.544,33.6882
689,2023/10/3,11:28,39-55.70N,142-02.45E,349,22.543,33.6889
690,2023/10/3,11:29,39-55.97N,142-02.38E,349,22.544,33.6884
691,2023/10/3,11:30,39-56.23N,142-02.32E,349,22.542,33.6884
692,2023/10/3,11:31,39-56.50N,142-02.25E,349,22.536,33.6869
693,2023/10/3,11:32,39-56.76N,142-02.18E,348,22.536,33.6856
694,2023/10/3,11:33,39-57.03N,142-02.11E,348,22.545,33.6846
695,2023/10/3,11:34,39-57.26N,142-02.05E,349,22.541,33.6833
696,2023/10/3,11:35,39-57.53N,142-01.99E,349,22.538,33.6829
697,2023/10/3,11:36,39-57.79N,142-01.92E,348,22.537,33.6842
698,2023/10/3,11:37,39-58.05N,142-01.86E,349,22.535,33.6841
699,2023/10/3,11:38,39-58.33N,142-01.79E,349,22.535,33.6843
700,2023/10/3,11:39,39-58.58N,142-01.73E,349,22.539,33.6838
701,2023/10/3,11:40,39-58.85N,142-01.66E,349,22.538,33.6822
702,2023/10/3,11:41,39-59.13N,142-01.60E,349,22.532,33.6824
703,2023/10/3,11:42,39-59.37N,142-01.54E,349,22.527,33.6829
704,2023/10/3,11:43,39-59.64N,142-01.47E,349,22.51,33.6812
705,2023/10/3,11:44,39-59.90N,142-01.41E,349,22.483,33.6805
706,2023/10/3,11:45,40-00.17N,142-01.35E,349,22.476,33.6733
707,2023/10/3,11:46,40-00.43N,142-01.28E,349,22.475,33.6667
708,2023/10/3,11:47,40-00.70N,142-01.22E,349,22.466,33.6648
