Data No,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
528,2023/11/30,8:47,39-27.25N,142-07.81E,13,14.865,
529,2023/11/30,8:48,39-27.52N,142-07.90E,14,14.795,
530,2023/11/30,8:49,39-27.81N,142-07.99E,12,14.601,
531,2023/11/30,8:50,39-28.08N,142-08.06E,11,14.411,
532,2023/11/30,8:51,39-28.34N,142-08.13E,12,14.325,
533,2023/11/30,8:52,39-28.61N,142-08.21E,12,14.313,
534,2023/11/30,8:53,39-28.88N,142-08.29E,12,14.326,
535,2023/11/30,8:54,39-29.15N,142-08.36E,11,14.236,
536,2023/11/30,8:55,39-29.42N,142-08.43E,11,14.217,
537,2023/11/30,8:56,39-29.69N,142-08.51E,11,14.209,
538,2023/11/30,8:57,39-29.96N,142-08.58E,12,14.209,
539,2023/11/30,8:58,39-30.24N,142-08.66E,11,14.204,
540,2023/11/30,8:59,39-30.51N,142-08.73E,11,14.185,
541,2023/11/30,9:00,39-30.77N,142-08.81E,11,14.18,
542,2023/11/30,9:01,39-31.05N,142-08.88E,11,14.179,
543,2023/11/30,9:02,39-31.33N,142-08.95E,11,14.193,
544,2023/11/30,9:03,39-31.60N,142-09.02E,11,14.216,
545,2023/11/30,9:04,39-31.88N,142-09.09E,9,14.234,
546,2023/11/30,9:05,39-32.15N,142-09.11E,1,14.248,
547,2023/11/30,9:06,39-32.43N,142-09.12E,1,14.264,
548,2023/11/30,9:07,39-32.71N,142-09.12E,1,14.282,
549,2023/11/30,9:08,39-32.98N,142-09.13E,0,14.304,
550,2023/11/30,9:09,39-33.27N,142-09.10E,355,14.322,
551,2023/11/30,9:10,39-33.55N,142-09.07E,355,14.359,
552,2023/11/30,9:11,39-33.82N,142-09.05E,356,14.385,
553,2023/11/30,9:12,39-34.10N,142-09.03E,356,14.405,
554,2023/11/30,9:13,39-34.38N,142-09.00E,355,14.433,
555,2023/11/30,9:14,39-34.67N,142-08.97E,355,14.464,
556,2023/11/30,9:15,39-34.94N,142-08.95E,355,14.477,
557,2023/11/30,9:16,39-35.23N,142-08.92E,355,14.494,
558,2023/11/30,9:17,39-35.52N,142-08.89E,356,14.505,
559,2023/11/30,9:18,39-35.79N,142-08.87E,355,14.512,
560,2023/11/30,9:19,39-36.07N,142-08.84E,355,14.52,
561,2023/11/30,9:20,39-36.35N,142-08.81E,355,14.511,
562,2023/11/30,9:21,39-36.62N,142-08.79E,355,14.522,
563,2023/11/30,9:22,39-36.91N,142-08.76E,355,14.521,
564,2023/11/30,9:23,39-37.18N,142-08.73E,354,14.522,
565,2023/11/30,9:24,39-37.46N,142-08.70E,354,14.513,
566,2023/11/30,9:25,39-37.74N,142-08.67E,354,14.512,
567,2023/11/30,9:26,39-38.01N,142-08.64E,354,14.483,
568,2023/11/30,9:27,39-38.29N,142-08.60E,355,14.489,
569,2023/11/30,9:28,39-38.56N,142-08.58E,355,14.5,
570,2023/11/30,9:29,39-38.85N,142-08.55E,355,14.523,
571,2023/11/30,9:30,39-39.11N,142-08.52E,355,14.528,
572,2023/11/30,9:31,39-39.38N,142-08.49E,354,14.527,
573,2023/11/30,9:32,39-39.67N,142-08.46E,354,14.537,
574,2023/11/30,9:33,39-39.93N,142-08.43E,355,14.55,
575,2023/11/30,9:34,39-40.21N,142-08.40E,355,14.564,
576,2023/11/30,9:35,39-40.49N,142-08.37E,355,14.565,
577,2023/11/30,9:36,39-40.75N,142-08.35E,355,14.568,
578,2023/11/30,9:37,39-41.04N,142-08.32E,355,14.576,
579,2023/11/30,9:38,39-41.31N,142-08.29E,355,14.586,
580,2023/11/30,9:39,39-41.58N,142-08.27E,358,14.586,
581,2023/11/30,9:40,39-41.85N,142-08.23E,351,14.603,
582,2023/11/30,9:41,39-42.11N,142-08.18E,351,14.593,
583,2023/11/30,9:42,39-42.38N,142-08.13E,351,14.577,
584,2023/11/30,9:43,39-42.65N,142-08.08E,350,14.563,
585,2023/11/30,9:44,39-42.93N,142-08.02E,350,14.56,
586,2023/11/30,9:45,39-43.19N,142-07.97E,351,14.557,
587,2023/11/30,9:46,39-43.46N,142-07.91E,351,14.556,
588,2023/11/30,9:47,39-43.75N,142-07.86E,351,14.555,
589,2023/11/30,9:48,39-44.01N,142-07.80E,347,14.551,
590,2023/11/30,9:49,39-44.27N,142-07.73E,348,14.549,
591,2023/11/30,9:50,39-44.54N,142-07.65E,347,14.541,
592,2023/11/30,9:51,39-44.81N,142-07.58E,347,14.551,
593,2023/11/30,9:52,39-45.08N,142-07.50E,348,14.541,
594,2023/11/30,9:53,39-45.34N,142-07.43E,347,14.539,
595,2023/11/30,9:54,39-45.63N,142-07.35E,348,14.559,
596,2023/11/30,9:55,39-45.89N,142-07.28E,347,14.55,
597,2023/11/30,9:56,39-46.16N,142-07.21E,348,14.553,
598,2023/11/30,9:57,39-46.44N,142-07.13E,348,14.562,
599,2023/11/30,9:58,39-46.71N,142-07.06E,347,14.569,
600,2023/11/30,9:59,39-46.99N,142-06.98E,347,14.577,
601,2023/11/30,10:00,39-47.26N,142-06.90E,348,14.584,
602,2023/11/30,10:01,39-47.53N,142-06.83E,347,14.582,
603,2023/11/30,10:02,39-47.81N,142-06.75E,347,14.589,
604,2023/11/30,10:03,39-48.09N,142-06.67E,347,14.595,
605,2023/11/30,10:04,39-48.35N,142-06.59E,347,14.609,
606,2023/11/30,10:05,39-48.63N,142-06.51E,347,14.613,
607,2023/11/30,10:06,39-48.90N,142-06.44E,347,14.622,
608,2023/11/30,10:07,39-49.18N,142-06.36E,347,14.626,
609,2023/11/30,10:08,39-49.45N,142-06.28E,347,14.635,
610,2023/11/30,10:09,39-49.71N,142-06.21E,348,14.645,
611,2023/11/30,10:10,39-50.01N,142-06.12E,347,14.658,
612,2023/11/30,10:11,39-50.31N,142-06.04E,347,14.668,
613,2023/11/30,10:12,39-50.58N,142-05.96E,347,14.68,
614,2023/11/30,10:13,39-50.85N,142-05.88E,347,14.689,
615,2023/11/30,10:14,39-51.12N,142-05.81E,348,14.7,
616,2023/11/30,10:15,39-51.40N,142-05.73E,347,14.716,
617,2023/11/30,10:16,39-51.67N,142-05.66E,348,14.726,
618,2023/11/30,10:17,39-51.95N,142-05.58E,347,14.737,
619,2023/11/30,10:18,39-52.22N,142-05.50E,347,14.749,
620,2023/11/30,10:19,39-52.49N,142-05.42E,347,14.768,
621,2023/11/30,10:20,39-52.77N,142-05.34E,347,14.777,
622,2023/11/30,10:21,39-52.99N,142-05.27E,346,14.786,
623,2023/11/30,10:22,39-53.28N,142-05.18E,347,14.79,
624,2023/11/30,10:23,39-53.59N,142-05.09E,347,14.8,
625,2023/11/30,10:24,39-53.87N,142-05.01E,346,14.803,
626,2023/11/30,10:25,39-54.15N,142-04.92E,347,14.815,
627,2023/11/30,10:26,39-54.39N,142-04.85E,346,14.819,
628,2023/11/30,10:27,39-54.68N,142-04.76E,346,14.825,
629,2023/11/30,10:28,39-54.93N,142-04.68E,347,14.832,
630,2023/11/30,10:29,39-55.20N,142-04.60E,346,14.842,
631,2023/11/30,10:30,39-55.49N,142-04.52E,347,14.846,
632,2023/11/30,10:31,39-55.76N,142-04.43E,346,14.854,
633,2023/11/30,10:32,39-56.04N,142-04.34E,346,14.855,
634,2023/11/30,10:33,39-56.31N,142-04.26E,346,14.859,
635,2023/11/30,10:34,39-56.59N,142-04.18E,347,14.865,
636,2023/11/30,10:35,39-56.87N,142-04.10E,347,14.864,
637,2023/11/30,10:36,39-57.14N,142-04.01E,346,14.865,
638,2023/11/30,10:37,39-57.43N,142-03.92E,346,14.867,
639,2023/11/30,10:38,39-57.73N,142-03.83E,346,14.867,
640,2023/11/30,10:39,39-57.96N,142-03.76E,347,14.869,
641,2023/11/30,10:40,39-58.24N,142-03.68E,347,14.875,
642,2023/11/30,10:41,39-58.52N,142-03.60E,346,14.868,
643,2023/11/30,10:42,39-58.80N,142-03.52E,346,14.869,
644,2023/11/30,10:43,39-59.06N,142-03.44E,347,14.854,
645,2023/11/30,10:44,39-59.33N,142-03.36E,347,14.838,
646,2023/11/30,10:45,39-59.60N,142-03.28E,347,14.827,
647,2023/11/30,10:46,39-59.87N,142-03.20E,347,14.814,
648,2023/11/30,10:47,40-00.16N,142-03.12E,348,14.806,
649,2023/11/30,10:48,40-00.42N,142-03.05E,347,14.809,
650,2023/11/30,10:49,40-00.69N,142-02.97E,347,14.83,
651,2023/11/30,10:50,40-00.97N,142-02.89E,347,14.838,
652,2023/11/30,10:51,40-01.24N,142-02.82E,347,14.828,
653,2023/11/30,10:52,40-01.51N,142-02.73E,343,14.833,
654,2023/11/30,10:53,40-01.78N,142-02.63E,344,14.834,
655,2023/11/30,10:54,40-02.04N,142-02.54E,344,14.824,
656,2023/11/30,10:55,40-02.31N,142-02.43E,343,14.825,
657,2023/11/30,10:56,40-02.57N,142-02.32E,340,14.827,
658,2023/11/30,10:57,40-02.82N,142-02.18E,334,14.825,
659,2023/11/30,10:58,40-03.06N,142-02.03E,335,14.829,
660,2023/11/30,10:59,40-03.32N,142-01.88E,335,14.826,
661,2023/11/30,11:00,40-03.57N,142-01.73E,335,14.832,
662,2023/11/30,11:01,40-03.82N,142-01.58E,335,14.833,
663,2023/11/30,11:02,40-04.07N,142-01.43E,334,14.837,
664,2023/11/30,11:03,40-04.32N,142-01.28E,334,14.841,
665,2023/11/30,11:04,40-04.58N,142-01.13E,335,14.847,
666,2023/11/30,11:05,40-04.83N,142-00.97E,334,14.843,
667,2023/11/30,11:06,40-05.08N,142-00.83E,334,14.843,
668,2023/11/30,11:07,40-05.33N,142-00.67E,335,14.84,
669,2023/11/30,11:08,40-05.58N,142-00.53E,334,14.838,
670,2023/11/30,11:09,40-05.83N,142-00.38E,335,14.838,
671,2023/11/30,11:10,40-06.09N,142-00.22E,334,14.845,
672,2023/11/30,11:11,40-06.35N,142-00.09E,340,14.842,
673,2023/11/30,11:12,40-06.61N,142-00.00E,346,14.843,
674,2023/11/30,11:13,40-06.87N,141-59.95E,352,14.848,
675,2023/11/30,11:14,40-07.15N,141-59.93E,358,14.848,
676,2023/11/30,11:15,40-07.43N,141-59.93E,0,14.85,
677,2023/11/30,11:16,40-07.70N,141-59.93E,0,14.851,
678,2023/11/30,11:17,40-07.98N,141-59.94E,0,14.848,
679,2023/11/30,11:18,40-08.26N,141-59.95E,0,14.848,
680,2023/11/30,11:19,40-08.53N,141-59.95E,1,14.849,
681,2023/11/30,11:20,40-08.82N,141-59.96E,0,14.84,
682,2023/11/30,11:21,40-09.10N,141-59.97E,1,14.845,
683,2023/11/30,11:22,40-09.37N,141-59.98E,1,14.837,
684,2023/11/30,11:23,40-09.64N,141-59.99E,1,14.835,
685,2023/11/30,11:24,40-09.93N,142-00.01E,2,14.827,
686,2023/11/30,11:25,40-10.20N,142-00.02E,1,14.822,
687,2023/11/30,11:26,40-10.47N,142-00.03E,1,14.82,
688,2023/11/30,11:27,40-10.75N,142-00.05E,2,14.815,
689,2023/11/30,11:28,40-11.03N,142-00.06E,1,14.81,
690,2023/11/30,11:29,40-11.31N,142-00.08E,2,14.807,
691,2023/11/30,11:30,40-11.59N,142-00.09E,2,14.804,
692,2023/11/30,11:31,40-11.87N,142-00.11E,2,14.804,
693,2023/11/30,11:32,40-12.14N,142-00.12E,1,14.796,
694,2023/11/30,11:33,40-12.41N,142-00.14E,1,14.793,
695,2023/11/30,11:34,40-12.69N,142-00.13E,357,14.786,
696,2023/11/30,11:35,40-12.96N,142-00.10E,352,14.773,
697,2023/11/30,11:36,40-13.22N,142-00.05E,352,14.764,
698,2023/11/30,11:37,40-13.49N,142-00.01E,353,14.751,
699,2023/11/30,11:38,40-13.76N,141-59.93E,346,14.734,
700,2023/11/30,11:39,40-14.02N,141-59.86E,347,14.709,
701,2023/11/30,11:40,40-14.28N,141-59.78E,347,14.685,
702,2023/11/30,11:41,40-14.55N,141-59.71E,347,14.665,
703,2023/11/30,11:42,40-14.81N,141-59.63E,347,14.643,
704,2023/11/30,11:43,40-15.07N,141-59.56E,346,14.64,
705,2023/11/30,11:44,40-15.35N,141-59.48E,347,14.645,
706,2023/11/30,11:45,40-15.62N,141-59.41E,348,14.644,
707,2023/11/30,11:46,40-15.86N,141-59.34E,347,14.642,
708,2023/11/30,11:47,40-16.13N,141-59.26E,347,14.642,
709,2023/11/30,11:48,40-16.40N,141-59.19E,347,14.644,
710,2023/11/30,11:49,40-16.67N,141-59.11E,347,14.647,
711,2023/11/30,11:50,40-16.94N,141-59.04E,347,14.649,
712,2023/11/30,11:51,40-17.18N,141-58.93E,341,14.649,
713,2023/11/30,11:52,40-17.43N,141-58.83E,342,14.65,
714,2023/11/30,11:53,40-17.70N,141-58.72E,342,14.647,
715,2023/11/30,11:54,40-17.95N,141-58.62E,342,14.65,
716,2023/11/30,11:55,40-18.21N,141-58.51E,342,14.646,
717,2023/11/30,11:56,40-18.47N,141-58.40E,342,14.64,
718,2023/11/30,11:57,40-18.72N,141-58.30E,341,14.632,
719,2023/11/30,11:58,40-18.98N,141-58.19E,341,14.627,
720,2023/11/30,11:59,40-19.24N,141-58.09E,342,14.612,
721,2023/11/30,12:00,40-19.50N,141-57.98E,342,14.611,
722,2023/11/30,12:01,40-19.75N,141-57.87E,341,14.597,
723,2023/11/30,12:02,40-20.02N,141-57.76E,342,14.589,
724,2023/11/30,12:03,40-20.27N,141-57.66E,342,14.578,
725,2023/11/30,12:04,40-20.53N,141-57.55E,341,14.565,
726,2023/11/30,12:05,40-20.79N,141-57.44E,342,14.544,
727,2023/11/30,12:06,40-21.04N,141-57.33E,342,14.532,
728,2023/11/30,12:07,40-21.30N,141-57.22E,340,14.555,
729,2023/11/30,12:08,40-21.57N,141-57.10E,341,14.581,
730,2023/11/30,12:09,40-21.81N,141-56.99E,340,14.601,
731,2023/11/30,12:10,40-22.08N,141-56.87E,341,14.615,
732,2023/11/30,12:11,40-22.34N,141-56.76E,341,14.614,
733,2023/11/30,12:12,40-22.59N,141-56.65E,340,14.63,
734,2023/11/30,12:13,40-22.85N,141-56.52E,340,14.636,
735,2023/11/30,12:14,40-23.10N,141-56.41E,340,14.628,
736,2023/11/30,12:15,40-23.36N,141-56.29E,340,14.629,
737,2023/11/30,12:16,40-23.61N,141-56.18E,340,14.637,
738,2023/11/30,12:17,40-23.87N,141-56.06E,340,14.638,
739,2023/11/30,12:18,40-24.13N,141-55.94E,339,14.651,
740,2023/11/30,12:19,40-24.37N,141-55.79E,334,14.657,
741,2023/11/30,12:20,40-24.62N,141-55.64E,335,14.669,
742,2023/11/30,12:21,40-24.86N,141-55.50E,335,14.668,
743,2023/11/30,12:22,40-25.11N,141-55.35E,334,14.672,
744,2023/11/30,12:23,40-25.37N,141-55.22E,342,14.662,
745,2023/11/30,12:24,40-25.64N,141-55.13E,345,14.666,
746,2023/11/30,12:25,40-25.91N,141-55.04E,345,14.663,
747,2023/11/30,12:26,40-26.16N,141-54.96E,344,14.655,
748,2023/11/30,12:27,40-26.43N,141-54.87E,345,14.655,
749,2023/11/30,12:28,40-26.70N,141-54.78E,345,14.641,
750,2023/11/30,12:29,40-26.96N,141-54.69E,345,14.644,
751,2023/11/30,12:30,40-27.23N,141-54.60E,345,14.644,
752,2023/11/30,12:31,40-27.48N,141-54.52E,345,14.643,
753,2023/11/30,12:32,40-27.75N,141-54.43E,345,14.645,
754,2023/11/30,12:33,40-28.02N,141-54.33E,345,14.641,
755,2023/11/30,12:34,40-28.30N,141-54.24E,345,14.64,
756,2023/11/30,12:35,40-28.56N,141-54.15E,345,14.631,
757,2023/11/30,12:36,40-28.82N,141-54.07E,345,14.627,
758,2023/11/30,12:37,40-29.09N,141-53.98E,345,14.611,
759,2023/11/30,12:38,40-29.36N,141-53.89E,345,14.607,
760,2023/11/30,12:39,40-29.62N,141-53.80E,345,14.593,
761,2023/11/30,12:40,40-29.90N,141-53.71E,346,14.587,
762,2023/11/30,12:41,40-30.15N,141-53.62E,345,14.575,
763,2023/11/30,12:42,40-30.42N,141-53.53E,345,14.568,
764,2023/11/30,12:43,40-30.70N,141-53.44E,345,14.562,
765,2023/11/30,12:44,40-30.97N,141-53.35E,345,14.56,
766,2023/11/30,12:45,40-31.25N,141-53.25E,345,14.559,
767,2023/11/30,12:46,40-31.52N,141-53.16E,345,14.55,
768,2023/11/30,12:47,40-31.79N,141-53.07E,346,14.543,
769,2023/11/30,12:48,40-32.06N,141-52.98E,345,14.538,
770,2023/11/30,12:49,40-32.34N,141-52.89E,345,14.524,
771,2023/11/30,12:50,40-32.61N,141-52.79E,345,14.517,
772,2023/11/30,12:51,40-32.86N,141-52.71E,345,14.498,
773,2023/11/30,12:52,40-33.11N,141-52.63E,344,14.491,
774,2023/11/30,12:53,40-33.39N,141-52.54E,344,14.477,
775,2023/11/30,12:54,40-33.66N,141-52.44E,344,14.474,
776,2023/11/30,12:55,40-33.96N,141-52.35E,346,14.479,
777,2023/11/30,12:56,40-34.23N,141-52.26E,346,14.464,
778,2023/11/30,12:57,40-34.48N,141-52.17E,345,14.463,
779,2023/11/30,12:58,40-34.74N,141-52.09E,346,14.466,
780,2023/11/30,12:59,40-35.02N,141-52.00E,345,14.466,
781,2023/11/30,13:00,40-35.28N,141-51.92E,345,14.46,
782,2023/11/30,13:01,40-35.55N,141-51.83E,346,14.464,
783,2023/11/30,13:02,40-35.86N,141-51.73E,346,14.471,
784,2023/11/30,13:03,40-36.13N,141-51.65E,346,14.469,
785,2023/11/30,13:04,40-36.39N,141-51.56E,345,14.469,
786,2023/11/30,13:05,40-36.63N,141-51.50E,347,14.473,
787,2023/11/30,13:06,40-36.89N,141-51.42E,347,14.473,
788,2023/11/30,13:07,40-37.16N,141-51.34E,347,14.465,
789,2023/11/30,13:08,40-37.43N,141-51.26E,347,14.46,
790,2023/11/30,13:09,40-37.71N,141-51.18E,347,14.455,
791,2023/11/30,13:10,40-38.01N,141-51.09E,347,14.444,
792,2023/11/30,13:11,40-38.28N,141-51.01E,346,14.415,
793,2023/11/30,13:12,40-38.56N,141-50.93E,347,14.385,
794,2023/11/30,13:13,40-38.79N,141-50.87E,347,14.351,
795,2023/11/30,13:14,40-39.04N,141-50.78E,346,14.319,
796,2023/11/30,13:15,40-39.36N,141-50.69E,346,14.336,
797,2023/11/30,13:16,40-39.64N,141-50.61E,347,14.36,
798,2023/11/30,13:17,40-39.86N,141-50.53E,346,14.387,
799,2023/11/30,13:18,40-40.17N,141-50.44E,347,14.41,
800,2023/11/30,13:19,40-40.40N,141-50.37E,346,14.415,
801,2023/11/30,13:20,40-40.68N,141-50.29E,346,14.441,
802,2023/11/30,13:21,40-40.91N,141-50.21E,347,14.46,
803,2023/11/30,13:22,40-41.19N,141-50.13E,347,14.473,
804,2023/11/30,13:23,40-41.46N,141-50.05E,347,14.482,
805,2023/11/30,13:24,40-41.70N,141-49.98E,347,14.49,
806,2023/11/30,13:25,40-41.98N,141-49.90E,347,14.501,
807,2023/11/30,13:26,40-42.27N,141-49.81E,347,14.517,
808,2023/11/30,13:27,40-42.50N,141-49.75E,348,14.532,
809,2023/11/30,13:28,40-42.74N,141-49.67E,347,14.549,
810,2023/11/30,13:29,40-43.02N,141-49.60E,348,14.553,
811,2023/11/30,13:30,40-43.27N,141-49.53E,347,14.568,
812,2023/11/30,13:31,40-43.53N,141-49.46E,347,14.577,
813,2023/11/30,13:32,40-43.80N,141-49.38E,348,14.585,
814,2023/11/30,13:33,40-44.08N,141-49.30E,347,14.58,
815,2023/11/30,13:34,40-44.33N,141-49.23E,346,14.584,
816,2023/11/30,13:35,40-44.59N,141-49.15E,345,14.581,
817,2023/11/30,13:36,40-44.85N,141-49.06E,345,14.577,
818,2023/11/30,13:37,40-45.11N,141-48.98E,346,14.558,
819,2023/11/30,13:38,40-45.38N,141-48.89E,345,14.542,
820,2023/11/30,13:39,40-45.63N,141-48.83E,351,14.541,
821,2023/11/30,13:40,40-45.87N,141-48.79E,354,14.524,
822,2023/11/30,13:41,40-46.18N,141-48.78E,359,14.503,
823,2023/11/30,13:42,40-46.46N,141-48.79E,1,14.514,
824,2023/11/30,13:43,40-46.72N,141-48.81E,6,14.522,
825,2023/11/30,13:44,40-46.96N,141-48.85E,7,14.509,
826,2023/11/30,13:45,40-47.25N,141-48.92E,9,14.518,
827,2023/11/30,13:46,40-47.53N,141-48.98E,9,14.515,
828,2023/11/30,13:47,40-47.80N,141-49.04E,9,14.552,
829,2023/11/30,13:48,40-48.11N,141-49.11E,9,14.563,
830,2023/11/30,13:49,40-48.39N,141-49.17E,9,14.56,
831,2023/11/30,13:50,40-48.65N,141-49.24E,10,14.565,
832,2023/11/30,13:51,40-48.93N,141-49.30E,10,14.569,
833,2023/11/30,13:52,40-49.16N,141-49.36E,10,14.566,
834,2023/11/30,13:53,40-49.43N,141-49.42E,9,14.535,
835,2023/11/30,13:54,40-49.71N,141-49.49E,10,14.527,
836,2023/11/30,13:55,40-50.01N,141-49.56E,10,14.515,
837,2023/11/30,13:56,40-50.29N,141-49.63E,11,14.508,
838,2023/11/30,13:57,40-50.52N,141-49.68E,7,14.496,
839,2023/11/30,13:58,40-50.79N,141-49.72E,6,14.489,
840,2023/11/30,13:59,40-51.07N,141-49.74E,1,14.529,
841,2023/11/30,14:00,40-51.33N,141-49.73E,356,14.55,
842,2023/11/30,14:01,40-51.60N,141-49.68E,351,14.553,
843,2023/11/30,14:02,40-51.86N,141-49.63E,349,14.561,
844,2023/11/30,14:03,40-52.13N,141-49.54E,342,14.559,
845,2023/11/30,14:04,40-52.36N,141-49.42E,337,14.57,
846,2023/11/30,14:05,40-52.60N,141-49.26E,331,14.585,
847,2023/11/30,14:06,40-52.83N,141-49.09E,331,14.594,
848,2023/11/30,14:07,40-53.07N,141-48.93E,333,14.598,
849,2023/11/30,14:08,40-53.31N,141-48.78E,332,14.584,
850,2023/11/30,14:09,40-53.55N,141-48.60E,331,14.576,
851,2023/11/30,14:10,40-53.78N,141-48.44E,329,14.58,
852,2023/11/30,14:11,40-54.02N,141-48.24E,328,14.571,
853,2023/11/30,14:12,40-54.24N,141-48.07E,328,14.575,
854,2023/11/30,14:13,40-54.47N,141-47.88E,328,14.579,
855,2023/11/30,14:14,40-54.70N,141-47.69E,328,14.575,
856,2023/11/30,14:15,40-54.93N,141-47.51E,329,14.575,
857,2023/11/30,14:16,40-55.17N,141-47.32E,327,14.579,
858,2023/11/30,14:17,40-55.38N,141-47.14E,326,14.575,
859,2023/11/30,14:18,40-55.61N,141-46.94E,327,14.581,
860,2023/11/30,14:19,40-55.85N,141-46.75E,327,14.579,
861,2023/11/30,14:20,40-56.07N,141-46.57E,327,14.565,
862,2023/11/30,14:21,40-56.30N,141-46.37E,326,14.561,
863,2023/11/30,14:22,40-56.53N,141-46.17E,326,14.565,
864,2023/11/30,14:23,40-56.75N,141-45.98E,325,14.562,
865,2023/11/30,14:24,40-56.98N,141-45.78E,326,14.563,
866,2023/11/30,14:25,40-57.20N,141-45.59E,326,14.549,
867,2023/11/30,14:26,40-57.43N,141-45.39E,325,14.569,
868,2023/11/30,14:27,40-57.66N,141-45.18E,325,14.578,
869,2023/11/30,14:28,40-57.89N,141-44.98E,326,14.578,
870,2023/11/30,14:29,40-58.12N,141-44.78E,326,14.581,
871,2023/11/30,14:30,40-58.34N,141-44.59E,325,14.577,
872,2023/11/30,14:31,40-58.57N,141-44.39E,326,14.576,
873,2023/11/30,14:32,40-58.79N,141-44.19E,325,14.572,
874,2023/11/30,14:33,40-59.03N,141-44.01E,332,14.561,
875,2023/11/30,14:34,40-59.28N,141-43.86E,337,14.565,
876,2023/11/30,14:35,40-59.54N,141-43.76E,345,14.573,
877,2023/11/30,14:36,40-59.82N,141-43.69E,350,14.573,
878,2023/11/30,14:37,41-00.08N,141-43.66E,358,14.572,
879,2023/11/30,14:38,41-00.36N,141-43.65E,358,14.566,
880,2023/11/30,14:39,41-00.63N,141-43.65E,358,14.562,
881,2023/11/30,14:40,41-00.90N,141-43.64E,358,14.561,
882,2023/11/30,14:41,41-01.18N,141-43.65E,3,14.576,
883,2023/11/30,14:42,41-01.44N,141-43.71E,14,14.573,
884,2023/11/30,14:43,41-01.69N,141-43.86E,27,14.557,
885,2023/11/30,14:44,41-01.94N,141-43.97E,12,14.535,
886,2023/11/30,14:45,41-02.19N,141-44.00E,0,14.523,
887,2023/11/30,14:46,41-02.45N,141-43.97E,352,14.511,
888,2023/11/30,14:47,41-02.70N,141-43.89E,346,14.5,
889,2023/11/30,14:48,41-02.96N,141-43.80E,345,14.489,
890,2023/11/30,14:49,41-03.23N,141-43.72E,346,14.481,
891,2023/11/30,14:50,41-03.49N,141-43.64E,347,14.473,
892,2023/11/30,14:51,41-03.75N,141-43.56E,346,14.483,
893,2023/11/30,14:52,41-04.03N,141-43.47E,346,14.49,
894,2023/11/30,14:53,41-04.28N,141-43.40E,347,14.495,
895,2023/11/30,14:54,41-04.54N,141-43.32E,347,14.497,
896,2023/11/30,14:55,41-04.80N,141-43.24E,347,14.496,
897,2023/11/30,14:56,41-05.07N,141-43.17E,347,14.497,
898,2023/11/30,14:57,41-05.34N,141-43.09E,348,14.493,
899,2023/11/30,14:58,41-05.59N,141-43.02E,347,14.502,
900,2023/11/30,14:59,41-05.86N,141-42.94E,347,14.498,
901,2023/11/30,15:00,41-06.12N,141-42.87E,347,14.489,
902,2023/11/30,15:01,41-06.39N,141-42.79E,348,14.493,
903,2023/11/30,15:02,41-06.67N,141-42.72E,348,14.486,
904,2023/11/30,15:03,41-06.92N,141-42.65E,348,14.484,
905,2023/11/30,15:04,41-07.19N,141-42.57E,348,14.489,
906,2023/11/30,15:05,41-07.46N,141-42.51E,348,14.483,
907,2023/11/30,15:06,41-07.72N,141-42.44E,348,14.491,
908,2023/11/30,15:07,41-07.98N,141-42.37E,348,14.49,
909,2023/11/30,15:08,41-08.25N,141-42.30E,349,14.488,
910,2023/11/30,15:09,41-08.51N,141-42.23E,349,14.486,
911,2023/11/30,15:10,41-08.77N,141-42.17E,349,14.486,
912,2023/11/30,15:11,41-09.04N,141-42.11E,349,14.48,
913,2023/11/30,15:12,41-09.30N,141-42.04E,349,14.483,
914,2023/11/30,15:13,41-09.56N,141-41.98E,350,14.477,
915,2023/11/30,15:14,41-09.83N,141-41.91E,349,14.473,
916,2023/11/30,15:15,41-10.09N,141-41.85E,349,14.465,
917,2023/11/30,15:16,41-10.35N,141-41.79E,350,14.47,
918,2023/11/30,15:17,41-10.62N,141-41.74E,350,14.469,
919,2023/11/30,15:18,41-10.88N,141-41.68E,350,14.467,
920,2023/11/30,15:19,41-11.14N,141-41.62E,350,14.467,
921,2023/11/30,15:20,41-11.41N,141-41.57E,351,14.459,
922,2023/11/30,15:21,41-11.67N,141-41.51E,351,14.455,
923,2023/11/30,15:22,41-11.93N,141-41.46E,350,14.457,
924,2023/11/30,15:23,41-12.19N,141-41.40E,351,14.443,
925,2023/11/30,15:24,41-12.45N,141-41.35E,351,14.44,
926,2023/11/30,15:25,41-12.71N,141-41.30E,351,14.442,
927,2023/11/30,15:26,41-12.97N,141-41.25E,352,14.442,
928,2023/11/30,15:27,41-13.22N,141-41.20E,350,14.433,
929,2023/11/30,15:28,41-13.48N,141-41.14E,350,14.454,
930,2023/11/30,15:29,41-13.73N,141-41.09E,352,14.475,
931,2023/11/30,15:30,41-13.97N,141-41.03E,346,14.484,
932,2023/11/30,15:31,41-14.21N,141-40.95E,345,14.506,
933,2023/11/30,15:32,41-14.45N,141-40.87E,346,14.52,
934,2023/11/30,15:33,41-14.69N,141-40.80E,347,14.53,
935,2023/11/30,15:34,41-14.95N,141-40.72E,346,14.537,
936,2023/11/30,15:35,41-15.18N,141-40.64E,346,14.543,
937,2023/11/30,15:36,41-15.43N,141-40.56E,347,14.559,
