Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
116,2019/8/1,1:55,36-29.25N,141-08.59E,188,23.246,33.3067,8.05
117,2019/8/1,1:56,36-28.88N,141-08.52E,189,23.217,33.3025,8.05
118,2019/8/1,1:57,36-28.51N,141-08.45E,189,23.326,33.3029,8.05
119,2019/8/1,1:58,36-28.13N,141-08.37E,189,23.271,33.3098,8.06
120,2019/8/1,1:59,36-27.76N,141-08.30E,189,23.378,33.3096,8.06
121,2019/8/1,2:00,36-27.38N,141-08.22E,188,23.344,33.3085,8.05
122,2019/8/1,2:01,36-27.00N,141-08.14E,190,23.257,33.3046,8.05
123,2019/8/1,2:02,36-26.62N,141-08.05E,191,23.22,33.2985,8.05
124,2019/8/1,2:03,36-26.26N,141-07.96E,191,23.308,33.299,8.06
125,2019/8/1,2:04,36-25.88N,141-07.86E,191,23.309,33.2929,8.06
126,2019/8/1,2:05,36-25.51N,141-07.76E,192,23.207,33.2898,8.05
127,2019/8/1,2:06,36-25.14N,141-07.67E,191,22.225,33.3064,8.06
128,2019/8/1,2:07,36-24.76N,141-07.57E,191,22.436,33.3136,8.05
129,2019/8/1,2:08,36-24.39N,141-07.47E,191,22.608,33.3104,8.06
130,2019/8/1,2:09,36-24.02N,141-07.37E,192,22.498,33.3108,8.05
131,2019/8/1,2:10,36-23.65N,141-07.28E,192,22.72,33.3153,8.05
132,2019/8/1,2:11,36-23.27N,141-07.18E,192,22.844,33.3217,8.05
133,2019/8/1,2:12,36-22.90N,141-07.08E,191,23.115,33.3357,8.06
134,2019/8/1,2:13,36-22.52N,141-06.98E,191,23.091,33.3511,8.05
135,2019/8/1,2:14,36-22.16N,141-06.89E,191,22.883,33.3547,8.06
136,2019/8/1,2:15,36-21.78N,141-06.79E,191,22.927,33.3592,8.06
137,2019/8/1,2:16,36-21.41N,141-06.70E,191,22.966,33.367,8.06
138,2019/8/1,2:17,36-21.04N,141-06.60E,191,22.966,33.3677,8.05
139,2019/8/1,2:18,36-20.66N,141-06.51E,191,23.06,33.3592,8.05
140,2019/8/1,2:19,36-20.29N,141-06.42E,191,23.082,33.3719,8.05
141,2019/8/1,2:20,36-19.92N,141-06.32E,191,22.989,33.3917,8.05
142,2019/8/1,2:21,36-19.54N,141-06.23E,191,22.941,33.4154,8.05
143,2019/8/1,2:22,36-19.17N,141-06.14E,191,22.882,33.4173,8.05
144,2019/8/1,2:23,36-18.79N,141-06.05E,191,23.214,33.4238,8.06
145,2019/8/1,2:24,36-18.41N,141-05.96E,190,23.405,33.441,8.05
146,2019/8/1,2:25,36-18.04N,141-05.87E,190,23.398,33.4826,8.06
147,2019/8/1,2:26,36-17.67N,141-05.78E,191,23.47,33.5216,8.06
148,2019/8/1,2:27,36-17.29N,141-05.69E,191,23.152,33.5352,8.06
149,2019/8/1,2:28,36-16.91N,141-05.59E,192,23.042,33.5456,8.06
150,2019/8/1,2:29,36-16.55N,141-05.49E,191,23.065,33.5551,8.05
151,2019/8/1,2:30,36-16.17N,141-05.40E,191,22.938,33.5582,8.06
152,2019/8/1,2:31,36-15.80N,141-05.30E,191,22.848,33.5592,8.06
153,2019/8/1,2:32,36-15.42N,141-05.20E,192,22.922,33.5569,8.06
154,2019/8/1,2:33,36-15.05N,141-05.11E,191,23.081,33.554,8.06
155,2019/8/1,2:34,36-14.68N,141-05.01E,190,23.264,33.5502,8.06
156,2019/8/1,2:35,36-14.30N,141-04.95E,186,23.979,33.5442,8.06
157,2019/8/1,2:36,36-13.93N,141-04.90E,186,23.731,33.5382,8.06
158,2019/8/1,2:37,36-13.55N,141-04.85E,186,23.315,33.5183,8.06
159,2019/8/1,2:38,36-13.17N,141-04.80E,185,23.371,33.514,8.05
160,2019/8/1,2:39,36-12.80N,141-04.75E,186,23.451,33.5143,8.06
161,2019/8/1,2:40,36-12.42N,141-04.70E,186,23.449,33.5111,8.05
162,2019/8/1,2:41,36-12.05N,141-04.66E,185,23.369,33.5094,8.06
163,2019/8/1,2:42,36-11.67N,141-04.62E,184,23.26,33.5087,8.05
164,2019/8/1,2:43,36-11.30N,141-04.58E,184,23.185,33.5097,8.05
165,2019/8/1,2:44,36-10.93N,141-04.54E,185,22.897,33.5059,8.05
166,2019/8/1,2:45,36-10.55N,141-04.50E,184,22.445,33.4988,8.06
167,2019/8/1,2:46,36-10.18N,141-04.46E,184,22.7,33.5038,8.06
168,2019/8/1,2:47,36-09.80N,141-04.42E,184,23.427,33.5083,8.07
169,2019/8/1,2:48,36-09.42N,141-04.39E,183,23.863,33.5009,8.06
170,2019/8/1,2:49,36-09.04N,141-04.37E,183,23.725,33.4738,8.07
171,2019/8/1,2:50,36-08.67N,141-04.34E,183,23.371,33.4782,8.06
172,2019/8/1,2:51,36-08.29N,141-04.31E,184,23.257,33.4947,8.07
173,2019/8/1,2:52,36-07.91N,141-04.27E,184,23.101,33.5189,8.06
174,2019/8/1,2:53,36-07.53N,141-04.24E,183,23.178,33.5296,8.06
175,2019/8/1,2:54,36-07.15N,141-04.21E,184,23.444,33.528,8.07
176,2019/8/1,2:55,36-06.77N,141-04.15E,187,23.657,33.5235,8.06
177,2019/8/1,2:56,36-06.39N,141-04.08E,187,23.312,33.5209,8.07
178,2019/8/1,2:57,36-06.03N,141-04.02E,188,23.109,33.5435,8.06
179,2019/8/1,2:58,36-05.66N,141-03.94E,189,23.284,33.6041,8.07
180,2019/8/1,2:59,36-05.28N,141-03.87E,189,23.869,33.6265,8.07
181,2019/8/1,3:00,36-04.91N,141-03.79E,189,24.002,33.6062,8.07
182,2019/8/1,3:01,36-04.54N,141-03.72E,189,23.357,33.5773,8.07
183,2019/8/1,3:02,36-04.17N,141-03.64E,190,22.987,33.5901,8.07
184,2019/8/1,3:03,36-03.79N,141-03.54E,192,22.877,33.5924,8.07
185,2019/8/1,3:04,36-03.43N,141-03.44E,193,22.956,33.561,8.07
186,2019/8/1,3:05,36-03.07N,141-03.33E,193,22.811,33.5482,8.07
187,2019/8/1,3:06,36-02.71N,141-03.22E,192,22.885,33.5472,8.07
188,2019/8/1,3:07,36-02.35N,141-03.12E,193,22.652,33.5504,8.07
189,2019/8/1,3:08,36-01.98N,141-03.01E,193,22.791,33.5588,8.07
190,2019/8/1,3:09,36-01.62N,141-02.91E,192,23.029,33.5539,8.07
191,2019/8/1,3:10,36-01.26N,141-02.82E,191,22.901,33.5458,8.07
192,2019/8/1,3:11,36-00.89N,141-02.73E,190,22.945,33.5407,8.07
193,2019/8/1,3:12,36-00.52N,141-02.64E,191,23.002,33.5386,8.07
194,2019/8/1,3:13,36-00.16N,141-02.55E,191,23.039,33.5348,8.07
195,2019/8/1,3:14,35-59.80N,141-02.46E,191,23.058,33.5266,8.07
196,2019/8/1,3:15,35-59.44N,141-02.36E,191,23.178,33.5211,8.07
197,2019/8/1,3:16,35-59.06N,141-02.27E,191,23.262,33.5136,8.07
198,2019/8/1,3:17,35-58.70N,141-02.17E,191,23.306,33.5081,8.07
199,2019/8/1,3:18,35-58.34N,141-02.08E,192,23.323,33.5006,8.07
200,2019/8/1,3:19,35-57.96N,141-01.99E,191,23.313,33.4952,8.07
201,2019/8/1,3:20,35-57.59N,141-01.89E,191,23.225,33.4903,8.07
202,2019/8/1,3:21,35-57.22N,141-01.80E,191,23.292,33.484,8.07
203,2019/8/1,3:22,35-56.85N,141-01.70E,191,23.458,33.477,8.08
204,2019/8/1,3:23,35-56.49N,141-01.61E,191,23.464,33.4649,8.08
205,2019/8/1,3:24,35-56.12N,141-01.52E,191,23.601,33.4437,8.07
206,2019/8/1,3:25,35-55.75N,141-01.43E,191,23.401,33.4162,8.08
207,2019/8/1,3:26,35-55.37N,141-01.33E,191,23.631,33.3917,8.09
208,2019/8/1,3:27,35-55.00N,141-01.24E,191,23.678,33.3715,8.09
209,2019/8/1,3:28,35-54.64N,141-01.15E,191,23.707,33.3292,8.1
210,2019/8/1,3:29,35-54.27N,141-01.06E,191,23.669,33.3021,8.11
211,2019/8/1,3:30,35-53.90N,141-00.97E,192,23.899,33.2901,8.12
212,2019/8/1,3:31,35-53.53N,141-00.88E,190,23.966,33.2379,8.13
213,2019/8/1,3:32,35-53.15N,141-00.79E,191,24.046,33.1503,8.13
214,2019/8/1,3:33,35-52.79N,141-00.70E,191,23.954,33.0796,8.15
215,2019/8/1,3:34,35-52.43N,141-00.61E,191,23.959,33.0248,8.15
216,2019/8/1,3:35,35-52.06N,141-00.52E,190,23.899,32.9964,8.16
217,2019/8/1,3:36,35-51.69N,141-00.43E,192,23.74,32.9405,8.17
218,2019/8/1,3:37,35-51.32N,141-00.32E,192,24.032,32.9671,8.17
219,2019/8/1,3:38,35-50.95N,141-00.23E,191,23.983,32.7108,8.18
220,2019/8/1,3:39,35-50.59N,141-00.14E,191,24.007,32.5687,8.19
221,2019/8/1,3:40,35-50.22N,141-00.04E,192,24.025,32.5661,8.21
222,2019/8/1,3:41,35-49.84N,140-59.95E,191,23.951,32.5684,8.21
223,2019/8/1,3:42,35-49.49N,140-59.85E,194,23.959,32.492,8.21
224,2019/8/1,3:43,35-49.12N,140-59.75E,191,23.835,32.545,8.21
225,2019/8/1,3:44,35-48.75N,140-59.65E,193,23.78,32.3689,8.22
226,2019/8/1,3:45,35-48.39N,140-59.54E,194,23.848,32.4879,8.22
227,2019/8/1,3:46,35-48.02N,140-59.42E,195,24.041,32.327,8.23
228,2019/8/1,3:47,35-47.66N,140-59.29E,195,23.851,32.1453,8.24
229,2019/8/1,3:48,35-47.30N,140-59.17E,195,23.833,32.1061,8.26
230,2019/8/1,3:49,35-46.95N,140-59.05E,195,23.835,32.0263,8.27
231,2019/8/1,3:50,35-46.58N,140-58.93E,194,23.676,31.9654,8.27
232,2019/8/1,3:51,35-46.22N,140-58.81E,195,23.212,31.9619,8.28
233,2019/8/1,3:52,35-45.85N,140-58.69E,194,23.149,32.3582,8.27
234,2019/8/1,3:53,35-45.49N,140-58.57E,194,23.474,32.5571,8.27
235,2019/8/1,3:54,35-45.13N,140-58.46E,194,23.441,32.0936,8.24
236,2019/8/1,3:55,35-44.76N,140-58.34E,194,23.207,31.755,8.26
237,2019/8/1,3:56,35-44.40N,140-58.22E,195,23.134,31.8609,8.28
238,2019/8/1,3:57,35-44.03N,140-58.10E,193,22.983,31.8345,8.28
239,2019/8/1,3:58,35-43.67N,140-57.99E,194,22.673,31.9461,8.27
240,2019/8/1,3:59,35-43.31N,140-57.86E,198,22.717,32.1784,8.27
241,2019/8/1,4:00,35-42.97N,140-57.69E,203,22.606,32.2546,8.26
242,2019/8/1,4:01,35-42.63N,140-57.49E,207,22.619,32.262,8.25
243,2019/8/1,4:02,35-42.29N,140-57.26E,209,22.72,32.298,8.25
244,2019/8/1,4:03,35-41.97N,140-57.03E,210,22.513,32.3846,8.25
245,2019/8/1,4:04,35-41.65N,140-56.80E,210,21.6,32.6325,8.26
246,2019/8/1,4:05,35-41.33N,140-56.58E,210,21.929,32.8063,8.24
247,2019/8/1,4:06,35-41.00N,140-56.34E,209,22.304,32.8812,8.22
248,2019/8/1,4:07,35-40.68N,140-56.12E,209,22.269,32.7847,8.21
249,2019/8/1,4:08,35-40.36N,140-55.90E,209,22.097,32.7413,8.22
250,2019/8/1,4:09,35-40.04N,140-55.67E,209,22.117,32.8706,8.24
251,2019/8/1,4:10,35-39.71N,140-55.45E,209,21.796,32.9828,8.23
252,2019/8/1,4:11,35-39.39N,140-55.22E,209,21.442,33.0842,8.23
253,2019/8/1,4:12,35-39.07N,140-54.99E,209,21.25,33.1877,8.22
254,2019/8/1,4:13,35-38.75N,140-54.76E,209,21.466,33.2872,8.21
255,2019/8/1,4:14,35-38.43N,140-54.54E,210,21.07,33.3623,8.19
256,2019/8/1,4:15,35-38.11N,140-54.31E,210,21.062,33.375,8.18
257,2019/8/1,4:16,35-37.78N,140-54.08E,210,21.091,33.4599,8.18
258,2019/8/1,4:17,35-37.46N,140-53.86E,209,21.398,33.4743,8.17
259,2019/8/1,4:18,35-37.13N,140-53.63E,208,21.11,33.4853,8.17
260,2019/8/1,4:19,35-36.80N,140-53.40E,210,20.554,33.5834,8.17
261,2019/8/1,4:20,35-36.48N,140-53.17E,210,20.912,33.7573,8.17
262,2019/8/1,4:21,35-36.16N,140-52.95E,209,21.538,33.7534,8.14
263,2019/8/1,4:22,35-35.83N,140-52.72E,211,21.999,33.7119,8.15
264,2019/8/1,4:23,35-35.52N,140-52.46E,213,22.191,33.7008,8.17
265,2019/8/1,4:24,35-35.21N,140-52.20E,214,22.22,33.6929,8.18
266,2019/8/1,4:25,35-34.90N,140-51.94E,215,22.094,33.69,8.21
267,2019/8/1,4:26,35-34.60N,140-51.68E,215,22.073,33.7094,8.22
268,2019/8/1,4:27,35-34.30N,140-51.41E,215,22.272,33.7343,8.22
269,2019/8/1,4:28,35-33.99N,140-51.15E,215,22.391,33.7502,8.22
270,2019/8/1,4:29,35-33.68N,140-50.88E,215,22.577,33.7446,8.21
271,2019/8/1,4:30,35-33.38N,140-50.61E,215,22.88,33.7466,8.21
272,2019/8/1,4:31,35-33.07N,140-50.35E,215,22.904,33.7466,8.21
273,2019/8/1,4:32,35-32.76N,140-50.08E,215,22.91,33.7309,8.21
274,2019/8/1,4:33,35-32.45N,140-49.81E,215,22.947,33.7175,8.18
275,2019/8/1,4:34,35-32.15N,140-49.55E,215,23.053,33.7052,8.18
276,2019/8/1,4:35,35-31.85N,140-49.29E,215,23.17,33.7078,8.16
277,2019/8/1,4:36,35-31.54N,140-49.02E,215,23.424,33.7313,8.16
278,2019/8/1,4:37,35-31.23N,140-48.75E,215,23.377,33.7727,8.16
279,2019/8/1,4:38,35-30.93N,140-48.49E,215,23.521,33.7929,8.16
280,2019/8/1,4:39,35-30.63N,140-48.23E,215,23.616,33.8185,8.17
281,2019/8/1,4:40,35-30.32N,140-47.96E,215,23.57,33.825,8.17
282,2019/8/1,4:41,35-30.02N,140-47.69E,215,23.874,33.8264,8.17
283,2019/8/1,4:42,35-29.71N,140-47.43E,214,23.895,33.8162,8.17
284,2019/8/1,4:43,35-29.40N,140-47.16E,215,23.861,33.8008,8.17
285,2019/8/1,4:44,35-29.09N,140-46.89E,215,23.713,33.8036,8.17
286,2019/8/1,4:45,35-28.79N,140-46.63E,215,23.776,33.8131,8.17
287,2019/8/1,4:46,35-28.49N,140-46.37E,215,23.643,33.8224,8.17
288,2019/8/1,4:47,35-28.18N,140-46.10E,215,23.639,33.8233,8.17
289,2019/8/1,4:48,35-27.88N,140-45.84E,215,23.67,33.8339,8.17
290,2019/8/1,4:49,35-27.57N,140-45.57E,214,23.678,33.8398,8.17
291,2019/8/1,4:50,35-27.26N,140-45.31E,215,23.672,33.859,8.18
292,2019/8/1,4:51,35-26.96N,140-45.04E,215,23.663,33.8718,8.18
293,2019/8/1,4:52,35-26.66N,140-44.78E,214,23.49,33.8685,8.18
294,2019/8/1,4:53,35-26.35N,140-44.52E,215,23.572,33.8611,8.18
295,2019/8/1,4:54,35-26.05N,140-44.26E,214,23.524,33.8363,8.18
296,2019/8/1,4:55,35-25.74N,140-43.99E,217,23.454,33.8225,8.18
297,2019/8/1,4:56,35-25.44N,140-43.73E,214,23.359,33.8229,8.18
298,2019/8/1,4:57,35-25.15N,140-43.47E,214,23.514,33.8494,8.18
299,2019/8/1,4:58,35-24.85N,140-43.22E,214,23.157,33.8758,8.17
300,2019/8/1,4:59,35-24.56N,140-42.97E,214,22.762,33.9031,8.18
301,2019/8/1,5:00,35-24.25N,140-42.71E,214,22.278,33.935,8.18
302,2019/8/1,5:01,35-23.95N,140-42.46E,214,21.853,33.9715,8.18
303,2019/8/1,5:02,35-23.65N,140-42.22E,214,21.559,34.009,8.19
304,2019/8/1,5:03,35-23.36N,140-41.97E,214,21.305,34.0499,8.19
305,2019/8/1,5:04,35-23.06N,140-41.73E,213,21.216,34.0779,8.2
306,2019/8/1,5:05,35-22.76N,140-41.47E,214,21.171,34.0909,8.21
307,2019/8/1,5:06,35-22.46N,140-41.23E,214,21.035,34.1137,8.21
308,2019/8/1,5:07,35-22.17N,140-40.99E,214,21.305,34.1155,8.21
309,2019/8/1,5:08,35-21.88N,140-40.74E,214,21.82,34.1132,8.21
310,2019/8/1,5:09,35-21.58N,140-40.50E,213,22.064,34.1095,8.19
311,2019/8/1,5:10,35-21.29N,140-40.25E,214,21.818,---,8.19
312,2019/8/1,5:11,35-21.00N,140-40.01E,214,21.428,34.1041,8.19
313,2019/8/1,5:12,35-20.70N,140-39.77E,213,21.22,34.1119,8.18
314,2019/8/1,5:13,35-20.40N,140-39.52E,213,21.226,34.1244,8.18
315,2019/8/1,5:14,35-20.11N,140-39.28E,214,21.655,34.1348,8.18
316,2019/8/1,5:15,35-19.81N,140-39.03E,214,21.57,34.1384,8.17
317,2019/8/1,5:16,35-19.52N,140-38.79E,212,21.36,34.106,8.18
318,2019/8/1,5:17,35-19.21N,140-38.56E,211,21.246,34.1074,8.19
319,2019/8/1,5:18,35-18.91N,140-38.34E,210,21.101,34.1085,8.21
320,2019/8/1,5:19,35-18.60N,140-38.12E,210,20.97,34.1151,8.22
321,2019/8/1,5:20,35-18.30N,140-37.90E,210,21.794,34.1216,8.21
322,2019/8/1,5:21,35-17.99N,140-37.68E,210,21.571,34.125,8.2
323,2019/8/1,5:22,35-17.69N,140-37.46E,210,21.369,34.1028,8.2
324,2019/8/1,5:23,35-17.38N,140-37.23E,210,21.109,34.1108,8.21
325,2019/8/1,5:24,35-17.07N,140-37.01E,210,21.009,34.1094,8.21
326,2019/8/1,5:25,35-16.76N,140-36.79E,210,21.119,34.1188,8.21
327,2019/8/1,5:26,35-16.46N,140-36.57E,210,21.502,34.1176,8.21
328,2019/8/1,5:27,35-16.15N,140-36.34E,210,21.603,34.1106,8.21
329,2019/8/1,5:28,35-15.84N,140-36.12E,210,21.685,34.1027,8.19
330,2019/8/1,5:29,35-15.53N,140-35.90E,210,21.675,34.0959,8.19
331,2019/8/1,5:30,35-15.23N,140-35.68E,210,21.34,34.0898,8.18
332,2019/8/1,5:31,35-14.92N,140-35.46E,210,20.974,34.0897,8.18
333,2019/8/1,5:32,35-14.61N,140-35.23E,210,20.957,34.1093,8.17
334,2019/8/1,5:33,35-14.29N,140-35.00E,210,20.671,34.1123,8.18
335,2019/8/1,5:34,35-13.99N,140-34.78E,210,20.224,34.1226,8.18
336,2019/8/1,5:35,35-13.67N,140-34.55E,210,20.113,34.1377,8.18
337,2019/8/1,5:36,35-13.36N,140-34.33E,210,20.307,34.1553,8.18
338,2019/8/1,5:37,35-13.05N,140-34.10E,210,20.611,34.1567,8.17
339,2019/8/1,5:38,35-12.73N,140-33.87E,211,20.863,34.1419,8.18
340,2019/8/1,5:39,35-12.42N,140-33.62E,213,21.134,34.1287,8.18
341,2019/8/1,5:40,35-12.11N,140-33.36E,214,21.176,34.1126,8.17
342,2019/8/1,5:41,35-11.81N,140-33.11E,215,21.292,34.1061,8.17
343,2019/8/1,5:42,35-11.51N,140-32.85E,214,21.183,34.101,8.17
344,2019/8/1,5:43,35-11.20N,140-32.58E,214,21.096,34.1004,8.17
345,2019/8/1,5:44,35-10.89N,140-32.32E,214,21.114,34.1071,8.17
346,2019/8/1,5:45,35-10.59N,140-32.06E,215,21.239,34.1076,8.17
347,2019/8/1,5:46,35-10.28N,140-31.80E,214,21.174,34.1045,8.17
348,2019/8/1,5:47,35-09.97N,140-31.54E,214,21.095,34.1047,8.17
349,2019/8/1,5:48,35-09.66N,140-31.27E,214,21.045,34.1058,8.17
350,2019/8/1,5:49,35-09.36N,140-30.98E,221,21.524,34.1102,8.17
351,2019/8/1,5:50,35-09.10N,140-30.64E,228,21.626,34.0997,8.17
352,2019/8/1,5:51,35-08.87N,140-30.27E,234,21.545,34.0888,8.16
353,2019/8/1,5:52,35-08.66N,140-29.89E,236,21.434,34.094,8.17
354,2019/8/1,5:53,35-08.46N,140-29.50E,237,21.268,34.0957,8.17
355,2019/8/1,5:54,35-08.26N,140-29.11E,237,21.004,34.1035,8.17
356,2019/8/1,5:55,35-08.05N,140-28.72E,237,20.74,34.1138,8.17
357,2019/8/1,5:56,35-07.85N,140-28.33E,237,20.582,34.1245,8.16
358,2019/8/1,5:57,35-07.65N,140-27.94E,237,20.767,34.1325,8.16
359,2019/8/1,5:58,35-07.44N,140-27.54E,237,20.278,34.139,8.16
360,2019/8/1,5:59,35-07.23N,140-27.14E,238,20.185,34.1497,8.16
361,2019/8/1,6:00,35-07.03N,140-26.74E,238,19.358,34.1562,8.15
362,2019/8/1,6:01,35-06.83N,140-26.36E,237,19.234,34.1789,8.14
363,2019/8/1,6:02,35-06.63N,140-25.96E,238,18.747,34.2004,8.13
364,2019/8/1,6:03,35-06.45N,140-25.54E,243,20.01,34.2197,8.12
365,2019/8/1,6:04,35-06.26N,140-25.13E,239,20.829,34.2117,8.1
366,2019/8/1,6:05,35-06.06N,140-24.75E,237,22.668,34.1579,8.1
367,2019/8/1,6:06,35-05.87N,140-24.36E,239,23.358,34.1134,8.1
368,2019/8/1,6:07,35-05.69N,140-23.97E,239,23.492,34.0575,8.13
369,2019/8/1,6:08,35-05.50N,140-23.58E,240,23.017,34.0398,8.15
370,2019/8/1,6:09,35-05.31N,140-23.18E,239,22.527,34.0416,8.15
371,2019/8/1,6:10,35-05.12N,140-22.78E,239,22.142,34.0621,8.16
372,2019/8/1,6:11,35-04.93N,140-22.39E,239,22.065,34.073,8.15
373,2019/8/1,6:12,35-04.74N,140-21.99E,239,21.717,34.0832,8.15
374,2019/8/1,6:13,35-04.55N,140-21.59E,239,21.241,34.097,8.15
375,2019/8/1,6:14,35-04.35N,140-21.19E,238,20.853,34.1227,8.15
376,2019/8/1,6:15,35-04.15N,140-20.80E,238,20.727,34.1413,8.15
377,2019/8/1,6:16,35-03.96N,140-20.42E,237,21.287,34.1585,8.15
378,2019/8/1,6:17,35-03.75N,140-20.02E,237,21.347,34.1351,8.13
379,2019/8/1,6:18,35-03.56N,140-19.63E,239,21.159,34.1071,8.13
380,2019/8/1,6:19,35-03.36N,140-19.23E,238,22.038,34.1036,8.15
381,2019/8/1,6:20,35-03.15N,140-18.85E,235,22.217,34.0934,8.15
382,2019/8/1,6:21,35-02.94N,140-18.48E,234,22.403,34.0812,8.15
383,2019/8/1,6:22,35-02.72N,140-18.11E,233,21.555,34.0735,8.16
384,2019/8/1,6:23,35-02.51N,140-17.74E,234,22.135,34.0844,8.16
385,2019/8/1,6:24,35-02.29N,140-17.36E,234,22.078,34.096,8.15
386,2019/8/1,6:25,35-02.08N,140-16.99E,235,22.214,34.0896,8.15
387,2019/8/1,6:26,35-01.86N,140-16.62E,234,22.927,34.0985,8.15
388,2019/8/1,6:27,35-01.65N,140-16.26E,234,22.986,34.0793,8.16
389,2019/8/1,6:28,35-01.44N,140-15.90E,235,22.724,34.0667,8.16
390,2019/8/1,6:29,35-01.23N,140-15.53E,234,22.459,34.0704,8.17
391,2019/8/1,6:30,35-01.02N,140-15.17E,234,22.295,34.0837,8.16
392,2019/8/1,6:31,35-00.80N,140-14.81E,233,22.673,34.0956,8.16
393,2019/8/1,6:32,35-00.59N,140-14.44E,233,22.035,34.0999,8.17
394,2019/8/1,6:33,35-00.37N,140-14.08E,234,21.899,34.0873,8.16
395,2019/8/1,6:34,35-00.17N,140-13.72E,235,21.572,34.1198,8.17
396,2019/8/1,6:35,34-59.97N,140-13.35E,235,20.999,34.1069,8.17
397,2019/8/1,6:36,34-59.76N,140-12.98E,234,20.858,34.1297,8.18
398,2019/8/1,6:37,34-59.55N,140-12.62E,234,21.344,34.1372,8.17
399,2019/8/1,6:38,34-59.34N,140-12.26E,234,20.614,34.1242,8.16
400,2019/8/1,6:39,34-59.18N,140-11.85E,248,21.504,34.1059,8.17
401,2019/8/1,6:40,34-59.03N,140-11.44E,245,21.438,34.1143,8.17
402,2019/8/1,6:41,34-58.87N,140-11.02E,243,20.718,34.087,8.16
403,2019/8/1,6:42,34-58.71N,140-10.62E,244,20.61,34.1035,8.17
404,2019/8/1,6:43,34-58.56N,140-10.20E,245,20.351,34.1144,8.17
405,2019/8/1,6:44,34-58.40N,140-09.78E,246,20.8,34.1253,8.17
406,2019/8/1,6:45,34-58.24N,140-09.37E,242,20.992,34.1593,8.16
407,2019/8/1,6:46,34-58.05N,140-08.97E,241,21.679,34.1761,8.17
408,2019/8/1,6:47,34-57.88N,140-08.58E,242,21.57,34.1807,8.18
409,2019/8/1,6:48,34-57.69N,140-08.20E,238,21.84,34.181,8.17
410,2019/8/1,6:49,34-57.49N,140-07.82E,235,21.742,34.145,8.18
411,2019/8/1,6:50,34-57.28N,140-07.45E,236,21.628,34.1471,8.17
412,2019/8/1,6:51,34-57.07N,140-07.07E,236,21.671,34.1539,8.16
413,2019/8/1,6:52,34-56.86N,140-06.69E,233,21.451,34.1572,8.16
414,2019/8/1,6:53,34-56.63N,140-06.36E,228,22.791,34.1814,8.14
415,2019/8/1,6:54,34-56.38N,140-06.03E,228,23.098,34.1536,8.13
416,2019/8/1,6:55,34-56.14N,140-05.68E,229,23.15,34.0484,8.13
417,2019/8/1,6:56,34-55.91N,140-05.34E,231,22.569,33.9771,8.12
418,2019/8/1,6:57,34-55.68N,140-04.99E,232,22.373,33.9984,8.13
419,2019/8/1,6:58,34-55.46N,140-04.63E,233,22.558,34.0443,8.13
420,2019/8/1,6:59,34-55.25N,140-04.27E,233,22.495,34.0452,8.13
421,2019/8/1,7:00,34-55.03N,140-03.90E,234,21.348,34.0652,8.13
422,2019/8/1,7:01,34-54.82N,140-03.55E,233,20.66,34.1191,8.14
423,2019/8/1,7:02,34-54.61N,140-03.19E,233,20.753,34.1552,8.13
424,2019/8/1,7:03,34-54.39N,140-02.82E,234,20.812,34.1649,8.12
425,2019/8/1,7:04,34-54.18N,140-02.46E,234,21.204,34.1978,8.12
426,2019/8/1,7:05,34-53.98N,140-02.09E,237,21.327,34.1479,8.1
427,2019/8/1,7:06,34-53.79N,140-01.72E,238,21.153,34.1109,8.11
428,2019/8/1,7:07,34-53.60N,140-01.35E,238,21.156,34.098,8.1
429,2019/8/1,7:08,34-53.41N,140-00.96E,239,20.992,34.1088,8.1
430,2019/8/1,7:09,34-53.23N,140-00.58E,239,20.628,34.0846,8.1
431,2019/8/1,7:10,34-53.04N,140-00.20E,239,20.556,34.0849,8.08
432,2019/8/1,7:11,34-52.85N,139-59.83E,238,21.554,34.0983,8.07
433,2019/8/1,7:12,34-52.67N,139-59.45E,238,23.172,34.0655,8.07
434,2019/8/1,7:13,34-52.48N,139-59.08E,238,23.408,33.972,8.08
435,2019/8/1,7:14,34-52.31N,139-58.70E,241,23.529,33.8685,8.1
436,2019/8/1,7:15,34-52.14N,139-58.32E,243,23.423,33.8343,8.11
437,2019/8/1,7:16,34-51.99N,139-57.92E,245,23.788,33.8166,8.12
438,2019/8/1,7:17,34-51.85N,139-57.52E,246,23.726,33.8029,8.12
439,2019/8/1,7:18,34-51.70N,139-57.11E,247,23.683,33.7882,8.12
440,2019/8/1,7:19,34-51.56N,139-56.71E,246,23.531,33.7802,8.12
441,2019/8/1,7:20,34-51.41N,139-56.30E,247,23.732,33.7973,8.12
442,2019/8/1,7:21,34-51.27N,139-55.90E,245,23.784,33.8043,8.12
443,2019/8/1,7:22,34-51.12N,139-55.50E,247,23.714,33.799,8.12
444,2019/8/1,7:23,34-50.99N,139-55.09E,248,23.522,33.7904,8.11
445,2019/8/1,7:24,34-50.85N,139-54.68E,248,23.621,33.7785,8.11
446,2019/8/1,7:25,34-50.80N,139-54.24E,267,24.649,33.7606,8.12
447,2019/8/1,7:26,34-50.78N,139-53.82E,265,23.891,33.6732,8.12
448,2019/8/1,7:27,34-50.75N,139-53.40E,265,24.377,33.6188,8.12
