Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
364,9/29/2019,6:03,38-41.83N,141-51.17E,17,20.454,,8.02
365,9/29/2019,6:04,38-42.10N,141-51.27E,16,20.48,,8.02
366,9/29/2019,6:05,38-42.36N,141-51.37E,16,20.482,,8.02
367,9/29/2019,6:06,38-42.62N,141-51.47E,16,20.431,,8.02
368,9/29/2019,6:07,38-42.89N,141-51.57E,17,20.433,,8.03
369,9/29/2019,6:08,38-43.15N,141-51.67E,16,20.424,,8.03
370,9/29/2019,6:09,38-43.42N,141-51.77E,15,20.394,,8.02
371,9/29/2019,6:10,38-43.68N,141-51.87E,17,20.373,,8.02
372,9/29/2019,6:11,38-43.95N,141-51.97E,16,20.35,,8.03
373,9/29/2019,6:12,38-44.22N,141-52.08E,16,20.349,,8.02
374,9/29/2019,6:13,38-44.48N,141-52.18E,17,20.31,,8.03
375,9/29/2019,6:14,38-44.75N,141-52.29E,17,20.292,,8.02
376,9/29/2019,6:15,38-45.01N,141-52.40E,17,20.298,,8.02
377,9/29/2019,6:16,38-45.28N,141-52.50E,17,20.28,,8.02
378,9/29/2019,6:17,38-45.54N,141-52.61E,17,20.306,,8.02
379,9/29/2019,6:18,38-45.81N,141-52.72E,18,20.308,,8.02
380,9/29/2019,6:19,38-46.08N,141-52.83E,18,20.322,,8.02
381,9/29/2019,6:20,38-46.35N,141-52.95E,17,20.319,,8.02
382,9/29/2019,6:21,38-46.62N,141-53.05E,17,20.315,,8.02
383,9/29/2019,6:22,38-46.89N,141-53.17E,18,20.342,,8.02
384,9/29/2019,6:23,38-47.16N,141-53.28E,17,20.371,,8.02
385,9/29/2019,6:24,38-47.43N,141-53.39E,18,20.423,,8.02
386,9/29/2019,6:25,38-47.70N,141-53.51E,18,20.428,,8.02
387,9/29/2019,6:26,38-47.96N,141-53.62E,18,20.457,,8.02
388,9/29/2019,6:27,38-48.23N,141-53.74E,18,20.491,,8.02
389,9/29/2019,6:28,38-48.50N,141-53.85E,18,20.496,,8.02
390,9/29/2019,6:29,38-48.77N,141-53.97E,18,20.487,,8.02
391,9/29/2019,6:30,38-49.04N,141-54.08E,18,20.455,,8.02
392,9/29/2019,6:31,38-49.31N,141-54.20E,19,20.413,,8.02
393,9/29/2019,6:32,38-49.58N,141-54.32E,18,20.427,,8.02
394,9/29/2019,6:33,38-49.84N,141-54.43E,18,20.454,,8.02
395,9/29/2019,6:34,38-50.11N,141-54.54E,18,20.477,,8.02
396,9/29/2019,6:35,38-50.38N,141-54.66E,18,20.496,,8.02
397,9/29/2019,6:36,38-50.65N,141-54.78E,18,20.486,,8.02
398,9/29/2019,6:37,38-50.92N,141-54.89E,18,20.475,,8.02
399,9/29/2019,6:38,38-51.18N,141-55.01E,19,20.455,,8.02
400,9/29/2019,6:39,38-51.45N,141-55.12E,18,20.434,,8.02
401,9/29/2019,6:40,38-51.72N,141-55.24E,18,20.412,,8.02
402,9/29/2019,6:41,38-51.99N,141-55.36E,18,20.406,,8.02
403,9/29/2019,6:42,38-52.30N,141-55.49E,18,20.409,,8.02
404,9/29/2019,6:43,38-52.56N,141-55.61E,18,20.413,,8.02
405,9/29/2019,6:44,38-52.83N,141-55.73E,20,20.362,,8.02
406,9/29/2019,6:45,38-53.08N,141-55.85E,21,20.257,,8.02
407,9/29/2019,6:46,38-53.32N,141-55.97E,21,20.256,,8.02
408,9/29/2019,6:47,38-53.59N,141-56.10E,20,20.164,,8.02
409,9/29/2019,6:48,38-53.85N,141-56.23E,21,20.202,,8.02
410,9/29/2019,6:49,38-54.11N,141-56.36E,21,20.223,,8.02
411,9/29/2019,6:50,38-54.37N,141-56.50E,23,20.256,,8.02
412,9/29/2019,6:51,38-54.63N,141-56.67E,30,20.284,,8.02
413,9/29/2019,6:52,38-54.88N,141-56.86E,29,20.281,,8.02
414,9/29/2019,6:53,38-55.13N,141-57.05E,30,20.305,,8.03
415,9/29/2019,6:54,38-55.37N,141-57.22E,30,20.36,,8.03
416,9/29/2019,6:55,38-55.61N,141-57.41E,30,20.391,,8.02
417,9/29/2019,6:56,38-55.85N,141-57.60E,32,20.443,,8.02
418,9/29/2019,6:57,38-56.09N,141-57.78E,31,20.517,,8.02
419,9/29/2019,6:58,38-56.34N,141-57.97E,29,20.564,,8.02
420,9/29/2019,6:59,38-56.59N,141-58.12E,22,20.601,,8.02
421,9/29/2019,7:00,38-56.84N,141-58.24E,19,20.66,,8.02
422,9/29/2019,7:01,38-57.11N,141-58.35E,18,20.715,,8.02
423,9/29/2019,7:02,38-57.37N,141-58.46E,18,20.703,,8.03
424,9/29/2019,7:03,38-57.64N,141-58.58E,17,20.551,,8.03
425,9/29/2019,7:04,38-57.91N,141-58.69E,18,20.547,,8.03
426,9/29/2019,7:05,38-58.17N,141-58.80E,18,20.545,,8.02
427,9/29/2019,7:06,38-58.43N,141-58.92E,18,20.503,,8.02
428,9/29/2019,7:07,38-58.69N,141-59.03E,18,20.512,,8.02
429,9/29/2019,7:08,38-58.95N,141-59.15E,18,20.514,,8.02
430,9/29/2019,7:09,38-59.21N,141-59.26E,18,20.569,,8.03
431,9/29/2019,7:10,38-59.48N,141-59.37E,18,20.601,,8.03
432,9/29/2019,7:11,38-59.74N,141-59.49E,18,20.629,,8.03
433,9/29/2019,7:12,39-00.00N,141-59.60E,18,20.678,,8.03
434,9/29/2019,7:13,39-00.27N,141-59.72E,18,20.717,,8.02
435,9/29/2019,7:14,39-00.53N,141-59.84E,18,20.712,,8.02
436,9/29/2019,7:15,39-00.79N,141-59.95E,19,20.75,,8.02
437,9/29/2019,7:16,39-01.05N,142-00.06E,18,20.784,,8.02
438,9/29/2019,7:17,39-01.31N,142-00.18E,18,20.817,,8.02
439,9/29/2019,7:18,39-01.58N,142-00.29E,17,20.825,,8.03
440,9/29/2019,7:19,39-01.87N,142-00.41E,18,20.808,,8.03
441,9/29/2019,7:20,39-02.14N,142-00.53E,18,20.798,,8.03
442,9/29/2019,7:21,39-02.41N,142-00.65E,18,20.803,,8.02
443,9/29/2019,7:22,39-02.65N,142-00.75E,18,20.793,,8.03
444,9/29/2019,7:23,39-02.89N,142-00.86E,19,20.767,,8.03
445,9/29/2019,7:24,39-03.15N,142-00.97E,18,20.757,,8.03
446,9/29/2019,7:25,39-03.41N,142-01.09E,18,20.735,,8.03
447,9/29/2019,7:26,39-03.69N,142-01.21E,18,20.709,,8.03
448,9/29/2019,7:27,39-03.95N,142-01.32E,18,20.667,,8.03
449,9/29/2019,7:28,39-04.21N,142-01.45E,22,20.644,,8.02
450,9/29/2019,7:29,39-04.46N,142-01.58E,23,20.605,,8.03
451,9/29/2019,7:30,39-04.71N,142-01.74E,24,20.572,,8.03
452,9/29/2019,7:31,39-04.98N,142-01.89E,24,20.537,,8.02
453,9/29/2019,7:32,39-05.24N,142-02.04E,24,20.514,,8.02
454,9/29/2019,7:33,39-05.48N,142-02.18E,23,20.492,,8.03
455,9/29/2019,7:34,39-05.74N,142-02.32E,23,20.467,,8.02
456,9/29/2019,7:35,39-05.99N,142-02.46E,21,20.455,,8.02
457,9/29/2019,7:36,39-06.25N,142-02.58E,18,20.44,,8.03
458,9/29/2019,7:37,39-06.51N,142-02.69E,18,20.423,,8.02
459,9/29/2019,7:38,39-06.77N,142-02.80E,18,20.425,,8.02
460,9/29/2019,7:39,39-07.03N,142-02.91E,18,20.415,,8.02
461,9/29/2019,7:40,39-07.29N,142-03.03E,18,20.401,,8.02
462,9/29/2019,7:41,39-07.55N,142-03.14E,19,20.376,,8.02
463,9/29/2019,7:42,39-07.81N,142-03.26E,18,20.37,,8.02
464,9/29/2019,7:43,39-08.06N,142-03.40E,25,20.375,,8.03
465,9/29/2019,7:44,39-08.32N,142-03.54E,21,20.367,,8.04
466,9/29/2019,7:45,39-08.57N,142-03.66E,19,20.378,,8.03
467,9/29/2019,7:46,39-08.83N,142-03.76E,16,20.395,,8.04
468,9/29/2019,7:47,39-09.09N,142-03.86E,16,20.399,,8.03
469,9/29/2019,7:48,39-09.35N,142-03.96E,16,20.401,,8.03
470,9/29/2019,7:49,39-09.63N,142-04.07E,17,20.389,,8.04
471,9/29/2019,7:50,39-09.88N,142-04.18E,18,20.386,,8.02
472,9/29/2019,7:51,39-10.14N,142-04.30E,19,20.399,,8.04
473,9/29/2019,7:52,39-10.40N,142-04.42E,20,20.405,,8.04
474,9/29/2019,7:53,39-10.65N,142-04.54E,20,20.399,,8.03
475,9/29/2019,7:54,39-10.91N,142-04.66E,19,20.411,,8.04
476,9/29/2019,7:55,39-11.17N,142-04.78E,19,20.463,,8.02
477,9/29/2019,7:56,39-11.42N,142-04.90E,19,20.496,,8.02
478,9/29/2019,7:57,39-11.67N,142-05.02E,19,20.617,,8.03
479,9/29/2019,7:58,39-11.93N,142-05.14E,19,20.69,,8.03
480,9/29/2019,7:59,39-12.19N,142-05.26E,19,20.718,,8.02
481,9/29/2019,8:00,39-12.44N,142-05.37E,19,20.671,,8.04
482,9/29/2019,8:01,39-12.70N,142-05.49E,19,20.597,,8.02
483,9/29/2019,8:02,39-12.96N,142-05.61E,19,20.618,,8.03
484,9/29/2019,8:03,39-13.22N,142-05.73E,19,20.653,,8.03
485,9/29/2019,8:04,39-13.48N,142-05.85E,19,20.605,,8.04
486,9/29/2019,8:05,39-13.74N,142-05.96E,19,20.616,,8.04
487,9/29/2019,8:06,39-13.99N,142-06.07E,19,20.616,,8.03
488,9/29/2019,8:07,39-14.26N,142-06.19E,18,20.577,,8.03
489,9/29/2019,8:08,39-14.50N,142-06.30E,18,20.593,,8.03
490,9/29/2019,8:09,39-14.76N,142-06.41E,19,20.621,,8.03
491,9/29/2019,8:10,39-15.02N,142-06.53E,18,20.585,,8.02
492,9/29/2019,8:11,39-15.28N,142-06.64E,17,20.551,,8.03
493,9/29/2019,8:12,39-15.53N,142-06.74E,17,20.526,,8.03
494,9/29/2019,8:13,39-15.79N,142-06.85E,17,20.471,,8.02
495,9/29/2019,8:14,39-16.05N,142-06.95E,17,20.478,,8.03
496,9/29/2019,8:15,39-16.30N,142-07.05E,17,20.472,,8.02
497,9/29/2019,8:16,39-16.56N,142-07.16E,17,20.491,,8.04
498,9/29/2019,8:17,39-16.83N,142-07.26E,16,20.626,,8.02
499,9/29/2019,8:18,39-17.08N,142-07.36E,16,20.779,,8.03
500,9/29/2019,8:19,39-17.34N,142-07.46E,16,20.87,,8.02
501,9/29/2019,8:20,39-17.60N,142-07.57E,17,20.919,,8.04
502,9/29/2019,8:21,39-17.86N,142-07.67E,17,20.951,,8.03
503,9/29/2019,8:22,39-18.11N,142-07.77E,17,20.972,,8.02
504,9/29/2019,8:23,39-18.37N,142-07.87E,16,20.979,,8.02
505,9/29/2019,8:24,39-18.63N,142-07.97E,16,20.978,,8.04
506,9/29/2019,8:25,39-18.88N,142-08.07E,16,20.961,,8.04
507,9/29/2019,8:26,39-19.15N,142-08.18E,16,20.954,,8.02
508,9/29/2019,8:27,39-19.40N,142-08.27E,15,20.958,,8.02
509,9/29/2019,8:28,39-19.66N,142-08.36E,15,20.976,,8.03
510,9/29/2019,8:29,39-19.92N,142-08.45E,15,20.985,,8.04
511,9/29/2019,8:30,39-20.18N,142-08.54E,15,20.989,,8.03
512,9/29/2019,8:31,39-20.44N,142-08.64E,15,20.974,,8.03
513,9/29/2019,8:32,39-20.70N,142-08.72E,14,20.984,,8.02
514,9/29/2019,8:33,39-20.96N,142-08.79E,10,20.988,,8.03
515,9/29/2019,8:34,39-21.22N,142-08.85E,9,20.969,,8.04
516,9/29/2019,8:35,39-21.49N,142-08.90E,8,20.979,,8.03
517,9/29/2019,8:36,39-21.75N,142-08.96E,8,21.008,,8.03
518,9/29/2019,8:37,39-22.02N,142-09.02E,10,---,,8.02
519,9/29/2019,8:38,39-22.28N,142-09.08E,10,21.031,,8.02
520,9/29/2019,8:39,39-22.54N,142-09.14E,9,21.01,,8.04
521,9/29/2019,8:40,39-22.82N,142-09.21E,10,21.035,,8.03
522,9/29/2019,8:41,39-23.08N,142-09.27E,9,21.028,,8.04
523,9/29/2019,8:42,39-23.35N,142-09.33E,10,21.013,,8.04
524,9/29/2019,8:43,39-23.62N,142-09.39E,10,21.008,,8.04
525,9/29/2019,8:44,39-23.89N,142-09.45E,9,21.004,,8.03
526,9/29/2019,8:45,39-24.16N,142-09.52E,10,20.996,,8.03
527,9/29/2019,8:46,39-24.43N,142-09.58E,10,20.997,,8.02
528,9/29/2019,8:47,39-24.71N,142-09.65E,10,21.012,,8.03
529,9/29/2019,8:48,39-24.98N,142-09.71E,10,21.019,,8.03
530,9/29/2019,8:49,39-25.24N,142-09.77E,9,21.026,,8.03
531,9/29/2019,8:50,39-25.52N,142-09.84E,9,21.031,,8.03
532,9/29/2019,8:51,39-25.79N,142-09.90E,10,---,,8.03
533,9/29/2019,8:52,39-26.05N,142-09.93E,2,21.031,,8.03
534,9/29/2019,8:53,39-26.34N,142-09.93E,359,21.013,,8.03
535,9/29/2019,8:54,39-26.60N,142-09.93E,359,21.006,,8.03
536,9/29/2019,8:55,39-26.87N,142-09.93E,0,20.992,,8.04
537,9/29/2019,8:56,39-27.14N,142-09.94E,0,20.986,,8.03
538,9/29/2019,8:57,39-27.41N,142-09.93E,359,20.958,,8.03
539,9/29/2019,8:58,39-27.69N,142-09.93E,359,20.961,,8.03
540,9/29/2019,8:59,39-27.95N,142-09.93E,0,20.932,,8.03
541,9/29/2019,9:00,39-28.23N,142-09.93E,0,20.937,,8.03
542,9/29/2019,9:01,39-28.50N,142-09.93E,359,20.933,,8.03
543,9/29/2019,9:02,39-28.77N,142-09.93E,359,20.932,,8.03
544,9/29/2019,9:03,39-29.04N,142-09.93E,0,20.906,,8.03
545,9/29/2019,9:04,39-29.31N,142-09.93E,0,20.934,,8.03
546,9/29/2019,9:05,39-29.58N,142-09.93E,359,20.936,,8.03
547,9/29/2019,9:06,39-29.85N,142-09.93E,359,20.939,,8.03
548,9/29/2019,9:07,39-30.12N,142-09.93E,359,20.941,,8.03
549,9/29/2019,9:08,39-30.39N,142-09.93E,359,20.935,,8.03
550,9/29/2019,9:09,39-30.66N,142-09.92E,359,20.915,,8.03
551,9/29/2019,9:10,39-30.93N,142-09.92E,359,20.912,,8.03
552,9/29/2019,9:11,39-31.20N,142-09.92E,359,20.921,,8.02
553,9/29/2019,9:12,39-31.48N,142-09.93E,0,20.918,,8.03
554,9/29/2019,9:13,39-31.76N,142-09.93E,359,20.923,,8.03
555,9/29/2019,9:14,39-32.02N,142-09.92E,0,20.912,,8.03
556,9/29/2019,9:15,39-32.30N,142-09.93E,0,20.921,,8.03
557,9/29/2019,9:16,39-32.56N,142-09.93E,0,20.927,,8.03
558,9/29/2019,9:17,39-32.84N,142-09.92E,0,20.937,,8.02
559,9/29/2019,9:18,39-33.12N,142-09.93E,0,20.932,,8.04
560,9/29/2019,9:19,39-33.39N,142-09.93E,356,20.938,,8.04
561,9/29/2019,9:20,39-33.64N,142-09.89E,350,20.933,,8.04
562,9/29/2019,9:21,39-33.91N,142-09.83E,349,20.926,,8.04
563,9/29/2019,9:22,39-34.18N,142-09.77E,350,20.919,,8.03
564,9/29/2019,9:23,39-34.45N,142-09.70E,349,20.923,,8.04
565,9/29/2019,9:24,39-34.71N,142-09.64E,350,20.912,,8.04
566,9/29/2019,9:25,39-34.99N,142-09.58E,350,20.915,,8.04
567,9/29/2019,9:26,39-35.25N,142-09.53E,351,20.916,,8.02
568,9/29/2019,9:27,39-35.52N,142-09.48E,351,20.918,,8.04
569,9/29/2019,9:28,39-35.80N,142-09.42E,350,20.916,,8.02
570,9/29/2019,9:29,39-36.07N,142-09.37E,350,20.908,,8.03
571,9/29/2019,9:30,39-36.34N,142-09.30E,349,20.918,,8.02
572,9/29/2019,9:31,39-36.61N,142-09.24E,348,20.927,,8.04
573,9/29/2019,9:32,39-36.88N,142-09.16E,348,20.922,,8.04
574,9/29/2019,9:33,39-37.15N,142-09.09E,348,20.933,,8.04
575,9/29/2019,9:34,39-37.42N,142-09.03E,349,20.948,,8.04
576,9/29/2019,9:35,39-37.70N,142-08.96E,349,20.934,,8.02
577,9/29/2019,9:36,39-37.97N,142-08.89E,348,20.942,,8.04
578,9/29/2019,9:37,39-38.24N,142-08.82E,348,20.944,,8.04
579,9/29/2019,9:38,39-38.51N,142-08.75E,348,20.953,,8.04
580,9/29/2019,9:39,39-38.79N,142-08.68E,348,20.955,,8.04
581,9/29/2019,9:40,39-39.07N,142-08.61E,348,20.957,,8.04
582,9/29/2019,9:41,39-39.34N,142-08.54E,348,20.961,,8.03
583,9/29/2019,9:42,39-39.61N,142-08.47E,348,20.96,,8.04
584,9/29/2019,9:43,39-39.88N,142-08.40E,348,20.973,,8.04
585,9/29/2019,9:44,39-40.16N,142-08.33E,348,20.97,,8.04
586,9/29/2019,9:45,39-40.44N,142-08.25E,348,20.97,,8.02
587,9/29/2019,9:46,39-40.71N,142-08.18E,348,20.977,,8.03
588,9/29/2019,9:47,39-40.98N,142-08.11E,348,20.959,,8.02
589,9/29/2019,9:48,39-41.26N,142-08.04E,347,20.954,,8.03
590,9/29/2019,9:49,39-41.53N,142-07.96E,347,20.945,,8.03
591,9/29/2019,9:50,39-41.80N,142-07.88E,347,20.959,,8.02
592,9/29/2019,9:51,39-42.08N,142-07.80E,347,20.961,,8.03
593,9/29/2019,9:52,39-42.36N,142-07.72E,347,20.969,,8.03
594,9/29/2019,9:53,39-42.63N,142-07.64E,346,20.971,,8.03
595,9/29/2019,9:54,39-42.91N,142-07.56E,347,20.974,,8.04
596,9/29/2019,9:55,39-43.19N,142-07.47E,346,20.981,,8.03
597,9/29/2019,9:56,39-43.46N,142-07.40E,347,20.98,,8.02
598,9/29/2019,9:57,39-43.73N,142-07.31E,346,20.975,,8.03
599,9/29/2019,9:58,39-44.02N,142-07.23E,346,20.989,,8.02
600,9/29/2019,9:59,39-44.29N,142-07.15E,347,20.986,,8.04
601,9/29/2019,10:00,39-44.57N,142-07.06E,346,21.004,,8.02
602,9/29/2019,10:01,39-44.85N,142-06.98E,346,20.989,,8.03
603,9/29/2019,10:02,39-45.13N,142-06.90E,347,20.995,,8.03
604,9/29/2019,10:03,39-45.41N,142-06.81E,346,20.989,,8.03
605,9/29/2019,10:04,39-45.69N,142-06.73E,346,21.002,,8.03
606,9/29/2019,10:05,39-45.97N,142-06.65E,347,21.002,,8.03
607,9/29/2019,10:06,39-46.25N,142-06.56E,346,21.028,,8.04
608,9/29/2019,10:07,39-46.53N,142-06.48E,346,21.024,,8.03
609,9/29/2019,10:08,39-46.81N,142-06.39E,347,21.017,,8.03
610,9/29/2019,10:09,39-47.10N,142-06.31E,347,21.016,,8.04
611,9/29/2019,10:10,39-47.37N,142-06.23E,347,21.011,,8.03
612,9/29/2019,10:11,39-47.65N,142-06.15E,346,21.017,,8.04
613,9/29/2019,10:12,39-47.94N,142-06.07E,347,21.021,,8.03
614,9/29/2019,10:13,39-48.22N,142-05.98E,346,21.026,,8.03
615,9/29/2019,10:14,39-48.50N,142-05.90E,346,21.018,,8.04
616,9/29/2019,10:15,39-48.77N,142-05.82E,347,21.015,,8.04
617,9/29/2019,10:16,39-49.05N,142-05.74E,347,21.009,,8.04
618,9/29/2019,10:17,39-49.33N,142-05.66E,347,21.013,,8.03
619,9/29/2019,10:18,39-49.61N,142-05.58E,347,21.023,,8.04
620,9/29/2019,10:19,39-49.89N,142-05.50E,347,21.037,,8.04
621,9/29/2019,10:20,39-50.17N,142-05.42E,347,21.048,,8.04
622,9/29/2019,10:21,39-50.45N,142-05.34E,347,21.055,,8.03
623,9/29/2019,10:22,39-50.73N,142-05.26E,347,21.051,,8.04
624,9/29/2019,10:23,39-51.01N,142-05.18E,347,21.056,,8.03
625,9/29/2019,10:24,39-51.30N,142-05.10E,347,21.057,,8.04
626,9/29/2019,10:25,39-51.59N,142-05.02E,347,21.056,,8.03
627,9/29/2019,10:26,39-51.87N,142-04.93E,347,21.049,,8.04
628,9/29/2019,10:27,39-52.15N,142-04.85E,346,21.038,,8.04
629,9/29/2019,10:28,39-52.44N,142-04.77E,347,21.031,,8.04
630,9/29/2019,10:29,39-52.73N,142-04.68E,347,21.035,,8.03
631,9/29/2019,10:30,39-53.01N,142-04.60E,346,21.031,,8.02
632,9/29/2019,10:31,39-53.30N,142-04.51E,346,21.022,,8.04
633,9/29/2019,10:32,39-53.58N,142-04.42E,346,21.03,,8.03
634,9/29/2019,10:33,39-53.86N,142-04.33E,346,21.016,,8.03
635,9/29/2019,10:34,39-54.13N,142-04.25E,346,21.008,,8.03
636,9/29/2019,10:35,39-54.40N,142-04.16E,346,21.009,,8.02
637,9/29/2019,10:36,39-54.68N,142-04.07E,346,21.015,,8.04
638,9/29/2019,10:37,39-54.95N,142-03.99E,345,21.025,,8.04
639,9/29/2019,10:38,39-55.23N,142-03.90E,346,21.036,,8.03
640,9/29/2019,10:39,39-55.49N,142-03.82E,346,21.034,,8.03
641,9/29/2019,10:40,39-55.77N,142-03.73E,346,21.035,,8.04
642,9/29/2019,10:41,39-56.03N,142-03.64E,345,21.043,,8.03
643,9/29/2019,10:42,39-56.30N,142-03.56E,345,21.044,,8.04
644,9/29/2019,10:43,39-56.58N,142-03.47E,346,21.048,,8.02
645,9/29/2019,10:44,39-56.84N,142-03.39E,346,21.044,,8.03
646,9/29/2019,10:45,39-57.11N,142-03.30E,346,21.036,,8.03
647,9/29/2019,10:46,39-57.39N,142-03.21E,346,21.028,,8.02
648,9/29/2019,10:47,39-57.66N,142-03.13E,346,21.029,,8.04
649,9/29/2019,10:48,39-57.93N,142-03.04E,346,21.026,,8.03
650,9/29/2019,10:49,39-58.19N,142-02.96E,345,21.018,,8.03
651,9/29/2019,10:50,39-58.46N,142-02.87E,345,21.02,,8.04
652,9/29/2019,10:51,39-58.73N,142-02.78E,345,21.011,,8.04
653,9/29/2019,10:52,39-59.01N,142-02.69E,345,21.006,,8.04
654,9/29/2019,10:53,39-59.28N,142-02.61E,346,21.029,,8.04
655,9/29/2019,10:54,39-59.55N,142-02.52E,346,21.038,,8.04
656,9/29/2019,10:55,39-59.82N,142-02.43E,346,21.045,,8.03
657,9/29/2019,10:56,40-00.09N,142-02.35E,346,21.053,,8.03
658,9/29/2019,10:57,40-00.37N,142-02.26E,345,21.059,,8.03
659,9/29/2019,10:58,40-00.65N,142-02.17E,346,21.035,,8.02
660,9/29/2019,10:59,40-00.92N,142-02.08E,346,21.019,,8.02
661,9/29/2019,11:00,40-01.19N,142-01.99E,346,20.944,,8.02
662,9/29/2019,11:01,40-01.46N,142-01.91E,346,20.855,,8.03
663,9/29/2019,11:02,40-01.73N,142-01.83E,346,20.817,,8.02
664,9/29/2019,11:03,40-02.00N,142-01.74E,346,20.782,,8.04
665,9/29/2019,11:04,40-02.28N,142-01.66E,346,20.81,,8.03
666,9/29/2019,11:05,40-02.55N,142-01.58E,347,20.748,,8.03
667,9/29/2019,11:06,40-02.82N,142-01.50E,347,20.748,,8.03
668,9/29/2019,11:07,40-03.09N,142-01.42E,346,20.813,,8.04
669,9/29/2019,11:08,40-03.36N,142-01.34E,346,20.827,,8.04
670,9/29/2019,11:09,40-03.64N,142-01.26E,346,20.842,,8.03
671,9/29/2019,11:10,40-03.91N,142-01.18E,347,20.881,,8.04
672,9/29/2019,11:11,40-04.18N,142-01.10E,346,20.852,,8.02
673,9/29/2019,11:12,40-04.45N,142-01.01E,346,20.853,,8.04
674,9/29/2019,11:13,40-04.72N,142-00.93E,346,20.925,,8.04
675,9/29/2019,11:14,40-04.99N,142-00.85E,346,21.008,,8.04
676,9/29/2019,11:15,40-05.25N,142-00.77E,346,21.004,,8.03
677,9/29/2019,11:16,40-05.52N,142-00.68E,346,21.012,,8.04
678,9/29/2019,11:17,40-05.78N,142-00.60E,346,21.069,,8.03
679,9/29/2019,11:18,40-06.04N,142-00.51E,344,21.129,,8.02
680,9/29/2019,11:19,40-06.30N,142-00.42E,344,21.162,,8.03
681,9/29/2019,11:20,40-06.57N,142-00.32E,344,21.195,,8.03
682,9/29/2019,11:21,40-06.83N,142-00.23E,343,21.188,,8.04
683,9/29/2019,11:22,40-07.08N,142-00.12E,342,21.2,,8.03
684,9/29/2019,11:23,40-07.34N,142-00.02E,343,21.224,,8.04
685,9/29/2019,11:24,40-07.60N,141-59.92E,342,21.324,,8.04
686,9/29/2019,11:25,40-07.86N,141-59.81E,342,21.367,,8.04
687,9/29/2019,11:26,40-08.11N,141-59.71E,342,21.415,,8.04
688,9/29/2019,11:27,40-08.37N,141-59.60E,342,21.375,,8.04
689,9/29/2019,11:28,40-08.63N,141-59.49E,342,21.25,,8.04
690,9/29/2019,11:29,40-08.89N,141-59.38E,342,21.254,,8.03
691,9/29/2019,11:30,40-09.15N,141-59.28E,342,21.237,,8.03
692,9/29/2019,11:31,40-09.41N,141-59.17E,342,21.247,,8.04
693,9/29/2019,11:32,40-09.66N,141-59.07E,342,21.249,,8.04
694,9/29/2019,11:33,40-09.92N,141-58.96E,342,21.234,,8.04
695,9/29/2019,11:34,40-10.18N,141-58.86E,342,21.193,,8.03
696,9/29/2019,11:35,40-10.44N,141-58.75E,342,21.178,,8.03
697,9/29/2019,11:36,40-10.71N,141-58.64E,342,21.17,,8.03
698,9/29/2019,11:37,40-10.97N,141-58.54E,343,21.155,,8.03
699,9/29/2019,11:38,40-11.23N,141-58.44E,342,21.027,,8.04
700,9/29/2019,11:39,40-11.49N,141-58.33E,342,21.014,,8.04
701,9/29/2019,11:40,40-11.76N,141-58.22E,342,20.786,,8.03
702,9/29/2019,11:41,40-12.02N,141-58.11E,342,20.783,,8.04
703,9/29/2019,11:42,40-12.28N,141-58.00E,342,20.927,,8.04
704,9/29/2019,11:43,40-12.54N,141-57.90E,342,20.912,,8.04
705,9/29/2019,11:44,40-12.81N,141-57.79E,342,20.95,,8.04
706,9/29/2019,11:45,40-13.07N,141-57.68E,342,21.027,,8.03
707,9/29/2019,11:46,40-13.33N,141-57.57E,342,21.04,,8.03
708,9/29/2019,11:47,40-13.61N,141-57.46E,342,21.024,,8.03
709,9/29/2019,11:48,40-13.87N,141-57.36E,342,21.069,,8.04
710,9/29/2019,11:49,40-14.13N,141-57.25E,342,21.098,,8.04
711,9/29/2019,11:50,40-14.39N,141-57.14E,342,21.111,,8.04
712,9/29/2019,11:51,40-14.66N,141-57.04E,342,21.115,,8.04
713,9/29/2019,11:52,40-14.92N,141-56.93E,342,21.099,,8.04
714,9/29/2019,11:53,40-15.19N,141-56.82E,343,21.074,,8.03
715,9/29/2019,11:54,40-15.46N,141-56.71E,343,21.078,,8.04
716,9/29/2019,11:55,40-15.72N,141-56.61E,342,21.078,,8.04
717,9/29/2019,11:56,40-15.99N,141-56.50E,342,21.077,,8.04
718,9/29/2019,11:57,40-16.26N,141-56.39E,342,21.101,,8.02
719,9/29/2019,11:58,40-16.52N,141-56.29E,343,21.125,,8.04
720,9/29/2019,11:59,40-16.79N,141-56.18E,343,21.115,,8.04
721,9/29/2019,12:00,40-17.07N,141-56.08E,344,21.11,,8.03
722,9/29/2019,12:01,40-17.34N,141-55.98E,345,21.142,,8.03
723,9/29/2019,12:02,40-17.61N,141-55.89E,345,21.154,,8.04
724,9/29/2019,12:03,40-17.88N,141-55.80E,345,21.122,,8.04
725,9/29/2019,12:04,40-18.15N,141-55.71E,345,21.095,,8.03
726,9/29/2019,12:05,40-18.43N,141-55.62E,345,21.09,,8.03
727,9/29/2019,12:06,40-18.70N,141-55.53E,345,21.045,,8.04
728,9/29/2019,12:07,40-18.97N,141-55.44E,345,21.009,,8.04
729,9/29/2019,12:08,40-19.25N,141-55.35E,345,21.006,,8.03
730,9/29/2019,12:09,40-19.53N,141-55.25E,345,21.033,,8.04
