Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
138,2019/1/24,2:17,36-40.32N,141-04.77E,193,16.096,34.599,8.11
139,2019/1/24,2:18,36-39.98N,141-04.67E,193,16.095,34.6004,8.12
140,2019/1/24,2:19,36-39.62N,141-04.56E,193,16.111,34.6021,8.11
141,2019/1/24,2:20,36-39.27N,141-04.45E,193,16.194,34.6034,8.12
142,2019/1/24,2:21,36-38.92N,141-04.35E,193,16.192,34.6054,8.12
143,2019/1/24,2:22,36-38.56N,141-04.24E,193,16.198,34.6069,8.11
144,2019/1/24,2:23,36-38.20N,141-04.14E,193,16.155,34.6064,8.12
145,2019/1/24,2:24,36-37.86N,141-04.04E,192,16.123,34.6041,8.12
146,2019/1/24,2:25,36-37.50N,141-03.94E,193,16.137,34.6024,8.11
147,2019/1/24,2:26,36-37.15N,141-03.84E,192,16.154,34.5999,8.11
148,2019/1/24,2:27,36-36.80N,141-03.74E,192,16.145,34.5987,8.11
149,2019/1/24,2:28,36-36.44N,141-03.63E,192,16.235,34.5972,8.11
150,2019/1/24,2:29,36-36.09N,141-03.55E,190,16.256,34.5961,8.12
151,2019/1/24,2:30,36-35.74N,141-03.48E,189,16.269,34.5979,8.11
152,2019/1/24,2:31,36-35.38N,141-03.41E,188,16.288,34.5983,8.11
153,2019/1/24,2:32,36-35.01N,141-03.34E,188,16.299,34.5984,8.11
154,2019/1/24,2:33,36-34.64N,141-03.27E,189,16.288,34.6002,8.11
155,2019/1/24,2:34,36-34.28N,141-03.20E,189,16.26,34.6011,8.12
156,2019/1/24,2:35,36-33.92N,141-03.12E,189,16.201,34.6016,8.12
157,2019/1/24,2:36,36-33.57N,141-03.05E,189,16.171,34.599,8.12
158,2019/1/24,2:37,36-33.20N,141-02.98E,188,16.13,34.5962,8.12
159,2019/1/24,2:38,36-32.84N,141-02.92E,188,16.094,34.5927,8.12
160,2019/1/24,2:39,36-32.47N,141-02.85E,188,16.043,34.5887,8.13
161,2019/1/24,2:40,36-32.12N,141-02.79E,188,16.017,34.585,8.13
162,2019/1/24,2:41,36-31.76N,141-02.72E,188,16.005,34.5811,8.13
163,2019/1/24,2:42,36-31.40N,141-02.65E,188,16.004,34.5777,8.13
164,2019/1/24,2:43,36-31.05N,141-02.58E,189,16.043,34.5783,8.13
165,2019/1/24,2:44,36-30.69N,141-02.52E,188,16.062,34.5809,8.13
166,2019/1/24,2:45,36-30.33N,141-02.45E,187,16.079,34.5842,8.13
167,2019/1/24,2:46,36-29.97N,141-02.40E,187,16.072,34.5879,8.13
168,2019/1/24,2:47,36-29.61N,141-02.35E,186,16.062,34.5893,8.13
169,2019/1/24,2:48,36-29.26N,141-02.29E,188,16.086,34.5911,8.13
170,2019/1/24,2:49,36-28.91N,141-02.23E,187,16.095,34.5932,8.13
171,2019/1/24,2:50,36-28.56N,141-02.17E,187,16.098,34.595,8.13
172,2019/1/24,2:51,36-28.23N,141-02.11E,187,16.114,34.5965,8.12
173,2019/1/24,2:52,36-27.88N,141-02.05E,188,16.092,34.5988,8.12
174,2019/1/24,2:53,36-27.53N,141-01.99E,188,16.082,34.5971,8.12
175,2019/1/24,2:54,36-27.19N,141-01.93E,188,16.051,34.5941,8.13
176,2019/1/24,2:55,36-26.84N,141-01.87E,188,16.045,34.5919,8.13
177,2019/1/24,2:56,36-26.50N,141-01.81E,187,16.05,34.5905,8.13
178,2019/1/24,2:57,36-26.16N,141-01.76E,187,16.019,34.5926,8.12
179,2019/1/24,2:58,36-25.82N,141-01.70E,187,16,34.594,8.13
180,2019/1/24,2:59,36-25.47N,141-01.65E,187,15.973,34.5927,8.14
181,2019/1/24,3:00,36-25.12N,141-01.60E,187,15.946,34.5896,8.14
182,2019/1/24,3:01,36-24.78N,141-01.54E,187,15.914,34.5867,8.13
183,2019/1/24,3:02,36-24.44N,141-01.49E,188,15.88,34.5827,8.13
184,2019/1/24,3:03,36-24.10N,141-01.42E,188,15.853,34.5786,8.14
185,2019/1/24,3:04,36-23.76N,141-01.37E,188,15.786,34.5758,8.14
186,2019/1/24,3:05,36-23.41N,141-01.31E,187,15.725,34.5696,8.14
187,2019/1/24,3:06,36-23.06N,141-01.25E,187,15.681,34.5587,8.13
188,2019/1/24,3:07,36-22.71N,141-01.20E,186,15.652,34.5499,8.15
189,2019/1/24,3:08,36-22.37N,141-01.14E,187,15.625,34.5432,8.15
190,2019/1/24,3:09,36-22.03N,141-01.08E,188,15.596,34.5403,8.13
191,2019/1/24,3:10,36-21.68N,141-01.02E,188,15.568,34.5367,8.14
192,2019/1/24,3:11,36-21.34N,141-00.96E,187,15.553,34.5342,8.13
193,2019/1/24,3:12,36-21.00N,141-00.90E,188,15.505,34.534,8.13
194,2019/1/24,3:13,36-20.65N,141-00.85E,187,15.473,34.5306,8.14
195,2019/1/24,3:14,36-20.31N,141-00.79E,187,15.44,34.5231,8.14
196,2019/1/24,3:15,36-19.96N,141-00.74E,186,15.427,34.519,8.14
197,2019/1/24,3:16,36-19.61N,141-00.69E,186,15.396,34.5161,8.15
198,2019/1/24,3:17,36-19.27N,141-00.64E,186,15.364,34.5131,8.15
199,2019/1/24,3:18,36-18.93N,141-00.60E,186,15.327,34.5088,8.14
200,2019/1/24,3:19,36-18.59N,141-00.55E,186,15.298,34.5028,8.14
201,2019/1/24,3:20,36-18.25N,141-00.51E,186,15.21,34.4961,8.14
202,2019/1/24,3:21,36-17.91N,141-00.46E,186,15.136,34.4894,8.14
203,2019/1/24,3:22,36-17.57N,141-00.41E,186,15.133,34.4673,8.15
204,2019/1/24,3:23,36-17.23N,141-00.37E,186,15.181,34.4597,8.15
205,2019/1/24,3:24,36-16.89N,141-00.32E,186,15.201,34.4651,8.15
206,2019/1/24,3:25,36-16.55N,141-00.28E,186,15.222,34.4716,8.15
207,2019/1/24,3:26,36-16.21N,141-00.23E,186,15.244,34.4778,8.15
208,2019/1/24,3:27,36-15.87N,141-00.18E,187,15.234,34.483,8.13
209,2019/1/24,3:28,36-15.52N,141-00.13E,186,15.197,34.4844,8.13
210,2019/1/24,3:29,36-15.19N,141-00.08E,186,15.162,34.4779,8.13
211,2019/1/24,3:30,36-14.85N,141-00.03E,186,15.131,34.4686,8.13
212,2019/1/24,3:31,36-14.50N,140-59.98E,187,15.125,34.4559,8.13
213,2019/1/24,3:32,36-14.16N,140-59.93E,186,15.113,34.4509,8.13
214,2019/1/24,3:33,36-13.82N,140-59.87E,187,15.109,34.4473,8.14
215,2019/1/24,3:34,36-13.49N,140-59.83E,186,15.111,34.4442,8.14
216,2019/1/24,3:35,36-13.15N,140-59.77E,187,15.118,34.4437,8.14
217,2019/1/24,3:36,36-12.80N,140-59.72E,187,15.116,34.4452,8.15
218,2019/1/24,3:37,36-12.45N,140-59.67E,187,15.109,34.4436,8.14
219,2019/1/24,3:38,36-12.11N,140-59.61E,187,15.109,34.4432,8.14
220,2019/1/24,3:39,36-11.77N,140-59.56E,187,15.115,34.4418,8.14
221,2019/1/24,3:40,36-11.43N,140-59.51E,186,15.118,34.4416,8.15
222,2019/1/24,3:41,36-11.09N,140-59.45E,187,15.128,34.4436,8.14
223,2019/1/24,3:42,36-10.75N,140-59.40E,187,15.136,34.446,8.15
224,2019/1/24,3:43,36-10.40N,140-59.33E,188,15.132,34.4488,8.15
225,2019/1/24,3:44,36-10.06N,140-59.28E,187,15.14,34.4502,8.15
226,2019/1/24,3:45,36-09.72N,140-59.22E,188,15.145,34.451,8.15
227,2019/1/24,3:46,36-09.38N,140-59.16E,188,15.148,34.4522,8.14
228,2019/1/24,3:47,36-09.03N,140-59.10E,187,15.146,34.4537,8.15
229,2019/1/24,3:48,36-08.69N,140-59.04E,188,15.143,34.454,8.15
230,2019/1/24,3:49,36-08.35N,140-58.98E,187,15.148,34.4547,8.15
231,2019/1/24,3:50,36-08.01N,140-58.91E,188,15.154,34.4547,8.15
232,2019/1/24,3:51,36-07.66N,140-58.85E,187,15.152,34.4558,8.15
233,2019/1/24,3:52,36-07.31N,140-58.79E,188,15.15,34.456,8.15
234,2019/1/24,3:53,36-06.97N,140-58.72E,188,15.152,34.4562,8.15
235,2019/1/24,3:54,36-06.63N,140-58.65E,189,15.152,34.457,8.14
236,2019/1/24,3:55,36-06.28N,140-58.59E,188,15.155,34.4568,8.14
237,2019/1/24,3:56,36-05.94N,140-58.52E,189,15.169,34.4573,8.13
238,2019/1/24,3:57,36-05.61N,140-58.46E,189,15.168,34.4587,8.14
239,2019/1/24,3:58,36-05.27N,140-58.39E,188,15.174,34.4612,8.15
240,2019/1/24,3:59,36-04.92N,140-58.32E,189,15.179,34.4622,8.15
241,2019/1/24,4:00,36-04.58N,140-58.25E,189,15.189,34.464,8.13
242,2019/1/24,4:01,36-04.23N,140-58.18E,189,15.197,34.4659,8.13
243,2019/1/24,4:02,36-03.90N,140-58.11E,188,15.198,34.4678,8.14
244,2019/1/24,4:03,36-03.56N,140-58.05E,189,15.185,34.4699,8.13
245,2019/1/24,4:04,36-03.21N,140-57.99E,187,15.181,34.4703,8.14
246,2019/1/24,4:05,36-02.87N,140-57.94E,185,15.194,34.471,8.14
247,2019/1/24,4:06,36-02.53N,140-57.89E,186,15.207,34.4744,8.13
248,2019/1/24,4:07,36-02.19N,140-57.84E,186,15.244,34.4814,8.13
249,2019/1/24,4:08,36-01.85N,140-57.78E,187,15.277,34.4898,8.13
250,2019/1/24,4:09,36-01.51N,140-57.73E,186,15.296,34.5017,8.13
251,2019/1/24,4:10,36-01.16N,140-57.69E,185,15.266,34.5143,8.13
252,2019/1/24,4:11,36-00.81N,140-57.64E,187,15.236,34.5209,8.13
253,2019/1/24,4:12,36-00.45N,140-57.58E,186,15.236,34.5167,8.13
254,2019/1/24,4:13,36-00.10N,140-57.53E,187,15.271,34.5137,8.13
255,2019/1/24,4:14,35-59.76N,140-57.48E,186,15.288,34.5163,8.12
256,2019/1/24,4:15,35-59.41N,140-57.44E,186,15.298,34.5199,8.13
257,2019/1/24,4:16,35-59.05N,140-57.39E,185,15.32,34.5222,8.12
258,2019/1/24,4:17,35-58.70N,140-57.35E,185,15.342,34.5244,8.12
259,2019/1/24,4:18,35-58.35N,140-57.30E,185,15.365,34.5257,8.12
260,2019/1/24,4:19,35-58.00N,140-57.25E,186,15.404,34.5276,8.13
261,2019/1/24,4:20,35-57.65N,140-57.19E,186,15.477,34.5295,8.13
262,2019/1/24,4:21,35-57.29N,140-57.14E,186,15.567,34.5333,8.12
263,2019/1/24,4:22,35-56.93N,140-57.10E,185,15.613,34.5439,8.12
264,2019/1/24,4:23,35-56.57N,140-57.06E,184,15.67,34.5551,8.12
265,2019/1/24,4:24,35-56.22N,140-57.02E,186,15.725,34.5649,8.11
266,2019/1/24,4:25,35-55.87N,140-56.97E,187,15.742,34.575,8.12
267,2019/1/24,4:26,35-55.51N,140-56.91E,186,15.782,34.5806,8.12
268,2019/1/24,4:27,35-55.15N,140-56.88E,185,15.785,34.5871,8.11
269,2019/1/24,4:28,35-54.79N,140-56.84E,184,15.812,34.5944,8.12
270,2019/1/24,4:29,35-54.43N,140-56.80E,184,15.803,34.6019,8.11
271,2019/1/24,4:30,35-54.07N,140-56.76E,185,15.767,34.6061,8.11
272,2019/1/24,4:31,35-53.71N,140-56.71E,186,15.742,34.6092,8.11
273,2019/1/24,4:32,35-53.34N,140-56.67E,185,15.712,34.6107,8.12
274,2019/1/24,4:33,35-52.98N,140-56.64E,182,15.522,34.6114,8.12
275,2019/1/24,4:34,35-52.62N,140-56.62E,182,15.398,34.6109,8.12
276,2019/1/24,4:35,35-52.26N,140-56.59E,184,15.415,34.6031,8.12
277,2019/1/24,4:36,35-51.88N,140-56.56E,184,15.468,34.5957,8.12
278,2019/1/24,4:37,35-51.52N,140-56.52E,184,15.536,34.5966,8.12
279,2019/1/24,4:38,35-51.15N,140-56.50E,183,15.593,34.5958,8.1
280,2019/1/24,4:39,35-50.79N,140-56.47E,183,15.614,34.5945,8.11
281,2019/1/24,4:40,35-50.42N,140-56.43E,184,15.579,34.5927,8.1
282,2019/1/24,4:41,35-50.05N,140-56.40E,184,15.566,34.5914,8.1
283,2019/1/24,4:42,35-49.68N,140-56.37E,184,15.534,34.5918,8.1
284,2019/1/24,4:43,35-49.31N,140-56.34E,183,15.486,34.5935,8.1
285,2019/1/24,4:44,35-48.94N,140-56.32E,182,15.436,34.5934,8.1
286,2019/1/24,4:45,35-48.56N,140-56.29E,182,15.471,34.593,8.11
287,2019/1/24,4:46,35-48.18N,140-56.27E,183,15.559,34.5911,8.1
288,2019/1/24,4:47,35-47.81N,140-56.23E,184,15.631,34.59,8.11
289,2019/1/24,4:48,35-47.44N,140-56.20E,183,15.699,34.5908,8.11
290,2019/1/24,4:49,35-47.07N,140-56.17E,183,15.78,34.595,8.11
291,2019/1/24,4:50,35-46.69N,140-56.14E,184,15.769,34.6018,8.1
292,2019/1/24,4:51,35-46.32N,140-56.11E,183,15.744,34.603,8.11
293,2019/1/24,4:52,35-45.95N,140-56.08E,183,15.691,34.6022,8.11
294,2019/1/24,4:53,35-45.57N,140-56.05E,182,15.653,34.5995,8.12
295,2019/1/24,4:54,35-45.19N,140-56.02E,183,15.481,34.5981,8.11
296,2019/1/24,4:55,35-44.82N,140-55.99E,184,15.451,34.5893,8.11
297,2019/1/24,4:56,35-44.45N,140-55.94E,186,15.419,34.5831,8.11
298,2019/1/24,4:57,35-44.09N,140-55.87E,188,15.365,34.5806,8.11
299,2019/1/24,4:58,35-43.72N,140-55.81E,188,15.331,34.5763,8.1
300,2019/1/24,4:59,35-43.36N,140-55.74E,188,15.334,34.5711,8.1
301,2019/1/24,5:00,35-42.98N,140-55.67E,188,15.365,34.5679,8.1
302,2019/1/24,5:01,35-42.61N,140-55.60E,188,15.426,34.5677,8.09
303,2019/1/24,5:02,35-42.25N,140-55.53E,188,15.493,34.5707,8.1
304,2019/1/24,5:03,35-41.89N,140-55.46E,189,15.568,34.5786,8.1
305,2019/1/24,5:04,35-41.52N,140-55.39E,188,15.611,34.5875,8.1
306,2019/1/24,5:05,35-41.16N,140-55.32E,189,15.64,34.5976,8.11
307,2019/1/24,5:06,35-40.80N,140-55.24E,190,15.65,34.6059,8.12
308,2019/1/24,5:07,35-40.44N,140-55.16E,189,15.625,34.6135,8.12
309,2019/1/24,5:08,35-40.08N,140-55.08E,192,15.559,34.6201,8.13
310,2019/1/24,5:09,35-39.73N,140-54.94E,199,15.508,34.624,8.13
311,2019/1/24,5:10,35-39.40N,140-54.77E,205,15.451,34.6244,8.13
312,2019/1/24,5:11,35-39.08N,140-54.54E,210,15.415,34.6233,8.14
313,2019/1/24,5:12,35-38.78N,140-54.31E,212,15.337,34.6232,8.15
314,2019/1/24,5:13,35-38.48N,140-54.07E,213,15.367,34.6224,8.15
315,2019/1/24,5:14,35-38.18N,140-53.82E,213,15.414,34.6214,8.15
316,2019/1/24,5:15,35-37.88N,140-53.58E,213,15.413,34.6198,8.14
317,2019/1/24,5:16,35-37.58N,140-53.33E,214,15.358,34.6192,8.14
318,2019/1/24,5:17,35-37.28N,140-53.09E,212,15.356,34.6185,8.15
319,2019/1/24,5:18,35-36.97N,140-52.85E,213,15.303,34.6171,8.15
320,2019/1/24,5:19,35-36.66N,140-52.60E,212,15.215,34.6152,8.15
321,2019/1/24,5:20,35-36.35N,140-52.36E,212,15.181,34.6147,8.15
322,2019/1/24,5:21,35-36.04N,140-52.11E,212,15.173,34.6156,8.15
323,2019/1/24,5:22,35-35.74N,140-51.87E,212,15.16,34.6158,8.15
324,2019/1/24,5:23,35-35.42N,140-51.63E,212,15.074,34.6174,8.15
325,2019/1/24,5:24,35-35.12N,140-51.39E,212,14.962,34.6229,8.15
326,2019/1/24,5:25,35-34.80N,140-51.14E,213,14.939,34.6266,8.15
327,2019/1/24,5:26,35-34.49N,140-50.90E,212,14.955,34.6226,8.15
328,2019/1/24,5:27,35-34.18N,140-50.66E,212,14.94,34.6183,8.15
329,2019/1/24,5:28,35-33.87N,140-50.42E,212,14.862,34.617,8.15
330,2019/1/24,5:29,35-33.56N,140-50.18E,212,14.751,34.6206,8.14
331,2019/1/24,5:30,35-33.25N,140-49.93E,212,14.736,34.6263,8.15
332,2019/1/24,5:31,35-32.94N,140-49.69E,211,14.771,34.6336,8.15
333,2019/1/24,5:32,35-32.62N,140-49.45E,211,14.774,34.6325,8.15
334,2019/1/24,5:33,35-32.31N,140-49.22E,211,14.731,34.6303,8.16
335,2019/1/24,5:34,35-32.00N,140-48.98E,212,14.674,34.6275,8.16
336,2019/1/24,5:35,35-31.69N,140-48.73E,214,14.586,34.6258,8.15
337,2019/1/24,5:36,35-31.39N,140-48.46E,214,14.57,34.6242,8.16
338,2019/1/24,5:37,35-31.09N,140-48.21E,215,14.435,34.6235,8.16
339,2019/1/24,5:38,35-30.79N,140-47.94E,216,14.496,34.619,8.16
340,2019/1/24,5:39,35-30.51N,140-47.67E,217,14.634,34.6035,8.15
341,2019/1/24,5:40,35-30.22N,140-47.40E,217,14.702,34.5972,8.15
342,2019/1/24,5:41,35-29.92N,140-47.13E,216,14.694,34.5914,8.14
343,2019/1/24,5:42,35-29.63N,140-46.85E,216,14.676,34.5804,8.14
344,2019/1/24,5:43,35-29.33N,140-46.59E,215,14.65,34.5671,8.13
345,2019/1/24,5:44,35-29.04N,140-46.32E,216,14.604,34.5606,8.12
346,2019/1/24,5:45,35-28.75N,140-46.06E,216,14.613,34.5568,8.1
347,2019/1/24,5:46,35-28.45N,140-45.79E,215,14.707,34.5607,8.1
348,2019/1/24,5:47,35-28.14N,140-45.54E,212,14.811,34.5685,8.09
349,2019/1/24,5:48,35-27.84N,140-45.30E,212,14.9,34.5665,8.09
350,2019/1/24,5:49,35-27.53N,140-45.07E,211,14.963,34.5637,8.09
351,2019/1/24,5:50,35-27.23N,140-44.84E,211,15.079,34.5629,8.08
352,2019/1/24,5:51,35-26.92N,140-44.60E,212,15.258,34.5608,8.08
353,2019/1/24,5:52,35-26.61N,140-44.36E,212,15.496,34.5616,8.08
354,2019/1/24,5:53,35-26.30N,140-44.11E,213,15.667,34.5631,8.07
355,2019/1/24,5:54,35-26.01N,140-43.87E,213,15.805,34.5671,8.08
356,2019/1/24,5:55,35-25.70N,140-43.63E,212,15.91,34.5714,8.08
357,2019/1/24,5:56,35-25.40N,140-43.39E,213,15.942,34.5757,8.08
358,2019/1/24,5:57,35-25.10N,140-43.15E,213,15.997,34.5782,8.08
359,2019/1/24,5:58,35-24.80N,140-42.90E,213,16.048,34.58,8.09
360,2019/1/24,5:59,35-24.50N,140-42.65E,215,16.189,34.5814,8.09
361,2019/1/24,6:00,35-24.21N,140-42.41E,213,16.778,34.5834,8.08
362,2019/1/24,6:01,35-23.92N,140-42.16E,213,16.92,34.611,8.08
363,2019/1/24,6:02,35-23.62N,140-41.91E,213,17.003,34.635,8.09
364,2019/1/24,6:03,35-23.31N,140-41.66E,214,17.081,34.6444,8.1
365,2019/1/24,6:04,35-23.02N,140-41.42E,214,17.109,34.6529,8.11
366,2019/1/24,6:05,35-22.73N,140-41.17E,213,17.148,34.6591,8.11
367,2019/1/24,6:06,35-22.43N,140-40.92E,214,17.159,34.6618,8.11
368,2019/1/24,6:07,35-22.13N,140-40.66E,214,17.162,34.6629,8.11
369,2019/1/24,6:08,35-21.83N,140-40.41E,213,17.183,34.6629,8.11
370,2019/1/24,6:09,35-21.54N,140-40.17E,214,17.168,34.665,8.11
371,2019/1/24,6:10,35-21.24N,140-39.92E,214,17.156,34.6649,8.11
372,2019/1/24,6:11,35-20.95N,140-39.67E,214,17.127,34.6627,8.11
373,2019/1/24,6:12,35-20.65N,140-39.42E,215,17.094,34.6604,8.11
374,2019/1/24,6:13,35-20.35N,140-39.16E,214,17.053,34.6575,8.12
375,2019/1/24,6:14,35-20.05N,140-38.91E,214,17.024,34.6535,8.12
376,2019/1/24,6:15,35-19.75N,140-38.66E,214,16.978,34.6508,8.11
377,2019/1/24,6:16,35-19.45N,140-38.41E,213,16.908,34.6473,8.12
378,2019/1/24,6:17,35-19.15N,140-38.17E,213,16.84,34.6441,8.12
379,2019/1/24,6:18,35-18.84N,140-37.91E,214,16.707,34.6396,8.11
380,2019/1/24,6:19,35-18.55N,140-37.67E,213,16.254,34.6348,8.11
381,2019/1/24,6:20,35-18.24N,140-37.42E,214,16.183,34.6162,8.11
382,2019/1/24,6:21,35-17.93N,140-37.16E,214,16.103,34.602,8.11
383,2019/1/24,6:22,35-17.62N,140-36.91E,213,16.056,34.5953,8.1
384,2019/1/24,6:23,35-17.32N,140-36.66E,213,16.031,34.5915,8.1
385,2019/1/24,6:24,35-17.01N,140-36.41E,213,16.007,34.5889,8.1
386,2019/1/24,6:25,35-16.70N,140-36.15E,214,15.994,34.5884,8.09
387,2019/1/24,6:26,35-16.39N,140-35.89E,214,15.964,34.5862,8.08
388,2019/1/24,6:27,35-16.07N,140-35.63E,213,15.94,34.5839,8.09
389,2019/1/24,6:28,35-15.76N,140-35.38E,213,15.918,34.5833,8.09
390,2019/1/24,6:29,35-15.45N,140-35.13E,213,15.826,34.5819,8.09
391,2019/1/24,6:30,35-15.15N,140-34.87E,216,15.75,34.578,8.08
392,2019/1/24,6:31,35-14.85N,140-34.60E,217,15.666,34.5733,8.09
393,2019/1/24,6:32,35-14.56N,140-34.31E,218,15.601,34.5696,8.09
394,2019/1/24,6:33,35-14.25N,140-34.02E,218,15.545,34.5652,8.07
395,2019/1/24,6:34,35-13.96N,140-33.74E,218,15.485,34.5631,8.07
396,2019/1/24,6:35,35-13.67N,140-33.46E,218,15.36,34.5605,8.07
397,2019/1/24,6:36,35-13.38N,140-33.18E,218,15.258,34.557,8.06
398,2019/1/24,6:37,35-13.09N,140-32.89E,218,15.18,34.5515,8.07
399,2019/1/24,6:38,35-12.80N,140-32.60E,218,15.107,34.5468,8.06
400,2019/1/24,6:39,35-12.50N,140-32.31E,218,15.079,34.5436,8.05
401,2019/1/24,6:40,35-12.20N,140-32.03E,217,15.081,34.5425,8.05
402,2019/1/24,6:41,35-11.88N,140-31.71E,219,15.139,34.5434,8.05
403,2019/1/24,6:42,35-11.59N,140-31.40E,221,15.201,34.5441,8.04
404,2019/1/24,6:43,35-11.32N,140-31.09E,223,15.505,34.548,8.04
405,2019/1/24,6:44,35-11.08N,140-30.81E,223,15.631,34.5559,8.04
406,2019/1/24,6:45,35-10.83N,140-30.51E,223,15.705,34.5653,8.05
407,2019/1/24,6:46,35-10.56N,140-30.20E,223,15.727,34.5701,8.06
408,2019/1/24,6:47,35-10.29N,140-29.88E,224,15.717,34.5741,8.07
409,2019/1/24,6:48,35-10.04N,140-29.54E,228,15.948,34.575,8.07
410,2019/1/24,6:49,35-09.79N,140-29.20E,228,16.039,34.5805,8.07
411,2019/1/24,6:50,35-09.55N,140-28.87E,228,16.032,34.59,8.07
412,2019/1/24,6:51,35-09.31N,140-28.52E,229,16.02,34.5936,8.07
413,2019/1/24,6:52,35-09.08N,140-28.18E,229,15.99,34.5927,8.07
414,2019/1/24,6:53,35-08.83N,140-27.83E,229,15.951,34.5925,8.08
415,2019/1/24,6:54,35-08.59N,140-27.48E,229,15.901,34.5905,8.08
416,2019/1/24,6:55,35-08.36N,140-27.14E,229,15.901,34.5883,8.08
417,2019/1/24,6:56,35-08.11N,140-26.80E,229,15.832,34.5863,8.08
418,2019/1/24,6:57,35-07.87N,140-26.45E,229,15.79,34.5857,8.09
419,2019/1/24,6:58,35-07.62N,140-26.10E,229,15.729,34.5825,8.08
420,2019/1/24,6:59,35-07.38N,140-25.76E,229,15.755,34.5773,8.09
421,2019/1/24,7:00,35-07.15N,140-25.42E,229,15.742,34.5743,8.09
422,2019/1/24,7:01,35-06.91N,140-25.08E,228,15.863,34.5729,8.09
423,2019/1/24,7:02,35-06.67N,140-24.73E,231,16.029,34.5736,8.09
424,2019/1/24,7:03,35-06.44N,140-24.37E,232,16.095,34.5789,8.08
425,2019/1/24,7:04,35-06.23N,140-24.01E,232,16.107,34.5815,8.08
426,2019/1/24,7:05,35-06.00N,140-23.65E,232,16.077,34.5826,8.1
427,2019/1/24,7:06,35-05.76N,140-23.25E,233,16.015,34.5831,8.1
428,2019/1/24,7:07,35-05.52N,140-22.88E,232,15.96,34.5808,8.1
429,2019/1/24,7:08,35-05.29N,140-22.50E,233,15.87,34.5783,8.1
430,2019/1/24,7:09,35-05.10N,140-22.19E,233,15.744,34.5762,8.1
431,2019/1/24,7:10,35-04.87N,140-21.82E,233,15.703,34.5727,8.1
432,2019/1/24,7:11,35-04.64N,140-21.44E,232,15.621,34.568,8.09
433,2019/1/24,7:12,35-04.40N,140-21.07E,233,15.602,34.5655,8.08
434,2019/1/24,7:13,35-04.18N,140-20.70E,232,15.613,34.5645,8.08
435,2019/1/24,7:14,35-03.95N,140-20.33E,232,15.603,34.565,8.07
436,2019/1/24,7:15,35-03.72N,140-19.95E,233,15.625,34.564,8.08
437,2019/1/24,7:16,35-03.48N,140-19.58E,232,15.632,34.5657,8.07
438,2019/1/24,7:17,35-03.25N,140-19.20E,233,15.637,34.566,8.08
439,2019/1/24,7:18,35-03.02N,140-18.83E,233,15.613,34.5661,8.07
440,2019/1/24,7:19,35-02.79N,140-18.45E,233,15.552,34.5664,8.08
441,2019/1/24,7:20,35-02.56N,140-18.08E,233,15.531,34.5636,8.07
442,2019/1/24,7:21,35-02.32N,140-17.69E,233,15.58,34.5625,8.07
443,2019/1/24,7:22,35-02.10N,140-17.31E,234,15.798,34.561,8.08
444,2019/1/24,7:23,35-01.88N,140-16.93E,235,15.917,34.5704,8.08
445,2019/1/24,7:24,35-01.67N,140-16.55E,236,15.954,34.5769,8.08
446,2019/1/24,7:25,35-01.45N,140-16.16E,235,15.971,34.5788,8.08
447,2019/1/24,7:26,35-01.24N,140-15.76E,235,15.976,34.5799,8.09
448,2019/1/24,7:27,35-01.02N,140-15.38E,235,15.939,34.5788,8.1
449,2019/1/24,7:28,35-00.81N,140-14.99E,236,15.911,34.5761,8.09
450,2019/1/24,7:29,35-00.60N,140-14.60E,236,15.848,34.5752,8.09
451,2019/1/24,7:30,35-00.39N,140-14.21E,237,15.87,34.5738,8.1
452,2019/1/24,7:31,35-00.18N,140-13.82E,237,15.905,34.571,8.1
453,2019/1/24,7:32,34-59.97N,140-13.42E,236,15.924,34.5712,8.09
454,2019/1/24,7:33,34-59.76N,140-13.03E,236,15.934,34.5721,8.09
455,2019/1/24,7:34,34-59.55N,140-12.63E,236,16.039,34.5719,8.08
456,2019/1/24,7:35,34-59.35N,140-12.26E,236,16.158,34.5747,8.1
457,2019/1/24,7:36,34-59.14N,140-11.87E,236,16.181,34.584,8.1
458,2019/1/24,7:37,34-58.93N,140-11.47E,237,16.239,34.589,8.09
459,2019/1/24,7:38,34-58.73N,140-11.08E,237,16.252,34.5912,8.1
460,2019/1/24,7:39,34-58.53N,140-10.69E,238,16.215,34.5928,8.1
461,2019/1/24,7:40,34-58.33N,140-10.29E,238,16.079,34.5925,8.1
462,2019/1/24,7:41,34-58.13N,140-09.89E,238,16.007,34.5908,8.1
463,2019/1/24,7:42,34-57.93N,140-09.49E,238,15.996,34.5891,8.1
464,2019/1/24,7:43,34-57.74N,140-09.09E,240,16.102,34.5866,8.1
465,2019/1/24,7:44,34-57.55N,140-08.69E,240,16.104,34.5898,8.1
466,2019/1/24,7:45,34-57.36N,140-08.30E,239,16.134,34.5899,8.1
467,2019/1/24,7:46,34-57.18N,140-07.91E,240,16.144,34.5913,8.1
468,2019/1/24,7:47,34-56.99N,140-07.51E,240,16.098,34.5922,8.1
469,2019/1/24,7:48,34-56.80N,140-07.11E,240,16.04,34.5925,8.11
470,2019/1/24,7:49,34-56.62N,140-06.71E,240,15.848,34.5911,8.09
