Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
469,10/22/2019,7:48,38-34.70N,141-47.77E,18,19.1,,8.11
470,10/22/2019,7:49,38-35.03N,141-47.91E,18,19.028,,8.11
471,10/22/2019,7:50,38-35.30N,141-48.02E,18,18.916,,8.11
472,10/22/2019,7:51,38-35.61N,141-48.16E,18,18.766,,8.11
473,10/22/2019,7:52,38-35.92N,141-48.29E,18,18.596,,8.11
474,10/22/2019,7:53,38-36.23N,141-48.42E,18,18.475,,8.11
475,10/22/2019,7:54,38-36.54N,141-48.55E,17,18.353,,8.11
476,10/22/2019,7:55,38-36.92N,141-48.70E,16,18.189,,8.11
477,10/22/2019,7:56,38-37.15N,141-48.79E,16,18.063,,8.11
478,10/22/2019,7:57,38-37.46N,141-48.90E,16,18.012,,8.11
479,10/22/2019,7:58,38-37.80N,141-49.03E,16,17.971,,8.11
480,10/22/2019,7:59,38-38.08N,141-49.13E,14,17.964,,8.11
481,10/22/2019,8:00,38-38.42N,141-49.25E,15,18.193,,8.11
482,10/22/2019,8:01,38-38.71N,141-49.35E,15,18.339,,8.11
483,10/22/2019,8:02,38-39.03N,141-49.46E,14,18.462,,8.11
484,10/22/2019,8:03,38-39.35N,141-49.57E,14,18.48,,8.11
485,10/22/2019,8:04,38-39.69N,141-49.69E,14,18.516,,8.1
486,10/22/2019,8:05,38-40.00N,141-49.79E,14,18.581,,8.1
487,10/22/2019,8:06,38-40.30N,141-49.89E,14,---,,8.11
488,10/22/2019,8:07,38-40.65N,141-50.01E,14,18.499,,8.1
489,10/22/2019,8:08,38-40.93N,141-50.10E,14,18.377,,8.11
490,10/22/2019,8:09,38-41.26N,141-50.22E,15,18.234,,8.1
491,10/22/2019,8:10,38-41.59N,141-50.32E,13,18.081,,8.11
492,10/22/2019,8:11,38-41.90N,141-50.42E,14,18.091,,8.11
493,10/22/2019,8:12,38-42.22N,141-50.53E,14,18.247,,8.11
494,10/22/2019,8:13,38-42.53N,141-50.63E,14,18.671,,8.11
495,10/22/2019,8:14,38-42.86N,141-50.73E,13,18.943,,8.11
496,10/22/2019,8:15,38-43.18N,141-50.83E,13,19.063,,8.11
497,10/22/2019,8:16,38-43.51N,141-50.94E,13,19.083,,8.1
498,10/22/2019,8:17,38-43.82N,141-51.04E,14,19.089,,8.1
499,10/22/2019,8:18,38-44.15N,141-51.15E,14,19.102,,8.11
500,10/22/2019,8:19,38-44.47N,141-51.26E,14,19.102,,8.11
501,10/22/2019,8:20,38-44.80N,141-51.36E,14,19.095,,8.11
502,10/22/2019,8:21,38-45.11N,141-51.47E,14,19.113,,8.11
503,10/22/2019,8:22,38-45.44N,141-51.58E,14,19.18,,8.11
504,10/22/2019,8:23,38-45.77N,141-51.69E,14,19.101,,8.11
505,10/22/2019,8:24,38-46.08N,141-51.79E,14,19.082,,8.11
506,10/22/2019,8:25,38-46.41N,141-51.90E,14,19.099,,8.11
507,10/22/2019,8:26,38-46.74N,141-52.01E,14,19.11,,8.11
508,10/22/2019,8:27,38-47.06N,141-52.12E,15,19.106,,8.11
509,10/22/2019,8:28,38-47.39N,141-52.23E,14,19.11,,8.11
510,10/22/2019,8:29,38-47.73N,141-52.34E,14,19.076,,8.11
511,10/22/2019,8:30,38-48.03N,141-52.45E,16,19.072,,8.11
512,10/22/2019,8:31,38-48.34N,141-52.59E,20,19.051,,8.11
513,10/22/2019,8:32,38-48.65N,141-52.74E,20,19.044,,8.11
514,10/22/2019,8:33,38-48.96N,141-52.89E,21,19.053,,8.11
515,10/22/2019,8:34,38-49.27N,141-53.06E,22,19.08,,8.11
516,10/22/2019,8:35,38-49.58N,141-53.23E,23,19.107,,8.11
517,10/22/2019,8:36,38-49.88N,141-53.40E,23,19.127,,8.11
518,10/22/2019,8:37,38-50.19N,141-53.57E,23,19.127,,8.11
519,10/22/2019,8:38,38-50.50N,141-53.75E,23,19.104,,8.11
520,10/22/2019,8:39,38-50.81N,141-53.92E,21,19.076,,8.11
521,10/22/2019,8:40,38-51.12N,141-54.08E,22,19.051,,8.11
522,10/22/2019,8:41,38-51.45N,141-54.22E,18,19.163,,8.11
523,10/22/2019,8:42,38-51.77N,141-54.34E,15,19.278,,8.11
524,10/22/2019,8:43,38-52.10N,141-54.45E,13,19.315,,8.1
525,10/22/2019,8:44,38-52.43N,141-54.56E,14,19.314,,8.11
526,10/22/2019,8:45,38-52.79N,141-54.68E,14,19.286,,8.11
527,10/22/2019,8:46,38-53.11N,141-54.78E,14,19.238,,8.11
528,10/22/2019,8:47,38-53.42N,141-54.88E,13,19.19,,8.11
529,10/22/2019,8:48,38-53.75N,141-54.99E,14,19.004,,8.11
530,10/22/2019,8:49,38-54.10N,141-55.11E,14,19.023,,8.11
531,10/22/2019,8:50,38-54.41N,141-55.21E,14,19.158,,8.11
532,10/22/2019,8:51,38-54.76N,141-55.32E,14,19.213,,8.11
533,10/22/2019,8:52,38-55.08N,141-55.42E,14,19.216,,8.11
534,10/22/2019,8:53,38-55.41N,141-55.53E,14,19.157,,8.11
535,10/22/2019,8:54,38-55.74N,141-55.63E,13,19.035,,8.11
536,10/22/2019,8:55,38-56.12N,141-55.76E,13,18.976,,8.11
537,10/22/2019,8:56,38-56.48N,141-55.87E,14,18.95,,8.11
538,10/22/2019,8:57,38-56.73N,141-55.95E,14,18.946,,8.11
539,10/22/2019,8:58,38-57.06N,141-56.06E,13,18.927,,8.11
540,10/22/2019,8:59,38-57.39N,141-56.16E,13,18.916,,8.11
541,10/22/2019,9:00,38-57.73N,141-56.27E,14,18.908,,8.1
542,10/22/2019,9:01,38-58.06N,141-56.37E,13,18.908,,8.11
543,10/22/2019,9:02,38-58.39N,141-56.47E,13,18.892,,8.1
544,10/22/2019,9:03,38-58.75N,141-56.59E,15,18.852,,8.1
545,10/22/2019,9:04,38-59.05N,141-56.70E,16,18.839,,8.1
546,10/22/2019,9:05,38-59.37N,141-56.83E,16,18.899,,8.1
547,10/22/2019,9:06,38-59.74N,141-56.97E,16,18.911,,8.1
548,10/22/2019,9:07,39-00.04N,141-57.09E,17,18.886,,8.1
549,10/22/2019,9:08,39-00.44N,141-57.25E,17,18.863,,8.1
550,10/22/2019,9:09,39-00.68N,141-57.35E,17,18.85,,8.1
551,10/22/2019,9:10,39-01.00N,141-57.48E,17,18.859,,8.1
552,10/22/2019,9:11,39-01.33N,141-57.61E,17,18.855,,8.1
553,10/22/2019,9:12,39-01.67N,141-57.74E,17,18.852,,8.1
554,10/22/2019,9:13,39-01.98N,141-57.87E,17,18.865,,8.1
555,10/22/2019,9:14,39-02.33N,141-58.00E,16,18.869,,8.1
556,10/22/2019,9:15,39-02.65N,141-58.13E,17,18.872,,8.11
557,10/22/2019,9:16,39-02.98N,141-58.26E,17,18.872,,8.1
558,10/22/2019,9:17,39-03.31N,141-58.40E,17,18.878,,8.1
559,10/22/2019,9:18,39-03.71N,141-58.55E,17,18.882,,8.1
560,10/22/2019,9:19,39-03.96N,141-58.65E,16,18.875,,8.1
561,10/22/2019,9:20,39-04.34N,141-58.80E,17,18.869,,8.11
562,10/22/2019,9:21,39-04.61N,141-58.91E,17,18.859,,8.1
563,10/22/2019,9:22,39-04.94N,141-59.05E,16,18.855,,8.1
564,10/22/2019,9:23,39-05.32N,141-59.20E,17,18.857,,8.1
565,10/22/2019,9:24,39-05.63N,141-59.33E,17,18.862,,8.11
566,10/22/2019,9:25,39-05.93N,141-59.45E,17,18.872,,8.11
567,10/22/2019,9:26,39-06.27N,141-59.59E,17,18.876,,8.11
568,10/22/2019,9:27,39-06.59N,141-59.72E,17,18.881,,8.11
569,10/22/2019,9:28,39-06.93N,141-59.85E,17,18.877,,8.1
570,10/22/2019,9:29,39-07.24N,141-59.98E,17,18.874,,8.1
571,10/22/2019,9:30,39-07.58N,142-00.12E,17,18.864,,8.1
572,10/22/2019,9:31,39-07.92N,142-00.25E,16,18.853,,8.1
573,10/22/2019,9:32,39-08.25N,142-00.38E,16,18.857,,8.1
574,10/22/2019,9:33,39-08.57N,142-00.50E,17,18.852,,8.1
575,10/22/2019,9:34,39-08.91N,142-00.63E,15,18.842,,8.11
576,10/22/2019,9:35,39-09.26N,142-00.76E,16,18.851,,8.1
577,10/22/2019,9:36,39-09.58N,142-00.89E,16,18.855,,8.1
578,10/22/2019,9:37,39-09.90N,142-01.01E,17,18.854,,8.1
579,10/22/2019,9:38,39-10.23N,142-01.14E,17,18.867,,8.11
580,10/22/2019,9:39,39-10.60N,142-01.28E,16,18.875,,8.1
581,10/22/2019,9:40,39-10.90N,142-01.40E,15,18.873,,8.1
582,10/22/2019,9:41,39-11.23N,142-01.54E,17,18.867,,8.11
583,10/22/2019,9:42,39-11.57N,142-01.67E,17,18.864,,8.1
584,10/22/2019,9:43,39-11.92N,142-01.81E,17,18.854,,8.1
585,10/22/2019,9:44,39-12.21N,142-01.92E,16,18.841,,8.11
586,10/22/2019,9:45,39-12.54N,142-02.05E,16,18.789,,8.11
587,10/22/2019,9:46,39-12.87N,142-02.18E,17,18.777,,8.1
588,10/22/2019,9:47,39-13.20N,142-02.31E,17,18.764,,8.11
589,10/22/2019,9:48,39-13.53N,142-02.44E,16,18.763,,8.1
590,10/22/2019,9:49,39-13.86N,142-02.57E,17,18.795,,8.1
591,10/22/2019,9:50,39-14.18N,142-02.70E,17,18.765,,8.1
592,10/22/2019,9:51,39-14.51N,142-02.83E,16,18.715,,8.1
593,10/22/2019,9:52,39-14.84N,142-02.97E,17,18.77,,8.1
594,10/22/2019,9:53,39-15.18N,142-03.10E,16,18.738,,8.1
595,10/22/2019,9:54,39-15.49N,142-03.23E,17,18.703,,8.1
596,10/22/2019,9:55,39-15.82N,142-03.36E,17,18.687,,8.1
597,10/22/2019,9:56,39-16.15N,142-03.49E,16,18.73,,8.1
598,10/22/2019,9:57,39-16.50N,142-03.63E,17,18.788,,8.1
599,10/22/2019,9:58,39-16.80N,142-03.75E,17,18.795,,8.1
600,10/22/2019,9:59,39-17.14N,142-03.89E,17,18.862,,8.1
601,10/22/2019,10:00,39-17.47N,142-04.02E,17,18.893,,8.1
602,10/22/2019,10:01,39-17.78N,142-04.15E,17,18.87,,8.1
603,10/22/2019,10:02,39-18.11N,142-04.28E,17,18.853,,8.1
604,10/22/2019,10:03,39-18.46N,142-04.42E,16,18.884,,8.1
605,10/22/2019,10:04,39-18.73N,142-04.54E,16,18.906,,8.1
606,10/22/2019,10:05,39-19.06N,142-04.66E,17,18.874,,8.1
607,10/22/2019,10:06,39-19.43N,142-04.81E,17,18.823,,8.1
608,10/22/2019,10:07,39-19.76N,142-04.93E,17,18.81,,8.1
609,10/22/2019,10:08,39-20.04N,142-05.05E,17,18.807,,8.1
610,10/22/2019,10:09,39-20.35N,142-05.16E,15,18.817,,8.1
611,10/22/2019,10:10,39-20.71N,142-05.29E,14,18.853,,8.1
612,10/22/2019,10:11,39-21.01N,142-05.39E,14,18.866,,8.1
613,10/22/2019,10:12,39-21.35N,142-05.51E,14,18.871,,8.1
614,10/22/2019,10:13,39-21.64N,142-05.61E,14,18.863,,8.1
615,10/22/2019,10:14,39-21.99N,142-05.73E,14,18.862,,8.1
616,10/22/2019,10:15,39-22.30N,142-05.83E,15,18.86,,8.1
617,10/22/2019,10:16,39-22.67N,142-05.96E,15,18.898,,8.1
618,10/22/2019,10:17,39-22.96N,142-06.06E,15,18.904,,8.1
619,10/22/2019,10:18,39-23.34N,142-06.20E,15,18.916,,8.1
620,10/22/2019,10:19,39-23.62N,142-06.29E,14,18.93,,8.1
621,10/22/2019,10:20,39-23.95N,142-06.41E,15,18.904,,8.1
622,10/22/2019,10:21,39-24.28N,142-06.53E,15,18.892,,8.1
623,10/22/2019,10:22,39-24.61N,142-06.65E,15,18.891,,8.1
624,10/22/2019,10:23,39-24.93N,142-06.77E,16,18.89,,8.1
625,10/22/2019,10:24,39-25.27N,142-06.89E,15,18.916,,8.1
626,10/22/2019,10:25,39-25.65N,142-07.03E,16,18.96,,8.1
627,10/22/2019,10:26,39-25.93N,142-07.13E,15,19.01,,8.1
628,10/22/2019,10:27,39-26.26N,142-07.25E,16,19.016,,8.1
629,10/22/2019,10:28,39-26.58N,142-07.37E,16,19.014,,8.1
630,10/22/2019,10:29,39-26.91N,142-07.49E,16,18.998,,8.1
631,10/22/2019,10:30,39-27.23N,142-07.61E,16,18.989,,8.1
632,10/22/2019,10:31,39-27.57N,142-07.74E,16,18.917,,8.1
633,10/22/2019,10:32,39-27.90N,142-07.86E,15,18.644,,8.1
634,10/22/2019,10:33,39-28.24N,142-07.98E,15,18.529,,8.1
635,10/22/2019,10:34,39-28.58N,142-08.10E,15,18.641,,8.1
636,10/22/2019,10:35,39-28.88N,142-08.21E,16,18.603,,8.1
637,10/22/2019,10:36,39-29.23N,142-08.34E,15,18.568,,8.1
638,10/22/2019,10:37,39-29.56N,142-08.47E,16,18.57,,8.1
639,10/22/2019,10:38,39-29.86N,142-08.58E,15,18.527,,8.1
640,10/22/2019,10:39,39-30.19N,142-08.70E,16,18.492,,8.11
641,10/22/2019,10:40,39-30.52N,142-08.83E,16,18.474,,8.1
642,10/22/2019,10:41,39-30.85N,142-08.96E,16,18.512,,8.1
643,10/22/2019,10:42,39-31.18N,142-09.06E,12,18.565,,8.1
644,10/22/2019,10:43,39-31.53N,142-09.15E,8,18.601,,8.1
645,10/22/2019,10:44,39-31.86N,142-09.20E,6,18.584,,8.1
646,10/22/2019,10:45,39-32.18N,142-09.22E,3,18.576,,8.1
647,10/22/2019,10:46,39-32.54N,142-09.23E,359,18.584,,8.1
648,10/22/2019,10:47,39-32.86N,142-09.24E,0,18.575,,8.1
649,10/22/2019,10:48,39-33.18N,142-09.18E,347,18.588,,8.1
650,10/22/2019,10:49,39-33.53N,142-09.07E,345,18.592,,8.1
651,10/22/2019,10:50,39-33.88N,142-08.95E,345,18.611,,8.1
652,10/22/2019,10:51,39-34.19N,142-08.84E,344,18.649,,8.1
653,10/22/2019,10:52,39-34.51N,142-08.74E,346,18.656,,8.1
654,10/22/2019,10:53,39-34.84N,142-08.63E,344,18.699,,8.1
655,10/22/2019,10:54,39-35.17N,142-08.51E,344,18.717,,8.11
656,10/22/2019,10:55,39-35.51N,142-08.40E,346,18.692,,8.1
657,10/22/2019,10:56,39-35.85N,142-08.31E,348,18.659,,8.11
658,10/22/2019,10:57,39-36.19N,142-08.22E,349,18.718,,8.1
659,10/22/2019,10:58,39-36.53N,142-08.14E,350,18.741,,8.1
660,10/22/2019,10:59,39-36.91N,142-08.07E,353,18.763,,8.1
661,10/22/2019,11:00,39-37.22N,142-08.03E,354,18.777,,8.11
662,10/22/2019,11:01,39-37.58N,142-07.99E,356,18.779,,8.1
663,10/22/2019,11:02,39-37.88N,142-07.96E,354,18.763,,8.1
664,10/22/2019,11:03,39-38.23N,142-07.90E,351,18.761,,8.1
665,10/22/2019,11:04,39-38.61N,142-07.82E,350,18.781,,8.1
666,10/22/2019,11:05,39-38.92N,142-07.75E,349,18.761,,8.1
667,10/22/2019,11:06,39-39.24N,142-07.67E,348,18.741,,8.11
668,10/22/2019,11:07,39-39.59N,142-07.57E,347,18.753,,8.11
669,10/22/2019,11:08,39-39.91N,142-07.49E,347,18.768,,8.1
670,10/22/2019,11:09,39-40.30N,142-07.36E,345,18.782,,8.1
671,10/22/2019,11:10,39-40.57N,142-07.28E,346,18.775,,8.1
672,10/22/2019,11:11,39-40.91N,142-07.18E,347,18.821,,8.1
673,10/22/2019,11:12,39-41.34N,142-07.05E,346,18.859,,8.1
674,10/22/2019,11:13,39-41.57N,142-06.98E,346,18.875,,8.1
675,10/22/2019,11:14,39-41.89N,142-06.87E,345,18.882,,8.11
676,10/22/2019,11:15,39-42.28N,142-06.74E,345,18.878,,8.11
677,10/22/2019,11:16,39-42.56N,142-06.64E,345,18.893,,8.11
678,10/22/2019,11:17,39-42.90N,142-06.52E,345,18.912,,8.11
679,10/22/2019,11:18,39-43.25N,142-06.41E,346,18.91,,8.12
680,10/22/2019,11:19,39-43.58N,142-06.30E,345,18.906,,8.11
681,10/22/2019,11:20,39-43.96N,142-06.18E,346,18.897,,8.11
682,10/22/2019,11:21,39-44.24N,142-06.09E,345,18.891,,8.12
683,10/22/2019,11:22,39-44.57N,142-05.98E,346,18.87,,8.11
684,10/22/2019,11:23,39-44.93N,142-05.87E,346,18.842,,8.12
685,10/22/2019,11:24,39-45.29N,142-05.75E,345,18.795,,8.11
686,10/22/2019,11:25,39-45.60N,142-05.65E,346,18.765,,8.12
687,10/22/2019,11:26,39-45.97N,142-05.53E,346,18.722,,8.11
688,10/22/2019,11:27,39-46.28N,142-05.43E,345,18.728,,8.11
689,10/22/2019,11:28,39-46.62N,142-05.32E,346,18.718,,8.11
690,10/22/2019,11:29,39-46.97N,142-05.21E,347,18.718,,8.11
691,10/22/2019,11:30,39-47.33N,142-05.11E,346,18.698,,8.11
692,10/22/2019,11:31,39-47.66N,142-05.00E,346,18.664,,8.11
693,10/22/2019,11:32,39-48.00N,142-04.89E,345,18.644,,8.1
694,10/22/2019,11:33,39-48.35N,142-04.77E,344,18.609,,8.11
695,10/22/2019,11:34,39-48.82N,142-04.61E,346,18.74,,8.11
696,10/22/2019,11:35,39-49.06N,142-04.53E,345,18.773,,8.11
697,10/22/2019,11:36,39-49.40N,142-04.42E,345,18.784,,8.11
698,10/22/2019,11:37,39-49.74N,142-04.30E,345,18.778,,8.11
699,10/22/2019,11:38,39-50.08N,142-04.20E,346,18.734,,8.12
700,10/22/2019,11:39,39-50.43N,142-04.08E,345,18.706,,8.11
701,10/22/2019,11:40,39-50.78N,142-03.97E,346,18.676,,8.11
702,10/22/2019,11:41,39-51.14N,142-03.86E,346,18.659,,8.11
703,10/22/2019,11:42,39-51.47N,142-03.75E,345,18.656,,8.11
704,10/22/2019,11:43,39-51.81N,142-03.64E,345,18.663,,8.11
705,10/22/2019,11:44,39-52.19N,142-03.52E,347,18.647,,8.11
706,10/22/2019,11:45,39-52.53N,142-03.41E,345,18.616,,8.11
707,10/22/2019,11:46,39-52.87N,142-03.30E,345,18.574,,8.11
708,10/22/2019,11:47,39-53.24N,142-03.18E,345,18.527,,8.11
709,10/22/2019,11:48,39-53.52N,142-03.09E,345,18.498,,8.11
710,10/22/2019,11:49,39-53.87N,142-02.96E,345,18.524,,8.11
711,10/22/2019,11:50,39-54.19N,142-02.86E,345,18.562,,8.11
712,10/22/2019,11:51,39-54.51N,142-02.75E,346,18.574,,8.11
713,10/22/2019,11:52,39-54.80N,142-02.65E,344,18.588,,8.11
714,10/22/2019,11:53,39-55.13N,142-02.55E,346,18.59,,8.11
715,10/22/2019,11:54,39-55.48N,142-02.44E,346,18.579,,8.1
716,10/22/2019,11:55,39-55.77N,142-02.35E,345,18.568,,8.11
717,10/22/2019,11:56,39-56.10N,142-02.24E,346,18.55,,8.1
718,10/22/2019,11:57,39-56.44N,142-02.12E,345,18.517,,8.11
719,10/22/2019,11:58,39-56.71N,142-02.03E,345,18.524,,8.11
720,10/22/2019,11:59,39-57.04N,142-01.92E,345,18.532,,8.11
721,10/22/2019,12:00,39-57.40N,142-01.81E,346,18.54,,8.11
722,10/22/2019,12:01,39-57.70N,142-01.72E,346,18.526,,8.11
723,10/22/2019,12:02,39-58.11N,142-01.59E,346,18.56,,8.11
724,10/22/2019,12:03,39-58.37N,142-01.50E,346,18.58,,8.11
725,10/22/2019,12:04,39-58.67N,142-01.41E,346,18.601,,8.11
726,10/22/2019,12:05,39-59.00N,142-01.31E,345,18.615,,8.11
727,10/22/2019,12:06,39-59.32N,142-01.20E,346,18.633,,8.11
728,10/22/2019,12:07,39-59.63N,142-01.10E,346,18.646,,8.11
729,10/22/2019,12:08,39-59.96N,142-01.00E,346,18.659,,8.11
730,10/22/2019,12:09,40-00.32N,142-00.88E,345,18.669,,8.11
731,10/22/2019,12:10,40-00.67N,142-00.77E,346,18.675,,8.11
732,10/22/2019,12:11,40-00.94N,142-00.68E,346,18.683,,8.11
733,10/22/2019,12:12,40-01.27N,142-00.58E,346,18.678,,8.11
734,10/22/2019,12:13,40-01.60N,142-00.47E,344,18.667,,8.11
735,10/22/2019,12:14,40-01.92N,142-00.35E,344,18.641,,8.11
736,10/22/2019,12:15,40-02.24N,142-00.23E,342,18.583,,8.1
737,10/22/2019,12:16,40-02.65N,142-00.07E,343,18.526,,8.11
738,10/22/2019,12:17,40-02.91N,141-59.96E,342,18.533,,8.11
739,10/22/2019,12:18,40-03.25N,141-59.83E,342,18.551,,8.11
740,10/22/2019,12:19,40-03.56N,141-59.71E,343,18.575,,8.11
741,10/22/2019,12:20,40-03.89N,141-59.58E,343,18.61,,8.11
742,10/22/2019,12:21,40-04.23N,141-59.45E,343,18.647,,8.11
743,10/22/2019,12:22,40-04.55N,141-59.32E,343,18.673,,8.11
744,10/22/2019,12:23,40-04.89N,141-59.19E,343,18.691,,8.11
745,10/22/2019,12:24,40-05.24N,141-59.06E,344,18.719,,8.11
746,10/22/2019,12:25,40-05.56N,141-58.94E,343,18.737,,8.11
747,10/22/2019,12:26,40-05.92N,141-58.80E,343,18.744,,8.11
748,10/22/2019,12:27,40-06.27N,141-58.67E,343,18.756,,8.11
749,10/22/2019,12:28,40-06.58N,141-58.55E,343,18.764,,8.11
750,10/22/2019,12:29,40-06.91N,141-58.43E,344,18.771,,8.1
751,10/22/2019,12:30,40-07.26N,141-58.30E,344,18.771,,8.1
752,10/22/2019,12:31,40-07.57N,141-58.19E,344,18.759,,8.11
753,10/22/2019,12:32,40-07.90N,141-58.06E,344,18.749,,8.11
754,10/22/2019,12:33,40-08.23N,141-57.95E,344,18.734,,8.11
755,10/22/2019,12:34,40-08.61N,141-57.80E,344,18.718,,8.1
756,10/22/2019,12:35,40-08.91N,141-57.69E,344,18.703,,8.11
757,10/22/2019,12:36,40-09.31N,141-57.54E,344,18.688,,8.11
758,10/22/2019,12:37,40-09.57N,141-57.45E,343,18.678,,8.11
759,10/22/2019,12:38,40-09.90N,141-57.32E,343,18.677,,8.11
760,10/22/2019,12:39,40-10.25N,141-57.19E,344,18.68,,8.11
761,10/22/2019,12:40,40-10.57N,141-57.07E,343,18.688,,8.11
762,10/22/2019,12:41,40-10.92N,141-56.93E,343,18.695,,8.11
763,10/22/2019,12:42,40-11.23N,141-56.82E,344,18.712,,8.11
764,10/22/2019,12:43,40-11.56N,141-56.69E,343,18.724,,8.1
765,10/22/2019,12:44,40-11.90N,141-56.56E,344,18.742,,8.11
766,10/22/2019,12:45,40-12.25N,141-56.43E,343,18.747,,8.11
767,10/22/2019,12:46,40-12.61N,141-56.29E,343,18.74,,8.1
768,10/22/2019,12:47,40-12.93N,141-56.17E,343,18.741,,8.11
769,10/22/2019,12:48,40-13.24N,141-56.05E,343,18.732,,8.11
770,10/22/2019,12:49,40-13.58N,141-55.92E,343,18.73,,8.1
771,10/22/2019,12:50,40-13.91N,141-55.79E,343,18.732,,8.11
772,10/22/2019,12:51,40-14.23N,141-55.67E,343,18.726,,8.1
773,10/22/2019,12:52,40-14.58N,141-55.54E,344,18.723,,8.11
774,10/22/2019,12:53,40-14.94N,141-55.40E,343,18.72,,8.11
775,10/22/2019,12:54,40-15.25N,141-55.29E,344,18.722,,8.11
776,10/22/2019,12:55,40-15.57N,141-55.16E,342,18.725,,8.11
777,10/22/2019,12:56,40-15.90N,141-55.03E,343,18.721,,8.11
778,10/22/2019,12:57,40-16.26N,141-54.89E,343,18.707,,8.11
779,10/22/2019,12:58,40-16.57N,141-54.77E,343,18.719,,8.11
780,10/22/2019,12:59,40-16.96N,141-54.63E,343,18.746,,8.11
781,10/22/2019,13:00,40-17.31N,141-54.49E,343,18.758,,8.11
782,10/22/2019,13:01,40-17.62N,141-54.37E,344,18.777,,8.1
783,10/22/2019,13:02,40-17.91N,141-54.26E,343,18.797,,8.1
784,10/22/2019,13:03,40-18.27N,141-54.13E,344,18.811,,8.1
785,10/22/2019,13:04,40-18.66N,141-53.98E,343,18.794,,8.11
786,10/22/2019,13:05,40-18.95N,141-53.88E,344,18.799,,8.1
787,10/22/2019,13:06,40-19.26N,141-53.76E,344,18.796,,8.1
788,10/22/2019,13:07,40-19.61N,141-53.63E,343,18.755,,8.1
789,10/22/2019,13:08,40-19.94N,141-53.51E,343,18.739,,8.11
790,10/22/2019,13:09,40-20.29N,141-53.38E,344,18.728,,8.11
791,10/22/2019,13:10,40-20.60N,141-53.27E,344,18.716,,8.11
792,10/22/2019,13:11,40-20.98N,141-53.13E,344,18.71,,8.11
793,10/22/2019,13:12,40-21.28N,141-53.02E,344,18.698,,8.1
794,10/22/2019,13:13,40-21.61N,141-52.90E,344,18.663,,8.11
795,10/22/2019,13:14,40-21.95N,141-52.77E,344,18.632,,8.1
796,10/22/2019,13:15,40-22.34N,141-52.62E,343,18.614,,8.11
797,10/22/2019,13:16,40-22.62N,141-52.52E,344,18.617,,8.11
798,10/22/2019,13:17,40-22.96N,141-52.39E,344,18.621,,8.11
799,10/22/2019,13:18,40-23.31N,141-52.26E,343,18.623,,8.11
800,10/22/2019,13:19,40-23.63N,141-52.14E,343,18.611,,8.11
801,10/22/2019,13:20,40-23.96N,141-52.02E,344,18.598,,8.11
802,10/22/2019,13:21,40-24.32N,141-51.88E,343,18.591,,8.11
803,10/22/2019,13:22,40-24.73N,141-51.73E,344,18.621,,8.11
804,10/22/2019,13:23,40-25.02N,141-51.62E,344,18.617,,8.11
805,10/22/2019,13:24,40-25.32N,141-51.51E,343,18.612,,8.11
806,10/22/2019,13:25,40-25.75N,141-51.35E,344,18.609,,8.11
807,10/22/2019,13:26,40-26.00N,141-51.26E,344,18.608,,8.11
808,10/22/2019,13:27,40-26.34N,141-51.13E,343,18.625,,8.11
809,10/22/2019,13:28,40-26.80N,141-50.95E,344,18.67,,8.11
810,10/22/2019,13:29,40-27.02N,141-50.87E,343,18.68,,8.11
811,10/22/2019,13:30,40-27.35N,141-50.75E,344,18.689,,8.11
812,10/22/2019,13:31,40-27.71N,141-50.64E,346,18.69,,8.11
813,10/22/2019,13:32,40-28.03N,141-50.53E,347,18.683,,8.1
814,10/22/2019,13:33,40-28.38N,141-50.43E,347,18.684,,8.11
815,10/22/2019,13:34,40-28.71N,141-50.33E,347,18.69,,8.11
816,10/22/2019,13:35,40-29.09N,141-50.22E,347,18.695,,8.11
817,10/22/2019,13:36,40-29.41N,141-50.13E,347,18.7,,8.11
818,10/22/2019,13:37,40-29.72N,141-50.03E,346,18.713,,8.11
819,10/22/2019,13:38,40-30.05N,141-49.93E,347,18.725,,8.1
820,10/22/2019,13:39,40-30.39N,141-49.83E,346,18.737,,8.11
821,10/22/2019,13:40,40-30.71N,141-49.73E,346,18.731,,8.1
822,10/22/2019,13:41,40-31.04N,141-49.63E,346,18.716,,8.11
823,10/22/2019,13:42,40-31.37N,141-49.53E,346,18.743,,8.1
824,10/22/2019,13:43,40-31.71N,141-49.42E,346,---,,8.11
825,10/22/2019,13:44,40-32.02N,141-49.32E,346,18.784,,8.11
826,10/22/2019,13:45,40-32.35N,141-49.22E,346,18.81,,8.11
827,10/22/2019,13:46,40-32.67N,141-49.11E,346,18.805,,8.11
828,10/22/2019,13:47,40-33.00N,141-49.01E,346,18.81,,8.11
829,10/22/2019,13:48,40-33.34N,141-48.90E,346,18.811,,8.11
830,10/22/2019,13:49,40-33.68N,141-48.79E,346,18.774,,8.11
831,10/22/2019,13:50,40-33.99N,141-48.70E,346,18.763,,8.11
832,10/22/2019,13:51,40-34.33N,141-48.59E,346,18.764,,8.11
833,10/22/2019,13:52,40-34.68N,141-48.48E,346,18.751,,8.11
834,10/22/2019,13:53,40-35.02N,141-48.38E,346,18.723,,8.11
835,10/22/2019,13:54,40-35.32N,141-48.29E,346,18.692,,8.11
