Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
283,2019/6/25,4:42,38-06.78N,141-32.29E,27,20.168,34.4254,8.12
284,2019/6/25,4:43,38-07.03N,141-32.47E,29,19.536,34.305,8.13
285,2019/6/25,4:44,38-07.28N,141-32.65E,30,19.323,34.0768,8.13
286,2019/6/25,4:45,38-07.53N,141-32.84E,30,19.129,33.8911,8.13
287,2019/6/25,4:46,38-07.79N,141-33.03E,30,18.537,33.8007,8.14
288,2019/6/25,4:47,38-08.04N,141-33.21E,30,17.818,33.6354,8.14
289,2019/6/25,4:48,38-08.29N,141-33.40E,30,17.573,33.4385,8.15
290,2019/6/25,4:49,38-08.54N,141-33.58E,30,17.909,33.2801,8.16
291,2019/6/25,4:50,38-08.79N,141-33.77E,29,17.979,33.3101,8.16
292,2019/6/25,4:51,38-09.05N,141-33.95E,29,18.128,33.3058,8.17
293,2019/6/25,4:52,38-09.30N,141-34.14E,30,17.691,33.3371,8.16
294,2019/6/25,4:53,38-09.55N,141-34.33E,31,17.348,33.2008,8.17
295,2019/6/25,4:54,38-09.80N,141-34.52E,30,17.351,33.0471,8.17
296,2019/6/25,4:55,38-10.05N,141-34.71E,30,17.447,32.9691,8.17
297,2019/6/25,4:56,38-10.30N,141-34.90E,31,17.504,32.9406,8.18
298,2019/6/25,4:57,38-10.55N,141-35.09E,30,17.465,32.9413,8.18
299,2019/6/25,4:58,38-10.80N,141-35.27E,30,17.373,32.9462,8.18
300,2019/6/25,4:59,38-11.05N,141-35.46E,31,17.452,32.9427,8.19
301,2019/6/25,5:00,38-11.30N,141-35.66E,31,17.593,32.9443,8.19
302,2019/6/25,5:01,38-11.54N,141-35.85E,32,17.758,32.9756,8.19
303,2019/6/25,5:02,38-11.79N,141-36.05E,34,17.922,33.0278,8.19
304,2019/6/25,5:03,38-12.01N,141-36.29E,40,18.023,33.1077,8.19
305,2019/6/25,5:04,38-12.23N,141-36.55E,47,18.111,33.1236,8.19
306,2019/6/25,5:05,38-12.41N,141-36.85E,54,18.181,33.154,8.18
307,2019/6/25,5:06,38-12.58N,141-37.16E,55,18.095,33.1722,8.18
308,2019/6/25,5:07,38-12.74N,141-37.46E,56,17.691,33.1973,8.18
309,2019/6/25,5:08,38-12.91N,141-37.77E,54,17.481,33.1745,8.18
310,2019/6/25,5:09,38-13.12N,141-37.99E,31,16.811,33.1586,8.18
311,2019/6/25,5:10,38-13.38N,141-38.13E,22,16.399,33.1749,8.18
312,2019/6/25,5:11,38-13.64N,141-38.26E,20,16.365,33.2227,8.17
313,2019/6/25,5:12,38-13.91N,141-38.39E,22,16.281,33.2263,8.17
314,2019/6/25,5:13,38-14.18N,141-38.54E,23,16.294,33.2371,8.17
315,2019/6/25,5:14,38-14.45N,141-38.68E,22,15.989,33.2072,8.17
316,2019/6/25,5:15,38-14.72N,141-38.81E,21,16.084,33.2108,8.16
317,2019/6/25,5:16,38-14.99N,141-38.95E,21,15.736,33.2555,8.16
318,2019/6/25,5:17,38-15.25N,141-39.10E,25,15.402,33.344,8.16
319,2019/6/25,5:18,38-15.52N,141-39.26E,26,15.16,33.4553,8.16
320,2019/6/25,5:19,38-15.78N,141-39.42E,26,15.079,33.5032,8.15
321,2019/6/25,5:20,38-16.03N,141-39.58E,26,15.018,33.5284,8.15
322,2019/6/25,5:21,38-16.28N,141-39.74E,26,14.861,33.5858,8.15
323,2019/6/25,5:22,38-16.54N,141-39.90E,25,14.911,33.5996,8.15
324,2019/6/25,5:23,38-16.80N,141-40.05E,24,14.954,33.6156,8.15
325,2019/6/25,5:24,38-17.06N,141-40.20E,24,15.273,33.6176,8.15
326,2019/6/25,5:25,38-17.32N,141-40.36E,25,15.536,33.6001,8.15
327,2019/6/25,5:26,38-17.59N,141-40.52E,24,15.792,33.5506,8.15
328,2019/6/25,5:27,38-17.86N,141-40.65E,20,15.729,33.5303,8.15
329,2019/6/25,5:28,38-18.13N,141-40.78E,18,15.524,33.5178,8.15
330,2019/6/25,5:29,38-18.41N,141-40.89E,18,15.388,33.4953,8.15
331,2019/6/25,5:30,38-18.69N,141-41.01E,18,14.935,33.4812,8.15
332,2019/6/25,5:31,38-18.96N,141-41.13E,18,14.999,33.4808,8.15
333,2019/6/25,5:32,38-19.24N,141-41.24E,18,14.863,33.4759,8.15
334,2019/6/25,5:33,38-19.50N,141-41.36E,18,14.802,33.4692,8.15
335,2019/6/25,5:34,38-19.78N,141-41.47E,18,14.472,33.4517,8.15
336,2019/6/25,5:35,38-20.05N,141-41.59E,18,14.733,33.4013,8.15
337,2019/6/25,5:36,38-20.33N,141-41.71E,18,14.782,33.3658,8.15
338,2019/6/25,5:37,38-20.60N,141-41.83E,18,14.535,33.3644,8.15
339,2019/6/25,5:38,38-20.88N,141-41.95E,18,14.404,33.3802,8.15
340,2019/6/25,5:39,38-21.16N,141-42.07E,19,14.477,33.4272,8.15
341,2019/6/25,5:40,38-21.43N,141-42.20E,20,14.533,33.4682,8.15
342,2019/6/25,5:41,38-21.70N,141-42.33E,20,14.604,33.5122,8.15
343,2019/6/25,5:42,38-21.97N,141-42.45E,19,14.74,33.5403,8.15
344,2019/6/25,5:43,38-22.25N,141-42.57E,19,14.885,33.5607,8.15
345,2019/6/25,5:44,38-22.53N,141-42.70E,19,15.045,33.5683,8.15
346,2019/6/25,5:45,38-22.81N,141-42.82E,20,15.004,33.5653,8.15
347,2019/6/25,5:46,38-23.08N,141-42.95E,20,14.968,33.5614,8.15
348,2019/6/25,5:47,38-23.35N,141-43.07E,20,15.036,33.5429,8.15
349,2019/6/25,5:48,38-23.62N,141-43.19E,19,14.635,33.5176,8.15
350,2019/6/25,5:49,38-23.89N,141-43.32E,19,14.548,33.5101,8.15
351,2019/6/25,5:50,38-24.17N,141-43.44E,19,14.507,33.5,8.15
352,2019/6/25,5:51,38-24.44N,141-43.57E,19,14.428,33.4923,8.16
353,2019/6/25,5:52,38-24.71N,141-43.69E,19,14.656,33.4816,8.16
354,2019/6/25,5:53,38-24.99N,141-43.82E,20,14.735,33.4997,8.16
355,2019/6/25,5:54,38-25.27N,141-43.94E,19,14.834,33.5274,8.16
356,2019/6/25,5:55,38-25.54N,141-44.07E,19,15.176,33.5559,8.16
357,2019/6/25,5:56,38-25.82N,141-44.19E,19,15.148,33.5745,8.17
358,2019/6/25,5:57,38-26.10N,141-44.32E,20,15.22,33.6046,8.17
359,2019/6/25,5:58,38-26.38N,141-44.44E,18,15.128,33.619,8.17
360,2019/6/25,5:59,38-26.65N,141-44.56E,18,15.248,33.6211,8.17
361,2019/6/25,6:00,38-26.93N,141-44.68E,18,15.125,33.6219,8.17
362,2019/6/25,6:01,38-27.21N,141-44.80E,18,15.203,33.6268,8.17
363,2019/6/25,6:02,38-27.48N,141-44.92E,18,15.314,33.6212,8.17
364,2019/6/25,6:03,38-27.76N,141-45.03E,18,15.178,33.6126,8.17
365,2019/6/25,6:04,38-28.03N,141-45.15E,18,15.231,33.6149,8.17
366,2019/6/25,6:05,38-28.31N,141-45.27E,18,15.235,33.6198,8.17
367,2019/6/25,6:06,38-28.59N,141-45.38E,18,15.318,33.6178,8.16
368,2019/6/25,6:07,38-28.86N,141-45.49E,18,15.367,33.6121,8.16
369,2019/6/25,6:08,38-29.13N,141-45.61E,18,15.47,33.6104,8.16
370,2019/6/25,6:09,38-29.40N,141-45.72E,17,15.317,33.6152,8.16
371,2019/6/25,6:10,38-29.68N,141-45.83E,17,15.118,33.6179,8.16
372,2019/6/25,6:11,38-29.95N,141-45.94E,17,14.69,33.5948,8.16
373,2019/6/25,6:12,38-30.23N,141-46.04E,15,14.925,33.5365,8.16
374,2019/6/25,6:13,38-30.50N,141-46.15E,18,14.818,33.4874,8.16
375,2019/6/25,6:14,38-30.77N,141-46.27E,18,14.798,33.4742,8.16
376,2019/6/25,6:15,38-31.05N,141-46.36E,14,14.634,33.4644,8.16
377,2019/6/25,6:16,38-31.32N,141-46.47E,18,14.609,33.4022,8.16
378,2019/6/25,6:17,38-31.59N,141-46.57E,14,14.591,33.2249,8.16
379,2019/6/25,6:18,38-31.87N,141-46.66E,15,14.864,33.1309,8.16
380,2019/6/25,6:19,38-32.14N,141-46.77E,18,14.84,33.0876,8.16
381,2019/6/25,6:20,38-32.41N,141-46.88E,18,14.776,33.0793,8.16
382,2019/6/25,6:21,38-32.69N,141-46.99E,16,14.662,33.1007,8.15
383,2019/6/25,6:22,38-32.96N,141-47.10E,17,14.643,33.1249,8.15
384,2019/6/25,6:23,38-33.23N,141-47.20E,15,14.666,33.1394,8.15
385,2019/6/25,6:24,38-33.51N,141-47.29E,14,14.687,33.1358,8.15
386,2019/6/25,6:25,38-33.78N,141-47.40E,17,14.693,33.1256,8.15
387,2019/6/25,6:26,38-34.06N,141-47.51E,17,14.777,33.1186,8.15
388,2019/6/25,6:27,38-34.33N,141-47.61E,15,14.905,33.0998,8.16
389,2019/6/25,6:28,38-34.61N,141-47.70E,12,14.841,33.0828,8.15
390,2019/6/25,6:29,38-34.89N,141-47.80E,17,14.975,33.0849,8.15
391,2019/6/25,6:30,38-35.16N,141-47.91E,17,14.69,33.0913,8.15
392,2019/6/25,6:31,38-35.43N,141-48.01E,13,14.51,33.1172,8.15
393,2019/6/25,6:32,38-35.70N,141-48.11E,17,14.804,33.1977,8.15
394,2019/6/25,6:33,38-35.98N,141-48.22E,16,14.843,33.1604,8.15
395,2019/6/25,6:34,38-36.25N,141-48.32E,15,15.056,33.1309,8.15
396,2019/6/25,6:35,38-36.53N,141-48.42E,16,15.051,33.1199,8.15
397,2019/6/25,6:36,38-36.80N,141-48.52E,16,14.971,33.1101,8.15
398,2019/6/25,6:37,38-37.07N,141-48.63E,15,14.965,33.1075,8.15
399,2019/6/25,6:38,38-37.35N,141-48.73E,16,15.262,33.1087,8.15
400,2019/6/25,6:39,38-37.63N,141-48.83E,16,15.317,33.0881,8.15
401,2019/6/25,6:40,38-37.89N,141-48.94E,16,14.775,33.083,8.15
402,2019/6/25,6:41,38-38.17N,141-49.04E,16,14.727,33.1022,8.15
403,2019/6/25,6:42,38-38.44N,141-49.14E,16,14.634,33.1125,8.15
404,2019/6/25,6:43,38-38.71N,141-49.25E,16,14.658,33.1244,8.15
405,2019/6/25,6:44,38-38.99N,141-49.35E,16,14.737,33.124,8.15
406,2019/6/25,6:45,38-39.26N,141-49.46E,16,15.172,33.1187,8.15
407,2019/6/25,6:46,38-39.53N,141-49.56E,16,15.366,33.1137,8.15
408,2019/6/25,6:47,38-39.80N,141-49.67E,18,15.676,33.1061,8.15
409,2019/6/25,6:48,38-40.06N,141-49.79E,20,15.619,33.1122,8.15
410,2019/6/25,6:49,38-40.33N,141-49.92E,20,15.289,33.122,8.15
411,2019/6/25,6:50,38-40.59N,141-50.05E,21,14.692,33.1452,8.15
412,2019/6/25,6:51,38-40.85N,141-50.18E,20,14.471,33.1818,8.15
413,2019/6/25,6:52,38-41.12N,141-50.30E,21,14.392,33.2118,8.15
414,2019/6/25,6:53,38-41.37N,141-50.43E,21,14.203,33.2168,8.15
415,2019/6/25,6:54,38-41.63N,141-50.56E,21,14.215,33.2092,8.15
416,2019/6/25,6:55,38-41.89N,141-50.69E,20,14.059,33.211,8.15
417,2019/6/25,6:56,38-42.15N,141-50.81E,21,14.071,33.2156,8.16
418,2019/6/25,6:57,38-42.42N,141-50.95E,21,14.057,33.2145,8.16
419,2019/6/25,6:58,38-42.68N,141-51.08E,21,14.091,33.2127,8.16
420,2019/6/25,6:59,38-42.93N,141-51.21E,21,14.166,33.2118,8.16
421,2019/6/25,7:00,38-43.19N,141-51.34E,21,14.094,33.2189,8.16
422,2019/6/25,7:01,38-43.45N,141-51.47E,21,14.182,33.233,8.16
423,2019/6/25,7:02,38-43.71N,141-51.61E,21,14.14,33.2363,8.16
424,2019/6/25,7:03,38-43.97N,141-51.74E,21,14.146,33.2451,8.16
425,2019/6/25,7:04,38-44.22N,141-51.87E,22,14.139,33.2416,8.16
426,2019/6/25,7:05,38-44.48N,141-52.01E,22,14.101,33.2705,8.16
427,2019/6/25,7:06,38-44.74N,141-52.14E,22,14.04,33.2687,8.16
428,2019/6/25,7:07,38-44.99N,141-52.28E,22,14.142,33.2839,8.16
429,2019/6/25,7:08,38-45.25N,141-52.41E,22,14.055,33.2591,8.16
430,2019/6/25,7:09,38-45.51N,141-52.55E,23,14.331,33.2426,8.16
431,2019/6/25,7:10,38-45.76N,141-52.69E,22,14.201,33.2108,8.16
432,2019/6/25,7:11,38-46.01N,141-52.82E,22,14.064,33.1774,8.16
433,2019/6/25,7:12,38-46.27N,141-52.96E,22,14.021,33.1696,8.16
434,2019/6/25,7:13,38-46.53N,141-53.10E,23,14.048,33.1758,8.16
435,2019/6/25,7:14,38-46.79N,141-53.24E,23,14.09,33.1753,8.16
436,2019/6/25,7:15,38-47.04N,141-53.38E,23,14.024,33.1769,8.17
437,2019/6/25,7:16,38-47.29N,141-53.52E,23,14.087,33.1724,8.16
438,2019/6/25,7:17,38-47.55N,141-53.66E,23,14.092,33.1763,8.17
439,2019/6/25,7:18,38-47.81N,141-53.80E,23,14.104,33.2136,8.17
440,2019/6/25,7:19,38-48.06N,141-53.95E,23,14.182,33.2376,8.17
441,2019/6/25,7:20,38-48.32N,141-54.09E,23,14.173,33.2368,8.17
442,2019/6/25,7:21,38-48.58N,141-54.22E,22,14.29,33.21,8.17
443,2019/6/25,7:22,38-48.83N,141-54.36E,21,14.518,33.2203,8.17
444,2019/6/25,7:23,38-49.09N,141-54.49E,23,14.997,33.2243,8.17
445,2019/6/25,7:24,38-49.35N,141-54.63E,23,14.765,33.2117,8.16
446,2019/6/25,7:25,38-49.61N,141-54.77E,22,14.379,33.2278,8.16
447,2019/6/25,7:26,38-49.87N,141-54.91E,23,14.127,33.2156,8.16
448,2019/6/25,7:27,38-50.13N,141-55.05E,22,14.136,33.2174,8.16
449,2019/6/25,7:28,38-50.38N,141-55.18E,21,14.093,33.1898,8.16
450,2019/6/25,7:29,38-50.64N,141-55.32E,22,14.012,33.1479,8.17
451,2019/6/25,7:30,38-50.90N,141-55.46E,23,13.962,33.1171,8.17
452,2019/6/25,7:31,38-51.16N,141-55.60E,22,13.948,33.1072,8.17
453,2019/6/25,7:32,38-51.43N,141-55.74E,23,13.847,33.1053,8.17
454,2019/6/25,7:33,38-51.69N,141-55.88E,22,14.045,33.1257,8.17
455,2019/6/25,7:34,38-51.95N,141-56.02E,22,13.884,33.1005,8.17
456,2019/6/25,7:35,38-52.21N,141-56.16E,23,14.125,33.0755,8.17
457,2019/6/25,7:36,38-52.47N,141-56.30E,23,14.253,33.1059,8.17
458,2019/6/25,7:37,38-52.73N,141-56.45E,23,14.058,33.0995,8.17
459,2019/6/25,7:38,38-52.99N,141-56.59E,23,13.952,33.1178,8.17
460,2019/6/25,7:39,38-53.24N,141-56.72E,23,13.928,33.1682,8.17
461,2019/6/25,7:40,38-53.50N,141-56.87E,23,14.141,33.2434,8.17
462,2019/6/25,7:41,38-53.76N,141-57.01E,25,14.315,33.2185,8.16
463,2019/6/25,7:42,38-54.01N,141-57.19E,30,14.479,33.1709,8.16
464,2019/6/25,7:43,38-54.25N,141-57.38E,33,14.291,33.1506,8.17
465,2019/6/25,7:44,38-54.48N,141-57.59E,33,14.336,33.1655,8.16
466,2019/6/25,7:45,38-54.73N,141-57.76E,27,14.578,33.1866,8.16
467,2019/6/25,7:46,38-54.97N,141-57.91E,24,14.605,33.1953,8.16
468,2019/6/25,7:47,38-55.22N,141-58.05E,23,14.623,33.2172,8.16
469,2019/6/25,7:48,38-55.48N,141-58.19E,23,14.958,33.2381,8.16
470,2019/6/25,7:49,38-55.73N,141-58.33E,23,14.797,33.2305,8.16
471,2019/6/25,7:50,38-55.99N,141-58.47E,22,14.787,33.2214,8.16
472,2019/6/25,7:51,38-56.25N,141-58.60E,21,15.05,33.275,8.16
473,2019/6/25,7:52,38-56.51N,141-58.73E,20,15.322,33.3601,8.16
474,2019/6/25,7:53,38-56.76N,141-58.85E,20,15.41,33.349,8.16
475,2019/6/25,7:54,38-57.02N,141-58.98E,21,15.069,33.3307,8.16
476,2019/6/25,7:55,38-57.28N,141-59.13E,25,15.068,33.3934,8.15
477,2019/6/25,7:56,38-57.53N,141-59.28E,26,14.891,33.421,8.15
478,2019/6/25,7:57,38-57.78N,141-59.44E,26,14.66,33.4241,8.15
479,2019/6/25,7:58,38-58.03N,141-59.60E,26,14.525,33.4888,8.15
480,2019/6/25,7:59,38-58.27N,141-59.76E,27,14.534,33.4963,8.16
481,2019/6/25,8:00,38-58.52N,141-59.92E,26,14.432,33.5196,8.16
482,2019/6/25,8:01,38-58.77N,142-00.07E,26,14.421,33.5331,8.16
483,2019/6/25,8:02,38-59.02N,142-00.23E,26,14.64,33.5514,8.16
484,2019/6/25,8:03,38-59.27N,142-00.39E,26,14.72,33.5335,8.16
485,2019/6/25,8:04,38-59.53N,142-00.55E,26,14.49,33.5068,8.16
486,2019/6/25,8:05,38-59.78N,142-00.72E,26,14.252,33.5121,8.16
487,2019/6/25,8:06,39-00.04N,142-00.89E,26,14.264,33.5546,8.16
488,2019/6/25,8:07,39-00.30N,142-01.05E,25,14.434,33.5522,8.16
489,2019/6/25,8:08,39-00.57N,142-01.21E,26,14.663,33.5262,8.16
490,2019/6/25,8:09,39-00.83N,142-01.38E,27,14.852,33.4833,8.16
491,2019/6/25,8:10,39-01.08N,142-01.55E,27,14.978,33.4447,8.16
492,2019/6/25,8:11,39-01.35N,142-01.72E,26,15.225,33.425,8.15
493,2019/6/25,8:12,39-01.60N,142-01.87E,24,15.444,33.4053,8.16
494,2019/6/25,8:13,39-01.86N,142-02.03E,25,15.392,33.3516,8.16
495,2019/6/25,8:14,39-02.13N,142-02.19E,26,15.613,33.2904,8.15
496,2019/6/25,8:15,39-02.39N,142-02.36E,27,15.37,33.2058,8.15
497,2019/6/25,8:16,39-02.70N,142-02.55E,25,15.501,33.1266,8.15
498,2019/6/25,8:17,39-02.96N,142-02.71E,24,15.482,33.0802,8.16
499,2019/6/25,8:18,39-03.19N,142-02.85E,27,15.427,33.0648,8.16
500,2019/6/25,8:19,39-03.45N,142-03.02E,25,15.529,33.0865,8.16
501,2019/6/25,8:20,39-03.72N,142-03.18E,25,15.757,33.0901,8.16
502,2019/6/25,8:21,39-03.99N,142-03.34E,25,15.939,33.1045,8.16
503,2019/6/25,8:22,39-04.26N,142-03.50E,25,16.002,33.118,8.16
504,2019/6/25,8:23,39-04.53N,142-03.67E,25,16.103,33.1533,8.15
505,2019/6/25,8:24,39-04.81N,142-03.83E,24,16.403,33.2401,8.15
506,2019/6/25,8:25,39-05.08N,142-03.98E,25,16.332,33.3688,8.15
507,2019/6/25,8:26,39-05.35N,142-04.15E,25,16.825,33.4924,8.15
508,2019/6/25,8:27,39-05.62N,142-04.31E,24,17.147,33.553,8.15
509,2019/6/25,8:28,39-05.89N,142-04.46E,24,17.222,33.6439,8.15
510,2019/6/25,8:29,39-06.17N,142-04.62E,24,17.394,33.7117,8.15
511,2019/6/25,8:30,39-06.44N,142-04.78E,24,17.665,33.7464,8.15
512,2019/6/25,8:31,39-06.72N,142-04.96E,28,17.779,33.7604,8.15
513,2019/6/25,8:32,39-06.99N,142-05.20E,36,17.89,33.7705,8.15
514,2019/6/25,8:33,39-07.20N,142-05.42E,39,17.824,33.7769,8.15
515,2019/6/25,8:34,39-07.43N,142-05.66E,40,17.642,33.7792,8.15
516,2019/6/25,8:35,39-07.66N,142-05.92E,40,17.653,33.7718,8.15
517,2019/6/25,8:36,39-07.89N,142-06.17E,39,17.739,33.7676,8.15
518,2019/6/25,8:37,39-08.12N,142-06.42E,40,17.715,33.7649,8.15
519,2019/6/25,8:38,39-08.35N,142-06.67E,39,17.768,33.7668,8.15
520,2019/6/25,8:39,39-08.58N,142-06.92E,41,17.822,33.7743,8.15
521,2019/6/25,8:40,39-08.81N,142-07.17E,40,17.889,33.7913,8.15
522,2019/6/25,8:41,39-09.05N,142-07.42E,40,17.959,33.8093,8.15
523,2019/6/25,8:42,39-09.29N,142-07.67E,40,18.07,33.8195,8.15
524,2019/6/25,8:43,39-09.51N,142-07.92E,40,18.148,33.8216,8.15
525,2019/6/25,8:44,39-09.75N,142-08.17E,40,18.203,33.8134,8.15
526,2019/6/25,8:45,39-09.98N,142-08.42E,40,18.192,33.8169,8.15
527,2019/6/25,8:46,39-10.21N,142-08.67E,39,18.055,33.8287,8.15
528,2019/6/25,8:47,39-10.45N,142-08.90E,36,18.093,33.8354,8.15
529,2019/6/25,8:48,39-10.70N,142-09.13E,34,18.193,33.834,8.15
530,2019/6/25,8:49,39-10.95N,142-09.33E,31,18.067,33.8338,8.15
531,2019/6/25,8:50,39-11.22N,142-09.53E,28,18.022,33.8237,8.15
532,2019/6/25,8:51,39-11.49N,142-09.70E,25,18.071,33.8238,8.15
533,2019/6/25,8:52,39-11.77N,142-09.86E,24,18.141,33.8257,8.15
534,2019/6/25,8:53,39-12.05N,142-10.01E,21,18.136,33.8258,8.15
535,2019/6/25,8:54,39-12.33N,142-10.14E,20,18.059,33.8264,8.15
536,2019/6/25,8:55,39-12.62N,142-10.27E,19,18.072,33.8279,8.16
537,2019/6/25,8:56,39-12.91N,142-10.40E,16,18.017,33.8273,8.15
538,2019/6/25,8:57,39-13.20N,142-10.50E,14,18.067,33.8247,8.15
539,2019/6/25,8:58,39-13.50N,142-10.59E,14,18.068,33.8226,8.15
540,2019/6/25,8:59,39-13.79N,142-10.68E,14,18.104,33.8247,8.15
541,2019/6/25,9:00,39-14.08N,142-10.78E,14,18.114,33.8301,8.15
542,2019/6/25,9:01,39-14.37N,142-10.87E,13,18.063,33.8353,8.15
543,2019/6/25,9:02,39-14.67N,142-10.97E,14,17.988,33.8328,8.15
544,2019/6/25,9:03,39-14.96N,142-11.06E,14,17.817,33.822,8.15
545,2019/6/25,9:04,39-15.26N,142-11.16E,13,17.9,33.8212,8.15
546,2019/6/25,9:05,39-15.55N,142-11.25E,14,17.857,33.8262,8.15
547,2019/6/25,9:06,39-15.84N,142-11.35E,14,17.824,33.8305,8.15
548,2019/6/25,9:07,39-16.13N,142-11.44E,14,17.926,33.839,8.15
549,2019/6/25,9:08,39-16.43N,142-11.54E,13,17.972,33.8409,8.15
550,2019/6/25,9:09,39-16.72N,142-11.63E,14,17.992,33.841,8.15
551,2019/6/25,9:10,39-17.02N,142-11.73E,14,17.981,33.8496,8.15
552,2019/6/25,9:11,39-17.31N,142-11.82E,14,17.965,33.863,8.15
553,2019/6/25,9:12,39-17.61N,142-11.92E,14,17.835,33.8731,8.15
554,2019/6/25,9:13,39-17.90N,142-12.01E,14,17.657,33.8689,8.15
555,2019/6/25,9:14,39-18.20N,142-12.10E,13,17.633,33.844,8.15
556,2019/6/25,9:15,39-18.50N,142-12.20E,14,17.637,33.8331,8.15
557,2019/6/25,9:16,39-18.79N,142-12.29E,14,17.618,33.8331,8.15
558,2019/6/25,9:17,39-19.09N,142-12.38E,13,17.686,33.8369,8.15
559,2019/6/25,9:18,39-19.38N,142-12.47E,13,17.748,33.8429,8.15
560,2019/6/25,9:19,39-19.68N,142-12.57E,14,17.817,33.8711,8.15
561,2019/6/25,9:20,39-19.98N,142-12.67E,13,17.804,33.906,8.15
562,2019/6/25,9:21,39-20.27N,142-12.76E,14,17.8,33.929,8.15
563,2019/6/25,9:22,39-20.56N,142-12.85E,13,17.879,33.9515,8.15
564,2019/6/25,9:23,39-20.86N,142-12.94E,14,18.063,33.9868,8.15
565,2019/6/25,9:24,39-21.15N,142-13.03E,13,18.116,34.0296,8.15
566,2019/6/25,9:25,39-21.45N,142-13.13E,13,18.025,34.0654,8.15
567,2019/6/25,9:26,39-21.74N,142-13.22E,13,18.021,34.0846,8.15
568,2019/6/25,9:27,39-22.04N,142-13.31E,13,18.098,34.0842,8.13
569,2019/6/25,9:28,39-22.34N,142-13.41E,14,18.127,34.0586,8.15
570,2019/6/25,9:29,39-22.63N,142-13.50E,13,18.201,34.0339,8.15
571,2019/6/25,9:30,39-22.92N,142-13.58E,10,18.138,34.0097,8.15
572,2019/6/25,9:31,39-23.22N,142-13.64E,9,18.128,33.992,8.15
573,2019/6/25,9:32,39-23.51N,142-13.70E,8,18.069,33.9789,8.15
574,2019/6/25,9:33,39-23.82N,142-13.76E,9,18.051,33.9647,8.15
575,2019/6/25,9:34,39-24.12N,142-13.82E,9,18.03,33.9519,8.15
576,2019/6/25,9:35,39-24.41N,142-13.88E,9,18.005,33.9449,8.15
577,2019/6/25,9:36,39-24.71N,142-13.94E,9,18.001,33.9375,8.15
578,2019/6/25,9:37,39-25.00N,142-14.00E,9,18.014,33.9305,8.15
579,2019/6/25,9:38,39-25.31N,142-14.06E,8,18.001,33.9288,8.15
580,2019/6/25,9:39,39-25.61N,142-14.13E,9,18.003,33.9293,8.15
581,2019/6/25,9:40,39-25.90N,142-14.20E,10,17.968,33.9349,8.15
582,2019/6/25,9:41,39-26.20N,142-14.26E,10,18.003,33.941,8.15
583,2019/6/25,9:42,39-26.50N,142-14.33E,9,17.964,33.9445,8.15
584,2019/6/25,9:43,39-26.80N,142-14.39E,9,17.972,33.947,8.15
585,2019/6/25,9:44,39-27.10N,142-14.46E,9,17.899,33.9492,8.15
586,2019/6/25,9:45,39-27.40N,142-14.52E,10,17.86,33.9522,8.15
587,2019/6/25,9:46,39-27.70N,142-14.59E,9,17.862,33.9641,8.15
588,2019/6/25,9:47,39-27.99N,142-14.65E,10,17.849,33.972,8.15
589,2019/6/25,9:48,39-28.29N,142-14.71E,7,17.835,33.9818,8.15
590,2019/6/25,9:49,39-28.60N,142-14.75E,6,17.843,33.9932,8.15
591,2019/6/25,9:50,39-28.91N,142-14.77E,1,17.913,34.0048,8.15
592,2019/6/25,9:51,39-29.21N,142-14.78E,0,17.824,34.0005,8.15
593,2019/6/25,9:52,39-29.51N,142-14.78E,0,17.922,34.0012,8.15
594,2019/6/25,9:53,39-29.82N,142-14.79E,0,17.967,34.0037,8.15
595,2019/6/25,9:54,39-30.13N,142-14.79E,0,18.055,34.0153,8.15
596,2019/6/25,9:55,39-30.43N,142-14.79E,0,18.128,34.035,8.15
597,2019/6/25,9:56,39-30.73N,142-14.80E,1,18.04,34.0422,8.15
598,2019/6/25,9:57,39-31.04N,142-14.81E,1,17.835,34.0427,8.15
599,2019/6/25,9:58,39-31.34N,142-14.82E,0,17.656,34.025,8.15
600,2019/6/25,9:59,39-31.64N,142-14.82E,1,17.555,33.9948,8.15
601,2019/6/25,10:00,39-31.96N,142-14.83E,359,17.593,33.9688,8.14
602,2019/6/25,10:01,39-32.25N,142-14.81E,355,17.574,33.9528,8.14
603,2019/6/25,10:02,39-32.54N,142-14.75E,351,17.324,33.9305,8.14
604,2019/6/25,10:03,39-32.84N,142-14.70E,352,17.072,33.8748,8.14
605,2019/6/25,10:04,39-33.14N,142-14.64E,351,16.917,33.7997,8.14
606,2019/6/25,10:05,39-33.44N,142-14.57E,347,16.411,33.6825,8.15
607,2019/6/25,10:06,39-33.73N,142-14.48E,347,15.861,33.5614,8.14
608,2019/6/25,10:07,39-34.02N,142-14.39E,346,15.466,33.4541,8.14
609,2019/6/25,10:08,39-34.31N,142-14.30E,346,15.457,33.3638,8.15
610,2019/6/25,10:09,39-34.60N,142-14.21E,345,14.948,33.2525,8.15
611,2019/6/25,10:10,39-34.89N,142-14.12E,347,14.279,33.1818,8.15
612,2019/6/25,10:11,39-35.19N,142-14.03E,346,13.873,33.1088,8.15
613,2019/6/25,10:12,39-35.47N,142-13.94E,346,13.525,33.0644,8.15
614,2019/6/25,10:13,39-35.77N,142-13.85E,347,13.821,33.025,8.16
