Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
170,11/9/2019,2:49,35-48.85N,140-58.10E,194,23.115,,8.08
171,11/9/2019,2:50,35-48.48N,140-57.98E,194,23.049,,8.08
172,11/9/2019,2:51,35-48.11N,140-57.86E,194,23.007,,8.08
173,11/9/2019,2:52,35-47.74N,140-57.74E,194,22.898,,8.08
174,11/9/2019,2:53,35-47.36N,140-57.62E,195,22.701,,8.09
175,11/9/2019,2:54,35-47.00N,140-57.50E,194,22.583,,8.09
176,11/9/2019,2:55,35-46.63N,140-57.38E,194,22.483,,8.1
177,11/9/2019,2:56,35-46.24N,140-57.25E,195,22.512,,8.1
178,11/9/2019,2:57,35-45.88N,140-57.14E,193,22.375,,8.1
179,11/9/2019,2:58,35-45.51N,140-57.04E,190,22.314,,8.1
180,11/9/2019,2:59,35-45.14N,140-56.97E,188,22.215,,8.1
181,11/9/2019,3:00,35-44.76N,140-56.91E,186,22.139,,8.1
182,11/9/2019,3:01,35-44.37N,140-56.86E,185,22.074,,8.1
183,11/9/2019,3:02,35-43.99N,140-56.80E,189,22.035,,8.1
184,11/9/2019,3:03,35-43.62N,140-56.70E,193,22.073,,8.11
185,11/9/2019,3:04,35-43.25N,140-56.59E,194,22.076,,8.11
186,11/9/2019,3:05,35-42.89N,140-56.47E,194,22.086,,8.11
187,11/9/2019,3:06,35-42.50N,140-56.34E,195,22.095,,8.11
188,11/9/2019,3:07,35-42.15N,140-56.22E,195,22.092,,8.12
189,11/9/2019,3:08,35-41.78N,140-56.10E,194,22.089,,8.11
190,11/9/2019,3:09,35-41.41N,140-55.97E,195,22.051,,8.12
191,11/9/2019,3:10,35-41.03N,140-55.85E,195,22.041,,8.11
192,11/9/2019,3:11,35-40.69N,140-55.73E,195,22.021,,8.11
193,11/9/2019,3:12,35-40.33N,140-55.61E,196,22.029,,8.11
194,11/9/2019,3:13,35-39.97N,140-55.45E,206,22.038,,8.11
195,11/9/2019,3:14,35-39.65N,140-55.21E,211,22.018,,8.1
196,11/9/2019,3:15,35-39.32N,140-54.98E,209,22.005,,8.1
197,11/9/2019,3:16,35-39.01N,140-54.75E,210,22.057,,8.1
198,11/9/2019,3:17,35-38.69N,140-54.51E,211,22.096,,8.1
199,11/9/2019,3:18,35-38.37N,140-54.26E,212,22.158,,8.1
200,11/9/2019,3:19,35-38.04N,140-54.00E,213,22.239,,8.1
201,11/9/2019,3:20,35-37.72N,140-53.75E,212,22.532,,8.1
202,11/9/2019,3:21,35-37.41N,140-53.50E,213,22.596,,8.1
203,11/9/2019,3:22,35-37.08N,140-53.24E,213,22.59,,8.08
204,11/9/2019,3:23,35-36.77N,140-52.99E,213,22.495,,8.08
205,11/9/2019,3:24,35-36.46N,140-52.74E,214,22.343,,8.08
206,11/9/2019,3:25,35-36.15N,140-52.48E,213,21.927,,8.08
207,11/9/2019,3:26,35-35.83N,140-52.23E,213,21.916,,8.08
208,11/9/2019,3:27,35-35.50N,140-51.96E,213,22.09,,8.07
209,11/9/2019,3:28,35-35.18N,140-51.70E,213,22.188,,8.07
210,11/9/2019,3:29,35-34.87N,140-51.44E,213,22.352,,8.07
211,11/9/2019,3:30,35-34.55N,140-51.19E,213,22.383,,8.07
212,11/9/2019,3:31,35-34.24N,140-50.93E,213,22.381,,8.07
213,11/9/2019,3:32,35-33.92N,140-50.67E,212,22.377,,8.08
214,11/9/2019,3:33,35-33.57N,140-50.42E,209,22.369,,8.08
215,11/9/2019,3:34,35-33.25N,140-50.20E,208,22.356,,8.08
216,11/9/2019,3:35,35-32.92N,140-49.99E,207,22.332,,8.08
217,11/9/2019,3:36,35-32.58N,140-49.77E,207,22.334,,8.09
218,11/9/2019,3:37,35-32.25N,140-49.55E,210,22.366,,8.09
219,11/9/2019,3:38,35-31.93N,140-49.30E,213,22.397,,8.08
220,11/9/2019,3:39,35-31.61N,140-49.03E,214,22.39,,8.09
221,11/9/2019,3:40,35-31.29N,140-48.76E,214,22.377,,8.09
222,11/9/2019,3:41,35-30.98N,140-48.50E,215,22.244,,8.08
223,11/9/2019,3:42,35-30.67N,140-48.23E,214,22.218,,8.08
224,11/9/2019,3:43,35-30.36N,140-47.97E,214,22.21,,8.08
225,11/9/2019,3:44,35-30.05N,140-47.71E,214,22.209,,8.1
226,11/9/2019,3:45,35-29.74N,140-47.44E,215,22.212,,8.1
227,11/9/2019,3:46,35-29.43N,140-47.18E,214,22.219,,8.1
228,11/9/2019,3:47,35-29.11N,140-46.91E,213,22.229,,8.1
229,11/9/2019,3:48,35-28.79N,140-46.67E,212,22.243,,8.1
230,11/9/2019,3:49,35-28.47N,140-46.43E,211,22.269,,8.1
231,11/9/2019,3:50,35-28.15N,140-46.19E,211,22.296,,8.09
232,11/9/2019,3:51,35-27.81N,140-45.94E,210,22.314,,8.08
233,11/9/2019,3:52,35-27.48N,140-45.70E,211,22.316,,8.09
234,11/9/2019,3:53,35-27.15N,140-45.46E,210,22.309,,8.08
235,11/9/2019,3:54,35-26.83N,140-45.22E,210,22.302,,8.08
236,11/9/2019,3:55,35-26.50N,140-44.98E,211,22.29,,8.08
237,11/9/2019,3:56,35-26.16N,140-44.74E,210,22.278,,8.07
238,11/9/2019,3:57,35-25.83N,140-44.49E,211,22.267,,8.07
239,11/9/2019,3:58,35-25.50N,140-44.25E,212,22.24,,8.08
240,11/9/2019,3:59,35-25.17N,140-43.99E,211,22.227,,8.08
241,11/9/2019,4:00,35-24.84N,140-43.73E,213,22.211,,8.08
242,11/9/2019,4:01,35-24.52N,140-43.48E,213,22.223,,8.08
243,11/9/2019,4:02,35-24.20N,140-43.21E,214,22.264,,8.08
244,11/9/2019,4:03,35-23.89N,140-42.94E,215,22.285,,8.08
245,11/9/2019,4:04,35-23.57N,140-42.66E,215,22.29,,8.08
246,11/9/2019,4:05,35-23.26N,140-42.38E,215,22.292,,8.08
247,11/9/2019,4:06,35-22.94N,140-42.10E,215,22.299,,8.08
248,11/9/2019,4:07,35-22.63N,140-41.83E,215,22.286,,8.08
249,11/9/2019,4:08,35-22.31N,140-41.55E,215,22.291,,8.08
250,11/9/2019,4:09,35-21.99N,140-41.28E,215,22.303,,8.08
251,11/9/2019,4:10,35-21.67N,140-41.01E,215,22.307,,8.08
252,11/9/2019,4:11,35-21.36N,140-40.73E,214,22.311,,8.07
253,11/9/2019,4:12,35-21.04N,140-40.46E,214,22.306,,8.08
254,11/9/2019,4:13,35-20.73N,140-40.19E,215,22.312,,8.08
255,11/9/2019,4:14,35-20.42N,140-39.92E,215,22.303,,8.08
256,11/9/2019,4:15,35-20.10N,140-39.65E,214,22.293,,8.07
257,11/9/2019,4:16,35-19.78N,140-39.38E,214,22.287,,8.08
258,11/9/2019,4:17,35-19.47N,140-39.12E,214,22.284,,8.07
259,11/9/2019,4:18,35-19.15N,140-38.85E,214,22.226,,8.08
260,11/9/2019,4:19,35-18.84N,140-38.58E,215,22.247,,8.08
261,11/9/2019,4:20,35-18.52N,140-38.30E,215,22.246,,8.07
262,11/9/2019,4:21,35-18.20N,140-38.02E,215,22.228,,8.08
263,11/9/2019,4:22,35-17.89N,140-37.75E,216,22.065,,8.07
264,11/9/2019,4:23,35-17.58N,140-37.49E,215,22.158,,8.07
265,11/9/2019,4:24,35-17.27N,140-37.22E,215,22.214,,8.07
266,11/9/2019,4:25,35-16.95N,140-36.95E,215,22.245,,8.07
267,11/9/2019,4:26,35-16.64N,140-36.66E,217,22.223,,8.07
268,11/9/2019,4:27,35-16.33N,140-36.38E,215,22.214,,8.07
269,11/9/2019,4:28,35-16.02N,140-36.11E,215,22.207,,8.08
270,11/9/2019,4:29,35-15.71N,140-35.84E,216,22.192,,8.07
271,11/9/2019,4:30,35-15.39N,140-35.55E,216,22.213,,8.08
272,11/9/2019,4:31,35-15.08N,140-35.27E,216,22.189,,8.08
273,11/9/2019,4:32,35-14.77N,140-34.99E,216,22.284,,8.07
274,11/9/2019,4:33,35-14.46N,140-34.70E,216,22.345,,8.07
275,11/9/2019,4:34,35-14.14N,140-34.42E,216,22.355,,8.08
276,11/9/2019,4:35,35-13.82N,140-34.13E,216,22.349,,8.08
277,11/9/2019,4:36,35-13.50N,140-33.84E,216,22.355,,8.08
278,11/9/2019,4:37,35-13.19N,140-33.56E,216,22.356,,8.07
279,11/9/2019,4:38,35-12.87N,140-33.27E,217,22.347,,8.08
280,11/9/2019,4:39,35-12.55N,140-32.98E,215,22.331,,8.08
281,11/9/2019,4:40,35-12.23N,140-32.69E,216,22.317,,8.08
282,11/9/2019,4:41,35-11.92N,140-32.41E,216,22.286,,8.08
283,11/9/2019,4:42,35-11.60N,140-32.12E,216,22.191,,8.08
284,11/9/2019,4:43,35-11.28N,140-31.84E,216,22.093,,8.07
285,11/9/2019,4:44,35-10.97N,140-31.55E,215,22.067,,8.08
286,11/9/2019,4:45,35-10.66N,140-31.26E,219,22.058,,8.08
287,11/9/2019,4:46,35-10.36N,140-30.93E,224,22.051,,8.08
288,11/9/2019,4:47,35-10.09N,140-30.57E,228,22.075,,8.08
289,11/9/2019,4:48,35-09.84N,140-30.23E,229,22.11,,8.09
290,11/9/2019,4:49,35-09.59N,140-29.87E,229,22.121,,8.08
291,11/9/2019,4:50,35-09.33N,140-29.50E,229,22.12,,8.09
292,11/9/2019,4:51,35-09.08N,140-29.13E,232,22.103,,8.08
293,11/9/2019,4:52,35-08.84N,140-28.74E,233,22.103,,8.08
294,11/9/2019,4:53,35-08.62N,140-28.35E,234,22.115,,8.08
295,11/9/2019,4:54,35-08.39N,140-27.96E,234,22.113,,8.08
296,11/9/2019,4:55,35-08.16N,140-27.55E,234,22.128,,8.08
297,11/9/2019,4:56,35-07.93N,140-27.18E,233,22.159,,8.08
298,11/9/2019,4:57,35-07.70N,140-26.78E,235,22.187,,8.08
299,11/9/2019,4:58,35-07.48N,140-26.38E,235,22.202,,8.08
300,11/9/2019,4:59,35-07.25N,140-26.00E,234,22.224,,8.08
301,11/9/2019,5:00,35-07.01N,140-25.58E,234,22.242,,8.08
302,11/9/2019,5:01,35-06.79N,140-25.21E,234,22.261,,8.07
303,11/9/2019,5:02,35-06.56N,140-24.81E,234,22.269,,8.08
304,11/9/2019,5:03,35-06.33N,140-24.42E,233,22.272,,8.08
305,11/9/2019,5:04,35-06.09N,140-24.01E,234,22.28,,8.08
306,11/9/2019,5:05,35-05.86N,140-23.61E,235,22.276,,8.07
307,11/9/2019,5:06,35-05.63N,140-23.21E,235,22.286,,8.08
308,11/9/2019,5:07,35-05.40N,140-22.80E,236,22.282,,8.07
309,11/9/2019,5:08,35-05.18N,140-22.40E,235,22.265,,8.07
310,11/9/2019,5:09,35-04.95N,140-21.99E,236,22.269,,8.07
311,11/9/2019,5:10,35-04.73N,140-21.58E,236,22.266,,8.07
312,11/9/2019,5:11,35-04.51N,140-21.16E,236,22.27,,8.07
313,11/9/2019,5:12,35-04.29N,140-20.75E,237,22.243,,8.07
314,11/9/2019,5:13,35-04.08N,140-20.35E,238,22.211,,8.08
315,11/9/2019,5:14,35-03.87N,140-19.93E,238,22.191,,8.07
316,11/9/2019,5:15,35-03.66N,140-19.50E,239,22.182,,8.08
317,11/9/2019,5:16,35-03.47N,140-19.09E,239,22.169,,8.08
318,11/9/2019,5:17,35-03.26N,140-18.66E,239,22.156,,8.07
319,11/9/2019,5:18,35-03.07N,140-18.25E,239,22.149,,8.07
320,11/9/2019,5:19,35-02.86N,140-17.82E,239,22.151,,8.08
321,11/9/2019,5:20,35-02.67N,140-17.41E,239,22.152,,8.07
322,11/9/2019,5:21,35-02.46N,140-16.98E,239,22.143,,8.07
323,11/9/2019,5:22,35-02.26N,140-16.55E,240,22.112,,8.08
324,11/9/2019,5:23,35-02.05N,140-16.13E,239,22.103,,8.08
325,11/9/2019,5:24,35-01.84N,140-15.71E,238,22.137,,8.07
326,11/9/2019,5:25,35-01.63N,140-15.28E,239,22.149,,8.08
327,11/9/2019,5:26,35-01.43N,140-14.87E,239,22.157,,8.08
328,11/9/2019,5:27,35-01.22N,140-14.45E,239,22.146,,8.08
329,11/9/2019,5:28,35-01.01N,140-14.02E,239,22.111,,8.07
330,11/9/2019,5:29,35-00.81N,140-13.59E,239,21.899,,8.08
331,11/9/2019,5:30,35-00.60N,140-13.17E,239,21.369,,8.09
332,11/9/2019,5:31,35-00.39N,140-12.74E,239,21.224,,8.08
333,11/9/2019,5:32,35-00.17N,140-12.31E,238,21.142,,8.1
334,11/9/2019,5:33,34-59.95N,140-11.87E,238,21.142,,8.1
335,11/9/2019,5:34,34-59.74N,140-11.45E,239,21.212,,8.1
336,11/9/2019,5:35,34-59.53N,140-11.00E,239,21.232,,8.1
337,11/9/2019,5:36,34-59.32N,140-10.58E,239,21.225,,8.11
338,11/9/2019,5:37,34-59.11N,140-10.15E,239,21.169,,8.1
339,11/9/2019,5:38,34-58.90N,140-09.70E,239,21.232,,8.1
340,11/9/2019,5:39,34-58.69N,140-09.27E,240,21.329,,8.1
341,11/9/2019,5:40,34-58.48N,140-08.85E,238,21.931,,8.1
342,11/9/2019,5:41,34-58.27N,140-08.44E,238,22.003,,8.1
343,11/9/2019,5:42,34-58.07N,140-08.02E,238,21.958,,8.1
344,11/9/2019,5:43,34-57.86N,140-07.61E,238,21.856,,8.09
345,11/9/2019,5:44,34-57.64N,140-07.18E,238,21.86,,8.08
346,11/9/2019,5:45,34-57.45N,140-06.79E,238,21.855,,8.08
347,11/9/2019,5:46,34-57.24N,140-06.39E,237,21.863,,8.08
348,11/9/2019,5:47,34-57.04N,140-05.99E,238,21.882,,8.08
349,11/9/2019,5:48,34-56.84N,140-05.60E,237,21.886,,8.08
350,11/9/2019,5:49,34-56.63N,140-05.20E,237,21.845,,8.08
351,11/9/2019,5:50,34-56.44N,140-04.82E,238,21.746,,8.08
352,11/9/2019,5:51,34-56.23N,140-04.43E,238,21.79,,8.08
353,11/9/2019,5:52,34-56.03N,140-04.03E,238,21.844,,8.08
354,11/9/2019,5:53,34-55.83N,140-03.63E,238,21.767,,8.08
355,11/9/2019,5:54,34-55.64N,140-03.25E,237,21.709,,8.08
356,11/9/2019,5:55,34-55.44N,140-02.86E,238,21.69,,8.08
357,11/9/2019,5:56,34-55.24N,140-02.48E,238,21.692,,8.08
358,11/9/2019,5:57,34-55.04N,140-02.07E,237,21.699,,8.08
359,11/9/2019,5:58,34-54.84N,140-01.69E,238,21.725,,8.08
360,11/9/2019,5:59,34-54.64N,140-01.29E,237,21.763,,8.08
361,11/9/2019,6:00,34-54.44N,140-00.90E,238,21.84,,8.08
362,11/9/2019,6:01,34-54.25N,140-00.51E,238,21.969,,8.08
363,11/9/2019,6:02,34-54.05N,140-00.12E,238,22.109,,8.07
364,11/9/2019,6:03,34-53.85N,139-59.73E,239,22.347,,8.08
365,11/9/2019,6:04,34-53.65N,139-59.33E,238,22.762,,8.07
366,11/9/2019,6:05,34-53.46N,139-58.94E,238,22.859,,8.07
367,11/9/2019,6:06,34-53.25N,139-58.53E,238,---,,8.07
368,11/9/2019,6:07,34-53.06N,139-58.14E,239,22.792,,8.08
369,11/9/2019,6:08,34-52.86N,139-57.74E,238,22.587,,8.08
370,11/9/2019,6:09,34-52.65N,139-57.34E,236,21.551,,8.08
371,11/9/2019,6:10,34-52.45N,139-56.93E,243,21.286,,8.08
372,11/9/2019,6:11,34-52.30N,139-56.50E,248,21.223,,8.09
373,11/9/2019,6:12,34-52.19N,139-56.05E,253,21.194,,8.08
374,11/9/2019,6:13,34-52.10N,139-55.61E,258,21.161,,8.08
375,11/9/2019,6:14,34-52.05N,139-55.14E,265,21.287,,8.07
376,11/9/2019,6:15,34-52.06N,139-54.67E,271,21.293,,8.07
377,11/9/2019,6:16,34-52.08N,139-54.20E,272,21.221,,8.07
378,11/9/2019,6:17,34-52.10N,139-53.73E,273,21.196,,8.07
379,11/9/2019,6:18,34-52.13N,139-53.28E,273,21.232,,8.07
380,11/9/2019,6:19,34-52.15N,139-52.81E,272,21.266,,8.07
381,11/9/2019,6:20,34-52.17N,139-52.34E,273,21.396,,8.07
382,11/9/2019,6:21,34-52.19N,139-51.88E,273,21.755,,8.07
383,11/9/2019,6:22,34-52.21N,139-51.42E,272,21.821,,8.07
384,11/9/2019,6:23,34-52.23N,139-50.95E,274,21.877,,8.07
385,11/9/2019,6:24,34-52.27N,139-50.50E,275,21.958,,8.07
386,11/9/2019,6:25,34-52.31N,139-50.04E,276,22.251,,8.07
387,11/9/2019,6:26,34-52.35N,139-49.57E,276,22.36,,8.07
388,11/9/2019,6:27,34-52.39N,139-49.13E,275,22.35,,8.07
389,11/9/2019,6:28,34-52.44N,139-48.67E,277,22.263,,8.07
390,11/9/2019,6:29,34-52.46N,139-48.20E,273,22.092,,8.07
391,11/9/2019,6:30,34-52.49N,139-47.74E,277,22.128,,8.07
392,11/9/2019,6:31,34-52.61N,139-47.34E,297,22.319,,8.07
393,11/9/2019,6:32,34-52.82N,139-47.04E,313,22.464,,8.06
394,11/9/2019,6:33,34-53.07N,139-46.79E,323,22.492,,8.07
395,11/9/2019,6:34,34-53.32N,139-46.54E,320,22.51,,8.07
396,11/9/2019,6:35,34-53.58N,139-46.30E,323,22.523,,8.07
397,11/9/2019,6:36,34-53.86N,139-46.09E,327,22.521,,8.08
398,11/9/2019,6:37,34-54.15N,139-45.89E,329,22.524,,8.07
399,11/9/2019,6:38,34-54.45N,139-45.68E,331,22.553,,8.08
400,11/9/2019,6:39,34-54.75N,139-45.48E,331,22.6,,8.08
401,11/9/2019,6:40,34-55.05N,139-45.29E,332,22.526,,8.08
402,11/9/2019,6:41,34-55.35N,139-45.10E,331,22.495,,8.08
403,11/9/2019,6:42,34-55.66N,139-44.89E,331,22.461,,8.08
404,11/9/2019,6:43,34-55.95N,139-44.69E,330,22.433,,8.09
405,11/9/2019,6:44,34-56.26N,139-44.49E,331,22.421,,8.1
406,11/9/2019,6:45,34-56.55N,139-44.29E,331,22.429,,8.09
407,11/9/2019,6:46,34-56.85N,139-44.09E,329,22.444,,8.1
408,11/9/2019,6:47,34-57.16N,139-43.88E,330,22.438,,8.1
409,11/9/2019,6:48,34-57.46N,139-43.68E,330,22.443,,8.09
410,11/9/2019,6:49,34-57.77N,139-43.47E,331,22.425,,8.09
411,11/9/2019,6:50,34-58.08N,139-43.27E,330,22.421,,8.09
412,11/9/2019,6:51,34-58.39N,139-43.10E,339,22.427,,8.08
413,11/9/2019,6:52,34-58.73N,139-43.01E,351,22.419,,8.09
414,11/9/2019,6:53,34-59.09N,139-43.00E,2,22.387,,8.08
415,11/9/2019,6:54,34-59.45N,139-43.07E,11,22.345,,8.08
416,11/9/2019,6:55,34-59.79N,139-43.16E,12,22.345,,8.08
417,11/9/2019,6:56,35-00.15N,139-43.27E,13,22.447,,8.09
418,11/9/2019,6:57,35-00.51N,139-43.38E,14,22.532,,8.09
419,11/9/2019,6:58,35-00.87N,139-43.49E,14,22.564,,8.09
420,11/9/2019,6:59,35-01.23N,139-43.59E,13,22.528,,8.08
421,11/9/2019,7:00,35-01.61N,139-43.71E,14,22.729,,8.08
422,11/9/2019,7:01,35-01.97N,139-43.83E,14,22.83,,8.07
423,11/9/2019,7:02,35-02.33N,139-43.93E,12,22.904,,8.07
424,11/9/2019,7:03,35-02.72N,139-44.04E,13,22.896,,8.07
425,11/9/2019,7:04,35-03.08N,139-44.14E,13,---,,8.07
426,11/9/2019,7:05,35-03.45N,139-44.25E,13,22.792,,8.07
427,11/9/2019,7:06,35-03.83N,139-44.36E,13,22.693,,8.08
428,11/9/2019,7:07,35-04.21N,139-44.47E,13,22.665,,8.08
429,11/9/2019,7:08,35-04.58N,139-44.57E,13,22.604,,8.09
430,11/9/2019,7:09,35-04.95N,139-44.68E,13,22.557,,8.1
431,11/9/2019,7:10,35-05.33N,139-44.79E,13,22.288,,8.09
432,11/9/2019,7:11,35-05.70N,139-44.90E,13,22.08,,8.1
433,11/9/2019,7:12,35-06.09N,139-45.02E,13,22.055,,8.1
434,11/9/2019,7:13,35-06.45N,139-45.13E,14,22.027,,8.1
435,11/9/2019,7:14,35-06.83N,139-45.25E,13,21.997,,8.1
436,11/9/2019,7:15,35-07.21N,139-45.35E,12,22.087,,8.1
437,11/9/2019,7:16,35-07.58N,139-45.46E,13,22.024,,8.1
438,11/9/2019,7:17,35-07.96N,139-45.57E,13,21.937,,8.1
439,11/9/2019,7:18,35-08.33N,139-45.67E,12,21.952,,8.1
440,11/9/2019,7:19,35-08.71N,139-45.78E,12,21.972,,8.11
441,11/9/2019,7:20,35-09.09N,139-45.90E,16,22.024,,8.11
442,11/9/2019,7:21,35-09.45N,139-46.04E,17,21.896,,8.11
443,11/9/2019,7:22,35-09.81N,139-46.20E,19,21.67,,8.12
444,11/9/2019,7:23,35-10.17N,139-46.35E,19,21.444,,8.11
445,11/9/2019,7:24,35-10.53N,139-46.51E,20,21.178,,8.12
446,11/9/2019,7:25,35-10.87N,139-46.66E,19,21.111,,8.12
447,11/9/2019,7:26,35-11.23N,139-46.79E,15,21.167,,8.13
448,11/9/2019,7:27,35-11.57N,139-46.90E,14,21.054,,8.14
449,11/9/2019,7:28,35-11.90N,139-46.99E,12,20.866,,8.13
450,11/9/2019,7:29,35-12.17N,139-47.07E,11,20.719,,8.13
451,11/9/2019,7:30,35-12.40N,139-47.06E,355,20.652,,8.14
452,11/9/2019,7:31,35-12.63N,139-47.04E,356,20.617,,8.15
453,11/9/2019,7:32,35-12.84N,139-47.03E,356,20.65,,8.15
454,11/9/2019,7:33,35-13.05N,139-47.02E,357,20.611,,8.15
455,11/9/2019,7:34,35-13.26N,139-47.01E,357,20.54,,8.13
456,11/9/2019,7:35,35-13.47N,139-47.00E,357,20.475,,8.13
457,11/9/2019,7:36,35-13.69N,139-46.99E,358,20.425,,8.13
458,11/9/2019,7:37,35-13.91N,139-46.99E,359,20.418,,8.14
459,11/9/2019,7:38,35-14.13N,139-46.99E,0,20.41,,8.13
460,11/9/2019,7:39,35-14.35N,139-46.99E,359,20.339,,8.13
461,11/9/2019,7:40,35-14.56N,139-46.99E,0,20.268,,8.13
462,11/9/2019,7:41,35-14.78N,139-46.99E,0,20.156,,8.13
463,11/9/2019,7:42,35-15.00N,139-47.00E,0,20.114,,8.13
464,11/9/2019,7:43,35-15.21N,139-47.00E,0,20.203,,8.13
465,11/9/2019,7:44,35-15.41N,139-46.94E,334,20.252,,8.13
466,11/9/2019,7:45,35-15.57N,139-46.79E,323,20.278,,8.13
467,11/9/2019,7:46,35-15.75N,139-46.64E,323,20.207,,8.13
468,11/9/2019,7:47,35-15.92N,139-46.48E,323,19.947,,8.12
469,11/9/2019,7:48,35-16.09N,139-46.33E,323,19.81,,8.13
470,11/9/2019,7:49,35-16.26N,139-46.18E,323,19.732,,8.13
471,11/9/2019,7:50,35-16.43N,139-46.02E,323,19.68,,8.15
472,11/9/2019,7:51,35-16.61N,139-45.87E,324,19.69,,8.15
473,11/9/2019,7:52,35-16.78N,139-45.72E,324,19.738,,8.15
474,11/9/2019,7:53,35-16.96N,139-45.57E,324,19.781,,8.15
475,11/9/2019,7:54,35-17.14N,139-45.41E,324,19.836,,8.15
476,11/9/2019,7:55,35-17.31N,139-45.26E,324,19.831,,8.13
477,11/9/2019,7:56,35-17.49N,139-45.11E,324,19.801,,8.13
478,11/9/2019,7:57,35-17.67N,139-44.96E,324,19.883,,8.13
479,11/9/2019,7:58,35-17.85N,139-44.80E,323,19.939,,8.13
480,11/9/2019,7:59,35-18.02N,139-44.65E,324,19.952,,8.13
481,11/9/2019,8:00,35-18.20N,139-44.50E,324,19.985,,8.13
482,11/9/2019,8:01,35-18.38N,139-44.34E,323,20.06,,8.13
483,11/9/2019,8:02,35-18.54N,139-44.18E,321,19.869,,8.13
484,11/9/2019,8:03,35-18.72N,139-44.03E,328,19.596,,8.12
485,11/9/2019,8:04,35-18.93N,139-43.96E,352,19.426,,8.13
486,11/9/2019,8:05,35-19.12N,139-43.98E,10,19.386,,8.14
487,11/9/2019,8:06,35-19.32N,139-44.04E,15,19.354,,8.17
488,11/9/2019,8:07,35-19.52N,139-44.12E,17,19.348,,8.18
489,11/9/2019,8:08,35-19.71N,139-44.20E,18,19.32,,8.18
490,11/9/2019,8:09,35-19.91N,139-44.28E,18,19.26,,8.18
491,11/9/2019,8:10,35-20.11N,139-44.36E,18,19.26,,8.18
492,11/9/2019,8:11,35-20.31N,139-44.44E,18,19.246,,8.18
493,11/9/2019,8:12,35-20.51N,139-44.52E,18,19.219,,8.19
494,11/9/2019,8:13,35-20.71N,139-44.61E,19,19.212,,8.19
495,11/9/2019,8:14,35-20.92N,139-44.69E,19,19.169,,8.18
496,11/9/2019,8:15,35-21.13N,139-44.78E,19,19.172,,8.19
497,11/9/2019,8:16,35-21.33N,139-44.86E,19,19.175,,8.2
498,11/9/2019,8:17,35-21.52N,139-44.95E,18,19.17,,8.21
499,11/9/2019,8:18,35-21.72N,139-45.03E,18,19.117,,8.21
500,11/9/2019,8:19,35-21.91N,139-45.11E,18,19.092,,8.21
501,11/9/2019,8:20,35-22.11N,139-45.19E,19,19.087,,8.22
502,11/9/2019,8:21,35-22.30N,139-45.27E,18,19.074,,8.23
503,11/9/2019,8:22,35-22.50N,139-45.35E,18,19.04,,8.24
504,11/9/2019,8:23,35-22.69N,139-45.44E,22,19.025,,8.24
505,11/9/2019,8:24,35-22.89N,139-45.55E,23,19,,8.25
506,11/9/2019,8:25,35-23.09N,139-45.65E,23,19.003,,8.25
507,11/9/2019,8:26,35-23.30N,139-45.76E,23,18.991,,8.26
508,11/9/2019,8:27,35-23.50N,139-45.87E,24,18.979,,8.25
509,11/9/2019,8:28,35-23.70N,139-45.98E,23,18.96,,8.24
510,11/9/2019,8:29,35-23.91N,139-46.09E,24,18.957,,8.24
511,11/9/2019,8:30,35-24.11N,139-46.20E,24,18.944,,8.23
512,11/9/2019,8:31,35-24.32N,139-46.32E,26,18.924,,8.22
513,11/9/2019,8:32,35-24.51N,139-46.50E,42,18.88,,8.23
514,11/9/2019,8:33,35-24.69N,139-46.71E,44,18.892,,8.24
515,11/9/2019,8:34,35-24.88N,139-46.93E,43,18.939,,8.26
516,11/9/2019,8:35,35-25.08N,139-47.16E,43,---,,8.26
517,11/9/2019,8:36,35-25.28N,139-47.40E,44,19.118,,8.24
518,11/9/2019,8:37,35-25.48N,139-47.65E,46,19.195,,8.22
519,11/9/2019,8:38,35-25.67N,139-47.91E,49,19.255,,8.21
520,11/9/2019,8:39,35-25.87N,139-48.19E,48,19.354,,8.2
521,11/9/2019,8:40,35-26.06N,139-48.46E,49,19.568,,8.19
522,11/9/2019,8:41,35-26.25N,139-48.73E,49,19.588,,8.18
523,11/9/2019,8:42,35-26.44N,139-49.01E,49,19.39,,8.16
524,11/9/2019,8:43,35-26.64N,139-49.29E,49,19.449,,8.14
525,11/9/2019,8:44,35-26.84N,139-49.57E,48,19.609,,8.13
526,11/9/2019,8:45,35-27.04N,139-49.83E,46,19.712,,8.13
527,11/9/2019,8:46,35-27.25N,139-50.09E,44,19.737,,8.13
528,11/9/2019,8:47,35-27.48N,139-50.34E,43,19.74,,8.12
529,11/9/2019,8:48,35-27.69N,139-50.59E,42,19.773,,8.1
530,11/9/2019,8:49,35-27.92N,139-50.84E,42,19.768,,8.09
531,11/9/2019,8:50,35-28.14N,139-51.07E,39,19.572,,8.07
532,11/9/2019,8:51,35-28.38N,139-51.30E,38,19.434,,8.07
533,11/9/2019,8:52,35-28.60N,139-51.52E,38,19.315,,8.07
534,11/9/2019,8:53,35-28.83N,139-51.75E,38,19.264,,8.08
535,11/9/2019,8:54,35-29.07N,139-51.95E,30,19.284,,8.1
536,11/9/2019,8:55,35-29.35N,139-52.04E,7,19.159,,8.12
