Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
278,2019/7/9,4:37,38-09.20N,141-34.36E,25,16.848,33.3925,8.11
279,2019/7/9,4:38,38-09.46N,141-34.52E,27,16.927,33.3476,8.11
280,2019/7/9,4:39,38-09.72N,141-34.69E,26,16.93,33.2971,8.11
281,2019/7/9,4:40,38-09.99N,141-34.86E,27,16.973,33.2329,8.12
282,2019/7/9,4:41,38-10.25N,141-35.03E,26,16.962,33.1541,8.13
283,2019/7/9,4:42,38-10.52N,141-35.19E,26,17.01,33.0719,8.13
284,2019/7/9,4:43,38-10.78N,141-35.36E,26,17.007,33.005,8.14
285,2019/7/9,4:44,38-11.05N,141-35.54E,27,16.977,32.937,8.15
286,2019/7/9,4:45,38-11.31N,141-35.71E,27,16.992,32.8734,8.15
287,2019/7/9,4:46,38-11.58N,141-35.88E,26,17.03,32.8268,8.15
288,2019/7/9,4:47,38-11.83N,141-36.04E,27,17.037,32.779,8.15
289,2019/7/9,4:48,38-12.08N,141-36.21E,28,17.093,32.7275,8.16
290,2019/7/9,4:49,38-12.34N,141-36.37E,25,17.011,32.6712,8.16
291,2019/7/9,4:50,38-12.60N,141-36.52E,24,17.093,32.6189,8.17
292,2019/7/9,4:51,38-12.87N,141-36.67E,23,17.08,32.5768,8.17
293,2019/7/9,4:52,38-13.12N,141-36.82E,24,17.165,32.5229,8.17
294,2019/7/9,4:53,38-13.38N,141-36.96E,23,17.175,32.4747,8.17
295,2019/7/9,4:54,38-13.64N,141-37.11E,24,17.136,32.4167,8.17
296,2019/7/9,4:55,38-13.91N,141-37.26E,25,17.125,32.3609,8.18
297,2019/7/9,4:56,38-14.16N,141-37.42E,24,17.036,32.3198,8.18
298,2019/7/9,4:57,38-14.42N,141-37.55E,23,17.193,32.2866,8.18
299,2019/7/9,4:58,38-14.68N,141-37.71E,26,17.115,32.2704,8.18
300,2019/7/9,4:59,38-14.94N,141-37.87E,26,16.915,32.2366,8.17
301,2019/7/9,5:00,38-15.20N,141-38.02E,24,16.977,32.2082,8.18
302,2019/7/9,5:01,38-15.46N,141-38.18E,26,16.954,32.2141,8.17
303,2019/7/9,5:02,38-15.72N,141-38.34E,26,16.92,32.2123,8.16
304,2019/7/9,5:03,38-15.98N,141-38.50E,25,16.984,32.2125,8.15
305,2019/7/9,5:04,38-16.24N,141-38.66E,25,17.114,32.2022,8.15
306,2019/7/9,5:05,38-16.50N,141-38.82E,25,17.186,32.1904,8.15
307,2019/7/9,5:06,38-16.76N,141-38.98E,25,17.195,32.1731,8.15
308,2019/7/9,5:07,38-17.02N,141-39.14E,25,17.106,32.1145,8.16
309,2019/7/9,5:08,38-17.28N,141-39.30E,25,17.102,32.0683,8.16
310,2019/7/9,5:09,38-17.55N,141-39.45E,24,17.126,32.059,8.16
311,2019/7/9,5:10,38-17.81N,141-39.61E,24,16.924,32.0564,8.15
312,2019/7/9,5:11,38-18.08N,141-39.76E,24,16.623,32.0837,8.15
313,2019/7/9,5:12,38-18.35N,141-39.91E,23,16.62,32.1558,8.13
314,2019/7/9,5:13,38-18.62N,141-40.06E,23,16.37,32.2005,8.12
315,2019/7/9,5:14,38-18.90N,141-40.22E,24,15.681,32.2254,8.11
316,2019/7/9,5:15,38-19.18N,141-40.37E,24,16.019,32.3273,8.12
317,2019/7/9,5:16,38-19.45N,141-40.52E,21,16.138,32.4488,8.12
318,2019/7/9,5:17,38-19.74N,141-40.63E,16,16.249,32.5112,8.12
319,2019/7/9,5:18,38-20.03N,141-40.73E,14,16.3,32.602,8.12
320,2019/7/9,5:19,38-20.33N,141-40.83E,13,16.379,32.673,8.12
321,2019/7/9,5:20,38-20.62N,141-40.92E,12,16.413,32.7228,8.12
322,2019/7/9,5:21,38-20.91N,141-41.00E,12,16.348,32.7466,8.12
323,2019/7/9,5:22,38-21.21N,141-41.09E,12,16.308,32.7742,8.12
324,2019/7/9,5:23,38-21.51N,141-41.18E,12,16.19,32.8144,8.12
325,2019/7/9,5:24,38-21.81N,141-41.26E,12,16.207,32.8652,8.12
326,2019/7/9,5:25,38-22.11N,141-41.35E,13,16.259,32.9024,8.12
327,2019/7/9,5:26,38-22.41N,141-41.44E,12,16.273,32.9302,8.12
328,2019/7/9,5:27,38-22.71N,141-41.52E,11,16.099,32.9459,8.12
329,2019/7/9,5:28,38-23.02N,141-41.60E,12,16.136,32.9787,8.12
330,2019/7/9,5:29,38-23.31N,141-41.69E,13,16.147,33.0216,8.12
331,2019/7/9,5:30,38-23.61N,141-41.78E,13,16.065,33.0347,8.12
332,2019/7/9,5:31,38-23.91N,141-41.87E,13,16.153,33.0427,8.11
333,2019/7/9,5:32,38-24.21N,141-41.97E,14,16.105,33.059,8.12
334,2019/7/9,5:33,38-24.51N,141-42.06E,13,16.098,33.0601,8.12
335,2019/7/9,5:34,38-24.81N,141-42.14E,12,16.252,33.0745,8.12
336,2019/7/9,5:35,38-25.09N,141-42.25E,16,16.321,33.0763,8.11
337,2019/7/9,5:36,38-25.38N,141-42.36E,16,16.292,33.0612,8.12
338,2019/7/9,5:37,38-25.67N,141-42.47E,16,16.188,33.0655,8.12
339,2019/7/9,5:38,38-25.97N,141-42.56E,13,16.151,33.0988,8.12
340,2019/7/9,5:39,38-26.26N,141-42.66E,14,16.245,33.1349,8.11
341,2019/7/9,5:40,38-26.57N,141-42.76E,15,16.319,33.1584,8.12
342,2019/7/9,5:41,38-26.86N,141-42.87E,16,16.328,33.1552,8.11
343,2019/7/9,5:42,38-27.15N,141-42.98E,16,16.282,33.156,8.11
344,2019/7/9,5:43,38-27.44N,141-43.09E,16,16.308,33.1686,8.11
345,2019/7/9,5:44,38-27.74N,141-43.20E,15,16.307,33.1864,8.11
346,2019/7/9,5:45,38-28.04N,141-43.30E,15,16.377,33.1953,8.11
347,2019/7/9,5:46,38-28.33N,141-43.41E,15,16.319,33.2007,8.11
348,2019/7/9,5:47,38-28.64N,141-43.50E,13,16.417,33.2077,8.12
349,2019/7/9,5:48,38-28.94N,141-43.61E,17,16.471,33.2213,8.12
350,2019/7/9,5:49,38-29.23N,141-43.74E,18,16.436,33.2205,8.12
351,2019/7/9,5:50,38-29.52N,141-43.87E,20,16.358,33.2236,8.12
352,2019/7/9,5:51,38-29.80N,141-44.02E,22,16.341,33.2411,8.12
353,2019/7/9,5:52,38-30.08N,141-44.18E,23,16.321,33.2609,8.11
354,2019/7/9,5:53,38-30.36N,141-44.33E,23,16.274,33.2709,8.12
355,2019/7/9,5:54,38-30.64N,141-44.46E,18,16.259,33.2759,8.12
356,2019/7/9,5:55,38-30.92N,141-44.57E,15,16.193,33.2823,8.12
357,2019/7/9,5:56,38-31.22N,141-44.67E,15,16.174,33.2892,8.12
358,2019/7/9,5:57,38-31.51N,141-44.78E,16,16.148,33.2951,8.11
359,2019/7/9,5:58,38-31.79N,141-44.89E,16,16.181,33.3018,8.12
360,2019/7/9,5:59,38-32.07N,141-45.00E,16,16.13,33.2988,8.11
361,2019/7/9,6:00,38-32.36N,141-45.11E,16,16.122,33.295,8.12
362,2019/7/9,6:01,38-32.65N,141-45.22E,16,16.13,33.2974,8.12
363,2019/7/9,6:02,38-32.94N,141-45.32E,15,16.232,33.2985,8.12
364,2019/7/9,6:03,38-33.23N,141-45.43E,17,16.242,33.2892,8.12
365,2019/7/9,6:04,38-33.50N,141-45.55E,19,16.254,33.277,8.12
366,2019/7/9,6:05,38-33.78N,141-45.67E,19,16.201,33.2737,8.12
367,2019/7/9,6:06,38-34.07N,141-45.80E,19,16.154,33.278,8.11
368,2019/7/9,6:07,38-34.35N,141-45.93E,20,16.169,33.2944,8.11
369,2019/7/9,6:08,38-34.63N,141-46.07E,20,16.212,33.2973,8.12
370,2019/7/9,6:09,38-34.91N,141-46.20E,20,16.209,33.2943,8.11
371,2019/7/9,6:10,38-35.19N,141-46.33E,19,16.242,33.2863,8.12
372,2019/7/9,6:11,38-35.47N,141-46.46E,18,16.26,33.289,8.11
373,2019/7/9,6:12,38-35.75N,141-46.57E,16,16.3,33.2862,8.11
374,2019/7/9,6:13,38-36.04N,141-46.67E,15,16.344,33.2833,8.11
375,2019/7/9,6:14,38-36.33N,141-46.77E,14,16.427,33.281,8.11
376,2019/7/9,6:15,38-36.62N,141-46.87E,16,16.442,33.2736,8.11
377,2019/7/9,6:16,38-36.90N,141-46.98E,17,16.426,33.2647,8.11
378,2019/7/9,6:17,38-37.18N,141-47.10E,18,16.398,33.2694,8.11
379,2019/7/9,6:18,38-37.46N,141-47.22E,18,16.408,33.2806,8.11
380,2019/7/9,6:19,38-37.74N,141-47.34E,17,16.436,33.2898,8.11
381,2019/7/9,6:20,38-38.03N,141-47.45E,17,16.499,33.2894,8.11
382,2019/7/9,6:21,38-38.31N,141-47.57E,17,16.57,33.2827,8.11
383,2019/7/9,6:22,38-38.59N,141-47.68E,18,16.586,33.2725,8.11
384,2019/7/9,6:23,38-38.87N,141-47.81E,19,16.562,33.2678,8.11
385,2019/7/9,6:24,38-39.14N,141-47.94E,20,16.534,33.2696,8.11
386,2019/7/9,6:25,38-39.42N,141-48.07E,20,16.453,33.2795,8.11
387,2019/7/9,6:26,38-39.69N,141-48.20E,20,16.571,33.2912,8.11
388,2019/7/9,6:27,38-39.97N,141-48.33E,21,16.751,33.2983,8.11
389,2019/7/9,6:28,38-40.24N,141-48.46E,20,16.876,33.2697,8.12
390,2019/7/9,6:29,38-40.51N,141-48.60E,21,16.955,33.2287,8.11
391,2019/7/9,6:30,38-40.79N,141-48.73E,21,17.13,33.1849,8.11
392,2019/7/9,6:31,38-41.07N,141-48.88E,21,17.116,33.1577,8.11
393,2019/7/9,6:32,38-41.35N,141-49.02E,22,16.978,33.1258,8.11
394,2019/7/9,6:33,38-41.62N,141-49.16E,22,16.791,33.1251,8.11
395,2019/7/9,6:34,38-41.89N,141-49.30E,22,16.854,33.1541,8.12
396,2019/7/9,6:35,38-42.16N,141-49.44E,21,16.578,33.1645,8.12
397,2019/7/9,6:36,38-42.43N,141-49.58E,22,16.703,33.183,8.11
398,2019/7/9,6:37,38-42.70N,141-49.73E,24,17.148,33.2092,8.12
399,2019/7/9,6:38,38-42.97N,141-49.89E,25,17.407,33.1778,8.12
400,2019/7/9,6:39,38-43.23N,141-50.05E,24,17.428,33.1119,8.12
401,2019/7/9,6:40,38-43.49N,141-50.19E,24,17.449,33.0854,8.12
402,2019/7/9,6:41,38-43.75N,141-50.35E,25,17.408,33.0915,8.11
403,2019/7/9,6:42,38-44.02N,141-50.51E,24,17.377,33.0957,8.11
404,2019/7/9,6:43,38-44.29N,141-50.66E,25,16.941,33.1018,8.11
405,2019/7/9,6:44,38-44.54N,141-50.82E,25,16.411,33.1281,8.11
406,2019/7/9,6:45,38-44.80N,141-50.97E,26,16.216,33.2312,8.12
407,2019/7/9,6:46,38-45.06N,141-51.13E,25,16.203,33.2802,8.12
408,2019/7/9,6:47,38-45.33N,141-51.29E,25,16.772,33.2918,8.13
409,2019/7/9,6:48,38-45.59N,141-51.45E,25,16.547,33.2472,8.12
410,2019/7/9,6:49,38-45.85N,141-51.60E,25,16.947,33.1878,8.12
411,2019/7/9,6:50,38-46.11N,141-51.75E,25,17.084,33.1914,8.12
412,2019/7/9,6:51,38-46.37N,141-51.91E,25,17.174,33.1728,8.11
413,2019/7/9,6:52,38-46.63N,141-52.06E,25,17.185,33.1731,8.12
414,2019/7/9,6:53,38-46.89N,141-52.22E,26,16.78,33.1842,8.11
415,2019/7/9,6:54,38-47.15N,141-52.38E,25,16.555,33.2167,8.12
416,2019/7/9,6:55,38-47.41N,141-52.54E,25,16.603,33.2782,8.12
417,2019/7/9,6:56,38-47.67N,141-52.70E,26,16.652,33.3155,8.12
418,2019/7/9,6:57,38-47.92N,141-52.86E,26,16.427,33.2959,8.11
419,2019/7/9,6:58,38-48.18N,141-53.01E,25,16.041,33.311,8.12
420,2019/7/9,6:59,38-48.44N,141-53.15E,20,15.6,33.3506,8.12
421,2019/7/9,7:00,38-48.71N,141-53.26E,18,16.408,33.4323,8.12
422,2019/7/9,7:01,38-48.98N,141-53.38E,18,16.807,33.4157,8.13
423,2019/7/9,7:02,38-49.24N,141-53.49E,18,16.539,33.3003,8.12
424,2019/7/9,7:03,38-49.51N,141-53.60E,17,17.013,33.2471,8.12
425,2019/7/9,7:04,38-49.78N,141-53.71E,18,16.482,33.2705,8.12
426,2019/7/9,7:05,38-50.05N,141-53.83E,19,16.608,33.2497,8.11
427,2019/7/9,7:06,38-50.32N,141-53.94E,18,16.957,33.2941,8.11
428,2019/7/9,7:07,38-50.60N,141-54.06E,19,17.118,33.3071,8.12
429,2019/7/9,7:08,38-50.87N,141-54.18E,18,17.373,33.2543,8.11
430,2019/7/9,7:09,38-51.14N,141-54.29E,18,17.319,33.2385,8.11
431,2019/7/9,7:10,38-51.41N,141-54.40E,18,17.613,33.2231,8.11
432,2019/7/9,7:11,38-51.68N,141-54.52E,18,17.584,33.2194,8.11
433,2019/7/9,7:12,38-51.95N,141-54.64E,18,17.778,33.1821,8.11
434,2019/7/9,7:13,38-52.23N,141-54.75E,18,17.717,33.1705,8.11
435,2019/7/9,7:14,38-52.50N,141-54.87E,18,17.782,33.1564,8.11
436,2019/7/9,7:15,38-52.77N,141-54.98E,18,17.621,33.1585,8.11
437,2019/7/9,7:16,38-53.05N,141-55.10E,18,17.723,33.1587,8.11
438,2019/7/9,7:17,38-53.32N,141-55.21E,17,17.591,33.1746,8.11
439,2019/7/9,7:18,38-53.60N,141-55.32E,18,17.771,33.1656,8.11
440,2019/7/9,7:19,38-53.87N,141-55.44E,18,17.084,33.1681,8.11
441,2019/7/9,7:20,38-54.15N,141-55.55E,18,16.456,33.1852,8.11
442,2019/7/9,7:21,38-54.43N,141-55.67E,18,16.95,33.3012,8.11
443,2019/7/9,7:22,38-54.70N,141-55.79E,19,16.365,33.3136,8.11
444,2019/7/9,7:23,38-54.97N,141-55.90E,17,16.408,33.2988,8.12
445,2019/7/9,7:24,38-55.28N,141-56.03E,19,16.493,33.3427,8.11
446,2019/7/9,7:25,38-55.53N,141-56.14E,17,16.164,33.3038,8.11
447,2019/7/9,7:26,38-55.83N,141-56.26E,16,16.182,33.3218,8.11
448,2019/7/9,7:27,38-56.07N,141-56.35E,16,16.168,33.3436,8.11
449,2019/7/9,7:28,38-56.34N,141-56.45E,16,16.254,33.3433,8.12
450,2019/7/9,7:29,38-56.61N,141-56.56E,17,16.672,33.3342,8.12
451,2019/7/9,7:30,38-56.89N,141-56.67E,17,16.95,33.2961,8.12
452,2019/7/9,7:31,38-57.16N,141-56.77E,17,16.883,33.2513,8.11
453,2019/7/9,7:32,38-57.43N,141-56.88E,17,16.629,33.238,8.11
454,2019/7/9,7:33,38-57.74N,141-57.00E,16,16.696,33.2574,8.11
455,2019/7/9,7:34,38-58.02N,141-57.11E,17,16.7,33.2976,8.12
456,2019/7/9,7:35,38-58.26N,141-57.21E,17,16.817,33.2802,8.11
457,2019/7/9,7:36,38-58.52N,141-57.32E,17,16.869,33.2963,8.11
458,2019/7/9,7:37,38-58.80N,141-57.43E,17,16.995,33.2695,8.11
459,2019/7/9,7:38,38-59.07N,141-57.53E,17,17.056,33.2627,8.11
460,2019/7/9,7:39,38-59.34N,141-57.64E,17,17.148,33.2512,8.11
461,2019/7/9,7:40,38-59.61N,141-57.75E,17,17.212,33.2417,8.12
462,2019/7/9,7:41,38-59.89N,141-57.86E,17,17.165,33.2256,8.11
463,2019/7/9,7:42,39-00.16N,141-57.97E,18,17.067,33.2249,8.11
464,2019/7/9,7:43,39-00.43N,141-58.08E,17,17.045,33.2353,8.11
465,2019/7/9,7:44,39-00.70N,141-58.19E,17,17.159,33.2466,8.11
466,2019/7/9,7:45,39-00.98N,141-58.30E,17,16.952,33.2428,8.11
467,2019/7/9,7:46,39-01.26N,141-58.42E,19,16.556,33.2421,8.11
468,2019/7/9,7:47,39-01.53N,141-58.54E,18,16.45,33.2919,8.11
469,2019/7/9,7:48,39-01.81N,141-58.65E,18,16.341,33.3265,8.11
470,2019/7/9,7:49,39-02.07N,141-58.77E,18,16.259,33.3336,8.11
471,2019/7/9,7:50,39-02.35N,141-58.88E,19,16.207,33.3469,8.11
472,2019/7/9,7:51,39-02.62N,141-59.00E,19,16.161,33.3472,8.11
473,2019/7/9,7:52,39-02.90N,141-59.12E,19,16.427,33.3486,8.11
474,2019/7/9,7:53,39-03.17N,141-59.24E,19,16.568,33.3323,8.11
475,2019/7/9,7:54,39-03.43N,141-59.36E,18,16.557,33.2967,8.11
476,2019/7/9,7:55,39-03.71N,141-59.48E,18,16.593,33.2773,8.11
477,2019/7/9,7:56,39-03.98N,141-59.59E,18,16.596,33.2843,8.11
478,2019/7/9,7:57,39-04.25N,141-59.71E,19,16.508,33.2945,8.11
479,2019/7/9,7:58,39-04.52N,141-59.82E,17,16.737,33.3093,8.11
480,2019/7/9,7:59,39-04.80N,141-59.93E,17,16.968,33.3257,8.11
481,2019/7/9,8:00,39-05.08N,142-00.05E,18,16.843,33.2825,8.11
482,2019/7/9,8:01,39-05.35N,142-00.16E,17,16.774,33.2596,8.11
483,2019/7/9,8:02,39-05.62N,142-00.27E,17,16.525,33.2905,8.11
484,2019/7/9,8:03,39-05.90N,142-00.38E,17,16.483,33.3055,8.12
485,2019/7/9,8:04,39-06.17N,142-00.49E,17,16.512,33.3383,8.12
486,2019/7/9,8:05,39-06.45N,142-00.61E,17,16.312,33.3362,8.12
487,2019/7/9,8:06,39-06.72N,142-00.72E,17,16.566,33.359,8.12
488,2019/7/9,8:07,39-06.99N,142-00.84E,18,16.372,33.3654,8.12
489,2019/7/9,8:08,39-07.26N,142-00.95E,18,16.758,33.3386,8.12
490,2019/7/9,8:09,39-07.54N,142-01.06E,17,16.701,33.353,8.12
491,2019/7/9,8:10,39-07.81N,142-01.17E,17,16.753,33.2956,8.12
492,2019/7/9,8:11,39-08.09N,142-01.28E,17,17.004,33.2926,8.12
493,2019/7/9,8:12,39-08.36N,142-01.39E,17,17.529,33.2845,8.12
494,2019/7/9,8:13,39-08.62N,142-01.50E,17,17.58,33.2275,8.12
495,2019/7/9,8:14,39-08.90N,142-01.61E,16,17.633,33.1553,8.12
496,2019/7/9,8:15,39-09.17N,142-01.72E,18,17.925,33.1403,8.12
497,2019/7/9,8:16,39-09.44N,142-01.83E,17,17.877,33.1254,8.12
498,2019/7/9,8:17,39-09.72N,142-01.94E,17,17.963,33.1058,8.12
499,2019/7/9,8:18,39-09.99N,142-02.05E,16,17.961,33.1035,8.11
500,2019/7/9,8:19,39-10.26N,142-02.15E,16,17.507,33.0985,8.12
501,2019/7/9,8:20,39-10.53N,142-02.26E,18,17.748,33.1284,8.12
502,2019/7/9,8:21,39-10.80N,142-02.37E,17,17.737,33.1643,8.11
503,2019/7/9,8:22,39-11.07N,142-02.47E,16,17.776,33.1415,8.12
504,2019/7/9,8:23,39-11.34N,142-02.57E,15,17.942,33.1351,8.12
505,2019/7/9,8:24,39-11.61N,142-02.67E,16,17.959,33.117,8.12
506,2019/7/9,8:25,39-11.88N,142-02.77E,15,17.913,33.0914,8.12
507,2019/7/9,8:26,39-12.16N,142-02.87E,16,17.944,33.0811,8.12
508,2019/7/9,8:27,39-12.43N,142-02.98E,15,18.084,33.0776,8.12
509,2019/7/9,8:28,39-12.70N,142-03.07E,16,18.23,33.0587,8.12
510,2019/7/9,8:29,39-12.98N,142-03.18E,16,18.273,33.0287,8.12
511,2019/7/9,8:30,39-13.24N,142-03.28E,16,18.407,33.011,8.12
512,2019/7/9,8:31,39-13.52N,142-03.38E,15,18.322,33.0098,8.12
513,2019/7/9,8:32,39-13.80N,142-03.48E,16,18.428,33.0169,8.11
514,2019/7/9,8:33,39-14.07N,142-03.58E,16,18.47,33.0471,8.11
515,2019/7/9,8:34,39-14.35N,142-03.69E,16,18.48,33.054,8.11
516,2019/7/9,8:35,39-14.62N,142-03.79E,15,18.371,33.0664,8.11
517,2019/7/9,8:36,39-14.89N,142-03.89E,16,18.304,33.0875,8.11
518,2019/7/9,8:37,39-15.17N,142-03.99E,16,18.372,33.1258,8.11
519,2019/7/9,8:38,39-15.44N,142-04.10E,16,18.383,33.1365,8.11
520,2019/7/9,8:39,39-15.72N,142-04.20E,16,18.376,33.1315,8.11
521,2019/7/9,8:40,39-16.00N,142-04.31E,16,18.456,33.1356,8.11
522,2019/7/9,8:41,39-16.28N,142-04.42E,16,18.452,33.1423,8.11
523,2019/7/9,8:42,39-16.55N,142-04.52E,16,18.455,33.1407,8.11
524,2019/7/9,8:43,39-16.83N,142-04.62E,16,18.442,33.1456,8.11
525,2019/7/9,8:44,39-17.10N,142-04.72E,16,18.432,33.1547,8.11
526,2019/7/9,8:45,39-17.39N,142-04.83E,16,18.404,33.1627,8.11
527,2019/7/9,8:46,39-17.66N,142-04.93E,16,18.384,33.1723,8.11
528,2019/7/9,8:47,39-17.93N,142-05.04E,16,18.365,33.1812,8.11
529,2019/7/9,8:48,39-18.21N,142-05.14E,16,18.372,33.1889,8.11
530,2019/7/9,8:49,39-18.49N,142-05.24E,16,18.376,33.1958,8.1
531,2019/7/9,8:50,39-18.78N,142-05.34E,15,18.408,33.201,8.11
532,2019/7/9,8:51,39-19.05N,142-05.44E,15,18.394,33.2032,8.11
533,2019/7/9,8:52,39-19.33N,142-05.55E,16,18.413,33.204,8.11
534,2019/7/9,8:53,39-19.60N,142-05.65E,16,18.393,33.2103,8.11
535,2019/7/9,8:54,39-19.88N,142-05.75E,15,18.407,33.2139,8.11
536,2019/7/9,8:55,39-20.16N,142-05.85E,15,18.402,33.2191,8.11
537,2019/7/9,8:56,39-20.44N,142-05.95E,15,18.419,33.2206,8.11
538,2019/7/9,8:57,39-20.72N,142-06.05E,15,18.425,33.2215,8.1
539,2019/7/9,8:58,39-20.99N,142-06.15E,16,18.438,33.2224,8.11
540,2019/7/9,8:59,39-21.27N,142-06.26E,15,18.434,33.2213,8.11
541,2019/7/9,9:00,39-21.55N,142-06.36E,15,18.438,33.2197,8.11
542,2019/7/9,9:01,39-21.83N,142-06.46E,16,18.451,33.2216,8.11
543,2019/7/9,9:02,39-22.11N,142-06.57E,16,18.447,33.2223,8.11
544,2019/7/9,9:03,39-22.39N,142-06.67E,15,18.429,33.2228,8.11
545,2019/7/9,9:04,39-22.67N,142-06.78E,16,18.433,33.2245,8.1
546,2019/7/9,9:05,39-22.95N,142-06.87E,15,18.43,33.2275,8.11
547,2019/7/9,9:06,39-23.24N,142-06.97E,15,18.417,33.2287,8.11
548,2019/7/9,9:07,39-23.52N,142-07.07E,15,18.359,33.2287,8.1
549,2019/7/9,9:08,39-23.80N,142-07.18E,16,18.286,33.2301,8.11
550,2019/7/9,9:09,39-24.08N,142-07.28E,13,18.349,33.2452,8.11
551,2019/7/9,9:10,39-24.37N,142-07.38E,15,18.305,33.2501,8.11
552,2019/7/9,9:11,39-24.65N,142-07.48E,16,18.154,33.2397,8.11
553,2019/7/9,9:12,39-24.93N,142-07.59E,16,17.889,33.2521,8.11
554,2019/7/9,9:13,39-25.21N,142-07.69E,16,17.76,33.2691,8.11
555,2019/7/9,9:14,39-25.49N,142-07.80E,16,17.709,33.3042,8.11
556,2019/7/9,9:15,39-25.78N,142-07.90E,16,17.742,33.3114,8.11
557,2019/7/9,9:16,39-26.06N,142-08.01E,16,17.745,33.2888,8.11
558,2019/7/9,9:17,39-26.35N,142-08.12E,16,17.672,33.2655,8.12
559,2019/7/9,9:18,39-26.64N,142-08.23E,16,17.505,33.256,8.12
560,2019/7/9,9:19,39-26.92N,142-08.33E,16,17.276,33.258,8.11
561,2019/7/9,9:20,39-27.20N,142-08.44E,16,17.001,33.2792,8.12
562,2019/7/9,9:21,39-27.48N,142-08.55E,16,16.848,33.3002,8.12
563,2019/7/9,9:22,39-27.76N,142-08.66E,17,16.769,33.3317,8.12
564,2019/7/9,9:23,39-28.05N,142-08.78E,16,16.437,33.332,8.12
565,2019/7/9,9:24,39-28.34N,142-08.89E,16,16.483,33.3484,8.12
566,2019/7/9,9:25,39-28.62N,142-09.00E,16,16.547,33.359,8.12
567,2019/7/9,9:26,39-28.90N,142-09.11E,17,16.587,33.3349,8.12
568,2019/7/9,9:27,39-29.19N,142-09.22E,16,16.452,33.3271,8.12
569,2019/7/9,9:28,39-29.48N,142-09.34E,17,16.175,33.3254,8.12
570,2019/7/9,9:29,39-29.77N,142-09.41E,6,16.081,33.3615,8.12
571,2019/7/9,9:30,39-30.07N,142-09.42E,1,16.024,33.4304,8.12
572,2019/7/9,9:31,39-30.36N,142-09.42E,359,16.158,33.4499,8.13
573,2019/7/9,9:32,39-30.66N,142-09.42E,359,16.466,33.4368,8.12
574,2019/7/9,9:33,39-30.96N,142-09.41E,358,16.579,33.4102,8.13
575,2019/7/9,9:34,39-31.26N,142-09.38E,355,16.605,33.3719,8.13
576,2019/7/9,9:35,39-31.56N,142-09.34E,353,16.642,33.3659,8.12
577,2019/7/9,9:36,39-31.85N,142-09.30E,354,16.677,33.3804,8.13
578,2019/7/9,9:37,39-32.16N,142-09.26E,354,16.627,33.3979,8.12
579,2019/7/9,9:38,39-32.45N,142-09.22E,354,16.584,33.4058,8.12
580,2019/7/9,9:39,39-32.76N,142-09.18E,354,16.657,33.426,8.12
581,2019/7/9,9:40,39-33.06N,142-09.14E,354,16.365,33.436,8.12
582,2019/7/9,9:41,39-33.36N,142-09.10E,353,16.165,33.4341,8.12
583,2019/7/9,9:42,39-33.66N,142-09.04E,349,16.144,33.4821,8.13
584,2019/7/9,9:43,39-33.96N,142-08.96E,347,15.577,33.4993,8.13
585,2019/7/9,9:44,39-34.25N,142-08.87E,347,15.486,33.5288,8.13
586,2019/7/9,9:45,39-34.54N,142-08.79E,347,15.574,33.5657,8.13
587,2019/7/9,9:46,39-34.84N,142-08.70E,347,15.838,33.5426,8.13
588,2019/7/9,9:47,39-35.14N,142-08.61E,346,15.814,33.4933,8.13
589,2019/7/9,9:48,39-35.43N,142-08.52E,346,15.614,33.4313,8.13
590,2019/7/9,9:49,39-35.73N,142-08.43E,347,15.566,33.4159,8.13
591,2019/7/9,9:50,39-36.03N,142-08.35E,347,15.646,33.4324,8.13
592,2019/7/9,9:51,39-36.33N,142-08.26E,347,15.817,33.4256,8.13
593,2019/7/9,9:52,39-36.62N,142-08.18E,347,16.011,33.4055,8.13
594,2019/7/9,9:53,39-36.92N,142-08.09E,347,16.112,33.3634,8.13
595,2019/7/9,9:54,39-37.22N,142-08.01E,347,16.316,33.3352,8.13
596,2019/7/9,9:55,39-37.53N,142-07.92E,347,16.431,33.3187,8.13
597,2019/7/9,9:56,39-37.82N,142-07.83E,347,16.456,33.3062,8.13
598,2019/7/9,9:57,39-38.13N,142-07.75E,347,16.516,33.3046,8.13
599,2019/7/9,9:58,39-38.43N,142-07.66E,347,16.42,33.3209,8.13
600,2019/7/9,9:59,39-38.73N,142-07.57E,346,16.506,33.3302,8.13
601,2019/7/9,10:00,39-39.04N,142-07.48E,348,16.492,33.3609,8.12
602,2019/7/9,10:01,39-39.34N,142-07.39E,347,16.252,33.3675,8.12
603,2019/7/9,10:02,39-39.64N,142-07.30E,347,16.4,33.4044,8.12
604,2019/7/9,10:03,39-39.94N,142-07.21E,347,16.612,33.4352,8.12
605,2019/7/9,10:04,39-40.24N,142-07.12E,347,16.543,33.4266,8.13
606,2019/7/9,10:05,39-40.55N,142-07.03E,346,16.307,33.4095,8.12
607,2019/7/9,10:06,39-40.86N,142-06.94E,348,16.185,33.449,8.12
608,2019/7/9,10:07,39-41.15N,142-06.85E,345,15.862,33.4852,8.12
609,2019/7/9,10:08,39-41.46N,142-06.76E,347,15.921,33.5403,8.12
