Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
697,2019/5/17,11:36,39-26.96N,142-07.49E,12,10.564,33.3837,8.13
698,2019/5/17,11:37,39-27.34N,142-07.61E,15,10.631,33.3895,8.13
699,2019/5/17,11:38,39-27.70N,142-07.75E,16,10.698,33.3879,8.13
700,2019/5/17,11:39,39-28.07N,142-07.88E,14,10.848,33.3854,8.13
701,2019/5/17,11:40,39-28.44N,142-08.00E,13,11.153,33.3828,8.12
702,2019/5/17,11:41,39-28.81N,142-08.13E,15,11.344,33.3945,8.13
703,2019/5/17,11:42,39-29.19N,142-08.26E,16,11.42,33.4182,8.12
704,2019/5/17,11:43,39-29.55N,142-08.40E,16,11.483,33.4419,8.13
705,2019/5/17,11:44,39-29.92N,142-08.53E,15,11.522,33.4644,8.12
706,2019/5/17,11:45,39-30.29N,142-08.65E,13,11.525,33.4697,8.12
707,2019/5/17,11:46,39-30.66N,142-08.77E,15,11.555,33.48,8.12
708,2019/5/17,11:47,39-31.03N,142-08.92E,15,11.625,33.4805,8.12
709,2019/5/17,11:48,39-31.40N,142-09.03E,12,11.637,33.4773,8.12
710,2019/5/17,11:49,39-31.78N,142-09.16E,15,11.632,33.4761,8.13
711,2019/5/17,11:50,39-32.14N,142-09.30E,16,11.612,33.4745,8.13
712,2019/5/17,11:51,39-32.51N,142-09.39E,3,11.596,33.4749,8.12
713,2019/5/17,11:52,39-32.86N,142-09.29E,345,11.588,33.4738,8.13
714,2019/5/17,11:53,39-33.23N,142-09.16E,342,11.557,33.4741,8.13
715,2019/5/17,11:54,39-33.58N,142-09.01E,342,11.467,33.4737,8.13
716,2019/5/17,11:55,39-33.94N,142-08.87E,344,11.431,33.47,8.13
717,2019/5/17,11:56,39-34.32N,142-08.74E,344,11.417,33.4721,8.13
718,2019/5/17,11:57,39-34.68N,142-08.62E,345,11.372,33.4719,8.13
719,2019/5/17,11:58,39-35.04N,142-08.50E,346,11.326,33.4711,8.13
720,2019/5/17,11:59,39-35.42N,142-08.40E,348,11.312,33.47,8.13
721,2019/5/17,12:00,39-35.79N,142-08.30E,347,11.291,33.4692,8.13
722,2019/5/17,12:01,39-36.17N,142-08.17E,345,11.258,33.4685,8.13
723,2019/5/17,12:02,39-36.54N,142-08.05E,346,11.225,33.4711,8.13
724,2019/5/17,12:03,39-36.91N,142-07.96E,350,11.208,33.477,8.13
725,2019/5/17,12:04,39-37.29N,142-07.85E,346,11.211,33.4851,8.13
726,2019/5/17,12:05,39-37.67N,142-07.72E,344,11.204,33.4868,8.13
727,2019/5/17,12:06,39-38.04N,142-07.61E,348,11.209,33.4804,8.13
728,2019/5/17,12:07,39-38.42N,142-07.52E,348,11.159,33.4814,8.13
729,2019/5/17,12:08,39-38.79N,142-07.40E,345,11.137,33.4847,8.13
730,2019/5/17,12:09,39-39.16N,142-07.28E,347,11.071,33.4865,8.13
731,2019/5/17,12:10,39-39.54N,142-07.18E,348,11.035,33.4805,8.13
732,2019/5/17,12:11,39-39.92N,142-07.06E,346,11.014,33.4781,8.13
733,2019/5/17,12:12,39-40.30N,142-06.95E,347,10.984,33.4776,8.13
734,2019/5/17,12:13,39-40.67N,142-06.85E,348,10.973,33.4718,8.13
735,2019/5/17,12:14,39-41.05N,142-06.74E,347,10.915,33.4702,8.13
736,2019/5/17,12:15,39-41.43N,142-06.62E,346,10.879,33.4666,8.13
737,2019/5/17,12:16,39-41.82N,142-06.51E,347,10.871,33.4638,8.13
738,2019/5/17,12:17,39-42.20N,142-06.40E,347,10.867,33.4632,8.13
739,2019/5/17,12:18,39-42.57N,142-06.28E,345,10.857,33.4635,8.13
740,2019/5/17,12:19,39-42.96N,142-06.17E,348,10.838,33.4607,8.13
741,2019/5/17,12:20,39-43.34N,142-06.08E,348,10.868,33.4648,8.13
742,2019/5/17,12:21,39-43.72N,142-05.95E,344,10.885,33.4649,8.13
743,2019/5/17,12:22,39-44.11N,142-05.84E,349,10.843,33.466,8.13
744,2019/5/17,12:23,39-44.48N,142-05.75E,348,10.837,33.4593,8.12
745,2019/5/17,12:24,39-44.86N,142-05.62E,343,10.817,33.4578,8.13
746,2019/5/17,12:25,39-45.24N,142-05.50E,347,10.799,33.4596,8.13
747,2019/5/17,12:26,39-45.62N,142-05.40E,348,10.827,33.4653,8.13
748,2019/5/17,12:27,39-46.01N,142-05.29E,347,10.837,33.477,8.13
749,2019/5/17,12:28,39-46.39N,142-05.17E,346,10.804,33.4822,8.13
750,2019/5/17,12:29,39-46.76N,142-05.05E,346,10.924,33.4867,8.13
751,2019/5/17,12:30,39-47.15N,142-04.95E,349,10.928,33.4899,8.13
752,2019/5/17,12:31,39-47.53N,142-04.85E,347,10.896,33.4891,8.12
753,2019/5/17,12:32,39-47.91N,142-04.72E,344,10.892,33.489,8.12
754,2019/5/17,12:33,39-48.29N,142-04.61E,347,10.933,33.4954,8.12
755,2019/5/17,12:34,39-48.67N,142-04.51E,349,10.97,33.4967,8.12
756,2019/5/17,12:35,39-49.05N,142-04.41E,346,10.994,33.4964,8.12
757,2019/5/17,12:36,39-49.44N,142-04.28E,346,11,33.4967,8.12
758,2019/5/17,12:37,39-49.82N,142-04.17E,348,10.974,33.4997,8.12
759,2019/5/17,12:38,39-50.20N,142-04.07E,347,10.93,33.5007,8.12
760,2019/5/17,12:39,39-50.59N,142-03.95E,346,10.915,33.5015,8.12
761,2019/5/17,12:40,39-50.97N,142-03.84E,347,10.89,33.5069,8.12
762,2019/5/17,12:41,39-51.36N,142-03.74E,348,10.878,33.5038,8.12
763,2019/5/17,12:42,39-51.74N,142-03.62E,346,10.907,33.5012,8.12
764,2019/5/17,12:43,39-52.12N,142-03.51E,347,10.915,33.503,8.13
765,2019/5/17,12:44,39-52.50N,142-03.40E,348,10.949,33.5007,8.13
766,2019/5/17,12:45,39-52.88N,142-03.29E,346,11.033,33.502,8.12
767,2019/5/17,12:46,39-53.26N,142-03.17E,346,11.148,33.5053,8.13
768,2019/5/17,12:47,39-53.64N,142-03.04E,345,11.247,33.5079,8.12
769,2019/5/17,12:48,39-54.01N,142-02.92E,345,11.356,33.5086,8.12
770,2019/5/17,12:49,39-54.38N,142-02.80E,346,11.422,33.5057,8.13
771,2019/5/17,12:50,39-54.77N,142-02.68E,346,11.349,33.5001,8.13
772,2019/5/17,12:51,39-55.12N,142-02.56E,345,11.208,33.4993,8.12
773,2019/5/17,12:52,39-55.49N,142-02.44E,345,11.176,33.509,8.12
774,2019/5/17,12:53,39-55.86N,142-02.32E,345,11.176,33.5147,8.13
775,2019/5/17,12:54,39-56.24N,142-02.20E,345,11.185,33.5172,8.13
776,2019/5/17,12:55,39-56.60N,142-02.08E,346,11.237,33.5211,8.12
777,2019/5/17,12:56,39-56.97N,142-01.97E,347,11.336,33.5269,8.13
778,2019/5/17,12:57,39-57.34N,142-01.85E,345,11.399,33.529,8.13
779,2019/5/17,12:58,39-57.72N,142-01.72E,345,11.446,33.5274,8.13
780,2019/5/17,12:59,39-58.08N,142-01.61E,346,11.419,33.5214,8.13
781,2019/5/17,13:00,39-58.45N,142-01.50E,348,11.397,33.5147,8.13
782,2019/5/17,13:01,39-58.83N,142-01.39E,345,11.353,33.5185,8.13
783,2019/5/17,13:02,39-59.20N,142-01.25E,343,11.313,33.5211,8.13
784,2019/5/17,13:03,39-59.57N,142-01.13E,346,11.281,33.5172,8.13
785,2019/5/17,13:04,39-59.94N,142-01.03E,348,11.286,33.5124,8.13
786,2019/5/17,13:05,40-00.31N,142-00.91E,346,11.33,33.5071,8.13
787,2019/5/17,13:06,40-00.68N,142-00.78E,343,11.36,33.5101,8.13
788,2019/5/17,13:07,40-01.05N,142-00.65E,346,11.355,33.5102,8.13
789,2019/5/17,13:08,40-01.42N,142-00.56E,350,11.326,33.507,8.13
790,2019/5/17,13:09,40-01.80N,142-00.48E,351,11.27,33.5059,8.13
791,2019/5/17,13:10,40-02.18N,142-00.42E,353,11.161,33.5046,8.13
792,2019/5/17,13:11,40-02.57N,142-00.37E,354,11.024,33.5012,8.13
793,2019/5/17,13:12,40-02.94N,142-00.32E,354,10.914,33.499,8.13
794,2019/5/17,13:13,40-03.32N,142-00.28E,355,10.971,33.4949,8.13
795,2019/5/17,13:14,40-03.70N,142-00.25E,358,11.011,33.5003,8.13
796,2019/5/17,13:15,40-04.08N,142-00.24E,358,11.05,33.4956,8.13
797,2019/5/17,13:16,40-04.47N,142-00.24E,359,11.088,33.4927,8.13
798,2019/5/17,13:17,40-04.84N,142-00.23E,359,11.133,33.4924,8.13
799,2019/5/17,13:18,40-05.22N,142-00.23E,0,11.158,33.4918,8.13
800,2019/5/17,13:19,40-05.60N,142-00.23E,359,11.159,33.4903,8.14
801,2019/5/17,13:20,40-05.99N,142-00.22E,357,11.181,33.4891,8.14
802,2019/5/17,13:21,40-06.36N,142-00.21E,359,11.092,33.4881,8.13
803,2019/5/17,13:22,40-06.74N,142-00.21E,1,11.098,33.4854,8.13
804,2019/5/17,13:23,40-07.12N,142-00.22E,359,11.178,33.4915,8.13
805,2019/5/17,13:24,40-07.50N,142-00.20E,356,11.286,33.4965,8.13
806,2019/5/17,13:25,40-07.88N,142-00.18E,358,11.272,33.4945,8.13
807,2019/5/17,13:26,40-08.25N,142-00.17E,359,11.239,33.49,8.13
808,2019/5/17,13:27,40-08.64N,142-00.17E,0,11.208,33.4814,8.13
809,2019/5/17,13:28,40-09.02N,142-00.17E,359,11.149,33.4671,8.13
810,2019/5/17,13:29,40-09.40N,142-00.16E,359,11.113,33.4545,8.13
811,2019/5/17,13:30,40-09.77N,142-00.16E,359,11.177,33.4382,8.13
812,2019/5/17,13:31,40-10.15N,142-00.15E,359,11.306,33.4301,8.13
813,2019/5/17,13:32,40-10.53N,142-00.15E,359,11.384,33.4343,8.13
814,2019/5/17,13:33,40-10.92N,142-00.15E,359,11.363,33.445,8.13
815,2019/5/17,13:34,40-11.30N,142-00.14E,359,11.335,33.4566,8.13
816,2019/5/17,13:35,40-11.68N,142-00.14E,359,11.311,33.4623,8.13
817,2019/5/17,13:36,40-12.06N,142-00.13E,0,11.29,33.4619,8.13
818,2019/5/17,13:37,40-12.45N,142-00.13E,359,11.23,33.4574,8.13
819,2019/5/17,13:38,40-12.83N,142-00.13E,359,11.226,33.4543,8.13
820,2019/5/17,13:39,40-13.21N,142-00.12E,359,11.213,33.4512,8.13
821,2019/5/17,13:40,40-13.59N,142-00.12E,359,11.24,33.4532,8.13
822,2019/5/17,13:41,40-13.97N,142-00.12E,359,11.297,33.4579,8.13
823,2019/5/17,13:42,40-14.36N,142-00.12E,359,11.392,33.4642,8.13
824,2019/5/17,13:43,40-14.73N,142-00.11E,359,11.46,33.4666,8.13
825,2019/5/17,13:44,40-15.11N,142-00.11E,359,11.496,33.465,8.13
826,2019/5/17,13:45,40-15.48N,142-00.11E,359,11.522,33.458,8.13
827,2019/5/17,13:46,40-15.87N,142-00.11E,359,11.629,33.4495,8.13
828,2019/5/17,13:47,40-16.25N,142-00.10E,359,11.787,33.453,8.13
829,2019/5/17,13:48,40-16.62N,142-00.10E,359,11.795,33.4577,8.13
830,2019/5/17,13:49,40-17.00N,142-00.09E,359,11.725,33.4527,8.13
831,2019/5/17,13:50,40-17.38N,142-00.09E,359,11.605,33.4547,8.13
832,2019/5/17,13:51,40-17.77N,142-00.08E,359,11.567,33.4658,8.13
833,2019/5/17,13:52,40-18.14N,142-00.08E,359,11.485,33.4762,8.13
834,2019/5/17,13:53,40-18.53N,142-00.07E,359,11.524,33.4678,8.13
835,2019/5/17,13:54,40-18.90N,142-00.07E,359,11.58,33.4604,8.13
836,2019/5/17,13:55,40-19.29N,142-00.06E,359,11.654,33.4655,8.13
837,2019/5/17,13:56,40-19.67N,142-00.05E,359,11.715,33.4656,8.13
838,2019/5/17,13:57,40-20.05N,142-00.05E,359,11.746,33.4653,8.13
839,2019/5/17,13:58,40-20.43N,142-00.04E,359,11.38,33.464,8.13
840,2019/5/17,13:59,40-20.82N,142-00.04E,359,10.814,33.434,8.13
841,2019/5/17,14:00,40-21.20N,142-00.03E,359,11.001,33.3618,8.13
842,2019/5/17,14:01,40-21.58N,142-00.03E,359,10.806,33.3584,8.13
843,2019/5/17,14:02,40-21.96N,142-00.02E,359,10.243,33.2984,8.13
844,2019/5/17,14:03,40-22.35N,142-00.01E,358,9.753,33.1789,8.13
845,2019/5/17,14:04,40-22.73N,142-00.01E,359,9.435,33.0685,8.14
846,2019/5/17,14:05,40-23.10N,142-00.00E,359,9.103,32.9598,8.15
847,2019/5/17,14:06,40-23.48N,142-00.00E,359,8.662,32.8873,8.15
848,2019/5/17,14:07,40-23.86N,141-59.99E,359,8.812,32.7783,8.16
849,2019/5/17,14:08,40-24.24N,141-59.98E,359,9.044,32.7322,8.16
850,2019/5/17,14:09,40-24.63N,141-59.98E,359,9.402,32.7336,8.16
851,2019/5/17,14:10,40-25.00N,141-59.97E,359,9.642,32.7854,8.16
852,2019/5/17,14:11,40-25.37N,141-59.96E,357,10.09,32.8691,8.16
853,2019/5/17,14:12,40-25.75N,141-59.90E,351,10.791,32.9758,8.15
854,2019/5/17,14:13,40-26.12N,141-59.82E,350,11.113,33.1258,8.15
855,2019/5/17,14:14,40-26.49N,141-59.73E,349,10.958,33.2477,8.15
856,2019/5/17,14:15,40-26.85N,141-59.63E,347,10.782,33.2563,8.14
857,2019/5/17,14:16,40-27.21N,141-59.52E,346,10.611,33.2377,8.13
858,2019/5/17,14:17,40-27.57N,141-59.41E,346,10.551,33.2135,8.14
859,2019/5/17,14:18,40-27.94N,141-59.29E,346,10.196,33.2039,8.13
860,2019/5/17,14:19,40-28.30N,141-59.17E,347,9.686,33.1511,8.13
861,2019/5/17,14:20,40-28.68N,141-59.07E,348,9.258,33.0662,8.14
862,2019/5/17,14:21,40-29.05N,141-58.97E,348,9.242,33.0146,8.14
863,2019/5/17,14:22,40-29.41N,141-58.90E,354,9.39,32.9948,8.15
864,2019/5/17,14:23,40-29.79N,141-58.88E,358,9.559,33.0623,8.15
865,2019/5/17,14:24,40-30.17N,141-58.87E,359,9.797,33.1626,8.15
866,2019/5/17,14:25,40-30.54N,141-58.86E,358,9.922,33.2487,8.15
867,2019/5/17,14:26,40-30.92N,141-58.85E,359,10.218,33.3322,8.15
868,2019/5/17,14:27,40-31.30N,141-58.85E,359,10.398,33.4237,8.15
869,2019/5/17,14:28,40-31.68N,141-58.83E,358,10.487,33.4667,8.14
870,2019/5/17,14:29,40-32.05N,141-58.83E,359,10.534,33.5055,8.13
871,2019/5/17,14:30,40-32.43N,141-58.82E,359,10.493,33.5118,8.14
872,2019/5/17,14:31,40-32.82N,141-58.81E,359,10.48,33.5154,8.15
873,2019/5/17,14:32,40-33.19N,141-58.81E,359,10.523,33.5232,8.14
874,2019/5/17,14:33,40-33.57N,141-58.79E,358,10.344,33.5221,8.14
875,2019/5/17,14:34,40-33.95N,141-58.79E,359,10.245,33.4815,8.14
876,2019/5/17,14:35,40-34.32N,141-58.78E,359,10.19,33.4398,8.14
877,2019/5/17,14:36,40-34.70N,141-58.78E,359,10.152,33.398,8.14
878,2019/5/17,14:37,40-35.09N,141-58.77E,359,10.197,33.3402,8.14
879,2019/5/17,14:38,40-35.46N,141-58.74E,353,10.239,33.3453,8.15
880,2019/5/17,14:39,40-35.84N,141-58.66E,351,10.241,33.3756,8.15
881,2019/5/17,14:40,40-36.22N,141-58.57E,349,10.153,33.3991,8.15
882,2019/5/17,14:41,40-36.59N,141-58.46E,346,10.298,33.41,8.14
883,2019/5/17,14:42,40-36.97N,141-58.33E,345,10.317,33.3949,8.15
884,2019/5/17,14:43,40-37.34N,141-58.20E,344,10.111,33.3791,8.14
885,2019/5/17,14:44,40-37.71N,141-58.07E,344,10.197,33.3673,8.15
886,2019/5/17,14:45,40-38.08N,141-57.94E,344,10.322,33.3788,8.14
887,2019/5/17,14:46,40-38.45N,141-57.81E,344,10.351,33.411,8.14
888,2019/5/17,14:47,40-38.82N,141-57.68E,345,10.414,33.4237,8.13
889,2019/5/17,14:48,40-39.20N,141-57.55E,345,10.45,33.4538,8.13
890,2019/5/17,14:49,40-39.57N,141-57.42E,345,10.451,33.4731,8.12
891,2019/5/17,14:50,40-39.94N,141-57.30E,345,10.454,33.4801,8.12
892,2019/5/17,14:51,40-40.31N,141-57.16E,344,10.451,33.4737,8.13
893,2019/5/17,14:52,40-40.69N,141-57.04E,346,10.435,33.4989,8.12
894,2019/5/17,14:53,40-41.06N,141-56.91E,345,10.378,33.4781,8.11
895,2019/5/17,14:54,40-41.44N,141-56.78E,345,10.27,33.4473,8.12
896,2019/5/17,14:55,40-41.82N,141-56.65E,345,10.135,33.4483,8.13
897,2019/5/17,14:56,40-42.19N,141-56.53E,345,10.34,33.465,8.12
898,2019/5/17,14:57,40-42.58N,141-56.40E,345,10.569,33.469,8.11
899,2019/5/17,14:58,40-42.94N,141-56.27E,345,10.429,33.4551,8.11
900,2019/5/17,14:59,40-43.32N,141-56.14E,345,10.508,33.4596,8.1
901,2019/5/17,15:00,40-43.70N,141-56.01E,345,10.827,33.505,8.11
902,2019/5/17,15:01,40-44.08N,141-55.88E,345,10.75,33.4843,8.12
903,2019/5/17,15:02,40-44.44N,141-55.75E,345,10.809,33.4844,8.1
904,2019/5/17,15:03,40-44.82N,141-55.62E,345,10.736,33.48,8.13
905,2019/5/17,15:04,40-45.19N,141-55.49E,344,10.639,33.491,8.1
906,2019/5/17,15:05,40-45.57N,141-55.36E,345,10.735,33.4918,8.13
907,2019/5/17,15:06,40-45.94N,141-55.23E,345,10.668,33.4856,8.12
908,2019/5/17,15:07,40-46.32N,141-55.09E,344,10.502,33.4648,8.12
909,2019/5/17,15:08,40-46.69N,141-54.96E,344,10.375,33.4467,8.12
910,2019/5/17,15:09,40-47.07N,141-54.82E,344,10.452,33.4393,8.11
911,2019/5/17,15:10,40-47.45N,141-54.68E,344,10.327,33.4782,8.13
912,2019/5/17,15:11,40-47.82N,141-54.55E,344,10.489,33.423,8.13
913,2019/5/17,15:12,40-48.20N,141-54.41E,344,10.534,33.408,8.13
914,2019/5/17,15:13,40-48.57N,141-54.28E,344,10.718,33.4142,8.1
915,2019/5/17,15:14,40-48.95N,141-54.14E,345,10.894,33.4402,8.13
916,2019/5/17,15:15,40-49.33N,141-54.03E,348,10.856,33.494,8.11
917,2019/5/17,15:16,40-49.70N,141-53.94E,349,10.358,33.5153,8.11
918,2019/5/17,15:17,40-50.08N,141-53.85E,349,10.63,33.4442,8.11
919,2019/5/17,15:18,40-50.46N,141-53.76E,349,9.751,33.4478,8.11
920,2019/5/17,15:19,40-50.84N,141-53.66E,349,9.779,33.292,8.11
921,2019/5/17,15:20,40-51.22N,141-53.57E,349,9.863,33.2023,8.12
922,2019/5/17,15:21,40-51.59N,141-53.48E,349,9.858,33.2522,8.12
923,2019/5/17,15:22,40-51.96N,141-53.39E,349,9.999,33.2493,8.12
924,2019/5/17,15:23,40-52.34N,141-53.30E,350,10.006,33.2903,8.12
925,2019/5/17,15:24,40-52.71N,141-53.22E,350,10.146,33.3113,8.12
926,2019/5/17,15:25,40-53.08N,141-53.13E,350,10.289,33.3445,8.12
927,2019/5/17,15:26,40-53.45N,141-53.04E,349,10.301,33.3542,8.12
928,2019/5/17,15:27,40-53.82N,141-52.95E,348,10.603,33.3642,8.12
929,2019/5/17,15:28,40-54.19N,141-52.85E,349,10.813,33.4096,8.11
930,2019/5/17,15:29,40-54.56N,141-52.76E,349,10.618,33.5041,8.11
931,2019/5/17,15:30,40-54.92N,141-52.67E,348,10.564,33.4724,8.1
932,2019/5/17,15:31,40-55.29N,141-52.58E,349,10.671,33.4454,8.1
933,2019/5/17,15:32,40-55.66N,141-52.48E,349,10.69,33.4536,8.1
934,2019/5/17,15:33,40-56.03N,141-52.39E,348,10.693,33.4556,8.11
935,2019/5/17,15:34,40-56.39N,141-52.30E,350,10.699,33.4538,8.11
936,2019/5/17,15:35,40-56.76N,141-52.21E,348,10.727,33.4426,8.1
937,2019/5/17,15:36,40-57.13N,141-52.12E,349,10.839,33.4371,8.11
938,2019/5/17,15:37,40-57.49N,141-52.03E,349,10.908,33.4638,8.11
939,2019/5/17,15:38,40-57.86N,141-51.94E,350,10.972,33.4741,8.11
940,2019/5/17,15:39,40-58.22N,141-51.85E,349,11.049,33.4881,8.11
941,2019/5/17,15:40,40-58.59N,141-51.76E,349,11.093,33.5125,8.11
942,2019/5/17,15:41,40-58.96N,141-51.67E,349,11.169,33.5289,8.11
943,2019/5/17,15:42,40-59.33N,141-51.59E,349,11.195,33.5491,8.1
944,2019/5/17,15:43,40-59.70N,141-51.50E,349,11.228,33.5573,8.11
945,2019/5/17,15:44,41-00.07N,141-51.41E,349,11.276,33.5624,8.11
946,2019/5/17,15:45,41-00.43N,141-51.33E,349,11.288,33.5596,8.11
947,2019/5/17,15:46,41-00.79N,141-51.24E,350,11.276,33.5577,8.11
948,2019/5/17,15:47,41-01.16N,141-51.16E,350,11.279,33.5539,8.11
949,2019/5/17,15:48,41-01.53N,141-51.07E,350,11.295,33.5589,8.11
950,2019/5/17,15:49,41-01.89N,141-50.99E,350,11.332,33.5642,8.11
951,2019/5/17,15:50,41-02.26N,141-50.91E,349,11.372,33.5716,8.12
952,2019/5/17,15:51,41-02.63N,141-50.82E,350,11.39,33.5746,8.11
953,2019/5/17,15:52,41-03.00N,141-50.74E,349,11.344,33.5988,8.11
954,2019/5/17,15:53,41-03.36N,141-50.65E,350,11.162,33.6294,8.11
955,2019/5/17,15:54,41-03.72N,141-50.57E,350,11.151,33.6772,8.11
956,2019/5/17,15:55,41-04.08N,141-50.48E,349,11.176,33.7049,8.11
957,2019/5/17,15:56,41-04.44N,141-50.40E,350,11.232,33.7156,8.11
958,2019/5/17,15:57,41-04.81N,141-50.31E,350,11.233,33.7233,8.11
959,2019/5/17,15:58,41-05.18N,141-50.22E,349,11.258,33.7246,8.12
960,2019/5/17,15:59,41-05.54N,141-50.14E,349,11.293,33.7198,8.11
961,2019/5/17,16:00,41-05.90N,141-50.05E,348,11.288,33.709,8.11
962,2019/5/17,16:01,41-06.26N,141-49.95E,348,11.291,33.6995,8.11
963,2019/5/17,16:02,41-06.63N,141-49.86E,349,11.288,33.6851,8.11
964,2019/5/17,16:03,41-06.99N,141-49.77E,349,11.301,33.6744,8.11
965,2019/5/17,16:04,41-07.35N,141-49.69E,349,11.288,33.6634,8.11
966,2019/5/17,16:05,41-07.71N,141-49.59E,349,11.284,33.6509,8.11
967,2019/5/17,16:06,41-08.07N,141-49.50E,348,11.226,33.643,8.11
968,2019/5/17,16:07,41-08.43N,141-49.41E,349,11.236,33.6325,8.11
969,2019/5/17,16:08,41-08.79N,141-49.32E,349,11.239,33.65,8.11
970,2019/5/17,16:09,41-09.16N,141-49.23E,349,11.239,33.6593,8.11
971,2019/5/17,16:10,41-09.51N,141-49.15E,350,11.261,33.6538,8.11
972,2019/5/17,16:11,41-09.87N,141-49.06E,349,11.231,33.6318,8.11
973,2019/5/17,16:12,41-10.24N,141-48.98E,350,11.21,33.6002,8.11
974,2019/5/17,16:13,41-10.59N,141-48.91E,349,11.182,33.5842,8.11
975,2019/5/17,16:14,41-10.95N,141-48.82E,350,11.208,33.6003,8.11
976,2019/5/17,16:15,41-11.31N,141-48.74E,350,11.208,33.5999,8.11
977,2019/5/17,16:16,41-11.68N,141-48.65E,349,11.213,33.5986,8.12
978,2019/5/17,16:17,41-12.04N,141-48.57E,350,11.221,33.6053,8.11
979,2019/5/17,16:18,41-12.39N,141-48.49E,350,11.247,33.6088,8.11
980,2019/5/17,16:19,41-12.75N,141-48.41E,350,11.227,33.6162,8.11
981,2019/5/17,16:20,41-13.12N,141-48.33E,350,11.12,33.6152,8.11
982,2019/5/17,16:21,41-13.48N,141-48.26E,351,11.085,33.5944,8.11
983,2019/5/17,16:22,41-13.84N,141-48.18E,350,11.021,33.5663,8.11
984,2019/5/17,16:23,41-14.21N,141-48.09E,350,10.894,33.5476,8.12
985,2019/5/17,16:24,41-14.57N,141-48.02E,350,10.807,33.5142,8.12
986,2019/5/17,16:25,41-14.92N,141-47.94E,349,10.641,33.4701,8.11
987,2019/5/17,16:26,41-15.28N,141-47.86E,350,10.573,33.4099,8.12
988,2019/5/17,16:27,41-15.64N,141-47.78E,350,10.57,33.3728,8.12
989,2019/5/17,16:28,41-16.00N,141-47.70E,350,10.457,33.3674,8.12
990,2019/5/17,16:29,41-16.36N,141-47.61E,350,10.371,33.3495,8.13
991,2019/5/17,16:30,41-16.71N,141-47.53E,350,10.189,33.324,8.13
992,2019/5/17,16:31,41-17.07N,141-47.45E,349,9.969,33.2883,8.13
993,2019/5/17,16:32,41-17.44N,141-47.37E,350,9.679,33.2347,8.13
994,2019/5/17,16:33,41-17.79N,141-47.29E,350,10.086,33.1659,8.13
995,2019/5/17,16:34,41-18.14N,141-47.21E,350,10.453,33.1906,8.13
996,2019/5/17,16:35,41-18.51N,141-47.13E,349,10.576,33.2981,8.13
997,2019/5/17,16:36,41-18.86N,141-47.05E,350,10.606,33.3407,8.12
998,2019/5/17,16:37,41-19.23N,141-46.97E,350,10.531,33.3601,8.13
999,2019/5/17,16:38,41-19.58N,141-46.88E,349,10.553,33.3554,8.12
1000,2019/5/17,16:39,41-19.94N,141-46.79E,349,10.588,33.3643,8.12
1001,2019/5/17,16:40,41-20.31N,141-46.71E,349,10.625,33.3786,8.11
1002,2019/5/17,16:41,41-20.67N,141-46.62E,349,10.684,33.3988,8.12
1003,2019/5/17,16:42,41-21.03N,141-46.53E,349,10.691,33.4099,8.12
1004,2019/5/17,16:43,41-21.40N,141-46.43E,348,10.684,33.4531,8.11
1005,2019/5/17,16:44,41-21.74N,141-46.34E,349,10.708,33.4552,8.11
1006,2019/5/17,16:45,41-22.10N,141-46.25E,349,10.711,33.4688,8.11
1007,2019/5/17,16:46,41-22.47N,141-46.15E,348,10.692,33.4778,8.11
1008,2019/5/17,16:47,41-22.84N,141-46.06E,349,10.807,33.4809,8.11
1009,2019/5/17,16:48,41-23.19N,141-45.96E,348,10.846,33.5089,8.11
1010,2019/5/17,16:49,41-23.55N,141-45.87E,349,10.831,33.5285,8.11
1011,2019/5/17,16:50,41-23.91N,141-45.77E,348,10.888,33.5318,8.11
1012,2019/5/17,16:51,41-24.28N,141-45.67E,348,10.912,33.534,8.11
1013,2019/5/17,16:52,41-24.64N,141-45.57E,347,11.041,33.5287,8.11
1014,2019/5/17,16:53,41-24.99N,141-45.48E,348,11.087,33.5499,8.11
1015,2019/5/17,16:54,41-25.35N,141-45.38E,349,11.098,33.5673,8.11
1016,2019/5/17,16:55,41-25.71N,141-45.28E,348,11.203,33.5635,8.11
1017,2019/5/17,16:56,41-26.08N,141-45.19E,348,11.463,33.587,8.1
1018,2019/5/17,16:57,41-26.44N,141-45.09E,348,11.586,33.653,8.1
1019,2019/5/17,16:58,41-26.81N,141-44.99E,348,11.657,33.6842,8.1
1020,2019/5/17,16:59,41-27.16N,141-44.90E,348,11.696,33.7056,8.1
1021,2019/5/17,17:00,41-27.52N,141-44.81E,348,11.776,33.7226,8.1
1022,2019/5/17,17:01,41-27.88N,141-44.72E,349,11.744,33.7372,8.11
1023,2019/5/17,17:02,41-28.24N,141-44.62E,348,11.738,33.7386,8.11
1024,2019/5/17,17:03,41-28.60N,141-44.53E,348,11.728,33.7462,8.1
1025,2019/5/17,17:04,41-28.96N,141-44.44E,349,11.714,33.7489,8.11
1026,2019/5/17,17:05,41-29.32N,141-44.35E,349,11.615,33.7489,8.11
1027,2019/5/17,17:06,41-29.68N,141-44.26E,349,11.589,33.7393,8.11
1028,2019/5/17,17:07,41-30.04N,141-44.17E,350,11.546,33.7304,8.11
