Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
458,2019/3/1,7:37,40-07.10N,142-29.41E,194,0.898,32.7282,7.98
459,2019/3/1,7:38,40-06.72N,142-29.28E,195,0.894,32.7375,7.98
460,2019/3/1,7:39,40-06.38N,142-29.16E,195,0.927,32.7285,7.99
461,2019/3/1,7:40,40-06.02N,142-29.03E,195,0.908,32.718,7.99
462,2019/3/1,7:41,40-05.65N,142-28.90E,195,0.867,32.7149,7.98
463,2019/3/1,7:42,40-05.29N,142-28.77E,195,0.903,32.7269,7.98
464,2019/3/1,7:43,40-04.90N,142-28.64E,195,---,32.7407,7.99
465,2019/3/1,7:44,40-04.55N,142-28.51E,195,1.035,32.7406,7.99
466,2019/3/1,7:45,40-04.20N,142-28.39E,195,0.976,32.7447,7.98
467,2019/3/1,7:46,40-03.84N,142-28.26E,195,1.066,32.7498,7.99
468,2019/3/1,7:47,40-03.47N,142-28.13E,195,1.048,32.7501,7.98
469,2019/3/1,7:48,40-03.11N,142-28.00E,195,1.197,32.7502,7.99
470,2019/3/1,7:49,40-02.76N,142-27.87E,195,0.987,32.7668,7.98
471,2019/3/1,7:50,40-02.39N,142-27.74E,195,0.95,32.7668,7.99
472,2019/3/1,7:51,40-02.03N,142-27.62E,195,0.974,32.7522,7.98
473,2019/3/1,7:52,40-01.67N,142-27.49E,195,1.001,32.743,7.99
474,2019/3/1,7:53,40-01.31N,142-27.36E,195,1.124,32.74,7.99
475,2019/3/1,7:54,40-00.94N,142-27.23E,195,1.218,32.7406,7.98
476,2019/3/1,7:55,40-00.57N,142-27.10E,195,1.373,32.7463,7.98
477,2019/3/1,7:56,40-00.22N,142-26.97E,195,2.221,32.7565,7.98
478,2019/3/1,7:57,39-59.86N,142-26.84E,195,3.077,32.8194,7.98
479,2019/3/1,7:58,39-59.49N,142-26.72E,194,4.076,32.9683,7.99
480,2019/3/1,7:59,39-59.14N,142-26.59E,194,4.795,33.0936,7.99
481,2019/3/1,8:00,39-58.77N,142-26.46E,195,5.14,33.2795,8.01
482,2019/3/1,8:01,39-58.41N,142-26.34E,195,5.057,33.3686,8.02
483,2019/3/1,8:02,39-58.03N,142-26.21E,194,4.31,33.4071,8.04
484,2019/3/1,8:03,39-57.67N,142-26.08E,195,3.879,33.3606,8.05
485,2019/3/1,8:04,39-57.32N,142-25.96E,195,3.801,33.2453,8.04
486,2019/3/1,8:05,39-56.96N,142-25.84E,194,3.386,33.2055,8.04
487,2019/3/1,8:06,39-56.58N,142-25.70E,195,3.302,33.1648,8.04
488,2019/3/1,8:07,39-56.24N,142-25.58E,195,2.678,33.1386,8.03
489,2019/3/1,8:08,39-55.88N,142-25.46E,195,2.398,33.0519,8.02
490,2019/3/1,8:09,39-55.51N,142-25.33E,195,2.464,33.0204,8.02
491,2019/3/1,8:10,39-55.14N,142-25.20E,195,2.686,32.9669,8.02
492,2019/3/1,8:11,39-54.78N,142-25.06E,195,2.733,32.9828,8.02
493,2019/3/1,8:12,39-54.41N,142-24.93E,195,2.258,33.035,8.01
494,2019/3/1,8:13,39-54.05N,142-24.80E,195,2.226,32.9934,8.02
495,2019/3/1,8:14,39-53.69N,142-24.66E,196,2.03,32.948,8.02
496,2019/3/1,8:15,39-53.33N,142-24.53E,196,1.597,32.9311,8.01
497,2019/3/1,8:16,39-52.95N,142-24.39E,196,1.172,32.8651,8
498,2019/3/1,8:17,39-52.60N,142-24.26E,196,1.172,32.7922,8.01
499,2019/3/1,8:18,39-52.21N,142-24.11E,196,1.408,32.7675,7.99
500,2019/3/1,8:19,39-51.86N,142-23.98E,196,1.786,32.7801,7.98
501,2019/3/1,8:20,39-51.49N,142-23.84E,196,2.008,32.8188,7.99
502,2019/3/1,8:21,39-51.15N,142-23.70E,196,2.346,32.8723,7.98
503,2019/3/1,8:22,39-50.79N,142-23.57E,196,2.597,32.9128,7.99
504,2019/3/1,8:23,39-50.43N,142-23.43E,196,2.888,32.9536,7.99
505,2019/3/1,8:24,39-50.04N,142-23.29E,195,3.016,32.9885,8
506,2019/3/1,8:25,39-49.69N,142-23.16E,195,2.835,33.0307,8
507,2019/3/1,8:26,39-49.34N,142-23.03E,195,2.72,33.0107,8.01
508,2019/3/1,8:27,39-48.98N,142-22.90E,196,2.727,33.0003,8.01
509,2019/3/1,8:28,39-48.61N,142-22.76E,196,2.707,32.9994,8.01
510,2019/3/1,8:29,39-48.26N,142-22.62E,196,2.521,32.9974,8.01
511,2019/3/1,8:30,39-47.90N,142-22.49E,196,2.549,32.9882,8.01
512,2019/3/1,8:31,39-47.55N,142-22.35E,196,2.535,32.9781,8
513,2019/3/1,8:32,39-47.19N,142-22.22E,195,3.163,32.9879,8.01
514,2019/3/1,8:33,39-46.84N,142-22.10E,195,3.561,33.0234,8
515,2019/3/1,8:34,39-46.48N,142-21.97E,195,3.349,33.1329,8.01
516,2019/3/1,8:35,39-46.11N,142-21.85E,195,3.226,33.138,8.01
517,2019/3/1,8:36,39-45.75N,142-21.73E,194,2.865,33.1015,8.02
518,2019/3/1,8:37,39-45.40N,142-21.60E,194,2.424,33.0822,8.02
519,2019/3/1,8:38,39-45.04N,142-21.48E,194,2.268,33.0124,8.01
520,2019/3/1,8:39,39-44.68N,142-21.36E,194,2.277,32.959,8.01
521,2019/3/1,8:40,39-44.31N,142-21.24E,194,2.262,32.9542,8
522,2019/3/1,8:41,39-43.95N,142-21.11E,195,2.292,32.9516,8
523,2019/3/1,8:42,39-43.58N,142-20.99E,194,2.663,32.948,8
524,2019/3/1,8:43,39-43.24N,142-20.87E,194,2.818,32.956,8
525,2019/3/1,8:44,39-42.88N,142-20.75E,194,2.778,32.9797,8
526,2019/3/1,8:45,39-42.51N,142-20.62E,195,2.81,32.9942,8.01
527,2019/3/1,8:46,39-42.14N,142-20.49E,195,2.527,33.0068,8.01
528,2019/3/1,8:47,39-41.78N,142-20.36E,194,2.329,32.9834,8.01
529,2019/3/1,8:48,39-41.41N,142-20.24E,194,2.021,32.9571,8.01
530,2019/3/1,8:49,39-41.05N,142-20.12E,194,1.906,32.9064,8.01
531,2019/3/1,8:50,39-40.69N,142-19.99E,194,2.149,32.8775,8
532,2019/3/1,8:51,39-40.32N,142-19.86E,195,2.514,32.8877,8
533,2019/3/1,8:52,39-39.95N,142-19.74E,194,3.173,32.9345,7.98
534,2019/3/1,8:53,39-39.60N,142-19.61E,195,3.599,33.0334,7.99
535,2019/3/1,8:54,39-39.23N,142-19.48E,194,3.947,33.1204,8
536,2019/3/1,8:55,39-38.87N,142-19.36E,194,4.375,33.2075,8
537,2019/3/1,8:56,39-38.50N,142-19.24E,194,5.011,33.2784,8.02
538,2019/3/1,8:57,39-38.14N,142-19.11E,194,5.365,33.3604,8.02
539,2019/3/1,8:58,39-37.78N,142-18.99E,195,5.407,33.4325,8.03
540,2019/3/1,8:59,39-37.41N,142-18.86E,195,5.514,33.4545,8.04
541,2019/3/1,9:00,39-37.06N,142-18.74E,195,5.584,33.4693,8.04
542,2019/3/1,9:01,39-36.69N,142-18.61E,195,5.5,33.4781,8.05
543,2019/3/1,9:02,39-36.33N,142-18.48E,195,5.406,33.4791,8.05
544,2019/3/1,9:03,39-35.95N,142-18.35E,195,5.277,33.459,8.05
545,2019/3/1,9:04,39-35.61N,142-18.22E,195,5.229,33.4379,8.06
546,2019/3/1,9:05,39-35.25N,142-18.10E,195,5.257,33.4235,8.06
547,2019/3/1,9:06,39-34.90N,142-17.97E,195,5.192,33.4176,8.06
548,2019/3/1,9:07,39-34.54N,142-17.84E,195,5.658,33.418,8.05
549,2019/3/1,9:08,39-34.17N,142-17.72E,194,6.155,33.4448,8.05
550,2019/3/1,9:09,39-33.81N,142-17.60E,194,6.474,33.5321,8.06
551,2019/3/1,9:10,39-33.45N,142-17.48E,194,6.589,33.6067,8.06
552,2019/3/1,9:11,39-33.08N,142-17.36E,193,6.613,33.6352,8.07
553,2019/3/1,9:12,39-32.71N,142-17.24E,193,6.632,33.6465,8.07
554,2019/3/1,9:13,39-32.36N,142-17.14E,193,6.683,33.6503,8.07
555,2019/3/1,9:14,39-31.99N,142-17.03E,193,6.698,33.6584,8.07
556,2019/3/1,9:15,39-31.62N,142-16.92E,193,6.693,33.6637,8.08
557,2019/3/1,9:16,39-31.25N,142-16.80E,193,6.689,33.6643,8.08
558,2019/3/1,9:17,39-30.88N,142-16.69E,193,6.701,33.6638,8.07
559,2019/3/1,9:18,39-30.52N,142-16.58E,193,6.626,33.6632,8.07
560,2019/3/1,9:19,39-30.14N,142-16.46E,193,6.556,33.6573,8.07
561,2019/3/1,9:20,39-29.78N,142-16.35E,193,6.577,33.6465,8.07
562,2019/3/1,9:21,39-29.40N,142-16.23E,193,6.616,33.6417,8.07
563,2019/3/1,9:22,39-29.03N,142-16.12E,193,6.879,33.6467,8.07
564,2019/3/1,9:23,39-28.69N,142-16.01E,193,6.921,33.6661,8.07
565,2019/3/1,9:24,39-28.32N,142-15.90E,193,6.495,33.699,8.07
566,2019/3/1,9:25,39-27.95N,142-15.79E,193,6.116,33.6737,8.08
567,2019/3/1,9:26,39-27.57N,142-15.68E,193,6.694,33.5833,8.07
568,2019/3/1,9:27,39-27.21N,142-15.57E,193,6.83,33.5751,8.07
569,2019/3/1,9:28,39-26.84N,142-15.45E,193,7.275,33.6183,8.06
570,2019/3/1,9:29,39-26.47N,142-15.34E,193,7.74,33.6739,8.06
571,2019/3/1,9:30,39-26.11N,142-15.23E,193,7.844,33.7424,8.06
572,2019/3/1,9:31,39-25.73N,142-15.11E,193,7.853,33.7957,8.05
573,2019/3/1,9:32,39-25.37N,142-14.98E,196,7.867,33.8112,8.05
574,2019/3/1,9:33,39-25.02N,142-14.84E,197,7.75,33.8114,8.06
575,2019/3/1,9:34,39-24.66N,142-14.69E,196,7.532,33.8078,8.06
576,2019/3/1,9:35,39-24.30N,142-14.55E,197,7.23,33.7913,8.06
577,2019/3/1,9:36,39-23.94N,142-14.41E,197,7.204,33.7542,8.06
578,2019/3/1,9:37,39-23.60N,142-14.28E,196,7.234,33.7397,8.07
579,2019/3/1,9:38,39-23.24N,142-14.14E,197,7.531,33.7364,8.07
580,2019/3/1,9:39,39-22.89N,142-14.00E,196,7.641,33.7573,8.08
581,2019/3/1,9:40,39-22.54N,142-13.87E,196,7.613,33.7876,8.07
582,2019/3/1,9:41,39-22.19N,142-13.74E,196,7.507,33.7945,8.07
583,2019/3/1,9:42,39-21.84N,142-13.61E,196,7.327,33.788,8.07
584,2019/3/1,9:43,39-21.49N,142-13.47E,196,7.277,33.7703,8.07
585,2019/3/1,9:44,39-21.15N,142-13.35E,196,7.434,33.7568,8.07
586,2019/3/1,9:45,39-20.79N,142-13.21E,196,7.629,33.7568,8.07
587,2019/3/1,9:46,39-20.46N,142-13.09E,196,7.741,33.7831,8.07
588,2019/3/1,9:47,39-20.10N,142-12.95E,196,7.979,33.8021,8.06
589,2019/3/1,9:48,39-19.75N,142-12.82E,196,8.243,33.8273,8.07
590,2019/3/1,9:49,39-19.42N,142-12.69E,196,8.459,33.8616,8.07
591,2019/3/1,9:50,39-19.07N,142-12.56E,195,8.986,33.8904,8.06
592,2019/3/1,9:51,39-18.72N,142-12.44E,195,9.464,33.9458,8.07
593,2019/3/1,9:52,39-18.36N,142-12.31E,195,9.621,34.0243,8.07
594,2019/3/1,9:53,39-18.01N,142-12.18E,195,9.556,34.0721,8.08
595,2019/3/1,9:54,39-17.66N,142-12.05E,196,9.694,34.0706,8.07
596,2019/3/1,9:55,39-17.30N,142-11.92E,195,9.775,34.0883,8.07
597,2019/3/1,9:56,39-16.95N,142-11.79E,195,9.73,34.096,8.08
598,2019/3/1,9:57,39-16.59N,142-11.66E,195,9.748,34.1082,8.08
599,2019/3/1,9:58,39-16.22N,142-11.53E,195,9.966,34.1031,8.07
600,2019/3/1,9:59,39-15.87N,142-11.40E,196,10.01,34.1144,8.07
601,2019/3/1,10:00,39-15.51N,142-11.27E,195,10.199,34.1319,8.07
602,2019/3/1,10:01,39-15.14N,142-11.13E,195,10.301,34.1508,8.07
603,2019/3/1,10:02,39-14.78N,142-11.00E,195,10.326,34.1715,8.07
604,2019/3/1,10:03,39-14.42N,142-10.87E,196,10.26,34.1819,8.08
605,2019/3/1,10:04,39-14.02N,142-10.71E,196,10.169,34.1819,8.07
606,2019/3/1,10:05,39-13.69N,142-10.59E,195,10.215,34.1689,8.07
607,2019/3/1,10:06,39-13.31N,142-10.46E,195,10.267,34.1643,8.07
608,2019/3/1,10:07,39-12.94N,142-10.33E,194,10.45,34.167,8.07
609,2019/3/1,10:08,39-12.58N,142-10.20E,195,10.652,34.1852,8.07
610,2019/3/1,10:09,39-12.21N,142-10.07E,195,10.816,34.2123,8.08
611,2019/3/1,10:10,39-11.84N,142-09.94E,195,10.925,34.2351,8.08
612,2019/3/1,10:11,39-11.48N,142-09.82E,195,11.042,34.2525,8.09
613,2019/3/1,10:12,39-11.11N,142-09.69E,195,11.084,34.2674,8.1
614,2019/3/1,10:13,39-10.74N,142-09.55E,195,11.131,34.2764,8.1
615,2019/3/1,10:14,39-10.37N,142-09.42E,195,11.163,34.2838,8.09
616,2019/3/1,10:15,39-10.01N,142-09.29E,195,11.142,34.2885,8.1
617,2019/3/1,10:16,39-09.64N,142-09.16E,195,11.119,34.2905,8.1
618,2019/3/1,10:17,39-09.26N,142-09.03E,195,11.227,34.2845,8.1
619,2019/3/1,10:18,39-08.89N,142-08.90E,195,11.306,34.2905,8.1
620,2019/3/1,10:19,39-08.53N,142-08.78E,195,11.315,34.3015,8.1
621,2019/3/1,10:20,39-08.16N,142-08.65E,194,11.369,34.3084,8.1
622,2019/3/1,10:21,39-07.78N,142-08.52E,194,11.426,34.3098,8.1
623,2019/3/1,10:22,39-07.42N,142-08.40E,194,11.461,34.3205,8.1
624,2019/3/1,10:23,39-07.04N,142-08.27E,194,11.547,34.3241,8.1
625,2019/3/1,10:24,39-06.66N,142-08.15E,194,11.563,34.3331,8.1
626,2019/3/1,10:25,39-06.29N,142-08.02E,194,11.604,34.3405,8.09
627,2019/3/1,10:26,39-05.91N,142-07.90E,194,11.605,34.3444,8.09
628,2019/3/1,10:27,39-05.54N,142-07.77E,194,11.625,34.3465,8.1
629,2019/3/1,10:28,39-05.17N,142-07.64E,194,11.663,34.3481,8.1
630,2019/3/1,10:29,39-04.79N,142-07.52E,195,11.671,34.3523,8.09
631,2019/3/1,10:30,39-04.43N,142-07.39E,195,11.662,34.3543,8.1
632,2019/3/1,10:31,39-04.06N,142-07.27E,194,11.645,34.3538,8.1
633,2019/3/1,10:32,39-03.69N,142-07.14E,195,11.633,34.3509,8.09
634,2019/3/1,10:33,39-03.31N,142-07.01E,195,11.617,34.3486,8.1
635,2019/3/1,10:34,39-02.94N,142-06.89E,195,11.587,34.3463,8.1
636,2019/3/1,10:35,39-02.57N,142-06.76E,194,11.561,34.3421,8.1
637,2019/3/1,10:36,39-02.20N,142-06.63E,195,11.512,34.3383,8.1
638,2019/3/1,10:37,39-01.83N,142-06.51E,195,11.464,34.3313,8.1
639,2019/3/1,10:38,39-01.46N,142-06.37E,195,11.421,34.3244,8.1
640,2019/3/1,10:39,39-01.10N,142-06.25E,195,11.428,34.3192,8.1
641,2019/3/1,10:40,39-00.73N,142-06.12E,194,11.405,34.3173,8.09
642,2019/3/1,10:41,39-00.37N,142-05.99E,194,11.307,34.3196,8.1
643,2019/3/1,10:42,39-00.00N,142-05.87E,194,11.244,34.3134,8.1
644,2019/3/1,10:43,38-59.64N,142-05.74E,195,11.224,34.3003,8.1
645,2019/3/1,10:44,38-59.26N,142-05.61E,195,11.231,34.2896,8.09
646,2019/3/1,10:45,38-58.90N,142-05.48E,195,11.282,34.2876,8.1
647,2019/3/1,10:46,38-58.54N,142-05.36E,195,11.345,34.2875,8.09
648,2019/3/1,10:47,38-58.18N,142-05.23E,195,11.395,34.295,8.1
649,2019/3/1,10:48,38-57.80N,142-05.10E,195,11.452,34.3029,8.1
650,2019/3/1,10:49,38-57.44N,142-04.97E,195,11.486,34.3103,8.1
651,2019/3/1,10:50,38-57.07N,142-04.85E,195,11.511,34.3207,8.09
652,2019/3/1,10:51,38-56.72N,142-04.72E,195,11.517,34.3281,8.09
653,2019/3/1,10:52,38-56.36N,142-04.59E,195,11.515,34.3309,8.1
654,2019/3/1,10:53,38-56.00N,142-04.47E,195,11.522,34.3327,8.1
655,2019/3/1,10:54,38-55.64N,142-04.34E,195,11.525,34.3333,8.1
656,2019/3/1,10:55,38-55.28N,142-04.22E,195,11.512,34.3347,8.1
657,2019/3/1,10:56,38-54.92N,142-04.09E,195,11.506,34.3329,8.09
658,2019/3/1,10:57,38-54.56N,142-03.97E,195,11.492,34.332,8.1
659,2019/3/1,10:58,38-54.20N,142-03.84E,195,11.489,34.3298,8.1
660,2019/3/1,10:59,38-53.84N,142-03.71E,195,11.48,34.3278,8.09
661,2019/3/1,11:00,38-53.49N,142-03.58E,195,11.489,34.3252,8.09
662,2019/3/1,11:01,38-53.13N,142-03.46E,195,11.492,34.3247,8.08
663,2019/3/1,11:02,38-52.77N,142-03.33E,195,11.494,34.3255,8.09
664,2019/3/1,11:03,38-52.40N,142-03.20E,195,11.49,34.3259,8.09
665,2019/3/1,11:04,38-52.05N,142-03.08E,195,11.477,34.3271,8.09
666,2019/3/1,11:05,38-51.68N,142-02.95E,195,11.463,34.3264,8.09
667,2019/3/1,11:06,38-51.31N,142-02.81E,195,11.458,34.3241,8.08
668,2019/3/1,11:07,38-50.95N,142-02.68E,195,11.49,34.3219,8.08
669,2019/3/1,11:08,38-50.59N,142-02.55E,195,11.509,34.3255,8.08
670,2019/3/1,11:09,38-50.23N,142-02.42E,195,11.505,34.3281,8.08
671,2019/3/1,11:10,38-49.86N,142-02.29E,195,11.499,34.3281,8.09
672,2019/3/1,11:11,38-49.49N,142-02.16E,195,11.493,34.3282,8.1
673,2019/3/1,11:12,38-49.13N,142-02.03E,196,11.489,34.3283,8.09
674,2019/3/1,11:13,38-48.76N,142-01.89E,196,11.485,34.3272,8.1
675,2019/3/1,11:14,38-48.40N,142-01.76E,196,11.487,34.3269,8.1
676,2019/3/1,11:15,38-48.03N,142-01.62E,196,11.485,34.3265,8.1
677,2019/3/1,11:16,38-47.68N,142-01.49E,196,11.481,34.3278,8.09
678,2019/3/1,11:17,38-47.31N,142-01.35E,195,11.481,34.3282,8.1
679,2019/3/1,11:18,38-46.94N,142-01.22E,196,11.474,34.3287,8.1
680,2019/3/1,11:19,38-46.58N,142-01.08E,196,11.46,34.3278,8.1
681,2019/3/1,11:20,38-46.21N,142-00.94E,196,11.456,34.3267,8.1
682,2019/3/1,11:21,38-45.84N,142-00.81E,196,11.445,34.3248,8.1
683,2019/3/1,11:22,38-45.47N,142-00.67E,196,11.447,34.3227,8.1
684,2019/3/1,11:23,38-45.10N,142-00.54E,196,11.435,34.3217,8.1
685,2019/3/1,11:24,38-44.72N,142-00.40E,196,11.43,34.32,8.1
686,2019/3/1,11:25,38-44.36N,142-00.26E,196,11.439,34.3181,8.1
687,2019/3/1,11:26,38-43.98N,142-00.13E,196,11.439,34.3185,8.1
688,2019/3/1,11:27,38-43.61N,142-00.00E,195,11.437,34.3191,8.1
689,2019/3/1,11:28,38-43.25N,141-59.86E,196,11.428,34.3199,8.09
690,2019/3/1,11:29,38-42.85N,141-59.71E,196,11.404,34.3188,8.09
691,2019/3/1,11:30,38-42.50N,141-59.58E,196,11.388,34.3179,8.1
692,2019/3/1,11:31,38-42.13N,141-59.45E,196,11.346,34.3153,8.1
693,2019/3/1,11:32,38-41.76N,141-59.30E,196,11.309,34.3119,8.1
694,2019/3/1,11:33,38-41.39N,141-59.17E,196,11.253,34.3049,8.1
695,2019/3/1,11:34,38-41.01N,141-59.03E,196,11.228,34.2958,8.09
696,2019/3/1,11:35,38-40.64N,141-58.89E,196,11.244,34.2906,8.09
697,2019/3/1,11:36,38-40.27N,141-58.75E,196,11.224,34.293,8.08
698,2019/3/1,11:37,38-39.91N,141-58.61E,196,11.129,34.2988,8.09
699,2019/3/1,11:38,38-39.54N,141-58.47E,195,10.937,34.2924,8.08
700,2019/3/1,11:39,38-39.15N,141-58.34E,195,10.931,34.2777,8.09
701,2019/3/1,11:40,38-38.79N,141-58.21E,195,10.961,34.2668,8.09
702,2019/3/1,11:41,38-38.41N,141-58.06E,195,10.982,34.2657,8.08
703,2019/3/1,11:42,38-38.05N,141-57.94E,195,11.025,34.2678,8.1
704,2019/3/1,11:43,38-37.67N,141-57.81E,195,11.049,34.2727,8.08
705,2019/3/1,11:44,38-37.29N,141-57.67E,195,11.081,34.2766,8.07
706,2019/3/1,11:45,38-36.92N,141-57.54E,195,11.098,34.2806,8.08
707,2019/3/1,11:46,38-36.54N,141-57.41E,195,11.093,34.2843,8.08
708,2019/3/1,11:47,38-36.17N,141-57.28E,195,11.102,34.2854,8.08
709,2019/3/1,11:48,38-35.79N,141-57.15E,195,11.109,34.2864,8.08
710,2019/3/1,11:49,38-35.41N,141-57.02E,194,11.122,34.2876,8.08
711,2019/3/1,11:50,38-35.04N,141-56.89E,194,11.127,34.2897,8.08
712,2019/3/1,11:51,38-34.66N,141-56.77E,194,11.128,34.291,8.08
713,2019/3/1,11:52,38-34.28N,141-56.64E,194,11.131,34.2917,8.08
714,2019/3/1,11:53,38-33.90N,141-56.51E,194,11.133,34.2908,8.08
715,2019/3/1,11:54,38-33.53N,141-56.38E,195,11.134,34.2902,8.08
716,2019/3/1,11:55,38-33.15N,141-56.26E,194,11.141,34.2903,8.09
717,2019/3/1,11:56,38-32.77N,141-56.13E,194,11.153,34.29,8.08
718,2019/3/1,11:57,38-32.39N,141-56.01E,193,11.156,34.2915,8.09
719,2019/3/1,11:58,38-32.02N,141-55.88E,194,11.164,34.2921,8.09
720,2019/3/1,11:59,38-31.64N,141-55.76E,194,11.173,34.293,8.1
721,2019/3/1,12:00,38-31.26N,141-55.64E,194,11.184,34.2941,8.08
722,2019/3/1,12:01,38-30.89N,141-55.51E,194,11.202,34.2953,8.1
723,2019/3/1,12:02,38-30.51N,141-55.39E,195,11.206,34.297,8.08
724,2019/3/1,12:03,38-30.13N,141-55.24E,197,11.217,34.2982,8.08
725,2019/3/1,12:04,38-29.76N,141-55.09E,197,11.228,34.299,8.08
726,2019/3/1,12:05,38-29.40N,141-54.95E,197,11.236,34.3009,8.08
727,2019/3/1,12:06,38-29.03N,141-54.80E,197,11.254,34.3018,8.08
728,2019/3/1,12:07,38-28.66N,141-54.64E,198,11.262,34.3042,8.08
729,2019/3/1,12:08,38-28.29N,141-54.50E,197,11.268,34.3063,8.08
730,2019/3/1,12:09,38-27.93N,141-54.35E,197,11.287,34.3073,8.1
731,2019/3/1,12:10,38-27.56N,141-54.20E,197,11.318,34.3082,8.09
732,2019/3/1,12:11,38-27.19N,141-54.05E,197,11.319,34.3123,8.08
733,2019/3/1,12:12,38-26.79N,141-53.89E,197,11.323,34.3145,8.1
734,2019/3/1,12:13,38-26.43N,141-53.75E,197,11.323,34.3149,8.08
735,2019/3/1,12:14,38-26.06N,141-53.60E,197,11.313,34.3145,8.1
736,2019/3/1,12:15,38-25.71N,141-53.45E,197,11.314,34.3132,8.1
737,2019/3/1,12:16,38-25.34N,141-53.30E,197,11.327,34.3127,8.09
738,2019/3/1,12:17,38-24.95N,141-53.13E,198,11.319,34.3144,8.1
739,2019/3/1,12:18,38-24.60N,141-52.98E,198,11.307,34.3159,8.1
740,2019/3/1,12:19,38-24.22N,141-52.82E,198,11.288,34.314,8.1
741,2019/3/1,12:20,38-23.85N,141-52.66E,198,11.24,34.3112,8.09
742,2019/3/1,12:21,38-23.50N,141-52.51E,198,11.225,34.3068,8.09
743,2019/3/1,12:22,38-23.14N,141-52.36E,198,11.204,34.3036,8.08
744,2019/3/1,12:23,38-22.77N,141-52.20E,199,11.157,34.3005,8.09
745,2019/3/1,12:24,38-22.39N,141-52.03E,198,11.117,34.2956,8.09
746,2019/3/1,12:25,38-22.04N,141-51.88E,199,11.083,34.2902,8.09
747,2019/3/1,12:26,38-21.69N,141-51.72E,199,11.032,34.2839,8.08
748,2019/3/1,12:27,38-21.33N,141-51.55E,200,10.973,34.2782,8.08
749,2019/3/1,12:28,38-20.97N,141-51.39E,199,10.88,34.2726,8.1
750,2019/3/1,12:29,38-20.61N,141-51.24E,199,10.801,34.2562,8.08
751,2019/3/1,12:30,38-20.25N,141-51.07E,199,10.728,34.2443,8.08
752,2019/3/1,12:31,38-19.89N,141-50.91E,199,10.611,34.2339,8.08
753,2019/3/1,12:32,38-19.54N,141-50.75E,200,10.35,34.2274,8.08
754,2019/3/1,12:33,38-19.18N,141-50.59E,199,10.131,34.1852,8.09
755,2019/3/1,12:34,38-18.82N,141-50.44E,196,7.58,34.1697,8.08
756,2019/3/1,12:35,38-18.46N,141-50.29E,198,6.155,34.013,8.08
757,2019/3/1,12:36,38-18.08N,141-50.14E,198,5.808,33.6657,8.09
758,2019/3/1,12:37,38-17.72N,141-49.98E,198,5.711,33.5341,8.07
759,2019/3/1,12:38,38-17.35N,141-49.82E,199,5.675,33.5025,8.07
760,2019/3/1,12:39,38-17.01N,141-49.67E,198,5.694,33.4827,8.06
761,2019/3/1,12:40,38-16.65N,141-49.52E,197,5.725,33.4734,8.07
762,2019/3/1,12:41,38-16.26N,141-49.36E,197,5.773,33.4749,8.06
763,2019/3/1,12:42,38-15.92N,141-49.22E,198,5.742,33.4831,8.06
764,2019/3/1,12:43,38-15.56N,141-49.07E,198,5.784,33.4869,8.06
765,2019/3/1,12:44,38-15.18N,141-48.91E,198,5.786,33.4885,8.07
766,2019/3/1,12:45,38-14.83N,141-48.76E,198,5.825,33.4913,8.07
767,2019/3/1,12:46,38-14.47N,141-48.61E,198,5.833,33.4929,8.07
768,2019/3/1,12:47,38-14.11N,141-48.46E,198,5.826,33.4932,8.07
769,2019/3/1,12:48,38-13.74N,141-48.30E,198,5.813,33.4936,8.07
770,2019/3/1,12:49,38-13.37N,141-48.14E,198,5.862,33.4938,8.07
771,2019/3/1,12:50,38-13.03N,141-48.00E,197,5.935,33.4924,8.07
772,2019/3/1,12:51,38-12.67N,141-47.85E,198,6.046,33.496,8.07
773,2019/3/1,12:52,38-12.31N,141-47.70E,198,6.092,33.5035,8.07
774,2019/3/1,12:53,38-11.94N,141-47.55E,198,6.113,33.5088,8.07
775,2019/3/1,12:54,38-11.57N,141-47.39E,198,6.116,33.5171,8.08
776,2019/3/1,12:55,38-11.23N,141-47.24E,198,6.185,33.5229,8.08
777,2019/3/1,12:56,38-10.85N,141-47.09E,197,6.241,33.5288,8.1
778,2019/3/1,12:57,38-10.50N,141-46.93E,199,6.167,33.5314,8.09
779,2019/3/1,12:58,38-10.15N,141-46.78E,198,6.11,33.5315,8.1
780,2019/3/1,12:59,38-09.78N,141-46.63E,198,6.164,33.5232,8.1
781,2019/3/1,13:00,38-09.41N,141-46.47E,198,6.169,33.5286,8.1
782,2019/3/1,13:01,38-09.06N,141-46.32E,199,6.226,33.5318,8.11
783,2019/3/1,13:02,38-08.67N,141-46.15E,199,6.278,33.5413,8.1
784,2019/3/1,13:03,38-08.34N,141-46.01E,198,6.319,33.5547,8.11
785,2019/3/1,13:04,38-07.98N,141-45.86E,198,6.38,33.5636,8.1
786,2019/3/1,13:05,38-07.62N,141-45.70E,198,6.345,33.5709,8.11
787,2019/3/1,13:06,38-07.25N,141-45.55E,197,6.303,33.5662,8.1
788,2019/3/1,13:07,38-06.89N,141-45.40E,198,6.32,33.5564,8.1
789,2019/3/1,13:08,38-06.52N,141-45.24E,198,6.131,33.5526,8.11
790,2019/3/1,13:09,38-06.17N,141-45.09E,198,6.156,33.5391,8.1
