Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
316,2019/3/13,5:15,38-03.63N,141-30.73E,25,7.422,33.4218,8.07
317,2019/3/13,5:16,38-03.90N,141-30.89E,24,7.236,33.3979,8.08
318,2019/3/13,5:17,38-04.18N,141-31.05E,24,7.274,33.3842,8.08
319,2019/3/13,5:18,38-04.45N,141-31.21E,24,7.207,33.3737,8.09
320,2019/3/13,5:19,38-04.72N,141-31.38E,25,7.071,33.3639,8.1
321,2019/3/13,5:20,38-05.00N,141-31.55E,25,6.987,33.3606,8.11
322,2019/3/13,5:21,38-05.28N,141-31.71E,24,6.959,33.3622,8.12
323,2019/3/13,5:22,38-05.55N,141-31.86E,24,6.978,33.3602,8.13
324,2019/3/13,5:23,38-05.83N,141-32.02E,24,6.963,33.3565,8.12
325,2019/3/13,5:24,38-06.10N,141-32.19E,25,6.931,33.3478,8.11
326,2019/3/13,5:25,38-06.38N,141-32.35E,25,6.925,33.3437,8.11
327,2019/3/13,5:26,38-06.65N,141-32.51E,25,6.93,33.3387,8.11
328,2019/3/13,5:27,38-06.93N,141-32.68E,25,6.918,33.3358,8.12
329,2019/3/13,5:28,38-07.20N,141-32.85E,25,7.002,33.3332,8.12
330,2019/3/13,5:29,38-07.48N,141-33.00E,24,7.219,33.3312,8.12
331,2019/3/13,5:30,38-07.75N,141-33.15E,22,7.261,33.3263,8.12
332,2019/3/13,5:31,38-08.03N,141-33.30E,22,7.159,33.3214,8.13
333,2019/3/13,5:32,38-08.31N,141-33.44E,21,7.078,33.3359,8.12
334,2019/3/13,5:33,38-08.59N,141-33.59E,22,7.026,33.3502,8.12
335,2019/3/13,5:34,38-08.87N,141-33.73E,21,7.259,33.363,8.12
336,2019/3/13,5:35,38-09.15N,141-33.87E,22,7.185,33.3704,8.12
337,2019/3/13,5:36,38-09.43N,141-34.01E,22,7.147,33.3312,8.11
338,2019/3/13,5:37,38-09.72N,141-34.16E,22,7.114,33.3038,8.11
339,2019/3/13,5:38,38-10.00N,141-34.30E,21,7.119,33.288,8.1
340,2019/3/13,5:39,38-10.28N,141-34.44E,21,7.093,33.2797,8.12
341,2019/3/13,5:40,38-10.55N,141-34.58E,22,7.129,33.2727,8.12
342,2019/3/13,5:41,38-10.83N,141-34.72E,22,7.098,33.268,8.12
343,2019/3/13,5:42,38-11.10N,141-34.87E,22,7.148,33.2609,8.13
344,2019/3/13,5:43,38-11.38N,141-35.01E,21,7.203,33.2475,8.13
345,2019/3/13,5:44,38-11.67N,141-35.16E,22,7.178,33.2334,8.14
346,2019/3/13,5:45,38-11.94N,141-35.30E,22,7.221,33.221,8.15
347,2019/3/13,5:46,38-12.22N,141-35.45E,22,7.239,33.2116,8.15
348,2019/3/13,5:47,38-12.51N,141-35.60E,22,7.224,33.213,8.15
349,2019/3/13,5:48,38-12.78N,141-35.75E,22,7.228,33.221,8.16
350,2019/3/13,5:49,38-13.06N,141-35.89E,22,7.298,33.2278,8.16
351,2019/3/13,5:50,38-13.34N,141-36.04E,23,7.352,33.2328,8.17
352,2019/3/13,5:51,38-13.63N,141-36.20E,22,7.34,33.2366,8.17
353,2019/3/13,5:52,38-13.91N,141-36.34E,22,7.262,33.241,8.17
354,2019/3/13,5:53,38-14.18N,141-36.49E,23,7.242,33.2401,8.17
355,2019/3/13,5:54,38-14.46N,141-36.64E,23,7.246,33.2375,8.17
356,2019/3/13,5:55,38-14.74N,141-36.79E,22,7.243,33.2334,8.18
357,2019/3/13,5:56,38-15.01N,141-36.93E,23,7.173,33.2322,8.18
358,2019/3/13,5:57,38-15.28N,141-37.08E,23,7.153,33.2343,8.18
359,2019/3/13,5:58,38-15.56N,141-37.23E,22,7.217,33.247,8.18
360,2019/3/13,5:59,38-15.83N,141-37.38E,23,7.241,33.2542,8.19
361,2019/3/13,6:00,38-16.12N,141-37.53E,23,7.158,33.2493,8.19
362,2019/3/13,6:01,38-16.39N,141-37.68E,23,7.072,33.2374,8.18
363,2019/3/13,6:02,38-16.67N,141-37.84E,24,6.999,33.2458,8.18
364,2019/3/13,6:03,38-16.94N,141-38.00E,25,6.951,33.2511,8.18
365,2019/3/13,6:04,38-17.22N,141-38.17E,24,6.929,33.2591,8.18
366,2019/3/13,6:05,38-17.49N,141-38.33E,25,7,33.2786,8.17
367,2019/3/13,6:06,38-17.77N,141-38.49E,25,6.921,33.2894,8.17
368,2019/3/13,6:07,38-18.05N,141-38.65E,23,6.765,33.3073,8.15
369,2019/3/13,6:08,38-18.34N,141-38.81E,23,6.676,33.331,8.15
370,2019/3/13,6:09,38-18.61N,141-38.97E,24,6.678,33.3451,8.15
371,2019/3/13,6:10,38-18.90N,141-39.13E,24,6.692,33.3471,8.13
372,2019/3/13,6:11,38-19.18N,141-39.29E,24,6.719,33.3496,8.13
373,2019/3/13,6:12,38-19.47N,141-39.44E,22,6.704,33.3502,8.12
374,2019/3/13,6:13,38-19.74N,141-39.59E,22,6.691,33.3471,8.11
375,2019/3/13,6:14,38-20.02N,141-39.73E,22,6.663,33.3495,8.11
376,2019/3/13,6:15,38-20.30N,141-39.87E,21,6.663,33.3484,8.11
377,2019/3/13,6:16,38-20.59N,141-40.02E,21,6.679,33.348,8.11
378,2019/3/13,6:17,38-20.86N,141-40.15E,21,6.676,33.3481,8.11
379,2019/3/13,6:18,38-21.14N,141-40.30E,21,6.661,33.3478,8.11
380,2019/3/13,6:19,38-21.42N,141-40.44E,21,6.674,33.3487,8.11
381,2019/3/13,6:20,38-21.70N,141-40.58E,21,6.69,33.3495,8.11
382,2019/3/13,6:21,38-21.98N,141-40.73E,22,6.679,33.3512,8.11
383,2019/3/13,6:22,38-22.26N,141-40.87E,21,6.628,33.3527,8.11
384,2019/3/13,6:23,38-22.54N,141-41.00E,21,6.643,33.3546,8.11
385,2019/3/13,6:24,38-22.81N,141-41.14E,21,6.616,33.3562,8.1
386,2019/3/13,6:25,38-23.09N,141-41.29E,21,6.607,33.3576,8.11
387,2019/3/13,6:26,38-23.37N,141-41.42E,21,6.581,33.3573,8.11
388,2019/3/13,6:27,38-23.64N,141-41.56E,22,6.566,33.3566,8.1
389,2019/3/13,6:28,38-23.91N,141-41.70E,21,6.485,33.356,8.1
390,2019/3/13,6:29,38-24.19N,141-41.85E,21,6.416,33.3567,8.1
391,2019/3/13,6:30,38-24.48N,141-41.99E,21,6.395,33.3517,8.11
392,2019/3/13,6:31,38-24.76N,141-42.13E,20,6.285,33.3426,8.1
393,2019/3/13,6:32,38-25.03N,141-42.27E,21,6.035,33.3339,8.1
394,2019/3/13,6:33,38-25.30N,141-42.41E,21,5.958,33.3268,8.1
395,2019/3/13,6:34,38-25.58N,141-42.54E,21,5.869,33.3145,8.09
396,2019/3/13,6:35,38-25.86N,141-42.68E,21,5.724,33.297,8.08
397,2019/3/13,6:36,38-26.13N,141-42.82E,20,5.671,33.2764,8.08
398,2019/3/13,6:37,38-26.41N,141-42.95E,21,5.615,33.2622,8.09
399,2019/3/13,6:38,38-26.69N,141-43.10E,21,5.57,33.2544,8.08
400,2019/3/13,6:39,38-26.96N,141-43.24E,21,5.585,33.2461,8.08
401,2019/3/13,6:40,38-27.24N,141-43.38E,21,5.558,33.2402,8.08
402,2019/3/13,6:41,38-27.52N,141-43.52E,21,5.608,33.2338,8.07
403,2019/3/13,6:42,38-27.80N,141-43.65E,19,5.674,33.2326,8.07
404,2019/3/13,6:43,38-28.08N,141-43.77E,18,5.597,33.226,8.06
405,2019/3/13,6:44,38-28.37N,141-43.90E,18,5.568,33.2276,8.07
406,2019/3/13,6:45,38-28.65N,141-44.02E,18,5.6,33.2314,8.06
407,2019/3/13,6:46,38-28.94N,141-44.14E,18,5.556,33.233,8.06
408,2019/3/13,6:47,38-29.22N,141-44.27E,19,5.515,33.2356,8.06
409,2019/3/13,6:48,38-29.50N,141-44.38E,17,5.499,33.2375,8.06
410,2019/3/13,6:49,38-29.78N,141-44.50E,18,5.444,33.2297,8.06
411,2019/3/13,6:50,38-30.07N,141-44.62E,18,5.302,33.207,8.05
412,2019/3/13,6:51,38-30.35N,141-44.75E,18,5.241,33.1789,8.06
413,2019/3/13,6:52,38-30.63N,141-44.87E,19,5.206,33.1581,8.05
414,2019/3/13,6:53,38-30.91N,141-44.99E,18,5.171,33.1455,8.06
415,2019/3/13,6:54,38-31.19N,141-45.11E,17,5.027,33.1433,8.06
416,2019/3/13,6:55,38-31.47N,141-45.22E,18,4.834,33.1368,8.06
417,2019/3/13,6:56,38-31.75N,141-45.34E,18,4.753,33.1091,8.06
418,2019/3/13,6:57,38-32.03N,141-45.46E,17,4.78,33.0782,8.05
419,2019/3/13,6:58,38-32.32N,141-45.58E,18,4.657,33.0616,8.06
420,2019/3/13,6:59,38-32.59N,141-45.69E,18,4.66,33.0525,8.05
421,2019/3/13,7:00,38-32.87N,141-45.81E,18,4.652,33.0486,8.05
422,2019/3/13,7:01,38-33.15N,141-45.94E,19,4.788,33.0546,8.05
423,2019/3/13,7:02,38-33.42N,141-46.06E,18,4.935,33.0606,8.05
424,2019/3/13,7:03,38-33.70N,141-46.18E,18,5.016,33.0713,8.05
425,2019/3/13,7:04,38-33.98N,141-46.30E,18,5.134,33.0873,8.05
426,2019/3/13,7:05,38-34.25N,141-46.42E,18,5.193,33.1103,8.05
427,2019/3/13,7:06,38-34.53N,141-46.54E,18,5.22,33.1303,8.05
428,2019/3/13,7:07,38-34.80N,141-46.66E,18,5.13,33.1495,8.04
429,2019/3/13,7:08,38-35.08N,141-46.78E,18,5.32,33.1533,8.04
430,2019/3/13,7:09,38-35.37N,141-46.90E,18,5.352,33.1633,8.04
431,2019/3/13,7:10,38-35.64N,141-47.02E,19,5.472,33.1801,8.05
432,2019/3/13,7:11,38-35.93N,141-47.14E,19,5.45,33.1892,8.05
433,2019/3/13,7:12,38-36.20N,141-47.27E,19,5.417,33.1922,8.04
434,2019/3/13,7:13,38-36.47N,141-47.40E,20,5.374,33.1952,8.04
435,2019/3/13,7:14,38-36.75N,141-47.54E,20,5.306,33.1924,8.05
436,2019/3/13,7:15,38-37.03N,141-47.67E,20,5.305,33.1897,8.05
437,2019/3/13,7:16,38-37.31N,141-47.80E,20,5.288,33.1853,8.04
438,2019/3/13,7:17,38-37.58N,141-47.94E,20,5.282,33.185,8.06
439,2019/3/13,7:18,38-37.87N,141-48.08E,21,5.284,33.1877,8.05
440,2019/3/13,7:19,38-38.15N,141-48.21E,20,5.275,33.1927,8.05
441,2019/3/13,7:20,38-38.43N,141-48.35E,20,5.285,33.1965,8.05
442,2019/3/13,7:21,38-38.72N,141-48.48E,19,5.288,33.1976,8.06
443,2019/3/13,7:22,38-39.00N,141-48.62E,20,4.957,33.197,8.05
444,2019/3/13,7:23,38-39.28N,141-48.75E,20,4.474,33.1723,8.06
445,2019/3/13,7:24,38-39.57N,141-48.88E,20,4.147,33.1076,8.06
446,2019/3/13,7:25,38-39.85N,141-49.01E,20,3.966,33.0409,8.06
447,2019/3/13,7:26,38-40.13N,141-49.15E,19,3.845,32.9969,8.06
448,2019/3/13,7:27,38-40.41N,141-49.27E,17,3.7,32.9639,8.06
449,2019/3/13,7:28,38-40.70N,141-49.38E,17,3.547,32.9397,8.06
450,2019/3/13,7:29,38-40.99N,141-49.49E,16,3.371,32.9093,8.05
451,2019/3/13,7:30,38-41.28N,141-49.60E,16,3.167,32.8776,8.05
452,2019/3/13,7:31,38-41.57N,141-49.72E,17,2.926,32.845,8.04
453,2019/3/13,7:32,38-41.86N,141-49.83E,17,2.725,32.8076,8.04
454,2019/3/13,7:33,38-42.14N,141-49.95E,17,2.387,32.767,8.05
455,2019/3/13,7:34,38-42.42N,141-50.06E,17,2.122,32.7123,8.05
456,2019/3/13,7:35,38-42.72N,141-50.18E,16,1.839,32.6504,8.02
457,2019/3/13,7:36,38-43.01N,141-50.28E,15,1.736,32.5978,8.02
458,2019/3/13,7:37,38-43.30N,141-50.38E,14,1.658,32.5614,8.04
459,2019/3/13,7:38,38-43.59N,141-50.47E,14,1.627,32.5387,8.05
460,2019/3/13,7:39,38-43.87N,141-50.56E,13,1.539,32.5196,8.02
461,2019/3/13,7:40,38-44.17N,141-50.66E,14,1.472,32.5015,8.04
462,2019/3/13,7:41,38-44.46N,141-50.75E,13,1.442,32.4827,8.02
463,2019/3/13,7:42,38-44.75N,141-50.84E,14,1.44,32.469,8.03
464,2019/3/13,7:43,38-45.05N,141-50.94E,14,1.455,32.4619,8.02
465,2019/3/13,7:44,38-45.36N,141-51.04E,13,1.454,32.4621,8.02
466,2019/3/13,7:45,38-45.68N,141-51.13E,13,1.447,32.4669,8.01
467,2019/3/13,7:46,38-45.96N,141-51.22E,14,1.451,32.4703,8.02
468,2019/3/13,7:47,38-46.23N,141-51.32E,14,1.41,32.4673,8.01
469,2019/3/13,7:48,38-46.51N,141-51.42E,16,1.368,32.4632,8.01
470,2019/3/13,7:49,38-46.80N,141-51.52E,14,1.345,32.4551,8.01
471,2019/3/13,7:50,38-47.10N,141-51.61E,14,1.342,32.4531,8.01
472,2019/3/13,7:51,38-47.39N,141-51.71E,14,1.333,32.4502,8.01
473,2019/3/13,7:52,38-47.68N,141-51.81E,14,1.349,32.4497,8.01
474,2019/3/13,7:53,38-47.97N,141-51.92E,16,1.388,32.447,8
475,2019/3/13,7:54,38-48.27N,141-52.02E,15,1.388,32.4407,8
476,2019/3/13,7:55,38-48.56N,141-52.13E,15,1.366,32.4356,8
477,2019/3/13,7:56,38-48.85N,141-52.23E,15,1.363,32.4297,8
478,2019/3/13,7:57,38-49.15N,141-52.34E,15,1.374,32.4264,8.01
479,2019/3/13,7:58,38-49.44N,141-52.45E,16,1.394,32.4266,8.01
480,2019/3/13,7:59,38-49.74N,141-52.55E,16,1.341,32.4281,8.01
481,2019/3/13,8:00,38-50.02N,141-52.65E,15,1.275,32.4334,8
482,2019/3/13,8:01,38-50.31N,141-52.75E,14,1.315,32.4394,8
483,2019/3/13,8:02,38-50.61N,141-52.86E,15,1.352,32.4457,8
484,2019/3/13,8:03,38-50.89N,141-52.96E,15,1.274,32.4446,8.01
485,2019/3/13,8:04,38-51.18N,141-53.06E,14,1.238,32.4467,8.01
486,2019/3/13,8:05,38-51.47N,141-53.17E,16,1.23,32.4506,8
487,2019/3/13,8:06,38-51.76N,141-53.28E,15,1.222,32.4501,8.01
488,2019/3/13,8:07,38-52.05N,141-53.38E,15,1.217,32.4492,8
489,2019/3/13,8:08,38-52.34N,141-53.49E,16,1.237,32.4484,8
490,2019/3/13,8:09,38-52.63N,141-53.59E,15,1.254,32.4473,8
491,2019/3/13,8:10,38-52.91N,141-53.69E,15,1.366,32.4486,8.01
492,2019/3/13,8:11,38-53.21N,141-53.79E,15,1.376,32.4443,7.99
493,2019/3/13,8:12,38-53.50N,141-53.90E,17,1.385,32.4392,8
494,2019/3/13,8:13,38-53.77N,141-54.05E,23,1.376,32.4356,7.99
495,2019/3/13,8:14,38-54.04N,141-54.22E,26,1.391,32.4316,7.99
496,2019/3/13,8:15,38-54.30N,141-54.40E,28,1.376,32.4229,8
497,2019/3/13,8:16,38-54.56N,141-54.58E,27,1.287,32.4247,8
498,2019/3/13,8:17,38-54.83N,141-54.76E,28,1.3,32.4324,8
499,2019/3/13,8:18,38-55.09N,141-54.95E,28,1.288,32.4348,8
500,2019/3/13,8:19,38-55.35N,141-55.13E,28,1.277,32.4352,7.99
501,2019/3/13,8:20,38-55.60N,141-55.30E,28,1.272,32.4367,8
502,2019/3/13,8:21,38-55.86N,141-55.47E,25,1.296,32.4385,8.01
503,2019/3/13,8:22,38-56.12N,141-55.62E,23,1.272,32.4415,8
504,2019/3/13,8:23,38-56.41N,141-55.75E,18,1.247,32.4412,8
505,2019/3/13,8:24,38-56.68N,141-55.85E,16,1.245,32.442,8
506,2019/3/13,8:25,38-56.96N,141-55.96E,17,1.244,32.4437,8
507,2019/3/13,8:26,38-57.24N,141-56.07E,16,1.273,32.4459,8
508,2019/3/13,8:27,38-57.52N,141-56.18E,17,1.292,32.4454,7.99
509,2019/3/13,8:28,38-57.79N,141-56.30E,16,1.261,32.448,8
510,2019/3/13,8:29,38-58.07N,141-56.40E,17,1.234,32.4499,7.99
511,2019/3/13,8:30,38-58.34N,141-56.51E,17,1.25,32.4505,7.99
512,2019/3/13,8:31,38-58.62N,141-56.63E,17,1.231,32.4547,8
513,2019/3/13,8:32,38-58.90N,141-56.74E,17,1.24,32.4567,7.99
514,2019/3/13,8:33,38-59.18N,141-56.85E,17,1.254,32.4588,8
515,2019/3/13,8:34,38-59.46N,141-56.96E,17,1.243,32.459,8
516,2019/3/13,8:35,38-59.75N,141-57.08E,17,1.244,32.4626,8
517,2019/3/13,8:36,39-00.03N,141-57.19E,17,1.25,32.4601,7.99
518,2019/3/13,8:37,39-00.32N,141-57.31E,16,1.237,32.4542,7.99
519,2019/3/13,8:38,39-00.60N,141-57.42E,17,1.277,32.4523,7.99
520,2019/3/13,8:39,39-00.88N,141-57.54E,17,1.263,32.4496,8
521,2019/3/13,8:40,39-01.17N,141-57.66E,16,1.275,32.4493,8
522,2019/3/13,8:41,39-01.46N,141-57.77E,17,1.284,32.4453,7.99
523,2019/3/13,8:42,39-01.74N,141-57.89E,17,1.267,32.4422,8
524,2019/3/13,8:43,39-02.02N,141-58.00E,17,1.225,32.4562,7.99
525,2019/3/13,8:44,39-02.31N,141-58.12E,18,1.157,32.4589,7.99
526,2019/3/13,8:45,39-02.60N,141-58.24E,17,1.129,32.4533,8
527,2019/3/13,8:46,39-02.88N,141-58.36E,17,1.064,32.4453,7.99
528,2019/3/13,8:47,39-03.17N,141-58.48E,18,1.032,32.4377,8
529,2019/3/13,8:48,39-03.46N,141-58.60E,17,1.053,32.4347,7.99
530,2019/3/13,8:49,39-03.74N,141-58.72E,17,1.041,32.4316,8
531,2019/3/13,8:50,39-04.03N,141-58.83E,17,1.062,32.4272,8
532,2019/3/13,8:51,39-04.32N,141-58.95E,17,1.109,32.426,8
533,2019/3/13,8:52,39-04.60N,141-59.07E,17,1.123,32.4239,8
534,2019/3/13,8:53,39-04.89N,141-59.19E,17,1.1,32.4235,8
535,2019/3/13,8:54,39-05.18N,141-59.30E,17,1.1,32.4229,8
536,2019/3/13,8:55,39-05.47N,141-59.41E,16,1.101,32.4214,7.99
537,2019/3/13,8:56,39-05.75N,141-59.52E,16,1.106,32.419,8
538,2019/3/13,8:57,39-06.04N,141-59.64E,17,1.106,32.417,8
539,2019/3/13,8:58,39-06.33N,141-59.75E,16,1.102,32.4194,8
540,2019/3/13,8:59,39-06.62N,141-59.87E,17,1.105,32.4229,8
541,2019/3/13,9:00,39-06.90N,141-59.98E,17,1.133,32.423,8
542,2019/3/13,9:01,39-07.17N,142-00.09E,17,1.123,32.4247,8.01
543,2019/3/13,9:02,39-07.45N,142-00.20E,17,1.124,32.4283,8.01
544,2019/3/13,9:03,39-07.73N,142-00.31E,17,1.118,32.4307,8
545,2019/3/13,9:04,39-08.01N,142-00.43E,18,1.105,32.4378,8
546,2019/3/13,9:05,39-08.28N,142-00.54E,17,1.089,32.441,8.01
547,2019/3/13,9:06,39-08.55N,142-00.65E,17,1.042,32.4401,8
548,2019/3/13,9:07,39-08.82N,142-00.76E,17,0.985,32.4347,8
549,2019/3/13,9:08,39-09.10N,142-00.87E,17,0.951,32.4329,8
550,2019/3/13,9:09,39-09.38N,142-00.99E,17,0.95,32.4307,8.01
551,2019/3/13,9:10,39-09.66N,142-01.10E,17,0.946,32.425,8
552,2019/3/13,9:11,39-09.94N,142-01.22E,17,0.948,32.4182,8.01
553,2019/3/13,9:12,39-10.23N,142-01.33E,17,0.977,32.4166,8
554,2019/3/13,9:13,39-10.51N,142-01.45E,17,0.993,32.4114,8
555,2019/3/13,9:14,39-10.80N,142-01.56E,16,1.01,32.4082,8
556,2019/3/13,9:15,39-11.08N,142-01.67E,17,0.961,32.4036,8
557,2019/3/13,9:16,39-11.36N,142-01.79E,17,1.002,32.4056,8
558,2019/3/13,9:17,39-11.65N,142-01.91E,18,0.994,32.4063,8
559,2019/3/13,9:18,39-11.93N,142-02.02E,16,1.019,32.4026,8
560,2019/3/13,9:19,39-12.21N,142-02.13E,16,1.042,32.4042,8
561,2019/3/13,9:20,39-12.50N,142-02.25E,16,1.069,32.4049,8
562,2019/3/13,9:21,39-12.79N,142-02.36E,16,1.089,32.4054,8
563,2019/3/13,9:22,39-13.07N,142-02.47E,17,1.106,32.4056,8.01
564,2019/3/13,9:23,39-13.35N,142-02.58E,16,1.113,32.4076,8
565,2019/3/13,9:24,39-13.63N,142-02.69E,17,1.11,32.4109,8.01
566,2019/3/13,9:25,39-13.90N,142-02.80E,17,1.13,32.4156,8.01
567,2019/3/13,9:26,39-14.18N,142-02.91E,16,1.154,32.4212,8
568,2019/3/13,9:27,39-14.45N,142-03.02E,16,1.224,32.4254,8
569,2019/3/13,9:28,39-14.73N,142-03.12E,16,1.287,32.4296,8
570,2019/3/13,9:29,39-15.00N,142-03.23E,16,1.397,32.4362,8
571,2019/3/13,9:30,39-15.29N,142-03.34E,17,1.451,32.4487,8
572,2019/3/13,9:31,39-15.56N,142-03.45E,16,1.271,32.4666,8.01
573,2019/3/13,9:32,39-15.84N,142-03.56E,17,1.05,32.4699,8.01
574,2019/3/13,9:33,39-16.11N,142-03.68E,17,0.994,32.4533,8
575,2019/3/13,9:34,39-16.39N,142-03.79E,17,1.004,32.4338,8
576,2019/3/13,9:35,39-16.68N,142-03.90E,17,1.022,32.4202,8.01
577,2019/3/13,9:36,39-16.95N,142-04.02E,17,1.026,32.4134,8.01
578,2019/3/13,9:37,39-17.23N,142-04.13E,18,1.026,32.411,8
579,2019/3/13,9:38,39-17.51N,142-04.25E,16,1.025,32.4106,8
580,2019/3/13,9:39,39-17.79N,142-04.36E,17,1.046,32.4141,8
581,2019/3/13,9:40,39-18.07N,142-04.47E,16,1.075,32.416,8
582,2019/3/13,9:41,39-18.35N,142-04.58E,17,1.06,32.4199,8
583,2019/3/13,9:42,39-18.63N,142-04.70E,17,1.07,32.4203,8
584,2019/3/13,9:43,39-18.91N,142-04.81E,16,1.147,32.4191,8.01
585,2019/3/13,9:44,39-19.19N,142-04.92E,16,1.199,32.4176,8
586,2019/3/13,9:45,39-19.47N,142-05.03E,16,1.227,32.4171,8.01
587,2019/3/13,9:46,39-19.76N,142-05.14E,16,1.269,32.4235,8.01
588,2019/3/13,9:47,39-20.04N,142-05.25E,16,1.227,32.4289,8.01
589,2019/3/13,9:48,39-20.33N,142-05.36E,16,1.202,32.4328,8
590,2019/3/13,9:49,39-20.61N,142-05.47E,16,1.217,32.432,8.01
591,2019/3/13,9:50,39-20.89N,142-05.58E,16,1.129,32.4305,8.01
592,2019/3/13,9:51,39-21.18N,142-05.69E,16,1.138,32.4381,8.01
593,2019/3/13,9:52,39-21.47N,142-05.80E,16,1.16,32.4486,8
594,2019/3/13,9:53,39-21.76N,142-05.91E,16,1.174,32.4464,8.01
595,2019/3/13,9:54,39-22.04N,142-06.02E,15,1.21,32.4441,8
596,2019/3/13,9:55,39-22.33N,142-06.13E,16,1.225,32.4419,8
597,2019/3/13,9:56,39-22.62N,142-06.24E,16,1.18,32.4367,8.01
598,2019/3/13,9:57,39-22.90N,142-06.35E,16,1.165,32.4298,8.01
599,2019/3/13,9:58,39-23.19N,142-06.46E,15,1.218,32.4245,8.01
600,2019/3/13,9:59,39-23.47N,142-06.57E,16,1.206,32.4269,8.01
601,2019/3/13,10:00,39-23.76N,142-06.67E,16,1.245,32.4382,8.01
602,2019/3/13,10:01,39-24.04N,142-06.78E,15,1.357,32.4359,8.01
603,2019/3/13,10:02,39-24.32N,142-06.87E,14,1.399,32.4351,8.01
604,2019/3/13,10:03,39-24.60N,142-06.97E,13,1.371,32.4366,8
605,2019/3/13,10:04,39-24.88N,142-07.05E,11,1.339,32.4378,8
606,2019/3/13,10:05,39-25.16N,142-07.12E,11,1.296,32.4398,8.01
607,2019/3/13,10:06,39-25.44N,142-07.20E,11,1.283,32.4454,8.01
608,2019/3/13,10:07,39-25.73N,142-07.27E,10,1.287,32.4499,8
609,2019/3/13,10:08,39-26.02N,142-07.34E,11,1.332,32.4531,8.01
610,2019/3/13,10:09,39-26.30N,142-07.41E,10,1.382,32.4577,8.01
611,2019/3/13,10:10,39-26.59N,142-07.48E,10,1.399,32.4662,8.01
612,2019/3/13,10:11,39-26.89N,142-07.56E,10,1.406,32.4768,8.01
613,2019/3/13,10:12,39-27.16N,142-07.63E,10,1.434,32.4859,8.01
614,2019/3/13,10:13,39-27.44N,142-07.70E,10,1.477,32.4909,8.01
615,2019/3/13,10:14,39-27.73N,142-07.77E,10,1.446,32.4933,8.01
616,2019/3/13,10:15,39-28.02N,142-07.84E,11,1.419,32.488,8.01
617,2019/3/13,10:16,39-28.30N,142-07.91E,10,1.431,32.4825,8.01
618,2019/3/13,10:17,39-28.58N,142-07.98E,11,1.461,32.4809,8.01
619,2019/3/13,10:18,39-28.87N,142-08.05E,10,1.492,32.4844,8.01
620,2019/3/13,10:19,39-29.17N,142-08.13E,10,1.519,32.4893,8.01
621,2019/3/13,10:20,39-29.46N,142-08.20E,10,1.492,32.4969,8
622,2019/3/13,10:21,39-29.75N,142-08.27E,10,1.462,32.5004,8
623,2019/3/13,10:22,39-30.04N,142-08.35E,11,1.467,32.5025,8.01
624,2019/3/13,10:23,39-30.33N,142-08.43E,11,1.462,32.5012,8
625,2019/3/13,10:24,39-30.62N,142-08.50E,10,1.448,32.506,8
626,2019/3/13,10:25,39-30.91N,142-08.57E,10,1.517,32.5084,8.01
627,2019/3/13,10:26,39-31.20N,142-08.64E,9,1.584,32.5137,8
628,2019/3/13,10:27,39-31.49N,142-08.68E,5,1.685,32.5241,8.01
629,2019/3/13,10:28,39-31.79N,142-08.70E,2,1.962,32.5358,8
630,2019/3/13,10:29,39-32.08N,142-08.71E,359,2.218,32.5581,8.01
631,2019/3/13,10:30,39-32.36N,142-08.70E,358,2.284,32.5942,8.01
632,2019/3/13,10:31,39-32.65N,142-08.68E,357,4.192,32.5956,8
633,2019/3/13,10:32,39-32.95N,142-08.67E,357,5.001,32.6761,8
634,2019/3/13,10:33,39-33.23N,142-08.65E,357,5.073,32.8233,8
635,2019/3/13,10:34,39-33.52N,142-08.63E,356,5.161,32.9131,7.99
636,2019/3/13,10:35,39-33.81N,142-08.61E,357,5.154,32.9287,8
637,2019/3/13,10:36,39-34.08N,142-08.60E,357,5.224,32.9387,8.02
638,2019/3/13,10:37,39-34.37N,142-08.58E,357,5.236,32.9491,8.04
639,2019/3/13,10:38,39-34.65N,142-08.57E,356,5.199,32.9555,8.05
640,2019/3/13,10:39,39-34.93N,142-08.55E,358,5.405,32.9607,8.07
641,2019/3/13,10:40,39-35.21N,142-08.54E,357,5.61,32.9679,8.07
642,2019/3/13,10:41,39-35.50N,142-08.52E,357,5.701,32.9504,8.08
643,2019/3/13,10:42,39-35.78N,142-08.51E,357,5.721,32.9433,8.08
644,2019/3/13,10:43,39-36.06N,142-08.49E,354,5.696,32.9442,8.09
645,2019/3/13,10:44,39-36.34N,142-08.43E,349,5.691,32.9544,8.1
646,2019/3/13,10:45,39-36.63N,142-08.35E,348,5.638,32.9682,8.11
647,2019/3/13,10:46,39-36.91N,142-08.28E,347,5.46,32.9828,8.11
648,2019/3/13,10:47,39-37.20N,142-08.20E,347,5.469,33.0007,8.11
649,2019/3/13,10:48,39-37.49N,142-08.12E,348,5.426,33.0232,8.12
650,2019/3/13,10:49,39-37.79N,142-08.04E,347,5.251,33.0377,8.12
651,2019/3/13,10:50,39-38.08N,142-07.95E,347,4.971,33.0416,8.12
652,2019/3/13,10:51,39-38.37N,142-07.87E,347,4.731,33.0347,8.11
