Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
510,11/22/2019,8:29,39-31.49N,142-15.81E,194,14.794,,8.11
511,11/22/2019,8:30,39-31.11N,142-15.68E,194,14.706,,8.11
512,11/22/2019,8:31,39-30.72N,142-15.55E,194,14.624,,8.11
513,11/22/2019,8:32,39-30.31N,142-15.41E,194,14.59,,8.11
514,11/22/2019,8:33,39-29.95N,142-15.29E,194,14.614,,8.11
515,11/22/2019,8:34,39-29.55N,142-15.16E,193,14.675,,8.11
516,11/22/2019,8:35,39-29.19N,142-15.04E,194,14.908,,8.11
517,11/22/2019,8:36,39-28.80N,142-14.91E,194,14.97,,8.11
518,11/22/2019,8:37,39-28.40N,142-14.79E,194,14.999,,8.1
519,11/22/2019,8:38,39-28.01N,142-14.66E,194,15.043,,8.1
520,11/22/2019,8:39,39-27.63N,142-14.53E,194,15.074,,8.1
521,11/22/2019,8:40,39-27.24N,142-14.41E,193,15.153,,8.11
522,11/22/2019,8:41,39-26.86N,142-14.29E,193,15.252,,8.11
523,11/22/2019,8:42,39-26.46N,142-14.17E,193,15.494,,8.1
524,11/22/2019,8:43,39-26.09N,142-14.05E,193,15.702,,8.1
525,11/22/2019,8:44,39-25.68N,142-13.92E,194,15.857,,8.11
526,11/22/2019,8:45,39-25.30N,142-13.80E,193,15.956,,8.11
527,11/22/2019,8:46,39-24.85N,142-13.63E,197,15.959,,8.11
528,11/22/2019,8:47,39-24.52N,142-13.49E,198,15.976,,8.11
529,11/22/2019,8:48,39-24.07N,142-13.29E,198,15.973,,8.12
530,11/22/2019,8:49,39-23.68N,142-13.11E,199,15.983,,8.11
531,11/22/2019,8:50,39-23.37N,142-12.96E,199,15.979,,8.12
532,11/22/2019,8:51,39-22.98N,142-12.79E,199,15.962,,8.12
533,11/22/2019,8:52,39-22.60N,142-12.61E,199,15.929,,8.12
534,11/22/2019,8:53,39-22.22N,142-12.44E,199,15.873,,8.12
535,11/22/2019,8:54,39-21.83N,142-12.26E,199,15.813,,8.12
536,11/22/2019,8:55,39-21.47N,142-12.10E,198,15.703,,8.12
537,11/22/2019,8:56,39-21.08N,142-11.93E,199,15.583,,8.12
538,11/22/2019,8:57,39-20.70N,142-11.76E,199,15.608,,8.12
539,11/22/2019,8:58,39-20.33N,142-11.59E,199,15.665,,8.12
540,11/22/2019,8:59,39-19.93N,142-11.41E,199,15.701,,8.12
541,11/22/2019,9:00,39-19.55N,142-11.24E,199,15.73,,8.12
542,11/22/2019,9:01,39-19.17N,142-11.07E,199,15.718,,8.11
543,11/22/2019,9:02,39-18.78N,142-10.90E,198,15.809,,8.12
544,11/22/2019,9:03,39-18.43N,142-10.74E,198,15.977,,8.11
545,11/22/2019,9:04,39-18.06N,142-10.58E,198,16.129,,8.12
546,11/22/2019,9:05,39-17.69N,142-10.42E,198,16.221,,8.11
547,11/22/2019,9:06,39-17.29N,142-10.24E,198,16.28,,8.12
548,11/22/2019,9:07,39-16.93N,142-10.09E,198,16.308,,8.12
549,11/22/2019,9:08,39-16.56N,142-09.92E,198,16.276,,8.12
550,11/22/2019,9:09,39-16.19N,142-09.76E,198,16.21,,8.12
551,11/22/2019,9:10,39-15.82N,142-09.60E,199,16.202,,8.12
552,11/22/2019,9:11,39-15.45N,142-09.43E,199,16.175,,8.13
553,11/22/2019,9:12,39-15.08N,142-09.26E,199,16.139,,8.12
554,11/22/2019,9:13,39-14.70N,142-09.10E,199,16.104,,8.12
555,11/22/2019,9:14,39-14.33N,142-08.93E,199,16.154,,8.13
556,11/22/2019,9:15,39-13.95N,142-08.75E,199,16.243,,8.12
557,11/22/2019,9:16,39-13.55N,142-08.57E,199,16.284,,8.13
558,11/22/2019,9:17,39-13.21N,142-08.42E,199,16.312,,8.12
559,11/22/2019,9:18,39-12.84N,142-08.25E,199,16.312,,8.12
560,11/22/2019,9:19,39-12.46N,142-08.07E,199,16.33,,8.12
561,11/22/2019,9:20,39-12.09N,142-07.89E,201,16.361,,8.13
562,11/22/2019,9:21,39-11.72N,142-07.70E,202,16.398,,8.13
563,11/22/2019,9:22,39-11.36N,142-07.50E,203,16.455,,8.12
564,11/22/2019,9:23,39-10.97N,142-07.28E,203,16.514,,8.13
565,11/22/2019,9:24,39-10.63N,142-07.08E,203,16.524,,8.12
566,11/22/2019,9:25,39-10.27N,142-06.88E,203,16.408,,8.12
567,11/22/2019,9:26,39-09.90N,142-06.67E,203,16.428,,8.12
568,11/22/2019,9:27,39-09.55N,142-06.47E,203,16.439,,8.12
569,11/22/2019,9:28,39-09.18N,142-06.26E,203,16.383,,8.12
570,11/22/2019,9:29,39-08.83N,142-06.06E,204,16.297,,8.12
571,11/22/2019,9:30,39-08.47N,142-05.85E,204,16.27,,8.12
572,11/22/2019,9:31,39-08.11N,142-05.65E,203,16.195,,8.12
573,11/22/2019,9:32,39-07.76N,142-05.45E,203,16.118,,8.12
574,11/22/2019,9:33,39-07.40N,142-05.25E,203,16.109,,8.12
575,11/22/2019,9:34,39-07.04N,142-05.05E,203,16.08,,8.12
576,11/22/2019,9:35,39-06.66N,142-04.84E,203,16.084,,8.13
577,11/22/2019,9:36,39-06.29N,142-04.63E,203,16.072,,8.13
578,11/22/2019,9:37,39-05.94N,142-04.43E,203,16.068,,8.12
579,11/22/2019,9:38,39-05.57N,142-04.23E,203,16.066,,8.12
580,11/22/2019,9:39,39-05.18N,142-04.01E,203,16.098,,8.13
581,11/22/2019,9:40,39-04.80N,142-03.80E,203,16.219,,8.12
582,11/22/2019,9:41,39-04.47N,142-03.62E,202,16.238,,8.12
583,11/22/2019,9:42,39-04.11N,142-03.43E,202,16.235,,8.12
584,11/22/2019,9:43,39-03.74N,142-03.23E,202,16.255,,8.12
585,11/22/2019,9:44,39-03.37N,142-03.03E,202,16.261,,8.12
586,11/22/2019,9:45,39-03.00N,142-02.83E,202,16.208,,8.11
587,11/22/2019,9:46,39-02.63N,142-02.64E,202,16.14,,8.12
588,11/22/2019,9:47,39-02.26N,142-02.44E,202,16.084,,8.13
589,11/22/2019,9:48,39-01.84N,142-02.22E,202,---,,8.13
590,11/22/2019,9:49,39-01.52N,142-02.05E,202,16.027,,8.13
591,11/22/2019,9:50,39-01.14N,142-01.85E,202,16.012,,8.15
592,11/22/2019,9:51,39-00.78N,142-01.65E,202,15.996,,8.11
593,11/22/2019,9:52,39-00.39N,142-01.46E,200,16.031,,8.13
594,11/22/2019,9:53,39-00.03N,142-01.29E,199,16.056,,8.13
595,11/22/2019,9:54,38-59.63N,142-01.10E,201,16.069,,8.11
596,11/22/2019,9:55,38-59.28N,142-00.91E,202,16.078,,8.12
597,11/22/2019,9:56,38-58.91N,142-00.71E,203,16.051,,8.1
598,11/22/2019,9:57,38-58.53N,142-00.50E,203,16.006,,8.12
599,11/22/2019,9:58,38-58.17N,142-00.30E,203,15.975,,8.11
600,11/22/2019,9:59,38-57.77N,142-00.08E,203,15.99,,8.11
601,11/22/2019,10:00,38-57.44N,141-59.89E,203,15.991,,8.13
602,11/22/2019,10:01,38-57.08N,141-59.69E,203,16.006,,8.11
603,11/22/2019,10:02,38-56.70N,141-59.47E,203,16.004,,8.12
604,11/22/2019,10:03,38-56.34N,141-59.27E,203,15.974,,8.11
605,11/22/2019,10:04,38-55.96N,141-59.05E,203,15.965,,8.13
606,11/22/2019,10:05,38-55.60N,141-58.85E,203,15.949,,8.13
607,11/22/2019,10:06,38-55.23N,141-58.64E,204,15.959,,8.12
608,11/22/2019,10:07,38-54.86N,141-58.43E,204,15.941,,8.13
609,11/22/2019,10:08,38-54.51N,141-58.22E,203,15.941,,8.13
610,11/22/2019,10:09,38-54.12N,141-58.01E,203,15.943,,8.12
611,11/22/2019,10:10,38-53.76N,141-57.80E,203,15.947,,8.12
612,11/22/2019,10:11,38-53.39N,141-57.60E,203,15.952,,8.12
613,11/22/2019,10:12,38-53.02N,141-57.40E,202,15.976,,8.12
614,11/22/2019,10:13,38-52.65N,141-57.19E,203,15.975,,8.12
615,11/22/2019,10:14,38-52.28N,141-56.99E,203,15.987,,8.12
616,11/22/2019,10:15,38-51.91N,141-56.79E,203,15.995,,8.12
617,11/22/2019,10:16,38-51.55N,141-56.60E,200,16.004,,8.13
618,11/22/2019,10:17,38-51.16N,141-56.42E,199,16.017,,8.11
619,11/22/2019,10:18,38-50.79N,141-56.26E,198,16.055,,8.12
620,11/22/2019,10:19,38-50.39N,141-56.09E,198,16.076,,8.12
621,11/22/2019,10:20,38-50.04N,141-55.94E,198,16.083,,8.11
622,11/22/2019,10:21,38-49.66N,141-55.78E,198,16.085,,8.11
623,11/22/2019,10:22,38-49.28N,141-55.61E,198,16.081,,8.12
624,11/22/2019,10:23,38-48.91N,141-55.45E,198,16.088,,8.12
625,11/22/2019,10:24,38-48.54N,141-55.28E,199,16.097,,8.12
626,11/22/2019,10:25,38-48.16N,141-55.11E,199,16.127,,8.12
627,11/22/2019,10:26,38-47.78N,141-54.94E,199,16.147,,8.12
628,11/22/2019,10:27,38-47.42N,141-54.78E,199,16.134,,8.12
629,11/22/2019,10:28,38-47.05N,141-54.61E,199,16.138,,8.12
630,11/22/2019,10:29,38-46.67N,141-54.44E,198,16.149,,8.12
631,11/22/2019,10:30,38-46.30N,141-54.28E,198,16.173,,8.12
632,11/22/2019,10:31,38-45.94N,141-54.12E,198,16.187,,8.12
633,11/22/2019,10:32,38-45.57N,141-53.96E,198,16.197,,8.12
634,11/22/2019,10:33,38-45.19N,141-53.79E,198,16.197,,8.12
635,11/22/2019,10:34,38-44.84N,141-53.63E,199,16.214,,8.12
636,11/22/2019,10:35,38-44.46N,141-53.47E,198,16.223,,8.12
637,11/22/2019,10:36,38-44.09N,141-53.31E,199,16.227,,8.12
638,11/22/2019,10:37,38-43.71N,141-53.14E,199,16.224,,8.12
639,11/22/2019,10:38,38-43.34N,141-52.97E,199,16.261,,8.12
640,11/22/2019,10:39,38-42.97N,141-52.80E,199,16.309,,8.12
641,11/22/2019,10:40,38-42.60N,141-52.64E,199,16.374,,8.12
642,11/22/2019,10:41,38-42.23N,141-52.47E,199,16.412,,8.12
643,11/22/2019,10:42,38-41.85N,141-52.29E,200,16.446,,8.12
644,11/22/2019,10:43,38-41.48N,141-52.12E,199,16.486,,8.12
645,11/22/2019,10:44,38-41.11N,141-51.95E,200,16.518,,8.12
646,11/22/2019,10:45,38-40.73N,141-51.77E,200,16.505,,8.12
647,11/22/2019,10:46,38-40.35N,141-51.59E,200,16.432,,8.12
648,11/22/2019,10:47,38-39.98N,141-51.42E,200,16.31,,8.12
649,11/22/2019,10:48,38-39.61N,141-51.25E,199,16.157,,8.12
650,11/22/2019,10:49,38-39.23N,141-51.08E,198,16.074,,8.12
651,11/22/2019,10:50,38-38.86N,141-50.91E,199,16.075,,8.12
652,11/22/2019,10:51,38-38.46N,141-50.73E,199,16.08,,8.12
653,11/22/2019,10:52,38-38.10N,141-50.57E,199,16.098,,8.12
654,11/22/2019,10:53,38-37.72N,141-50.40E,199,16.072,,8.12
655,11/22/2019,10:54,38-37.35N,141-50.24E,199,16.039,,8.12
656,11/22/2019,10:55,38-36.97N,141-50.07E,199,16.043,,8.12
657,11/22/2019,10:56,38-36.59N,141-49.90E,199,16.052,,8.12
658,11/22/2019,10:57,38-36.22N,141-49.73E,199,16.057,,8.12
659,11/22/2019,10:58,38-35.84N,141-49.57E,199,16.056,,8.11
660,11/22/2019,10:59,38-35.47N,141-49.40E,199,16.052,,8.11
661,11/22/2019,11:00,38-35.10N,141-49.24E,199,16.027,,8.11
662,11/22/2019,11:01,38-34.73N,141-49.07E,199,16.008,,8.11
663,11/22/2019,11:02,38-34.35N,141-48.91E,198,16.01,,8.11
664,11/22/2019,11:03,38-33.98N,141-48.75E,198,16.018,,8.12
665,11/22/2019,11:04,38-33.60N,141-48.58E,199,16.022,,8.11
666,11/22/2019,11:05,38-33.23N,141-48.42E,198,16.039,,8.11
667,11/22/2019,11:06,38-32.85N,141-48.26E,198,16.123,,8.11
668,11/22/2019,11:07,38-32.48N,141-48.10E,198,16.196,,8.11
669,11/22/2019,11:08,38-32.09N,141-47.93E,198,16.192,,8.11
670,11/22/2019,11:09,38-31.72N,141-47.77E,198,16.215,,8.11
671,11/22/2019,11:10,38-31.36N,141-47.62E,198,16.253,,8.11
672,11/22/2019,11:11,38-30.98N,141-47.45E,199,16.289,,8.12
673,11/22/2019,11:12,38-30.61N,141-47.29E,198,16.303,,8.12
674,11/22/2019,11:13,38-30.24N,141-47.12E,199,16.295,,8.12
675,11/22/2019,11:14,38-29.88N,141-46.97E,198,16.275,,8.12
676,11/22/2019,11:15,38-29.52N,141-46.81E,197,16.227,,8.12
677,11/22/2019,11:16,38-29.14N,141-46.66E,198,16.048,,8.12
678,11/22/2019,11:17,38-28.78N,141-46.50E,198,16.086,,8.12
679,11/22/2019,11:18,38-28.41N,141-46.35E,198,16.096,,8.12
680,11/22/2019,11:19,38-28.04N,141-46.19E,198,16.101,,8.12
681,11/22/2019,11:20,38-27.66N,141-46.04E,198,16.137,,8.11
682,11/22/2019,11:21,38-27.31N,141-45.88E,198,16.185,,8.11
683,11/22/2019,11:22,38-26.93N,141-45.72E,198,16.237,,8.11
684,11/22/2019,11:23,38-26.56N,141-45.56E,198,16.27,,8.11
685,11/22/2019,11:24,38-26.21N,141-45.41E,198,16.188,,8.11
686,11/22/2019,11:25,38-25.82N,141-45.25E,198,16.129,,8.11
687,11/22/2019,11:26,38-25.46N,141-45.09E,198,16.095,,8.1
688,11/22/2019,11:27,38-25.09N,141-44.94E,198,16.072,,8.11
689,11/22/2019,11:28,38-24.75N,141-44.79E,198,16.101,,8.11
690,11/22/2019,11:29,38-24.38N,141-44.63E,198,16.126,,8.11
691,11/22/2019,11:30,38-24.02N,141-44.48E,198,16.142,,8.11
692,11/22/2019,11:31,38-23.66N,141-44.33E,197,16.135,,8.11
693,11/22/2019,11:32,38-23.29N,141-44.17E,198,16.152,,8.11
694,11/22/2019,11:33,38-22.94N,141-44.03E,198,16.144,,8.11
695,11/22/2019,11:34,38-22.57N,141-43.88E,197,16.13,,8.11
696,11/22/2019,11:35,38-22.21N,141-43.73E,198,16.114,,8.11
697,11/22/2019,11:36,38-21.85N,141-43.58E,197,16.112,,8.11
698,11/22/2019,11:37,38-21.46N,141-43.42E,198,16.114,,8.12
699,11/22/2019,11:38,38-21.11N,141-43.26E,201,16.103,,8.11
700,11/22/2019,11:39,38-20.75N,141-43.06E,202,16.082,,8.11
701,11/22/2019,11:40,38-20.39N,141-42.88E,201,16.058,,8.11
702,11/22/2019,11:41,38-20.03N,141-42.70E,201,16.051,,8.12
703,11/22/2019,11:42,38-19.67N,141-42.51E,201,16.091,,8.11
704,11/22/2019,11:43,38-19.31N,141-42.32E,202,16.123,,8.12
705,11/22/2019,11:44,38-18.94N,141-42.13E,202,16.093,,8.12
706,11/22/2019,11:45,38-18.58N,141-41.95E,201,16.105,,8.12
707,11/22/2019,11:46,38-18.20N,141-41.75E,201,16.102,,8.11
708,11/22/2019,11:47,38-17.87N,141-41.58E,202,16.096,,8.11
709,11/22/2019,11:48,38-17.50N,141-41.40E,201,16.099,,8.11
710,11/22/2019,11:49,38-17.14N,141-41.22E,201,16.135,,8.11
711,11/22/2019,11:50,38-16.78N,141-41.03E,202,16.167,,8.11
712,11/22/2019,11:51,38-16.41N,141-40.84E,202,16.172,,8.11
713,11/22/2019,11:52,38-16.07N,141-40.67E,202,16.165,,8.11
714,11/22/2019,11:53,38-15.71N,141-40.48E,201,16.175,,8.11
715,11/22/2019,11:54,38-15.36N,141-40.30E,201,16.201,,8.11
716,11/22/2019,11:55,38-14.99N,141-40.12E,201,16.168,,8.11
717,11/22/2019,11:56,38-14.64N,141-39.94E,202,16.057,,8.11
718,11/22/2019,11:57,38-14.28N,141-39.76E,201,16.064,,8.11
719,11/22/2019,11:58,38-13.94N,141-39.58E,201,16.105,,8.11
720,11/22/2019,11:59,38-13.58N,141-39.41E,199,16.147,,8.11
721,11/22/2019,12:00,38-13.21N,141-39.24E,199,16.132,,8.1
722,11/22/2019,12:01,38-12.84N,141-39.09E,198,16.127,,8.11
723,11/22/2019,12:02,38-12.49N,141-38.93E,199,16.044,,8.1
724,11/22/2019,12:03,38-12.13N,141-38.78E,198,16.079,,8.1
725,11/22/2019,12:04,38-11.76N,141-38.63E,197,16.087,,8.1
726,11/22/2019,12:05,38-11.39N,141-38.48E,197,16.106,,8.1
727,11/22/2019,12:06,38-11.02N,141-38.33E,197,16.126,,8.1
728,11/22/2019,12:07,38-10.65N,141-38.18E,197,16.159,,8.1
729,11/22/2019,12:08,38-10.28N,141-38.03E,197,16.192,,8.1
730,11/22/2019,12:09,38-09.91N,141-37.88E,197,16.176,,8.1
731,11/22/2019,12:10,38-09.54N,141-37.73E,198,16.136,,8.1
732,11/22/2019,12:11,38-09.17N,141-37.58E,197,16.148,,8.1
733,11/22/2019,12:12,38-08.79N,141-37.43E,197,16.176,,8.1
734,11/22/2019,12:13,38-08.42N,141-37.28E,197,16.21,,8.11
735,11/22/2019,12:14,38-08.03N,141-37.13E,197,16.233,,8.11
736,11/22/2019,12:15,38-07.68N,141-36.98E,197,16.239,,8.11
737,11/22/2019,12:16,38-07.31N,141-36.83E,197,16.239,,8.11
738,11/22/2019,12:17,38-06.92N,141-36.67E,197,16.233,,8.11
739,11/22/2019,12:18,38-06.56N,141-36.53E,197,16.227,,8.11
740,11/22/2019,12:19,38-06.19N,141-36.38E,197,16.223,,8.11
741,11/22/2019,12:20,38-05.79N,141-36.22E,197,16.219,,8.11
742,11/22/2019,12:21,38-05.43N,141-36.07E,197,16.216,,8.11
743,11/22/2019,12:22,38-05.07N,141-35.93E,197,16.212,,8.11
744,11/22/2019,12:23,38-04.67N,141-35.77E,197,16.207,,8.11
745,11/22/2019,12:24,38-04.32N,141-35.62E,198,16.198,,8.11
746,11/22/2019,12:25,38-03.91N,141-35.45E,197,16.186,,8.11
747,11/22/2019,12:26,38-03.57N,141-35.31E,198,16.173,,8.11
748,11/22/2019,12:27,38-03.19N,141-35.16E,197,16.164,,8.11
749,11/22/2019,12:28,38-02.82N,141-35.00E,197,16.157,,8.11
750,11/22/2019,12:29,38-02.45N,141-34.85E,198,16.15,,8.11
751,11/22/2019,12:30,38-02.07N,141-34.69E,198,16.138,,8.12
752,11/22/2019,12:31,38-01.69N,141-34.53E,198,16.129,,8.11
753,11/22/2019,12:32,38-01.32N,141-34.38E,198,16.113,,8.11
754,11/22/2019,12:33,38-00.94N,141-34.22E,198,16.099,,8.11
755,11/22/2019,12:34,38-00.56N,141-34.07E,198,16.089,,8.11
756,11/22/2019,12:35,38-00.17N,141-33.90E,198,16.077,,8.12
757,11/22/2019,12:36,37-59.80N,141-33.75E,198,16.058,,8.11
758,11/22/2019,12:37,37-59.42N,141-33.59E,197,16.041,,8.12
759,11/22/2019,12:38,37-59.06N,141-33.46E,196,16.04,,8.11
760,11/22/2019,12:39,37-58.67N,141-33.31E,196,16.028,,8.12
761,11/22/2019,12:40,37-58.29N,141-33.17E,197,16.056,,8.11
762,11/22/2019,12:41,37-57.90N,141-33.01E,197,16.076,,8.11
763,11/22/2019,12:42,37-57.54N,141-32.87E,196,16.088,,8.11
764,11/22/2019,12:43,37-57.18N,141-32.74E,196,16.09,,8.12
765,11/22/2019,12:44,37-56.81N,141-32.60E,196,16.091,,8.11
766,11/22/2019,12:45,37-56.43N,141-32.46E,196,16.096,,8.12
767,11/22/2019,12:46,37-56.06N,141-32.32E,196,16.086,,8.11
768,11/22/2019,12:47,37-55.67N,141-32.17E,196,16.063,,8.11
769,11/22/2019,12:48,37-55.31N,141-32.03E,197,16.036,,8.11
770,11/22/2019,12:49,37-54.94N,141-31.88E,197,16.03,,8.12
771,11/22/2019,12:50,37-54.52N,141-31.72E,197,16.029,,8.11
772,11/22/2019,12:51,37-54.18N,141-31.58E,197,16.017,,8.12
773,11/22/2019,12:52,37-53.82N,141-31.44E,197,16.011,,8.12
774,11/22/2019,12:53,37-53.44N,141-31.29E,197,15.995,,8.12
775,11/22/2019,12:54,37-53.07N,141-31.14E,197,15.988,,8.12
776,11/22/2019,12:55,37-52.70N,141-30.99E,197,15.984,,8.12
777,11/22/2019,12:56,37-52.32N,141-30.85E,197,15.978,,8.12
778,11/22/2019,12:57,37-51.94N,141-30.70E,197,15.978,,8.12
779,11/22/2019,12:58,37-51.58N,141-30.56E,197,15.966,,8.12
780,11/22/2019,12:59,37-51.21N,141-30.41E,197,15.944,,8.12
781,11/22/2019,13:00,37-50.84N,141-30.27E,197,15.935,,8.12
782,11/22/2019,13:01,37-50.46N,141-30.12E,197,15.946,,8.12
783,11/22/2019,13:02,37-50.09N,141-29.97E,197,15.947,,8.12
784,11/22/2019,13:03,37-49.73N,141-29.83E,196,16.013,,8.12
785,11/22/2019,13:04,37-49.36N,141-29.69E,197,16.072,,8.12
786,11/22/2019,13:05,37-48.99N,141-29.55E,195,16.128,,8.12
787,11/22/2019,13:06,37-48.60N,141-29.41E,195,16.16,,8.12
788,11/22/2019,13:07,37-48.22N,141-29.27E,196,16.186,,8.12
789,11/22/2019,13:08,37-47.85N,141-29.13E,196,16.215,,8.12
790,11/22/2019,13:09,37-47.46N,141-28.98E,196,16.215,,8.12
791,11/22/2019,13:10,37-47.09N,141-28.84E,196,16.215,,8.11
792,11/22/2019,13:11,37-46.71N,141-28.70E,196,16.223,,8.11
793,11/22/2019,13:12,37-46.34N,141-28.56E,195,16.22,,8.12
794,11/22/2019,13:13,37-45.94N,141-28.42E,195,16.245,,8.11
795,11/22/2019,13:14,37-45.58N,141-28.29E,195,16.255,,8.11
796,11/22/2019,13:15,37-45.20N,141-28.15E,196,16.269,,8.11
797,11/22/2019,13:16,37-44.82N,141-28.02E,196,16.277,,8.11
798,11/22/2019,13:17,37-44.46N,141-27.89E,195,16.261,,8.11
799,11/22/2019,13:18,37-44.07N,141-27.75E,195,16.239,,8.11
800,11/22/2019,13:19,37-43.69N,141-27.62E,196,16.223,,8.11
801,11/22/2019,13:20,37-43.33N,141-27.48E,196,16.252,,8.12
802,11/22/2019,13:21,37-42.95N,141-27.34E,196,16.259,,8.12
803,11/22/2019,13:22,37-42.57N,141-27.20E,195,16.228,,8.12
804,11/22/2019,13:23,37-42.21N,141-27.08E,195,16.184,,8.12
805,11/22/2019,13:24,37-41.85N,141-26.95E,196,16.165,,8.12
806,11/22/2019,13:25,37-41.46N,141-26.81E,195,16.161,,8.12
807,11/22/2019,13:26,37-41.11N,141-26.68E,196,16.186,,8.12
808,11/22/2019,13:27,37-40.74N,141-26.55E,196,16.188,,8.12
809,11/22/2019,13:28,37-40.38N,141-26.42E,195,16.163,,8.12
810,11/22/2019,13:29,37-40.02N,141-26.29E,196,16.123,,8.12
811,11/22/2019,13:30,37-39.65N,141-26.16E,195,16.14,,8.12
812,11/22/2019,13:31,37-39.29N,141-26.03E,195,16.129,,8.12
813,11/22/2019,13:32,37-38.93N,141-25.91E,195,16.098,,8.12
814,11/22/2019,13:33,37-38.56N,141-25.78E,195,16.06,,8.12
815,11/22/2019,13:34,37-38.20N,141-25.65E,195,16.054,,8.12
816,11/22/2019,13:35,37-37.83N,141-25.52E,195,16.051,,8.12
817,11/22/2019,13:36,37-37.48N,141-25.40E,195,16.045,,8.13
818,11/22/2019,13:37,37-37.12N,141-25.27E,196,16.044,,8.12
819,11/22/2019,13:38,37-36.76N,141-25.14E,196,16.035,,8.13
820,11/22/2019,13:39,37-36.38N,141-25.00E,195,16.036,,8.12
821,11/22/2019,13:40,37-36.03N,141-24.88E,195,16.028,,8.12
822,11/22/2019,13:41,37-35.68N,141-24.75E,195,16.023,,8.12
823,11/22/2019,13:42,37-35.32N,141-24.62E,195,16.028,,8.13
824,11/22/2019,13:43,37-34.90N,141-24.47E,196,16.064,,8.13
825,11/22/2019,13:44,37-34.59N,141-24.35E,196,16.072,,8.13
826,11/22/2019,13:45,37-34.24N,141-24.22E,196,16.081,,8.13
827,11/22/2019,13:46,37-33.88N,141-24.10E,196,16.083,,8.13
828,11/22/2019,13:47,37-33.52N,141-23.97E,196,16.087,,8.13
829,11/22/2019,13:48,37-33.14N,141-23.84E,195,16.092,,8.13
830,11/22/2019,13:49,37-32.80N,141-23.72E,194,16.078,,8.13
831,11/22/2019,13:50,37-32.43N,141-23.60E,194,16.083,,8.13
832,11/22/2019,13:51,37-32.02N,141-23.48E,194,16.097,,8.12
833,11/22/2019,13:52,37-31.71N,141-23.38E,193,16.102,,8.13
834,11/22/2019,13:53,37-31.27N,141-23.24E,194,16.12,,8.13
835,11/22/2019,13:54,37-30.94N,141-23.14E,193,16.134,,8.13
836,11/22/2019,13:55,37-30.51N,141-23.01E,194,16.109,,8.13
837,11/22/2019,13:56,37-30.24N,141-22.92E,194,16.103,,8.12
838,11/22/2019,13:57,37-29.86N,141-22.80E,194,16.101,,8.13
839,11/22/2019,13:58,37-29.50N,141-22.68E,194,16.096,,8.13
840,11/22/2019,13:59,37-29.05N,141-22.54E,195,16.099,,8.13
841,11/22/2019,14:00,37-28.74N,141-22.43E,195,16.086,,8.12
842,11/22/2019,14:01,37-28.35N,141-22.31E,194,16.089,,8.12
843,11/22/2019,14:02,37-28.02N,141-22.20E,195,16.09,,8.13
844,11/22/2019,14:03,37-27.60N,141-22.04E,196,16.083,,8.13
845,11/22/2019,14:04,37-27.31N,141-21.93E,197,16.073,,8.13
846,11/22/2019,14:05,37-26.91N,141-21.78E,197,16.068,,8.13
847,11/22/2019,14:06,37-26.58N,141-21.65E,197,16.055,,8.12
848,11/22/2019,14:07,37-26.16N,141-21.49E,196,16.049,,8.13
849,11/22/2019,14:08,37-25.85N,141-21.37E,196,16.034,,8.13
850,11/22/2019,14:09,37-25.48N,141-21.24E,196,16.034,,8.13
851,11/22/2019,14:10,37-25.09N,141-21.09E,196,16.028,,8.13
852,11/22/2019,14:11,37-24.75N,141-20.97E,196,16.026,,8.13
853,11/22/2019,14:12,37-24.37N,141-20.83E,196,16.015,,8.13
854,11/22/2019,14:13,37-23.97N,141-20.68E,196,16.012,,8.11
855,11/22/2019,14:14,37-23.62N,141-20.55E,196,16.002,,8.13
856,11/22/2019,14:15,37-23.20N,141-20.39E,196,15.993,,8.13
857,11/22/2019,14:16,37-22.88N,141-20.27E,196,15.971,,8.12
858,11/22/2019,14:17,37-22.51N,141-20.13E,196,15.967,,8.13
859,11/22/2019,14:18,37-22.19N,141-20.01E,196,15.963,,8.13
860,11/22/2019,14:19,37-21.75N,141-19.84E,196,15.956,,8.12
861,11/22/2019,14:20,37-21.38N,141-19.70E,196,15.971,,8.12
862,11/22/2019,14:21,37-20.88N,141-19.52E,196,15.994,,8.11
863,11/22/2019,14:22,37-20.63N,141-19.42E,197,16.005,,8.13
864,11/22/2019,14:23,37-20.22N,141-19.27E,196,16.007,,8.13
865,11/22/2019,14:24,37-19.72N,141-19.08E,197,16.058,,8.13
866,11/22/2019,14:25,37-19.57N,141-19.02E,197,16.056,,8.13
867,11/22/2019,14:26,37-19.15N,141-18.83E,200,16.098,,8.13
868,11/22/2019,14:27,37-18.72N,141-18.63E,200,16.127,,8.14
869,11/22/2019,14:28,37-18.39N,141-18.48E,200,16.161,,8.11
870,11/22/2019,14:29,37-18.00N,141-18.29E,201,16.184,,8.12
871,11/22/2019,14:30,37-17.60N,141-18.10E,201,16.209,,8.13
872,11/22/2019,14:31,37-17.34N,141-17.97E,201,16.215,,8.12
873,11/22/2019,14:32,37-16.96N,141-17.79E,200,16.213,,8.14
874,11/22/2019,14:33,37-16.57N,141-17.61E,200,16.2,,8.13
875,11/22/2019,14:34,37-16.27N,141-17.47E,200,16.214,,8.12
876,11/22/2019,14:35,37-15.77N,141-17.22E,201,16.236,,8.13
