Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
248,2019/8/4,4:07,36-22.62N,141-04.50E,187,24.603,33.3846,8.05
249,2019/8/4,4:08,36-22.25N,141-04.45E,186,24.526,33.3735,8.04
250,2019/8/4,4:09,36-21.89N,141-04.39E,186,24.539,33.3522,8.05
251,2019/8/4,4:10,36-21.51N,141-04.34E,186,24.858,33.3306,8.05
252,2019/8/4,4:11,36-21.14N,141-04.29E,185,25.026,33.3212,8.06
253,2019/8/4,4:12,36-20.78N,141-04.25E,185,25.109,33.3198,8.05
254,2019/8/4,4:13,36-20.41N,141-04.20E,185,24.99,33.3207,8.06
255,2019/8/4,4:14,36-20.04N,141-04.16E,185,25.071,33.3195,8.06
256,2019/8/4,4:15,36-19.67N,141-04.12E,185,24.898,33.3205,8.06
257,2019/8/4,4:16,36-19.30N,141-04.07E,185,24.816,33.3221,8.06
258,2019/8/4,4:17,36-18.94N,141-04.03E,185,24.664,33.3352,8.06
259,2019/8/4,4:18,36-18.57N,141-03.99E,185,24.643,33.3514,8.07
260,2019/8/4,4:19,36-18.21N,141-03.95E,185,24.747,33.3444,8.07
261,2019/8/4,4:20,36-17.84N,141-03.91E,185,24.458,33.3427,8.06
262,2019/8/4,4:21,36-17.46N,141-03.86E,185,24.384,33.3465,8.07
263,2019/8/4,4:22,36-17.10N,141-03.82E,185,24.356,33.3497,8.07
264,2019/8/4,4:23,36-16.74N,141-03.78E,185,24.47,33.3479,8.06
265,2019/8/4,4:24,36-16.37N,141-03.73E,185,24.436,33.3548,8.06
266,2019/8/4,4:25,36-16.00N,141-03.69E,185,24.381,33.3692,8.07
267,2019/8/4,4:26,36-15.63N,141-03.65E,185,24.273,33.3817,8.07
268,2019/8/4,4:27,36-15.26N,141-03.60E,185,24.382,33.3798,8.06
269,2019/8/4,4:28,36-14.89N,141-03.56E,185,24.22,33.387,8.07
270,2019/8/4,4:29,36-14.53N,141-03.51E,185,24.089,33.375,8.06
271,2019/8/4,4:30,36-14.16N,141-03.46E,186,24.314,33.36,8.06
272,2019/8/4,4:31,36-13.79N,141-03.40E,187,24.306,33.3596,8.07
273,2019/8/4,4:32,36-13.41N,141-03.34E,188,24.189,33.3574,8.06
274,2019/8/4,4:33,36-13.05N,141-03.27E,188,24.299,33.3585,8.06
275,2019/8/4,4:34,36-12.68N,141-03.21E,188,24.425,33.3622,8.07
276,2019/8/4,4:35,36-12.31N,141-03.14E,187,24.575,33.3667,8.06
277,2019/8/4,4:36,36-11.94N,141-03.08E,188,24.542,33.3698,8.06
278,2019/8/4,4:37,36-11.56N,141-03.01E,188,24.628,33.3749,8.07
279,2019/8/4,4:38,36-11.19N,141-02.94E,187,24.657,33.3781,8.06
280,2019/8/4,4:39,36-10.82N,141-02.88E,187,24.671,33.3885,8.07
281,2019/8/4,4:40,36-10.44N,141-02.81E,187,24.572,33.399,8.07
282,2019/8/4,4:41,36-10.07N,141-02.75E,188,24.714,33.3981,8.07
283,2019/8/4,4:42,36-09.69N,141-02.68E,188,24.785,33.3989,8.06
284,2019/8/4,4:43,36-09.31N,141-02.61E,188,24.856,33.4185,8.07
285,2019/8/4,4:44,36-08.94N,141-02.55E,188,24.878,33.4438,8.07
286,2019/8/4,4:45,36-08.57N,141-02.48E,188,24.889,33.4528,8.06
287,2019/8/4,4:46,36-08.20N,141-02.42E,188,24.965,33.4576,8.07
288,2019/8/4,4:47,36-07.82N,141-02.35E,187,25.037,33.4675,8.06
289,2019/8/4,4:48,36-07.44N,141-02.29E,187,24.969,33.4752,8.07
290,2019/8/4,4:49,36-07.06N,141-02.22E,188,24.873,33.4718,8.06
291,2019/8/4,4:50,36-06.69N,141-02.15E,188,24.892,33.4571,8.07
292,2019/8/4,4:51,36-06.31N,141-02.09E,187,24.873,33.4472,8.07
293,2019/8/4,4:52,36-05.94N,141-02.02E,187,24.923,33.4397,8.06
294,2019/8/4,4:53,36-05.57N,141-01.96E,188,24.832,33.4368,8.07
295,2019/8/4,4:54,36-05.18N,141-01.89E,188,24.652,33.4357,8.07
296,2019/8/4,4:55,36-04.81N,141-01.83E,187,24.603,33.4383,8.07
297,2019/8/4,4:56,36-04.44N,141-01.76E,188,24.734,33.4431,8.07
298,2019/8/4,4:57,36-04.07N,141-01.70E,187,24.695,33.4473,8.07
299,2019/8/4,4:58,36-03.69N,141-01.63E,187,24.54,33.4515,8.07
300,2019/8/4,4:59,36-03.32N,141-01.57E,187,24.565,33.4567,8.07
301,2019/8/4,5:00,36-02.95N,141-01.51E,187,24.617,33.4538,8.06
302,2019/8/4,5:01,36-02.57N,141-01.44E,187,24.695,33.4391,8.06
303,2019/8/4,5:02,36-02.20N,141-01.38E,188,24.701,33.4258,8.07
304,2019/8/4,5:03,36-01.82N,141-01.31E,187,24.545,33.416,8.07
305,2019/8/4,5:04,36-01.45N,141-01.25E,187,24.382,33.4101,8.06
306,2019/8/4,5:05,36-01.07N,141-01.18E,188,24.337,33.4095,8.07
307,2019/8/4,5:06,36-00.71N,141-01.12E,188,24.354,33.4083,8.07
308,2019/8/4,5:07,36-00.33N,141-01.05E,187,24.182,33.4032,8.07
309,2019/8/4,5:08,35-59.96N,141-00.99E,187,23.996,33.4012,8.07
310,2019/8/4,5:09,35-59.58N,141-00.93E,187,23.887,33.4052,8.06
311,2019/8/4,5:10,35-59.20N,141-00.86E,189,23.808,33.4178,8.06
312,2019/8/4,5:11,35-58.83N,141-00.77E,190,23.6,33.4341,8.07
313,2019/8/4,5:12,35-58.46N,141-00.68E,191,23.624,33.4504,8.07
314,2019/8/4,5:13,35-58.09N,141-00.58E,192,23.746,33.4567,8.06
315,2019/8/4,5:14,35-57.72N,141-00.48E,192,23.751,33.4608,8.06
316,2019/8/4,5:15,35-57.35N,141-00.39E,191,23.551,33.4635,8.06
317,2019/8/4,5:16,35-56.98N,141-00.28E,192,23.672,33.4717,8.06
318,2019/8/4,5:17,35-56.61N,141-00.19E,192,23.638,33.476,8.05
319,2019/8/4,5:18,35-56.24N,141-00.09E,191,23.721,33.479,8.06
320,2019/8/4,5:19,35-55.87N,140-59.99E,192,23.571,33.4846,8.06
321,2019/8/4,5:20,35-55.50N,140-59.89E,192,23.574,33.4942,8.06
322,2019/8/4,5:21,35-55.12N,140-59.79E,192,23.79,33.5186,8.05
323,2019/8/4,5:22,35-54.75N,140-59.69E,191,23.679,33.544,8.06
324,2019/8/4,5:23,35-54.38N,140-59.60E,192,23.5,33.5703,8.06
325,2019/8/4,5:24,35-54.02N,140-59.51E,191,23.551,33.5858,8.06
326,2019/8/4,5:25,35-53.65N,140-59.41E,191,23.494,33.6021,8.07
327,2019/8/4,5:26,35-53.28N,140-59.32E,191,23.345,33.6115,8.06
328,2019/8/4,5:27,35-52.90N,140-59.22E,191,23.271,33.6184,8.07
329,2019/8/4,5:28,35-52.54N,140-59.13E,191,23.197,33.6252,8.06
330,2019/8/4,5:29,35-52.17N,140-59.03E,193,23.381,33.6337,8.07
331,2019/8/4,5:30,35-51.80N,140-58.92E,192,23.59,33.64,8.06
332,2019/8/4,5:31,35-51.44N,140-58.83E,191,23.451,33.635,8.07
333,2019/8/4,5:32,35-51.07N,140-58.73E,192,23.349,33.6366,8.06
334,2019/8/4,5:33,35-50.71N,140-58.63E,192,23.546,33.6393,8.07
335,2019/8/4,5:34,35-50.33N,140-58.52E,193,23.734,33.6356,8.07
336,2019/8/4,5:35,35-49.97N,140-58.42E,193,23.727,33.6244,8.07
337,2019/8/4,5:36,35-49.60N,140-58.32E,192,23.714,33.5928,8.07
338,2019/8/4,5:37,35-49.24N,140-58.22E,192,23.637,33.5375,8.07
339,2019/8/4,5:38,35-48.88N,140-58.12E,192,23.508,33.4003,8.07
340,2019/8/4,5:39,35-48.50N,140-58.02E,192,23.321,33.1928,8.08
341,2019/8/4,5:40,35-48.14N,140-57.92E,192,23.149,33.1716,8.1
342,2019/8/4,5:41,35-47.78N,140-57.82E,193,22.966,33.2018,8.11
343,2019/8/4,5:42,35-47.42N,140-57.71E,193,23.402,33.2387,8.11
344,2019/8/4,5:43,35-47.05N,140-57.60E,193,23.712,33.1252,8.11
345,2019/8/4,5:44,35-46.69N,140-57.49E,193,24.014,32.8097,8.12
346,2019/8/4,5:45,35-46.33N,140-57.39E,193,23.785,32.4784,8.13
347,2019/8/4,5:46,35-45.97N,140-57.29E,193,23.598,32.2523,8.16
348,2019/8/4,5:47,35-45.61N,140-57.18E,194,23.319,32.3565,8.18
349,2019/8/4,5:48,35-45.25N,140-57.07E,194,23.117,32.5997,8.19
350,2019/8/4,5:49,35-44.89N,140-56.96E,193,22.683,32.7144,8.18
351,2019/8/4,5:50,35-44.54N,140-56.85E,193,22.697,33.0153,8.18
352,2019/8/4,5:51,35-44.18N,140-56.74E,193,23.235,33.1915,8.17
353,2019/8/4,5:52,35-43.82N,140-56.64E,193,23.05,33.379,8.15
354,2019/8/4,5:53,35-43.46N,140-56.53E,193,22.598,33.5771,8.15
355,2019/8/4,5:54,35-43.10N,140-56.43E,192,22.563,33.6929,8.16
356,2019/8/4,5:55,35-42.74N,140-56.33E,192,22.473,33.7476,8.17
357,2019/8/4,5:56,35-42.38N,140-56.24E,191,22.383,33.7607,8.17
358,2019/8/4,5:57,35-42.03N,140-56.14E,192,22.236,33.7648,8.17
359,2019/8/4,5:58,35-41.67N,140-56.05E,192,21.997,33.763,8.18
360,2019/8/4,5:59,35-41.32N,140-55.95E,192,21.844,33.7786,8.17
361,2019/8/4,6:00,35-40.95N,140-55.85E,191,21.872,33.8004,8.17
362,2019/8/4,6:01,35-40.59N,140-55.75E,193,21.832,33.8168,8.17
363,2019/8/4,6:02,35-40.23N,140-55.64E,194,21.648,33.8188,8.16
364,2019/8/4,6:03,35-39.88N,140-55.51E,196,21.47,33.8358,8.16
365,2019/8/4,6:04,35-39.53N,140-55.37E,201,21.578,33.8543,8.16
366,2019/8/4,6:05,35-39.20N,140-55.15E,210,21.454,33.8792,8.15
367,2019/8/4,6:06,35-38.88N,140-54.91E,212,21.188,33.8677,8.14
368,2019/8/4,6:07,35-38.57N,140-54.65E,213,20.908,33.8871,8.15
369,2019/8/4,6:08,35-38.26N,140-54.40E,213,20.611,33.9156,8.15
370,2019/8/4,6:09,35-37.95N,140-54.15E,213,20.443,33.9464,8.14
371,2019/8/4,6:10,35-37.63N,140-53.89E,213,20.54,33.9688,8.13
372,2019/8/4,6:11,35-37.31N,140-53.63E,213,20.214,33.9638,8.13
373,2019/8/4,6:12,35-37.00N,140-53.38E,213,20.076,33.9839,8.13
374,2019/8/4,6:13,35-36.68N,140-53.12E,213,19.999,34.0125,8.12
375,2019/8/4,6:14,35-36.36N,140-52.86E,213,20.313,34.0222,8.1
376,2019/8/4,6:15,35-36.05N,140-52.60E,213,20.718,34.0173,8.11
377,2019/8/4,6:16,35-35.74N,140-52.35E,213,20.658,33.9813,8.1
378,2019/8/4,6:17,35-35.42N,140-52.09E,213,20.703,33.9539,8.1
379,2019/8/4,6:18,35-35.11N,140-51.83E,214,22.744,33.9447,8.11
380,2019/8/4,6:19,35-34.78N,140-51.57E,213,22.854,33.8894,8.12
381,2019/8/4,6:20,35-34.47N,140-51.32E,213,23.069,33.7824,8.13
382,2019/8/4,6:21,35-34.16N,140-51.06E,213,22.823,33.7629,8.15
383,2019/8/4,6:22,35-33.84N,140-50.79E,214,22.856,33.7714,8.17
384,2019/8/4,6:23,35-33.52N,140-50.53E,214,23.208,33.7665,8.17
385,2019/8/4,6:24,35-33.21N,140-50.27E,213,23.2,33.7427,8.18
386,2019/8/4,6:25,35-32.89N,140-50.01E,213,23.672,33.7346,8.18
387,2019/8/4,6:26,35-32.58N,140-49.75E,214,23.829,33.7401,8.19
388,2019/8/4,6:27,35-32.27N,140-49.49E,214,23.893,33.7543,8.21
389,2019/8/4,6:28,35-31.96N,140-49.23E,213,23.826,33.7618,8.21
390,2019/8/4,6:29,35-31.65N,140-48.97E,214,23.815,33.7677,8.2
391,2019/8/4,6:30,35-31.33N,140-48.71E,214,23.859,33.7789,8.19
392,2019/8/4,6:31,35-31.02N,140-48.45E,213,23.812,33.8002,8.18
393,2019/8/4,6:32,35-30.70N,140-48.19E,214,23.634,33.8254,8.18
394,2019/8/4,6:33,35-30.39N,140-47.93E,213,23.377,33.8451,8.18
395,2019/8/4,6:34,35-30.08N,140-47.66E,215,23.102,33.871,8.17
396,2019/8/4,6:35,35-29.78N,140-47.39E,215,23.074,33.8957,8.17
397,2019/8/4,6:36,35-29.47N,140-47.12E,215,22.585,33.9347,8.17
398,2019/8/4,6:37,35-29.16N,140-46.87E,214,22.235,33.9887,8.16
399,2019/8/4,6:38,35-28.86N,140-46.61E,214,22.023,34.0691,8.16
400,2019/8/4,6:39,35-28.56N,140-46.36E,214,21.705,34.1073,8.15
401,2019/8/4,6:40,35-28.25N,140-46.11E,214,21.407,34.129,8.16
402,2019/8/4,6:41,35-27.95N,140-45.85E,214,21.046,34.1422,8.17
403,2019/8/4,6:42,35-27.64N,140-45.60E,213,21.455,34.1641,8.16
404,2019/8/4,6:43,35-27.33N,140-45.35E,213,21.533,34.1606,8.17
405,2019/8/4,6:44,35-27.03N,140-45.10E,213,21.243,34.141,8.16
406,2019/8/4,6:45,35-26.73N,140-44.85E,214,21.662,34.1532,8.17
407,2019/8/4,6:46,35-26.43N,140-44.60E,214,21.864,34.151,8.17
408,2019/8/4,6:47,35-26.13N,140-44.34E,214,21.612,34.1293,8.17
409,2019/8/4,6:48,35-25.82N,140-44.09E,214,21.817,34.1371,8.17
410,2019/8/4,6:49,35-25.48N,140-43.80E,214,21.874,34.1387,8.17
411,2019/8/4,6:50,35-25.19N,140-43.56E,214,21.62,34.1386,8.16
412,2019/8/4,6:51,35-24.92N,140-43.34E,214,21.674,34.1424,8.17
413,2019/8/4,6:52,35-24.62N,140-43.08E,214,21.219,34.1497,8.16
414,2019/8/4,6:53,35-24.32N,140-42.83E,214,20.879,34.1584,8.16
415,2019/8/4,6:54,35-24.01N,140-42.57E,214,21.225,34.1878,8.16
416,2019/8/4,6:55,35-23.71N,140-42.31E,214,21.528,34.1727,8.16
417,2019/8/4,6:56,35-23.41N,140-42.06E,214,21.913,34.1668,8.16
418,2019/8/4,6:57,35-23.10N,140-41.80E,214,22.461,34.139,8.16
419,2019/8/4,6:58,35-22.80N,140-41.54E,214,22.354,34.1179,8.17
420,2019/8/4,6:59,35-22.49N,140-41.28E,215,22.609,34.1019,8.17
421,2019/8/4,7:00,35-22.19N,140-41.01E,215,22.812,34.1051,8.17
422,2019/8/4,7:01,35-21.88N,140-40.74E,215,22.487,34.095,8.17
423,2019/8/4,7:02,35-21.58N,140-40.47E,215,22.06,34.0914,8.18
424,2019/8/4,7:03,35-21.27N,140-40.21E,214,22.093,34.1208,8.18
425,2019/8/4,7:04,35-20.97N,140-39.95E,214,22.328,34.1248,8.18
426,2019/8/4,7:05,35-20.66N,140-39.69E,215,22.262,34.1213,8.17
427,2019/8/4,7:06,35-20.36N,140-39.42E,215,22.153,34.117,8.17
428,2019/8/4,7:07,35-20.05N,140-39.15E,215,21.961,34.1146,8.16
429,2019/8/4,7:08,35-19.74N,140-38.89E,214,21.435,34.1298,8.16
430,2019/8/4,7:09,35-19.44N,140-38.63E,215,20.855,34.1475,8.15
431,2019/8/4,7:10,35-19.14N,140-38.36E,215,20.519,34.1722,8.16
432,2019/8/4,7:11,35-18.83N,140-38.10E,215,20.299,34.1844,8.16
433,2019/8/4,7:12,35-18.52N,140-37.83E,214,19.507,34.194,8.16
434,2019/8/4,7:13,35-18.21N,140-37.57E,214,19.753,34.2341,8.16
435,2019/8/4,7:14,35-17.91N,140-37.31E,214,20.377,34.2347,8.15
436,2019/8/4,7:15,35-17.60N,140-37.05E,214,20.243,34.2276,8.13
437,2019/8/4,7:16,35-17.29N,140-36.80E,213,19.636,34.2065,8.13
438,2019/8/4,7:17,35-16.97N,140-36.55E,212,19.394,34.2294,8.15
439,2019/8/4,7:18,35-16.65N,140-36.30E,213,17.928,34.2445,8.15
440,2019/8/4,7:19,35-16.34N,140-36.04E,213,17.341,34.2805,8.13
441,2019/8/4,7:20,35-16.03N,140-35.79E,213,17.333,34.3367,8.13
442,2019/8/4,7:21,35-15.71N,140-35.54E,213,18.578,34.3374,8.1
443,2019/8/4,7:22,35-15.40N,140-35.29E,213,20.12,34.3332,8.04
444,2019/8/4,7:23,35-15.09N,140-35.04E,213,20.823,34.2715,8.04
445,2019/8/4,7:24,35-14.77N,140-34.78E,213,20.032,34.2164,8.07
446,2019/8/4,7:25,35-14.46N,140-34.53E,213,19.866,34.1947,8.1
447,2019/8/4,7:26,35-14.14N,140-34.27E,213,20.824,34.2276,8.12
448,2019/8/4,7:27,35-13.83N,140-34.01E,214,19.86,34.2061,8.12
449,2019/8/4,7:28,35-13.51N,140-33.75E,214,20.929,34.1975,8.13
450,2019/8/4,7:29,35-13.20N,140-33.50E,213,21.549,34.1888,8.13
451,2019/8/4,7:30,35-12.89N,140-33.24E,213,21.073,34.1528,8.13
452,2019/8/4,7:31,35-12.58N,140-32.99E,214,20.678,34.1406,8.13
453,2019/8/4,7:32,35-12.26N,140-32.72E,214,20.818,34.1735,8.14
454,2019/8/4,7:33,35-11.95N,140-32.47E,214,21.073,34.1798,8.13
455,2019/8/4,7:34,35-11.64N,140-32.21E,214,21.265,34.1639,8.13
456,2019/8/4,7:35,35-11.33N,140-31.95E,214,21.227,34.1554,8.13
457,2019/8/4,7:36,35-11.02N,140-31.69E,214,21.123,34.1495,8.15
458,2019/8/4,7:37,35-10.70N,140-31.43E,214,21.089,34.1539,8.14
459,2019/8/4,7:38,35-10.39N,140-31.17E,214,20.806,34.154,8.15
460,2019/8/4,7:39,35-10.08N,140-30.90E,214,20.82,34.1633,8.15
461,2019/8/4,7:40,35-09.77N,140-30.65E,213,21.719,34.1736,8.15
462,2019/8/4,7:41,35-09.48N,140-30.37E,221,21.88,34.1684,8.14
463,2019/8/4,7:42,35-09.22N,140-30.05E,227,21.942,34.1843,8.15
464,2019/8/4,7:43,35-08.99N,140-29.72E,231,22.183,34.1781,8.13
465,2019/8/4,7:44,35-08.78N,140-29.38E,233,21.938,34.1595,8.13
466,2019/8/4,7:45,35-08.58N,140-29.03E,234,22.246,34.1703,8.14
467,2019/8/4,7:46,35-08.37N,140-28.68E,234,22.049,34.1631,8.15
468,2019/8/4,7:47,35-08.17N,140-28.33E,234,21.829,34.1562,8.15
469,2019/8/4,7:48,35-07.96N,140-27.97E,233,22.017,34.172,8.15
470,2019/8/4,7:49,35-07.76N,140-27.63E,234,22.198,34.1678,8.15
471,2019/8/4,7:50,35-07.56N,140-27.28E,235,25.213,34.1599,8.15
472,2019/8/4,7:51,35-07.36N,140-26.93E,236,26.651,34.1163,8.14
473,2019/8/4,7:52,35-07.17N,140-26.58E,237,26.893,34.0217,8.12
474,2019/8/4,7:53,35-06.99N,140-26.22E,238,26.566,34.0486,8.1
475,2019/8/4,7:54,35-06.81N,140-25.86E,238,26.058,34.0785,8.1
476,2019/8/4,7:55,35-06.63N,140-25.51E,238,26.903,34.1103,8.09
477,2019/8/4,7:56,35-06.45N,140-25.14E,239,26.59,34.114,8.09
478,2019/8/4,7:57,35-06.27N,140-24.78E,238,26.505,34.0857,8.08
479,2019/8/4,7:58,35-06.10N,140-24.42E,239,26.908,34.0889,8.08
480,2019/8/4,7:59,35-05.92N,140-24.06E,239,26.613,34.0902,8.08
481,2019/8/4,8:00,35-05.75N,140-23.70E,239,26.977,34.0788,8.08
482,2019/8/4,8:01,35-05.57N,140-23.34E,239,26.874,34.0741,8.08
483,2019/8/4,8:02,35-05.40N,140-22.97E,239,26.564,34.0687,8.07
484,2019/8/4,8:03,35-05.22N,140-22.60E,239,26.704,34.0549,8.07
485,2019/8/4,8:04,35-05.04N,140-22.24E,239,26.551,34.0436,8.08
486,2019/8/4,8:05,35-04.86N,140-21.87E,238,26.199,34.0172,8.08
487,2019/8/4,8:06,35-04.68N,140-21.51E,239,25.993,33.9915,8.08
488,2019/8/4,8:07,35-04.50N,140-21.15E,239,25.988,33.9785,8.08
489,2019/8/4,8:08,35-04.32N,140-20.78E,239,25.679,33.9629,8.08
490,2019/8/4,8:09,35-04.14N,140-20.41E,239,26.194,33.9452,8.08
491,2019/8/4,8:10,35-03.97N,140-20.04E,240,26.222,33.9362,8.09
492,2019/8/4,8:11,35-03.79N,140-19.68E,237,26.153,33.9372,8.08
493,2019/8/4,8:12,35-03.59N,140-19.34E,232,27.262,33.9511,8.08
494,2019/8/4,8:13,35-03.38N,140-19.01E,232,26.907,34.0105,8.08
495,2019/8/4,8:14,35-03.18N,140-18.67E,236,27.294,34.0537,8.07
496,2019/8/4,8:15,35-03.00N,140-18.31E,237,27.375,34.0646,8.07
497,2019/8/4,8:16,35-02.82N,140-17.96E,238,26.99,34.0639,8.07
498,2019/8/4,8:17,35-02.64N,140-17.60E,239,26.846,34.0702,8.07
499,2019/8/4,8:18,35-02.47N,140-17.24E,239,26.666,34.0824,8.07
500,2019/8/4,8:19,35-02.28N,140-16.87E,239,26.605,34.0875,8.07
501,2019/8/4,8:20,35-02.11N,140-16.51E,239,26.5,34.0907,8.07
502,2019/8/4,8:21,35-01.93N,140-16.14E,239,26.369,34.0923,8.07
503,2019/8/4,8:22,35-01.75N,140-15.78E,239,26.536,34.0999,8.07
504,2019/8/4,8:23,35-01.57N,140-15.41E,238,26.466,34.104,8.07
505,2019/8/4,8:24,35-01.39N,140-15.05E,239,26.498,34.0947,8.08
506,2019/8/4,8:25,35-01.21N,140-14.68E,238,26.358,34.102,8.08
507,2019/8/4,8:26,35-01.03N,140-14.32E,239,26.368,34.1049,8.08
508,2019/8/4,8:27,35-00.86N,140-13.95E,239,26.131,34.1156,8.08
509,2019/8/4,8:28,35-00.67N,140-13.58E,239,25.787,34.1147,8.08
510,2019/8/4,8:29,35-00.49N,140-13.21E,239,25.735,34.1504,8.08
511,2019/8/4,8:30,35-00.31N,140-12.83E,238,25.815,34.149,8.08
512,2019/8/4,8:31,35-00.13N,140-12.46E,240,25.805,34.1437,8.08
513,2019/8/4,8:32,34-59.95N,140-12.08E,239,25.294,34.1228,8.08
514,2019/8/4,8:33,34-59.77N,140-11.71E,239,24.876,34.1488,8.09
515,2019/8/4,8:34,34-59.59N,140-11.34E,239,24.584,34.2019,8.08
516,2019/8/4,8:35,34-59.41N,140-10.98E,238,24.56,34.2399,8.08
517,2019/8/4,8:36,34-59.22N,140-10.61E,238,24.369,34.2236,8.08
518,2019/8/4,8:37,34-59.04N,140-10.24E,238,24.599,34.2103,8.08
519,2019/8/4,8:38,34-58.85N,140-09.86E,239,24.982,34.2005,8.09
520,2019/8/4,8:39,34-58.66N,140-09.51E,237,24.737,34.185,8.1
521,2019/8/4,8:40,34-58.47N,140-09.14E,236,24.65,34.1749,8.1
522,2019/8/4,8:41,34-58.27N,140-08.78E,236,24.671,34.1756,8.1
523,2019/8/4,8:42,34-58.07N,140-08.41E,236,24.492,34.1775,8.1
524,2019/8/4,8:43,34-57.87N,140-08.04E,236,24.547,34.1804,8.1
525,2019/8/4,8:44,34-57.67N,140-07.68E,236,24.133,34.1849,8.1
526,2019/8/4,8:45,34-57.47N,140-07.32E,236,24.113,34.2252,8.1
527,2019/8/4,8:46,34-57.27N,140-06.95E,235,24.678,34.2944,8.09
528,2019/8/4,8:47,34-57.06N,140-06.58E,235,25.003,34.2732,8.08
529,2019/8/4,8:48,34-56.86N,140-06.23E,236,25.221,34.2108,8.09
530,2019/8/4,8:49,34-56.65N,140-05.85E,236,25.421,34.2106,8.09
531,2019/8/4,8:50,34-56.46N,140-05.50E,236,25.578,34.1797,8.08
532,2019/8/4,8:51,34-56.26N,140-05.13E,235,25.364,34.1349,8.08
533,2019/8/4,8:52,34-56.06N,140-04.76E,236,25.724,34.0841,8.09
534,2019/8/4,8:53,34-55.86N,140-04.40E,236,26.194,34.0388,8.09
535,2019/8/4,8:54,34-55.66N,140-04.04E,236,25.857,33.991,8.08
536,2019/8/4,8:55,34-55.47N,140-03.68E,237,25.457,33.8933,8.08
537,2019/8/4,8:56,34-55.28N,140-03.32E,236,25.619,33.8516,8.08
538,2019/8/4,8:57,34-55.08N,140-02.96E,237,25.253,33.8351,8.09
539,2019/8/4,8:58,34-54.89N,140-02.58E,237,25.192,33.7978,8.09
540,2019/8/4,8:59,34-54.70N,140-02.22E,238,25.247,33.7637,8.09
541,2019/8/4,9:00,34-54.52N,140-01.85E,237,25.942,33.7316,8.09
542,2019/8/4,9:01,34-54.32N,140-01.50E,234,25.704,33.6621,8.09
543,2019/8/4,9:02,34-54.11N,140-01.16E,233,25.382,33.6687,8.1
544,2019/8/4,9:03,34-53.90N,140-00.81E,234,25.07,33.6918,8.09
545,2019/8/4,9:04,34-53.69N,140-00.45E,234,24.855,33.7322,8.1
546,2019/8/4,9:05,34-53.48N,140-00.09E,234,24.462,33.752,8.09
547,2019/8/4,9:06,34-53.28N,139-59.74E,234,24.095,33.786,8.09
548,2019/8/4,9:07,34-53.06N,139-59.39E,233,23.912,33.8437,8.08
549,2019/8/4,9:08,34-52.85N,139-59.04E,232,23.638,33.888,8.09
550,2019/8/4,9:09,34-52.62N,139-58.68E,231,24.13,33.9557,8.08
551,2019/8/4,9:10,34-52.40N,139-58.33E,232,24.036,33.9843,8.08
552,2019/8/4,9:11,34-52.18N,139-57.97E,232,23.826,33.9699,8.08
553,2019/8/4,9:12,34-51.96N,139-57.63E,232,23.931,34.0106,8.08
554,2019/8/4,9:13,34-51.72N,139-57.29E,229,24.324,34.0237,8.08
555,2019/8/4,9:14,34-51.49N,139-56.96E,231,24.37,34.0164,8.09
556,2019/8/4,9:15,34-51.29N,139-56.62E,238,25.269,33.9996,8.09
557,2019/8/4,9:16,34-51.16N,139-56.26E,247,25.671,33.9526,8.08
558,2019/8/4,9:17,34-51.08N,139-55.89E,260,26.14,34.0292,8.08
559,2019/8/4,9:18,34-51.04N,139-55.50E,263,26.168,34.0558,8.07
560,2019/8/4,9:19,34-51.02N,139-55.12E,266,26.134,34.0664,8.08
561,2019/8/4,9:20,34-51.00N,139-54.73E,267,26.338,34.0657,8.07
562,2019/8/4,9:21,34-50.99N,139-54.34E,267,26.391,34.0619,8.07
563,2019/8/4,9:22,34-50.96N,139-53.95E,265,25.901,34.0579,8.07
564,2019/8/4,9:23,34-50.94N,139-53.56E,265,25.306,34.0294,8.07
565,2019/8/4,9:24,34-50.92N,139-53.18E,266,25.191,34.0058,8.07
566,2019/8/4,9:25,34-50.89N,139-52.80E,265,25.186,34.034,8.07
567,2019/8/4,9:26,34-50.87N,139-52.41E,265,25.201,34.0356,8.07
568,2019/8/4,9:27,34-50.84N,139-52.02E,264,25.229,34.0634,8.08
569,2019/8/4,9:28,34-50.81N,139-51.64E,265,25.263,34.0737,8.08
570,2019/8/4,9:29,34-50.80N,139-51.25E,270,25.268,34.0503,8.08
571,2019/8/4,9:30,34-50.82N,139-50.86E,275,25.587,34.0535,8.08
572,2019/8/4,9:31,34-50.87N,139-50.46E,281,27.255,34.0244,8.08
573,2019/8/4,9:32,34-50.94N,139-50.08E,284,25.724,34.0046,8.07
574,2019/8/4,9:33,34-51.04N,139-49.71E,287,25.525,34.0323,8.07
575,2019/8/4,9:34,34-51.14N,139-49.33E,288,25.353,34.0763,8.08
576,2019/8/4,9:35,34-51.25N,139-48.95E,289,25.448,34.0805,8.07
577,2019/8/4,9:36,34-51.36N,139-48.56E,289,25.46,34.0585,8.08
578,2019/8/4,9:37,34-51.47N,139-48.18E,288,25.478,34.0722,8.08
579,2019/8/4,9:38,34-51.57N,139-47.80E,288,25.533,34.044,8.08
