Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
85,2019/6/23,1:24,38-15.37N,141-45.84E,197,17.55,33.4636,8.15
86,2019/6/23,1:25,38-15.10N,141-45.73E,197,17.56,33.4408,8.16
87,2019/6/23,1:26,38-14.82N,141-45.62E,197,17.469,33.4476,8.15
88,2019/6/23,1:27,38-14.56N,141-45.51E,197,17.436,33.4293,8.15
89,2019/6/23,1:28,38-14.28N,141-45.40E,197,17.363,33.4102,8.16
90,2019/6/23,1:29,38-14.01N,141-45.29E,197,17.359,33.3954,8.15
91,2019/6/23,1:30,38-13.73N,141-45.18E,196,17.345,33.3846,8.15
92,2019/6/23,1:31,38-13.46N,141-45.08E,197,17.315,33.3836,8.15
93,2019/6/23,1:32,38-13.19N,141-44.96E,197,17.324,33.3871,8.16
94,2019/6/23,1:33,38-12.91N,141-44.86E,195,17.324,33.4007,8.16
95,2019/6/23,1:34,38-12.63N,141-44.76E,197,17.388,33.4116,8.16
96,2019/6/23,1:35,38-12.36N,141-44.63E,200,17.412,33.4281,8.16
97,2019/6/23,1:36,38-12.09N,141-44.51E,199,17.381,33.4399,8.16
98,2019/6/23,1:37,38-11.82N,141-44.40E,198,17.394,33.4513,8.16
99,2019/6/23,1:38,38-11.55N,141-44.28E,199,17.413,33.4604,8.16
100,2019/6/23,1:39,38-11.28N,141-44.16E,200,17.379,33.4711,8.16
101,2019/6/23,1:40,38-11.02N,141-44.04E,199,17.252,33.4767,8.16
102,2019/6/23,1:41,38-10.76N,141-43.92E,198,17.147,33.4665,8.16
103,2019/6/23,1:42,38-10.49N,141-43.81E,198,17.167,33.458,8.16
104,2019/6/23,1:43,38-10.22N,141-43.70E,198,17.192,33.4534,8.16
105,2019/6/23,1:44,38-09.95N,141-43.58E,198,17.099,33.4484,8.16
106,2019/6/23,1:45,38-09.69N,141-43.47E,198,16.985,33.4383,8.16
107,2019/6/23,1:46,38-09.42N,141-43.36E,198,16.943,33.4208,8.16
108,2019/6/23,1:47,38-09.16N,141-43.25E,197,16.824,33.4072,8.16
109,2019/6/23,1:48,38-08.88N,141-43.15E,197,16.41,33.3753,8.16
110,2019/6/23,1:49,38-08.62N,141-43.05E,197,16.195,33.3252,8.16
111,2019/6/23,1:50,38-08.36N,141-42.94E,197,16.418,33.1645,8.16
112,2019/6/23,1:51,38-08.11N,141-42.84E,197,16.372,33.0098,8.17
113,2019/6/23,1:52,38-07.85N,141-42.74E,197,16.317,32.94,8.18
114,2019/6/23,1:53,38-07.59N,141-42.64E,198,16.339,32.9278,8.18
115,2019/6/23,1:54,38-07.34N,141-42.53E,199,16.299,32.9317,8.19
116,2019/6/23,1:55,38-07.09N,141-42.41E,200,16.146,32.9408,8.19
117,2019/6/23,1:56,38-06.83N,141-42.30E,198,16.096,32.9552,8.19
118,2019/6/23,1:57,38-06.58N,141-42.19E,199,15.982,32.9736,8.19
119,2019/6/23,1:58,38-06.32N,141-42.07E,199,16.092,32.9972,8.18
120,2019/6/23,1:59,38-06.07N,141-41.96E,200,15.554,32.9712,8.18
121,2019/6/23,2:00,38-05.82N,141-41.84E,201,15.541,33.0529,8.18
122,2019/6/23,2:01,38-05.57N,141-41.72E,199,15.709,33.0907,8.18
123,2019/6/23,2:02,38-05.32N,141-41.61E,200,15.968,33.0986,8.18
124,2019/6/23,2:03,38-05.06N,141-41.49E,200,15.718,33.0406,8.18
125,2019/6/23,2:04,38-04.80N,141-41.37E,200,15.808,33.0359,8.18
126,2019/6/23,2:05,38-04.55N,141-41.25E,200,15.68,33.0531,8.18
127,2019/6/23,2:06,38-04.29N,141-41.13E,200,15.565,33.0642,8.18
128,2019/6/23,2:07,38-04.03N,141-41.00E,200,15.499,33.1037,8.18
129,2019/6/23,2:08,38-03.77N,141-40.88E,201,15.663,33.1266,8.18
130,2019/6/23,2:09,38-03.52N,141-40.75E,200,15.764,33.1181,8.18
131,2019/6/23,2:10,38-03.26N,141-40.63E,200,15.912,33.0936,8.18
132,2019/6/23,2:11,38-03.00N,141-40.51E,201,16.01,33.064,8.18
133,2019/6/23,2:12,38-02.74N,141-40.37E,201,16.155,33.0286,8.18
134,2019/6/23,2:13,38-02.49N,141-40.25E,201,16.333,33.0023,8.18
135,2019/6/23,2:14,38-02.24N,141-40.12E,201,16.377,32.975,8.18
136,2019/6/23,2:15,38-01.98N,141-40.00E,201,16.489,32.9465,8.18
137,2019/6/23,2:16,38-01.73N,141-39.87E,200,16.655,32.9345,8.18
138,2019/6/23,2:17,38-01.47N,141-39.75E,200,16.74,32.8975,8.18
139,2019/6/23,2:18,38-01.21N,141-39.62E,202,16.74,32.8611,8.18
140,2019/6/23,2:19,38-00.96N,141-39.49E,202,16.772,32.857,8.19
141,2019/6/23,2:20,38-00.71N,141-39.37E,201,16.785,32.87,8.18
142,2019/6/23,2:21,38-00.46N,141-39.24E,201,16.838,32.8847,8.19
143,2019/6/23,2:22,38-00.21N,141-39.12E,201,16.907,32.9098,8.18
144,2019/6/23,2:23,37-59.96N,141-38.99E,202,17.116,32.9309,8.18
145,2019/6/23,2:24,37-59.70N,141-38.87E,201,17.307,33.0609,8.18
146,2019/6/23,2:25,37-59.45N,141-38.74E,201,17.893,33.1444,8.18
147,2019/6/23,2:26,37-59.20N,141-38.61E,204,18.422,33.2229,8.17
148,2019/6/23,2:27,37-58.95N,141-38.47E,203,18.22,33.4097,8.17
149,2019/6/23,2:28,37-58.70N,141-38.35E,201,18.766,33.4134,8.17
150,2019/6/23,2:29,37-58.45N,141-38.23E,199,20.114,33.4805,8.17
151,2019/6/23,2:30,37-58.20N,141-38.12E,200,20.45,33.8826,8.17
152,2019/6/23,2:31,37-57.95N,141-38.00E,200,20.428,34.1176,8.17
153,2019/6/23,2:32,37-57.70N,141-37.88E,200,20.355,34.1875,8.15
154,2019/6/23,2:33,37-57.45N,141-37.76E,201,20.304,34.2393,8.15
155,2019/6/23,2:34,37-57.20N,141-37.64E,200,20.232,34.2669,8.14
156,2019/6/23,2:35,37-56.95N,141-37.52E,201,20.239,34.2703,8.15
157,2019/6/23,2:36,37-56.71N,141-37.39E,204,20.394,34.2706,8.15
158,2019/6/23,2:37,37-56.48N,141-37.24E,208,20.562,34.2738,8.15
159,2019/6/23,2:38,37-56.25N,141-37.07E,209,20.692,34.2871,8.15
160,2019/6/23,2:39,37-56.02N,141-36.90E,212,20.788,34.3004,8.15
161,2019/6/23,2:40,37-55.79N,141-36.72E,212,20.774,34.3136,8.15
162,2019/6/23,2:41,37-55.57N,141-36.54E,211,20.719,34.3245,8.15
163,2019/6/23,2:42,37-55.34N,141-36.37E,210,20.698,34.3272,8.15
164,2019/6/23,2:43,37-55.11N,141-36.21E,207,20.648,34.325,8.15
165,2019/6/23,2:44,37-54.88N,141-36.07E,205,20.641,34.3221,8.15
166,2019/6/23,2:45,37-54.64N,141-35.93E,205,20.665,34.3133,8.15
167,2019/6/23,2:46,37-54.40N,141-35.77E,207,20.679,34.3086,8.15
168,2019/6/23,2:47,37-54.17N,141-35.59E,216,20.693,34.3042,8.15
169,2019/6/23,2:48,37-53.99N,141-35.33E,236,20.856,34.3009,8.15
170,2019/6/23,2:49,37-53.88N,141-35.02E,247,21.066,34.3023,8.15
171,2019/6/23,2:50,37-53.77N,141-34.70E,246,21.098,34.3108,8.15
172,2019/6/23,2:51,37-53.66N,141-34.37E,245,20.879,34.3159,8.15
173,2019/6/23,2:52,37-53.55N,141-34.05E,247,20.753,34.3146,8.15
174,2019/6/23,2:53,37-53.44N,141-33.72E,246,20.714,34.3121,8.15
175,2019/6/23,2:54,37-53.33N,141-33.40E,246,20.642,34.308,8.15
176,2019/6/23,2:55,37-53.22N,141-33.07E,247,20.625,34.3061,8.15
177,2019/6/23,2:56,37-53.11N,141-32.74E,246,20.601,34.3033,8.15
178,2019/6/23,2:57,37-52.98N,141-32.44E,240,20.551,34.2966,8.15
179,2019/6/23,2:58,37-52.83N,141-32.14E,236,20.531,34.2873,8.15
180,2019/6/23,2:59,37-52.67N,141-31.86E,235,20.516,34.2786,8.15
181,2019/6/23,3:00,37-52.52N,141-31.58E,235,20.511,34.2712,8.14
182,2019/6/23,3:01,37-52.36N,141-31.29E,235,20.51,34.2644,8.15
183,2019/6/23,3:02,37-52.21N,141-31.00E,235,20.524,34.2615,8.15
184,2019/6/23,3:03,37-52.05N,141-30.71E,236,20.53,34.261,8.15
185,2019/6/23,3:04,37-51.90N,141-30.43E,235,20.529,34.2579,8.15
186,2019/6/23,3:05,37-51.75N,141-30.13E,238,20.523,34.2512,8.15
187,2019/6/23,3:06,37-51.61N,141-29.83E,239,20.53,34.2408,8.15
188,2019/6/23,3:07,37-51.47N,141-29.53E,241,20.543,34.2357,8.15
189,2019/6/23,3:08,37-51.34N,141-29.22E,242,20.557,34.2305,8.15
190,2019/6/23,3:09,37-51.21N,141-28.91E,240,20.565,34.2236,8.15
191,2019/6/23,3:10,37-51.07N,141-28.60E,240,20.565,34.217,8.15
192,2019/6/23,3:11,37-50.93N,141-28.29E,241,20.542,34.2093,8.14
193,2019/6/23,3:12,37-50.80N,141-27.98E,241,20.521,34.203,8.15
194,2019/6/23,3:13,37-50.67N,141-27.68E,240,20.497,34.197,8.15
195,2019/6/23,3:14,37-50.53N,141-27.37E,240,20.483,34.1908,8.14
196,2019/6/23,3:15,37-50.39N,141-27.05E,240,20.474,34.1867,8.15
197,2019/6/23,3:16,37-50.25N,141-26.74E,241,20.466,34.1838,8.15
198,2019/6/23,3:17,37-50.12N,141-26.43E,241,20.427,34.1821,8.15
199,2019/6/23,3:18,37-49.98N,141-26.13E,238,20.412,34.1786,8.15
200,2019/6/23,3:19,37-49.83N,141-25.83E,236,20.216,34.1711,8.15
201,2019/6/23,3:20,37-49.67N,141-25.53E,235,20.008,34.1484,8.15
202,2019/6/23,3:21,37-49.51N,141-25.25E,234,19.767,34.0838,8.15
203,2019/6/23,3:22,37-49.35N,141-24.97E,234,19.784,34.0123,8.15
204,2019/6/23,3:23,37-49.19N,141-24.68E,234,19.633,33.9178,8.15
205,2019/6/23,3:24,37-49.02N,141-24.38E,235,19.632,33.8859,8.14
206,2019/6/23,3:25,37-48.86N,141-24.09E,234,19.546,33.8438,8.14
207,2019/6/23,3:26,37-48.70N,141-23.81E,234,19.425,33.8363,8.14
208,2019/6/23,3:27,37-48.54N,141-23.52E,234,19.256,33.809,8.14
209,2019/6/23,3:28,37-48.37N,141-23.24E,233,19.062,33.7758,8.14
210,2019/6/23,3:29,37-48.21N,141-22.95E,234,18.962,33.7259,8.14
211,2019/6/23,3:30,37-48.05N,141-22.67E,233,18.88,33.6584,8.14
212,2019/6/23,3:31,37-47.86N,141-22.40E,226,18.668,33.6175,8.14
213,2019/6/23,3:32,37-47.67N,141-22.17E,223,18.375,33.5724,8.14
214,2019/6/23,3:33,37-47.46N,141-21.93E,221,18.246,33.4724,8.15
215,2019/6/23,3:34,37-47.26N,141-21.71E,220,18.184,33.3758,8.15
216,2019/6/23,3:35,37-47.05N,141-21.48E,221,18.179,33.3178,8.15
217,2019/6/23,3:36,37-46.85N,141-21.26E,218,18.199,33.2953,8.15
218,2019/6/23,3:37,37-46.62N,141-21.08E,210,18.263,33.2854,8.14
219,2019/6/23,3:38,37-46.38N,141-20.94E,202,18.295,33.296,8.15
220,2019/6/23,3:39,37-46.13N,141-20.83E,198,18.349,33.3087,8.15
221,2019/6/23,3:40,37-45.87N,141-20.73E,195,18.388,33.3235,8.15
222,2019/6/23,3:41,37-45.61N,141-20.65E,193,18.412,33.3421,8.14
223,2019/6/23,3:42,37-45.35N,141-20.58E,193,18.444,33.3546,8.14
224,2019/6/23,3:43,37-45.09N,141-20.50E,193,18.456,33.3653,8.14
225,2019/6/23,3:44,37-44.82N,141-20.42E,193,18.419,33.3759,8.13
226,2019/6/23,3:45,37-44.56N,141-20.34E,194,18.398,33.3878,8.13
227,2019/6/23,3:46,37-44.29N,141-20.26E,193,18.384,33.3917,8.13
228,2019/6/23,3:47,37-44.02N,141-20.18E,193,18.376,33.3965,8.13
229,2019/6/23,3:48,37-43.75N,141-20.10E,192,18.406,33.4008,8.13
230,2019/6/23,3:49,37-43.49N,141-20.02E,193,18.501,33.4163,8.13
231,2019/6/23,3:50,37-43.22N,141-19.95E,192,18.62,33.4324,8.13
232,2019/6/23,3:51,37-42.95N,141-19.87E,193,18.678,33.4481,8.13
233,2019/6/23,3:52,37-42.69N,141-19.79E,192,18.729,33.4495,8.13
234,2019/6/23,3:53,37-42.43N,141-19.72E,192,18.772,33.4474,8.13
235,2019/6/23,3:54,37-42.16N,141-19.65E,192,18.825,33.4507,8.13
236,2019/6/23,3:55,37-41.90N,141-19.57E,192,18.775,33.4509,8.13
237,2019/6/23,3:56,37-41.64N,141-19.49E,193,18.847,33.4517,8.13
238,2019/6/23,3:57,37-41.37N,141-19.41E,193,18.935,33.4509,8.13
239,2019/6/23,3:58,37-41.11N,141-19.34E,192,18.947,33.4404,8.13
240,2019/6/23,3:59,37-40.85N,141-19.27E,192,18.924,33.4355,8.13
241,2019/6/23,4:00,37-40.58N,141-19.19E,192,18.885,33.4316,8.13
242,2019/6/23,4:01,37-40.32N,141-19.13E,191,18.831,33.4323,8.13
243,2019/6/23,4:02,37-40.06N,141-19.06E,192,18.785,33.4338,8.13
244,2019/6/23,4:03,37-39.80N,141-18.98E,192,18.718,33.442,8.13
245,2019/6/23,4:04,37-39.53N,141-18.91E,192,18.732,33.4629,8.13
246,2019/6/23,4:05,37-39.27N,141-18.84E,190,18.757,33.4785,8.13
247,2019/6/23,4:06,37-39.02N,141-18.80E,184,18.759,33.4869,8.13
248,2019/6/23,4:07,37-38.75N,141-18.78E,183,18.73,33.5068,8.13
249,2019/6/23,4:08,37-38.49N,141-18.76E,183,18.762,33.5133,8.13
250,2019/6/23,4:09,37-38.22N,141-18.74E,183,18.766,33.5209,8.13
251,2019/6/23,4:10,37-37.96N,141-18.72E,183,18.727,33.5307,8.13
252,2019/6/23,4:11,37-37.69N,141-18.70E,183,18.686,33.5388,8.13
253,2019/6/23,4:12,37-37.43N,141-18.68E,183,18.595,33.5481,8.13
254,2019/6/23,4:13,37-37.18N,141-18.66E,183,18.603,33.5527,8.13
255,2019/6/23,4:14,37-36.96N,141-18.65E,183,18.617,33.5586,8.13
256,2019/6/23,4:15,37-36.76N,141-18.63E,182,18.591,33.5631,8.13
257,2019/6/23,4:16,37-36.58N,141-18.62E,181,18.483,33.5663,8.13
258,2019/6/23,4:17,37-36.43N,141-18.62E,180,18.499,33.5599,8.13
259,2019/6/23,4:18,37-36.30N,141-18.62E,177,18.441,33.5573,8.13
260,2019/6/23,4:19,37-36.19N,141-18.63E,177,18.412,33.5261,8.13
261,2019/6/23,4:20,37-36.10N,141-18.63E,176,18.423,33.4837,8.13
383,2019/6/23,6:22,37-35.05N,141-17.09E,153,18.232,33.2577,8.15
384,2019/6/23,6:23,37-34.92N,141-17.14E,172,18.067,33.2553,8.16
385,2019/6/23,6:24,37-34.78N,141-17.11E,192,18.031,33.2449,8.15
386,2019/6/23,6:25,37-34.63N,141-17.06E,195,17.89,33.2388,8.15
387,2019/6/23,6:26,37-34.45N,141-17.01E,192,17.82,33.2306,8.16
388,2019/6/23,6:27,37-34.24N,141-16.96E,191,17.402,33.2203,8.16
389,2019/6/23,6:28,37-34.02N,141-16.90E,192,17.625,33.215,8.16
390,2019/6/23,6:29,37-33.79N,141-16.83E,194,17.579,33.2186,8.16
391,2019/6/23,6:30,37-33.54N,141-16.75E,194,17.126,33.2207,8.16
392,2019/6/23,6:31,37-33.28N,141-16.66E,195,16.969,33.2043,8.16
393,2019/6/23,6:32,37-33.02N,141-16.57E,195,17.062,33.1431,8.16
394,2019/6/23,6:33,37-32.76N,141-16.48E,196,17.167,33.1045,8.17
395,2019/6/23,6:34,37-32.50N,141-16.39E,194,17.131,33.0724,8.17
396,2019/6/23,6:35,37-32.24N,141-16.30E,194,17.077,33.0781,8.17
397,2019/6/23,6:36,37-31.97N,141-16.21E,195,17.073,33.1131,8.17
398,2019/6/23,6:37,37-31.70N,141-16.11E,195,16.667,33.1436,8.17
399,2019/6/23,6:38,37-31.44N,141-16.02E,195,16.784,33.1773,8.17
400,2019/6/23,6:39,37-31.18N,141-15.93E,195,17.082,33.1878,8.17
401,2019/6/23,6:40,37-30.91N,141-15.84E,194,17.601,33.2249,8.17
402,2019/6/23,6:41,37-30.65N,141-15.75E,195,18.31,33.2489,8.17
403,2019/6/23,6:42,37-30.38N,141-15.66E,195,18.898,33.3629,8.16
404,2019/6/23,6:43,37-30.12N,141-15.56E,196,19.267,33.5392,8.16
405,2019/6/23,6:44,37-29.85N,141-15.47E,195,19.542,33.6566,8.16
406,2019/6/23,6:45,37-29.59N,141-15.38E,195,19.801,33.739,8.16
407,2019/6/23,6:46,37-29.32N,141-15.29E,194,20.106,33.7942,8.15
408,2019/6/23,6:47,37-29.05N,141-15.21E,193,20.268,33.8634,8.15
409,2019/6/23,6:48,37-28.78N,141-15.12E,194,20.361,33.9344,8.15
410,2019/6/23,6:49,37-28.51N,141-15.03E,194,20.479,33.9901,8.15
411,2019/6/23,6:50,37-28.25N,141-14.95E,194,20.628,34.0327,8.16
412,2019/6/23,6:51,37-27.99N,141-14.86E,194,20.795,34.0726,8.15
413,2019/6/23,6:52,37-27.73N,141-14.78E,194,20.838,34.1121,8.15
414,2019/6/23,6:53,37-27.46N,141-14.69E,194,20.897,34.1501,8.15
415,2019/6/23,6:54,37-27.20N,141-14.60E,195,20.867,34.177,8.15
416,2019/6/23,6:55,37-26.94N,141-14.51E,195,20.811,34.1876,8.15
417,2019/6/23,6:56,37-26.68N,141-14.42E,195,20.857,34.199,8.15
418,2019/6/23,6:57,37-26.42N,141-14.33E,195,20.847,34.2058,8.15
419,2019/6/23,6:58,37-26.15N,141-14.23E,197,20.895,34.216,8.15
420,2019/6/23,6:59,37-25.89N,141-14.13E,196,20.949,34.2242,8.15
421,2019/6/23,7:00,37-25.63N,141-14.03E,196,20.966,34.2276,8.15
422,2019/6/23,7:01,37-25.37N,141-13.94E,196,20.951,34.2254,8.15
423,2019/6/23,7:02,37-25.11N,141-13.84E,196,20.917,34.2228,8.15
424,2019/6/23,7:03,37-24.85N,141-13.73E,198,20.896,34.2225,8.15
425,2019/6/23,7:04,37-24.59N,141-13.61E,202,20.913,34.2278,8.16
426,2019/6/23,7:05,37-24.33N,141-13.47E,203,20.894,34.234,8.16
427,2019/6/23,7:06,37-24.08N,141-13.33E,204,20.878,34.2415,8.15
428,2019/6/23,7:07,37-23.83N,141-13.19E,204,20.869,34.2446,8.16
429,2019/6/23,7:08,37-23.58N,141-13.05E,203,20.862,34.2463,8.15
430,2019/6/23,7:09,37-23.33N,141-12.91E,204,20.847,34.2466,8.15
431,2019/6/23,7:10,37-23.08N,141-12.77E,204,20.842,34.2487,8.15
432,2019/6/23,7:11,37-22.83N,141-12.64E,203,20.837,34.2497,8.15
433,2019/6/23,7:12,37-22.58N,141-12.50E,203,20.829,34.2502,8.15
434,2019/6/23,7:13,37-22.33N,141-12.35E,204,20.798,34.2506,8.15
435,2019/6/23,7:14,37-22.08N,141-12.21E,203,20.767,34.2515,8.15
436,2019/6/23,7:15,37-21.83N,141-12.10E,198,20.767,34.2538,8.15
437,2019/6/23,7:16,37-21.57N,141-12.00E,196,20.766,34.2544,8.15
438,2019/6/23,7:17,37-21.31N,141-11.90E,195,20.787,34.2555,8.15
439,2019/6/23,7:18,37-21.05N,141-11.81E,195,20.807,34.2573,8.15
440,2019/6/23,7:19,37-20.78N,141-11.72E,196,20.797,34.2578,8.15
441,2019/6/23,7:20,37-20.52N,141-11.62E,195,20.769,34.2586,8.15
442,2019/6/23,7:21,37-20.26N,141-11.53E,196,20.746,34.2584,8.15
443,2019/6/23,7:22,37-20.00N,141-11.43E,196,20.768,34.2554,8.15
444,2019/6/23,7:23,37-19.73N,141-11.33E,195,20.791,34.2552,8.15
445,2019/6/23,7:24,37-19.48N,141-11.24E,195,20.824,34.2558,8.15
446,2019/6/23,7:25,37-19.21N,141-11.15E,196,20.796,34.2581,8.15
447,2019/6/23,7:26,37-18.95N,141-11.05E,196,20.802,34.2567,8.15
448,2019/6/23,7:27,37-18.69N,141-10.96E,195,20.805,34.2559,8.15
449,2019/6/23,7:28,37-18.42N,141-10.86E,196,20.783,34.2562,8.15
450,2019/6/23,7:29,37-18.17N,141-10.77E,196,20.751,34.2559,8.15
451,2019/6/23,7:30,37-17.91N,141-10.67E,195,20.745,34.2546,8.15
452,2019/6/23,7:31,37-17.65N,141-10.58E,196,20.71,34.2531,8.15
453,2019/6/23,7:32,37-17.38N,141-10.48E,195,20.638,34.2501,8.15
454,2019/6/23,7:33,37-17.12N,141-10.39E,195,20.528,34.2378,8.15
455,2019/6/23,7:34,37-16.86N,141-10.29E,196,20.462,34.2152,8.15
456,2019/6/23,7:35,37-16.60N,141-10.20E,196,20.431,34.1792,8.15
457,2019/6/23,7:36,37-16.35N,141-10.11E,195,20.36,34.1618,8.15
458,2019/6/23,7:37,37-16.09N,141-10.02E,196,20.302,34.1375,8.15
459,2019/6/23,7:38,37-15.83N,141-09.92E,195,20.278,34.113,8.15
460,2019/6/23,7:39,37-15.57N,141-09.83E,195,20.241,34.0975,8.15
461,2019/6/23,7:40,37-15.30N,141-09.74E,195,19.652,34.0823,8.15
462,2019/6/23,7:41,37-15.04N,141-09.64E,195,19.499,33.9796,8.15
463,2019/6/23,7:42,37-14.78N,141-09.55E,196,19.418,33.8975,8.15
464,2019/6/23,7:43,37-14.52N,141-09.45E,196,19.411,33.8498,8.15
465,2019/6/23,7:44,37-14.26N,141-09.36E,196,19.453,33.8265,8.15
466,2019/6/23,7:45,37-14.00N,141-09.26E,196,19.624,33.8236,8.15
467,2019/6/23,7:46,37-13.74N,141-09.16E,196,19.809,33.8484,8.15
468,2019/6/23,7:47,37-13.48N,141-09.06E,195,19.943,33.9056,8.15
469,2019/6/23,7:48,37-13.21N,141-08.97E,194,20.012,33.9431,8.15
470,2019/6/23,7:49,37-12.95N,141-08.88E,195,20.03,33.9848,8.15
471,2019/6/23,7:50,37-12.69N,141-08.79E,195,20.083,33.9967,8.15
472,2019/6/23,7:51,37-12.43N,141-08.70E,195,20.08,34.0046,8.15
473,2019/6/23,7:52,37-12.16N,141-08.61E,196,20.044,34.0153,8.15
474,2019/6/23,7:53,37-11.90N,141-08.51E,196,20.151,34.0055,8.15
475,2019/6/23,7:54,37-11.64N,141-08.41E,196,20.233,34.0229,8.15
476,2019/6/23,7:55,37-11.37N,141-08.31E,198,20.3,34.0533,8.15
477,2019/6/23,7:56,37-11.11N,141-08.20E,197,20.332,34.0787,8.15
478,2019/6/23,7:57,37-10.85N,141-08.10E,197,20.248,34.0884,8.15
479,2019/6/23,7:58,37-10.59N,141-07.99E,198,20.217,34.0785,8.15
480,2019/6/23,7:59,37-10.33N,141-07.87E,199,20.309,34.0571,8.15
481,2019/6/23,8:00,37-10.07N,141-07.76E,199,20.308,34.0733,8.15
482,2019/6/23,8:01,37-09.82N,141-07.66E,195,20.336,34.079,8.15
483,2019/6/23,8:02,37-09.56N,141-07.59E,190,20.412,34.0769,8.15
484,2019/6/23,8:03,37-09.29N,141-07.54E,188,20.549,34.0964,8.15
485,2019/6/23,8:04,37-09.03N,141-07.49E,187,20.664,34.1337,8.15
486,2019/6/23,8:05,37-08.76N,141-07.45E,187,20.678,34.1842,8.15
487,2019/6/23,8:06,37-08.50N,141-07.40E,187,20.645,34.207,8.15
488,2019/6/23,8:07,37-08.23N,141-07.36E,187,20.609,34.2183,8.14
489,2019/6/23,8:08,37-07.96N,141-07.31E,188,20.579,34.2258,8.15
490,2019/6/23,8:09,37-07.68N,141-07.26E,187,20.544,34.2318,8.14
491,2019/6/23,8:10,37-07.42N,141-07.22E,187,20.514,34.2345,8.15
492,2019/6/23,8:11,37-07.15N,141-07.17E,187,20.486,34.2364,8.15
493,2019/6/23,8:12,37-06.88N,141-07.13E,186,20.441,34.2338,8.15
494,2019/6/23,8:13,37-06.61N,141-07.09E,187,20.399,34.234,8.15
495,2019/6/23,8:14,37-06.34N,141-07.04E,187,20.357,34.2368,8.15
496,2019/6/23,8:15,37-06.06N,141-06.99E,186,20.395,34.238,8.15
497,2019/6/23,8:16,37-05.79N,141-06.95E,186,20.396,34.2417,8.15
498,2019/6/23,8:17,37-05.52N,141-06.91E,186,20.389,34.2424,8.15
499,2019/6/23,8:18,37-05.25N,141-06.88E,187,20.344,34.2425,8.15
500,2019/6/23,8:19,37-04.98N,141-06.83E,187,20.289,34.2441,8.15
501,2019/6/23,8:20,37-04.70N,141-06.78E,187,20.274,34.2451,8.15
502,2019/6/23,8:21,37-04.43N,141-06.73E,186,20.261,34.2397,8.15
503,2019/6/23,8:22,37-04.15N,141-06.69E,187,20.243,34.2346,8.15
504,2019/6/23,8:23,37-03.85N,141-06.64E,186,20.21,34.2315,8.15
505,2019/6/23,8:24,37-03.57N,141-06.60E,186,20.194,34.2282,8.15
506,2019/6/23,8:25,37-03.30N,141-06.56E,186,20.186,34.2249,8.15
507,2019/6/23,8:26,37-03.06N,141-06.51E,187,20.185,34.2221,8.15
508,2019/6/23,8:27,37-02.80N,141-06.47E,187,20.179,34.2215,8.15
509,2019/6/23,8:28,37-02.52N,141-06.43E,186,20.178,34.2232,8.15
510,2019/6/23,8:29,37-02.25N,141-06.38E,187,20.18,34.2253,8.15
511,2019/6/23,8:30,37-01.97N,141-06.34E,187,20.178,34.2275,8.15
512,2019/6/23,8:31,37-01.69N,141-06.30E,186,20.204,34.2301,8.15
513,2019/6/23,8:32,37-01.42N,141-06.26E,187,20.218,34.228,8.15
514,2019/6/23,8:33,37-01.15N,141-06.21E,186,20.212,34.2247,8.15
515,2019/6/23,8:34,37-00.87N,141-06.17E,186,20.187,34.2228,8.15
516,2019/6/23,8:35,37-00.60N,141-06.13E,187,20.174,34.2234,8.15
517,2019/6/23,8:36,37-00.32N,141-06.09E,186,20.153,34.2235,8.15
518,2019/6/23,8:37,37-00.05N,141-06.04E,187,20.13,34.2235,8.15
519,2019/6/23,8:38,36-59.78N,141-06.00E,187,20.078,34.2237,8.15
520,2019/6/23,8:39,36-59.50N,141-05.95E,186,20.037,34.2245,8.15
521,2019/6/23,8:40,36-59.22N,141-05.91E,187,19.999,34.2282,8.15
522,2019/6/23,8:41,36-58.95N,141-05.87E,186,19.985,34.2304,8.15
523,2019/6/23,8:42,36-58.68N,141-05.82E,186,20.026,34.2336,8.15
524,2019/6/23,8:43,36-58.41N,141-05.78E,187,20.047,34.2333,8.15
525,2019/6/23,8:44,36-58.13N,141-05.74E,186,20.019,34.2291,8.15
526,2019/6/23,8:45,36-57.86N,141-05.69E,187,20.119,34.2233,8.15
527,2019/6/23,8:46,36-57.58N,141-05.65E,187,20.128,34.2041,8.15
528,2019/6/23,8:47,36-57.31N,141-05.60E,187,20.138,34.1933,8.15
529,2019/6/23,8:48,36-57.04N,141-05.55E,187,20.084,34.1843,8.15
530,2019/6/23,8:49,36-56.76N,141-05.51E,186,20.039,34.184,8.15
531,2019/6/23,8:50,36-56.49N,141-05.47E,186,20.02,34.1961,8.16
532,2019/6/23,8:51,36-56.21N,141-05.43E,186,20.006,34.2086,8.15
533,2019/6/23,8:52,36-55.93N,141-05.38E,187,20.055,34.2134,8.15
534,2019/6/23,8:53,36-55.66N,141-05.34E,187,20.071,34.2102,8.15
535,2019/6/23,8:54,36-55.39N,141-05.29E,188,20.059,34.1856,8.15
536,2019/6/23,8:55,36-55.11N,141-05.24E,189,20.069,34.1627,8.15
537,2019/6/23,8:56,36-54.85N,141-05.19E,186,20.066,34.1388,8.16
