Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
213,8/31/2019,3:32,37-41.55N,141-28.71E,196,24.978,,8.19
214,8/31/2019,3:33,37-41.29N,141-28.62E,195,25.007,,8.19
215,8/31/2019,3:34,37-41.02N,141-28.52E,195,25.06,,8.19
216,8/31/2019,3:35,37-40.75N,141-28.42E,196,25.068,,8.19
217,8/31/2019,3:36,37-40.48N,141-28.32E,196,24.968,,8.19
218,8/31/2019,3:37,37-40.21N,141-28.23E,196,24.838,,8.19
219,8/31/2019,3:38,37-39.95N,141-28.12E,197,24.689,,8.19
220,8/31/2019,3:39,37-39.68N,141-28.00E,200,24.693,,8.19
221,8/31/2019,3:40,37-39.41N,141-27.87E,200,24.7,,8.19
222,8/31/2019,3:41,37-39.15N,141-27.74E,201,24.79,,8.19
223,8/31/2019,3:42,37-38.89N,141-27.61E,201,24.852,,8.18
224,8/31/2019,3:43,37-38.63N,141-27.49E,201,24.758,,8.19
225,8/31/2019,3:44,37-38.37N,141-27.36E,201,24.784,,8.18
226,8/31/2019,3:45,37-38.11N,141-27.23E,201,24.83,,8.19
227,8/31/2019,3:46,37-37.85N,141-27.10E,201,24.909,,8.19
228,8/31/2019,3:47,37-37.59N,141-26.97E,201,24.985,,8.18
229,8/31/2019,3:48,37-37.33N,141-26.84E,200,24.902,,8.18
230,8/31/2019,3:49,37-37.07N,141-26.71E,201,24.881,,8.19
231,8/31/2019,3:50,37-36.82N,141-26.58E,201,24.764,,8.19
232,8/31/2019,3:51,37-36.56N,141-26.45E,201,24.733,,8.19
233,8/31/2019,3:52,37-36.30N,141-26.32E,201,24.711,,8.19
234,8/31/2019,3:53,37-36.04N,141-26.19E,201,24.762,,8.19
235,8/31/2019,3:54,37-35.78N,141-26.06E,201,24.8,,8.19
236,8/31/2019,3:55,37-35.52N,141-25.94E,200,24.989,,8.18
237,8/31/2019,3:56,37-35.26N,141-25.82E,200,25.318,,8.19
238,8/31/2019,3:57,37-35.01N,141-25.69E,201,25.313,,8.19
239,8/31/2019,3:58,37-34.75N,141-25.57E,201,25.298,,8.19
240,8/31/2019,3:59,37-34.48N,141-25.44E,200,25.245,,8.18
241,8/31/2019,4:00,37-34.24N,141-25.32E,200,25.162,,8.18
242,8/31/2019,4:01,37-33.99N,141-25.21E,200,25.23,,8.18
243,8/31/2019,4:02,37-33.73N,141-25.09E,201,25.248,,8.18
244,8/31/2019,4:03,37-33.48N,141-24.96E,200,25.202,,8.18
245,8/31/2019,4:04,37-33.22N,141-24.84E,200,25.183,,8.18
246,8/31/2019,4:05,37-32.96N,141-24.72E,200,25.157,,8.19
247,8/31/2019,4:06,37-32.70N,141-24.60E,200,25.007,,8.18
248,8/31/2019,4:07,37-32.46N,141-24.48E,200,24.892,,8.18
249,8/31/2019,4:08,37-32.20N,141-24.36E,200,24.842,,8.18
250,8/31/2019,4:09,37-31.95N,141-24.24E,200,24.88,,8.18
251,8/31/2019,4:10,37-31.69N,141-24.12E,200,24.92,,8.18
252,8/31/2019,4:11,37-31.44N,141-24.00E,200,24.997,,8.18
253,8/31/2019,4:12,37-31.19N,141-23.88E,200,25.275,,8.18
254,8/31/2019,4:13,37-30.93N,141-23.76E,200,25.38,,8.18
255,8/31/2019,4:14,37-30.68N,141-23.64E,200,25.367,,8.18
256,8/31/2019,4:15,37-30.42N,141-23.51E,201,25.378,,8.18
257,8/31/2019,4:16,37-30.17N,141-23.39E,199,25.343,,8.18
258,8/31/2019,4:17,37-29.94N,141-23.30E,197,25.336,,8.18
259,8/31/2019,4:18,37-29.71N,141-23.21E,196,25.353,,8.18
260,8/31/2019,4:19,37-29.48N,141-23.13E,196,25.38,,8.18
261,8/31/2019,4:20,37-29.28N,141-23.05E,194,25.395,,8.18
262,8/31/2019,4:21,37-29.10N,141-23.00E,191,25.397,,8.18
263,8/31/2019,4:22,37-28.92N,141-22.96E,191,25.402,,8.18
264,8/31/2019,4:23,37-28.77N,141-22.92E,191,25.415,,8.18
265,8/31/2019,4:24,37-28.64N,141-22.89E,191,25.427,,8.18
266,8/31/2019,4:25,37-28.53N,141-22.86E,193,25.408,,8.18
267,8/31/2019,4:26,37-28.43N,141-22.83E,192,25.394,,8.18
397,8/31/2019,6:36,37-29.15N,141-22.00E,66,25.749,,8.19
398,8/31/2019,6:37,37-29.18N,141-22.13E,80,25.814,,8.18
399,8/31/2019,6:38,37-29.17N,141-22.29E,99,25.78,,8.18
400,8/31/2019,6:39,37-29.11N,141-22.46E,120,25.717,,8.18
401,8/31/2019,6:40,37-29.01N,141-22.59E,142,25.7,,8.18
402,8/31/2019,6:41,37-28.85N,141-22.66E,170,25.771,,8.18
403,8/31/2019,6:42,37-28.65N,141-22.62E,193,25.861,,8.18
404,8/31/2019,6:43,37-28.45N,141-22.55E,195,25.741,,8.18
405,8/31/2019,6:44,37-28.22N,141-22.48E,193,25.681,,8.18
406,8/31/2019,6:45,37-27.97N,141-22.41E,192,25.681,,8.18
407,8/31/2019,6:46,37-27.70N,141-22.33E,193,25.651,,8.18
408,8/31/2019,6:47,37-27.45N,141-22.25E,194,25.617,,8.18
409,8/31/2019,6:48,37-27.19N,141-22.16E,194,25.641,,8.18
410,8/31/2019,6:49,37-26.93N,141-22.08E,194,25.661,,8.19
411,8/31/2019,6:50,37-26.65N,141-21.99E,194,25.719,,8.19
412,8/31/2019,6:51,37-26.40N,141-21.90E,194,25.771,,8.19
413,8/31/2019,6:52,37-26.14N,141-21.82E,194,25.858,,8.19
414,8/31/2019,6:53,37-25.87N,141-21.74E,193,25.795,,8.18
415,8/31/2019,6:54,37-25.61N,141-21.65E,194,25.804,,8.18
416,8/31/2019,6:55,37-25.33N,141-21.56E,194,25.773,,8.19
417,8/31/2019,6:56,37-25.07N,141-21.48E,194,25.746,,8.18
418,8/31/2019,6:57,37-24.79N,141-21.39E,193,25.649,,8.19
419,8/31/2019,6:58,37-24.54N,141-21.31E,194,25.649,,8.19
420,8/31/2019,6:59,37-24.28N,141-21.23E,194,25.615,,8.18
421,8/31/2019,7:00,37-24.01N,141-21.15E,194,25.662,,8.19
422,8/31/2019,7:01,37-23.75N,141-21.06E,194,25.605,,8.18
423,8/31/2019,7:02,37-23.48N,141-20.98E,194,25.563,,8.19
424,8/31/2019,7:03,37-23.22N,141-20.90E,194,25.524,,8.18
425,8/31/2019,7:04,37-22.94N,141-20.81E,194,25.554,,8.18
426,8/31/2019,7:05,37-22.69N,141-20.73E,194,25.555,,8.18
427,8/31/2019,7:06,37-22.42N,141-20.64E,194,25.549,,8.18
428,8/31/2019,7:07,37-22.16N,141-20.56E,194,25.537,,8.19
429,8/31/2019,7:08,37-21.88N,141-20.47E,194,25.517,,8.18
430,8/31/2019,7:09,37-21.61N,141-20.39E,194,25.552,,8.18
431,8/31/2019,7:10,37-21.35N,141-20.30E,194,25.477,,8.18
432,8/31/2019,7:11,37-21.08N,141-20.22E,194,25.462,,8.18
433,8/31/2019,7:12,37-20.81N,141-20.13E,193,25.499,,8.18
434,8/31/2019,7:13,37-20.54N,141-20.05E,194,25.492,,8.18
435,8/31/2019,7:14,37-20.27N,141-19.96E,194,25.503,,8.18
436,8/31/2019,7:15,37-20.00N,141-19.88E,194,25.438,,8.18
437,8/31/2019,7:16,37-19.73N,141-19.79E,194,25.457,,8.18
438,8/31/2019,7:17,37-19.45N,141-19.70E,194,25.407,,8.18
439,8/31/2019,7:18,37-19.18N,141-19.62E,194,25.381,,8.18
440,8/31/2019,7:19,37-18.91N,141-19.53E,193,25.434,,8.18
441,8/31/2019,7:20,37-18.64N,141-19.44E,194,25.423,,8.18
442,8/31/2019,7:21,37-18.37N,141-19.36E,194,25.461,,8.18
443,8/31/2019,7:22,37-18.10N,141-19.27E,194,25.497,,8.17
444,8/31/2019,7:23,37-17.82N,141-19.18E,194,25.522,,8.17
445,8/31/2019,7:24,37-17.55N,141-19.10E,194,25.543,,8.18
446,8/31/2019,7:25,37-17.28N,141-19.01E,194,25.493,,8.18
447,8/31/2019,7:26,37-17.01N,141-18.93E,194,25.528,,8.18
448,8/31/2019,7:27,37-16.73N,141-18.84E,194,25.473,,8.18
449,8/31/2019,7:28,37-16.46N,141-18.74E,196,25.547,,8.18
450,8/31/2019,7:29,37-16.19N,141-18.65E,194,25.516,,8.18
451,8/31/2019,7:30,37-15.92N,141-18.57E,193,25.41,,8.18
452,8/31/2019,7:31,37-15.65N,141-18.49E,194,25.442,,8.18
453,8/31/2019,7:32,37-15.37N,141-18.39E,195,25.54,,8.17
454,8/31/2019,7:33,37-15.10N,141-18.30E,194,25.605,,8.18
455,8/31/2019,7:34,37-14.83N,141-18.22E,193,25.561,,8.17
456,8/31/2019,7:35,37-14.56N,141-18.13E,194,25.508,,8.18
457,8/31/2019,7:36,37-14.29N,141-18.04E,195,25.525,,8.17
458,8/31/2019,7:37,37-14.02N,141-17.95E,193,25.532,,8.18
459,8/31/2019,7:38,37-13.74N,141-17.87E,194,25.531,,8.18
460,8/31/2019,7:39,37-13.46N,141-17.78E,195,25.472,,8.18
461,8/31/2019,7:40,37-13.20N,141-17.68E,196,25.58,,8.18
462,8/31/2019,7:41,37-12.93N,141-17.59E,193,25.552,,8.18
463,8/31/2019,7:42,37-12.65N,141-17.51E,193,25.492,,8.18
464,8/31/2019,7:43,37-12.38N,141-17.42E,194,25.487,,8.18
465,8/31/2019,7:44,37-12.10N,141-17.33E,194,25.533,,8.18
466,8/31/2019,7:45,37-11.83N,141-17.22E,198,25.528,,8.18
467,8/31/2019,7:46,37-11.55N,141-17.11E,197,25.387,,8.18
468,8/31/2019,7:47,37-11.29N,141-16.99E,199,25.252,,8.18
469,8/31/2019,7:48,37-11.02N,141-16.88E,198,25.221,,8.17
470,8/31/2019,7:49,37-10.74N,141-16.76E,199,25.119,,8.18
471,8/31/2019,7:50,37-10.47N,141-16.63E,198,25.162,,8.18
472,8/31/2019,7:51,37-10.21N,141-16.53E,197,24.991,,8.18
473,8/31/2019,7:52,37-09.94N,141-16.41E,198,24.977,,8.18
474,8/31/2019,7:53,37-09.67N,141-16.29E,200,25.028,,8.18
475,8/31/2019,7:54,37-09.40N,141-16.18E,198,24.997,,8.18
476,8/31/2019,7:55,37-09.13N,141-16.07E,198,25.045,,8.18
477,8/31/2019,7:56,37-08.87N,141-15.95E,199,25.111,,8.18
478,8/31/2019,7:57,37-08.60N,141-15.84E,197,25.185,,8.18
479,8/31/2019,7:58,37-08.33N,141-15.73E,199,25.279,,8.18
480,8/31/2019,7:59,37-08.06N,141-15.61E,198,25.421,,8.18
481,8/31/2019,8:00,37-07.79N,141-15.50E,197,25.347,,8.18
482,8/31/2019,8:01,37-07.51N,141-15.38E,200,25.355,,8.18
483,8/31/2019,8:02,37-07.26N,141-15.27E,198,---,,8.18
484,8/31/2019,8:03,37-06.99N,141-15.15E,198,25.309,,8.18
485,8/31/2019,8:04,37-06.72N,141-15.03E,198,25.437,,8.19
486,8/31/2019,8:05,37-06.45N,141-14.92E,198,25.304,,8.18
487,8/31/2019,8:06,37-06.20N,141-14.81E,199,25.296,,8.19
488,8/31/2019,8:07,37-05.93N,141-14.69E,199,25.301,,8.18
489,8/31/2019,8:08,37-05.67N,141-14.58E,198,25.283,,8.18
490,8/31/2019,8:09,37-05.40N,141-14.47E,199,25.375,,8.19
491,8/31/2019,8:10,37-05.13N,141-14.35E,199,25.41,,8.18
492,8/31/2019,8:11,37-04.86N,141-14.23E,198,25.513,,8.18
493,8/31/2019,8:12,37-04.60N,141-14.12E,199,25.513,,8.18
494,8/31/2019,8:13,37-04.34N,141-14.01E,198,25.477,,8.18
495,8/31/2019,8:14,37-04.07N,141-13.89E,198,25.446,,8.18
496,8/31/2019,8:15,37-03.80N,141-13.78E,198,25.439,,8.18
497,8/31/2019,8:16,37-03.53N,141-13.66E,199,25.568,,8.19
498,8/31/2019,8:17,37-03.27N,141-13.55E,197,25.447,,8.19
499,8/31/2019,8:18,37-03.00N,141-13.44E,199,25.525,,8.19
500,8/31/2019,8:19,37-02.73N,141-13.32E,198,25.454,,8.19
501,8/31/2019,8:20,37-02.46N,141-13.21E,199,25.403,,8.19
502,8/31/2019,8:21,37-02.18N,141-13.09E,199,25.421,,8.19
503,8/31/2019,8:22,37-01.90N,141-12.97E,198,25.328,,8.18
504,8/31/2019,8:23,37-01.65N,141-12.86E,199,25.281,,8.18
505,8/31/2019,8:24,37-01.38N,141-12.75E,199,25.217,,8.19
506,8/31/2019,8:25,37-01.11N,141-12.63E,197,25.107,,8.19
507,8/31/2019,8:26,37-00.84N,141-12.52E,198,25.004,,8.19
508,8/31/2019,8:27,37-00.57N,141-12.41E,199,24.938,,8.19
509,8/31/2019,8:28,37-00.30N,141-12.29E,199,24.885,,8.19
510,8/31/2019,8:29,37-00.03N,141-12.18E,199,24.844,,8.19
511,8/31/2019,8:30,36-59.76N,141-12.06E,199,24.778,,8.19
512,8/31/2019,8:31,36-59.49N,141-11.94E,198,24.781,,8.19
513,8/31/2019,8:32,36-59.22N,141-11.83E,198,24.688,,8.19
514,8/31/2019,8:33,36-58.94N,141-11.72E,198,24.517,,8.19
515,8/31/2019,8:34,36-58.67N,141-11.60E,199,24.543,,8.19
516,8/31/2019,8:35,36-58.39N,141-11.47E,200,24.665,,8.19
517,8/31/2019,8:36,36-58.13N,141-11.36E,199,24.725,,8.19
518,8/31/2019,8:37,36-57.86N,141-11.24E,195,24.66,,8.19
519,8/31/2019,8:38,36-57.59N,141-11.17E,192,24.73,,8.19
520,8/31/2019,8:39,36-57.30N,141-11.12E,185,24.562,,8.19
521,8/31/2019,8:40,36-57.02N,141-11.09E,185,24.451,,8.19
522,8/31/2019,8:41,36-56.74N,141-11.04E,188,24.574,,8.19
523,8/31/2019,8:42,36-56.45N,141-10.99E,188,24.57,,8.19
524,8/31/2019,8:43,36-56.18N,141-10.94E,187,24.556,,8.19
525,8/31/2019,8:44,36-55.89N,141-10.90E,186,24.664,,8.19
526,8/31/2019,8:45,36-55.60N,141-10.85E,187,24.701,,8.19
527,8/31/2019,8:46,36-55.32N,141-10.80E,186,24.734,,8.19
528,8/31/2019,8:47,36-55.03N,141-10.76E,186,24.457,,8.19
529,8/31/2019,8:48,36-54.74N,141-10.71E,188,24.382,,8.19
530,8/31/2019,8:49,36-54.47N,141-10.66E,189,24.606,,8.19
531,8/31/2019,8:50,36-54.19N,141-10.61E,187,24.41,,8.19
532,8/31/2019,8:51,36-53.90N,141-10.57E,186,24.654,,8.19
533,8/31/2019,8:52,36-53.62N,141-10.52E,189,24.594,,8.19
534,8/31/2019,8:53,36-53.34N,141-10.47E,186,24.54,,8.19
535,8/31/2019,8:54,36-53.05N,141-10.42E,188,24.66,,8.19
536,8/31/2019,8:55,36-52.78N,141-10.37E,187,24.552,,8.19
537,8/31/2019,8:56,36-52.50N,141-10.32E,187,24.699,,8.19
538,8/31/2019,8:57,36-52.22N,141-10.27E,188,24.708,,8.19
539,8/31/2019,8:58,36-51.94N,141-10.22E,187,24.901,,8.19
540,8/31/2019,8:59,36-51.66N,141-10.17E,188,25.015,,8.19
541,8/31/2019,9:00,36-51.38N,141-10.12E,187,24.935,,8.19
542,8/31/2019,9:01,36-51.10N,141-10.08E,187,24.78,,8.19
543,8/31/2019,9:02,36-50.81N,141-10.03E,187,24.82,,8.19
544,8/31/2019,9:03,36-50.54N,141-09.99E,188,24.698,,8.18
545,8/31/2019,9:04,36-50.25N,141-09.94E,187,24.558,,8.19
546,8/31/2019,9:05,36-49.97N,141-09.89E,187,24.694,,8.19
547,8/31/2019,9:06,36-49.69N,141-09.85E,186,24.784,,8.19
548,8/31/2019,9:07,36-49.41N,141-09.80E,187,24.794,,8.19
549,8/31/2019,9:08,36-49.12N,141-09.76E,186,24.53,,8.18
550,8/31/2019,9:09,36-48.84N,141-09.72E,187,24.498,,8.19
551,8/31/2019,9:10,36-48.56N,141-09.67E,187,24.692,,8.19
552,8/31/2019,9:11,36-48.28N,141-09.63E,186,24.724,,8.19
553,8/31/2019,9:12,36-48.00N,141-09.59E,187,---,,8.19
554,8/31/2019,9:13,36-47.72N,141-09.55E,185,24.547,,8.19
555,8/31/2019,9:14,36-47.43N,141-09.51E,186,24.281,,8.19
556,8/31/2019,9:15,36-47.15N,141-09.46E,187,24.365,,8.19
557,8/31/2019,9:16,36-46.86N,141-09.42E,186,24.165,,8.19
558,8/31/2019,9:17,36-46.58N,141-09.38E,187,24.411,,8.2
559,8/31/2019,9:18,36-46.30N,141-09.34E,187,24.504,,8.19
560,8/31/2019,9:19,36-46.02N,141-09.29E,186,24.482,,8.2
561,8/31/2019,9:20,36-45.73N,141-09.26E,186,24.459,,8.19
562,8/31/2019,9:21,36-45.45N,141-09.22E,186,24.602,,8.2
563,8/31/2019,9:22,36-45.16N,141-09.17E,186,24.75,,8.2
564,8/31/2019,9:23,36-44.88N,141-09.13E,186,24.536,,8.2
565,8/31/2019,9:24,36-44.60N,141-09.09E,186,24.328,,8.2
566,8/31/2019,9:25,36-44.32N,141-09.05E,186,24.337,,8.21
567,8/31/2019,9:26,36-44.03N,141-09.01E,186,24.375,,8.21
568,8/31/2019,9:27,36-43.74N,141-08.97E,186,24.36,,8.21
569,8/31/2019,9:28,36-43.46N,141-08.93E,186,24.329,,8.21
570,8/31/2019,9:29,36-43.18N,141-08.88E,186,24.292,,8.21
571,8/31/2019,9:30,36-42.89N,141-08.84E,187,24.311,,8.21
572,8/31/2019,9:31,36-42.60N,141-08.79E,187,24.399,,8.21
573,8/31/2019,9:32,36-42.32N,141-08.75E,186,24.277,,8.21
574,8/31/2019,9:33,36-42.03N,141-08.71E,186,24.378,,8.2
575,8/31/2019,9:34,36-41.73N,141-08.67E,186,24.246,,8.21
576,8/31/2019,9:35,36-41.45N,141-08.62E,188,24.351,,8.2
577,8/31/2019,9:36,36-41.17N,141-08.58E,186,24.268,,8.2
578,8/31/2019,9:37,36-40.88N,141-08.54E,187,24.242,,8.2
579,8/31/2019,9:38,36-40.60N,141-08.49E,187,24.55,,8.2
580,8/31/2019,9:39,36-40.30N,141-08.44E,188,24.689,,8.2
581,8/31/2019,9:40,36-40.02N,141-08.39E,186,25.089,,8.21
582,8/31/2019,9:41,36-39.74N,141-08.36E,184,24.908,,8.2
583,8/31/2019,9:42,36-39.46N,141-08.32E,187,25.034,,8.2
584,8/31/2019,9:43,36-39.17N,141-08.27E,187,24.971,,8.19
585,8/31/2019,9:44,36-38.89N,141-08.23E,186,24.923,,8.19
586,8/31/2019,9:45,36-38.61N,141-08.18E,186,24.872,,8.2
587,8/31/2019,9:46,36-38.33N,141-08.15E,186,24.649,,8.2
588,8/31/2019,9:47,36-38.04N,141-08.11E,186,24.571,,8.19
589,8/31/2019,9:48,36-37.77N,141-08.07E,187,---,,8.2
590,8/31/2019,9:49,36-37.48N,141-08.02E,187,24.621,,8.2
591,8/31/2019,9:50,36-37.20N,141-07.98E,186,24.564,,8.19
592,8/31/2019,9:51,36-36.92N,141-07.94E,185,24.385,,8.2
593,8/31/2019,9:52,36-36.64N,141-07.91E,186,24.711,,8.19
594,8/31/2019,9:53,36-36.36N,141-07.87E,186,24.823,,8.2
595,8/31/2019,9:54,36-36.08N,141-07.83E,186,24.755,,8.19
596,8/31/2019,9:55,36-35.80N,141-07.79E,185,24.661,,8.2
597,8/31/2019,9:56,36-35.52N,141-07.75E,186,24.587,,8.19
598,8/31/2019,9:57,36-35.23N,141-07.71E,186,24.456,,8.19
599,8/31/2019,9:58,36-34.96N,141-07.68E,186,24.348,,8.19
600,8/31/2019,9:59,36-34.68N,141-07.64E,185,24.519,,8.2
601,8/31/2019,10:00,36-34.40N,141-07.61E,185,24.508,,8.19
602,8/31/2019,10:01,36-34.12N,141-07.57E,185,24.689,,8.19
603,8/31/2019,10:02,36-33.84N,141-07.54E,186,24.668,,8.2
604,8/31/2019,10:03,36-33.56N,141-07.51E,186,24.575,,8.2
605,8/31/2019,10:04,36-33.26N,141-07.47E,185,24.317,,8.21
606,8/31/2019,10:05,36-33.01N,141-07.44E,185,24.174,,8.21
607,8/31/2019,10:06,36-32.72N,141-07.40E,185,24.2,,8.21
608,8/31/2019,10:07,36-32.45N,141-07.37E,185,24.31,,8.21
609,8/31/2019,10:08,36-32.17N,141-07.34E,185,24.203,,8.21
610,8/31/2019,10:09,36-31.89N,141-07.30E,185,24.152,,8.21
611,8/31/2019,10:10,36-31.60N,141-07.27E,185,24.229,,8.22
612,8/31/2019,10:11,36-31.32N,141-07.24E,185,24.344,,8.22
613,8/31/2019,10:12,36-31.04N,141-07.20E,186,24.449,,8.22
614,8/31/2019,10:13,36-30.76N,141-07.17E,186,24.361,,8.22
615,8/31/2019,10:14,36-30.48N,141-07.13E,185,24.2,,8.21
616,8/31/2019,10:15,36-30.18N,141-07.09E,186,24.15,,8.21
617,8/31/2019,10:16,36-29.90N,141-07.06E,185,24.095,,8.21
618,8/31/2019,10:17,36-29.62N,141-07.02E,186,24.47,,8.21
619,8/31/2019,10:18,36-29.34N,141-06.98E,186,24.839,,8.21
620,8/31/2019,10:19,36-29.05N,141-06.94E,186,24.98,,8.2
621,8/31/2019,10:20,36-28.78N,141-06.90E,186,25.049,,8.21
622,8/31/2019,10:21,36-28.50N,141-06.86E,186,24.967,,8.2
623,8/31/2019,10:22,36-28.21N,141-06.81E,188,24.884,,8.19
624,8/31/2019,10:23,36-27.92N,141-06.75E,189,24.867,,8.19
625,8/31/2019,10:24,36-27.66N,141-06.69E,189,24.788,,8.2
626,8/31/2019,10:25,36-27.38N,141-06.63E,189,24.76,,8.19
627,8/31/2019,10:26,36-27.10N,141-06.58E,189,24.653,,8.19
628,8/31/2019,10:27,36-26.82N,141-06.51E,190,24.741,,8.19
629,8/31/2019,10:28,36-26.53N,141-06.45E,190,24.624,,8.19
630,8/31/2019,10:29,36-26.25N,141-06.39E,189,24.777,,8.19
631,8/31/2019,10:30,36-25.97N,141-06.33E,189,24.834,,8.19
632,8/31/2019,10:31,36-25.69N,141-06.27E,189,24.99,,8.19
633,8/31/2019,10:32,36-25.40N,141-06.20E,190,25.172,,8.19
634,8/31/2019,10:33,36-25.12N,141-06.14E,190,25.261,,8.2
635,8/31/2019,10:34,36-24.83N,141-06.08E,190,25.331,,8.2
636,8/31/2019,10:35,36-24.55N,141-06.01E,190,25.365,,8.2
637,8/31/2019,10:36,36-24.27N,141-05.95E,189,25.415,,8.19
638,8/31/2019,10:37,36-23.99N,141-05.89E,190,25.475,,8.2
639,8/31/2019,10:38,36-23.71N,141-05.83E,190,25.458,,8.19
640,8/31/2019,10:39,36-23.42N,141-05.76E,190,25.419,,8.19
641,8/31/2019,10:40,36-23.13N,141-05.70E,190,25.359,,8.19
642,8/31/2019,10:41,36-22.85N,141-05.63E,190,25.321,,8.19
643,8/31/2019,10:42,36-22.57N,141-05.57E,190,25.289,,8.19
644,8/31/2019,10:43,36-22.28N,141-05.51E,190,25.252,,8.18
645,8/31/2019,10:44,36-21.99N,141-05.45E,190,25.201,,8.18
646,8/31/2019,10:45,36-21.71N,141-05.39E,189,25.147,,8.19
647,8/31/2019,10:46,36-21.43N,141-05.32E,190,25.135,,8.19
648,8/31/2019,10:47,36-21.14N,141-05.26E,190,25.083,,8.19
649,8/31/2019,10:48,36-20.86N,141-05.19E,190,25.091,,8.18
650,8/31/2019,10:49,36-20.56N,141-05.13E,190,25.061,,8.19
651,8/31/2019,10:50,36-20.28N,141-05.07E,190,25.052,,8.19
652,8/31/2019,10:51,36-20.00N,141-05.00E,190,25.172,,8.18
653,8/31/2019,10:52,36-19.71N,141-04.93E,190,25.26,,8.19
654,8/31/2019,10:53,36-19.43N,141-04.87E,190,25.315,,8.18
655,8/31/2019,10:54,36-19.14N,141-04.81E,189,25.316,,8.19
656,8/31/2019,10:55,36-18.86N,141-04.75E,190,25.28,,8.19
657,8/31/2019,10:56,36-18.58N,141-04.68E,190,25.291,,8.19
658,8/31/2019,10:57,36-18.29N,141-04.62E,190,25.287,,8.19
659,8/31/2019,10:58,36-18.01N,141-04.54E,192,25.287,,8.18
660,8/31/2019,10:59,36-17.72N,141-04.45E,194,25.234,,8.18
661,8/31/2019,11:00,36-17.44N,141-04.37E,194,25.184,,8.18
662,8/31/2019,11:01,36-17.17N,141-04.28E,194,25.215,,8.18
663,8/31/2019,11:02,36-16.89N,141-04.20E,194,25.202,,8.18
664,8/31/2019,11:03,36-16.61N,141-04.11E,194,25.197,,8.18
665,8/31/2019,11:04,36-16.33N,141-04.02E,193,25.196,,8.18
666,8/31/2019,11:05,36-16.05N,141-03.94E,193,25.217,,8.18
667,8/31/2019,11:06,36-15.77N,141-03.84E,195,25.216,,8.18
668,8/31/2019,11:07,36-15.49N,141-03.74E,196,25.209,,8.18
669,8/31/2019,11:08,36-15.21N,141-03.64E,196,25.228,,8.19
670,8/31/2019,11:09,36-14.94N,141-03.54E,197,25.31,,8.18
671,8/31/2019,11:10,36-14.67N,141-03.44E,197,25.369,,8.18
672,8/31/2019,11:11,36-14.40N,141-03.33E,197,25.407,,8.18
673,8/31/2019,11:12,36-14.12N,141-03.23E,197,25.432,,8.18
674,8/31/2019,11:13,36-13.84N,141-03.12E,196,25.467,,8.18
675,8/31/2019,11:14,36-13.57N,141-03.02E,196,25.468,,8.18
676,8/31/2019,11:15,36-13.29N,141-02.92E,196,25.451,,8.19
677,8/31/2019,11:16,36-13.02N,141-02.82E,196,25.4,,8.18
678,8/31/2019,11:17,36-12.74N,141-02.71E,196,25.333,,8.19
679,8/31/2019,11:18,36-12.46N,141-02.61E,196,25.255,,8.19
680,8/31/2019,11:19,36-12.19N,141-02.51E,197,25.174,,8.19
681,8/31/2019,11:20,36-11.91N,141-02.41E,197,25.103,,8.19
682,8/31/2019,11:21,36-11.62N,141-02.30E,197,25.07,,8.19
683,8/31/2019,11:22,36-11.36N,141-02.21E,194,25.096,,8.19
684,8/31/2019,11:23,36-11.09N,141-02.13E,193,25.115,,8.19
685,8/31/2019,11:24,36-10.81N,141-02.05E,192,25.141,,8.19
686,8/31/2019,11:25,36-10.53N,141-01.97E,193,25.124,,8.19
687,8/31/2019,11:26,36-10.25N,141-01.89E,193,25.105,,8.19
688,8/31/2019,11:27,36-09.97N,141-01.81E,193,25.086,,8.19
689,8/31/2019,11:28,36-09.69N,141-01.72E,193,25.065,,8.19
690,8/31/2019,11:29,36-09.41N,141-01.64E,193,25.061,,8.19
691,8/31/2019,11:30,36-09.12N,141-01.56E,193,25.092,,8.19
692,8/31/2019,11:31,36-08.85N,141-01.49E,191,25.039,,8.19
693,8/31/2019,11:32,36-08.57N,141-01.43E,188,25.064,,8.19
694,8/31/2019,11:33,36-08.29N,141-01.38E,187,25.103,,8.19
695,8/31/2019,11:34,36-08.00N,141-01.33E,187,25.113,,8.19
696,8/31/2019,11:35,36-07.72N,141-01.29E,187,25.141,,8.19
697,8/31/2019,11:36,36-07.44N,141-01.24E,187,25.131,,8.2
698,8/31/2019,11:37,36-07.16N,141-01.20E,187,25.089,,8.2
699,8/31/2019,11:38,36-06.87N,141-01.16E,187,25.051,,8.2
700,8/31/2019,11:39,36-06.59N,141-01.11E,187,24.988,,8.2
701,8/31/2019,11:40,36-06.30N,141-01.07E,187,24.852,,8.2
702,8/31/2019,11:41,36-06.01N,141-01.02E,187,24.846,,8.2
703,8/31/2019,11:42,36-05.73N,141-00.98E,187,24.951,,8.2
704,8/31/2019,11:43,36-05.46N,141-00.94E,186,25.101,,8.19
705,8/31/2019,11:44,36-05.16N,141-00.90E,186,25.227,,8.19
706,8/31/2019,11:45,36-04.88N,141-00.85E,188,25.273,,8.19
707,8/31/2019,11:46,36-04.60N,141-00.80E,187,25.269,,8.19
708,8/31/2019,11:47,36-04.33N,141-00.75E,188,25.271,,8.19
