Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
549,2019/6/21,9:08,39-02.29N,141-57.51E,17,14.425,33.6471,8.18
550,2019/6/21,9:09,39-02.61N,141-57.64E,18,14.386,33.6509,8.18
551,2019/6/21,9:10,39-02.93N,141-57.77E,17,14.389,33.6445,8.18
552,2019/6/21,9:11,39-03.26N,141-57.91E,17,14.371,33.6282,8.18
553,2019/6/21,9:12,39-03.58N,141-58.04E,18,14.497,33.6172,8.18
554,2019/6/21,9:13,39-03.91N,141-58.17E,18,14.566,33.6154,8.18
555,2019/6/21,9:14,39-04.23N,141-58.31E,18,14.606,33.6126,8.18
556,2019/6/21,9:15,39-04.57N,141-58.45E,18,14.542,33.6026,8.18
557,2019/6/21,9:16,39-04.89N,141-58.59E,18,14.455,33.6039,8.18
558,2019/6/21,9:17,39-05.21N,141-58.72E,18,14.323,33.6183,8.18
559,2019/6/21,9:18,39-05.53N,141-58.86E,18,14.29,33.6446,8.18
560,2019/6/21,9:19,39-05.85N,141-59.00E,19,14.33,33.6572,8.18
561,2019/6/21,9:20,39-06.18N,141-59.14E,18,14.274,33.6573,8.18
562,2019/6/21,9:21,39-06.50N,141-59.28E,18,14.43,33.6625,8.18
563,2019/6/21,9:22,39-06.83N,141-59.41E,18,14.465,33.645,8.18
564,2019/6/21,9:23,39-07.15N,141-59.55E,17,14.304,33.6337,8.18
565,2019/6/21,9:24,39-07.47N,141-59.68E,18,14.246,33.6499,8.18
566,2019/6/21,9:25,39-07.80N,141-59.82E,18,14.187,33.6798,8.18
567,2019/6/21,9:26,39-08.13N,141-59.96E,18,14.162,33.6877,8.18
568,2019/6/21,9:27,39-08.45N,142-00.09E,17,14.16,33.6908,8.18
569,2019/6/21,9:28,39-08.77N,142-00.23E,18,14.164,33.6914,8.19
570,2019/6/21,9:29,39-09.09N,142-00.36E,18,14.157,33.6918,8.19
571,2019/6/21,9:30,39-09.41N,142-00.50E,18,14.139,33.6875,8.18
572,2019/6/21,9:31,39-09.73N,142-00.64E,18,14.128,33.6833,8.18
573,2019/6/21,9:32,39-10.06N,142-00.77E,18,14.132,33.6825,8.19
574,2019/6/21,9:33,39-10.38N,142-00.90E,18,14.131,33.6771,8.18
575,2019/6/21,9:34,39-10.70N,142-01.04E,17,14.126,33.6696,8.19
576,2019/6/21,9:35,39-11.02N,142-01.16E,17,14.051,33.6617,8.19
577,2019/6/21,9:36,39-11.34N,142-01.29E,16,13.927,33.638,8.19
578,2019/6/21,9:37,39-11.67N,142-01.41E,16,13.846,33.594,8.18
579,2019/6/21,9:38,39-11.99N,142-01.54E,20,13.861,33.5322,8.19
580,2019/6/21,9:39,39-12.31N,142-01.62E,6,13.886,33.5075,8.19
581,2019/6/21,9:40,39-12.63N,142-01.71E,14,13.918,33.5261,8.19
582,2019/6/21,9:41,39-12.95N,142-01.83E,15,13.932,33.5253,8.19
583,2019/6/21,9:42,39-13.27N,142-01.94E,15,13.939,33.5284,8.19
584,2019/6/21,9:43,39-13.60N,142-02.05E,14,13.946,33.5089,8.19
585,2019/6/21,9:44,39-13.92N,142-02.16E,15,13.971,33.4696,8.19
586,2019/6/21,9:45,39-14.25N,142-02.28E,15,14.016,33.4302,8.19
587,2019/6/21,9:46,39-14.57N,142-02.41E,16,14.031,33.4069,8.19
588,2019/6/21,9:47,39-14.90N,142-02.54E,16,14.001,33.3884,8.19
589,2019/6/21,9:48,39-15.22N,142-02.66E,17,13.907,33.3736,8.19
590,2019/6/21,9:49,39-15.54N,142-02.79E,16,13.911,33.3943,8.19
591,2019/6/21,9:50,39-15.86N,142-02.92E,18,13.912,33.4123,8.19
592,2019/6/21,9:51,39-16.18N,142-03.05E,17,14.072,33.3984,8.19
593,2019/6/21,9:52,39-16.50N,142-03.18E,17,14.112,33.439,8.19
594,2019/6/21,9:53,39-16.81N,142-03.31E,17,14.125,33.4903,8.19
595,2019/6/21,9:54,39-17.12N,142-03.44E,18,14.185,33.524,8.19
596,2019/6/21,9:55,39-17.44N,142-03.58E,18,14.173,33.5373,8.18
597,2019/6/21,9:56,39-17.76N,142-03.72E,18,14.049,33.5792,8.18
598,2019/6/21,9:57,39-18.07N,142-03.86E,18,14.012,33.5341,8.19
599,2019/6/21,9:58,39-18.39N,142-03.99E,19,13.947,33.4678,8.19
600,2019/6/21,9:59,39-18.71N,142-04.14E,19,13.928,33.4166,8.19
601,2019/6/21,10:00,39-19.03N,142-04.28E,18,13.92,33.4022,8.19
602,2019/6/21,10:01,39-19.35N,142-04.41E,18,13.889,33.3739,8.19
603,2019/6/21,10:02,39-19.68N,142-04.55E,19,13.879,33.4008,8.19
604,2019/6/21,10:03,39-20.00N,142-04.70E,18,13.865,33.4059,8.19
605,2019/6/21,10:04,39-20.32N,142-04.83E,18,13.818,33.4684,8.19
606,2019/6/21,10:05,39-20.64N,142-04.97E,18,13.804,33.5099,8.19
607,2019/6/21,10:06,39-20.96N,142-05.11E,18,13.832,33.4778,8.19
608,2019/6/21,10:07,39-21.28N,142-05.24E,18,13.828,33.448,8.19
609,2019/6/21,10:08,39-21.61N,142-05.39E,18,13.836,33.4292,8.19
610,2019/6/21,10:09,39-21.93N,142-05.53E,18,13.824,33.4102,8.19
611,2019/6/21,10:10,39-22.25N,142-05.67E,19,13.795,33.3876,8.19
612,2019/6/21,10:11,39-22.57N,142-05.81E,19,13.833,33.3688,8.19
613,2019/6/21,10:12,39-22.89N,142-05.95E,18,13.858,33.4348,8.19
614,2019/6/21,10:13,39-23.21N,142-06.09E,18,13.799,33.4912,8.19
615,2019/6/21,10:14,39-23.52N,142-06.23E,18,13.789,33.5429,8.19
616,2019/6/21,10:15,39-23.84N,142-06.36E,18,13.77,33.5537,8.19
617,2019/6/21,10:16,39-24.15N,142-06.51E,20,13.741,33.5358,8.19
618,2019/6/21,10:17,39-24.46N,142-06.65E,19,13.723,33.5724,8.19
619,2019/6/21,10:18,39-24.78N,142-06.80E,19,13.741,33.4965,8.19
620,2019/6/21,10:19,39-25.10N,142-06.93E,18,13.72,33.4002,8.19
621,2019/6/21,10:20,39-25.41N,142-07.07E,19,13.773,33.3019,8.19
622,2019/6/21,10:21,39-25.72N,142-07.21E,19,13.923,33.2829,8.19
623,2019/6/21,10:22,39-26.04N,142-07.35E,19,13.979,33.3469,8.19
624,2019/6/21,10:23,39-26.35N,142-07.49E,19,13.904,33.4021,8.19
625,2019/6/21,10:24,39-26.67N,142-07.63E,19,13.861,33.435,8.19
626,2019/6/21,10:25,39-26.97N,142-07.77E,20,13.82,33.466,8.18
627,2019/6/21,10:26,39-27.28N,142-07.91E,19,13.807,33.4901,8.18
628,2019/6/21,10:27,39-27.59N,142-08.05E,18,13.809,33.5108,8.18
629,2019/6/21,10:28,39-27.89N,142-08.18E,19,13.912,33.549,8.19
630,2019/6/21,10:29,39-28.20N,142-08.32E,19,13.88,33.5536,8.18
631,2019/6/21,10:30,39-28.51N,142-08.46E,19,13.917,33.5781,8.18
632,2019/6/21,10:31,39-28.81N,142-08.60E,19,14.005,33.5781,8.18
633,2019/6/21,10:32,39-29.12N,142-08.75E,19,14.009,33.555,8.18
634,2019/6/21,10:33,39-29.43N,142-08.89E,20,13.97,33.5215,8.19
635,2019/6/21,10:34,39-29.74N,142-09.03E,19,13.965,33.5019,8.18
636,2019/6/21,10:35,39-30.04N,142-09.17E,18,14.044,33.4912,8.18
637,2019/6/21,10:36,39-30.35N,142-09.30E,16,14.03,33.484,8.18
638,2019/6/21,10:37,39-30.66N,142-09.42E,15,13.965,33.4836,8.18
639,2019/6/21,10:38,39-30.98N,142-09.53E,16,13.985,33.4705,8.18
640,2019/6/21,10:39,39-31.29N,142-09.65E,16,13.995,33.4577,8.18
641,2019/6/21,10:40,39-31.61N,142-09.77E,16,13.891,33.4479,8.18
642,2019/6/21,10:41,39-31.93N,142-09.89E,16,13.857,33.4045,8.18
643,2019/6/21,10:42,39-32.24N,142-10.01E,16,13.765,33.3698,8.18
644,2019/6/21,10:43,39-32.56N,142-10.13E,16,13.761,33.3255,8.18
645,2019/6/21,10:44,39-32.88N,142-10.26E,17,13.781,33.2688,8.18
646,2019/6/21,10:45,39-33.19N,142-10.28E,355,13.63,33.2468,8.18
647,2019/6/21,10:46,39-33.50N,142-10.20E,347,13.285,33.2222,8.19
648,2019/6/21,10:47,39-33.81N,142-10.11E,347,13.339,33.1429,8.19
649,2019/6/21,10:48,39-34.13N,142-10.03E,349,13.376,33.1153,8.19
650,2019/6/21,10:49,39-34.45N,142-09.95E,349,13.354,33.1298,8.19
651,2019/6/21,10:50,39-34.77N,142-09.87E,349,13.405,33.1101,8.19
652,2019/6/21,10:51,39-35.09N,142-09.80E,350,13.422,33.1202,8.19
653,2019/6/21,10:52,39-35.42N,142-09.73E,350,13.429,33.1253,8.19
654,2019/6/21,10:53,39-35.75N,142-09.66E,351,13.282,33.1248,8.19
655,2019/6/21,10:54,39-36.08N,142-09.59E,350,13.417,33.08,8.19
656,2019/6/21,10:55,39-36.41N,142-09.52E,351,13.495,33.0781,8.19
657,2019/6/21,10:56,39-36.74N,142-09.45E,350,13.527,33.0979,8.19
658,2019/6/21,10:57,39-37.07N,142-09.38E,350,13.616,33.1106,8.19
659,2019/6/21,10:58,39-37.41N,142-09.31E,351,13.68,33.1257,8.19
660,2019/6/21,10:59,39-37.75N,142-09.24E,350,13.559,33.1549,8.19
661,2019/6/21,11:00,39-38.08N,142-09.16E,350,13.444,33.1392,8.19
662,2019/6/21,11:01,39-38.42N,142-09.09E,350,13.352,33.106,8.19
663,2019/6/21,11:02,39-38.75N,142-09.02E,350,13.435,33.0556,8.19
664,2019/6/21,11:03,39-39.09N,142-08.95E,350,13.517,33.0484,8.19
665,2019/6/21,11:04,39-39.42N,142-08.87E,350,13.615,33.0572,8.2
666,2019/6/21,11:05,39-39.76N,142-08.79E,350,13.701,33.0681,8.19
667,2019/6/21,11:06,39-40.10N,142-08.72E,350,13.794,33.0825,8.19
668,2019/6/21,11:07,39-40.44N,142-08.65E,350,13.846,33.1031,8.19
669,2019/6/21,11:08,39-40.78N,142-08.57E,349,13.863,33.1162,8.19
670,2019/6/21,11:09,39-41.12N,142-08.50E,350,13.811,33.1457,8.19
671,2019/6/21,11:10,39-41.46N,142-08.42E,349,13.669,33.157,8.19
672,2019/6/21,11:11,39-41.79N,142-08.34E,350,13.451,33.1463,8.19
673,2019/6/21,11:12,39-42.13N,142-08.27E,350,13.367,33.0934,8.19
674,2019/6/21,11:13,39-42.47N,142-08.19E,350,13.211,33.026,8.19
675,2019/6/21,11:14,39-42.81N,142-08.12E,350,13.062,32.9555,8.19
676,2019/6/21,11:15,39-43.15N,142-08.04E,350,13.056,32.9002,8.19
677,2019/6/21,11:16,39-43.49N,142-07.97E,350,13.196,32.8649,8.19
678,2019/6/21,11:17,39-43.82N,142-07.89E,350,13.143,32.8624,8.21
679,2019/6/21,11:18,39-44.16N,142-07.82E,350,13.154,32.8702,8.21
680,2019/6/21,11:19,39-44.50N,142-07.75E,349,13.159,32.8792,8.21
681,2019/6/21,11:20,39-44.84N,142-07.67E,349,13.182,32.8823,8.21
682,2019/6/21,11:21,39-45.17N,142-07.59E,350,13.23,32.892,8.2
683,2019/6/21,11:22,39-45.51N,142-07.52E,349,13.305,32.9037,8.2
684,2019/6/21,11:23,39-45.84N,142-07.44E,350,13.388,32.9179,8.19
685,2019/6/21,11:24,39-46.18N,142-07.37E,350,13.448,32.9306,8.19
686,2019/6/21,11:25,39-46.52N,142-07.29E,349,13.469,32.9407,8.2
687,2019/6/21,11:26,39-46.86N,142-07.21E,349,13.473,32.946,8.19
688,2019/6/21,11:27,39-47.20N,142-07.13E,350,13.475,32.9566,8.19
689,2019/6/21,11:28,39-47.54N,142-07.06E,350,13.45,32.9664,8.19
690,2019/6/21,11:29,39-47.88N,142-06.98E,350,13.382,32.9661,8.19
691,2019/6/21,11:30,39-48.21N,142-06.90E,350,13.445,32.969,8.19
692,2019/6/21,11:31,39-48.56N,142-06.82E,349,13.352,32.9721,8.19
693,2019/6/21,11:32,39-48.90N,142-06.75E,350,13.15,32.9723,8.19
694,2019/6/21,11:33,39-49.24N,142-06.67E,350,13.331,32.9558,8.19
695,2019/6/21,11:34,39-49.57N,142-06.60E,349,13.307,32.9559,8.19
696,2019/6/21,11:35,39-49.91N,142-06.52E,350,13.266,32.9532,8.19
697,2019/6/21,11:36,39-50.26N,142-06.44E,350,13.213,32.9534,8.19
698,2019/6/21,11:37,39-50.61N,142-06.37E,350,13.421,32.9595,8.19
699,2019/6/21,11:38,39-50.95N,142-06.29E,350,13.434,32.9693,8.19
700,2019/6/21,11:39,39-51.29N,142-06.22E,350,13.474,32.9748,8.2
701,2019/6/21,11:40,39-51.63N,142-06.14E,350,13.488,32.9788,8.2
702,2019/6/21,11:41,39-51.97N,142-06.06E,350,13.526,32.9828,8.19
703,2019/6/21,11:42,39-52.32N,142-05.97E,347,13.5,33.0124,8.19
704,2019/6/21,11:43,39-52.66N,142-05.88E,346,13.407,33.0265,8.19
705,2019/6/21,11:44,39-53.00N,142-05.77E,346,13.375,33.0462,8.19
706,2019/6/21,11:45,39-53.34N,142-05.66E,347,13.243,33.0506,8.19
707,2019/6/21,11:46,39-53.68N,142-05.56E,347,13.286,33.049,8.19
708,2019/6/21,11:47,39-54.03N,142-05.46E,346,13.26,33.0485,8.19
709,2019/6/21,11:48,39-54.37N,142-05.34E,345,13.189,33.0455,8.19
710,2019/6/21,11:49,39-54.71N,142-05.22E,344,13.239,33.0459,8.19
711,2019/6/21,11:50,39-55.05N,142-05.10E,344,13.24,33.0479,8.19
712,2019/6/21,11:51,39-55.39N,142-04.98E,344,13.189,33.0429,8.2
713,2019/6/21,11:52,39-55.72N,142-04.86E,344,13.222,33.0316,8.19
714,2019/6/21,11:53,39-56.06N,142-04.74E,343,12.983,33.0207,8.19
715,2019/6/21,11:54,39-56.40N,142-04.61E,344,12.992,33.0284,8.19
716,2019/6/21,11:55,39-56.74N,142-04.49E,344,12.956,33.0305,8.19
717,2019/6/21,11:56,39-57.07N,142-04.37E,343,12.901,33.0182,8.18
718,2019/6/21,11:57,39-57.40N,142-04.24E,342,12.812,33.0039,8.18
719,2019/6/21,11:58,39-57.73N,142-04.11E,343,12.887,32.9632,8.18
720,2019/6/21,11:59,39-58.06N,142-03.98E,343,12.752,32.9525,8.18
721,2019/6/21,12:00,39-58.39N,142-03.86E,343,12.895,32.9988,8.18
722,2019/6/21,12:01,39-58.71N,142-03.73E,343,13.146,33.0186,8.18
723,2019/6/21,12:02,39-59.04N,142-03.61E,343,13.243,33.0933,8.17
724,2019/6/21,12:03,39-59.37N,142-03.49E,344,13.403,33.0541,8.17
725,2019/6/21,12:04,39-59.70N,142-03.37E,344,13.539,33.1248,8.18
726,2019/6/21,12:05,40-00.02N,142-03.25E,344,13.671,33.1994,8.17
727,2019/6/21,12:06,40-00.36N,142-03.13E,344,13.819,33.2472,8.17
728,2019/6/21,12:07,40-00.68N,142-03.00E,343,13.895,33.3086,8.17
729,2019/6/21,12:08,40-01.00N,142-02.88E,344,13.974,33.3581,8.17
730,2019/6/21,12:09,40-01.33N,142-02.76E,344,13.969,33.3627,8.18
731,2019/6/21,12:10,40-01.66N,142-02.64E,344,13.965,33.3676,8.17
732,2019/6/21,12:11,40-01.99N,142-02.52E,345,13.989,33.3648,8.17
733,2019/6/21,12:12,40-02.31N,142-02.40E,344,14.078,33.3588,8.18
734,2019/6/21,12:13,40-02.64N,142-02.28E,344,14.04,33.3611,8.18
735,2019/6/21,12:14,40-02.98N,142-02.16E,344,14.132,33.3521,8.17
736,2019/6/21,12:15,40-03.31N,142-02.03E,343,14.157,33.3591,8.18
737,2019/6/21,12:16,40-03.64N,142-01.91E,344,14.222,33.3547,8.17
738,2019/6/21,12:17,40-03.97N,142-01.79E,344,14.314,33.3493,8.18
739,2019/6/21,12:18,40-04.30N,142-01.67E,344,14.44,33.3426,8.17
740,2019/6/21,12:19,40-04.64N,142-01.55E,344,14.424,33.3649,8.17
741,2019/6/21,12:20,40-04.96N,142-01.43E,344,14.532,33.4183,8.17
742,2019/6/21,12:21,40-05.30N,142-01.31E,344,14.59,33.4105,8.17
743,2019/6/21,12:22,40-05.63N,142-01.19E,344,14.591,33.4079,8.18
744,2019/6/21,12:23,40-05.97N,142-01.06E,344,14.6,33.4405,8.18
745,2019/6/21,12:24,40-06.30N,142-00.94E,344,14.58,33.4867,8.18
746,2019/6/21,12:25,40-06.63N,142-00.82E,344,14.537,33.4942,8.17
747,2019/6/21,12:26,40-06.96N,142-00.70E,344,14.536,33.4979,8.18
748,2019/6/21,12:27,40-07.29N,142-00.59E,344,14.573,33.4962,8.17
749,2019/6/21,12:28,40-07.63N,142-00.47E,344,14.717,33.5029,8.17
750,2019/6/21,12:29,40-07.96N,142-00.35E,345,14.795,33.5266,8.18
751,2019/6/21,12:30,40-08.29N,142-00.23E,344,14.872,33.5858,8.17
752,2019/6/21,12:31,40-08.62N,142-00.12E,344,15.033,33.6557,8.17
753,2019/6/21,12:32,40-08.96N,141-59.99E,344,15.126,33.6947,8.18
754,2019/6/21,12:33,40-09.29N,141-59.88E,345,15.155,33.7185,8.18
755,2019/6/21,12:34,40-09.63N,141-59.76E,345,15.173,33.753,8.18
756,2019/6/21,12:35,40-09.96N,141-59.65E,344,15.169,33.7842,8.18
757,2019/6/21,12:36,40-10.29N,141-59.53E,345,15.163,33.7822,8.18
758,2019/6/21,12:37,40-10.63N,141-59.41E,344,15.121,33.7653,8.18
759,2019/6/21,12:38,40-10.97N,141-59.29E,345,15.137,33.7299,8.18
760,2019/6/21,12:39,40-11.29N,141-59.18E,345,15.179,33.6972,8.18
761,2019/6/21,12:40,40-11.63N,141-59.06E,345,15.168,33.6775,8.19
762,2019/6/21,12:41,40-11.96N,141-58.95E,345,15.087,33.6486,8.19
763,2019/6/21,12:42,40-12.29N,141-58.83E,345,15.09,33.655,8.18
764,2019/6/21,12:43,40-12.63N,141-58.72E,345,15.132,33.672,8.19
765,2019/6/21,12:44,40-12.96N,141-58.60E,345,15.099,33.668,8.19
766,2019/6/21,12:45,40-13.29N,141-58.48E,344,15.163,33.6733,8.18
767,2019/6/21,12:46,40-13.63N,141-58.37E,344,15.152,33.6684,8.18
768,2019/6/21,12:47,40-13.97N,141-58.25E,344,15.055,33.6686,8.19
769,2019/6/21,12:48,40-14.30N,141-58.13E,344,14.979,33.6605,8.18
770,2019/6/21,12:49,40-14.62N,141-58.01E,344,14.902,33.6468,8.18
771,2019/6/21,12:50,40-14.95N,141-57.89E,344,14.318,33.6302,8.18
772,2019/6/21,12:51,40-15.28N,141-57.77E,345,14.238,33.5221,8.18
773,2019/6/21,12:52,40-15.62N,141-57.65E,344,14.237,33.4454,8.18
774,2019/6/21,12:53,40-15.94N,141-57.53E,344,14.317,33.4212,8.18
775,2019/6/21,12:54,40-16.27N,141-57.41E,345,14.34,33.4286,8.18
776,2019/6/21,12:55,40-16.60N,141-57.29E,344,14.358,33.441,8.18
777,2019/6/21,12:56,40-16.93N,141-57.17E,344,14.434,33.4425,8.18
778,2019/6/21,12:57,40-17.26N,141-57.05E,344,14.453,33.4485,8.18
779,2019/6/21,12:58,40-17.58N,141-56.93E,344,14.474,33.4575,8.18
780,2019/6/21,12:59,40-17.91N,141-56.81E,344,14.443,33.4542,8.18
781,2019/6/21,13:00,40-18.23N,141-56.70E,344,14.403,33.4463,8.18
782,2019/6/21,13:01,40-18.56N,141-56.57E,344,14.343,33.428,8.18
783,2019/6/21,13:02,40-18.90N,141-56.45E,345,14.311,33.4063,8.18
784,2019/6/21,13:03,40-19.23N,141-56.33E,344,14.296,33.3861,8.18
785,2019/6/21,13:04,40-19.56N,141-56.21E,344,14.403,33.3739,8.18
786,2019/6/21,13:05,40-19.89N,141-56.09E,345,14.441,33.3636,8.18
787,2019/6/21,13:06,40-20.22N,141-55.96E,343,14.637,33.3548,8.18
788,2019/6/21,13:07,40-20.55N,141-55.84E,344,14.63,33.3768,8.18
789,2019/6/21,13:08,40-20.88N,141-55.72E,343,14.32,33.4108,8.18
790,2019/6/21,13:09,40-21.20N,141-55.60E,344,14.611,33.4199,8.18
791,2019/6/21,13:10,40-21.54N,141-55.49E,345,14.624,33.4303,8.18
792,2019/6/21,13:11,40-21.87N,141-55.38E,347,14.549,33.4319,8.18
793,2019/6/21,13:12,40-22.20N,141-55.29E,347,14.523,33.419,8.18
794,2019/6/21,13:13,40-22.54N,141-55.19E,347,14.331,33.3987,8.18
795,2019/6/21,13:14,40-22.87N,141-55.09E,347,14.311,33.3807,8.18
796,2019/6/21,13:15,40-23.20N,141-55.00E,348,14.336,33.3719,8.18
797,2019/6/21,13:16,40-23.54N,141-54.91E,347,14.327,33.359,8.18
798,2019/6/21,13:17,40-23.87N,141-54.81E,347,14.304,33.3514,8.18
799,2019/6/21,13:18,40-24.21N,141-54.71E,347,14.164,33.3467,8.18
800,2019/6/21,13:19,40-24.54N,141-54.62E,347,14.06,33.3453,8.18
801,2019/6/21,13:20,40-24.87N,141-54.52E,347,13.947,33.3459,8.18
802,2019/6/21,13:21,40-25.21N,141-54.43E,347,13.881,33.3257,8.18
803,2019/6/21,13:22,40-25.55N,141-54.34E,349,13.814,33.2993,8.18
804,2019/6/21,13:23,40-25.89N,141-54.25E,349,13.593,33.2642,8.18
805,2019/6/21,13:24,40-26.23N,141-54.17E,349,13.654,33.2149,8.15
806,2019/6/21,13:25,40-26.57N,141-54.09E,349,13.743,33.1808,8.18
807,2019/6/21,13:26,40-26.91N,141-54.01E,349,13.353,33.1638,8.17
808,2019/6/21,13:27,40-27.25N,141-53.93E,349,13.445,33.0975,8.18
809,2019/6/21,13:28,40-27.59N,141-53.84E,349,13.562,33.0565,8.17
810,2019/6/21,13:29,40-27.93N,141-53.76E,349,12.716,33.0485,8.17
811,2019/6/21,13:30,40-28.28N,141-53.67E,349,12.073,32.9368,8.18
812,2019/6/21,13:31,40-28.62N,141-53.59E,349,11.639,32.7743,8.18
813,2019/6/21,13:32,40-28.96N,141-53.50E,349,11.564,32.7003,8.18
814,2019/6/21,13:33,40-29.30N,141-53.42E,349,11.697,32.6545,8.18
815,2019/6/21,13:34,40-29.64N,141-53.34E,349,11.463,32.6388,8.18
816,2019/6/21,13:35,40-29.98N,141-53.25E,349,11.283,32.6221,8.19
817,2019/6/21,13:36,40-30.33N,141-53.16E,348,12.128,32.6133,8.19
818,2019/6/21,13:37,40-30.67N,141-53.08E,349,11.907,32.6195,8.19
819,2019/6/21,13:38,40-31.01N,141-52.99E,349,11.883,32.6088,8.18
820,2019/6/21,13:39,40-31.35N,141-52.91E,349,11.882,32.5941,8.18
821,2019/6/21,13:40,40-31.69N,141-52.83E,348,11.946,32.5835,8.19
822,2019/6/21,13:41,40-32.04N,141-52.73E,347,12.013,32.5826,8.19
823,2019/6/21,13:42,40-32.38N,141-52.63E,347,12.083,32.5834,8.19
824,2019/6/21,13:43,40-32.73N,141-52.52E,346,12.271,32.5808,8.19
825,2019/6/21,13:44,40-33.07N,141-52.42E,347,12.675,32.6129,8.19
826,2019/6/21,13:45,40-33.41N,141-52.32E,347,12.678,32.758,8.19
827,2019/6/21,13:46,40-33.75N,141-52.22E,347,12.626,32.8107,8.18
828,2019/6/21,13:47,40-34.09N,141-52.12E,347,12.94,32.7562,8.18
829,2019/6/21,13:48,40-34.44N,141-52.01E,347,13.455,32.8248,8.18
830,2019/6/21,13:49,40-34.79N,141-51.91E,347,13.481,32.9841,8.18
831,2019/6/21,13:50,40-35.13N,141-51.81E,347,13.515,33.062,8.18
832,2019/6/21,13:51,40-35.47N,141-51.71E,347,13.941,33.0554,8.19
833,2019/6/21,13:52,40-35.82N,141-51.60E,347,13.88,33.2859,8.18
834,2019/6/21,13:53,40-36.16N,141-51.50E,347,14.293,33.3072,8.18
835,2019/6/21,13:54,40-36.52N,141-51.39E,347,14.41,33.5095,8.18
836,2019/6/21,13:55,40-36.86N,141-51.29E,346,14.456,33.6634,8.19
837,2019/6/21,13:56,40-37.21N,141-51.19E,347,14.443,33.724,8.19
838,2019/6/21,13:57,40-37.55N,141-51.08E,346,14.463,33.7649,8.19
839,2019/6/21,13:58,40-37.90N,141-50.98E,347,14.477,33.7659,8.19
840,2019/6/21,13:59,40-38.26N,141-50.88E,347,14.452,33.7518,8.19
841,2019/6/21,14:00,40-38.60N,141-50.77E,347,14.175,33.6764,8.19
842,2019/6/21,14:01,40-38.94N,141-50.68E,347,13.982,33.5446,8.19
843,2019/6/21,14:02,40-39.28N,141-50.58E,347,14.093,33.3174,8.19
844,2019/6/21,14:03,40-39.61N,141-50.48E,347,14.082,33.2185,8.18
845,2019/6/21,14:04,40-39.94N,141-50.39E,347,14.26,33.241,8.18
846,2019/6/21,14:05,40-40.27N,141-50.29E,347,14.209,33.3236,8.18
847,2019/6/21,14:06,40-40.60N,141-50.20E,347,14.241,33.322,8.18
848,2019/6/21,14:07,40-40.92N,141-50.10E,347,14.306,33.2829,8.18
849,2019/6/21,14:08,40-41.25N,141-50.01E,347,14.355,33.3063,8.18
850,2019/6/21,14:09,40-41.57N,141-49.92E,347,14.438,33.3314,8.18
851,2019/6/21,14:10,40-41.89N,141-49.82E,347,14.511,33.3652,8.18
852,2019/6/21,14:11,40-42.22N,141-49.73E,347,14.593,33.3841,8.18
853,2019/6/21,14:12,40-42.55N,141-49.63E,347,14.668,33.3966,8.18
854,2019/6/21,14:13,40-42.86N,141-49.54E,347,14.655,33.4299,8.18
855,2019/6/21,14:14,40-43.19N,141-49.45E,347,14.738,33.4129,8.18
856,2019/6/21,14:15,40-43.52N,141-49.36E,347,14.792,33.4157,8.18
857,2019/6/21,14:16,40-43.84N,141-49.26E,347,14.773,33.4574,8.18
858,2019/6/21,14:17,40-44.17N,141-49.17E,346,14.74,33.474,8.18
859,2019/6/21,14:18,40-44.48N,141-49.06E,346,14.751,33.498,8.17
860,2019/6/21,14:19,40-44.80N,141-48.96E,345,14.817,33.5381,8.18
861,2019/6/21,14:20,40-45.12N,141-48.84E,345,14.975,33.5598,8.18
862,2019/6/21,14:21,40-45.44N,141-48.74E,345,14.995,33.5248,8.18
863,2019/6/21,14:22,40-45.75N,141-48.63E,345,14.899,33.5086,8.18
864,2019/6/21,14:23,40-46.07N,141-48.52E,345,14.857,33.5574,8.18
865,2019/6/21,14:24,40-46.39N,141-48.41E,345,15.026,33.5771,8.17
866,2019/6/21,14:25,40-46.71N,141-48.30E,345,15.061,33.5705,8.18
867,2019/6/21,14:26,40-47.02N,141-48.19E,345,15.064,33.5587,8.17
868,2019/6/21,14:27,40-47.34N,141-48.08E,345,15.092,33.5799,8.17
869,2019/6/21,14:28,40-47.65N,141-47.97E,345,15.139,33.6144,8.17
870,2019/6/21,14:29,40-47.97N,141-47.86E,345,15.11,33.6106,8.17
871,2019/6/21,14:30,40-48.29N,141-47.75E,345,15.076,33.6401,8.18
872,2019/6/21,14:31,40-48.61N,141-47.64E,344,15.061,33.662,8.17
873,2019/6/21,14:32,40-48.92N,141-47.53E,345,15.03,33.7301,8.18
874,2019/6/21,14:33,40-49.24N,141-47.42E,346,14.947,33.7797,8.18
875,2019/6/21,14:34,40-49.56N,141-47.33E,347,14.845,33.7933,8.18
876,2019/6/21,14:35,40-49.88N,141-47.24E,347,14.767,33.8059,8.2
877,2019/6/21,14:36,40-50.20N,141-47.15E,347,14.745,33.8074,8.18
878,2019/6/21,14:37,40-50.52N,141-47.06E,347,14.733,33.8067,8.18
879,2019/6/21,14:38,40-50.84N,141-46.97E,348,14.725,33.8086,8.18
880,2019/6/21,14:39,40-51.16N,141-46.88E,347,14.703,33.8133,8.19
881,2019/6/21,14:40,40-51.48N,141-46.79E,347,14.672,33.8167,8.18
