Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
734,10/29/2019,12:13,39-44.05N,142-06.74E,348,18.755,,8.07
735,10/29/2019,12:14,39-44.44N,142-06.64E,349,18.778,,8.07
736,10/29/2019,12:15,39-44.74N,142-06.56E,348,18.802,,8.07
737,10/29/2019,12:16,39-45.16N,142-06.46E,348,18.858,,8.07
738,10/29/2019,12:17,39-45.50N,142-06.37E,348,18.894,,8.07
739,10/29/2019,12:18,39-45.85N,142-06.28E,349,18.92,,8.07
740,10/29/2019,12:19,39-46.16N,142-06.20E,348,18.934,,8.07
741,10/29/2019,12:20,39-46.51N,142-06.11E,348,18.969,,8.07
742,10/29/2019,12:21,39-46.89N,142-06.01E,349,18.987,,8.07
743,10/29/2019,12:22,39-47.25N,142-05.92E,348,18.965,,8.07
744,10/29/2019,12:23,39-47.61N,142-05.82E,348,18.913,,8.07
745,10/29/2019,12:24,39-47.95N,142-05.73E,348,18.914,,8.07
746,10/29/2019,12:25,39-48.33N,142-05.63E,348,18.947,,8.07
747,10/29/2019,12:26,39-48.68N,142-05.54E,348,18.972,,8.07
748,10/29/2019,12:27,39-49.04N,142-05.45E,349,18.979,,8.07
749,10/29/2019,12:28,39-49.41N,142-05.36E,349,18.924,,8.07
750,10/29/2019,12:29,39-49.78N,142-05.27E,348,18.84,,8.07
751,10/29/2019,12:30,39-50.13N,142-05.19E,349,18.785,,8.07
752,10/29/2019,12:31,39-50.47N,142-05.10E,349,18.739,,8.07
753,10/29/2019,12:32,39-50.86N,142-05.01E,349,18.678,,8.07
754,10/29/2019,12:33,39-51.21N,142-04.92E,348,18.525,,8.07
755,10/29/2019,12:34,39-51.61N,142-04.84E,351,18.478,,8.07
756,10/29/2019,12:35,39-51.99N,142-04.76E,350,18.584,,8.07
757,10/29/2019,12:36,39-52.31N,142-04.70E,351,18.607,,8.07
758,10/29/2019,12:37,39-52.63N,142-04.63E,350,18.599,,8.07
759,10/29/2019,12:38,39-53.14N,142-04.53E,351,18.579,,8.06
760,10/29/2019,12:39,39-53.38N,142-04.49E,351,18.52,,8.07
761,10/29/2019,12:40,39-53.74N,142-04.41E,350,18.336,,8.07
762,10/29/2019,12:41,39-54.12N,142-04.34E,351,18.287,,8.07
763,10/29/2019,12:42,39-54.44N,142-04.27E,351,18.283,,8.07
764,10/29/2019,12:43,39-54.80N,142-04.19E,350,18.366,,8.07
765,10/29/2019,12:44,39-55.17N,142-04.12E,351,18.678,,8.07
766,10/29/2019,12:45,39-55.62N,142-04.03E,351,---,,8.07
767,10/29/2019,12:46,39-55.88N,142-03.97E,350,18.718,,8.07
768,10/29/2019,12:47,39-56.29N,142-03.89E,351,18.678,,8.06
769,10/29/2019,12:48,39-56.61N,142-03.83E,351,18.583,,8.07
770,10/29/2019,12:49,39-56.98N,142-03.76E,351,18.313,,8.06
771,10/29/2019,12:50,39-57.36N,142-03.68E,349,18.301,,8.07
772,10/29/2019,12:51,39-57.71N,142-03.61E,351,18.299,,8.07
773,10/29/2019,12:52,39-58.10N,142-03.54E,353,18.34,,8.06
774,10/29/2019,12:53,39-58.43N,142-03.49E,353,18.379,,8.07
775,10/29/2019,12:54,39-58.84N,142-03.44E,354,18.388,,8.06
776,10/29/2019,12:55,39-59.16N,142-03.40E,353,18.429,,8.07
777,10/29/2019,12:56,39-59.53N,142-03.34E,354,18.478,,8.06
778,10/29/2019,12:57,39-59.90N,142-03.29E,353,18.454,,8.06
779,10/29/2019,12:58,40-00.26N,142-03.24E,352,18.265,,8.06
780,10/29/2019,12:59,40-00.65N,142-03.18E,353,18.32,,8.07
781,10/29/2019,13:00,40-00.99N,142-03.13E,354,18.468,,8.07
782,10/29/2019,13:01,40-01.37N,142-03.08E,354,18.516,,8.06
783,10/29/2019,13:02,40-01.77N,142-03.01E,351,18.581,,8.06
784,10/29/2019,13:03,40-02.13N,142-02.93E,350,18.602,,8.07
785,10/29/2019,13:04,40-02.51N,142-02.84E,349,18.576,,8.06
786,10/29/2019,13:05,40-02.82N,142-02.76E,349,18.561,,8.06
787,10/29/2019,13:06,40-03.23N,142-02.66E,349,18.613,,8.06
788,10/29/2019,13:07,40-03.55N,142-02.58E,350,18.635,,8.06
789,10/29/2019,13:08,40-03.91N,142-02.49E,349,18.581,,8.06
790,10/29/2019,13:09,40-04.27N,142-02.40E,349,18.326,,8.06
791,10/29/2019,13:10,40-04.64N,142-02.30E,348,18.064,,8.06
792,10/29/2019,13:11,40-05.01N,142-02.21E,349,18.071,,8.07
793,10/29/2019,13:12,40-05.40N,142-02.12E,349,18.202,,8.07
794,10/29/2019,13:13,40-05.71N,142-02.04E,349,18.227,,8.06
795,10/29/2019,13:14,40-06.08N,142-01.95E,349,18.269,,8.06
796,10/29/2019,13:15,40-06.47N,142-01.87E,350,18.287,,8.06
797,10/29/2019,13:16,40-07.01N,142-01.73E,349,18.328,,8.07
798,10/29/2019,13:17,40-07.16N,142-01.69E,349,18.407,,8.06
799,10/29/2019,13:18,40-07.55N,142-01.60E,349,18.516,,8.06
800,10/29/2019,13:19,40-07.90N,142-01.52E,349,18.522,,8.06
801,10/29/2019,13:20,40-08.27N,142-01.43E,349,18.494,,8.06
802,10/29/2019,13:21,40-08.68N,142-01.33E,349,18.525,,8.07
803,10/29/2019,13:22,40-09.01N,142-01.24E,348,18.563,,8.06
804,10/29/2019,13:23,40-09.36N,142-01.16E,349,18.607,,8.07
805,10/29/2019,13:24,40-09.71N,142-01.07E,349,18.66,,8.06
806,10/29/2019,13:25,40-10.09N,142-00.98E,350,18.683,,8.06
807,10/29/2019,13:26,40-10.46N,142-00.89E,349,18.702,,8.07
808,10/29/2019,13:27,40-10.86N,142-00.80E,349,18.69,,8.07
809,10/29/2019,13:28,40-11.19N,142-00.72E,350,18.684,,8.06
810,10/29/2019,13:29,40-11.52N,142-00.65E,349,18.711,,8.06
811,10/29/2019,13:30,40-11.88N,142-00.56E,349,18.74,,8.06
812,10/29/2019,13:31,40-12.26N,142-00.46E,348,18.738,,8.06
813,10/29/2019,13:32,40-12.60N,142-00.38E,350,18.731,,8.07
814,10/29/2019,13:33,40-13.01N,142-00.28E,349,18.733,,8.06
815,10/29/2019,13:34,40-13.32N,142-00.20E,349,18.696,,8.07
816,10/29/2019,13:35,40-13.68N,142-00.09E,344,18.697,,8.07
817,10/29/2019,13:36,40-14.04N,141-59.95E,344,18.73,,8.07
818,10/29/2019,13:37,40-14.39N,141-59.82E,343,18.753,,8.07
819,10/29/2019,13:38,40-14.73N,141-59.69E,343,18.765,,8.07
820,10/29/2019,13:39,40-15.08N,141-59.55E,342,18.776,,8.07
821,10/29/2019,13:40,40-15.43N,141-59.41E,343,18.793,,8.07
822,10/29/2019,13:41,40-15.83N,141-59.27E,345,18.818,,8.07
823,10/29/2019,13:42,40-16.13N,141-59.16E,344,18.834,,8.07
824,10/29/2019,13:43,40-16.49N,141-59.03E,344,18.879,,8.07
825,10/29/2019,13:44,40-16.84N,141-58.90E,343,18.894,,8.07
826,10/29/2019,13:45,40-17.26N,141-58.74E,343,18.92,,8.06
827,10/29/2019,13:46,40-17.54N,141-58.64E,344,18.935,,8.07
828,10/29/2019,13:47,40-17.90N,141-58.51E,344,18.933,,8.07
829,10/29/2019,13:48,40-18.29N,141-58.37E,345,18.907,,8.07
830,10/29/2019,13:49,40-18.60N,141-58.25E,344,18.862,,8.07
831,10/29/2019,13:50,40-18.97N,141-58.13E,345,18.849,,8.07
832,10/29/2019,13:51,40-19.33N,141-58.00E,345,18.88,,8.07
833,10/29/2019,13:52,40-19.70N,141-57.87E,345,18.91,,8.07
834,10/29/2019,13:53,40-20.03N,141-57.75E,345,18.911,,8.06
835,10/29/2019,13:54,40-20.42N,141-57.62E,345,18.881,,8.06
836,10/29/2019,13:55,40-20.76N,141-57.49E,344,18.857,,8.07
837,10/29/2019,13:56,40-21.08N,141-57.38E,345,18.84,,8.07
838,10/29/2019,13:57,40-21.44N,141-57.26E,345,18.825,,8.06
839,10/29/2019,13:58,40-21.79N,141-57.14E,345,18.801,,8.06
840,10/29/2019,13:59,40-22.17N,141-57.01E,344,18.776,,8.06
841,10/29/2019,14:00,40-22.52N,141-56.89E,344,18.771,,8.06
842,10/29/2019,14:01,40-22.84N,141-56.78E,344,18.81,,8.06
843,10/29/2019,14:02,40-23.22N,141-56.64E,345,---,,8.07
844,10/29/2019,14:03,40-23.58N,141-56.52E,345,18.879,,8.06
845,10/29/2019,14:04,40-23.90N,141-56.41E,344,18.885,,8.06
846,10/29/2019,14:05,40-24.25N,141-56.28E,344,18.903,,8.06
847,10/29/2019,14:06,40-24.64N,141-56.14E,345,---,,8.07
848,10/29/2019,14:07,40-25.01N,141-56.01E,345,18.862,,8.07
849,10/29/2019,14:08,40-25.32N,141-55.90E,344,18.864,,8.06
850,10/29/2019,14:09,40-25.68N,141-55.77E,343,18.863,,8.06
851,10/29/2019,14:10,40-26.06N,141-55.64E,344,18.829,,8.07
852,10/29/2019,14:11,40-26.40N,141-55.52E,345,18.82,,8.06
853,10/29/2019,14:12,40-26.78N,141-55.39E,345,18.827,,8.07
854,10/29/2019,14:13,40-27.10N,141-55.28E,345,18.819,,8.07
855,10/29/2019,14:14,40-27.51N,141-55.14E,344,18.807,,8.06
856,10/29/2019,14:15,40-27.81N,141-55.03E,344,18.795,,8.07
857,10/29/2019,14:16,40-28.16N,141-54.90E,344,18.794,,8.07
858,10/29/2019,14:17,40-28.53N,141-54.77E,344,18.784,,8.07
859,10/29/2019,14:18,40-28.86N,141-54.65E,344,18.791,,8.07
860,10/29/2019,14:19,40-29.25N,141-54.51E,344,18.813,,8.07
861,10/29/2019,14:20,40-29.56N,141-54.39E,344,18.815,,8.07
862,10/29/2019,14:21,40-29.90N,141-54.27E,344,18.825,,8.06
863,10/29/2019,14:22,40-30.26N,141-54.15E,344,18.829,,8.07
864,10/29/2019,14:23,40-30.60N,141-54.02E,344,18.833,,8.07
865,10/29/2019,14:24,40-30.98N,141-53.88E,344,18.845,,8.07
866,10/29/2019,14:25,40-31.31N,141-53.77E,344,18.855,,8.07
867,10/29/2019,14:26,40-31.66N,141-53.64E,345,18.877,,8.06
868,10/29/2019,14:27,40-32.00N,141-53.51E,345,18.893,,8.07
869,10/29/2019,14:28,40-32.36N,141-53.38E,344,18.904,,8.06
870,10/29/2019,14:29,40-32.71N,141-53.26E,345,18.913,,8.07
871,10/29/2019,14:30,40-33.08N,141-53.13E,344,18.921,,8.06
872,10/29/2019,14:31,40-33.42N,141-53.01E,343,18.921,,8.06
873,10/29/2019,14:32,40-33.80N,141-52.87E,344,18.909,,8.07
874,10/29/2019,14:33,40-34.15N,141-52.75E,344,18.871,,8.06
875,10/29/2019,14:34,40-34.51N,141-52.62E,344,18.838,,8.06
876,10/29/2019,14:35,40-34.83N,141-52.50E,344,18.831,,8.07
877,10/29/2019,14:36,40-35.18N,141-52.37E,343,18.813,,8.06
878,10/29/2019,14:37,40-35.58N,141-52.23E,345,18.78,,8.06
879,10/29/2019,14:38,40-35.90N,141-52.11E,344,18.765,,8.07
880,10/29/2019,14:39,40-36.25N,141-51.98E,344,18.745,,8.06
881,10/29/2019,14:40,40-36.62N,141-51.85E,344,18.729,,8.07
882,10/29/2019,14:41,40-36.96N,141-51.72E,344,18.718,,8.07
883,10/29/2019,14:42,40-37.33N,141-51.58E,343,18.702,,8.07
884,10/29/2019,14:43,40-37.72N,141-51.43E,343,18.686,,8.06
885,10/29/2019,14:44,40-38.04N,141-51.31E,343,18.681,,8.07
886,10/29/2019,14:45,40-38.44N,141-51.16E,344,18.674,,8.07
887,10/29/2019,14:46,40-38.80N,141-51.03E,343,18.698,,8.07
888,10/29/2019,14:47,40-39.15N,141-50.89E,343,18.75,,8.11
889,10/29/2019,14:48,40-39.53N,141-50.75E,343,18.78,,8.09
890,10/29/2019,14:49,40-39.87N,141-50.62E,343,18.773,,8.08
891,10/29/2019,14:50,40-40.19N,141-50.50E,343,18.805,,8.08
892,10/29/2019,14:51,40-40.55N,141-50.36E,343,18.833,,8.08
893,10/29/2019,14:52,40-40.90N,141-50.22E,343,18.857,,8.08
894,10/29/2019,14:53,40-41.29N,141-50.07E,343,18.867,,8.08
895,10/29/2019,14:54,40-41.68N,141-49.93E,343,18.898,,8.07
896,10/29/2019,14:55,40-41.99N,141-49.81E,344,18.922,,8.08
897,10/29/2019,14:56,40-42.36N,141-49.66E,343,18.939,,8.07
898,10/29/2019,14:57,40-42.70N,141-49.54E,344,18.952,,8.07
899,10/29/2019,14:58,40-43.05N,141-49.40E,343,18.945,,8.07
900,10/29/2019,14:59,40-43.42N,141-49.26E,343,18.946,,8.06
901,10/29/2019,15:00,40-43.81N,141-49.11E,343,18.957,,8.07
902,10/29/2019,15:01,40-44.15N,141-48.98E,343,18.961,,8.07
903,10/29/2019,15:02,40-44.51N,141-48.84E,343,18.954,,8.06
904,10/29/2019,15:03,40-44.87N,141-48.71E,344,18.95,,8.07
905,10/29/2019,15:04,40-45.27N,141-48.56E,343,18.953,,8.06
906,10/29/2019,15:05,40-45.62N,141-48.43E,344,18.951,,8.06
907,10/29/2019,15:06,40-45.99N,141-48.29E,344,18.933,,8.06
908,10/29/2019,15:07,40-46.34N,141-48.17E,344,18.936,,8.07
909,10/29/2019,15:08,40-46.74N,141-48.02E,344,18.947,,8.06
910,10/29/2019,15:09,40-47.08N,141-47.90E,344,18.956,,8.06
911,10/29/2019,15:10,40-47.45N,141-47.76E,344,18.95,,8.07
912,10/29/2019,15:11,40-47.83N,141-47.62E,344,18.942,,8.07
913,10/29/2019,15:12,40-48.23N,141-47.47E,344,18.925,,8.07
914,10/29/2019,15:13,40-48.60N,141-47.34E,343,18.91,,8.06
915,10/29/2019,15:14,40-48.96N,141-47.20E,344,18.89,,8.07
916,10/29/2019,15:15,40-49.34N,141-47.06E,343,18.873,,8.06
917,10/29/2019,15:16,40-49.68N,141-46.93E,344,18.853,,8.06
918,10/29/2019,15:17,40-50.05N,141-46.79E,344,18.839,,8.06
919,10/29/2019,15:18,40-50.43N,141-46.65E,344,18.823,,8.06
920,10/29/2019,15:19,40-50.79N,141-46.52E,344,18.804,,8.06
921,10/29/2019,15:20,40-51.20N,141-46.37E,344,18.776,,8.06
922,10/29/2019,15:21,40-51.55N,141-46.24E,344,18.743,,8.06
923,10/29/2019,15:22,40-51.93N,141-46.10E,343,18.705,,8.06
924,10/29/2019,15:23,40-52.30N,141-45.96E,344,18.667,,8.07
925,10/29/2019,15:24,40-52.67N,141-45.82E,344,18.617,,8.06
926,10/29/2019,15:25,40-53.04N,141-45.69E,344,18.543,,8.06
927,10/29/2019,15:26,40-53.44N,141-45.54E,344,18.457,,8.07
928,10/29/2019,15:27,40-53.82N,141-45.40E,343,18.366,,8.07
929,10/29/2019,15:28,40-54.18N,141-45.27E,344,18.285,,8.07
930,10/29/2019,15:29,40-54.55N,141-45.14E,345,18.25,,8.06
931,10/29/2019,15:30,40-54.97N,141-44.99E,345,18.207,,8.06
932,10/29/2019,15:31,40-55.33N,141-44.86E,345,18.161,,8.06
933,10/29/2019,15:32,40-55.69N,141-44.73E,344,18.127,,8.06
934,10/29/2019,15:33,40-56.10N,141-44.58E,344,18.116,,8.06
935,10/29/2019,15:34,40-56.46N,141-44.46E,345,---,,8.07
936,10/29/2019,15:35,40-56.86N,141-44.32E,346,18.15,,8.06
937,10/29/2019,15:36,40-57.24N,141-44.18E,345,18.499,,8.06
938,10/29/2019,15:37,40-57.63N,141-44.06E,345,18.749,,8.06
939,10/29/2019,15:38,40-58.03N,141-43.92E,344,18.891,,8.06
940,10/29/2019,15:39,40-58.37N,141-43.80E,345,18.972,,8.06
941,10/29/2019,15:40,40-58.76N,141-43.68E,346,19.011,,8.06
942,10/29/2019,15:41,40-59.14N,141-43.55E,345,19.035,,8.06
943,10/29/2019,15:42,40-59.52N,141-43.41E,344,19.046,,8.06
944,10/29/2019,15:43,40-59.91N,141-43.28E,345,19.049,,8.06
945,10/29/2019,15:44,41-00.29N,141-43.15E,344,19.052,,8.06
946,10/29/2019,15:45,41-00.68N,141-43.01E,345,19.048,,8.06
947,10/29/2019,15:46,41-01.05N,141-42.88E,345,19.056,,8.06
948,10/29/2019,15:47,41-01.44N,141-42.75E,345,19.063,,8.06
949,10/29/2019,15:48,41-01.85N,141-42.62E,347,19.057,,8.06
950,10/29/2019,15:49,41-02.19N,141-42.50E,345,19.055,,8.06
951,10/29/2019,15:50,41-02.61N,141-42.35E,344,19.046,,8.06
952,10/29/2019,15:51,41-02.98N,141-42.22E,344,19.055,,8.06
953,10/29/2019,15:52,41-03.37N,141-42.08E,344,19.034,,8.06
954,10/29/2019,15:53,41-03.72N,141-41.97E,345,19.015,,8.06
955,10/29/2019,15:54,41-04.10N,141-41.83E,344,19.007,,8.06
956,10/29/2019,15:55,41-04.47N,141-41.71E,345,18.99,,8.06
957,10/29/2019,15:56,41-04.85N,141-41.58E,345,19.01,,8.06
958,10/29/2019,15:57,41-05.22N,141-41.45E,345,19.032,,8.06
959,10/29/2019,15:58,41-05.59N,141-41.33E,345,19.021,,8.06
960,10/29/2019,15:59,41-05.97N,141-41.21E,346,18.974,,8.06
961,10/29/2019,16:00,41-06.33N,141-41.09E,345,18.903,,8.06
962,10/29/2019,16:01,41-06.70N,141-40.97E,346,18.764,,8.06
963,10/29/2019,16:02,41-07.07N,141-40.85E,346,18.665,,8.06
964,10/29/2019,16:03,41-07.42N,141-40.74E,346,18.632,,8.06
965,10/29/2019,16:04,41-07.79N,141-40.62E,346,18.613,,8.06
966,10/29/2019,16:05,41-08.18N,141-40.49E,345,18.637,,8.06
967,10/29/2019,16:06,41-08.53N,141-40.37E,345,18.714,,8.06
968,10/29/2019,16:07,41-08.89N,141-40.26E,345,18.663,,8.07
969,10/29/2019,16:08,41-09.25N,141-40.14E,346,18.62,,8.07
970,10/29/2019,16:09,41-09.60N,141-40.02E,345,18.589,,8.06
971,10/29/2019,16:10,41-09.97N,141-39.90E,346,18.583,,8.07
972,10/29/2019,16:11,41-10.44N,141-39.74E,344,18.552,,8.07
973,10/29/2019,16:12,41-10.70N,141-39.65E,345,18.552,,8.07
974,10/29/2019,16:13,41-11.22N,141-39.47E,345,18.567,,8.07
975,10/29/2019,16:14,41-11.45N,141-39.39E,345,18.602,,8.07
976,10/29/2019,16:15,41-11.77N,141-39.28E,344,18.636,,8.06
977,10/29/2019,16:16,41-12.14N,141-39.15E,344,18.661,,8.06
978,10/29/2019,16:17,41-12.55N,141-38.99E,344,18.641,,8.07
979,10/29/2019,16:18,41-12.88N,141-38.87E,344,18.668,,8.07
980,10/29/2019,16:19,41-13.31N,141-38.72E,345,18.676,,8.07
981,10/29/2019,16:20,41-13.59N,141-38.62E,344,18.722,,8.07
982,10/29/2019,16:21,41-13.96N,141-38.48E,345,18.759,,8.07
983,10/29/2019,16:22,41-14.36N,141-38.34E,344,18.792,,8.07
984,10/29/2019,16:23,41-14.70N,141-38.21E,344,18.84,,8.07
985,10/29/2019,16:24,41-15.04N,141-38.09E,344,18.85,,8.07
986,10/29/2019,16:25,41-15.40N,141-37.95E,344,18.835,,8.07
987,10/29/2019,16:26,41-15.77N,141-37.81E,344,18.792,,8.07
988,10/29/2019,16:27,41-16.18N,141-37.67E,344,18.752,,8.07
989,10/29/2019,16:28,41-16.47N,141-37.56E,344,18.753,,8.07
990,10/29/2019,16:29,41-16.86N,141-37.42E,344,18.778,,8.07
991,10/29/2019,16:30,41-17.20N,141-37.29E,343,18.831,,8.07
992,10/29/2019,16:31,41-17.57N,141-37.15E,344,18.882,,8.07
993,10/29/2019,16:32,41-17.93N,141-37.02E,344,18.908,,8.07
994,10/29/2019,16:33,41-18.30N,141-36.88E,344,18.934,,8.07
995,10/29/2019,16:34,41-18.65N,141-36.75E,344,18.935,,8.07
996,10/29/2019,16:35,41-19.01N,141-36.61E,344,18.971,,8.07
997,10/29/2019,16:36,41-19.36N,141-36.48E,343,19.027,,8.07
998,10/29/2019,16:37,41-19.75N,141-36.33E,344,19.088,,8.07
999,10/29/2019,16:38,41-20.09N,141-36.21E,345,19.13,,8.07
1000,10/29/2019,16:39,41-20.46N,141-36.08E,344,19.155,,8.07
1001,10/29/2019,16:40,41-20.85N,141-35.93E,344,19.149,,8.07
1002,10/29/2019,16:41,41-21.17N,141-35.81E,344,19.115,,8.07
1003,10/29/2019,16:42,41-21.53N,141-35.68E,344,19.054,,8.07
1004,10/29/2019,16:43,41-21.89N,141-35.55E,347,19.05,,8.07
1005,10/29/2019,16:44,41-22.26N,141-35.50E,355,19.063,,8.08
1006,10/29/2019,16:45,41-22.65N,141-35.48E,357,19.048,,8.07
1007,10/29/2019,16:46,41-23.03N,141-35.47E,0,19.079,,8.07
1008,10/29/2019,16:47,41-23.43N,141-35.46E,358,19.099,,8.07
1009,10/29/2019,16:48,41-23.78N,141-35.46E,359,19.07,,8.08
1010,10/29/2019,16:49,41-24.15N,141-35.45E,358,19.099,,8.07
1011,10/29/2019,16:50,41-24.51N,141-35.45E,359,19.093,,8.08
1012,10/29/2019,16:51,41-24.89N,141-35.44E,359,19.025,,8.08
1013,10/29/2019,16:52,41-25.28N,141-35.43E,359,18.877,,8.07
1014,10/29/2019,16:53,41-25.64N,141-35.43E,1,18.601,,8.07
1015,10/29/2019,16:54,41-26.03N,141-35.45E,1,17.621,,8.08
1016,10/29/2019,16:55,41-26.38N,141-35.46E,1,17.449,,8.08
1017,10/29/2019,16:56,41-26.74N,141-35.46E,0,17.421,,8.08
1018,10/29/2019,16:57,41-27.12N,141-35.46E,0,17.408,,8.08
1019,10/29/2019,16:58,41-27.47N,141-35.46E,0,17.408,,8.08
1020,10/29/2019,16:59,41-27.82N,141-35.48E,2,17.413,,8.07
1021,10/29/2019,17:00,41-28.19N,141-35.49E,1,17.43,,8.08
1022,10/29/2019,17:01,41-28.55N,141-35.50E,0,17.426,,8.07
1023,10/29/2019,17:02,41-28.91N,141-35.51E,1,17.404,,8.08
1024,10/29/2019,17:03,41-29.27N,141-35.52E,0,17.339,,8.07
1025,10/29/2019,17:04,41-29.65N,141-35.52E,0,17.239,,8.08
1026,10/29/2019,17:05,41-30.03N,141-35.53E,1,17.214,,8.08
1027,10/29/2019,17:06,41-30.37N,141-35.54E,1,17.215,,8.08
1028,10/29/2019,17:07,41-30.76N,141-35.55E,1,17.204,,8.07
1029,10/29/2019,17:08,41-31.09N,141-35.55E,0,17.185,,8.08
1030,10/29/2019,17:09,41-31.48N,141-35.56E,0,17.161,,8.07
1031,10/29/2019,17:10,41-31.86N,141-35.56E,0,17.16,,8.08
1032,10/29/2019,17:11,41-32.19N,141-35.57E,0,17.168,,8.08
1033,10/29/2019,17:12,41-32.56N,141-35.57E,0,17.174,,8.07
1034,10/29/2019,17:13,41-32.95N,141-35.57E,0,17.168,,8.07
1035,10/29/2019,17:14,41-33.31N,141-35.58E,1,17.175,,8.08
1036,10/29/2019,17:15,41-33.67N,141-35.59E,1,17.19,,8.08
1037,10/29/2019,17:16,41-34.04N,141-35.60E,1,17.191,,8.07
1038,10/29/2019,17:17,41-34.42N,141-35.62E,1,17.343,,8.08
1039,10/29/2019,17:18,41-34.78N,141-35.64E,2,17.503,,8.07
1040,10/29/2019,17:19,41-35.14N,141-35.66E,2,17.569,,8.07
1041,10/29/2019,17:20,41-35.50N,141-35.67E,1,17.609,,8.08
1042,10/29/2019,17:21,41-35.86N,141-35.68E,1,17.628,,8.07
1043,10/29/2019,17:22,41-36.23N,141-35.70E,1,17.653,,8.08
1044,10/29/2019,17:23,41-36.62N,141-35.72E,2,17.67,,8.08
1045,10/29/2019,17:24,41-36.97N,141-35.74E,1,17.683,,8.08
1046,10/29/2019,17:25,41-37.33N,141-35.74E,0,17.702,,8.08
1047,10/29/2019,17:26,41-37.71N,141-35.74E,359,17.742,,8.08
1048,10/29/2019,17:27,41-38.07N,141-35.75E,359,17.891,,8.08
1049,10/29/2019,17:28,41-38.42N,141-35.74E,359,17.957,,8.08
1050,10/29/2019,17:29,41-38.80N,141-35.74E,359,18.002,,8.08
1051,10/29/2019,17:30,41-39.15N,141-35.74E,0,18.028,,8.08
1052,10/29/2019,17:31,41-39.53N,141-35.75E,359,18.05,,8.09
1053,10/29/2019,17:32,41-39.88N,141-35.76E,0,18.021,,8.08
1054,10/29/2019,17:33,41-40.26N,141-35.76E,0,17.953,,8.09
1055,10/29/2019,17:34,41-40.62N,141-35.76E,359,18.013,,8.09
1056,10/29/2019,17:35,41-40.99N,141-35.76E,0,17.997,,8.08
1057,10/29/2019,17:36,41-41.36N,141-35.76E,0,17.855,,8.09
1058,10/29/2019,17:37,41-41.73N,141-35.77E,0,17.796,,8.09
1059,10/29/2019,17:38,41-42.11N,141-35.78E,0,17.712,,8.1
1060,10/29/2019,17:39,41-42.49N,141-35.78E,359,17.504,,8.09
1061,10/29/2019,17:40,41-42.87N,141-35.78E,359,17.219,,8.09
1062,10/29/2019,17:41,41-43.26N,141-35.78E,1,17.118,,8.1
1063,10/29/2019,17:42,41-43.64N,141-35.79E,1,17.009,,8.09
1064,10/29/2019,17:43,41-44.02N,141-35.79E,359,16.91,,8.08
1065,10/29/2019,17:44,41-44.42N,141-35.79E,358,16.522,,8.09
1066,10/29/2019,17:45,41-44.81N,141-35.77E,357,16.131,,8.08
1067,10/29/2019,17:46,41-45.18N,141-35.75E,357,15.844,,8.08
1068,10/29/2019,17:47,41-45.59N,141-35.73E,358,15.682,,8.08
1069,10/29/2019,17:48,41-45.98N,141-35.72E,359,15.627,,8.07
1070,10/29/2019,17:49,41-46.39N,141-35.72E,359,15.794,,8.06
1071,10/29/2019,17:50,41-46.80N,141-35.72E,0,15.977,,8.06
1072,10/29/2019,17:51,41-47.21N,141-35.73E,0,16.094,,8.06
1073,10/29/2019,17:52,41-47.59N,141-35.73E,359,16.279,,8.06
1074,10/29/2019,17:53,41-47.99N,141-35.72E,359,16.407,,8.06
1075,10/29/2019,17:54,41-48.38N,141-35.72E,359,16.599,,8.06
1076,10/29/2019,17:55,41-48.80N,141-35.72E,359,16.664,,8.06
1077,10/29/2019,17:56,41-49.20N,141-35.72E,359,16.728,,8.06
1078,10/29/2019,17:57,41-49.61N,141-35.71E,359,16.766,,8.06
1079,10/29/2019,17:58,41-49.99N,141-35.71E,358,16.757,,8.07
1080,10/29/2019,17:59,41-50.37N,141-35.70E,359,16.76,,8.07
1081,10/29/2019,18:00,41-50.78N,141-35.70E,0,16.735,,8.07
1082,10/29/2019,18:01,41-51.16N,141-35.70E,0,16.638,,8.07
1083,10/29/2019,18:02,41-51.53N,141-35.70E,0,16.547,,8.07
1084,10/29/2019,18:03,41-51.92N,141-35.70E,359,16.499,,8.07
1085,10/29/2019,18:04,41-52.38N,141-35.69E,357,16.445,,8.07
1086,10/29/2019,18:05,41-52.69N,141-35.66E,354,16.331,,8.07
1087,10/29/2019,18:06,41-53.07N,141-35.60E,354,16.251,,8.07
1088,10/29/2019,18:07,41-53.45N,141-35.55E,354,16.34,,8.07
1089,10/29/2019,18:08,41-53.83N,141-35.50E,354,16.369,,8.07
1090,10/29/2019,18:09,41-54.22N,141-35.46E,354,16.355,,8.07
1091,10/29/2019,18:10,41-54.61N,141-35.41E,354,16.361,,8.07
1092,10/29/2019,18:11,41-54.98N,141-35.36E,354,16.386,,8.07
1093,10/29/2019,18:12,41-55.38N,141-35.30E,353,16.468,,8.07
1094,10/29/2019,18:13,41-55.75N,141-35.25E,353,16.564,,8.06
1095,10/29/2019,18:14,41-56.12N,141-35.19E,353,16.548,,8.07
1096,10/29/2019,18:15,41-56.50N,141-35.14E,354,16.488,,8.07
1097,10/29/2019,18:16,41-56.88N,141-35.10E,355,16.285,,8.07
