Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
3,2019/6/15,0:02,36-49.74N,141-08.13E,185,19.953,34.2449,8.16
4,2019/6/15,0:03,36-49.38N,141-08.07E,187,19.927,34.2421,8.16
5,2019/6/15,0:04,36-49.02N,141-08.02E,186,19.894,34.2419,8.16
6,2019/6/15,0:05,36-48.67N,141-07.99E,183,19.844,34.243,8.16
7,2019/6/15,0:06,36-48.31N,141-07.95E,186,19.866,34.246,8.16
8,2019/6/15,0:07,36-47.94N,141-07.89E,187,19.853,34.2399,8.16
9,2019/6/15,0:08,36-47.59N,141-07.84E,185,19.823,34.235,8.17
10,2019/6/15,0:09,36-47.23N,141-07.81E,182,19.753,34.2304,8.16
11,2019/6/15,0:10,36-46.86N,141-07.78E,184,19.633,34.2189,8.16
12,2019/6/15,0:11,36-46.51N,141-07.73E,188,19.581,34.2093,8.17
13,2019/6/15,0:12,36-46.16N,141-07.66E,187,19.612,34.2117,8.17
14,2019/6/15,0:13,36-45.80N,141-07.63E,183,19.627,34.212,8.17
15,2019/6/15,0:14,36-45.44N,141-07.59E,185,19.61,34.2099,8.17
16,2019/6/15,0:15,36-45.09N,141-07.54E,188,19.63,34.2025,8.17
17,2019/6/15,0:16,36-44.73N,141-07.47E,186,19.569,34.2003,8.17
18,2019/6/15,0:17,36-44.37N,141-07.44E,183,19.467,34.1989,8.17
19,2019/6/15,0:18,36-44.01N,141-07.41E,185,19.501,34.2011,8.17
20,2019/6/15,0:19,36-43.67N,141-07.35E,189,19.496,34.2032,8.17
21,2019/6/15,0:20,36-43.32N,141-07.28E,188,19.468,34.2067,8.17
22,2019/6/15,0:21,36-42.97N,141-07.23E,185,19.458,34.2083,8.17
23,2019/6/15,0:22,36-42.63N,141-07.21E,183,19.482,34.2099,8.17
24,2019/6/15,0:23,36-42.28N,141-07.15E,188,19.498,34.2126,8.18
25,2019/6/15,0:24,36-41.93N,141-07.09E,187,19.502,34.2134,8.17
26,2019/6/15,0:25,36-41.59N,141-07.05E,184,19.506,34.2138,8.17
27,2019/6/15,0:26,36-41.24N,141-07.00E,185,19.477,34.2099,8.17
28,2019/6/15,0:27,36-40.88N,141-06.97E,184,19.46,34.211,8.18
29,2019/6/15,0:28,36-40.53N,141-06.94E,183,19.448,34.2133,8.17
30,2019/6/15,0:29,36-40.16N,141-06.91E,184,19.492,34.2163,8.17
31,2019/6/15,0:30,36-39.81N,141-06.87E,185,19.546,34.2142,8.17
32,2019/6/15,0:31,36-39.46N,141-06.82E,185,19.592,34.2191,8.17
33,2019/6/15,0:32,36-39.10N,141-06.79E,182,19.618,34.2262,8.17
34,2019/6/15,0:33,36-38.75N,141-06.77E,184,19.64,34.2341,8.16
35,2019/6/15,0:34,36-38.40N,141-06.72E,187,19.667,34.2383,8.16
36,2019/6/15,0:35,36-38.04N,141-06.68E,185,19.688,34.2402,8.17
37,2019/6/15,0:36,36-37.70N,141-06.65E,183,19.7,34.241,8.16
38,2019/6/15,0:37,36-37.36N,141-06.62E,183,19.711,34.2359,8.17
39,2019/6/15,0:38,36-37.01N,141-06.57E,187,19.709,34.2382,8.17
40,2019/6/15,0:39,36-36.66N,141-06.51E,187,19.709,34.2366,8.17
41,2019/6/15,0:40,36-36.30N,141-06.47E,184,19.714,34.235,8.17
42,2019/6/15,0:41,36-35.95N,141-06.46E,182,19.73,34.2327,8.17
43,2019/6/15,0:42,36-35.59N,141-06.42E,186,19.75,34.2318,8.17
44,2019/6/15,0:43,36-35.23N,141-06.36E,188,19.764,34.2308,8.17
45,2019/6/15,0:44,36-34.88N,141-06.31E,185,19.777,34.2316,8.17
46,2019/6/15,0:45,36-34.52N,141-06.29E,181,19.77,34.2303,8.17
47,2019/6/15,0:46,36-34.16N,141-06.25E,186,19.756,34.2288,8.17
48,2019/6/15,0:47,36-33.81N,141-06.19E,188,19.764,34.2266,8.17
49,2019/6/15,0:48,36-33.45N,141-06.14E,184,19.78,34.2223,8.17
50,2019/6/15,0:49,36-33.10N,141-06.13E,183,19.803,34.2199,8.17
51,2019/6/15,0:50,36-32.74N,141-06.08E,187,19.797,34.2196,8.17
52,2019/6/15,0:51,36-32.39N,141-06.02E,187,19.769,34.2206,8.17
53,2019/6/15,0:52,36-32.03N,141-05.98E,184,19.744,34.2263,8.17
54,2019/6/15,0:53,36-31.67N,141-05.96E,182,19.73,34.2287,8.18
55,2019/6/15,0:54,36-31.30N,141-05.92E,186,19.718,34.2308,8.17
56,2019/6/15,0:55,36-30.95N,141-05.85E,187,19.701,34.23,8.17
57,2019/6/15,0:56,36-30.59N,141-05.80E,187,19.703,34.2289,8.17
58,2019/6/15,0:57,36-30.24N,141-05.75E,187,19.718,34.2319,8.17
59,2019/6/15,0:58,36-29.88N,141-05.69E,187,19.719,34.2329,8.17
60,2019/6/15,0:59,36-29.52N,141-05.64E,187,19.608,34.236,8.17
61,2019/6/15,1:00,36-29.16N,141-05.57E,189,19.546,34.236,8.17
62,2019/6/15,1:01,36-28.81N,141-05.49E,188,19.561,34.2412,8.17
63,2019/6/15,1:02,36-28.46N,141-05.44E,186,19.494,34.2449,8.17
64,2019/6/15,1:03,36-28.10N,141-05.39E,186,19.457,34.2449,8.17
65,2019/6/15,1:04,36-27.74N,141-05.32E,190,19.474,34.2481,8.16
66,2019/6/15,1:05,36-27.39N,141-05.23E,190,19.53,34.2462,8.16
67,2019/6/15,1:06,36-27.05N,141-05.18E,185,19.587,34.2482,8.16
68,2019/6/15,1:07,36-26.70N,141-05.13E,187,19.63,34.2509,8.16
69,2019/6/15,1:08,36-26.36N,141-05.06E,190,19.646,34.254,8.16
70,2019/6/15,1:09,36-26.01N,141-04.98E,188,19.632,34.2536,8.16
71,2019/6/15,1:10,36-25.66N,141-04.93E,186,19.623,34.2551,8.16
72,2019/6/15,1:11,36-25.32N,141-04.87E,189,19.674,34.2572,8.16
73,2019/6/15,1:12,36-24.98N,141-04.78E,192,19.675,34.2616,8.16
74,2019/6/15,1:13,36-24.65N,141-04.71E,188,19.67,34.2612,8.16
75,2019/6/15,1:14,36-24.31N,141-04.67E,186,19.669,34.2605,8.15
76,2019/6/15,1:15,36-23.97N,141-04.62E,185,19.667,34.2608,8.15
77,2019/6/15,1:16,36-23.62N,141-04.59E,183,19.646,34.2585,8.16
78,2019/6/15,1:17,36-23.28N,141-04.56E,184,19.632,34.2593,8.16
79,2019/6/15,1:18,36-22.92N,141-04.54E,183,19.66,34.2564,8.15
80,2019/6/15,1:19,36-22.56N,141-04.50E,184,19.66,34.2545,8.15
81,2019/6/15,1:20,36-22.22N,141-04.48E,181,19.641,34.2501,8.15
82,2019/6/15,1:21,36-21.86N,141-04.48E,179,19.744,34.2476,8.15
83,2019/6/15,1:22,36-21.51N,141-04.45E,185,19.788,34.2332,8.15
84,2019/6/15,1:23,36-21.16N,141-04.41E,183,19.793,34.2379,8.15
85,2019/6/15,1:24,36-20.81N,141-04.40E,181,19.838,34.2442,8.16
86,2019/6/15,1:25,36-20.46N,141-04.38E,182,19.874,34.244,8.16
87,2019/6/15,1:26,36-20.10N,141-04.36E,181,19.907,34.2367,8.16
88,2019/6/15,1:27,36-19.75N,141-04.33E,183,19.939,34.2438,8.16
89,2019/6/15,1:28,36-19.39N,141-04.31E,182,19.969,34.2512,8.17
90,2019/6/15,1:29,36-19.04N,141-04.30E,181,19.998,34.2512,8.17
91,2019/6/15,1:30,36-18.69N,141-04.29E,181,20.003,34.2524,8.16
92,2019/6/15,1:31,36-18.34N,141-04.27E,183,20.013,34.2522,8.17
93,2019/6/15,1:32,36-17.98N,141-04.22E,186,20.035,34.254,8.17
94,2019/6/15,1:33,36-17.62N,141-04.18E,184,20.041,34.2536,8.17
95,2019/6/15,1:34,36-17.26N,141-04.18E,179,20.011,34.2523,8.17
96,2019/6/15,1:35,36-16.90N,141-04.16E,183,19.944,34.2525,8.17
97,2019/6/15,1:36,36-16.54N,141-04.12E,186,19.982,34.2541,8.17
98,2019/6/15,1:37,36-16.19N,141-04.09E,183,19.991,34.2539,8.17
99,2019/6/15,1:38,36-15.83N,141-04.08E,182,19.981,34.2562,8.17
100,2019/6/15,1:39,36-15.48N,141-04.05E,182,20.011,34.2572,8.17
101,2019/6/15,1:40,36-15.12N,141-04.05E,179,20.023,34.257,8.17
102,2019/6/15,1:41,36-14.78N,141-04.05E,181,20.014,34.2573,8.16
103,2019/6/15,1:42,36-14.43N,141-04.03E,182,20.029,34.259,8.16
104,2019/6/15,1:43,36-14.08N,141-04.01E,181,20.03,34.2614,8.17
105,2019/6/15,1:44,36-13.73N,141-04.00E,180,20.046,34.2613,8.16
106,2019/6/15,1:45,36-13.39N,141-03.99E,183,20.086,34.2587,8.17
107,2019/6/15,1:46,36-13.05N,141-03.95E,185,20.113,34.2564,8.17
108,2019/6/15,1:47,36-12.71N,141-03.93E,182,20.104,34.2551,8.17
109,2019/6/15,1:48,36-12.36N,141-03.92E,179,20.077,34.255,8.17
110,2019/6/15,1:49,36-12.02N,141-03.91E,182,20.053,34.2535,8.17
111,2019/6/15,1:50,36-11.68N,141-03.87E,185,20.009,34.2545,8.17
112,2019/6/15,1:51,36-11.34N,141-03.84E,183,19.996,34.2545,8.17
113,2019/6/15,1:52,36-10.99N,141-03.83E,179,19.969,34.2512,8.17
114,2019/6/15,1:53,36-10.65N,141-03.83E,180,19.96,34.2487,8.17
115,2019/6/15,1:54,36-10.31N,141-03.81E,183,19.96,34.2328,8.17
116,2019/6/15,1:55,36-09.95N,141-03.78E,185,19.998,34.2293,8.17
117,2019/6/15,1:56,36-09.61N,141-03.74E,183,20.057,34.2335,8.17
118,2019/6/15,1:57,36-09.27N,141-03.74E,177,20.114,34.2333,8.17
119,2019/6/15,1:58,36-08.93N,141-03.73E,183,20.128,34.2312,8.17
120,2019/6/15,1:59,36-08.58N,141-03.69E,185,20.104,34.2312,8.17
121,2019/6/15,2:00,36-08.24N,141-03.68E,179,20.05,34.2326,8.17
122,2019/6/15,2:01,36-07.90N,141-03.67E,180,20.026,34.2316,8.17
123,2019/6/15,2:02,36-07.56N,141-03.66E,184,20.007,34.2298,8.17
124,2019/6/15,2:03,36-07.22N,141-03.62E,185,19.958,34.2266,8.17
125,2019/6/15,2:04,36-06.88N,141-03.58E,184,19.9,34.2194,8.16
126,2019/6/15,2:05,36-06.54N,141-03.57E,179,19.805,34.2139,8.17
127,2019/6/15,2:06,36-06.19N,141-03.57E,181,19.821,34.2113,8.17
128,2019/6/15,2:07,36-05.85N,141-03.54E,183,19.772,34.2059,8.17
129,2019/6/15,2:08,36-05.50N,141-03.51E,184,19.764,34.1992,8.16
130,2019/6/15,2:09,36-05.17N,141-03.47E,184,19.784,34.1865,8.16
131,2019/6/15,2:10,36-04.82N,141-03.44E,185,19.773,34.171,8.16
132,2019/6/15,2:11,36-04.48N,141-03.39E,185,19.812,34.1657,8.16
133,2019/6/15,2:12,36-04.13N,141-03.37E,183,19.831,34.1547,8.16
134,2019/6/15,2:13,36-03.78N,141-03.36E,180,19.801,34.1487,8.16
135,2019/6/15,2:14,36-03.44N,141-03.34E,183,19.854,34.1514,8.15
136,2019/6/15,2:15,36-03.09N,141-03.31E,183,19.859,34.1633,8.15
137,2019/6/15,2:16,36-02.74N,141-03.28E,183,19.77,34.1712,8.15
138,2019/6/15,2:17,36-02.40N,141-03.27E,180,19.634,34.1668,8.15
139,2019/6/15,2:18,36-02.05N,141-03.28E,179,19.559,34.1583,8.15
140,2019/6/15,2:19,36-01.71N,141-03.27E,183,19.437,34.1513,8.16
141,2019/6/15,2:20,36-01.37N,141-03.24E,183,19.5,34.1442,8.16
142,2019/6/15,2:21,36-01.02N,141-03.22E,181,19.583,34.1421,8.16
143,2019/6/15,2:22,36-00.67N,141-03.21E,180,19.644,34.1455,8.16
144,2019/6/15,2:23,36-00.33N,141-03.20E,181,19.679,34.1514,8.16
145,2019/6/15,2:24,35-59.98N,141-03.19E,180,19.611,34.1564,8.16
146,2019/6/15,2:25,35-59.64N,141-03.18E,181,19.528,34.1617,8.16
147,2019/6/15,2:26,35-59.28N,141-03.16E,183,19.486,34.1632,8.16
148,2019/6/15,2:27,35-58.93N,141-03.13E,183,19.46,34.1558,8.16
149,2019/6/15,2:28,35-58.60N,141-03.12E,180,19.479,34.1538,8.16
150,2019/6/15,2:29,35-58.25N,141-03.12E,179,19.443,34.1496,8.16
151,2019/6/15,2:30,35-57.91N,141-03.12E,182,19.406,34.1575,8.16
152,2019/6/15,2:31,35-57.57N,141-03.08E,186,19.386,34.1521,8.16
153,2019/6/15,2:32,35-57.23N,141-03.06E,182,19.339,34.1533,8.16
154,2019/6/15,2:33,35-56.89N,141-03.05E,181,19.341,34.1403,8.17
155,2019/6/15,2:34,35-56.54N,141-03.03E,183,19.354,34.1346,8.16
156,2019/6/15,2:35,35-56.19N,141-03.01E,184,19.358,34.1354,8.16
157,2019/6/15,2:36,35-55.86N,141-02.98E,182,19.361,34.1383,8.17
158,2019/6/15,2:37,35-55.52N,141-02.97E,181,19.344,34.1366,8.17
159,2019/6/15,2:38,35-55.19N,141-02.95E,182,19.341,34.1378,8.16
160,2019/6/15,2:39,35-54.84N,141-02.92E,183,19.388,34.1366,8.16
161,2019/6/15,2:40,35-54.50N,141-02.90E,181,19.394,34.1378,8.16
162,2019/6/15,2:41,35-54.16N,141-02.90E,181,19.354,34.1417,8.16
163,2019/6/15,2:42,35-53.82N,141-02.87E,185,19.393,34.1449,8.16
164,2019/6/15,2:43,35-53.50N,141-02.84E,184,19.471,34.144,8.16
165,2019/6/15,2:44,35-53.17N,141-02.80E,186,19.501,34.1205,8.16
166,2019/6/15,2:45,35-52.84N,141-02.75E,186,19.511,34.1181,8.16
167,2019/6/15,2:46,35-52.49N,141-02.71E,184,19.52,34.1202,8.17
168,2019/6/15,2:47,35-52.15N,141-02.68E,183,19.525,34.1191,8.16
169,2019/6/15,2:48,35-51.81N,141-02.66E,184,19.551,34.119,8.16
170,2019/6/15,2:49,35-51.46N,141-02.61E,186,19.559,34.1151,8.17
171,2019/6/15,2:50,35-51.12N,141-02.55E,188,19.582,34.1126,8.17
172,2019/6/15,2:51,35-50.78N,141-02.52E,183,19.436,34.1107,8.17
173,2019/6/15,2:52,35-50.44N,141-02.50E,182,19.264,34.0754,8.17
174,2019/6/15,2:53,35-50.09N,141-02.46E,187,19.212,33.9878,8.17
175,2019/6/15,2:54,35-49.74N,141-02.41E,187,19.065,33.9723,8.16
176,2019/6/15,2:55,35-49.39N,141-02.37E,183,19.006,33.9692,8.16
177,2019/6/15,2:56,35-49.04N,141-02.35E,181,18.967,33.9384,8.16
178,2019/6/15,2:57,35-48.68N,141-02.34E,183,18.901,33.9176,8.15
179,2019/6/15,2:58,35-48.34N,141-02.28E,187,18.847,33.8632,8.15
180,2019/6/15,2:59,35-47.99N,141-02.23E,186,18.843,33.7642,8.16
181,2019/6/15,3:00,35-47.64N,141-02.20E,183,18.824,33.6547,8.15
182,2019/6/15,3:01,35-47.28N,141-02.18E,183,18.781,33.5298,8.15
183,2019/6/15,3:02,35-46.93N,141-02.14E,186,18.714,33.4585,8.16
184,2019/6/15,3:03,35-46.59N,141-02.11E,184,18.623,33.4208,8.15
185,2019/6/15,3:04,35-46.24N,141-02.07E,184,18.326,33.412,8.15
186,2019/6/15,3:05,35-45.89N,141-02.03E,186,18.098,33.4237,8.15
187,2019/6/15,3:06,35-45.55N,141-01.99E,184,17.952,33.3849,8.15
188,2019/6/15,3:07,35-45.21N,141-01.97E,182,17.817,33.3655,8.13
189,2019/6/15,3:08,35-44.86N,141-01.93E,186,17.736,33.3852,8.13
190,2019/6/15,3:09,35-44.52N,141-01.90E,183,17.706,33.4105,8.12
191,2019/6/15,3:10,35-44.18N,141-01.87E,185,17.844,33.4337,8.13
192,2019/6/15,3:11,35-43.84N,141-01.83E,184,18.098,33.5007,8.12
193,2019/6/15,3:12,35-43.50N,141-01.80E,185,18.16,33.6275,8.13
194,2019/6/15,3:13,35-43.16N,141-01.76E,184,18.192,33.7026,8.13
195,2019/6/15,3:14,35-42.81N,141-01.73E,184,18.214,33.7946,8.14
196,2019/6/15,3:15,35-42.46N,141-01.68E,188,18.277,33.8481,8.15
197,2019/6/15,3:16,35-42.12N,141-01.63E,185,18.269,33.9058,8.15
198,2019/6/15,3:17,35-41.79N,141-01.61E,181,18.256,33.9498,8.15
199,2019/6/15,3:18,35-41.44N,141-01.58E,185,18.258,33.9722,8.15
200,2019/6/15,3:19,35-41.13N,141-01.53E,187,18.243,34.0011,8.15
201,2019/6/15,3:20,35-40.78N,141-01.50E,184,18.25,34.011,8.16
202,2019/6/15,3:21,35-40.44N,141-01.48E,184,18.3,34.011,8.15
203,2019/6/15,3:22,35-40.10N,141-01.43E,186,18.327,34.0162,8.16
204,2019/6/15,3:23,35-39.76N,141-01.39E,185,18.337,34.025,8.15
205,2019/6/15,3:24,35-39.41N,141-01.36E,181,18.379,34.0281,8.16
206,2019/6/15,3:25,35-39.08N,141-01.37E,179,18.882,34.0347,8.15
207,2019/6/15,3:26,35-38.74N,141-01.35E,182,19.038,34.0326,8.15
208,2019/6/15,3:27,35-38.41N,141-01.31E,186,19.11,34.0265,8.16
209,2019/6/15,3:28,35-38.08N,141-01.29E,183,19.177,34.0265,8.16
210,2019/6/15,3:29,35-37.75N,141-01.28E,182,19.298,34.0283,8.16
211,2019/6/15,3:30,35-37.43N,141-01.27E,181,19.491,34.0334,8.17
212,2019/6/15,3:31,35-37.10N,141-01.26E,181,19.634,34.0418,8.17
213,2019/6/15,3:32,35-36.77N,141-01.25E,181,19.79,34.049,8.16
214,2019/6/15,3:33,35-36.44N,141-01.24E,182,19.997,34.055,8.16
215,2019/6/15,3:34,35-36.12N,141-01.23E,182,20.279,34.0652,8.16
216,2019/6/15,3:35,35-35.80N,141-01.19E,185,20.558,34.077,8.16
217,2019/6/15,3:36,35-35.49N,141-01.20E,178,20.928,34.0823,8.16
218,2019/6/15,3:37,35-35.16N,141-01.19E,181,21.033,34.0976,8.15
219,2019/6/15,3:38,35-34.85N,141-01.13E,195,21.098,34.1066,8.15
220,2019/6/15,3:39,35-34.60N,141-00.94E,217,21.11,34.1145,8.15
221,2019/6/15,3:40,35-34.36N,141-00.71E,214,21.095,34.1208,8.15
222,2019/6/15,3:41,35-34.11N,141-00.51E,212,21.047,34.1226,8.15
223,2019/6/15,3:42,35-33.85N,141-00.32E,210,20.991,34.1228,8.15
224,2019/6/15,3:43,35-33.59N,141-00.13E,211,20.91,34.1215,8.15
225,2019/6/15,3:44,35-33.33N,140-59.93E,212,20.859,34.1186,8.15
226,2019/6/15,3:45,35-33.07N,140-59.72E,214,20.854,34.1164,8.15
227,2019/6/15,3:46,35-32.81N,140-59.50E,215,20.816,34.1164,8.15
228,2019/6/15,3:47,35-32.57N,140-59.27E,217,20.895,34.1144,8.15
229,2019/6/15,3:48,35-32.32N,140-59.04E,217,21.172,34.1182,8.15
230,2019/6/15,3:49,35-32.07N,140-58.83E,212,21.368,34.1275,8.15
231,2019/6/15,3:50,35-31.82N,140-58.62E,216,21.399,34.1342,8.14
232,2019/6/15,3:51,35-31.57N,140-58.41E,214,21.434,34.1383,8.14
233,2019/6/15,3:52,35-31.32N,140-58.20E,212,21.461,34.1443,8.14
234,2019/6/15,3:53,35-31.09N,140-58.00E,217,21.523,34.1492,8.15
235,2019/6/15,3:54,35-30.87N,140-57.83E,210,21.514,34.1537,8.15
236,2019/6/15,3:55,35-30.62N,140-57.66E,210,21.485,34.158,8.15
237,2019/6/15,3:56,35-30.37N,140-57.46E,211,21.528,34.167,8.14
238,2019/6/15,3:57,35-30.12N,140-57.26E,216,21.601,34.1769,8.15
239,2019/6/15,3:58,35-29.89N,140-57.05E,216,21.618,34.1811,8.14
240,2019/6/15,3:59,35-29.65N,140-56.84E,214,21.574,34.1846,8.14
241,2019/6/15,4:00,35-29.39N,140-56.63E,214,21.508,34.187,8.14
242,2019/6/15,4:01,35-29.15N,140-56.42E,216,21.408,34.1894,8.14
243,2019/6/15,4:02,35-28.90N,140-56.21E,214,21.32,34.191,8.13
244,2019/6/15,4:03,35-28.65N,140-55.99E,215,21.243,34.1927,8.13
245,2019/6/15,4:04,35-28.40N,140-55.76E,219,21.127,34.1907,8.13
246,2019/6/15,4:05,35-28.16N,140-55.54E,218,20.972,34.1848,8.13
247,2019/6/15,4:06,35-27.94N,140-55.31E,218,20.891,34.1902,8.13
248,2019/6/15,4:07,35-27.70N,140-55.11E,214,20.839,34.185,8.13
249,2019/6/15,4:08,35-27.45N,140-54.91E,212,20.8,34.1788,8.13
250,2019/6/15,4:09,35-27.21N,140-54.71E,215,20.795,34.1745,8.13
251,2019/6/15,4:10,35-26.97N,140-54.49E,219,20.795,34.1707,8.13
252,2019/6/15,4:11,35-26.74N,140-54.27E,218,20.807,34.1671,8.13
253,2019/6/15,4:12,35-26.51N,140-54.05E,215,20.88,34.161,8.13
254,2019/6/15,4:13,35-26.29N,140-53.85E,215,20.91,34.1557,8.13
255,2019/6/15,4:14,35-26.06N,140-53.64E,215,20.924,34.1433,8.13
256,2019/6/15,4:15,35-25.82N,140-53.45E,212,20.907,34.1392,8.13
257,2019/6/15,4:16,35-25.59N,140-53.25E,217,20.816,34.1364,8.13
258,2019/6/15,4:17,35-25.37N,140-53.05E,216,20.721,34.1386,8.13
259,2019/6/15,4:18,35-25.14N,140-52.84E,217,20.648,34.1454,8.13
260,2019/6/15,4:19,35-24.91N,140-52.62E,218,20.621,34.1529,8.13
261,2019/6/15,4:20,35-24.69N,140-52.41E,220,20.69,34.1503,8.13
262,2019/6/15,4:21,35-24.49N,140-52.19E,222,20.844,34.1513,8.13
263,2019/6/15,4:22,35-24.28N,140-51.97E,220,21.007,34.1461,8.12
264,2019/6/15,4:23,35-24.07N,140-51.77E,217,21.048,34.1366,8.13
265,2019/6/15,4:24,35-23.84N,140-51.57E,216,21.113,34.1285,8.13
266,2019/6/15,4:25,35-23.62N,140-51.36E,221,21.193,34.1242,8.13
267,2019/6/15,4:26,35-23.41N,140-51.13E,221,21.263,34.1222,8.13
268,2019/6/15,4:27,35-23.22N,140-50.90E,221,21.353,34.1181,8.13
269,2019/6/15,4:28,35-23.02N,140-50.69E,218,21.369,34.1107,8.13
270,2019/6/15,4:29,35-22.81N,140-50.51E,217,21.388,34.1018,8.13
271,2019/6/15,4:30,35-22.60N,140-50.31E,216,21.54,34.104,8.13
272,2019/6/15,4:31,35-22.41N,140-50.11E,221,21.67,34.1071,8.13
273,2019/6/15,4:32,35-22.22N,140-49.91E,221,21.726,34.1062,8.13
274,2019/6/15,4:33,35-22.03N,140-49.70E,221,21.743,34.1054,8.13
275,2019/6/15,4:34,35-21.84N,140-49.50E,223,21.712,34.1075,8.13
276,2019/6/15,4:35,35-21.69N,140-49.32E,221,21.654,34.1099,8.13
277,2019/6/15,4:36,35-21.51N,140-49.16E,215,21.641,34.11,8.13
278,2019/6/15,4:37,35-21.33N,140-48.99E,217,21.689,34.1095,8.13
279,2019/6/15,4:38,35-21.15N,140-48.82E,220,21.742,34.1095,8.13
280,2019/6/15,4:39,35-20.98N,140-48.62E,225,21.738,34.109,8.13
281,2019/6/15,4:40,35-20.81N,140-48.42E,222,21.692,34.1098,8.14
282,2019/6/15,4:41,35-20.62N,140-48.22E,218,21.683,34.1141,8.13
283,2019/6/15,4:42,35-20.43N,140-48.05E,217,21.71,34.1161,8.13
284,2019/6/15,4:43,35-20.26N,140-47.86E,220,21.697,34.1082,8.13
285,2019/6/15,4:44,35-20.09N,140-47.66E,223,21.694,34.107,8.13
286,2019/6/15,4:45,35-19.92N,140-47.45E,226,21.658,34.1062,8.13
287,2019/6/15,4:46,35-19.75N,140-47.23E,226,21.647,34.1062,8.13
288,2019/6/15,4:47,35-19.59N,140-47.02E,226,21.641,34.1029,8.14
289,2019/6/15,4:48,35-19.42N,140-46.81E,227,21.607,34.1027,8.13
290,2019/6/15,4:49,35-19.25N,140-46.58E,225,21.621,34.1036,8.13
291,2019/6/15,4:50,35-19.07N,140-46.37E,226,21.635,34.1013,8.13
292,2019/6/15,4:51,35-18.91N,140-46.14E,230,21.671,34.0963,8.13
293,2019/6/15,4:52,35-18.75N,140-45.90E,229,21.643,34.0915,8.13
294,2019/6/15,4:53,35-18.59N,140-45.65E,231,21.554,34.0864,8.13
295,2019/6/15,4:54,35-18.42N,140-45.39E,230,21.489,34.0813,8.13
296,2019/6/15,4:55,35-18.24N,140-45.13E,229,21.445,34.0796,8.13
297,2019/6/15,4:56,35-18.07N,140-44.86E,232,21.436,34.0799,8.13
298,2019/6/15,4:57,35-17.89N,140-44.60E,229,21.45,34.0726,8.13
299,2019/6/15,4:58,35-17.71N,140-44.34E,228,21.433,34.0647,8.13
300,2019/6/15,4:59,35-17.53N,140-44.08E,230,21.446,34.0626,8.13
301,2019/6/15,5:00,35-17.35N,140-43.81E,228,21.469,34.0616,8.13
302,2019/6/15,5:01,35-17.16N,140-43.54E,231,21.514,34.0652,8.13
303,2019/6/15,5:02,35-16.98N,140-43.27E,233,21.549,34.0707,8.13
304,2019/6/15,5:03,35-16.81N,140-43.00E,231,21.56,34.0792,8.13
305,2019/6/15,5:04,35-16.63N,140-42.74E,229,21.525,34.0851,8.13
306,2019/6/15,5:05,35-16.45N,140-42.49E,228,21.535,34.0905,8.13
307,2019/6/15,5:06,35-16.26N,140-42.24E,226,21.541,34.095,8.13
308,2019/6/15,5:07,35-16.07N,140-41.98E,231,21.533,34.0951,8.13
309,2019/6/15,5:08,35-15.91N,140-41.73E,231,21.58,34.1019,8.13
310,2019/6/15,5:09,35-15.73N,140-41.48E,229,21.632,34.1033,8.13
311,2019/6/15,5:10,35-15.56N,140-41.24E,229,21.683,34.1038,8.13
312,2019/6/15,5:11,35-15.38N,140-40.99E,228,21.782,34.1052,8.13
313,2019/6/15,5:12,35-15.21N,140-40.75E,228,21.808,34.1062,8.13
314,2019/6/15,5:13,35-15.03N,140-40.50E,229,21.889,34.1085,8.13
315,2019/6/15,5:14,35-14.87N,140-40.25E,228,21.947,34.1121,8.13
316,2019/6/15,5:15,35-14.70N,140-40.03E,228,21.999,34.1181,8.13
317,2019/6/15,5:16,35-14.53N,140-39.79E,228,22.033,34.121,8.13
318,2019/6/15,5:17,35-14.37N,140-39.55E,230,22.142,34.1244,8.13
319,2019/6/15,5:18,35-14.22N,140-39.31E,231,22.229,34.1274,8.13
320,2019/6/15,5:19,35-14.04N,140-39.10E,225,22.322,34.1288,8.13
321,2019/6/15,5:20,35-13.87N,140-38.91E,219,22.368,34.1311,8.13
322,2019/6/15,5:21,35-13.68N,140-38.73E,220,22.57,34.1341,8.13
323,2019/6/15,5:22,35-13.53N,140-38.55E,222,22.668,34.1412,8.13
324,2019/6/15,5:23,35-13.35N,140-38.36E,221,22.691,34.1445,8.13
325,2019/6/15,5:24,35-13.17N,140-38.18E,217,22.744,34.152,8.13
326,2019/6/15,5:25,35-12.98N,140-37.99E,219,22.799,34.1561,8.13
327,2019/6/15,5:26,35-12.79N,140-37.80E,218,22.867,34.1601,8.13
328,2019/6/15,5:27,35-12.60N,140-37.61E,220,22.908,34.1628,8.13
329,2019/6/15,5:28,35-12.42N,140-37.41E,220,22.972,34.1667,8.13
330,2019/6/15,5:29,35-12.24N,140-37.21E,225,23.004,34.1695,8.13
331,2019/6/15,5:30,35-12.08N,140-36.99E,227,22.979,34.1722,8.14
332,2019/6/15,5:31,35-11.90N,140-36.77E,226,22.982,34.1742,8.13
333,2019/6/15,5:32,35-11.72N,140-36.55E,223,23.036,34.1771,8.13
334,2019/6/15,5:33,35-11.54N,140-36.34E,223,23.029,34.1773,8.13
335,2019/6/15,5:34,35-11.37N,140-36.12E,226,23.024,34.1779,8.13
