Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
520,9/27/2019,8:39,39-30.33N,142-14.47E,200,20.641,,8.04
521,9/27/2019,8:40,39-29.98N,142-14.30E,200,20.641,,8.04
522,9/27/2019,8:41,39-29.61N,142-14.13E,200,20.622,,8.04
523,9/27/2019,8:42,39-29.24N,142-13.95E,200,20.623,,8.04
524,9/27/2019,8:43,39-28.84N,142-13.76E,200,20.613,,8.04
525,9/27/2019,8:44,39-28.50N,142-13.60E,200,20.597,,8.04
526,9/27/2019,8:45,39-28.12N,142-13.42E,200,20.575,,8.04
527,9/27/2019,8:46,39-27.75N,142-13.24E,200,20.543,,8.04
528,9/27/2019,8:47,39-27.39N,142-13.07E,200,20.498,,8.04
529,9/27/2019,8:48,39-27.02N,142-12.90E,200,20.465,,8.04
530,9/27/2019,8:49,39-26.65N,142-12.72E,199,20.44,,8.04
531,9/27/2019,8:50,39-26.28N,142-12.56E,197,20.476,,8.04
532,9/27/2019,8:51,39-25.91N,142-12.41E,196,20.511,,8.04
533,9/27/2019,8:52,39-25.53N,142-12.27E,196,20.525,,8.04
534,9/27/2019,8:53,39-25.09N,142-12.10E,196,20.535,,8.04
535,9/27/2019,8:54,39-24.76N,142-11.97E,196,20.559,,8.04
536,9/27/2019,8:55,39-24.38N,142-11.83E,196,20.544,,8.04
537,9/27/2019,8:56,39-24.02N,142-11.69E,196,20.539,,8.04
538,9/27/2019,8:57,39-23.64N,142-11.55E,196,20.527,,8.04
539,9/27/2019,8:58,39-23.26N,142-11.41E,196,20.499,,8.04
540,9/27/2019,8:59,39-22.86N,142-11.25E,196,20.488,,8.04
541,9/27/2019,9:00,39-22.49N,142-11.11E,196,20.483,,8.04
542,9/27/2019,9:01,39-22.12N,142-10.97E,196,20.481,,8.04
543,9/27/2019,9:02,39-21.75N,142-10.83E,196,20.509,,8.04
544,9/27/2019,9:03,39-21.37N,142-10.67E,197,20.5,,8.04
545,9/27/2019,9:04,39-20.99N,142-10.51E,198,20.497,,8.04
546,9/27/2019,9:05,39-20.61N,142-10.35E,198,20.454,,8.04
547,9/27/2019,9:06,39-20.24N,142-10.18E,199,20.465,,8.04
548,9/27/2019,9:07,39-19.87N,142-10.02E,199,20.489,,8.04
549,9/27/2019,9:08,39-19.51N,142-09.86E,199,20.533,,8.04
550,9/27/2019,9:09,39-19.14N,142-09.69E,200,20.495,,8.04
551,9/27/2019,9:10,39-18.77N,142-09.51E,200,20.495,,8.04
552,9/27/2019,9:11,39-18.40N,142-09.34E,200,20.5,,8.04
553,9/27/2019,9:12,39-18.04N,142-09.16E,200,20.476,,8.04
554,9/27/2019,9:13,39-17.68N,142-08.98E,200,20.426,,8.04
555,9/27/2019,9:14,39-17.31N,142-08.81E,200,20.428,,8.04
556,9/27/2019,9:15,39-16.94N,142-08.63E,200,20.427,,8.04
557,9/27/2019,9:16,39-16.55N,142-08.44E,200,20.479,,8.04
558,9/27/2019,9:17,39-16.20N,142-08.27E,200,20.505,,8.04
559,9/27/2019,9:18,39-15.86N,142-08.11E,200,20.537,,8.04
560,9/27/2019,9:19,39-15.49N,142-07.93E,200,20.565,,8.04
561,9/27/2019,9:20,39-15.13N,142-07.76E,200,20.586,,8.04
562,9/27/2019,9:21,39-14.76N,142-07.59E,200,20.598,,8.04
563,9/27/2019,9:22,39-14.39N,142-07.41E,200,20.592,,8.04
564,9/27/2019,9:23,39-14.03N,142-07.24E,200,20.59,,8.04
565,9/27/2019,9:24,39-13.66N,142-07.06E,200,20.603,,8.04
566,9/27/2019,9:25,39-13.29N,142-06.88E,200,20.618,,8.04
567,9/27/2019,9:26,39-12.92N,142-06.70E,200,20.638,,8.04
568,9/27/2019,9:27,39-12.58N,142-06.54E,200,20.634,,8.04
569,9/27/2019,9:28,39-12.21N,142-06.36E,200,20.642,,8.04
570,9/27/2019,9:29,39-11.84N,142-06.18E,200,20.611,,8.04
571,9/27/2019,9:30,39-11.47N,142-06.00E,200,20.612,,8.04
572,9/27/2019,9:31,39-11.12N,142-05.83E,200,20.619,,8.04
573,9/27/2019,9:32,39-10.75N,142-05.66E,200,20.612,,8.04
574,9/27/2019,9:33,39-10.39N,142-05.48E,200,20.609,,8.04
575,9/27/2019,9:34,39-10.02N,142-05.30E,200,20.606,,8.04
576,9/27/2019,9:35,39-09.66N,142-05.13E,200,20.58,,8.04
577,9/27/2019,9:36,39-09.29N,142-04.95E,200,20.611,,8.04
578,9/27/2019,9:37,39-08.91N,142-04.77E,200,20.619,,8.04
579,9/27/2019,9:38,39-08.55N,142-04.60E,200,20.62,,8.04
580,9/27/2019,9:39,39-08.19N,142-04.42E,200,20.605,,8.04
581,9/27/2019,9:40,39-07.82N,142-04.25E,200,20.584,,8.04
582,9/27/2019,9:41,39-07.46N,142-04.08E,200,---,,8.04
583,9/27/2019,9:42,39-07.09N,142-03.91E,199,20.58,,8.04
584,9/27/2019,9:43,39-06.72N,142-03.73E,200,20.56,,8.04
585,9/27/2019,9:44,39-06.35N,142-03.56E,200,20.529,,8.04
586,9/27/2019,9:45,39-05.97N,142-03.38E,200,20.491,,8.04
587,9/27/2019,9:46,39-05.60N,142-03.20E,200,20.463,,8.04
588,9/27/2019,9:47,39-05.25N,142-03.03E,200,20.456,,8.04
589,9/27/2019,9:48,39-04.88N,142-02.85E,200,20.467,,8.04
590,9/27/2019,9:49,39-04.51N,142-02.68E,200,20.474,,8.04
591,9/27/2019,9:50,39-04.15N,142-02.51E,200,20.499,,8.04
592,9/27/2019,9:51,39-03.77N,142-02.32E,200,20.496,,8.04
593,9/27/2019,9:52,39-03.41N,142-02.15E,200,20.491,,8.05
594,9/27/2019,9:53,39-03.05N,142-01.97E,200,20.498,,8.04
595,9/27/2019,9:54,39-02.66N,142-01.79E,200,20.495,,8.04
596,9/27/2019,9:55,39-02.30N,142-01.62E,200,20.496,,8.04
597,9/27/2019,9:56,39-01.95N,142-01.45E,200,20.461,,8.04
598,9/27/2019,9:57,39-01.59N,142-01.28E,200,20.406,,8.05
599,9/27/2019,9:58,39-01.22N,142-01.10E,200,20.397,,8.04
600,9/27/2019,9:59,39-00.86N,142-00.93E,200,20.405,,8.05
601,9/27/2019,10:00,39-00.48N,142-00.75E,199,20.493,,8.04
602,9/27/2019,10:01,39-00.12N,142-00.59E,199,20.497,,8.04
603,9/27/2019,10:02,38-59.75N,142-00.41E,200,20.495,,8.04
604,9/27/2019,10:03,38-59.38N,142-00.23E,199,20.522,,8.04
605,9/27/2019,10:04,38-59.02N,142-00.07E,199,20.53,,8.04
606,9/27/2019,10:05,38-58.63N,141-59.89E,199,20.526,,8.04
607,9/27/2019,10:06,38-58.28N,141-59.73E,200,20.538,,8.04
608,9/27/2019,10:07,38-57.91N,141-59.55E,200,20.583,,8.04
609,9/27/2019,10:08,38-57.54N,141-59.38E,199,20.634,,8.04
610,9/27/2019,10:09,38-57.18N,141-59.21E,199,20.649,,8.04
611,9/27/2019,10:10,38-56.81N,141-59.04E,200,20.631,,8.04
612,9/27/2019,10:11,38-56.44N,141-58.87E,200,20.593,,8.04
613,9/27/2019,10:12,38-56.08N,141-58.70E,200,20.588,,8.04
614,9/27/2019,10:13,38-55.72N,141-58.53E,200,20.614,,8.04
615,9/27/2019,10:14,38-55.36N,141-58.36E,200,20.645,,8.04
616,9/27/2019,10:15,38-54.98N,141-58.18E,200,20.664,,8.04
617,9/27/2019,10:16,38-54.64N,141-58.01E,200,20.675,,8.04
618,9/27/2019,10:17,38-54.27N,141-57.84E,200,20.687,,8.04
619,9/27/2019,10:18,38-53.90N,141-57.67E,200,20.712,,8.04
620,9/27/2019,10:19,38-53.53N,141-57.49E,200,20.723,,8.04
621,9/27/2019,10:20,38-53.17N,141-57.32E,200,20.718,,8.04
622,9/27/2019,10:21,38-52.81N,141-57.14E,200,20.702,,8.04
623,9/27/2019,10:22,38-52.43N,141-56.96E,200,20.629,,8.04
624,9/27/2019,10:23,38-52.07N,141-56.79E,200,20.507,,8.04
625,9/27/2019,10:24,38-51.70N,141-56.61E,200,20.476,,8.04
626,9/27/2019,10:25,38-51.32N,141-56.43E,200,20.46,,8.04
627,9/27/2019,10:26,38-50.96N,141-56.26E,201,20.432,,8.04
628,9/27/2019,10:27,38-50.59N,141-56.08E,200,20.376,,8.04
629,9/27/2019,10:28,38-50.22N,141-55.91E,200,20.402,,8.04
630,9/27/2019,10:29,38-49.85N,141-55.73E,200,20.392,,8.04
631,9/27/2019,10:30,38-49.48N,141-55.56E,199,20.355,,8.04
632,9/27/2019,10:31,38-49.12N,141-55.39E,200,20.335,,8.04
633,9/27/2019,10:32,38-48.75N,141-55.21E,200,20.33,,8.04
634,9/27/2019,10:33,38-48.38N,141-55.05E,199,20.292,,8.04
635,9/27/2019,10:34,38-48.01N,141-54.88E,199,20.321,,8.04
636,9/27/2019,10:35,38-47.65N,141-54.72E,199,20.374,,8.04
637,9/27/2019,10:36,38-47.29N,141-54.55E,198,20.429,,8.04
638,9/27/2019,10:37,38-46.92N,141-54.39E,198,20.452,,8.04
639,9/27/2019,10:38,38-46.53N,141-54.22E,198,20.497,,8.04
640,9/27/2019,10:39,38-46.17N,141-54.07E,198,20.524,,8.04
641,9/27/2019,10:40,38-45.80N,141-53.91E,198,20.53,,8.04
642,9/27/2019,10:41,38-45.44N,141-53.76E,198,20.541,,8.04
643,9/27/2019,10:42,38-45.06N,141-53.60E,198,20.537,,8.04
644,9/27/2019,10:43,38-44.68N,141-53.44E,198,20.548,,8.04
645,9/27/2019,10:44,38-44.31N,141-53.28E,198,20.527,,8.04
646,9/27/2019,10:45,38-43.94N,141-53.13E,198,20.51,,8.04
647,9/27/2019,10:46,38-43.57N,141-52.97E,198,20.493,,8.04
648,9/27/2019,10:47,38-43.19N,141-52.81E,198,20.484,,8.04
649,9/27/2019,10:48,38-42.82N,141-52.67E,197,20.457,,8.04
650,9/27/2019,10:49,38-42.45N,141-52.52E,197,20.442,,8.04
651,9/27/2019,10:50,38-42.04N,141-52.36E,197,20.413,,8.04
652,9/27/2019,10:51,38-41.70N,141-52.22E,197,20.373,,8.04
653,9/27/2019,10:52,38-41.33N,141-52.08E,196,20.252,,8.04
654,9/27/2019,10:53,38-40.95N,141-51.94E,196,20.2,,8.04
655,9/27/2019,10:54,38-40.58N,141-51.80E,196,20.238,,8.04
656,9/27/2019,10:55,38-40.21N,141-51.65E,197,20.257,,8.04
657,9/27/2019,10:56,38-39.84N,141-51.51E,197,20.277,,8.04
658,9/27/2019,10:57,38-39.47N,141-51.36E,197,20.268,,8.04
659,9/27/2019,10:58,38-39.11N,141-51.21E,197,20.261,,8.04
660,9/27/2019,10:59,38-38.73N,141-51.06E,197,20.293,,8.04
661,9/27/2019,11:00,38-38.36N,141-50.92E,197,20.323,,8.04
662,9/27/2019,11:01,38-38.00N,141-50.77E,197,20.36,,8.04
663,9/27/2019,11:02,38-37.61N,141-50.62E,197,20.407,,8.04
664,9/27/2019,11:03,38-37.27N,141-50.47E,197,20.513,,8.04
665,9/27/2019,11:04,38-36.90N,141-50.32E,198,20.512,,8.04
666,9/27/2019,11:05,38-36.53N,141-50.17E,198,20.567,,8.04
667,9/27/2019,11:06,38-36.17N,141-50.01E,198,20.514,,8.04
668,9/27/2019,11:07,38-35.81N,141-49.85E,201,20.49,,8.03
669,9/27/2019,11:08,38-35.45N,141-49.65E,203,20.417,,8.04
670,9/27/2019,11:09,38-35.11N,141-49.46E,204,20.344,,8.03
671,9/27/2019,11:10,38-34.76N,141-49.27E,203,20.564,,8.03
672,9/27/2019,11:11,38-34.41N,141-49.06E,204,20.684,,8.03
673,9/27/2019,11:12,38-34.07N,141-48.86E,204,20.731,,8.03
674,9/27/2019,11:13,38-33.72N,141-48.65E,204,20.711,,8.03
675,9/27/2019,11:14,38-33.38N,141-48.46E,204,20.777,,8.03
676,9/27/2019,11:15,38-33.01N,141-48.24E,204,20.936,,8.02
677,9/27/2019,11:16,38-32.68N,141-48.05E,205,21.094,,8.03
678,9/27/2019,11:17,38-32.34N,141-47.83E,206,21.277,,8.03
679,9/27/2019,11:18,38-32.01N,141-47.62E,207,21.341,,8.04
680,9/27/2019,11:19,38-31.65N,141-47.39E,206,21.372,,8.03
681,9/27/2019,11:20,38-31.31N,141-47.17E,206,21.404,,8.04
682,9/27/2019,11:21,38-30.99N,141-46.96E,206,21.36,,8.03
683,9/27/2019,11:22,38-30.64N,141-46.75E,204,---,,8.03
684,9/27/2019,11:23,38-30.29N,141-46.57E,201,21.275,,8.03
685,9/27/2019,11:24,38-29.94N,141-46.41E,197,21.258,,8.03
686,9/27/2019,11:25,38-29.58N,141-46.27E,196,21.258,,8.03
687,9/27/2019,11:26,38-29.21N,141-46.15E,195,21.275,,8.03
688,9/27/2019,11:27,38-28.82N,141-46.01E,194,21.298,,8.02
689,9/27/2019,11:28,38-28.48N,141-45.90E,194,21.325,,8.03
690,9/27/2019,11:29,38-28.11N,141-45.78E,194,21.293,,8.02
691,9/27/2019,11:30,38-27.74N,141-45.65E,194,21.279,,8.03
692,9/27/2019,11:31,38-27.36N,141-45.53E,194,21.295,,8.02
693,9/27/2019,11:32,38-27.01N,141-45.41E,194,21.308,,8.03
694,9/27/2019,11:33,38-26.64N,141-45.29E,194,21.317,,8.02
695,9/27/2019,11:34,38-26.27N,141-45.16E,195,21.331,,8.02
696,9/27/2019,11:35,38-25.88N,141-45.03E,194,21.353,,8.03
697,9/27/2019,11:36,38-25.54N,141-44.91E,196,21.378,,8.03
698,9/27/2019,11:37,38-25.18N,141-44.76E,199,21.392,,8.02
699,9/27/2019,11:38,38-24.82N,141-44.59E,200,21.399,,8.03
700,9/27/2019,11:39,38-24.46N,141-44.42E,200,21.407,,8.02
701,9/27/2019,11:40,38-24.11N,141-44.25E,200,21.417,,8.02
702,9/27/2019,11:41,38-23.74N,141-44.08E,199,21.415,,8.02
703,9/27/2019,11:42,38-23.39N,141-43.93E,199,21.429,,8.02
704,9/27/2019,11:43,38-23.03N,141-43.77E,199,21.451,,8.02
705,9/27/2019,11:44,38-22.67N,141-43.60E,199,21.453,,8.02
706,9/27/2019,11:45,38-22.31N,141-43.44E,199,21.452,,8.02
707,9/27/2019,11:46,38-21.94N,141-43.28E,199,21.459,,8.03
708,9/27/2019,11:47,38-21.58N,141-43.11E,199,21.479,,8.03
709,9/27/2019,11:48,38-21.22N,141-42.95E,199,21.496,,8.03
710,9/27/2019,11:49,38-20.86N,141-42.79E,199,21.512,,8.03
711,9/27/2019,11:50,38-20.50N,141-42.63E,199,21.523,,8.02
712,9/27/2019,11:51,38-20.14N,141-42.47E,199,21.512,,8.03
713,9/27/2019,11:52,38-19.78N,141-42.30E,199,21.476,,8.02
714,9/27/2019,11:53,38-19.41N,141-42.14E,199,21.453,,8.03
715,9/27/2019,11:54,38-19.05N,141-41.98E,199,21.49,,8.03
716,9/27/2019,11:55,38-18.69N,141-41.82E,199,21.507,,8.02
717,9/27/2019,11:56,38-18.33N,141-41.66E,199,21.565,,8.02
718,9/27/2019,11:57,38-17.97N,141-41.49E,199,21.608,,8.02
719,9/27/2019,11:58,38-17.60N,141-41.33E,199,21.622,,8.03
720,9/27/2019,11:59,38-17.24N,141-41.16E,199,21.647,,8.03
721,9/27/2019,12:00,38-16.89N,141-41.00E,199,21.678,,8.03
722,9/27/2019,12:01,38-16.52N,141-40.84E,199,21.694,,8.02
723,9/27/2019,12:02,38-16.16N,141-40.68E,199,21.714,,8.03
724,9/27/2019,12:03,38-15.79N,141-40.51E,199,21.717,,8.02
725,9/27/2019,12:04,38-15.43N,141-40.35E,199,21.726,,8.02
726,9/27/2019,12:05,38-15.07N,141-40.18E,199,21.741,,8.02
727,9/27/2019,12:06,38-14.71N,141-40.02E,199,21.747,,8.02
728,9/27/2019,12:07,38-14.34N,141-39.86E,198,21.748,,8.02
729,9/27/2019,12:08,38-13.97N,141-39.71E,196,21.742,,8.02
730,9/27/2019,12:09,38-13.59N,141-39.58E,194,21.757,,8.02
731,9/27/2019,12:10,38-13.21N,141-39.45E,194,21.761,,8.02
732,9/27/2019,12:11,38-12.84N,141-39.33E,194,21.762,,8.03
733,9/27/2019,12:12,38-12.46N,141-39.20E,194,21.772,,8.03
734,9/27/2019,12:13,38-12.09N,141-39.08E,194,21.792,,8.04
735,9/27/2019,12:14,38-11.71N,141-38.96E,194,21.8,,8.03
736,9/27/2019,12:15,38-11.33N,141-38.84E,194,21.806,,8.04
737,9/27/2019,12:16,38-10.94N,141-38.72E,194,21.809,,8.03
738,9/27/2019,12:17,38-10.55N,141-38.59E,194,21.814,,8.03
739,9/27/2019,12:18,38-10.19N,141-38.48E,194,21.819,,8.03
740,9/27/2019,12:19,38-09.82N,141-38.36E,193,21.826,,8.03
741,9/27/2019,12:20,38-09.44N,141-38.24E,194,21.841,,8.02
742,9/27/2019,12:21,38-09.06N,141-38.11E,194,21.875,,8.02
743,9/27/2019,12:22,38-08.69N,141-37.99E,194,21.865,,8.02
744,9/27/2019,12:23,38-08.29N,141-37.87E,193,21.798,,8.03
745,9/27/2019,12:24,38-07.92N,141-37.75E,193,21.758,,8.02
746,9/27/2019,12:25,38-07.57N,141-37.64E,194,21.739,,8.02
747,9/27/2019,12:26,38-07.20N,141-37.51E,195,21.755,,8.02
748,9/27/2019,12:27,38-06.84N,141-37.38E,196,21.787,,8.02
749,9/27/2019,12:28,38-06.45N,141-37.24E,194,21.798,,8.02
750,9/27/2019,12:29,38-06.10N,141-37.12E,196,21.696,,8.03
751,9/27/2019,12:30,38-05.72N,141-36.98E,195,21.499,,8.03
752,9/27/2019,12:31,38-05.37N,141-36.85E,196,21.375,,8.02
753,9/27/2019,12:32,38-05.00N,141-36.71E,195,21.414,,8.04
754,9/27/2019,12:33,38-04.64N,141-36.59E,194,21.498,,8.02
755,9/27/2019,12:34,38-04.28N,141-36.47E,195,21.625,,8.03
756,9/27/2019,12:35,38-03.91N,141-36.33E,195,21.657,,8.02
757,9/27/2019,12:36,38-03.55N,141-36.20E,195,21.69,,8.02
758,9/27/2019,12:37,38-03.17N,141-36.07E,195,21.74,,8.02
759,9/27/2019,12:38,38-02.82N,141-35.95E,194,21.75,,8.02
760,9/27/2019,12:39,38-02.45N,141-35.82E,195,21.818,,8.03
761,9/27/2019,12:40,38-02.06N,141-35.69E,195,21.976,,8.02
762,9/27/2019,12:41,38-01.70N,141-35.57E,195,22.006,,8.02
763,9/27/2019,12:42,38-01.32N,141-35.44E,194,22.081,,8.02
764,9/27/2019,12:43,38-00.95N,141-35.31E,194,22.168,,8.02
765,9/27/2019,12:44,38-00.59N,141-35.20E,194,22.178,,8.02
766,9/27/2019,12:45,38-00.21N,141-35.07E,194,22.185,,8.03
767,9/27/2019,12:46,37-59.83N,141-34.95E,194,22.155,,8.03
768,9/27/2019,12:47,37-59.47N,141-34.83E,194,22.186,,8.03
769,9/27/2019,12:48,37-59.10N,141-34.71E,194,22.187,,8.03
770,9/27/2019,12:49,37-58.73N,141-34.58E,194,22.243,,8.03
771,9/27/2019,12:50,37-58.38N,141-34.46E,194,22.256,,8.02
772,9/27/2019,12:51,37-58.01N,141-34.34E,194,22.255,,8.02
773,9/27/2019,12:52,37-57.64N,141-34.22E,194,22.258,,8.02
774,9/27/2019,12:53,37-57.27N,141-34.09E,194,22.239,,8.02
775,9/27/2019,12:54,37-56.91N,141-33.97E,195,22.194,,8.02
776,9/27/2019,12:55,37-56.54N,141-33.84E,194,22.204,,8.02
777,9/27/2019,12:56,37-56.16N,141-33.72E,195,22.249,,8.02
778,9/27/2019,12:57,37-55.80N,141-33.59E,195,22.246,,8.02
779,9/27/2019,12:58,37-55.43N,141-33.46E,195,22.225,,8.02
780,9/27/2019,12:59,37-55.07N,141-33.33E,195,22.192,,8.02
781,9/27/2019,13:00,37-54.69N,141-33.20E,195,22.183,,8.02
782,9/27/2019,13:01,37-54.34N,141-33.08E,195,22.175,,8.02
783,9/27/2019,13:02,37-53.97N,141-32.95E,196,22.179,,8.02
784,9/27/2019,13:03,37-53.60N,141-32.81E,196,22.143,,8.01
785,9/27/2019,13:04,37-53.23N,141-32.67E,196,22.12,,8.02
786,9/27/2019,13:05,37-52.86N,141-32.54E,195,22.128,,8.02
787,9/27/2019,13:06,37-52.48N,141-32.40E,195,22.103,,8.02
788,9/27/2019,13:07,37-52.14N,141-32.28E,195,22.035,,8.02
789,9/27/2019,13:08,37-51.77N,141-32.15E,195,22.06,,8.02
790,9/27/2019,13:09,37-51.41N,141-32.02E,196,22.096,,8.03
791,9/27/2019,13:10,37-51.04N,141-31.88E,195,22.115,,8.04
792,9/27/2019,13:11,37-50.67N,141-31.75E,196,22.116,,8.04
793,9/27/2019,13:12,37-50.31N,141-31.62E,195,22.083,,8.04
794,9/27/2019,13:13,37-49.95N,141-31.48E,196,22.058,,8.04
795,9/27/2019,13:14,37-49.59N,141-31.35E,196,22.166,,8.04
796,9/27/2019,13:15,37-49.22N,141-31.22E,196,22.242,,8.04
797,9/27/2019,13:16,37-48.86N,141-31.08E,196,22.267,,8.04
798,9/27/2019,13:17,37-48.49N,141-30.94E,196,22.293,,8.05
799,9/27/2019,13:18,37-48.13N,141-30.80E,196,22.268,,8.04
800,9/27/2019,13:19,37-47.76N,141-30.66E,196,22.235,,8.04
801,9/27/2019,13:20,37-47.41N,141-30.53E,196,22.087,,8.04
802,9/27/2019,13:21,37-47.04N,141-30.39E,196,21.998,,8.04
803,9/27/2019,13:22,37-46.67N,141-30.26E,195,21.928,,8.04
804,9/27/2019,13:23,37-46.30N,141-30.12E,196,22.046,,8.04
805,9/27/2019,13:24,37-45.94N,141-29.99E,196,22.069,,8.03
806,9/27/2019,13:25,37-45.58N,141-29.85E,195,21.976,,8.03
807,9/27/2019,13:26,37-45.21N,141-29.72E,196,21.835,,8.03
808,9/27/2019,13:27,37-44.87N,141-29.59E,196,21.734,,8.03
809,9/27/2019,13:28,37-44.50N,141-29.46E,195,21.765,,8.04
810,9/27/2019,13:29,37-44.14N,141-29.33E,195,21.881,,8.03
811,9/27/2019,13:30,37-43.76N,141-29.19E,195,21.971,,8.04
812,9/27/2019,13:31,37-43.41N,141-29.07E,195,21.939,,8.03
813,9/27/2019,13:32,37-43.06N,141-28.95E,194,21.946,,8.02
814,9/27/2019,13:33,37-42.68N,141-28.82E,195,22.152,,8.04
815,9/27/2019,13:34,37-42.33N,141-28.69E,195,22.218,,8.04
816,9/27/2019,13:35,37-41.97N,141-28.56E,195,22.211,,8.04
817,9/27/2019,13:36,37-41.61N,141-28.43E,196,22.21,,8.04
818,9/27/2019,13:37,37-41.24N,141-28.30E,195,22.218,,8.04
819,9/27/2019,13:38,37-40.88N,141-28.17E,197,22.206,,8.03
820,9/27/2019,13:39,37-40.54N,141-28.03E,197,22.211,,8.04
821,9/27/2019,13:40,37-40.18N,141-27.89E,197,22.191,,8.03
822,9/27/2019,13:41,37-39.83N,141-27.73E,199,22.191,,8.03
823,9/27/2019,13:42,37-39.48N,141-27.57E,200,22.197,,8.02
824,9/27/2019,13:43,37-39.12N,141-27.40E,200,22.195,,8.04
825,9/27/2019,13:44,37-38.77N,141-27.23E,200,22.19,,8.03
826,9/27/2019,13:45,37-38.43N,141-27.07E,200,22.193,,8.03
827,9/27/2019,13:46,37-38.06N,141-26.90E,200,22.164,,8.03
828,9/27/2019,13:47,37-37.73N,141-26.74E,200,22.247,,8.03
829,9/27/2019,13:48,37-37.38N,141-26.58E,200,22.274,,8.03
830,9/27/2019,13:49,37-37.05N,141-26.42E,200,22.269,,8.03
831,9/27/2019,13:50,37-36.70N,141-26.25E,200,22.267,,8.03
832,9/27/2019,13:51,37-36.35N,141-26.08E,200,22.263,,8.03
833,9/27/2019,13:52,37-36.00N,141-25.92E,200,22.244,,8.03
834,9/27/2019,13:53,37-35.65N,141-25.75E,200,22.233,,8.03
835,9/27/2019,13:54,37-35.31N,141-25.59E,200,22.238,,8.03
836,9/27/2019,13:55,37-34.96N,141-25.43E,200,22.254,,8.03
837,9/27/2019,13:56,37-34.61N,141-25.27E,200,22.269,,8.03
838,9/27/2019,13:57,37-34.26N,141-25.10E,200,22.263,,8.03
839,9/27/2019,13:58,37-33.90N,141-24.94E,199,22.231,,8.03
840,9/27/2019,13:59,37-33.55N,141-24.78E,199,22.18,,8.03
841,9/27/2019,14:00,37-33.20N,141-24.63E,199,22.118,,8.02
842,9/27/2019,14:01,37-32.86N,141-24.47E,198,22.068,,8.02
843,9/27/2019,14:02,37-32.49N,141-24.31E,199,22.057,,8.03
844,9/27/2019,14:03,37-32.15N,141-24.16E,199,22.074,,8.03
845,9/27/2019,14:04,37-31.79N,141-24.00E,199,22.106,,8.03
846,9/27/2019,14:05,37-31.44N,141-23.85E,199,22.116,,8.03
847,9/27/2019,14:06,37-31.09N,141-23.69E,199,22.095,,8.03
848,9/27/2019,14:07,37-30.74N,141-23.54E,198,22.069,,8.02
849,9/27/2019,14:08,37-30.37N,141-23.39E,198,22.073,,8.02
850,9/27/2019,14:09,37-30.03N,141-23.24E,198,22.089,,8.02
851,9/27/2019,14:10,37-29.67N,141-23.09E,198,22.087,,8.02
852,9/27/2019,14:11,37-29.32N,141-22.93E,198,22.055,,8.02
853,9/27/2019,14:12,37-28.97N,141-22.78E,198,22.038,,8.02
854,9/27/2019,14:13,37-28.61N,141-22.63E,198,22.001,,8.02
855,9/27/2019,14:14,37-28.26N,141-22.48E,198,21.967,,8.02
856,9/27/2019,14:15,37-27.90N,141-22.33E,198,21.923,,8.02
857,9/27/2019,14:16,37-27.54N,141-22.18E,198,21.962,,8.02
858,9/27/2019,14:17,37-27.18N,141-22.03E,198,21.989,,8.02
859,9/27/2019,14:18,37-26.81N,141-21.88E,198,21.978,,8.02
860,9/27/2019,14:19,37-26.47N,141-21.73E,198,21.977,,8.02
861,9/27/2019,14:20,37-26.10N,141-21.58E,198,21.982,,8.02
862,9/27/2019,14:21,37-25.72N,141-21.42E,198,21.993,,8.02
863,9/27/2019,14:22,37-25.39N,141-21.28E,198,22.003,,8.02
864,9/27/2019,14:23,37-25.03N,141-21.13E,198,22.015,,8.02
865,9/27/2019,14:24,37-24.67N,141-20.98E,198,22.023,,8.02
866,9/27/2019,14:25,37-24.32N,141-20.83E,198,22.005,,8.02
867,9/27/2019,14:26,37-23.96N,141-20.68E,198,21.99,,8.02
868,9/27/2019,14:27,37-23.60N,141-20.52E,199,21.965,,8.01
869,9/27/2019,14:28,37-23.24N,141-20.36E,199,21.954,,8.02
870,9/27/2019,14:29,37-22.88N,141-20.21E,198,21.94,,8.02
871,9/27/2019,14:30,37-22.51N,141-20.05E,199,21.922,,8.01
872,9/27/2019,14:31,37-22.17N,141-19.90E,199,21.913,,8.01
873,9/27/2019,14:32,37-21.81N,141-19.74E,199,21.904,,8.01
874,9/27/2019,14:33,37-21.44N,141-19.57E,199,21.909,,8.02
875,9/27/2019,14:34,37-21.10N,141-19.43E,199,21.894,,8.01
876,9/27/2019,14:35,37-20.75N,141-19.27E,199,21.886,,8.02
877,9/27/2019,14:36,37-20.37N,141-19.10E,199,21.871,,8.02
878,9/27/2019,14:37,37-20.02N,141-18.94E,199,21.858,,8.01
879,9/27/2019,14:38,37-19.67N,141-18.78E,199,21.859,,8.01
880,9/27/2019,14:39,37-19.32N,141-18.63E,199,21.875,,8.02
881,9/27/2019,14:40,37-18.97N,141-18.47E,199,21.904,,8.02
882,9/27/2019,14:41,37-18.59N,141-18.30E,200,21.932,,8.02
883,9/27/2019,14:42,37-18.26N,141-18.14E,200,21.952,,8.02
884,9/27/2019,14:43,37-17.90N,141-17.98E,199,21.972,,8.02
885,9/27/2019,14:44,37-17.55N,141-17.82E,199,21.994,,8.02
886,9/27/2019,14:45,37-17.19N,141-17.66E,199,22.01,,8.02
