Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
258,2019/1/27,4:17,38-02.16N,141-20.40E,226,12.519,34.3964,8.11
259,2019/1/27,4:18,38-01.97N,141-20.14E,226,12.436,34.3938,8.11
260,2019/1/27,4:19,38-01.78N,141-19.89E,225,12.373,34.388,8.11
261,2019/1/27,4:20,38-01.58N,141-19.63E,227,12.303,34.3836,8.11
262,2019/1/27,4:21,38-01.39N,141-19.37E,225,12.184,34.3804,8.1
263,2019/1/27,4:22,38-01.19N,141-19.11E,226,12.06,34.3792,8.1
264,2019/1/27,4:23,38-01.00N,141-18.85E,226,11.938,34.3728,8.12
265,2019/1/27,4:24,38-00.80N,141-18.59E,225,11.635,34.3618,8.11
266,2019/1/27,4:25,38-00.60N,141-18.33E,226,11.577,34.338,8.12
267,2019/1/27,4:26,38-00.40N,141-18.07E,225,11.534,34.3132,8.11
268,2019/1/27,4:27,38-00.20N,141-17.82E,226,11.513,34.2986,8.11
269,2019/1/27,4:28,38-00.01N,141-17.55E,225,11.526,34.2871,8.11
270,2019/1/27,4:29,37-59.80N,141-17.29E,226,11.586,34.2843,8.11
271,2019/1/27,4:30,37-59.61N,141-17.03E,226,11.629,34.2872,8.12
272,2019/1/27,4:31,37-59.42N,141-16.77E,226,11.675,34.2948,8.12
273,2019/1/27,4:32,37-59.22N,141-16.52E,225,11.678,34.3008,8.12
274,2019/1/27,4:33,37-59.02N,141-16.26E,226,11.706,34.3032,8.11
275,2019/1/27,4:34,37-58.82N,141-15.99E,227,11.726,34.3045,8.11
276,2019/1/27,4:35,37-58.63N,141-15.73E,226,11.738,34.309,8.11
277,2019/1/27,4:36,37-58.44N,141-15.48E,226,11.749,34.3106,8.11
278,2019/1/27,4:37,37-58.25N,141-15.22E,226,11.688,34.3128,8.11
279,2019/1/27,4:38,37-58.06N,141-14.96E,227,11.618,34.3109,8.11
280,2019/1/27,4:39,37-57.86N,141-14.70E,226,11.555,34.3005,8.11
281,2019/1/27,4:40,37-57.67N,141-14.44E,227,11.466,34.2909,8.12
282,2019/1/27,4:41,37-57.48N,141-14.18E,226,11.405,34.2769,8.11
283,2019/1/27,4:42,37-57.30N,141-13.93E,226,11.383,34.2671,8.11
284,2019/1/27,4:43,37-57.11N,141-13.68E,226,11.383,34.2631,8.12
285,2019/1/27,4:44,37-56.93N,141-13.43E,226,11.368,34.2642,8.11
286,2019/1/27,4:45,37-56.74N,141-13.18E,226,11.315,34.2678,8.12
287,2019/1/27,4:46,37-56.55N,141-12.94E,226,11.253,34.2689,8.12
288,2019/1/27,4:47,37-56.37N,141-12.68E,228,11.09,34.2676,8.12
289,2019/1/27,4:48,37-56.18N,141-12.43E,226,10.9,34.2571,8.12
290,2019/1/27,4:49,37-55.99N,141-12.19E,225,11.012,34.2381,8.12
291,2019/1/27,4:50,37-55.80N,141-11.94E,226,11.346,34.2364,8.13
292,2019/1/27,4:51,37-55.61N,141-11.70E,222,11.45,34.2906,8.13
293,2019/1/27,4:52,37-55.40N,141-11.50E,214,11.551,34.3144,8.12
294,2019/1/27,4:53,37-55.16N,141-11.34E,205,11.629,34.3238,8.12
295,2019/1/27,4:54,37-54.90N,141-11.23E,195,11.664,34.3304,8.12
296,2019/1/27,4:55,37-54.63N,141-11.18E,187,11.666,34.3345,8.12
297,2019/1/27,4:56,37-54.35N,141-11.15E,183,11.657,34.3356,8.12
298,2019/1/27,4:57,37-54.07N,141-11.13E,181,11.628,34.3354,8.11
299,2019/1/27,4:58,37-53.80N,141-11.12E,182,11.607,34.335,8.12
300,2019/1/27,4:59,37-53.52N,141-11.10E,182,11.562,34.3329,8.11
301,2019/1/27,5:00,37-53.23N,141-11.08E,184,11.525,34.3341,8.12
302,2019/1/27,5:01,37-52.96N,141-11.05E,183,11.603,34.3333,8.12
303,2019/1/27,5:02,37-52.67N,141-11.02E,185,11.766,34.3379,8.12
304,2019/1/27,5:03,37-52.40N,141-11.00E,183,11.946,34.3534,8.12
305,2019/1/27,5:04,37-52.11N,141-10.97E,184,12.183,34.3668,8.12
306,2019/1/27,5:05,37-51.83N,141-10.95E,183,12.298,34.3829,8.12
307,2019/1/27,5:06,37-51.56N,141-10.92E,184,12.349,34.3931,8.12
308,2019/1/27,5:07,37-51.27N,141-10.90E,184,12.38,34.3983,8.12
309,2019/1/27,5:08,37-50.99N,141-10.87E,183,12.424,34.4007,8.11
310,2019/1/27,5:09,37-50.71N,141-10.85E,184,12.486,34.4018,8.11
311,2019/1/27,5:10,37-50.43N,141-10.82E,184,12.513,34.4043,8.12
312,2019/1/27,5:11,37-50.15N,141-10.79E,184,12.476,34.4073,8.11
313,2019/1/27,5:12,37-49.86N,141-10.76E,184,12.426,34.4092,8.11
314,2019/1/27,5:13,37-49.58N,141-10.74E,184,12.369,34.4093,8.11
315,2019/1/27,5:14,37-49.29N,141-10.71E,184,12.266,34.4085,8.11
316,2019/1/27,5:15,37-49.01N,141-10.69E,183,12.121,34.4054,8.11
317,2019/1/27,5:16,37-48.73N,141-10.66E,183,11.984,34.4025,8.11
318,2019/1/27,5:17,37-48.45N,141-10.64E,184,11.826,34.3971,8.11
319,2019/1/27,5:18,37-48.17N,141-10.61E,185,11.591,34.3908,8.11
320,2019/1/27,5:19,37-47.89N,141-10.58E,184,11.367,34.3823,8.12
321,2019/1/27,5:20,37-47.61N,141-10.55E,183,11.143,34.3713,8.12
322,2019/1/27,5:21,37-47.33N,141-10.53E,184,10.982,34.3612,8.12
323,2019/1/27,5:22,37-47.05N,141-10.50E,183,10.887,34.353,8.13
324,2019/1/27,5:23,37-46.77N,141-10.48E,183,10.9,34.3449,8.13
325,2019/1/27,5:24,37-46.49N,141-10.45E,183,10.953,34.3447,8.12
326,2019/1/27,5:25,37-46.21N,141-10.43E,183,10.851,34.3498,8.13
327,2019/1/27,5:26,37-45.93N,141-10.40E,183,10.805,34.3482,8.13
328,2019/1/27,5:27,37-45.66N,141-10.38E,183,10.873,34.3441,8.13
329,2019/1/27,5:28,37-45.39N,141-10.36E,183,11.013,34.3434,8.13
330,2019/1/27,5:29,37-45.11N,141-10.34E,183,11.09,34.3473,8.13
331,2019/1/27,5:30,37-44.84N,141-10.32E,183,11.166,34.3517,8.13
332,2019/1/27,5:31,37-44.56N,141-10.30E,183,11.514,34.3528,8.13
333,2019/1/27,5:32,37-44.28N,141-10.27E,183,11.636,34.3621,8.13
334,2019/1/27,5:33,37-44.02N,141-10.26E,182,11.716,34.3702,8.13
335,2019/1/27,5:34,37-43.74N,141-10.24E,183,11.762,34.3705,8.13
336,2019/1/27,5:35,37-43.47N,141-10.22E,183,11.787,34.3713,8.13
337,2019/1/27,5:36,37-43.20N,141-10.20E,183,11.85,34.3713,8.13
338,2019/1/27,5:37,37-42.93N,141-10.18E,183,11.903,34.3737,8.13
339,2019/1/27,5:38,37-42.66N,141-10.15E,183,12.026,34.3804,8.11
340,2019/1/27,5:39,37-42.39N,141-10.13E,184,12.099,34.3878,8.13
341,2019/1/27,5:40,37-42.12N,141-10.10E,184,12.18,34.3914,8.12
342,2019/1/27,5:41,37-41.86N,141-10.08E,184,12.24,34.3939,8.12
343,2019/1/27,5:42,37-41.59N,141-10.05E,184,12.278,34.3973,8.12
344,2019/1/27,5:43,37-41.32N,141-10.03E,184,12.301,34.3989,8.11
345,2019/1/27,5:44,37-41.05N,141-10.01E,183,12.326,34.4,8.11
346,2019/1/27,5:45,37-40.78N,141-09.98E,184,12.363,34.401,8.11
347,2019/1/27,5:46,37-40.51N,141-09.95E,183,12.399,34.4024,8.1
348,2019/1/27,5:47,37-40.23N,141-09.93E,184,12.418,34.4035,8.1
349,2019/1/27,5:48,37-39.96N,141-09.90E,184,12.433,34.4045,8.1
350,2019/1/27,5:49,37-39.70N,141-09.87E,184,12.447,34.4045,8.11
351,2019/1/27,5:50,37-39.42N,141-09.85E,185,12.457,34.4043,8.1
352,2019/1/27,5:51,37-39.15N,141-09.82E,184,12.468,34.405,8.11
353,2019/1/27,5:52,37-38.88N,141-09.79E,184,12.482,34.4057,8.11
354,2019/1/27,5:53,37-38.61N,141-09.76E,184,12.481,34.4062,8.11
355,2019/1/27,5:54,37-38.34N,141-09.73E,185,12.509,34.4067,8.11
356,2019/1/27,5:55,37-38.07N,141-09.70E,183,12.543,34.4082,8.11
357,2019/1/27,5:56,37-37.79N,141-09.67E,184,12.572,34.4094,8.11
358,2019/1/27,5:57,37-37.53N,141-09.64E,184,12.582,34.4109,8.1
359,2019/1/27,5:58,37-37.26N,141-09.61E,185,12.574,34.4113,8.11
360,2019/1/27,5:59,37-36.98N,141-09.57E,186,12.588,34.411,8.1
361,2019/1/27,6:00,37-36.71N,141-09.54E,186,12.572,34.4112,8.11
362,2019/1/27,6:01,37-36.44N,141-09.50E,186,12.519,34.4117,8.1
363,2019/1/27,6:02,37-36.16N,141-09.46E,186,12.478,34.4105,8.1
364,2019/1/27,6:03,37-35.89N,141-09.43E,185,12.46,34.4082,8.1
365,2019/1/27,6:04,37-35.62N,141-09.40E,185,12.485,34.4062,8.11
366,2019/1/27,6:05,37-35.35N,141-09.36E,186,12.512,34.4065,8.1
367,2019/1/27,6:06,37-35.08N,141-09.33E,185,12.51,34.4071,8.1
368,2019/1/27,6:07,37-34.80N,141-09.29E,186,12.524,34.4073,8.1
369,2019/1/27,6:08,37-34.54N,141-09.25E,186,12.54,34.4069,8.1
370,2019/1/27,6:09,37-34.26N,141-09.22E,185,12.567,34.4064,8.1
371,2019/1/27,6:10,37-33.99N,141-09.18E,185,12.584,34.4078,8.1
372,2019/1/27,6:11,37-33.72N,141-09.15E,185,12.59,34.4074,8.1
373,2019/1/27,6:12,37-33.45N,141-09.12E,186,12.607,34.408,8.1
374,2019/1/27,6:13,37-33.18N,141-09.08E,184,12.615,34.4082,8.1
375,2019/1/27,6:14,37-32.91N,141-09.06E,184,12.633,34.4081,8.1
376,2019/1/27,6:15,37-32.63N,141-09.04E,182,12.659,34.4086,8.1
377,2019/1/27,6:16,37-32.36N,141-09.02E,182,12.7,34.4101,8.1
378,2019/1/27,6:17,37-32.09N,141-09.00E,183,12.707,34.4112,8.1
379,2019/1/27,6:18,37-31.81N,141-08.98E,183,12.679,34.4133,8.1
380,2019/1/27,6:19,37-31.54N,141-08.96E,184,12.657,34.4134,8.1
381,2019/1/27,6:20,37-31.27N,141-08.94E,183,12.581,34.4139,8.1
382,2019/1/27,6:21,37-31.00N,141-08.92E,182,12.536,34.4119,8.1
383,2019/1/27,6:22,37-30.72N,141-08.90E,183,12.519,34.4089,8.1
384,2019/1/27,6:23,37-30.45N,141-08.89E,183,12.512,34.4069,8.1
385,2019/1/27,6:24,37-30.18N,141-08.87E,182,12.497,34.4062,8.1
386,2019/1/27,6:25,37-29.91N,141-08.86E,182,12.481,34.4051,8.1
387,2019/1/27,6:26,37-29.64N,141-08.84E,182,12.465,34.4043,8.11
388,2019/1/27,6:27,37-29.37N,141-08.82E,183,12.458,34.4039,8.1
389,2019/1/27,6:28,37-29.10N,141-08.80E,183,12.447,34.4033,8.11
390,2019/1/27,6:29,37-28.83N,141-08.77E,183,12.419,34.4031,8.1
391,2019/1/27,6:30,37-28.56N,141-08.75E,184,12.41,34.4025,8.1
392,2019/1/27,6:31,37-28.29N,141-08.72E,185,12.391,34.402,8.1
393,2019/1/27,6:32,37-28.02N,141-08.69E,183,12.378,34.4017,8.1
394,2019/1/27,6:33,37-27.74N,141-08.66E,184,12.358,34.401,8.11
395,2019/1/27,6:34,37-27.47N,141-08.64E,185,12.33,34.401,8.11
396,2019/1/27,6:35,37-27.20N,141-08.61E,184,12.307,34.4011,8.1
397,2019/1/27,6:36,37-26.93N,141-08.58E,184,12.28,34.4017,8.1
398,2019/1/27,6:37,37-26.66N,141-08.55E,184,12.247,34.4015,8.1
399,2019/1/27,6:38,37-26.38N,141-08.52E,184,12.216,34.4011,8.11
400,2019/1/27,6:39,37-26.10N,141-08.50E,183,12.18,34.4015,8.1
401,2019/1/27,6:40,37-25.83N,141-08.48E,183,12.145,34.4013,8.11
402,2019/1/27,6:41,37-25.55N,141-08.45E,184,12.151,34.4009,8.11
403,2019/1/27,6:42,37-25.28N,141-08.43E,184,12.135,34.3997,8.11
404,2019/1/27,6:43,37-25.01N,141-08.40E,184,12.117,34.3986,8.11
405,2019/1/27,6:44,37-24.73N,141-08.38E,183,12.11,34.3982,8.12
406,2019/1/27,6:45,37-24.46N,141-08.35E,184,12.146,34.3972,8.12
407,2019/1/27,6:46,37-24.18N,141-08.32E,184,12.185,34.396,8.12
408,2019/1/27,6:47,37-23.91N,141-08.30E,183,12.228,34.3944,8.13
409,2019/1/27,6:48,37-23.64N,141-08.28E,183,12.264,34.3949,8.12
410,2019/1/27,6:49,37-23.37N,141-08.25E,183,12.257,34.3989,8.11
411,2019/1/27,6:50,37-23.10N,141-08.23E,183,12.321,34.4052,8.12
412,2019/1/27,6:51,37-22.82N,141-08.21E,183,12.346,34.4169,8.12
413,2019/1/27,6:52,37-22.55N,141-08.20E,182,12.772,34.4228,8.12
414,2019/1/27,6:53,37-22.28N,141-08.18E,182,13.098,34.4339,8.11
415,2019/1/27,6:54,37-22.01N,141-08.16E,183,13.268,34.4734,8.11
416,2019/1/27,6:55,37-21.73N,141-08.14E,183,13.347,34.4871,8.11
417,2019/1/27,6:56,37-21.47N,141-08.12E,182,13.392,34.4922,8.11
418,2019/1/27,6:57,37-21.20N,141-08.10E,183,13.441,34.495,8.12
419,2019/1/27,6:58,37-20.93N,141-08.07E,183,13.471,34.4987,8.11
420,2019/1/27,6:59,37-20.66N,141-08.05E,183,13.497,34.5028,8.12
421,2019/1/27,7:00,37-20.39N,141-08.03E,184,13.479,34.503,8.12
422,2019/1/27,7:01,37-20.12N,141-08.00E,185,13.454,34.4954,8.12
423,2019/1/27,7:02,37-19.85N,141-07.98E,183,13.577,34.4779,8.11
424,2019/1/27,7:03,37-19.59N,141-07.96E,183,13.81,34.4688,8.11
425,2019/1/27,7:04,37-19.32N,141-07.94E,183,13.922,34.4942,8.1
426,2019/1/27,7:05,37-19.06N,141-07.91E,184,14.041,34.5119,8.1
427,2019/1/27,7:06,37-18.79N,141-07.89E,182,14.095,34.5175,8.09
428,2019/1/27,7:07,37-18.52N,141-07.87E,182,14.116,34.5145,8.1
429,2019/1/27,7:08,37-18.26N,141-07.85E,183,14.165,34.5118,8.1
430,2019/1/27,7:09,37-18.00N,141-07.83E,183,14.193,34.511,8.1
431,2019/1/27,7:10,37-17.73N,141-07.81E,184,14.199,34.5105,8.09
432,2019/1/27,7:11,37-17.47N,141-07.78E,183,14.218,34.5095,8.1
433,2019/1/27,7:12,37-17.20N,141-07.76E,185,14.234,34.5068,8.1
434,2019/1/27,7:13,37-16.93N,141-07.73E,183,14.239,34.5044,8.09
435,2019/1/27,7:14,37-16.68N,141-07.71E,183,14.24,34.5043,8.09
436,2019/1/27,7:15,37-16.41N,141-07.68E,184,14.235,34.5041,8.09
437,2019/1/27,7:16,37-16.14N,141-07.66E,183,14.235,34.5041,8.1
438,2019/1/27,7:17,37-15.87N,141-07.64E,184,14.228,34.5056,8.1
439,2019/1/27,7:18,37-15.60N,141-07.61E,184,14.228,34.5058,8.1
440,2019/1/27,7:19,37-15.33N,141-07.58E,183,14.23,34.5054,8.08
441,2019/1/27,7:20,37-15.08N,141-07.56E,183,14.238,34.5047,8.08
442,2019/1/27,7:21,37-14.81N,141-07.54E,183,14.246,34.5051,8.1
443,2019/1/27,7:22,37-14.54N,141-07.51E,184,14.253,34.5058,8.1
444,2019/1/27,7:23,37-14.27N,141-07.48E,184,14.262,34.5074,8.1
445,2019/1/27,7:24,37-14.00N,141-07.45E,184,14.261,34.5086,8.09
446,2019/1/27,7:25,37-13.74N,141-07.42E,184,14.254,34.5078,8.1
447,2019/1/27,7:26,37-13.47N,141-07.40E,184,14.239,34.5065,8.09
448,2019/1/27,7:27,37-13.21N,141-07.37E,183,14.206,34.5053,8.1
449,2019/1/27,7:28,37-12.94N,141-07.35E,184,14.172,34.5064,8.09
450,2019/1/27,7:29,37-12.67N,141-07.32E,184,14.16,34.506,8.08
451,2019/1/27,7:30,37-12.40N,141-07.29E,184,14.135,34.5058,8.1
452,2019/1/27,7:31,37-12.13N,141-07.27E,184,14.108,34.5069,8.1
453,2019/1/27,7:32,37-11.87N,141-07.24E,184,14.224,34.5071,8.08
454,2019/1/27,7:33,37-11.60N,141-07.21E,184,14.303,34.5135,8.09
455,2019/1/27,7:34,37-11.33N,141-07.18E,184,14.287,34.5299,8.1
456,2019/1/27,7:35,37-11.07N,141-07.16E,183,14.267,34.5317,8.09
457,2019/1/27,7:36,37-10.81N,141-07.14E,184,14.416,34.5299,8.1
458,2019/1/27,7:37,37-10.55N,141-07.11E,183,14.511,34.5338,8.1
459,2019/1/27,7:38,37-10.29N,141-07.09E,183,14.535,34.5424,8.1
460,2019/1/27,7:39,37-10.03N,141-07.07E,185,14.553,34.5479,8.1
461,2019/1/27,7:40,37-09.77N,141-07.05E,184,14.597,34.5496,8.1
462,2019/1/27,7:41,37-09.51N,141-07.02E,183,14.646,34.5523,8.1
463,2019/1/27,7:42,37-09.25N,141-07.00E,184,14.674,34.5537,8.1
464,2019/1/27,7:43,37-08.98N,141-06.98E,184,14.704,34.5544,8.1
465,2019/1/27,7:44,37-08.71N,141-06.96E,182,14.739,34.5556,8.1
466,2019/1/27,7:45,37-08.45N,141-06.94E,184,14.746,34.5566,8.1
467,2019/1/27,7:46,37-08.17N,141-06.91E,184,14.761,34.558,8.1
468,2019/1/27,7:47,37-07.91N,141-06.88E,184,14.786,34.5591,8.1
469,2019/1/27,7:48,37-07.64N,141-06.86E,184,14.801,34.5601,8.1
470,2019/1/27,7:49,37-07.37N,141-06.84E,184,14.813,34.5587,8.1
471,2019/1/27,7:50,37-07.10N,141-06.81E,184,14.87,34.5603,8.1
472,2019/1/27,7:51,37-06.84N,141-06.79E,183,14.937,34.5674,8.1
473,2019/1/27,7:52,37-06.57N,141-06.77E,183,14.981,34.5737,8.1
474,2019/1/27,7:53,37-06.30N,141-06.74E,184,14.985,34.5723,8.1
475,2019/1/27,7:54,37-06.03N,141-06.71E,184,14.994,34.5704,8.1
476,2019/1/27,7:55,37-05.76N,141-06.68E,185,15.001,34.569,8.1
477,2019/1/27,7:56,37-05.49N,141-06.65E,184,15,34.5674,8.1
478,2019/1/27,7:57,37-05.22N,141-06.62E,184,15.001,34.5648,8.1
479,2019/1/27,7:58,37-04.96N,141-06.59E,184,14.998,34.5647,8.1
480,2019/1/27,7:59,37-04.69N,141-06.57E,184,14.987,34.5655,8.1
481,2019/1/27,8:00,37-04.42N,141-06.53E,185,14.974,34.567,8.1
482,2019/1/27,8:01,37-04.14N,141-06.50E,184,14.962,34.5681,8.1
483,2019/1/27,8:02,37-03.87N,141-06.47E,184,14.949,34.5688,8.1
484,2019/1/27,8:03,37-03.60N,141-06.44E,185,14.926,34.568,8.1
485,2019/1/27,8:04,37-03.33N,141-06.41E,185,14.888,34.5676,8.1
486,2019/1/27,8:05,37-03.06N,141-06.39E,185,14.859,34.5654,8.1
487,2019/1/27,8:06,37-02.79N,141-06.36E,185,14.822,34.5647,8.1
488,2019/1/27,8:07,37-02.52N,141-06.33E,185,14.794,34.5628,8.11
489,2019/1/27,8:08,37-02.26N,141-06.30E,184,14.776,34.5619,8.1
490,2019/1/27,8:09,37-01.99N,141-06.29E,182,14.848,34.5612,8.1
491,2019/1/27,8:10,37-01.72N,141-06.27E,183,14.938,34.5618,8.11
492,2019/1/27,8:11,37-01.46N,141-06.25E,184,15.012,34.5623,8.1
493,2019/1/27,8:12,37-01.19N,141-06.23E,183,15.031,34.5667,8.1
494,2019/1/27,8:13,37-00.93N,141-06.21E,184,15.03,34.5694,8.1
495,2019/1/27,8:14,37-00.66N,141-06.18E,183,15.019,34.5693,8.1
496,2019/1/27,8:15,37-00.40N,141-06.16E,183,15.016,34.5695,8.1
497,2019/1/27,8:16,37-00.15N,141-06.14E,183,15.034,34.5699,8.1
498,2019/1/27,8:17,36-59.88N,141-06.12E,183,15.056,34.5701,8.1
499,2019/1/27,8:18,36-59.62N,141-06.10E,183,15.078,34.5707,8.1
500,2019/1/27,8:19,36-59.36N,141-06.08E,183,15.112,34.5746,8.1
501,2019/1/27,8:20,36-59.10N,141-06.05E,186,15.129,34.5783,8.1
502,2019/1/27,8:21,36-58.83N,141-06.02E,184,15.156,34.5808,8.1
503,2019/1/27,8:22,36-58.55N,141-05.99E,185,15.164,34.5812,8.1
504,2019/1/27,8:23,36-58.29N,141-05.97E,181,15.166,34.5805,8.1
505,2019/1/27,8:24,36-58.03N,141-05.96E,182,15.187,34.5802,8.1
506,2019/1/27,8:25,36-57.76N,141-05.94E,182,15.188,34.5804,8.1
507,2019/1/27,8:26,36-57.48N,141-05.92E,185,15.209,34.5797,8.1
508,2019/1/27,8:27,36-57.22N,141-05.89E,185,15.22,34.5796,8.11
509,2019/1/27,8:28,36-56.95N,141-05.86E,183,15.238,34.5795,8.11
510,2019/1/27,8:29,36-56.69N,141-05.84E,183,15.244,34.5798,8.1
511,2019/1/27,8:30,36-56.42N,141-05.82E,184,15.268,34.5806,8.1
512,2019/1/27,8:31,36-56.15N,141-05.80E,183,15.284,34.5807,8.1
513,2019/1/27,8:32,36-55.88N,141-05.77E,183,15.304,34.5818,8.1
514,2019/1/27,8:33,36-55.61N,141-05.75E,184,15.305,34.5816,8.1
515,2019/1/27,8:34,36-55.34N,141-05.72E,184,15.323,34.5806,8.1
516,2019/1/27,8:35,36-55.09N,141-05.70E,184,15.324,34.5808,8.1
517,2019/1/27,8:36,36-54.82N,141-05.67E,185,15.342,34.5805,8.1
518,2019/1/27,8:37,36-54.56N,141-05.65E,183,15.337,34.5772,8.1
519,2019/1/27,8:38,36-54.29N,141-05.63E,184,15.334,34.5736,8.09
520,2019/1/27,8:39,36-54.02N,141-05.60E,185,15.334,34.5702,8.08
521,2019/1/27,8:40,36-53.76N,141-05.57E,186,15.347,34.5676,8.1
522,2019/1/27,8:41,36-53.50N,141-05.53E,186,15.353,34.5688,8.08
523,2019/1/27,8:42,36-53.23N,141-05.49E,186,15.344,34.5703,8.08
524,2019/1/27,8:43,36-52.96N,141-05.45E,187,15.337,34.5723,8.08
525,2019/1/27,8:44,36-52.68N,141-05.41E,186,15.319,34.5721,8.09
526,2019/1/27,8:45,36-52.40N,141-05.37E,186,15.29,34.5736,8.1
527,2019/1/27,8:46,36-52.14N,141-05.33E,186,15.273,34.5726,8.09
528,2019/1/27,8:47,36-51.87N,141-05.29E,186,15.24,34.5712,8.09
529,2019/1/27,8:48,36-51.58N,141-05.24E,187,15.213,34.5679,8.09
530,2019/1/27,8:49,36-51.32N,141-05.20E,187,15.19,34.5654,8.08
531,2019/1/27,8:50,36-51.05N,141-05.16E,186,15.176,34.5627,8.09
532,2019/1/27,8:51,36-50.78N,141-05.12E,187,15.139,34.5619,8.1
533,2019/1/27,8:52,36-50.51N,141-05.07E,188,15.064,34.5621,8.08
534,2019/1/27,8:53,36-50.24N,141-05.03E,187,15.01,34.5587,8.09
535,2019/1/27,8:54,36-49.97N,141-04.98E,186,15.006,34.5556,8.09
536,2019/1/27,8:55,36-49.70N,141-04.94E,187,15.002,34.5536,8.1
537,2019/1/27,8:56,36-49.44N,141-04.89E,186,14.999,34.5536,8.1
538,2019/1/27,8:57,36-49.17N,141-04.85E,187,14.996,34.5537,8.1
539,2019/1/27,8:58,36-48.89N,141-04.80E,187,14.984,34.5532,8.1
540,2019/1/27,8:59,36-48.62N,141-04.76E,187,14.973,34.554,8.1
541,2019/1/27,9:00,36-48.35N,141-04.72E,186,14.944,34.5538,8.1
542,2019/1/27,9:01,36-48.08N,141-04.68E,186,14.915,34.5539,8.1
543,2019/1/27,9:02,36-47.81N,141-04.62E,188,14.857,34.5524,8.1
544,2019/1/27,9:03,36-47.53N,141-04.57E,187,14.787,34.5495,8.1
545,2019/1/27,9:04,36-47.24N,141-04.52E,188,14.729,34.5451,8.1
546,2019/1/27,9:05,36-46.97N,141-04.47E,188,14.649,34.541,8.1
547,2019/1/27,9:06,36-46.69N,141-04.43E,186,14.583,34.5348,8.1
548,2019/1/27,9:07,36-46.41N,141-04.38E,186,14.543,34.5305,8.1
549,2019/1/27,9:08,36-46.13N,141-04.34E,187,14.421,34.5263,8.1
550,2019/1/27,9:09,36-45.85N,141-04.29E,187,14.29,34.5193,8.1
551,2019/1/27,9:10,36-45.57N,141-04.25E,187,14.163,34.5096,8.1
552,2019/1/27,9:11,36-45.30N,141-04.21E,186,14.027,34.4959,8.1
553,2019/1/27,9:12,36-45.01N,141-04.16E,187,13.958,34.4791,8.11
554,2019/1/27,9:13,36-44.74N,141-04.11E,187,13.885,34.467,8.1
555,2019/1/27,9:14,36-44.46N,141-04.07E,187,13.813,34.4599,8.1
556,2019/1/27,9:15,36-44.18N,141-04.03E,186,13.774,34.4528,8.1
557,2019/1/27,9:16,36-43.90N,141-03.98E,187,13.742,34.4469,8.1
558,2019/1/27,9:17,36-43.61N,141-03.94E,186,13.715,34.4435,8.1
559,2019/1/27,9:18,36-43.34N,141-03.90E,187,13.721,34.4417,8.1
560,2019/1/27,9:19,36-43.05N,141-03.85E,187,13.698,34.4408,8.1
561,2019/1/27,9:20,36-42.76N,141-03.81E,187,13.684,34.4402,8.1
562,2019/1/27,9:21,36-42.47N,141-03.76E,186,13.696,34.4389,8.1
563,2019/1/27,9:22,36-42.19N,141-03.72E,187,13.709,34.4394,8.1
564,2019/1/27,9:23,36-41.90N,141-03.68E,186,13.726,34.4399,8.1
565,2019/1/27,9:24,36-41.61N,141-03.63E,186,13.791,34.4412,8.1
566,2019/1/27,9:25,36-41.33N,141-03.59E,186,13.946,34.4448,8.1
567,2019/1/27,9:26,36-41.06N,141-03.55E,186,14.152,34.4542,8.1
568,2019/1/27,9:27,36-40.76N,141-03.51E,186,14.304,34.4713,8.1
569,2019/1/27,9:28,36-40.49N,141-03.47E,186,14.522,34.4868,8.1
570,2019/1/27,9:29,36-40.21N,141-03.43E,187,14.663,34.5036,8.1
571,2019/1/27,9:30,36-39.92N,141-03.39E,186,14.729,34.5167,8.1
572,2019/1/27,9:31,36-39.64N,141-03.35E,187,14.743,34.5242,8.09
573,2019/1/27,9:32,36-39.36N,141-03.30E,187,14.735,34.5267,8.09
574,2019/1/27,9:33,36-39.08N,141-03.26E,186,14.751,34.5265,8.09
575,2019/1/27,9:34,36-38.80N,141-03.22E,187,14.823,34.5266,8.1
576,2019/1/27,9:35,36-38.52N,141-03.17E,188,14.864,34.5327,8.09
577,2019/1/27,9:36,36-38.24N,141-03.12E,187,14.87,34.5377,8.08
578,2019/1/27,9:37,36-37.96N,141-03.07E,188,14.838,34.5391,8.08
579,2019/1/27,9:38,36-37.68N,141-03.02E,188,14.763,34.5389,8.1
580,2019/1/27,9:39,36-37.41N,141-02.98E,186,14.673,34.534,8.1
581,2019/1/27,9:40,36-37.14N,141-02.95E,186,14.652,34.5217,8.1
582,2019/1/27,9:41,36-36.87N,141-02.91E,186,14.697,34.5142,8.1
583,2019/1/27,9:42,36-36.60N,141-02.87E,186,14.854,34.5171,8.1
584,2019/1/27,9:43,36-36.33N,141-02.83E,186,15.115,34.5264,8.1
585,2019/1/27,9:44,36-36.07N,141-02.79E,187,15.284,34.5524,8.1
586,2019/1/27,9:45,36-35.81N,141-02.76E,185,15.432,34.5785,8.11
587,2019/1/27,9:46,36-35.56N,141-02.73E,184,15.767,34.5989,8.11
588,2019/1/27,9:47,36-35.29N,141-02.70E,186,15.941,34.6157,8.11
589,2019/1/27,9:48,36-35.02N,141-02.65E,187,16.047,34.63,8.11
