Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
307,2019/3/3,5:06,38-11.34N,141-39.46E,15,6.207,33.4672,8.15
308,2019/3/3,5:07,38-11.63N,141-39.56E,16,6.26,33.4894,8.13
309,2019/3/3,5:08,38-11.90N,141-39.67E,16,6.341,33.5066,8.14
310,2019/3/3,5:09,38-12.18N,141-39.77E,16,6.322,33.528,8.13
311,2019/3/3,5:10,38-12.46N,141-39.87E,15,6.436,33.5337,8.13
312,2019/3/3,5:11,38-12.74N,141-39.97E,15,7.108,33.5421,8.13
313,2019/3/3,5:12,38-13.02N,141-40.07E,15,7.171,33.619,8.13
314,2019/3/3,5:13,38-13.30N,141-40.17E,15,7.425,33.6706,8.13
315,2019/3/3,5:14,38-13.58N,141-40.27E,15,7.432,33.7032,8.12
316,2019/3/3,5:15,38-13.86N,141-40.37E,15,7.206,33.7207,8.11
317,2019/3/3,5:16,38-14.14N,141-40.47E,15,7.143,33.714,8.11
318,2019/3/3,5:17,38-14.42N,141-40.57E,15,7.167,33.6937,8.12
319,2019/3/3,5:18,38-14.70N,141-40.67E,15,7.225,33.6865,8.11
320,2019/3/3,5:19,38-14.98N,141-40.77E,15,7.303,33.6936,8.11
321,2019/3/3,5:20,38-15.26N,141-40.86E,15,6.884,33.7054,8.11
322,2019/3/3,5:21,38-15.54N,141-40.96E,15,6.161,33.6791,8.11
323,2019/3/3,5:22,38-15.82N,141-41.06E,15,5.819,33.5648,8.11
324,2019/3/3,5:23,38-16.10N,141-41.15E,15,5.725,33.4696,8.13
325,2019/3/3,5:24,38-16.38N,141-41.25E,15,5.747,33.4272,8.14
326,2019/3/3,5:25,38-16.65N,141-41.35E,15,5.674,33.4146,8.15
327,2019/3/3,5:26,38-16.93N,141-41.45E,15,5.804,33.41,8.15
328,2019/3/3,5:27,38-17.22N,141-41.55E,15,5.767,33.4133,8.15
329,2019/3/3,5:28,38-17.49N,141-41.64E,15,5.734,33.4087,8.16
330,2019/3/3,5:29,38-17.77N,141-41.74E,15,5.96,33.4084,8.16
331,2019/3/3,5:30,38-18.05N,141-41.84E,15,5.881,33.4176,8.16
332,2019/3/3,5:31,38-18.32N,141-41.93E,15,5.899,33.4263,8.16
333,2019/3/3,5:32,38-18.60N,141-42.03E,15,5.991,33.4327,8.15
334,2019/3/3,5:33,38-18.88N,141-42.13E,15,5.921,33.4391,8.15
335,2019/3/3,5:34,38-19.16N,141-42.23E,15,5.83,33.4386,8.15
336,2019/3/3,5:35,38-19.44N,141-42.33E,15,5.787,33.4319,8.15
337,2019/3/3,5:36,38-19.71N,141-42.42E,15,5.741,33.4216,8.15
338,2019/3/3,5:37,38-19.99N,141-42.52E,15,5.698,33.41,8.15
339,2019/3/3,5:38,38-20.27N,141-42.62E,15,5.99,33.4055,8.15
340,2019/3/3,5:39,38-20.54N,141-42.71E,15,5.917,33.4019,8.16
341,2019/3/3,5:40,38-20.81N,141-42.81E,15,5.826,33.3976,8.16
342,2019/3/3,5:41,38-21.09N,141-42.91E,15,5.829,33.3936,8.17
343,2019/3/3,5:42,38-21.37N,141-43.01E,15,5.827,33.3918,8.18
344,2019/3/3,5:43,38-21.64N,141-43.11E,15,5.852,33.3932,8.19
345,2019/3/3,5:44,38-21.92N,141-43.20E,15,6.018,33.3947,8.19
346,2019/3/3,5:45,38-22.20N,141-43.30E,15,5.992,33.4072,8.19
347,2019/3/3,5:46,38-22.48N,141-43.40E,15,6.031,33.4293,8.19
348,2019/3/3,5:47,38-22.75N,141-43.50E,15,5.979,33.4421,8.19
349,2019/3/3,5:48,38-23.03N,141-43.60E,15,5.922,33.4455,8.17
350,2019/3/3,5:49,38-23.30N,141-43.69E,15,5.91,33.4503,8.15
351,2019/3/3,5:50,38-23.59N,141-43.79E,15,5.898,33.4524,8.16
352,2019/3/3,5:51,38-23.86N,141-43.89E,15,5.854,33.4545,8.15
353,2019/3/3,5:52,38-24.14N,141-43.99E,15,5.835,33.4552,8.15
354,2019/3/3,5:53,38-24.42N,141-44.09E,15,5.901,33.4572,8.15
355,2019/3/3,5:54,38-24.70N,141-44.19E,15,5.953,33.4625,8.14
356,2019/3/3,5:55,38-24.97N,141-44.28E,15,6.04,33.4663,8.13
357,2019/3/3,5:56,38-25.25N,141-44.38E,15,6.066,33.4692,8.13
358,2019/3/3,5:57,38-25.53N,141-44.48E,15,6.148,33.4743,8.14
359,2019/3/3,5:58,38-25.81N,141-44.58E,15,6.32,33.4811,8.15
360,2019/3/3,5:59,38-26.08N,141-44.67E,16,6.467,33.4934,8.15
361,2019/3/3,6:00,38-26.36N,141-44.78E,15,6.547,33.4959,8.16
362,2019/3/3,6:01,38-26.63N,141-44.87E,15,6.428,33.5011,8.18
363,2019/3/3,6:02,38-26.91N,141-44.97E,16,6.336,33.4813,8.17
364,2019/3/3,6:03,38-27.19N,141-45.07E,16,6.164,33.4565,8.18
365,2019/3/3,6:04,38-27.47N,141-45.18E,16,6.07,33.4425,8.19
366,2019/3/3,6:05,38-27.74N,141-45.27E,15,5.948,33.4318,8.21
367,2019/3/3,6:06,38-28.02N,141-45.37E,15,6.229,33.4102,8.22
368,2019/3/3,6:07,38-28.30N,141-45.48E,16,6.341,33.4356,8.23
369,2019/3/3,6:08,38-28.58N,141-45.58E,16,6.359,33.4868,8.23
370,2019/3/3,6:09,38-28.85N,141-45.68E,16,6.38,33.5161,8.22
371,2019/3/3,6:10,38-29.13N,141-45.78E,15,6.49,33.5281,8.21
372,2019/3/3,6:11,38-29.41N,141-45.88E,16,6.514,33.5442,8.18
373,2019/3/3,6:12,38-29.69N,141-45.98E,16,6.589,33.5559,8.16
374,2019/3/3,6:13,38-29.96N,141-46.08E,15,6.326,33.5626,8.15
375,2019/3/3,6:14,38-30.24N,141-46.18E,15,6.111,33.5543,8.13
376,2019/3/3,6:15,38-30.52N,141-46.29E,16,6.102,33.5246,8.13
377,2019/3/3,6:16,38-30.80N,141-46.38E,15,6.05,33.5111,8.12
378,2019/3/3,6:17,38-31.08N,141-46.47E,14,6.014,33.5089,8.11
379,2019/3/3,6:18,38-31.37N,141-46.57E,13,6.142,33.506,8.11
380,2019/3/3,6:19,38-31.65N,141-46.66E,14,6.173,33.5074,8.1
381,2019/3/3,6:20,38-31.93N,141-46.74E,14,6.122,33.5101,8.1
382,2019/3/3,6:21,38-32.21N,141-46.83E,13,6.071,33.5083,8.1
383,2019/3/3,6:22,38-32.50N,141-46.92E,13,6.267,33.508,8.1
384,2019/3/3,6:23,38-32.78N,141-47.01E,14,6.301,33.5079,8.1
385,2019/3/3,6:24,38-33.06N,141-47.10E,14,6.223,33.5082,8.08
386,2019/3/3,6:25,38-33.35N,141-47.19E,13,6.128,33.5097,8.08
387,2019/3/3,6:26,38-33.64N,141-47.28E,13,6.119,33.5091,8.07
388,2019/3/3,6:27,38-33.92N,141-47.36E,13,6.226,33.5046,8.08
389,2019/3/3,6:28,38-34.20N,141-47.45E,13,6.317,33.5047,8.08
390,2019/3/3,6:29,38-34.49N,141-47.54E,13,6.495,33.5105,8.07
391,2019/3/3,6:30,38-34.77N,141-47.62E,13,6.588,33.5344,8.08
392,2019/3/3,6:31,38-35.05N,141-47.71E,13,6.714,33.5542,8.1
393,2019/3/3,6:32,38-35.33N,141-47.79E,13,6.725,33.57,8.07
394,2019/3/3,6:33,38-35.62N,141-47.88E,13,6.431,33.5702,8.06
395,2019/3/3,6:34,38-35.90N,141-47.97E,13,6.287,33.5443,8.07
396,2019/3/3,6:35,38-36.18N,141-48.05E,13,6.081,33.5094,8.06
397,2019/3/3,6:36,38-36.46N,141-48.13E,13,5.969,33.473,8.1
398,2019/3/3,6:37,38-36.74N,141-48.22E,13,6.017,33.4522,8.1
399,2019/3/3,6:38,38-37.02N,141-48.31E,13,5.943,33.4434,8.15
400,2019/3/3,6:39,38-37.31N,141-48.40E,13,6.206,33.4387,8.16
401,2019/3/3,6:40,38-37.59N,141-48.48E,13,6.511,33.4675,8.16
402,2019/3/3,6:41,38-37.87N,141-48.57E,13,7.008,33.5243,8.17
403,2019/3/3,6:42,38-38.16N,141-48.66E,13,8.16,33.5847,8.15
404,2019/3/3,6:43,38-38.44N,141-48.75E,14,8.972,33.7346,8.15
405,2019/3/3,6:44,38-38.73N,141-48.85E,15,9.275,33.8764,8.12
406,2019/3/3,6:45,38-39.01N,141-48.95E,14,9.397,33.9832,8.1
407,2019/3/3,6:46,38-39.29N,141-49.05E,15,9.332,34.0154,8.11
408,2019/3/3,6:47,38-39.59N,141-49.15E,15,9.161,34.0232,8.1
409,2019/3/3,6:48,38-39.87N,141-49.25E,14,9.014,34.0106,8.1
410,2019/3/3,6:49,38-40.16N,141-49.34E,13,8.778,33.9866,8.11
411,2019/3/3,6:50,38-40.45N,141-49.42E,12,8.041,33.9707,8.1
412,2019/3/3,6:51,38-40.74N,141-49.51E,13,8.747,33.8761,8.12
413,2019/3/3,6:52,38-41.03N,141-49.59E,13,9.169,33.8692,8.12
414,2019/3/3,6:53,38-41.31N,141-49.68E,13,9.411,33.9553,8.12
415,2019/3/3,6:54,38-41.61N,141-49.76E,12,9.467,34.0136,8.1
416,2019/3/3,6:55,38-41.89N,141-49.84E,12,9.576,34.0355,8.1
417,2019/3/3,6:56,38-42.18N,141-49.93E,13,9.477,34.0404,8.11
418,2019/3/3,6:57,38-42.47N,141-50.02E,13,9.147,34.045,8.11
419,2019/3/3,6:58,38-42.76N,141-50.11E,13,9.014,34.0199,8.1
420,2019/3/3,6:59,38-43.04N,141-50.19E,12,8.871,33.9933,8.09
421,2019/3/3,7:00,38-43.32N,141-50.27E,13,8.82,33.9796,8.11
422,2019/3/3,7:01,38-43.61N,141-50.36E,13,8.942,33.9576,8.1
423,2019/3/3,7:02,38-43.89N,141-50.44E,13,8.965,33.9584,8.1
424,2019/3/3,7:03,38-44.18N,141-50.53E,13,8.555,33.9683,8.11
425,2019/3/3,7:04,38-44.46N,141-50.62E,13,8.412,33.9436,8.07
426,2019/3/3,7:05,38-44.74N,141-50.70E,12,8.143,33.9024,8.1
427,2019/3/3,7:06,38-45.03N,141-50.79E,13,7.829,33.868,8.1
428,2019/3/3,7:07,38-45.31N,141-50.87E,13,7.71,33.815,8.09
429,2019/3/3,7:08,38-45.60N,141-50.96E,13,7.819,33.7919,8.1
430,2019/3/3,7:09,38-45.89N,141-51.05E,12,8.537,33.796,8.1
431,2019/3/3,7:10,38-46.17N,141-51.13E,13,9.277,33.8463,8.09
432,2019/3/3,7:11,38-46.46N,141-51.22E,13,9.432,33.9583,8.08
433,2019/3/3,7:12,38-46.75N,141-51.31E,13,9.566,34.0242,8.1
434,2019/3/3,7:13,38-47.04N,141-51.39E,13,9.551,34.0523,8.09
435,2019/3/3,7:14,38-47.33N,141-51.48E,13,9.36,34.0613,8.09
436,2019/3/3,7:15,38-47.62N,141-51.57E,13,8.922,34.0434,8.09
437,2019/3/3,7:16,38-47.91N,141-51.66E,13,8.574,34.0059,8.08
438,2019/3/3,7:17,38-48.20N,141-51.75E,13,8.423,33.9518,8.08
439,2019/3/3,7:18,38-48.48N,141-51.84E,13,7.692,33.9039,8.08
440,2019/3/3,7:19,38-48.76N,141-51.93E,13,7.192,33.8204,8.09
441,2019/3/3,7:20,38-49.05N,141-52.01E,13,7.084,33.7505,8.09
442,2019/3/3,7:21,38-49.34N,141-52.10E,13,6.936,33.704,8.08
443,2019/3/3,7:22,38-49.62N,141-52.19E,13,6.827,33.682,8.1
444,2019/3/3,7:23,38-49.90N,141-52.28E,13,6.726,33.6667,8.09
445,2019/3/3,7:24,38-50.18N,141-52.37E,13,6.589,33.6534,8.09
446,2019/3/3,7:25,38-50.47N,141-52.45E,13,6.764,33.6312,8.08
447,2019/3/3,7:26,38-50.76N,141-52.54E,13,7.223,33.6292,8.09
448,2019/3/3,7:27,38-51.04N,141-52.63E,13,8.017,33.6749,8.09
449,2019/3/3,7:28,38-51.32N,141-52.71E,12,8.323,33.7651,8.09
450,2019/3/3,7:29,38-51.61N,141-52.80E,13,8.582,33.8459,8.08
451,2019/3/3,7:30,38-51.90N,141-52.89E,13,8.898,33.892,8.07
452,2019/3/3,7:31,38-52.19N,141-52.97E,13,9.068,33.9306,8.07
453,2019/3/3,7:32,38-52.47N,141-53.07E,15,9.192,33.9648,8.07
454,2019/3/3,7:33,38-52.75N,141-53.18E,17,9.166,33.9846,8.08
455,2019/3/3,7:34,38-53.03N,141-53.30E,18,8.975,33.9942,8.07
456,2019/3/3,7:35,38-53.32N,141-53.42E,18,9.053,33.9759,8.06
457,2019/3/3,7:36,38-53.59N,141-53.54E,18,8.992,33.9744,8.06
458,2019/3/3,7:37,38-53.87N,141-53.66E,18,9.095,33.9753,8.06
459,2019/3/3,7:38,38-54.15N,141-53.78E,18,9.071,33.9764,8.06
460,2019/3/3,7:39,38-54.44N,141-53.90E,18,8.973,33.9805,8.06
461,2019/3/3,7:40,38-54.72N,141-54.03E,18,8.76,33.9747,8.06
462,2019/3/3,7:41,38-54.99N,141-54.14E,18,8.745,33.9493,8.06
463,2019/3/3,7:42,38-55.27N,141-54.26E,18,8.657,33.9459,8.06
464,2019/3/3,7:43,38-55.54N,141-54.39E,18,8.364,33.9362,8.06
465,2019/3/3,7:44,38-55.83N,141-54.51E,19,8.143,33.9058,8.06
466,2019/3/3,7:45,38-56.10N,141-54.64E,18,8.002,33.8684,8.06
467,2019/3/3,7:46,38-56.38N,141-54.75E,18,7.501,33.8467,8.06
468,2019/3/3,7:47,38-56.65N,141-54.89E,22,7.427,33.7985,8.06
469,2019/3/3,7:48,38-56.92N,141-55.05E,23,7.154,33.7491,8.06
470,2019/3/3,7:49,38-57.19N,141-55.20E,21,7.108,33.7205,8.06
471,2019/3/3,7:50,38-57.46N,141-55.32E,19,6.959,33.6957,8.07
472,2019/3/3,7:51,38-57.74N,141-55.45E,20,6.922,33.6709,8.06
473,2019/3/3,7:52,38-58.01N,141-55.58E,20,6.835,33.6601,8.07
474,2019/3/3,7:53,38-58.29N,141-55.71E,19,6.826,33.6539,8.06
475,2019/3/3,7:54,38-58.57N,141-55.84E,19,6.715,33.649,8.06
476,2019/3/3,7:55,38-58.84N,141-55.97E,19,6.627,33.6383,8.06
477,2019/3/3,7:56,38-59.12N,141-56.10E,20,6.58,33.6231,8.07
478,2019/3/3,7:57,38-59.40N,141-56.23E,20,6.622,33.6134,8.07
479,2019/3/3,7:58,38-59.68N,141-56.36E,19,6.621,33.6119,8.07
480,2019/3/3,7:59,38-59.95N,141-56.49E,20,6.664,33.6088,8.07
481,2019/3/3,8:00,39-00.22N,141-56.61E,18,6.81,33.6139,8.07
482,2019/3/3,8:01,39-00.50N,141-56.73E,18,7.084,33.6321,8.07
483,2019/3/3,8:02,39-00.77N,141-56.85E,18,7.356,33.6667,8.07
484,2019/3/3,8:03,39-01.05N,141-56.97E,18,7.595,33.7058,8.07
485,2019/3/3,8:04,39-01.32N,141-57.10E,18,7.944,33.7363,8.07
486,2019/3/3,8:05,39-01.61N,141-57.22E,19,8.223,33.7948,8.07
487,2019/3/3,8:06,39-01.88N,141-57.34E,18,8.434,33.8372,8.07
488,2019/3/3,8:07,39-02.16N,141-57.47E,19,8.617,33.8807,8.07
489,2019/3/3,8:08,39-02.44N,141-57.59E,19,8.673,33.9142,8.07
490,2019/3/3,8:09,39-02.72N,141-57.72E,18,8.719,33.9297,8.07
491,2019/3/3,8:10,39-03.00N,141-57.84E,19,8.754,33.9428,8.07
492,2019/3/3,8:11,39-03.28N,141-57.97E,19,8.72,33.9487,8.07
493,2019/3/3,8:12,39-03.56N,141-58.09E,19,8.635,33.9491,8.07
494,2019/3/3,8:13,39-03.84N,141-58.22E,19,8.423,33.9421,8.08
495,2019/3/3,8:14,39-04.12N,141-58.34E,19,8.379,33.9188,8.07
496,2019/3/3,8:15,39-04.39N,141-58.47E,19,8.263,33.9012,8.07
497,2019/3/3,8:16,39-04.67N,141-58.59E,19,8.179,33.8803,8.08
498,2019/3/3,8:17,39-04.95N,141-58.72E,19,7.983,33.8593,8.08
499,2019/3/3,8:18,39-05.22N,141-58.84E,19,7.742,33.8329,8.07
500,2019/3/3,8:19,39-05.50N,141-58.97E,19,7.291,33.7961,8.08
501,2019/3/3,8:20,39-05.78N,141-59.10E,19,6.812,33.7479,8.09
502,2019/3/3,8:21,39-06.05N,141-59.22E,19,6.584,33.6604,8.1
503,2019/3/3,8:22,39-06.32N,141-59.35E,19,6.522,33.6088,8.1
504,2019/3/3,8:23,39-06.59N,141-59.47E,19,6.477,33.5973,8.1
505,2019/3/3,8:24,39-06.88N,141-59.60E,19,6.446,33.5912,8.11
506,2019/3/3,8:25,39-07.15N,141-59.72E,19,6.417,33.5809,8.11
507,2019/3/3,8:26,39-07.42N,141-59.85E,19,6.416,33.5732,8.11
508,2019/3/3,8:27,39-07.70N,141-59.97E,19,6.427,33.5703,8.1
509,2019/3/3,8:28,39-07.98N,142-00.10E,19,6.459,33.5778,8.11
510,2019/3/3,8:29,39-08.26N,142-00.23E,19,6.426,33.5823,8.1
511,2019/3/3,8:30,39-08.53N,142-00.35E,19,6.425,33.5821,8.12
512,2019/3/3,8:31,39-08.81N,142-00.48E,19,6.406,33.5831,8.11
513,2019/3/3,8:32,39-09.09N,142-00.60E,19,6.335,33.5797,8.1
514,2019/3/3,8:33,39-09.37N,142-00.73E,19,6.29,33.5749,8.12
515,2019/3/3,8:34,39-09.64N,142-00.86E,19,6.309,33.5705,8.13
516,2019/3/3,8:35,39-09.92N,142-00.99E,20,6.378,33.5706,8.12
517,2019/3/3,8:36,39-10.20N,142-01.11E,19,6.403,33.5744,8.12
518,2019/3/3,8:37,39-10.47N,142-01.25E,20,6.439,33.5826,8.12
519,2019/3/3,8:38,39-10.74N,142-01.37E,19,6.483,33.586,8.12
520,2019/3/3,8:39,39-11.01N,142-01.50E,19,6.513,33.5916,8.12
521,2019/3/3,8:40,39-11.29N,142-01.62E,19,6.535,33.6,8.13
522,2019/3/3,8:41,39-11.56N,142-01.75E,20,6.501,33.6104,8.14
523,2019/3/3,8:42,39-11.87N,142-01.90E,20,6.488,33.6178,8.14
524,2019/3/3,8:43,39-12.13N,142-02.03E,20,6.499,33.6195,8.14
525,2019/3/3,8:44,39-12.39N,142-02.14E,19,6.508,33.6186,8.13
526,2019/3/3,8:45,39-12.64N,142-02.26E,19,6.48,33.6186,8.13
527,2019/3/3,8:46,39-12.92N,142-02.39E,19,6.517,33.6318,8.12
528,2019/3/3,8:47,39-13.19N,142-02.52E,20,6.541,33.635,8.13
529,2019/3/3,8:48,39-13.46N,142-02.65E,20,6.606,33.6437,8.13
530,2019/3/3,8:49,39-13.74N,142-02.78E,19,6.542,33.6513,8.12
531,2019/3/3,8:50,39-14.00N,142-02.90E,19,6.541,33.6546,8.11
532,2019/3/3,8:51,39-14.27N,142-03.02E,18,6.507,33.654,8.11
533,2019/3/3,8:52,39-14.55N,142-03.14E,18,6.493,33.655,8.1
534,2019/3/3,8:53,39-14.82N,142-03.26E,19,6.479,33.6508,8.1
535,2019/3/3,8:54,39-15.10N,142-03.39E,19,6.485,33.6469,8.1
536,2019/3/3,8:55,39-15.36N,142-03.51E,21,6.449,33.6422,8.1
537,2019/3/3,8:56,39-15.62N,142-03.67E,27,6.392,33.6389,8.09
538,2019/3/3,8:57,39-15.87N,142-03.87E,31,6.379,33.6315,8.1
539,2019/3/3,8:58,39-16.12N,142-04.07E,33,6.392,33.6253,8.09
540,2019/3/3,8:59,39-16.36N,142-04.27E,32,6.331,33.6215,8.1
541,2019/3/3,9:00,39-16.60N,142-04.47E,31,6.326,33.6192,8.1
542,2019/3/3,9:01,39-16.86N,142-04.65E,27,6.368,33.6155,8.08
543,2019/3/3,9:02,39-17.12N,142-04.79E,20,6.388,33.6151,8.08
544,2019/3/3,9:03,39-17.39N,142-04.91E,16,6.173,33.6166,8.08
545,2019/3/3,9:04,39-17.67N,142-05.01E,15,6.093,33.6131,8.08
546,2019/3/3,9:05,39-17.95N,142-05.11E,15,5.752,33.5925,8.09
547,2019/3/3,9:06,39-18.22N,142-05.20E,15,5.269,33.5658,8.09
548,2019/3/3,9:07,39-18.49N,142-05.30E,15,4.858,33.5078,8.09
549,2019/3/3,9:08,39-18.77N,142-05.40E,15,4.543,33.4339,8.09
550,2019/3/3,9:09,39-19.05N,142-05.49E,14,4.406,33.3625,8.08
551,2019/3/3,9:10,39-19.32N,142-05.59E,14,4.309,33.3185,8.07
552,2019/3/3,9:11,39-19.59N,142-05.68E,15,4.226,33.2914,8.07
553,2019/3/3,9:12,39-19.87N,142-05.78E,15,4.143,33.269,8.07
554,2019/3/3,9:13,39-20.15N,142-05.88E,15,4.178,33.2603,8.05
555,2019/3/3,9:14,39-20.43N,142-05.98E,15,4.29,33.2521,8.05
556,2019/3/3,9:15,39-20.70N,142-06.08E,14,4.697,33.2648,8.05
557,2019/3/3,9:16,39-20.98N,142-06.17E,13,5.051,33.3032,8.04
558,2019/3/3,9:17,39-21.26N,142-06.25E,13,5.492,33.3709,8.04
559,2019/3/3,9:18,39-21.53N,142-06.33E,11,6.145,33.4388,8.05
560,2019/3/3,9:19,39-21.81N,142-06.40E,10,6.364,33.5324,8.05
561,2019/3/3,9:20,39-22.09N,142-06.48E,13,6.419,33.605,8.07
562,2019/3/3,9:21,39-22.37N,142-06.57E,14,6.444,33.6439,8.08
563,2019/3/3,9:22,39-22.64N,142-06.67E,15,6.426,33.6574,8.08
564,2019/3/3,9:23,39-22.92N,142-06.76E,14,6.491,33.657,8.1
565,2019/3/3,9:24,39-23.19N,142-06.86E,15,6.537,33.6591,8.1
566,2019/3/3,9:25,39-23.46N,142-06.97E,18,6.585,33.6638,8.1
567,2019/3/3,9:26,39-23.73N,142-07.11E,24,6.591,33.6705,8.1
568,2019/3/3,9:27,39-23.99N,142-07.28E,27,6.687,33.6753,8.09
569,2019/3/3,9:28,39-24.24N,142-07.45E,27,6.713,33.6819,8.1
570,2019/3/3,9:29,39-24.49N,142-07.62E,27,6.701,33.6877,8.1
571,2019/3/3,9:30,39-24.75N,142-07.78E,24,6.688,33.6936,8.09
572,2019/3/3,9:31,39-25.01N,142-07.91E,19,6.718,33.6982,8.09
573,2019/3/3,9:32,39-25.28N,142-08.01E,14,6.684,33.6982,8.1
574,2019/3/3,9:33,39-25.55N,142-08.09E,11,6.632,33.6966,8.09
575,2019/3/3,9:34,39-25.83N,142-08.15E,9,6.627,33.6906,8.1
576,2019/3/3,9:35,39-26.11N,142-08.21E,8,6.613,33.6856,8.1
577,2019/3/3,9:36,39-26.40N,142-08.26E,7,6.719,33.6847,8.1
578,2019/3/3,9:37,39-26.68N,142-08.31E,8,6.73,33.6944,8.1
579,2019/3/3,9:38,39-26.96N,142-08.36E,7,6.724,33.7033,8.1
580,2019/3/3,9:39,39-27.25N,142-08.41E,6,6.691,33.7042,8.1
581,2019/3/3,9:40,39-27.53N,142-08.44E,4,6.606,33.6956,8.1
582,2019/3/3,9:41,39-27.81N,142-08.47E,3,6.59,33.6836,8.1
583,2019/3/3,9:42,39-28.09N,142-08.49E,3,6.582,33.6764,8.1
584,2019/3/3,9:43,39-28.38N,142-08.51E,1,6.617,33.6759,8.1
585,2019/3/3,9:44,39-28.66N,142-08.50E,354,6.606,33.6755,8.1
586,2019/3/3,9:45,39-28.94N,142-08.44E,349,6.621,33.676,8.09
587,2019/3/3,9:46,39-29.21N,142-08.37E,349,6.632,33.6774,8.1
588,2019/3/3,9:47,39-29.50N,142-08.32E,353,6.645,33.6789,8.1
589,2019/3/3,9:48,39-29.79N,142-08.29E,355,6.591,33.6852,8.1
590,2019/3/3,9:49,39-30.07N,142-08.27E,356,6.531,33.6844,8.1
591,2019/3/3,9:50,39-30.36N,142-08.25E,356,6.499,33.6803,8.1
592,2019/3/3,9:51,39-30.65N,142-08.23E,357,6.529,33.682,8.1
593,2019/3/3,9:52,39-30.93N,142-08.21E,357,6.604,33.6786,8.1
594,2019/3/3,9:53,39-31.21N,142-08.19E,356,6.614,33.6804,8.1
595,2019/3/3,9:54,39-31.50N,142-08.17E,356,6.638,33.6908,8.1
596,2019/3/3,9:55,39-31.78N,142-08.15E,356,6.58,33.6942,8.1
597,2019/3/3,9:56,39-32.06N,142-08.14E,357,6.568,33.6917,8.1
598,2019/3/3,9:57,39-32.35N,142-08.12E,357,6.62,33.6902,8.1
599,2019/3/3,9:58,39-32.63N,142-08.10E,356,6.635,33.6868,8.1
600,2019/3/3,9:59,39-32.92N,142-08.08E,356,6.593,33.6891,8.1
601,2019/3/3,10:00,39-33.21N,142-08.07E,357,6.594,33.6902,8.1
602,2019/3/3,10:01,39-33.48N,142-08.04E,353,6.61,33.6874,8.1
603,2019/3/3,10:02,39-33.77N,142-07.99E,352,6.631,33.6859,8.1
604,2019/3/3,10:03,39-34.05N,142-07.94E,352,6.603,33.6849,8.1
605,2019/3/3,10:04,39-34.34N,142-07.89E,352,6.532,33.6815,8.1
606,2019/3/3,10:05,39-34.61N,142-07.84E,351,6.555,33.6755,8.1
607,2019/3/3,10:06,39-34.90N,142-07.77E,349,6.485,33.6716,8.1
608,2019/3/3,10:07,39-35.17N,142-07.71E,349,6.457,33.6694,8.1
609,2019/3/3,10:08,39-35.45N,142-07.65E,350,6.511,33.6658,8.1
610,2019/3/3,10:09,39-35.73N,142-07.59E,350,6.468,33.6633,8.1
611,2019/3/3,10:10,39-36.01N,142-07.53E,349,6.468,33.6597,8.1
612,2019/3/3,10:11,39-36.30N,142-07.46E,349,6.43,33.657,8.09
613,2019/3/3,10:12,39-36.58N,142-07.39E,349,6.432,33.6545,8.1
614,2019/3/3,10:13,39-36.86N,142-07.33E,349,6.454,33.6531,8.1
615,2019/3/3,10:14,39-37.14N,142-07.26E,349,6.452,33.6524,8.09
616,2019/3/3,10:15,39-37.42N,142-07.19E,349,6.545,33.6549,8.08
617,2019/3/3,10:16,39-37.71N,142-07.12E,349,6.518,33.6598,8.1
618,2019/3/3,10:17,39-37.99N,142-07.06E,349,6.528,33.6659,8.09
619,2019/3/3,10:18,39-38.28N,142-06.99E,349,6.582,33.6723,8.1
620,2019/3/3,10:19,39-38.56N,142-06.93E,349,6.565,33.6758,8.1
621,2019/3/3,10:20,39-38.84N,142-06.86E,349,6.591,33.6805,8.09
622,2019/3/3,10:21,39-39.12N,142-06.79E,349,6.651,33.6878,8.1
623,2019/3/3,10:22,39-39.40N,142-06.72E,348,6.635,33.6929,8.11
624,2019/3/3,10:23,39-39.68N,142-06.65E,349,6.583,33.695,8.11
625,2019/3/3,10:24,39-39.96N,142-06.58E,349,6.543,33.6904,8.12
626,2019/3/3,10:25,39-40.24N,142-06.52E,349,6.553,33.6846,8.12
627,2019/3/3,10:26,39-40.52N,142-06.45E,348,6.562,33.6837,8.12
628,2019/3/3,10:27,39-40.79N,142-06.38E,348,6.587,33.6853,8.11
629,2019/3/3,10:28,39-41.08N,142-06.31E,349,6.611,33.6892,8.11
630,2019/3/3,10:29,39-41.36N,142-06.24E,349,6.63,33.6915,8.12
631,2019/3/3,10:30,39-41.63N,142-06.18E,348,6.69,33.695,8.11
632,2019/3/3,10:31,39-41.93N,142-06.10E,348,6.657,33.6964,8.11
633,2019/3/3,10:32,39-42.19N,142-06.04E,348,6.714,33.6981,8.11
634,2019/3/3,10:33,39-42.48N,142-05.96E,349,6.759,33.7069,8.12
635,2019/3/3,10:34,39-42.75N,142-05.90E,349,6.833,33.7165,8.12
636,2019/3/3,10:35,39-43.03N,142-05.83E,349,6.845,33.7287,8.12
637,2019/3/3,10:36,39-43.31N,142-05.76E,349,6.857,33.7378,8.12
638,2019/3/3,10:37,39-43.59N,142-05.69E,349,6.858,33.7435,8.12
