Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
294,2019/2/19,4:53,38-05.32N,141-34.93E,15,11.843,34.4594,8.15
295,2019/2/19,4:54,38-05.60N,141-35.03E,15,11.824,34.4575,8.15
296,2019/2/19,4:55,38-05.87N,141-35.13E,15,11.81,34.4552,8.15
297,2019/2/19,4:56,38-06.15N,141-35.23E,15,11.848,34.4481,8.15
298,2019/2/19,4:57,38-06.43N,141-35.32E,15,11.845,34.4518,8.15
299,2019/2/19,4:58,38-06.71N,141-35.42E,15,11.875,34.4572,8.15
300,2019/2/19,4:59,38-06.99N,141-35.52E,15,11.913,34.4598,8.14
301,2019/2/19,5:00,38-07.26N,141-35.62E,15,11.948,34.4691,8.13
302,2019/2/19,5:01,38-07.53N,141-35.71E,15,11.957,34.4803,8.13
303,2019/2/19,5:02,38-07.81N,141-35.81E,15,11.94,34.4927,8.14
304,2019/2/19,5:03,38-08.08N,141-35.90E,15,11.918,34.4999,8.15
305,2019/2/19,5:04,38-08.36N,141-36.00E,15,11.865,34.5009,8.14
306,2019/2/19,5:05,38-08.63N,141-36.09E,15,11.797,34.4989,8.15
307,2019/2/19,5:06,38-08.90N,141-36.18E,15,11.74,34.4898,8.15
308,2019/2/19,5:07,38-09.18N,141-36.28E,15,11.698,34.4788,8.15
309,2019/2/19,5:08,38-09.46N,141-36.37E,13,11.04,34.4746,8.15
310,2019/2/19,5:09,38-09.73N,141-36.46E,14,10.729,34.4512,8.15
311,2019/2/19,5:10,38-10.00N,141-36.55E,14,10.677,34.373,8.15
312,2019/2/19,5:11,38-10.28N,141-36.63E,14,10.649,34.3428,8.15
313,2019/2/19,5:12,38-10.55N,141-36.73E,14,10.627,34.3333,8.15
314,2019/2/19,5:13,38-10.83N,141-36.81E,14,10.623,34.3297,8.15
315,2019/2/19,5:14,38-11.10N,141-36.90E,14,10.612,34.328,8.15
316,2019/2/19,5:15,38-11.38N,141-36.99E,14,10.611,34.3272,8.15
317,2019/2/19,5:16,38-11.66N,141-37.09E,15,10.607,34.3271,8.15
318,2019/2/19,5:17,38-11.92N,141-37.18E,17,10.662,34.3261,8.15
319,2019/2/19,5:18,38-12.19N,141-37.30E,20,10.777,34.3264,8.15
320,2019/2/19,5:19,38-12.47N,141-37.43E,21,10.803,34.34,8.16
321,2019/2/19,5:20,38-12.73N,141-37.56E,21,10.814,34.3509,8.16
322,2019/2/19,5:21,38-13.00N,141-37.70E,21,10.717,34.3548,8.16
323,2019/2/19,5:22,38-13.26N,141-37.83E,21,10.703,34.3489,8.15
324,2019/2/19,5:23,38-13.52N,141-37.96E,22,10.69,34.342,8.16
325,2019/2/19,5:24,38-13.79N,141-38.09E,21,10.642,34.3366,8.16
326,2019/2/19,5:25,38-14.05N,141-38.23E,21,10.59,34.3265,8.15
327,2019/2/19,5:26,38-14.32N,141-38.36E,21,10.57,34.3143,8.15
328,2019/2/19,5:27,38-14.59N,141-38.49E,20,9.986,34.3072,8.16
329,2019/2/19,5:28,38-14.85N,141-38.61E,19,9.106,34.2873,8.16
330,2019/2/19,5:29,38-15.12N,141-38.73E,19,8.939,34.1361,8.15
331,2019/2/19,5:30,38-15.38N,141-38.84E,18,8.913,34.0693,8.14
332,2019/2/19,5:31,38-15.65N,141-38.96E,18,8.81,34.0409,8.15
333,2019/2/19,5:32,38-15.92N,141-39.08E,19,8.726,34.0263,8.14
334,2019/2/19,5:33,38-16.19N,141-39.18E,16,7.303,34.0196,8.13
335,2019/2/19,5:34,38-16.46N,141-39.29E,17,5.761,33.9427,8.15
336,2019/2/19,5:35,38-16.72N,141-39.40E,18,5.485,33.648,8.13
337,2019/2/19,5:36,38-17.01N,141-39.51E,18,5.448,33.4945,8.12
338,2019/2/19,5:37,38-17.27N,141-39.62E,17,5.505,33.4522,8.1
339,2019/2/19,5:38,38-17.53N,141-39.73E,17,5.581,33.4483,8.1
340,2019/2/19,5:39,38-17.80N,141-39.83E,17,5.534,33.4544,8.1
341,2019/2/19,5:40,38-18.07N,141-39.94E,17,5.534,33.4569,8.1
342,2019/2/19,5:41,38-18.34N,141-40.05E,18,5.632,33.4553,8.1
343,2019/2/19,5:42,38-18.60N,141-40.16E,17,5.687,33.4524,8.1
344,2019/2/19,5:43,38-18.87N,141-40.27E,17,5.747,33.4732,8.1
345,2019/2/19,5:44,38-19.14N,141-40.38E,17,5.843,33.4853,8.1
346,2019/2/19,5:45,38-19.41N,141-40.49E,17,5.892,33.5012,8.1
347,2019/2/19,5:46,38-19.68N,141-40.60E,17,6,33.5114,8.1
348,2019/2/19,5:47,38-19.95N,141-40.71E,17,6.154,33.5269,8.1
349,2019/2/19,5:48,38-20.23N,141-40.82E,17,6.344,33.5468,8.11
350,2019/2/19,5:49,38-20.49N,141-40.93E,17,6.448,33.5731,8.1
351,2019/2/19,5:50,38-20.76N,141-41.03E,17,6.458,33.6005,8.11
352,2019/2/19,5:51,38-21.03N,141-41.14E,17,6.29,33.6184,8.11
353,2019/2/19,5:52,38-21.31N,141-41.25E,17,6.391,33.6007,8.11
354,2019/2/19,5:53,38-21.58N,141-41.36E,17,6.505,33.6014,8.12
355,2019/2/19,5:54,38-21.84N,141-41.47E,17,6.607,33.6193,8.12
356,2019/2/19,5:55,38-22.11N,141-41.58E,17,6.755,33.6356,8.12
357,2019/2/19,5:56,38-22.38N,141-41.68E,17,6.877,33.6486,8.13
358,2019/2/19,5:57,38-22.66N,141-41.79E,17,6.963,33.6742,8.13
359,2019/2/19,5:58,38-22.92N,141-41.90E,18,7.014,33.6942,8.13
360,2019/2/19,5:59,38-23.19N,141-42.01E,17,7.033,33.7086,8.13
361,2019/2/19,6:00,38-23.46N,141-42.12E,17,7.075,33.7153,8.13
362,2019/2/19,6:01,38-23.73N,141-42.21E,13,7.119,33.7159,8.13
363,2019/2/19,6:02,38-24.01N,141-42.29E,11,7.175,33.7236,8.13
364,2019/2/19,6:03,38-24.29N,141-42.36E,11,7.294,33.7325,8.13
365,2019/2/19,6:04,38-24.56N,141-42.43E,11,7.416,33.7473,8.15
366,2019/2/19,6:05,38-24.84N,141-42.50E,11,7.524,33.7634,8.14
367,2019/2/19,6:06,38-25.12N,141-42.58E,11,7.607,33.7859,8.15
368,2019/2/19,6:07,38-25.40N,141-42.65E,11,7.675,33.8042,8.15
369,2019/2/19,6:08,38-25.67N,141-42.72E,11,7.717,33.8171,8.15
370,2019/2/19,6:09,38-25.95N,141-42.80E,12,7.766,33.8283,8.15
371,2019/2/19,6:10,38-26.23N,141-42.88E,12,7.817,33.8371,8.15
372,2019/2/19,6:11,38-26.50N,141-42.96E,13,7.866,33.8456,8.15
373,2019/2/19,6:12,38-26.78N,141-43.04E,13,7.919,33.8537,8.15
374,2019/2/19,6:13,38-27.06N,141-43.12E,13,7.84,33.8657,8.16
375,2019/2/19,6:14,38-27.34N,141-43.21E,13,7.823,33.8626,8.15
376,2019/2/19,6:15,38-27.62N,141-43.29E,13,7.836,33.8546,8.15
377,2019/2/19,6:16,38-27.89N,141-43.37E,13,7.835,33.8527,8.16
378,2019/2/19,6:17,38-28.17N,141-43.45E,13,7.843,33.8544,8.16
379,2019/2/19,6:18,38-28.45N,141-43.53E,13,7.858,33.8543,8.16
380,2019/2/19,6:19,38-28.73N,141-43.62E,12,8.268,33.8562,8.16
381,2019/2/19,6:20,38-29.00N,141-43.69E,12,8.675,33.8955,8.16
382,2019/2/19,6:21,38-29.28N,141-43.77E,13,8.874,33.9636,8.16
383,2019/2/19,6:22,38-29.55N,141-43.86E,13,8.987,34.0109,8.17
384,2019/2/19,6:23,38-29.83N,141-43.94E,12,9.045,34.0389,8.18
385,2019/2/19,6:24,38-30.10N,141-44.02E,13,9.06,34.0515,8.18
386,2019/2/19,6:25,38-30.37N,141-44.10E,14,9.071,34.0546,8.19
387,2019/2/19,6:26,38-30.65N,141-44.19E,14,9.072,34.0553,8.18
388,2019/2/19,6:27,38-30.92N,141-44.28E,14,9.054,34.0557,8.19
389,2019/2/19,6:28,38-31.20N,141-44.37E,14,9.054,34.0537,8.18
390,2019/2/19,6:29,38-31.48N,141-44.46E,13,9.07,34.0507,8.18
391,2019/2/19,6:30,38-31.75N,141-44.54E,14,9.063,34.052,8.18
392,2019/2/19,6:31,38-32.02N,141-44.63E,14,9.026,34.056,8.18
393,2019/2/19,6:32,38-32.30N,141-44.71E,13,8.876,34.0556,8.18
394,2019/2/19,6:33,38-32.57N,141-44.80E,14,8.832,34.0432,8.18
395,2019/2/19,6:34,38-32.85N,141-44.89E,14,8.844,34.0267,8.18
396,2019/2/19,6:35,38-33.12N,141-44.98E,14,8.87,34.0199,8.18
397,2019/2/19,6:36,38-33.40N,141-45.07E,13,8.85,34.0236,8.18
398,2019/2/19,6:37,38-33.67N,141-45.16E,14,8.79,34.0233,8.17
399,2019/2/19,6:38,38-33.95N,141-45.23E,12,5.115,34.0179,8.18
400,2019/2/19,6:39,38-34.22N,141-45.32E,13,4.104,33.8014,8.18
401,2019/2/19,6:40,38-34.50N,141-45.40E,13,3.869,33.3666,8.16
402,2019/2/19,6:41,38-34.78N,141-45.49E,14,3.716,33.2284,8.1
403,2019/2/19,6:42,38-35.05N,141-45.59E,15,3.65,33.1811,8.07
404,2019/2/19,6:43,38-35.32N,141-45.68E,15,3.571,33.1577,8.09
405,2019/2/19,6:44,38-35.59N,141-45.78E,15,3.566,33.1427,8.08
406,2019/2/19,6:45,38-35.86N,141-45.88E,15,3.576,33.1303,8.07
407,2019/2/19,6:46,38-36.13N,141-45.98E,15,3.542,33.1253,8.07
408,2019/2/19,6:47,38-36.41N,141-46.08E,15,3.516,33.1202,8.06
409,2019/2/19,6:48,38-36.69N,141-46.18E,15,3.475,33.1144,8.07
410,2019/2/19,6:49,38-36.95N,141-46.27E,15,3.481,33.1101,8.07
411,2019/2/19,6:50,38-37.22N,141-46.37E,16,3.47,33.1091,8.07
412,2019/2/19,6:51,38-37.49N,141-46.47E,15,3.427,33.1078,8.06
413,2019/2/19,6:52,38-37.76N,141-46.57E,16,3.384,33.1074,8.06
414,2019/2/19,6:53,38-38.03N,141-46.67E,16,3.326,33.1018,8.06
415,2019/2/19,6:54,38-38.30N,141-46.77E,16,3.259,33.0967,8.06
416,2019/2/19,6:55,38-38.57N,141-46.87E,15,3.288,33.0885,8.06
417,2019/2/19,6:56,38-38.84N,141-46.96E,16,3.25,33.083,8.06
418,2019/2/19,6:57,38-39.11N,141-47.06E,16,3.232,33.0827,8.06
419,2019/2/19,6:58,38-39.38N,141-47.16E,16,3.26,33.0796,8.07
420,2019/2/19,6:59,38-39.65N,141-47.26E,16,3.336,33.0772,8.06
421,2019/2/19,7:00,38-39.92N,141-47.36E,16,3.37,33.0789,8.06
422,2019/2/19,7:01,38-40.18N,141-47.46E,16,3.329,33.0875,8.06
423,2019/2/19,7:02,38-40.45N,141-47.56E,16,3.306,33.0914,8.06
424,2019/2/19,7:03,38-40.71N,141-47.66E,16,3.375,33.0945,8.06
425,2019/2/19,7:04,38-40.98N,141-47.76E,16,3.428,33.0945,8.06
426,2019/2/19,7:05,38-41.25N,141-47.86E,16,3.43,33.1006,8.07
427,2019/2/19,7:06,38-41.51N,141-47.96E,16,3.451,33.1037,8.06
428,2019/2/19,7:07,38-41.78N,141-48.06E,16,3.44,33.1065,8.06
429,2019/2/19,7:08,38-42.05N,141-48.16E,16,3.621,33.1094,8.07
430,2019/2/19,7:09,38-42.32N,141-48.26E,16,3.752,33.1215,8.06
431,2019/2/19,7:10,38-42.59N,141-48.36E,16,3.834,33.1568,8.06
432,2019/2/19,7:11,38-42.85N,141-48.46E,16,3.834,33.1751,8.07
433,2019/2/19,7:12,38-43.12N,141-48.56E,16,3.839,33.1899,8.07
434,2019/2/19,7:13,38-43.38N,141-48.66E,16,3.886,33.1964,8.07
435,2019/2/19,7:14,38-43.65N,141-48.76E,16,3.873,33.1958,8.07
436,2019/2/19,7:15,38-43.92N,141-48.86E,16,4.077,33.1892,8.07
437,2019/2/19,7:16,38-44.18N,141-48.96E,16,4.25,33.1943,8.07
438,2019/2/19,7:17,38-44.45N,141-49.06E,16,4.534,33.214,8.07
439,2019/2/19,7:18,38-44.72N,141-49.16E,16,4.42,33.2605,8.08
440,2019/2/19,7:19,38-44.99N,141-49.26E,15,4.51,33.2756,8.07
441,2019/2/19,7:20,38-45.26N,141-49.35E,16,4.478,33.2738,8.07
442,2019/2/19,7:21,38-45.52N,141-49.45E,16,4.293,33.2796,8.07
443,2019/2/19,7:22,38-45.79N,141-49.56E,16,4.289,33.2645,8.08
444,2019/2/19,7:23,38-46.06N,141-49.66E,16,4.133,33.2538,8.08
445,2019/2/19,7:24,38-46.33N,141-49.76E,16,4.036,33.2435,8.08
446,2019/2/19,7:25,38-46.60N,141-49.86E,17,3.956,33.2239,8.08
447,2019/2/19,7:26,38-46.87N,141-49.96E,16,3.967,33.2134,8.08
448,2019/2/19,7:27,38-47.14N,141-50.07E,16,3.98,33.2094,8.07
449,2019/2/19,7:28,38-47.41N,141-50.18E,17,4.043,33.2132,8.07
450,2019/2/19,7:29,38-47.68N,141-50.28E,17,4.076,33.2219,8.07
451,2019/2/19,7:30,38-47.95N,141-50.38E,14,5.048,33.2172,8.08
452,2019/2/19,7:31,38-48.23N,141-50.47E,13,5.442,33.2887,8.07
453,2019/2/19,7:32,38-48.50N,141-50.56E,15,5.505,33.4231,8.08
454,2019/2/19,7:33,38-48.78N,141-50.66E,16,5.57,33.4574,8.09
455,2019/2/19,7:34,38-49.05N,141-50.76E,15,5.613,33.4793,8.1
456,2019/2/19,7:35,38-49.32N,141-50.86E,15,5.552,33.4899,8.09
457,2019/2/19,7:36,38-49.60N,141-50.95E,15,5.5,33.4882,8.09
458,2019/2/19,7:37,38-49.88N,141-51.05E,15,5.435,33.4811,8.1
459,2019/2/19,7:38,38-50.15N,141-51.15E,15,5.406,33.477,8.1
460,2019/2/19,7:39,38-50.43N,141-51.25E,15,5.375,33.4688,8.08
461,2019/2/19,7:40,38-50.69N,141-51.34E,15,5.336,33.4645,8.08
462,2019/2/19,7:41,38-50.97N,141-51.44E,15,5.332,33.4614,8.08
463,2019/2/19,7:42,38-51.24N,141-51.54E,15,5.582,33.4586,8.08
464,2019/2/19,7:43,38-51.51N,141-51.64E,15,5.586,33.4676,8.09
465,2019/2/19,7:44,38-51.78N,141-51.74E,15,5.577,33.4836,8.08
466,2019/2/19,7:45,38-52.05N,141-51.83E,15,5.651,33.483,8.1
467,2019/2/19,7:46,38-52.33N,141-51.93E,15,5.682,33.4949,8.08
468,2019/2/19,7:47,38-52.61N,141-52.03E,16,5.687,33.5071,8.1
469,2019/2/19,7:48,38-52.88N,141-52.14E,17,5.676,33.515,8.1
470,2019/2/19,7:49,38-53.15N,141-52.26E,19,5.686,33.5159,8.1
471,2019/2/19,7:50,38-53.43N,141-52.39E,19,5.592,33.5138,8.1
472,2019/2/19,7:51,38-53.70N,141-52.51E,19,5.555,33.5058,8.09
473,2019/2/19,7:52,38-53.99N,141-52.64E,19,5.462,33.4931,8.1
474,2019/2/19,7:53,38-54.24N,141-52.76E,19,5.433,33.4831,8.1
475,2019/2/19,7:54,38-54.52N,141-52.88E,19,5.411,33.4724,8.1
476,2019/2/19,7:55,38-54.79N,141-53.01E,19,5.337,33.464,8.1
477,2019/2/19,7:56,38-55.06N,141-53.13E,19,5.323,33.4585,8.08
478,2019/2/19,7:57,38-55.33N,141-53.26E,19,5.379,33.4541,8.1
479,2019/2/19,7:58,38-55.61N,141-53.39E,19,5.421,33.4555,8.08
480,2019/2/19,7:59,38-55.87N,141-53.51E,19,5.455,33.4601,8.08
481,2019/2/19,8:00,38-56.14N,141-53.63E,19,5.53,33.4628,8.08
482,2019/2/19,8:01,38-56.41N,141-53.76E,19,5.576,33.4722,8.09
483,2019/2/19,8:02,38-56.68N,141-53.88E,19,5.561,33.482,8.08
484,2019/2/19,8:03,38-56.95N,141-54.01E,20,5.548,33.4863,8.1
485,2019/2/19,8:04,38-57.22N,141-54.14E,20,5.58,33.4848,8.08
486,2019/2/19,8:05,38-57.48N,141-54.26E,20,5.538,33.4845,8.09
487,2019/2/19,8:06,38-57.75N,141-54.39E,20,5.537,33.4836,8.1
488,2019/2/19,8:07,38-58.02N,141-54.51E,20,5.543,33.4839,8.08
489,2019/2/19,8:08,38-58.29N,141-54.64E,20,5.549,33.4836,8.1
490,2019/2/19,8:09,38-58.56N,141-54.77E,20,5.516,33.483,8.1
491,2019/2/19,8:10,38-58.83N,141-54.90E,20,5.516,33.4812,8.09
492,2019/2/19,8:11,38-59.10N,141-55.02E,20,5.447,33.4775,8.09
493,2019/2/19,8:12,38-59.37N,141-55.15E,19,5.424,33.4738,8.09
494,2019/2/19,8:13,38-59.64N,141-55.28E,19,5.431,33.4672,8.09
495,2019/2/19,8:14,38-59.91N,141-55.40E,19,5.45,33.4652,8.08
496,2019/2/19,8:15,39-00.21N,141-55.54E,19,5.436,33.4673,8.08
497,2019/2/19,8:16,39-00.44N,141-55.65E,19,5.433,33.4682,8.08
498,2019/2/19,8:17,39-00.71N,141-55.78E,19,5.436,33.4697,8.08
499,2019/2/19,8:18,39-00.99N,141-55.90E,19,5.466,33.4709,8.08
500,2019/2/19,8:19,39-01.28N,141-56.04E,20,5.444,33.4708,8.08
501,2019/2/19,8:20,39-01.53N,141-56.16E,20,5.452,33.4737,8.09
502,2019/2/19,8:21,39-01.79N,141-56.28E,20,5.47,33.4749,8.09
503,2019/2/19,8:22,39-02.06N,141-56.41E,20,5.469,33.4756,8.08
504,2019/2/19,8:23,39-02.33N,141-56.54E,19,5.479,33.4763,8.09
505,2019/2/19,8:24,39-02.60N,141-56.66E,19,5.489,33.4763,8.1
506,2019/2/19,8:25,39-02.87N,141-56.79E,20,5.459,33.4784,8.08
507,2019/2/19,8:26,39-03.14N,141-56.92E,19,5.481,33.4771,8.09
508,2019/2/19,8:27,39-03.40N,141-57.04E,20,5.456,33.4764,8.09
509,2019/2/19,8:28,39-03.67N,141-57.17E,20,5.463,33.4781,8.1
510,2019/2/19,8:29,39-03.94N,141-57.30E,20,5.442,33.4751,8.09
511,2019/2/19,8:30,39-04.21N,141-57.42E,20,5.446,33.4735,8.1
512,2019/2/19,8:31,39-04.48N,141-57.55E,20,5.443,33.4752,8.08
513,2019/2/19,8:32,39-04.75N,141-57.68E,20,5.431,33.4755,8.1
514,2019/2/19,8:33,39-05.02N,141-57.81E,20,5.436,33.4742,8.1
515,2019/2/19,8:34,39-05.28N,141-57.94E,20,5.45,33.4739,8.09
516,2019/2/19,8:35,39-05.54N,141-58.07E,20,5.499,33.4752,8.08
517,2019/2/19,8:36,39-05.81N,141-58.20E,20,5.496,33.4803,8.1
518,2019/2/19,8:37,39-06.08N,141-58.33E,20,5.484,33.4836,8.09
519,2019/2/19,8:38,39-06.35N,141-58.45E,19,5.498,33.4841,8.09
520,2019/2/19,8:39,39-06.62N,141-58.58E,20,5.525,33.485,8.09
521,2019/2/19,8:40,39-06.88N,141-58.71E,20,5.551,33.4883,8.08
522,2019/2/19,8:41,39-07.15N,141-58.84E,20,5.568,33.4917,8.1
523,2019/2/19,8:42,39-07.42N,141-58.97E,19,5.572,33.4935,8.1
524,2019/2/19,8:43,39-07.69N,141-59.09E,19,5.581,33.4972,8.09
525,2019/2/19,8:44,39-07.97N,141-59.22E,20,5.557,33.4985,8.1
526,2019/2/19,8:45,39-08.23N,141-59.35E,20,5.546,33.4973,8.1
527,2019/2/19,8:46,39-08.50N,141-59.48E,20,5.544,33.4934,8.1
528,2019/2/19,8:47,39-08.76N,141-59.60E,19,5.54,33.4911,8.11
529,2019/2/19,8:48,39-09.03N,141-59.73E,20,5.54,33.488,8.11
530,2019/2/19,8:49,39-09.29N,141-59.85E,20,5.519,33.4875,8.11
531,2019/2/19,8:50,39-09.56N,141-59.98E,19,5.561,33.4863,8.11
532,2019/2/19,8:51,39-09.84N,142-00.11E,19,5.638,33.4854,8.11
533,2019/2/19,8:52,39-10.10N,142-00.23E,19,5.669,33.495,8.12
534,2019/2/19,8:53,39-10.38N,142-00.35E,19,5.633,33.5123,8.12
535,2019/2/19,8:54,39-10.64N,142-00.48E,19,5.648,33.5134,8.11
536,2019/2/19,8:55,39-10.91N,142-00.60E,19,5.685,33.5115,8.1
537,2019/2/19,8:56,39-11.19N,142-00.73E,19,5.671,33.5194,8.1
538,2019/2/19,8:57,39-11.46N,142-00.85E,19,5.64,33.5215,8.1
539,2019/2/19,8:58,39-11.73N,142-00.98E,19,5.624,33.5175,8.1
540,2019/2/19,8:59,39-12.01N,142-01.11E,19,5.628,33.5135,8.1
541,2019/2/19,9:00,39-12.28N,142-01.23E,19,5.602,33.5097,8.09
542,2019/2/19,9:01,39-12.55N,142-01.36E,19,5.598,33.5072,8.1
543,2019/2/19,9:02,39-12.83N,142-01.49E,19,5.609,33.5044,8.1
544,2019/2/19,9:03,39-13.08N,142-01.61E,19,5.663,33.505,8.1
545,2019/2/19,9:04,39-13.36N,142-01.73E,19,5.691,33.5103,8.1
546,2019/2/19,9:05,39-13.62N,142-01.86E,19,5.707,33.5167,8.1
547,2019/2/19,9:06,39-13.89N,142-01.98E,19,5.735,33.5219,8.1
548,2019/2/19,9:07,39-14.15N,142-02.11E,19,5.753,33.5276,8.1
549,2019/2/19,9:08,39-14.42N,142-02.23E,20,5.763,33.5339,8.1
550,2019/2/19,9:09,39-14.69N,142-02.36E,20,5.782,33.5369,8.1
551,2019/2/19,9:10,39-14.96N,142-02.49E,20,5.803,33.5403,8.1
552,2019/2/19,9:11,39-15.22N,142-02.61E,19,5.8,33.5436,8.1
553,2019/2/19,9:12,39-15.49N,142-02.74E,20,5.734,33.547,8.1
554,2019/2/19,9:13,39-15.77N,142-02.88E,20,5.681,33.5413,8.1
555,2019/2/19,9:14,39-16.03N,142-03.00E,20,5.7,33.5323,8.1
556,2019/2/19,9:15,39-16.30N,142-03.13E,20,5.775,33.5296,8.1
557,2019/2/19,9:16,39-16.57N,142-03.26E,20,5.881,33.538,8.1
558,2019/2/19,9:17,39-16.83N,142-03.38E,19,5.926,33.5517,8.1
559,2019/2/19,9:18,39-17.10N,142-03.51E,19,5.834,33.5676,8.11
560,2019/2/19,9:19,39-17.37N,142-03.63E,19,5.771,33.5612,8.1
561,2019/2/19,9:20,39-17.64N,142-03.76E,19,5.723,33.5491,8.1
562,2019/2/19,9:21,39-17.91N,142-03.88E,19,5.752,33.5359,8.1
563,2019/2/19,9:22,39-18.18N,142-04.01E,19,5.736,33.5314,8.1
564,2019/2/19,9:23,39-18.45N,142-04.13E,20,5.706,33.5393,8.1
565,2019/2/19,9:24,39-18.71N,142-04.26E,20,5.731,33.5301,8.1
566,2019/2/19,9:25,39-18.98N,142-04.39E,20,5.74,33.5278,8.1
567,2019/2/19,9:26,39-19.25N,142-04.52E,20,5.752,33.5279,8.1
568,2019/2/19,9:27,39-19.52N,142-04.64E,19,5.762,33.5299,8.1
569,2019/2/19,9:28,39-19.77N,142-04.76E,19,5.758,33.5286,8.1
570,2019/2/19,9:29,39-20.04N,142-04.89E,20,5.776,33.5312,8.09
571,2019/2/19,9:30,39-20.30N,142-05.02E,20,5.744,33.5352,8.1
572,2019/2/19,9:31,39-20.58N,142-05.15E,20,5.712,33.5373,8.1
573,2019/2/19,9:32,39-20.84N,142-05.27E,20,5.702,33.5318,8.1
574,2019/2/19,9:33,39-21.11N,142-05.40E,20,5.702,33.5273,8.1
575,2019/2/19,9:34,39-21.38N,142-05.53E,20,5.706,33.5246,8.1
576,2019/2/19,9:35,39-21.64N,142-05.66E,20,5.733,33.524,8.1
577,2019/2/19,9:36,39-21.90N,142-05.79E,21,5.762,33.5261,8.1
578,2019/2/19,9:37,39-22.17N,142-05.93E,21,5.796,33.5293,8.1
579,2019/2/19,9:38,39-22.44N,142-06.06E,21,5.824,33.5332,8.1
580,2019/2/19,9:39,39-22.71N,142-06.20E,21,5.837,33.5377,8.1
581,2019/2/19,9:40,39-22.96N,142-06.32E,19,6.114,33.5451,8.1
582,2019/2/19,9:41,39-23.23N,142-06.44E,18,6.705,33.5652,8.1
583,2019/2/19,9:42,39-23.50N,142-06.55E,17,6.6,33.6725,8.1
584,2019/2/19,9:43,39-23.77N,142-06.66E,18,6.099,33.7178,8.12
585,2019/2/19,9:44,39-24.04N,142-06.78E,17,5.927,33.6621,8.12
586,2019/2/19,9:45,39-24.31N,142-06.87E,14,5.862,33.5954,8.12
587,2019/2/19,9:46,39-24.59N,142-06.95E,10,5.861,33.5663,8.11
588,2019/2/19,9:47,39-24.87N,142-07.01E,9,5.853,33.5554,8.1
589,2019/2/19,9:48,39-25.16N,142-07.08E,9,5.836,33.5521,8.1
590,2019/2/19,9:49,39-25.45N,142-07.14E,8,5.844,33.5495,8.1
591,2019/2/19,9:50,39-25.72N,142-07.19E,7,5.874,33.5495,8.1
592,2019/2/19,9:51,39-26.00N,142-07.23E,6,5.891,33.5513,8.1
593,2019/2/19,9:52,39-26.28N,142-07.27E,5,5.914,33.555,8.1
594,2019/2/19,9:53,39-26.57N,142-07.30E,5,5.91,33.5576,8.1
595,2019/2/19,9:54,39-26.86N,142-07.33E,3,5.908,33.5591,8.1
596,2019/2/19,9:55,39-27.15N,142-07.35E,1,5.895,33.5583,8.1
597,2019/2/19,9:56,39-27.43N,142-07.36E,2,5.875,33.5562,8.1
598,2019/2/19,9:57,39-27.72N,142-07.37E,2,5.865,33.5512,8.1
599,2019/2/19,9:58,39-28.00N,142-07.39E,2,5.885,33.5492,8.1
600,2019/2/19,9:59,39-28.30N,142-07.40E,2,5.877,33.55,8.1
601,2019/2/19,10:00,39-28.58N,142-07.42E,1,5.855,33.5505,8.1
602,2019/2/19,10:01,39-28.87N,142-07.43E,1,5.999,33.5498,8.1
603,2019/2/19,10:02,39-29.15N,142-07.44E,2,5.909,33.5596,8.09
604,2019/2/19,10:03,39-29.44N,142-07.46E,2,5.886,33.5705,8.1
605,2019/2/19,10:04,39-29.72N,142-07.47E,2,6.011,33.5608,8.1
606,2019/2/19,10:05,39-30.01N,142-07.49E,2,6.1,33.5689,8.1
607,2019/2/19,10:06,39-30.30N,142-07.50E,2,6.132,33.5909,8.11
608,2019/2/19,10:07,39-30.58N,142-07.52E,1,6.149,33.6057,8.11
609,2019/2/19,10:08,39-30.87N,142-07.53E,1,6.132,33.6116,8.11
610,2019/2/19,10:09,39-31.15N,142-07.54E,1,6.137,33.6135,8.1
611,2019/2/19,10:10,39-31.46N,142-07.55E,1,6.272,33.6136,8.1
612,2019/2/19,10:11,39-31.72N,142-07.56E,1,6.271,33.624,8.11
613,2019/2/19,10:12,39-32.01N,142-07.57E,1,6.282,33.6338,8.11
614,2019/2/19,10:13,39-32.30N,142-07.58E,1,6.348,33.6356,8.11
615,2019/2/19,10:14,39-32.58N,142-07.59E,0,6.422,33.6395,8.11
616,2019/2/19,10:15,39-32.87N,142-07.58E,356,6.501,33.6509,8.11
617,2019/2/19,10:16,39-33.16N,142-07.55E,355,6.539,33.6627,8.12
618,2019/2/19,10:17,39-33.45N,142-07.52E,354,6.575,33.6728,8.12
619,2019/2/19,10:18,39-33.73N,142-07.48E,354,6.608,33.6784,8.12
620,2019/2/19,10:19,39-34.02N,142-07.46E,355,6.654,33.6848,8.11
621,2019/2/19,10:20,39-34.29N,142-07.43E,355,6.677,33.69,8.13
622,2019/2/19,10:21,39-34.58N,142-07.40E,354,6.696,33.6949,8.12
623,2019/2/19,10:22,39-34.88N,142-07.36E,355,6.718,33.7017,8.12
624,2019/2/19,10:23,39-35.16N,142-07.33E,354,6.72,33.7041,8.12
625,2019/2/19,10:24,39-35.45N,142-07.30E,355,6.759,33.7072,8.12
