Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
387,11/20/2019,6:26,38-38.98N,141-51.95E,16,16.142,,8.14
388,11/20/2019,6:27,38-39.27N,141-52.06E,16,16.151,,8.14
389,11/20/2019,6:28,38-39.56N,141-52.17E,17,16.153,,8.14
390,11/20/2019,6:29,38-39.86N,141-52.29E,16,16.156,,8.14
391,11/20/2019,6:30,38-40.15N,141-52.40E,17,16.166,,8.14
392,11/20/2019,6:31,38-40.45N,141-52.53E,17,16.172,,8.14
393,11/20/2019,6:32,38-40.73N,141-52.63E,17,16.177,,8.14
394,11/20/2019,6:33,38-41.00N,141-52.74E,16,16.184,,8.13
395,11/20/2019,6:34,38-41.31N,141-52.87E,17,16.19,,8.14
396,11/20/2019,6:35,38-41.60N,141-52.98E,17,16.185,,8.14
397,11/20/2019,6:36,38-41.96N,141-53.12E,17,16.179,,8.14
398,11/20/2019,6:37,38-42.18N,141-53.21E,17,16.179,,8.14
399,11/20/2019,6:38,38-42.51N,141-53.34E,17,16.165,,8.14
400,11/20/2019,6:39,38-42.83N,141-53.47E,16,16.157,,8.14
401,11/20/2019,6:40,38-43.06N,141-53.56E,16,16.152,,8.13
402,11/20/2019,6:41,38-43.35N,141-53.66E,15,16.138,,8.14
403,11/20/2019,6:42,38-43.67N,141-53.78E,16,16.124,,8.14
404,11/20/2019,6:43,38-43.94N,141-53.88E,16,16.113,,8.14
405,11/20/2019,6:44,38-44.23N,141-53.99E,16,16.094,,8.13
406,11/20/2019,6:45,38-44.53N,141-54.10E,16,16.074,,8.13
407,11/20/2019,6:46,38-44.90N,141-54.24E,15,16.054,,8.14
408,11/20/2019,6:47,38-45.11N,141-54.32E,16,16.033,,8.14
409,11/20/2019,6:48,38-45.40N,141-54.42E,15,16.008,,8.14
410,11/20/2019,6:49,38-45.70N,141-54.53E,16,15.986,,8.14
411,11/20/2019,6:50,38-46.02N,141-54.65E,16,15.967,,8.14
412,11/20/2019,6:51,38-46.31N,141-54.76E,16,15.957,,8.15
413,11/20/2019,6:52,38-46.58N,141-54.86E,17,15.947,,8.14
414,11/20/2019,6:53,38-46.88N,141-54.98E,16,15.939,,8.15
415,11/20/2019,6:54,38-47.19N,141-55.10E,16,15.931,,8.15
416,11/20/2019,6:55,38-47.51N,141-55.23E,17,15.933,,8.15
417,11/20/2019,6:56,38-47.74N,141-55.32E,17,15.938,,8.14
418,11/20/2019,6:57,38-48.09N,141-55.46E,16,15.941,,8.15
419,11/20/2019,6:58,38-48.32N,141-55.55E,16,15.939,,8.15
420,11/20/2019,6:59,38-48.65N,141-55.67E,14,15.944,,8.14
421,11/20/2019,7:00,38-48.90N,141-55.74E,13,15.95,,8.15
422,11/20/2019,7:01,38-49.22N,141-55.83E,12,15.957,,8.15
423,11/20/2019,7:02,38-49.53N,141-55.91E,10,15.966,,8.15
424,11/20/2019,7:03,38-49.79N,141-55.98E,11,15.972,,8.15
425,11/20/2019,7:04,38-50.14N,141-56.07E,12,15.971,,8.15
426,11/20/2019,7:05,38-50.38N,141-56.16E,17,15.97,,8.14
427,11/20/2019,7:06,38-50.74N,141-56.31E,18,15.972,,8.15
428,11/20/2019,7:07,38-50.97N,141-56.41E,18,15.973,,8.15
429,11/20/2019,7:08,38-51.24N,141-56.53E,19,15.974,,8.15
430,11/20/2019,7:09,38-51.61N,141-56.71E,20,15.973,,8.15
431,11/20/2019,7:10,38-51.83N,141-56.81E,21,15.97,,8.14
432,11/20/2019,7:11,38-52.10N,141-56.94E,20,15.969,,8.15
433,11/20/2019,7:12,38-52.38N,141-57.08E,20,15.963,,8.15
434,11/20/2019,7:13,38-52.72N,141-57.24E,20,15.951,,8.15
435,11/20/2019,7:14,38-53.02N,141-57.38E,20,15.944,,8.15
436,11/20/2019,7:15,38-53.23N,141-57.49E,21,15.941,,8.15
437,11/20/2019,7:16,38-53.52N,141-57.62E,19,15.943,,8.14
438,11/20/2019,7:17,38-53.80N,141-57.75E,19,15.941,,8.15
439,11/20/2019,7:18,38-54.12N,141-57.89E,19,15.95,,8.15
440,11/20/2019,7:19,38-54.40N,141-58.02E,19,15.964,,8.15
441,11/20/2019,7:20,38-54.67N,141-58.15E,19,15.997,,8.15
442,11/20/2019,7:21,38-54.97N,141-58.29E,19,15.962,,8.15
443,11/20/2019,7:22,38-55.24N,141-58.41E,19,15.963,,8.15
444,11/20/2019,7:23,38-55.56N,141-58.56E,20,15.968,,8.15
445,11/20/2019,7:24,38-55.85N,141-58.69E,19,15.935,,8.15
446,11/20/2019,7:25,38-56.11N,141-58.81E,19,---,,8.15
447,11/20/2019,7:26,38-56.39N,141-58.94E,19,15.935,,8.15
448,11/20/2019,7:27,38-56.69N,141-59.08E,19,15.933,,8.15
449,11/20/2019,7:28,38-56.98N,141-59.21E,19,15.923,,8.15
450,11/20/2019,7:29,38-57.27N,141-59.35E,20,15.935,,8.14
451,11/20/2019,7:30,38-57.64N,141-59.52E,20,15.971,,8.15
452,11/20/2019,7:31,38-57.83N,141-59.61E,20,15.984,,8.15
453,11/20/2019,7:32,38-58.12N,141-59.75E,20,15.999,,8.15
454,11/20/2019,7:33,38-58.38N,141-59.87E,20,15.998,,8.15
455,11/20/2019,7:34,38-58.66N,142-00.00E,20,16.002,,8.15
456,11/20/2019,7:35,38-58.95N,142-00.14E,19,16.006,,8.15
457,11/20/2019,7:36,38-59.27N,142-00.28E,19,16.012,,8.15
458,11/20/2019,7:37,38-59.57N,142-00.42E,19,16.021,,8.15
459,11/20/2019,7:38,38-59.85N,142-00.54E,18,16.03,,8.15
460,11/20/2019,7:39,39-00.09N,142-00.64E,17,16.03,,8.14
461,11/20/2019,7:40,39-00.40N,142-00.76E,17,16.031,,8.15
462,11/20/2019,7:41,39-00.71N,142-00.88E,15,16.024,,8.15
463,11/20/2019,7:42,39-00.97N,142-00.98E,15,16.02,,8.14
464,11/20/2019,7:43,39-01.28N,142-01.09E,16,16.027,,8.14
465,11/20/2019,7:44,39-01.56N,142-01.19E,16,16.125,,8.14
466,11/20/2019,7:45,39-01.86N,142-01.31E,15,16.228,,8.14
467,11/20/2019,7:46,39-02.11N,142-01.39E,15,16.23,,8.14
468,11/20/2019,7:47,39-02.44N,142-01.51E,15,16.24,,8.15
469,11/20/2019,7:48,39-02.69N,142-01.60E,16,16.221,,8.14
470,11/20/2019,7:49,39-02.97N,142-01.71E,16,16.217,,8.13
471,11/20/2019,7:50,39-03.26N,142-01.81E,16,16.211,,8.14
472,11/20/2019,7:51,39-03.57N,142-01.92E,15,16.206,,8.14
473,11/20/2019,7:52,39-03.95N,142-02.06E,15,16.204,,8.15
474,11/20/2019,7:53,39-04.19N,142-02.15E,15,16.204,,8.14
475,11/20/2019,7:54,39-04.44N,142-02.23E,14,16.204,,8.14
476,11/20/2019,7:55,39-04.73N,142-02.33E,15,16.227,,8.15
477,11/20/2019,7:56,39-05.13N,142-02.47E,15,16.24,,8.15
478,11/20/2019,7:57,39-05.28N,142-02.53E,15,16.233,,8.14
479,11/20/2019,7:58,39-05.58N,142-02.63E,15,16.214,,8.13
480,11/20/2019,7:59,39-05.91N,142-02.74E,15,16.183,,8.14
481,11/20/2019,8:00,39-06.14N,142-02.83E,15,16.171,,8.13
482,11/20/2019,8:01,39-06.43N,142-02.93E,14,16.137,,8.15
483,11/20/2019,8:02,39-06.70N,142-03.02E,15,16.157,,8.13
484,11/20/2019,8:03,39-06.97N,142-03.12E,15,16.191,,8.13
485,11/20/2019,8:04,39-07.29N,142-03.23E,15,16.211,,8.14
486,11/20/2019,8:05,39-07.57N,142-03.33E,15,16.213,,8.13
487,11/20/2019,8:06,39-07.86N,142-03.43E,15,16.218,,8.13
488,11/20/2019,8:07,39-08.17N,142-03.54E,14,16.218,,8.16
489,11/20/2019,8:08,39-08.41N,142-03.62E,14,16.231,,8.16
490,11/20/2019,8:09,39-08.77N,142-03.74E,15,16.223,,8.14
491,11/20/2019,8:10,39-08.98N,142-03.82E,17,16.221,,8.15
492,11/20/2019,8:11,39-09.27N,142-03.97E,23,16.224,,8.15
493,11/20/2019,8:12,39-09.52N,142-04.12E,24,16.222,,8.15
494,11/20/2019,8:13,39-09.82N,142-04.31E,28,16.223,,8.15
495,11/20/2019,8:14,39-10.07N,142-04.51E,33,16.232,,8.15
496,11/20/2019,8:15,39-10.29N,142-04.72E,36,16.247,,8.15
497,11/20/2019,8:16,39-10.55N,142-04.94E,32,16.276,,8.15
498,11/20/2019,8:17,39-10.84N,142-05.14E,26,16.279,,8.13
499,11/20/2019,8:18,39-11.12N,142-05.29E,21,16.274,,8.15
500,11/20/2019,8:19,39-11.37N,142-05.40E,17,16.283,,8.15
501,11/20/2019,8:20,39-11.63N,142-05.50E,15,16.283,,8.13
502,11/20/2019,8:21,39-11.95N,142-05.61E,15,16.274,,8.14
503,11/20/2019,8:22,39-12.21N,142-05.70E,14,16.27,,8.14
504,11/20/2019,8:23,39-12.45N,142-05.79E,15,16.266,,8.14
505,11/20/2019,8:24,39-12.74N,142-05.89E,15,16.263,,8.15
506,11/20/2019,8:25,39-13.10N,142-06.02E,14,16.256,,8.15
507,11/20/2019,8:26,39-13.32N,142-06.09E,13,16.219,,8.15
508,11/20/2019,8:27,39-13.56N,142-06.16E,14,16.155,,8.15
509,11/20/2019,8:28,39-13.84N,142-06.26E,14,16.146,,8.14
510,11/20/2019,8:29,39-14.16N,142-06.36E,14,16.152,,8.15
511,11/20/2019,8:30,39-14.45N,142-06.46E,14,16.155,,8.15
512,11/20/2019,8:31,39-14.68N,142-06.53E,13,16.162,,8.15
513,11/20/2019,8:32,39-14.99N,142-06.63E,13,---,,8.15
514,11/20/2019,8:33,39-15.27N,142-06.73E,14,16.229,,8.15
515,11/20/2019,8:34,39-15.53N,142-06.81E,13,16.269,,8.15
516,11/20/2019,8:35,39-15.95N,142-06.94E,14,16.281,,8.15
517,11/20/2019,8:36,39-16.17N,142-07.02E,14,16.282,,8.15
518,11/20/2019,8:37,39-16.55N,142-07.14E,14,16.287,,8.15
519,11/20/2019,8:38,39-16.64N,142-07.17E,14,16.286,,8.14
520,11/20/2019,8:39,39-16.95N,142-07.27E,14,16.288,,8.15
521,11/20/2019,8:40,39-17.25N,142-07.37E,14,16.283,,8.14
522,11/20/2019,8:41,39-17.49N,142-07.45E,14,16.285,,8.15
523,11/20/2019,8:42,39-17.75N,142-07.53E,13,16.28,,8.14
524,11/20/2019,8:43,39-18.12N,142-07.65E,13,16.283,,8.14
525,11/20/2019,8:44,39-18.34N,142-07.73E,14,16.276,,8.15
526,11/20/2019,8:45,39-18.64N,142-07.82E,13,16.262,,8.15
527,11/20/2019,8:46,39-18.86N,142-07.89E,14,16.259,,8.14
528,11/20/2019,8:47,39-19.22N,142-08.01E,13,16.252,,8.14
529,11/20/2019,8:48,39-19.42N,142-08.07E,14,16.238,,8.14
530,11/20/2019,8:49,39-19.89N,142-08.22E,13,16.236,,8.15
531,11/20/2019,8:50,39-19.98N,142-08.25E,13,16.232,,8.14
532,11/20/2019,8:51,39-20.30N,142-08.35E,14,16.22,,8.15
533,11/20/2019,8:52,39-20.54N,142-08.43E,14,16.216,,8.15
534,11/20/2019,8:53,39-20.91N,142-08.54E,13,---,,8.14
535,11/20/2019,8:54,39-21.10N,142-08.61E,13,16.218,,8.14
536,11/20/2019,8:55,39-21.56N,142-08.75E,13,16.211,,8.14
537,11/20/2019,8:56,39-21.70N,142-08.80E,13,16.215,,8.14
538,11/20/2019,8:57,39-21.97N,142-08.88E,13,16.223,,8.14
539,11/20/2019,8:58,39-22.41N,142-09.02E,13,16.207,,8.14
540,11/20/2019,8:59,39-22.54N,142-09.06E,13,16.212,,8.14
541,11/20/2019,9:00,39-22.84N,142-09.15E,13,16.206,,8.15
542,11/20/2019,9:01,39-23.08N,142-09.22E,13,16.205,,8.14
543,11/20/2019,9:02,39-23.54N,142-09.32E,6,16.182,,8.14
544,11/20/2019,9:03,39-23.77N,142-09.35E,3,16.188,,8.15
545,11/20/2019,9:04,39-24.07N,142-09.37E,2,16.208,,8.15
546,11/20/2019,9:05,39-24.35N,142-09.39E,2,16.224,,8.15
547,11/20/2019,9:06,39-24.59N,142-09.40E,2,16.232,,8.15
548,11/20/2019,9:07,39-24.85N,142-09.41E,2,16.225,,8.15
549,11/20/2019,9:08,39-25.15N,142-09.43E,2,16.229,,8.15
550,11/20/2019,9:09,39-25.47N,142-09.45E,2,16.22,,8.15
551,11/20/2019,9:10,39-25.83N,142-09.47E,3,16.249,,8.15
552,11/20/2019,9:11,39-26.10N,142-09.49E,3,16.287,,8.15
553,11/20/2019,9:12,39-26.38N,142-09.52E,3,16.293,,8.15
554,11/20/2019,9:13,39-26.65N,142-09.54E,3,16.295,,8.14
555,11/20/2019,9:14,39-26.93N,142-09.56E,3,16.293,,8.14
556,11/20/2019,9:15,39-27.26N,142-09.59E,3,16.285,,8.14
557,11/20/2019,9:16,39-27.51N,142-09.61E,4,16.263,,8.15
558,11/20/2019,9:17,39-27.79N,142-09.63E,4,16.267,,8.14
559,11/20/2019,9:18,39-28.10N,142-09.66E,4,16.275,,8.14
560,11/20/2019,9:19,39-28.42N,142-09.69E,4,16.262,,8.14
561,11/20/2019,9:20,39-28.67N,142-09.72E,3,16.261,,8.14
562,11/20/2019,9:21,39-29.11N,142-09.76E,4,16.275,,8.14
563,11/20/2019,9:22,39-29.20N,142-09.77E,4,16.276,,8.14
564,11/20/2019,9:23,39-29.47N,142-09.79E,4,16.268,,8.14
565,11/20/2019,9:24,39-29.76N,142-09.83E,5,16.245,,8.15
566,11/20/2019,9:25,39-30.08N,142-09.86E,5,16.21,,8.14
567,11/20/2019,9:26,39-30.44N,142-09.91E,5,16.161,,8.14
568,11/20/2019,9:27,39-30.62N,142-09.93E,5,16.152,,8.14
569,11/20/2019,9:28,39-31.01N,142-09.97E,2,16.15,,8.14
570,11/20/2019,9:29,39-31.20N,142-09.97E,1,16.157,,8.15
571,11/20/2019,9:30,39-31.52N,142-09.97E,0,16.175,,8.15
572,11/20/2019,9:31,39-31.81N,142-09.97E,0,16.163,,8.13
573,11/20/2019,9:32,39-32.08N,142-09.98E,0,16.172,,8.14
574,11/20/2019,9:33,39-32.33N,142-09.98E,359,16.165,,8.15
575,11/20/2019,9:34,39-32.63N,142-09.94E,352,16.171,,8.15
576,11/20/2019,9:35,39-32.91N,142-09.89E,350,16.179,,8.15
577,11/20/2019,9:36,39-33.17N,142-09.83E,349,16.174,,8.14
578,11/20/2019,9:37,39-33.49N,142-09.75E,349,16.166,,8.15
579,11/20/2019,9:38,39-33.75N,142-09.68E,347,16.176,,8.14
580,11/20/2019,9:39,39-34.06N,142-09.58E,345,16.185,,8.14
581,11/20/2019,9:40,39-34.44N,142-09.44E,345,16.204,,8.15
582,11/20/2019,9:41,39-34.66N,142-09.37E,345,16.213,,8.15
583,11/20/2019,9:42,39-34.87N,142-09.30E,345,16.22,,8.15
584,11/20/2019,9:43,39-35.15N,142-09.20E,344,16.234,,8.15
585,11/20/2019,9:44,39-35.58N,142-09.05E,345,16.238,,8.15
586,11/20/2019,9:45,39-35.75N,142-08.99E,345,16.237,,8.14
587,11/20/2019,9:46,39-36.18N,142-08.85E,344,16.25,,8.15
588,11/20/2019,9:47,39-36.38N,142-08.77E,344,16.257,,8.14
589,11/20/2019,9:48,39-36.62N,142-08.69E,344,16.264,,8.14
590,11/20/2019,9:49,39-36.93N,142-08.58E,345,16.266,,8.15
591,11/20/2019,9:50,39-37.19N,142-08.49E,344,16.265,,8.15
592,11/20/2019,9:51,39-37.46N,142-08.40E,345,16.268,,8.14
593,11/20/2019,9:52,39-37.76N,142-08.31E,346,16.258,,8.15
594,11/20/2019,9:53,39-38.03N,142-08.22E,345,16.254,,8.14
595,11/20/2019,9:54,39-38.34N,142-08.12E,345,16.262,,8.14
596,11/20/2019,9:55,39-38.64N,142-08.02E,345,16.258,,8.14
597,11/20/2019,9:56,39-38.89N,142-07.94E,345,16.254,,8.15
598,11/20/2019,9:57,39-39.22N,142-07.83E,345,16.267,,8.15
599,11/20/2019,9:58,39-39.48N,142-07.74E,345,16.274,,8.15
600,11/20/2019,9:59,39-39.80N,142-07.64E,345,16.262,,8.15
601,11/20/2019,10:00,39-40.07N,142-07.54E,345,16.248,,8.14
602,11/20/2019,10:01,39-40.41N,142-07.43E,345,16.231,,8.15
603,11/20/2019,10:02,39-40.66N,142-07.34E,345,16.231,,8.15
604,11/20/2019,10:03,39-41.15N,142-07.18E,345,16.212,,8.15
605,11/20/2019,10:04,39-41.26N,142-07.14E,345,---,,8.14
606,11/20/2019,10:05,39-41.60N,142-07.03E,346,16.197,,8.14
607,11/20/2019,10:06,39-41.85N,142-06.95E,346,16.178,,8.14
608,11/20/2019,10:07,39-42.15N,142-06.85E,346,16.107,,8.14
609,11/20/2019,10:08,39-42.46N,142-06.75E,346,15.992,,8.15
610,11/20/2019,10:09,39-42.93N,142-06.60E,345,15.884,,8.15
611,11/20/2019,10:10,39-43.07N,142-06.56E,346,15.843,,8.15
612,11/20/2019,10:11,39-43.32N,142-06.47E,345,15.796,,8.14
613,11/20/2019,10:12,39-43.63N,142-06.38E,346,15.782,,8.14
614,11/20/2019,10:13,39-43.95N,142-06.27E,346,15.796,,8.15
615,11/20/2019,10:14,39-44.24N,142-06.18E,346,15.809,,8.14
616,11/20/2019,10:15,39-44.47N,142-06.11E,346,15.816,,8.14
617,11/20/2019,10:16,39-44.78N,142-06.01E,346,15.826,,8.15
618,11/20/2019,10:17,39-45.06N,142-05.92E,346,15.815,,8.14
619,11/20/2019,10:18,39-45.41N,142-05.81E,346,15.8,,8.15
620,11/20/2019,10:19,39-45.83N,142-05.68E,346,15.799,,8.14
621,11/20/2019,10:20,39-45.98N,142-05.63E,346,15.794,,8.15
622,11/20/2019,10:21,39-46.38N,142-05.51E,346,15.785,,8.15
623,11/20/2019,10:22,39-46.55N,142-05.46E,345,15.778,,8.14
624,11/20/2019,10:23,39-46.83N,142-05.36E,344,15.773,,8.14
625,11/20/2019,10:24,39-47.17N,142-05.24E,345,15.803,,8.14
626,11/20/2019,10:25,39-47.43N,142-05.16E,345,15.816,,8.13
627,11/20/2019,10:26,39-47.77N,142-05.05E,346,15.833,,8.14
628,11/20/2019,10:27,39-48.01N,142-04.97E,345,15.84,,8.14
629,11/20/2019,10:28,39-48.37N,142-04.85E,345,15.848,,8.14
630,11/20/2019,10:29,39-48.65N,142-04.76E,345,15.851,,8.15
631,11/20/2019,10:30,39-48.90N,142-04.68E,346,15.858,,8.15
632,11/20/2019,10:31,39-49.39N,142-04.52E,345,15.879,,8.15
633,11/20/2019,10:32,39-49.54N,142-04.47E,345,15.882,,8.14
634,11/20/2019,10:33,39-49.83N,142-04.38E,345,15.882,,8.14
635,11/20/2019,10:34,39-50.10N,142-04.29E,345,15.877,,8.14
636,11/20/2019,10:35,39-50.41N,142-04.19E,345,15.882,,8.15
637,11/20/2019,10:36,39-50.68N,142-04.10E,346,15.881,,8.14
638,11/20/2019,10:37,39-50.98N,142-04.00E,345,15.876,,8.15
639,11/20/2019,10:38,39-51.32N,142-03.89E,345,15.87,,8.15
640,11/20/2019,10:39,39-51.65N,142-03.78E,345,15.866,,8.15
641,11/20/2019,10:40,39-51.91N,142-03.69E,345,15.865,,8.15
642,11/20/2019,10:41,39-52.19N,142-03.60E,346,15.868,,8.15
643,11/20/2019,10:42,39-52.48N,142-03.51E,345,15.867,,8.15
644,11/20/2019,10:43,39-52.81N,142-03.40E,345,15.865,,8.14
645,11/20/2019,10:44,39-53.13N,142-03.29E,346,15.853,,8.15
646,11/20/2019,10:45,39-53.41N,142-03.20E,346,15.835,,8.15
647,11/20/2019,10:46,39-53.72N,142-03.10E,346,15.831,,8.15
648,11/20/2019,10:47,39-54.08N,142-02.99E,346,15.82,,8.14
649,11/20/2019,10:48,39-54.36N,142-02.91E,346,15.797,,8.14
650,11/20/2019,10:49,39-54.77N,142-02.78E,346,15.759,,8.15
651,11/20/2019,10:50,39-55.01N,142-02.71E,346,15.755,,8.14
652,11/20/2019,10:51,39-55.29N,142-02.62E,346,15.751,,8.15
653,11/20/2019,10:52,39-55.55N,142-02.54E,347,15.744,,8.15
654,11/20/2019,10:53,39-55.86N,142-02.45E,347,15.706,,8.15
655,11/20/2019,10:54,39-56.15N,142-02.36E,346,15.7,,8.14
656,11/20/2019,10:55,39-56.47N,142-02.27E,347,15.708,,8.14
657,11/20/2019,10:56,39-56.84N,142-02.16E,347,15.729,,8.15
658,11/20/2019,10:57,39-57.07N,142-02.09E,347,15.732,,8.15
659,11/20/2019,10:58,39-57.38N,142-02.00E,347,15.748,,8.15
660,11/20/2019,10:59,39-57.66N,142-01.91E,346,15.744,,8.15
661,11/20/2019,11:00,39-58.01N,142-01.81E,347,15.748,,8.15
662,11/20/2019,11:01,39-58.33N,142-01.72E,347,15.749,,8.14
663,11/20/2019,11:02,39-58.62N,142-01.64E,347,15.74,,8.14
664,11/20/2019,11:03,39-58.91N,142-01.56E,347,15.725,,8.15
665,11/20/2019,11:04,39-59.27N,142-01.44E,346,15.757,,8.14
666,11/20/2019,11:05,39-59.66N,142-01.32E,346,15.842,,8.15
667,11/20/2019,11:06,39-59.85N,142-01.26E,347,---,,8.14
668,11/20/2019,11:07,40-00.19N,142-01.16E,347,15.853,,8.14
669,11/20/2019,11:08,40-00.40N,142-01.10E,347,15.861,,8.15
670,11/20/2019,11:09,40-00.72N,142-01.01E,346,15.871,,8.14
671,11/20/2019,11:10,40-01.01N,142-00.92E,347,15.874,,8.14
672,11/20/2019,11:11,40-01.31N,142-00.84E,348,15.868,,8.15
673,11/20/2019,11:12,40-01.62N,142-00.76E,347,15.868,,8.14
674,11/20/2019,11:13,40-01.95N,142-00.66E,347,15.859,,8.14
675,11/20/2019,11:14,40-02.28N,142-00.56E,347,15.853,,8.14
676,11/20/2019,11:15,40-02.51N,142-00.50E,348,15.845,,8.14
677,11/20/2019,11:16,40-02.87N,142-00.41E,348,15.838,,8.14
678,11/20/2019,11:17,40-03.38N,142-00.27E,347,15.832,,8.14
679,11/20/2019,11:18,40-03.40N,142-00.27E,347,15.831,,8.15
680,11/20/2019,11:19,40-03.80N,142-00.16E,347,15.821,,8.14
681,11/20/2019,11:20,40-04.03N,142-00.09E,348,15.82,,8.15
682,11/20/2019,11:21,40-04.34N,142-00.01E,348,15.829,,8.14
683,11/20/2019,11:22,40-04.62N,141-59.94E,349,15.842,,8.14
684,11/20/2019,11:23,40-04.91N,141-59.86E,348,15.851,,8.14
685,11/20/2019,11:24,40-05.23N,141-59.78E,348,15.872,,8.15
686,11/20/2019,11:25,40-05.53N,141-59.70E,348,15.87,,8.14
687,11/20/2019,11:26,40-05.83N,141-59.62E,348,15.87,,8.14
688,11/20/2019,11:27,40-06.13N,141-59.54E,349,15.859,,8.15
689,11/20/2019,11:28,40-06.48N,141-59.46E,348,15.857,,8.14
690,11/20/2019,11:29,40-06.85N,141-59.36E,348,15.864,,8.14
691,11/20/2019,11:30,40-07.01N,141-59.32E,348,15.87,,8.14
692,11/20/2019,11:31,40-07.43N,141-59.20E,348,15.88,,8.14
693,11/20/2019,11:32,40-07.63N,141-59.15E,348,15.885,,8.14
694,11/20/2019,11:33,40-07.91N,141-59.07E,348,15.899,,8.14
695,11/20/2019,11:34,40-08.25N,141-58.98E,348,15.921,,8.14
696,11/20/2019,11:35,40-08.68N,141-58.86E,348,15.952,,8.15
697,11/20/2019,11:36,40-08.86N,141-58.81E,347,15.965,,8.15
698,11/20/2019,11:37,40-09.24N,141-58.71E,348,15.994,,8.15
699,11/20/2019,11:38,40-09.53N,141-58.63E,348,16.011,,8.15
700,11/20/2019,11:39,40-09.76N,141-58.57E,348,16.029,,8.15
701,11/20/2019,11:40,40-10.24N,141-58.43E,347,16.069,,8.15
702,11/20/2019,11:41,40-10.40N,141-58.39E,347,16.077,,8.15
703,11/20/2019,11:42,40-10.68N,141-58.31E,348,16.084,,8.15
704,11/20/2019,11:43,40-10.99N,141-58.22E,348,16.081,,8.15
705,11/20/2019,11:44,40-11.36N,141-58.12E,348,16.071,,8.15
706,11/20/2019,11:45,40-11.62N,141-58.06E,348,16.067,,8.15
707,11/20/2019,11:46,40-11.90N,141-57.98E,348,16.061,,8.15
708,11/20/2019,11:47,40-12.24N,141-57.89E,348,16.048,,8.14
709,11/20/2019,11:48,40-12.54N,141-57.80E,348,16.039,,8.15
710,11/20/2019,11:49,40-12.87N,141-57.72E,348,16.036,,8.15
711,11/20/2019,11:50,40-13.09N,141-57.66E,348,16.027,,8.15
712,11/20/2019,11:51,40-13.50N,141-57.55E,348,16.012,,8.14
713,11/20/2019,11:52,40-13.79N,141-57.47E,348,16.007,,8.15
714,11/20/2019,11:53,40-14.05N,141-57.41E,348,15.999,,8.15
715,11/20/2019,11:54,40-14.32N,141-57.33E,348,15.986,,8.15
716,11/20/2019,11:55,40-14.60N,141-57.26E,348,15.968,,8.15
717,11/20/2019,11:56,40-14.92N,141-57.18E,348,15.944,,8.15
718,11/20/2019,11:57,40-15.29N,141-57.09E,349,15.904,,8.15
719,11/20/2019,11:58,40-15.54N,141-57.03E,349,15.879,,8.15
720,11/20/2019,11:59,40-15.84N,141-56.95E,349,15.672,,8.14
721,11/20/2019,12:00,40-16.14N,141-56.88E,349,15.635,,8.15
722,11/20/2019,12:01,40-16.47N,141-56.80E,349,15.625,,8.15
723,11/20/2019,12:02,40-16.77N,141-56.72E,349,15.593,,8.15
724,11/20/2019,12:03,40-17.14N,141-56.64E,350,15.55,,8.15
725,11/20/2019,12:04,40-17.41N,141-56.58E,350,15.547,,8.15
726,11/20/2019,12:05,40-17.71N,141-56.52E,350,15.534,,8.15
727,11/20/2019,12:06,40-17.97N,141-56.46E,350,15.518,,8.15
728,11/20/2019,12:07,40-18.26N,141-56.39E,350,15.507,,8.15
729,11/20/2019,12:08,40-18.57N,141-56.32E,349,15.402,,8.15
730,11/20/2019,12:09,40-18.93N,141-56.24E,350,15.13,,8.15
731,11/20/2019,12:10,40-19.17N,141-56.18E,350,15.028,,8.15
732,11/20/2019,12:11,40-19.48N,141-56.12E,350,15.053,,8.15
733,11/20/2019,12:12,40-19.79N,141-56.05E,350,15.07,,8.16
734,11/20/2019,12:13,40-20.15N,141-55.96E,349,15.075,,8.16
735,11/20/2019,12:14,40-20.44N,141-55.90E,349,15.045,,8.16
736,11/20/2019,12:15,40-20.80N,141-55.81E,349,15.052,,8.15
737,11/20/2019,12:16,40-21.03N,141-55.76E,349,15.086,,8.16
738,11/20/2019,12:17,40-21.32N,141-55.69E,349,15.136,,8.16
739,11/20/2019,12:18,40-21.64N,141-55.61E,349,15.175,,8.16
740,11/20/2019,12:19,40-22.01N,141-55.53E,350,15.109,,8.16
741,11/20/2019,12:20,40-22.23N,141-55.48E,349,15.085,,8.16
742,11/20/2019,12:21,40-22.57N,141-55.39E,348,15.08,,8.15
743,11/20/2019,12:22,40-22.92N,141-55.30E,348,15.101,,8.16
744,11/20/2019,12:23,40-23.24N,141-55.21E,347,15.149,,8.16
745,11/20/2019,12:24,40-23.48N,141-55.14E,348,15.189,,8.16
746,11/20/2019,12:25,40-23.76N,141-55.06E,348,15.299,,8.16
747,11/20/2019,12:26,40-24.13N,141-54.97E,348,15.458,,8.16
748,11/20/2019,12:28,40-24.69N,141-54.81E,348,15.609,,8.16
749,11/20/2019,12:29,40-25.01N,141-54.73E,348,15.642,,8.15
750,11/20/2019,12:30,40-25.42N,141-54.62E,347,15.646,,8.15
751,11/20/2019,12:31,40-25.62N,141-54.56E,347,15.648,,8.15
752,11/20/2019,12:33,40-26.18N,141-54.41E,348,15.641,,8.15
753,11/20/2019,12:34,40-26.52N,141-54.31E,348,15.606,,8.15
