Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
306,2019/1/18,5:05,38-20.19N,141-40.53E,16,12.858,34.3097,8.13
307,2019/1/18,5:06,38-20.48N,141-40.63E,15,12.864,34.3114,8.13
308,2019/1/18,5:07,38-20.76N,141-40.73E,14,12.875,34.3129,8.13
309,2019/1/18,5:08,38-21.04N,141-40.82E,15,13.039,34.3152,8.14
310,2019/1/18,5:09,38-21.33N,141-40.92E,15,13.13,34.3322,8.14
311,2019/1/18,5:10,38-21.62N,141-41.03E,16,13.177,34.3469,8.15
312,2019/1/18,5:11,38-21.92N,141-41.14E,15,13.221,34.3545,8.15
313,2019/1/18,5:12,38-22.19N,141-41.23E,15,13.255,34.3598,8.15
314,2019/1/18,5:13,38-22.48N,141-41.33E,15,13.275,34.3647,8.15
315,2019/1/18,5:14,38-22.77N,141-41.44E,16,13.26,34.3668,8.15
316,2019/1/18,5:15,38-23.07N,141-41.55E,16,13.261,34.3652,8.15
317,2019/1/18,5:16,38-23.36N,141-41.66E,15,13.254,34.3643,8.15
318,2019/1/18,5:17,38-23.66N,141-41.76E,14,13.257,34.3628,8.15
319,2019/1/18,5:18,38-23.94N,141-41.86E,15,13.25,34.3633,8.15
320,2019/1/18,5:19,38-24.23N,141-41.96E,16,13.236,34.3636,8.15
321,2019/1/18,5:20,38-24.53N,141-42.07E,15,13.242,34.363,8.15
322,2019/1/18,5:21,38-24.83N,141-42.17E,14,13.278,34.3606,8.15
323,2019/1/18,5:22,38-25.13N,141-42.27E,15,13.315,34.3642,8.15
324,2019/1/18,5:23,38-25.41N,141-42.37E,16,13.362,34.3685,8.15
325,2019/1/18,5:24,38-25.71N,141-42.48E,15,13.438,34.3741,8.15
326,2019/1/18,5:25,38-26.01N,141-42.59E,15,13.477,34.3822,8.15
327,2019/1/18,5:26,38-26.30N,141-42.69E,15,13.48,34.3901,8.15
328,2019/1/18,5:27,38-26.59N,141-42.79E,15,13.478,34.3902,8.15
329,2019/1/18,5:28,38-26.89N,141-42.89E,15,13.507,34.3908,8.15
330,2019/1/18,5:29,38-27.19N,141-43.00E,15,13.519,34.391,8.15
331,2019/1/18,5:30,38-27.49N,141-43.10E,16,13.491,34.3907,8.15
332,2019/1/18,5:31,38-27.78N,141-43.20E,14,13.482,34.3858,8.15
333,2019/1/18,5:32,38-28.08N,141-43.31E,15,13.456,34.3822,8.15
334,2019/1/18,5:33,38-28.38N,141-43.41E,14,13.45,34.3804,8.15
335,2019/1/18,5:34,38-28.68N,141-43.51E,14,13.414,34.3797,8.15
336,2019/1/18,5:35,38-28.98N,141-43.60E,14,13.365,34.3768,8.15
337,2019/1/18,5:36,38-29.28N,141-43.71E,15,13.369,34.3716,8.14
338,2019/1/18,5:37,38-29.59N,141-43.81E,14,13.345,34.3646,8.15
339,2019/1/18,5:38,38-29.88N,141-43.91E,14,13.313,34.3591,8.15
340,2019/1/18,5:39,38-30.19N,141-44.01E,15,13.273,34.366,8.13
341,2019/1/18,5:40,38-30.49N,141-44.11E,14,13.296,34.3618,8.15
342,2019/1/18,5:41,38-30.80N,141-44.22E,15,13.282,34.3631,8.15
343,2019/1/18,5:42,38-31.11N,141-44.32E,14,13.298,34.3659,8.15
344,2019/1/18,5:43,38-31.41N,141-44.43E,16,13.284,34.367,8.14
345,2019/1/18,5:44,38-31.72N,141-44.55E,17,13.321,34.367,8.15
346,2019/1/18,5:45,38-32.01N,141-44.67E,17,13.373,34.364,8.15
347,2019/1/18,5:46,38-32.32N,141-44.80E,18,13.412,34.3635,8.14
348,2019/1/18,5:47,38-32.61N,141-44.92E,18,13.407,34.3676,8.15
349,2019/1/18,5:48,38-32.91N,141-45.05E,19,13.391,34.3706,8.14
350,2019/1/18,5:49,38-33.20N,141-45.18E,18,13.387,34.3702,8.15
351,2019/1/18,5:50,38-33.52N,141-45.31E,18,13.378,34.363,8.15
352,2019/1/18,5:51,38-33.80N,141-45.44E,18,13.377,34.3614,8.15
353,2019/1/18,5:52,38-34.10N,141-45.56E,18,13.364,34.3623,8.14
354,2019/1/18,5:53,38-34.40N,141-45.69E,18,13.375,34.3626,8.15
355,2019/1/18,5:54,38-34.68N,141-45.81E,17,13.357,34.3643,8.15
356,2019/1/18,5:55,38-34.98N,141-45.93E,18,13.374,34.3657,8.15
357,2019/1/18,5:56,38-35.27N,141-46.05E,17,13.341,34.3648,8.15
358,2019/1/18,5:57,38-35.57N,141-46.18E,18,13.299,34.3619,8.15
359,2019/1/18,5:58,38-35.87N,141-46.31E,18,13.287,34.3502,8.15
360,2019/1/18,5:59,38-36.16N,141-46.43E,18,13.285,34.3431,8.14
361,2019/1/18,6:00,38-36.45N,141-46.55E,17,13.29,34.3403,8.13
362,2019/1/18,6:01,38-36.74N,141-46.67E,18,13.285,34.3451,8.13
363,2019/1/18,6:02,38-37.04N,141-46.80E,17,13.315,34.3454,8.13
364,2019/1/18,6:03,38-37.32N,141-46.92E,18,13.333,34.3551,8.13
365,2019/1/18,6:04,38-37.62N,141-47.05E,19,13.375,34.3618,8.13
366,2019/1/18,6:05,38-37.90N,141-47.18E,18,13.427,34.3698,8.13
367,2019/1/18,6:06,38-38.20N,141-47.31E,19,13.469,34.3795,8.13
368,2019/1/18,6:07,38-38.48N,141-47.44E,19,13.472,34.384,8.14
369,2019/1/18,6:08,38-38.77N,141-47.56E,19,13.434,34.3885,8.14
370,2019/1/18,6:09,38-39.05N,141-47.69E,18,13.413,34.3823,8.13
371,2019/1/18,6:10,38-39.34N,141-47.82E,19,13.364,34.374,8.15
372,2019/1/18,6:11,38-39.63N,141-47.95E,19,13.34,34.365,8.14
373,2019/1/18,6:12,38-39.92N,141-48.08E,19,13.365,34.3581,8.14
374,2019/1/18,6:13,38-40.19N,141-48.21E,19,13.344,34.3658,8.14
375,2019/1/18,6:14,38-40.47N,141-48.33E,20,13.249,34.372,8.14
376,2019/1/18,6:15,38-40.75N,141-48.46E,19,13.181,34.3664,8.15
377,2019/1/18,6:16,38-41.03N,141-48.59E,19,13.123,34.352,8.15
378,2019/1/18,6:17,38-41.32N,141-48.73E,19,13.075,34.3396,8.14
379,2019/1/18,6:18,38-41.60N,141-48.85E,19,13.148,34.3297,8.14
380,2019/1/18,6:19,38-41.87N,141-48.98E,21,13.371,34.3277,8.13
381,2019/1/18,6:20,38-42.15N,141-49.11E,20,13.521,34.374,8.14
382,2019/1/18,6:21,38-42.44N,141-49.24E,19,13.65,34.4073,8.15
383,2019/1/18,6:22,38-42.72N,141-49.37E,19,13.703,34.4317,8.15
384,2019/1/18,6:23,38-43.00N,141-49.50E,19,13.719,34.4446,8.15
385,2019/1/18,6:24,38-43.28N,141-49.63E,19,13.767,34.4497,8.15
386,2019/1/18,6:25,38-43.56N,141-49.76E,20,13.817,34.4526,8.15
387,2019/1/18,6:26,38-43.84N,141-49.89E,19,13.88,34.4571,8.15
388,2019/1/18,6:27,38-44.11N,141-50.01E,19,13.944,34.4625,8.15
389,2019/1/18,6:28,38-44.39N,141-50.14E,19,13.997,34.4667,8.15
390,2019/1/18,6:29,38-44.67N,141-50.26E,19,14.036,34.4719,8.15
391,2019/1/18,6:30,38-44.95N,141-50.39E,19,14.061,34.4764,8.15
392,2019/1/18,6:31,38-45.23N,141-50.52E,19,14.082,34.4776,8.15
393,2019/1/18,6:32,38-45.51N,141-50.65E,19,14.087,34.4788,8.15
394,2019/1/18,6:33,38-45.79N,141-50.77E,19,14.093,34.4773,8.15
395,2019/1/18,6:34,38-46.07N,141-50.89E,20,14.098,34.4775,8.15
396,2019/1/18,6:35,38-46.35N,141-51.03E,21,14.103,34.4761,8.15
397,2019/1/18,6:36,38-46.63N,141-51.15E,19,14.108,34.4756,8.15
398,2019/1/18,6:37,38-46.91N,141-51.28E,19,14.084,34.4787,8.15
399,2019/1/18,6:38,38-47.20N,141-51.42E,20,14.067,34.4817,8.15
400,2019/1/18,6:39,38-47.48N,141-51.54E,18,14.016,34.4811,8.15
401,2019/1/18,6:40,38-47.77N,141-51.66E,18,13.964,34.477,8.15
402,2019/1/18,6:41,38-48.05N,141-51.78E,18,13.95,34.4712,8.15
403,2019/1/18,6:42,38-48.34N,141-51.90E,18,13.916,34.4695,8.13
404,2019/1/18,6:43,38-48.63N,141-52.03E,19,13.902,34.4668,8.15
405,2019/1/18,6:44,38-48.91N,141-52.16E,19,13.887,34.4654,8.13
406,2019/1/18,6:45,38-49.20N,141-52.29E,20,13.86,34.4698,8.13
407,2019/1/18,6:46,38-49.47N,141-52.42E,20,13.825,34.4709,8.15
408,2019/1/18,6:47,38-49.75N,141-52.55E,19,13.765,34.4669,8.13
409,2019/1/18,6:48,38-50.03N,141-52.69E,20,13.714,34.4606,8.14
410,2019/1/18,6:49,38-50.33N,141-52.83E,21,13.666,34.4527,8.13
411,2019/1/18,6:50,38-50.60N,141-52.96E,21,13.618,34.4442,8.14
412,2019/1/18,6:51,38-50.87N,141-53.10E,21,13.573,34.436,8.14
413,2019/1/18,6:52,38-51.15N,141-53.24E,22,13.553,34.4292,8.14
414,2019/1/18,6:53,38-51.43N,141-53.39E,22,13.509,34.4253,8.14
415,2019/1/18,6:54,38-51.71N,141-53.54E,21,13.491,34.424,8.15
416,2019/1/18,6:55,38-51.98N,141-53.68E,22,13.489,34.4199,8.13
417,2019/1/18,6:56,38-52.26N,141-53.81E,21,13.471,34.4175,8.14
418,2019/1/18,6:57,38-52.53N,141-53.96E,23,13.456,34.4146,8.15
419,2019/1/18,6:58,38-52.81N,141-54.10E,22,13.439,34.4111,8.14
420,2019/1/18,6:59,38-53.09N,141-54.24E,20,13.371,34.4081,8.13
421,2019/1/18,7:00,38-53.36N,141-54.37E,19,13.276,34.4041,8.14
422,2019/1/18,7:01,38-53.64N,141-54.50E,21,13.173,34.3909,8.13
423,2019/1/18,7:02,38-53.91N,141-54.63E,19,13.029,34.3745,8.14
424,2019/1/18,7:03,38-54.19N,141-54.75E,19,12.968,34.3492,8.15
425,2019/1/18,7:04,38-54.46N,141-54.87E,19,12.887,34.3298,8.14
426,2019/1/18,7:05,38-54.74N,141-54.99E,18,12.853,34.3155,8.13
427,2019/1/18,7:06,38-55.01N,141-55.10E,16,12.755,34.3043,8.13
428,2019/1/18,7:07,38-55.29N,141-55.21E,18,12.582,34.2935,8.13
429,2019/1/18,7:08,38-55.57N,141-55.32E,17,12.499,34.2764,8.13
430,2019/1/18,7:09,38-55.85N,141-55.42E,15,12.392,34.2561,8.13
431,2019/1/18,7:10,38-56.13N,141-55.51E,14,12.119,34.2388,8.13
432,2019/1/18,7:11,38-56.41N,141-55.61E,14,12.096,34.2177,8.12
433,2019/1/18,7:12,38-56.69N,141-55.69E,14,12.006,34.2041,8.12
434,2019/1/18,7:13,38-56.98N,141-55.79E,14,11.94,34.1993,8.12
435,2019/1/18,7:14,38-57.26N,141-55.88E,15,11.847,34.1933,8.11
436,2019/1/18,7:15,38-57.55N,141-55.97E,14,11.803,34.1818,8.11
437,2019/1/18,7:16,38-57.82N,141-56.07E,15,11.781,34.1712,8.11
438,2019/1/18,7:17,38-58.10N,141-56.16E,14,11.726,34.1638,8.11
439,2019/1/18,7:18,38-58.38N,141-56.25E,13,11.606,34.1595,8.11
440,2019/1/18,7:19,38-58.67N,141-56.34E,14,11.506,34.1512,8.11
441,2019/1/18,7:20,38-58.94N,141-56.43E,14,11.329,34.1372,8.11
442,2019/1/18,7:21,38-59.22N,141-56.53E,14,11.161,34.1205,8.11
443,2019/1/18,7:22,38-59.49N,141-56.61E,14,11.02,34.1003,8.11
444,2019/1/18,7:23,38-59.77N,141-56.71E,14,10.761,34.0803,8.11
445,2019/1/18,7:24,39-00.05N,141-56.79E,12,10.623,34.0595,8.11
446,2019/1/18,7:25,39-00.33N,141-56.88E,14,10.549,34.0306,8.11
447,2019/1/18,7:26,39-00.61N,141-56.97E,13,10.436,34.0151,8.12
448,2019/1/18,7:27,39-00.90N,141-57.06E,14,10.376,34.0034,8.11
449,2019/1/18,7:28,39-01.18N,141-57.16E,16,10.355,33.9944,8.11
450,2019/1/18,7:29,39-01.48N,141-57.29E,19,10.156,33.9834,8.11
451,2019/1/18,7:30,39-01.75N,141-57.42E,20,10.001,33.9742,8.11
452,2019/1/18,7:31,39-02.01N,141-57.54E,18,9.992,33.9552,8.11
453,2019/1/18,7:32,39-02.29N,141-57.66E,19,9.889,33.9437,8.12
454,2019/1/18,7:33,39-02.57N,141-57.80E,20,9.866,33.9397,8.12
455,2019/1/18,7:34,39-02.84N,141-57.93E,20,9.808,33.9359,8.13
456,2019/1/18,7:35,39-03.11N,141-58.05E,19,9.804,33.9322,8.13
457,2019/1/18,7:36,39-03.39N,141-58.17E,19,9.762,33.9348,8.13
458,2019/1/18,7:37,39-03.67N,141-58.29E,18,9.735,33.9366,8.13
459,2019/1/18,7:38,39-03.94N,141-58.41E,20,9.732,33.9375,8.15
460,2019/1/18,7:39,39-04.20N,141-58.52E,16,9.719,33.9373,8.15
461,2019/1/18,7:40,39-04.47N,141-58.64E,20,9.722,33.9366,8.15
462,2019/1/18,7:41,39-04.74N,141-58.76E,17,9.723,33.9352,8.15
463,2019/1/18,7:42,39-05.01N,141-58.88E,20,9.694,33.9348,8.13
464,2019/1/18,7:43,39-05.29N,141-58.99E,18,9.679,33.9345,8.13
465,2019/1/18,7:44,39-05.56N,141-59.12E,19,9.671,33.9353,8.14
466,2019/1/18,7:45,39-05.84N,141-59.24E,17,9.635,33.9371,8.13
467,2019/1/18,7:46,39-06.11N,141-59.33E,14,9.581,33.9393,8.13
468,2019/1/18,7:47,39-06.38N,141-59.43E,17,9.571,33.9387,8.14
469,2019/1/18,7:48,39-06.66N,141-59.55E,18,9.566,33.9363,8.14
470,2019/1/18,7:49,39-06.94N,141-59.65E,13,9.568,33.9348,8.15
471,2019/1/18,7:50,39-07.21N,141-59.74E,15,9.566,33.9347,8.15
472,2019/1/18,7:51,39-07.49N,141-59.85E,16,9.531,33.9344,8.14
473,2019/1/18,7:52,39-07.76N,141-59.95E,16,9.513,33.9329,8.14
474,2019/1/18,7:53,39-08.03N,142-00.05E,14,9.503,33.9312,8.14
475,2019/1/18,7:54,39-08.31N,142-00.15E,16,9.481,33.9289,8.15
476,2019/1/18,7:55,39-08.57N,142-00.25E,15,9.484,33.9268,8.15
477,2019/1/18,7:56,39-08.84N,142-00.34E,14,9.504,33.9246,8.14
478,2019/1/18,7:57,39-09.11N,142-00.44E,16,9.508,33.9256,8.14
479,2019/1/18,7:58,39-09.38N,142-00.55E,16,9.51,33.9258,8.15
480,2019/1/18,7:59,39-09.66N,142-00.65E,17,9.525,33.926,8.15
481,2019/1/18,8:00,39-09.93N,142-00.77E,17,9.527,33.9268,8.14
482,2019/1/18,8:01,39-10.21N,142-00.88E,16,9.558,33.9273,8.14
483,2019/1/18,8:02,39-10.49N,142-00.98E,17,9.539,33.9289,8.14
484,2019/1/18,8:03,39-10.77N,142-01.08E,14,9.557,33.929,8.14
485,2019/1/18,8:04,39-11.05N,142-01.18E,16,9.562,33.9302,8.15
486,2019/1/18,8:05,39-11.32N,142-01.28E,16,9.568,33.9302,8.15
487,2019/1/18,8:06,39-11.60N,142-01.39E,16,9.586,33.9328,8.13
488,2019/1/18,8:07,39-11.87N,142-01.49E,15,9.581,33.934,8.15
489,2019/1/18,8:08,39-12.15N,142-01.58E,15,9.594,33.9359,8.15
490,2019/1/18,8:09,39-12.42N,142-01.69E,18,9.611,33.9359,8.14
491,2019/1/18,8:10,39-12.70N,142-01.80E,15,9.601,33.9366,8.15
492,2019/1/18,8:11,39-12.98N,142-01.90E,16,9.607,33.9372,8.15
493,2019/1/18,8:12,39-13.24N,142-02.00E,15,9.633,33.9378,8.15
494,2019/1/18,8:13,39-13.53N,142-02.11E,16,9.61,33.9375,8.15
495,2019/1/18,8:14,39-13.80N,142-02.21E,16,9.585,33.9371,8.15
496,2019/1/18,8:15,39-14.08N,142-02.32E,15,9.62,33.9351,8.15
497,2019/1/18,8:16,39-14.37N,142-02.42E,16,9.617,33.9351,8.15
498,2019/1/18,8:17,39-14.65N,142-02.53E,16,9.606,33.936,8.15
499,2019/1/18,8:18,39-14.94N,142-02.64E,15,9.626,33.935,8.15
500,2019/1/18,8:19,39-15.22N,142-02.74E,16,9.603,33.936,8.15
501,2019/1/18,8:20,39-15.50N,142-02.84E,16,9.582,33.9357,8.15
502,2019/1/18,8:21,39-15.78N,142-02.95E,16,9.581,33.9356,8.15
503,2019/1/18,8:22,39-16.05N,142-03.05E,16,9.549,33.9332,8.15
504,2019/1/18,8:23,39-16.33N,142-03.15E,17,9.542,33.9312,8.15
505,2019/1/18,8:24,39-16.61N,142-03.26E,15,9.527,33.9296,8.15
506,2019/1/18,8:25,39-16.87N,142-03.35E,16,9.512,33.9275,8.15
507,2019/1/18,8:26,39-17.15N,142-03.45E,14,9.49,33.9258,8.15
508,2019/1/18,8:27,39-17.43N,142-03.55E,16,9.458,33.9249,8.15
509,2019/1/18,8:28,39-17.71N,142-03.66E,16,9.438,33.9215,8.15
510,2019/1/18,8:29,39-17.99N,142-03.75E,15,9.41,33.9188,8.14
511,2019/1/18,8:30,39-18.26N,142-03.85E,15,9.375,33.9157,8.14
512,2019/1/18,8:31,39-18.53N,142-03.95E,15,9.344,33.9122,8.14
513,2019/1/18,8:32,39-18.81N,142-04.05E,16,9.324,33.911,8.15
514,2019/1/18,8:33,39-19.08N,142-04.15E,15,9.271,33.9048,8.13
515,2019/1/18,8:34,39-19.36N,142-04.25E,16,9.327,33.8986,8.14
516,2019/1/18,8:35,39-19.62N,142-04.35E,15,9.346,33.8982,8.14
517,2019/1/18,8:36,39-19.89N,142-04.45E,16,9.422,33.9034,8.14
518,2019/1/18,8:37,39-20.17N,142-04.55E,15,9.485,33.9121,8.13
519,2019/1/18,8:38,39-20.45N,142-04.66E,16,9.538,33.921,8.14
520,2019/1/18,8:39,39-20.72N,142-04.77E,17,9.54,33.9286,8.15
521,2019/1/18,8:40,39-20.99N,142-04.88E,16,9.519,33.9327,8.15
522,2019/1/18,8:41,39-21.27N,142-04.99E,18,9.507,33.9312,8.15
523,2019/1/18,8:42,39-21.54N,142-05.10E,17,9.472,33.9303,8.14
524,2019/1/18,8:43,39-21.81N,142-05.21E,16,9.448,33.9286,8.15
525,2019/1/18,8:44,39-22.09N,142-05.32E,16,9.433,33.926,8.15
526,2019/1/18,8:45,39-22.37N,142-05.41E,15,9.419,33.9221,8.15
527,2019/1/18,8:46,39-22.64N,142-05.52E,17,9.419,33.9199,8.14
528,2019/1/18,8:47,39-22.91N,142-05.63E,17,9.433,33.9181,8.14
529,2019/1/18,8:48,39-23.19N,142-05.74E,17,9.417,33.9181,8.15
530,2019/1/18,8:49,39-23.46N,142-05.85E,17,9.415,33.917,8.14
531,2019/1/18,8:50,39-23.74N,142-05.96E,16,9.44,33.9166,8.14
532,2019/1/18,8:51,39-24.02N,142-06.07E,16,9.455,33.9173,8.15
533,2019/1/18,8:52,39-24.29N,142-06.18E,18,9.468,33.9206,8.14
534,2019/1/18,8:53,39-24.56N,142-06.29E,17,9.475,33.9235,8.15
535,2019/1/18,8:54,39-24.83N,142-06.39E,16,9.453,33.926,8.15
536,2019/1/18,8:55,39-25.10N,142-06.50E,16,9.344,33.9267,8.15
537,2019/1/18,8:56,39-25.37N,142-06.60E,16,9.252,33.9235,8.15
538,2019/1/18,8:57,39-25.64N,142-06.70E,16,9.229,33.915,8.15
539,2019/1/18,8:58,39-25.91N,142-06.81E,17,9.194,33.9069,8.15
540,2019/1/18,8:59,39-26.18N,142-06.92E,17,9.152,33.9017,8.15
541,2019/1/18,9:00,39-26.45N,142-07.02E,16,8.961,33.8961,8.13
542,2019/1/18,9:01,39-26.72N,142-07.12E,15,8.811,33.8766,8.14
543,2019/1/18,9:02,39-27.00N,142-07.21E,13,8.737,33.8513,8.13
544,2019/1/18,9:03,39-27.27N,142-07.30E,14,8.74,33.8353,8.13
545,2019/1/18,9:04,39-27.55N,142-07.39E,13,8.765,33.8306,8.13
546,2019/1/18,9:05,39-27.81N,142-07.46E,12,8.75,33.83,8.13
547,2019/1/18,9:06,39-28.08N,142-07.55E,13,8.748,33.8298,8.13
548,2019/1/18,9:07,39-28.35N,142-07.63E,12,8.807,33.8305,8.13
549,2019/1/18,9:08,39-28.61N,142-07.68E,6,8.768,33.835,8.13
550,2019/1/18,9:09,39-28.88N,142-07.71E,3,8.764,33.8353,8.13
551,2019/1/18,9:10,39-29.15N,142-07.73E,3,8.712,33.834,8.13
552,2019/1/18,9:11,39-29.43N,142-07.75E,4,8.689,33.8263,8.13
553,2019/1/18,9:12,39-29.71N,142-07.78E,4,8.721,33.8185,8.13
554,2019/1/18,9:13,39-30.00N,142-07.81E,4,8.696,33.8225,8.13
555,2019/1/18,9:14,39-30.28N,142-07.84E,4,8.721,33.8204,8.13
556,2019/1/18,9:15,39-30.55N,142-07.87E,5,8.844,33.8234,8.13
557,2019/1/18,9:16,39-30.84N,142-07.90E,4,8.909,33.8333,8.13
558,2019/1/18,9:17,39-31.12N,142-07.93E,4,8.959,33.8485,8.13
559,2019/1/18,9:18,39-31.40N,142-07.95E,4,8.902,33.8574,8.13
560,2019/1/18,9:19,39-31.68N,142-07.98E,4,8.842,33.8606,8.13
561,2019/1/18,9:20,39-31.97N,142-08.01E,4,8.58,33.8509,8.13
562,2019/1/18,9:21,39-32.24N,142-08.04E,5,8.451,33.8241,8.13
563,2019/1/18,9:22,39-32.52N,142-08.07E,3,8.315,33.8006,8.13
564,2019/1/18,9:23,39-32.80N,142-08.09E,4,8.295,33.7811,8.13
565,2019/1/18,9:24,39-33.08N,142-08.13E,5,8.235,33.765,8.13
566,2019/1/18,9:25,39-33.36N,142-08.14E,0,8.166,33.7577,8.12
567,2019/1/18,9:26,39-33.64N,142-08.12E,355,8.114,33.75,8.11
568,2019/1/18,9:27,39-33.92N,142-08.07E,349,8.075,33.7401,8.12
569,2019/1/18,9:28,39-34.19N,142-08.00E,347,8.064,33.7337,8.12
570,2019/1/18,9:29,39-34.47N,142-07.91E,347,8.058,33.73,8.11
571,2019/1/18,9:30,39-34.74N,142-07.83E,346,8.078,33.7265,8.11
572,2019/1/18,9:31,39-35.01N,142-07.75E,346,8.05,33.7249,8.11
573,2019/1/18,9:32,39-35.29N,142-07.67E,346,8.059,33.7234,8.11
574,2019/1/18,9:33,39-35.56N,142-07.58E,346,8.124,33.7235,8.1
575,2019/1/18,9:34,39-35.84N,142-07.49E,346,8.124,33.7276,8.1
576,2019/1/18,9:35,39-36.12N,142-07.41E,347,8.197,33.7316,8.1
577,2019/1/18,9:36,39-36.39N,142-07.33E,347,8.24,33.7421,8.11
578,2019/1/18,9:37,39-36.67N,142-07.24E,346,8.247,33.7517,8.11
579,2019/1/18,9:38,39-36.94N,142-07.16E,346,8.26,33.7577,8.12
580,2019/1/18,9:39,39-37.23N,142-07.07E,346,8.28,33.7608,8.11
581,2019/1/18,9:40,39-37.51N,142-06.99E,347,8.295,33.7625,8.12
582,2019/1/18,9:41,39-37.79N,142-06.90E,346,8.307,33.7648,8.12
583,2019/1/18,9:42,39-38.08N,142-06.81E,346,8.307,33.7662,8.11
584,2019/1/18,9:43,39-38.36N,142-06.72E,346,8.331,33.7673,8.12
585,2019/1/18,9:44,39-38.65N,142-06.63E,346,8.359,33.7678,8.12
586,2019/1/18,9:45,39-38.95N,142-06.54E,346,8.342,33.7714,8.11
587,2019/1/18,9:46,39-39.23N,142-06.45E,345,8.341,33.7727,8.11
588,2019/1/18,9:47,39-39.52N,142-06.35E,345,8.284,33.7727,8.11
589,2019/1/18,9:48,39-39.80N,142-06.26E,346,8.245,33.7672,8.12
590,2019/1/18,9:49,39-40.09N,142-06.17E,345,8.155,33.7594,8.11
591,2019/1/18,9:50,39-40.38N,142-06.07E,345,8.14,33.7474,8.11
592,2019/1/18,9:51,39-40.66N,142-05.98E,346,8.189,33.7385,8.12
593,2019/1/18,9:52,39-40.94N,142-05.89E,345,8.228,33.7411,8.11
594,2019/1/18,9:53,39-41.22N,142-05.80E,345,8.273,33.7459,8.11
595,2019/1/18,9:54,39-41.51N,142-05.71E,346,8.32,33.7528,8.11
596,2019/1/18,9:55,39-41.79N,142-05.62E,346,8.356,33.7598,8.11
597,2019/1/18,9:56,39-42.07N,142-05.53E,346,8.336,33.7684,8.11
598,2019/1/18,9:57,39-42.35N,142-05.44E,345,8.357,33.7717,8.12
599,2019/1/18,9:58,39-42.63N,142-05.35E,346,8.397,33.7747,8.11
600,2019/1/18,9:59,39-42.90N,142-05.26E,346,8.385,33.778,8.11
601,2019/1/18,10:00,39-43.18N,142-05.18E,347,8.412,33.7822,8.12
602,2019/1/18,10:01,39-43.45N,142-05.09E,346,8.424,33.7824,8.12
603,2019/1/18,10:02,39-43.73N,142-05.01E,346,8.382,33.7842,8.13
604,2019/1/18,10:03,39-44.01N,142-04.92E,346,8.325,33.783,8.12
605,2019/1/18,10:04,39-44.28N,142-04.84E,347,8.313,33.7768,8.12
606,2019/1/18,10:05,39-44.56N,142-04.76E,347,8.289,33.7701,8.12
607,2019/1/18,10:06,39-44.83N,142-04.67E,346,8.325,33.7675,8.11
608,2019/1/18,10:07,39-45.11N,142-04.58E,345,8.351,33.7697,8.11
609,2019/1/18,10:08,39-45.40N,142-04.50E,348,8.361,33.7739,8.11
610,2019/1/18,10:09,39-45.68N,142-04.42E,347,8.378,33.7774,8.12
611,2019/1/18,10:10,39-45.95N,142-04.33E,346,8.419,33.78,8.12
612,2019/1/18,10:11,39-46.23N,142-04.25E,347,8.486,33.7843,8.12
613,2019/1/18,10:12,39-46.52N,142-04.16E,346,8.569,33.7918,8.12
614,2019/1/18,10:13,39-46.80N,142-04.08E,347,8.676,33.8036,8.12
615,2019/1/18,10:14,39-47.09N,142-04.02E,353,8.695,33.821,8.12
616,2019/1/18,10:15,39-47.37N,142-03.99E,355,8.707,33.8316,8.12
617,2019/1/18,10:16,39-47.66N,142-03.96E,355,8.701,33.8342,8.13
618,2019/1/18,10:17,39-47.94N,142-03.94E,355,8.678,33.8365,8.13
619,2019/1/18,10:18,39-48.22N,142-03.92E,357,8.661,33.833,8.12
620,2019/1/18,10:19,39-48.50N,142-03.90E,356,8.654,33.8302,8.13
621,2019/1/18,10:20,39-48.78N,142-03.87E,354,8.633,33.827,8.13
622,2019/1/18,10:21,39-49.06N,142-03.83E,353,8.656,33.8223,8.13
623,2019/1/18,10:22,39-49.35N,142-03.80E,354,8.747,33.823,8.12
624,2019/1/18,10:23,39-49.63N,142-03.76E,354,8.809,33.8321,8.12
625,2019/1/18,10:24,39-49.91N,142-03.73E,355,8.858,33.8447,8.13
626,2019/1/18,10:25,39-50.19N,142-03.70E,354,8.877,33.8538,8.13
627,2019/1/18,10:26,39-50.47N,142-03.66E,353,8.902,33.859,8.13
628,2019/1/18,10:27,39-50.75N,142-03.62E,353,8.898,33.8621,8.13
629,2019/1/18,10:28,39-51.04N,142-03.58E,354,8.913,33.8638,8.13
630,2019/1/18,10:29,39-51.31N,142-03.55E,354,8.945,33.8654,8.13
631,2019/1/18,10:30,39-51.60N,142-03.51E,354,8.975,33.8692,8.13
632,2019/1/18,10:31,39-51.88N,142-03.48E,354,8.97,33.8737,8.13
633,2019/1/18,10:32,39-52.16N,142-03.43E,352,8.965,33.876,8.14
634,2019/1/18,10:33,39-52.45N,142-03.38E,352,8.991,33.8755,8.13
635,2019/1/18,10:34,39-52.73N,142-03.33E,352,9.025,33.8764,8.13
636,2019/1/18,10:35,39-53.01N,142-03.29E,352,9.045,33.8803,8.13
637,2019/1/18,10:36,39-53.29N,142-03.24E,351,9.012,33.8866,8.15
638,2019/1/18,10:37,39-53.57N,142-03.18E,351,8.943,33.887,8.13
