Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
166,2019/4/2,6:08,40-11.43N,142-35.20E,202,5.29,33.2431,8.06
167,2019/4/2,6:09,40-11.07N,142-35.01E,202,5.273,33.2393,8.05
168,2019/4/2,6:10,40-10.73N,142-34.82E,202,5.295,33.2366,8.05
169,2019/4/2,6:11,40-10.39N,142-34.63E,202,5.22,33.232,8.06
170,2019/4/2,6:12,40-10.04N,142-34.44E,202,5.064,33.2225,8.06
171,2019/4/2,6:13,40-09.69N,142-34.25E,203,4.893,33.2037,8.06
172,2019/4/2,6:14,40-09.34N,142-34.06E,203,4.827,33.1821,8.06
173,2019/4/2,6:15,40-08.98N,142-33.86E,202,4.833,33.1641,8.06
174,2019/4/2,6:16,40-08.65N,142-33.68E,202,4.884,33.1539,8.06
175,2019/4/2,6:17,40-08.29N,142-33.48E,202,4.971,33.1512,8.06
176,2019/4/2,6:18,40-07.94N,142-33.29E,202,4.957,33.1555,8.06
177,2019/4/2,6:19,40-07.60N,142-33.11E,203,4.986,33.1628,8.06
178,2019/4/2,6:20,40-07.22N,142-32.90E,202,4.997,33.1678,8.06
179,2019/4/2,6:21,40-06.91N,142-32.73E,203,5.064,33.1701,8.06
180,2019/4/2,6:22,40-06.55N,142-32.53E,202,5.067,33.1753,8.06
181,2019/4/2,6:23,40-06.21N,142-32.35E,202,4.948,33.1754,8.06
182,2019/4/2,6:24,40-05.86N,142-32.16E,202,4.902,33.1704,8.07
183,2019/4/2,6:25,40-05.51N,142-31.97E,202,4.925,33.1688,8.07
184,2019/4/2,6:26,40-05.14N,142-31.77E,202,4.652,33.1657,8.07
185,2019/4/2,6:27,40-04.80N,142-31.59E,202,4.026,33.1567,8.07
186,2019/4/2,6:28,40-04.47N,142-31.40E,202,3.844,33.0954,8.08
187,2019/4/2,6:29,40-04.12N,142-31.21E,202,3.749,33.0525,8.07
188,2019/4/2,6:30,40-03.76N,142-31.02E,202,3.678,33.0259,8.07
189,2019/4/2,6:31,40-03.41N,142-30.83E,202,3.634,33.0083,8.07
190,2019/4/2,6:32,40-03.07N,142-30.65E,202,3.524,32.9988,8.07
191,2019/4/2,6:33,40-02.72N,142-30.46E,202,3.511,32.9917,8.07
192,2019/4/2,6:34,40-02.36N,142-30.27E,202,3.625,32.9833,8.07
193,2019/4/2,6:35,40-02.02N,142-30.08E,202,3.491,32.9776,8.07
194,2019/4/2,6:36,40-01.68N,142-29.89E,203,3.414,32.9628,8.07
195,2019/4/2,6:37,40-01.33N,142-29.71E,202,3.322,32.9451,8.07
196,2019/4/2,6:38,40-00.98N,142-29.51E,202,3.473,32.9271,8.07
197,2019/4/2,6:39,40-00.63N,142-29.33E,202,3.5,32.9185,8.07
198,2019/4/2,6:40,40-00.28N,142-29.14E,202,3.506,32.9209,8.07
199,2019/4/2,6:41,39-59.94N,142-28.95E,202,3.494,32.9348,8.07
200,2019/4/2,6:42,39-59.59N,142-28.76E,202,3.543,32.949,8.07
201,2019/4/2,6:43,39-59.23N,142-28.57E,202,3.503,32.9514,8.07
202,2019/4/2,6:44,39-58.88N,142-28.39E,202,3.479,32.9595,8.06
203,2019/4/2,6:45,39-58.54N,142-28.20E,202,3.451,32.9611,8.07
204,2019/4/2,6:46,39-58.18N,142-28.02E,202,3.448,32.9593,8.06
205,2019/4/2,6:47,39-57.83N,142-27.83E,202,3.414,32.9556,8.07
206,2019/4/2,6:48,39-57.47N,142-27.63E,201,3.362,32.9528,8.06
207,2019/4/2,6:49,39-57.12N,142-27.45E,202,---,32.9451,8.06
208,2019/4/2,6:50,39-56.75N,142-27.26E,201,3.419,32.9423,8.06
209,2019/4/2,6:51,39-56.41N,142-27.08E,202,3.5,32.9484,8.05
210,2019/4/2,6:52,39-56.05N,142-26.90E,201,3.65,32.9626,8.06
211,2019/4/2,6:53,39-55.70N,142-26.71E,202,3.63,32.9699,8.05
212,2019/4/2,6:54,39-55.34N,142-26.53E,201,3.54,32.9615,8.05
213,2019/4/2,6:55,39-54.98N,142-26.34E,201,3.424,32.9547,8.06
214,2019/4/2,6:56,39-54.63N,142-26.16E,202,3.196,32.941,8.07
215,2019/4/2,6:57,39-54.28N,142-25.98E,201,3.037,32.9122,8.07
216,2019/4/2,6:58,39-53.93N,142-25.80E,202,2.885,32.8795,8.08
217,2019/4/2,6:59,39-53.57N,142-25.61E,201,2.735,32.8535,8.08
218,2019/4/2,7:00,39-53.21N,142-25.43E,201,2.638,32.8376,8.07
219,2019/4/2,7:01,39-52.84N,142-25.25E,201,2.718,32.8208,8.07
220,2019/4/2,7:02,39-52.51N,142-25.08E,201,2.598,32.829,8.07
221,2019/4/2,7:03,39-52.15N,142-24.89E,202,2.526,32.8388,8.06
222,2019/4/2,7:04,39-51.79N,142-24.70E,201,3.336,32.836,8.05
223,2019/4/2,7:05,39-51.45N,142-24.53E,201,4.736,32.874,8.05
224,2019/4/2,7:06,39-51.08N,142-24.35E,200,5.795,33.0361,8.04
225,2019/4/2,7:07,39-50.71N,142-24.18E,200,5.054,33.2127,8.04
226,2019/4/2,7:08,39-50.36N,142-24.01E,200,4.127,33.2538,8.06
227,2019/4/2,7:09,39-50.00N,142-23.84E,200,3.787,33.1471,8.08
228,2019/4/2,7:10,39-49.64N,142-23.66E,200,6.808,33.0048,8.1
229,2019/4/2,7:11,39-49.27N,142-23.48E,200,7.853,33.2956,8.1
230,2019/4/2,7:12,39-48.91N,142-23.30E,201,8.021,33.509,8.08
231,2019/4/2,7:13,39-48.56N,142-23.12E,201,8.083,33.665,8.09
232,2019/4/2,7:14,39-48.20N,142-22.95E,200,8.14,33.7119,8.1
233,2019/4/2,7:15,39-47.83N,142-22.76E,201,8.127,33.7413,8.11
234,2019/4/2,7:16,39-47.47N,142-22.58E,201,7.99,33.7498,8.12
235,2019/4/2,7:17,39-47.11N,142-22.40E,201,7.901,33.7388,8.11
236,2019/4/2,7:18,39-46.75N,142-22.22E,201,7.86,33.719,8.13
237,2019/4/2,7:19,39-46.41N,142-22.05E,200,7.856,33.7071,8.12
238,2019/4/2,7:20,39-46.05N,142-21.87E,201,7.803,33.7018,8.13
239,2019/4/2,7:21,39-45.69N,142-21.69E,201,7.781,33.6935,8.12
240,2019/4/2,7:22,39-45.34N,142-21.51E,201,7.825,33.6868,8.12
241,2019/4/2,7:23,39-44.99N,142-21.32E,201,7.818,33.6868,8.12
242,2019/4/2,7:24,39-44.63N,142-21.13E,202,7.825,33.6853,8.13
243,2019/4/2,7:25,39-44.28N,142-20.95E,202,7.791,33.6836,8.13
244,2019/4/2,7:26,39-43.91N,142-20.76E,200,7.778,33.6846,8.13
245,2019/4/2,7:27,39-43.56N,142-20.59E,200,7.234,33.6751,8.12
246,2019/4/2,7:28,39-43.20N,142-20.41E,201,6.71,33.6564,8.12
247,2019/4/2,7:29,39-42.86N,142-20.22E,202,6.617,33.5445,8.13
248,2019/4/2,7:30,39-42.51N,142-20.04E,201,6.654,33.4939,8.13
249,2019/4/2,7:31,39-42.16N,142-19.86E,201,6.81,33.4701,8.13
250,2019/4/2,7:32,39-41.80N,142-19.67E,202,6.677,33.4789,8.13
251,2019/4/2,7:33,39-41.46N,142-19.49E,202,6.496,33.4683,8.12
252,2019/4/2,7:34,39-41.11N,142-19.30E,201,6.25,33.4375,8.13
253,2019/4/2,7:35,39-40.75N,142-19.12E,202,6.227,33.4013,8.13
254,2019/4/2,7:36,39-40.40N,142-18.93E,201,6.328,33.3725,8.13
255,2019/4/2,7:37,39-40.06N,142-18.76E,202,6.232,33.3845,8.13
256,2019/4/2,7:38,39-39.71N,142-18.58E,201,5.731,33.3866,8.13
257,2019/4/2,7:39,39-39.36N,142-18.40E,202,5.535,33.336,8.13
258,2019/4/2,7:40,39-39.01N,142-18.21E,202,5.523,33.2849,8.13
259,2019/4/2,7:41,39-38.64N,142-18.02E,201,5.237,33.2646,8.13
260,2019/4/2,7:42,39-38.30N,142-17.85E,201,5.237,33.2295,8.13
261,2019/4/2,7:43,39-37.97N,142-17.68E,201,5.31,33.2033,8.14
262,2019/4/2,7:44,39-37.62N,142-17.49E,202,5.463,33.2013,8.13
263,2019/4/2,7:45,39-37.27N,142-17.31E,201,5.509,33.2175,8.14
264,2019/4/2,7:46,39-36.92N,142-17.13E,201,5.59,33.2355,8.13
265,2019/4/2,7:47,39-36.58N,142-16.96E,202,5.59,33.2432,8.13
266,2019/4/2,7:48,39-36.23N,142-16.77E,202,5.538,33.2608,8.13
267,2019/4/2,7:49,39-35.87N,142-16.59E,201,5.635,33.2558,8.14
268,2019/4/2,7:50,39-35.54N,142-16.42E,202,5.609,33.2654,8.13
269,2019/4/2,7:51,39-35.19N,142-16.23E,201,5.604,33.2682,8.14
270,2019/4/2,7:52,39-34.85N,142-16.06E,202,5.703,33.2654,8.15
271,2019/4/2,7:53,39-34.50N,142-15.88E,202,5.706,33.2578,8.15
272,2019/4/2,7:54,39-34.15N,142-15.69E,202,5.633,33.2664,8.15
273,2019/4/2,7:55,39-33.80N,142-15.51E,202,5.635,33.2624,8.15
274,2019/4/2,7:56,39-33.47N,142-15.34E,201,5.602,33.2598,8.15
275,2019/4/2,7:57,39-33.13N,142-15.15E,202,5.584,33.2529,8.15
276,2019/4/2,7:58,39-32.78N,142-14.97E,202,5.559,33.2481,8.15
277,2019/4/2,7:59,39-32.43N,142-14.79E,201,5.555,33.2411,8.16
278,2019/4/2,8:00,39-32.08N,142-14.64E,196,5.559,33.2376,8.15
279,2019/4/2,8:01,39-31.72N,142-14.51E,195,5.577,33.2391,8.15
280,2019/4/2,8:02,39-31.34N,142-14.38E,194,5.578,33.2413,8.15
281,2019/4/2,8:03,39-30.98N,142-14.26E,194,5.605,33.2437,8.15
282,2019/4/2,8:04,39-30.62N,142-14.14E,194,5.646,33.2466,8.15
283,2019/4/2,8:05,39-30.25N,142-14.02E,194,5.716,33.255,8.16
284,2019/4/2,8:06,39-29.87N,142-13.89E,194,5.779,33.263,8.15
285,2019/4/2,8:07,39-29.49N,142-13.76E,194,5.867,33.2701,8.15
286,2019/4/2,8:08,39-29.16N,142-13.65E,194,6.021,33.2807,8.15
287,2019/4/2,8:09,39-28.79N,142-13.52E,195,6.205,33.3083,8.15
288,2019/4/2,8:10,39-28.42N,142-13.40E,194,6.372,33.3424,8.14
289,2019/4/2,8:11,39-28.05N,142-13.27E,195,6.479,33.3798,8.14
290,2019/4/2,8:12,39-27.67N,142-13.14E,194,6.595,33.4107,8.14
291,2019/4/2,8:13,39-27.30N,142-13.02E,194,6.667,33.433,8.15
292,2019/4/2,8:14,39-26.92N,142-12.88E,195,6.711,33.4509,8.15
293,2019/4/2,8:15,39-26.56N,142-12.76E,195,6.725,33.4611,8.13
294,2019/4/2,8:16,39-26.19N,142-12.63E,195,6.735,33.4677,8.15
295,2019/4/2,8:17,39-25.82N,142-12.51E,194,6.777,33.4715,8.15
296,2019/4/2,8:18,39-25.44N,142-12.38E,194,6.813,33.4773,8.15
297,2019/4/2,8:19,39-25.06N,142-12.25E,194,6.853,33.4854,8.14
298,2019/4/2,8:20,39-24.71N,142-12.13E,195,6.895,33.4929,8.13
299,2019/4/2,8:21,39-24.35N,142-12.01E,194,6.914,33.503,8.15
300,2019/4/2,8:22,39-23.97N,142-11.88E,194,6.856,33.5122,8.13
301,2019/4/2,8:23,39-23.61N,142-11.76E,194,6.781,33.5135,8.14
302,2019/4/2,8:24,39-23.22N,142-11.63E,194,6.72,33.5052,8.13
303,2019/4/2,8:25,39-22.86N,142-11.51E,194,6.71,33.4972,8.13
304,2019/4/2,8:26,39-22.50N,142-11.40E,194,6.738,33.4915,8.13
305,2019/4/2,8:27,39-22.13N,142-11.28E,194,6.637,33.4902,8.13
306,2019/4/2,8:28,39-21.76N,142-11.16E,194,6.423,33.4887,8.13
307,2019/4/2,8:29,39-21.39N,142-11.04E,193,6.054,33.4603,8.13
308,2019/4/2,8:30,39-21.01N,142-10.93E,193,5.684,33.4097,8.13
309,2019/4/2,8:31,39-20.66N,142-10.82E,192,5.512,33.3471,8.14
310,2019/4/2,8:32,39-20.28N,142-10.71E,193,5.337,33.2886,8.15
311,2019/4/2,8:33,39-19.91N,142-10.59E,193,5.118,33.2525,8.15
312,2019/4/2,8:34,39-19.53N,142-10.48E,193,4.928,33.2119,8.15
313,2019/4/2,8:35,39-19.17N,142-10.37E,193,4.691,33.1726,8.15
314,2019/4/2,8:36,39-18.80N,142-10.25E,193,4.457,33.1359,8.15
315,2019/4/2,8:37,39-18.42N,142-10.14E,193,4.283,33.0947,8.15
316,2019/4/2,8:38,39-18.04N,142-10.03E,192,4.28,33.0581,8.15
317,2019/4/2,8:39,39-17.67N,142-09.93E,192,4.564,33.0383,8.15
318,2019/4/2,8:40,39-17.29N,142-09.82E,192,4.405,33.068,8.15
319,2019/4/2,8:41,39-16.87N,142-09.70E,191,4.215,33.0897,8.13
320,2019/4/2,8:42,39-16.53N,142-09.60E,193,4.151,33.0732,8.11
321,2019/4/2,8:43,39-16.17N,142-09.50E,193,4.084,33.0543,8.11
322,2019/4/2,8:44,39-15.78N,142-09.38E,192,3.989,33.0408,8.11
323,2019/4/2,8:45,39-15.39N,142-09.26E,193,3.829,33.0236,8.11
324,2019/4/2,8:46,39-15.02N,142-09.15E,193,3.737,32.9973,8.11
325,2019/4/2,8:47,39-14.64N,142-09.04E,193,4.045,32.9692,8.12
326,2019/4/2,8:48,39-14.26N,142-08.93E,193,3.853,32.9861,8.12
327,2019/4/2,8:49,39-13.87N,142-08.81E,192,3.935,33.0001,8.12
328,2019/4/2,8:50,39-13.50N,142-08.69E,194,4.19,32.9759,8.12
329,2019/4/2,8:51,39-13.11N,142-08.58E,193,4.718,32.9959,8.12
330,2019/4/2,8:52,39-12.74N,142-08.46E,193,4.861,33.0528,8.12
331,2019/4/2,8:53,39-12.36N,142-08.34E,193,4.669,33.1153,8.13
332,2019/4/2,8:54,39-11.98N,142-08.22E,193,4.491,33.12,8.13
333,2019/4/2,8:55,39-11.59N,142-08.10E,194,4.674,33.1006,8.13
334,2019/4/2,8:56,39-11.21N,142-07.98E,193,5.187,33.1022,8.13
335,2019/4/2,8:57,39-10.85N,142-07.87E,194,4.8,33.1496,8.13
336,2019/4/2,8:58,39-10.47N,142-07.75E,193,4.007,33.1721,8.13
337,2019/4/2,8:59,39-10.10N,142-07.63E,194,4.176,33.0627,8.13
338,2019/4/2,9:00,39-09.73N,142-07.51E,194,4.783,33.0141,8.14
339,2019/4/2,9:01,39-09.34N,142-07.39E,193,5.227,33.0567,8.15
340,2019/4/2,9:02,39-08.97N,142-07.28E,193,5.314,33.1501,8.15
341,2019/4/2,9:03,39-08.59N,142-07.16E,193,4.944,33.2066,8.15
342,2019/4/2,9:04,39-08.20N,142-07.04E,193,4.805,33.1816,8.14
343,2019/4/2,9:05,39-07.82N,142-06.93E,193,4.82,33.1562,8.15
344,2019/4/2,9:06,39-07.46N,142-06.82E,193,4.653,33.1461,8.15
345,2019/4/2,9:07,39-07.06N,142-06.70E,192,4.467,33.1268,8.14
346,2019/4/2,9:08,39-06.69N,142-06.60E,191,4.283,33.1031,8.13
347,2019/4/2,9:09,39-06.31N,142-06.50E,191,4.123,33.074,8.14
348,2019/4/2,9:10,39-05.93N,142-06.41E,191,4.201,33.0371,8.13
349,2019/4/2,9:11,39-05.54N,142-06.31E,191,4.45,33.0227,8.13
350,2019/4/2,9:12,39-05.16N,142-06.21E,191,4.423,33.0484,8.15
351,2019/4/2,9:13,39-04.79N,142-06.11E,192,4.456,33.0587,8.13
352,2019/4/2,9:14,39-04.42N,142-06.01E,191,4.441,33.0597,8.13
353,2019/4/2,9:15,39-04.03N,142-05.91E,191,4.609,33.0692,8.13
354,2019/4/2,9:16,39-03.67N,142-05.82E,190,5.378,33.0768,8.13
355,2019/4/2,9:17,39-03.29N,142-05.73E,191,5.708,33.1511,8.13
356,2019/4/2,9:18,39-02.92N,142-05.64E,191,5.788,33.2341,8.13
357,2019/4/2,9:19,39-02.55N,142-05.55E,190,5.664,33.2735,8.12
358,2019/4/2,9:20,39-02.18N,142-05.46E,190,5.203,33.2867,8.13
359,2019/4/2,9:21,39-01.81N,142-05.37E,191,4.993,33.244,8.13
360,2019/4/2,9:22,39-01.43N,142-05.28E,190,4.967,33.1768,8.14
361,2019/4/2,9:23,39-01.07N,142-05.20E,190,4.751,33.1606,8.15
362,2019/4/2,9:24,39-00.69N,142-05.11E,190,4.669,33.1342,8.15
363,2019/4/2,9:25,39-00.32N,142-05.02E,190,4.7,33.1121,8.13
364,2019/4/2,9:26,38-59.93N,142-04.93E,191,4.839,33.1152,8.13
365,2019/4/2,9:27,38-59.56N,142-04.83E,191,5.076,33.1183,8.13
366,2019/4/2,9:28,38-59.19N,142-04.74E,190,5.343,33.1639,8.12
367,2019/4/2,9:29,38-58.79N,142-04.65E,190,5.864,33.205,8.11
368,2019/4/2,9:30,38-58.42N,142-04.56E,190,5.831,33.2811,8.1
369,2019/4/2,9:31,38-58.04N,142-04.46E,191,5.939,33.3103,8.11
370,2019/4/2,9:32,38-57.67N,142-04.38E,190,6.059,33.327,8.11
371,2019/4/2,9:33,38-57.28N,142-04.28E,191,6.136,33.3428,8.12
372,2019/4/2,9:34,38-56.91N,142-04.19E,190,6.095,33.3694,8.12
373,2019/4/2,9:35,38-56.53N,142-04.10E,190,6.143,33.3667,8.12
374,2019/4/2,9:36,38-56.15N,142-04.01E,190,6.134,33.3761,8.12
375,2019/4/2,9:37,38-55.78N,142-03.91E,191,6.134,33.3796,8.12
376,2019/4/2,9:38,38-55.40N,142-03.82E,191,6.223,33.3832,8.12
377,2019/4/2,9:39,38-55.03N,142-03.73E,190,6.239,33.3944,8.13
378,2019/4/2,9:40,38-54.66N,142-03.63E,191,6.24,33.3972,8.13
379,2019/4/2,9:41,38-54.28N,142-03.54E,191,6.109,33.4037,8.13
380,2019/4/2,9:42,38-53.90N,142-03.44E,191,5.918,33.402,8.12
381,2019/4/2,9:43,38-53.52N,142-03.35E,190,5.529,33.3746,8.12
382,2019/4/2,9:44,38-53.16N,142-03.26E,190,5.292,33.3258,8.12
383,2019/4/2,9:45,38-52.78N,142-03.17E,190,5.083,33.2635,8.13
384,2019/4/2,9:46,38-52.40N,142-03.07E,191,4.892,33.2136,8.13
385,2019/4/2,9:47,38-52.03N,142-02.98E,191,4.727,33.1729,8.13
386,2019/4/2,9:48,38-51.65N,142-02.89E,191,4.615,33.1385,8.13
387,2019/4/2,9:49,38-51.28N,142-02.79E,191,4.494,33.1174,8.14
388,2019/4/2,9:50,38-50.91N,142-02.69E,191,4.38,33.0945,8.14
389,2019/4/2,9:51,38-50.53N,142-02.60E,191,4.391,33.0699,8.14
390,2019/4/2,9:52,38-50.16N,142-02.50E,191,4.342,33.0536,8.13
391,2019/4/2,9:53,38-49.74N,142-02.40E,191,4.36,33.0426,8.14
392,2019/4/2,9:54,38-49.40N,142-02.31E,191,4.369,33.0351,8.13
393,2019/4/2,9:55,38-49.04N,142-02.21E,191,4.196,33.0401,8.13
394,2019/4/2,9:56,38-48.67N,142-02.12E,191,4.093,33.0358,8.13
395,2019/4/2,9:57,38-48.28N,142-02.01E,191,4.116,33.0167,8.15
396,2019/4/2,9:58,38-47.92N,142-01.92E,191,4.051,33.0209,8.13
397,2019/4/2,9:59,38-47.56N,142-01.79E,197,3.871,33.023,8.13
398,2019/4/2,10:00,38-47.22N,142-01.64E,199,3.777,32.9885,8.13
399,2019/4/2,10:01,38-46.86N,142-01.47E,199,3.618,32.9459,8.13
400,2019/4/2,10:02,38-46.51N,142-01.31E,200,3.028,32.9232,8.14
401,2019/4/2,10:03,38-46.15N,142-01.13E,201,2.406,32.8607,8.15
402,2019/4/2,10:04,38-45.79N,142-00.96E,200,2.004,32.7659,8.15
403,2019/4/2,10:05,38-45.42N,142-00.78E,200,1.789,32.6933,8.14
404,2019/4/2,10:06,38-45.06N,142-00.61E,200,1.723,32.6496,8.12
405,2019/4/2,10:07,38-44.74N,142-00.45E,200,---,32.6334,8.11
406,2019/4/2,10:08,38-44.39N,142-00.28E,201,1.761,32.6236,8.1
407,2019/4/2,10:09,38-44.03N,142-00.10E,202,1.894,32.6114,8.08
408,2019/4/2,10:10,38-43.69N,141-59.92E,201,1.871,32.6063,8.07
409,2019/4/2,10:11,38-43.34N,141-59.74E,202,1.828,32.6098,8.07
410,2019/4/2,10:12,38-43.00N,141-59.56E,202,1.982,32.6108,8.07
411,2019/4/2,10:13,38-42.63N,141-59.36E,202,2.186,32.6239,8.06
412,2019/4/2,10:14,38-42.31N,141-59.19E,203,2.405,32.6417,8.07
413,2019/4/2,10:15,38-41.97N,141-59.00E,203,2.465,32.6745,8.06
414,2019/4/2,10:16,38-41.63N,141-58.81E,203,2.835,32.7134,8.07
415,2019/4/2,10:17,38-41.28N,141-58.62E,202,3.206,32.7431,8.06
416,2019/4/2,10:18,38-40.93N,141-58.43E,202,3.636,32.8147,8.07
417,2019/4/2,10:19,38-40.59N,141-58.25E,202,4.102,32.8776,8.07
418,2019/4/2,10:20,38-40.24N,141-58.06E,202,4.602,32.9699,8.07
419,2019/4/2,10:21,38-39.91N,141-57.88E,201,5.462,33.0464,8.07
420,2019/4/2,10:22,38-39.56N,141-57.71E,201,5.869,33.2017,8.07
421,2019/4/2,10:23,38-39.22N,141-57.54E,201,5.796,33.3226,8.08
422,2019/4/2,10:24,38-38.88N,141-57.36E,201,---,33.3472,8.08
423,2019/4/2,10:25,38-38.54N,141-57.18E,202,5.816,33.3643,8.08
424,2019/4/2,10:26,38-38.20N,141-57.00E,202,5.824,33.353,8.1
425,2019/4/2,10:27,38-37.87N,141-56.83E,202,5.801,33.3615,8.09
426,2019/4/2,10:28,38-37.53N,141-56.65E,202,5.833,33.3551,8.1
427,2019/4/2,10:29,38-37.18N,141-56.47E,202,5.929,33.3547,8.1
428,2019/4/2,10:30,38-36.84N,141-56.30E,202,5.939,33.3666,8.1
429,2019/4/2,10:31,38-36.51N,141-56.12E,202,5.739,33.3793,8.1
430,2019/4/2,10:32,38-36.17N,141-55.94E,202,5.462,33.3669,8.1
431,2019/4/2,10:33,38-35.82N,141-55.76E,202,5.277,33.3291,8.11
432,2019/4/2,10:34,38-35.47N,141-55.57E,202,5.157,33.2884,8.1
433,2019/4/2,10:35,38-35.13N,141-55.40E,202,5.083,33.2584,8.1
434,2019/4/2,10:36,38-34.80N,141-55.23E,202,5.147,33.2356,8.1
435,2019/4/2,10:37,38-34.46N,141-55.05E,202,5.21,33.2298,8.1
436,2019/4/2,10:38,38-34.11N,141-54.87E,202,5.315,33.2395,8.1
437,2019/4/2,10:39,38-33.77N,141-54.68E,202,5.507,33.2471,8.09
438,2019/4/2,10:40,38-33.42N,141-54.50E,202,5.575,33.2859,8.1
439,2019/4/2,10:41,38-33.08N,141-54.32E,202,5.684,33.306,8.1
440,2019/4/2,10:42,38-32.73N,141-54.13E,202,5.912,33.3306,8.1
441,2019/4/2,10:43,38-32.39N,141-53.96E,202,5.973,33.3493,8.1
442,2019/4/2,10:44,38-32.04N,141-53.77E,202,6.524,33.3733,8.1
443,2019/4/2,10:45,38-31.70N,141-53.58E,204,6.637,33.4449,8.1
444,2019/4/2,10:46,38-31.37N,141-53.40E,202,6.575,33.51,8.11
445,2019/4/2,10:47,38-31.03N,141-53.22E,203,6.471,33.5253,8.1
446,2019/4/2,10:48,38-30.64N,141-53.01E,203,6.306,33.5131,8.11
447,2019/4/2,10:49,38-30.36N,141-52.85E,203,6.123,33.4917,8.11
448,2019/4/2,10:50,38-29.99N,141-52.65E,203,6.009,33.4587,8.12
449,2019/4/2,10:51,38-29.66N,141-52.47E,203,6.016,33.4388,8.12
450,2019/4/2,10:52,38-29.34N,141-52.29E,202,5.973,33.4319,8.12
451,2019/4/2,10:53,38-29.00N,141-52.11E,202,5.572,33.423,8.12
452,2019/4/2,10:54,38-28.64N,141-51.92E,202,4.728,33.3842,8.12
453,2019/4/2,10:55,38-28.31N,141-51.75E,201,3.824,33.2846,8.12
454,2019/4/2,10:56,38-27.97N,141-51.57E,202,3.229,33.1189,8.11
455,2019/4/2,10:57,38-27.61N,141-51.39E,202,2.849,32.9839,8.11
456,2019/4/2,10:58,38-27.27N,141-51.21E,202,2.725,32.8697,8.1
457,2019/4/2,10:59,38-26.93N,141-51.03E,202,2.719,32.8081,8.1
458,2019/4/2,11:00,38-26.59N,141-50.85E,203,2.674,32.7812,8.1
459,2019/4/2,11:01,38-26.24N,141-50.66E,202,2.689,32.7687,8.09
460,2019/4/2,11:02,38-25.90N,141-50.48E,203,2.694,32.7654,8.09
461,2019/4/2,11:03,38-25.55N,141-50.29E,203,2.723,32.7632,8.08
462,2019/4/2,11:04,38-25.22N,141-50.11E,203,2.774,32.7636,8.08
463,2019/4/2,11:05,38-24.85N,141-49.91E,203,2.834,32.7649,8.08
464,2019/4/2,11:06,38-24.52N,141-49.73E,203,2.93,32.7669,8.07
465,2019/4/2,11:07,38-24.18N,141-49.55E,202,3.019,32.7747,8.08
466,2019/4/2,11:08,38-23.83N,141-49.36E,203,3.107,32.784,8.09
467,2019/4/2,11:09,38-23.48N,141-49.17E,203,2.989,32.7994,8.08
468,2019/4/2,11:10,38-23.13N,141-48.98E,202,2.981,32.8213,8.08
469,2019/4/2,11:11,38-22.79N,141-48.80E,203,3.127,32.83,8.08
470,2019/4/2,11:12,38-22.44N,141-48.61E,202,3.555,32.8398,8.08
471,2019/4/2,11:13,38-22.07N,141-48.42E,202,4.117,32.8857,8.08
472,2019/4/2,11:14,38-21.72N,141-48.22E,203,4.613,32.9836,8.08
473,2019/4/2,11:15,38-21.39N,141-48.05E,203,4.976,33.0566,8.08
474,2019/4/2,11:16,38-21.04N,141-47.85E,203,4.941,33.1483,8.07
475,2019/4/2,11:17,38-20.69N,141-47.66E,202,5.32,33.1991,8.08
476,2019/4/2,11:18,38-20.34N,141-47.48E,202,5.384,33.2434,8.07
477,2019/4/2,11:19,38-20.00N,141-47.30E,202,5.324,33.2815,8.08
478,2019/4/2,11:20,38-19.64N,141-47.11E,202,5.317,33.2932,8.08
479,2019/4/2,11:21,38-19.29N,141-46.92E,202,5.269,33.2981,8.08
480,2019/4/2,11:22,38-18.92N,141-46.72E,202,5.196,33.2961,8.09
481,2019/4/2,11:23,38-18.61N,141-46.55E,202,5.149,33.2868,8.1
482,2019/4/2,11:24,38-18.26N,141-46.36E,203,5.058,33.2734,8.09
483,2019/4/2,11:25,38-17.90N,141-46.17E,202,5.022,33.2581,8.08
484,2019/4/2,11:26,38-17.57N,141-46.00E,202,5.076,33.2442,8.09
485,2019/4/2,11:27,38-17.22N,141-45.81E,203,5.168,33.2434,8.08
486,2019/4/2,11:28,38-16.88N,141-45.63E,202,5.251,33.2504,8.08
487,2019/4/2,11:29,38-16.53N,141-45.45E,201,5.364,33.2591,8.08
488,2019/4/2,11:30,38-16.18N,141-45.28E,200,5.506,33.2734,8.08
489,2019/4/2,11:31,38-15.82N,141-45.11E,200,5.638,33.2942,8.08
490,2019/4/2,11:32,38-15.46N,141-44.94E,201,5.832,33.3142,8.08
491,2019/4/2,11:33,38-15.10N,141-44.77E,200,6.027,33.3406,8.09
492,2019/4/2,11:34,38-14.73N,141-44.59E,199,5.716,33.3752,8.1
493,2019/4/2,11:35,38-14.39N,141-44.42E,200,5.615,33.3663,8.1
494,2019/4/2,11:36,38-14.03N,141-44.25E,200,5.584,33.3134,8.1
495,2019/4/2,11:37,38-13.67N,141-44.08E,200,5.286,33.3064,8.1
496,2019/4/2,11:38,38-13.31N,141-43.91E,199,4.987,33.2651,8.1
497,2019/4/2,11:39,38-12.96N,141-43.75E,199,4.757,33.1975,8.1
