Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
366,2019/8/6,6:05,38-17.62N,141-43.63E,14,26.251,33.4935,8.02
367,2019/8/6,6:06,38-17.91N,141-43.73E,16,26.316,33.496,8.02
368,2019/8/6,6:07,38-18.20N,141-43.84E,16,26.348,33.499,8.02
369,2019/8/6,6:08,38-18.49N,141-43.95E,16,26.347,33.5012,8.02
370,2019/8/6,6:09,38-18.78N,141-44.05E,16,26.446,33.5052,8.02
371,2019/8/6,6:10,38-19.08N,141-44.15E,16,26.617,33.5109,8.02
372,2019/8/6,6:11,38-19.38N,141-44.26E,16,26.522,33.5161,8.02
373,2019/8/6,6:12,38-19.67N,141-44.37E,16,26.54,33.522,8.02
374,2019/8/6,6:13,38-19.96N,141-44.48E,16,26.447,33.5297,8.02
375,2019/8/6,6:14,38-20.25N,141-44.59E,15,26.527,33.5322,8.02
376,2019/8/6,6:15,38-20.55N,141-44.69E,15,26.527,33.5338,8.01
377,2019/8/6,6:16,38-20.85N,141-44.80E,15,26.464,33.5305,8.02
378,2019/8/6,6:17,38-21.14N,141-44.91E,16,26.443,33.5299,8.02
379,2019/8/6,6:18,38-21.44N,141-45.01E,16,26.509,33.5285,8.01
380,2019/8/6,6:19,38-21.73N,141-45.12E,16,26.452,33.5288,8.02
381,2019/8/6,6:20,38-22.02N,141-45.22E,15,26.435,33.5279,8.02
382,2019/8/6,6:21,38-22.32N,141-45.33E,15,26.349,33.5269,8.02
383,2019/8/6,6:22,38-22.61N,141-45.43E,15,26.325,33.5277,8.02
384,2019/8/6,6:23,38-22.91N,141-45.53E,15,26.297,33.5304,8.02
385,2019/8/6,6:24,38-23.20N,141-45.63E,15,26.283,33.5333,8.02
386,2019/8/6,6:25,38-23.49N,141-45.74E,15,26.229,33.5373,8.02
387,2019/8/6,6:26,38-23.79N,141-45.84E,15,26.184,33.5403,8.02
388,2019/8/6,6:27,38-24.09N,141-45.95E,15,26.181,33.5428,8.02
389,2019/8/6,6:28,38-24.38N,141-46.05E,15,26.153,33.5464,8.02
390,2019/8/6,6:29,38-24.68N,141-46.17E,17,26.137,33.5505,8.02
391,2019/8/6,6:30,38-24.98N,141-46.28E,16,26.139,33.5557,8.02
392,2019/8/6,6:31,38-25.27N,141-46.40E,17,26.196,33.5608,8.02
393,2019/8/6,6:32,38-25.57N,141-46.52E,17,26.217,33.5652,8.02
394,2019/8/6,6:33,38-25.87N,141-46.63E,17,26.215,33.5689,8.02
395,2019/8/6,6:34,38-26.16N,141-46.75E,17,26.166,33.5753,8.02
396,2019/8/6,6:35,38-26.45N,141-46.87E,17,26.14,33.5817,8.02
397,2019/8/6,6:36,38-26.75N,141-46.99E,17,26.129,33.5862,8.03
398,2019/8/6,6:37,38-27.05N,141-47.11E,17,26.225,33.5889,8.02
399,2019/8/6,6:38,38-27.35N,141-47.23E,17,26.236,33.5899,8.03
400,2019/8/6,6:39,38-27.65N,141-47.34E,17,26.269,33.5892,8.02
401,2019/8/6,6:40,38-27.95N,141-47.46E,17,26.259,33.5886,8.02
402,2019/8/6,6:41,38-28.24N,141-47.59E,17,26.216,33.5862,8.03
403,2019/8/6,6:42,38-28.54N,141-47.71E,17,26.213,33.5879,8.03
404,2019/8/6,6:43,38-28.84N,141-47.83E,17,26.192,33.5867,8.03
405,2019/8/6,6:44,38-29.14N,141-47.95E,18,26.359,33.5851,8.02
406,2019/8/6,6:45,38-29.44N,141-48.07E,18,26.441,33.5829,8.03
407,2019/8/6,6:46,38-29.74N,141-48.19E,18,26.474,33.5841,8.02
408,2019/8/6,6:47,38-30.04N,141-48.32E,17,26.503,33.587,8.02
409,2019/8/6,6:48,38-30.33N,141-48.44E,17,26.489,33.5881,8.02
410,2019/8/6,6:49,38-30.63N,141-48.56E,17,26.515,33.5888,8.02
411,2019/8/6,6:50,38-30.93N,141-48.67E,16,26.497,33.5885,8.02
412,2019/8/6,6:51,38-31.23N,141-48.79E,16,26.499,33.5901,8.02
413,2019/8/6,6:52,38-31.52N,141-48.90E,16,26.51,33.5903,8.02
414,2019/8/6,6:53,38-31.82N,141-49.01E,16,26.552,33.5893,8.02
415,2019/8/6,6:54,38-32.12N,141-49.12E,16,26.5,33.5893,8.02
416,2019/8/6,6:55,38-32.42N,141-49.24E,17,26.548,33.5875,8.02
417,2019/8/6,6:56,38-32.71N,141-49.35E,16,26.571,33.5869,8.02
418,2019/8/6,6:57,38-33.00N,141-49.46E,16,26.549,33.5863,8.02
419,2019/8/6,6:58,38-33.30N,141-49.57E,16,26.545,33.5875,8.01
420,2019/8/6,6:59,38-33.59N,141-49.68E,17,26.479,33.5883,8.02
421,2019/8/6,7:00,38-33.89N,141-49.80E,16,26.485,33.5863,8.02
422,2019/8/6,7:01,38-34.18N,141-49.91E,16,26.456,33.5835,8.02
423,2019/8/6,7:02,38-34.48N,141-50.02E,16,26.327,33.5879,8.02
424,2019/8/6,7:03,38-34.77N,141-50.13E,16,26.273,33.5924,8.03
425,2019/8/6,7:04,38-35.07N,141-50.24E,16,26.254,33.5954,8.02
426,2019/8/6,7:05,38-35.37N,141-50.35E,15,26.233,33.5961,8.03
427,2019/8/6,7:06,38-35.66N,141-50.46E,16,26.257,33.5981,8.03
428,2019/8/6,7:07,38-35.96N,141-50.56E,16,26.254,33.5991,8.02
429,2019/8/6,7:08,38-36.25N,141-50.67E,16,26.16,33.5993,8.02
430,2019/8/6,7:09,38-36.55N,141-50.78E,16,26.08,33.5998,8.03
431,2019/8/6,7:10,38-36.84N,141-50.89E,16,25.967,33.6003,8.02
432,2019/8/6,7:11,38-37.15N,141-51.01E,16,25.883,33.5979,8.02
433,2019/8/6,7:12,38-37.44N,141-51.11E,16,25.747,33.5958,8.02
434,2019/8/6,7:13,38-37.73N,141-51.22E,16,25.807,33.5961,8.02
435,2019/8/6,7:14,38-38.03N,141-51.33E,16,25.824,33.6039,8.02
436,2019/8/6,7:15,38-38.33N,141-51.43E,15,25.824,33.6081,8.03
437,2019/8/6,7:16,38-38.62N,141-51.54E,15,26.093,33.6104,8.04
438,2019/8/6,7:17,38-38.92N,141-51.64E,15,26.207,33.6323,8.06
439,2019/8/6,7:18,38-39.22N,141-51.75E,15,25.996,33.6538,8.08
440,2019/8/6,7:19,38-39.52N,141-51.86E,15,25.93,33.6903,8.08
441,2019/8/6,7:20,38-39.81N,141-51.97E,16,25.562,33.7204,8.07
442,2019/8/6,7:21,38-40.12N,141-52.07E,15,25.489,33.7536,8.06
443,2019/8/6,7:22,38-40.42N,141-52.18E,15,25.462,33.8211,8.07
444,2019/8/6,7:23,38-40.72N,141-52.28E,14,25.755,33.8379,8.06
445,2019/8/6,7:24,38-41.02N,141-52.39E,15,25.862,33.8518,8.07
446,2019/8/6,7:25,38-41.32N,141-52.50E,15,25.703,33.8863,8.07
447,2019/8/6,7:26,38-41.62N,141-52.61E,15,25.683,33.908,8.07
448,2019/8/6,7:27,38-41.92N,141-52.72E,16,25.158,33.9237,8.07
449,2019/8/6,7:28,38-42.22N,141-52.83E,15,25.342,33.9571,8.07
450,2019/8/6,7:29,38-42.52N,141-52.94E,15,25.512,33.9887,8.07
451,2019/8/6,7:30,38-42.82N,141-53.05E,15,25.338,33.9954,8.07
452,2019/8/6,7:31,38-43.12N,141-53.16E,17,24.786,34.001,8.08
453,2019/8/6,7:32,38-43.42N,141-53.27E,17,25.27,34.0273,8.07
454,2019/8/6,7:33,38-43.72N,141-53.38E,16,25.468,34.0377,8.07
455,2019/8/6,7:34,38-44.02N,141-53.49E,16,25.508,34.0341,8.06
456,2019/8/6,7:35,38-44.32N,141-53.61E,16,25.473,34.0391,8.06
457,2019/8/6,7:36,38-44.61N,141-53.72E,16,25.852,34.0483,8.06
458,2019/8/6,7:37,38-44.91N,141-53.84E,16,25.881,34.0709,8.06
459,2019/8/6,7:38,38-45.21N,141-53.96E,17,26.025,34.0975,8.05
460,2019/8/6,7:39,38-45.50N,141-54.07E,16,26.021,34.1052,8.04
461,2019/8/6,7:40,38-45.80N,141-54.19E,16,25.93,34.1033,8.04
462,2019/8/6,7:41,38-46.10N,141-54.31E,16,25.94,34.0971,8.04
463,2019/8/6,7:42,38-46.39N,141-54.42E,17,25.881,34.0922,8.04
464,2019/8/6,7:43,38-46.68N,141-54.54E,17,25.736,34.0891,8.04
465,2019/8/6,7:44,38-46.98N,141-54.65E,17,25.687,34.0848,8.04
466,2019/8/6,7:45,38-47.28N,141-54.76E,13,25.808,34.0757,8.04
467,2019/8/6,7:46,38-47.58N,141-54.85E,13,25.872,34.057,8.04
468,2019/8/6,7:47,38-47.89N,141-54.94E,13,25.748,34.0264,8.04
469,2019/8/6,7:48,38-48.19N,141-55.03E,13,25.908,33.9709,8.04
470,2019/8/6,7:49,38-48.49N,141-55.11E,13,25.944,33.9306,8.04
471,2019/8/6,7:50,38-48.80N,141-55.20E,13,25.637,33.9032,8.04
472,2019/8/6,7:51,38-49.10N,141-55.29E,11,25.112,33.8309,8.04
473,2019/8/6,7:52,38-49.41N,141-55.37E,12,24.906,33.6376,8.04
474,2019/8/6,7:53,38-49.72N,141-55.46E,12,24.422,33.4657,8.04
475,2019/8/6,7:54,38-50.02N,141-55.54E,11,24.28,33.3611,8.05
476,2019/8/6,7:55,38-50.32N,141-55.63E,12,24.281,33.3539,8.05
477,2019/8/6,7:56,38-50.62N,141-55.71E,11,24.124,33.356,8.05
478,2019/8/6,7:57,38-50.92N,141-55.79E,11,24.589,33.3593,8.06
479,2019/8/6,7:58,38-51.23N,141-55.87E,10,24.248,33.3566,8.06
480,2019/8/6,7:59,38-51.53N,141-55.95E,11,23.813,33.3491,8.05
481,2019/8/6,8:00,38-51.83N,141-56.02E,10,23.772,33.3153,8.06
482,2019/8/6,8:01,38-52.13N,141-56.09E,10,23.161,33.2598,8.06
483,2019/8/6,8:02,38-52.44N,141-56.16E,10,23.251,33.1238,8.07
484,2019/8/6,8:03,38-52.75N,141-56.23E,10,23.509,33.0179,8.07
485,2019/8/6,8:04,38-53.05N,141-56.29E,9,23.239,32.9532,8.07
486,2019/8/6,8:05,38-53.35N,141-56.36E,10,22.769,33.0055,8.07
487,2019/8/6,8:06,38-53.65N,141-56.43E,9,22.309,33.0873,8.07
488,2019/8/6,8:07,38-53.96N,141-56.49E,10,22.326,33.149,8.07
489,2019/8/6,8:08,38-54.26N,141-56.56E,10,22.535,33.1768,8.07
490,2019/8/6,8:09,38-54.56N,141-56.64E,10,22.673,33.1514,8.07
491,2019/8/6,8:10,38-54.86N,141-56.71E,11,22.868,33.1307,8.07
492,2019/8/6,8:11,38-55.16N,141-56.78E,9,22.607,33.123,8.07
493,2019/8/6,8:12,38-55.47N,141-56.85E,10,22.669,33.1121,8.07
494,2019/8/6,8:13,38-55.77N,141-56.92E,10,22.758,33.1681,8.07
495,2019/8/6,8:14,38-56.07N,141-56.99E,10,23.35,33.1782,8.07
496,2019/8/6,8:15,38-56.38N,141-57.07E,10,23.041,33.1673,8.07
497,2019/8/6,8:16,38-56.67N,141-57.14E,10,23.126,33.2464,8.07
498,2019/8/6,8:17,38-56.98N,141-57.21E,10,23.036,33.2905,8.07
499,2019/8/6,8:18,38-57.28N,141-57.28E,10,23.069,33.2964,8.07
500,2019/8/6,8:19,38-57.58N,141-57.36E,10,22.754,33.2992,8.07
501,2019/8/6,8:20,38-57.87N,141-57.43E,11,22.682,33.2991,8.07
502,2019/8/6,8:21,38-58.18N,141-57.51E,10,22.693,33.3013,8.07
503,2019/8/6,8:22,38-58.48N,141-57.59E,12,22.729,33.3035,8.07
504,2019/8/6,8:23,38-58.77N,141-57.68E,12,22.71,33.3055,8.07
505,2019/8/6,8:24,38-59.07N,141-57.77E,13,22.555,33.3084,8.07
506,2019/8/6,8:25,38-59.36N,141-57.85E,13,22.57,33.3082,8.08
507,2019/8/6,8:26,38-59.67N,141-57.95E,13,22.481,33.3078,8.07
508,2019/8/6,8:27,38-59.97N,141-58.04E,13,22.225,33.3063,8.07
509,2019/8/6,8:28,39-00.26N,141-58.14E,15,22.234,33.3041,8.07
510,2019/8/6,8:29,39-00.56N,141-58.24E,15,22.341,33.305,8.08
511,2019/8/6,8:30,39-00.85N,141-58.35E,16,22.31,33.3064,8.08
512,2019/8/6,8:31,39-01.14N,141-58.45E,16,21.935,33.307,8.08
513,2019/8/6,8:32,39-01.43N,141-58.56E,16,21.755,33.3018,8.08
514,2019/8/6,8:33,39-01.73N,141-58.67E,16,21.727,33.2962,8.08
515,2019/8/6,8:34,39-02.03N,141-58.79E,17,21.914,33.2908,8.08
516,2019/8/6,8:35,39-02.32N,141-58.90E,16,21.923,33.2963,8.08
517,2019/8/6,8:36,39-02.61N,141-59.01E,17,21.976,33.3026,8.09
518,2019/8/6,8:37,39-02.90N,141-59.12E,17,21.807,33.3085,8.08
519,2019/8/6,8:38,39-03.20N,141-59.24E,16,21.756,33.3141,8.08
520,2019/8/6,8:39,39-03.50N,141-59.36E,16,21.557,33.324,8.08
521,2019/8/6,8:40,39-03.80N,141-59.48E,17,21.238,33.3315,8.08
522,2019/8/6,8:41,39-04.09N,141-59.59E,17,21.361,33.3393,8.08
523,2019/8/6,8:42,39-04.39N,141-59.71E,17,21.416,33.3504,8.1
524,2019/8/6,8:43,39-04.70N,141-59.84E,18,21.567,33.3694,8.08
525,2019/8/6,8:44,39-04.99N,141-59.96E,17,21.791,33.3773,8.09
526,2019/8/6,8:45,39-05.30N,142-00.08E,17,21.891,33.3756,8.09
527,2019/8/6,8:46,39-05.60N,142-00.20E,17,21.696,33.3869,8.08
528,2019/8/6,8:47,39-05.91N,142-00.32E,17,22.224,33.402,8.09
529,2019/8/6,8:48,39-06.21N,142-00.44E,18,22.621,33.3967,8.09
530,2019/8/6,8:49,39-06.50N,142-00.57E,17,21.911,33.3793,8.1
531,2019/8/6,8:50,39-06.80N,142-00.69E,17,22.155,33.3968,8.08
532,2019/8/6,8:51,39-07.10N,142-00.81E,18,22.083,33.42,8.08
533,2019/8/6,8:52,39-07.41N,142-00.94E,18,21.813,33.4253,8.09
534,2019/8/6,8:53,39-07.71N,142-01.07E,18,21.359,33.4376,8.09
535,2019/8/6,8:54,39-08.01N,142-01.19E,18,21.145,33.4474,8.1
536,2019/8/6,8:55,39-08.31N,142-01.32E,18,21.168,33.4632,8.09
537,2019/8/6,8:56,39-08.61N,142-01.44E,17,21.142,33.4661,8.1
538,2019/8/6,8:57,39-08.91N,142-01.57E,17,21,33.472,8.1
539,2019/8/6,8:58,39-09.21N,142-01.69E,16,20.632,33.4807,8.1
540,2019/8/6,8:59,39-09.51N,142-01.81E,17,20.663,33.4878,8.1
541,2019/8/6,9:00,39-09.81N,142-01.94E,18,20.508,33.4949,8.1
542,2019/8/6,9:01,39-10.11N,142-02.06E,17,20.632,33.4992,8.1
543,2019/8/6,9:02,39-10.40N,142-02.18E,17,20.794,33.5048,8.1
544,2019/8/6,9:03,39-10.70N,142-02.31E,18,20.895,33.5002,8.1
545,2019/8/6,9:04,39-11.00N,142-02.43E,18,20.491,33.4832,8.1
546,2019/8/6,9:05,39-11.29N,142-02.56E,18,20.18,33.4956,8.1
547,2019/8/6,9:06,39-11.59N,142-02.68E,17,20.379,33.5151,8.1
548,2019/8/6,9:07,39-11.89N,142-02.80E,17,20.183,33.5114,8.1
549,2019/8/6,9:08,39-12.18N,142-02.93E,18,19.999,33.505,8.11
550,2019/8/6,9:09,39-12.47N,142-03.05E,18,19.916,33.5156,8.11
551,2019/8/6,9:10,39-12.77N,142-03.18E,18,19.903,33.5216,8.11
552,2019/8/6,9:11,39-13.06N,142-03.30E,16,19.994,33.5167,8.1
553,2019/8/6,9:12,39-13.35N,142-03.42E,17,20.057,33.505,8.1
554,2019/8/6,9:13,39-13.66N,142-03.55E,17,20.069,33.4962,8.1
555,2019/8/6,9:14,39-13.95N,142-03.66E,15,20.181,33.4937,8.11
556,2019/8/6,9:15,39-14.25N,142-03.76E,15,21.001,33.4916,8.11
557,2019/8/6,9:16,39-14.55N,142-03.88E,17,20.779,33.4718,8.11
558,2019/8/6,9:17,39-14.84N,142-04.00E,16,20.672,33.4573,8.11
559,2019/8/6,9:18,39-15.14N,142-04.11E,16,20.38,33.4621,8.1
560,2019/8/6,9:19,39-15.44N,142-04.22E,15,21.153,33.4719,8.1
561,2019/8/6,9:20,39-15.74N,142-04.33E,16,21.623,33.4568,8.1
562,2019/8/6,9:21,39-16.03N,142-04.43E,14,21.712,33.4102,8.1
563,2019/8/6,9:22,39-16.33N,142-04.54E,15,22.324,33.4057,8.1
564,2019/8/6,9:23,39-16.61N,142-04.64E,16,22.39,33.415,8.09
565,2019/8/6,9:24,39-16.91N,142-04.75E,16,22.408,33.4372,8.08
566,2019/8/6,9:25,39-17.20N,142-04.86E,15,22.119,33.4587,8.07
567,2019/8/6,9:26,39-17.49N,142-04.96E,15,22.334,33.4721,8.07
568,2019/8/6,9:27,39-17.79N,142-05.07E,16,22.316,33.4888,8.07
569,2019/8/6,9:28,39-18.08N,142-05.17E,15,22.142,33.5072,8.08
570,2019/8/6,9:29,39-18.37N,142-05.27E,16,22.24,33.516,8.07
571,2019/8/6,9:30,39-18.66N,142-05.38E,15,21.827,33.5233,8.07
572,2019/8/6,9:31,39-18.95N,142-05.49E,15,21.727,33.5126,8.07
573,2019/8/6,9:32,39-19.25N,142-05.60E,16,21.214,33.5132,8.07
574,2019/8/6,9:33,39-19.54N,142-05.71E,16,20.916,33.5062,8.07
575,2019/8/6,9:34,39-19.83N,142-05.82E,15,20.976,33.5035,8.08
576,2019/8/6,9:35,39-20.11N,142-05.93E,16,21.09,33.5018,8.08
577,2019/8/6,9:36,39-20.40N,142-06.04E,16,21.224,33.5037,8.08
578,2019/8/6,9:37,39-20.69N,142-06.15E,16,21.007,33.5044,8.08
579,2019/8/6,9:38,39-20.98N,142-06.26E,16,21.174,33.506,8.08
580,2019/8/6,9:39,39-21.27N,142-06.37E,17,21.539,33.5019,8.09
581,2019/8/6,9:40,39-21.56N,142-06.48E,16,21.216,33.5013,8.08
582,2019/8/6,9:41,39-21.85N,142-06.60E,17,20.943,33.5121,8.07
583,2019/8/6,9:42,39-22.14N,142-06.71E,16,20.587,33.5211,8.08
584,2019/8/6,9:43,39-22.43N,142-06.82E,17,20.817,33.521,8.07
585,2019/8/6,9:44,39-22.72N,142-06.93E,16,21.173,33.5268,8.08
586,2019/8/6,9:45,39-23.01N,142-07.04E,16,21.979,33.5211,8.08
587,2019/8/6,9:46,39-23.30N,142-07.15E,16,22.312,33.5082,8.08
588,2019/8/6,9:47,39-23.58N,142-07.26E,16,22.355,33.4869,8.08
589,2019/8/6,9:48,39-23.87N,142-07.38E,17,22.288,33.5041,8.07
590,2019/8/6,9:49,39-24.15N,142-07.49E,16,21.194,33.5288,8.07
591,2019/8/6,9:50,39-24.43N,142-07.60E,16,21.174,33.5328,8.07
592,2019/8/6,9:51,39-24.72N,142-07.71E,16,21.458,33.5258,8.07
593,2019/8/6,9:52,39-24.99N,142-07.82E,16,21.458,33.5339,8.07
594,2019/8/6,9:53,39-25.27N,142-07.93E,17,21.512,33.5367,8.08
595,2019/8/6,9:54,39-25.56N,142-08.05E,17,21.493,33.5487,8.07
596,2019/8/6,9:55,39-25.84N,142-08.16E,17,21.775,33.5566,8.07
597,2019/8/6,9:56,39-26.11N,142-08.27E,16,21.725,33.5707,8.07
598,2019/8/6,9:57,39-26.39N,142-08.38E,17,21.847,33.5741,8.07
599,2019/8/6,9:58,39-26.67N,142-08.49E,16,21.823,33.5386,8.07
600,2019/8/6,9:59,39-26.95N,142-08.60E,17,21.861,33.4971,8.07
601,2019/8/6,10:00,39-27.23N,142-08.71E,17,22.12,33.4598,8.07
602,2019/8/6,10:01,39-27.51N,142-08.82E,16,22.362,33.4439,8.07
603,2019/8/6,10:02,39-27.79N,142-08.93E,17,22.833,33.4214,8.07
604,2019/8/6,10:03,39-28.07N,142-09.04E,17,22.784,33.3917,8.07
605,2019/8/6,10:04,39-28.35N,142-09.16E,17,22.564,33.3576,8.07
606,2019/8/6,10:05,39-28.63N,142-09.27E,17,22.137,33.3684,8.07
607,2019/8/6,10:06,39-28.91N,142-09.39E,18,22.1,33.4075,8.07
608,2019/8/6,10:07,39-29.19N,142-09.50E,17,22.147,33.4118,8.07
609,2019/8/6,10:08,39-29.47N,142-09.62E,18,22.391,33.4199,8.07
610,2019/8/6,10:09,39-29.75N,142-09.74E,17,22.523,33.434,8.07
611,2019/8/6,10:10,39-30.03N,142-09.85E,17,22.548,33.4482,8.07
612,2019/8/6,10:11,39-30.31N,142-09.97E,17,22.888,33.4717,8.07
613,2019/8/6,10:12,39-30.59N,142-10.09E,17,22.923,33.4619,8.07
614,2019/8/6,10:13,39-30.87N,142-10.20E,18,22.963,33.4613,8.07
615,2019/8/6,10:14,39-31.15N,142-10.30E,12,22.743,33.4904,8.07
616,2019/8/6,10:15,39-31.43N,142-10.35E,4,22.808,33.5281,8.07
617,2019/8/6,10:16,39-31.72N,142-10.36E,0,22.999,33.5462,8.07
618,2019/8/6,10:17,39-32.01N,142-10.36E,0,23.08,33.5456,8.07
619,2019/8/6,10:18,39-32.29N,142-10.32E,351,23.037,33.514,8.06
620,2019/8/6,10:19,39-32.58N,142-10.24E,347,23.13,33.4892,8.06
621,2019/8/6,10:20,39-32.86N,142-10.15E,346,23.263,33.4827,8.06
622,2019/8/6,10:21,39-33.16N,142-10.06E,346,23.378,33.4103,8.07
623,2019/8/6,10:22,39-33.44N,142-09.97E,344,23.547,33.4085,8.06
624,2019/8/6,10:23,39-33.73N,142-09.88E,346,23.649,33.4006,8.06
625,2019/8/6,10:24,39-34.02N,142-09.79E,347,23.641,33.3285,8.06
626,2019/8/6,10:25,39-34.30N,142-09.70E,345,23.5,33.3725,8.06
627,2019/8/6,10:26,39-34.59N,142-09.61E,346,23.434,33.4507,8.06
628,2019/8/6,10:27,39-34.88N,142-09.52E,346,23.546,33.4625,8.05
629,2019/8/6,10:28,39-35.16N,142-09.43E,346,22.636,33.4907,8.05
630,2019/8/6,10:29,39-35.44N,142-09.34E,347,22.461,33.4851,8.05
631,2019/8/6,10:30,39-35.73N,142-09.26E,347,22.437,33.4863,8.06
632,2019/8/6,10:31,39-36.01N,142-09.18E,347,22.133,33.5027,8.07
633,2019/8/6,10:32,39-36.29N,142-09.10E,347,21.913,33.5181,8.07
634,2019/8/6,10:33,39-36.58N,142-09.03E,348,21.918,33.5204,8.07
635,2019/8/6,10:34,39-36.87N,142-08.95E,348,22.092,33.5262,8.07
636,2019/8/6,10:35,39-37.15N,142-08.87E,347,22.258,33.5267,8.07
637,2019/8/6,10:36,39-37.43N,142-08.79E,348,22.529,33.5191,8.07
638,2019/8/6,10:37,39-37.72N,142-08.71E,347,22.505,33.514,8.07
639,2019/8/6,10:38,39-38.01N,142-08.63E,347,22.381,33.508,8.07
640,2019/8/6,10:39,39-38.29N,142-08.55E,348,22.322,33.5,8.07
641,2019/8/6,10:40,39-38.57N,142-08.48E,347,22.253,33.4976,8.07
642,2019/8/6,10:41,39-38.86N,142-08.39E,347,22.254,33.496,8.07
643,2019/8/6,10:42,39-39.15N,142-08.31E,347,22.35,33.4911,8.06
644,2019/8/6,10:43,39-39.43N,142-08.22E,346,22.467,33.4882,8.07
645,2019/8/6,10:44,39-39.72N,142-08.14E,347,22.595,33.4936,8.07
646,2019/8/6,10:45,39-40.01N,142-08.07E,350,22.775,33.4904,8.06
647,2019/8/6,10:46,39-40.30N,142-08.01E,351,22.746,33.4827,8.06
648,2019/8/6,10:47,39-40.58N,142-07.95E,350,22.723,33.4578,8.06
649,2019/8/6,10:48,39-40.88N,142-07.89E,350,22.892,33.4399,8.07
650,2019/8/6,10:49,39-41.17N,142-07.83E,351,22.843,33.4381,8.07
651,2019/8/6,10:50,39-41.46N,142-07.76E,350,22.998,33.4358,8.06
652,2019/8/6,10:51,39-41.74N,142-07.69E,348,23.264,33.4262,8.06
653,2019/8/6,10:52,39-42.03N,142-07.59E,345,23.491,33.4037,8.06
654,2019/8/6,10:53,39-42.32N,142-07.49E,344,23.665,33.3706,8.06
655,2019/8/6,10:54,39-42.61N,142-07.39E,344,23.336,33.3588,8.06
656,2019/8/6,10:55,39-42.89N,142-07.30E,345,22.697,33.3969,8.06
657,2019/8/6,10:56,39-43.18N,142-07.19E,345,22.587,33.4388,8.05
658,2019/8/6,10:57,39-43.47N,142-07.10E,348,22.505,33.4684,8.06
659,2019/8/6,10:58,39-43.77N,142-07.07E,357,23.008,33.4821,8.06
660,2019/8/6,10:59,39-44.06N,142-07.06E,0,22.06,33.4912,8.06
661,2019/8/6,11:00,39-44.36N,142-07.07E,1,21.532,33.5224,8.06
662,2019/8/6,11:01,39-44.65N,142-07.08E,1,21.875,33.5665,8.06
663,2019/8/6,11:02,39-44.98N,142-07.07E,357,21.768,33.5653,8.07
664,2019/8/6,11:03,39-45.24N,142-07.04E,355,21.763,33.5638,8.07
665,2019/8/6,11:04,39-45.53N,142-07.01E,355,21.665,33.5756,8.08
666,2019/8/6,11:05,39-45.83N,142-06.98E,354,22.054,33.5741,8.07
667,2019/8/6,11:06,39-46.12N,142-06.93E,351,22.449,33.5699,8.07
668,2019/8/6,11:07,39-46.40N,142-06.87E,350,22.326,33.5611,8.08
669,2019/8/6,11:08,39-46.70N,142-06.81E,350,22.206,33.5524,8.08
670,2019/8/6,11:09,39-46.99N,142-06.74E,350,22.213,33.5511,8.07
671,2019/8/6,11:10,39-47.28N,142-06.68E,350,22.01,33.5504,8.07
672,2019/8/6,11:11,39-47.58N,142-06.62E,351,21.582,33.5498,8.07
673,2019/8/6,11:12,39-47.87N,142-06.56E,351,21.437,33.5475,8.08
674,2019/8/6,11:13,39-48.16N,142-06.50E,350,22.246,33.5542,8.07
675,2019/8/6,11:14,39-48.44N,142-06.43E,349,22.481,33.5329,8.07
676,2019/8/6,11:15,39-48.73N,142-06.37E,350,22.923,33.5163,8.07
677,2019/8/6,11:16,39-49.02N,142-06.30E,349,22.939,33.504,8.06
678,2019/8/6,11:17,39-49.32N,142-06.23E,349,22.97,33.5094,8.07
679,2019/8/6,11:18,39-49.60N,142-06.17E,350,22.727,33.5148,8.07
680,2019/8/6,11:19,39-49.89N,142-06.10E,349,22.825,33.5168,8.06
681,2019/8/6,11:20,39-50.18N,142-06.03E,349,22.728,33.5221,8.06
682,2019/8/6,11:21,39-50.48N,142-05.96E,349,22.501,33.5175,8.06
683,2019/8/6,11:22,39-50.77N,142-05.88E,348,22.293,33.5165,8.07
684,2019/8/6,11:23,39-51.05N,142-05.81E,348,22.187,33.5044,8.07
685,2019/8/6,11:24,39-51.34N,142-05.75E,349,22.046,33.4929,8.07
686,2019/8/6,11:25,39-51.63N,142-05.68E,349,22.239,33.4789,8.07
687,2019/8/6,11:26,39-51.92N,142-05.61E,349,21.89,33.4694,8.07
688,2019/8/6,11:27,39-52.20N,142-05.54E,350,21.446,33.4624,8.07
689,2019/8/6,11:28,39-52.49N,142-05.48E,350,21.107,33.4761,8.07
690,2019/8/6,11:29,39-52.78N,142-05.42E,350,21.468,33.5255,8.07
691,2019/8/6,11:30,39-53.07N,142-05.36E,351,21.019,33.5041,8.07
692,2019/8/6,11:31,39-53.36N,142-05.30E,350,21.643,33.4606,8.08
693,2019/8/6,11:32,39-53.65N,142-05.24E,351,22.163,33.4591,8.08
694,2019/8/6,11:33,39-53.94N,142-05.18E,350,22.372,33.4454,8.08
695,2019/8/6,11:34,39-54.22N,142-05.12E,350,22.95,33.443,8.08
696,2019/8/6,11:35,39-54.51N,142-05.05E,350,22.646,33.4433,8.07
697,2019/8/6,11:36,39-54.80N,142-04.99E,350,22.528,33.4511,8.08
