Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
647,11/10/2019,10:46,39-40.30N,142-07.37E,346,17.514,,8.07
648,11/10/2019,10:47,39-40.71N,142-07.25E,346,17.525,,8.07
649,11/10/2019,10:48,39-41.00N,142-07.16E,347,17.534,,8.07
650,11/10/2019,10:49,39-41.32N,142-07.06E,347,17.534,,8.07
651,11/10/2019,10:50,39-41.65N,142-06.96E,346,17.537,,8.07
652,11/10/2019,10:51,39-41.99N,142-06.86E,346,17.477,,8.07
653,11/10/2019,10:52,39-42.33N,142-06.76E,346,17.217,,8.07
654,11/10/2019,10:53,39-42.71N,142-06.64E,346,17.14,,8.07
655,11/10/2019,10:54,39-42.99N,142-06.55E,346,17.11,,8.07
656,11/10/2019,10:55,39-43.34N,142-06.43E,344,17.216,,8.07
657,11/10/2019,10:56,39-43.68N,142-06.31E,344,17.32,,8.07
658,11/10/2019,10:57,39-44.01N,142-06.19E,344,17.393,,8.07
659,11/10/2019,10:58,39-44.36N,142-06.06E,344,17.439,,8.07
660,11/10/2019,10:59,39-44.67N,142-05.95E,343,17.364,,8.07
661,11/10/2019,11:00,39-44.98N,142-05.84E,344,17.277,,8.07
662,11/10/2019,11:01,39-45.31N,142-05.72E,344,17.242,,8.07
663,11/10/2019,11:02,39-45.68N,142-05.58E,343,17.222,,8.07
664,11/10/2019,11:03,39-45.95N,142-05.48E,344,17.199,,8.07
665,11/10/2019,11:04,39-46.27N,142-05.36E,344,17.152,,8.06
666,11/10/2019,11:05,39-46.60N,142-05.24E,344,17.062,,8.06
667,11/10/2019,11:06,39-46.89N,142-05.14E,343,17.035,,8.07
668,11/10/2019,11:07,39-47.21N,142-05.02E,343,17.004,,8.07
669,11/10/2019,11:08,39-47.50N,142-04.91E,344,16.987,,8.07
670,11/10/2019,11:09,39-47.83N,142-04.79E,344,17.016,,8.07
671,11/10/2019,11:10,39-48.15N,142-04.68E,344,17.054,,8.07
672,11/10/2019,11:11,39-48.46N,142-04.57E,344,17.039,,8.07
673,11/10/2019,11:12,39-48.75N,142-04.46E,344,17.02,,8.07
674,11/10/2019,11:13,39-49.06N,142-04.35E,344,17.03,,8.07
675,11/10/2019,11:14,39-49.36N,142-04.24E,344,17.053,,8.07
676,11/10/2019,11:15,39-49.71N,142-04.15E,350,17.09,,8.07
677,11/10/2019,11:16,39-50.00N,142-04.11E,353,17.081,,8.07
678,11/10/2019,11:17,39-50.37N,142-04.07E,356,17.126,,8.07
679,11/10/2019,11:18,39-50.66N,142-04.04E,356,---,,8.07
680,11/10/2019,11:19,39-50.95N,142-04.01E,355,17.312,,8.06
681,11/10/2019,11:20,39-51.27N,142-03.98E,355,17.375,,8.07
682,11/10/2019,11:21,39-51.58N,142-03.95E,356,17.319,,8.07
683,11/10/2019,11:22,39-51.91N,142-03.93E,356,17.279,,8.07
684,11/10/2019,11:23,39-52.22N,142-03.90E,356,17.259,,8.07
685,11/10/2019,11:24,39-52.54N,142-03.87E,355,17.255,,8.07
686,11/10/2019,11:25,39-52.87N,142-03.83E,353,17.168,,8.07
687,11/10/2019,11:26,39-53.19N,142-03.77E,352,17.133,,8.07
688,11/10/2019,11:27,39-53.51N,142-03.71E,352,17.086,,8.07
689,11/10/2019,11:28,39-53.82N,142-03.65E,351,17.069,,8.07
690,11/10/2019,11:29,39-54.16N,142-03.59E,351,17.084,,8.07
691,11/10/2019,11:30,39-54.44N,142-03.53E,350,17.014,,8.07
692,11/10/2019,11:31,39-54.80N,142-03.45E,349,16.929,,8.07
693,11/10/2019,11:32,39-55.07N,142-03.38E,347,16.929,,8.07
694,11/10/2019,11:33,39-55.40N,142-03.27E,345,16.905,,8.07
695,11/10/2019,11:34,39-55.68N,142-03.17E,345,16.902,,8.07
696,11/10/2019,11:35,39-55.97N,142-03.07E,344,16.892,,8.07
697,11/10/2019,11:36,39-56.31N,142-02.95E,344,16.887,,8.07
698,11/10/2019,11:37,39-56.58N,142-02.85E,344,16.889,,8.07
699,11/10/2019,11:38,39-56.90N,142-02.73E,344,16.89,,8.07
700,11/10/2019,11:39,39-57.20N,142-02.62E,344,16.893,,8.07
701,11/10/2019,11:40,39-57.54N,142-02.50E,344,16.897,,8.07
702,11/10/2019,11:41,39-57.80N,142-02.41E,344,16.891,,8.07
703,11/10/2019,11:42,39-58.13N,142-02.29E,344,16.877,,8.07
704,11/10/2019,11:43,39-58.40N,142-02.19E,344,16.873,,8.07
705,11/10/2019,11:44,39-58.71N,142-02.08E,344,16.87,,8.07
706,11/10/2019,11:45,39-59.05N,142-01.96E,344,16.875,,8.07
707,11/10/2019,11:46,39-59.34N,142-01.86E,344,16.867,,8.07
708,11/10/2019,11:47,39-59.66N,142-01.75E,344,16.863,,8.07
709,11/10/2019,11:48,39-59.95N,142-01.65E,345,16.84,,8.07
710,11/10/2019,11:49,40-00.25N,142-01.54E,345,16.822,,8.07
711,11/10/2019,11:50,40-00.59N,142-01.42E,344,16.817,,8.07
712,11/10/2019,11:51,40-00.87N,142-01.32E,345,16.823,,8.07
713,11/10/2019,11:52,40-01.17N,142-01.22E,344,16.83,,8.07
714,11/10/2019,11:53,40-01.52N,142-01.09E,344,16.826,,8.07
715,11/10/2019,11:54,40-01.80N,142-00.99E,345,16.823,,8.07
716,11/10/2019,11:55,40-02.10N,142-00.89E,345,16.823,,8.07
717,11/10/2019,11:56,40-02.56N,142-00.74E,345,16.828,,8.07
718,11/10/2019,11:57,40-02.81N,142-00.66E,345,16.819,,8.07
719,11/10/2019,11:58,40-03.03N,142-00.58E,345,16.82,,8.07
720,11/10/2019,11:59,40-03.43N,142-00.45E,345,16.832,,8.07
721,11/10/2019,12:00,40-03.68N,142-00.36E,345,16.83,,8.07
722,11/10/2019,12:01,40-03.96N,142-00.27E,345,16.829,,8.07
723,11/10/2019,12:02,40-04.27N,142-00.16E,345,16.838,,8.07
724,11/10/2019,12:03,40-04.61N,142-00.05E,346,16.852,,8.07
725,11/10/2019,12:04,40-05.03N,141-59.91E,345,16.877,,8.07
726,11/10/2019,12:05,40-05.22N,141-59.85E,345,16.879,,8.07
727,11/10/2019,12:06,40-05.52N,141-59.74E,345,16.878,,8.07
728,11/10/2019,12:07,40-05.83N,141-59.64E,345,16.88,,8.07
729,11/10/2019,12:08,40-06.13N,141-59.54E,345,16.883,,8.07
730,11/10/2019,12:09,40-06.44N,141-59.43E,345,16.876,,8.07
731,11/10/2019,12:10,40-06.83N,141-59.30E,345,16.875,,8.07
732,11/10/2019,12:11,40-07.08N,141-59.22E,345,16.878,,8.07
733,11/10/2019,12:12,40-07.37N,141-59.12E,345,16.874,,8.07
734,11/10/2019,12:13,40-07.70N,141-59.01E,345,16.879,,8.07
735,11/10/2019,12:14,40-07.98N,141-58.91E,345,16.883,,8.07
736,11/10/2019,12:15,40-08.31N,141-58.80E,345,16.885,,8.07
737,11/10/2019,12:16,40-08.60N,141-58.70E,345,16.881,,8.07
738,11/10/2019,12:17,40-08.91N,141-58.60E,345,16.889,,8.07
739,11/10/2019,12:18,40-09.22N,141-58.50E,345,16.889,,8.07
740,11/10/2019,12:19,40-09.55N,141-58.38E,345,16.888,,8.07
741,11/10/2019,12:20,40-09.87N,141-58.28E,345,16.894,,8.07
742,11/10/2019,12:21,40-10.14N,141-58.19E,345,16.894,,8.07
743,11/10/2019,12:22,40-10.46N,141-58.08E,345,16.903,,8.07
744,11/10/2019,12:23,40-10.77N,141-57.98E,346,16.908,,8.07
745,11/10/2019,12:24,40-11.07N,141-57.88E,345,16.906,,8.07
746,11/10/2019,12:25,40-11.39N,141-57.77E,345,16.905,,8.07
747,11/10/2019,12:26,40-11.71N,141-57.66E,345,16.906,,8.07
748,11/10/2019,12:27,40-12.04N,141-57.55E,346,16.9,,8.07
749,11/10/2019,12:28,40-12.34N,141-57.45E,345,16.899,,8.07
750,11/10/2019,12:29,40-12.65N,141-57.35E,345,16.9,,8.07
751,11/10/2019,12:30,40-12.95N,141-57.25E,345,16.907,,8.07
752,11/10/2019,12:31,40-13.32N,141-57.12E,345,16.898,,8.07
753,11/10/2019,12:32,40-13.60N,141-57.03E,345,16.908,,8.07
754,11/10/2019,12:33,40-13.88N,141-56.94E,345,16.914,,8.07
755,11/10/2019,12:34,40-14.26N,141-56.81E,345,16.903,,8.07
756,11/10/2019,12:35,40-14.52N,141-56.72E,345,16.899,,8.07
757,11/10/2019,12:36,40-14.86N,141-56.62E,346,16.897,,8.07
758,11/10/2019,12:37,40-15.22N,141-56.51E,346,16.893,,8.07
759,11/10/2019,12:38,40-15.47N,141-56.43E,346,16.889,,8.07
760,11/10/2019,12:39,40-15.79N,141-56.32E,346,16.88,,8.07
761,11/10/2019,12:40,40-16.11N,141-56.23E,346,16.873,,8.07
762,11/10/2019,12:41,40-16.41N,141-56.13E,346,16.875,,8.07
763,11/10/2019,12:42,40-16.72N,141-56.03E,346,16.875,,8.07
764,11/10/2019,12:43,40-17.03N,141-55.94E,346,16.874,,8.07
765,11/10/2019,12:44,40-17.35N,141-55.84E,346,16.876,,8.07
766,11/10/2019,12:45,40-17.67N,141-55.74E,346,16.882,,8.07
767,11/10/2019,12:46,40-18.04N,141-55.62E,346,16.892,,8.07
768,11/10/2019,12:47,40-18.33N,141-55.53E,346,16.896,,8.07
769,11/10/2019,12:48,40-18.62N,141-55.44E,346,16.899,,8.07
770,11/10/2019,12:49,40-18.93N,141-55.34E,346,16.9,,8.07
771,11/10/2019,12:50,40-19.27N,141-55.23E,346,16.902,,8.07
772,11/10/2019,12:51,40-19.66N,141-55.11E,346,16.9,,8.07
773,11/10/2019,12:52,40-19.90N,141-55.03E,346,16.893,,8.07
774,11/10/2019,12:53,40-20.20N,141-54.94E,347,16.887,,8.07
775,11/10/2019,12:54,40-20.53N,141-54.83E,345,16.873,,8.07
776,11/10/2019,12:55,40-20.92N,141-54.71E,347,16.866,,8.07
777,11/10/2019,12:56,40-21.17N,141-54.63E,346,16.865,,8.07
778,11/10/2019,12:57,40-21.49N,141-54.53E,346,16.87,,8.07
779,11/10/2019,12:58,40-21.80N,141-54.43E,346,16.909,,8.07
780,11/10/2019,12:59,40-22.13N,141-54.33E,346,16.931,,8.07
781,11/10/2019,13:00,40-22.44N,141-54.23E,346,16.941,,8.07
782,11/10/2019,13:01,40-22.75N,141-54.14E,346,16.951,,8.07
783,11/10/2019,13:02,40-23.09N,141-54.03E,346,16.97,,8.07
784,11/10/2019,13:03,40-23.39N,141-53.94E,346,16.988,,8.07
785,11/10/2019,13:04,40-23.74N,141-53.83E,346,16.988,,8.07
786,11/10/2019,13:05,40-24.05N,141-53.73E,346,17.032,,8.07
787,11/10/2019,13:06,40-24.34N,141-53.64E,345,17.044,,8.07
788,11/10/2019,13:07,40-24.68N,141-53.51E,344,17.057,,8.07
789,11/10/2019,13:08,40-24.98N,141-53.41E,344,17.059,,8.07
790,11/10/2019,13:09,40-25.28N,141-53.29E,343,17.053,,8.07
791,11/10/2019,13:10,40-25.59N,141-53.17E,343,17.055,,8.07
792,11/10/2019,13:11,40-25.90N,141-53.04E,340,17.025,,8.07
793,11/10/2019,13:12,40-26.20N,141-52.88E,339,17.026,,8.07
794,11/10/2019,13:13,40-26.50N,141-52.75E,341,17.004,,8.07
795,11/10/2019,13:14,40-26.81N,141-52.61E,340,16.987,,8.07
796,11/10/2019,13:15,40-27.18N,141-52.44E,341,16.975,,8.07
797,11/10/2019,13:16,40-27.44N,141-52.34E,341,16.983,,8.07
798,11/10/2019,13:17,40-27.73N,141-52.21E,342,16.982,,8.07
799,11/10/2019,13:18,40-28.13N,141-52.04E,341,16.956,,8.07
800,11/10/2019,13:19,40-28.34N,141-51.95E,341,16.928,,8.07
801,11/10/2019,13:20,40-28.68N,141-51.80E,341,16.884,,8.07
802,11/10/2019,13:21,40-28.97N,141-51.67E,341,16.899,,8.07
803,11/10/2019,13:22,40-29.28N,141-51.54E,341,16.901,,8.07
804,11/10/2019,13:23,40-29.58N,141-51.41E,341,16.901,,8.07
805,11/10/2019,13:24,40-29.90N,141-51.27E,341,16.901,,8.07
806,11/10/2019,13:25,40-30.24N,141-51.14E,343,16.89,,8.07
807,11/10/2019,13:26,40-30.53N,141-51.03E,344,16.848,,8.07
808,11/10/2019,13:27,40-30.84N,141-50.92E,344,16.838,,8.07
809,11/10/2019,13:28,40-31.19N,141-50.80E,345,16.831,,8.07
810,11/10/2019,13:29,40-31.45N,141-50.71E,345,16.826,,8.07
811,11/10/2019,13:30,40-31.83N,141-50.58E,345,16.805,,8.07
812,11/10/2019,13:31,40-32.11N,141-50.47E,343,16.778,,8.07
813,11/10/2019,13:32,40-32.48N,141-50.33E,344,16.775,,8.07
814,11/10/2019,13:33,40-32.73N,141-50.24E,344,16.776,,8.07
815,11/10/2019,13:34,40-33.17N,141-50.08E,344,16.793,,8.07
816,11/10/2019,13:35,40-33.45N,141-49.97E,344,16.781,,8.07
817,11/10/2019,13:36,40-33.63N,141-49.91E,344,16.776,,8.07
818,11/10/2019,13:37,40-33.97N,141-49.78E,344,16.797,,8.07
819,11/10/2019,13:38,40-34.30N,141-49.66E,344,16.824,,8.07
820,11/10/2019,13:39,40-34.57N,141-49.56E,344,16.851,,8.07
821,11/10/2019,13:40,40-34.90N,141-49.44E,344,16.861,,8.07
822,11/10/2019,13:41,40-35.22N,141-49.32E,344,16.866,,8.07
823,11/10/2019,13:42,40-35.58N,141-49.20E,344,16.87,,8.07
824,11/10/2019,13:43,40-35.89N,141-49.09E,345,16.875,,8.07
825,11/10/2019,13:44,40-36.13N,141-49.00E,344,16.881,,8.07
826,11/10/2019,13:45,40-36.54N,141-48.85E,344,16.87,,8.07
827,11/10/2019,13:46,40-36.86N,141-48.74E,344,16.861,,8.07
828,11/10/2019,13:47,40-37.22N,141-48.61E,345,16.846,,8.07
829,11/10/2019,13:48,40-37.56N,141-48.50E,346,16.806,,8.07
830,11/10/2019,13:49,40-37.72N,141-48.45E,346,16.802,,8.07
831,11/10/2019,13:50,40-38.02N,141-48.36E,346,16.799,,8.07
832,11/10/2019,13:51,40-38.42N,141-48.24E,347,16.811,,8.07
833,11/10/2019,13:52,40-38.65N,141-48.17E,347,16.822,,8.07
834,11/10/2019,13:53,40-39.04N,141-48.05E,347,16.827,,8.07
835,11/10/2019,13:54,40-39.28N,141-47.98E,346,16.816,,8.08
836,11/10/2019,13:55,40-39.72N,141-47.85E,346,16.767,,8.07
837,11/10/2019,13:56,40-39.91N,141-47.79E,346,16.705,,8.08
838,11/10/2019,13:57,40-40.27N,141-47.68E,347,16.622,,8.07
839,11/10/2019,13:58,40-40.72N,141-47.52E,345,16.603,,8.07
840,11/10/2019,13:59,40-40.85N,141-47.48E,345,16.608,,8.08
841,11/10/2019,14:00,40-41.19N,141-47.36E,344,16.62,,8.07
842,11/10/2019,14:01,40-41.48N,141-47.25E,343,16.634,,8.07
843,11/10/2019,14:02,40-41.87N,141-47.09E,342,16.653,,8.07
844,11/10/2019,14:03,40-42.32N,141-46.90E,342,16.665,,8.07
845,11/10/2019,14:04,40-42.43N,141-46.86E,342,16.669,,8.07
846,11/10/2019,14:05,40-42.70N,141-46.75E,342,16.678,,8.08
847,11/10/2019,14:06,40-43.00N,141-46.62E,342,16.683,,8.08
848,11/10/2019,14:07,40-43.31N,141-46.49E,342,16.684,,8.07
849,11/10/2019,14:08,40-43.71N,141-46.38E,351,16.69,,8.08
850,11/10/2019,14:09,40-44.09N,141-46.33E,354,16.703,,8.06
851,11/10/2019,14:10,40-44.25N,141-46.31E,355,16.71,,8.09
852,11/10/2019,14:11,40-44.57N,141-46.29E,357,16.723,,8.07
853,11/10/2019,14:12,40-44.95N,141-46.27E,358,16.729,,8.07
854,11/10/2019,14:13,40-45.28N,141-46.27E,359,16.724,,8.07
855,11/10/2019,14:14,40-45.54N,141-46.26E,358,16.727,,8.07
856,11/10/2019,14:15,40-45.86N,141-46.26E,359,16.738,,8.07
857,11/10/2019,14:16,40-46.19N,141-46.25E,359,16.747,,8.07
858,11/10/2019,14:17,40-46.56N,141-46.25E,359,16.776,,8.07
859,11/10/2019,14:18,40-46.91N,141-46.24E,359,16.785,,8.07
860,11/10/2019,14:19,40-47.40N,141-46.24E,359,16.757,,8.07
861,11/10/2019,14:20,40-47.53N,141-46.24E,359,16.757,,8.07
862,11/10/2019,14:21,40-47.93N,141-46.24E,0,16.735,,8.07
863,11/10/2019,14:22,40-48.24N,141-46.24E,1,16.702,,8.07
864,11/10/2019,14:23,40-48.54N,141-46.24E,359,16.682,,8.07
865,11/10/2019,14:24,40-48.80N,141-46.24E,359,16.665,,8.07
866,11/10/2019,14:25,40-49.21N,141-46.24E,359,16.644,,8.08
867,11/10/2019,14:26,40-49.50N,141-46.23E,357,16.605,,8.07
868,11/10/2019,14:27,40-49.77N,141-46.20E,354,16.565,,8.07
869,11/10/2019,14:28,40-50.07N,141-46.15E,351,16.716,,8.07
870,11/10/2019,14:29,40-50.39N,141-46.08E,350,16.987,,8.06
871,11/10/2019,14:30,40-50.70N,141-46.01E,348,17.084,,8.07
872,11/10/2019,14:31,40-51.17N,141-45.88E,348,17.15,,8.07
873,11/10/2019,14:32,40-51.33N,141-45.84E,348,17.168,,8.06
874,11/10/2019,14:33,40-51.65N,141-45.76E,348,17.172,,8.07
875,11/10/2019,14:34,40-51.96N,141-45.68E,348,17.223,,8.08
876,11/10/2019,14:35,40-52.27N,141-45.60E,348,17.226,,8.08
877,11/10/2019,14:36,40-52.59N,141-45.51E,348,17.266,,8.06
878,11/10/2019,14:37,40-52.97N,141-45.41E,349,17.3,,8.05
879,11/10/2019,14:38,40-53.24N,141-45.35E,349,17.33,,8.06
880,11/10/2019,14:39,40-53.54N,141-45.27E,349,17.342,,8.07
881,11/10/2019,14:40,40-53.83N,141-45.20E,348,17.318,,8.07
882,11/10/2019,14:41,40-54.14N,141-45.11E,347,17.229,,8.06
883,11/10/2019,14:42,40-54.46N,141-45.00E,343,17.187,,8.06
884,11/10/2019,14:43,40-54.75N,141-44.88E,341,17.099,,8.07
885,11/10/2019,14:44,40-55.05N,141-44.73E,339,17.063,,8.06
886,11/10/2019,14:45,40-55.44N,141-44.54E,338,17.126,,8.07
887,11/10/2019,14:46,40-55.66N,141-44.42E,338,17.109,,8.06
888,11/10/2019,14:47,40-56.03N,141-44.23E,338,16.926,,8.07
889,11/10/2019,14:48,40-56.26N,141-44.11E,338,---,,8.07
890,11/10/2019,14:49,40-56.54N,141-43.97E,337,16.795,,8.07
891,11/10/2019,14:50,40-56.86N,141-43.79E,337,16.815,,8.06
892,11/10/2019,14:51,40-57.16N,141-43.63E,338,16.876,,8.06
893,11/10/2019,14:52,40-57.48N,141-43.46E,337,16.985,,8.08
894,11/10/2019,14:53,40-57.73N,141-43.32E,337,16.937,,8.05
895,11/10/2019,14:54,40-58.01N,141-43.18E,339,16.937,,8.07
896,11/10/2019,14:55,40-58.30N,141-43.04E,339,16.988,,8.06
897,11/10/2019,14:56,40-58.61N,141-42.89E,340,17.115,,8.08
898,11/10/2019,14:57,40-58.90N,141-42.75E,340,17.13,,8.06
899,11/10/2019,14:58,40-59.26N,141-42.59E,343,17.021,,8.06
900,11/10/2019,14:59,40-59.53N,141-42.50E,344,16.933,,8.07
901,11/10/2019,15:00,40-59.81N,141-42.40E,346,16.785,,8.07
902,11/10/2019,15:01,41-00.12N,141-42.31E,347,16.679,,8.05
903,11/10/2019,15:02,41-00.47N,141-42.21E,347,16.492,,8.07
904,11/10/2019,15:03,41-00.77N,141-42.12E,347,16.429,,8.07
905,11/10/2019,15:04,41-01.12N,141-42.02E,347,16.404,,8.07
906,11/10/2019,15:05,41-01.37N,141-41.94E,347,16.399,,8.07
907,11/10/2019,15:06,41-01.66N,141-41.85E,347,16.408,,8.07
908,11/10/2019,15:07,41-02.24N,141-41.68E,347,16.45,,8.07
909,11/10/2019,15:08,41-02.37N,141-41.64E,347,16.46,,8.07
910,11/10/2019,15:10,41-02.95N,141-41.46E,346,16.498,,8.07
911,11/10/2019,15:11,41-03.25N,141-41.37E,346,16.623,,8.07
912,11/10/2019,15:12,41-03.55N,141-41.28E,347,16.758,,8.06
913,11/10/2019,15:13,41-03.88N,141-41.18E,347,16.907,,8.07
914,11/10/2019,15:14,41-04.16N,141-41.09E,347,16.946,,8.07
915,11/10/2019,15:15,41-04.45N,141-41.00E,346,16.97,,8.07
916,11/10/2019,15:16,41-04.80N,141-40.89E,346,16.979,,8.07
917,11/10/2019,15:17,41-05.08N,141-40.81E,346,16.954,,8.05
918,11/10/2019,15:18,41-05.44N,141-40.70E,347,16.947,,8.08
919,11/10/2019,15:19,41-05.74N,141-40.61E,347,16.987,,8.07
920,11/10/2019,15:20,41-06.07N,141-40.51E,346,16.998,,8.07
921,11/10/2019,15:21,41-06.35N,141-40.42E,346,16.952,,8.07
922,11/10/2019,15:22,41-06.77N,141-40.29E,345,16.944,,8.08
923,11/10/2019,15:23,41-07.03N,141-40.20E,344,16.941,,8.06
924,11/10/2019,15:24,41-07.32N,141-40.09E,343,16.9,,8.07
925,11/10/2019,15:25,41-07.74N,141-39.92E,343,16.862,,8.06
926,11/10/2019,15:26,41-07.95N,141-39.84E,343,16.852,,8.07
927,11/10/2019,15:27,41-08.25N,141-39.72E,343,16.844,,8.07
928,11/10/2019,15:28,41-08.55N,141-39.60E,342,16.826,,8.05
929,11/10/2019,15:29,41-08.92N,141-39.43E,341,16.852,,8.06
930,11/10/2019,15:30,41-09.46N,141-39.21E,342,16.892,,8.07
931,11/10/2019,15:31,41-09.53N,141-39.18E,341,16.89,,8.06
932,11/10/2019,15:32,41-09.90N,141-39.02E,341,16.862,,8.07
933,11/10/2019,15:33,41-10.13N,141-38.92E,342,16.783,,8.06
934,11/10/2019,15:34,41-10.51N,141-38.76E,341,16.689,,8.07
935,11/10/2019,15:35,41-10.92N,141-38.58E,341,16.571,,8.06
936,11/10/2019,15:36,41-11.15N,141-38.48E,341,16.56,,8.06
937,11/10/2019,15:37,41-11.39N,141-38.38E,342,16.57,,8.07
938,11/10/2019,15:38,41-11.82N,141-38.19E,341,17.015,,8.07
939,11/10/2019,15:39,41-12.01N,141-38.11E,341,17.083,,8.07
940,11/10/2019,15:41,41-12.61N,141-37.84E,341,17.187,,8.07
941,11/10/2019,15:42,41-12.92N,141-37.71E,341,17.175,,8.08
942,11/10/2019,15:43,41-13.34N,141-37.52E,342,17.229,,8.07
943,11/10/2019,15:44,41-13.55N,141-37.44E,342,17.239,,8.07
944,11/10/2019,15:45,41-13.89N,141-37.29E,341,17.234,,8.05
945,11/10/2019,15:46,41-14.17N,141-37.17E,341,17.23,,8.07
946,11/10/2019,15:47,41-14.47N,141-37.04E,341,17.239,,8.06
947,11/10/2019,15:48,41-14.78N,141-36.90E,341,17.19,,8.07
948,11/10/2019,15:49,41-15.18N,141-36.72E,342,17.135,,8.07
949,11/10/2019,15:50,41-15.42N,141-36.62E,342,17.134,,8.07
950,11/10/2019,15:51,41-15.96N,141-36.39E,341,17.017,,8.07
951,11/10/2019,15:52,41-16.29N,141-36.24E,341,16.898,,8.06
952,11/10/2019,15:53,41-16.44N,141-36.17E,341,16.817,,8.07
953,11/10/2019,15:54,41-16.67N,141-36.06E,340,16.485,,8.07
954,11/10/2019,15:55,41-17.16N,141-35.84E,342,16.295,,8.07
955,11/10/2019,15:56,41-17.49N,141-35.70E,341,16.269,,8.07
956,11/10/2019,15:57,41-17.65N,141-35.63E,341,16.261,,8.09
957,11/10/2019,15:58,41-17.95N,141-35.50E,342,16.254,,8.07
958,11/10/2019,15:59,41-18.42N,141-35.31E,342,16.222,,8.08
959,11/10/2019,16:00,41-18.54N,141-35.26E,342,16.211,,8.07
960,11/10/2019,16:01,41-18.84N,141-35.14E,346,16.193,,8.07
961,11/10/2019,16:02,41-19.20N,141-35.08E,353,16.203,,8.07
962,11/10/2019,16:03,41-19.50N,141-35.05E,357,16.221,,8.07
963,11/10/2019,16:04,41-19.82N,141-35.04E,357,16.232,,8.08
964,11/10/2019,16:05,41-20.17N,141-35.02E,358,16.243,,8.06
965,11/10/2019,16:06,41-20.50N,141-35.01E,359,16.244,,8.07
966,11/10/2019,16:08,41-21.15N,141-35.00E,359,16.266,,8.07
967,11/10/2019,16:09,41-21.54N,141-34.99E,359,16.283,,8.08
968,11/10/2019,16:10,41-21.81N,141-34.99E,359,16.298,,8.07
969,11/10/2019,16:11,41-22.13N,141-34.99E,359,16.305,,8.07
970,11/10/2019,16:12,41-22.43N,141-34.99E,359,16.32,,8.07
971,11/10/2019,16:13,41-22.79N,141-34.98E,359,16.333,,8.07
972,11/10/2019,16:14,41-23.13N,141-34.99E,0,16.332,,8.07
973,11/10/2019,16:15,41-23.43N,141-34.99E,0,16.318,,8.07
974,11/10/2019,16:16,41-23.83N,141-34.99E,0,16.306,,8.07
975,11/10/2019,16:17,41-24.10N,141-35.00E,0,16.294,,8.08
976,11/10/2019,16:18,41-24.45N,141-35.00E,0,16.306,,8.07
977,11/10/2019,16:19,41-24.94N,141-35.00E,0,16.334,,8.07
978,11/10/2019,16:20,41-25.09N,141-35.00E,0,16.333,,8.07
979,11/10/2019,16:21,41-25.54N,141-35.00E,358,16.327,,8.07
980,11/10/2019,16:22,41-25.75N,141-34.99E,358,16.353,,8.07
981,11/10/2019,16:23,41-26.12N,141-34.99E,359,16.379,,8.07
982,11/10/2019,16:24,41-26.39N,141-34.98E,359,16.381,,8.08
983,11/10/2019,16:25,41-26.73N,141-34.98E,358,16.364,,8.07
984,11/10/2019,16:26,41-27.17N,141-34.97E,359,16.341,,8.07
985,11/10/2019,16:27,41-27.45N,141-34.97E,359,16.331,,8.07
986,11/10/2019,16:28,41-27.72N,141-34.96E,359,16.323,,8.07
987,11/10/2019,16:29,41-28.13N,141-34.96E,0,16.316,,8.07
988,11/10/2019,16:30,41-28.51N,141-34.97E,359,16.31,,8.08
989,11/10/2019,16:31,41-28.70N,141-34.97E,0,16.307,,8.08
990,11/10/2019,16:32,41-29.01N,141-34.97E,0,16.304,,8.07
991,11/10/2019,16:33,41-29.57N,141-34.98E,1,16.268,,8.07
992,11/10/2019,16:34,41-29.73N,141-34.99E,0,16.246,,8.07
993,11/10/2019,16:35,41-30.01N,141-34.99E,1,16.245,,8.07
994,11/10/2019,16:36,41-30.47N,141-35.03E,5,16.251,,8.07
995,11/10/2019,16:37,41-30.65N,141-35.05E,4,16.317,,8.07
996,11/10/2019,16:38,41-30.95N,141-35.08E,3,16.269,,8.07
997,11/10/2019,16:39,41-31.32N,141-35.11E,3,16.226,,8.07
998,11/10/2019,16:40,41-31.67N,141-35.15E,5,16.292,,8.07
999,11/10/2019,16:41,41-31.90N,141-35.18E,5,16.303,,8.07
1000,11/10/2019,16:42,41-32.41N,141-35.25E,6,16.258,,8.07
1001,11/10/2019,16:43,41-32.59N,141-35.28E,6,16.228,,8.07
1002,11/10/2019,16:44,41-32.82N,141-35.31E,6,16.187,,8.07
1003,11/10/2019,16:45,41-33.22N,141-35.37E,6,16.155,,8.08
1004,11/10/2019,16:46,41-33.51N,141-35.42E,6,16.115,,8.07
1005,11/10/2019,16:47,41-33.73N,141-35.46E,6,16.081,,8.07
1006,11/10/2019,16:48,41-34.22N,141-35.54E,6,16.014,,8.07
1007,11/10/2019,16:49,41-34.35N,141-35.56E,6,16.001,,8.07
1008,11/10/2019,16:50,41-34.68N,141-35.62E,7,15.959,,8.07
1009,11/10/2019,16:51,41-35.04N,141-35.68E,7,15.907,,8.07
1010,11/10/2019,16:52,41-35.42N,141-35.74E,7,15.849,,8.07
1011,11/10/2019,16:53,41-35.61N,141-35.78E,7,15.827,,8.07
1012,11/10/2019,16:54,41-36.11N,141-35.87E,7,15.771,,8.07
