Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
251,2019/6/13,4:10,38-01.71N,141-28.58E,32,14.352,33.3585,8.17
252,2019/6/13,4:11,38-01.95N,141-28.78E,33,14.173,33.3249,8.17
253,2019/6/13,4:12,38-02.18N,141-28.98E,32,14.098,33.2995,8.16
254,2019/6/13,4:13,38-02.42N,141-29.17E,32,14.039,33.2838,8.17
255,2019/6/13,4:14,38-02.65N,141-29.35E,32,14.588,33.2619,8.17
256,2019/6/13,4:15,38-02.89N,141-29.54E,32,14.9,33.2501,8.16
257,2019/6/13,4:16,38-03.12N,141-29.72E,31,14.636,33.2708,8.16
258,2019/6/13,4:17,38-03.35N,141-29.90E,31,14.801,33.2779,8.17
259,2019/6/13,4:18,38-03.58N,141-30.09E,32,14.68,33.2795,8.17
260,2019/6/13,4:19,38-03.80N,141-30.27E,31,14.783,33.2753,8.18
261,2019/6/13,4:20,38-04.03N,141-30.44E,30,14.649,33.2747,8.18
262,2019/6/13,4:21,38-04.25N,141-30.60E,29,14.58,33.2723,8.18
263,2019/6/13,4:22,38-04.49N,141-30.77E,29,14.589,33.2692,8.18
264,2019/6/13,4:23,38-04.72N,141-30.94E,29,14.629,33.2739,8.18
265,2019/6/13,4:24,38-04.95N,141-31.11E,30,14.578,33.2827,8.18
266,2019/6/13,4:25,38-05.18N,141-31.28E,30,14.574,33.2893,8.18
267,2019/6/13,4:26,38-05.41N,141-31.45E,29,14.627,33.296,8.18
268,2019/6/13,4:27,38-05.64N,141-31.63E,31,14.582,33.2973,8.18
269,2019/6/13,4:28,38-05.87N,141-31.80E,30,14.651,33.294,8.18
270,2019/6/13,4:29,38-06.10N,141-31.96E,29,14.696,33.2978,8.18
271,2019/6/13,4:30,38-06.32N,141-32.13E,30,14.674,33.3018,8.18
272,2019/6/13,4:31,38-06.55N,141-32.31E,31,14.703,33.3054,8.18
273,2019/6/13,4:32,38-06.79N,141-32.49E,31,14.695,33.3076,8.18
274,2019/6/13,4:33,38-07.03N,141-32.68E,31,14.558,33.3086,8.18
275,2019/6/13,4:34,38-07.26N,141-32.86E,31,14.569,33.307,8.18
276,2019/6/13,4:35,38-07.50N,141-33.03E,29,14.633,33.3101,8.18
277,2019/6/13,4:36,38-07.72N,141-33.20E,31,14.816,33.3114,8.18
278,2019/6/13,4:37,38-07.95N,141-33.38E,31,14.673,33.3154,8.18
279,2019/6/13,4:38,38-08.18N,141-33.56E,32,14.679,33.3143,8.18
280,2019/6/13,4:39,38-08.40N,141-33.73E,31,14.728,33.3202,8.18
281,2019/6/13,4:40,38-08.62N,141-33.90E,30,14.673,33.3227,8.18
282,2019/6/13,4:41,38-08.85N,141-34.07E,31,14.933,33.3206,8.18
283,2019/6/13,4:42,38-09.07N,141-34.25E,32,14.887,33.3255,8.18
284,2019/6/13,4:43,38-09.31N,141-34.44E,32,14.825,33.3174,8.18
285,2019/6/13,4:44,38-09.54N,141-34.63E,31,14.801,33.2986,8.18
286,2019/6/13,4:45,38-09.78N,141-34.82E,32,14.511,33.2871,8.18
287,2019/6/13,4:46,38-10.02N,141-35.00E,31,14.703,33.2643,8.18
288,2019/6/13,4:47,38-10.25N,141-35.19E,32,14.59,33.2644,8.18
289,2019/6/13,4:48,38-10.48N,141-35.37E,31,14.763,33.2634,8.18
290,2019/6/13,4:49,38-10.72N,141-35.56E,31,14.624,33.2658,8.18
291,2019/6/13,4:50,38-10.95N,141-35.74E,30,14.709,33.2596,8.18
292,2019/6/13,4:51,38-11.18N,141-35.92E,32,14.876,33.2587,8.18
293,2019/6/13,4:52,38-11.40N,141-36.10E,32,14.561,33.2427,8.18
294,2019/6/13,4:53,38-11.62N,141-36.27E,31,14.207,33.2253,8.18
295,2019/6/13,4:54,38-11.85N,141-36.45E,32,14.35,33.2367,8.18
296,2019/6/13,4:55,38-12.06N,141-36.63E,30,14.624,33.2305,8.18
297,2019/6/13,4:56,38-12.28N,141-36.79E,32,14.824,33.2186,8.18
298,2019/6/13,4:57,38-12.50N,141-36.98E,34,14.468,33.2015,8.18
299,2019/6/13,4:58,38-12.72N,141-37.16E,30,14.375,33.2122,8.18
300,2019/6/13,4:59,38-12.94N,141-37.31E,27,14.021,33.2373,8.18
301,2019/6/13,5:00,38-13.15N,141-37.46E,29,14.759,33.2786,8.18
302,2019/6/13,5:01,38-13.38N,141-37.62E,29,14.724,33.2511,8.18
303,2019/6/13,5:02,38-13.60N,141-37.78E,28,14.678,33.2301,8.18
304,2019/6/13,5:03,38-13.81N,141-37.93E,30,14.87,33.2147,8.18
305,2019/6/13,5:04,38-14.04N,141-38.10E,30,14.49,33.1372,8.18
306,2019/6/13,5:05,38-14.27N,141-38.28E,31,14.388,33.1151,8.18
307,2019/6/13,5:06,38-14.49N,141-38.45E,30,14.467,33.1115,8.19
308,2019/6/13,5:07,38-14.73N,141-38.62E,29,14.704,33.1127,8.19
309,2019/6/13,5:08,38-14.96N,141-38.79E,29,14.413,33.0871,8.19
310,2019/6/13,5:09,38-15.17N,141-38.95E,31,14.522,33.1077,8.19
311,2019/6/13,5:10,38-15.40N,141-39.11E,29,14.215,33.1245,8.19
312,2019/6/13,5:11,38-15.63N,141-39.28E,30,14.29,33.1688,8.19
313,2019/6/13,5:12,38-15.86N,141-39.47E,31,14.092,33.1895,8.19
314,2019/6/13,5:13,38-16.08N,141-39.64E,30,14.104,33.2192,8.19
315,2019/6/13,5:14,38-16.31N,141-39.81E,28,14.202,33.2541,8.19
316,2019/6/13,5:15,38-16.56N,141-39.95E,22,14.093,33.2666,8.19
317,2019/6/13,5:16,38-16.82N,141-40.07E,20,14.239,33.3022,8.19
318,2019/6/13,5:17,38-17.08N,141-40.20E,20,14.148,33.3125,8.19
319,2019/6/13,5:18,38-17.35N,141-40.31E,18,13.818,33.3024,8.19
320,2019/6/13,5:19,38-17.60N,141-40.43E,20,13.507,33.2756,8.18
321,2019/6/13,5:20,38-17.86N,141-40.55E,20,12.912,33.2144,8.18
322,2019/6/13,5:21,38-18.13N,141-40.68E,20,12.797,33.149,8.18
323,2019/6/13,5:22,38-18.40N,141-40.80E,19,12.978,33.1065,8.18
324,2019/6/13,5:23,38-18.67N,141-40.92E,19,13.289,33.0939,8.18
325,2019/6/13,5:24,38-18.95N,141-41.04E,20,13.407,33.0941,8.18
326,2019/6/13,5:25,38-19.20N,141-41.16E,19,13.494,33.0932,8.18
327,2019/6/13,5:26,38-19.47N,141-41.28E,18,13.6,33.0968,8.18
328,2019/6/13,5:27,38-19.73N,141-41.39E,19,13.701,33.0985,8.17
329,2019/6/13,5:28,38-20.00N,141-41.51E,19,13.694,33.1002,8.17
330,2019/6/13,5:29,38-20.28N,141-41.64E,20,13.697,33.0972,8.17
331,2019/6/13,5:30,38-20.55N,141-41.75E,18,13.783,33.0831,8.17
332,2019/6/13,5:31,38-20.82N,141-41.88E,19,13.388,33.075,8.17
333,2019/6/13,5:32,38-21.09N,141-42.00E,19,12.864,33.0539,8.18
334,2019/6/13,5:33,38-21.36N,141-42.12E,18,12.945,33.0751,8.18
335,2019/6/13,5:34,38-21.64N,141-42.24E,19,12.888,33.1002,8.18
336,2019/6/13,5:35,38-21.92N,141-42.37E,19,12.39,33.114,8.18
337,2019/6/13,5:36,38-22.21N,141-42.49E,18,12.449,33.1675,8.18
338,2019/6/13,5:37,38-22.48N,141-42.61E,18,12.536,33.1696,8.18
339,2019/6/13,5:38,38-22.75N,141-42.73E,19,12.678,33.176,8.18
340,2019/6/13,5:39,38-23.04N,141-42.85E,17,12.765,33.1744,8.19
341,2019/6/13,5:40,38-23.31N,141-42.96E,18,12.759,33.174,8.18
342,2019/6/13,5:41,38-23.57N,141-43.07E,18,12.976,33.1822,8.18
343,2019/6/13,5:42,38-23.83N,141-43.17E,15,12.576,33.1956,8.18
344,2019/6/13,5:43,38-24.10N,141-43.27E,15,12.695,33.1939,8.18
345,2019/6/13,5:44,38-24.38N,141-43.35E,13,12.637,33.1926,8.18
346,2019/6/13,5:45,38-24.66N,141-43.44E,15,12.767,33.181,8.18
347,2019/6/13,5:46,38-24.94N,141-43.54E,14,12.573,33.1716,8.18
348,2019/6/13,5:47,38-25.23N,141-43.64E,15,12.538,33.1338,8.18
349,2019/6/13,5:48,38-25.51N,141-43.74E,15,12.62,33.109,8.18
350,2019/6/13,5:49,38-25.78N,141-43.84E,15,12.754,33.0784,8.18
351,2019/6/13,5:50,38-26.07N,141-43.94E,16,12.72,33.0428,8.18
352,2019/6/13,5:51,38-26.35N,141-44.04E,15,12.845,33.014,8.18
353,2019/6/13,5:52,38-26.64N,141-44.15E,14,12.937,33.0008,8.18
354,2019/6/13,5:53,38-26.92N,141-44.25E,15,12.968,33.0035,8.18
355,2019/6/13,5:54,38-27.21N,141-44.36E,16,12.995,32.9879,8.18
356,2019/6/13,5:55,38-27.51N,141-44.46E,14,13.07,32.9686,8.18
357,2019/6/13,5:56,38-27.80N,141-44.56E,14,13.215,32.9459,8.18
358,2019/6/13,5:57,38-28.09N,141-44.65E,14,13.128,32.9227,8.18
359,2019/6/13,5:58,38-28.37N,141-44.75E,14,13.074,32.9013,8.2
360,2019/6/13,5:59,38-28.64N,141-44.84E,14,12.855,32.8634,8.19
361,2019/6/13,6:00,38-28.93N,141-44.92E,11,12.957,32.8328,8.2
362,2019/6/13,6:01,38-29.22N,141-45.01E,13,13.021,32.8299,8.19
363,2019/6/13,6:02,38-29.52N,141-45.10E,12,12.863,32.7939,8.19
364,2019/6/13,6:03,38-29.80N,141-45.18E,12,13.032,32.7933,8.19
365,2019/6/13,6:04,38-30.09N,141-45.26E,12,13.035,32.7958,8.19
366,2019/6/13,6:05,38-30.38N,141-45.34E,13,13.004,32.7932,8.19
367,2019/6/13,6:06,38-30.67N,141-45.41E,11,13.084,32.7989,8.19
368,2019/6/13,6:07,38-30.95N,141-45.49E,11,13.088,32.8085,8.19
369,2019/6/13,6:08,38-31.23N,141-45.57E,12,13.063,32.8153,8.19
370,2019/6/13,6:09,38-31.52N,141-45.64E,12,13.202,32.8334,8.19
371,2019/6/13,6:10,38-31.81N,141-45.73E,13,13.171,32.8474,8.19
372,2019/6/13,6:11,38-32.09N,141-45.80E,10,13.288,32.8658,8.18
373,2019/6/13,6:12,38-32.38N,141-45.87E,11,13.369,32.8874,8.19
374,2019/6/13,6:13,38-32.66N,141-45.95E,11,13.282,32.8949,8.19
375,2019/6/13,6:14,38-32.93N,141-46.02E,12,13.252,32.9327,8.19
376,2019/6/13,6:15,38-33.20N,141-46.10E,13,13.17,32.9672,8.19
377,2019/6/13,6:16,38-33.48N,141-46.18E,12,13.315,33.0021,8.18
378,2019/6/13,6:17,38-33.76N,141-46.27E,13,13.3,33.0266,8.18
379,2019/6/13,6:18,38-34.03N,141-46.35E,13,13.504,33.0414,8.18
380,2019/6/13,6:19,38-34.31N,141-46.43E,11,13.728,33.0992,8.18
381,2019/6/13,6:20,38-34.60N,141-46.51E,14,13.93,33.1412,8.18
382,2019/6/13,6:21,38-34.88N,141-46.60E,12,13.815,33.1753,8.19
383,2019/6/13,6:22,38-35.15N,141-46.68E,11,13.803,33.2124,8.18
384,2019/6/13,6:23,38-35.43N,141-46.76E,13,13.916,33.228,8.18
385,2019/6/13,6:24,38-35.71N,141-46.84E,11,13.711,33.2348,8.19
386,2019/6/13,6:25,38-36.00N,141-46.90E,8,13.667,33.2359,8.19
387,2019/6/13,6:26,38-36.29N,141-46.95E,8,13.622,33.2471,8.19
388,2019/6/13,6:27,38-36.58N,141-47.01E,8,13.76,33.2533,8.19
389,2019/6/13,6:28,38-36.86N,141-47.06E,8,13.704,33.2636,8.19
390,2019/6/13,6:29,38-37.15N,141-47.10E,7,13.759,33.2645,8.19
391,2019/6/13,6:30,38-37.43N,141-47.16E,8,13.659,33.2687,8.19
392,2019/6/13,6:31,38-37.72N,141-47.21E,8,13.757,33.2727,8.19
393,2019/6/13,6:32,38-38.02N,141-47.26E,6,13.897,33.2823,8.19
394,2019/6/13,6:33,38-38.30N,141-47.31E,8,13.944,33.2768,8.19
395,2019/6/13,6:34,38-38.58N,141-47.36E,8,13.902,33.2758,8.19
396,2019/6/13,6:35,38-38.87N,141-47.42E,8,13.872,33.277,8.18
397,2019/6/13,6:36,38-39.15N,141-47.47E,8,13.758,33.2813,8.18
398,2019/6/13,6:37,38-39.43N,141-47.52E,8,13.558,33.2821,8.18
399,2019/6/13,6:38,38-39.72N,141-47.58E,10,13.549,33.2876,8.18
400,2019/6/13,6:39,38-40.01N,141-47.65E,10,13.361,33.2923,8.18
401,2019/6/13,6:40,38-40.30N,141-47.72E,11,13.307,33.2925,8.18
402,2019/6/13,6:41,38-40.58N,141-47.80E,11,13.246,33.2925,8.18
403,2019/6/13,6:42,38-40.87N,141-47.87E,11,13.248,33.2936,8.18
404,2019/6/13,6:43,38-41.15N,141-47.94E,11,13.439,33.2949,8.18
405,2019/6/13,6:44,38-41.44N,141-48.02E,10,13.37,33.2973,8.18
406,2019/6/13,6:45,38-41.72N,141-48.08E,9,13.35,33.2998,8.18
407,2019/6/13,6:46,38-42.01N,141-48.13E,9,13.556,33.3065,8.19
408,2019/6/13,6:47,38-42.30N,141-48.19E,8,13.789,33.3066,8.19
409,2019/6/13,6:48,38-42.59N,141-48.25E,8,13.95,33.2892,8.19
410,2019/6/13,6:49,38-42.89N,141-48.30E,7,14.271,33.2618,8.19
411,2019/6/13,6:50,38-43.18N,141-48.36E,9,13.786,33.2456,8.19
412,2019/6/13,6:51,38-43.47N,141-48.42E,9,13.525,33.2168,8.18
413,2019/6/13,6:52,38-43.76N,141-48.51E,15,13.569,33.2093,8.19
414,2019/6/13,6:53,38-44.03N,141-48.62E,19,13.861,33.1903,8.19
415,2019/6/13,6:54,38-44.30N,141-48.76E,22,13.824,33.1736,8.19
416,2019/6/13,6:55,38-44.57N,141-48.91E,23,13.46,33.1532,8.18
417,2019/6/13,6:56,38-44.83N,141-49.06E,23,13.414,33.0939,8.18
418,2019/6/13,6:57,38-45.08N,141-49.19E,23,13.077,33.0402,8.18
419,2019/6/13,6:58,38-45.33N,141-49.32E,22,12.901,32.9892,8.18
420,2019/6/13,6:59,38-45.58N,141-49.46E,23,12.824,32.929,8.19
421,2019/6/13,7:00,38-45.83N,141-49.60E,23,12.577,32.8913,8.18
422,2019/6/13,7:01,38-46.09N,141-49.75E,24,12.548,32.8816,8.18
423,2019/6/13,7:02,38-46.35N,141-49.90E,24,12.741,32.8806,8.19
424,2019/6/13,7:03,38-46.62N,141-50.04E,23,12.84,32.8997,8.19
425,2019/6/13,7:04,38-46.87N,141-50.18E,23,13.049,32.9427,8.19
426,2019/6/13,7:05,38-47.13N,141-50.32E,23,13.188,32.9963,8.19
427,2019/6/13,7:06,38-47.37N,141-50.45E,23,13.556,33.0174,8.19
428,2019/6/13,7:07,38-47.61N,141-50.58E,23,13.631,33.0732,8.19
429,2019/6/13,7:08,38-47.85N,141-50.72E,23,13.626,33.1196,8.19
430,2019/6/13,7:09,38-48.09N,141-50.85E,23,13.803,33.1646,8.19
431,2019/6/13,7:10,38-48.34N,141-50.99E,24,13.689,33.2486,8.19
432,2019/6/13,7:11,38-48.59N,141-51.13E,22,14.024,33.3555,8.19
433,2019/6/13,7:12,38-48.83N,141-51.26E,23,13.829,33.4239,8.19
434,2019/6/13,7:13,38-49.09N,141-51.41E,23,13.884,33.4575,8.19
435,2019/6/13,7:14,38-49.34N,141-51.55E,23,13.784,33.4763,8.2
436,2019/6/13,7:15,38-49.61N,141-51.69E,22,13.669,33.4888,8.2
437,2019/6/13,7:16,38-49.85N,141-51.82E,22,13.627,33.4965,8.2
438,2019/6/13,7:17,38-50.10N,141-51.95E,22,13.627,33.4965,8.2
439,2019/6/13,7:18,38-50.35N,141-52.09E,23,13.651,33.4902,8.19
440,2019/6/13,7:19,38-50.60N,141-52.23E,23,13.51,33.4723,8.19
441,2019/6/13,7:20,38-50.86N,141-52.37E,23,13.541,33.4732,8.19
442,2019/6/13,7:21,38-51.12N,141-52.51E,23,13.559,33.4488,8.19
443,2019/6/13,7:22,38-51.38N,141-52.65E,23,13.496,33.4113,8.19
444,2019/6/13,7:23,38-51.63N,141-52.79E,23,13.259,33.4155,8.19
445,2019/6/13,7:24,38-51.89N,141-52.94E,23,13.135,33.4226,8.18
446,2019/6/13,7:25,38-52.14N,141-53.07E,21,13.066,33.4225,8.19
447,2019/6/13,7:26,38-52.38N,141-53.20E,22,13.21,33.4128,8.19
448,2019/6/13,7:27,38-52.63N,141-53.34E,23,13.482,33.3874,8.19
449,2019/6/13,7:28,38-52.89N,141-53.49E,23,13.505,33.3786,8.19
450,2019/6/13,7:29,38-53.14N,141-53.63E,24,13.414,33.3585,8.19
451,2019/6/13,7:30,38-53.40N,141-53.78E,23,13.184,33.3654,8.19
452,2019/6/13,7:31,38-53.65N,141-53.93E,24,13.405,33.3974,8.19
453,2019/6/13,7:32,38-53.91N,141-54.08E,24,13.833,33.3749,8.19
454,2019/6/13,7:33,38-54.17N,141-54.23E,24,13.671,33.3356,8.19
455,2019/6/13,7:34,38-54.43N,141-54.38E,24,13.477,33.2994,8.18
456,2019/6/13,7:35,38-54.68N,141-54.52E,24,13.231,33.315,8.18
457,2019/6/13,7:36,38-54.93N,141-54.66E,24,13.186,33.3334,8.19
458,2019/6/13,7:37,38-55.17N,141-54.81E,25,13.229,33.3691,8.18
459,2019/6/13,7:38,38-55.41N,141-54.95E,24,13.197,33.3923,8.19
460,2019/6/13,7:39,38-55.66N,141-55.10E,25,13.147,33.3985,8.19
461,2019/6/13,7:40,38-55.91N,141-55.25E,24,13.144,33.4067,8.19
462,2019/6/13,7:41,38-56.15N,141-55.38E,24,13.536,33.4028,8.19
463,2019/6/13,7:42,38-56.39N,141-55.53E,25,13.237,33.3917,8.19
464,2019/6/13,7:43,38-56.64N,141-55.68E,25,13.182,33.3913,8.19
465,2019/6/13,7:44,38-56.88N,141-55.82E,25,13.193,33.4118,8.19
466,2019/6/13,7:45,38-57.13N,141-55.97E,25,13.599,33.4242,8.19
467,2019/6/13,7:46,38-57.38N,141-56.12E,25,13.316,33.4165,8.2
468,2019/6/13,7:47,38-57.63N,141-56.27E,24,13.187,33.3772,8.19
469,2019/6/13,7:48,38-57.89N,141-56.42E,25,13.199,33.3806,8.19
470,2019/6/13,7:49,38-58.15N,141-56.58E,25,13.297,33.373,8.2
471,2019/6/13,7:50,38-58.40N,141-56.74E,26,13.276,33.3731,8.19
472,2019/6/13,7:51,38-58.66N,141-56.90E,25,13.41,33.3736,8.19
473,2019/6/13,7:52,38-58.91N,141-57.05E,24,13.382,33.3781,8.19
474,2019/6/13,7:53,38-59.17N,141-57.20E,25,13.511,33.366,8.2
475,2019/6/13,7:54,38-59.42N,141-57.36E,26,13.484,33.3633,8.21
476,2019/6/13,7:55,38-59.68N,141-57.51E,25,13.438,33.3644,8.2
477,2019/6/13,7:56,38-59.93N,141-57.67E,26,13.338,33.3932,8.2
478,2019/6/13,7:57,39-00.19N,141-57.85E,27,13.301,33.4148,8.2
479,2019/6/13,7:58,39-00.46N,141-58.02E,26,13.523,33.4444,8.21
480,2019/6/13,7:59,39-00.73N,141-58.19E,26,13.54,33.4402,8.21
481,2019/6/13,8:00,39-01.00N,141-58.35E,26,13.704,33.417,8.21
482,2019/6/13,8:01,39-01.24N,141-58.51E,26,14.134,33.4649,8.21
483,2019/6/13,8:02,39-01.48N,141-58.67E,27,13.887,33.4975,8.21
484,2019/6/13,8:03,39-01.74N,141-58.84E,27,13.655,33.4964,8.21
485,2019/6/13,8:04,39-02.00N,141-59.02E,27,13.529,33.4932,8.21
486,2019/6/13,8:05,39-02.26N,141-59.19E,26,13.653,33.5005,8.21
487,2019/6/13,8:06,39-02.53N,141-59.35E,26,13.597,33.5006,8.21
488,2019/6/13,8:07,39-02.79N,141-59.51E,24,14.007,33.5018,8.21
489,2019/6/13,8:08,39-03.06N,141-59.67E,26,14.008,33.5062,8.21
490,2019/6/13,8:09,39-03.32N,141-59.84E,25,13.394,33.4819,8.21
491,2019/6/13,8:10,39-03.59N,142-00.00E,25,13.342,33.3479,8.21
492,2019/6/13,8:11,39-03.85N,142-00.17E,26,13.17,33.1851,8.21
493,2019/6/13,8:12,39-04.11N,142-00.33E,26,13.187,33.0927,8.21
494,2019/6/13,8:13,39-04.37N,142-00.49E,25,13.104,33.0722,8.21
495,2019/6/13,8:14,39-04.63N,142-00.65E,26,13.054,33.0692,8.21
496,2019/6/13,8:15,39-04.88N,142-00.81E,26,13.028,33.0027,8.21
497,2019/6/13,8:16,39-05.14N,142-00.97E,26,13.185,32.9632,8.21
498,2019/6/13,8:17,39-05.40N,142-01.13E,25,13.375,32.9254,8.21
499,2019/6/13,8:18,39-05.66N,142-01.29E,25,13.634,32.9467,8.21
500,2019/6/13,8:19,39-05.91N,142-01.45E,25,13.521,32.9588,8.2
501,2019/6/13,8:20,39-06.16N,142-01.60E,26,13.444,32.9786,8.2
502,2019/6/13,8:21,39-06.41N,142-01.76E,26,13.502,32.9924,8.2
503,2019/6/13,8:22,39-06.65N,142-01.90E,24,13.608,32.9957,8.2
504,2019/6/13,8:23,39-06.90N,142-02.05E,25,13.701,33.0006,8.2
505,2019/6/13,8:24,39-07.16N,142-02.21E,24,13.728,33.0154,8.2
506,2019/6/13,8:25,39-07.42N,142-02.37E,26,13.872,33.0473,8.2
507,2019/6/13,8:26,39-07.67N,142-02.53E,24,13.771,33.0664,8.2
508,2019/6/13,8:27,39-07.93N,142-02.68E,25,14.054,33.0942,8.2
509,2019/6/13,8:28,39-08.18N,142-02.82E,23,14.222,33.1176,8.2
510,2019/6/13,8:29,39-08.45N,142-02.98E,25,14.112,33.1105,8.19
511,2019/6/13,8:30,39-08.71N,142-03.14E,25,13.903,33.1639,8.19
512,2019/6/13,8:31,39-08.96N,142-03.29E,25,13.622,33.2034,8.19
513,2019/6/13,8:32,39-09.21N,142-03.44E,25,13.696,33.2406,8.19
514,2019/6/13,8:33,39-09.47N,142-03.59E,25,13.706,33.2565,8.2
515,2019/6/13,8:34,39-09.73N,142-03.75E,24,13.698,33.2699,8.2
516,2019/6/13,8:35,39-09.99N,142-03.90E,24,13.573,33.2719,8.21
517,2019/6/13,8:36,39-10.25N,142-04.04E,21,13.931,33.2846,8.21
518,2019/6/13,8:37,39-10.52N,142-04.17E,21,14.273,33.2843,8.21
519,2019/6/13,8:38,39-10.79N,142-04.31E,22,14.166,33.2782,8.21
520,2019/6/13,8:39,39-11.05N,142-04.45E,21,13.927,33.283,8.2
521,2019/6/13,8:40,39-11.32N,142-04.58E,21,13.935,33.3419,8.21
522,2019/6/13,8:41,39-11.59N,142-04.72E,22,13.699,33.3552,8.21
523,2019/6/13,8:42,39-11.86N,142-04.86E,22,13.647,33.3837,8.21
524,2019/6/13,8:43,39-12.12N,142-05.00E,22,13.617,33.4166,8.21
525,2019/6/13,8:44,39-12.38N,142-05.15E,24,13.559,33.4253,8.21
526,2019/6/13,8:45,39-12.64N,142-05.30E,24,13.668,33.4499,8.21
527,2019/6/13,8:46,39-12.90N,142-05.46E,26,13.737,33.4485,8.21
528,2019/6/13,8:47,39-13.16N,142-05.63E,26,13.648,33.4366,8.22
529,2019/6/13,8:48,39-13.42N,142-05.79E,25,13.804,33.4453,8.21
530,2019/6/13,8:49,39-13.68N,142-05.95E,25,13.776,33.4646,8.22
531,2019/6/13,8:50,39-13.93N,142-06.11E,26,13.881,33.4572,8.21
532,2019/6/13,8:51,39-14.19N,142-06.27E,25,13.964,33.4502,8.21
533,2019/6/13,8:52,39-14.44N,142-06.42E,25,14.058,33.4387,8.21
534,2019/6/13,8:53,39-14.70N,142-06.58E,26,13.916,33.4293,8.21
535,2019/6/13,8:54,39-14.96N,142-06.75E,27,13.791,33.4103,8.21
536,2019/6/13,8:55,39-15.20N,142-06.90E,26,13.762,33.393,8.21
537,2019/6/13,8:56,39-15.45N,142-07.06E,26,13.77,33.3941,8.21
538,2019/6/13,8:57,39-15.71N,142-07.22E,26,13.717,33.3709,8.21
539,2019/6/13,8:58,39-15.97N,142-07.39E,26,13.752,33.3551,8.21
540,2019/6/13,8:59,39-16.23N,142-07.56E,26,13.816,33.3478,8.21
541,2019/6/13,9:00,39-16.48N,142-07.72E,26,13.789,33.3358,8.21
542,2019/6/13,9:01,39-16.73N,142-07.87E,26,13.706,33.3258,8.21
543,2019/6/13,9:02,39-16.98N,142-08.03E,25,13.764,33.3086,8.21
544,2019/6/13,9:03,39-17.24N,142-08.19E,25,13.993,33.2846,8.21
545,2019/6/13,9:04,39-17.51N,142-08.34E,24,14.232,33.2333,8.21
546,2019/6/13,9:05,39-17.77N,142-08.49E,25,14.425,33.0906,8.21
547,2019/6/13,9:06,39-18.06N,142-08.67E,25,14.245,32.9711,8.19
548,2019/6/13,9:07,39-18.31N,142-08.82E,24,14.16,32.9497,8.18
549,2019/6/13,9:08,39-18.55N,142-08.96E,24,14.346,32.9345,8.19
550,2019/6/13,9:09,39-18.80N,142-09.11E,25,14.491,32.916,8.18
551,2019/6/13,9:10,39-19.06N,142-09.27E,24,14.487,32.9277,8.18
552,2019/6/13,9:11,39-19.33N,142-09.42E,25,14.654,32.9376,8.18
553,2019/6/13,9:12,39-19.59N,142-09.58E,25,14.809,32.9556,8.18
554,2019/6/13,9:13,39-19.85N,142-09.73E,24,14.803,32.9689,8.18
555,2019/6/13,9:14,39-20.10N,142-09.88E,25,14.727,32.9701,8.18
556,2019/6/13,9:15,39-20.35N,142-10.04E,25,14.653,32.9669,8.18
557,2019/6/13,9:16,39-20.60N,142-10.19E,25,14.66,32.9608,8.18
558,2019/6/13,9:17,39-20.85N,142-10.34E,25,14.597,32.9524,8.18
559,2019/6/13,9:18,39-21.13N,142-10.51E,25,14.538,32.929,8.18
560,2019/6/13,9:19,39-21.38N,142-10.67E,26,14.368,32.9466,8.18
561,2019/6/13,9:20,39-21.61N,142-10.81E,25,14.309,32.9966,8.18
562,2019/6/13,9:21,39-21.88N,142-10.97E,24,14.29,33.0234,8.18
563,2019/6/13,9:22,39-22.15N,142-11.13E,25,14.27,33.0157,8.18
564,2019/6/13,9:23,39-22.43N,142-11.31E,25,14.138,32.9775,8.18
565,2019/6/13,9:24,39-22.69N,142-11.47E,26,13.931,32.9374,8.18
566,2019/6/13,9:25,39-22.95N,142-11.63E,26,13.59,32.8937,8.18
567,2019/6/13,9:26,39-23.17N,142-11.77E,26,13.673,32.8704,8.18
568,2019/6/13,9:27,39-23.44N,142-11.93E,25,13.711,32.8534,8.19
569,2019/6/13,9:28,39-23.70N,142-12.10E,26,13.709,32.8335,8.18
570,2019/6/13,9:29,39-23.94N,142-12.25E,25,13.663,32.8333,8.19
571,2019/6/13,9:30,39-24.19N,142-12.41E,25,13.649,32.8483,8.19
572,2019/6/13,9:31,39-24.45N,142-12.56E,25,13.703,32.8544,8.18
573,2019/6/13,9:32,39-24.70N,142-12.72E,26,13.555,32.8461,8.18
574,2019/6/13,9:33,39-24.96N,142-12.88E,26,13.474,32.8243,8.19
575,2019/6/13,9:34,39-25.23N,142-13.04E,25,13.469,32.8061,8.19
576,2019/6/13,9:35,39-25.49N,142-13.20E,25,13.459,32.781,8.19
577,2019/6/13,9:36,39-25.75N,142-13.36E,25,13.616,32.7444,8.19
578,2019/6/13,9:37,39-26.01N,142-13.51E,25,13.664,32.7398,8.19
579,2019/6/13,9:38,39-26.25N,142-13.66E,24,13.602,32.7284,8.19
580,2019/6/13,9:39,39-26.50N,142-13.81E,26,13.649,32.7104,8.19
581,2019/6/13,9:40,39-26.75N,142-13.97E,25,13.298,32.6893,8.19
582,2019/6/13,9:41,39-27.00N,142-14.12E,24,13.181,32.6613,8.19
