Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
217,10/24/2019,3:36,36-28.20N,141-06.22E,189,20.398,,8.07
218,10/24/2019,3:37,36-27.88N,141-06.16E,187,20.413,,8.07
219,10/24/2019,3:38,36-27.53N,141-06.10E,187,20.469,,8.07
220,10/24/2019,3:39,36-27.20N,141-06.06E,187,20.542,,8.07
221,10/24/2019,3:40,36-26.87N,141-05.99E,190,20.626,,8.07
222,10/24/2019,3:41,36-26.54N,141-05.94E,185,20.887,,8.07
223,10/24/2019,3:42,36-26.20N,141-05.89E,189,21.04,,8.07
224,10/24/2019,3:43,36-25.88N,141-05.82E,189,21.125,,8.07
225,10/24/2019,3:44,36-25.54N,141-05.76E,186,21.224,,8.07
226,10/24/2019,3:45,36-25.22N,141-05.70E,188,21.286,,8.07
227,10/24/2019,3:46,36-24.89N,141-05.64E,191,21.367,,8.08
228,10/24/2019,3:47,36-24.56N,141-05.58E,186,21.518,,8.08
229,10/24/2019,3:48,36-24.22N,141-05.53E,188,21.628,,8.08
230,10/24/2019,3:49,36-23.91N,141-05.46E,189,21.639,,8.08
231,10/24/2019,3:50,36-23.58N,141-05.39E,189,21.678,,8.07
232,10/24/2019,3:51,36-23.24N,141-05.32E,188,21.746,,8.08
233,10/24/2019,3:52,36-22.92N,141-05.28E,186,21.753,,8.08
234,10/24/2019,3:53,36-22.57N,141-05.21E,189,21.783,,8.08
235,10/24/2019,3:54,36-22.25N,141-05.14E,190,21.812,,8.08
236,10/24/2019,3:55,36-21.92N,141-05.07E,190,21.822,,8.08
237,10/24/2019,3:56,36-21.60N,141-04.99E,191,21.812,,8.08
238,10/24/2019,3:57,36-21.29N,141-04.93E,187,21.804,,8.07
239,10/24/2019,3:58,36-20.96N,141-04.87E,188,21.727,,8.08
240,10/24/2019,3:59,36-20.62N,141-04.79E,191,21.696,,8.07
241,10/24/2019,4:00,36-20.31N,141-04.72E,189,21.704,,8.07
242,10/24/2019,4:01,36-19.98N,141-04.66E,187,21.641,,8.07
243,10/24/2019,4:02,36-19.65N,141-04.59E,190,21.629,,8.07
244,10/24/2019,4:03,36-19.33N,141-04.51E,192,21.629,,8.07
245,10/24/2019,4:04,36-19.00N,141-04.43E,190,21.573,,8.08
246,10/24/2019,4:05,36-18.66N,141-04.36E,188,21.561,,8.07
247,10/24/2019,4:06,36-18.32N,141-04.30E,188,21.505,,8.08
248,10/24/2019,4:07,36-17.98N,141-04.24E,190,21.425,,8.07
249,10/24/2019,4:08,36-17.63N,141-04.15E,190,21.323,,8.07
250,10/24/2019,4:09,36-17.31N,141-04.08E,189,21.098,,8.07
251,10/24/2019,4:10,36-16.95N,141-04.02E,188,20.977,,8.08
252,10/24/2019,4:11,36-16.63N,141-03.94E,191,20.859,,8.07
253,10/24/2019,4:12,36-16.30N,141-03.86E,190,20.679,,8.08
254,10/24/2019,4:13,36-15.97N,141-03.80E,187,20.563,,8.08
255,10/24/2019,4:14,36-15.64N,141-03.73E,190,20.316,,8.07
256,10/24/2019,4:15,36-15.31N,141-03.65E,190,19.971,,8.07
257,10/24/2019,4:16,36-14.97N,141-03.58E,188,19.571,,8.07
258,10/24/2019,4:17,36-14.63N,141-03.52E,187,19.382,,8.07
259,10/24/2019,4:18,36-14.29N,141-03.46E,188,19.16,,8.07
260,10/24/2019,4:19,36-13.96N,141-03.40E,187,18.847,,8.07
261,10/24/2019,4:20,36-13.62N,141-03.36E,187,18.629,,8.07
262,10/24/2019,4:21,36-13.28N,141-03.28E,189,18.631,,8.07
263,10/24/2019,4:22,36-12.94N,141-03.22E,187,18.601,,8.07
264,10/24/2019,4:23,36-12.60N,141-03.18E,185,18.588,,8.07
265,10/24/2019,4:24,36-12.25N,141-03.12E,188,18.58,,8.06
266,10/24/2019,4:25,36-11.92N,141-03.06E,187,18.563,,8.07
267,10/24/2019,4:26,36-11.58N,141-03.01E,186,18.598,,8.07
268,10/24/2019,4:27,36-11.25N,141-02.96E,187,18.742,,8.06
269,10/24/2019,4:28,36-10.91N,141-02.91E,186,18.977,,8.06
270,10/24/2019,4:29,36-10.56N,141-02.85E,188,19.133,,8.07
271,10/24/2019,4:30,36-10.21N,141-02.79E,187,19.258,,8.06
272,10/24/2019,4:31,36-09.86N,141-02.74E,184,19.293,,8.06
273,10/24/2019,4:32,36-09.51N,141-02.70E,186,19.32,,8.07
274,10/24/2019,4:33,36-09.12N,141-02.62E,189,19.352,,8.07
275,10/24/2019,4:34,36-08.79N,141-02.56E,187,19.391,,8.06
276,10/24/2019,4:35,36-08.43N,141-02.52E,185,19.423,,8.07
277,10/24/2019,4:36,36-08.09N,141-02.46E,189,19.434,,8.07
278,10/24/2019,4:37,36-07.75N,141-02.37E,191,19.452,,8.06
279,10/24/2019,4:38,36-07.39N,141-02.27E,194,19.444,,8.07
280,10/24/2019,4:39,36-07.04N,141-02.18E,190,19.457,,8.06
281,10/24/2019,4:40,36-06.68N,141-02.10E,191,19.461,,8.07
282,10/24/2019,4:41,36-06.35N,141-01.99E,193,19.451,,8.06
283,10/24/2019,4:42,36-06.00N,141-01.90E,190,19.456,,8.07
284,10/24/2019,4:43,36-05.63N,141-01.80E,193,19.453,,8.06
285,10/24/2019,4:44,36-05.30N,141-01.69E,194,19.453,,8.07
286,10/24/2019,4:45,36-04.96N,141-01.59E,193,19.521,,8.06
287,10/24/2019,4:46,36-04.61N,141-01.49E,192,19.82,,8.07
288,10/24/2019,4:47,36-04.26N,141-01.39E,192,20.494,,8.06
289,10/24/2019,4:48,36-03.93N,141-01.30E,193,20.814,,8.07
290,10/24/2019,4:49,36-03.60N,141-01.20E,192,21.294,,8.07
291,10/24/2019,4:50,36-03.24N,141-01.11E,193,21.675,,8.07
292,10/24/2019,4:51,36-02.92N,141-00.99E,197,21.865,,8.07
293,10/24/2019,4:52,36-02.57N,141-00.88E,194,21.925,,8.07
294,10/24/2019,4:53,36-02.22N,141-00.79E,192,21.838,,8.08
295,10/24/2019,4:54,36-01.88N,141-00.68E,195,21.705,,8.08
296,10/24/2019,4:55,36-01.54N,141-00.56E,194,21.713,,8.08
297,10/24/2019,4:56,36-01.19N,141-00.46E,191,21.673,,8.08
298,10/24/2019,4:57,36-00.86N,141-00.36E,193,21.673,,8.08
299,10/24/2019,4:58,36-00.51N,141-00.25E,195,21.479,,8.07
300,10/24/2019,4:59,36-00.18N,141-00.15E,193,21.297,,8.07
301,10/24/2019,5:00,35-59.84N,141-00.06E,192,21.188,,8.07
302,10/24/2019,5:01,35-59.49N,140-59.96E,192,21.009,,8.07
303,10/24/2019,5:02,35-59.16N,140-59.88E,189,20.785,,8.07
304,10/24/2019,5:03,35-58.81N,140-59.80E,190,20.545,,8.07
305,10/24/2019,5:04,35-58.48N,140-59.71E,192,20.358,,8.06
306,10/24/2019,5:05,35-58.12N,140-59.62E,191,20.285,,8.06
307,10/24/2019,5:06,35-57.79N,140-59.53E,191,20.076,,8.06
308,10/24/2019,5:07,35-57.45N,140-59.46E,188,19.667,,8.06
309,10/24/2019,5:08,35-57.09N,140-59.40E,188,19.677,,8.06
310,10/24/2019,5:09,35-56.75N,140-59.34E,187,19.64,,8.05
311,10/24/2019,5:10,35-56.42N,140-59.28E,187,19.637,,8.04
312,10/24/2019,5:11,35-56.07N,140-59.24E,183,19.746,,8.04
313,10/24/2019,5:12,35-55.71N,140-59.20E,185,19.854,,8.04
314,10/24/2019,5:13,35-55.38N,140-59.16E,187,19.892,,8.04
315,10/24/2019,5:14,35-55.03N,140-59.10E,186,19.966,,8.05
316,10/24/2019,5:15,35-54.71N,140-59.06E,185,20.006,,8.05
317,10/24/2019,5:16,35-54.37N,140-59.03E,183,20.111,,8.05
318,10/24/2019,5:17,35-54.04N,140-58.98E,188,20.367,,8.05
319,10/24/2019,5:18,35-53.70N,140-58.93E,186,20.567,,8.05
320,10/24/2019,5:19,35-53.36N,140-58.90E,186,20.685,,8.05
321,10/24/2019,5:20,35-53.02N,140-58.83E,188,20.757,,8.05
322,10/24/2019,5:21,35-52.68N,140-58.78E,186,20.946,,8.05
323,10/24/2019,5:22,35-52.35N,140-58.73E,186,21.057,,8.05
324,10/24/2019,5:23,35-52.02N,140-58.67E,188,21.132,,8.05
325,10/24/2019,5:24,35-51.67N,140-58.60E,187,21.208,,8.06
326,10/24/2019,5:25,35-51.32N,140-58.55E,188,21.718,,8.06
327,10/24/2019,5:26,35-50.98N,140-58.49E,187,21.986,,8.06
328,10/24/2019,5:27,35-50.63N,140-58.43E,187,22.213,,8.06
329,10/24/2019,5:28,35-50.28N,140-58.38E,186,22.252,,8.07
330,10/24/2019,5:29,35-49.93N,140-58.33E,188,22.296,,8.07
331,10/24/2019,5:30,35-49.55N,140-58.26E,190,22.331,,8.07
332,10/24/2019,5:31,35-49.23N,140-58.19E,187,22.451,,8.07
333,10/24/2019,5:32,35-48.88N,140-58.15E,186,22.521,,8.07
334,10/24/2019,5:33,35-48.52N,140-58.08E,190,22.543,,8.07
335,10/24/2019,5:34,35-48.20N,140-58.00E,189,22.618,,8.07
336,10/24/2019,5:35,35-47.86N,140-57.94E,188,22.754,,8.07
337,10/24/2019,5:36,35-47.52N,140-57.89E,187,22.851,,8.07
338,10/24/2019,5:37,35-47.18N,140-57.82E,190,22.872,,8.07
339,10/24/2019,5:38,35-46.81N,140-57.74E,189,22.87,,8.07
340,10/24/2019,5:39,35-46.49N,140-57.69E,188,22.843,,8.07
341,10/24/2019,5:40,35-46.13N,140-57.64E,186,22.673,,8.07
342,10/24/2019,5:41,35-45.80N,140-57.59E,187,22.605,,8.07
343,10/24/2019,5:42,35-45.47N,140-57.52E,191,22.574,,8.08
344,10/24/2019,5:43,35-45.13N,140-57.45E,188,22.539,,8.07
345,10/24/2019,5:44,35-44.79N,140-57.38E,188,22.517,,8.07
346,10/24/2019,5:45,35-44.43N,140-57.31E,187,22.493,,8.07
347,10/24/2019,5:46,35-44.12N,140-57.27E,186,22.485,,8.07
348,10/24/2019,5:47,35-43.77N,140-57.20E,190,22.477,,8.07
349,10/24/2019,5:48,35-43.45N,140-57.13E,189,22.483,,8.07
350,10/24/2019,5:49,35-43.11N,140-57.07E,187,22.521,,8.07
351,10/24/2019,5:50,35-42.77N,140-57.02E,187,22.616,,8.07
352,10/24/2019,5:51,35-42.42N,140-56.95E,190,22.666,,8.07
353,10/24/2019,5:52,35-42.08N,140-56.88E,187,22.707,,8.07
354,10/24/2019,5:53,35-41.72N,140-56.82E,186,22.728,,8.07
355,10/24/2019,5:54,35-41.41N,140-56.77E,189,22.843,,8.07
356,10/24/2019,5:55,35-41.07N,140-56.70E,188,22.896,,8.07
357,10/24/2019,5:56,35-40.71N,140-56.64E,186,22.91,,8.07
358,10/24/2019,5:57,35-40.38N,140-56.59E,187,22.895,,8.07
359,10/24/2019,5:58,35-40.02N,140-56.53E,187,22.853,,8.07
360,10/24/2019,5:59,35-39.70N,140-56.46E,189,22.795,,8.07
361,10/24/2019,6:00,35-39.33N,140-56.39E,188,22.676,,8.08
362,10/24/2019,6:01,35-39.02N,140-56.28E,199,22.613,,8.07
363,10/24/2019,6:02,35-38.72N,140-56.06E,213,22.61,,8.07
364,10/24/2019,6:03,35-38.43N,140-55.83E,211,22.706,,8.07
365,10/24/2019,6:04,35-38.14N,140-55.59E,214,22.871,,8.07
366,10/24/2019,6:05,35-37.85N,140-55.35E,214,22.984,,8.07
367,10/24/2019,6:06,35-37.56N,140-55.11E,212,23.065,,8.07
368,10/24/2019,6:07,35-37.26N,140-54.88E,212,23.107,,8.07
369,10/24/2019,6:08,35-36.99N,140-54.64E,216,23.134,,8.07
370,10/24/2019,6:09,35-36.70N,140-54.41E,209,23.17,,8.08
371,10/24/2019,6:10,35-36.42N,140-54.22E,208,23.193,,8.08
372,10/24/2019,6:11,35-36.14N,140-54.01E,209,23.209,,8.08
373,10/24/2019,6:12,35-35.87N,140-53.81E,211,23.217,,8.08
374,10/24/2019,6:13,35-35.59N,140-53.60E,213,23.209,,8.08
375,10/24/2019,6:14,35-35.31N,140-53.37E,213,23.181,,8.08
376,10/24/2019,6:15,35-35.03N,140-53.15E,214,23.199,,8.08
377,10/24/2019,6:16,35-34.75N,140-52.89E,217,23.232,,8.08
378,10/24/2019,6:17,35-34.46N,140-52.64E,214,23.235,,8.07
379,10/24/2019,6:18,35-34.19N,140-52.41E,212,23.204,,8.08
380,10/24/2019,6:19,35-33.90N,140-52.17E,216,23.118,,8.08
381,10/24/2019,6:20,35-33.61N,140-51.92E,215,23.108,,8.08
382,10/24/2019,6:21,35-33.32N,140-51.67E,214,23.211,,8.07
383,10/24/2019,6:22,35-33.05N,140-51.43E,216,23.223,,8.07
384,10/24/2019,6:23,35-32.77N,140-51.19E,215,23.351,,8.07
385,10/24/2019,6:24,35-32.49N,140-50.96E,213,23.517,,8.07
386,10/24/2019,6:25,35-32.20N,140-50.73E,212,23.572,,8.07
387,10/24/2019,6:26,35-31.91N,140-50.49E,216,23.521,,8.07
388,10/24/2019,6:27,35-31.62N,140-50.23E,215,23.39,,8.08
389,10/24/2019,6:28,35-31.33N,140-49.98E,213,23.325,,8.07
390,10/24/2019,6:29,35-31.03N,140-49.75E,210,23.293,,8.07
391,10/24/2019,6:30,35-30.73N,140-49.50E,214,22.775,,8.07
392,10/24/2019,6:31,35-30.46N,140-49.26E,214,22.113,,8.07
393,10/24/2019,6:32,35-30.14N,140-49.03E,210,21.981,,8.07
394,10/24/2019,6:33,35-29.84N,140-48.79E,215,22.126,,8.06
395,10/24/2019,6:34,35-29.57N,140-48.54E,215,22.104,,8.06
396,10/24/2019,6:35,35-29.27N,140-48.30E,213,22.141,,8.05
397,10/24/2019,6:36,35-28.97N,140-48.07E,210,22.14,,8.05
398,10/24/2019,6:37,35-28.68N,140-47.85E,212,22.113,,8.05
399,10/24/2019,6:38,35-28.39N,140-47.60E,216,22.184,,8.05
400,10/24/2019,6:39,35-28.11N,140-47.35E,215,22.28,,8.05
401,10/24/2019,6:40,35-27.81N,140-47.10E,212,22.241,,8.05
402,10/24/2019,6:41,35-27.51N,140-46.88E,210,22.157,,8.05
403,10/24/2019,6:42,35-27.22N,140-46.64E,215,22.255,,8.05
404,10/24/2019,6:43,35-26.95N,140-46.39E,215,22.284,,8.05
405,10/24/2019,6:44,35-26.65N,140-46.16E,211,22.326,,8.05
406,10/24/2019,6:45,35-26.34N,140-45.92E,214,22.367,,8.05
407,10/24/2019,6:46,35-26.06N,140-45.67E,217,22.43,,8.06
408,10/24/2019,6:47,35-25.77N,140-45.42E,213,22.363,,8.05
409,10/24/2019,6:48,35-25.47N,140-45.19E,212,22.331,,8.06
410,10/24/2019,6:49,35-25.17N,140-44.95E,214,22.295,,8.05
411,10/24/2019,6:50,35-24.88N,140-44.69E,216,22.295,,8.05
412,10/24/2019,6:51,35-24.58N,140-44.43E,214,22.287,,8.05
413,10/24/2019,6:52,35-24.27N,140-44.19E,210,22.276,,8.05
414,10/24/2019,6:53,35-23.97N,140-43.95E,214,22.306,,8.05
415,10/24/2019,6:54,35-23.67N,140-43.69E,216,22.29,,8.05
416,10/24/2019,6:55,35-23.37N,140-43.43E,214,22.249,,8.05
417,10/24/2019,6:56,35-23.06N,140-43.20E,211,22.284,,8.05
418,10/24/2019,6:57,35-22.75N,140-42.95E,214,22.391,,8.05
419,10/24/2019,6:58,35-22.45N,140-42.70E,215,22.48,,8.05
420,10/24/2019,6:59,35-22.16N,140-42.44E,215,22.557,,8.06
421,10/24/2019,7:00,35-21.85N,140-42.19E,212,22.627,,8.05
422,10/24/2019,7:01,35-21.53N,140-41.95E,211,22.883,,8.05
423,10/24/2019,7:02,35-21.23N,140-41.71E,216,23.197,,8.06
424,10/24/2019,7:03,35-20.95N,140-41.45E,215,23.205,,8.06
425,10/24/2019,7:04,35-20.65N,140-41.21E,212,23.148,,8.07
426,10/24/2019,7:05,35-20.35N,140-40.98E,210,23.116,,8.06
427,10/24/2019,7:06,35-20.03N,140-40.76E,209,23.105,,8.06
428,10/24/2019,7:07,35-19.72N,140-40.54E,209,23.452,,8.07
429,10/24/2019,7:08,35-19.40N,140-40.34E,209,23.754,,8.06
430,10/24/2019,7:09,35-19.10N,140-40.14E,206,23.983,,8.07
431,10/24/2019,7:10,35-18.78N,140-39.97E,202,24.167,,8.07
432,10/24/2019,7:11,35-18.45N,140-39.82E,200,24.337,,8.08
433,10/24/2019,7:12,35-18.11N,140-39.68E,199,24.426,,8.08
434,10/24/2019,7:13,35-17.78N,140-39.53E,201,24.501,,8.08
435,10/24/2019,7:14,35-17.45N,140-39.36E,205,24.579,,8.08
436,10/24/2019,7:15,35-17.14N,140-39.15E,209,24.598,,8.08
437,10/24/2019,7:16,35-16.84N,140-38.91E,214,24.659,,8.08
438,10/24/2019,7:17,35-16.52N,140-38.65E,216,24.696,,8.08
439,10/24/2019,7:18,35-16.25N,140-38.39E,217,24.711,,8.08
440,10/24/2019,7:19,35-15.96N,140-38.11E,217,24.706,,8.08
441,10/24/2019,7:20,35-15.65N,140-37.87E,211,24.694,,8.08
442,10/24/2019,7:21,35-15.35N,140-37.64E,212,24.693,,8.08
443,10/24/2019,7:22,35-15.05N,140-37.40E,213,24.678,,8.08
444,10/24/2019,7:23,35-14.74N,140-37.13E,217,24.665,,8.08
445,10/24/2019,7:24,35-14.46N,140-36.88E,215,24.653,,8.08
446,10/24/2019,7:25,35-14.15N,140-36.63E,211,24.643,,8.08
447,10/24/2019,7:26,35-13.83N,140-36.39E,213,24.634,,8.08
448,10/24/2019,7:27,35-13.54N,140-36.15E,214,24.618,,8.08
449,10/24/2019,7:28,35-13.25N,140-35.91E,213,24.583,,8.08
450,10/24/2019,7:29,35-12.94N,140-35.65E,214,24.533,,8.08
451,10/24/2019,7:30,35-12.65N,140-35.41E,212,24.48,,8.08
452,10/24/2019,7:31,35-12.35N,140-35.20E,210,24.391,,8.08
453,10/24/2019,7:32,35-12.06N,140-34.97E,213,24.284,,8.08
454,10/24/2019,7:33,35-11.77N,140-34.72E,216,24.203,,8.08
455,10/24/2019,7:34,35-11.48N,140-34.47E,214,24.131,,8.08
456,10/24/2019,7:35,35-11.18N,140-34.25E,209,24.068,,8.08
457,10/24/2019,7:36,35-10.88N,140-34.03E,211,23.982,,8.08
458,10/24/2019,7:37,35-10.59N,140-33.79E,214,23.8,,8.08
459,10/24/2019,7:38,35-10.29N,140-33.53E,216,23.686,,8.08
460,10/24/2019,7:39,35-09.99N,140-33.29E,211,23.559,,8.08
461,10/24/2019,7:40,35-09.69N,140-33.08E,210,23.493,,8.07
462,10/24/2019,7:41,35-09.39N,140-32.84E,214,23.252,,8.07
463,10/24/2019,7:42,35-09.11N,140-32.59E,215,23.096,,8.07
464,10/24/2019,7:43,35-08.82N,140-32.35E,213,23.06,,8.07
465,10/24/2019,7:44,35-08.52N,140-32.11E,214,23.07,,8.06
466,10/24/2019,7:45,35-08.24N,140-31.87E,215,23.785,,8.07
467,10/24/2019,7:46,35-07.95N,140-31.65E,212,24.07,,8.06
468,10/24/2019,7:47,35-07.66N,140-31.42E,212,24.109,,8.07
469,10/24/2019,7:48,35-07.41N,140-31.15E,229,24.068,,8.08
470,10/24/2019,7:49,35-07.22N,140-30.80E,237,23.991,,8.08
471,10/24/2019,7:50,35-07.04N,140-30.46E,236,23.968,,8.08
472,10/24/2019,7:51,35-06.86N,140-30.10E,237,23.984,,8.08
473,10/24/2019,7:52,35-06.67N,140-29.75E,236,24.015,,8.08
474,10/24/2019,7:53,35-06.48N,140-29.39E,237,23.986,,8.08
475,10/24/2019,7:54,35-06.30N,140-29.03E,241,23.908,,8.08
476,10/24/2019,7:55,35-06.14N,140-28.65E,242,23.782,,8.08
477,10/24/2019,7:56,35-05.97N,140-28.28E,239,23.62,,8.08
478,10/24/2019,7:57,35-05.78N,140-27.91E,236,23.471,,8.08
479,10/24/2019,7:58,35-05.59N,140-27.56E,237,23.511,,8.08
480,10/24/2019,7:59,35-05.42N,140-27.19E,241,23.614,,8.07
481,10/24/2019,8:00,35-05.25N,140-26.82E,240,23.647,,8.07
482,10/24/2019,8:01,35-05.08N,140-26.46E,238,23.691,,8.07
483,10/24/2019,8:02,35-04.89N,140-26.10E,235,23.785,,8.07
484,10/24/2019,8:03,35-04.72N,140-25.73E,242,23.872,,8.07
485,10/24/2019,8:04,35-04.56N,140-25.37E,240,23.882,,8.07
486,10/24/2019,8:05,35-04.37N,140-25.00E,238,23.867,,8.08
487,10/24/2019,8:06,35-04.19N,140-24.63E,238,23.853,,8.08
488,10/24/2019,8:07,35-04.03N,140-24.28E,242,23.859,,8.07
489,10/24/2019,8:08,35-03.87N,140-23.91E,240,23.919,,8.07
490,10/24/2019,8:09,35-03.68N,140-23.56E,239,24.003,,8.07
491,10/24/2019,8:10,35-03.52N,140-23.19E,243,24.026,,8.08
492,10/24/2019,8:11,35-03.36N,140-22.81E,240,24.046,,8.08
493,10/24/2019,8:12,35-03.17N,140-22.44E,236,24.062,,8.08
494,10/24/2019,8:13,35-02.98N,140-22.07E,240,24.061,,8.08
495,10/24/2019,8:14,35-02.82N,140-21.69E,241,23.963,,8.08
496,10/24/2019,8:15,35-02.63N,140-21.30E,240,---,,8.08
497,10/24/2019,8:16,35-02.47N,140-20.92E,241,23.979,,8.08
498,10/24/2019,8:17,35-02.31N,140-20.54E,244,24.007,,8.08
499,10/24/2019,8:18,35-02.13N,140-20.16E,237,23.998,,8.08
500,10/24/2019,8:19,35-01.94N,140-19.80E,238,23.935,,8.08
501,10/24/2019,8:20,35-01.77N,140-19.43E,240,23.825,,8.08
502,10/24/2019,8:21,35-01.60N,140-19.05E,240,23.856,,8.08
503,10/24/2019,8:22,35-01.41N,140-18.66E,239,23.859,,8.08
504,10/24/2019,8:23,35-01.23N,140-18.29E,240,23.855,,8.08
505,10/24/2019,8:24,35-01.07N,140-17.90E,242,23.825,,8.08
506,10/24/2019,8:25,35-00.89N,140-17.51E,239,23.754,,8.08
507,10/24/2019,8:26,35-00.70N,140-17.13E,240,23.729,,8.08
508,10/24/2019,8:27,35-00.53N,140-16.72E,243,23.882,,8.08
509,10/24/2019,8:28,35-00.36N,140-16.35E,240,23.961,,8.07
510,10/24/2019,8:29,35-00.17N,140-15.97E,238,23.992,,8.08
511,10/24/2019,8:30,34-59.98N,140-15.59E,239,23.992,,8.08
512,10/24/2019,8:31,34-59.81N,140-15.20E,242,23.978,,8.08
513,10/24/2019,8:32,34-59.64N,140-14.80E,242,23.941,,8.08
514,10/24/2019,8:33,34-59.47N,140-14.41E,239,23.812,,8.08
515,10/24/2019,8:34,34-59.28N,140-14.03E,239,23.59,,8.08
516,10/24/2019,8:35,34-59.10N,140-13.64E,239,23.532,,8.08
517,10/24/2019,8:36,34-58.90N,140-13.24E,239,23.434,,8.08
518,10/24/2019,8:37,34-58.73N,140-12.86E,241,23.369,,8.08
519,10/24/2019,8:38,34-58.56N,140-12.46E,241,23.309,,8.07
520,10/24/2019,8:39,34-58.36N,140-12.09E,235,23.25,,8.07
521,10/24/2019,8:40,34-58.17N,140-11.71E,238,23.222,,8.07
522,10/24/2019,8:41,34-57.97N,140-11.32E,238,23.203,,8.07
523,10/24/2019,8:42,34-57.78N,140-10.91E,239,23.241,,8.07
524,10/24/2019,8:43,34-57.57N,140-10.51E,237,23.275,,8.07
525,10/24/2019,8:44,34-57.39N,140-10.14E,238,23.327,,8.07
526,10/24/2019,8:45,34-57.19N,140-09.75E,238,23.394,,8.07
527,10/24/2019,8:46,34-56.99N,140-09.36E,237,23.461,,8.07
528,10/24/2019,8:47,34-56.78N,140-08.97E,237,23.527,,8.07
529,10/24/2019,8:48,34-56.59N,140-08.61E,237,23.566,,8.07
530,10/24/2019,8:49,34-56.39N,140-08.23E,235,23.637,,8.07
531,10/24/2019,8:50,34-56.17N,140-07.85E,234,23.774,,8.07
532,10/24/2019,8:51,34-55.97N,140-07.46E,237,23.822,,8.07
533,10/24/2019,8:52,34-55.75N,140-07.10E,232,23.774,,8.08
534,10/24/2019,8:53,34-55.50N,140-06.73E,230,23.755,,8.08
535,10/24/2019,8:54,34-55.27N,140-06.39E,229,23.782,,8.08
536,10/24/2019,8:55,34-55.02N,140-06.05E,227,23.788,,8.08
537,10/24/2019,8:56,34-54.77N,140-05.70E,229,23.784,,8.08
538,10/24/2019,8:57,34-54.52N,140-05.35E,229,23.651,,8.08
539,10/24/2019,8:58,34-54.28N,140-05.00E,229,23.478,,8.08
540,10/24/2019,8:59,34-54.04N,140-04.67E,229,23.606,,8.08
541,10/24/2019,9:00,34-53.80N,140-04.32E,230,23.698,,8.08
542,10/24/2019,9:01,34-53.55N,140-03.99E,225,23.501,,8.08
543,10/24/2019,9:02,34-53.30N,140-03.68E,228,23.131,,8.08
544,10/24/2019,9:03,34-53.08N,140-03.35E,231,22.917,,8.08
545,10/24/2019,9:04,34-52.86N,140-03.00E,232,22.747,,8.07
546,10/24/2019,9:05,34-52.66N,140-02.66E,234,22.606,,8.07
547,10/24/2019,9:06,34-52.45N,140-02.31E,234,22.563,,8.07
548,10/24/2019,9:07,34-52.26N,140-01.96E,236,22.551,,8.06
549,10/24/2019,9:08,34-52.06N,140-01.60E,236,22.521,,8.06
550,10/24/2019,9:09,34-51.88N,140-01.22E,240,22.532,,8.06
551,10/24/2019,9:10,34-51.72N,140-00.84E,243,22.555,,8.06
552,10/24/2019,9:11,34-51.57N,140-00.47E,245,22.564,,8.06
553,10/24/2019,9:12,34-51.44N,140-00.06E,249,22.568,,8.06
554,10/24/2019,9:13,34-51.32N,139-59.67E,250,22.57,,8.06
555,10/24/2019,9:14,34-51.22N,139-59.25E,254,22.569,,8.06
556,10/24/2019,9:15,34-51.13N,139-58.82E,255,22.595,,8.06
557,10/24/2019,9:16,34-51.06N,139-58.41E,258,22.68,,8.06
558,10/24/2019,9:17,34-50.98N,139-57.98E,256,23.782,,8.06
559,10/24/2019,9:18,34-50.88N,139-57.55E,254,23.999,,8.06
560,10/24/2019,9:19,34-50.77N,139-57.12E,253,24.331,,8.07
561,10/24/2019,9:20,34-50.67N,139-56.72E,254,24.513,,8.07
562,10/24/2019,9:21,34-50.58N,139-56.29E,256,24.543,,8.08
563,10/24/2019,9:22,34-50.52N,139-55.87E,262,24.48,,8.08
564,10/24/2019,9:23,34-50.49N,139-55.43E,265,24.478,,8.09
565,10/24/2019,9:24,34-50.48N,139-55.01E,265,24.487,,8.08
566,10/24/2019,9:25,34-50.45N,139-54.59E,266,24.49,,8.08
567,10/24/2019,9:26,34-50.43N,139-54.15E,266,24.483,,8.08
568,10/24/2019,9:27,34-50.41N,139-53.73E,265,24.478,,8.08
569,10/24/2019,9:28,34-50.37N,139-53.30E,264,24.465,,8.08
570,10/24/2019,9:29,34-50.33N,139-52.87E,264,24.445,,8.08
571,10/24/2019,9:30,34-50.31N,139-52.45E,265,24.422,,8.08
572,10/24/2019,9:31,34-50.29N,139-52.01E,266,24.426,,8.08
573,10/24/2019,9:32,34-50.32N,139-51.57E,279,24.412,,8.08
574,10/24/2019,9:33,34-50.39N,139-51.13E,280,24.317,,8.09
575,10/24/2019,9:34,34-50.46N,139-50.68E,280,24.287,,8.08
576,10/24/2019,9:35,34-50.52N,139-50.25E,280,24.263,,8.08
577,10/24/2019,9:36,34-50.59N,139-49.81E,281,24.214,,8.08
578,10/24/2019,9:37,34-50.67N,139-49.37E,282,24.158,,8.08
579,10/24/2019,9:38,34-50.75N,139-48.92E,280,24.108,,8.08
580,10/24/2019,9:39,34-50.80N,139-48.46E,279,24.069,,8.08
581,10/24/2019,9:40,34-50.86N,139-48.01E,277,24.014,,8.08
582,10/24/2019,9:41,34-50.91N,139-47.55E,280,24.274,,8.08
583,10/24/2019,9:42,34-51.10N,139-47.14E,309,24.409,,8.08
