Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
275,2019/5/30,4:34,38-06.04N,141-35.88E,16,12.803,33.0939,8.19
276,2019/5/30,4:35,38-06.32N,141-35.97E,14,12.675,33.0974,8.19
277,2019/5/30,4:36,38-06.60N,141-36.06E,13,12.707,33.1149,8.19
278,2019/5/30,4:37,38-06.89N,141-36.15E,14,12.712,33.1338,8.19
279,2019/5/30,4:38,38-07.17N,141-36.25E,14,12.813,33.1118,8.19
280,2019/5/30,4:39,38-07.45N,141-36.34E,14,12.949,33.0829,8.19
281,2019/5/30,4:40,38-07.73N,141-36.43E,14,12.991,33.0498,8.19
282,2019/5/30,4:41,38-08.01N,141-36.53E,15,12.943,33.0387,8.19
283,2019/5/30,4:42,38-08.29N,141-36.62E,14,12.986,33.0173,8.19
284,2019/5/30,4:43,38-08.58N,141-36.71E,14,12.963,33.056,8.19
285,2019/5/30,4:44,38-08.86N,141-36.81E,15,13.148,33.0574,8.19
286,2019/5/30,4:45,38-09.14N,141-36.90E,15,13.219,33.0374,8.19
287,2019/5/30,4:46,38-09.42N,141-37.00E,14,13.224,32.9906,8.19
288,2019/5/30,4:47,38-09.70N,141-37.09E,14,13.196,32.9985,8.19
289,2019/5/30,4:48,38-09.98N,141-37.18E,13,13.233,33.0207,8.19
290,2019/5/30,4:49,38-10.27N,141-37.26E,12,13.337,33.0348,8.19
291,2019/5/30,4:50,38-10.55N,141-37.34E,13,13.62,33.032,8.19
292,2019/5/30,4:51,38-10.83N,141-37.43E,15,13.871,33.0097,8.19
293,2019/5/30,4:52,38-11.10N,141-37.54E,16,13.958,32.8988,8.18
294,2019/5/30,4:53,38-11.38N,141-37.65E,16,13.795,32.8286,8.19
295,2019/5/30,4:54,38-11.66N,141-37.77E,19,14.162,32.8417,8.18
296,2019/5/30,4:55,38-11.93N,141-37.91E,22,14.033,32.858,8.18
297,2019/5/30,4:56,38-12.19N,141-38.05E,22,13.818,32.8345,8.18
298,2019/5/30,4:57,38-12.46N,141-38.20E,25,13.9,32.855,8.18
299,2019/5/30,4:58,38-12.72N,141-38.37E,28,14.425,32.9209,8.18
300,2019/5/30,4:59,38-12.97N,141-38.56E,31,13.89,32.7828,8.18
301,2019/5/30,5:00,38-13.21N,141-38.76E,31,13.497,32.7066,8.18
302,2019/5/30,5:01,38-13.46N,141-38.95E,30,13.167,32.9595,8.18
303,2019/5/30,5:02,38-13.71N,141-39.13E,30,13.754,33.0742,8.18
304,2019/5/30,5:03,38-13.96N,141-39.33E,31,13.616,32.979,8.18
305,2019/5/30,5:04,38-14.20N,141-39.52E,31,13.555,32.911,8.18
306,2019/5/30,5:05,38-14.45N,141-39.71E,31,13.513,33.0102,8.18
307,2019/5/30,5:06,38-14.69N,141-39.90E,32,13.708,33.0063,8.18
308,2019/5/30,5:07,38-14.94N,141-40.09E,31,13.739,32.9836,8.18
309,2019/5/30,5:08,38-15.18N,141-40.28E,29,13.719,32.9308,8.18
310,2019/5/30,5:09,38-15.43N,141-40.44E,26,13.72,32.9209,8.18
311,2019/5/30,5:10,38-15.69N,141-40.59E,23,13.699,32.9904,8.18
312,2019/5/30,5:11,38-15.96N,141-40.74E,23,13.786,33.0073,8.18
313,2019/5/30,5:12,38-16.23N,141-40.88E,23,13.568,33.024,8.18
314,2019/5/30,5:13,38-16.50N,141-41.03E,22,13.284,33.031,8.18
315,2019/5/30,5:14,38-16.76N,141-41.17E,23,13.049,33.0608,8.18
316,2019/5/30,5:15,38-17.03N,141-41.32E,23,13.05,33.0838,8.18
317,2019/5/30,5:16,38-17.30N,141-41.47E,24,13.024,33.0677,8.18
318,2019/5/30,5:17,38-17.57N,141-41.63E,24,13.04,33.0316,8.18
319,2019/5/30,5:18,38-17.84N,141-41.79E,23,13.139,33.0203,8.18
320,2019/5/30,5:19,38-18.11N,141-41.94E,23,13.203,32.9971,8.18
321,2019/5/30,5:20,38-18.38N,141-42.09E,24,13.239,32.9725,8.18
322,2019/5/30,5:21,38-18.65N,141-42.24E,24,13.246,32.9596,8.18
323,2019/5/30,5:22,38-18.92N,141-42.40E,23,13.18,32.9554,8.18
324,2019/5/30,5:23,38-19.18N,141-42.55E,24,13.235,32.9668,8.18
325,2019/5/30,5:24,38-19.45N,141-42.70E,24,13.117,32.9591,8.18
326,2019/5/30,5:25,38-19.71N,141-42.86E,25,13.121,32.9633,8.18
327,2019/5/30,5:26,38-19.98N,141-43.02E,25,13.092,32.9547,8.18
328,2019/5/30,5:27,38-20.24N,141-43.19E,26,13.106,32.9543,8.18
329,2019/5/30,5:28,38-20.50N,141-43.36E,28,13.211,32.9589,8.18
330,2019/5/30,5:29,38-20.76N,141-43.55E,30,13.356,32.9758,8.18
331,2019/5/30,5:30,38-21.02N,141-43.75E,30,13.578,32.9879,8.18
332,2019/5/30,5:31,38-21.27N,141-43.94E,31,13.727,33.0221,8.18
333,2019/5/30,5:32,38-21.52N,141-44.13E,31,13.818,33.0484,8.18
334,2019/5/30,5:33,38-21.77N,141-44.33E,31,13.824,33.0718,8.18
335,2019/5/30,5:34,38-22.02N,141-44.52E,31,13.838,33.0853,8.17
336,2019/5/30,5:35,38-22.27N,141-44.72E,31,13.806,33.0982,8.17
337,2019/5/30,5:36,38-22.53N,141-44.91E,28,13.71,33.1108,8.17
338,2019/5/30,5:37,38-22.78N,141-45.07E,26,13.577,33.118,8.17
339,2019/5/30,5:38,38-23.04N,141-45.24E,26,13.608,33.1498,8.17
340,2019/5/30,5:39,38-23.30N,141-45.40E,26,13.644,33.1522,8.17
341,2019/5/30,5:40,38-23.56N,141-45.56E,24,13.688,33.1596,8.17
342,2019/5/30,5:41,38-23.83N,141-45.69E,19,13.729,33.1583,8.17
343,2019/5/30,5:42,38-24.11N,141-45.81E,18,13.924,33.1594,8.17
344,2019/5/30,5:43,38-24.39N,141-45.92E,14,13.899,33.151,8.17
345,2019/5/30,5:44,38-24.66N,141-46.00E,13,13.915,33.1374,8.17
346,2019/5/30,5:45,38-24.95N,141-46.09E,12,13.912,33.1345,8.17
347,2019/5/30,5:46,38-25.22N,141-46.17E,12,13.853,33.126,8.17
348,2019/5/30,5:47,38-25.50N,141-46.26E,14,13.855,33.1129,8.17
349,2019/5/30,5:48,38-25.78N,141-46.36E,16,13.898,33.1105,8.17
350,2019/5/30,5:49,38-26.06N,141-46.46E,16,13.867,33.0994,8.17
351,2019/5/30,5:50,38-26.33N,141-46.57E,16,13.883,33.0909,8.17
352,2019/5/30,5:51,38-26.61N,141-46.67E,17,13.773,33.0923,8.17
353,2019/5/30,5:52,38-26.89N,141-46.78E,16,13.673,33.0935,8.17
354,2019/5/30,5:53,38-27.16N,141-46.88E,16,13.668,33.1085,8.17
355,2019/5/30,5:54,38-27.43N,141-46.99E,16,13.714,33.1182,8.16
356,2019/5/30,5:55,38-27.71N,141-47.09E,16,13.723,33.1268,8.17
357,2019/5/30,5:56,38-27.98N,141-47.19E,14,13.615,33.1354,8.17
358,2019/5/30,5:57,38-28.26N,141-47.26E,11,13.621,33.1425,8.17
359,2019/5/30,5:58,38-28.54N,141-47.34E,10,13.633,33.1524,8.17
360,2019/5/30,5:59,38-28.82N,141-47.40E,10,13.676,33.148,8.17
361,2019/5/30,6:00,38-29.10N,141-47.47E,10,13.701,33.15,8.17
362,2019/5/30,6:01,38-29.38N,141-47.53E,10,13.648,33.1586,8.17
363,2019/5/30,6:02,38-29.67N,141-47.61E,10,13.638,33.1613,8.17
364,2019/5/30,6:03,38-29.94N,141-47.67E,10,13.654,33.1702,8.17
365,2019/5/30,6:04,38-30.22N,141-47.74E,10,13.633,33.1794,8.17
366,2019/5/30,6:05,38-30.50N,141-47.80E,10,13.653,33.18,8.17
367,2019/5/30,6:06,38-30.78N,141-47.87E,10,13.683,33.193,8.17
368,2019/5/30,6:07,38-31.06N,141-47.94E,10,13.742,33.2044,8.17
369,2019/5/30,6:08,38-31.34N,141-48.00E,10,13.804,33.2082,8.17
370,2019/5/30,6:09,38-31.63N,141-48.07E,10,13.867,33.2192,8.17
371,2019/5/30,6:10,38-31.91N,141-48.13E,10,13.969,33.2266,8.17
372,2019/5/30,6:11,38-32.19N,141-48.20E,10,13.998,33.2389,8.16
373,2019/5/30,6:12,38-32.47N,141-48.27E,12,14.089,33.2521,8.17
374,2019/5/30,6:13,38-32.75N,141-48.36E,14,14.163,33.2729,8.17
375,2019/5/30,6:14,38-33.03N,141-48.46E,15,14.223,33.2949,8.16
376,2019/5/30,6:15,38-33.31N,141-48.56E,15,14.2,33.309,8.16
377,2019/5/30,6:16,38-33.58N,141-48.66E,16,14.194,33.3217,8.16
378,2019/5/30,6:17,38-33.85N,141-48.76E,15,14.095,33.3328,8.16
379,2019/5/30,6:18,38-34.13N,141-48.86E,15,14.065,33.3318,8.16
380,2019/5/30,6:19,38-34.40N,141-48.95E,15,14.051,33.341,8.16
381,2019/5/30,6:20,38-34.68N,141-49.05E,15,14.02,33.3507,8.16
382,2019/5/30,6:21,38-34.95N,141-49.15E,15,14.018,33.3547,8.16
383,2019/5/30,6:22,38-35.23N,141-49.25E,15,14.084,33.3614,8.16
384,2019/5/30,6:23,38-35.51N,141-49.34E,15,14.129,33.3665,8.16
385,2019/5/30,6:24,38-35.78N,141-49.44E,15,13.998,33.3664,8.16
386,2019/5/30,6:25,38-36.05N,141-49.54E,15,14.011,33.3605,8.16
387,2019/5/30,6:26,38-36.33N,141-49.64E,15,13.897,33.3548,8.16
388,2019/5/30,6:27,38-36.60N,141-49.74E,15,13.885,33.3391,8.16
389,2019/5/30,6:28,38-36.88N,141-49.84E,15,13.781,33.3274,8.16
390,2019/5/30,6:29,38-37.16N,141-49.94E,15,13.677,33.3099,8.16
391,2019/5/30,6:30,38-37.43N,141-50.04E,15,13.681,33.2917,8.16
392,2019/5/30,6:31,38-37.70N,141-50.14E,15,13.588,33.2668,8.16
393,2019/5/30,6:32,38-37.98N,141-50.23E,15,13.527,33.2505,8.16
394,2019/5/30,6:33,38-38.25N,141-50.33E,15,13.521,33.2325,8.16
395,2019/5/30,6:34,38-38.53N,141-50.43E,15,13.476,33.2228,8.16
396,2019/5/30,6:35,38-38.81N,141-50.53E,15,13.45,33.2176,8.16
397,2019/5/30,6:36,38-39.08N,141-50.63E,15,13.431,33.2102,8.16
398,2019/5/30,6:37,38-39.35N,141-50.72E,15,13.401,33.2066,8.16
399,2019/5/30,6:38,38-39.62N,141-50.83E,16,13.418,33.2036,8.16
400,2019/5/30,6:39,38-39.90N,141-50.92E,15,13.396,33.2046,8.16
401,2019/5/30,6:40,38-40.17N,141-51.02E,15,13.339,33.208,8.16
402,2019/5/30,6:41,38-40.45N,141-51.12E,15,13.289,33.2082,8.17
403,2019/5/30,6:42,38-40.73N,141-51.21E,15,13.257,33.2181,8.16
404,2019/5/30,6:43,38-41.00N,141-51.31E,16,13.258,33.218,8.16
405,2019/5/30,6:44,38-41.27N,141-51.42E,17,13.287,33.2163,8.17
406,2019/5/30,6:45,38-41.55N,141-51.53E,17,13.297,33.2141,8.16
407,2019/5/30,6:46,38-41.82N,141-51.64E,17,13.307,33.2042,8.17
408,2019/5/30,6:47,38-42.10N,141-51.76E,17,13.282,33.2045,8.17
409,2019/5/30,6:48,38-42.37N,141-51.86E,17,13.309,33.2073,8.17
410,2019/5/30,6:49,38-42.64N,141-51.96E,16,13.335,33.2132,8.17
411,2019/5/30,6:50,38-42.91N,141-52.08E,17,13.321,33.2117,8.17
412,2019/5/30,6:51,38-43.19N,141-52.19E,17,13.3,33.2099,8.17
413,2019/5/30,6:52,38-43.46N,141-52.29E,17,13.241,33.2049,8.17
414,2019/5/30,6:53,38-43.74N,141-52.40E,16,13.21,33.201,8.17
415,2019/5/30,6:54,38-44.01N,141-52.51E,16,13.193,33.1955,8.17
416,2019/5/30,6:55,38-44.28N,141-52.61E,17,13.17,33.1824,8.17
417,2019/5/30,6:56,38-44.56N,141-52.72E,17,13.145,33.1681,8.17
418,2019/5/30,6:57,38-44.83N,141-52.83E,16,13.093,33.1619,8.17
419,2019/5/30,6:58,38-45.10N,141-52.93E,16,13.028,33.1563,8.17
420,2019/5/30,6:59,38-45.38N,141-53.03E,16,12.984,33.1468,8.17
421,2019/5/30,7:00,38-45.66N,141-53.13E,15,12.998,33.1447,8.17
422,2019/5/30,7:01,38-45.93N,141-53.23E,16,12.985,33.1453,8.17
423,2019/5/30,7:02,38-46.20N,141-53.33E,15,12.991,33.1386,8.17
424,2019/5/30,7:03,38-46.48N,141-53.43E,16,12.995,33.1307,8.17
425,2019/5/30,7:04,38-46.75N,141-53.53E,15,12.96,33.1437,8.17
426,2019/5/30,7:05,38-47.03N,141-53.63E,15,13.079,33.1681,8.17
427,2019/5/30,7:06,38-47.30N,141-53.73E,15,13.162,33.1561,8.18
428,2019/5/30,7:07,38-47.58N,141-53.82E,15,13.133,33.1329,8.17
429,2019/5/30,7:08,38-47.85N,141-53.92E,15,13.091,33.1239,8.17
430,2019/5/30,7:09,38-48.13N,141-54.03E,15,13.009,33.1149,8.17
431,2019/5/30,7:10,38-48.41N,141-54.12E,15,12.905,33.1085,8.17
432,2019/5/30,7:11,38-48.68N,141-54.22E,14,12.892,33.1039,8.18
433,2019/5/30,7:12,38-48.96N,141-54.31E,15,12.948,33.0977,8.17
434,2019/5/30,7:13,38-49.23N,141-54.41E,15,12.934,33.1048,8.17
435,2019/5/30,7:14,38-49.51N,141-54.51E,15,13.013,33.0992,8.17
436,2019/5/30,7:15,38-49.79N,141-54.60E,14,13.03,33.1098,8.17
437,2019/5/30,7:16,38-50.06N,141-54.70E,15,13.01,33.1007,8.18
438,2019/5/30,7:17,38-50.34N,141-54.79E,15,12.965,33.065,8.17
439,2019/5/30,7:18,38-50.61N,141-54.89E,14,13.091,33.0269,8.18
440,2019/5/30,7:19,38-50.89N,141-54.98E,14,13.083,33.0123,8.18
441,2019/5/30,7:20,38-51.17N,141-55.08E,14,13.076,32.9915,8.18
442,2019/5/30,7:21,38-51.45N,141-55.17E,14,12.945,32.9893,8.18
443,2019/5/30,7:22,38-51.72N,141-55.26E,14,12.984,32.9787,8.18
444,2019/5/30,7:23,38-52.00N,141-55.35E,14,13.015,32.9853,8.18
445,2019/5/30,7:24,38-52.29N,141-55.45E,14,12.978,32.9834,8.18
446,2019/5/30,7:25,38-52.56N,141-55.54E,14,12.957,32.9832,8.18
447,2019/5/30,7:26,38-52.84N,141-55.63E,14,12.95,32.9801,8.18
448,2019/5/30,7:27,38-53.11N,141-55.72E,14,12.839,32.9809,8.18
449,2019/5/30,7:28,38-53.39N,141-55.82E,15,12.773,32.9809,8.18
450,2019/5/30,7:29,38-53.67N,141-55.92E,15,12.667,32.9833,8.18
451,2019/5/30,7:30,38-53.95N,141-56.01E,15,12.544,32.988,8.18
452,2019/5/30,7:31,38-54.22N,141-56.11E,15,12.495,32.9949,8.19
453,2019/5/30,7:32,38-54.50N,141-56.21E,15,12.5,33.0025,8.19
454,2019/5/30,7:33,38-54.77N,141-56.31E,15,12.457,33.0215,8.19
455,2019/5/30,7:34,38-55.05N,141-56.41E,15,12.433,33.0312,8.19
456,2019/5/30,7:35,38-55.32N,141-56.51E,16,12.393,33.0496,8.19
457,2019/5/30,7:36,38-55.60N,141-56.61E,16,12.387,33.0624,8.19
458,2019/5/30,7:37,38-55.88N,141-56.72E,16,12.458,33.0788,8.19
459,2019/5/30,7:38,38-56.16N,141-56.82E,16,12.446,33.0968,8.19
460,2019/5/30,7:39,38-56.43N,141-56.92E,15,12.34,33.1289,8.19
461,2019/5/30,7:40,38-56.71N,141-57.02E,15,12.301,33.1599,8.19
462,2019/5/30,7:41,38-56.99N,141-57.12E,16,12.274,33.2155,8.19
463,2019/5/30,7:42,38-57.27N,141-57.23E,16,12.263,33.2531,8.19
464,2019/5/30,7:43,38-57.55N,141-57.33E,16,12.219,33.2729,8.19
465,2019/5/30,7:44,38-57.83N,141-57.43E,16,12.201,33.2868,8.19
466,2019/5/30,7:45,38-58.11N,141-57.54E,16,12.192,33.2998,8.19
467,2019/5/30,7:46,38-58.39N,141-57.64E,15,12.18,33.3094,8.19
468,2019/5/30,7:47,38-58.67N,141-57.74E,15,12.163,33.321,8.19
469,2019/5/30,7:48,38-58.96N,141-57.85E,16,12.194,33.3336,8.18
470,2019/5/30,7:49,38-59.23N,141-57.95E,16,12.152,33.3493,8.18
471,2019/5/30,7:50,38-59.51N,141-58.06E,16,12.134,33.3664,8.19
472,2019/5/30,7:51,38-59.79N,141-58.16E,16,12.196,33.3925,8.19
473,2019/5/30,7:52,39-00.08N,141-58.27E,16,12.263,33.4164,8.18
474,2019/5/30,7:53,39-00.36N,141-58.37E,16,12.228,33.4296,8.19
475,2019/5/30,7:54,39-00.64N,141-58.47E,16,12.26,33.427,8.19
476,2019/5/30,7:55,39-00.92N,141-58.57E,15,12.266,33.4314,8.18
477,2019/5/30,7:56,39-01.20N,141-58.67E,15,12.357,33.4456,8.18
478,2019/5/30,7:57,39-01.49N,141-58.78E,15,12.39,33.458,8.18
479,2019/5/30,7:58,39-01.77N,141-58.88E,15,12.372,33.4714,8.18
480,2019/5/30,7:59,39-02.05N,141-58.98E,15,12.476,33.4939,8.18
481,2019/5/30,8:00,39-02.32N,141-59.08E,15,12.562,33.5214,8.18
482,2019/5/30,8:01,39-02.60N,141-59.18E,15,12.623,33.5391,8.18
483,2019/5/30,8:02,39-02.89N,141-59.28E,15,12.725,33.5477,8.18
484,2019/5/30,8:03,39-03.17N,141-59.38E,15,12.747,33.5592,8.18
485,2019/5/30,8:04,39-03.45N,141-59.48E,15,12.795,33.5629,8.18
486,2019/5/30,8:05,39-03.73N,141-59.57E,15,12.748,33.5634,8.18
487,2019/5/30,8:06,39-04.01N,141-59.67E,15,12.736,33.5621,8.18
488,2019/5/30,8:07,39-04.30N,141-59.78E,15,12.771,33.5671,8.18
489,2019/5/30,8:08,39-04.58N,141-59.88E,15,12.754,33.5669,8.18
490,2019/5/30,8:09,39-04.86N,141-59.98E,15,12.827,33.5652,8.18
491,2019/5/30,8:10,39-05.14N,142-00.08E,15,12.827,33.5703,8.18
492,2019/5/30,8:11,39-05.43N,142-00.18E,15,12.878,33.568,8.18
493,2019/5/30,8:12,39-05.70N,142-00.28E,16,12.9,33.5724,8.18
494,2019/5/30,8:13,39-05.98N,142-00.39E,16,12.925,33.5718,8.18
495,2019/5/30,8:14,39-06.26N,142-00.49E,15,12.877,33.5732,8.18
496,2019/5/30,8:15,39-06.54N,142-00.60E,16,12.865,33.5713,8.18
497,2019/5/30,8:16,39-06.83N,142-00.70E,16,12.866,33.5661,8.18
498,2019/5/30,8:17,39-07.10N,142-00.80E,16,12.829,33.5641,8.18
499,2019/5/30,8:18,39-07.38N,142-00.91E,15,12.81,33.5601,8.18
500,2019/5/30,8:19,39-07.66N,142-01.01E,15,12.703,33.5567,8.18
501,2019/5/30,8:20,39-07.95N,142-01.12E,16,12.844,33.5512,8.18
502,2019/5/30,8:21,39-08.23N,142-01.23E,17,12.917,33.5558,8.18
503,2019/5/30,8:22,39-08.51N,142-01.35E,18,12.771,33.5499,8.18
504,2019/5/30,8:23,39-08.78N,142-01.47E,18,12.798,33.548,8.18
505,2019/5/30,8:24,39-09.05N,142-01.58E,18,12.814,33.5553,8.18
506,2019/5/30,8:25,39-09.32N,142-01.70E,18,12.546,33.5538,8.18
507,2019/5/30,8:26,39-09.60N,142-01.82E,18,12.574,33.5448,8.18
508,2019/5/30,8:27,39-09.87N,142-01.94E,18,12.459,33.5443,8.18
509,2019/5/30,8:28,39-10.15N,142-02.06E,18,12.448,33.5435,8.18
510,2019/5/30,8:29,39-10.42N,142-02.18E,18,12.313,33.5493,8.18
511,2019/5/30,8:30,39-10.69N,142-02.29E,18,12.251,33.5429,8.18
512,2019/5/30,8:31,39-10.96N,142-02.41E,18,12.213,33.5444,8.18
513,2019/5/30,8:32,39-11.24N,142-02.53E,18,12.212,33.5456,8.18
514,2019/5/30,8:33,39-11.52N,142-02.65E,18,12.329,33.5453,8.18
515,2019/5/30,8:34,39-11.79N,142-02.77E,18,12.167,33.5466,8.18
516,2019/5/30,8:35,39-12.07N,142-02.88E,18,12.367,33.5375,8.18
517,2019/5/30,8:36,39-12.34N,142-03.00E,18,12.344,33.549,8.19
518,2019/5/30,8:37,39-12.62N,142-03.12E,18,12.447,33.5396,8.19
519,2019/5/30,8:38,39-12.90N,142-03.24E,18,12.432,33.5364,8.18
520,2019/5/30,8:39,39-13.18N,142-03.36E,17,12.359,33.5183,8.19
521,2019/5/30,8:40,39-13.45N,142-03.47E,17,12.327,33.5041,8.18
522,2019/5/30,8:41,39-13.73N,142-03.58E,16,12.465,33.5046,8.18
523,2019/5/30,8:42,39-14.01N,142-03.68E,14,12.532,33.5101,8.18
524,2019/5/30,8:43,39-14.29N,142-03.77E,14,12.588,33.5141,8.18
525,2019/5/30,8:44,39-14.57N,142-03.86E,15,12.729,33.5148,8.18
526,2019/5/30,8:45,39-14.85N,142-03.96E,14,12.732,33.517,8.18
527,2019/5/30,8:46,39-15.14N,142-04.06E,15,12.584,33.5181,8.18
528,2019/5/30,8:47,39-15.42N,142-04.16E,14,12.704,33.5129,8.18
529,2019/5/30,8:48,39-15.70N,142-04.25E,14,12.71,33.5201,8.18
530,2019/5/30,8:49,39-15.97N,142-04.34E,15,12.682,33.5123,8.18
531,2019/5/30,8:50,39-16.25N,142-04.44E,14,12.6,33.5121,8.18
532,2019/5/30,8:51,39-16.53N,142-04.54E,15,12.634,33.5022,8.18
533,2019/5/30,8:52,39-16.82N,142-04.64E,15,12.589,33.5025,8.18
534,2019/5/30,8:53,39-17.10N,142-04.74E,15,12.63,33.5027,8.18
535,2019/5/30,8:54,39-17.38N,142-04.84E,15,12.845,33.4965,8.18
536,2019/5/30,8:55,39-17.66N,142-04.94E,15,12.692,33.4999,8.18
537,2019/5/30,8:56,39-17.94N,142-05.03E,14,12.703,33.4887,8.18
538,2019/5/30,8:57,39-18.22N,142-05.13E,15,12.83,33.5006,8.18
539,2019/5/30,8:58,39-18.50N,142-05.23E,15,12.839,33.5003,8.18
540,2019/5/30,8:59,39-18.77N,142-05.33E,15,12.796,33.5018,8.18
541,2019/5/30,9:00,39-19.05N,142-05.43E,15,12.891,33.4988,8.18
542,2019/5/30,9:01,39-19.33N,142-05.53E,15,12.765,33.5007,8.18
543,2019/5/30,9:02,39-19.60N,142-05.63E,15,12.872,33.4974,8.18
544,2019/5/30,9:03,39-19.88N,142-05.73E,14,13.097,33.5004,8.18
545,2019/5/30,9:04,39-20.16N,142-05.82E,15,13.184,33.4917,8.18
546,2019/5/30,9:05,39-20.43N,142-05.92E,15,13.123,33.4831,8.18
547,2019/5/30,9:06,39-20.71N,142-06.02E,15,12.769,33.4749,8.17
548,2019/5/30,9:07,39-20.99N,142-06.12E,16,12.662,33.4879,8.17
549,2019/5/30,9:08,39-21.26N,142-06.22E,16,12.934,33.5092,8.17
550,2019/5/30,9:09,39-21.54N,142-06.32E,15,12.864,33.5011,8.18
551,2019/5/30,9:10,39-21.82N,142-06.42E,16,12.908,33.4812,8.18
552,2019/5/30,9:11,39-22.10N,142-06.53E,15,12.891,33.4782,8.18
553,2019/5/30,9:12,39-22.38N,142-06.63E,16,12.891,33.4677,8.18
554,2019/5/30,9:13,39-22.66N,142-06.73E,16,12.911,33.4489,8.18
555,2019/5/30,9:14,39-22.94N,142-06.83E,15,12.986,33.4297,8.18
556,2019/5/30,9:15,39-23.22N,142-06.94E,16,12.953,33.4098,8.17
557,2019/5/30,9:16,39-23.50N,142-07.04E,15,12.648,33.3868,8.18
558,2019/5/30,9:17,39-23.78N,142-07.14E,15,12.601,33.4089,8.18
559,2019/5/30,9:18,39-24.05N,142-07.24E,15,12.748,33.4758,8.17
560,2019/5/30,9:19,39-24.33N,142-07.34E,16,12.94,33.5029,8.17
561,2019/5/30,9:20,39-24.60N,142-07.44E,15,12.922,33.4938,8.18
562,2019/5/30,9:21,39-24.87N,142-07.54E,16,12.898,33.4947,8.18
563,2019/5/30,9:22,39-25.15N,142-07.65E,16,13.039,33.5072,8.18
564,2019/5/30,9:23,39-25.42N,142-07.75E,16,13.013,33.5047,8.18
565,2019/5/30,9:24,39-25.70N,142-07.85E,16,13.186,33.491,8.18
566,2019/5/30,9:25,39-25.97N,142-07.95E,15,13.273,33.4783,8.18
567,2019/5/30,9:26,39-26.24N,142-08.05E,15,13.401,33.4595,8.18
568,2019/5/30,9:27,39-26.51N,142-08.15E,15,13.421,33.4288,8.18
569,2019/5/30,9:28,39-26.79N,142-08.24E,15,13.248,33.3647,8.18
570,2019/5/30,9:29,39-27.06N,142-08.34E,15,13.246,33.3836,8.17
571,2019/5/30,9:30,39-27.33N,142-08.44E,15,13.275,33.3997,8.17
572,2019/5/30,9:31,39-27.60N,142-08.53E,15,13.32,33.4052,8.17
573,2019/5/30,9:32,39-27.87N,142-08.63E,15,13.293,33.4099,8.18
574,2019/5/30,9:33,39-28.14N,142-08.73E,15,13.354,33.407,8.17
575,2019/5/30,9:34,39-28.41N,142-08.83E,15,13.352,33.3824,8.17
576,2019/5/30,9:35,39-28.68N,142-08.93E,16,13.41,33.3797,8.18
577,2019/5/30,9:36,39-28.94N,142-09.02E,16,13.367,33.3657,8.18
578,2019/5/30,9:37,39-29.21N,142-09.12E,15,13.395,33.3746,8.18
579,2019/5/30,9:38,39-29.48N,142-09.22E,15,13.303,33.3721,8.18
580,2019/5/30,9:39,39-29.75N,142-09.31E,15,13.193,33.3634,8.18
581,2019/5/30,9:40,39-30.02N,142-09.41E,15,13.204,33.409,8.18
582,2019/5/30,9:41,39-30.28N,142-09.51E,15,13.12,33.4344,8.18
583,2019/5/30,9:42,39-30.55N,142-09.60E,16,13.123,33.4614,8.18
584,2019/5/30,9:43,39-30.82N,142-09.70E,15,13.209,33.4907,8.18
585,2019/5/30,9:44,39-31.08N,142-09.80E,16,13.269,33.5016,8.18
586,2019/5/30,9:45,39-31.36N,142-09.90E,16,13.197,33.5043,8.18
587,2019/5/30,9:46,39-31.62N,142-09.99E,16,13.198,33.5115,8.18
588,2019/5/30,9:47,39-31.89N,142-10.09E,16,13.191,33.5164,8.18
589,2019/5/30,9:48,39-32.16N,142-10.20E,16,13.171,33.5156,8.18
590,2019/5/30,9:49,39-32.43N,142-10.30E,16,13.121,33.5189,8.18
591,2019/5/30,9:50,39-32.70N,142-10.40E,13,13.098,33.5148,8.18
592,2019/5/30,9:51,39-32.96N,142-10.38E,352,13.28,33.5158,8.18
593,2019/5/30,9:52,39-33.22N,142-10.32E,349,13.111,33.5157,8.18
594,2019/5/30,9:53,39-33.49N,142-10.25E,349,13.1,33.5211,8.18
595,2019/5/30,9:54,39-33.76N,142-10.18E,349,13.042,33.5085,8.18
596,2019/5/30,9:55,39-34.03N,142-10.11E,349,13.098,33.5207,8.18
597,2019/5/30,9:56,39-34.31N,142-10.05E,350,13.15,33.5227,8.18
598,2019/5/30,9:57,39-34.59N,142-09.98E,350,13.036,33.5177,8.18
599,2019/5/30,9:58,39-34.86N,142-09.92E,350,13.105,33.5261,8.18
600,2019/5/30,9:59,39-35.13N,142-09.86E,350,13.144,33.5282,8.18
601,2019/5/30,10:00,39-35.41N,142-09.80E,350,13.147,33.5314,8.18
602,2019/5/30,10:01,39-35.69N,142-09.74E,350,13.17,33.5328,8.18
603,2019/5/30,10:02,39-35.97N,142-09.68E,350,13.152,33.5422,8.18
604,2019/5/30,10:03,39-36.24N,142-09.62E,350,13.068,33.5551,8.18
605,2019/5/30,10:04,39-36.52N,142-09.56E,350,13.185,33.5553,8.18
606,2019/5/30,10:05,39-36.80N,142-09.50E,350,13.1,33.5673,8.18
