Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
44,2019/7/21,0:43,38-16.96N,141-42.10E,219,19.539,33.2022,8.12
45,2019/7/21,0:44,38-16.73N,141-41.87E,218,19.77,33.3756,8.12
46,2019/7/21,0:45,38-16.50N,141-41.63E,219,19.556,33.6486,8.12
47,2019/7/21,0:46,38-16.28N,141-41.40E,219,19.245,33.7124,8.12
48,2019/7/21,0:47,38-16.04N,141-41.16E,218,19.603,33.7528,8.12
49,2019/7/21,0:48,38-15.81N,141-40.93E,218,19.208,33.6036,8.12
50,2019/7/21,0:49,38-15.58N,141-40.69E,218,18.947,33.4989,8.12
51,2019/7/21,0:50,38-15.36N,141-40.46E,218,18.236,33.3744,8.13
52,2019/7/21,0:51,38-15.13N,141-40.23E,218,16.926,33.266,8.12
53,2019/7/21,0:52,38-14.90N,141-40.00E,220,17.002,33.1047,8.13
54,2019/7/21,0:53,38-14.69N,141-39.74E,225,17.295,33.0858,8.14
55,2019/7/21,0:54,38-14.49N,141-39.47E,226,17.084,33.0489,8.15
56,2019/7/21,0:55,38-14.30N,141-39.19E,230,17.073,33.0878,8.15
57,2019/7/21,0:56,38-14.12N,141-38.90E,232,17.074,33.1151,8.15
58,2019/7/21,0:57,38-13.95N,141-38.61E,232,17.028,33.1338,8.15
59,2019/7/21,0:58,38-13.78N,141-38.32E,232,17.024,33.1647,8.15
60,2019/7/21,0:59,38-13.60N,141-38.03E,232,16.857,33.2906,8.15
61,2019/7/21,1:00,38-13.43N,141-37.75E,232,17.103,33.4096,8.14
62,2019/7/21,1:01,38-13.25N,141-37.46E,233,16.872,33.4178,8.14
63,2019/7/21,1:02,38-13.08N,141-37.17E,233,17.028,33.4386,8.13
64,2019/7/21,1:03,38-12.92N,141-36.89E,230,17.277,33.5171,8.13
65,2019/7/21,1:04,38-12.73N,141-36.63E,225,17.339,33.4369,8.13
66,2019/7/21,1:05,38-12.52N,141-36.40E,219,17.365,33.3609,8.13
67,2019/7/21,1:06,38-12.31N,141-36.19E,217,17.343,33.3503,8.13
68,2019/7/21,1:07,38-12.10N,141-35.98E,217,17.497,33.39,8.13
69,2019/7/21,1:08,38-11.87N,141-35.78E,213,17.415,33.3807,8.13
70,2019/7/21,1:09,38-11.64N,141-35.59E,212,17.443,33.435,8.13
71,2019/7/21,1:10,38-11.41N,141-35.41E,212,17.481,33.4683,8.13
72,2019/7/21,1:11,38-11.17N,141-35.22E,212,17.533,33.4584,8.13
73,2019/7/21,1:12,38-10.94N,141-35.04E,211,17.532,33.4417,8.13
74,2019/7/21,1:13,38-10.70N,141-34.86E,210,17.583,33.4258,8.13
75,2019/7/21,1:14,38-10.46N,141-34.69E,205,17.848,33.4075,8.13
76,2019/7/21,1:15,38-10.19N,141-34.56E,200,17.915,33.3657,8.13
77,2019/7/21,1:16,38-09.93N,141-34.45E,198,18.209,33.2762,8.13
78,2019/7/21,1:17,38-09.66N,141-34.34E,197,18.348,33.2387,8.12
79,2019/7/21,1:18,38-09.38N,141-34.23E,196,18.455,33.172,8.13
80,2019/7/21,1:19,38-09.11N,141-34.13E,197,18.5,33.1389,8.12
81,2019/7/21,1:20,38-08.84N,141-34.03E,196,18.588,33.1333,8.13
82,2019/7/21,1:21,38-08.57N,141-33.92E,196,18.625,33.1251,8.12
83,2019/7/21,1:22,38-08.29N,141-33.81E,196,18.562,33.122,8.12
84,2019/7/21,1:23,38-08.02N,141-33.70E,197,18.568,33.1476,8.13
85,2019/7/21,1:24,38-07.75N,141-33.60E,197,18.617,33.1612,8.12
86,2019/7/21,1:25,38-07.48N,141-33.49E,196,18.641,33.1688,8.12
87,2019/7/21,1:26,38-07.20N,141-33.39E,198,18.637,33.1649,8.12
88,2019/7/21,1:27,38-06.93N,141-33.28E,197,18.676,33.1594,8.12
89,2019/7/21,1:28,38-06.66N,141-33.17E,196,18.709,33.1426,8.12
90,2019/7/21,1:29,38-06.38N,141-33.06E,197,18.918,33.128,8.12
91,2019/7/21,1:30,38-06.11N,141-32.95E,197,19.033,33.109,8.12
92,2019/7/21,1:31,38-05.84N,141-32.84E,198,19.076,33.082,8.12
93,2019/7/21,1:32,38-05.56N,141-32.73E,198,19.114,33.0663,8.12
94,2019/7/21,1:33,38-05.29N,141-32.62E,198,19.194,33.1046,8.12
95,2019/7/21,1:34,38-05.01N,141-32.50E,198,19.292,33.114,8.12
96,2019/7/21,1:35,38-04.74N,141-32.39E,198,19.348,33.183,8.12
97,2019/7/21,1:36,38-04.46N,141-32.27E,198,19.426,33.2456,8.12
98,2019/7/21,1:37,38-04.19N,141-32.16E,198,19.426,33.2791,8.12
99,2019/7/21,1:38,38-03.91N,141-32.05E,198,19.44,33.2955,8.12
100,2019/7/21,1:39,38-03.64N,141-31.93E,198,19.371,33.3304,8.13
101,2019/7/21,1:40,38-03.36N,141-31.81E,199,19.269,33.341,8.12
102,2019/7/21,1:41,38-03.09N,141-31.69E,198,19.273,33.2845,8.12
103,2019/7/21,1:42,38-02.82N,141-31.56E,202,19.247,33.2301,8.13
104,2019/7/21,1:43,38-02.57N,141-31.39E,211,19.144,33.1936,8.12
105,2019/7/21,1:44,38-02.33N,141-31.18E,215,19.05,33.1796,8.13
106,2019/7/21,1:45,38-02.10N,141-30.96E,218,18.816,33.1451,8.12
107,2019/7/21,1:46,38-01.87N,141-30.72E,220,18.647,33.1463,8.12
108,2019/7/21,1:47,38-01.65N,141-30.49E,218,18.586,33.1623,8.12
109,2019/7/21,1:48,38-01.43N,141-30.26E,220,18.567,33.1546,8.12
110,2019/7/21,1:49,38-01.21N,141-30.03E,219,18.587,33.1559,8.12
111,2019/7/21,1:50,38-00.99N,141-29.79E,220,18.57,33.1546,8.12
112,2019/7/21,1:51,38-00.77N,141-29.56E,219,18.529,33.175,8.12
113,2019/7/21,1:52,38-00.55N,141-29.32E,220,18.582,33.1999,8.12
114,2019/7/21,1:53,38-00.33N,141-29.09E,218,18.488,33.2451,8.12
115,2019/7/21,1:54,38-00.10N,141-28.89E,214,18.54,33.2691,8.12
116,2019/7/21,1:55,37-59.86N,141-28.70E,212,18.547,33.2445,8.12
117,2019/7/21,1:56,37-59.62N,141-28.51E,211,18.597,33.243,8.12
118,2019/7/21,1:57,37-59.38N,141-28.33E,210,18.503,33.2544,8.12
119,2019/7/21,1:58,37-59.14N,141-28.15E,211,18.485,33.2528,8.12
120,2019/7/21,1:59,37-58.91N,141-27.96E,211,18.483,33.2526,8.12
121,2019/7/21,2:00,37-58.66N,141-27.78E,211,18.314,33.2866,8.12
122,2019/7/21,2:01,37-58.43N,141-27.60E,211,18.266,33.2845,8.11
123,2019/7/21,2:02,37-58.18N,141-27.41E,211,18.251,33.3007,8.12
124,2019/7/21,2:03,37-57.94N,141-27.22E,211,18.251,33.3202,8.12
125,2019/7/21,2:04,37-57.71N,141-27.04E,210,18.086,33.3401,8.12
126,2019/7/21,2:05,37-57.47N,141-26.86E,211,18,33.3198,8.12
127,2019/7/21,2:06,37-57.22N,141-26.67E,211,18.108,33.3003,8.12
128,2019/7/21,2:07,37-56.98N,141-26.49E,211,18.055,33.2786,8.12
129,2019/7/21,2:08,37-56.74N,141-26.30E,210,18.176,33.2674,8.12
130,2019/7/21,2:09,37-56.49N,141-26.12E,210,18.342,33.2911,8.11
131,2019/7/21,2:10,37-56.25N,141-25.93E,211,18.45,33.2823,8.11
132,2019/7/21,2:11,37-56.01N,141-25.75E,211,18.607,33.2862,8.11
133,2019/7/21,2:12,37-55.76N,141-25.56E,211,18.657,33.2542,8.11
134,2019/7/21,2:13,37-55.52N,141-25.37E,210,18.639,33.2136,8.11
135,2019/7/21,2:14,37-55.28N,141-25.19E,211,18.73,33.1642,8.11
136,2019/7/21,2:15,37-55.03N,141-25.00E,211,18.542,33.1839,8.11
137,2019/7/21,2:16,37-54.79N,141-24.81E,212,18.641,33.1854,8.12
138,2019/7/21,2:17,37-54.57N,141-24.64E,212,18.77,33.1345,8.12
139,2019/7/21,2:18,37-54.36N,141-24.47E,212,19.028,33.0974,8.12
140,2019/7/21,2:19,37-54.18N,141-24.32E,211,19.029,33.0479,8.12
141,2019/7/21,2:20,37-54.01N,141-24.19E,212,19.231,33.0378,8.12
142,2019/7/21,2:21,37-53.85N,141-24.07E,211,19.277,33.0093,8.11
143,2019/7/21,2:22,37-53.71N,141-23.95E,212,19.259,32.9768,8.12
144,2019/7/21,2:23,37-53.58N,141-23.86E,210,19.135,33.0016,8.11
145,2019/7/21,2:24,37-53.47N,141-23.77E,211,19.341,33.0688,8.11
146,2019/7/21,2:25,37-53.37N,141-23.68E,214,19.353,33.0978,8.11
147,2019/7/21,2:26,37-53.29N,141-23.61E,215,19.425,33.0831,8.1
148,2019/7/21,2:27,37-53.21N,141-23.55E,215,19.495,33.0289,8.11
293,2019/7/21,4:52,37-53.12N,141-20.65E,165,19.724,32.9679,8.11
294,2019/7/21,4:53,37-53.00N,141-20.69E,168,19.652,32.9677,8.11
295,2019/7/21,4:54,37-52.86N,141-20.70E,177,19.715,32.9702,8.11
296,2019/7/21,4:55,37-52.70N,141-20.71E,178,19.606,32.9726,8.11
297,2019/7/21,4:56,37-52.54N,141-20.72E,176,19.486,32.9764,8.11
298,2019/7/21,4:57,37-52.38N,141-20.72E,179,19.423,32.9823,8.11
299,2019/7/21,4:58,37-52.20N,141-20.72E,179,19.443,32.9954,8.11
300,2019/7/21,4:59,37-51.99N,141-20.73E,178,19.393,33.0012,8.11
301,2019/7/21,5:00,37-51.75N,141-20.73E,179,19.413,33.0055,8.12
302,2019/7/21,5:01,37-51.49N,141-20.73E,180,19.45,33.0096,8.11
303,2019/7/21,5:02,37-51.22N,141-20.72E,182,19.443,33.012,8.11
304,2019/7/21,5:03,37-50.95N,141-20.71E,181,19.298,33.0239,8.12
305,2019/7/21,5:04,37-50.67N,141-20.70E,181,19.109,33.0475,8.11
306,2019/7/21,5:05,37-50.39N,141-20.69E,181,18.85,33.0835,8.12
307,2019/7/21,5:06,37-50.12N,141-20.68E,181,18.908,33.1179,8.12
308,2019/7/21,5:07,37-49.84N,141-20.68E,180,18.481,33.138,8.11
309,2019/7/21,5:08,37-49.56N,141-20.67E,180,18.542,33.1711,8.11
310,2019/7/21,5:09,37-49.28N,141-20.67E,180,18.379,33.1806,8.11
311,2019/7/21,5:10,37-49.01N,141-20.67E,180,18.411,33.1666,8.12
312,2019/7/21,5:11,37-48.73N,141-20.67E,179,18.226,33.1784,8.12
313,2019/7/21,5:12,37-48.45N,141-20.66E,180,18.207,33.1975,8.12
314,2019/7/21,5:13,37-48.19N,141-20.66E,180,18.767,33.2659,8.13
315,2019/7/21,5:14,37-47.91N,141-20.66E,180,18.709,33.2502,8.12
316,2019/7/21,5:15,37-47.63N,141-20.65E,180,18.93,33.2517,8.12
317,2019/7/21,5:16,37-47.35N,141-20.65E,180,18.73,33.2575,8.11
318,2019/7/21,5:17,37-47.08N,141-20.65E,180,18.535,33.2608,8.11
319,2019/7/21,5:18,37-46.80N,141-20.64E,180,18.668,33.2571,8.12
320,2019/7/21,5:19,37-46.52N,141-20.64E,180,19.066,33.2752,8.12
321,2019/7/21,5:20,37-46.24N,141-20.64E,180,19.221,33.3032,8.12
322,2019/7/21,5:21,37-45.97N,141-20.63E,180,19.264,33.3272,8.12
323,2019/7/21,5:22,37-45.69N,141-20.63E,180,19.496,33.3394,8.11
324,2019/7/21,5:23,37-45.41N,141-20.63E,180,19.363,33.3458,8.12
325,2019/7/21,5:24,37-45.13N,141-20.62E,180,19.452,33.3566,8.11
326,2019/7/21,5:25,37-44.85N,141-20.62E,180,19.407,33.3683,8.11
327,2019/7/21,5:26,37-44.57N,141-20.61E,180,19.521,33.3746,8.11
328,2019/7/21,5:27,37-44.29N,141-20.60E,181,19.54,33.373,8.11
329,2019/7/21,5:28,37-44.01N,141-20.60E,181,19.575,33.3733,8.11
330,2019/7/21,5:29,37-43.73N,141-20.59E,180,19.597,33.373,8.11
331,2019/7/21,5:30,37-43.45N,141-20.58E,181,19.504,33.3667,8.11
332,2019/7/21,5:31,37-43.17N,141-20.57E,181,19.445,33.3699,8.11
333,2019/7/21,5:32,37-42.89N,141-20.56E,181,19.51,33.3791,8.11
334,2019/7/21,5:33,37-42.61N,141-20.55E,180,19.526,33.3787,8.11
335,2019/7/21,5:34,37-42.33N,141-20.55E,181,19.495,33.3732,8.11
336,2019/7/21,5:35,37-42.04N,141-20.54E,180,19.42,33.3746,8.11
337,2019/7/21,5:36,37-41.76N,141-20.53E,181,19.386,33.3721,8.11
338,2019/7/21,5:37,37-41.48N,141-20.53E,181,19.325,33.3717,8.11
339,2019/7/21,5:38,37-41.20N,141-20.52E,181,19.49,33.3695,8.11
340,2019/7/21,5:39,37-40.91N,141-20.51E,181,19.712,33.3528,8.11
341,2019/7/21,5:40,37-40.63N,141-20.50E,181,19.785,33.3124,8.11
342,2019/7/21,5:41,37-40.34N,141-20.49E,181,19.883,33.2946,8.11
343,2019/7/21,5:42,37-40.06N,141-20.49E,180,19.87,33.2706,8.11
344,2019/7/21,5:43,37-39.79N,141-20.48E,180,19.933,33.2266,8.11
345,2019/7/21,5:44,37-39.51N,141-20.48E,180,19.985,33.2106,8.12
346,2019/7/21,5:45,37-39.23N,141-20.47E,180,19.875,33.1842,8.11
347,2019/7/21,5:46,37-38.95N,141-20.47E,180,19.85,33.1415,8.12
348,2019/7/21,5:47,37-38.68N,141-20.47E,179,19.972,33.1281,8.11
349,2019/7/21,5:48,37-38.40N,141-20.47E,180,20.015,33.0841,8.12
350,2019/7/21,5:49,37-38.12N,141-20.46E,180,19.924,33.0194,8.12
351,2019/7/21,5:50,37-37.85N,141-20.46E,179,19.757,33.0271,8.11
352,2019/7/21,5:51,37-37.57N,141-20.46E,179,19.493,33.0655,8.12
353,2019/7/21,5:52,37-37.29N,141-20.46E,178,19.62,33.1034,8.12
354,2019/7/21,5:53,37-37.01N,141-20.47E,179,20.04,33.1153,8.12
355,2019/7/21,5:54,37-36.72N,141-20.47E,179,20.176,33.041,8.12
356,2019/7/21,5:55,37-36.44N,141-20.47E,179,20.184,32.9838,8.12
357,2019/7/21,5:56,37-36.15N,141-20.48E,179,20.17,32.9767,8.12
358,2019/7/21,5:57,37-35.87N,141-20.48E,179,20.412,33.005,8.12
359,2019/7/21,5:58,37-35.59N,141-20.49E,178,20.612,33.0076,8.12
360,2019/7/21,5:59,37-35.31N,141-20.49E,178,20.824,33.0107,8.12
361,2019/7/21,6:00,37-35.04N,141-20.50E,179,20.789,32.9352,8.12
362,2019/7/21,6:01,37-34.76N,141-20.50E,179,20.863,32.9631,8.12
363,2019/7/21,6:02,37-34.47N,141-20.50E,179,20.95,33.0181,8.12
364,2019/7/21,6:03,37-34.19N,141-20.51E,179,20.876,32.9227,8.13
365,2019/7/21,6:04,37-33.91N,141-20.51E,179,20.755,32.8835,8.13
366,2019/7/21,6:05,37-33.63N,141-20.51E,180,20.725,32.8983,8.13
367,2019/7/21,6:06,37-33.35N,141-20.49E,182,20.75,32.883,8.13
368,2019/7/21,6:07,37-33.07N,141-20.48E,182,20.757,32.8801,8.12
369,2019/7/21,6:08,37-32.79N,141-20.46E,183,20.72,32.8375,8.12
370,2019/7/21,6:09,37-32.51N,141-20.44E,183,20.771,32.8369,8.12
371,2019/7/21,6:10,37-32.23N,141-20.42E,181,20.84,32.8498,8.12
372,2019/7/21,6:11,37-31.95N,141-20.41E,182,20.892,32.8375,8.12
373,2019/7/21,6:12,37-31.67N,141-20.39E,182,20.894,32.827,8.11
374,2019/7/21,6:13,37-31.39N,141-20.37E,182,20.822,32.8205,8.12
375,2019/7/21,6:14,37-31.11N,141-20.35E,183,20.761,32.8301,8.12
376,2019/7/21,6:15,37-30.83N,141-20.33E,182,20.664,32.8476,8.12
377,2019/7/21,6:16,37-30.56N,141-20.31E,183,20.562,32.8641,8.12
378,2019/7/21,6:17,37-30.29N,141-20.29E,183,20.469,32.8922,8.12
379,2019/7/21,6:18,37-30.01N,141-20.27E,183,20.418,32.9133,8.12
380,2019/7/21,6:19,37-29.73N,141-20.24E,183,20.389,32.9352,8.12
381,2019/7/21,6:20,37-29.45N,141-20.22E,183,20.369,32.9491,8.12
382,2019/7/21,6:21,37-29.18N,141-20.19E,183,20.361,32.951,8.13
383,2019/7/21,6:22,37-28.89N,141-20.17E,183,20.361,32.9586,8.12
384,2019/7/21,6:23,37-28.62N,141-20.15E,183,20.464,32.9726,8.12
385,2019/7/21,6:24,37-28.34N,141-20.12E,183,20.513,32.9963,8.12
386,2019/7/21,6:25,37-28.06N,141-20.09E,184,20.559,33.0343,8.12
387,2019/7/21,6:26,37-27.79N,141-20.07E,183,20.584,33.0728,8.12
388,2019/7/21,6:27,37-27.50N,141-20.04E,184,20.539,33.1064,8.11
389,2019/7/21,6:28,37-27.23N,141-20.01E,184,20.54,33.1124,8.12
390,2019/7/21,6:29,37-26.95N,141-19.98E,185,20.562,33.1184,8.12
391,2019/7/21,6:30,37-26.67N,141-19.96E,184,20.63,33.1312,8.11
392,2019/7/21,6:31,37-26.39N,141-19.93E,183,20.595,33.1499,8.12
393,2019/7/21,6:32,37-26.12N,141-19.91E,184,20.555,33.1749,8.12
394,2019/7/21,6:33,37-25.84N,141-19.87E,186,20.673,33.1857,8.11
395,2019/7/21,6:34,37-25.56N,141-19.83E,186,20.958,33.1917,8.11
396,2019/7/21,6:35,37-25.27N,141-19.79E,186,21.143,33.2604,8.12
397,2019/7/21,6:36,37-24.99N,141-19.75E,185,21.154,33.3698,8.12
398,2019/7/21,6:37,37-24.71N,141-19.71E,186,21.158,33.4298,8.11
399,2019/7/21,6:38,37-24.43N,141-19.68E,185,21.292,33.445,8.11
400,2019/7/21,6:39,37-24.15N,141-19.64E,185,21.221,33.4553,8.11
401,2019/7/21,6:40,37-23.87N,141-19.61E,185,21.404,33.441,8.12
402,2019/7/21,6:41,37-23.59N,141-19.58E,185,21.51,33.5138,8.12
403,2019/7/21,6:42,37-23.31N,141-19.54E,185,21.578,33.5297,8.12
404,2019/7/21,6:43,37-23.04N,141-19.51E,185,21.602,33.5386,8.12
405,2019/7/21,6:44,37-22.76N,141-19.47E,185,21.592,33.635,8.13
406,2019/7/21,6:45,37-22.48N,141-19.44E,185,21.338,33.7449,8.12
407,2019/7/21,6:46,37-22.20N,141-19.41E,185,20.821,33.8287,8.12
408,2019/7/21,6:47,37-21.92N,141-19.37E,185,20.629,33.8213,8.12
409,2019/7/21,6:48,37-21.65N,141-19.34E,184,20.525,33.7709,8.13
410,2019/7/21,6:49,37-21.37N,141-19.30E,185,20.386,33.7228,8.12
411,2019/7/21,6:50,37-21.09N,141-19.27E,185,20.292,33.7529,8.12
412,2019/7/21,6:51,37-20.81N,141-19.23E,185,20.275,33.665,8.12
413,2019/7/21,6:52,37-20.54N,141-19.20E,185,20.248,33.6171,8.11
414,2019/7/21,6:53,37-20.26N,141-19.16E,185,20.265,33.5861,8.11
415,2019/7/21,6:54,37-19.98N,141-19.13E,185,20.322,33.5625,8.12
416,2019/7/21,6:55,37-19.70N,141-19.10E,184,20.495,33.5378,8.11
417,2019/7/21,6:56,37-19.43N,141-19.06E,186,20.561,33.4908,8.11
418,2019/7/21,6:57,37-19.15N,141-19.03E,184,20.463,33.4737,8.11
419,2019/7/21,6:58,37-18.87N,141-19.00E,184,20.565,33.4641,8.11
420,2019/7/21,6:59,37-18.59N,141-18.97E,184,20.307,33.4709,8.12
421,2019/7/21,7:00,37-18.31N,141-18.94E,186,20.536,33.4943,8.12
422,2019/7/21,7:01,37-18.03N,141-18.90E,185,20.582,33.5096,8.11
423,2019/7/21,7:02,37-17.75N,141-18.87E,185,20.178,33.4933,8.11
424,2019/7/21,7:03,37-17.47N,141-18.83E,186,19.886,33.4963,8.11
425,2019/7/21,7:04,37-17.18N,141-18.80E,185,19.731,33.5174,8.11
426,2019/7/21,7:05,37-16.90N,141-18.76E,185,20.131,33.5177,8.12
427,2019/7/21,7:06,37-16.62N,141-18.73E,186,20.064,33.5137,8.12
428,2019/7/21,7:07,37-16.34N,141-18.69E,186,20.127,33.5153,8.11
429,2019/7/21,7:08,37-16.06N,141-18.65E,185,20.106,33.5027,8.12
430,2019/7/21,7:09,37-15.78N,141-18.61E,186,20.27,33.5055,8.12
431,2019/7/21,7:10,37-15.49N,141-18.57E,185,20.192,33.4989,8.12
432,2019/7/21,7:11,37-15.20N,141-18.53E,186,20.233,33.4968,8.11
433,2019/7/21,7:12,37-14.92N,141-18.49E,186,20.272,33.5026,8.11
434,2019/7/21,7:13,37-14.64N,141-18.45E,186,20.243,33.5001,8.11
435,2019/7/21,7:14,37-14.36N,141-18.41E,186,20.056,33.5026,8.11
436,2019/7/21,7:15,37-14.07N,141-18.36E,187,20.042,33.5135,8.11
437,2019/7/21,7:16,37-13.79N,141-18.31E,187,19.986,33.524,8.12
438,2019/7/21,7:17,37-13.51N,141-18.25E,190,19.878,33.5337,8.11
439,2019/7/21,7:18,37-13.23N,141-18.19E,191,19.556,33.5382,8.12
440,2019/7/21,7:19,37-12.95N,141-18.11E,191,19.457,33.495,8.12
441,2019/7/21,7:20,37-12.67N,141-18.04E,191,19.475,33.4363,8.12
442,2019/7/21,7:21,37-12.39N,141-17.97E,192,19.412,33.4246,8.12
443,2019/7/21,7:22,37-12.12N,141-17.89E,193,19.375,33.4153,8.12
444,2019/7/21,7:23,37-11.84N,141-17.80E,193,19.342,33.4083,8.11
445,2019/7/21,7:24,37-11.57N,141-17.72E,194,19.382,33.338,8.12
446,2019/7/21,7:25,37-11.30N,141-17.63E,193,19.441,33.272,8.11
447,2019/7/21,7:26,37-11.02N,141-17.55E,193,19.492,33.2293,8.12
448,2019/7/21,7:27,37-10.75N,141-17.47E,193,19.549,33.2078,8.11
449,2019/7/21,7:28,37-10.47N,141-17.39E,193,19.613,33.2082,8.11
450,2019/7/21,7:29,37-10.21N,141-17.31E,193,19.719,33.2184,8.12
451,2019/7/21,7:30,37-09.94N,141-17.23E,192,19.808,33.2392,8.12
452,2019/7/21,7:31,37-09.66N,141-17.16E,192,19.999,33.2604,8.12
453,2019/7/21,7:32,37-09.39N,141-17.07E,193,20.121,33.2904,8.11
454,2019/7/21,7:33,37-09.12N,141-16.99E,194,20.229,33.2993,8.12
455,2019/7/21,7:34,37-08.85N,141-16.91E,194,20.196,33.3035,8.11
456,2019/7/21,7:35,37-08.58N,141-16.83E,192,19.879,33.2953,8.11
457,2019/7/21,7:36,37-08.30N,141-16.75E,192,20.038,33.293,8.12
458,2019/7/21,7:37,37-08.03N,141-16.67E,192,19.972,33.3069,8.12
459,2019/7/21,7:38,37-07.75N,141-16.59E,193,19.885,33.3045,8.12
460,2019/7/21,7:39,37-07.48N,141-16.51E,193,19.704,33.3166,8.11
461,2019/7/21,7:40,37-07.21N,141-16.43E,193,19.562,33.3123,8.11
462,2019/7/21,7:41,37-06.94N,141-16.35E,194,19.859,33.3111,8.11
463,2019/7/21,7:42,37-06.67N,141-16.27E,192,20.293,33.335,8.12
464,2019/7/21,7:43,37-06.40N,141-16.19E,193,20.454,33.337,8.11
465,2019/7/21,7:44,37-06.12N,141-16.11E,192,20.619,33.3694,8.11
466,2019/7/21,7:45,37-05.84N,141-16.03E,192,20.641,33.3711,8.11
467,2019/7/21,7:46,37-05.58N,141-15.96E,193,20.636,33.3584,8.11
468,2019/7/21,7:47,37-05.31N,141-15.88E,193,20.786,33.3521,8.11
469,2019/7/21,7:48,37-05.04N,141-15.79E,194,20.993,33.3488,8.11
470,2019/7/21,7:49,37-04.77N,141-15.71E,194,21.306,33.3814,8.11
471,2019/7/21,7:50,37-04.50N,141-15.62E,194,21.718,33.4524,8.11
472,2019/7/21,7:51,37-04.23N,141-15.54E,194,22.084,33.5722,8.11
473,2019/7/21,7:52,37-03.97N,141-15.45E,193,22.403,33.7251,8.11
474,2019/7/21,7:53,37-03.70N,141-15.37E,193,22.479,33.8732,8.12
475,2019/7/21,7:54,37-03.43N,141-15.28E,195,22.528,33.9866,8.12
476,2019/7/21,7:55,37-03.15N,141-15.19E,194,22.572,34.0255,8.12
477,2019/7/21,7:56,37-02.88N,141-15.11E,193,22.5,34.021,8.13
478,2019/7/21,7:57,37-02.61N,141-15.02E,194,22.238,34.0069,8.13
479,2019/7/21,7:58,37-02.34N,141-14.94E,194,22.105,33.9883,8.13
480,2019/7/21,7:59,37-02.07N,141-14.85E,193,21.931,33.966,8.13
481,2019/7/21,8:00,37-01.80N,141-14.76E,194,21.735,33.9497,8.13
482,2019/7/21,8:01,37-01.53N,141-14.68E,194,21.771,33.9367,8.13
483,2019/7/21,8:02,37-01.26N,141-14.59E,194,21.325,33.8984,8.13
484,2019/7/21,8:03,37-00.98N,141-14.50E,194,21.311,33.8204,8.12
485,2019/7/21,8:04,37-00.71N,141-14.41E,194,21.197,33.7585,8.13
486,2019/7/21,8:05,37-00.44N,141-14.33E,193,21.078,33.7252,8.12
487,2019/7/21,8:06,37-00.16N,141-14.25E,193,21.253,33.6537,8.12
488,2019/7/21,8:07,36-59.89N,141-14.17E,193,21.323,33.6036,8.12
489,2019/7/21,8:08,36-59.61N,141-14.08E,194,21.385,33.5407,8.11
490,2019/7/21,8:09,36-59.33N,141-14.00E,192,21.382,33.4904,8.11
491,2019/7/21,8:10,36-59.06N,141-13.93E,192,21.346,33.4298,8.11
492,2019/7/21,8:11,36-58.79N,141-13.85E,192,21.334,33.3621,8.11
493,2019/7/21,8:12,36-58.52N,141-13.76E,193,21.268,33.3115,8.11
494,2019/7/21,8:13,36-58.24N,141-13.68E,192,21.219,33.2772,8.11
495,2019/7/21,8:14,36-57.96N,141-13.61E,192,21.186,33.259,8.11
496,2019/7/21,8:15,36-57.69N,141-13.53E,193,21.17,33.2339,8.11
497,2019/7/21,8:16,36-57.41N,141-13.45E,191,21.219,33.2073,8.11
498,2019/7/21,8:17,36-57.13N,141-13.37E,192,21.247,33.1952,8.11
499,2019/7/21,8:18,36-56.85N,141-13.29E,192,21.296,33.2463,8.11
500,2019/7/21,8:19,36-56.56N,141-13.21E,190,21.778,33.2877,8.11
501,2019/7/21,8:20,36-56.28N,141-13.14E,191,21.805,33.482,8.11
502,2019/7/21,8:21,36-56.01N,141-13.07E,193,21.746,33.6436,8.11
503,2019/7/21,8:22,36-55.73N,141-12.98E,193,21.738,33.699,8.11
504,2019/7/21,8:23,36-55.46N,141-12.91E,190,21.85,33.6071,8.11
505,2019/7/21,8:24,36-55.18N,141-12.84E,191,21.877,33.632,8.11
506,2019/7/21,8:25,36-54.90N,141-12.76E,192,21.881,33.6969,8.11
507,2019/7/21,8:26,36-54.62N,141-12.69E,191,21.789,33.7149,8.11
508,2019/7/21,8:27,36-54.35N,141-12.62E,191,21.713,33.6814,8.11
509,2019/7/21,8:28,36-54.06N,141-12.55E,192,21.748,33.6885,8.12
510,2019/7/21,8:29,36-53.79N,141-12.47E,192,21.769,33.7811,8.11
511,2019/7/21,8:30,36-53.51N,141-12.40E,191,21.765,33.8014,8.11
512,2019/7/21,8:31,36-53.23N,141-12.33E,192,21.773,33.7762,8.12
513,2019/7/21,8:32,36-52.96N,141-12.25E,191,21.839,33.8401,8.12
514,2019/7/21,8:33,36-52.68N,141-12.18E,191,21.343,33.8445,8.12
515,2019/7/21,8:34,36-52.40N,141-12.11E,191,21.243,33.9698,8.12
516,2019/7/21,8:35,36-52.13N,141-12.04E,192,21.484,34.0822,8.12
517,2019/7/21,8:36,36-51.85N,141-11.97E,191,21.632,34.0318,8.12
518,2019/7/21,8:37,36-51.57N,141-11.89E,191,21.335,33.9797,8.12
519,2019/7/21,8:38,36-51.29N,141-11.82E,191,21.049,34.0035,8.12
520,2019/7/21,8:39,36-51.02N,141-11.75E,192,20.391,34.08,8.12
