Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
86,2019/4/6,1:25,36-35.38N,141-00.13E,184,11.522,34.0734,8.05
87,2019/4/6,1:26,36-35.00N,141-00.09E,185,11.482,34.0732,8.04
88,2019/4/6,1:27,36-34.61N,141-00.05E,184,11.546,34.0698,8.04
89,2019/4/6,1:28,36-34.23N,141-00.01E,184,11.478,34.0669,8.04
90,2019/4/6,1:29,36-33.85N,140-59.97E,184,11.426,34.0541,8.04
91,2019/4/6,1:30,36-33.47N,140-59.93E,184,11.422,34.0479,8.04
92,2019/4/6,1:31,36-33.08N,140-59.90E,184,11.676,34.0462,8.04
93,2019/4/6,1:32,36-32.69N,140-59.87E,183,12,34.0613,8.04
94,2019/4/6,1:33,36-32.32N,140-59.83E,184,12.315,34.0864,8.04
95,2019/4/6,1:34,36-31.93N,140-59.80E,183,12.683,34.1177,8.04
96,2019/4/6,1:35,36-31.55N,140-59.77E,183,13.074,34.15,8.04
97,2019/4/6,1:36,36-31.16N,140-59.74E,183,13.735,34.1882,8.04
98,2019/4/6,1:37,36-30.79N,140-59.70E,184,13.973,34.2444,8.04
99,2019/4/6,1:38,36-30.41N,140-59.67E,184,14.071,34.2672,8.04
100,2019/4/6,1:39,36-30.03N,140-59.63E,184,14.166,34.28,8.04
101,2019/4/6,1:40,36-29.66N,140-59.59E,184,14.292,34.2891,8.04
102,2019/4/6,1:41,36-29.28N,140-59.56E,184,14.432,34.2986,8.04
103,2019/4/6,1:42,36-28.90N,140-59.52E,184,14.547,34.3127,8.04
104,2019/4/6,1:43,36-28.52N,140-59.49E,184,14.61,34.3222,8.04
105,2019/4/6,1:44,36-28.15N,140-59.45E,184,14.657,34.3264,8.04
106,2019/4/6,1:45,36-27.78N,140-59.41E,184,14.809,34.3328,8.04
107,2019/4/6,1:46,36-27.40N,140-59.37E,184,14.93,34.3398,8.04
108,2019/4/6,1:47,36-27.02N,140-59.33E,184,15.004,34.3499,8.04
109,2019/4/6,1:48,36-26.64N,140-59.29E,184,15.034,34.3548,8.04
110,2019/4/6,1:49,36-26.27N,140-59.26E,184,15.02,34.3609,8.04
111,2019/4/6,1:50,36-25.89N,140-59.22E,184,14.992,34.3606,8.05
112,2019/4/6,1:51,36-25.51N,140-59.18E,184,14.936,34.3589,8.05
113,2019/4/6,1:52,36-25.14N,140-59.14E,184,14.915,34.355,8.05
114,2019/4/6,1:53,36-24.77N,140-59.10E,184,14.96,34.3507,8.05
115,2019/4/6,1:54,36-24.40N,140-59.06E,184,14.972,34.3501,8.04
116,2019/4/6,1:55,36-24.01N,140-59.02E,184,15.049,34.3519,8.05
117,2019/4/6,1:56,36-23.66N,140-58.99E,185,15.073,34.3568,8.05
118,2019/4/6,1:57,36-23.29N,140-58.95E,185,15.076,34.3629,8.05
119,2019/4/6,1:58,36-22.93N,140-58.90E,185,15.032,34.3654,8.05
120,2019/4/6,1:59,36-22.56N,140-58.87E,184,15.031,34.3639,8.05
121,2019/4/6,2:00,36-22.19N,140-58.83E,184,15.262,34.3609,8.05
122,2019/4/6,2:01,36-21.84N,140-58.80E,184,15.541,34.3708,8.05
123,2019/4/6,2:02,36-21.48N,140-58.76E,184,15.674,34.3745,8.05
124,2019/4/6,2:03,36-21.12N,140-58.72E,184,15.814,34.3743,8.05
125,2019/4/6,2:04,36-20.75N,140-58.69E,184,15.918,34.38,8.05
126,2019/4/6,2:05,36-20.41N,140-58.65E,184,15.972,34.3862,8.05
127,2019/4/6,2:06,36-20.04N,140-58.62E,184,16.039,34.3942,8.04
128,2019/4/6,2:07,36-19.69N,140-58.58E,184,16.045,34.3998,8.05
129,2019/4/6,2:08,36-19.33N,140-58.54E,184,16.033,34.4038,8.05
130,2019/4/6,2:09,36-18.97N,140-58.51E,184,15.995,34.4063,8.05
131,2019/4/6,2:10,36-18.61N,140-58.47E,184,15.974,34.4069,8.06
132,2019/4/6,2:11,36-18.25N,140-58.44E,183,15.963,34.4072,8.06
133,2019/4/6,2:12,36-17.90N,140-58.41E,182,15.92,34.4076,8.06
134,2019/4/6,2:13,36-17.54N,140-58.39E,182,15.81,34.4024,8.07
135,2019/4/6,2:14,36-17.17N,140-58.38E,180,15.667,34.3963,8.06
136,2019/4/6,2:15,36-16.82N,140-58.37E,181,15.618,34.389,8.07
137,2019/4/6,2:16,36-16.46N,140-58.35E,182,15.636,34.3811,8.07
138,2019/4/6,2:17,36-16.10N,140-58.33E,182,15.647,34.3793,8.07
139,2019/4/6,2:18,36-15.74N,140-58.32E,181,15.64,34.3794,8.06
140,2019/4/6,2:19,36-15.38N,140-58.30E,182,15.654,34.3804,8.06
141,2019/4/6,2:20,36-15.02N,140-58.29E,181,15.604,34.3814,8.05
142,2019/4/6,2:21,36-14.65N,140-58.28E,180,15.547,34.3795,8.05
143,2019/4/6,2:22,36-14.29N,140-58.28E,180,15.53,34.3729,8.06
144,2019/4/6,2:23,36-13.93N,140-58.28E,180,15.499,34.3709,8.05
145,2019/4/6,2:24,36-13.57N,140-58.28E,179,15.521,34.3814,8.05
146,2019/4/6,2:25,36-13.20N,140-58.28E,180,15.587,34.3937,8.05
147,2019/4/6,2:26,36-12.85N,140-58.27E,180,15.599,34.3991,8.05
148,2019/4/6,2:27,36-12.49N,140-58.27E,180,15.588,34.4015,8.05
149,2019/4/6,2:28,36-12.12N,140-58.25E,182,15.611,34.4054,8.05
150,2019/4/6,2:29,36-11.76N,140-58.22E,184,15.626,34.4091,8.06
151,2019/4/6,2:30,36-11.41N,140-58.18E,185,15.626,34.4125,8.06
152,2019/4/6,2:31,36-11.05N,140-58.13E,186,15.623,34.4135,8.06
153,2019/4/6,2:32,36-10.70N,140-58.08E,186,15.622,34.4159,8.07
154,2019/4/6,2:33,36-10.33N,140-58.02E,186,15.605,34.4164,8.07
155,2019/4/6,2:34,36-09.97N,140-57.97E,186,15.573,34.4186,8.06
156,2019/4/6,2:35,36-09.62N,140-57.92E,186,15.591,34.4191,8.07
157,2019/4/6,2:36,36-09.26N,140-57.88E,183,15.62,34.4215,8.07
158,2019/4/6,2:37,36-08.90N,140-57.87E,180,15.595,34.4224,8.06
159,2019/4/6,2:38,36-08.53N,140-57.88E,179,15.574,34.4252,8.07
160,2019/4/6,2:39,36-08.17N,140-57.89E,178,15.546,34.427,8.07
161,2019/4/6,2:40,36-07.82N,140-57.90E,178,15.522,34.4288,8.07
162,2019/4/6,2:41,36-07.46N,140-57.90E,179,15.495,34.4298,8.07
163,2019/4/6,2:42,36-07.10N,140-57.91E,178,15.443,34.4301,8.07
164,2019/4/6,2:43,36-06.74N,140-57.91E,180,15.408,34.4305,8.07
165,2019/4/6,2:44,36-06.37N,140-57.90E,181,15.345,34.4309,8.07
166,2019/4/6,2:45,36-06.02N,140-57.88E,181,15.303,34.4301,8.08
167,2019/4/6,2:46,36-05.66N,140-57.87E,181,15.276,34.4285,8.07
168,2019/4/6,2:47,36-05.30N,140-57.86E,181,15.259,34.4267,8.07
169,2019/4/6,2:48,36-04.94N,140-57.82E,185,15.247,34.4254,8.07
170,2019/4/6,2:49,36-04.57N,140-57.77E,186,15.232,34.4249,8.07
171,2019/4/6,2:50,36-04.21N,140-57.72E,186,15.226,34.4241,8.07
172,2019/4/6,2:51,36-03.85N,140-57.66E,186,15.174,34.4252,8.07
173,2019/4/6,2:52,36-03.49N,140-57.61E,186,15.218,34.4205,8.07
174,2019/4/6,2:53,36-03.12N,140-57.56E,186,15.184,34.4219,8.07
175,2019/4/6,2:54,36-02.76N,140-57.52E,183,15.232,34.4133,8.07
176,2019/4/6,2:55,36-02.41N,140-57.51E,181,15.255,34.406,8.07
177,2019/4/6,2:56,36-02.05N,140-57.51E,179,15.297,34.4024,8.07
178,2019/4/6,2:57,36-01.69N,140-57.52E,178,15.356,34.3978,8.06
179,2019/4/6,2:58,36-01.32N,140-57.53E,178,15.4,34.3959,8.07
180,2019/4/6,2:59,36-00.96N,140-57.54E,178,15.427,34.3963,8.06
181,2019/4/6,3:00,36-00.61N,140-57.56E,178,15.452,34.3861,8.06
182,2019/4/6,3:01,36-00.25N,140-57.58E,177,15.475,34.3808,8.06
183,2019/4/6,3:02,35-59.89N,140-57.59E,177,15.47,34.3757,8.05
184,2019/4/6,3:03,35-59.52N,140-57.62E,176,15.475,34.3716,8.06
185,2019/4/6,3:04,35-59.17N,140-57.65E,175,15.478,34.3695,8.05
186,2019/4/6,3:05,35-58.81N,140-57.69E,175,15.508,34.3693,8.05
187,2019/4/6,3:06,35-58.45N,140-57.73E,175,15.568,34.3756,8.05
188,2019/4/6,3:07,35-58.09N,140-57.76E,175,15.614,34.3896,8.06
189,2019/4/6,3:08,35-57.73N,140-57.79E,175,15.728,34.395,8.05
190,2019/4/6,3:09,35-57.37N,140-57.82E,175,15.816,34.4041,8.05
191,2019/4/6,3:10,35-57.00N,140-57.86E,175,15.876,34.4124,8.05
192,2019/4/6,3:11,35-56.63N,140-57.89E,175,15.872,34.4093,8.06
193,2019/4/6,3:12,35-56.28N,140-57.92E,175,15.898,34.4002,8.06
194,2019/4/6,3:13,35-55.92N,140-57.96E,175,15.941,34.3997,8.05
195,2019/4/6,3:14,35-55.55N,140-57.99E,175,15.965,34.3981,8.06
196,2019/4/6,3:15,35-55.19N,140-58.02E,176,15.979,34.3972,8.06
197,2019/4/6,3:16,35-54.83N,140-58.05E,176,15.977,34.3956,8.05
198,2019/4/6,3:17,35-54.47N,140-58.08E,176,15.979,34.3942,8.05
199,2019/4/6,3:18,35-54.10N,140-58.11E,176,15.988,34.3933,8.05
200,2019/4/6,3:19,35-53.73N,140-58.13E,176,15.988,34.3927,8.05
201,2019/4/6,3:20,35-53.38N,140-58.16E,176,15.987,34.3936,8.05
202,2019/4/6,3:21,35-53.02N,140-58.18E,176,15.96,34.3932,8.06
203,2019/4/6,3:22,35-52.65N,140-58.21E,175,15.853,34.3934,8.06
204,2019/4/6,3:23,35-52.29N,140-58.24E,177,15.687,34.3907,8.05
205,2019/4/6,3:24,35-51.92N,140-58.26E,175,15.387,34.3855,8.05
206,2019/4/6,3:25,35-51.56N,140-58.29E,178,15.069,34.3766,8.05
207,2019/4/6,3:26,35-51.20N,140-58.28E,181,15.082,34.3602,8.05
208,2019/4/6,3:27,35-50.83N,140-58.26E,184,15.147,34.3608,8.06
209,2019/4/6,3:28,35-50.46N,140-58.19E,190,15.161,34.3612,8.05
210,2019/4/6,3:29,35-50.11N,140-58.10E,192,15.156,34.3609,8.05
211,2019/4/6,3:30,35-49.74N,140-58.00E,192,15.161,34.3624,8.06
212,2019/4/6,3:31,35-49.37N,140-57.89E,192,15.108,34.3612,8.05
213,2019/4/6,3:32,35-49.02N,140-57.79E,193,15.133,34.3563,8.05
214,2019/4/6,3:33,35-48.66N,140-57.70E,191,15.164,34.3536,8.06
215,2019/4/6,3:34,35-48.29N,140-57.61E,190,15.02,34.3501,8.06
216,2019/4/6,3:35,35-47.93N,140-57.53E,190,14.864,34.3447,8.05
217,2019/4/6,3:36,35-47.57N,140-57.45E,191,14.889,34.3386,8.05
218,2019/4/6,3:37,35-47.21N,140-57.35E,191,15.125,34.3306,8.05
219,2019/4/6,3:38,35-46.84N,140-57.27E,190,15.061,34.3465,8.05
220,2019/4/6,3:39,35-46.48N,140-57.19E,190,14.866,34.3453,8.06
221,2019/4/6,3:40,35-46.12N,140-57.11E,190,14.875,34.3355,8.06
222,2019/4/6,3:41,35-45.77N,140-57.02E,191,14.836,34.3426,8.06
223,2019/4/6,3:42,35-45.41N,140-56.92E,191,14.821,34.3413,8.06
224,2019/4/6,3:43,35-45.05N,140-56.84E,191,14.765,34.3395,8.06
225,2019/4/6,3:44,35-44.69N,140-56.75E,191,14.695,34.3321,8.06
226,2019/4/6,3:45,35-44.33N,140-56.66E,190,14.517,34.3231,8.06
227,2019/4/6,3:46,35-43.98N,140-56.57E,191,14.416,34.2984,8.07
228,2019/4/6,3:47,35-43.61N,140-56.49E,191,14.418,34.2565,8.06
229,2019/4/6,3:48,35-43.26N,140-56.40E,191,14.459,34.2464,8.07
230,2019/4/6,3:49,35-42.90N,140-56.31E,191,14.523,34.2519,8.07
231,2019/4/6,3:50,35-42.54N,140-56.23E,190,14.534,34.2665,8.08
232,2019/4/6,3:51,35-42.18N,140-56.14E,190,14.561,34.2783,8.07
233,2019/4/6,3:52,35-41.83N,140-56.06E,191,14.629,34.2827,8.08
234,2019/4/6,3:53,35-41.47N,140-55.97E,190,14.685,34.2882,8.08
235,2019/4/6,3:54,35-41.11N,140-55.88E,193,14.746,34.2993,8.08
236,2019/4/6,3:55,35-40.77N,140-55.70E,207,14.943,34.3102,8.08
237,2019/4/6,3:56,35-40.45N,140-55.51E,205,14.77,34.3187,8.08
238,2019/4/6,3:57,35-40.12N,140-55.32E,204,14.653,34.3187,8.08
239,2019/4/6,3:58,35-39.80N,140-55.13E,206,14.608,34.3114,8.07
240,2019/4/6,3:59,35-39.47N,140-54.91E,208,14.503,34.2787,8.07
241,2019/4/6,4:00,35-39.16N,140-54.70E,209,14.336,34.2447,8.08
242,2019/4/6,4:01,35-38.85N,140-54.48E,210,14.103,34.1982,8.1
243,2019/4/6,4:02,35-38.54N,140-54.25E,211,13.981,34.1739,8.11
244,2019/4/6,4:03,35-38.23N,140-54.01E,213,13.783,34.1571,8.12
245,2019/4/6,4:04,35-37.94N,140-53.76E,214,13.709,34.136,8.13
246,2019/4/6,4:05,35-37.64N,140-53.51E,214,13.854,34.1052,8.13
247,2019/4/6,4:06,35-37.34N,140-53.27E,213,14.108,34.1123,8.15
248,2019/4/6,4:07,35-37.03N,140-53.02E,213,13.877,34.154,8.15
249,2019/4/6,4:08,35-36.73N,140-52.77E,213,14.176,34.2335,8.16
250,2019/4/6,4:09,35-36.43N,140-52.53E,213,14.823,34.2879,8.16
251,2019/4/6,4:10,35-36.13N,140-52.28E,213,14.943,34.3363,8.17
252,2019/4/6,4:11,35-35.82N,140-52.03E,213,15.113,34.3514,8.17
253,2019/4/6,4:12,35-35.53N,140-51.79E,213,15.061,34.3613,8.17
254,2019/4/6,4:13,35-35.22N,140-51.54E,214,15.033,34.3634,8.16
255,2019/4/6,4:14,35-34.92N,140-51.29E,213,14.938,34.3595,8.16
256,2019/4/6,4:15,35-34.61N,140-51.04E,213,14.933,34.3558,8.15
257,2019/4/6,4:16,35-34.31N,140-50.79E,214,14.923,34.3545,8.15
258,2019/4/6,4:17,35-34.00N,140-50.54E,213,14.829,34.3475,8.15
259,2019/4/6,4:18,35-33.70N,140-50.29E,214,14.683,34.3373,8.14
260,2019/4/6,4:19,35-33.39N,140-50.04E,213,14.773,34.3287,8.13
261,2019/4/6,4:20,35-33.09N,140-49.79E,213,15.034,34.3237,8.12
262,2019/4/6,4:21,35-32.79N,140-49.54E,214,15.068,34.3255,8.1
263,2019/4/6,4:22,35-32.49N,140-49.29E,214,15.08,34.3273,8.1
264,2019/4/6,4:23,35-32.18N,140-49.04E,213,15.12,34.329,8.07
265,2019/4/6,4:24,35-31.89N,140-48.80E,213,15.191,34.3283,8.06
266,2019/4/6,4:25,35-31.59N,140-48.56E,214,15.215,34.3305,8.05
267,2019/4/6,4:26,35-31.29N,140-48.31E,214,15.193,34.3338,8.04
268,2019/4/6,4:27,35-30.99N,140-48.06E,213,15.199,34.3356,8.04
269,2019/4/6,4:28,35-30.68N,140-47.80E,214,15.166,34.3366,8.04
270,2019/4/6,4:29,35-30.38N,140-47.55E,214,15.108,34.3354,8.04
271,2019/4/6,4:30,35-30.08N,140-47.30E,214,15.094,34.3343,8.04
272,2019/4/6,4:31,35-29.77N,140-47.05E,213,15.059,34.3329,8.04
273,2019/4/6,4:32,35-29.47N,140-46.80E,213,15.028,34.3301,8.04
274,2019/4/6,4:33,35-29.17N,140-46.55E,214,14.99,34.3303,8.03
275,2019/4/6,4:34,35-28.86N,140-46.30E,213,15.23,34.3283,8.02
276,2019/4/6,4:35,35-28.55N,140-46.04E,213,15.222,34.3318,8.03
277,2019/4/6,4:36,35-28.25N,140-45.79E,214,15.255,34.333,8.03
278,2019/4/6,4:37,35-27.94N,140-45.54E,213,15.253,34.3367,8.02
279,2019/4/6,4:38,35-27.64N,140-45.28E,214,15.32,34.3385,8.01
280,2019/4/6,4:39,35-27.32N,140-45.02E,214,15.298,34.3407,8.02
281,2019/4/6,4:40,35-27.01N,140-44.77E,214,15.316,34.3422,8.03
282,2019/4/6,4:41,35-26.71N,140-44.51E,214,15.385,34.3431,8.04
283,2019/4/6,4:42,35-26.40N,140-44.25E,214,15.437,34.3455,8.02
284,2019/4/6,4:43,35-26.10N,140-43.99E,214,15.438,34.3476,8.02
285,2019/4/6,4:44,35-25.78N,140-43.73E,214,15.358,34.35,8.03
286,2019/4/6,4:45,35-25.48N,140-43.47E,215,15.23,34.3473,8.04
287,2019/4/6,4:46,35-25.17N,140-43.21E,214,15.158,34.3433,8.04
288,2019/4/6,4:47,35-24.86N,140-42.95E,214,15.216,34.3396,8.04
289,2019/4/6,4:48,35-24.55N,140-42.69E,214,15.208,34.3365,8.04
290,2019/4/6,4:49,35-24.25N,140-42.43E,214,15.155,34.3333,8.04
291,2019/4/6,4:50,35-23.94N,140-42.17E,214,15.121,34.3309,8.03
292,2019/4/6,4:51,35-23.63N,140-41.91E,214,15.035,34.3288,8.03
293,2019/4/6,4:52,35-23.32N,140-41.64E,214,14.91,34.3263,8.03
294,2019/4/6,4:53,35-23.01N,140-41.38E,214,14.951,34.3197,8.02
295,2019/4/6,4:54,35-22.70N,140-41.12E,214,14.761,34.3194,8.02
296,2019/4/6,4:55,35-22.39N,140-40.86E,214,14.66,34.3116,8.02
297,2019/4/6,4:56,35-22.07N,140-40.60E,213,14.65,34.3036,8.03
298,2019/4/6,4:57,35-21.76N,140-40.34E,213,14.438,34.2937,8.02
299,2019/4/6,4:58,35-21.44N,140-40.07E,214,14.451,34.283,8.01
300,2019/4/6,4:59,35-21.12N,140-39.81E,214,14.544,34.2836,8.01
301,2019/4/6,5:00,35-20.81N,140-39.56E,214,14.383,34.2845,8.01
302,2019/4/6,5:01,35-20.50N,140-39.30E,213,14.346,34.2825,8.01
303,2019/4/6,5:02,35-20.18N,140-39.04E,214,14.19,34.2839,8
304,2019/4/6,5:03,35-19.87N,140-38.76E,217,14.221,34.279,8.01
305,2019/4/6,5:04,35-19.57N,140-38.47E,218,14.102,34.2776,8
306,2019/4/6,5:05,35-19.27N,140-38.18E,218,13.963,34.2718,8
307,2019/4/6,5:06,35-18.97N,140-37.91E,215,13.763,34.2657,8
308,2019/4/6,5:07,35-18.66N,140-37.63E,215,13.7,34.2598,8
309,2019/4/6,5:08,35-18.34N,140-37.37E,214,13.899,34.2514,8
310,2019/4/6,5:09,35-18.02N,140-37.10E,214,13.738,34.2534,8
311,2019/4/6,5:10,35-17.71N,140-36.84E,214,13.69,34.2521,7.99
312,2019/4/6,5:11,35-17.39N,140-36.57E,214,13.877,34.2508,7.99
313,2019/4/6,5:12,35-17.07N,140-36.31E,214,13.861,34.2561,7.98
314,2019/4/6,5:13,35-16.75N,140-36.04E,214,13.888,34.2587,7.98
315,2019/4/6,5:14,35-16.43N,140-35.76E,215,13.841,34.2612,7.98
316,2019/4/6,5:15,35-16.13N,140-35.49E,216,13.913,34.2601,7.98
317,2019/4/6,5:16,35-15.81N,140-35.21E,216,13.99,34.2617,7.98
318,2019/4/6,5:17,35-15.50N,140-34.93E,216,14.127,34.2648,7.99
319,2019/4/6,5:18,35-15.18N,140-34.64E,216,14.191,34.2687,7.98
320,2019/4/6,5:19,35-14.87N,140-34.36E,216,14.347,34.2728,7.98
321,2019/4/6,5:20,35-14.56N,140-34.08E,215,14.452,34.2785,7.98
322,2019/4/6,5:21,35-14.24N,140-33.80E,216,14.443,34.2835,7.98
323,2019/4/6,5:22,35-13.93N,140-33.52E,216,14.469,34.2889,7.98
324,2019/4/6,5:23,35-13.62N,140-33.23E,217,14.518,34.2933,7.99
325,2019/4/6,5:24,35-13.30N,140-32.94E,217,14.51,34.2955,8
326,2019/4/6,5:25,35-12.99N,140-32.64E,217,14.487,34.2974,7.99
327,2019/4/6,5:26,35-12.68N,140-32.35E,217,14.527,34.2969,8
328,2019/4/6,5:27,35-12.37N,140-32.06E,217,14.483,34.2963,8
329,2019/4/6,5:28,35-12.06N,140-31.77E,217,14.423,34.2956,8.01
330,2019/4/6,5:29,35-11.75N,140-31.48E,217,14.551,34.2953,8.01
331,2019/4/6,5:30,35-11.44N,140-31.18E,219,14.474,34.2978,8.01
332,2019/4/6,5:31,35-11.14N,140-30.87E,220,14.35,34.2962,8.01
333,2019/4/6,5:32,35-10.84N,140-30.56E,220,14.326,34.2934,8.01
334,2019/4/6,5:33,35-10.55N,140-30.24E,223,14.459,34.2907,8.01
335,2019/4/6,5:34,35-10.27N,140-29.90E,224,14.549,34.2923,8.01
336,2019/4/6,5:35,35-09.98N,140-29.56E,225,14.305,34.2941,8
337,2019/4/6,5:36,35-09.71N,140-29.22E,224,14.352,34.2863,8.01
338,2019/4/6,5:37,35-09.43N,140-28.90E,224,14.543,34.2859,8
339,2019/4/6,5:38,35-09.16N,140-28.57E,224,14.511,34.2938,8
340,2019/4/6,5:39,35-08.89N,140-28.24E,226,14.629,34.2988,7.99
341,2019/4/6,5:40,35-08.64N,140-27.90E,228,15.157,34.3063,8
342,2019/4/6,5:41,35-08.39N,140-27.55E,228,15.478,34.3249,8
343,2019/4/6,5:42,35-08.15N,140-27.22E,229,15.578,34.3445,8.01
344,2019/4/6,5:43,35-07.91N,140-26.88E,229,15.619,34.3597,8.01
345,2019/4/6,5:44,35-07.67N,140-26.54E,229,15.535,34.368,8.01
346,2019/4/6,5:45,35-07.44N,140-26.19E,229,15.468,34.3683,8.02
347,2019/4/6,5:46,35-07.20N,140-25.85E,229,15.27,34.3669,8.02
348,2019/4/6,5:47,35-06.97N,140-25.52E,229,15.349,34.3588,8.04
349,2019/4/6,5:48,35-06.73N,140-25.18E,230,15.461,34.355,8.04
350,2019/4/6,5:49,35-06.50N,140-24.83E,230,15.489,34.3588,8.04
351,2019/4/6,5:50,35-06.26N,140-24.49E,230,15.702,34.3588,8.04
352,2019/4/6,5:51,35-06.03N,140-24.15E,230,15.541,34.3676,8.04
353,2019/4/6,5:52,35-05.80N,140-23.80E,230,15.736,34.364,8.04
354,2019/4/6,5:53,35-05.56N,140-23.46E,230,15.819,34.3692,8.04
355,2019/4/6,5:54,35-05.29N,140-23.06E,230,15.874,34.375,8.04
356,2019/4/6,5:55,35-05.06N,140-22.72E,230,15.905,34.379,8.04
357,2019/4/6,5:56,35-04.85N,140-22.39E,231,15.927,34.3814,8.04
358,2019/4/6,5:57,35-04.59N,140-22.02E,231,15.907,34.3828,8.05
359,2019/4/6,5:58,35-04.36N,140-21.67E,231,15.883,34.3822,8.05
360,2019/4/6,5:59,35-04.16N,140-21.37E,230,15.857,34.3815,8.06
361,2019/4/6,6:00,35-03.93N,140-21.02E,231,15.875,34.3806,8.06
362,2019/4/6,6:01,35-03.69N,140-20.66E,230,15.829,34.3805,8.06
363,2019/4/6,6:02,35-03.45N,140-20.30E,230,15.86,34.3792,8.05
364,2019/4/6,6:03,35-03.22N,140-19.95E,230,15.915,34.3793,8.06
365,2019/4/6,6:04,35-02.98N,140-19.60E,231,15.943,34.3793,8.05
366,2019/4/6,6:05,35-02.75N,140-19.24E,230,15.958,34.3798,8.06
367,2019/4/6,6:06,35-02.51N,140-18.88E,231,15.932,34.3801,8.06
368,2019/4/6,6:07,35-02.28N,140-18.52E,231,15.916,34.3781,8.06
369,2019/4/6,6:08,35-02.04N,140-18.16E,231,15.956,34.3772,8.06
370,2019/4/6,6:09,35-01.81N,140-17.80E,231,16,34.3768,8.06
371,2019/4/6,6:10,35-01.59N,140-17.46E,232,16.016,34.3766,8.05
372,2019/4/6,6:11,35-01.36N,140-17.22E,215,16.067,34.3757,8.05
373,2019/4/6,6:12,35-01.12N,140-17.04E,209,16.031,34.3759,8.06
374,2019/4/6,6:13,35-00.87N,140-16.88E,207,15.945,34.3756,8.05
375,2019/4/6,6:14,35-00.62N,140-16.72E,208,15.891,34.3756,8.06
376,2019/4/6,6:15,35-00.38N,140-16.56E,209,15.89,34.3738,8.05
377,2019/4/6,6:16,35-00.14N,140-16.38E,211,16.025,34.3734,8.05
378,2019/4/6,6:17,34-59.91N,140-16.21E,211,16.051,34.3763,8.05
379,2019/4/6,6:18,34-59.67N,140-16.03E,211,16.016,34.3763,8.06
380,2019/4/6,6:19,34-59.43N,140-15.86E,210,16.007,34.3711,8.06
381,2019/4/6,6:20,34-59.20N,140-15.69E,210,15.934,34.3685,8.06
382,2019/4/6,6:21,34-58.96N,140-15.52E,210,15.853,34.3653,8.06
383,2019/4/6,6:22,34-58.72N,140-15.36E,208,15.89,34.3624,8.06
384,2019/4/6,6:23,34-58.48N,140-15.20E,208,15.93,34.3601,8.06
385,2019/4/6,6:24,34-58.25N,140-15.05E,208,15.97,34.3615,8.06
386,2019/4/6,6:25,34-58.01N,140-14.89E,208,16.003,34.3643,8.06
387,2019/4/6,6:26,34-57.77N,140-14.74E,208,16.049,34.3663,8.05
388,2019/4/6,6:27,34-57.53N,140-14.58E,208,16.107,34.3686,8.05
389,2019/4/6,6:28,34-57.29N,140-14.42E,208,16.109,34.3704,8.06
390,2019/4/6,6:29,34-57.05N,140-14.26E,208,16.123,34.372,8.05
391,2019/4/6,6:30,34-56.81N,140-14.11E,207,16.076,34.3723,8.05
392,2019/4/6,6:31,34-56.57N,140-13.97E,206,16.043,34.3719,8.05
393,2019/4/6,6:32,34-56.32N,140-13.83E,203,16.089,34.3696,8.06
394,2019/4/6,6:33,34-56.07N,140-13.71E,201,16.184,34.3703,8.06
395,2019/4/6,6:34,34-55.83N,140-13.60E,200,16.239,34.3726,8.07
396,2019/4/6,6:35,34-55.57N,140-13.50E,196,16.198,34.3751,8.06
397,2019/4/6,6:36,34-55.32N,140-13.41E,196,16.205,34.3757,8.06
398,2019/4/6,6:37,34-55.06N,140-13.32E,196,16.238,34.375,8.07
399,2019/4/6,6:38,34-54.80N,140-13.23E,196,16.247,34.3743,8.06
400,2019/4/6,6:39,34-54.54N,140-13.14E,195,16.242,34.3749,8.06
401,2019/4/6,6:40,34-54.28N,140-13.05E,195,16.197,34.3736,8.07
402,2019/4/6,6:41,34-54.02N,140-12.96E,196,16.178,34.3729,8.07
403,2019/4/6,6:42,34-53.77N,140-12.81E,213,16.229,34.3719,8.07
404,2019/4/6,6:43,34-53.59N,140-12.57E,235,16.201,34.3723,8.07
405,2019/4/6,6:44,34-53.46N,140-12.28E,241,16.168,34.371,8.07
406,2019/4/6,6:45,34-53.32N,140-11.99E,239,16.137,34.3689,8.07
407,2019/4/6,6:46,34-53.18N,140-11.69E,239,16.092,34.3677,8.07
408,2019/4/6,6:47,34-53.04N,140-11.41E,240,15.999,34.366,8.07
409,2019/4/6,6:48,34-52.91N,140-11.12E,240,15.965,34.3616,8.07
410,2019/4/6,6:49,34-52.77N,140-10.83E,241,15.968,34.3588,8.07
411,2019/4/6,6:50,34-52.64N,140-10.54E,241,15.946,34.3561,8.07
412,2019/4/6,6:51,34-52.50N,140-10.25E,239,15.891,34.3539,8.07
413,2019/4/6,6:52,34-52.37N,140-09.97E,239,15.885,34.3498,8.06
414,2019/4/6,6:53,34-52.24N,140-09.70E,239,15.758,34.3483,8.06
415,2019/4/6,6:54,34-52.10N,140-09.42E,239,15.697,34.3446,8.06
416,2019/4/6,6:55,34-51.97N,140-09.15E,238,15.894,34.3427,8.06
417,2019/4/6,6:56,34-51.83N,140-08.88E,238,16.002,34.3433,8.06
418,2019/4/6,6:57,34-51.70N,140-08.62E,238,15.966,34.3386,8.07
