Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
54,2019/7/25,0:53,36-39.35N,141-15.39E,195,22.848,34.1322,8.08
55,2019/7/25,0:54,36-38.99N,141-15.28E,194,22.892,34.1347,8.08
56,2019/7/25,0:55,36-38.62N,141-15.16E,194,22.699,34.0967,8.1
57,2019/7/25,0:56,36-38.25N,141-15.04E,195,22.639,34.014,8.08
58,2019/7/25,0:57,36-37.90N,141-14.92E,195,21.47,33.9736,8.1
59,2019/7/25,0:58,36-37.53N,141-14.79E,196,21.174,33.9052,8.09
60,2019/7/25,0:59,36-37.17N,141-14.66E,195,21.337,33.8792,8.1
61,2019/7/25,1:00,36-36.80N,141-14.54E,194,21.812,33.8535,8.09
62,2019/7/25,1:01,36-36.44N,141-14.42E,195,21.213,33.8153,8.09
63,2019/7/25,1:02,36-36.08N,141-14.30E,194,20.912,33.7823,8.09
64,2019/7/25,1:03,36-35.71N,141-14.18E,194,20.711,33.7104,8.09
65,2019/7/25,1:04,36-35.35N,141-14.07E,195,20.862,33.6671,8.1
66,2019/7/25,1:05,36-34.99N,141-13.95E,194,20.679,33.6565,8.09
67,2019/7/25,1:06,36-34.62N,141-13.83E,194,20.682,33.6545,8.08
68,2019/7/25,1:07,36-34.25N,141-13.72E,194,20.422,33.6485,8.09
69,2019/7/25,1:08,36-33.89N,141-13.59E,195,20.965,33.6405,8.08
70,2019/7/25,1:09,36-33.53N,141-13.48E,195,20.728,33.6318,8.08
71,2019/7/25,1:10,36-33.18N,141-13.36E,194,20.667,33.6243,8.08
72,2019/7/25,1:11,36-32.82N,141-13.25E,193,20.396,33.6238,8.08
73,2019/7/25,1:12,36-32.45N,141-13.14E,193,19.94,33.6234,8.07
74,2019/7/25,1:13,36-32.10N,141-13.02E,195,20.126,33.6341,8.08
75,2019/7/25,1:14,36-31.74N,141-12.89E,194,20.288,33.6407,8.08
76,2019/7/25,1:15,36-31.37N,141-12.78E,194,20.344,33.6391,8.08
77,2019/7/25,1:16,36-31.00N,141-12.66E,193,20.361,33.6342,8.08
78,2019/7/25,1:17,36-30.63N,141-12.54E,195,20.552,33.6268,8.08
79,2019/7/25,1:18,36-30.26N,141-12.41E,195,20.554,33.6235,8.07
80,2019/7/25,1:19,36-29.90N,141-12.29E,195,20.78,33.6141,8.08
81,2019/7/25,1:20,36-29.54N,141-12.17E,194,20.82,33.6098,8.07
82,2019/7/25,1:21,36-29.17N,141-12.05E,195,21.131,33.6131,8.07
83,2019/7/25,1:22,36-28.80N,141-11.92E,195,21.687,33.6312,8.07
84,2019/7/25,1:23,36-28.43N,141-11.79E,195,22.218,33.6552,8.07
85,2019/7/25,1:24,36-28.07N,141-11.67E,195,22.192,33.685,8.07
86,2019/7/25,1:25,36-27.70N,141-11.56E,194,21.791,33.7389,8.07
87,2019/7/25,1:26,36-27.33N,141-11.43E,195,22.008,33.7787,8.07
88,2019/7/25,1:27,36-26.96N,141-11.32E,194,21.544,33.8091,8.07
89,2019/7/25,1:28,36-26.61N,141-11.20E,194,21.256,33.7253,8.07
90,2019/7/25,1:29,36-26.25N,141-11.09E,194,21.02,33.623,8.07
91,2019/7/25,1:30,36-25.89N,141-10.98E,194,21.457,33.6276,8.07
92,2019/7/25,1:31,36-25.52N,141-10.86E,194,22.129,33.6743,8.08
93,2019/7/25,1:32,36-25.16N,141-10.74E,194,22.423,33.7392,8.07
94,2019/7/25,1:33,36-24.80N,141-10.63E,194,22.517,33.7946,8.08
95,2019/7/25,1:34,36-24.43N,141-10.52E,194,22.732,33.8463,8.07
96,2019/7/25,1:35,36-24.06N,141-10.40E,194,22.636,33.8917,8.07
97,2019/7/25,1:36,36-23.69N,141-10.28E,194,22.552,33.9403,8.07
98,2019/7/25,1:37,36-23.33N,141-10.17E,193,22.539,34.0158,8.07
99,2019/7/25,1:38,36-22.96N,141-10.05E,194,22.388,34.0461,8.07
100,2019/7/25,1:39,36-22.59N,141-09.94E,193,22.292,34.03,8.07
101,2019/7/25,1:40,36-22.23N,141-09.83E,193,22.185,34.0078,8.08
102,2019/7/25,1:41,36-21.85N,141-09.72E,193,22.106,34.0304,8.08
103,2019/7/25,1:42,36-21.49N,141-09.60E,194,22.02,34.0187,8.08
104,2019/7/25,1:43,36-21.13N,141-09.49E,193,22.03,34.0174,8.08
105,2019/7/25,1:44,36-20.76N,141-09.38E,192,22.314,34.0722,8.08
106,2019/7/25,1:45,36-20.39N,141-09.29E,191,22.348,34.0767,8.1
107,2019/7/25,1:46,36-20.01N,141-09.20E,190,22.178,34.0781,8.08
108,2019/7/25,1:47,36-19.62N,141-09.11E,191,22.529,34.0603,8.08
109,2019/7/25,1:48,36-19.24N,141-09.02E,190,22.478,34.0706,8.08
110,2019/7/25,1:49,36-18.87N,141-08.93E,190,21.631,34.0859,8.08
111,2019/7/25,1:50,36-18.48N,141-08.84E,190,21.509,33.9966,8.08
112,2019/7/25,1:51,36-18.10N,141-08.75E,192,21.684,33.9281,8.09
113,2019/7/25,1:52,36-17.72N,141-08.65E,191,22.068,33.9088,8.1
114,2019/7/25,1:53,36-17.35N,141-08.55E,191,21.952,33.8185,8.09
115,2019/7/25,1:54,36-16.98N,141-08.46E,191,22.019,33.7014,8.09
116,2019/7/25,1:55,36-16.60N,141-08.37E,191,22.055,33.6579,8.08
117,2019/7/25,1:56,36-16.22N,141-08.27E,191,21.776,33.645,8.08
118,2019/7/25,1:57,36-15.85N,141-08.18E,191,21.748,33.6297,8.08
119,2019/7/25,1:58,36-15.46N,141-08.09E,191,21.611,33.6188,8.07
120,2019/7/25,1:59,36-15.08N,141-07.99E,191,21.123,33.6139,8.07
121,2019/7/25,2:00,36-14.70N,141-07.90E,191,20.61,33.6091,8.08
122,2019/7/25,2:01,36-14.33N,141-07.81E,191,20.562,33.6207,8.07
123,2019/7/25,2:02,36-13.95N,141-07.71E,191,20.985,33.6305,8.07
124,2019/7/25,2:03,36-13.57N,141-07.62E,191,20.888,33.6305,8.08
125,2019/7/25,2:04,36-13.18N,141-07.53E,190,20.572,33.6059,8.08
126,2019/7/25,2:05,36-12.81N,141-07.44E,190,20.546,33.6339,8.08
127,2019/7/25,2:06,36-12.43N,141-07.35E,190,19.793,33.5975,8.07
128,2019/7/25,2:07,36-12.05N,141-07.27E,191,19.929,33.5433,8.07
129,2019/7/25,2:08,36-11.68N,141-07.18E,189,19.904,33.5286,8.08
130,2019/7/25,2:09,36-11.29N,141-07.11E,189,19.891,33.5312,8.08
131,2019/7/25,2:10,36-10.92N,141-07.03E,188,20.233,33.5322,8.08
132,2019/7/25,2:11,36-10.55N,141-06.96E,188,20.314,33.5163,8.08
133,2019/7/25,2:12,36-10.17N,141-06.89E,188,20.381,33.5251,8.09
134,2019/7/25,2:13,36-09.79N,141-06.82E,188,20.317,33.605,8.07
135,2019/7/25,2:14,36-09.41N,141-06.75E,188,20.564,33.658,8.08
136,2019/7/25,2:15,36-09.04N,141-06.69E,188,20.494,33.6744,8.08
137,2019/7/25,2:16,36-08.66N,141-06.62E,188,20.132,33.6765,8.08
138,2019/7/25,2:17,36-08.28N,141-06.55E,188,20.033,33.7184,8.07
139,2019/7/25,2:18,36-07.90N,141-06.47E,188,20.404,33.7479,8.08
140,2019/7/25,2:19,36-07.53N,141-06.40E,188,20.585,33.7384,8.08
141,2019/7/25,2:20,36-07.15N,141-06.33E,188,20.825,33.7157,8.08
142,2019/7/25,2:21,36-06.77N,141-06.25E,189,21.25,33.6886,8.08
143,2019/7/25,2:22,36-06.39N,141-06.18E,189,21.394,33.6504,8.07
144,2019/7/25,2:23,36-06.01N,141-06.10E,189,21.307,33.6218,8.07
145,2019/7/25,2:24,36-05.64N,141-06.02E,189,21.56,33.6345,8.07
146,2019/7/25,2:25,36-05.26N,141-05.95E,189,21.865,33.6476,8.07
147,2019/7/25,2:26,36-04.89N,141-05.87E,189,21.717,33.642,8.07
148,2019/7/25,2:27,36-04.51N,141-05.80E,189,21.791,33.6355,8.07
149,2019/7/25,2:28,36-04.14N,141-05.72E,189,22.314,33.6471,8.07
150,2019/7/25,2:29,36-03.77N,141-05.65E,188,22.635,33.6936,8.07
151,2019/7/25,2:30,36-03.41N,141-05.57E,188,23.42,33.7843,8.07
152,2019/7/25,2:31,36-03.04N,141-05.50E,190,23.25,33.9566,8.06
153,2019/7/25,2:32,36-02.67N,141-05.41E,190,23.144,34.0413,8.06
154,2019/7/25,2:33,36-02.30N,141-05.32E,191,23.365,34.0663,8.07
155,2019/7/25,2:34,36-01.94N,141-05.24E,190,23.482,34.0742,8.07
156,2019/7/25,2:35,36-01.57N,141-05.16E,190,23.613,34.0826,8.07
157,2019/7/25,2:36,36-01.21N,141-05.07E,190,23.642,34.0868,8.07
158,2019/7/25,2:37,36-00.84N,141-04.99E,190,23.431,34.0888,8.07
159,2019/7/25,2:38,36-00.47N,141-04.91E,190,23.385,34.0884,8.07
160,2019/7/25,2:39,36-00.12N,141-04.83E,190,23.272,34.0846,8.07
161,2019/7/25,2:40,35-59.75N,141-04.75E,189,23.047,34.0849,8.07
162,2019/7/25,2:41,35-59.39N,141-04.67E,189,22.82,34.1079,8.07
163,2019/7/25,2:42,35-59.02N,141-04.59E,190,22.569,34.1284,8.07
164,2019/7/25,2:43,35-58.66N,141-04.51E,190,22.704,34.1471,8.07
165,2019/7/25,2:44,35-58.31N,141-04.43E,190,22.511,34.1486,8.08
166,2019/7/25,2:45,35-57.94N,141-04.34E,190,22.828,34.1486,8.07
167,2019/7/25,2:46,35-57.58N,141-04.25E,191,22.913,34.1484,8.08
168,2019/7/25,2:47,35-57.21N,141-04.16E,191,23.299,34.1226,8.08
169,2019/7/25,2:48,35-56.85N,141-04.08E,191,23.428,34.0362,8.08
170,2019/7/25,2:49,35-56.49N,141-03.98E,191,23.759,34.0079,8.07
171,2019/7/25,2:50,35-56.13N,141-03.90E,191,23.418,33.8779,8.07
172,2019/7/25,2:51,35-55.77N,141-03.81E,190,23.339,33.7434,8.07
173,2019/7/25,2:52,35-55.41N,141-03.72E,191,23.426,33.6864,8.07
174,2019/7/25,2:53,35-55.06N,141-03.63E,191,23.315,33.6435,8.07
175,2019/7/25,2:54,35-54.71N,141-03.54E,191,23.291,33.5756,8.07
176,2019/7/25,2:55,35-54.35N,141-03.45E,191,23.274,33.5499,8.08
177,2019/7/25,2:56,35-53.99N,141-03.36E,192,23.569,33.4776,8.07
178,2019/7/25,2:57,35-53.63N,141-03.28E,190,23.497,33.3455,8.07
179,2019/7/25,2:58,35-53.27N,141-03.19E,190,23.288,33.2883,8.08
180,2019/7/25,2:59,35-52.91N,141-03.11E,189,23.068,33.4319,8.09
181,2019/7/25,3:00,35-52.56N,141-03.03E,191,23.027,33.5335,8.1
182,2019/7/25,3:01,35-52.20N,141-02.94E,191,23.113,33.6399,8.1
183,2019/7/25,3:02,35-51.85N,141-02.86E,191,23.067,33.5375,8.1
184,2019/7/25,3:03,35-51.50N,141-02.75E,195,23.515,33.4062,8.1
185,2019/7/25,3:04,35-51.14N,141-02.64E,195,23.241,33.3016,8.09
186,2019/7/25,3:05,35-50.79N,141-02.53E,194,22.733,32.9986,8.1
187,2019/7/25,3:06,35-50.43N,141-02.42E,194,22.514,33.1169,8.1
188,2019/7/25,3:07,35-50.08N,141-02.31E,194,22.337,33.3728,8.11
189,2019/7/25,3:08,35-49.72N,141-02.19E,196,22.05,33.5855,8.12
190,2019/7/25,3:09,35-49.38N,141-02.03E,201,21.937,33.6534,8.12
191,2019/7/25,3:10,35-49.05N,141-01.87E,201,21.657,33.6596,8.11
192,2019/7/25,3:11,35-48.71N,141-01.71E,200,21.365,33.6207,8.11
193,2019/7/25,3:12,35-48.38N,141-01.55E,201,21.481,33.6975,8.11
194,2019/7/25,3:13,35-48.04N,141-01.39E,200,21.53,33.7227,8.11
195,2019/7/25,3:14,35-47.69N,141-01.22E,201,22.432,33.7255,8.1
196,2019/7/25,3:15,35-47.36N,141-01.06E,201,22.899,33.5401,8.1
197,2019/7/25,3:16,35-47.02N,141-00.89E,201,23.002,33.065,8.09
198,2019/7/25,3:17,35-46.68N,141-00.73E,202,22.582,33.0102,8.09
199,2019/7/25,3:18,35-46.34N,141-00.56E,202,22.884,32.9924,8.09
200,2019/7/25,3:19,35-46.00N,141-00.40E,201,23.044,32.9457,8.1
201,2019/7/25,3:20,35-45.67N,141-00.24E,201,22.962,32.8744,8.11
202,2019/7/25,3:21,35-45.34N,141-00.07E,201,23.256,32.9551,8.11
203,2019/7/25,3:22,35-45.00N,140-59.89E,205,23.247,32.8878,8.11
204,2019/7/25,3:23,35-44.67N,140-59.68E,208,23.161,32.8365,8.11
205,2019/7/25,3:24,35-44.36N,140-59.46E,210,23.055,32.872,8.12
206,2019/7/25,3:25,35-44.05N,140-59.22E,212,22.979,32.9416,8.12
207,2019/7/25,3:26,35-43.74N,140-58.97E,214,22.854,32.99,8.11
208,2019/7/25,3:27,35-43.45N,140-58.71E,215,22.668,33.0545,8.12
209,2019/7/25,3:28,35-43.15N,140-58.45E,215,22.493,33.0989,8.12
210,2019/7/25,3:29,35-42.85N,140-58.19E,215,22.398,33.1094,8.12
211,2019/7/25,3:30,35-42.55N,140-57.93E,214,22.414,33.1212,8.11
212,2019/7/25,3:31,35-42.25N,140-57.67E,215,22.207,33.142,8.11
213,2019/7/25,3:32,35-41.94N,140-57.40E,215,22.312,33.3569,8.11
214,2019/7/25,3:33,35-41.64N,140-57.14E,215,22.506,33.3843,8.11
215,2019/7/25,3:34,35-41.35N,140-56.89E,214,22.236,33.3673,8.1
216,2019/7/25,3:35,35-41.05N,140-56.63E,215,22.213,33.444,8.1
217,2019/7/25,3:36,35-40.76N,140-56.37E,215,22.487,33.6136,8.09
218,2019/7/25,3:37,35-40.47N,140-56.12E,215,22.75,33.5717,8.1
219,2019/7/25,3:38,35-40.17N,140-55.85E,215,22.566,33.5031,8.09
220,2019/7/25,3:39,35-39.88N,140-55.60E,216,22.551,33.4966,8.08
221,2019/7/25,3:40,35-39.59N,140-55.35E,215,22.577,33.5196,8.08
222,2019/7/25,3:41,35-39.29N,140-55.09E,215,22.581,33.5191,8.08
223,2019/7/25,3:42,35-39.00N,140-54.83E,215,22.289,33.5632,8.08
224,2019/7/25,3:43,35-38.70N,140-54.57E,215,22.095,33.6095,8.08
225,2019/7/25,3:44,35-38.40N,140-54.32E,215,22.693,33.6529,8.08
226,2019/7/25,3:45,35-38.12N,140-54.06E,214,22.754,33.6533,8.08
227,2019/7/25,3:46,35-37.83N,140-53.81E,215,22.952,33.6171,8.08
228,2019/7/25,3:47,35-37.53N,140-53.55E,216,22.903,33.5976,8.07
229,2019/7/25,3:48,35-37.24N,140-53.30E,214,22.648,33.5116,8.07
230,2019/7/25,3:49,35-36.94N,140-53.05E,215,22.326,33.3156,8.07
231,2019/7/25,3:50,35-36.64N,140-52.79E,214,22.336,33.216,8.08
232,2019/7/25,3:51,35-36.35N,140-52.54E,215,22.407,33.0946,8.08
233,2019/7/25,3:52,35-36.06N,140-52.29E,215,22.395,33.007,8.08
234,2019/7/25,3:53,35-35.76N,140-52.03E,215,22.617,32.965,8.09
235,2019/7/25,3:54,35-35.46N,140-51.78E,214,22.876,32.945,8.1
236,2019/7/25,3:55,35-35.16N,140-51.52E,214,22.977,32.7979,8.1
237,2019/7/25,3:56,35-34.85N,140-51.26E,214,22.987,32.7545,8.1
238,2019/7/25,3:57,35-34.55N,140-50.99E,215,23.378,32.7088,8.1
239,2019/7/25,3:58,35-34.25N,140-50.72E,215,23.418,32.7166,8.1
240,2019/7/25,3:59,35-33.95N,140-50.46E,215,23.371,32.5945,8.11
241,2019/7/25,4:00,35-33.65N,140-50.19E,215,23.446,32.7635,8.11
242,2019/7/25,4:01,35-33.35N,140-49.93E,216,23.365,32.7826,8.11
243,2019/7/25,4:02,35-33.03N,140-49.66E,214,23.617,32.815,8.12
244,2019/7/25,4:03,35-32.74N,140-49.40E,215,23.597,32.8678,8.12
245,2019/7/25,4:04,35-32.44N,140-49.13E,216,23.802,32.9751,8.11
246,2019/7/25,4:05,35-32.13N,140-48.86E,216,23.965,33.1075,8.11
247,2019/7/25,4:06,35-31.84N,140-48.60E,215,23.964,33.2312,8.11
248,2019/7/25,4:07,35-31.54N,140-48.33E,215,23.957,33.3165,8.1
249,2019/7/25,4:08,35-31.23N,140-48.06E,215,24.204,33.3508,8.1
250,2019/7/25,4:09,35-30.93N,140-47.79E,217,24.352,33.3351,8.1
251,2019/7/25,4:10,35-30.63N,140-47.53E,216,24.557,33.4348,8.1
252,2019/7/25,4:11,35-30.34N,140-47.26E,216,24.611,33.502,8.1
253,2019/7/25,4:12,35-30.05N,140-46.99E,216,24.039,33.3458,8.08
254,2019/7/25,4:13,35-29.75N,140-46.73E,216,23.666,33.1924,8.09
255,2019/7/25,4:14,35-29.46N,140-46.46E,215,23.531,33.2189,8.08
256,2019/7/25,4:15,35-29.16N,140-46.20E,216,23.72,33.237,8.09
257,2019/7/25,4:16,35-28.87N,140-45.95E,215,23.604,33.2231,8.09
258,2019/7/25,4:17,35-28.58N,140-45.69E,214,23.763,33.159,8.09
259,2019/7/25,4:18,35-28.28N,140-45.44E,214,23.317,33.0873,8.09
260,2019/7/25,4:19,35-27.98N,140-45.18E,214,23.2,33.1133,8.1
261,2019/7/25,4:20,35-27.67N,140-44.92E,214,23.05,33.1819,8.1
262,2019/7/25,4:21,35-27.37N,140-44.67E,214,22.868,33.1582,8.1
263,2019/7/25,4:22,35-27.08N,140-44.43E,213,22.449,33.1956,8.1
264,2019/7/25,4:23,35-26.78N,140-44.18E,214,22.176,33.2552,8.1
265,2019/7/25,4:24,35-26.47N,140-43.93E,214,22.747,33.3278,8.1
266,2019/7/25,4:25,35-26.18N,140-43.68E,214,23.239,33.2432,8.1
267,2019/7/25,4:26,35-25.88N,140-43.44E,213,24.103,33.1559,8.1
268,2019/7/25,4:27,35-25.59N,140-43.19E,214,23.723,33.0298,8.1
269,2019/7/25,4:28,35-25.29N,140-42.95E,214,23.664,32.9415,8.09
270,2019/7/25,4:29,35-24.99N,140-42.70E,214,24.488,32.9244,8.08
271,2019/7/25,4:30,35-24.69N,140-42.45E,213,24.102,32.9378,8.1
272,2019/7/25,4:31,35-24.39N,140-42.21E,213,23.882,32.9289,8.1
273,2019/7/25,4:32,35-24.09N,140-41.97E,213,23.94,32.9635,8.09
274,2019/7/25,4:33,35-23.79N,140-41.72E,213,23.706,33.0182,8.1
275,2019/7/25,4:34,35-23.48N,140-41.47E,213,23.596,33.0653,8.1
276,2019/7/25,4:35,35-23.18N,140-41.22E,214,23.441,33.1269,8.1
277,2019/7/25,4:36,35-22.89N,140-40.98E,213,23.376,33.1472,8.1
278,2019/7/25,4:37,35-22.59N,140-40.74E,213,23.494,33.1439,8.1
279,2019/7/25,4:38,35-22.28N,140-40.49E,213,23.891,33.1049,8.1
280,2019/7/25,4:39,35-21.98N,140-40.25E,212,23.86,33.0637,8.1
281,2019/7/25,4:40,35-21.68N,140-40.01E,213,23.618,32.9931,8.1
282,2019/7/25,4:41,35-21.38N,140-39.77E,213,23.738,32.9767,8.1
283,2019/7/25,4:42,35-21.08N,140-39.53E,212,23.735,32.9571,8.1
284,2019/7/25,4:43,35-20.78N,140-39.29E,212,23.775,32.8606,8.1
285,2019/7/25,4:44,35-20.48N,140-39.05E,212,23.846,32.77,8.1
286,2019/7/25,4:45,35-20.17N,140-38.80E,213,23.51,32.7203,8.1
287,2019/7/25,4:46,35-19.87N,140-38.56E,213,23.421,32.701,8.1
288,2019/7/25,4:47,35-19.56N,140-38.33E,211,23.393,32.7251,8.11
289,2019/7/25,4:48,35-19.25N,140-38.09E,211,23.323,32.7505,8.11
290,2019/7/25,4:49,35-18.94N,140-37.85E,212,23.425,32.7603,8.11
291,2019/7/25,4:50,35-18.63N,140-37.62E,211,24.015,32.769,8.11
292,2019/7/25,4:51,35-18.32N,140-37.39E,211,23.994,32.8997,8.12
293,2019/7/25,4:52,35-18.01N,140-37.16E,211,23.058,33.1206,8.12
294,2019/7/25,4:53,35-17.70N,140-36.93E,211,22.295,33.2127,8.11
295,2019/7/25,4:54,35-17.40N,140-36.70E,211,23.09,33.2507,8.12
296,2019/7/25,4:55,35-17.09N,140-36.48E,211,22.806,33.3908,8.12
297,2019/7/25,4:56,35-16.79N,140-36.25E,211,22.846,33.5449,8.12
298,2019/7/25,4:57,35-16.49N,140-36.01E,212,23.83,33.566,8.12
299,2019/7/25,4:58,35-16.19N,140-35.78E,212,25.027,33.5239,8.11
300,2019/7/25,4:59,35-15.89N,140-35.56E,211,25.262,33.5779,8.11
301,2019/7/25,5:00,35-15.58N,140-35.33E,211,25.353,33.7077,8.1
302,2019/7/25,5:01,35-15.29N,140-35.10E,212,24.89,33.6586,8.09
303,2019/7/25,5:02,35-14.99N,140-34.87E,212,24.706,33.461,8.08
304,2019/7/25,5:03,35-14.70N,140-34.64E,212,25.381,33.1677,8.09
305,2019/7/25,5:04,35-14.40N,140-34.42E,212,25.448,33.4914,8.1
306,2019/7/25,5:05,35-14.11N,140-34.19E,210,25.142,33.7403,8.11
307,2019/7/25,5:06,35-13.82N,140-33.98E,210,24.947,33.7847,8.11
308,2019/7/25,5:07,35-13.52N,140-33.76E,210,24.612,33.7563,8.11
309,2019/7/25,5:08,35-13.22N,140-33.55E,209,24.58,33.7403,8.11
310,2019/7/25,5:09,35-12.92N,140-33.34E,209,24.394,33.7566,8.1
311,2019/7/25,5:10,35-12.63N,140-33.13E,210,24.634,33.7501,8.1
312,2019/7/25,5:11,35-12.33N,140-32.92E,210,25.237,33.7501,8.1
313,2019/7/25,5:12,35-12.03N,140-32.71E,209,25.278,33.8268,8.1
314,2019/7/25,5:13,35-11.74N,140-32.51E,209,25.182,33.8721,8.1
315,2019/7/25,5:14,35-11.44N,140-32.30E,209,25.309,33.9078,8.1
316,2019/7/25,5:15,35-11.15N,140-32.08E,212,25.289,33.9068,8.1
317,2019/7/25,5:16,35-10.88N,140-31.85E,215,25.227,33.9025,8.08
318,2019/7/25,5:17,35-10.61N,140-31.61E,216,24.817,33.8976,8.09
319,2019/7/25,5:18,35-10.34N,140-31.37E,217,24.67,33.9165,8.09
320,2019/7/25,5:19,35-10.07N,140-31.11E,218,24.404,33.9498,8.09
321,2019/7/25,5:20,35-09.81N,140-30.85E,218,24.847,34.003,8.08
322,2019/7/25,5:21,35-09.54N,140-30.58E,221,25.358,33.9742,8.1
323,2019/7/25,5:22,35-09.30N,140-30.31E,223,25.37,33.9158,8.1
324,2019/7/25,5:23,35-09.06N,140-30.01E,226,25.412,33.8917,8.08
325,2019/7/25,5:24,35-08.84N,140-29.72E,228,25.138,33.8871,8.09
326,2019/7/25,5:25,35-08.61N,140-29.41E,227,24.792,33.8855,8.08
327,2019/7/25,5:26,35-08.39N,140-29.12E,226,24.727,33.9031,8.08
328,2019/7/25,5:27,35-08.16N,140-28.82E,225,24.883,33.9102,8.08
329,2019/7/25,5:28,35-07.93N,140-28.52E,227,25.091,33.9063,8.09
330,2019/7/25,5:29,35-07.71N,140-28.23E,226,24.972,33.8943,8.1
331,2019/7/25,5:30,35-07.49N,140-27.95E,226,25.28,33.8736,8.09
332,2019/7/25,5:31,35-07.27N,140-27.67E,226,26.048,33.8776,8.08
333,2019/7/25,5:32,35-07.06N,140-27.38E,228,25.7,33.8183,8.09
334,2019/7/25,5:33,35-06.85N,140-27.10E,227,25.64,33.7834,8.09
335,2019/7/25,5:34,35-06.64N,140-26.82E,227,25.634,33.8106,8.08
336,2019/7/25,5:35,35-06.43N,140-26.53E,227,25.934,33.7957,8.08
337,2019/7/25,5:36,35-06.22N,140-26.25E,227,26.306,33.7809,8.08
338,2019/7/25,5:37,35-06.00N,140-25.96E,227,26.2,33.7016,8.08
339,2019/7/25,5:38,35-05.80N,140-25.68E,227,26.159,33.6747,8.08
340,2019/7/25,5:39,35-05.58N,140-25.39E,228,26.072,33.6932,8.07
341,2019/7/25,5:40,35-05.38N,140-25.10E,229,26.192,33.6759,8.07
342,2019/7/25,5:41,35-05.16N,140-24.79E,232,25.542,33.6987,8.08
343,2019/7/25,5:42,35-04.99N,140-24.46E,239,24.832,33.7879,8.07
344,2019/7/25,5:43,35-04.84N,140-24.12E,242,24.864,33.9136,8.07
345,2019/7/25,5:44,35-04.69N,140-23.76E,242,24.353,33.9869,8.07
346,2019/7/25,5:45,35-04.53N,140-23.40E,242,24.177,34.0436,8.07
347,2019/7/25,5:46,35-04.38N,140-23.04E,242,24.534,34.093,8.08
348,2019/7/25,5:47,35-04.23N,140-22.67E,242,25.83,34.1039,8.07
349,2019/7/25,5:48,35-04.08N,140-22.31E,243,25.572,33.9191,8.07
350,2019/7/25,5:49,35-03.93N,140-21.94E,242,25.141,33.8462,8.07
351,2019/7/25,5:50,35-03.78N,140-21.57E,244,24.501,33.9161,8.07
352,2019/7/25,5:51,35-03.63N,140-21.20E,244,24.111,33.9881,8.07
353,2019/7/25,5:52,35-03.49N,140-20.84E,244,23.862,34.0413,8.07
354,2019/7/25,5:53,35-03.34N,140-20.47E,243,23.643,34.0807,8.07
355,2019/7/25,5:54,35-03.19N,140-20.10E,243,23.919,34.1146,8.08
356,2019/7/25,5:55,35-03.03N,140-19.73E,242,23.378,34.086,8.08
357,2019/7/25,5:56,35-02.87N,140-19.36E,242,23.527,34.0742,8.08
358,2019/7/25,5:57,35-02.72N,140-18.99E,242,23.591,34.0492,8.08
359,2019/7/25,5:58,35-02.56N,140-18.62E,242,23.476,34.0017,8.08
360,2019/7/25,5:59,35-02.40N,140-18.25E,242,23.476,33.9887,8.08
361,2019/7/25,6:00,35-02.24N,140-17.86E,242,23.502,33.9809,8.1
362,2019/7/25,6:01,35-02.08N,140-17.49E,242,23.777,33.9733,8.08
363,2019/7/25,6:02,35-01.91N,140-17.11E,241,23.857,33.9603,8.09
364,2019/7/25,6:03,35-01.74N,140-16.73E,242,23.873,33.9525,8.1
365,2019/7/25,6:04,35-01.57N,140-16.34E,241,23.931,33.9489,8.1
366,2019/7/25,6:05,35-01.39N,140-15.96E,239,24.025,33.95,8.1
367,2019/7/25,6:06,35-01.21N,140-15.60E,238,24.412,33.9543,8.1
368,2019/7/25,6:07,35-01.02N,140-15.22E,239,24.305,33.9483,8.1
369,2019/7/25,6:08,35-00.83N,140-14.84E,238,24.178,33.9381,8.11
370,2019/7/25,6:09,35-00.64N,140-14.46E,238,24.179,33.9423,8.11
371,2019/7/25,6:10,35-00.42N,140-14.02E,237,24.002,33.9566,8.1
372,2019/7/25,6:11,35-00.25N,140-13.69E,238,23.758,33.9759,8.1
373,2019/7/25,6:12,35-00.06N,140-13.32E,237,23.402,33.9988,8.11
374,2019/7/25,6:13,34-59.86N,140-12.93E,237,23.495,34.0216,8.1
375,2019/7/25,6:14,34-59.66N,140-12.55E,237,23.526,34.0378,8.1
376,2019/7/25,6:15,34-59.46N,140-12.16E,237,23.291,34.0268,8.1
377,2019/7/25,6:16,34-59.25N,140-11.77E,237,22.563,34.0269,8.1
378,2019/7/25,6:17,34-59.05N,140-11.38E,237,22.461,34.0678,8.1
379,2019/7/25,6:18,34-58.84N,140-11.00E,236,22.784,34.0855,8.1
380,2019/7/25,6:19,34-58.63N,140-10.61E,236,23.362,34.0835,8.1
381,2019/7/25,6:20,34-58.43N,140-10.22E,236,23.558,34.034,8.1
382,2019/7/25,6:21,34-58.22N,140-09.84E,236,24.341,33.9957,8.09
383,2019/7/25,6:22,34-58.01N,140-09.45E,236,24.504,33.9874,8.08
384,2019/7/25,6:23,34-57.81N,140-09.07E,236,25.034,33.953,8.08
385,2019/7/25,6:24,34-57.60N,140-08.68E,236,25.004,33.9215,8.08
