Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
579,9/12/2019,9:38,39-19.77N,142-05.58E,19,22.34,,8.22
580,9/12/2019,9:39,39-20.07N,142-05.72E,18,22.345,,8.22
581,9/12/2019,9:40,39-20.37N,142-05.85E,18,22.519,,8.22
582,9/12/2019,9:41,39-20.68N,142-05.98E,19,22.568,,8.22
583,9/12/2019,9:42,39-20.98N,142-06.12E,19,22.626,,8.22
584,9/12/2019,9:43,39-21.29N,142-06.26E,19,22.563,,8.22
585,9/12/2019,9:44,39-21.59N,142-06.39E,18,22.61,,8.22
586,9/12/2019,9:45,39-21.89N,142-06.51E,17,22.596,,8.22
587,9/12/2019,9:46,39-22.18N,142-06.64E,17,22.585,,8.22
588,9/12/2019,9:47,39-22.48N,142-06.77E,18,22.599,,8.22
589,9/12/2019,9:48,39-22.78N,142-06.89E,17,22.582,,8.22
590,9/12/2019,9:49,39-23.09N,142-07.02E,17,22.578,,8.22
591,9/12/2019,9:50,39-23.38N,142-07.14E,18,22.603,,8.22
592,9/12/2019,9:51,39-23.68N,142-07.27E,18,22.647,,8.23
593,9/12/2019,9:52,39-23.97N,142-07.40E,18,22.646,,8.22
594,9/12/2019,9:53,39-24.26N,142-07.53E,18,22.627,,8.23
595,9/12/2019,9:54,39-24.56N,142-07.65E,18,22.603,,8.22
596,9/12/2019,9:55,39-24.86N,142-07.79E,18,22.55,,8.22
597,9/12/2019,9:56,39-25.16N,142-07.92E,19,22.514,,8.22
598,9/12/2019,9:57,39-25.45N,142-08.05E,18,22.454,,8.22
599,9/12/2019,9:58,39-25.74N,142-08.17E,17,22.403,,8.22
600,9/12/2019,9:59,39-26.04N,142-08.29E,17,22.378,,8.22
601,9/12/2019,10:00,39-26.33N,142-08.42E,19,22.418,,8.22
602,9/12/2019,10:01,39-26.63N,142-08.56E,19,22.458,,8.22
603,9/12/2019,10:02,39-26.92N,142-08.69E,19,22.475,,8.22
604,9/12/2019,10:03,39-27.21N,142-08.83E,19,22.426,,8.23
605,9/12/2019,10:04,39-27.50N,142-08.96E,19,22.393,,8.22
606,9/12/2019,10:05,39-27.79N,142-09.09E,19,22.387,,8.23
607,9/12/2019,10:06,39-28.08N,142-09.22E,19,22.382,,8.23
608,9/12/2019,10:07,39-28.37N,142-09.35E,18,22.408,,8.23
609,9/12/2019,10:08,39-28.66N,142-09.49E,19,22.4,,8.23
610,9/12/2019,10:09,39-28.95N,142-09.62E,19,22.42,,8.22
611,9/12/2019,10:10,39-29.24N,142-09.75E,18,22.449,,8.23
612,9/12/2019,10:11,39-29.54N,142-09.87E,16,22.481,,8.22
613,9/12/2019,10:12,39-29.84N,142-09.98E,16,22.52,,8.22
614,9/12/2019,10:13,39-30.13N,142-10.10E,17,22.547,,8.22
615,9/12/2019,10:14,39-30.43N,142-10.23E,17,22.543,,8.22
616,9/12/2019,10:15,39-30.72N,142-10.34E,16,22.567,,8.22
617,9/12/2019,10:16,39-31.02N,142-10.46E,17,22.582,,8.23
618,9/12/2019,10:17,39-31.32N,142-10.58E,17,22.597,,8.22
619,9/12/2019,10:18,39-31.62N,142-10.70E,17,22.592,,8.23
620,9/12/2019,10:19,39-31.91N,142-10.83E,18,22.59,,8.23
621,9/12/2019,10:20,39-32.21N,142-10.95E,17,22.591,,8.22
622,9/12/2019,10:21,39-32.51N,142-11.08E,17,22.606,,8.23
623,9/12/2019,10:22,39-32.80N,142-11.20E,17,22.633,,8.22
624,9/12/2019,10:23,39-33.11N,142-11.28E,6,22.659,,8.23
625,9/12/2019,10:24,39-33.42N,142-11.25E,352,22.644,,8.22
626,9/12/2019,10:25,39-33.72N,142-11.16E,344,22.651,,8.22
627,9/12/2019,10:26,39-34.03N,142-11.04E,342,22.66,,8.23
628,9/12/2019,10:27,39-34.33N,142-10.92E,342,22.61,,8.22
629,9/12/2019,10:28,39-34.61N,142-10.81E,342,22.624,,8.22
630,9/12/2019,10:29,39-34.90N,142-10.70E,344,22.618,,8.22
631,9/12/2019,10:30,39-35.20N,142-10.59E,344,22.617,,8.23
632,9/12/2019,10:31,39-35.50N,142-10.49E,344,22.641,,8.23
633,9/12/2019,10:32,39-35.81N,142-10.38E,344,22.643,,8.22
634,9/12/2019,10:33,39-36.11N,142-10.27E,344,22.665,,8.22
635,9/12/2019,10:34,39-36.41N,142-10.17E,344,22.667,,8.22
636,9/12/2019,10:35,39-36.71N,142-10.06E,344,22.657,,8.22
637,9/12/2019,10:36,39-37.01N,142-09.95E,344,22.641,,8.22
638,9/12/2019,10:37,39-37.31N,142-09.84E,343,22.666,,8.23
639,9/12/2019,10:38,39-37.62N,142-09.73E,343,22.628,,8.23
640,9/12/2019,10:39,39-37.92N,142-09.62E,344,22.61,,8.23
641,9/12/2019,10:40,39-38.22N,142-09.52E,343,22.604,,8.23
642,9/12/2019,10:41,39-38.52N,142-09.40E,343,22.602,,8.23
643,9/12/2019,10:42,39-38.82N,142-09.30E,344,22.617,,8.23
644,9/12/2019,10:43,39-39.13N,142-09.19E,345,22.644,,8.23
645,9/12/2019,10:44,39-39.43N,142-09.10E,346,22.642,,8.23
646,9/12/2019,10:45,39-39.74N,142-08.98E,344,22.646,,8.23
647,9/12/2019,10:46,39-40.04N,142-08.88E,346,22.651,,8.23
648,9/12/2019,10:47,39-40.34N,142-08.79E,345,22.655,,8.23
649,9/12/2019,10:48,39-40.64N,142-08.70E,346,22.66,,8.23
650,9/12/2019,10:49,39-40.95N,142-08.60E,346,22.681,,8.23
651,9/12/2019,10:50,39-41.25N,142-08.50E,345,22.718,,8.23
652,9/12/2019,10:51,39-41.55N,142-08.41E,344,22.749,,8.23
653,9/12/2019,10:52,39-41.86N,142-08.31E,347,22.774,,8.23
654,9/12/2019,10:53,39-42.16N,142-08.23E,348,22.789,,8.23
655,9/12/2019,10:54,39-42.46N,142-08.12E,342,22.79,,8.23
656,9/12/2019,10:55,39-42.76N,142-08.03E,347,22.76,,8.23
657,9/12/2019,10:56,39-43.07N,142-07.93E,344,22.732,,8.23
658,9/12/2019,10:57,39-43.37N,142-07.82E,343,22.701,,8.23
659,9/12/2019,10:58,39-43.68N,142-07.72E,345,22.67,,8.23
660,9/12/2019,10:59,39-43.98N,142-07.63E,346,22.584,,8.23
661,9/12/2019,11:00,39-44.28N,142-07.54E,346,22.465,,8.23
662,9/12/2019,11:01,39-44.59N,142-07.44E,346,22.401,,8.24
663,9/12/2019,11:02,39-44.89N,142-07.35E,345,22.377,,8.24
664,9/12/2019,11:03,39-45.20N,142-07.24E,345,22.233,,8.24
665,9/12/2019,11:04,39-45.50N,142-07.14E,345,22.102,,8.24
666,9/12/2019,11:05,39-45.80N,142-07.05E,346,21.99,,8.24
667,9/12/2019,11:06,39-46.11N,142-06.95E,346,21.841,,8.24
668,9/12/2019,11:07,39-46.42N,142-06.85E,346,21.686,,8.25
669,9/12/2019,11:08,39-46.73N,142-06.76E,347,21.587,,8.25
670,9/12/2019,11:09,39-47.03N,142-06.67E,345,21.547,,8.26
671,9/12/2019,11:10,39-47.34N,142-06.58E,346,21.525,,8.26
672,9/12/2019,11:11,39-47.64N,142-06.48E,346,21.49,,8.27
673,9/12/2019,11:12,39-47.95N,142-06.38E,345,21.489,,8.27
674,9/12/2019,11:13,39-48.27N,142-06.28E,345,21.497,,8.27
675,9/12/2019,11:14,39-48.57N,142-06.19E,346,21.526,,8.27
676,9/12/2019,11:15,39-48.88N,142-06.09E,346,21.563,,8.27
677,9/12/2019,11:16,39-49.18N,142-06.01E,347,21.576,,8.27
678,9/12/2019,11:17,39-49.49N,142-05.92E,347,21.559,,8.27
679,9/12/2019,11:18,39-49.79N,142-05.83E,347,21.542,,8.27
680,9/12/2019,11:19,39-50.10N,142-05.75E,347,21.549,,8.27
681,9/12/2019,11:20,39-50.40N,142-05.66E,347,21.571,,8.27
682,9/12/2019,11:21,39-50.71N,142-05.57E,346,21.61,,8.27
683,9/12/2019,11:22,39-51.01N,142-05.48E,347,21.63,,8.27
684,9/12/2019,11:23,39-51.32N,142-05.40E,347,21.672,,8.27
685,9/12/2019,11:24,39-51.63N,142-05.31E,347,21.717,,8.27
686,9/12/2019,11:25,39-51.94N,142-05.22E,347,21.76,,8.27
687,9/12/2019,11:26,39-52.24N,142-05.13E,347,21.801,,8.27
688,9/12/2019,11:27,39-52.55N,142-05.04E,347,21.83,,8.27
689,9/12/2019,11:28,39-52.87N,142-04.95E,347,21.861,,8.27
690,9/12/2019,11:29,39-53.17N,142-04.86E,346,21.885,,8.27
691,9/12/2019,11:30,39-53.47N,142-04.76E,345,21.915,,8.27
692,9/12/2019,11:31,39-53.78N,142-04.66E,347,21.948,,8.26
693,9/12/2019,11:32,39-54.10N,142-04.58E,348,21.989,,8.26
694,9/12/2019,11:33,39-54.41N,142-04.49E,346,22.028,,8.26
695,9/12/2019,11:34,39-54.71N,142-04.39E,345,22.07,,8.26
696,9/12/2019,11:35,39-55.02N,142-04.29E,346,22.129,,8.26
697,9/12/2019,11:36,39-55.33N,142-04.20E,346,22.19,,8.25
698,9/12/2019,11:37,39-55.64N,142-04.10E,347,22.229,,8.25
699,9/12/2019,11:38,39-55.95N,142-04.01E,346,22.278,,8.26
700,9/12/2019,11:39,39-56.26N,142-03.92E,347,22.337,,8.25
701,9/12/2019,11:40,39-56.57N,142-03.82E,346,22.378,,8.25
702,9/12/2019,11:41,39-56.88N,142-03.73E,346,22.401,,8.25
703,9/12/2019,11:42,39-57.20N,142-03.63E,347,22.405,,8.24
704,9/12/2019,11:43,39-57.51N,142-03.55E,347,22.408,,8.24
705,9/12/2019,11:44,39-57.82N,142-03.46E,347,22.419,,8.24
706,9/12/2019,11:45,39-58.13N,142-03.37E,348,22.429,,8.24
707,9/12/2019,11:46,39-58.45N,142-03.28E,347,22.454,,8.25
708,9/12/2019,11:47,39-58.76N,142-03.19E,347,22.479,,8.24
709,9/12/2019,11:48,39-59.08N,142-03.10E,347,22.476,,8.24
710,9/12/2019,11:49,39-59.38N,142-03.01E,347,22.462,,8.24
711,9/12/2019,11:50,39-59.70N,142-02.92E,347,22.468,,8.24
712,9/12/2019,11:51,40-00.01N,142-02.83E,347,22.486,,8.24
713,9/12/2019,11:52,40-00.33N,142-02.74E,347,22.495,,8.24
714,9/12/2019,11:53,40-00.65N,142-02.65E,347,22.496,,8.24
715,9/12/2019,11:54,40-00.97N,142-02.56E,347,22.506,,8.24
716,9/12/2019,11:55,40-01.27N,142-02.48E,347,22.51,,8.24
717,9/12/2019,11:56,40-01.58N,142-02.39E,347,22.515,,8.24
718,9/12/2019,11:57,40-01.90N,142-02.30E,347,22.506,,8.24
719,9/12/2019,11:58,40-02.21N,142-02.21E,347,22.511,,8.24
720,9/12/2019,11:59,40-02.53N,142-02.12E,347,22.514,,8.24
721,9/12/2019,12:00,40-02.84N,142-02.03E,347,22.513,,8.24
722,9/12/2019,12:01,40-03.16N,142-01.94E,347,22.509,,8.24
723,9/12/2019,12:02,40-03.48N,142-01.85E,347,22.513,,8.24
724,9/12/2019,12:03,40-03.79N,142-01.77E,347,22.524,,8.24
725,9/12/2019,12:04,40-04.11N,142-01.68E,347,22.519,,8.24
726,9/12/2019,12:05,40-04.43N,142-01.59E,347,22.523,,8.24
727,9/12/2019,12:06,40-04.75N,142-01.50E,347,22.538,,8.24
728,9/12/2019,12:07,40-05.06N,142-01.41E,348,22.556,,8.24
729,9/12/2019,12:08,40-05.38N,142-01.32E,347,22.588,,8.24
730,9/12/2019,12:09,40-05.70N,142-01.23E,347,22.603,,8.24
731,9/12/2019,12:10,40-06.02N,142-01.14E,347,22.63,,8.24
732,9/12/2019,12:11,40-06.34N,142-01.05E,347,22.663,,8.24
733,9/12/2019,12:12,40-06.67N,142-00.96E,347,22.686,,8.24
734,9/12/2019,12:13,40-06.98N,142-00.87E,347,22.731,,8.24
735,9/12/2019,12:14,40-07.31N,142-00.78E,347,22.75,,8.24
736,9/12/2019,12:15,40-07.61N,142-00.69E,347,22.776,,8.24
737,9/12/2019,12:16,40-07.93N,142-00.60E,347,22.794,,8.24
738,9/12/2019,12:17,40-08.25N,142-00.51E,347,22.804,,8.24
739,9/12/2019,12:18,40-08.57N,142-00.42E,347,22.807,,8.24
740,9/12/2019,12:19,40-08.89N,142-00.33E,347,22.804,,8.24
741,9/12/2019,12:20,40-09.19N,142-00.25E,347,22.793,,8.24
742,9/12/2019,12:21,40-09.51N,142-00.16E,347,22.784,,8.24
743,9/12/2019,12:22,40-09.84N,142-00.07E,347,22.781,,8.23
744,9/12/2019,12:23,40-10.15N,141-59.98E,347,22.754,,8.23
745,9/12/2019,12:24,40-10.48N,141-59.89E,347,22.713,,8.24
746,9/12/2019,12:25,40-10.79N,141-59.80E,348,22.69,,8.24
747,9/12/2019,12:26,40-11.11N,141-59.71E,347,22.675,,8.24
748,9/12/2019,12:27,40-11.43N,141-59.62E,347,22.662,,8.23
749,9/12/2019,12:28,40-11.75N,141-59.53E,347,22.677,,8.24
750,9/12/2019,12:29,40-12.06N,141-59.44E,347,22.681,,8.24
751,9/12/2019,12:30,40-12.38N,141-59.36E,348,22.681,,8.24
752,9/12/2019,12:31,40-12.69N,141-59.27E,347,22.683,,8.24
753,9/12/2019,12:32,40-13.01N,141-59.18E,348,22.677,,8.24
754,9/12/2019,12:33,40-13.33N,141-59.09E,347,22.671,,8.23
755,9/12/2019,12:34,40-13.65N,141-59.00E,347,22.664,,8.23
756,9/12/2019,12:35,40-13.97N,141-58.91E,347,22.653,,8.23
757,9/12/2019,12:36,40-14.29N,141-58.82E,347,22.647,,8.23
758,9/12/2019,12:37,40-14.60N,141-58.74E,347,22.648,,8.23
759,9/12/2019,12:38,40-14.92N,141-58.64E,347,22.644,,8.24
760,9/12/2019,12:39,40-15.26N,141-58.55E,348,22.627,,8.23
761,9/12/2019,12:40,40-15.56N,141-58.47E,348,22.605,,8.23
762,9/12/2019,12:41,40-15.88N,141-58.38E,347,22.588,,8.23
763,9/12/2019,12:42,40-16.20N,141-58.28E,347,22.558,,8.23
764,9/12/2019,12:43,40-16.52N,141-58.19E,347,22.516,,8.23
765,9/12/2019,12:44,40-16.84N,141-58.10E,348,22.452,,8.23
766,9/12/2019,12:45,40-17.16N,141-58.01E,347,22.375,,8.23
767,9/12/2019,12:46,40-17.49N,141-57.92E,347,22.312,,8.23
768,9/12/2019,12:47,40-17.80N,141-57.83E,347,22.312,,8.23
769,9/12/2019,12:48,40-18.13N,141-57.74E,347,22.332,,8.23
770,9/12/2019,12:49,40-18.44N,141-57.65E,347,22.349,,8.23
771,9/12/2019,12:50,40-18.76N,141-57.56E,347,22.372,,8.23
772,9/12/2019,12:51,40-19.08N,141-57.47E,347,22.39,,8.23
773,9/12/2019,12:52,40-19.41N,141-57.38E,347,22.397,,8.23
774,9/12/2019,12:53,40-19.72N,141-57.29E,347,22.394,,8.23
775,9/12/2019,12:54,40-20.04N,141-57.20E,347,22.383,,8.22
776,9/12/2019,12:55,40-20.36N,141-57.11E,347,22.371,,8.23
777,9/12/2019,12:56,40-20.68N,141-57.02E,347,22.364,,8.23
778,9/12/2019,12:57,40-21.00N,141-56.93E,348,22.367,,8.23
779,9/12/2019,12:58,40-21.31N,141-56.84E,347,22.361,,8.23
780,9/12/2019,12:59,40-21.63N,141-56.75E,348,22.347,,8.23
781,9/12/2019,13:00,40-21.95N,141-56.67E,347,22.347,,8.24
782,9/12/2019,13:01,40-22.27N,141-56.58E,348,22.35,,8.23
783,9/12/2019,13:02,40-22.60N,141-56.49E,348,22.35,,8.23
784,9/12/2019,13:03,40-22.92N,141-56.40E,348,22.338,,8.23
785,9/12/2019,13:04,40-23.25N,141-56.31E,347,22.289,,8.23
786,9/12/2019,13:05,40-23.56N,141-56.22E,346,22.24,,8.23
787,9/12/2019,13:06,40-23.88N,141-56.11E,346,22.236,,8.24
788,9/12/2019,13:07,40-24.19N,141-56.01E,346,22.227,,8.24
789,9/12/2019,13:08,40-24.52N,141-55.91E,346,22.215,,8.23
790,9/12/2019,13:09,40-24.84N,141-55.81E,345,22.198,,8.24
791,9/12/2019,13:10,40-25.15N,141-55.70E,346,22.216,,8.24
792,9/12/2019,13:11,40-25.47N,141-55.60E,345,22.295,,8.23
793,9/12/2019,13:12,40-25.80N,141-55.49E,345,22.345,,8.24
794,9/12/2019,13:13,40-26.13N,141-55.38E,345,22.406,,8.24
795,9/12/2019,13:14,40-26.45N,141-55.27E,345,22.493,,8.24
796,9/12/2019,13:15,40-26.77N,141-55.16E,345,22.571,,8.24
797,9/12/2019,13:16,40-27.10N,141-55.04E,345,22.616,,8.23
798,9/12/2019,13:17,40-27.43N,141-54.93E,345,22.64,,8.23
799,9/12/2019,13:18,40-27.76N,141-54.82E,345,22.646,,8.23
800,9/12/2019,13:19,40-28.09N,141-54.70E,345,22.656,,8.23
801,9/12/2019,13:20,40-28.41N,141-54.59E,344,22.671,,8.23
802,9/12/2019,13:21,40-28.73N,141-54.48E,345,22.685,,8.23
803,9/12/2019,13:22,40-29.08N,141-54.37E,345,22.692,,8.23
804,9/12/2019,13:23,40-29.40N,141-54.26E,345,22.681,,8.23
805,9/12/2019,13:24,40-29.72N,141-54.14E,344,22.658,,8.23
806,9/12/2019,13:25,40-30.04N,141-54.03E,345,22.645,,8.23
807,9/12/2019,13:26,40-30.37N,141-53.92E,345,22.634,,8.23
808,9/12/2019,13:27,40-30.70N,141-53.80E,344,22.508,,8.22
809,9/12/2019,13:28,40-31.03N,141-53.69E,344,22.457,,8.22
810,9/12/2019,13:29,40-31.36N,141-53.57E,344,22.452,,8.22
811,9/12/2019,13:30,40-31.67N,141-53.45E,344,22.444,,8.23
812,9/12/2019,13:31,40-31.99N,141-53.34E,344,22.424,,8.23
813,9/12/2019,13:32,40-32.30N,141-53.23E,344,22.389,,8.22
814,9/12/2019,13:33,40-32.60N,141-53.11E,343,22.325,,8.22
815,9/12/2019,13:34,40-32.92N,141-53.00E,344,22.243,,8.22
816,9/12/2019,13:35,40-33.22N,141-52.88E,344,22.18,,8.22
817,9/12/2019,13:36,40-33.53N,141-52.77E,344,22.142,,8.23
818,9/12/2019,13:37,40-33.83N,141-52.65E,343,22.136,,8.22
819,9/12/2019,13:38,40-34.15N,141-52.54E,343,22.145,,8.23
820,9/12/2019,13:39,40-34.45N,141-52.42E,344,22.147,,8.23
821,9/12/2019,13:40,40-34.75N,141-52.31E,344,22.146,,8.23
822,9/12/2019,13:41,40-35.06N,141-52.20E,344,22.152,,8.23
823,9/12/2019,13:42,40-35.37N,141-52.08E,343,22.163,,8.23
824,9/12/2019,13:43,40-35.68N,141-51.96E,343,22.165,,8.22
825,9/12/2019,13:44,40-35.98N,141-51.85E,343,22.174,,8.22
826,9/12/2019,13:45,40-36.29N,141-51.73E,344,22.178,,8.23
827,9/12/2019,13:46,40-36.60N,141-51.61E,343,22.18,,8.23
828,9/12/2019,13:47,40-36.92N,141-51.49E,343,22.176,,8.23
829,9/12/2019,13:48,40-37.22N,141-51.38E,343,22.187,,8.23
830,9/12/2019,13:49,40-37.52N,141-51.26E,343,22.208,,8.23
831,9/12/2019,13:50,40-37.84N,141-51.15E,345,22.249,,8.22
832,9/12/2019,13:51,40-38.15N,141-51.05E,346,22.316,,8.23
833,9/12/2019,13:52,40-38.46N,141-50.96E,347,22.357,,8.22
834,9/12/2019,13:53,40-38.78N,141-50.86E,346,22.377,,8.23
835,9/12/2019,13:54,40-39.09N,141-50.77E,347,22.389,,8.23
836,9/12/2019,13:55,40-39.40N,141-50.68E,346,22.396,,8.23
837,9/12/2019,13:56,40-39.71N,141-50.58E,346,22.389,,8.22
838,9/12/2019,13:57,40-40.03N,141-50.48E,347,22.393,,8.22
839,9/12/2019,13:58,40-40.34N,141-50.39E,347,22.399,,8.23
840,9/12/2019,13:59,40-40.66N,141-50.29E,347,22.406,,8.22
841,9/12/2019,14:00,40-40.98N,141-50.20E,347,22.404,,8.22
842,9/12/2019,14:01,40-41.29N,141-50.10E,347,22.404,,8.23
843,9/12/2019,14:02,40-41.61N,141-50.01E,347,22.408,,8.23
844,9/12/2019,14:03,40-41.93N,141-49.92E,347,22.403,,8.22
845,9/12/2019,14:04,40-42.25N,141-49.82E,347,22.398,,8.22
846,9/12/2019,14:05,40-42.56N,141-49.73E,347,22.388,,8.23
847,9/12/2019,14:06,40-42.88N,141-49.64E,347,22.388,,8.23
848,9/12/2019,14:07,40-43.19N,141-49.55E,347,22.434,,8.22
849,9/12/2019,14:08,40-43.50N,141-49.46E,347,22.436,,8.22
850,9/12/2019,14:09,40-43.81N,141-49.37E,348,22.415,,8.22
851,9/12/2019,14:10,40-44.11N,141-49.28E,347,22.374,,8.22
852,9/12/2019,14:11,40-44.43N,141-49.19E,347,22.37,,8.21
853,9/12/2019,14:12,40-44.74N,141-49.10E,348,22.333,,8.22
854,9/12/2019,14:13,40-45.04N,141-49.02E,347,22.324,,8.22
855,9/12/2019,14:14,40-45.35N,141-48.93E,347,22.316,,8.22
856,9/12/2019,14:15,40-45.66N,141-48.85E,348,22.302,,8.21
857,9/12/2019,14:16,40-45.97N,141-48.76E,348,22.275,,8.22
858,9/12/2019,14:17,40-46.28N,141-48.68E,348,22.266,,8.21
859,9/12/2019,14:18,40-46.59N,141-48.59E,347,22.247,,8.22
860,9/12/2019,14:19,40-46.90N,141-48.50E,347,22.227,,8.22
861,9/12/2019,14:20,40-47.20N,141-48.42E,348,22.212,,8.22
862,9/12/2019,14:21,40-47.50N,141-48.33E,348,22.195,,8.22
863,9/12/2019,14:22,40-47.81N,141-48.25E,348,22.174,,8.22
864,9/12/2019,14:23,40-48.12N,141-48.16E,348,22.129,,8.22
865,9/12/2019,14:24,40-48.44N,141-48.07E,348,22.111,,8.22
866,9/12/2019,14:25,40-48.73N,141-47.99E,348,22.123,,8.21
867,9/12/2019,14:26,40-49.04N,141-47.90E,348,22.14,,8.22
868,9/12/2019,14:27,40-49.34N,141-47.82E,347,22.148,,8.22
869,9/12/2019,14:28,40-49.65N,141-47.73E,347,22.131,,8.22
870,9/12/2019,14:29,40-49.95N,141-47.65E,348,22.116,,8.22
871,9/12/2019,14:30,40-50.25N,141-47.56E,348,22.088,,8.21
872,9/12/2019,14:31,40-50.56N,141-47.48E,348,22.05,,8.22
873,9/12/2019,14:32,40-50.87N,141-47.39E,348,22.001,,8.22
874,9/12/2019,14:33,40-51.19N,141-47.30E,348,21.967,,8.22
875,9/12/2019,14:34,40-51.49N,141-47.22E,347,21.956,,8.22
876,9/12/2019,14:35,40-51.80N,141-47.13E,347,21.934,,8.22
877,9/12/2019,14:36,40-52.10N,141-47.05E,348,21.927,,8.22
878,9/12/2019,14:37,40-52.41N,141-46.96E,348,21.935,,8.21
879,9/12/2019,14:38,40-52.72N,141-46.87E,347,21.936,,8.22
880,9/12/2019,14:39,40-53.02N,141-46.79E,347,21.922,,8.21
881,9/12/2019,14:40,40-53.33N,141-46.70E,347,21.912,,8.22
882,9/12/2019,14:41,40-53.63N,141-46.61E,347,21.922,,8.21
883,9/12/2019,14:42,40-53.93N,141-46.52E,347,21.92,,8.22
884,9/12/2019,14:43,40-54.24N,141-46.44E,347,21.917,,8.22
885,9/12/2019,14:44,40-54.55N,141-46.35E,347,21.928,,8.22
886,9/12/2019,14:45,40-54.85N,141-46.26E,347,21.999,,8.22
887,9/12/2019,14:46,40-55.17N,141-46.17E,347,22.069,,8.22
888,9/12/2019,14:47,40-55.45N,141-46.08E,347,22.136,,8.22
889,9/12/2019,14:48,40-55.76N,141-45.99E,347,22.196,,8.22
890,9/12/2019,14:49,40-56.06N,141-45.90E,347,22.243,,8.22
891,9/12/2019,14:50,40-56.37N,141-45.81E,347,22.295,,8.22
892,9/12/2019,14:51,40-56.66N,141-45.72E,347,22.348,,8.22
893,9/12/2019,14:52,40-56.96N,141-45.63E,346,22.388,,8.22
894,9/12/2019,14:53,40-57.27N,141-45.54E,346,22.414,,8.22
895,9/12/2019,14:54,40-57.57N,141-45.44E,346,22.442,,8.22
896,9/12/2019,14:55,40-57.87N,141-45.35E,346,22.475,,8.22
897,9/12/2019,14:56,40-58.18N,141-45.25E,346,22.497,,8.22
898,9/12/2019,14:57,40-58.48N,141-45.16E,346,22.526,,8.22
899,9/12/2019,14:58,40-58.79N,141-45.06E,346,22.549,,8.22
900,9/12/2019,14:59,40-59.09N,141-44.96E,346,22.548,,8.21
901,9/12/2019,15:00,40-59.40N,141-44.87E,347,22.6,,8.22
902,9/12/2019,15:01,40-59.71N,141-44.78E,347,22.738,,8.21
903,9/12/2019,15:02,41-00.00N,141-44.69E,347,22.786,,8.22
904,9/12/2019,15:03,41-00.30N,141-44.60E,347,22.799,,8.22
905,9/12/2019,15:04,41-00.60N,141-44.51E,346,22.809,,8.22
906,9/12/2019,15:05,41-00.91N,141-44.41E,346,22.797,,8.22
907,9/12/2019,15:06,41-01.22N,141-44.31E,346,22.773,,8.23
908,9/12/2019,15:07,41-01.52N,141-44.21E,346,22.717,,8.23
909,9/12/2019,15:08,41-01.82N,141-44.12E,346,22.657,,8.23
910,9/12/2019,15:09,41-02.12N,141-44.02E,345,22.595,,8.23
911,9/12/2019,15:10,41-02.42N,141-43.92E,346,22.62,,8.24
912,9/12/2019,15:11,41-02.72N,141-43.82E,346,22.67,,8.23
913,9/12/2019,15:12,41-03.02N,141-43.73E,345,22.71,,8.23
914,9/12/2019,15:13,41-03.31N,141-43.63E,345,22.74,,8.22
915,9/12/2019,15:14,41-03.61N,141-43.53E,346,22.777,,8.23
916,9/12/2019,15:15,41-03.91N,141-43.43E,346,22.818,,8.23
917,9/12/2019,15:16,41-04.21N,141-43.34E,346,22.842,,8.23
918,9/12/2019,15:17,41-04.51N,141-43.24E,346,22.843,,8.23
919,9/12/2019,15:18,41-04.81N,141-43.14E,346,22.874,,8.22
920,9/12/2019,15:19,41-05.11N,141-43.05E,346,22.895,,8.23
921,9/12/2019,15:20,41-05.40N,141-42.96E,347,22.907,,8.22
922,9/12/2019,15:21,41-05.70N,141-42.87E,346,22.895,,8.23
923,9/12/2019,15:22,41-06.01N,141-42.77E,346,22.879,,8.22
924,9/12/2019,15:23,41-06.31N,141-42.68E,346,22.87,,8.23
925,9/12/2019,15:24,41-06.61N,141-42.59E,347,22.86,,8.23
926,9/12/2019,15:25,41-06.91N,141-42.50E,347,22.848,,8.23
927,9/12/2019,15:26,41-07.21N,141-42.41E,347,22.814,,8.23
928,9/12/2019,15:27,41-07.52N,141-42.31E,347,22.77,,8.23
929,9/12/2019,15:28,41-07.82N,141-42.23E,347,22.768,,8.23
930,9/12/2019,15:29,41-08.14N,141-42.14E,347,22.783,,8.23
931,9/12/2019,15:30,41-08.42N,141-42.05E,347,22.795,,8.23
932,9/12/2019,15:31,41-08.72N,141-41.97E,348,22.806,,8.23
933,9/12/2019,15:32,41-09.03N,141-41.88E,348,22.809,,8.23
934,9/12/2019,15:33,41-09.33N,141-41.80E,348,22.804,,8.23
935,9/12/2019,15:34,41-09.64N,141-41.72E,348,22.801,,8.23
936,9/12/2019,15:35,41-09.94N,141-41.64E,348,22.804,,8.23
937,9/12/2019,15:36,41-10.25N,141-41.55E,348,22.792,,8.23
938,9/12/2019,15:37,41-10.55N,141-41.47E,348,22.783,,8.23
939,9/12/2019,15:38,41-10.85N,141-41.40E,348,22.77,,8.24
940,9/12/2019,15:39,41-11.16N,141-41.32E,348,22.755,,8.24
941,9/12/2019,15:40,41-11.47N,141-41.24E,349,22.738,,8.23
942,9/12/2019,15:41,41-11.76N,141-41.15E,347,22.771,,8.23
943,9/12/2019,15:42,41-12.08N,141-41.07E,348,22.855,,8.23
944,9/12/2019,15:43,41-12.37N,141-40.99E,348,22.908,,8.23
945,9/12/2019,15:44,41-12.68N,141-40.91E,348,23.006,,8.23
