Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
385,8/29/2019,6:24,38-36.86N,141-50.98E,15,22.035,,8.21
386,8/29/2019,6:25,38-37.14N,141-51.08E,15,22.023,,8.21
387,8/29/2019,6:26,38-37.43N,141-51.18E,14,21.966,,8.21
388,8/29/2019,6:27,38-37.71N,141-51.28E,15,22.018,,8.22
389,8/29/2019,6:28,38-37.99N,141-51.38E,16,21.971,,8.21
390,8/29/2019,6:29,38-38.28N,141-51.49E,15,21.915,,8.22
391,8/29/2019,6:30,38-38.57N,141-51.59E,15,21.797,,8.21
392,8/29/2019,6:31,38-38.86N,141-51.69E,15,21.646,,8.22
393,8/29/2019,6:32,38-39.15N,141-51.79E,16,21.512,,8.22
394,8/29/2019,6:33,38-39.50N,141-51.91E,15,21.531,,8.21
395,8/29/2019,6:34,38-39.73N,141-52.00E,15,---,,8.22
396,8/29/2019,6:35,38-40.04N,141-52.10E,14,21.487,,8.22
397,8/29/2019,6:36,38-40.31N,141-52.19E,14,21.475,,8.21
398,8/29/2019,6:37,38-40.60N,141-52.29E,15,21.49,,8.21
399,8/29/2019,6:38,38-40.90N,141-52.40E,15,21.344,,8.22
400,8/29/2019,6:39,38-41.18N,141-52.50E,15,21.252,,8.22
401,8/29/2019,6:40,38-41.48N,141-52.60E,14,21.233,,8.22
402,8/29/2019,6:41,38-41.76N,141-52.69E,14,21.258,,8.21
403,8/29/2019,6:42,38-42.05N,141-52.79E,15,21.344,,8.22
404,8/29/2019,6:43,38-42.35N,141-52.90E,15,21.358,,8.22
405,8/29/2019,6:44,38-42.65N,141-53.00E,15,21.426,,8.22
406,8/29/2019,6:45,38-42.94N,141-53.10E,14,21.499,,8.22
407,8/29/2019,6:46,38-43.23N,141-53.21E,15,21.567,,8.22
408,8/29/2019,6:47,38-43.52N,141-53.31E,15,21.602,,8.22
409,8/29/2019,6:48,38-43.83N,141-53.41E,14,21.682,,8.22
410,8/29/2019,6:49,38-44.12N,141-53.50E,15,21.849,,8.22
411,8/29/2019,6:50,38-44.40N,141-53.60E,15,21.913,,8.22
412,8/29/2019,6:51,38-44.69N,141-53.70E,15,22.032,,8.22
413,8/29/2019,6:52,38-44.99N,141-53.80E,15,21.952,,8.22
414,8/29/2019,6:53,38-45.28N,141-53.91E,15,21.926,,8.22
415,8/29/2019,6:54,38-45.58N,141-54.01E,14,21.996,,8.22
416,8/29/2019,6:55,38-45.86N,141-54.10E,14,21.904,,8.22
417,8/29/2019,6:56,38-46.16N,141-54.21E,15,21.813,,8.22
418,8/29/2019,6:57,38-46.44N,141-54.31E,15,21.665,,8.21
419,8/29/2019,6:58,38-46.73N,141-54.41E,15,21.606,,8.21
420,8/29/2019,6:59,38-47.02N,141-54.51E,14,21.546,,8.22
421,8/29/2019,7:00,38-47.31N,141-54.61E,15,21.53,,8.21
422,8/29/2019,7:01,38-47.61N,141-54.71E,14,21.608,,8.21
423,8/29/2019,7:02,38-47.89N,141-54.80E,14,21.67,,8.22
424,8/29/2019,7:03,38-48.17N,141-54.90E,15,21.851,,8.22
425,8/29/2019,7:04,38-48.46N,141-55.00E,14,21.834,,8.21
426,8/29/2019,7:05,38-48.75N,141-55.10E,15,21.781,,8.21
427,8/29/2019,7:06,38-49.04N,141-55.20E,14,21.652,,8.22
428,8/29/2019,7:07,38-49.32N,141-55.29E,15,21.593,,8.22
429,8/29/2019,7:08,38-49.61N,141-55.40E,15,---,,8.22
430,8/29/2019,7:09,38-49.89N,141-55.50E,15,21.357,,8.22
431,8/29/2019,7:10,38-50.18N,141-55.60E,15,21.314,,8.23
432,8/29/2019,7:11,38-50.47N,141-55.70E,16,21.287,,8.23
433,8/29/2019,7:12,38-50.75N,141-55.79E,14,21.447,,8.23
434,8/29/2019,7:13,38-51.04N,141-55.89E,15,21.512,,8.23
435,8/29/2019,7:14,38-51.34N,141-56.00E,15,21.335,,8.23
436,8/29/2019,7:15,38-51.61N,141-56.09E,15,21.437,,8.23
437,8/29/2019,7:16,38-51.91N,141-56.20E,15,21.39,,8.23
438,8/29/2019,7:17,38-52.18N,141-56.30E,15,21.294,,8.23
439,8/29/2019,7:18,38-52.46N,141-56.39E,15,21.185,,8.23
440,8/29/2019,7:19,38-52.75N,141-56.49E,15,21.149,,8.24
441,8/29/2019,7:20,38-53.05N,141-56.60E,15,21.175,,8.23
442,8/29/2019,7:21,38-53.32N,141-56.69E,15,21.078,,8.24
443,8/29/2019,7:22,38-53.61N,141-56.80E,15,21.032,,8.24
444,8/29/2019,7:23,38-53.91N,141-56.91E,16,21.077,,8.24
445,8/29/2019,7:24,38-54.20N,141-57.01E,15,21.219,,8.24
446,8/29/2019,7:25,38-54.47N,141-57.11E,16,21.139,,8.24
447,8/29/2019,7:26,38-54.78N,141-57.23E,16,21.312,,8.24
448,8/29/2019,7:27,38-55.03N,141-57.32E,16,21.317,,8.24
449,8/29/2019,7:28,38-55.32N,141-57.43E,15,21.472,,8.24
450,8/29/2019,7:29,38-55.60N,141-57.53E,16,21.476,,8.24
451,8/29/2019,7:30,38-55.88N,141-57.64E,16,21.534,,8.24
452,8/29/2019,7:31,38-56.17N,141-57.75E,16,21.571,,8.24
453,8/29/2019,7:32,38-56.45N,141-57.85E,16,21.446,,8.24
454,8/29/2019,7:33,38-56.73N,141-57.96E,16,21.542,,8.24
455,8/29/2019,7:34,38-57.01N,141-58.06E,16,21.558,,8.23
456,8/29/2019,7:35,38-57.29N,141-58.17E,16,21.515,,8.23
457,8/29/2019,7:36,38-57.58N,141-58.28E,17,21.654,,8.24
458,8/29/2019,7:37,38-57.91N,141-58.35E,10,21.6,,8.24
459,8/29/2019,7:38,38-58.18N,141-58.44E,15,21.613,,8.24
460,8/29/2019,7:39,38-58.42N,141-58.53E,16,21.599,,8.23
461,8/29/2019,7:40,38-58.72N,141-58.64E,15,21.654,,8.23
462,8/29/2019,7:41,38-58.99N,141-58.74E,15,21.681,,8.23
463,8/29/2019,7:42,38-59.27N,141-58.84E,16,21.625,,8.22
464,8/29/2019,7:43,38-59.55N,141-58.94E,15,21.648,,8.22
465,8/29/2019,7:44,38-59.85N,141-59.05E,16,21.627,,8.22
466,8/29/2019,7:45,39-00.12N,141-59.15E,16,21.591,,8.22
467,8/29/2019,7:46,39-00.40N,141-59.26E,16,21.597,,8.22
468,8/29/2019,7:47,39-00.68N,141-59.37E,16,21.625,,8.22
469,8/29/2019,7:48,39-00.97N,141-59.47E,16,21.642,,8.22
470,8/29/2019,7:49,39-01.24N,141-59.57E,16,21.635,,8.22
471,8/29/2019,7:50,39-01.52N,141-59.68E,16,21.671,,8.23
472,8/29/2019,7:51,39-01.81N,141-59.78E,16,21.687,,8.22
473,8/29/2019,7:52,39-02.09N,141-59.89E,16,21.708,,8.23
474,8/29/2019,7:53,39-02.39N,141-59.99E,13,21.673,,8.22
475,8/29/2019,7:54,39-02.66N,142-00.07E,14,21.701,,8.22
476,8/29/2019,7:55,39-02.94N,142-00.17E,15,21.69,,8.22
477,8/29/2019,7:56,39-03.22N,142-00.27E,15,21.66,,8.22
478,8/29/2019,7:57,39-03.51N,142-00.37E,15,21.643,,8.22
479,8/29/2019,7:58,39-03.81N,142-00.48E,16,21.637,,8.23
480,8/29/2019,7:59,39-04.07N,142-00.57E,16,21.629,,8.22
481,8/29/2019,8:00,39-04.36N,142-00.68E,16,21.665,,8.22
482,8/29/2019,8:01,39-04.65N,142-00.79E,16,21.762,,8.22
483,8/29/2019,8:02,39-04.95N,142-00.90E,16,21.732,,8.22
484,8/29/2019,8:03,39-05.22N,142-01.00E,16,21.738,,8.22
485,8/29/2019,8:04,39-05.52N,142-01.11E,15,21.698,,8.22
486,8/29/2019,8:05,39-05.82N,142-01.22E,15,21.639,,8.23
487,8/29/2019,8:06,39-06.12N,142-01.33E,15,21.656,,8.22
488,8/29/2019,8:07,39-06.45N,142-01.45E,15,21.637,,8.22
489,8/29/2019,8:08,39-06.76N,142-01.56E,15,21.678,,8.22
490,8/29/2019,8:09,39-07.04N,142-01.66E,15,21.658,,8.22
491,8/29/2019,8:10,39-07.35N,142-01.78E,15,21.653,,8.22
492,8/29/2019,8:11,39-07.69N,142-01.90E,15,21.707,,8.22
493,8/29/2019,8:12,39-07.99N,142-02.00E,15,21.753,,8.22
494,8/29/2019,8:13,39-08.32N,142-02.12E,15,21.787,,8.22
495,8/29/2019,8:14,39-08.65N,142-02.24E,15,21.859,,8.23
496,8/29/2019,8:15,39-08.99N,142-02.36E,15,21.864,,8.22
497,8/29/2019,8:16,39-09.35N,142-02.49E,15,21.836,,8.22
498,8/29/2019,8:17,39-09.64N,142-02.60E,15,---,,8.22
499,8/29/2019,8:18,39-09.95N,142-02.71E,15,21.87,,8.23
500,8/29/2019,8:19,39-10.32N,142-02.84E,15,21.862,,8.23
501,8/29/2019,8:20,39-10.62N,142-02.96E,16,21.904,,8.22
502,8/29/2019,8:21,39-10.95N,142-03.08E,15,21.918,,8.22
503,8/29/2019,8:22,39-11.28N,142-03.20E,15,21.856,,8.22
504,8/29/2019,8:23,39-11.60N,142-03.32E,16,21.796,,8.22
505,8/29/2019,8:24,39-11.94N,142-03.45E,16,21.749,,8.22
506,8/29/2019,8:25,39-12.30N,142-03.58E,16,21.719,,8.22
507,8/29/2019,8:26,39-12.61N,142-03.70E,16,21.694,,8.22
508,8/29/2019,8:27,39-12.98N,142-03.83E,15,21.682,,8.23
509,8/29/2019,8:28,39-13.29N,142-03.94E,15,21.736,,8.23
510,8/29/2019,8:29,39-13.62N,142-04.06E,15,21.73,,8.22
511,8/29/2019,8:30,39-13.96N,142-04.19E,19,21.603,,8.22
512,8/29/2019,8:31,39-14.30N,142-04.37E,20,21.589,,8.22
513,8/29/2019,8:32,39-14.64N,142-04.49E,14,21.383,,8.22
514,8/29/2019,8:33,39-14.99N,142-04.61E,14,21.47,,8.22
515,8/29/2019,8:34,39-15.34N,142-04.73E,14,21.351,,8.23
516,8/29/2019,8:35,39-15.80N,142-04.89E,15,21.419,,8.23
517,8/29/2019,8:36,39-16.04N,142-04.98E,15,21.456,,8.23
518,8/29/2019,8:37,39-16.39N,142-05.10E,15,21.406,,8.23
519,8/29/2019,8:38,39-16.76N,142-05.24E,16,21.403,,8.23
520,8/29/2019,8:39,39-17.09N,142-05.37E,16,21.327,,8.23
521,8/29/2019,8:40,39-17.46N,142-05.50E,15,21.229,,8.22
522,8/29/2019,8:41,39-18.00N,142-05.71E,16,21.136,,8.23
523,8/29/2019,8:42,39-18.27N,142-05.82E,16,21.119,,8.23
524,8/29/2019,8:43,39-18.60N,142-05.95E,17,21.067,,8.23
525,8/29/2019,8:44,39-18.95N,142-06.09E,16,21.047,,8.23
526,8/29/2019,8:45,39-19.28N,142-06.21E,17,20.987,,8.23
527,8/29/2019,8:46,39-19.68N,142-06.37E,16,21.03,,8.23
528,8/29/2019,8:47,39-20.01N,142-06.49E,16,21.003,,8.23
529,8/29/2019,8:48,39-20.38N,142-06.64E,16,21.055,,8.23
530,8/29/2019,8:49,39-20.74N,142-06.78E,17,21.073,,8.23
531,8/29/2019,8:50,39-21.12N,142-06.93E,17,21.046,,8.23
532,8/29/2019,8:51,39-21.47N,142-07.07E,17,21.051,,8.23
533,8/29/2019,8:52,39-21.83N,142-07.22E,17,21.051,,8.23
534,8/29/2019,8:53,39-22.20N,142-07.37E,17,21.075,,8.23
535,8/29/2019,8:54,39-22.56N,142-07.50E,17,21.135,,8.23
536,8/29/2019,8:55,39-22.93N,142-07.66E,17,21.081,,8.23
537,8/29/2019,8:56,39-23.28N,142-07.80E,17,21.049,,8.24
538,8/29/2019,8:57,39-23.64N,142-07.95E,17,21.052,,8.23
539,8/29/2019,8:58,39-24.02N,142-08.11E,18,21.082,,8.23
540,8/29/2019,8:59,39-24.37N,142-08.28E,21,21.101,,8.23
541,8/29/2019,9:00,39-24.75N,142-08.45E,18,20.861,,8.23
542,8/29/2019,9:01,39-25.08N,142-08.58E,17,20.832,,8.23
543,8/29/2019,9:02,39-25.48N,142-08.75E,17,20.805,,8.23
544,8/29/2019,9:03,39-25.84N,142-08.89E,17,20.986,,8.23
545,8/29/2019,9:04,39-26.22N,142-09.05E,18,20.891,,8.23
546,8/29/2019,9:05,39-26.58N,142-09.20E,18,20.753,,8.23
547,8/29/2019,9:06,39-27.01N,142-09.38E,17,20.692,,8.23
548,8/29/2019,9:07,39-27.30N,142-09.49E,16,20.727,,8.23
549,8/29/2019,9:08,39-27.79N,142-09.66E,14,21.003,,8.23
550,8/29/2019,9:09,39-28.09N,142-09.74E,10,20.785,,8.23
551,8/29/2019,9:10,39-28.44N,142-09.81E,8,20.881,,8.23
552,8/29/2019,9:11,39-28.83N,142-09.88E,8,20.913,,8.23
553,8/29/2019,9:12,39-29.27N,142-09.97E,8,21.195,,8.23
554,8/29/2019,9:13,39-29.74N,142-10.06E,8,21.329,,8.23
555,8/29/2019,9:14,39-29.98N,142-10.08E,3,21.308,,8.23
556,8/29/2019,9:15,39-30.50N,142-10.08E,359,21.506,,8.23
557,8/29/2019,9:16,39-30.72N,142-10.08E,359,21.494,,8.23
558,8/29/2019,9:17,39-31.10N,142-10.08E,359,21.448,,8.23
559,8/29/2019,9:18,39-31.53N,142-10.07E,359,21.606,,8.23
560,8/29/2019,9:19,39-31.86N,142-10.07E,359,21.642,,8.23
561,8/29/2019,9:20,39-32.44N,142-10.07E,0,21.576,,8.23
562,8/29/2019,9:21,39-32.71N,142-10.07E,359,21.645,,8.22
563,8/29/2019,9:22,39-33.06N,142-10.06E,357,21.591,,8.23
564,8/29/2019,9:23,39-33.46N,142-09.99E,351,21.454,,8.23
565,8/29/2019,9:24,39-33.93N,142-09.89E,349,21.213,,8.23
566,8/29/2019,9:25,39-34.11N,142-09.84E,349,21.231,,8.23
567,8/29/2019,9:26,39-34.53N,142-09.74E,349,21.309,,8.23
568,8/29/2019,9:27,39-35.09N,142-09.61E,349,---,,8.23
569,8/29/2019,9:28,39-35.25N,142-09.58E,349,21.247,,8.23
570,8/29/2019,9:29,39-35.52N,142-09.51E,349,21.307,,8.24
571,8/29/2019,9:30,39-36.03N,142-09.40E,349,21.555,,8.23
572,8/29/2019,9:31,39-36.10N,142-09.38E,350,21.473,,8.23
573,8/29/2019,9:32,39-36.39N,142-09.31E,349,21.526,,8.23
574,8/29/2019,9:33,39-36.68N,142-09.24E,349,21.679,,8.23
575,8/29/2019,9:34,39-36.95N,142-09.18E,350,21.836,,8.23
576,8/29/2019,9:35,39-37.23N,142-09.12E,349,21.821,,8.23
577,8/29/2019,9:36,39-37.48N,142-09.06E,349,21.56,,8.23
578,8/29/2019,9:37,39-37.85N,142-08.97E,349,21.215,,8.23
579,8/29/2019,9:38,39-38.04N,142-08.92E,349,21.143,,8.23
580,8/29/2019,9:39,39-38.30N,142-08.86E,349,21.138,,8.23
581,8/29/2019,9:40,39-38.57N,142-08.80E,349,21.05,,8.23
582,8/29/2019,9:41,39-38.83N,142-08.73E,348,21.06,,8.23
583,8/29/2019,9:42,39-39.23N,142-08.65E,349,21.058,,8.23
584,8/29/2019,9:43,39-39.49N,142-08.58E,350,21.134,,8.24
585,8/29/2019,9:44,39-39.65N,142-08.55E,350,21.148,,8.23
586,8/29/2019,9:45,39-39.92N,142-08.49E,349,21.122,,8.24
587,8/29/2019,9:46,39-40.19N,142-08.42E,350,21.337,,8.23
588,8/29/2019,9:47,39-40.45N,142-08.37E,349,21.507,,8.23
589,8/29/2019,9:48,39-40.71N,142-08.31E,349,21.054,,8.23
590,8/29/2019,9:49,39-40.98N,142-08.24E,349,21.048,,8.23
591,8/29/2019,9:50,39-41.24N,142-08.18E,350,21.302,,8.24
592,8/29/2019,9:51,39-41.54N,142-08.12E,351,21.138,,8.23
593,8/29/2019,9:52,39-41.77N,142-08.07E,350,21.128,,8.23
594,8/29/2019,9:53,39-42.05N,142-08.01E,350,21.034,,8.23
595,8/29/2019,9:54,39-42.32N,142-07.94E,349,21.058,,8.23
596,8/29/2019,9:55,39-42.57N,142-07.88E,349,21.044,,8.23
597,8/29/2019,9:56,39-42.83N,142-07.82E,349,21.276,,8.24
598,8/29/2019,9:57,39-43.11N,142-07.76E,349,21.424,,8.23
599,8/29/2019,9:59,39-43.76N,142-07.61E,350,21.346,,8.23
600,8/29/2019,10:00,39-43.91N,142-07.57E,348,21.223,,8.23
601,8/29/2019,10:01,39-44.18N,142-07.50E,348,21.309,,8.24
602,8/29/2019,10:02,39-44.47N,142-07.43E,349,21.331,,8.23
603,8/29/2019,10:03,39-44.74N,142-07.37E,349,21.359,,8.23
604,8/29/2019,10:04,39-44.99N,142-07.31E,350,21.382,,8.23
605,8/29/2019,10:05,39-45.28N,142-07.24E,347,21.296,,8.22
606,8/29/2019,10:06,39-45.59N,142-07.14E,345,21.409,,8.23
607,8/29/2019,10:07,39-45.80N,142-07.08E,347,21.4,,8.23
608,8/29/2019,10:08,39-46.06N,142-06.99E,347,21.465,,8.22
609,8/29/2019,10:09,39-46.34N,142-06.91E,346,21.394,,8.22
610,8/29/2019,10:10,39-46.59N,142-06.83E,346,21.321,,8.22
611,8/29/2019,10:11,39-46.89N,142-06.74E,346,21.211,,8.23
612,8/29/2019,10:12,39-47.13N,142-06.66E,346,21.157,,8.24
613,8/29/2019,10:13,39-47.40N,142-06.58E,346,21.043,,8.23
614,8/29/2019,10:14,39-47.66N,142-06.50E,347,21.069,,8.24
615,8/29/2019,10:15,39-47.96N,142-06.41E,347,21.058,,8.23
616,8/29/2019,10:16,39-48.23N,142-06.33E,346,21.045,,8.23
617,8/29/2019,10:17,39-48.51N,142-06.24E,346,20.926,,8.23
618,8/29/2019,10:18,39-48.73N,142-06.17E,347,20.957,,8.23
619,8/29/2019,10:19,39-49.03N,142-06.09E,347,21.068,,8.23
620,8/29/2019,10:20,39-49.26N,142-06.02E,346,20.982,,8.23
621,8/29/2019,10:21,39-49.53N,142-05.94E,347,21.074,,8.23
622,8/29/2019,10:22,39-49.80N,142-05.86E,346,21.11,,8.24
623,8/29/2019,10:23,39-50.08N,142-05.77E,346,21.046,,8.23
624,8/29/2019,10:24,39-50.39N,142-05.68E,346,21.118,,8.24
625,8/29/2019,10:25,39-50.63N,142-05.60E,346,21.157,,8.23
626,8/29/2019,10:26,39-50.89N,142-05.52E,346,21.258,,8.23
627,8/29/2019,10:27,39-51.15N,142-05.45E,346,21.306,,8.23
628,8/29/2019,10:28,39-51.41N,142-05.36E,346,21.24,,8.23
629,8/29/2019,10:29,39-51.69N,142-05.27E,344,21.178,,8.23
630,8/29/2019,10:30,39-51.94N,142-05.17E,341,21.089,,8.23
631,8/29/2019,10:31,39-52.21N,142-05.04E,339,21.191,,8.23
632,8/29/2019,10:32,39-52.45N,142-04.92E,338,21.241,,8.24
633,8/29/2019,10:33,39-52.70N,142-04.79E,338,21.213,,8.23
634,8/29/2019,10:34,39-52.96N,142-04.66E,338,21.181,,8.23
635,8/29/2019,10:35,39-53.22N,142-04.53E,339,21.211,,8.23
636,8/29/2019,10:36,39-53.60N,142-04.35E,339,21.321,,8.23
637,8/29/2019,10:37,39-53.73N,142-04.29E,341,21.38,,8.23
638,8/29/2019,10:38,39-53.99N,142-04.19E,343,21.416,,8.23
639,8/29/2019,10:39,39-54.26N,142-04.09E,343,21.472,,8.23
640,8/29/2019,10:40,39-54.53N,142-03.99E,344,21.493,,8.23
641,8/29/2019,10:41,39-54.82N,142-03.89E,345,21.471,,8.23
642,8/29/2019,10:42,39-55.06N,142-03.80E,344,21.527,,8.23
643,8/29/2019,10:43,39-55.39N,142-03.71E,348,21.561,,8.23
644,8/29/2019,10:44,39-55.60N,142-03.67E,350,21.555,,8.23
645,8/29/2019,10:45,39-55.95N,142-03.60E,352,21.522,,8.23
646,8/29/2019,10:46,39-56.15N,142-03.57E,352,21.53,,8.23
647,8/29/2019,10:47,39-56.45N,142-03.53E,353,21.581,,8.23
648,8/29/2019,10:48,39-56.69N,142-03.49E,353,21.578,,8.23
649,8/29/2019,10:49,39-56.96N,142-03.45E,353,21.572,,8.23
650,8/29/2019,10:50,39-57.24N,142-03.40E,352,21.547,,8.23
651,8/29/2019,10:51,39-57.55N,142-03.35E,352,21.476,,8.23
652,8/29/2019,10:52,39-57.78N,142-03.31E,352,21.43,,8.23
653,8/29/2019,10:53,39-58.08N,142-03.26E,353,21.406,,8.23
654,8/29/2019,10:54,39-58.31N,142-03.23E,352,21.385,,8.23
655,8/29/2019,10:55,39-58.58N,142-03.18E,352,21.354,,8.23
656,8/29/2019,10:56,39-58.88N,142-03.13E,352,21.282,,8.23
657,8/29/2019,10:57,39-59.13N,142-03.09E,353,21.138,,8.23
658,8/29/2019,10:58,39-59.39N,142-03.04E,349,20.796,,8.23
659,8/29/2019,10:59,39-59.65N,142-02.97E,346,20.79,,8.24
660,8/29/2019,11:00,39-59.92N,142-02.88E,346,20.772,,8.24
661,8/29/2019,11:01,40-00.19N,142-02.80E,346,20.704,,8.24
662,8/29/2019,11:02,40-00.45N,142-02.72E,345,20.712,,8.24
663,8/29/2019,11:03,40-00.71N,142-02.63E,344,20.693,,8.24
664,8/29/2019,11:04,40-00.99N,142-02.53E,344,20.66,,8.24
665,8/29/2019,11:05,40-01.26N,142-02.43E,344,20.741,,8.24
666,8/29/2019,11:06,40-01.51N,142-02.34E,344,20.779,,8.24
667,8/29/2019,11:07,40-01.79N,142-02.24E,344,20.804,,8.24
668,8/29/2019,11:08,40-02.16N,142-02.11E,344,20.947,,8.24
669,8/29/2019,11:09,40-02.34N,142-02.05E,344,20.995,,8.24
670,8/29/2019,11:10,40-02.59N,142-01.96E,344,21.083,,8.24
671,8/29/2019,11:11,40-02.85N,142-01.87E,345,21.134,,8.24
672,8/29/2019,11:12,40-03.14N,142-01.76E,344,21.164,,8.23
673,8/29/2019,11:13,40-03.39N,142-01.67E,344,21.163,,8.24
674,8/29/2019,11:14,40-03.67N,142-01.57E,344,21.088,,8.24
675,8/29/2019,11:15,40-03.93N,142-01.48E,344,21.099,,8.23
676,8/29/2019,11:16,40-04.33N,142-01.34E,344,21.172,,8.24
677,8/29/2019,11:17,40-04.50N,142-01.27E,344,21.186,,8.23
678,8/29/2019,11:18,40-04.77N,142-01.17E,344,21.172,,8.23
679,8/29/2019,11:19,40-05.02N,142-01.09E,344,21.146,,8.23
680,8/29/2019,11:20,40-05.30N,142-00.99E,344,21.182,,8.23
681,8/29/2019,11:21,40-05.59N,142-00.89E,344,21.229,,8.23
682,8/29/2019,11:22,40-05.84N,142-00.80E,345,21.256,,8.23
683,8/29/2019,11:23,40-06.13N,142-00.70E,345,21.274,,8.23
684,8/29/2019,11:24,40-06.39N,142-00.61E,345,21.302,,8.23
685,8/29/2019,11:25,40-06.69N,142-00.51E,344,21.288,,8.23
686,8/29/2019,11:26,40-06.94N,142-00.42E,344,21.319,,8.23
687,8/29/2019,11:27,40-07.22N,142-00.32E,345,21.35,,8.24
688,8/29/2019,11:28,40-07.51N,142-00.22E,344,21.383,,8.23
689,8/29/2019,11:29,40-07.76N,142-00.14E,344,21.43,,8.24
690,8/29/2019,11:30,40-08.07N,142-00.03E,345,21.497,,8.23
691,8/29/2019,11:31,40-08.33N,141-59.94E,345,21.525,,8.23
692,8/29/2019,11:32,40-08.63N,141-59.84E,345,21.568,,8.24
693,8/29/2019,11:33,40-08.87N,141-59.75E,345,21.597,,8.23
694,8/29/2019,11:34,40-09.15N,141-59.65E,345,21.591,,8.24
695,8/29/2019,11:35,40-09.39N,141-59.57E,345,21.591,,8.23
696,8/29/2019,11:36,40-09.66N,141-59.48E,344,21.599,,8.23
697,8/29/2019,11:37,40-09.94N,141-59.39E,345,21.634,,8.24
698,8/29/2019,11:38,40-10.21N,141-59.29E,344,21.619,,8.23
699,8/29/2019,11:39,40-10.48N,141-59.20E,344,21.57,,8.24
700,8/29/2019,11:40,40-10.76N,141-59.11E,345,21.564,,8.23
701,8/29/2019,11:41,40-11.03N,141-59.01E,345,21.557,,8.23
702,8/29/2019,11:42,40-11.37N,141-58.90E,344,21.487,,8.23
703,8/29/2019,11:43,40-11.58N,141-58.82E,344,21.486,,8.23
704,8/29/2019,11:44,40-11.86N,141-58.73E,344,21.452,,8.23
705,8/29/2019,11:45,40-12.12N,141-58.64E,345,21.46,,8.23
706,8/29/2019,11:46,40-12.40N,141-58.54E,345,21.453,,8.24
707,8/29/2019,11:47,40-12.67N,141-58.45E,345,21.471,,8.23
708,8/29/2019,11:48,40-12.95N,141-58.36E,345,21.474,,8.23
709,8/29/2019,11:49,40-13.23N,141-58.26E,345,21.45,,8.23
710,8/29/2019,11:50,40-13.50N,141-58.17E,345,21.488,,8.23
711,8/29/2019,11:51,40-13.79N,141-58.07E,345,21.521,,8.24
712,8/29/2019,11:52,40-14.06N,141-57.98E,345,21.53,,8.23
713,8/29/2019,11:53,40-14.35N,141-57.88E,345,21.54,,8.23
714,8/29/2019,11:54,40-14.59N,141-57.80E,345,21.534,,8.24
715,8/29/2019,11:55,40-14.87N,141-57.71E,345,21.518,,8.23
716,8/29/2019,11:56,40-15.15N,141-57.61E,345,21.482,,8.23
717,8/29/2019,11:57,40-15.42N,141-57.52E,345,21.47,,8.23
718,8/29/2019,11:58,40-15.69N,141-57.43E,345,21.497,,8.23
719,8/29/2019,11:59,40-15.96N,141-57.34E,345,21.523,,8.23
720,8/29/2019,12:00,40-16.24N,141-57.25E,345,21.536,,8.23
721,8/29/2019,12:01,40-16.52N,141-57.16E,345,21.549,,8.23
722,8/29/2019,12:02,40-16.79N,141-57.07E,345,21.589,,8.23
723,8/29/2019,12:03,40-17.06N,141-56.98E,345,21.591,,8.23
724,8/29/2019,12:04,40-17.33N,141-56.89E,345,21.606,,8.24
725,8/29/2019,12:05,40-17.60N,141-56.80E,345,21.647,,8.23
726,8/29/2019,12:06,40-17.89N,141-56.70E,345,21.617,,8.23
727,8/29/2019,12:07,40-18.16N,141-56.62E,345,21.583,,8.23
728,8/29/2019,12:08,40-18.42N,141-56.53E,346,21.509,,8.23
729,8/29/2019,12:09,40-18.72N,141-56.43E,345,21.458,,8.23
730,8/29/2019,12:10,40-18.97N,141-56.35E,345,21.449,,8.23
731,8/29/2019,12:11,40-19.24N,141-56.26E,345,21.419,,8.23
732,8/29/2019,12:12,40-19.52N,141-56.17E,345,21.404,,8.23
733,8/29/2019,12:13,40-19.79N,141-56.08E,345,21.425,,8.23
734,8/29/2019,12:14,40-20.05N,141-55.99E,344,21.431,,8.23
735,8/29/2019,12:15,40-20.33N,141-55.90E,345,21.44,,8.23
736,8/29/2019,12:16,40-20.60N,141-55.80E,345,21.461,,8.23
737,8/29/2019,12:17,40-20.90N,141-55.71E,345,21.448,,8.23
738,8/29/2019,12:18,40-21.33N,141-55.56E,345,21.202,,8.23
739,8/29/2019,12:19,40-21.43N,141-55.53E,345,21.115,,8.23
740,8/29/2019,12:20,40-21.70N,141-55.44E,345,20.954,,8.23
741,8/29/2019,12:21,40-21.97N,141-55.35E,345,20.93,,8.23
742,8/29/2019,12:22,40-22.28N,141-55.25E,345,21.061,,8.24
743,8/29/2019,12:23,40-22.53N,141-55.16E,345,21.14,,8.24
744,8/29/2019,12:24,40-22.81N,141-55.07E,345,21.123,,8.24
745,8/29/2019,12:25,40-23.08N,141-54.98E,345,21.103,,8.24
746,8/29/2019,12:26,40-23.33N,141-54.90E,345,21.101,,8.24
747,8/29/2019,12:27,40-23.73N,141-54.76E,345,21.135,,8.24
748,8/29/2019,12:28,40-23.88N,141-54.71E,345,21.095,,8.23
749,8/29/2019,12:29,40-24.14N,141-54.63E,345,21.134,,8.24
750,8/29/2019,12:30,40-24.42N,141-54.53E,346,21.049,,8.23
751,8/29/2019,12:31,40-24.70N,141-54.44E,345,21.029,,8.24
