Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
268,2019/5/14,4:27,38-03.96N,141-32.07E,23,13.185,32.6901,8.19
269,2019/5/14,4:28,38-04.22N,141-32.21E,23,13.244,32.6991,8.19
270,2019/5/14,4:29,38-04.48N,141-32.36E,23,13.23,32.7103,8.2
271,2019/5/14,4:30,38-04.73N,141-32.50E,24,13.201,32.7209,8.2
272,2019/5/14,4:31,38-04.99N,141-32.65E,24,13.109,32.7222,8.19
273,2019/5/14,4:32,38-05.24N,141-32.80E,24,13.122,32.7037,8.2
274,2019/5/14,4:33,38-05.51N,141-32.95E,23,13.042,32.7004,8.19
275,2019/5/14,4:34,38-05.76N,141-33.09E,23,13.06,32.7075,8.2
276,2019/5/14,4:35,38-06.02N,141-33.24E,24,13,32.711,8.19
277,2019/5/14,4:36,38-06.28N,141-33.38E,23,12.88,32.7133,8.19
278,2019/5/14,4:37,38-06.54N,141-33.53E,24,12.822,32.7242,8.2
279,2019/5/14,4:38,38-06.80N,141-33.68E,24,12.747,32.7447,8.2
280,2019/5/14,4:39,38-07.06N,141-33.83E,24,12.594,32.7487,8.19
281,2019/5/14,4:40,38-07.32N,141-33.98E,24,12.57,32.7774,8.19
282,2019/5/14,4:41,38-07.57N,141-34.13E,25,12.541,32.8122,8.19
283,2019/5/14,4:42,38-07.83N,141-34.28E,23,12.362,32.8746,8.19
284,2019/5/14,4:43,38-08.09N,141-34.42E,24,12.301,32.9572,8.19
285,2019/5/14,4:44,38-08.35N,141-34.58E,24,12.149,33.0866,8.19
286,2019/5/14,4:45,38-08.61N,141-34.72E,22,11.994,33.1743,8.18
287,2019/5/14,4:46,38-08.88N,141-34.86E,23,11.854,33.2448,8.17
288,2019/5/14,4:47,38-09.13N,141-35.00E,24,11.798,33.2907,8.16
289,2019/5/14,4:48,38-09.39N,141-35.15E,23,11.743,33.3269,8.15
290,2019/5/14,4:49,38-09.66N,141-35.30E,23,11.884,33.3506,8.15
291,2019/5/14,4:50,38-09.92N,141-35.45E,24,11.872,33.3655,8.15
292,2019/5/14,4:51,38-10.18N,141-35.59E,23,11.855,33.3756,8.14
293,2019/5/14,4:52,38-10.44N,141-35.74E,24,11.848,33.3806,8.13
294,2019/5/14,4:53,38-10.70N,141-35.89E,23,11.854,33.3866,8.13
295,2019/5/14,4:54,38-10.96N,141-36.03E,23,11.854,33.3764,8.13
296,2019/5/14,4:55,38-11.22N,141-36.18E,23,11.766,33.3659,8.13
297,2019/5/14,4:56,38-11.48N,141-36.32E,23,11.78,33.3563,8.13
298,2019/5/14,4:57,38-11.74N,141-36.47E,23,11.783,33.3494,8.13
299,2019/5/14,4:58,38-12.01N,141-36.61E,23,11.778,33.3465,8.13
300,2019/5/14,4:59,38-12.26N,141-36.75E,23,11.796,33.3482,8.13
301,2019/5/14,5:00,38-12.52N,141-36.90E,24,11.789,33.3481,8.13
302,2019/5/14,5:01,38-12.78N,141-37.05E,23,11.793,33.3392,8.13
303,2019/5/14,5:02,38-13.04N,141-37.19E,22,11.764,33.3363,8.13
304,2019/5/14,5:03,38-13.30N,141-37.34E,25,11.919,33.3336,8.13
305,2019/5/14,5:04,38-13.55N,141-37.50E,28,11.893,33.3317,8.13
306,2019/5/14,5:05,38-13.80N,141-37.68E,28,11.765,33.312,8.12
307,2019/5/14,5:06,38-14.05N,141-37.84E,27,11.848,33.3074,8.13
308,2019/5/14,5:07,38-14.29N,141-38.01E,29,11.854,33.3105,8.13
309,2019/5/14,5:08,38-14.54N,141-38.18E,28,11.757,33.3031,8.13
310,2019/5/14,5:09,38-14.80N,141-38.35E,27,11.781,33.3031,8.12
311,2019/5/14,5:10,38-15.05N,141-38.53E,28,11.7,33.3034,8.13
312,2019/5/14,5:11,38-15.31N,141-38.71E,28,11.633,33.3003,8.12
313,2019/5/14,5:12,38-15.56N,141-38.88E,27,11.671,33.2992,8.12
314,2019/5/14,5:13,38-15.81N,141-39.06E,28,11.582,33.308,8.13
315,2019/5/14,5:14,38-16.07N,141-39.23E,28,11.66,33.3403,8.13
316,2019/5/14,5:15,38-16.33N,141-39.40E,25,11.524,33.4063,8.13
317,2019/5/14,5:16,38-16.60N,141-39.56E,23,11.448,33.4299,8.13
318,2019/5/14,5:17,38-16.86N,141-39.70E,23,11.411,33.4583,8.13
319,2019/5/14,5:18,38-17.13N,141-39.84E,20,11.404,33.4707,8.13
320,2019/5/14,5:19,38-17.40N,141-39.95E,16,11.362,33.4866,8.13
321,2019/5/14,5:20,38-17.68N,141-40.05E,15,11.348,33.4817,8.13
322,2019/5/14,5:21,38-17.96N,141-40.15E,15,11.351,33.4971,8.13
323,2019/5/14,5:22,38-18.25N,141-40.26E,15,11.363,33.5125,8.13
324,2019/5/14,5:23,38-18.52N,141-40.35E,15,11.404,33.515,8.13
325,2019/5/14,5:24,38-18.81N,141-40.46E,15,11.515,33.5305,8.13
326,2019/5/14,5:25,38-19.09N,141-40.56E,15,11.427,33.5317,8.13
327,2019/5/14,5:26,38-19.38N,141-40.66E,15,11.411,33.5332,8.13
328,2019/5/14,5:27,38-19.66N,141-40.76E,15,11.222,33.5287,8.13
329,2019/5/14,5:28,38-19.95N,141-40.86E,15,11.093,33.5098,8.13
330,2019/5/14,5:29,38-20.23N,141-40.96E,14,11.041,33.4933,8.13
331,2019/5/14,5:30,38-20.52N,141-41.05E,14,10.979,33.4806,8.13
332,2019/5/14,5:31,38-20.81N,141-41.14E,13,11.123,33.4794,8.13
333,2019/5/14,5:32,38-21.10N,141-41.23E,14,11.085,33.4792,8.13
334,2019/5/14,5:33,38-21.38N,141-41.32E,14,11.104,33.482,8.13
335,2019/5/14,5:34,38-21.67N,141-41.42E,13,11.048,33.4868,8.13
336,2019/5/14,5:35,38-21.95N,141-41.51E,14,11.029,33.4857,8.13
337,2019/5/14,5:36,38-22.24N,141-41.61E,14,11.004,33.4709,8.13
338,2019/5/14,5:37,38-22.52N,141-41.70E,14,10.959,33.4651,8.13
339,2019/5/14,5:38,38-22.81N,141-41.79E,14,10.998,33.4569,8.13
340,2019/5/14,5:39,38-23.10N,141-41.88E,14,10.932,33.4624,8.13
341,2019/5/14,5:40,38-23.38N,141-41.98E,14,10.973,33.4449,8.14
342,2019/5/14,5:41,38-23.66N,141-42.08E,16,10.931,33.44,8.13
343,2019/5/14,5:42,38-23.95N,141-42.19E,16,11.024,33.4424,8.14
344,2019/5/14,5:43,38-24.23N,141-42.30E,17,11.143,33.4489,8.13
345,2019/5/14,5:44,38-24.52N,141-42.41E,17,11.099,33.4439,8.13
346,2019/5/14,5:45,38-24.79N,141-42.52E,17,10.944,33.4411,8.13
347,2019/5/14,5:46,38-25.07N,141-42.63E,17,10.839,33.4438,8.14
348,2019/5/14,5:47,38-25.35N,141-42.74E,17,10.881,33.4597,8.13
349,2019/5/14,5:48,38-25.64N,141-42.86E,17,11.026,33.4594,8.14
350,2019/5/14,5:49,38-25.92N,141-42.97E,17,10.862,33.4565,8.14
351,2019/5/14,5:50,38-26.19N,141-43.08E,18,10.878,33.4571,8.13
352,2019/5/14,5:51,38-26.47N,141-43.19E,16,10.866,33.4691,8.14
353,2019/5/14,5:52,38-26.75N,141-43.30E,17,10.867,33.48,8.14
354,2019/5/14,5:53,38-27.03N,141-43.41E,17,10.907,33.501,8.14
355,2019/5/14,5:54,38-27.31N,141-43.53E,17,11.035,33.5022,8.14
356,2019/5/14,5:55,38-27.59N,141-43.64E,17,10.974,33.5002,8.14
357,2019/5/14,5:56,38-27.87N,141-43.75E,18,10.92,33.5033,8.13
358,2019/5/14,5:57,38-28.15N,141-43.87E,18,11.043,33.5197,8.13
359,2019/5/14,5:58,38-28.43N,141-43.98E,17,11.105,33.5177,8.14
360,2019/5/14,5:59,38-28.71N,141-44.10E,17,10.867,33.5222,8.13
361,2019/5/14,6:00,38-28.99N,141-44.21E,17,10.917,33.5095,8.13
362,2019/5/14,6:01,38-29.27N,141-44.33E,17,11.243,33.5149,8.13
363,2019/5/14,6:02,38-29.55N,141-44.44E,17,11.064,33.5301,8.14
364,2019/5/14,6:03,38-29.83N,141-44.56E,17,11.019,33.4947,8.14
365,2019/5/14,6:04,38-30.10N,141-44.67E,17,11.021,33.4803,8.14
366,2019/5/14,6:05,38-30.39N,141-44.79E,18,11.155,33.4888,8.14
367,2019/5/14,6:06,38-30.67N,141-44.91E,17,11.183,33.4587,8.14
368,2019/5/14,6:07,38-30.94N,141-45.02E,17,11.072,33.4298,8.13
369,2019/5/14,6:08,38-31.22N,141-45.13E,17,11.091,33.4547,8.13
370,2019/5/14,6:09,38-31.49N,141-45.25E,17,11.065,33.449,8.15
371,2019/5/14,6:10,38-31.77N,141-45.37E,17,11.053,33.4616,8.14
372,2019/5/14,6:11,38-32.05N,141-45.48E,17,11.058,33.4535,8.14
373,2019/5/14,6:12,38-32.32N,141-45.59E,17,10.984,33.4608,8.15
374,2019/5/14,6:13,38-32.61N,141-45.70E,17,10.832,33.4907,8.14
375,2019/5/14,6:14,38-32.88N,141-45.82E,17,10.868,33.5256,8.14
376,2019/5/14,6:15,38-33.16N,141-45.93E,18,10.826,33.5454,8.15
377,2019/5/14,6:16,38-33.43N,141-46.05E,18,10.724,33.5454,8.13
378,2019/5/14,6:17,38-33.71N,141-46.16E,17,10.737,33.5395,8.14
379,2019/5/14,6:18,38-33.99N,141-46.28E,18,10.747,33.5303,8.13
380,2019/5/14,6:19,38-34.26N,141-46.39E,18,10.771,33.5254,8.14
381,2019/5/14,6:20,38-34.54N,141-46.51E,18,10.826,33.5173,8.14
382,2019/5/14,6:21,38-34.82N,141-46.63E,18,10.77,33.4998,8.14
383,2019/5/14,6:22,38-35.09N,141-46.75E,18,10.81,33.4927,8.14
384,2019/5/14,6:23,38-35.38N,141-46.87E,18,10.866,33.4855,8.14
385,2019/5/14,6:24,38-35.65N,141-46.99E,18,10.977,33.4801,8.14
386,2019/5/14,6:25,38-35.93N,141-47.11E,18,10.99,33.4692,8.15
387,2019/5/14,6:26,38-36.20N,141-47.23E,19,11.061,33.4602,8.15
388,2019/5/14,6:27,38-36.48N,141-47.35E,18,11.07,33.4572,8.15
389,2019/5/14,6:28,38-36.75N,141-47.47E,19,11.171,33.4459,8.14
390,2019/5/14,6:29,38-37.03N,141-47.60E,19,11.439,33.4393,8.13
391,2019/5/14,6:30,38-37.31N,141-47.72E,18,11.537,33.4293,8.14
392,2019/5/14,6:31,38-37.58N,141-47.84E,18,11.577,33.4103,8.14
393,2019/5/14,6:32,38-37.85N,141-47.96E,19,11.325,33.3633,8.13
394,2019/5/14,6:33,38-38.12N,141-48.08E,19,11.23,33.3537,8.13
395,2019/5/14,6:34,38-38.40N,141-48.20E,18,11.074,33.3586,8.14
396,2019/5/14,6:35,38-38.67N,141-48.32E,18,11.068,33.4222,8.15
397,2019/5/14,6:36,38-38.95N,141-48.44E,19,11.103,33.4446,8.15
398,2019/5/14,6:37,38-39.22N,141-48.56E,18,11.388,33.4831,8.14
399,2019/5/14,6:38,38-39.49N,141-48.68E,18,11.178,33.4983,8.15
400,2019/5/14,6:39,38-39.76N,141-48.79E,18,11.257,33.5088,8.14
401,2019/5/14,6:40,38-40.03N,141-48.91E,18,11.062,33.5298,8.14
402,2019/5/14,6:41,38-40.31N,141-49.03E,18,10.839,33.5279,8.13
403,2019/5/14,6:42,38-40.58N,141-49.15E,19,10.7,33.5461,8.13
404,2019/5/14,6:43,38-40.85N,141-49.27E,19,10.81,33.5776,8.13
405,2019/5/14,6:44,38-41.11N,141-49.39E,19,10.733,33.5858,8.13
406,2019/5/14,6:45,38-41.38N,141-49.51E,19,10.727,33.5926,8.13
407,2019/5/14,6:46,38-41.65N,141-49.63E,19,10.665,33.6025,8.14
408,2019/5/14,6:47,38-41.92N,141-49.75E,19,10.648,33.6124,8.14
409,2019/5/14,6:48,38-42.19N,141-49.88E,19,10.621,33.618,8.15
410,2019/5/14,6:49,38-42.46N,141-50.00E,19,10.619,33.6392,8.15
411,2019/5/14,6:50,38-42.72N,141-50.12E,19,10.651,33.6673,8.14
412,2019/5/14,6:51,38-42.99N,141-50.23E,18,10.706,33.6882,8.14
413,2019/5/14,6:52,38-43.26N,141-50.34E,17,10.843,33.7046,8.14
414,2019/5/14,6:53,38-43.54N,141-50.45E,17,10.829,33.7142,8.15
415,2019/5/14,6:54,38-43.81N,141-50.57E,18,10.812,33.7204,8.15
416,2019/5/14,6:55,38-44.08N,141-50.68E,17,10.886,33.7254,8.14
417,2019/5/14,6:56,38-44.34N,141-50.79E,19,10.985,33.7298,8.15
418,2019/5/14,6:57,38-44.61N,141-50.91E,19,11.096,33.7278,8.15
419,2019/5/14,6:58,38-44.88N,141-51.03E,19,11.119,33.7301,8.15
420,2019/5/14,6:59,38-45.15N,141-51.16E,19,10.919,33.7213,8.15
421,2019/5/14,7:00,38-45.42N,141-51.28E,19,10.995,33.6668,8.15
422,2019/5/14,7:01,38-45.69N,141-51.41E,20,11.063,33.648,8.14
423,2019/5/14,7:02,38-45.96N,141-51.53E,19,10.75,33.6472,8.15
424,2019/5/14,7:03,38-46.23N,141-51.65E,19,10.692,33.6192,8.15
425,2019/5/14,7:04,38-46.50N,141-51.77E,18,10.652,33.5825,8.15
426,2019/5/14,7:05,38-46.77N,141-51.89E,20,10.316,33.5321,8.15
427,2019/5/14,7:06,38-47.04N,141-52.02E,20,10.118,33.4688,8.15
428,2019/5/14,7:07,38-47.31N,141-52.15E,19,10.144,33.4361,8.15
429,2019/5/14,7:08,38-47.58N,141-52.27E,19,10.155,33.4364,8.15
430,2019/5/14,7:09,38-47.86N,141-52.40E,19,10.24,33.4625,8.15
431,2019/5/14,7:10,38-48.13N,141-52.52E,19,10.343,33.4616,8.15
432,2019/5/14,7:11,38-48.40N,141-52.65E,20,10.507,33.488,8.15
433,2019/5/14,7:12,38-48.67N,141-52.78E,19,10.76,33.5025,8.14
434,2019/5/14,7:13,38-48.95N,141-52.90E,19,10.538,33.5036,8.15
435,2019/5/14,7:14,38-49.22N,141-53.03E,19,10.244,33.4799,8.14
436,2019/5/14,7:15,38-49.49N,141-53.15E,20,10.112,33.4402,8.14
437,2019/5/14,7:16,38-49.75N,141-53.28E,19,10.152,33.4283,8.15
438,2019/5/14,7:17,38-50.02N,141-53.40E,19,10.137,33.4116,8.15
439,2019/5/14,7:18,38-50.30N,141-53.53E,19,10.129,33.396,8.15
440,2019/5/14,7:19,38-50.57N,141-53.65E,19,10.01,33.3837,8.15
441,2019/5/14,7:20,38-50.84N,141-53.77E,18,9.967,33.3529,8.15
442,2019/5/14,7:21,38-51.11N,141-53.88E,18,9.831,33.3304,8.15
443,2019/5/14,7:22,38-51.38N,141-54.01E,19,9.937,33.2789,8.15
444,2019/5/14,7:23,38-51.65N,141-54.13E,18,9.773,33.2763,8.15
445,2019/5/14,7:24,38-51.92N,141-54.23E,14,9.764,33.2454,8.15
446,2019/5/14,7:25,38-52.19N,141-54.33E,17,9.674,33.2403,8.15
447,2019/5/14,7:26,38-52.46N,141-54.43E,16,9.602,33.2387,8.15
448,2019/5/14,7:27,38-52.74N,141-54.53E,16,9.583,33.2533,8.15
449,2019/5/14,7:28,38-53.01N,141-54.64E,16,9.517,33.276,8.15
450,2019/5/14,7:29,38-53.29N,141-54.74E,15,9.483,33.2981,8.15
451,2019/5/14,7:30,38-53.56N,141-54.84E,16,9.695,33.2984,8.16
452,2019/5/14,7:31,38-53.84N,141-54.94E,16,9.732,33.3113,8.15
453,2019/5/14,7:32,38-54.11N,141-55.05E,16,10.05,33.3292,8.15
454,2019/5/14,7:33,38-54.38N,141-55.14E,15,10.173,33.37,8.16
455,2019/5/14,7:34,38-54.66N,141-55.24E,16,10.253,33.3942,8.15
456,2019/5/14,7:35,38-54.93N,141-55.35E,15,10.238,33.4139,8.15
457,2019/5/14,7:36,38-55.20N,141-55.45E,16,10.277,33.4554,8.15
458,2019/5/14,7:37,38-55.47N,141-55.55E,16,10.312,33.4797,8.15
459,2019/5/14,7:38,38-55.74N,141-55.65E,16,10.458,33.4766,8.15
460,2019/5/14,7:39,38-56.01N,141-55.76E,16,10.594,33.5,8.14
461,2019/5/14,7:40,38-56.28N,141-55.86E,16,10.654,33.5357,8.15
462,2019/5/14,7:41,38-56.55N,141-55.97E,16,10.733,33.5709,8.14
463,2019/5/14,7:42,38-56.83N,141-56.07E,16,10.908,33.5927,8.15
464,2019/5/14,7:43,38-57.10N,141-56.18E,16,10.841,33.6099,8.14
465,2019/5/14,7:44,38-57.38N,141-56.28E,15,10.805,33.6146,8.15
466,2019/5/14,7:45,38-57.65N,141-56.38E,15,10.831,33.6098,8.14
467,2019/5/14,7:46,38-57.92N,141-56.48E,16,10.861,33.6157,8.15
468,2019/5/14,7:47,38-58.20N,141-56.58E,16,10.951,33.6178,8.14
469,2019/5/14,7:48,38-58.47N,141-56.68E,16,11.031,33.6355,8.15
470,2019/5/14,7:49,38-58.74N,141-56.79E,15,11.19,33.6543,8.14
471,2019/5/14,7:50,38-59.02N,141-56.89E,16,11.351,33.675,8.15
472,2019/5/14,7:51,38-59.30N,141-56.99E,16,11.447,33.7005,8.15
473,2019/5/14,7:52,38-59.58N,141-57.09E,16,11.414,33.7089,8.15
474,2019/5/14,7:53,38-59.85N,141-57.19E,16,11.404,33.7094,8.15
475,2019/5/14,7:54,39-00.12N,141-57.30E,16,11.444,33.7115,8.15
476,2019/5/14,7:55,39-00.39N,141-57.40E,16,11.461,33.7102,8.15
477,2019/5/14,7:56,39-00.66N,141-57.50E,16,11.497,33.7124,8.15
478,2019/5/14,7:57,39-00.94N,141-57.60E,16,11.544,33.7143,8.15
479,2019/5/14,7:58,39-01.21N,141-57.71E,16,11.569,33.7168,8.15
480,2019/5/14,7:59,39-01.49N,141-57.81E,16,11.564,33.7181,8.15
481,2019/5/14,8:00,39-01.76N,141-57.91E,16,11.582,33.717,8.15
482,2019/5/14,8:01,39-02.03N,141-58.02E,16,11.566,33.7121,8.15
483,2019/5/14,8:02,39-02.30N,141-58.12E,16,11.542,33.7058,8.15
484,2019/5/14,8:03,39-02.57N,141-58.22E,16,11.535,33.7,8.15
485,2019/5/14,8:04,39-02.84N,141-58.32E,16,11.517,33.6919,8.15
486,2019/5/14,8:05,39-03.11N,141-58.42E,16,11.424,33.6906,8.15
487,2019/5/14,8:06,39-03.38N,141-58.52E,16,11.459,33.6925,8.15
488,2019/5/14,8:07,39-03.65N,141-58.63E,17,11.465,33.689,8.15
489,2019/5/14,8:08,39-03.92N,141-58.73E,17,11.485,33.689,8.15
490,2019/5/14,8:09,39-04.18N,141-58.84E,17,11.494,33.6864,8.15
491,2019/5/14,8:10,39-04.46N,141-58.95E,16,11.533,33.6872,8.15
492,2019/5/14,8:11,39-04.73N,141-59.05E,16,11.543,33.6828,8.15
493,2019/5/14,8:12,39-05.00N,141-59.15E,16,11.58,33.6828,8.15
494,2019/5/14,8:13,39-05.27N,141-59.26E,17,11.604,33.6836,8.15
495,2019/5/14,8:14,39-05.54N,141-59.37E,17,11.605,33.6828,8.15
496,2019/5/14,8:15,39-05.80N,141-59.47E,16,11.574,33.6768,8.15
497,2019/5/14,8:16,39-06.07N,141-59.58E,17,11.583,33.683,8.15
498,2019/5/14,8:17,39-06.34N,141-59.69E,17,11.602,33.6785,8.15
499,2019/5/14,8:18,39-06.61N,141-59.80E,16,11.537,33.6626,8.15
500,2019/5/14,8:19,39-06.89N,141-59.90E,16,11.499,33.6545,8.15
501,2019/5/14,8:20,39-07.16N,142-00.01E,16,11.42,33.6483,8.15
502,2019/5/14,8:21,39-07.42N,142-00.11E,16,11.345,33.6419,8.15
503,2019/5/14,8:22,39-07.69N,142-00.22E,17,11.299,33.6328,8.15
504,2019/5/14,8:23,39-07.96N,142-00.33E,17,11.254,33.6388,8.15
505,2019/5/14,8:24,39-08.24N,142-00.43E,17,11.265,33.6406,8.15
506,2019/5/14,8:25,39-08.51N,142-00.54E,17,11.289,33.6409,8.15
507,2019/5/14,8:26,39-08.77N,142-00.65E,17,11.305,33.6297,8.15
508,2019/5/14,8:27,39-09.04N,142-00.75E,16,11.284,33.626,8.15
509,2019/5/14,8:28,39-09.31N,142-00.85E,16,11.329,33.6257,8.15
510,2019/5/14,8:29,39-09.58N,142-00.96E,16,11.31,33.6141,8.15
511,2019/5/14,8:30,39-09.85N,142-01.06E,17,11.315,33.6169,8.15
512,2019/5/14,8:31,39-10.12N,142-01.17E,16,11.303,33.6215,8.15
513,2019/5/14,8:32,39-10.40N,142-01.27E,16,11.301,33.6384,8.15
514,2019/5/14,8:33,39-10.67N,142-01.37E,16,11.314,33.6537,8.15
515,2019/5/14,8:34,39-10.94N,142-01.48E,16,11.285,33.665,8.15
516,2019/5/14,8:35,39-11.22N,142-01.59E,16,11.286,33.6474,8.15
517,2019/5/14,8:36,39-11.49N,142-01.69E,16,11.321,33.5975,8.15
518,2019/5/14,8:37,39-11.77N,142-01.80E,16,11.342,33.5693,8.15
519,2019/5/14,8:38,39-12.05N,142-01.91E,17,11.379,33.5662,8.15
520,2019/5/14,8:39,39-12.32N,142-02.02E,17,11.412,33.5709,8.15
521,2019/5/14,8:40,39-12.59N,142-02.13E,17,11.403,33.5844,8.15
522,2019/5/14,8:41,39-12.87N,142-02.24E,17,11.401,33.5926,8.15
523,2019/5/14,8:42,39-13.15N,142-02.35E,17,11.371,33.5989,8.15
524,2019/5/14,8:43,39-13.42N,142-02.46E,17,11.397,33.6009,8.15
525,2019/5/14,8:44,39-13.69N,142-02.57E,17,11.376,33.6006,8.15
526,2019/5/14,8:45,39-13.97N,142-02.68E,17,11.363,33.6061,8.15
527,2019/5/14,8:46,39-14.24N,142-02.79E,17,11.366,33.6045,8.15
528,2019/5/14,8:47,39-14.51N,142-02.90E,17,11.415,33.6088,8.15
529,2019/5/14,8:48,39-14.79N,142-03.02E,17,11.383,33.6087,8.15
530,2019/5/14,8:49,39-15.06N,142-03.13E,17,11.386,33.6104,8.15
531,2019/5/14,8:50,39-15.33N,142-03.23E,17,11.396,33.6089,8.15
532,2019/5/14,8:51,39-15.60N,142-03.35E,17,11.384,33.6105,8.15
533,2019/5/14,8:52,39-15.88N,142-03.46E,17,11.359,33.6118,8.15
534,2019/5/14,8:53,39-16.16N,142-03.58E,18,11.311,33.6138,8.15
535,2019/5/14,8:54,39-16.43N,142-03.69E,17,11.217,33.6111,8.15
536,2019/5/14,8:55,39-16.70N,142-03.80E,17,11.24,33.6265,8.15
537,2019/5/14,8:56,39-16.98N,142-03.91E,17,11.202,33.6275,8.15
538,2019/5/14,8:57,39-17.26N,142-04.02E,17,11.076,33.6321,8.15
539,2019/5/14,8:58,39-17.53N,142-04.13E,17,11.042,33.6463,8.15
540,2019/5/14,8:59,39-17.81N,142-04.24E,17,11.034,33.6584,8.15
541,2019/5/14,9:00,39-18.08N,142-04.35E,16,11.016,33.6616,8.15
542,2019/5/14,9:01,39-18.35N,142-04.46E,16,11.041,33.661,8.15
543,2019/5/14,9:02,39-18.62N,142-04.56E,17,11.034,33.6524,8.15
544,2019/5/14,9:03,39-18.90N,142-04.67E,17,10.97,33.6414,8.15
545,2019/5/14,9:04,39-19.17N,142-04.78E,17,10.976,33.6331,8.16
546,2019/5/14,9:05,39-19.45N,142-04.89E,17,11.008,33.6251,8.16
547,2019/5/14,9:06,39-19.72N,142-05.00E,17,11.04,33.6189,8.15
548,2019/5/14,9:07,39-19.99N,142-05.10E,17,11.021,33.6161,8.16
549,2019/5/14,9:08,39-20.27N,142-05.22E,17,11.068,33.6133,8.16
550,2019/5/14,9:09,39-20.55N,142-05.33E,17,11.023,33.6185,8.15
551,2019/5/14,9:10,39-20.82N,142-05.44E,17,11.027,33.6205,8.15
552,2019/5/14,9:11,39-21.10N,142-05.55E,17,11.012,33.6217,8.15
553,2019/5/14,9:12,39-21.37N,142-05.66E,17,11.034,33.623,8.15
554,2019/5/14,9:13,39-21.65N,142-05.78E,17,11.066,33.6218,8.15
555,2019/5/14,9:14,39-21.92N,142-05.89E,17,11.019,33.62,8.15
556,2019/5/14,9:15,39-22.20N,142-06.01E,17,11.053,33.6178,8.15
557,2019/5/14,9:16,39-22.47N,142-06.12E,17,11.066,33.6225,8.15
558,2019/5/14,9:17,39-22.75N,142-06.23E,17,11.07,33.6203,8.15
559,2019/5/14,9:18,39-23.02N,142-06.34E,17,11.091,33.6193,8.15
560,2019/5/14,9:19,39-23.30N,142-06.45E,17,11.104,33.6159,8.15
561,2019/5/14,9:20,39-23.58N,142-06.56E,17,11.109,33.6164,8.15
562,2019/5/14,9:21,39-23.85N,142-06.68E,18,11.052,33.6162,8.15
563,2019/5/14,9:22,39-24.13N,142-06.79E,17,11.004,33.6158,8.15
564,2019/5/14,9:23,39-24.42N,142-06.90E,17,11.009,33.6208,8.15
565,2019/5/14,9:24,39-24.70N,142-07.01E,17,11.006,33.6253,8.15
566,2019/5/14,9:25,39-24.97N,142-07.12E,17,10.988,33.6288,8.15
567,2019/5/14,9:26,39-25.25N,142-07.23E,17,11.017,33.6288,8.15
568,2019/5/14,9:27,39-25.53N,142-07.35E,16,11.129,33.6213,8.15
569,2019/5/14,9:28,39-25.81N,142-07.45E,16,11.041,33.6192,8.15
570,2019/5/14,9:29,39-26.09N,142-07.56E,17,11.045,33.6178,8.15
571,2019/5/14,9:30,39-26.37N,142-07.67E,16,11.085,33.6172,8.15
572,2019/5/14,9:31,39-26.65N,142-07.78E,17,11.05,33.6128,8.15
573,2019/5/14,9:32,39-26.93N,142-07.89E,16,11.069,33.6157,8.15
574,2019/5/14,9:33,39-27.20N,142-08.00E,16,11.059,33.6213,8.15
575,2019/5/14,9:34,39-27.48N,142-08.11E,16,11.035,33.6183,8.15
576,2019/5/14,9:35,39-27.77N,142-08.22E,16,11.043,33.6191,8.15
577,2019/5/14,9:36,39-28.04N,142-08.32E,16,11.012,33.6168,8.15
578,2019/5/14,9:37,39-28.32N,142-08.43E,16,11.024,33.6215,8.15
579,2019/5/14,9:38,39-28.60N,142-08.54E,16,10.996,33.6156,8.15
580,2019/5/14,9:39,39-28.89N,142-08.65E,16,10.956,33.615,8.15
581,2019/5/14,9:40,39-29.17N,142-08.76E,16,10.996,33.6097,8.15
582,2019/5/14,9:41,39-29.45N,142-08.87E,17,10.955,33.609,8.15
583,2019/5/14,9:42,39-29.73N,142-08.98E,16,10.946,33.604,8.15
584,2019/5/14,9:43,39-30.01N,142-09.09E,17,10.94,33.6073,8.15
585,2019/5/14,9:44,39-30.29N,142-09.17E,4,10.913,33.6012,8.15
586,2019/5/14,9:45,39-30.56N,142-09.10E,345,10.895,33.598,8.15
587,2019/5/14,9:46,39-30.83N,142-09.00E,344,10.868,33.5972,8.15
588,2019/5/14,9:47,39-31.10N,142-08.90E,344,10.982,33.5943,8.15
589,2019/5/14,9:48,39-31.39N,142-08.80E,343,10.975,33.569,8.14
590,2019/5/14,9:49,39-31.67N,142-08.69E,342,10.913,33.5298,8.15
591,2019/5/14,9:50,39-31.95N,142-08.58E,343,10.803,33.5086,8.15
592,2019/5/14,9:51,39-32.23N,142-08.48E,344,10.743,33.5091,8.15
593,2019/5/14,9:52,39-32.52N,142-08.38E,344,10.767,33.513,8.15
594,2019/5/14,9:53,39-32.80N,142-08.28E,345,10.801,33.5295,8.15
595,2019/5/14,9:54,39-33.08N,142-08.18E,344,10.812,33.5275,8.15
596,2019/5/14,9:55,39-33.36N,142-08.09E,345,10.775,33.5323,8.15
597,2019/5/14,9:56,39-33.65N,142-07.99E,345,10.781,33.5511,8.15
598,2019/5/14,9:57,39-33.93N,142-07.91E,348,10.76,33.5594,8.15
599,2019/5/14,9:58,39-34.23N,142-07.85E,350,10.761,33.5635,8.15
600,2019/5/14,9:59,39-34.52N,142-07.79E,350,10.785,33.5669,8.15
